"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-10-11,258943,0,0,4869,254074,0,1.8803366,12.574938119142443,8,423,125.74938119142443,2.3645116377776016
2021-10-10,258943,0,0,4869,254074,0,1.8803366,12.574938119142443,8,423,125.74938119142443,2.3645116377776016
2021-10-09,258943,0,0,4869,254074,0,1.8803366,12.574938119142443,8,423,125.74938119142443,2.3645116377776016
2021-10-08,258943,0.377176,0,4869,254074,0,1.8803366,12.574938119142443,8,423,125.74938119142443,2.3645116377776016
2021-10-07,257970,0.398137,0,4854,253116,0,1.881614,12.527686736444608,8,424,125.27686736444608,2.3572272519557362
2021-10-06,256947,0.324462,0,4840,252107,0,1.8836569,12.478007225139484,8,425,124.78007225139483,2.350428491855328
2021-10-05,256116,0.210895,0,4830,251286,0,1.885864,12.437651727686347,8,426,124.37651727686348,2.345572234640751
2021-10-04,255577,0.694206,0,4823,250754,0,1.887103,12.411476501299777,8,427,124.11476501299776,2.342172854590547
2021-10-03,253815,0,0,4812,249003,0,1.895869,12.325909249178927,8,428,123.25909249178927,2.3368309716545124
2021-10-02,253815,0,0,4812,249003,0,1.895869,12.325909249178927,8,428,123.25909249178927,2.3368309716545124
2021-10-01,253815,0.312619,0,4812,249003,0,1.895869,12.325909249178927,8,428,123.25909249178927,2.3368309716545124
2021-09-30,253024,0.3995762,0,4801,248223,0,1.897448,12.287496254611623,8,429,122.87496254611622,2.3314890887184774
2021-09-29,252017,0.251806,0,4788,247229,0,1.8998718,12.238593744460832,8,430,122.38593744460832,2.325175954339527
2021-09-28,251384,0.2432469,0,4776,246608,0,1.899882,12.207853636292558,8,431,122.07853636292558,2.3193484456820346
2021-09-27,250774,0.79827,0,4764,246010,0,1.8997185,12.178230467283639,8,432,121.78230467283637,2.313520937024542
2021-09-26,248788,0,0,4749,244039,0,1.908854,12.081785199002136,8,434,120.81785199002135,2.306236551202676
2021-09-25,248788,0,0,4749,244039,0,1.908854,12.081785199002136,8,434,120.81785199002135,2.306236551202676
2021-09-24,248788,0.287413,0,4749,244039,0,1.908854,12.081785199002136,8,434,120.81785199002135,2.306236551202676
2021-09-23,248075,0.2918905,0,4735,243340,0,1.908697,12.0471600850622,8,435,120.47160085062201,2.2994377911022683
2021-09-22,247353,0.289492,0,4719,242634,0,1.9078,12.012097907972954,8,436,120.12097907972954,2.291667779558945
2021-09-21,246639,0.1665117,0,4700,241939,0,1.9056191,11.977424231460875,8,438,119.77424231460873,2.2824408908512486
2021-09-20,246229,0.616623,0,4689,241540,0,1.9043248,11.957513576881107,8,439,119.57513576881107,2.2770990079152136
2021-09-19,244720,0,0,4675,240045,0,1.910347,11.88423265551314,8,440,118.84232655513138,2.2703002478148058
2021-09-18,244720,0,0,4675,240045,0,1.910347,11.88423265551314,8,440,118.84232655513138,2.2703002478148058
2021-09-17,244720,0.3107041,0,4675,240045,0,1.910347,11.88423265551314,8,440,118.84232655513138,2.2703002478148058
2021-09-16,243962,0.360779,0,4662,239300,0,1.9109533,11.847422225826644,8,442,118.47422225826644,2.263987113435855
2021-09-15,243085,0.2830045,0,4649,238436,0,1.9125,11.804832850054803,8,443,118.04832850054802,2.257673979056905
2021-09-14,242399,0.3045563,0,4631,237768,0,1.9104864,11.771518925562804,8,445,117.71518925562803,2.2489327160706662
2021-09-13,241663,0.7407685,0,4619,237044,0,1.9113393,11.735776872463516,9,446,117.35776872463516,2.2431052074131737
2021-09-12,239886,0,0,4605,235281,0,1.919662,11.64948118176048,9,447,116.4948118176048,2.236306447312766
2021-09-11,239886,0,0,4605,235281,0,1.919662,11.64948118176048,9,447,116.4948118176048,2.236306447312766
2021-09-10,239886,0.3681916,0,4605,235281,0,1.919662,11.64948118176048,9,447,116.4948118176048,2.236306447312766
2021-09-09,239006,0.24158,0,4585,234421,0,1.9183619,11.606746118272202,9,449,116.06746118272201,2.2265939328836115
2021-09-08,238430,0.227417,0,4577,233853,0,1.919641,11.578774076716238,9,450,115.78774076716238,2.22270892711195
2021-09-07,237889,1.061642,0,4562,233327,0,1.9177011,11.552501725185376,9,451,115.52501725185375,2.215424541290084
2021-09-06,235390,0,0,4552,230838,0,1.933812,11.431143857393094,9,452,114.31143857393093,2.210568284075507
2021-09-05,235390,0,0,4552,230838,0,1.933812,11.431143857393094,9,452,114.31143857393093,2.210568284075507
2021-09-04,235390,0,0,4552,230838,0,1.933812,11.431143857393094,9,452,114.31143857393093,2.210568284075507
2021-09-03,235390,0.390234,0,4552,230838,0,1.933812,11.431143857393094,9,452,114.31143857393093,2.210568284075507
2021-09-02,234475,0.4231499,0,4544,229931,0,1.937946,11.386709103879712,9,453,113.86709103879713,2.2066832783038453
2021-09-01,233487,0.3753,0,4529,228958,0,1.9397226,11.33872928259969,9,455,113.3872928259969,2.1993988924819794
2021-08-31,232614,0.357659,0,4518,228096,0,1.942273,11.296334157116432,9,456,112.96334157116432,2.194057009545945
2021-08-30,231785,0.9916822,0,4512,227273,0,1.946632,11.256075784807587,9,456,112.56075784807588,2.1911432552171983
2021-08-29,229509,0,0,4505,225004,0,1.962886,11.145547370603813,9,457,111.45547370603812,2.1877438751669946
2021-08-28,229509,0,0,4505,225004,0,1.962886,11.145547370603813,9,457,111.45547370603812,2.1877438751669946
2021-08-27,229509,0.416087,0,4505,225004,0,1.962886,11.145547370603813,9,457,111.45547370603812,2.1877438751669946
2021-08-26,228558,0.405033,0,4497,224061,0,1.967553,11.099364364493184,9,458,110.99364364493184,2.183858869395333
2021-08-25,227636,0.338523,0,4488,223148,0,1.971569,11.054589672974783,9,459,110.54589672974782,2.1794882379022136
2021-08-24,226868,0.3867359,0,4483,222385,0,1.976039,11.01729361756683,9,459,110.1729361756683,2.1770601092949247
2021-08-23,225994,0.982144,0,4481,221513,0,1.982796,10.974849929511427,9,460,109.74849929511426,2.1760888578520095
2021-08-22,223796,0,0,4472,219324,0,1.998248,10.868109395935022,9,460,108.6810939593502,2.17171822635889
2021-08-21,223796,0,0,4472,219324,0,1.998248,10.868109395935022,9,460,108.6810939593502,2.17171822635889
2021-08-20,223796,0.3898137,0,4472,219324,0,1.998248,10.868109395935022,9,460,108.6810939593502,2.17171822635889
2021-08-19,222927,0.435664,0,4463,218464,0,2.0020007,10.825908520740347,9,461,108.25908520740346,2.1673475948657703
2021-08-18,221960,0.3953213,0,4459,217501,0,2.008921,10.778948513475385,9,462,107.78948513475385,2.16540509197994
2021-08-17,221086,0.338568,0,4455,216631,0,2.015053,10.736504825419981,9,462,107.3650482541998,2.163462589094109
2021-08-16,220340,0.81027,0,4451,215889,0,2.02006,10.700277146599236,9,463,107.00277146599235,2.161520086208278
2021-08-15,218569,0,0,4446,214123,0,2.03414,10.614272831329075,9,463,106.14272831329075,2.1590919576009893
2021-08-14,218569,0,0,4446,214123,0,2.03414,10.614272831329075,9,463,106.14272831329075,2.1590919576009893
2021-08-13,218569,0.3655182,0,4446,214123,0,2.03414,10.614272831329075,9,463,106.14272831329075,2.1590919576009893
2021-08-12,217773,0.5907785,0,4441,213332,0,2.0392794,10.57561702390104,9,464,105.7561702390104,2.156663828993701
2021-08-11,216494,0.3304276,0,4437,212057,0,2.0494794,10.5135054941266,10,464,105.13505494126599,2.15472132610787
2021-08-10,215781,0.3175297,0,4430,211351,0,2.0530074,10.478880380186665,10,465,104.78880380186665,2.1513219460576662
2021-08-09,215098,0.6104035,0,4425,210673,0,2.0572018,10.445712143411104,10,465,104.45712143411103,2.1488938174503773
2021-08-08,213793,0,0,4425,209368,0,2.0697591,10.382337986760872,10,465,103.82337986760871,2.1488938174503773
2021-08-07,213793,0,0,4425,209368,0,2.0697591,10.382337986760872,10,465,103.82337986760871,2.1488938174503773
2021-08-06,213793,0.2560411,0,4425,209368,0,2.0697591,10.382337986760872,10,465,103.82337986760871,2.1488938174503773
2021-08-05,213247,0.3151799,0,4419,208828,0,2.0722449,10.35582282236928,10,466,103.55822822369281,2.1459800631216313
2021-08-04,212577,0.286361,0,4416,208161,0,2.077365,10.323285899031614,10,466,103.23285899031613,2.144523185957258
2021-08-03,211970,0.226013,0,4415,207555,0,2.082842,10.29380841773913,10,466,102.9380841773913,2.1440375602358004
2021-08-02,211492,0.511368,0,4414,207078,0,2.087077,10.270595508253452,10,467,102.70595508253452,2.143551934514343
2021-08-01,210416,0,0,4410,206006,0,2.095848,10.218342180624601,10,467,102.18342180624602,2.141609431628512
2021-07-31,210416,0,0,4410,206006,0,2.095848,10.218342180624601,10,467,102.18342180624602,2.141609431628512
2021-07-30,210416,0.157555,0,4410,206006,0,2.095848,10.218342180624601,10,467,102.18342180624602,2.141609431628512
2021-07-29,210085,0.19124,0,4408,205677,0,2.098198,10.202267969244351,10,467,102.02267969244352,2.1406381801855963
2021-07-28,209684,0.156671,0,4407,205277,0,2.101734,10.182794377813897,10,467,101.82794377813897,2.1401525544641387
2021-07-27,209356,0.113811,0,4402,204954,0,2.102639,10.166865854150085,10,468,101.66865854150085,2.13772442585685
2021-07-26,209118,0.3026568,0,4400,204718,0,2.1040752,10.155307961979391,10,468,101.5530796197939,2.1367531744139345
2021-07-25,208487,0,0,4397,204090,0,2.1090044,10.12466497895541,10,468,101.24664978955408,2.1352962972495617
2021-07-24,208487,0,0,4397,204090,0,2.1090044,10.12466497895541,10,468,101.24664978955408,2.1352962972495617
2021-07-23,208487,0.1171708,0,4397,204090,0,2.1090044,10.12466497895541,10,468,101.24664978955408,2.1352962972495617
2021-07-22,208243,0.130306,0,4394,203849,0,2.1100349,10.11281571135184,10,469,101.12815711351841,2.1338394200851885
2021-07-21,207972,0.130476,0,4392,203580,0,2.111823,10.099655254300338,10,469,100.99655254300338,2.132868168642273
2021-07-20,207701,0.0650396,0,4387,203314,0,2.1121709,10.086494797248832,10,469,100.86494797248832,2.1304400400349843
2021-07-19,207566,0.1819595,0,4383,203183,0,2.1116175,10.079938850009155,10,470,100.79938850009154,2.1284975371491535
2021-07-18,207189,0,0,4379,202810,0,2.1135292,10.061630760310198,10,470,100.61630760310197,2.1265550342633226
2021-07-17,207189,0,0,4379,202810,0,2.1135292,10.061630760310198,10,470,100.61630760310197,2.1265550342633226
2021-07-16,207189,0.0903373,0,4379,202810,0,2.1135292,10.061630760310198,10,470,100.61630760310197,2.1265550342633226
2021-07-15,207002,0.0754184,0,4372,202630,0,2.1120569,10.052549559318939,10,471,100.52549559318939,2.123155654213119
2021-07-14,206846,0.0870971,0,4362,202484,0,2.1088153,10.044973798064198,10,472,100.44973798064198,2.1182993969985415
2021-07-13,206666,0.0556763,0,4359,202307,0,2.1092004,10.03623253507796,10,472,100.3623253507796,2.1168425198341683
2021-07-12,206551,0.144968,0,4358,202193,0,2.1098905,10.030647839281196,10,473,100.30647839281195,2.1163568941127107
2021-07-11,206252,0,0,4354,201898,0,2.11101,10.01612763020961,10,473,100.1612763020961,2.11441439122688
2021-07-10,206252,0,0,4354,201898,0,2.11101,10.01612763020961,10,473,100.1612763020961,2.11441439122688
2021-07-09,206252,0.060157,0,4354,201898,0,2.11101,10.01612763020961,10,473,100.1612763020961,2.11441439122688
2021-07-08,206128,0.064079,0,4353,201775,0,2.111795,10.010105871263535,10,473,100.10105871263535,2.113928765505422
2021-07-07,205996,0.039337,0,4347,201649,0,2.110235,10.003695611740293,10,474,100.03695611740292,2.111015011176676
2021-07-06,205915,0.097222,0,4346,201569,0,2.11058,9.999762043396485,10,474,99.99762043396485,2.110529385455218
2021-07-05,205715,0,0,4344,201371,0,2.111659,9.990049528967331,10,474,99.90049528967332,2.109558134012303
2021-07-04,205715,0,0,4344,201371,0,2.111659,9.990049528967331,10,474,99.90049528967332,2.109558134012303
2021-07-03,205715,0,0,4344,201371,0,2.111659,9.990049528967331,10,474,99.90049528967332,2.109558134012303
2021-07-02,205715,0.0418229,0,4344,201371,0,2.111659,9.990049528967331,10,474,99.90049528967332,2.109558134012303
2021-07-01,205629,0.042327,0,4343,201286,0,2.1120562,9.985873147762796,10,474,99.85873147762794,2.1090725082908452
2021-06-30,205542,0.028226,0,4340,201202,0,2.1114906,9.981648203986113,10,474,99.81648203986113,2.107615631126472
2021-06-29,205484,0.0223912,0,4338,201146,0,2.111113,9.978831574801658,10,475,99.78831574801659,2.1066443796835563
2021-06-28,205438,0.072093,0,4336,201102,0,2.1106124,9.976597696482953,10,475,99.76597696482952,2.105673128240641
2021-06-27,205290,0,0,4335,200955,0,2.111647,9.96941043580538,10,475,99.69410435805378,2.1051875025191835
2021-06-26,205290,0,0,4335,200955,0,2.111647,9.96941043580538,10,475,99.69410435805378,2.1051875025191835
2021-06-25,205290,0.036547,0,4335,200955,0,2.111647,9.96941043580538,10,475,99.69410435805378,2.1051875025191835
2021-06-24,205215,0.039486,0,4334,200881,0,2.111931,9.965768242894447,10,475,99.65768242894445,2.1047018767977255
2021-06-23,205134,0.0370627,0,4332,200802,0,2.11179,9.961834674550639,10,475,99.61834674550639,2.1037306253548103
2021-06-22,205058,0.047326,0,4330,200728,0,2.1115977,9.95814391906756,10,476,99.5814391906756,2.1027593739118946
2021-06-21,204961,0.128482,0,4326,200635,0,2.1106454,9.95343334956942,10,476,99.5343334956942,2.1008168710260637
2021-06-20,204698,0,0,4316,200382,0,2.108472,9.940661393095082,10,477,99.40661393095081,2.095960613811487
2021-06-19,204698,0,0,4316,200382,0,2.108472,9.940661393095082,10,477,99.40661393095081,2.095960613811487
2021-06-18,204698,0.0591464,0,4316,200382,0,2.108472,9.940661393095082,10,477,99.40661393095081,2.095960613811487
2021-06-17,204577,0.051352,0,4310,200267,0,2.1067862,9.934785321865444,10,478,99.34785321865444,2.0930468594827407
2021-06-16,204472,0.03914,0,4305,200167,0,2.105423,9.929686251790137,10,478,99.29686251790137,2.090618730875452
2021-06-15,204392,0.059235,0,4302,200090,0,2.104779,9.925801246018477,10,479,99.25801246018476,2.089161853711079
2021-06-14,204271,0.111251,0,4302,199969,0,2.1060258,9.919925174788839,10,479,99.19925174788837,2.089161853711079
2021-06-13,204044,0,0,4297,199747,0,2.105918,9.908901470911747,10,479,99.08901470911748,2.08673372510379
2021-06-12,204044,0,0,4297,199747,0,2.105918,9.908901470911747,10,479,99.08901470911748,2.08673372510379
2021-06-11,204044,0.0612988,0,4297,199747,0,2.105918,9.908901470911747,10,479,99.08901470911748,2.08673372510379
2021-06-10,203919,0.0471,0,4295,199624,0,2.1062285,9.902831149393526,10,479,99.02831149393526,2.085762473660875
2021-06-09,203823,0.0373012,0,4292,199531,0,2.1057486,9.898169142467532,10,480,98.98169142467532,2.0843055964965016
2021-06-08,203747,0.0299481,0,4287,199460,0,2.1040801,9.894478386984453,10,480,98.94478386984453,2.081877467889213
2021-06-07,203686,0.105174,0,4286,199400,0,2.1042192,9.891516070083561,10,480,98.91516070083561,2.0813918421677555
2021-06-06,203472,0,0,4280,199192,0,2.103484,9.881123679644366,10,481,98.81123679644367,2.078478087839009
2021-06-05,203472,0,0,4280,199192,0,2.103484,9.881123679644366,10,481,98.81123679644367,2.078478087839009
2021-06-04,203472,0.069837,0,4280,199192,0,2.103484,9.881123679644366,10,481,98.81123679644367,2.078478087839009
2021-06-03,203330,0.0531439,0,4273,199057,0,2.10151,9.874227794399667,10,482,98.74227794399667,2.0750787077888053
2021-06-02,203222,0.0349494,0,4268,198954,0,2.1001663,9.868983036607924,10,482,98.68983036607924,2.0726505791815164
2021-06-01,203151,0.162705,0,4264,198887,0,2.098931,9.865535093985574,10,483,98.65535093985574,2.070708076295686
2021-05-31,202821,0,0,4263,198558,0,2.101853,9.84950944517747,10,483,98.49509445177469,2.070222450574228
2021-05-30,202821,0,0,4263,198558,0,2.101853,9.84950944517747,10,483,98.49509445177469,2.070222450574228
2021-05-29,202821,0,0,4263,198558,0,2.101853,9.84950944517747,10,483,98.49509445177469,2.070222450574228
2021-05-28,202821,0.060681,0,4263,198558,0,2.101853,9.84950944517747,10,483,98.49509445177469,2.070222450574228
2021-05-27,202698,0.063188,0,4259,198439,0,2.1011554,9.84353624880354,10,483,98.4353624880354,2.068279947688397
2021-05-26,202570,0.08152,0,4254,198316,0,2.100015,9.83732023956888,10,484,98.373202395688807,2.0658518190811086
2021-05-25,202405,0.1083161,0,4245,198160,0,2.09728,9.829307415164829,10,485,98.29307415164828,2.0614811875879893
2021-05-24,202186,0.157529,0,4245,197941,0,2.0995519,9.818672211864905,10,485,98.18672211864904,2.0614811875879893
2021-05-23,201868,0,0,4131,197737,0,2.046387,9.80322931392255,10,498,98.03229313922549,2.00611985534181
2021-05-22,201868,0,0,4131,197737,0,2.046387,9.80322931392255,10,498,98.03229313922549,2.00611985534181
2021-05-21,201868,0.085773,0,4131,197737,0,2.046387,9.80322931392255,10,498,98.03229313922549,2.00611985534181
2021-05-20,201695,0.1022388,0,4126,197569,0,2.045663,9.79482798894133,10,499,97.94827988941331,2.0036917267345213
2021-05-19,201489,0.075992,0,4122,197367,0,2.045769,9.784824099079302,10,500,97.84824099079302,2.0017492238486905
2021-05-18,201336,0.074558,0,4118,197218,0,2.045337,9.777394025541,10,500,97.77394025540998,1.9998067209628598
2021-05-17,201186,0.267132,0,4116,197070,0,2.045868,9.770109639719134,10,500,97.70109639719134,1.9988354695199444
2021-05-16,200650,0,0,4113,196537,0,2.049838,9.744080101049,10,501,97.44080101048999,1.9973785923555711
2021-05-15,200650,0,0,4113,196537,0,2.049838,9.744080101049,10,501,97.44080101048999,1.9973785923555711
2021-05-14,200650,0.108765,0,4113,196537,0,2.049838,9.744080101049,10,501,97.44080101048999,1.9973785923555711
2021-05-13,200432,0.099884,0,4112,196320,0,2.051569,9.733493460321222,10,501,97.33493460321222,1.9968929666341135
2021-05-12,200232,0.097482,0,4111,196121,0,2.053118,9.723780945892068,10,501,97.23780945892068,1.9964073409126557
2021-05-11,200037,0.0680337,0,4108,195929,0,2.0536201,9.714311244323643,10,501,97.14311244323642,1.9949504637482827
2021-05-10,199901,0.2849503,0,4106,195795,0,2.0540167,9.707706734511817,10,502,97.07706734511817,1.9939792123053672
2021-05-09,199333,0,0,4098,195235,0,2.0558563,9.680123193533019,10,502,96.8012319353302,1.9900942065337055
2021-05-08,199333,0,0,4098,195235,0,2.0558563,9.680123193533019,10,502,96.8012319353302,1.9900942065337055
2021-05-07,199333,0.140163,0,4098,195235,0,2.0558563,9.680123193533019,10,502,96.8012319353302,1.9900942065337055
2021-05-06,199054,0.1373371,0,4089,194965,0,2.054216,9.66657423590435,10,504,96.66574235904349,1.9857235750405862
2021-05-05,198781,0.103235,0,4085,194696,0,2.0550254,9.653316653708554,10,504,96.53316653708553,1.9837810721547553
2021-05-04,198576,0.102837,0,4083,194493,0,2.05614,9.64336132641867,10,504,96.4336132641867,1.9828098207118399
2021-05-03,198372,0.323163,0,4073,194299,0,2.053213,9.633454561700933,10,506,96.33454561700933,1.9779535634972627
2021-05-02,197733,0,0,4067,193666,0,2.056814,9.602423078099786,10,506,96.02423078099785,1.9750398091685164
2021-05-01,197733,0,0,4067,193666,0,2.056814,9.602423078099786,10,506,96.02423078099785,1.9750398091685164
2021-04-30,197733,0.144849,0,4067,193666,0,2.056814,9.602423078099786,10,506,96.02423078099785,1.9750398091685164
2021-04-29,197447,0.116115,0,4058,193389,0,2.0552351,9.588534182466095,10,507,95.88534182466094,1.970669177675397
2021-04-28,197218,0.1121844,0,4051,193167,0,2.054072,9.577413353444713,10,508,95.77413353444713,1.967269797625193
2021-04-27,196997,0.077727,0,4039,192958,0,2.050285,9.566681025000499,10,510,95.66681025000497,1.9614422889677006
2021-04-26,196844,0.3174991,0,4027,192817,0,2.045782,9.559250951462195,10,511,95.59250951462194,1.955614780310208
2021-04-25,196221,0,0,4024,192197,0,2.0507489,9.528996469015379,10,512,95.2899646901538,1.9541579031458347
2021-04-24,196221,0,0,4024,192197,0,2.0507489,9.528996469015379,10,512,95.2899646901538,1.9541579031458347
2021-04-23,196221,0.117863,0,4024,192197,0,2.0507489,9.528996469015379,10,512,95.2899646901538,1.9541579031458347
2021-04-22,195990,0.105729,0,4023,191967,0,2.052656,9.517778514849706,11,512,95.17778514849705,1.953672277424377
2021-04-21,195783,0.085883,0,4020,191763,0,2.053294,9.507726062415532,11,512,95.07726062415531,1.9522154002600038
2021-04-20,195615,0.070085,0,4010,191605,0,2.049945,9.499567550295042,11,514,94.99567550295042,1.947359143045427
2021-04-19,195478,0.313032,0,4007,191471,0,2.049847,9.492914477911071,11,514,94.92914477911071,1.9459022658810536
2021-04-18,194868,0,0,4001,190867,0,2.053185,9.46329130890215,11,515,94.6329130890215,1.9429885115523073
2021-04-17,194868,0,0,4001,190867,0,2.053185,9.46329130890215,11,515,94.6329130890215,1.9429885115523073
2021-04-16,194868,0.135146,0,4001,190867,0,2.053185,9.46329130890215,11,515,94.6329130890215,1.9429885115523073
2021-04-15,194605,0.116783,0,3997,190608,0,2.053904,9.450519352427813,11,515,94.50519352427813,1.9410460086664765
2021-04-14,194378,0.110216,0,3996,190382,0,2.055788,9.439495648550723,11,515,94.39495648550722,1.9405603829450189
2021-04-13,194164,0.0912432,0,3988,190176,0,2.053934,9.429103258111528,11,516,94.29103258111527,1.9366753771733571
2021-04-12,193987,0.320115,0,3979,190008,0,2.0511684,9.420507682841727,11,518,94.20507682841726,1.9323047456802378
2021-04-11,193368,0,0,3976,189392,0,2.056183,9.390447450683494,11,518,93.90447450683493,1.9308478685158645
2021-04-10,193368,0,0,3976,189392,0,2.056183,9.390447450683494,11,518,93.90447450683493,1.9308478685158645
2021-04-09,193368,0.0626142,0,3976,189392,0,2.056183,9.390447450683494,11,518,93.90447450683493,1.9308478685158645
2021-04-08,193247,0.1336864,0,3974,189273,0,2.0564355,9.384571379453856,11,518,93.84571379453855,1.929876617072949
2021-04-07,192989,0.1120489,0,3963,189026,0,2.0534849,9.372042235840247,11,520,93.72042235840246,1.9245347341369143
2021-04-06,192773,0.092422,0,3961,188812,0,2.0547483,9.36155272025676,11,520,93.61552720256759,1.923563482693999
2021-04-05,192595,0.230547,0,3953,188642,0,2.052494,9.352908582414813,11,521,93.52908582414813,1.9196784769223372
2021-04-04,192152,0,0,3949,188203,0,2.055144,9.331395362954236,11,521,93.31395362954235,1.9177359740365063
2021-04-03,192152,0,0,3949,188203,0,2.055144,9.331395362954236,11,521,93.31395362954235,1.9177359740365063
2021-04-02,192152,0.107843,0,3949,188203,0,2.055144,9.331395362954236,11,521,93.31395362954235,1.9177359740365063
2021-04-01,191945,0.152881,0,3942,188003,0,2.053713,9.32134291052006,11,522,93.21342910520062,1.9143365939863024
2021-03-31,191652,0.1436954,0,3937,187715,0,2.054244,9.30711407688135,11,523,93.0711407688135,1.9119084653790137
2021-03-30,191377,0.076871,0,3932,187445,0,2.0545834,9.293759369541263,11,524,92.93759369541263,1.9094803367717252
2021-03-29,191230,0.095264,0,3925,187305,0,2.052502,9.286620671435834,11,525,92.86620671435834,1.9060809567215213
2021-03-28,191048,0.0843431,0,3925,187123,0,2.054458,9.277782283305305,11,525,92.77782283305304,1.9060809567215213
2021-03-27,190887,0.089662,0,3925,186962,0,2.0561903,9.269963709189835,11,525,92.69963709189835,1.9060809567215213
2021-03-26,190716,0.118116,0,3923,186793,0,2.056985,9.261659509352908,11,525,92.61659509352909,1.905109705278606
2021-03-25,190491,0.11352,0,3916,186575,0,2.0557402,9.25073293062011,11,526,92.5073293062011,1.9017103252284018
2021-03-24,190275,0.111015,0,3909,186366,0,2.054395,9.240243415036623,11,527,92.40243415036623,1.8983109451781979
2021-03-23,190064,0.0900507,0,3903,186161,0,2.053519,9.229996712313866,11,528,92.29996712313866,1.8953971908494516
2021-03-22,189893,0.085384,0,3892,186001,0,2.0495753,9.221692512476938,11,529,92.21692512476939,1.8900553079134168
2021-03-21,189731,0.090209,0,3889,185842,0,2.0497441,9.213825375789323,11,529,92.13825375789324,1.8885984307490435
2021-03-20,189560,0.098218,0,3889,185671,0,2.051593,9.205521175952397,11,529,92.05521175952397,1.8885984307490435
2021-03-19,189374,0.11419,0,3882,185492,0,2.049912,9.196488537533284,11,530,91.96488537533283,1.8851990506988396
2021-03-18,189158,0.1328696,0,3877,185281,0,2.049609,9.185999021949797,11,531,91.85999021949797,1.8827709220915512
2021-03-17,188907,0.1288,0,3872,185035,0,2.0496858,9.173809816341208,11,532,91.73809816341208,1.8803427934842625
2021-03-16,188664,0.093375,0,3860,184804,0,2.045965,9.162009111309786,11,533,91.62009111309786,1.8745152848267699
2021-03-15,188488,0.0939934,0,3853,184635,0,2.044162,9.153462098612131,11,534,91.5346209861213,1.871115904776566
2021-03-14,188311,0.0765278,0,3852,184459,0,2.0455523,9.144866523342328,11,535,91.44866523342328,1.8706302790551084
2021-03-13,188167,0.097349,0,3850,184317,0,2.046055,9.137873512953337,11,535,91.37873512953337,1.869659027612193
2021-03-12,187984,0.140635,0,3849,184135,0,2.047515,9.128986562250661,11,535,91.28986562250661,1.869173401890735
2021-03-11,187720,0.1242753,0,3845,183875,0,2.048263,9.116166043204178,11,536,91.16166043204177,1.8672308990049042
2021-03-10,187487,0.132986,0,3839,183648,0,2.0476086,9.104850963894213,11,536,91.04850963894214,1.864317144676158
2021-03-09,187238,0.10586,0,3830,183408,0,2.045525,9.092758883429916,11,538,90.92758883429916,1.8599465131830386
2021-03-08,187040,0.063128,0,3811,183229,0,2.037532,9.083143494145054,11,540,90.83143494145054,1.850719624475342
2021-03-07,186922,0.09639,0,3808,183114,0,2.037213,9.077413110631852,11,541,90.77413110631852,1.8492627473109688
2021-03-06,186742,0.151239,153376,3796,29570,82.132568,2.032751,9.068671847645614,11,542,90.68671847645614,1.8434352386534765
2021-03-05,186460,0.163304,153376,3787,29297,82.256784,2.030999,9.054977202300506,11,544,90.54977202300506,1.839064607160357
2021-03-04,186156,0.138786,151708,3769,30679,81.49509,2.024646,9.040214180368192,11,546,90.40214180368191,1.830323344174118
2021-03-03,185898,0.19187,150168,3753,31977,80.779782,2.018849,9.027685036754583,11,549,90.27685036754582,1.8225533326307948
2021-03-02,185542,0.13222,148641,3740,33161,80.111781,2.015716,9.010396761070687,11,551,90.10396761070687,1.8162401982518446
2021-03-01,185297,0.089126,147446,3729,34122,79.5727939,2.0124449,8.998498930894975,11,552,89.98498930894974,1.8108983153158096
2021-02-28,185132,0.131972,146013,3716,35403,78.869671,2.007216,8.990486106490922,11,554,89.90486106490921,1.8045851809368594
2021-02-27,184888,0.08228,141833,3700,39355,76.712929,2.001212,8.978636838887354,11,557,89.78636838887354,1.796815169393536
2021-02-26,184736,0.356367,141833,3685,39218,76.776048,1.994738,8.971255327921197,11,559,89.71255327921196,1.7895307835716703
2021-02-25,184080,0.162694,139593,3671,40816,75.83279,1.994242,8.93939828059357,11,561,89.3939828059357,1.7827320234712623
2021-02-24,183781,0.243271,137250,3658,42873,74.6812783,1.9904125,8.924878071521984,11,563,89.24878071521985,1.776418889092312
2021-02-23,183335,0.1704704,135608,3644,44083,73.967328,1.987618,8.903219164344971,11,565,89.0321916434497,1.769620128991904
2021-02-22,183023,0.1280165,134105,3635,45283,73.2722117,1.9860892,8.888067641835491,11,566,88.8806764183549,1.7652494974987847
2021-02-21,182789,0.172078,132219,3624,46946,72.3342214,1.9826138,8.87670399995338,11,568,88.7670399995338,1.75990761456275
2021-02-20,182475,0.233452,130775,3610,48090,71.667352,1.978353,8.861455352299608,11,570,88.61455352299608,1.7531088544623419
2021-02-19,182050,0.1711245,128299,3599,50152,70.474595,1.976929,8.840816259137656,11,572,88.40816259137655,1.7477669715263071
2021-02-18,181739,0.22445,126446,3580,51713,69.5756002,1.9698579,8.82571329920032,11,575,88.25713299200319,1.7385400828186104
