"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-10-27,99514,0.040212,0,1322,98192,0,1.328456,0.7881048546764869,127,9551,7.881048546764869,0.10469628573691296
2021-10-26,99474,0.043246,0,1321,98153,0,1.327985,0.7877880731765264,127,9559,7.877880731765265,0.10461709036192286
2021-10-25,99431,0.057359,0,1320,98111,0,1.327554,0.787447533064069,127,9566,7.87447533064069,0.10453789498693276
2021-10-24,99374,0.02013,0,1320,98054,0,1.328315,0.7869961194266255,127,9566,7.869961194266255,0.10453789498693276
2021-10-23,99354,0.029197,0,1320,98034,0,1.328583,0.7868377286766453,127,9566,7.868377286766453,0.10453789498693276
2021-10-22,99325,0.037265,0,1318,98007,0,1.326957,0.786608062089174,127,9580,7.86608062089174,0.10437950423695257
2021-10-21,99288,0.036271,0,1316,97972,0,1.325437,0.7863150392017106,127,9595,7.863150392017106,0.10422111348697236
2021-10-20,99252,0.039309,0,1314,97938,0,1.323903,0.7860299358517463,127,9610,7.860299358517462,0.10406272273699216
2021-10-19,99213,0.032264,0,1314,97899,0,1.324423,0.7857210738892849,127,9610,7.8572107388928485,0.10406272273699216
2021-10-18,99181,0.03631,0,1313,97868,0,1.323842,0.7854676486893165,127,9617,7.854676486893165,0.10398352736200206
2021-10-17,99145,0.01715,0,1313,97832,0,1.324323,0.7851825453393522,127,9617,7.851825453393522,0.10398352736200206
2021-10-16,99128,0.061574,0,1313,97815,0,1.32455,0.7850479132018691,127,9617,7.85047913201869,0.10398352736200206
2021-10-15,99067,0.080819,0,1313,97754,0,1.325366,0.7845648214144294,127,9617,7.845648214144294,0.10398352736200206
2021-10-14,98987,0.061662,0,1313,97674,0,1.326437,0.7839312584145086,128,9617,7.839312584145086,0.10398352736200206
2021-10-13,98926,0.087009,0,1312,97614,0,1.326244,0.783448166627069,128,9624,7.8344816662706895,0.10390433198701196
2021-10-12,98840,0.096207,0,1311,97529,0,1.326386,0.7827670864021541,128,9632,7.827670864021541,0.10382513661202186
2021-10-11,98745,0.048634,0,1308,97437,0,1.324624,0.7820147303397481,128,9654,7.820147303397482,0.10358755048705155
2021-10-10,98697,0.099392,0,1308,97389,0,1.325268,0.7816345925397957,128,9654,7.816345925397957,0.10358755048705155
2021-10-09,98599,0.115754,0,1304,97295,0,1.322529,0.7808584778648927,128,9683,7.808584778648927,0.10327076898709116
2021-10-08,98485,0.142356,0,1300,97185,0,1.319998,0.7799556505900055,128,9713,7.799556505900055,0.10295398748713075
2021-10-07,98345,0.13848,0,1297,97048,0,1.318827,0.7788469153401442,128,9736,7.788469153401441,0.10271640136216045
2021-10-06,98209,0.134588,0,1296,96913,0,1.319635,0.7777698582402788,129,9743,7.777698582402787,0.10263720598717035
2021-10-05,98077,0.128636,0,1290,96787,0,1.315293,0.7767244792904094,129,9788,7.767244792904094,0.10216203373722975
2021-10-04,97951,0.082763,0,1288,96663,0,1.314943,0.7757266175655342,129,9804,7.757266175655341,0.10200364298724955
2021-10-03,97870,0.09102,0,1283,96587,0,1.310923,0.7750851350281144,129,9842,7.750851350281144,0.10160766611229904
2021-10-02,97781,0.088029,0,1281,96500,0,1.31007,0.7743802961907025,129,9857,7.743802961907025,0.10144927536231885
2021-10-01,97695,0.182532,0,1276,96419,0,1.306106,0.7736992159657876,129,9896,7.736992159657876,0.10105329848736834
2021-09-30,97517,0.163315,0,1273,96244,0,1.305413,0.7722895382909638,129,9919,7.7228953829096385,0.10081571236239803
2021-09-29,97358,0.172857,0,1264,96094,0,1.298301,0.7710303318286212,130,9990,7.710303318286212,0.10010295398748713
2021-09-28,97190,0.214473,0,1259,95931,0,1.295401,0.7696998495287876,130,10029,7.696998495287875,0.09970697711253662
2021-09-27,96982,0.147668,0,1258,95724,0,1.297148,0.7680525857289934,130,10037,7.680525857289934,0.09962778173754652
2021-09-26,96839,0.11579,0,1252,95587,0,1.292868,0.766920091866635,130,10085,7.66920091866635,0.09915260948760593
2021-09-25,96727,0.162576,0,1248,95479,0,1.290229,0.7660331036667458,131,10118,7.660331036667459,0.09883582798764552
2021-09-24,96570,0.241859,0,1242,95328,0,1.286114,0.7647897362794013,131,10167,7.647897362794013,0.09836065573770492
2021-09-23,96337,0.327005,0,1233,95104,0,1.279882,0.7629444840421319,131,10241,7.6294448404213195,0.09764789736279401
2021-09-22,96023,0.267315,0,1226,94797,0,1.276777,0.7604577492674428,131,10299,7.604577492674427,0.09709352973786331
2021-09-21,95767,0.276431,0,1221,94546,0,1.274969,0.7584303476676962,132,10342,7.584303476676962,0.0966975528629128
2021-09-20,95503,0.258249,0,1215,94288,0,1.272211,0.7563395897679576,132,10393,7.563395897679576,0.0962223806129722
2021-09-19,95257,0.147187,0,1210,94047,0,1.270248,0.7543913835432011,133,10436,7.5439138354320106,0.0958264037380217
2021-09-18,95117,0.236055,0,1206,93911,0,1.267912,0.7532826482933397,133,10470,7.532826482933396,0.0955096222380613
2021-09-17,94893,0.439256,0,1199,93694,0,1.263528,0.7515086718935614,133,10531,7.515086718935614,0.09495525461313059
2021-09-16,94478,0.449737,0,1193,93285,0,1.262728,0.7482220638314723,134,10584,7.482220638314723,0.09448008236318998
2021-09-15,94055,0.521551,0,1184,92871,0,1.258838,0.744872099469391,134,10665,7.44872099469391,0.09376732398827908
2021-09-14,93567,0.524286,0,1180,92387,0,1.261128,0.7410073651698741,135,10701,7.410073651698741,0.09345054248831869
2021-09-13,93079,0.495573,0,1175,91904,0,1.262369,0.7371426308703571,136,10746,7.371426308703572,0.09305456561336818
2021-09-12,92620,0.646563,0,1172,91448,0,1.265385,0.7335075631583116,136,10774,7.335075631583115,0.09281697948839787
2021-09-11,92025,0,0,1158,90867,0,1.258354,0.7287954383464006,137,10904,7.2879543834640055,0.09170824423853646
2021-09-10,92025,0.513353,0,1158,90867,0,1.258354,0.7287954383464006,137,10904,7.2879543834640055,0.09170824423853646
2021-09-09,91555,0.520416,0,1153,90402,0,1.259352,0.7250732557218659,138,10951,7.250732557218658,0.09131226736358597
2021-09-08,91081,0.533124,0,1147,89934,0,1.259319,0.7213193949473351,139,11009,7.213193949473351,0.09083709511364536
2021-09-07,90598,0.502524,0,1141,89457,0,1.25941,0.7174942583353132,139,11067,7.174942583353133,0.09036192286370476
2021-09-06,90145,0.419971,0,1134,89011,0,1.257973,0.7139067078482617,140,11135,7.139067078482617,0.08980755523877405
2021-09-05,89768,0.272553,0,1124,88644,0,1.252117,0.7109210422111348,141,11234,7.109210422111349,0.08901560148887305
2021-09-04,89524,0.394743,0,1117,88407,0,1.24771,0.7089886750613764,141,11304,7.089886750613764,0.08846123386394235
2021-09-03,89172,0.552536,0,1112,88060,0,1.247028,0.7062009978617249,142,11355,7.062009978617248,0.08806525698899184
2021-09-02,88682,0.549905,0,1105,87577,0,1.246025,0.70232042448721,142,11427,7.023204244872099,0.08751088936406114
2021-09-01,88197,0.650484,0,1097,87100,0,1.243806,0.6984794488001901,143,11510,6.984794488001901,0.08687732636414033
2021-08-31,87627,0.569258,0,1089,86538,0,1.242768,0.6939653124257543,144,11595,6.939653124257544,0.08624376336421953
2021-08-30,87131,0.598063,0,1083,86048,0,1.242956,0.6900372218262454,145,11659,6.900372218262453,0.08576859111427892
2021-08-29,86613,0.430185,0,1079,85534,0,1.245771,0.6859349014017582,146,11703,6.859349014017582,0.08545180961431853
2021-08-28,86242,0.605438,0,1074,85168,0,1.245333,0.6829967529896254,146,11757,6.829967529896254,0.08505583273936802
2021-08-27,85723,0.612669,0,1065,84658,0,1.242374,0.6788865130276391,147,11856,6.788865130276392,0.08434307436445712
2021-08-26,85201,0.673512,0,1056,84145,0,1.239422,0.674752514453156,148,11957,6.74752514453156,0.0836303159895462
2021-08-25,84631,0.599094,0,1048,83583,0,1.238317,0.6702383780787202,149,12049,6.702383780787202,0.0829967529896254
2021-08-24,84127,0.727978,0,1038,83089,0,1.233849,0.6662469311792192,150,12165,6.662469311792191,0.0822047992397244
2021-08-23,83519,0.597425,0,1027,82492,0,1.22966,0.661431852379821,151,12295,6.61431852379821,0.08133365011483329
2021-08-22,83023,0.475614,0,1021,82002,0,1.22978,0.657503761780312,152,12367,6.575037617803121,0.0808584778648927
2021-08-21,82630,0.504774,0,1010,81620,0,1.222316,0.654391383543201,153,12502,6.5439138354320106,0.07998732874000158
2021-08-20,82215,0.464349,0,1005,81210,0,1.222405,0.6511047754811119,154,12564,6.511047754811119,0.07959135186505108
2021-08-19,81835,0.609794,0,996,80839,0,1.217083,0.6480953512314881,154,12678,6.480953512314881,0.07887859349014018
2021-08-18,81339,0.799316,0,980,80359,0,1.204834,0.644167260631979,155,12885,6.441672606319791,0.07761146749029857
2021-08-17,80694,0.69506,0,977,79717,0,1.210747,0.6390591589451176,156,12924,6.3905915894511764,0.07737388136532826
2021-08-16,80137,0.545783,0,969,79168,0,1.209179,0.634647976558169,158,13031,6.34647976558169,0.07674031836540746
2021-08-15,79702,0.527219,0,959,78743,0,1.203232,0.6312029777460997,158,13167,6.312029777460996,0.07594836461550646
2021-08-14,79284,0.591236,0,949,78335,0,1.196963,0.6278926110715134,159,13306,6.278926110715134,0.07515641086560546
2021-08-13,78818,0.657701,0,938,77880,0,1.190083,0.6242021065969747,160,13462,6.242021065969747,0.07428526174071434
2021-08-12,78303,0.576721,0,930,77373,0,1.187694,0.6201235447849845,161,13577,6.201235447849846,0.07365169874079354
2021-08-11,77854,0.80145,0,920,76934,0,1.181699,0.6165676724479291,162,13725,6.16567672447929,0.07285974499089254
2021-08-10,77235,0.782932,0,911,76324,0,1.179517,0.6116654787360418,163,13861,6.116654787360418,0.07214698661598162
2021-08-09,76635,0.714933,0,898,75737,0,1.171788,0.6069137562366358,165,14061,6.0691375623663575,0.07111744674111031
2021-08-08,76091,0.592256,0,890,75201,0,1.169652,0.6026055278371744,166,14188,6.026055278371743,0.07048388374118951
2021-08-07,75643,0.866748,0,881,74762,0,1.164681,0.5990575750376178,167,14333,5.990575750376178,0.06977112536627861
2021-08-06,74993,0.845839,0,874,74119,0,1.165442,0.5939098756632613,168,14447,5.939098756632613,0.0692167577413479
2021-08-05,74364,1.024317,0,860,73504,0,1.156474,0.588928486576384,170,14683,5.889284865763839,0.0681080224914865
2021-08-04,73610,1.055724,44911,850,27849,61.012091,1.154734,0.5829571553021303,172,14855,5.829571553021304,0.0673160687415855
2021-08-03,72841,1.075403,44887,844,27110,61.623262,1.158688,0.5768670309653916,173,14961,5.768670309653916,0.06684089649164489
2021-08-02,72066,1.009167,44875,831,26360,62.269309,1.15311,0.5707293894036588,175,15195,5.707293894036588,0.06581135661677358
2021-08-01,71346,0.916575,44856,821,25669,62.871079,1.15073,0.5650273224043716,177,15380,5.6502732240437155,0.06501940286687258
2021-07-31,70698,1.231421,44837,808,25053,63.420465,1.142889,0.5598954621050131,179,15627,5.59895462105013,0.06398986299200127
2021-07-30,69838,1.409964,44823,798,24217,64.181391,1.142644,0.5530846598558644,181,15823,5.530846598558644,0.06319790924210027
2021-07-29,68867,1.421166,44814,787,23266,65.073257,1.142782,0.5453947889443257,183,16044,5.453947889443256,0.062326760117209154
2021-07-28,67902,1.365937,44791,776,22335,65.964184,1.142823,0.5377524352577809,186,16272,5.37752435257781,0.06145561099231805
2021-07-27,66987,1.467782,44769,771,21447,66.83237,1.15097,0.5305060584461867,188,16377,5.3050605844618675,0.06105963411736755
2021-07-26,66018,4.880374,44754,757,20507,67.790603,1.146657,0.522832026609646,191,16680,5.22832026609646,0.05995089886750614
2021-07-25,62946,0.991529,44739,742,17465,71.075207,1.178788,0.4985032074126871,201,17018,4.985032074126871,0.05876296824265463
2021-07-24,62328,0,44739,727,16862,71.779938,1.16641,0.4936089332382989,203,17369,4.936089332382989,0.057575037617803124
2021-07-23,62328,1.552749,44739,718,16871,71.779938,1.15197,0.4936089332382989,203,17586,4.936089332382989,0.056862279242892215
2021-07-22,61375,2.179269,43924,704,16747,71.566599,1.147047,0.4860616140017423,206,17936,4.860616140017423,0.055753543993030806
2021-07-21,60066,1.564059,43055,693,16318,71.679486,1.153731,0.47569493941553814,210,18221,4.756949394155382,0.0548823948681397
2021-07-20,59141,1.555765,41951,677,16513,70.93387,1.144722,0.46836936722895384,214,18651,4.683693672289539,0.053615268868298094
2021-07-19,58235,1.592757,41046,666,16523,70.483386,1.143642,0.4611942662548507,217,18959,4.611942662548508,0.05274411974340699
2021-07-18,57322,5.083503,40041,649,16632,69.852762,1.132201,0.45396372851825456,220,19456,4.539637285182545,0.051397798368575276
2021-07-17,54549,3.800046,38186,638,15725,70.003116,1.169591,0.43200285103349967,231,19792,4.320028510334996,0.05052664924368417
2021-07-16,52552,1.795642,37210,626,14716,70.806059,1.191201,0.41618753464797653,240,20171,4.161875346479766,0.049576304743802965
2021-07-15,51625,1.740176,36478,616,14531,70.659564,1.19322,0.40884612338639426,245,20498,4.088461233863942,0.04878435099390196
2021-07-14,50742,1.875201,35582,607,14553,70.123369,1.196248,0.40185317177476837,249,20802,4.018531717747684,0.04807159261899105
2021-07-13,49808,1.615799,34567,598,14643,69.400498,1.20061,0.39445632375069295,254,21115,3.9445632375069297,0.04735883424408015
2021-07-12,49016,1.600199,33356,582,15078,68.051249,1.187367,0.388184050051477,258,21696,3.88184050051477,0.046091708244238534
2021-07-11,48244,1.210481,32523,560,15161,67.413564,1.160766,0.38207016710224123,262,22548,3.8207016710224124,0.04434940999445632
2021-07-10,47667,1.772103,32006,551,15110,67.144985,1.155936,0.37750059396531244,265,22917,3.7750059396531244,0.04363665161954542
2021-07-09,46837,1.930359,31137,534,15166,66.479493,1.140124,0.37092737784113405,270,23646,3.7092737784113408,0.04229033024471371
2021-07-08,45950,2.022691,30191,521,15238,65.704026,1.133841,0.3639027480795122,275,24236,3.6390274807951215,0.0412607903698424
2021-07-07,45039,1.716389,29207,507,15325,64.848243,1.125691,0.356688049417914,280,24905,3.56688049417914,0.040152055119980996
2021-07-06,44279,2.03475,28391,491,15397,64.118431,1.108878,0.3506692009186663,285,25717,3.5066920091866636,0.03888492912013938
2021-07-05,43396,1.904426,27837,479,15080,64.146465,1.103788,0.3436762493070405,291,26361,3.436762493070405,0.03793458462025818
2021-07-04,42585,2.132099,27606,470,14509,64.825643,1.103675,0.3372535043953433,297,26866,3.372535043953433,0.03722182624534727
2021-07-03,41696,2.201088,27606,465,13625,66.20779,1.115215,0.3302130355587234,303,27155,3.302130355587234,0.03682584937039677
2021-07-02,40798,2.214762,27272,453,13073,66.846414,1.110349,0.3231012908846123,310,27874,3.2310129088461235,0.035875504870515565
2021-07-01,39914,2.220401,27272,448,12194,68.326903,1.122413,0.31610041973548747,316,28185,3.1610041973548744,0.03547952799556506
2021-06-30,39047,2.222629,27272,438,11337,69.844034,1.121725,0.30923418072384573,323,28829,3.092341807238457,0.03468757424566405
2021-06-29,38198,2.177402,27272,431,10495,71.396408,1.128331,0.30251049338718616,331,29297,3.025104933871862,0.034133206620733346
2021-06-28,37384,2.066781,27272,427,9685,72.950995,1.1422,0.296063989862992,338,29571,2.96063989862992,0.033816425120772944
2021-06-27,36627,2.064872,27090,420,9117,73.961831,1.146695,0.2900688999762414,345,30064,2.900688999762414,0.03326205749584224
2021-06-26,35886,2.478725,26977,411,8498,75.174163,1.145293,0.28420052268947493,352,30723,2.8420052268947495,0.03254929912093134
2021-06-25,35018,2.562751,26977,404,7637,77.037524,1.153692,0.2773263641403342,361,31255,2.773263641403342,0.031994931496000634
2021-06-24,34143,2.654841,26865,402,6876,78.683771,1.177401,0.2703967688287004,370,31410,2.703967688287004,0.03183654074602043
2021-06-23,33260,2.98489,26734,397,6129,80.378833,1.193626,0.2634038172170745,380,31806,2.634038172170745,0.03144056387106993
2021-06-22,32296,2.738985,26712,392,5192,82.709933,1.213773,0.2557693830680288,391,32212,2.557693830680288,0.031044586996119426
2021-06-21,31435,2.018629,26704,388,4343,84.949897,1.234293,0.24895066128138116,402,32544,2.4895066128138117,0.030727805496159024
2021-06-20,30813,0.969951,26704,382,3727,86.664719,1.239736,0.2440247089569969,410,33055,2.440247089569969,0.03025263324621842
2021-06-19,30517,1.560836,26578,379,3560,87.09244,1.241931,0.24168052585728994,414,33317,2.416805258572899,0.03001504712124812
2021-06-18,30048,1.523803,26393,378,3277,87.836129,1.257987,0.2379662627702542,420,33405,2.379662627702542,0.02993585174625802
2021-06-17,29597,1.446444,26392,377,2828,89.1712,1.273778,0.23439455135820067,427,33493,2.343945513582007,0.029856656371267918
2021-06-16,29175,0.909657,26383,376,2416,90.430163,1.288775,0.23105250653361845,433,33582,2.310525065336184,0.029777460996277816
2021-06-15,28912,1.041448,26383,372,2157,91.252767,1.286663,0.2289696681713788,437,33944,2.289696681713788,0.029460679496317414
2021-06-14,28614,0.849399,26383,372,1859,92.203117,1.300063,0.2266096459966738,441,33944,2.266096459966738,0.029460679496317414
2021-06-13,28373,0.806509,26341,370,1662,92.838262,1.304057,0.22470103745941236,445,34127,2.2470103745941237,0.029302288746337214
2021-06-12,28146,1.019309,26341,370,1435,93.587011,1.314574,0.22290330244713707,449,34127,2.229033024471371,0.029302288746337214
2021-06-11,27862,0.730296,26341,368,1153,94.540952,1.320795,0.22065415379741823,453,34313,2.206541537974182,0.029143897996357013
2021-06-10,27660,0.406563,26341,366,953,95.231381,1.32321,0.2190544072226182,457,34500,2.190544072226182,0.028985507246376812
2021-06-09,27548,0.415543,26341,365,842,95.618557,1.32496,0.21816741902272907,458,34595,2.181674190227291,0.02890631187138671
2021-06-08,27434,0.465082,26277,364,793,95.782606,1.326821,0.21726459174784193,460,34690,2.172645917478419,0.02882711649639661
2021-06-07,27307,0.227565,26254,360,693,96.143846,1.318343,0.21625881048546766,462,35075,2.1625881048546765,0.02851033499643621
2021-06-06,27245,0.124949,26225,360,660,96.256194,1.321343,0.21576779916052902,463,35075,2.1576779916052904,0.02851033499643621
2021-06-05,27211,0.180399,26171,359,681,96.178016,1.319319,0.21549853488556267,464,35173,2.154985348855627,0.028431139621446107
2021-06-04,27162,0.15856,26129,359,674,96.196893,1.321699,0.2151104775481112,465,35173,2.151104775481112,0.028431139621446107
2021-06-03,27119,0.203222,26028,358,733,95.97699,1.320108,0.21476993743565376,466,35271,2.1476993743565376,0.028351944246456005
2021-06-02,27064,0.151723,25948,358,758,95.876441,1.32279,0.2143343628732082,467,35271,2.143343628732082,0.028351944246456005
2021-06-01,27023,0.222527,25850,357,816,95.659253,1.321097,0.2140096618357488,467,35370,2.140096618357488,0.028272748871465907
2021-05-31,26963,0.167174,25683,353,927,95.252754,1.309201,0.2135344895858082,468,35771,2.135344895858082,0.027955967371505505
2021-05-30,26918,0.096683,25609,352,957,95.137083,1.307675,0.21317811039835274,469,35872,2.1317811039835273,0.027876771996515403
2021-05-29,26892,0.052087,25602,352,938,95.203034,1.308939,0.21297220242337847,470,35872,2.129722024233785,0.027876771996515403
2021-05-28,26878,0.130388,25542,352,984,95.029392,1.309621,0.21286132889839232,470,35872,2.1286132889839235,0.027876771996515403
2021-05-27,26843,0.096953,25453,351,1039,94.821741,1.307603,0.212584145085927,470,35974,2.12584145085927,0.027797576621525304
2021-05-26,26817,0.138163,25369,350,1098,94.60044,1.305142,0.21237823711095272,471,36077,2.1237823711095274,0.027718381246535202
2021-05-25,26780,0.187056,25283,349,1148,94.410007,1.303211,0.21208521422348936,472,36181,2.1208521422348934,0.0276391858715451
2021-05-24,26730,0.157374,25144,349,1237,94.066592,1.305649,0.21168923734853884,472,36181,2.1168923734853884,0.0276391858715451
2021-05-23,26688,0.112537,25097,349,1242,94.038519,1.307704,0.21135661677358042,473,36181,2.1135661677358044,0.0276391858715451
2021-05-22,26658,0.214278,24967,349,1342,93.656688,1.309175,0.21111903064861012,474,36181,2.111190306486101,0.0276391858715451
2021-05-21,26601,0.271401,24967,349,1285,93.857374,1.311981,0.21066761701116654,475,36181,2.1066761701116654,0.0276391858715451
2021-05-20,26529,0.397366,24884,349,1296,93.799239,1.315541,0.21009741031123783,476,36181,2.100974103112378,0.0276391858715451
2021-05-19,26424,0.303674,24808,348,1268,93.884348,1.316985,0.20926585887384178,478,36284,2.0926585887384177,0.027559990496555
2021-05-18,26344,0.492085,24808,346,1190,94.16945,1.313392,0.20863229587392096,479,36494,2.08632295873921,0.0274015997465748
2021-05-17,26215,0.28308,24764,345,1106,94.465001,1.31604,0.20761067553654866,482,36600,2.076106755365487,0.0273224043715847
2021-05-16,26141,0.160926,24764,344,1033,94.732413,1.31594,0.20702462976162192,483,36706,2.0702462976162193,0.0272432089965946
2021-05-15,26099,0.253524,24694,343,1062,94.616652,1.314227,0.2066920091866635,484,36813,2.066920091866635,0.027164013621604498
2021-05-14,26033,0.381738,24592,343,1098,94.464718,1.317558,0.20616931971172883,485,36813,2.0616931971172883,0.027164013621604498
2021-05-13,25934,0.340478,24486,342,1106,94.416596,1.318732,0.20538528549932683,487,36921,2.053852854993268,0.0270848182466144
2021-05-12,25846,0.283242,24411,340,1095,94.447884,1.315484,0.20468836619941397,489,37138,2.0468836619941397,0.026926427496634195
2021-05-11,25773,0.229447,24333,340,1100,94.412758,1.31921,0.2041102399619862,490,37138,2.041102399619862,0.026926427496634195
2021-05-10,25714,0.241697,24155,338,1221,93.937155,1.314459,0.20364298724954463,491,37358,2.036429872495446,0.026768036746653994
2021-05-09,25652,0.257954,24153,338,1161,94.156401,1.317636,0.20315197592460602,492,37358,2.03151975924606,0.026768036746653994
2021-05-08,25586,0.184032,24119,338,1129,94.266396,1.321035,0.20262928644967135,494,37358,2.0262928644967135,0.026768036746653994
2021-05-07,25539,0.207957,24050,338,1151,94.169701,1.323466,0.20225706818721786,494,37358,2.0225706818721787,0.026768036746653994
2021-05-06,25486,0.255694,23876,338,1272,93.682806,1.326218,0.20183733269977033,495,37358,2.0183733269977036,0.026768036746653994
2021-05-05,25421,0.276123,23710,338,1373,93.269344,1.329609,0.20132256276233468,497,37358,2.013225627623347,0.026768036746653994
2021-05-04,25351,0.158034,23523,337,1491,92.789239,1.329336,0.200768195137404,498,37469,2.00768195137404,0.026688841371663895
2021-05-03,25311,0.229676,23513,337,1461,92.896369,1.331437,0.20045141363744357,499,37469,2.0045141363744357,0.026688841371663895
2021-05-02,25253,0.111001,23442,337,1474,92.828575,1.334495,0.199992080462501,500,37469,1.9999208046250099,0.026688841371663895
2021-05-01,25225,0.433986,23345,335,1545,92.547076,1.328048,0.1997703334125287,501,37693,1.997703334125287,0.026530450621683695
2021-04-30,25116,0.484097,23234,335,1547,92.506769,1.333811,0.1989071038251366,503,37693,1.989071038251366,0.026530450621683695
2021-04-29,24995,0.429926,23206,333,1456,92.842569,1.332266,0.1979488397877564,505,37919,1.979488397877564,0.026372059871703494
2021-04-28,24888,0.298219,23175,332,1381,93.117165,1.333976,0.19710144927536233,507,38033,1.9710144927536233,0.026292864496713392
2021-04-27,24814,0.555173,23089,331,1394,93.048279,1.333924,0.1965154035004356,509,38148,1.9651540350043557,0.02621366912172329
2021-04-26,24677,0.341561,23005,330,1342,93.22446,1.337278,0.1954304268630712,512,38264,1.954304268630712,0.02613447374673319
2021-04-25,24593,0.236397,22941,330,1322,93.282641,1.341845,0.19476518571315435,513,38264,1.9476518571315435,0.02613447374673319
2021-04-24,24535,0.310724,22866,328,1341,93.197473,1.336866,0.19430585253821178,515,38497,1.9430585253821178,0.02597608299675299
2021-04-23,24459,0.811969,22696,328,1435,92.792019,1.34102,0.19370396768828702,516,38497,1.93703967688287,0.02597608299675299
2021-04-22,24262,0.622097,22649,328,1285,93.351743,1.351908,0.19214381880098202,520,38497,1.9214381880098201,0.02597608299675299
2021-04-21,24112,0.44574,22579,327,1206,93.64217,1.356171,0.19095588817613052,524,38615,1.9095588817613052,0.025896887621762888
2021-04-20,24005,0.296649,22560,327,1118,93.980421,1.362216,0.19010849766373644,526,38615,1.9010849766373643,0.025896887621762888
2021-04-19,23934,0.192565,22408,326,1200,93.624133,1.362079,0.1895462105013067,528,38733,1.8954621050130673,0.02581769224677279
2021-04-18,23888,0.092181,22241,325,1322,93.105325,1.360516,0.18918191177635227,529,38852,1.8918191177635226,0.025738496871782687
2021-04-17,23866,0.226776,22082,322,1462,92.524931,1.3492,0.18900768195137405,529,39214,1.8900768195137403,0.025500910746812388
2021-04-16,23812,0.286388,22015,322,1475,92.453385,1.352259,0.1885800269264275,530,39214,1.885800269264275,0.025500910746812388
2021-04-15,23744,0.304157,21805,321,1618,91.833726,1.35192,0.1880414983764948,532,39336,1.8804149837649482,0.025421715371822286
2021-04-14,23672,0.292336,21594,317,1761,91.221697,1.339135,0.1874712916765661,533,39833,1.8747129167656609,0.025104933871861884
2021-04-13,23603,0.288931,21395,316,1892,90.645257,1.338813,0.1869248435891344,535,39959,1.869248435891344,0.025025738496871782
2021-04-12,23535,0.465295,21272,316,1947,90.384534,1.342681,0.18638631503920172,537,39959,1.863863150392017,0.025025738496871782
2021-04-11,23426,0.355567,21243,315,1868,90.681294,1.34466,0.18552308545180962,539,40086,1.8552308545180962,0.024946543121881683
2021-04-10,23343,0.356836,21072,314,1957,90.271173,1.345157,0.18486576383939177,541,40213,1.8486576383939177,0.02486734774689158
2021-04-09,23260,0.466482,20991,314,1955,90.245056,1.349957,0.18420844222697394,543,40213,1.8420844222697395,0.02486734774689158
2021-04-08,23152,0.48175,20870,314,1968,90.1434,1.356254,0.18335313217708085,545,40213,1.8335313217708087,0.02486734774689158
2021-04-07,23041,0.782959,20835,314,1892,90.425763,1.362788,0.18247406351469075,548,40213,1.8247406351469073,0.02486734774689158
2021-04-06,22862,0.784694,20705,314,1843,90.56513,1.373458,0.18105646630236794,552,40213,1.8105646630236794,0.02486734774689158
2021-04-05,22684,0.898497,20594,311,1779,90.786457,1.37101,0.17964678862754416,557,40601,1.7964678862754415,0.02462976162192128
2021-04-04,22482,1.074495,20519,311,1652,91.26857,1.383329,0.17804704205274413,562,40601,1.780470420527441,0.02462976162192128
2021-04-03,22243,0.342852,20472,311,1460,92.037945,1.398193,0.17615427259048072,568,40601,1.761542725904807,0.02462976162192128
2021-04-02,22167,1.136053,20398,310,1459,92.019669,1.398475,0.17555238774055595,570,40732,1.7555238774055595,0.02455056624693118
2021-04-01,21918,0.619749,20308,308,1302,92.654439,1.405238,0.17358042290330244,576,40997,1.7358042290330244,0.02439217549695098
2021-03-31,21783,0.637561,20182,307,1294,92.650232,1.409356,0.1725112853409361,580,41130,1.725112853409361,0.024312980121960877
2021-03-30,21645,0.721266,20001,306,1338,92.404712,1.413721,0.1714183891660727,583,41265,1.714183891660727,0.024233784746970778
2021-03-29,21490,0.331481,19860,305,1325,92.415077,1.419265,0.17019086085372614,588,41400,1.7019086085372614,0.024154589371980676
2021-03-28,21419,0.229293,19785,301,1333,92.371259,1.405294,0.16962857369129644,590,41950,1.6962857369129642,0.023837807872020274
2021-03-27,21370,0.286264,19741,301,1328,92.377164,1.408517,0.16924051635384493,591,41950,1.6924051635384494,0.023837807872020274
2021-03-26,21309,0.466761,19657,300,1352,92.247407,1.407856,0.16875742456640533,593,42090,1.6875742456640532,0.023758612497030172
2021-03-25,21210,0.492751,19540,298,1372,92.126355,1.404998,0.16797339035400333,595,42372,1.6797339035400332,0.02360022174704997
2021-03-24,21106,0.624553,19441,297,1368,92.111248,1.407183,0.1671497584541063,598,42515,1.671497584541063,0.023521026372059873
2021-03-23,20975,0.378063,19310,295,1370,92.061979,1.406436,0.16611229904173597,602,42803,1.6611229904173597,0.023362635622079672
2021-03-22,20896,0.326484,19214,292,1390,91.950613,1.397397,0.16548665557931416,604,43243,1.6548665557931417,0.02312504949710937
