"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-10-04,460061,0.0084779,0,16203,443858,0,3.5219243,6.530690174034012,15,435,65.30690174034011,2.300059620134571
2021-10-03,460022,0.0054348,0,16200,443822,0,3.5215707,6.530136558498708,15,435,65.30136558498708,2.299633762030491
2021-10-02,459997,0.0065222,0,16200,443797,0,3.5217621,6.5297816767453085,15,435,65.29781676745309,2.299633762030491
2021-10-01,459967,0,0,16198,443769,0,3.521557,6.529355818641228,15,435,65.29355818641228,2.2993498566277717
2021-09-30,459967,0.0041309,0,16198,443769,0,3.521557,6.529355818641228,15,435,65.29355818641228,2.2993498566277717
2021-09-29,459948,0.0106545,0,16195,443753,0,3.5210502,6.529086108508645,15,435,65.29086108508645,2.298923998523692
2021-09-28,459899,0.0154406,0,16193,443706,0,3.5209905,6.528390540271982,15,435,65.28390540271981,2.298640093120972
2021-09-27,459828,0.00522,0,16189,443639,0,3.5206642,6.527382676092326,15,435,65.27382676092326,2.298072282315532
2021-09-26,459804,0.0054374,0,16188,443616,0,3.520631,6.527041989609062,15,435,65.27041989609062,2.2979303296141724
2021-09-25,459779,0,0,16142,443637,0,3.5108172,6.526687107855662,15,436,65.26687107855662,2.291400505351617
2021-09-24,459779,0.0060903,0,16142,443637,0,3.5108172,6.526687107855662,15,436,65.26687107855662,2.291400505351617
2021-09-23,459751,0.006743,0,16139,443612,0,3.5103784,6.526289640291854,15,436,65.26289640291854,2.290974647247537
2021-09-22,459720,0.011965,0,16138,443582,0,3.510398,6.525849586917639,15,437,65.25849586917639,2.290832694546177
2021-09-21,459665,0,0,16132,443533,0,3.509512,6.52506884706016,15,437,65.25068847060159,2.2899809783380176
2021-09-20,459665,0.0093555,0,16132,443533,0,3.509512,6.52506884706016,15,437,65.25068847060159,2.2899809783380176
2021-09-19,459622,0.009139,0,16126,443496,0,3.5085353,6.524458450444312,15,437,65.24458450444311,2.2891292621298582
2021-09-18,459580,0.0121865,0,16123,443457,0,3.508203,6.523862249098601,15,437,65.238622490986,2.2887034040257785
2021-09-17,459524,0,0,16120,443404,0,3.507978,6.5230673139709845,15,437,65.23067313970985,2.288277545921699
2021-09-16,459524,0.0289514,0,16120,443404,0,3.507978,6.5230673139709845,15,437,65.23067313970985,2.288277545921699
2021-09-15,459391,0,0,16114,443277,0,3.5076874,6.521179343042898,15,437,65.21179343042898,2.2874258297135395
2021-09-14,459391,0.011103,0,16114,443277,0,3.5076874,6.521179343042898,15,437,65.21179343042898,2.2874258297135395
2021-09-13,459340,0.0180727,0,16109,443231,0,3.506988,6.520455384265962,15,437,65.20455384265962,2.28671606620674
2021-09-12,459257,0.0108883,0,16097,443160,0,3.5050092,6.519277176844676,15,438,65.19277176844675,2.285012633790421
2021-09-11,459207,0.016117,0,16093,443114,0,3.50452,6.518567413337876,15,438,65.18567413337875,2.284444822984981
2021-09-10,459133,0,0,16028,443105,0,3.4909275,6.517516963347813,15,440,65.17516963347812,2.2752178973965873
2021-09-09,459133,0.0154663,0,16028,443105,0,3.4909275,6.517516963347813,15,440,65.17516963347812,2.2752178973965873
2021-09-08,459062,0.0185194,0,16020,443042,0,3.489725,6.516509099168157,15,440,65.16509099168157,2.274082275785708
2021-09-07,458977,0.0119846,0,16008,442969,0,3.4877565,6.515302501206598,15,440,65.15302501206598,2.2723788433693892
2021-09-06,458922,0.008281,0,16003,442919,0,3.487085,6.514521761349118,15,440,65.14521761349118,2.2716690798625896
2021-09-05,458884,0.0087176,0,15995,442889,0,3.4856304,6.513982341083951,15,440,65.13982341083951,2.2705334582517103
2021-09-04,458844,0.0098082,0,15989,442855,0,3.4846266,6.513414530278511,15,441,65.13414530278511,2.269681742043551
2021-09-03,458799,0.018094,0,15984,442815,0,3.4838786,6.512775743122392,15,441,65.12775743122391,2.2689719785367513
2021-09-02,458716,0.0222409,0,15821,442895,0,3.448975,6.511597535701104,15,445,65.11597535701104,2.2458336882150864
2021-09-01,458614,0.018756,0,15785,442829,0,3.4418923,6.510149618147233,15,446,65.10149618147233,2.24072339096613
2021-08-31,458528,0.015923,0,15767,442761,0,3.4386123,6.508928824915538,15,447,65.08928824915537,2.2381682423416516
2021-08-30,458455,0.0111256,0,15742,442713,0,3.433707,6.507892570195611,15,448,65.07892570195611,2.234619424807654
2021-08-29,458404,0.0093813,0,15723,442681,0,3.4299439,6.507168611418675,15,448,65.07168611418675,2.231922323481816
2021-08-28,458361,0.0135283,0,15698,442663,0,3.4248114,6.506558214802828,15,449,65.06558214802827,2.2283735059478182
2021-08-27,458299,0.0200783,0,15675,442624,0,3.420256,6.505678108054396,15,449,65.05678108054396,2.22510859381654
2021-08-26,458207,0.019864,0,15653,442554,0,3.4161416,6.504372143201885,15,450,65.04372143201884,2.2219856343866224
2021-08-25,458116,0.0316614,0,15633,442483,0,3.4124545,6.50308037361951,15,451,65.0308037361951,2.219146580359424
2021-08-24,457971,0.0290496,0,15613,442358,0,3.4091678,6.501022059449792,15,451,65.01022059449791,2.216307526332226
2021-08-23,457838,0.024687,0,15593,442245,0,3.4057898,6.499134088521704,15,452,64.99134088521704,2.2134684723050277
2021-08-22,457725,0.0246934,0,15571,442154,0,3.401824,6.4975300229963375,15,452,64.97530022996337,2.2103455128751097
2021-08-21,457612,0.030603,0,15550,442062,0,3.3980752,6.495925957470971,15,453,64.9592595747097,2.207364506146552
2021-08-20,457472,0.0268941,0,15528,441944,0,3.394306,6.493938619651932,15,454,64.93938619651932,2.204241546716634
2021-08-19,457349,0.0277764,0,15508,441841,0,3.3908459,6.492192601425205,15,454,64.92192601425205,2.2014024926894358
2021-08-18,457222,0.0435427,0,15492,441730,0,3.3882884,6.490389802117934,15,455,64.90389802117934,2.199131249467677
2021-08-17,457023,0.0396198,0,15473,441550,0,3.3856064,6.487564943360872,15,455,64.87564943360871,2.1964341481418392
2021-08-16,456842,0.032188,0,15455,441387,0,3.3830077,6.484995599466258,15,456,64.84995599466258,2.1938789995173607
2021-08-15,456695,0.0232156,0,15439,441256,0,3.380593,6.482908894756267,15,456,64.82908894756267,2.191607756295602
2021-08-14,456589,0.023002,0,15420,441169,0,3.3772167,6.4814041961218525,15,457,64.81404196121852,2.188910654969764
2021-08-13,456484,0.0422976,0,15402,441082,0,3.37405,6.479913692757573,15,457,64.79913692757573,2.1863555063452855
2021-08-12,456291,0.0497737,0,15383,440908,0,3.3713135,6.477174005621327,15,458,64.77174005621326,2.183658405019447
2021-08-11,456064,0.08427,0,15363,440701,0,3.3686062,6.473951679300457,15,459,64.73951679300457,2.180819350992249
2021-08-10,455680,0.0639014,0,15341,440339,0,3.366617,6.4685006955682365,15,459,64.68500695568237,2.1776963915623315
2021-08-09,455389,0.059105,0,15315,440074,0,3.3630588,6.464369871958663,15,460,64.64369871958662,2.1740056213269736
2021-08-08,455120,0.056061,0,15293,439827,0,3.360213,6.460551344292082,15,461,64.60551344292081,2.1708826618970556
2021-08-07,454865,0.0710605,0,15268,439597,0,3.3566,6.456931550407404,15,461,64.56931550407404,2.1673338443630583
2021-08-06,454542,0.076619,0,15238,439304,0,3.3523855,6.452346478153479,15,462,64.52346478153478,2.163075263322261
2021-08-05,454194,0.0881457,0,15207,438987,0,3.348129,6.447406524146155,16,463,64.47406524146155,2.158674729580104
2021-08-04,453794,0.0941842,423964,15172,14658,93.4265327,3.3433673,6.441728416091758,16,464,64.41728416091757,2.153706385032507
2021-08-03,453367,0.0741671,422995,15135,15237,93.3007916,3.338355,6.43566703574369,16,465,64.3566703574369,2.1484541350821904
2021-08-02,453031,0.073559,422050,15086,15895,93.161395,3.3300149,6.4308974249779975,16,467,64.30897424977996,2.141498452715555
2021-08-01,452698,0.0685252,421051,15042,16605,93.0092468,3.322745,6.426170400022713,16,468,64.26170400022713,2.135252533855719
2021-07-31,452388,0.067023,420031,14981,17376,92.8475114,3.3115379,6.421769866280555,16,470,64.21769866280555,2.1265934190727647
2021-07-30,452085,0.086341,419028,14929,18128,92.687879,3.302255,6.41746869942935,16,472,64.1746869942935,2.1192118786020497
2021-07-29,451695,0.119027,417876,14876,18943,92.512868,3.293373,6.411932544076314,16,474,64.11932544076313,2.1116883854299746
2021-07-28,451158,0.1473937,416666,14820,19672,92.3547848,3.28488,6.4043096840132865,16,475,64.04309684013286,2.10373903415382
2021-07-27,450494,0.1315842,415391,14759,20344,92.2078873,3.2761813,6.394884024642989,16,477,63.94884024642989,2.0950799193708654
2021-07-26,449902,0.1248495,414125,14701,21076,92.0478237,3.2676005,6.386480424722483,16,479,63.86480424722482,2.086846662691991
2021-07-25,449341,0.0942266,412875,14653,21813,91.8845598,3.2609978,6.378516878176192,16,481,63.78516878176191,2.0800329330267155
2021-07-24,448918,0.0914142,411592,14593,22733,91.6853412,3.250705,6.372512278908667,16,483,63.725122789086676,2.071515770945121
2021-07-23,448508,0.143794,410297,14550,23661,91.4804195,3.2440893,6.366692218152911,16,484,63.66692218152911,2.065411804786645
2021-07-22,447864,0.160574,408973,14501,24390,91.3163371,3.2378133,6.3575504641853335,16,486,63.57550464185333,2.0584561224200097
2021-07-21,447146,0.1969673,407622,14446,25078,91.160829,3.2307121,6.347358260227693,16,488,63.47358260227692,2.0506487238452147
2021-07-20,446267,0.157553,406280,14394,25593,91.0396691,3.2254233,6.334880617778157,16,489,63.34880617778156,2.0432671833744993
2021-07-19,445565,0.1287664,404947,14340,26278,90.883934,3.218386,6.324915538142691,16,491,63.2491553814269,2.0356017375010644
2021-07-18,444992,0.12713,403622,14288,27082,90.703204,3.210844,6.316781648354768,16,493,63.16781648354768,2.0282201970303495
2021-07-17,444427,0.2365927,402305,14230,27892,90.522178,3.2018757,6.308761320727934,16,495,63.08761320727933,2.0199869403514747
2021-07-16,443378,0.2648081,400910,14178,28290,90.4217169,3.1977229,6.293870482355279,16,497,62.93870482355279,2.01260539988076
2021-07-15,442207,0.2609646,399438,14120,28649,90.3282852,3.1930747,6.277247821026034,16,499,62.77247821026034,2.004372143201885
2021-07-14,441056,0.2634708,397953,14066,29037,90.2273181,3.189164,6.260909065099509,16,501,62.609090650995086,1.99670669732845
2021-07-13,439897,0.2582254,396450,14016,29431,90.1233698,3.1862004,6.2444567470118955,16,503,62.444567470118955,1.9896090622604548
2021-07-12,438764,0.2387376,394920,13964,29880,90.0073844,3.1825765,6.228373505947818,16,504,62.283735059478175,1.9822275217897396
2021-07-11,437719,0.2507879,393333,13918,30468,89.8597045,3.1796655,6.213539448655708,16,506,62.135394486557075,1.9756976975271838
2021-07-10,436624,0.25303,391681,13867,31076,89.7067042,3.1759592,6.197995627856798,16,508,61.979956278567975,1.9684581097578286
2021-07-09,435522,0.289686,390003,13806,31713,89.548404,3.169989,6.1823524401669365,16,510,61.82352440166936,1.9597989949748742
2021-07-08,434264,0.338031,388138,13729,32397,89.37835,3.161441,6.16449479033586,16,513,61.6449479033586,1.9488686369701615
2021-07-07,432801,0.3324315,386222,13645,32934,89.237779,3.1527191,6.143727110126906,16,516,61.437271101269054,1.9369446100559293
2021-07-06,431367,0.3449768,384284,13553,33530,89.0851641,3.1418722,6.123371092751895,16,520,61.23371092751895,1.9238849615308178
2021-07-05,429884,0.266127,382291,13447,34146,88.928874,3.128053,6.102319507140221,16,524,61.023195071402206,1.9088379751866678
2021-07-04,428743,0.2809081,380290,13346,35107,88.6988242,3.1128205,6.086122703915056,16,528,60.86122703915055,1.8945007523493171
2021-07-03,427542,0.28711,378151,13235,36156,88.4476847,3.0956023,6.069074184481731,16,532,60.6907418448173,1.8787440024983675
2021-07-02,426318,0.31059,375825,13127,37366,88.156024,3.0791569,6.051699173835278,17,537,60.51699173835278,1.8634131107514975
2021-07-01,424998,0.405403,373253,13017,38728,87.8246486,3.062838,6.032961417255771,17,541,60.3296141725577,1.8477983136019078
2021-06-30,423282,0.4015759,370655,12895,39732,87.5669176,3.0464324,6.00860233370241,17,546,60.0860233370241,1.8304800840359992
2021-06-29,421589,0.4347681,368004,12763,40822,87.289754,3.027356,5.984569741362178,17,552,59.84569741362178,1.8117423274564914
2021-06-28,419764,0.342792,365361,12641,41762,87.0396223,3.0114541,5.958663373363995,17,557,59.58663373363995,1.7944240978905828
2021-06-27,418330,0.356729,362703,12517,43110,86.702603,2.992135,5.938307355988984,17,563,59.383073559889844,1.7768219629219544
2021-06-26,416843,0.366705,360030,12365,44448,86.3706479,2.9663446,5.917198989296766,17,570,59.17198989296766,1.7552451523152484
2021-06-25,415320,0.450591,357368,12215,45737,86.046422,2.941106,5.895579592879653,17,577,58.95579592879652,1.7339522471112625
2021-06-24,413457,0.447506,354697,12086,46674,85.7881231,2.9231577,5.869133804616302,17,583,58.69133804616302,1.7156403486358345
2021-06-23,411615,0.5245844,352014,11973,47628,85.520207,2.908786,5.842986117025807,17,588,58.429861170258064,1.6995996933821649
2021-06-22,409467,0.428234,349337,11849,48281,85.3150559,2.893762,5.812494676773699,17,595,58.124946767736986,1.6819975584135365
2021-06-21,407721,0.369504,346646,11743,49332,85.0203938,2.8801558,5.787709735116259,17,600,57.87709735116259,1.6669505720693865
2021-06-20,406220,0.282664,343959,11633,50628,84.673084,2.863719,5.766402634642137,17,606,57.664026346421366,1.6513357749197966
2021-06-19,405075,0.417212,341264,11521,52290,84.247115,2.844165,5.750149050336428,17,611,57.50149050336427,1.6354370723674871
2021-06-18,403392,0.5355857,338556,11411,53425,83.927297,2.8287621,5.726258410697556,17,617,57.26258410697555,1.6198222752178972
2021-06-17,401243,0.622428,335857,11294,54092,83.7041394,2.8147532,5.695752775175311,18,624,56.95752775175311,1.6032138091587882
2021-06-16,398761,0.6593479,333133,11181,54447,83.5420214,2.8039352,5.660520114697783,18,630,56.60520114697783,1.5871731539051188
2021-06-15,396149,0.6777947,330395,11069,54685,83.4017,2.7941507,5.623442069102575,18,636,56.23442069102575,1.5712744513528092
2021-06-14,393482,0.522691,327670,10954,54858,83.2744573,2.783863,5.585583283649888,18,643,55.85583283649888,1.5549498906964199
2021-06-13,391436,0.45836,324961,10834,55641,83.017658,2.767758,5.556539760951651,18,650,55.56539760951651,1.5379155665332311
2021-06-12,389650,0.5063363,322269,10699,56682,82.707301,2.745798,5.5311870084887715,18,658,55.311870084887715,1.5187519518496435
2021-06-11,387687,0.7007992,319572,10561,57554,82.4304142,2.7241048,5.503321693211822,18,667,55.033216932118215,1.4991624790619764
2021-06-10,384989,0.7215532,316857,10412,57720,82.302871,2.7044929,5.465022854384919,18,677,54.65022854384919,1.4780115265593503
2021-06-09,382231,0.8171275,314155,10278,57798,82.1898276,2.6889499,5.425872299349857,18,685,54.258722993498566,1.4589898645771229
2021-06-08,379133,0.833781,311605,10145,57383,82.1888361,2.675842,5.3818953524685575,19,694,53.818953524685575,1.4401101552962552
2021-06-07,375998,0.759182,309120,10005,56873,82.213203,2.6609184,5.337393180592227,19,704,53.37393180592226,1.4202367771058682
2021-06-06,373165,0.5778649,306695,9874,56596,82.187504,2.646014,5.297177980296965,19,713,52.97177980296965,1.4016409732277204
2021-06-05,371021,0.7708123,304294,9739,56988,82.0153037,2.6249188,5.266743321125401,19,723,52.66743321125401,1.382477358544133
2021-06-04,368183,0.9544779,301909,9609,56665,81.9997121,2.6098435,5.226457144479459,19,733,52.26457144479459,1.3640235073673452
2021-06-03,364702,0.902501,299594,9498,55610,82.1476164,2.604318,5.1770434091360755,19,742,51.770434091360755,1.3482667575163956
2021-06-02,361440,0.892129,297292,9396,54752,82.252103,2.599602,5.130738437952474,19,750,51.30738437952474,1.333787581977685
2021-06-01,358244,0.804763,294994,9293,53957,82.344436,2.594042,5.085370354597848,20,758,50.853703545978476,1.3191664537376147
2021-05-31,355384,0.764415,292715,9186,53483,82.365835,2.58481,5.044771882008915,20,767,50.44771882008914,1.3039775146921044
2021-05-30,352688,0.5918206,290467,9083,53138,82.358062,2.575364,5.006501433722284,20,776,50.065014337222834,1.289356386452034
2021-05-29,350613,0.69762,288232,8987,53394,82.2080185,2.563225,4.977046248190103,20,784,49.77046248190103,1.2757289271214831
2021-05-28,348184,0.8185732,286005,8892,53287,82.141913,2.553822,4.942565937029782,20,792,49.425659370297815,1.2622434204922919
2021-05-27,345357,0.9163669,283787,8800,52770,82.1720712,2.5480879,4.902435908355336,20,801,49.02435908355336,1.2491837719671806
2021-05-26,342221,0.9757638,281562,8701,51958,82.2749042,2.542509,4.85791954120887,21,810,48.57919541208869,1.2351304545325497
2021-05-25,338914,0.9601091,279343,8591,50980,82.4229746,2.5348614,4.810975782869148,21,820,48.10975782869148,1.21951565738296
2021-05-24,335691,0.816888,277128,8474,50089,82.554492,2.5243453,4.76522442722085,21,831,47.6522442722085,1.202907191323851
2021-05-23,332971,0.7607646,274920,8360,49691,82.565749,2.5107292,4.726613292450955,21,843,47.26613292450955,1.1867245833688214
2021-05-22,330457,0.9864651,272721,8235,49501,82.5284379,2.4920035,4.690926383329074,21,855,46.909263833290744,1.168980495698833
2021-05-21,327229,0.9769705,270516,8115,48598,82.6687121,2.4799147,4.6451040513300965,22,868,46.45104051330097,1.1519461715356443
2021-05-20,324063,0.944143,268336,8012,47715,82.8036524,2.4723588,4.6001618260795505,22,879,46.0016182607955,1.137325043295574
2021-05-19,321032,0.8738386,266328,7914,46790,82.959954,2.465175,4.557135962297362,22,890,45.571359622973624,1.123413678562303
2021-05-18,318251,0.8569246,264326,7802,46123,83.055827,2.4515241,4.5176589160491725,22,903,45.17658916049172,1.1075149760099934
2021-05-17,315547,0.6442826,262336,7692,45519,83.136902,2.4376717,4.479274905601454,22,916,44.792749056014536,1.0919001788604037
2021-05-16,313527,0.5712984,260339,7596,45592,83.0355918,2.4227578,4.450600459926752,22,927,44.50600459926752,1.0782727195298527
2021-05-15,311746,0.680795,258338,7534,45874,82.8681042,2.416711,4.425318683814553,23,935,44.25318683814553,1.0694716520455383
2021-05-14,309638,0.7093675,256345,7482,45811,82.7886112,2.4163701,4.395395054367885,23,942,43.95395054367884,1.0620901115748231
2021-05-13,307457,0.8422737,254360,7427,45670,82.730268,2.4156223,4.364435170201289,23,949,43.644351702012884,1.0542827130000283
2021-05-12,304889,0.9362347,252425,7358,45106,82.7924261,2.413337,4.327981716492065,23,957,43.279817164920644,1.0444879766061947
2021-05-11,302061,0.793169,250502,7284,44275,82.9309312,2.4114335,4.287837492547483,23,967,42.87837492547483,1.0339834767055616
2021-05-10,299684,0.6363566,248587,7209,43888,82.949707,2.405534,4.254095335434234,24,977,42.54095335434233,1.0233370241035686
2021-05-09,297789,0.5004961,246680,7130,43979,82.8371767,2.3943128,4.227195298526531,24,988,42.27195298526531,1.012122760696136
2021-05-08,296306,0.7045437,244795,7050,44461,82.6156068,2.3792971,4.206143712914857,24,999,42.061437129148565,1.0007665445873435
2021-05-07,294233,0.923715,242915,6974,44344,82.5587205,2.3702304,4.176716917922948,24,1010,41.76716917922948,0.9899781392839905
2021-05-06,291540,0.8879692,241040,6883,43617,82.678192,2.360911,4.138489055446725,24,1023,41.38489055446725,0.977060443460239
2021-05-05,288974,0.8047665,239165,6798,43011,82.7635012,2.3524608,4.102063992277773,24,1036,41.020639922777725,0.9649944638446469
2021-05-04,286667,0.778336,237276,6722,42669,82.7706014,2.344881,4.0693155040740425,25,1048,40.69315504074042,0.954206058541294
2021-05-03,284453,0.6760033,235374,6653,42426,82.746183,2.338875,4.037887175992959,25,1059,40.37887175992959,0.9444113221474604
2021-05-02,282543,0.540881,233453,6572,42518,82.6256534,2.326018,4.010774210033217,25,1072,40.10774210033217,0.932913153337308
2021-05-01,281023,0.6972986,231517,6476,43030,82.3836483,2.3044377,3.9891973994265113,25,1088,39.89197399426511,0.9192856940067569
2021-04-30,279077,0.798945,229519,6385,43173,82.2421769,2.287899,3.9615734037418733,25,1103,39.61573403741873,0.9063679981830054
2021-04-29,276865,0.982967,227540,6302,43023,82.184458,2.2762,3.9301734662010617,25,1118,39.30173466201062,0.8945859239701331
2021-04-28,274170,0.866769,225559,6196,42415,82.26976,2.259912,3.8919172131845667,26,1137,38.91917213184567,0.879538937625983
2021-04-27,271814,0.913671,223606,6094,42114,82.264343,2.2419743,3.858473156744173,26,1156,38.58473156744173,0.8650597620872724
2021-04-26,269353,0.8503007,221631,6002,41720,82.2827294,2.2283026,3.8235385969394997,26,1174,38.235385969395,0.8520001135621611
2021-04-25,267082,0.67321,219647,5900,41535,82.2395369,2.2090594,3.791301138460665,26,1194,37.91301138460665,0.8375209380234505
2021-04-24,265296,0.8216346,217685,5802,41809,82.053631,2.186991,3.7659483859977856,27,1214,37.659483859977854,0.8236095732901797
2021-04-23,263134,1.0569087,215702,5715,41717,81.9742033,2.1718972,3.7352582119637736,27,1233,37.35258211963774,0.8112596882718678
2021-04-22,260382,1.038393,213710,5633,41039,82.0755659,2.16336,3.696192828549527,27,1251,36.96192828549527,0.7996195667603554
2021-04-21,257706,1.0429491,211739,5561,40406,82.1630075,2.1578853,3.6582062856656163,27,1267,36.58206285665616,0.7893989722624422
2021-04-20,255046,1.0311239,209754,5470,39822,82.2416348,2.1447112,3.620446867103881,28,1288,36.20446867103881,0.7764812764386906
2021-04-19,252443,0.910599,207803,5384,39256,82.3168002,2.1327587,3.583496578939897,28,1308,35.83496578939897,0.7642733441217386
2021-04-18,250165,0.725145,205883,5313,38969,82.298883,2.123798,3.5511597535701105,28,1326,35.5115975357011,0.7541947023251853
2021-04-17,248364,0.631265,203982,5251,39131,82.13026,2.114236,3.525594072055191,28,1342,35.25594072055191,0.745393634840871
2021-04-16,246806,0.931591,200259,5177,41370,81.1402478,2.0975989,3.503477841183318,29,1361,35.03477841183317,0.7348891349402379
2021-04-15,244528,0.9774489,200259,5110,39159,81.896143,2.08974,3.4711410158135307,29,1379,34.71141015813531,0.7253783039491241
2021-04-14,242161,0.8411725,198473,5040,38648,81.9591098,2.08126,3.437540811401641,29,1398,34.37540811401641,0.7154416148539307
2021-04-13,240141,1.0941223,196718,4978,38445,81.9177067,2.072949,3.4088663657269396,29,1415,34.08866365726939,0.7066405473696165
2021-04-12,237542,0.956259,194987,4889,37666,82.0852733,2.0581623,3.3719728586435,30,1441,33.719728586435,0.6940067569485847
2021-04-11,235292,0.661832,193286,4827,37179,82.147289,2.051493,3.340033500837521,30,1459,33.40033500837521,0.6852056894642705
2021-04-10,233745,0.6905256,191614,4749,37382,81.975657,2.031701,3.318073417937143,30,1483,33.180734179371434,0.6741333787581978
2021-04-09,232142,1.109345,189971,4698,37473,81.8339637,2.0237613,3.29531839990915,30,1499,32.9531839990915,0.6668937909888425
2021-04-08,229595,1.091513,188340,4644,36611,82.031403,2.022692,3.259163046872782,31,1517,32.59163046872782,0.6592283451154075
2021-04-07,227116,1.05902,186730,4584,35802,82.217897,2.018352,3.223972972205661,31,1537,32.23972972205661,0.6507111830338131
2021-04-06,224736,0.931003,185131,4522,35083,82.3771,2.012139,3.190188229282003,31,1558,31.90188229282003,0.6419101155494988
2021-04-05,222663,0.658207,183552,4463,34648,82.43489,2.0043743,3.1607614342900945,32,1578,31.607614342900945,0.6335349061692643
2021-04-04,221207,0.8268267,181949,4399,34859,82.252822,1.9886351,3.140093120972092,32,1601,31.40093120972092,0.6244499332822303
2021-04-03,219393,0.6916461,180369,4344,34680,82.212742,1.980008,3.114342900945405,32,1622,31.14342900945405,0.6166425347074355
2021-04-02,217886,0.7434875,178804,4294,34788,82.0630972,1.9707553,3.092950628850467,32,1641,30.92950628850467,0.6095448996394401
2021-04-01,216278,0.7504647,177202,4250,34826,81.9325128,1.9650635,3.070124634471794,33,1658,30.701246344717937,0.6032989807796042
2021-03-31,214667,0.9290473,175614,4206,34847,81.8076369,1.9593137,3.047256054282713,33,1675,30.47256054282713,0.5970530619197683
2021-03-30,212691,1.076868,173994,4161,34536,81.806,1.956359,3.0192062004939952,33,1693,30.192062004939952,0.5906651903585725
2021-03-29,210425,0.84829,172386,4113,33926,81.922775,1.954616,2.9870397183658404,33,1713,29.870397183658405,0.583851460693297
2021-03-28,208655,0.9961422,170802,4063,33790,81.85857,1.947233,2.961914090225137,34,1734,29.619140902251367,0.5767538256253016
2021-03-27,206597,0.92475,169197,4003,33397,81.8971234,1.9375886,2.932700224285268,34,1760,29.32700224285268,0.5682366635437072
2021-03-26,204704,0.988653,167603,3958,33143,81.875782,1.933524,2.9058285779178377,34,1780,29.058285779178377,0.5618487919825114
2021-03-25,202700,0.9346539,166002,3910,32788,81.895412,1.928959,2.8773812565653123,35,1802,28.773812565653124,0.5550350623172359
2021-03-24,200823,1.356651,164401,3869,32553,81.8636312,1.926572,2.850736734520058,35,1821,28.507367345200578,0.5492150015614797
2021-03-23,198135,1.031553,162879,3818,31438,82.206072,1.926969,2.812579848394515,36,1845,28.125798483945147,0.5419754137921244
2021-03-22,196112,1.025129,161319,3769,31024,82.258607,1.921861,2.783862816909406,36,1869,27.838628169094058,0.535019731425489
2021-03-21,194122,0.7907622,159774,3730,30618,82.305973,1.921472,2.7556142293387844,36,1889,27.556142293387843,0.5294835760724527
2021-03-20,192599,1.102368,158244,3695,30660,82.1624204,1.9184939,2.7339948329216703,37,1907,27.339948329216703,0.5245152315248559
2021-03-19,190499,1.0642305,156754,3662,30083,82.2859963,1.9223198,2.7041847656360902,37,1924,27.0418476563609,0.519830792379979
2021-03-18,188493,1.401381,155244,3620,29629,82.360618,1.9204957,2.675709053743293,37,1946,26.757090537432926,0.5138687789228629
2021-03-17,185888,1.385344,153781,3588,28519,82.727772,1.930195,2.638730375039037,38,1963,26.38730375039037,0.5093262924793459
2021-03-16,183348,1.06607,152280,3554,27514,83.055174,1.93839,2.602674388893621,38,1982,26.026743888936206,0.504499900633109
2021-03-15,181414,0.777717,150870,3517,27027,83.163372,1.93866,2.5752207364506146,39,2003,25.752207364506145,0.4992476506827925
2021-03-14,180014,0.526045,149429,3476,27109,83.009655,1.930961,2.5553473582602275,39,2027,25.553473582602276,0.4934275899270363
2021-03-13,179072,0.8328031,148121,3456,27495,82.715891,1.92995,2.5419754137921244,39,2038,25.41975413792124,0.49058853589983814
2021-03-12,177593,1.0043964,146771,3436,27386,82.6445862,1.9347609,2.5209806092609943,40,2050,25.20980609260994,0.48774948187264
2021-03-11,175827,1.0424509,145470,3411,26946,82.734734,1.939975,2.495911762200835,40,2065,24.959117622008346,0.48420066433864234
2021-03-10,174013,1.179173,144144,3387,26482,82.83519,1.9464063,2.4701615421741474,40,2080,24.701615421741476,0.4807937995060046
2021-03-09,171985,1.25103,142893,3360,25732,83.084571,1.953659,2.4413735343383585,41,2097,24.413735343383582,0.4769610765692871
2021-03-08,169860,1.0812709,141682,3343,24835,83.411044,1.968091,2.411208585299378,41,2107,24.112085852993783,0.47454788064616865
2021-03-07,168043,0.6432332,140561,3318,24164,83.6458525,1.9744946,2.3854157794622832,42,2123,23.85415779462283,0.470999063112171
2021-03-06,166969,0.6983855,139483,3294,24192,83.5382616,1.9728213,2.370170059336229,42,2139,23.70170059336229,0.46759219827953324
2021-03-05,165811,0.913517,138383,3278,24150,83.4582748,1.9769497,2.353731936518752,42,2149,23.537319365187518,0.4653209550577747
2021-03-04,164310,0.8835213,137368,3256,23686,83.602946,1.98162,2.33242483604463,43,2164,23.324248360446298,0.4621979956278568
2021-03-03,162871,0.830186,136366,3239,23266,83.7263847,1.9886904,2.3119978423189393,43,2175,23.11997842318939,0.45978479970473835
2021-03-02,161530,0.674362,135373,3218,22939,83.806723,1.9922,2.292961985066576,44,2189,22.929619850665755,0.4568037929761803
2021-03-01,160448,0.610758,134392,3198,22858,83.760471,1.993169,2.277602702779434,44,2203,22.77602702779434,0.45396473894898215
2021-02-28,159474,0.5910292,133435,3181,22858,83.671947,1.994683,2.263776509666979,44,2215,22.63776509666979,0.45155154302586376
