"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-10-01,8609,2.720439,0,78,8531,0,0.906029,2.999651567944251,33,3679,29.99651567944251,0.27177700348432055
2021-09-30,8381,2.457213,0,74,8307,0,0.88295,2.9202090592334495,34,3878,29.202090592334496,0.2578397212543554
2021-09-29,8180,2.493422,0,69,8111,0,0.843521,2.8501742160278747,35,4159,28.501742160278745,0.24041811846689895
2021-09-28,7981,2.794951,0,69,7912,0,0.864553,2.7808362369337978,36,4159,27.808362369337978,0.24041811846689895
2021-09-27,7764,2.481521,0,68,7696,0,0.875837,2.7052264808362367,37,4221,27.05226480836237,0.23693379790940766
2021-09-26,7576,2.364545,0,67,7509,0,0.884372,2.6397212543554005,38,4284,26.39721254355401,0.23344947735191637
2021-09-25,7401,2.336836,0,64,7337,0,0.864748,2.5787456445993033,39,4484,25.78745644599303,0.2229965156794425
2021-09-24,7232,2.363765,0,64,7168,0,0.884956,2.5198606271777004,40,4484,25.198606271777003,0.2229965156794425
2021-09-23,7065,2.331981,0,63,7002,0,0.89172,2.461672473867596,41,4556,24.61672473867596,0.21951219512195122
2021-09-22,6904,2.494062,0,62,6842,0,0.89803,2.405574912891986,42,4629,24.05574912891986,0.21602787456445993
2021-09-21,6736,1.583472,0,59,6677,0,0.875891,2.3470383275261324,43,4864,23.470383275261323,0.20557491289198607
2021-09-20,6631,1.593381,0,59,6572,0,0.88976,2.310452961672474,43,4864,23.10452961672474,0.20557491289198607
2021-09-19,6527,2.658069,0,58,6469,0,0.888617,2.2742160278745644,44,4948,22.742160278745644,0.20209059233449478
2021-09-18,6358,0,0,57,6301,0,0.896508,2.2153310104529615,45,5035,22.153310104529616,0.1986062717770035
2021-09-17,6358,1.760563,0,57,6301,0,0.896508,2.2153310104529615,45,5035,22.153310104529616,0.1986062717770035
2021-09-16,6248,1.149425,0,54,6194,0,0.864277,2.1770034843205575,46,5315,21.770034843205575,0.18815331010452963
2021-09-15,6177,2.048571,0,53,6124,0,0.858022,2.152264808362369,46,5415,21.522648083623693,0.18466898954703834
2021-09-14,6053,1.153075,0,52,6001,0,0.859078,2.1090592334494773,47,5519,21.090592334494772,0.18118466898954705
2021-09-13,5984,1.320691,0,52,5932,0,0.868984,2.0850174216027875,48,5519,20.850174216027874,0.18118466898954705
2021-09-12,5906,1.060917,0,52,5854,0,0.880461,2.0578397212543553,49,5519,20.578397212543553,0.18118466898954705
2021-09-11,5844,1.475951,0,52,5792,0,0.889802,2.0362369337979094,49,5519,20.362369337979093,0.18118466898954705
2021-09-10,5759,1.911166,0,51,5708,0,0.88557,2.0066202090592333,50,5627,20.066202090592334,0.17770034843205576
2021-09-09,5651,1.399605,0,51,5600,0,0.902495,1.9689895470383276,51,5627,19.689895470383274,0.17770034843205576
2021-09-08,5573,1.585855,0,51,5522,0,0.915127,1.9418118466898955,51,5627,19.418118466898953,0.17770034843205576
2021-09-07,5486,1.273768,0,51,5435,0,0.929639,1.9114982578397213,52,5627,19.114982578397214,0.17770034843205576
2021-09-06,5417,1.271266,0,51,5366,0,0.941481,1.8874564459930314,53,5627,18.874564459930312,0.17770034843205576
2021-09-05,5349,1.924543,0,51,5298,0,0.953449,1.8637630662020905,54,5627,18.637630662020907,0.17770034843205576
2021-09-04,5248,1.2541,0,51,5197,0,0.971799,1.8285714285714285,55,5627,18.285714285714285,0.17770034843205576
2021-09-03,5183,0.601708,0,51,5132,0,0.983986,1.8059233449477352,55,5627,18.05923344947735,0.17770034843205576
2021-09-02,5152,1.577287,0,51,5101,0,0.989907,1.7951219512195122,56,5627,17.951219512195124,0.17770034843205576
2021-09-01,5072,0.794913,0,51,5021,0,1.005521,1.767247386759582,57,5627,17.67247386759582,0.17770034843205576
2021-08-31,5032,2.048266,0,50,4982,0,0.993641,1.7533101045296167,57,5740,17.533101045296167,0.17421602787456447
2021-08-30,4931,0,0,49,4882,0,0.993713,1.7181184668989546,58,5857,17.181184668989548,0.17073170731707318
2021-08-29,4931,1.02438,0,49,4882,0,0.993713,1.7181184668989546,58,5857,17.181184668989548,0.17073170731707318
2021-08-28,4881,1.921069,0,48,4833,0,0.983405,1.7006968641114983,59,5979,17.006968641114984,0.1672473867595819
2021-08-27,4789,1.012445,0,48,4741,0,1.002297,1.6686411149825784,60,5979,16.686411149825783,0.1672473867595819
2021-08-26,4741,0.444915,0,48,4693,0,1.012445,1.6519163763066202,61,5979,16.519163763066203,0.1672473867595819
2021-08-25,4720,0.553899,0,48,4672,0,1.016949,1.6445993031358885,61,5979,16.445993031358885,0.1672473867595819
2021-08-24,4694,0.902837,0,48,4646,0,1.022582,1.635540069686411,61,5979,16.355400696864113,0.1672473867595819
2021-08-23,4652,0.258621,0,48,4604,0,1.031814,1.6209059233449477,62,5979,16.209059233449477,0.1672473867595819
2021-08-22,4640,0.259291,0,48,4592,0,1.034483,1.6167247386759582,62,5979,16.16724738675958,0.1672473867595819
2021-08-21,4628,0,0,48,4580,0,1.037165,1.6125435540069686,62,5979,16.125435540069688,0.1672473867595819
2021-08-20,4628,0.412237,0,48,4580,0,1.037165,1.6125435540069686,62,5979,16.125435540069688,0.1672473867595819
2021-08-19,4609,0.326513,0,48,4561,0,1.041441,1.6059233449477353,62,5979,16.05923344947735,0.1672473867595819
2021-08-18,4594,0.283781,0,48,4546,0,1.044841,1.6006968641114983,62,5979,16.006968641114984,0.1672473867595819
2021-08-17,4581,0.725594,0,48,4533,0,1.047806,1.5961672473867596,63,5979,15.961672473867596,0.1672473867595819
2021-08-16,4548,0.508287,0,48,4500,0,1.055409,1.5846689895470383,63,5979,15.846689895470384,0.1672473867595819
2021-08-15,4525,0,0,48,4477,0,1.060773,1.5766550522648084,63,5979,15.766550522648084,0.1672473867595819
2021-08-14,4525,0.221484,0,48,4477,0,1.060773,1.5766550522648084,63,5979,15.766550522648084,0.1672473867595819
2021-08-13,4515,0.133067,0,48,4467,0,1.063123,1.5731707317073171,64,5979,15.731707317073171,0.1672473867595819
2021-08-12,4509,0.289146,0,48,4461,0,1.064538,1.5710801393728222,64,5979,15.710801393728223,0.1672473867595819
2021-08-11,4496,0.245262,0,48,4448,0,1.067616,1.5665505226480836,64,5979,15.665505226480835,0.1672473867595819
2021-08-10,4485,0.111607,0,48,4437,0,1.070234,1.5627177700348431,64,5979,15.627177700348431,0.1672473867595819
2021-08-09,4480,0.201297,0,48,4432,0,1.071429,1.5609756097560976,64,5979,15.609756097560975,0.1672473867595819
2021-08-08,4471,0.359147,0,48,4423,0,1.073585,1.5578397212543553,64,5979,15.578397212543553,0.1672473867595819
2021-08-07,4455,0,0,48,4407,0,1.077441,1.5522648083623694,64,5979,15.522648083623693,0.1672473867595819
2021-08-06,4455,0.270088,0,48,4407,0,1.077441,1.5522648083623694,64,5979,15.522648083623693,0.1672473867595819
2021-08-05,4443,0.225581,0,48,4395,0,1.080351,1.5480836236933797,65,5979,15.480836236933797,0.1672473867595819
2021-08-04,4433,0.248756,4251,48,134,95.894428,1.082788,1.5445993031358884,65,5979,15.445993031358885,0.1672473867595819
2021-08-03,4422,0.113199,4251,48,123,96.132972,1.085482,1.540766550522648,65,5979,15.40766550522648,0.1672473867595819
2021-08-02,4417,0.226912,4251,48,118,96.241793,1.08671,1.5390243902439025,65,5979,15.390243902439025,0.1672473867595819
2021-08-01,4407,0.387244,4229,48,130,95.960971,1.089176,1.5355400696864112,65,5979,15.35540069686411,0.1672473867595819
2021-07-31,4390,0.251199,4229,48,113,96.332574,1.093394,1.529616724738676,65,5979,15.296167247386759,0.1672473867595819
2021-07-30,4379,0.320733,4198,48,133,95.866636,1.096141,1.5257839721254356,66,5979,15.257839721254355,0.1672473867595819
2021-07-29,4365,0.022915,4167,48,150,95.463918,1.099656,1.5209059233449478,66,5979,15.209059233449477,0.1672473867595819
2021-07-28,4364,0.114705,4158,48,158,95.27956,1.099908,1.5205574912891986,66,5979,15.205574912891986,0.1672473867595819
2021-07-27,4359,0.137836,4146,48,165,95.113558,1.10117,1.5188153310104529,66,5979,15.18815331010453,0.1672473867595819
2021-07-26,4353,0.18412,4136,48,169,95.014932,1.102688,1.5167247386759581,66,5979,15.167247386759582,0.1672473867595819
2021-07-25,4345,0.138281,4098,48,199,94.315305,1.104718,1.5139372822299653,66,5979,15.139372822299652,0.1672473867595819
2021-07-24,4339,0.207852,4098,48,193,94.445725,1.106246,1.5118466898954703,66,5979,15.118466898954704,0.1672473867595819
2021-07-23,4330,0.254689,4098,48,184,94.642032,1.108545,1.5087108013937283,66,5979,15.087108013937282,0.1672473867595819
2021-07-22,4319,0.395165,4098,48,173,94.883075,1.111368,1.5048780487804878,66,5979,15.048780487804878,0.1672473867595819
2021-07-21,4302,0.232992,4058,48,196,94.328219,1.11576,1.4989547038327526,67,5979,14.989547038327526,0.1672473867595819
2021-07-20,4292,0.538768,4058,48,186,94.547996,1.11836,1.4954703832752614,67,5979,14.954703832752614,0.1672473867595819
2021-07-19,4269,0.258337,4058,48,163,95.05739,1.124385,1.4874564459930313,67,5979,14.874564459930314,0.1672473867595819
2021-07-18,4258,0.164667,4058,48,152,95.302959,1.12729,1.4836236933797908,67,5979,14.83623693379791,0.1672473867595819
2021-07-17,4251,0.235793,4156,48,47,97.765232,1.129146,1.4811846689895471,68,5979,14.81184668989547,0.1672473867595819
2021-07-16,4241,0.260047,4156,48,37,97.995756,1.131809,1.4777003484320557,68,5979,14.777003484320558,0.1672473867595819
2021-07-15,4230,0.403513,4156,48,26,98.250591,1.134752,1.4738675958188154,68,5979,14.738675958188153,0.1672473867595819
2021-07-14,4213,0.405148,4074,48,91,96.700688,1.139331,1.46794425087108,68,5979,14.679442508710801,0.1672473867595819
2021-07-13,4196,0.238892,4074,48,74,97.092469,1.143947,1.4620209059233449,68,5979,14.62020905923345,0.1672473867595819
2021-07-12,4186,0.239464,4074,48,64,97.324415,1.146679,1.4585365853658536,69,5979,14.585365853658537,0.1672473867595819
2021-07-11,4176,0.967118,4036,48,92,96.64751,1.149425,1.4550522648083624,69,5979,14.550522648083623,0.1672473867595819
2021-07-10,4136,0.193798,4036,48,52,97.582205,1.160542,1.4411149825783973,69,5979,14.411149825783973,0.1672473867595819
2021-07-09,4128,0.2185,4036,48,44,97.771318,1.162791,1.4383275261324042,70,5979,14.383275261324043,0.1672473867595819
2021-07-08,4119,0.26777,4032,47,40,97.887837,1.141054,1.435191637630662,70,6106,14.35191637630662,0.16376306620209058
2021-07-07,4108,0.292969,4028,47,33,98.05258,1.144109,1.4313588850174217,70,6106,14.313588850174217,0.16376306620209058
2021-07-06,4096,0.244738,4008,47,41,97.851563,1.147461,1.427177700348432,70,6106,14.27177700348432,0.16376306620209058
2021-07-05,4086,0,4008,47,31,98.091043,1.150269,1.4236933797909408,70,6106,14.236933797909408,0.16376306620209058
2021-07-04,4086,0.097991,4008,47,31,98.091043,1.150269,1.4236933797909408,70,6106,14.236933797909408,0.16376306620209058
2021-07-03,4082,0,3999,47,36,97.966683,1.151396,1.4222996515679442,70,6106,14.222996515679442,0.16376306620209058
2021-07-02,4082,0,3999,47,36,97.966683,1.151396,1.4222996515679442,70,6106,14.222996515679442,0.16376306620209058
2021-07-01,4082,0.024504,3999,47,36,97.966683,1.151396,1.4222996515679442,70,6106,14.222996515679442,0.16376306620209058
2021-06-30,4081,0.049032,3999,47,35,97.990689,1.151679,1.421951219512195,70,6106,14.21951219512195,0.16376306620209058
2021-06-29,4079,0.049056,3999,47,33,98.038735,1.152243,1.421254355400697,70,6106,14.212543554006968,0.16376306620209058
2021-06-28,4077,0.04908,3998,47,32,98.062301,1.152808,1.4205574912891985,70,6106,14.205574912891986,0.16376306620209058
2021-06-27,4075,0.024546,3998,47,30,98.110429,1.153374,1.4198606271777003,70,6106,14.198606271777004,0.16376306620209058
2021-06-26,4074,0.196754,3998,47,29,98.134512,1.153657,1.4195121951219511,70,6106,14.195121951219512,0.16376306620209058
2021-06-25,4066,0.221839,3992,47,27,98.18003,1.155927,1.4167247386759583,71,6106,14.167247386759582,0.16376306620209058
2021-06-24,4057,0.123396,3992,47,18,98.397831,1.158491,1.413588850174216,71,6106,14.13588850174216,0.16376306620209058
2021-06-23,4052,0.173053,3992,47,13,98.51925,1.159921,1.4118466898954705,71,6106,14.118466898954704,0.16376306620209058
2021-06-22,4045,0,3988,47,10,98.590853,1.161928,1.4094076655052266,71,6106,14.094076655052264,0.16376306620209058
2021-06-21,4045,0.049468,3988,47,10,98.590853,1.161928,1.4094076655052266,71,6106,14.094076655052264,0.16376306620209058
2021-06-20,4043,0.049493,3986,47,10,98.590156,1.162503,1.4087108013937282,71,6106,14.087108013937282,0.16376306620209058
2021-06-19,4041,0.024752,3986,47,8,98.638951,1.163078,1.40801393728223,71,6106,14.0801393728223,0.16376306620209058
2021-06-18,4040,0.024759,3980,47,13,98.514851,1.163366,1.4076655052264808,71,6106,14.076655052264808,0.16376306620209058
2021-06-17,4039,0.024765,3980,47,12,98.539242,1.163654,1.4073170731707316,71,6106,14.073170731707316,0.16376306620209058
2021-06-16,4038,0,3971,47,20,98.340763,1.163943,1.4069686411149827,71,6106,14.069686411149826,0.16376306620209058
2021-06-15,4038,0.024771,3971,47,20,98.340763,1.163943,1.4069686411149827,71,6106,14.069686411149826,0.16376306620209058
2021-06-14,4037,0.024777,3971,47,19,98.365123,1.164231,1.4066202090592335,71,6106,14.066202090592334,0.16376306620209058
2021-06-13,4036,0,3971,47,18,98.389495,1.164519,1.4062717770034843,71,6106,14.062717770034844,0.16376306620209058
2021-06-12,4036,0.074386,3971,47,18,98.389495,1.164519,1.4062717770034843,71,6106,14.062717770034844,0.16376306620209058
2021-06-11,4033,0,3968,47,18,98.388297,1.165386,1.405226480836237,71,6106,14.05226480836237,0.16376306620209058
2021-06-10,4033,0.024802,3965,47,21,98.31391,1.165386,1.405226480836237,71,6106,14.05226480836237,0.16376306620209058
2021-06-09,4032,0,3963,47,22,98.28869,1.165675,1.4048780487804877,71,6106,14.048780487804878,0.16376306620209058
2021-06-08,4032,0,3922,47,63,97.271825,1.165675,1.4048780487804877,71,6106,14.048780487804878,0.16376306620209058
2021-06-07,4032,0.024808,3922,47,63,97.271825,1.165675,1.4048780487804877,71,6106,14.048780487804878,0.16376306620209058
2021-06-06,4031,0.024814,3922,47,62,97.295956,1.165964,1.4045296167247387,71,6106,14.045296167247386,0.16376306620209058
2021-06-05,4030,0.02482,3922,47,61,97.320099,1.166253,1.4041811846689896,71,6106,14.041811846689896,0.16376306620209058
2021-06-04,4029,0.074516,3922,47,60,97.344254,1.166543,1.4038327526132404,71,6106,14.038327526132404,0.16376306620209058
2021-06-03,4026,0.074571,3922,47,57,97.416791,1.167412,1.402787456445993,71,6106,14.02787456445993,0.16376306620209058
2021-06-02,4023,0.149365,3922,47,54,97.489436,1.168282,1.4017421602787457,71,6106,14.017421602787456,0.16376306620209058
2021-06-01,4017,0,3922,47,48,97.635051,1.170027,1.399651567944251,71,6106,13.996515679442508,0.16376306620209058
2021-05-31,4017,0,3922,47,48,97.635051,1.170027,1.399651567944251,71,6106,13.996515679442508,0.16376306620209058
2021-05-30,4017,0.124626,3922,47,48,97.635051,1.170027,1.399651567944251,71,6106,13.996515679442508,0.16376306620209058
2021-05-29,4012,0.074832,3922,47,43,97.75673,1.171486,1.3979094076655052,72,6106,13.979094076655052,0.16376306620209058
2021-05-28,4009,0.074888,3922,47,40,97.829883,1.172362,1.3968641114982578,72,6106,13.968641114982578,0.16376306620209058
2021-05-27,4006,0.04995,3922,47,37,97.903145,1.17324,1.3958188153310105,72,6106,13.958188153310104,0.16376306620209058
2021-05-26,4004,0.1,3922,47,35,97.952048,1.173826,1.395121951219512,72,6106,13.951219512195122,0.16376306620209058
2021-05-25,4000,0.125156,3922,47,31,98.05,1.175,1.3937282229965158,72,6106,13.937282229965156,0.16376306620209058
2021-05-24,3995,0,3922,47,26,98.172716,1.176471,1.39198606271777,72,6106,13.9198606271777,0.16376306620209058
2021-05-23,3995,0.100226,3922,47,26,98.172716,1.176471,1.39198606271777,72,6106,13.9198606271777,0.16376306620209058
2021-05-22,3991,0.150565,3922,47,22,98.27111,1.17765,1.3905923344947735,72,6106,13.905923344947736,0.16376306620209058
2021-05-21,3985,0.251572,3922,47,16,98.419072,1.179423,1.3885017421602788,72,6106,13.885017421602788,0.16376306620209058
2021-05-20,3975,0,3922,47,6,98.666667,1.18239,1.3850174216027875,72,6106,13.850174216027874,0.16376306620209058
2021-05-19,3975,0.075529,3922,47,6,98.666667,1.18239,1.3850174216027875,72,6106,13.850174216027874,0.16376306620209058
2021-05-18,3972,0.100806,3922,47,3,98.741188,1.183283,1.3839721254355402,72,6106,13.839721254355402,0.16376306620209058
2021-05-17,3968,0.025208,3922,46,0,98.840726,1.159274,1.3825783972125436,72,6239,13.825783972125436,0.1602787456445993
2021-05-16,3967,0.050441,3922,46,-1,98.865642,1.159566,1.3822299651567944,72,6239,13.822299651567944,0.1602787456445993
2021-05-15,3965,0.100985,3917,46,2,98.789407,1.160151,1.3815331010452963,72,6239,13.815331010452962,0.1602787456445993
2021-05-14,3961,0.050518,3900,46,15,98.459985,1.161323,1.3801393728222997,72,6239,13.801393728222996,0.1602787456445993
2021-05-13,3959,0.050543,3908,46,5,98.711796,1.16191,1.3794425087108013,72,6239,13.794425087108014,0.1602787456445993
2021-05-12,3957,0.177215,3879,46,32,98.02881,1.162497,1.3787456445993032,73,6239,13.787456445993032,0.1602787456445993
2021-05-11,3950,0.101368,3870,45,35,97.974684,1.139241,1.3763066202090593,73,6378,13.763066202090592,0.156794425087108
2021-05-10,3946,0.101471,3861,45,40,97.84592,1.140395,1.3749128919860627,73,6378,13.749128919860627,0.156794425087108
2021-05-09,3942,0.228833,3856,45,41,97.818366,1.141553,1.3735191637630662,73,6378,13.735191637630662,0.156794425087108
2021-05-08,3933,0.050878,3852,45,36,97.940503,1.144165,1.370383275261324,73,6378,13.703832752613241,0.156794425087108
2021-05-07,3931,0.050904,3847,45,39,97.863139,1.144747,1.3696864111498257,73,6378,13.696864111498257,0.156794425087108
2021-05-06,3929,0.357599,3831,45,53,97.505727,1.14533,1.3689895470383275,73,6378,13.689895470383275,0.156794425087108
2021-05-05,3915,0.798146,3821,45,49,97.598978,1.149425,1.3641114982578397,73,6378,13.641114982578397,0.156794425087108
2021-05-04,3884,0.0773,3817,45,22,98.274974,1.158599,1.3533101045296168,74,6378,13.533101045296167,0.156794425087108
2021-05-03,3881,0.387998,3804,44,33,98.015975,1.133728,1.3522648083623694,74,6523,13.522648083623693,0.15331010452961671
2021-05-02,3866,0.07766,3800,44,22,98.292809,1.138127,1.3470383275261324,74,6523,13.470383275261325,0.15331010452961671
2021-05-01,3863,0.207523,3783,44,36,97.929071,1.139011,1.345993031358885,74,6523,13.45993031358885,0.15331010452961671
2021-04-30,3855,0.442939,3768,44,43,97.743191,1.141375,1.343205574912892,74,6523,13.432055749128919,0.15331010452961671
2021-04-29,3838,0.18272,3759,44,35,97.941636,1.14643,1.3372822299651568,75,6523,13.372822299651569,0.15331010452961671
2021-04-28,3831,0.07837,3750,44,37,97.88567,1.148525,1.3348432055749129,75,6523,13.348432055749129,0.15331010452961671
2021-04-27,3828,0.078431,3746,44,38,97.857889,1.149425,1.3337979094076655,75,6523,13.337979094076655,0.15331010452961671
2021-04-26,3825,0.026151,3735,44,46,97.647059,1.150327,1.3327526132404182,75,6523,13.32752613240418,0.15331010452961671
2021-04-25,3824,0.104712,3726,44,54,97.437238,1.150628,1.332404181184669,75,6523,13.32404181184669,0.15331010452961671
2021-04-24,3820,0,3718,44,58,97.329843,1.151832,1.3310104529616724,75,6523,13.310104529616725,0.15331010452961671
2021-04-23,3820,0.36784,3718,44,58,97.329843,1.151832,1.3310104529616724,75,6523,13.310104529616725,0.15331010452961671
2021-04-22,3806,0.237029,3716,44,46,97.635313,1.156069,1.3261324041811846,75,6523,13.261324041811847,0.15331010452961671
2021-04-21,3797,0.105457,3704,44,49,97.550698,1.15881,1.3229965156794425,76,6523,13.229965156794425,0.15331010452961671
2021-04-20,3793,0.237844,3692,44,57,97.3372,1.160032,1.321602787456446,76,6523,13.21602787456446,0.15331010452961671
2021-04-19,3784,0.079344,3681,44,59,97.278013,1.162791,1.318466898954704,76,6523,13.184668989547038,0.15331010452961671
2021-04-18,3781,0.212033,3665,44,72,96.932029,1.163713,1.3174216027874563,76,6523,13.174216027874564,0.15331010452961671
2021-04-17,3773,0.212483,3656,44,73,96.899019,1.166181,1.3146341463414635,76,6523,13.146341463414634,0.15331010452961671
2021-04-16,3765,0.319744,3648,44,73,96.89243,1.168659,1.3118466898954704,76,6523,13.118466898954704,0.15331010452961671
2021-04-15,3753,0.240385,3638,44,71,96.935785,1.172395,1.3076655052264807,76,6523,13.076655052264808,0.15331010452961671
2021-04-14,3744,0.106952,3634,44,66,97.061966,1.175214,1.3045296167247387,77,6523,13.045296167247386,0.15331010452961671
2021-04-13,3740,0.160686,3623,44,73,96.871658,1.176471,1.3031358885017421,77,6523,13.031358885017422,0.15331010452961671
2021-04-12,3734,0.107239,3613,44,77,96.759507,1.178361,1.3010452961672474,77,6523,13.010452961672474,0.15331010452961671
2021-04-11,3730,0.295778,3607,44,79,96.702413,1.179625,1.2996515679442509,77,6523,12.996515679442508,0.15331010452961671
2021-04-10,3719,0.296656,3587,44,88,96.450659,1.183114,1.2958188153310104,77,6523,12.958188153310104,0.15331010452961671
2021-04-09,3708,0.107991,3579,44,85,96.521036,1.186624,1.29198606271777,77,6523,12.9198606271777,0.15331010452961671
2021-04-08,3704,0.352208,3576,44,84,96.544276,1.187905,1.2905923344947736,77,6523,12.905923344947736,0.15331010452961671
2021-04-07,3691,0,3557,43,91,96.369548,1.164996,1.2860627177700348,78,6674,12.860627177700348,0.14982578397212543
2021-04-06,3691,0.326176,3557,43,91,96.369548,1.164996,1.2860627177700348,78,6674,12.860627177700348,0.14982578397212543
2021-04-05,3679,0.299891,3534,43,102,96.058712,1.168796,1.2818815331010454,78,6674,12.818815331010454,0.14982578397212543
2021-04-04,3668,0,3526,43,99,96.12868,1.172301,1.278048780487805,78,6674,12.78048780487805,0.14982578397212543
2021-04-03,3668,0.081855,3526,43,99,96.12868,1.172301,1.278048780487805,78,6674,12.78048780487805,0.14982578397212543
2021-04-02,3665,0.163979,3518,42,105,95.989086,1.145975,1.2770034843205575,78,6833,12.770034843205575,0.14634146341463414
2021-04-01,3659,0.191676,3506,42,111,95.81853,1.147855,1.2749128919860626,78,6833,12.749128919860627,0.14634146341463414
2021-03-31,3652,0.274574,3465,42,145,94.879518,1.150055,1.2724738675958187,79,6833,12.724738675958188,0.14634146341463414
2021-03-30,3642,0.220143,3457,42,143,94.920373,1.153213,1.2689895470383274,79,6833,12.689895470383275,0.14634146341463414
2021-03-29,3634,0.137779,3444,41,149,94.771602,1.128233,1.2662020905923346,79,7000,12.662020905923345,0.14285714285714285
2021-03-28,3629,0.55417,3436,41,152,94.681731,1.129788,1.2644599303135888,79,7000,12.64459930313589,0.14285714285714285
2021-03-27,3609,0.166528,3422,41,146,94.818509,1.136049,1.2574912891986063,80,7000,12.574912891986063,0.14285714285714285
2021-03-26,3603,0.278319,3419,41,143,94.893145,1.137941,1.2554006968641116,80,7000,12.554006968641115,0.14285714285714285
2021-03-25,3593,0.307091,3404,40,149,94.739772,1.113276,1.2519163763066201,80,7175,12.519163763066203,0.13937282229965156
2021-03-24,3582,0.223839,3401,40,141,94.946957,1.116695,1.2480836236933799,80,7175,12.480836236933797,0.13937282229965156
2021-03-23,3574,0.421467,3390,40,144,94.851707,1.119194,1.2452961672473868,80,7175,12.452961672473867,0.13937282229965156
2021-03-22,3559,0.225289,3358,40,161,94.352346,1.123911,1.2400696864111498,81,7175,12.400696864111499,0.13937282229965156
2021-03-21,3551,0.509482,3330,39,182,93.776401,1.098282,1.2372822299651567,81,7359,12.372822299651569,0.13588850174216027
2021-03-20,3533,0.59795,3302,39,192,93.461647,1.103878,1.2310104529616726,81,7359,12.310104529616725,0.13588850174216027
2021-03-19,3512,0.572738,3285,39,188,93.536446,1.110478,1.2236933797909408,82,7359,12.236933797909408,0.13588850174216027
2021-03-18,3492,0.605013,3285,39,168,94.072165,1.116838,1.216724738675958,82,7359,12.167247386759582,0.13588850174216027
2021-03-17,3471,0.37594,3285,39,147,94.641314,1.123596,1.2094076655052264,83,7359,12.094076655052264,0.13588850174216027
2021-03-16,3458,0.464846,3254,39,165,94.100636,1.12782,1.2048780487804878,83,7359,12.048780487804878,0.13588850174216027
2021-03-15,3442,0.613856,3215,38,189,93.404997,1.104009,1.1993031358885018,83,7553,11.993031358885018,0.13240418118466898
2021-03-14,3421,0.499412,3174,37,210,92.779889,1.081555,1.19198606271777,84,7757,11.9198606271777,0.1289198606271777
2021-03-13,3404,0.383368,3147,37,220,92.450059,1.086957,1.186062717770035,84,7757,11.860627177700348,0.1289198606271777
2021-03-12,3391,0.563464,3106,37,248,91.5954,1.091124,1.181533101045296,85,7757,11.815331010452962,0.1289198606271777
2021-03-11,3372,0.566657,3060,37,275,90.747331,1.097272,1.1749128919860627,85,7757,11.749128919860627,0.1289198606271777
2021-03-10,3353,0.60006,3002,37,314,89.531763,1.103489,1.1682926829268292,86,7757,11.682926829268293,0.1289198606271777
2021-03-09,3333,0.908265,2915,37,381,87.458746,1.110111,1.1613240418118467,86,7757,11.613240418118467,0.1289198606271777
2021-03-08,3303,0.547945,2847,37,419,86.194369,1.120194,1.150871080139373,87,7757,11.508710801393729,0.1289198606271777
2021-03-07,3285,0.643382,2815,37,433,85.692542,1.126332,1.1445993031358885,87,7757,11.445993031358885,0.1289198606271777
2021-03-06,3264,1.460988,2754,37,473,84.375,1.133578,1.1372822299651568,88,7757,11.372822299651569,0.1289198606271777
2021-03-05,3217,0.973007,2690,37,490,83.618278,1.15014,1.1209059233449477,89,7757,11.209059233449477,0.1289198606271777
2021-03-04,3186,0.727158,2651,37,498,83.207784,1.161331,1.1101045296167247,90,7757,11.101045296167248,0.1289198606271777
2021-03-03,3163,0.732484,2606,37,520,82.390136,1.169776,1.1020905923344948,91,7757,11.020905923344948,0.1289198606271777
2021-03-02,3140,0.802568,2552,36,552,81.273885,1.146497,1.0940766550522647,91,7972,10.940766550522648,0.1254355400696864
2021-03-01,3115,1.531943,2443,36,636,78.426966,1.155698,1.0853658536585367,92,7972,10.853658536585366,0.1254355400696864
2021-02-28,3068,0.987492,2407,33,628,78.45502,1.075619,1.0689895470383275,94,8697,10.689895470383275,0.11498257839721254
2021-02-27,3038,1.469606,2344,33,661,77.156024,1.086241,1.0585365853658537,94,8697,10.585365853658537,0.11498257839721254
2021-02-26,2994,1.525941,2270,33,691,75.818303,1.102204,1.043205574912892,96,8697,10.432055749128919,0.11498257839721254
2021-02-25,2949,1.444788,2171,32,746,73.618176,1.085114,1.0275261324041811,97,8969,10.275261324041812,0.11149825783972125
2021-02-24,2907,1.928471,2092,32,783,71.964224,1.100791,1.0128919860627177,99,8969,10.128919860627178,0.11149825783972125
2021-02-23,2852,2.185597,2063,31,758,72.335203,1.086957,0.9937282229965156,101,9258,9.937282229965156,0.10801393728222997
2021-02-22,2791,0.685426,2035,31,725,72.912934,1.110713,0.9724738675958188,103,9258,9.724738675958188,0.10801393728222997
2021-02-21,2772,2.099448,1970,31,771,71.067821,1.118326,0.9658536585365853,104,9258,9.658536585365853,0.10801393728222997
2021-02-20,2715,1.419499,1914,31,770,70.497238,1.141805,0.945993031358885,106,9258,9.45993031358885,0.10801393728222997
2021-02-19,2677,1.133359,1858,30,789,69.406052,1.120657,0.9327526132404181,107,9567,9.32752613240418,0.10452961672473868
