"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-10-19,68303,0,0,4512,63791,0,6.605859,0.11675726495726496,856,12965,1.1675726495726495,0.07712820512820513
2021-10-18,68303,0,0,4512,63791,0,6.605859,0.11675726495726496,856,12965,1.1675726495726495,0.07712820512820513
2021-10-17,68303,0,0,4512,63791,0,6.605859,0.11675726495726496,856,12965,1.1675726495726495,0.07712820512820513
2021-10-16,68303,0,0,4512,63791,0,6.605859,0.11675726495726496,856,12965,1.1675726495726495,0.07712820512820513
2021-10-15,68303,0.004392,0,4512,63791,0,6.605859,0.11675726495726496,856,12965,1.1675726495726495,0.07712820512820513
2021-10-14,68300,0,0,4512,63788,0,6.606149,0.11675213675213675,857,12965,1.1675213675213676,0.07712820512820513
2021-10-13,68300,0.001464,0,4512,63788,0,6.606149,0.11675213675213675,857,12965,1.1675213675213676,0.07712820512820513
2021-10-12,68299,0,0,4512,63787,0,6.606246,0.11675042735042734,857,12965,1.1675042735042735,0.07712820512820513
2021-10-11,68299,0,0,4512,63787,0,6.606246,0.11675042735042734,857,12965,1.1675042735042735,0.07712820512820513
2021-10-10,68299,0,0,4512,63787,0,6.606246,0.11675042735042734,857,12965,1.1675042735042735,0.07712820512820513
2021-10-09,68299,0,0,4512,63787,0,6.606246,0.11675042735042734,857,12965,1.1675042735042735,0.07712820512820513
2021-10-08,68299,0,0,4512,63787,0,6.606246,0.11675042735042734,857,12965,1.1675042735042735,0.07712820512820513
2021-10-07,68299,0,0,4512,63787,0,6.606246,0.11675042735042734,857,12965,1.1675042735042735,0.07712820512820513
2021-10-06,68299,0.001464,0,4512,63787,0,6.606246,0.11675042735042734,857,12965,1.1675042735042735,0.07712820512820513
2021-10-05,68298,0,0,4512,63786,0,6.606343,0.11674871794871795,857,12965,1.1674871794871795,0.07712820512820513
2021-10-04,68298,0,0,4512,63786,0,6.606343,0.11674871794871795,857,12965,1.1674871794871795,0.07712820512820513
2021-10-03,68298,0,0,4512,63786,0,6.606343,0.11674871794871795,857,12965,1.1674871794871795,0.07712820512820513
2021-10-02,68298,0,0,4512,63786,0,6.606343,0.11674871794871795,857,12965,1.1674871794871795,0.07712820512820513
2021-10-01,68298,0,0,4512,63786,0,6.606343,0.11674871794871795,857,12965,1.1674871794871795,0.07712820512820513
2021-09-30,68298,0,0,4512,63786,0,6.606343,0.11674871794871795,857,12965,1.1674871794871795,0.07712820512820513
2021-09-29,68298,0,0,4512,63786,0,6.606343,0.11674871794871795,857,12965,1.1674871794871795,0.07712820512820513
2021-09-28,68298,0,0,4512,63786,0,6.606343,0.11674871794871795,857,12965,1.1674871794871795,0.07712820512820513
2021-09-27,68298,0,0,4512,63786,0,6.606343,0.11674871794871795,857,12965,1.1674871794871795,0.07712820512820513
2021-09-26,68298,0,0,4512,63786,0,6.606343,0.11674871794871795,857,12965,1.1674871794871795,0.07712820512820513
2021-09-25,68298,0,0,4512,63786,0,6.606343,0.11674871794871795,857,12965,1.1674871794871795,0.07712820512820513
2021-09-24,68298,0.001464,0,4512,63786,0,6.606343,0.11674871794871795,857,12965,1.1674871794871795,0.07712820512820513
2021-09-23,68297,0,0,4512,63785,0,6.60644,0.11674700854700855,857,12965,1.1674700854700855,0.07712820512820513
2021-09-22,68297,0.002928,0,4512,63785,0,6.60644,0.11674700854700855,857,12965,1.1674700854700855,0.07712820512820513
2021-09-21,68295,0,0,4512,63783,0,6.606633,0.11674358974358974,857,12965,1.1674358974358974,0.07712820512820513
2021-09-20,68295,0,0,4512,63783,0,6.606633,0.11674358974358974,857,12965,1.1674358974358974,0.07712820512820513
2021-09-19,68295,0,0,4512,63783,0,6.606633,0.11674358974358974,857,12965,1.1674358974358974,0.07712820512820513
2021-09-18,68295,0.004393,0,4512,63783,0,6.606633,0.11674358974358974,857,12965,1.1674358974358974,0.07712820512820513
2021-09-17,68292,0,0,4512,63780,0,6.606923,0.11673846153846154,857,12965,1.1673846153846155,0.07712820512820513
2021-09-16,68292,0,0,4512,63780,0,6.606923,0.11673846153846154,857,12965,1.1673846153846155,0.07712820512820513
2021-09-15,68292,0,0,4512,63780,0,6.606923,0.11673846153846154,857,12965,1.1673846153846155,0.07712820512820513
2021-09-14,68292,0,0,4512,63780,0,6.606923,0.11673846153846154,857,12965,1.1673846153846155,0.07712820512820513
2021-09-13,68292,0,0,4512,63780,0,6.606923,0.11673846153846154,857,12965,1.1673846153846155,0.07712820512820513
2021-09-12,68292,0,0,4512,63780,0,6.606923,0.11673846153846154,857,12965,1.1673846153846155,0.07712820512820513
2021-09-11,68292,0,0,4512,63780,0,6.606923,0.11673846153846154,857,12965,1.1673846153846155,0.07712820512820513
2021-09-10,68292,0,0,4512,63780,0,6.606923,0.11673846153846154,857,12965,1.1673846153846155,0.07712820512820513
2021-09-09,68292,0,0,4512,63780,0,6.606923,0.11673846153846154,857,12965,1.1673846153846155,0.07712820512820513
2021-09-08,68292,0.001464,0,4512,63780,0,6.606923,0.11673846153846154,857,12965,1.1673846153846155,0.07712820512820513
2021-09-07,68291,0,0,4512,63779,0,6.60702,0.11673675213675214,857,12965,1.1673675213675214,0.07712820512820513
2021-09-06,68291,0,0,4512,63779,0,6.60702,0.11673675213675214,857,12965,1.1673675213675214,0.07712820512820513
2021-09-05,68291,0,0,4512,63779,0,6.60702,0.11673675213675214,857,12965,1.1673675213675214,0.07712820512820513
2021-09-04,68291,0,0,4512,63779,0,6.60702,0.11673675213675214,857,12965,1.1673675213675214,0.07712820512820513
2021-09-03,68291,0,0,4512,63779,0,6.60702,0.11673675213675214,857,12965,1.1673675213675214,0.07712820512820513
2021-09-02,68291,0,0,4512,63779,0,6.60702,0.11673675213675214,857,12965,1.1673675213675214,0.07712820512820513
2021-09-01,68291,0.001464,0,4512,63779,0,6.60702,0.11673675213675214,857,12965,1.1673675213675214,0.07712820512820513
2021-08-31,68290,0,0,4512,63778,0,6.607117,0.11673504273504273,857,12965,1.1673504273504274,0.07712820512820513
2021-08-30,68290,0,0,4512,63778,0,6.607117,0.11673504273504273,857,12965,1.1673504273504274,0.07712820512820513
2021-08-29,68290,0,0,4512,63778,0,6.607117,0.11673504273504273,857,12965,1.1673504273504274,0.07712820512820513
2021-08-28,68290,0,0,4512,63778,0,6.607117,0.11673504273504273,857,12965,1.1673504273504274,0.07712820512820513
2021-08-27,68290,0,0,4512,63778,0,6.607117,0.11673504273504273,857,12965,1.1673504273504274,0.07712820512820513
2021-08-26,68290,0.001464,0,4512,63778,0,6.607117,0.11673504273504273,857,12965,1.1673504273504274,0.07712820512820513
2021-08-25,68289,0,0,4512,63777,0,6.607213,0.11673333333333333,857,12965,1.1673333333333333,0.07712820512820513
2021-08-24,68289,0,0,4512,63777,0,6.607213,0.11673333333333333,857,12965,1.1673333333333333,0.07712820512820513
2021-08-23,68289,0,0,4512,63777,0,6.607213,0.11673333333333333,857,12965,1.1673333333333333,0.07712820512820513
2021-08-22,68289,0,0,4512,63777,0,6.607213,0.11673333333333333,857,12965,1.1673333333333333,0.07712820512820513
2021-08-21,68289,0.002929,0,4512,63777,0,6.607213,0.11673333333333333,857,12965,1.1673333333333333,0.07712820512820513
2021-08-20,68287,0.001464,0,4512,63775,0,6.607407,0.11672991452991453,857,12965,1.1672991452991452,0.07712820512820513
2021-08-19,68286,0,0,4512,63774,0,6.607504,0.11672820512820513,857,12965,1.1672820512820512,0.07712820512820513
2021-08-18,68286,0,0,4512,63774,0,6.607504,0.11672820512820513,857,12965,1.1672820512820512,0.07712820512820513
2021-08-17,68286,0.001464,0,4512,63774,0,6.607504,0.11672820512820513,857,12965,1.1672820512820512,0.07712820512820513
2021-08-16,68285,0.004394,0,4512,63773,0,6.6076,0.11672649572649572,857,12965,1.1672649572649572,0.07712820512820513
2021-08-15,68282,0,0,4512,63770,0,6.607891,0.11672136752136753,857,12965,1.1672136752136753,0.07712820512820513
2021-08-14,68282,0,0,4512,63770,0,6.607891,0.11672136752136753,857,12965,1.1672136752136753,0.07712820512820513
2021-08-13,68282,0.005858,0,4512,63770,0,6.607891,0.11672136752136753,857,12965,1.1672136752136753,0.07712820512820513
2021-08-12,68278,0.005859,0,4512,63766,0,6.608278,0.11671452991452992,857,12965,1.167145299145299,0.07712820512820513
2021-08-11,68274,0.014649,0,4512,63762,0,6.608665,0.1167076923076923,857,12965,1.1670769230769231,0.07712820512820513
2021-08-10,68264,0.020513,0,4512,63752,0,6.609633,0.11669059829059829,857,12965,1.166905982905983,0.07712820512820513
2021-08-09,68250,0.021983,0,4512,63738,0,6.610989,0.11666666666666667,857,12965,1.1666666666666667,0.07712820512820513
2021-08-08,68235,0.004397,0,4512,63723,0,6.612442,0.11664102564102564,857,12965,1.1664102564102563,0.07712820512820513
2021-08-07,68232,0.008794,0,4512,63720,0,6.612733,0.11663589743589743,857,12965,1.1663589743589744,0.07712820512820513
2021-08-06,68226,0.013193,0,4512,63714,0,6.613315,0.11662564102564102,857,12965,1.1662564102564104,0.07712820512820513
2021-08-05,68217,0.008796,0,4512,63705,0,6.614187,0.11661025641025641,858,12965,1.1661025641025642,0.07712820512820513
2021-08-04,68211,0.001466,63667,4512,32,93.338318,6.614769,0.1166,858,12965,1.166,0.07712820512820513
2021-08-03,68210,0.013196,63665,4512,33,93.336754,6.614866,0.1165982905982906,858,12965,1.1659829059829059,0.07712820512820513
2021-08-02,68201,0.004399,63665,4512,24,93.349071,6.615739,0.11658290598290598,858,12965,1.16582905982906,0.07712820512820513
2021-08-01,68198,0.002933,63665,4512,21,93.353178,6.61603,0.11657777777777778,858,12965,1.1657777777777778,0.07712820512820513
2021-07-31,68196,0.001466,63664,4512,20,93.354449,6.616224,0.11657435897435897,858,12965,1.1657435897435897,0.07712820512820513
2021-07-30,68195,0,63663,4512,20,93.354351,6.616321,0.11657264957264957,858,12965,1.1657264957264957,0.07712820512820513
2021-07-29,68195,0,63663,4512,20,93.354351,6.616321,0.11657264957264957,858,12965,1.1657264957264957,0.07712820512820513
2021-07-28,68195,0,63663,4512,20,93.354351,6.616321,0.11657264957264957,858,12965,1.1657264957264957,0.07712820512820513
2021-07-27,68195,0.001466,63663,4512,20,93.354351,6.616321,0.11657264957264957,858,12965,1.1657264957264957,0.07712820512820513
2021-07-26,68194,0,63663,4512,19,93.35572,6.616418,0.11657094017094018,858,12965,1.1657094017094016,0.07712820512820513
2021-07-25,68194,0,63663,4512,19,93.35572,6.616418,0.11657094017094018,858,12965,1.1657094017094016,0.07712820512820513
2021-07-24,68194,0,63662,4512,20,93.354254,6.616418,0.11657094017094018,858,12965,1.1657094017094016,0.07712820512820513
2021-07-23,68194,0.001466,63662,4512,20,93.354254,6.616418,0.11657094017094018,858,12965,1.1657094017094016,0.07712820512820513
2021-07-22,68193,0.001466,63662,4512,19,93.355623,6.616515,0.11656923076923077,858,12965,1.1656923076923076,0.07712820512820513
2021-07-21,68192,0,63660,4512,20,93.354059,6.616612,0.11656752136752137,858,12965,1.1656752136752138,0.07712820512820513
2021-07-20,68192,0,63648,4512,32,93.336462,6.616612,0.11656752136752137,858,12965,1.1656752136752138,0.07712820512820513
2021-07-19,68192,0.0044,63648,4512,32,93.336462,6.616612,0.11656752136752137,858,12965,1.1656752136752138,0.07712820512820513
2021-07-18,68189,0,63648,4512,29,93.340568,6.616903,0.11656239316239317,858,12965,1.1656239316239316,0.07712820512820513
2021-07-17,68189,0.001467,63648,4512,29,93.340568,6.616903,0.11656239316239317,858,12965,1.1656239316239316,0.07712820512820513
2021-07-16,68188,0,63648,4512,28,93.341937,6.617,0.11656068376068376,858,12965,1.1656068376068376,0.07712820512820513
2021-07-15,68188,0,63648,4512,28,93.341937,6.617,0.11656068376068376,858,12965,1.1656068376068376,0.07712820512820513
2021-07-14,68188,0,63648,4512,28,93.341937,6.617,0.11656068376068376,858,12965,1.1656068376068376,0.07712820512820513
2021-07-13,68188,0,63648,4512,28,93.341937,6.617,0.11656068376068376,858,12965,1.1656068376068376,0.07712820512820513
2021-07-12,68188,0.001467,63648,4512,28,93.341937,6.617,0.11656068376068376,858,12965,1.1656068376068376,0.07712820512820513
2021-07-11,68187,0,63648,4512,27,93.343306,6.617097,0.11655897435897436,858,12965,1.1655897435897435,0.07712820512820513
2021-07-10,68187,0,63648,4512,27,93.343306,6.617097,0.11655897435897436,858,12965,1.1655897435897435,0.07712820512820513
2021-07-09,68187,0,63648,4512,27,93.343306,6.617097,0.11655897435897436,858,12965,1.1655897435897435,0.07712820512820513
2021-07-08,68187,0,63648,4512,27,93.343306,6.617097,0.11655897435897436,858,12965,1.1655897435897435,0.07712820512820513
2021-07-07,68187,0,63648,4512,27,93.343306,6.617097,0.11655897435897436,858,12965,1.1655897435897435,0.07712820512820513
2021-07-06,68187,0.036677,63648,4512,27,93.343306,6.617097,0.11655897435897436,858,12965,1.1655897435897435,0.07712820512820513
2021-07-05,68162,0,63648,4512,2,93.377542,6.619524,0.11651623931623932,858,12965,1.1651623931623931,0.07712820512820513
2021-07-04,68162,0,63648,4512,2,93.377542,6.619524,0.11651623931623932,858,12965,1.1651623931623931,0.07712820512820513
2021-07-03,68162,0,63648,4512,2,93.377542,6.619524,0.11651623931623932,858,12965,1.1651623931623931,0.07712820512820513
2021-07-02,68162,0,63648,4512,2,93.377542,6.619524,0.11651623931623932,858,12965,1.1651623931623931,0.07712820512820513
2021-07-01,68162,0,63648,4512,2,93.377542,6.619524,0.11651623931623932,858,12965,1.1651623931623931,0.07712820512820513
2021-06-30,68162,0,63647,4512,3,93.376075,6.619524,0.11651623931623932,858,12965,1.1651623931623931,0.07712820512820513
2021-06-29,68162,0.002934,63647,4512,3,93.376075,6.619524,0.11651623931623932,858,12965,1.1651623931623931,0.07712820512820513
2021-06-28,68160,0,63647,4512,1,93.378815,6.619718,0.11651282051282051,858,12965,1.165128205128205,0.07712820512820513
2021-06-27,68160,0,63647,4512,1,93.378815,6.619718,0.11651282051282051,858,12965,1.165128205128205,0.07712820512820513
2021-06-26,68160,0,63647,4512,1,93.378815,6.619718,0.11651282051282051,858,12965,1.165128205128205,0.07712820512820513
2021-06-25,68160,0,63647,4512,1,93.378815,6.619718,0.11651282051282051,858,12965,1.165128205128205,0.07712820512820513
2021-06-24,68160,0,63647,4512,1,93.378815,6.619718,0.11651282051282051,858,12965,1.165128205128205,0.07712820512820513
2021-06-23,68160,0,63647,4512,1,93.378815,6.619718,0.11651282051282051,858,12965,1.165128205128205,0.07712820512820513
2021-06-22,68160,0,63647,4512,1,93.378815,6.619718,0.11651282051282051,858,12965,1.165128205128205,0.07712820512820513
2021-06-21,68160,0,63647,4512,1,93.378815,6.619718,0.11651282051282051,858,12965,1.165128205128205,0.07712820512820513
2021-06-20,68160,0,63647,4512,1,93.378815,6.619718,0.11651282051282051,858,12965,1.165128205128205,0.07712820512820513
2021-06-19,68160,0,63647,4512,1,93.378815,6.619718,0.11651282051282051,858,12965,1.165128205128205,0.07712820512820513
2021-06-18,68160,0,63647,4512,1,93.378815,6.619718,0.11651282051282051,858,12965,1.165128205128205,0.07712820512820513
2021-06-17,68160,0,63647,4512,1,93.378815,6.619718,0.11651282051282051,858,12965,1.165128205128205,0.07712820512820513
2021-06-16,68160,0.001467,63647,4512,1,93.378815,6.619718,0.11651282051282051,858,12965,1.165128205128205,0.07712820512820513
2021-06-15,68159,0,63647,4512,0,93.380185,6.619815,0.11651111111111111,858,12965,1.1651111111111112,0.07712820512820513
2021-06-14,68159,0,63647,4512,0,93.380185,6.619815,0.11651111111111111,858,12965,1.1651111111111112,0.07712820512820513
2021-06-13,68159,0,63647,4512,0,93.380185,6.619815,0.11651111111111111,858,12965,1.1651111111111112,0.07712820512820513
2021-06-12,68159,0,63647,4512,0,93.380185,6.619815,0.11651111111111111,858,12965,1.1651111111111112,0.07712820512820513
2021-06-11,68159,0,63647,4512,0,93.380185,6.619815,0.11651111111111111,858,12965,1.1651111111111112,0.07712820512820513
2021-06-10,68159,0,63647,4512,0,93.380185,6.619815,0.11651111111111111,858,12965,1.1651111111111112,0.07712820512820513
2021-06-09,68159,0,63647,4512,0,93.380185,6.619815,0.11651111111111111,858,12965,1.1651111111111112,0.07712820512820513
2021-06-08,68159,0,63647,4512,0,93.380185,6.619815,0.11651111111111111,858,12965,1.1651111111111112,0.07712820512820513
2021-06-07,68159,0,63647,4512,0,93.380185,6.619815,0.11651111111111111,858,12965,1.1651111111111112,0.07712820512820513
2021-06-06,68159,0,63647,4512,0,93.380185,6.619815,0.11651111111111111,858,12965,1.1651111111111112,0.07712820512820513
2021-06-05,68159,0,63647,4512,0,93.380185,6.619815,0.11651111111111111,858,12965,1.1651111111111112,0.07712820512820513
2021-06-04,68159,0,63647,4512,0,93.380185,6.619815,0.11651111111111111,858,12965,1.1651111111111112,0.07712820512820513
2021-06-03,68159,0,63647,4512,0,93.380185,6.619815,0.11651111111111111,858,12965,1.1651111111111112,0.07712820512820513
2021-06-02,68159,0,63646,4512,1,93.378717,6.619815,0.11651111111111111,858,12965,1.1651111111111112,0.07712820512820513
2021-06-01,68159,0,63646,4512,1,93.378717,6.619815,0.11651111111111111,858,12965,1.1651111111111112,0.07712820512820513
2021-05-31,68159,0,63646,4512,1,93.378717,6.619815,0.11651111111111111,858,12965,1.1651111111111112,0.07712820512820513
2021-05-30,68159,0,63645,4512,2,93.37725,6.619815,0.11651111111111111,858,12965,1.1651111111111112,0.07712820512820513
2021-05-29,68159,0,63645,4512,2,93.37725,6.619815,0.11651111111111111,858,12965,1.1651111111111112,0.07712820512820513
2021-05-28,68159,0,63645,4512,2,93.37725,6.619815,0.11651111111111111,858,12965,1.1651111111111112,0.07712820512820513
2021-05-27,68159,0,63645,4512,2,93.37725,6.619815,0.11651111111111111,858,12965,1.1651111111111112,0.07712820512820513
2021-05-26,68159,0,63645,4512,2,93.37725,6.619815,0.11651111111111111,858,12965,1.1651111111111112,0.07712820512820513
2021-05-25,68159,0,63645,4512,2,93.37725,6.619815,0.11651111111111111,858,12965,1.1651111111111112,0.07712820512820513
2021-05-24,68159,0,63645,4512,2,93.37725,6.619815,0.11651111111111111,858,12965,1.1651111111111112,0.07712820512820513
2021-05-23,68159,0,63645,4512,2,93.37725,6.619815,0.11651111111111111,858,12965,1.1651111111111112,0.07712820512820513
2021-05-22,68159,0,63645,4512,2,93.37725,6.619815,0.11651111111111111,858,12965,1.1651111111111112,0.07712820512820513
2021-05-21,68159,0,63645,4512,2,93.37725,6.619815,0.11651111111111111,858,12965,1.1651111111111112,0.07712820512820513
2021-05-20,68159,0,63644,4512,3,93.375783,6.619815,0.11651111111111111,858,12965,1.1651111111111112,0.07712820512820513
2021-05-19,68159,0,63644,4512,3,93.375783,6.619815,0.11651111111111111,858,12965,1.1651111111111112,0.07712820512820513
2021-05-18,68159,0.001467,63640,4512,7,93.369914,6.619815,0.11651111111111111,858,12965,1.1651111111111112,0.07712820512820513
2021-05-17,68158,0,63640,4512,6,93.371284,6.619913,0.1165094017094017,858,12965,1.1650940170940172,0.07712820512820513
2021-05-16,68158,0,63640,4512,6,93.371284,6.619913,0.1165094017094017,858,12965,1.1650940170940172,0.07712820512820513
2021-05-15,68158,0,63640,4512,6,93.371284,6.619913,0.1165094017094017,858,12965,1.1650940170940172,0.07712820512820513
2021-05-14,68158,0,63640,4512,6,93.371284,6.619913,0.1165094017094017,858,12965,1.1650940170940172,0.07712820512820513
2021-05-13,68158,0,63640,4512,6,93.371284,6.619913,0.1165094017094017,858,12965,1.1650940170940172,0.07712820512820513
2021-05-12,68158,0,63640,4512,6,93.371284,6.619913,0.1165094017094017,858,12965,1.1650940170940172,0.07712820512820513
2021-05-11,68158,0,63640,4512,6,93.371284,6.619913,0.1165094017094017,858,12965,1.1650940170940172,0.07712820512820513
2021-05-10,68158,0,63640,4512,6,93.371284,6.619913,0.1165094017094017,858,12965,1.1650940170940172,0.07712820512820513
2021-05-09,68158,0,63640,4512,6,93.371284,6.619913,0.1165094017094017,858,12965,1.1650940170940172,0.07712820512820513
2021-05-08,68158,0,63640,4512,6,93.371284,6.619913,0.1165094017094017,858,12965,1.1650940170940172,0.07712820512820513
2021-05-07,68158,0,63640,4512,6,93.371284,6.619913,0.1165094017094017,858,12965,1.1650940170940172,0.07712820512820513
2021-05-06,68158,0,63640,4512,6,93.371284,6.619913,0.1165094017094017,858,12965,1.1650940170940172,0.07712820512820513
2021-05-05,68158,0,63640,4512,6,93.371284,6.619913,0.1165094017094017,858,12965,1.1650940170940172,0.07712820512820513
2021-05-04,68158,0,63640,4512,6,93.371284,6.619913,0.1165094017094017,858,12965,1.1650940170940172,0.07712820512820513
2021-05-03,68158,0,63640,4512,6,93.371284,6.619913,0.1165094017094017,858,12965,1.1650940170940172,0.07712820512820513
2021-05-02,68158,0,63640,4512,6,93.371284,6.619913,0.1165094017094017,858,12965,1.1650940170940172,0.07712820512820513
2021-05-01,68158,0,63640,4512,6,93.371284,6.619913,0.1165094017094017,858,12965,1.1650940170940172,0.07712820512820513
2021-04-30,68158,0,63640,4512,6,93.371284,6.619913,0.1165094017094017,858,12965,1.1650940170940172,0.07712820512820513
2021-04-29,68158,0,63640,4512,6,93.371284,6.619913,0.1165094017094017,858,12965,1.1650940170940172,0.07712820512820513
2021-04-28,68158,0.001467,63640,4512,6,93.371284,6.619913,0.1165094017094017,858,12965,1.1650940170940172,0.07712820512820513
2021-04-27,68157,0,63640,4512,5,93.372654,6.62001,0.11650769230769231,858,12965,1.1650769230769231,0.07712820512820513
2021-04-26,68157,0,63640,4512,5,93.372654,6.62001,0.11650769230769231,858,12965,1.1650769230769231,0.07712820512820513
2021-04-25,68157,0,63640,4512,5,93.372654,6.62001,0.11650769230769231,858,12965,1.1650769230769231,0.07712820512820513
2021-04-24,68157,0,63640,4512,5,93.372654,6.62001,0.11650769230769231,858,12965,1.1650769230769231,0.07712820512820513
2021-04-23,68157,0,63640,4512,5,93.372654,6.62001,0.11650769230769231,858,12965,1.1650769230769231,0.07712820512820513
2021-04-22,68157,0,63640,4512,5,93.372654,6.62001,0.11650769230769231,858,12965,1.1650769230769231,0.07712820512820513
2021-04-21,68157,0.001467,63640,4512,5,93.372654,6.62001,0.11650769230769231,858,12965,1.1650769230769231,0.07712820512820513
2021-04-20,68156,0,63640,4512,4,93.374024,6.620107,0.11650598290598291,858,12965,1.165059829059829,0.07712820512820513
2021-04-19,68156,0.001467,63640,4512,4,93.374024,6.620107,0.11650598290598291,858,12965,1.165059829059829,0.07712820512820513
2021-04-18,68155,0,63640,4512,3,93.375394,6.620204,0.1165042735042735,858,12965,1.165042735042735,0.07712820512820513
2021-04-17,68155,0,63640,4512,3,93.375394,6.620204,0.1165042735042735,858,12965,1.165042735042735,0.07712820512820513
2021-04-16,68155,0,63640,4512,3,93.375394,6.620204,0.1165042735042735,858,12965,1.165042735042735,0.07712820512820513
2021-04-15,68155,0,63640,4512,3,93.375394,6.620204,0.1165042735042735,858,12965,1.165042735042735,0.07712820512820513
2021-04-14,68155,0.001467,63640,4512,3,93.375394,6.620204,0.1165042735042735,858,12965,1.165042735042735,0.07712820512820513
2021-04-13,68154,0,63640,4512,2,93.376764,6.620301,0.1165025641025641,858,12965,1.165025641025641,0.07712820512820513
2021-04-12,68154,0,63640,4512,2,93.376764,6.620301,0.1165025641025641,858,12965,1.165025641025641,0.07712820512820513
2021-04-11,68154,0,63640,4512,2,93.376764,6.620301,0.1165025641025641,858,12965,1.165025641025641,0.07712820512820513
2021-04-10,68154,0,63640,4512,2,93.376764,6.620301,0.1165025641025641,858,12965,1.165025641025641,0.07712820512820513
2021-04-09,68154,0.001467,63640,4512,2,93.376764,6.620301,0.1165025641025641,858,12965,1.165025641025641,0.07712820512820513
2021-04-08,68153,0,63639,4512,2,93.376667,6.620398,0.1165008547008547,858,12965,1.165008547008547,0.07712820512820513
2021-04-07,68153,0,63639,4512,2,93.376667,6.620398,0.1165008547008547,858,12965,1.165008547008547,0.07712820512820513
2021-04-06,68153,0.001467,63639,4512,2,93.376667,6.620398,0.1165008547008547,858,12965,1.165008547008547,0.07712820512820513
2021-04-05,68152,0,63639,4512,1,93.378037,6.620495,0.1164991452991453,858,12965,1.164991452991453,0.07712820512820513
2021-04-04,68152,0,63639,4512,1,93.378037,6.620495,0.1164991452991453,858,12965,1.164991452991453,0.07712820512820513
2021-04-03,68152,0,63639,4512,1,93.378037,6.620495,0.1164991452991453,858,12965,1.164991452991453,0.07712820512820513
2021-04-02,68152,0,63639,4512,1,93.378037,6.620495,0.1164991452991453,858,12965,1.164991452991453,0.07712820512820513
2021-04-01,68152,0,63639,4512,1,93.378037,6.620495,0.1164991452991453,858,12965,1.164991452991453,0.07712820512820513
2021-03-31,68152,0,63639,4512,1,93.378037,6.620495,0.1164991452991453,858,12965,1.164991452991453,0.07712820512820513
2021-03-30,68152,0,63639,4512,1,93.378037,6.620495,0.1164991452991453,858,12965,1.164991452991453,0.07712820512820513
2021-03-29,68152,0,63639,4512,1,93.378037,6.620495,0.1164991452991453,858,12965,1.164991452991453,0.07712820512820513
2021-03-28,68152,0,63639,4512,1,93.378037,6.620495,0.1164991452991453,858,12965,1.164991452991453,0.07712820512820513
2021-03-27,68152,0,63639,4512,1,93.378037,6.620495,0.1164991452991453,858,12965,1.164991452991453,0.07712820512820513
2021-03-26,68152,0,63639,4512,1,93.378037,6.620495,0.1164991452991453,858,12965,1.164991452991453,0.07712820512820513
2021-03-25,68152,0,63639,4512,1,93.378037,6.620495,0.1164991452991453,858,12965,1.164991452991453,0.07712820512820513
2021-03-24,68152,0.001467,63639,4512,1,93.378037,6.620495,0.1164991452991453,858,12965,1.164991452991453,0.07712820512820513
2021-03-23,68151,0,63639,4512,0,93.379407,6.620593,0.1164974358974359,858,12965,1.164974358974359,0.07712820512820513
2021-03-22,68151,0,63639,4512,0,93.379407,6.620593,0.1164974358974359,858,12965,1.164974358974359,0.07712820512820513
2021-03-21,68151,0,63639,4512,0,93.379407,6.620593,0.1164974358974359,858,12965,1.164974358974359,0.07712820512820513
2021-03-20,68151,0,63639,4512,0,93.379407,6.620593,0.1164974358974359,858,12965,1.164974358974359,0.07712820512820513
2021-03-19,68151,0,63639,4512,0,93.379407,6.620593,0.1164974358974359,858,12965,1.164974358974359,0.07712820512820513
2021-03-18,68151,0,63639,4512,0,93.379407,6.620593,0.1164974358974359,858,12965,1.164974358974359,0.07712820512820513
2021-03-17,68151,0,63639,4512,0,93.379407,6.620593,0.1164974358974359,858,12965,1.164974358974359,0.07712820512820513
2021-03-16,68151,0,63639,4512,0,93.379407,6.620593,0.1164974358974359,858,12965,1.164974358974359,0.07712820512820513
2021-03-15,68151,0,63639,4512,0,93.379407,6.620593,0.1164974358974359,858,12965,1.164974358974359,0.07712820512820513
2021-03-14,68151,0,63639,4512,0,93.379407,6.620593,0.1164974358974359,858,12965,1.164974358974359,0.07712820512820513
2021-03-13,68151,0,63639,4512,0,93.379407,6.620593,0.1164974358974359,858,12965,1.164974358974359,0.07712820512820513
2021-03-12,68151,0,63639,4512,0,93.379407,6.620593,0.1164974358974359,858,12965,1.164974358974359,0.07712820512820513
2021-03-11,68151,0,63639,4512,0,93.379407,6.620593,0.1164974358974359,858,12965,1.164974358974359,0.07712820512820513
2021-03-10,68151,0,63639,4512,0,93.379407,6.620593,0.1164974358974359,858,12965,1.164974358974359,0.07712820512820513
2021-03-09,68151,0,63639,4512,0,93.379407,6.620593,0.1164974358974359,858,12965,1.164974358974359,0.07712820512820513
2021-03-08,68151,0,63639,4512,0,93.379407,6.620593,0.1164974358974359,858,12965,1.164974358974359,0.07712820512820513
2021-03-07,68151,0,63639,4512,0,93.379407,6.620593,0.1164974358974359,858,12965,1.164974358974359,0.07712820512820513
