"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-10-09,194575,0.177109,0,6817,187758,0,3.503533,9.338852891768658,11,306,93.38852891768659,3.2718982481401486
2021-10-08,194231,0.198611,0,6799,187432,0,3.5004711,9.32234221262299,11,306,93.2234221262299,3.263258939284857
2021-10-07,193846,0.20056,0,6783,187063,0,3.499169,9.303863690904727,11,307,93.03863690904727,3.2555795536357093
2021-10-06,193458,0.210306,0,6758,186700,0,3.493265,9.285241180705544,11,308,92.85241180705543,3.243580513558915
2021-10-05,193052,0.206588,0,6740,186312,0,3.491287,9.26575473962083,11,309,92.6575473962083,3.234941204703624
2021-10-04,192654,0.091439,0,6719,185935,0,3.4876,9.246652267818574,11,310,92.46652267818574,3.224862011039117
2021-10-03,192478,0.34303,0,6704,185774,0,3.482995,9.2382049436045115,11,311,92.38204943604512,3.2176625869930406
2021-10-02,191820,0,0,6683,185137,0,3.483995,9.20662347012239,11,312,92.0662347012239,3.207583393328534
2021-10-01,191820,0.215247,0,6683,185137,0,3.483995,9.20662347012239,11,312,92.0662347012239,3.207583393328534
2021-09-30,191408,0.25823,0,6668,184740,0,3.483658,9.186849052075834,11,312,91.86849052075834,3.2003839692824574
2021-09-29,190915,0.2373164,0,6646,184269,0,3.48113,9.163186945044396,11,313,91.63186945044396,3.189824814014879
2021-09-28,190463,0.2442118,0,6630,183833,0,3.480991,9.141492680585554,11,314,91.41492680585553,3.1821454283657307
2021-09-27,189999,0.0589824,0,6607,183392,0,3.4773867,9.119222462203023,11,315,91.19222462203024,3.1711063114950804
2021-09-26,189887,0.177261,0,6594,183293,0,3.4725916,9.11384689224862,11,316,91.1384689224862,3.1648668106551474
2021-09-25,189551,0.2072331,0,6577,182974,0,3.4697786,9.097720182385409,11,317,90.97720182385409,3.156707463402928
2021-09-24,189159,0.277785,0,6557,182602,0,3.466396,9.078905687544996,11,318,90.78905687544996,3.147108231341493
2021-09-23,188635,0.2774928,0,6539,182096,0,3.466483,9.053755699544036,11,319,90.53755699544037,3.1384689224862012
2021-09-22,188113,0.261696,0,6511,181602,0,3.4612175,9.02870170386369,11,320,90.2870170386369,3.125029997600192
2021-09-21,187622,0.296149,0,6489,181133,0,3.45855,9.005135589152868,11,321,90.05135589152867,3.1144708423326133
2021-09-20,187068,0.082391,0,6472,180596,0,3.459704,8.978545716342692,11,322,89.78545716342693,3.1063114950803934
2021-09-19,186914,0.195659,0,6460,180454,0,3.456135,8.971154307655388,11,323,89.71154307655388,3.1005519558435326
2021-09-18,186549,0.289769,0,6437,180112,0,3.4505679,8.953635709143269,11,324,89.53635709143269,3.0895128389728823
2021-09-17,186010,0.301968,0,6396,179614,0,3.438525,8.927765778737701,11,326,89.27765778737701,3.0698344132469404
2021-09-16,185450,0.3012553,0,6367,179083,0,3.43327,8.900887928965682,11,327,89.00887928965683,3.0559155267578593
2021-09-15,184893,0.3342794,0,6339,178554,0,3.428469,8.874154067674587,11,329,88.74154067674586,3.0424766018718503
2021-09-14,184277,0.311369,0,6307,177970,0,3.4225649,8.844588432925367,11,330,88.44588432925366,3.027117830573554
2021-09-13,183705,0.0991701,0,6277,177428,0,3.416891,8.817134629229662,11,332,88.17134629229662,3.0127189824814016
2021-09-12,183523,0.2534702,0,6259,177264,0,3.4104717,8.808399328053756,11,333,88.08399328053756,3.00407967362611
2021-09-11,183059,0.33379,0,6236,176823,0,3.406552,8.786129109671226,11,334,87.86129109671226,2.9930405567554597
2021-09-10,182450,0.316151,0,6214,176236,0,3.405865,8.756899448044157,11,335,87.56899448044156,2.982481401487881
2021-09-09,181875,0.140403,0,6184,175691,0,3.400137,8.72930165586753,11,337,87.2930165586753,2.9680825533957282
2021-09-08,181620,0.3874662,0,6153,175467,0,3.387843,8.717062634989201,11,339,87.170626349892,2.953203743700504
2021-09-07,180919,0.3750492,0,6129,174790,0,3.387704,8.68341732661387,12,340,86.8341732661387,2.941684665226782
2021-09-06,180243,0.109973,0,6097,174146,0,3.382656,8.650971922246221,12,342,86.50971922246221,2.9263258939284857
2021-09-05,180045,0.2550296,0,6065,173980,0,3.368602,8.6414686825054,12,344,86.41468682505399,2.9109671226301894
2021-09-04,179587,0.3957983,0,6045,173542,0,3.3660566,8.619486441084714,12,345,86.19486441084713,2.9013678905687543
2021-09-03,178879,0.4041334,0,6013,172866,0,3.3614902,8.585505159587234,12,346,85.85505159587233,2.8860091192704584
2021-09-02,178159,0.4284128,0,5987,172172,0,3.3604814,8.550947924166067,12,348,85.50947924166067,2.873530117590593
2021-09-01,177399,0.512765,0,5964,171435,0,3.361913,8.514470842332614,12,349,85.14470842332614,2.8624910007199422
2021-08-31,176494,0.495376,0,5938,170556,0,3.36442,8.47103431725462,12,351,84.7103431725462,2.8500119990400767
2021-08-30,175624,0.167684,0,5901,169723,0,3.360019,8.429277657787377,12,353,84.29277657787377,2.8322534197264218
2021-08-29,175330,0.3795794,0,5869,169461,0,3.347402,8.415166786657068,12,355,84.15166786657068,2.816894648428126
2021-08-28,174667,0.5630754,0,5842,168825,0,3.3446501,8.38334533237341,12,357,83.8334533237341,2.803935685145188
2021-08-27,173689,0.5977169,0,5818,167871,0,3.3496652,8.336405087592993,12,358,83.36405087592992,2.792416606671466
2021-08-26,172657,0.630041,0,5782,166875,0,3.3488361,8.286873050155988,12,360,82.86873050155988,2.775137988960883
2021-08-25,171576,0.68305,0,5755,165821,0,3.354199,8.23498920086393,12,362,82.34989200863932,2.7621790256779457
2021-08-24,170412,0.715122,0,5727,164685,0,3.360679,8.179121670266378,12,364,81.79121670266379,2.7487401007919368
2021-08-23,169202,0.195414,0,5695,163507,0,3.365799,8.121046316294697,12,366,81.21046316294697,2.7333813294936404
2021-08-22,168872,0.5244329,0,5668,163204,0,3.356388,8.105207583393328,12,368,81.05207583393329,2.720422366210703
2021-08-21,167991,0.7496656,0,5654,162337,0,3.3656565,8.062922966162708,12,369,80.62922966162706,2.7137029037676985
2021-08-20,166741,0.637961,0,5632,161109,0,3.3776935,8.002927765778738,12,370,80.02927765778738,2.70314374850012
2021-08-19,165684,0.702004,0,5608,160076,0,3.384757,7.952195824334053,13,372,79.52195824334053,2.691624670026398
2021-08-18,164529,0.658909,0,5589,158940,0,3.39697,7.896760259179266,13,373,78.96760259179266,2.6825053995680346
2021-08-17,163452,0.6124698,0,5574,157878,0,3.410175,7.845068394528438,13,374,78.45068394528438,2.675305975521958
2021-08-16,162457,0.180681,0,5560,156897,0,3.4224441,7.7973122150227985,13,375,77.97312215022798,2.668586513078954
2021-08-15,162164,0.4988876,0,5552,156612,0,3.423695,7.783249340052795,13,375,77.83249340052795,2.6647468202543796
2021-08-14,161359,0.4907486,0,5542,155817,0,3.4345776,7.744612431005519,13,376,77.4461243100552,2.6599472042236623
2021-08-13,160571,0.414613,0,5532,155039,0,3.4452049,7.706791456683465,13,377,77.06791456683466,2.6551475881929445
2021-08-12,159908,0.401208,0,5527,154381,0,3.456362,7.674970002399808,13,377,76.74970002399807,2.652747780177586
2021-08-11,159269,0.3705548,0,5521,153748,0,3.4664624,7.644300455963523,13,377,76.44300455963523,2.6498680105591554
2021-08-10,158681,0.326876,0,5513,153168,0,3.474266,7.616078713702904,13,378,76.16078713702903,2.646028317734581
2021-08-09,158164,0.087961,0,5509,152655,0,3.483093,7.591264698824094,13,378,75.91264698824094,2.644108471322294
2021-08-08,158025,0.2524948,0,5507,152518,0,3.484892,7.584593232541397,13,378,75.84593232541397,2.6431485481161507
2021-08-07,157627,0.2391082,0,5503,152124,0,3.4911532,7.565490760739141,13,379,75.65490760739141,2.641228701703864
2021-08-06,157251,0.207104,0,5502,151749,0,3.498865,7.547444204463643,13,379,75.47444204463643,2.640748740100792
2021-08-05,156926,0.1397513,0,5501,151425,0,3.505474,7.531845452363811,13,379,75.31845452363811,2.6402687784977203
2021-08-04,156707,0.1047635,150440,5497,770,96.0008168,3.5078203,7.5213342932565395,13,379,75.2133429325654,2.638348932085433
2021-08-03,156543,0.023641,150422,5494,627,96.0898922,3.5095788,7.513462922966163,13,379,75.13462922966163,2.6369090472762178
2021-08-02,156506,0.034515,150399,5494,613,96.097913,3.510409,7.511687065034797,13,379,75.11687065034798,2.6369090472762178
2021-08-01,156452,0.046042,150371,5493,588,96.113185,3.510981,7.50909527237821,13,379,75.0909527237821,2.636429085673146
2021-07-31,156380,0.0518237,150362,5493,525,96.151682,3.512598,7.505639548836093,13,379,75.05639548836093,2.636429085673146
2021-07-30,156299,0.047368,150350,5493,456,96.1938336,3.5144179,7.501751859851212,13,379,75.01751859851213,2.636429085673146
2021-07-29,156225,0.034577,150333,5491,401,96.228517,3.514802,7.498200143988481,13,379,74.98200143988481,2.6354691624670026
2021-07-28,156171,0.030104,150321,5491,359,96.254106,3.5160177,7.495608351331893,13,379,74.95608351331893,2.6354691624670026
2021-07-27,156124,0.024346,150307,5491,326,96.274115,3.517076,7.4933525317974565,13,379,74.93352531797456,2.6354691624670026
2021-07-26,156086,0.005126,150295,5491,300,96.289866,3.517932,7.491528677705784,13,379,74.91528677705783,2.6354691624670026
2021-07-25,156078,0.015379,150279,5489,310,96.28455,3.516831,7.4911447084233265,13,380,74.91144708423326,2.634509239260859
2021-07-24,156054,0.0237154,150273,5489,292,96.295513,3.517372,7.489992800575954,13,380,74.89992800575953,2.634509239260859
2021-07-23,156017,0.0230797,150263,5489,265,96.3119404,3.5182063,7.488216942644589,13,380,74.88216942644588,2.634509239260859
2021-07-22,155981,0.010259,150251,5489,241,96.3264757,3.5190183,7.48648908087353,13,380,74.8648908087353,2.634509239260859
2021-07-21,155965,0.0218045,150243,5488,234,96.331228,3.518738,7.485721142308615,13,380,74.85721142308616,2.6340292776577874
2021-07-20,155931,0,150223,5487,221,96.3394065,3.518864,7.484089272858172,13,380,74.84089272858171,2.6335493160547156
2021-07-19,155931,0.005772,150223,5487,221,96.3394065,3.518864,7.484089272858172,13,380,74.84089272858171,2.6335493160547156
2021-07-18,155922,0.01347,150170,5487,265,96.310976,3.519067,7.483657307415407,13,380,74.83657307415407,2.6335493160547156
2021-07-17,155901,0.012189,150168,5487,246,96.322666,3.519541,7.482649388048956,13,380,74.82649388048956,2.6335493160547156
2021-07-16,155882,0.010265,150159,5487,236,96.328633,3.51997,7.48173746100312,13,380,74.8173746100312,2.6335493160547156
2021-07-15,155866,0.016684,150154,5487,225,96.335314,3.520332,7.480969522438205,13,380,74.80969522438205,2.6335493160547156
2021-07-14,155840,0.0109098,150146,5487,207,96.346253,3.520919,7.479721622270218,13,380,74.79721622270219,2.6335493160547156
2021-07-13,155823,0.013479,150139,5487,197,96.3522715,3.521303,7.478905687544996,13,380,74.78905687544996,2.6335493160547156
2021-07-12,155802,0.0032093,150132,5487,183,96.360766,3.521778,7.477897768178546,13,380,74.77897768178546,2.6335493160547156
2021-07-11,155797,0.0089869,150126,5487,184,96.3600069,3.5218907,7.47765778737701,13,380,74.7765778737701,2.6335493160547156
2021-07-10,155783,0.008346,150124,5487,172,96.3673828,3.5222072,7.476985841132709,13,380,74.76985841132709,2.6335493160547156
2021-07-09,155770,0.00642,150123,5487,160,96.374783,3.522501,7.476361891048716,13,380,74.76361891048717,2.6335493160547156
2021-07-08,155760,0.0121997,150118,5486,156,96.377761,3.522085,7.475881929445644,13,380,74.75881929445644,2.633069354451644
2021-07-07,155741,0.005779,150114,5486,141,96.3869501,3.5225149,7.474970002399808,13,380,74.74970002399807,2.633069354451644
2021-07-06,155732,0.010275,150104,5486,142,96.386099,3.522719,7.4745380369570436,13,380,74.74538036957044,2.633069354451644
2021-07-05,155716,0.003853,150100,5486,130,96.393434,3.52308,7.473770098392128,13,380,74.73770098392129,2.633069354451644
2021-07-04,155710,0.002569,150073,5486,151,96.379809,3.523216,7.473482121430286,13,380,74.73482121430285,2.633069354451644
2021-07-03,155706,0.003854,150067,5486,153,96.378431,3.523307,7.473290136789057,13,380,74.73290136789056,2.633069354451644
2021-07-02,155700,0.0070654,150067,5486,147,96.382145,3.523443,7.473002159827214,13,380,74.73002159827213,2.633069354451644
2021-07-01,155689,0.003212,150063,5485,141,96.3863857,3.5230492,7.472474202063835,13,380,74.72474202063835,2.632589392848572
2021-06-30,155684,0.001285,149977,5484,223,96.334241,3.52252,7.472234221262299,13,380,74.72234221262299,2.6321094312455005
2021-06-29,155682,0.003854,149977,5484,221,96.335479,3.522565,7.4721382289416844,13,380,74.72138228941685,2.6321094312455005
2021-06-28,155676,0.001927,149967,5484,225,96.332768,3.522701,7.471850251979841,13,380,74.71850251979842,2.6321094312455005
2021-06-27,155673,0.0025696,149961,5484,228,96.33077,3.522769,7.47170626349892,13,380,74.7170626349892,2.6321094312455005
2021-06-26,155669,0.0038545,149950,5484,235,96.3261793,3.5228594,7.471514278857692,13,380,74.71514278857691,2.6321094312455005
2021-06-25,155663,0.00514,149946,5484,233,96.3273225,3.5229952,7.4712263018958485,13,380,74.71226301895848,2.6321094312455005
2021-06-24,155655,0.006425,149933,5481,241,96.323921,3.521249,7.470842332613391,13,380,74.70842332613391,2.6306695464362853
2021-06-23,155645,0.003213,149916,5478,251,96.319188,3.519548,7.470362371010319,13,380,74.70362371010319,2.6292296616270696
2021-06-22,155640,0.0083533,149908,5477,255,96.317142,3.519018,7.470122390208783,13,380,74.70122390208783,2.628749700023998
2021-06-21,155627,0.001928,149877,5477,273,96.3052684,3.5193122,7.46949844012479,13,380,74.6949844012479,2.628749700023998
2021-06-20,155624,0.005141,149862,5475,287,96.297486,3.518095,7.469354451643868,13,381,74.69354451643869,2.6277897768178544
2021-06-19,155616,0.00257,149790,5475,351,96.256169,3.518276,7.468970482361411,13,381,74.68970482361411,2.6277897768178544
2021-06-18,155612,0.0122113,149722,5474,416,96.214945,3.517724,7.468778497720183,13,381,74.68778497720183,2.6273098152147827
2021-06-17,155593,0.0064274,149708,5472,413,96.2176962,3.5168677,7.467866570674346,13,381,74.67866570674346,2.626349892008639
2021-06-16,155583,0.009642,149690,5472,421,96.2123111,3.517094,7.467386609071275,13,381,74.67386609071275,2.626349892008639
2021-06-15,155568,0.018002,149676,5472,420,96.212589,3.517433,7.466666666666667,13,381,74.66666666666667,2.626349892008639
2021-06-14,155540,0.002572,149642,5472,426,96.208049,3.518066,7.465322774178066,13,381,74.65322774178065,2.626349892008639
2021-06-13,155536,0.005144,149628,5471,437,96.201522,3.517514,7.465130789536837,13,381,74.65130789536838,2.6258699304055675
2021-06-12,155528,0.0135042,149619,5471,438,96.200684,3.517695,7.46474682025438,13,381,74.64746820254379,2.6258699304055675
2021-06-11,155507,0.0128628,149612,5470,425,96.2091739,3.5175265,7.463738900887929,13,381,74.6373890088793,2.6253899688024958
2021-06-10,155487,0.011578,149582,5468,437,96.2022549,3.5166927,7.462778977681785,13,381,74.62778977681785,2.6244300455963523
2021-06-09,155469,0.0180133,149551,5467,451,96.1934534,3.5164567,7.461915046796256,13,381,74.61915046796257,2.6239500839932806
2021-06-08,155441,0.014799,149528,5462,451,96.1959843,3.5138734,7.460571154307655,13,381,74.60571154307655,2.621550275977922
2021-06-07,155418,0.0006434,149496,5458,464,96.189631,3.51182,7.45946724262059,13,382,74.5946724262059,2.619630429565635
2021-06-06,155417,0.0064347,149292,5455,670,96.0589897,3.509912,7.459419246460283,13,382,74.59419246460283,2.6181905447564193
2021-06-05,155407,0.01802,148960,5448,999,95.851538,3.5056336,7.458939284857212,13,382,74.58939284857212,2.614830813534917
2021-06-04,155379,0.009655,148910,5442,1027,95.8366317,3.502404,7.457595392368611,13,383,74.5759539236861,2.611951043916487
2021-06-03,155364,0.012231,148872,5435,1057,95.821426,3.498236,7.456875449964003,13,383,74.56875449964002,2.6085913126949842
2021-06-02,155345,0.0264,148846,5429,1070,95.816409,3.494802,7.455963522918166,13,384,74.55963522918167,2.605711543076554
2021-06-01,155304,0.020609,148798,5423,1083,95.810797,3.491861,7.453995680345573,13,384,74.53995680345572,2.6028317734581234
2021-05-31,155272,0.0019321,148709,5413,1150,95.773224,3.48614,7.452459803215743,13,385,74.52459803215743,2.5980321574274057
2021-05-30,155269,0.014815,148664,5408,1197,95.7460923,3.4829876,7.452315814734821,13,385,74.52315814734821,2.595632349412047
2021-05-29,155246,0.0186835,147473,5398,2375,94.993108,3.477062,7.451211903047756,13,386,74.51211903047756,2.5908327333813297
2021-05-28,155217,0.030934,147381,5387,2449,94.951584,3.470625,7.449820014398848,13,387,74.49820014398848,2.58555315574754
2021-05-27,155169,0.0335231,147301,5369,2499,94.9294,3.460098,7.447516198704104,13,388,74.47516198704103,2.5769138468922486
2021-05-26,155117,0.0296638,147190,5356,2571,94.8896639,3.4528775,7.445020398368131,13,389,74.4502039836813,2.5706743460523156
2021-05-25,155071,0.0025795,147043,5342,2686,94.8230166,3.4448736,7.442812574994001,13,390,74.42812574994001,2.5639548836093113
2021-05-24,155067,0.0025796,146940,5329,2798,94.75904,3.436579,7.442620590352772,13,391,74.42620590352772,2.5577153827693784
2021-05-23,155063,0.022577,146869,5311,2883,94.7156962,3.4250595,7.442428605711543,13,392,74.42428605711542,2.5490760739140867
2021-05-22,155028,0.029681,146800,5296,2932,94.692572,3.416157,7.440748740100792,13,393,74.40748740100791,2.5418766498680108
2021-05-21,154982,0.0290441,146721,5280,2981,94.669704,3.406847,7.438540916726662,13,395,74.38540916726662,2.5341972642188626
2021-05-20,154937,0.0296983,146632,5265,3040,94.6397568,3.3981554,7.436381089512839,13,396,74.3638108951284,2.526997840172786
2021-05-19,154891,0.0562,146499,5249,3143,94.5819964,3.3888347,7.434173266138709,13,397,74.34173266138708,2.519318454523638
2021-05-18,154804,0.051058,146302,5232,3270,94.507894,3.379758,7.429997600191984,13,398,74.29997600191984,2.511159107271418
2021-05-17,154725,0.017453,146043,5230,3452,94.388754,3.380191,7.426205903527718,13,398,74.26205903527718,2.5101991840652746
2021-05-16,154698,0.040094,145851,5211,3636,94.281115,3.368499,7.424910007199424,13,400,74.24910007199423,2.5010799136069113
2021-05-15,154636,0.072481,145606,5197,3833,94.16048,3.360796,7.421934245260379,13,401,74.2193424526038,2.494360451163907
2021-05-14,154524,0.019418,143427,5184,5913,92.818591,3.354819,7.416558675305976,13,402,74.16558675305976,2.488120950323974
2021-05-13,154494,0.07903,143069,5168,6257,92.604891,3.345114,7.41511879049676,13,403,74.1511879049676,2.480441564674826
2021-05-12,154372,0.097262,139266,5151,9955,90.214547,3.336745,7.409263258939285,13,404,74.09263258939285,2.472282217422606
2021-05-11,154222,0.1110022,138779,5135,10308,89.986513,3.329616,7.402063834893209,14,406,74.02063834893208,2.4646028317734583
2021-05-10,154051,0.016231,138370,5109,10572,89.8209035,3.3164342,7.3938564914806815,14,408,73.93856491480682,2.4521238300935924
2021-05-09,154026,0.087724,137962,5093,10971,89.570592,3.306585,7.392656587473002,14,409,73.92656587473002,2.4444444444444446
2021-05-08,153891,0.128177,137664,5079,11148,89.455524,3.300388,7.386177105831534,14,410,73.86177105831534,2.43772498200144
2021-05-07,153694,0.1518301,137331,5067,11296,89.353521,3.296811,7.37672186225102,14,411,73.7672186225102,2.4319654427645787
2021-05-06,153461,0.2115753,136545,5042,11874,88.9770039,3.2855253,7.365538756899448,14,413,73.65538756899448,2.419966402687785
2021-05-05,153137,0.211368,135367,5016,12754,88.3960114,3.2754984,7.349988000959923,14,415,73.49988000959924,2.4074874010079195
2021-05-04,152814,0.0438634,134653,4992,13169,88.115618,3.266716,7.3344852411807056,14,417,73.34485241180705,2.3959683225341974
2021-05-03,152747,0.040606,133871,4961,13915,87.6423105,3.2478543,7.3312694984401245,14,420,73.31269498440125,2.381089512838973
2021-05-02,152685,0.068161,133473,4936,14276,87.417232,3.2328,7.32829373650108,14,422,73.2829373650108,2.369090472762179
2021-05-01,152581,0.1404504,133070,4891,14620,87.2126936,3.2055105,7.323302135829134,14,426,73.23302135829134,2.3474922006239503
2021-04-30,152367,0.240128,132765,4855,14747,87.13501,3.1863855,7.313030957523398,14,429,73.13030957523398,2.330213582913367
2021-04-29,152002,0.2856785,132171,4818,15013,86.953461,3.169695,7.295512359011279,14,432,72.95512359011279,2.312455003599712
2021-04-28,151569,0.295788,131530,4772,15267,86.7789588,3.1484011,7.274730021598272,14,437,72.74730021598272,2.2903767698584114
2021-04-27,151122,0.298662,130910,4742,15470,86.625376,3.137862,7.253275737940965,14,439,72.53275737940965,2.2759779217662586
2021-04-26,150672,0.055781,129909,4714,16049,86.219736,3.12865,7.231677465802735,14,442,72.31677465802736,2.2625389968802496
2021-04-25,150588,0.208952,129053,4677,16858,85.699392,3.105825,7.227645788336933,14,445,72.27645788336933,2.2447804175665946
2021-04-24,150274,0.376728,128496,4650,17128,85.507806,3.094348,7.21257499400048,14,448,72.1257499400048,2.2318214542836574
2021-04-23,149710,0.3277019,127139,4628,17943,84.923519,3.09131,7.185505159587233,14,450,71.85505159587233,2.221262299016079
2021-04-22,149221,0.405738,126234,4595,18392,84.5953318,3.0793253,7.1620350371970245,14,453,71.62035037197025,2.205423566114711
2021-04-21,148618,0.42096,125593,4556,18469,84.50726,3.065578,7.133093352531797,14,457,71.33093352531797,2.1867050635949123
2021-04-20,147995,0.5202779,124828,4509,18658,84.346093,3.046725,7.103191744660427,14,462,71.03191744660427,2.16414686825054
2021-04-19,147229,0.091778,123710,4478,19041,84.0255656,3.0415204,7.066426685865131,14,465,70.6642668586513,2.1492680585553154
2021-04-18,147094,0.2460251,122810,4443,19841,83.490829,3.020517,7.059947204223662,14,469,70.59947204223663,2.1324694024478044
2021-04-17,146733,0.5647356,122121,4419,20193,83.226677,3.011592,7.042620590352771,14,471,70.42620590352772,2.120950323974082
2021-04-16,145909,0.6262026,121439,4388,20082,83.229273,3.0073539,7.0030717542596594,14,475,70.03071754259659,2.1060715142788577
2021-04-15,145001,0.6175795,120707,4357,19937,83.2456328,3.0048069,6.959491240700744,14,478,69.59491240700744,2.091192704583633
2021-04-14,144111,0.662885,119683,4322,20106,83.0491774,2.9990771,6.916774658027358,14,482,69.16774658027357,2.074394048476122
2021-04-13,143162,0.794176,118946,4289,19927,83.084897,2.995907,6.871226301895848,15,486,68.71226301895848,2.058555315574754
2021-04-12,142034,0.13395,117794,4262,19978,82.933664,3.00069,6.817086633069354,15,489,68.17086633069354,2.045596352291817
2021-04-11,141844,0.4866921,116780,4228,20836,82.329884,2.980739,6.807967362610992,15,493,68.07967362610991,2.029277657787377
2021-04-10,141157,0.779638,115433,4182,21542,81.77632,2.9626586,6.774994000479961,15,498,67.74994000479961,2.0071994240460764
2021-04-09,140065,0.8452672,113430,4150,22485,80.983829,2.96291,6.722582193424526,15,502,67.22582193424526,1.99184065274778
2021-04-08,138891,0.844418,112619,4108,22164,81.0844475,2.957715,6.666234701223902,15,507,66.66234701223902,1.9716822654187665
2021-04-07,137728,0.954364,111765,4073,21890,81.149076,2.957278,6.610415166786657,15,512,66.10415166786657,1.9548836093112552
2021-04-06,136426,0.9314404,111139,4022,21265,81.464677,2.948118,6.547924166066714,15,518,65.47924166066714,1.9304055675545957
2021-04-05,135167,0.2224414,110388,3977,20802,81.6678627,2.9422862,6.487497000239981,15,524,64.8749700023998,1.9088072954163666
2021-04-04,134867,0.546468,109297,3940,21630,81.0405807,2.9213966,6.473098152147828,15,529,64.73098152147828,1.8910487161027119
2021-04-03,134134,1.050173,108676,3905,21553,81.020472,2.911268,6.4379169666426685,16,534,64.37916966642669,1.8742500599952003
2021-04-02,132740,1.001339,108197,3860,20683,81.510472,2.90794,6.3710103191744665,16,540,63.71010319174466,1.8526517878569715
2021-04-01,131424,1.078279,107740,3810,19874,81.978938,2.899014,6.307847372210223,16,547,63.07847372210223,1.8286537077033838
2021-03-31,130022,1.1757748,106979,3781,19262,82.277615,2.907969,6.240556755459563,16,551,62.405567554595635,1.8147348212143029
2021-03-30,128511,0.9989,106392,3749,18370,82.788244,2.91726,6.168034557235421,16,556,61.68034557235421,1.7993760499160067
2021-03-29,127240,0.237911,105524,3716,18000,82.93304,2.920465,6.107031437485001,16,561,61.070314374850014,1.783537317014639
2021-03-28,126938,0.560881,104356,3675,18907,82.210213,2.895114,6.092536597072234,16,567,60.92536597072234,1.763858891288697
2021-03-27,126230,1.056761,104345,3642,18243,82.6626,2.88521,6.058555315574754,17,572,60.58555315574754,1.748020158387329
2021-03-26,124910,1.1490716,103831,3607,17472,83.12465,2.887679,5.995200383969283,17,578,59.95200383969282,1.7312215022798176
2021-03-25,123491,1.0341414,103374,3574,16543,83.709744,2.894138,5.927093832493401,17,583,59.27093832493401,1.7153827693784498
2021-03-24,122227,1.112655,102652,3545,16030,83.984717,2.9003412,5.866426685865131,17,588,58.66426685865131,1.701463882889369
2021-03-23,120882,0.879594,102201,3528,15153,84.546086,2.918549,5.80187185025198,17,591,58.018718502519796,1.693304535637149
2021-03-22,119828,0.376954,101474,3503,14851,84.683046,2.923357,5.751283897288217,17,595,57.51283897288217,1.6813054955603552
2021-03-21,119378,0.540695,100774,3473,15131,84.415889,2.909246,5.729685625149988,17,600,57.29685625149988,1.6669066474682026
2021-03-20,118736,1.106125,100250,3448,15038,84.431007,2.903921,5.698872090232781,18,604,56.98872090232781,1.6549076073914086
2021-03-19,117437,0.857967,99837,3424,14176,85.0132411,2.9156058,5.636525077993761,18,608,56.365250779937604,1.6433885289176866
2021-03-18,116438,1.055354,99126,3403,13909,85.132002,2.922585,5.588576913846892,18,612,55.88576913846892,1.6333093352531798
2021-03-17,115222,1.1349174,99015,3388,12819,85.93411,2.940411,5.530213582913367,18,615,55.30213582913367,1.6261099112071034
2021-03-16,113929,0.884619,98676,3364,11889,86.6118372,2.9527162,5.468154547636189,18,619,54.68154547636189,1.6145908327333813
2021-03-15,112930,0.252117,98133,3340,11457,86.897193,2.957584,5.420206383489321,18,624,54.20206383489321,1.6030717542596593
2021-03-14,112646,0.4807907,97687,3319,11640,86.720345,2.946398,5.406575473962083,18,628,54.06575473962083,1.5929925605951525
2021-03-13,112107,0.9272847,97166,3300,11641,86.6725539,2.943616,5.380705543556515,19,631,53.807055435565154,1.5838732901367891
2021-03-12,111077,0.7875945,96925,3280,10872,87.2592886,2.9529065,5.3312694984401245,19,635,53.31269498440125,1.574274058075354
2021-03-11,110209,0.866724,96570,3265,10374,87.6244227,2.962553,5.289608831293497,19,638,52.896088312934964,1.5670746340292776
2021-03-10,109262,0.841717,96173,3244,9845,88.020538,2.96901,5.244156467482601,19,642,52.44156467482601,1.5569954403647708
2021-03-09,108350,0.8103909,95822,3228,9300,88.437471,2.979234,5.200383969282457,19,645,52.00383969282458,1.5493160547156228
2021-03-08,107479,0.2948779,95410,3206,8863,88.7708297,2.9829083,5.158579313654908,19,650,51.58579313654908,1.538756899448044
2021-03-07,107163,0.309832,94729,3195,9239,88.3971147,2.981439,5.143412526997841,19,652,51.4341252699784,1.5334773218142548
2021-03-06,106832,0.680426,94461,3185,9186,88.420136,2.981316,5.1275257979361655,20,654,51.27525797936165,1.5286777057835372
2021-03-05,106110,0.7989057,94275,3176,8659,88.84648,2.99312,5.092872570194385,20,656,50.92872570194385,1.5243580513558914
2021-03-04,105269,0.689635,93942,3165,8162,89.2399472,3.0065831,5.05250779937605,20,658,50.5250779937605,1.5190784737221021
2021-03-03,104548,0.773042,92189,3156,9203,88.178636,3.018709,5.017902567794576,20,660,50.179025677945766,1.5147588192944565
2021-03-02,103746,0.704718,91875,3151,8720,88.557631,3.037226,4.979409647228222,20,661,49.79409647228222,1.5123590112790977
2021-03-01,103020,0.2266824,91507,3144,8369,88.8245,3.051835,4.944564434845212,20,663,49.44564434845213,1.5089992800575953
