"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-11-09,1713188,0.1020192,0,37883,1675305,0,2.2112576,9.039615871675812,11,500,90.39615871675812,1.9988919375263825
2021-11-08,1711442,0.1318169,0,37879,1673563,0,2.2132798,9.030403123680879,11,500,90.30403123680878,1.9986808780075982
2021-11-07,1709189,0.1504141,0,37862,1671327,0,2.21520265,9.018515196285353,11,501,90.18515196285352,1.9977838750527648
2021-11-06,1706622,0.1641013,0,37841,1668781,0,2.2173041,9.00497045166737,11,501,90.0497045166737,1.9966758125791473
2021-11-05,1703826,0.1475329,0,37814,1666012,0,2.2193581,8.990217391304348,11,501,89.90217391304348,1.9952511608273533
2021-11-04,1701316,0.11115511,0,37795,1663521,0,2.2215156,8.976973406500633,11,501,89.76973406500633,1.994248628113128
2021-11-03,1699427,0.07655493,0,37790,1661637,0,2.22369069,8.967006120726044,11,502,89.67006120726045,1.9939848037146475
2021-11-02,1698127,0.0790318,0,37782,1660345,0,2.22492193,8.960146686365555,11,502,89.60146686365555,1.9935626846770789
2021-11-01,1696786,0.102534,0,37777,1659009,0,2.2263856,8.953070915998312,11,502,89.53070915998312,1.9932988602785986
2021-10-31,1695048,0.12824322,0,37757,1657291,0,2.2274885,8.943900379907134,11,502,89.43900379907134,1.992243562684677
2021-10-30,1692877,0.12669,0,37743,1655134,0,2.22951815,8.932445124525117,11,502,89.32445124525115,1.991504854368932
2021-10-29,1690735,0.135094,0,37729,1653006,0,2.2315147,8.921142887294216,11,502,89.21142887294216,1.990766146053187
2021-10-28,1688454,0.1266665,0,37719,1650735,0,2.233937,8.909107218235542,11,502,89.09107218235542,1.9902384972562261
2021-10-27,1686318,0.101507,0,37697,1648621,0,2.2354621,8.89783663993246,11,503,88.97836639932461,1.9890776699029127
2021-10-26,1684608,0.06872787,0,37691,1646917,0,2.2373751,8.888813845504432,11,503,88.88813845504433,1.9887610806247362
2021-10-25,1683451,0.0965021,0,37685,1645766,0,2.23855639,8.882708948923597,11,503,88.82708948923596,1.9884444913465598
2021-10-24,1681828,0.10779653,0,37669,1644159,0,2.2397653,8.874145208948924,11,503,88.74145208948923,1.9876002532714225
2021-10-23,1680017,0.11883031,0,37662,1642355,0,2.24176303,8.864589489235964,11,503,88.64589489235965,1.98723089911355
2021-10-22,1678023,0.1195691,0,37651,1640372,0,2.24377139,8.854068172224567,11,503,88.54068172224568,1.9866504854368932
2021-10-21,1676019,0.1070943,0,37640,1638379,0,2.24579793,8.843494090333474,11,504,88.43494090333473,1.9860700717602364
2021-10-20,1674226,0.0734012,0,37628,1636598,0,2.2474863,8.834033347403969,11,504,88.34033347403968,1.9854368932038835
2021-10-19,1672998,0.0557993,0,37623,1635375,0,2.2488371,8.82755382017729,11,504,88.2755382017729,1.9851730688054032
2021-10-18,1672065,0.078707,0,37620,1634445,0,2.249913,8.822630856901647,11,504,88.22630856901647,1.9850147741663149
2021-10-17,1670750,0.0907002,0,37609,1633141,0,2.251025,8.815692275221613,11,504,88.15692275221612,1.9844343604896582
2021-10-16,1669236,0.1012865,0,37597,1631639,0,2.2523478,8.807703672435627,11,504,88.07703672435626,1.9838011819333052
2021-10-15,1667547,0.097904,0,37594,1629953,0,2.2544492,8.79879168425496,11,504,87.9879168425496,1.983642887294217
2021-10-14,1665916,0.071543,0,37583,1628333,0,2.255996,8.79018573237653,11,504,87.9018573237653,1.9830624736175602
2021-10-13,1664725,0.0440507,0,37578,1627147,0,2.25731,8.783901435204728,11,504,87.83901435204727,1.98279864921908
2021-10-12,1663992,0.0366121,0,37574,1626418,0,2.2580637,8.780033769523005,11,504,87.80033769523006,1.9825875897002956
2021-10-11,1663383,0.05714516,0,37571,1625812,0,2.25871011,8.776820388349515,11,504,87.76820388349515,1.9824292950612072
2021-10-10,1662433,0.0639833,0,37564,1624869,0,2.25957978,8.771807724778387,11,505,87.71807724778388,1.9820599409033348
2021-10-09,1661370,0.060107,0,37554,1623816,0,2.260424,8.766198818066695,11,505,87.66198818066695,1.981532292106374
2021-10-08,1660372,0.0594196,0,37542,1622830,0,2.2610596,8.760932883073027,11,505,87.60932883073026,1.9808991135500211
2021-10-07,1659386,0.0568002,0,37755,1621631,0,2.2752392,8.755730265934993,11,502,87.55730265934994,1.992138032925285
2021-10-06,1658444,0.04192432,0,37512,1620932,0,2.2618792,8.750759814267623,11,505,87.50759814267623,1.9793161671591388
2021-10-05,1657749,0.029748,0,37506,1620243,0,2.2624655,8.747092655128746,11,505,87.47092655128746,1.9789995778809624
2021-10-04,1657256,0.0394784,0,37500,1619756,0,2.2627765,8.74449134655973,11,505,87.4449134655973,1.978682988602786
2021-10-03,1656602,0.0433605,0,37494,1619108,0,2.2633077,8.741040523427607,11,505,87.41040523427607,1.9783663993246094
2021-10-02,1655884,0.04912176,0,37484,1618400,0,2.2636851,8.737252005065429,11,506,87.37252005065429,1.977838750527649
2021-10-01,1655071,0.048783,0,37476,1617595,0,2.26431374,8.732962220346138,11,506,87.32962220346137,1.9774166314900803
2021-09-30,1654264,0.0518929,0,37468,1616796,0,2.2649347,8.728704094554665,11,506,87.28704094554665,1.9769945124525117
2021-09-29,1653406,0.0369677,0,37455,1615951,0,2.2653238,8.724176867876741,11,506,87.24176867876741,1.9763085690164626
2021-09-28,1652795,0.0260838,0,37449,1615346,0,2.2657982,8.720952933727311,11,506,87.20952933727311,1.975991979738286
2021-09-27,1652364,0.037173,0,37445,1614919,0,2.2661472,8.71867876741241,11,506,87.1867876741241,1.9757809202195018
2021-09-26,1651750,0.046336,0,37440,1614310,0,2.266687,8.715439003799071,11,506,87.15439003799071,1.9755170958210215
2021-09-25,1650985,0.0452662,0,37432,1613553,0,2.2672526,8.711402490502321,11,506,87.11402490502321,1.975094976783453
2021-09-24,1650238,0.05026043,0,37423,1612815,0,2.2677335,8.707460953989026,11,506,87.07460953989025,1.9746200928661883
2021-09-23,1649409,0.052106,0,37410,1611999,0,2.2680851,8.70308674546222,11,507,87.0308674546222,1.9739341494301392
2021-09-22,1648550,0.0317956,0,37379,1611171,0,2.267386,8.698554242296327,11,507,86.98554242296328,1.972298438159561
2021-09-21,1648026,0.0169929,0,37374,1610652,0,2.267804,8.695789362600253,11,507,86.95789362600253,1.9720346137610807
2021-09-20,1647746,0.01681367,0,37367,1610379,0,2.2677646,8.694311945968764,12,507,86.94311945968764,1.971665259603208
2021-09-19,1647469,0.0288404,0,37359,1610110,0,2.26766027,8.692850358801183,12,507,86.92850358801182,1.9712431405656394
2021-09-18,1646994,0.0358964,0,37339,1609655,0,2.2670999,8.690344027015618,12,508,86.90344027015618,1.9701878429717181
2021-09-17,1646403,0.035423,0,37318,1609085,0,2.26663824,8.687225622625581,12,508,86.8722562262558,1.9690797804981004
2021-09-16,1645820,0.03567884,0,37293,1608527,0,2.265922,8.6841494301393,12,508,86.841494301393,1.9677606585056986
2021-09-15,1645233,0.0243794,0,37261,1607972,0,2.2647856,8.68105213170114,12,509,86.81052131701139,1.9660721823554241
2021-09-14,1644832,0.017756,0,37253,1607579,0,2.2648514,8.678936260025328,12,509,86.78936260025327,1.9656500633178557
2021-09-13,1644540,0.02852675,0,37253,1607287,0,2.265254,8.677395525538202,12,509,86.77395525538202,1.9656500633178557
2021-09-12,1644071,0.0268309,0,37232,1606839,0,2.2646224,8.674920852680456,12,509,86.74920852680457,1.964542000844238
2021-09-11,1643630,0.0288469,0,37201,1606429,0,2.2633439,8.67259392148586,12,509,86.72593921485858,1.9629062895736598
2021-09-10,1643156,0.0310475,0,37178,1605978,0,2.2625971,8.670092866188265,12,510,86.70092866188266,1.96169269734065
2021-09-09,1642646,0.030448,0,37159,1605487,0,2.2621429,8.667401857323766,12,510,86.67401857323765,1.9606901646264248
2021-09-08,1642146,0.02162273,0,37122,1605024,0,2.2605785,8.66476361333896,12,511,86.64763613338961,1.9587378640776698
2021-09-07,1641791,0.0161435,0,37115,1604676,0,2.26064097,8.66289046010975,12,511,86.6289046010975,1.9583685099197974
2021-09-06,1641526,0.02650676,0,37108,1604418,0,2.2605795,8.661492190797805,12,511,86.61492190797804,1.957999155761925
2021-09-05,1641091,0.0259041,0,37090,1604001,0,2.26008186,8.659196918531025,12,511,86.59196918531026,1.9570493879273956
2021-09-04,1640666,0.0288991,0,37067,1603599,0,2.2592654,8.656954411143943,12,511,86.56954411143943,1.955835795694386
2021-09-03,1640192,0.0301275,0,37041,1603151,0,2.2583332,8.654453355846348,12,512,86.54453355846348,1.954463908822288
2021-09-02,1639698,0.03507973,0,36995,1602703,0,2.2562082,8.651846770789362,12,512,86.51846770789362,1.9520367243562684
2021-09-01,1639123,0.027339,0,36945,1602178,0,2.25394922,8.648812790206838,12,513,86.48812790206838,1.9493984803714648
2021-08-31,1638675,0.021058,0,36937,1601738,0,2.254077,8.646448923596454,12,513,86.46448923596454,1.9489763613338962
2021-08-30,1638330,0.0305893,0,36923,1601407,0,2.2536974,8.64462853524694,12,513,86.4462853524694,1.948237653018151
2021-08-29,1637829,0.0363418,0,36885,1600944,0,2.2520666,8.641985014774166,12,514,86.41985014774167,1.9462325875897002
2021-08-28,1637234,0.03708848,0,36841,1600393,0,2.2501976,8.63884550443225,12,514,86.3884550443225,1.943910932883073
2021-08-27,1636627,0.0408935,0,36807,1599820,0,2.24895471,8.635642676234697,12,515,86.35642676234698,1.9421169269734064
2021-08-26,1635958,0.04800715,0,36778,1599180,0,2.2481017,8.632112705783031,12,515,86.32112705783031,1.9405867454622203
2021-08-25,1635173,0.024407,0,36718,1598455,0,2.24551164,8.62797066272689,12,516,86.2797066272689,1.937420852680456
2021-08-24,1634774,0.0232502,0,36701,1598073,0,2.2450198,8.625865344027016,12,516,86.25865344027015,1.9365238497256225
2021-08-23,1634394,0.0353773,0,36688,1597706,0,2.2447464,8.623860278598565,12,517,86.23860278598565,1.9358379062895736
2021-08-22,1633816,0.04059632,0,36650,1597166,0,2.2432147,8.620810468552131,12,517,86.20810468552132,1.9338328408611227
2021-08-21,1633153,0.04361567,0,36605,1596548,0,2.24136991,8.617312157028282,12,518,86.17312157028282,1.9314584212747994
2021-08-20,1632441,0.04608721,0,36566,1595875,0,2.23995844,8.613555297593921,12,518,86.13555297593922,1.9294005909666525
2021-08-19,1631689,0.05261121,0,36524,1595165,0,2.238417,8.609587378640777,12,519,86.09587378640776,1.9271844660194175
2021-08-18,1630831,0.03073,0,36456,1594375,0,2.23542476,8.605060151962853,12,520,86.05060151962853,1.9235964542000845
2021-08-17,1630330,0.0244182,0,36438,1593892,0,2.2350076,8.60241663149008,12,520,86.0241663149008,1.9226466863655551
2021-08-16,1629932,0.0454213,0,36420,1593512,0,2.234449,8.600316589278176,12,520,86.00316589278177,1.9216969185310258
2021-08-15,1629192,0.05521119,0,36380,1592812,0,2.2330088,8.596411988180668,12,521,85.96411988180667,1.9195863233431827
2021-08-14,1628293,0.0531514,0,36331,1591962,0,2.23123234,8.59166842549599,12,522,85.9166842549599,1.917000844238075
2021-08-13,1627428,0.0512113,0,36287,1591141,0,2.2297146,8.58710426340228,12,522,85.8710426340228,1.914679189531448
2021-08-12,1626595,0.06939544,0,36243,1590352,0,2.2281514,8.582708948923596,12,523,85.82708948923596,1.9123575348248205
2021-08-11,1625467,0.03963509,0,36157,1589310,0,2.22440689,8.57675707049388,12,524,85.76757070493879,1.9078197551709581
2021-08-10,1624823,0.0312131,0,36138,1588685,0,2.224119,8.573359012241452,12,524,85.73359012241453,1.9068172224567328
2021-08-09,1624316,0.05870529,0,36107,1588209,0,2.2229049,8.570683832840862,12,525,85.70683832840861,1.9051815111861545
2021-08-08,1623363,0.0526345,0,36016,1587347,0,2.21860422,8.565655339805826,12,526,85.65655339805825,1.9003799071338117
2021-08-07,1622509,0.0578451,0,35951,1586558,0,2.21576583,8.56114921907978,12,527,85.6114921907978,1.896950189953567
2021-08-06,1621571,0.07294545,0,35880,1585691,0,2.21266907,8.556199873364289,12,528,85.56199873364288,1.8932038834951457
2021-08-05,1620389,0.07448201,0,35806,1584583,0,2.20971631,8.549963064584214,12,529,85.49963064584213,1.8892992823976362
2021-08-04,1619183,0.04485754,1575377,35671,8135,97.294562,2.20302461,8.543599620092866,12,531,85.43599620092866,1.8821760236386662
2021-08-03,1618457,0.0373953,1574176,35640,8641,97.26399898,2.20209743,8.53976888982693,12,532,85.39768889826931,1.8805403123680877
2021-08-02,1617852,0.0562791,1573007,35616,9229,97.2281148,2.2014375,8.536576614605318,12,532,85.36576614605319,1.879273955255382
2021-08-01,1616942,0.07247314,1571788,35528,9626,97.2074447,2.197234,8.531775010552977,12,533,85.31775010552975,1.8746306458421276
2021-07-31,1615771,0.07072832,1570492,35448,9831,97.19768457,2.19387525,8.525596243140566,12,535,85.25596243140566,1.8704094554664414
2021-07-30,1614629,0.0831222,1568981,35366,10282,97.172849,2.19034837,8.519570493879273,12,536,85.19570493879274,1.8660827353313634
2021-07-29,1613288,0.08505401,1568294,35295,9699,97.2110373,2.1877681,8.512494723512031,12,537,85.1249472351203,1.8623364288729423
2021-07-28,1611917,0.0513317,1567236,35176,9505,97.22808308,2.18224636,8.505260658505698,12,539,85.05260658505699,1.8560574081891092
2021-07-27,1611090,0.0462634,1566138,35151,9801,97.209839,2.181815,8.500897002954833,12,539,85.00897002954834,1.8547382861967074
2021-07-26,1610345,0.07258369,1564777,35119,10449,97.1702958,2.180837,8.496966019417476,12,540,84.96966019417475,1.853049810046433
2021-07-25,1609177,0.08881983,1563280,35026,10871,97.14779667,2.17664061,8.490803081468973,12,541,84.90803081468974,1.8481426762346982
2021-07-24,1607749,0.086593,1561758,34958,11033,97.1394167,2.1743444,8.483268256648374,12,542,84.83268256648375,1.8445546644153652
2021-07-23,1606358,0.10251054,1559891,34875,11592,97.1073073,2.17106,8.475928661882651,12,543,84.75928661882651,1.840175179400591
2021-07-22,1604713,0.115981,1558669,34792,11252,97.13070188,2.16811355,8.467248839172647,12,545,84.67248839172646,1.8357956943858167
2021-07-21,1602854,0.0621778,1557199,34611,11044,97.1516433,2.1593358,8.457439848037147,12,548,84.57439848037147,1.8262452511608274
2021-07-20,1601858,0.06090389,1555294,34569,11995,97.0931256,2.158056,8.452184466019418,12,548,84.52184466019418,1.8240291262135921
2021-07-19,1600883,0.06275475,1553145,34539,13199,97.01802068,2.15749683,8.44703989024905,12,549,84.4703989024905,1.82244617982271
2021-07-18,1599879,0.087458,1551119,34514,14246,96.95226952,2.15728814,8.441742296327565,12,549,84.41742296327564,1.821127057830308
2021-07-17,1598481,0.121011,1549660,34403,14418,96.94578791,2.15223077,8.434365766146053,12,551,84.34365766146053,1.8152701561840439
2021-07-16,1596549,0.1287554,1547042,34309,15198,96.8991243,2.14894751,8.424171591388772,12,552,84.24171591388772,1.8103102574926129
2021-07-15,1594496,0.148606,1545186,34207,15103,96.9074868,2.1453174,8.413338961587167,12,554,84.13338961587168,1.8049282397636133
2021-07-14,1592130,0.07813251,1543171,34049,14910,96.924937,2.1385816,8.400854791051076,12,557,84.00854791051077,1.7965913887716336
2021-07-13,1590887,0.07951571,1540595,34016,16276,96.83874468,2.13817826,8.394296116504854,12,557,83.94296116504854,1.7948501477416632
2021-07-12,1589623,0.13512,1537815,33980,17828,96.74086246,2.13761376,8.387626635711271,12,558,83.87626635711271,1.7929506120726044
2021-07-11,1587478,0.146231,1535072,33877,18529,96.6987889,2.1340138,8.376308569016462,12,559,83.76308569016463,1.7875158294639089
2021-07-10,1585160,0.17498836,1532078,33767,19315,96.651316,2.130195,8.364077669902912,12,561,83.64077669902913,1.7817116926973406
2021-07-09,1582391,0.17726108,1529269,33636,19486,96.64292833,2.12564404,8.34946707471507,12,563,83.49467074715069,1.774799493457155
2021-07-08,1579591,0.2064915,1527050,33514,19027,96.67375922,2.1216885,8.334692908400168,12,565,83.34692908400169,1.7683621781342338
2021-07-07,1576336,0.118834,1524232,33328,18776,96.694613,2.11427,8.317517940059096,12,569,83.17517940059096,1.758547910510764
2021-07-06,1574465,0.1180841,1520879,33288,20298,96.5965582,2.114242,8.307645631067961,12,569,83.07645631067962,1.7564373153229211
2021-07-05,1572608,0.1798974,1517303,33249,22056,96.4832304,2.1142586,8.2978471929084,12,570,82.97847192908401,1.7543794850147743
2021-07-04,1569784,0.21213423,1513495,33103,23186,96.41422,2.1087615,8.282946390882229,12,573,82.82946390882229,1.7466758125791473
2021-07-03,1566461,0.2462542,1509342,32973,24146,96.3536277,2.1049359,8.265412621359223,12,575,82.65412621359224,1.7398163782186578
2021-07-02,1562613,0.260241,1505708,32809,24096,96.35834336,2.09962416,8.245108695652174,12,578,82.45108695652173,1.7311629379485014
2021-07-01,1558557,0.170641,1502411,32588,23558,96.39756518,2.09090845,8.223707260447446,12,582,82.23707260447446,1.719501899535669
2021-06-30,1555902,0.1369569,1498792,32545,24565,96.3294603,2.0917127,8.209698184888138,12,582,82.09698184888138,1.7172330097087378
2021-06-29,1553774,0.17000433,1494284,32489,27001,96.1712579,2.0909733,8.198469818488814,12,583,81.98469818488815,1.7142781764457578
2021-06-28,1551137,0.26074541,1489537,32454,29146,96.0287196,2.09227167,8.184555719712959,12,584,81.8455571971296,1.7124314056563952
2021-06-27,1547103,0.2891792,1484410,32298,30395,95.94771647,2.0876438,8.163270367243562,12,587,81.63270367243562,1.7042000844238074
2021-06-26,1542642,0.33633155,1478841,32163,31638,95.8641733,2.0849296,8.139731954411143,12,589,81.39731954411144,1.6970768256648374
2021-06-25,1537471,0.3655005,1472337,32012,33122,95.76356237,2.08212057,8.112447235120303,12,592,81.12447235120304,1.6891093288307302
2021-06-24,1531872,0.22657548,1468137,31797,31938,95.8394043,2.075696,8.082904178978472,12,596,80.82904178978472,1.6777648796960742
2021-06-23,1528409,0.16226138,1462966,31746,33697,95.71822725,2.07706183,8.06463170113972,12,597,80.64631701139722,1.6750738708315744
2021-06-22,1525933,0.2437225,1456672,31690,37571,95.46107201,2.07676222,8.051567116926973,12,598,80.51567116926974,1.6721190375685944
2021-06-21,1522223,0.3431073,1452108,31645,38470,95.39390746,2.07886755,8.03199134655973,12,599,80.3199134655973,1.669744617982271
2021-06-20,1517018,0.38001,1445703,31513,39802,95.2990011,2.077299,8.004527226677924,12,601,80.04527226677924,1.6627796538623891
2021-06-19,1511275,0.4168768,1439182,31392,40701,95.229657,2.077186,7.974224356268468,13,604,79.74224356268468,1.6563951034191642
2021-06-18,1505001,0.45186623,1431515,31259,42227,95.11721255,2.07700859,7.941119670747151,13,606,79.4111967074715,1.6493773744195863
2021-06-17,1498231,0.44718252,1426275,31140,40816,95.19726931,2.07845119,7.9053978471929085,13,609,79.053978471929085,1.6430983537357535
2021-06-16,1491561,0.29060561,1420365,30922,40274,95.2267457,2.0731301,7.870203672435627,13,613,78.70203672435626,1.6315956099620093
2021-06-15,1487239,0.3086339,1413414,30865,42960,95.03610381,2.07532212,7.847398691430984,13,614,78.47398691430983,1.628588011819333
2021-06-14,1482663,0.41924234,1406555,30804,45304,94.86680385,2.0776131,7.82325348248206,13,615,78.2325348248206,1.6253693541578724
2021-06-13,1476473,0.5092608,1399187,30707,46579,94.76549859,2.07975357,7.79059202195019,13,617,77.9059202195019,1.6202511608273533
2021-06-12,1468992,0.51819499,1391016,30579,47397,94.69187,2.0816315,7.751118615449557,13,620,77.51118615449556,1.6134972562262557
2021-06-11,1461419,0.54641388,1382124,30472,48823,94.57410914,2.08509675,7.71115977205572,13,622,77.1115977205572,1.6078514140987759
2021-06-10,1453477,0.5332114,1376335,30339,46803,94.69258887,2.08733953,7.6692539046010975,13,625,76.69253904601098,1.600833685099198
2021-06-09,1445768,0.37148965,1369856,30141,45771,94.749365,2.0847743,7.6285774588433934,13,629,76.28577458843394,1.5903862389193753
2021-06-08,1440417,0.385606,1362431,30104,47882,94.5858734,2.08995034,7.600342971718025,13,630,76.00342971718024,1.5884339383706205
2021-06-07,1434884,0.485169,1355224,30058,49602,94.4483317,2.0948035,7.571148163782187,13,631,75.71148163782186,1.586006753904601
2021-06-06,1427956,0.5414479,1347676,29937,50343,94.377978,2.0964932,7.534592655128746,13,633,75.34592655128746,1.579622203461376
2021-06-05,1420266,0.6320208,1342080,29816,48370,94.4949749,2.0993251,7.494016462642465,13,636,74.94016462642465,1.573237653018151
2021-06-04,1411346,0.58762698,1333631,29696,48019,94.4935544,2.1040907,7.446950189953567,13,638,74.46950189953567,1.5669058674546221
2021-06-03,1403101,0.58266361,1327643,29598,45860,94.62205501,2.10947038,7.4034455466441536,14,640,74.03445546644154,1.5617349092444068
2021-06-02,1394973,0.4042158,1321600,29385,43988,94.74018494,2.1064924,7.360558252427184,14,645,73.60558252427184,1.550495989869143
2021-06-01,1389357,0.361976,1315860,29344,44153,94.7099989,2.11205615,7.330925495989869,14,646,73.3092549598987,1.548332629801604
2021-05-31,1384346,0.49647661,1309040,29300,46006,94.560175,2.1165229,7.3044850147741665,14,647,73.04485014774167,1.5460109750949769
2021-05-30,1377507,0.57754215,1302518,29168,45821,94.55618011,2.1174484,7.268399113550021,14,650,72.68399113550021,1.539046010975095
2021-05-29,1369597,0.60350482,1295499,29047,45051,94.58979539,2.12084285,7.226662093710426,14,652,72.26662093710426,1.53266146053187
2021-05-28,1361381,0.64004234,1287804,28928,44649,94.5954145,2.12490111,7.183310468552132,14,655,71.83310468552132,1.5263824398480372
2021-05-27,1352723,0.6027734,1282561,28809,41353,94.81327663,2.12970431,7.13762663571127,14,658,71.37626635711271,1.5201034191642042
2021-05-26,1344618,0.38800347,1277019,28624,38975,94.972624,2.128783,7.094860700717603,14,662,70.94860700717602,1.5103419164204306
2021-05-25,1339421,0.31154958,1270510,28585,40326,94.85516503,2.13413109,7.067438792739552,14,663,70.67438792739553,1.5082840861122837
2021-05-24,1335261,0.4017541,1265116,28548,41597,94.74671993,2.138009,7.045488602785985,14,664,70.45488602785986,1.506331785563529
2021-05-23,1329918,0.49153212,1259080,28518,42320,94.6735062,2.1443427,7.017296327564373,14,665,70.17296327564374,1.5047488391726467
2021-05-22,1323413,0.56994649,1252970,28386,42057,94.67717183,2.14490866,6.982972773322077,14,668,69.82972773322076,1.4977838750527648
2021-05-21,1315913,0.5810545,1245988,28290,41635,94.68619886,2.14983817,6.943399113550021,14,670,69.43399113550021,1.4927184466019416
2021-05-20,1308311,0.5906373,1241426,28169,38716,94.88768343,2.15308134,6.903287252005065,14,673,69.03287252005066,1.4863338961587167
2021-05-19,1300629,0.3678632,1237410,27997,35222,95.1393518,2.15257387,6.862753271422541,15,677,68.62753271422541,1.477258336850992
2021-05-18,1295862,0.2914644,1231002,27965,36895,94.9948374,2.158023,6.837600253271423,15,678,68.37600253271422,1.4755698607007175
2021-05-17,1292096,0.4312315,1225846,27934,38316,94.872672,2.1619137,6.817728999577881,15,678,68.1772899957788,1.4739341494301392
2021-05-16,1286548,0.4917782,1220351,27832,38365,94.8546809,2.1633083,6.788455044322499,15,681,67.884550443225,1.4685521317011396
2021-05-15,1280252,0.5289294,1214817,27734,37701,94.8888969,2.1662923,6.755234276065851,15,683,67.5523427606585,1.4633811734909243
2021-05-14,1273516,0.54594936,1208396,27647,37473,94.8865974,2.1709189,6.719691853102575,15,685,67.19691853102574,1.458790628957366
2021-05-13,1266601,0.48816,1204176,27520,34905,95.07145502,2.17274422,6.6832049387927395,15,689,66.8320493879274,1.4520894892359646
2021-05-12,1260448,0.3105338,1199432,27384,33632,95.159181,2.172561,6.650738708315745,15,692,66.50738708315745,1.4449134655972984
2021-05-11,1256546,0.2983697,1193927,27356,35263,95.0165772,2.1770791,6.630149852258337,15,693,66.30149852258337,1.4434360489658085
2021-05-10,1252808,0.42798659,1188831,27318,36659,94.8933117,2.1805416,6.610426340227944,15,694,66.10426340227944,1.4414309835373575
2021-05-09,1247469,0.4422791,1183155,27218,37096,94.844441,2.18185783,6.58225517095821,15,696,65.8225517095821,1.43615449556775
2021-05-08,1241976,0.5015464,1177342,27101,37533,94.7958737,2.1820873,6.553271422541156,15,699,65.53271422541157,1.4299810046433095
2021-05-07,1235778,0.5312191,1170437,27004,38337,94.7125616,2.1851821,6.5205677501055295,15,702,65.20567750105529,1.4248628113127901
2021-05-06,1229248,0.51506645,1166227,26895,36126,94.873207,2.187923,6.486112283663993,15,705,64.86112283663994,1.419111439425918
2021-05-05,1222949,0.318687,1160945,26726,35278,94.92996028,2.1853732,6.452875685943436,15,709,64.52875685943437,1.4101941747572815
2021-05-04,1219064,0.2672282,1155630,26696,36738,94.7965,2.1898768,6.432376530181511,16,710,64.32376530181511,1.4086112283663994
2021-05-03,1215815,0.404238,1149795,26659,39361,94.5698976,2.1926856,6.415233220768257,16,711,64.15233220768256,1.4066589278176447
2021-05-02,1210920,0.5952208,1143565,26561,40794,94.4377,2.193456,6.389404812157029,16,714,63.894048121570286,1.4014879696074294
2021-05-01,1203755,0.4598392,1136197,26457,41101,94.3877284,2.1978725,6.351598775854791,16,716,63.51598775854791,1.3960004221190376
2021-04-30,1198245,0.6090726,1129347,26353,42545,94.250091,2.1992998,6.322525327142254,16,719,63.22525327142254,1.3905128746306459
2021-04-29,1190991,0.5674377,1125761,26247,38983,94.52304845,2.203795,6.284249683410722,16,722,62.842496834107216,1.384919797382862
2021-04-28,1184271,0.381345,1120141,26073,38057,94.5848543,2.2016076,6.24879168425496,16,727,62.4879168425496,1.375738708315745
2021-04-27,1179772,0.353688,1112463,26020,41289,94.294745,2.2055109,6.225052764879696,16,728,62.25052764879696,1.3729421696918531
2021-04-26,1175614,0.5196933,1106862,25975,42777,94.1518219,2.2094837,6.203113127902069,16,730,62.031131279020684,1.3705677501055298
2021-04-25,1169536,0.5783399,1099918,25856,43762,94.0473829,2.210791,6.171042634022794,16,733,61.71042634022795,1.364288729421697
2021-04-24,1162811,0.597715,1092935,25742,44134,93.99076892,2.21377335,6.1355582524271846,16,736,61.355582524271846,1.3582735331363445
2021-04-23,1155902,0.660269,1084831,25641,45430,93.851468,2.218268,6.099102997045167,16,739,60.99102997045167,1.3529442802870408
2021-04-22,1148320,0.60600857,1081117,25532,41671,94.147711,2.223422,6.059096665259603,17,742,60.59096665259603,1.3471929084001688
2021-04-21,1141403,0.45890252,1074827,25353,41223,94.16717846,2.22121372,6.022599197973829,17,748,60.22599197973829,1.3377479949345716
2021-04-20,1136189,0.428607,1067662,25317,43210,93.96869711,2.22823844,5.9950875897002955,17,749,59.95087589700295,1.3358484592655129
2021-04-19,1131340,0.58877,1060796,25277,45267,93.764562,2.234253,5.969501899535669,17,750,59.69501899535669,1.3337378640776698
2021-04-18,1124718,0.6595975,1053635,25177,45906,93.6799269,2.2385167,5.934560996200928,17,753,59.345609962009284,1.3284613761080624
2021-04-17,1117348,0.72450377,1045807,25055,46486,93.5972499,2.2423632,5.895673279864922,17,756,58.95673279864922,1.3220240607851415
2021-04-16,1109311,0.6910242,1037539,24923,46849,93.53003801,2.24670989,5.853266146053187,17,760,58.53266146053187,1.3150590966652596
2021-04-15,1101698,0.67908472,1033189,24766,43743,93.7815082,2.2479845,5.813096243140565,17,765,58.130962431405656,1.3067750105529758
2021-04-14,1094267,0.5104206,1026934,24548,42785,93.84674855,2.243328,5.7738866610384125,17,772,57.73886661038413,1.2952722667792318
2021-04-13,1088710,0.534666,1020925,24518,43267,93.7738241,2.252023,5.744565217391305,17,773,57.44565217391305,1.2936893203883495
2021-04-12,1082920,0.5964706,1012904,24483,45533,93.534518,2.260832,5.714014352047277,18,774,57.140143520472776,1.291842549598987
2021-04-11,1076499,0.7465452,1005860,24346,46293,93.4380803,2.26159058,5.680134022794428,18,778,56.80134022794428,1.2846137610806247
