"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-10-17,21269,0,0,1180,20089,0,5.547981,0.13772672231251903,726,13087,1.3772672231251903,0.0764105187497167
2021-10-16,21269,0,0,1180,20089,0,5.547981,0.13772672231251903,726,13087,1.3772672231251903,0.0764105187497167
2021-10-15,21269,0,0,1180,20089,0,5.547981,0.13772672231251903,726,13087,1.3772672231251903,0.0764105187497167
2021-10-14,21269,0,0,1180,20089,0,5.547981,0.13772672231251903,726,13087,1.3772672231251903,0.0764105187497167
2021-10-13,21269,0,0,1180,20089,0,5.547981,0.13772672231251903,726,13087,1.3772672231251903,0.0764105187497167
2021-10-12,21269,0,0,1180,20089,0,5.547981,0.13772672231251903,726,13087,1.3772672231251903,0.0764105187497167
2021-10-11,21269,0,0,1180,20089,0,5.547981,0.13772672231251903,726,13087,1.3772672231251903,0.0764105187497167
2021-10-10,21269,1.76555,0,1180,20089,0,5.547981,0.13772672231251903,726,13087,1.3772672231251903,0.0764105187497167
2021-10-09,20900,0,0,1152,19748,0,5.511962,0.13533727473466772,739,13405,1.3533727473466772,0.0745973877963336
2021-10-08,20900,0,0,1152,19748,0,5.511962,0.13533727473466772,739,13405,1.3533727473466772,0.0745973877963336
2021-10-07,20900,0,0,1152,19748,0,5.511962,0.13533727473466772,739,13405,1.3533727473466772,0.0745973877963336
2021-10-06,20900,1.569714,0,1152,19748,0,5.511962,0.13533727473466772,739,13405,1.3533727473466772,0.0745973877963336
2021-10-05,20577,0,0,1137,19440,0,5.525587,0.13324569867058647,750,13582,1.3324569867058649,0.0736260676427355
2021-10-04,20577,0,0,1137,19440,0,5.525587,0.13324569867058647,750,13582,1.3324569867058649,0.0736260676427355
2021-10-03,20577,2.987988,0,1137,19440,0,5.525587,0.13324569867058647,750,13582,1.3324569867058649,0.0736260676427355
2021-10-02,19980,0,0,1111,18869,0,5.560561,0.12937984445926606,773,13900,1.2937984445926607,0.07194244604316546
2021-10-01,19980,0,0,1111,18869,0,5.560561,0.12937984445926606,773,13900,1.2937984445926607,0.07194244604316546
2021-09-30,19980,0,0,1111,18869,0,5.560561,0.12937984445926606,773,13900,1.2937984445926607,0.07194244604316546
2021-09-29,19980,0,0,1111,18869,0,5.560561,0.12937984445926606,773,13900,1.2937984445926607,0.07194244604316546
2021-09-28,19980,0,0,1111,18869,0,5.560561,0.12937984445926606,773,13900,1.2937984445926607,0.07194244604316546
2021-09-27,19980,1.303047,0,1111,18869,0,5.560561,0.12937984445926606,773,13900,1.2937984445926607,0.07194244604316546
2021-09-26,19723,0,0,1103,18620,0,5.592456,0.12771564926276802,783,14001,1.2771564926276802,0.07142440862791315
2021-09-25,19723,0.714906,0,1103,18620,0,5.592456,0.12771564926276802,783,14001,1.2771564926276802,0.07142440862791315
2021-09-24,19583,0,0,1099,18484,0,5.61201,0.12680908378607644,789,14052,1.2680908378607645,0.071165389920287
2021-09-23,19583,1.809202,0,1099,18484,0,5.61201,0.12680908378607644,789,14052,1.2680908378607645,0.071165389920287
2021-09-22,19235,0,0,1079,18156,0,5.609566,0.12455562102972888,803,14312,1.2455562102972888,0.06987029638215621
2021-09-21,19235,0,0,1079,18156,0,5.609566,0.12455562102972888,803,14312,1.2455562102972888,0.06987029638215621
2021-09-20,19235,1.215534,0,1079,18156,0,5.609566,0.12455562102972888,803,14312,1.2455562102972888,0.06987029638215621
2021-09-19,19004,0,0,1063,17941,0,5.593559,0.12305978799318781,813,14528,1.2305978799318782,0.06883422155165157
2021-09-18,19004,0.977683,0,1063,17941,0,5.593559,0.12305978799318781,813,14528,1.2305978799318782,0.06883422155165157
2021-09-17,18820,0,0,1041,17779,0,5.53135,0.12186830193810748,821,14835,1.218683019381075,0.0674096186597077
2021-09-16,18820,0,0,1041,17779,0,5.53135,0.12186830193810748,821,14835,1.218683019381075,0.0674096186597077
2021-09-15,18820,1.357174,0,1041,17779,0,5.53135,0.12186830193810748,821,14835,1.218683019381075,0.0674096186597077
2021-09-14,18568,0,0,1032,17536,0,5.557949,0.12023648408006268,832,14964,1.2023648408006269,0.06682682656754885
2021-09-13,18568,1.06134,0,1032,17536,0,5.557949,0.12023648408006268,832,14964,1.2023648408006269,0.06682682656754885
2021-09-12,18373,0,0,1023,17350,0,5.567953,0.11897376788038516,841,15096,1.1897376788038516,0.06624403447538998
2021-09-11,18373,0.547256,0,1023,17350,0,5.567953,0.11897376788038516,841,15096,1.1897376788038516,0.06624403447538998
2021-09-10,18273,0,0,1017,17256,0,5.565589,0.11832622111131977,845,15185,1.1832622111131976,0.06585550641395074
2021-09-09,18273,1.81646,0,1017,17256,0,5.565589,0.11832622111131977,845,15185,1.1832622111131976,0.06585550641395074
2021-09-08,17947,0,0,1005,16942,0,5.599822,0.11621521864416658,860,15366,1.1621521864416657,0.06507845029107227
2021-09-07,17947,0,0,1005,16942,0,5.599822,0.11621521864416658,860,15366,1.1621521864416657,0.06507845029107227
2021-09-06,17947,0.644908,0,1005,16942,0,5.599822,0.11621521864416658,860,15366,1.1621521864416657,0.06507845029107227
2021-09-05,17832,0.597992,0,1002,16830,0,5.619112,0.11547053985974137,866,15412,1.1547053985974138,0.06488418626035265
2021-09-04,17726,0.544526,0,997,16729,0,5.624506,0.11478414028453204,871,15489,1.1478414028453205,0.06456041287581996
2021-09-03,17630,0,0,992,16638,0,5.626773,0.11416249538622927,876,15567,1.1416249538622927,0.06423663949128726
2021-09-02,17630,0.938967,0,992,16638,0,5.626773,0.11416249538622927,876,15567,1.1416249538622927,0.06423663949128726
2021-09-01,17466,0,0,977,16489,0,5.593725,0.11310051868496201,884,15806,1.1310051868496203,0.06326531933768917
2021-08-31,17466,0.38508,0,977,16489,0,5.593725,0.11310051868496201,884,15806,1.1310051868496203,0.06326531933768917
2021-08-30,17399,0.560629,0,969,16430,0,5.569286,0.11266666234968821,888,15937,1.126666623496882,0.06274728192243685
2021-08-29,17302,0.534573,0,963,16339,0,5.565831,0.11203854198369477,893,16036,1.1203854198369478,0.06235875386099761
2021-08-28,17210,1.140103,0,953,16257,0,5.537478,0.11144279895615461,897,16205,1.114427989561546,0.061711207091932216
2021-08-27,17016,0,0,938,16078,0,5.512459,0.11018655822416774,908,16464,1.1018655822416774,0.060739886938334126
2021-08-26,17016,0,0,938,16078,0,5.512459,0.11018655822416774,908,16464,1.1018655822416774,0.060739886938334126
2021-08-25,17016,0.734075,0,938,16078,0,5.512459,0.11018655822416774,908,16464,1.1018655822416774,0.060739886938334126
2021-08-24,16892,0,0,927,15965,0,5.487805,0.10938360023052665,914,16659,1.0938360023052665,0.06002758549236219
2021-08-23,16892,0.625484,0,927,15965,0,5.487805,0.10938360023052665,914,16659,1.0938360023052665,0.06002758549236219
2021-08-22,16787,1.52404,0,918,15869,0,5.468517,0.10870367612300798,920,16822,1.08703676123008,0.05944479340020333
2021-08-21,16535,0,0,897,15638,0,5.424856,0.10707185826496318,934,17216,1.070718582649632,0.058084945185166
2021-08-20,16535,0,0,897,15638,0,5.424856,0.10707185826496318,934,17216,1.070718582649632,0.058084945185166
2021-08-19,16535,0,0,897,15638,0,5.424856,0.10707185826496318,934,17216,1.070718582649632,0.058084945185166
2021-08-18,16535,0.829319,0,897,15638,0,5.424856,0.10707185826496318,934,17216,1.070718582649632,0.058084945185166
2021-08-17,16399,0,0,892,15507,0,5.439356,0.10619119465903425,942,17313,1.0619119465903426,0.0577611718006333
2021-08-16,16399,0.490226,0,892,15507,0,5.439356,0.10619119465903425,942,17313,1.0619119465903426,0.0577611718006333
2021-08-15,16319,0.332001,0,883,15436,0,5.410871,0.10567315724378193,946,17489,1.0567315724378195,0.05717837970847445
2021-08-14,16265,0.432232,0,878,15387,0,5.398094,0.10532348198848662,949,17589,1.0532348198848662,0.05685460632394175
2021-08-13,16195,0,0,870,15325,0,5.372028,0.10487019925014084,954,17750,1.0487019925014085,0.05633656890868943
2021-08-12,16195,0.571322,0,870,15325,0,5.372028,0.10487019925014084,954,17750,1.0487019925014085,0.05633656890868943
2021-08-11,16103,0.399027,0,864,15239,0,5.36546,0.10427445622260068,959,17874,1.0427445622260068,0.05594804084725019
2021-08-10,16039,0.690564,0,863,15176,0,5.380635,0.10386002629039882,963,17894,1.0386002629039883,0.05588328617034365
2021-08-09,15929,0.403404,0,858,15071,0,5.386402,0.10314772484442689,969,17999,1.031477248444269,0.055559512785810956
2021-08-08,15865,0.487712,0,850,15015,0,5.357706,0.10273329491222503,973,18168,1.0273329491222505,0.05504147537055864
2021-08-07,15788,0.336829,0,847,14941,0,5.364834,0.10223468390004468,978,18232,1.0223468390004469,0.05484721133983902
2021-08-06,15735,0,0,837,14898,0,5.319352,0.10189148411244002,981,18450,1.0189148411244002,0.054199664570773624
2021-08-05,15735,0.491761,0,837,14898,0,5.319352,0.10189148411244002,981,18450,1.0189148411244002,0.054199664570773624
2021-08-04,15658,0.410414,7661,832,7165,48.927066,5.313578,0.10139287310025967,986,18561,1.0139287310025966,0.05387589118624093
2021-08-03,15594,0.625928,7633,828,7133,48.948313,5.309735,0.10097844316805782,990,18651,1.0097844316805782,0.05361687247861477
2021-08-02,15497,0.265269,7593,819,7085,48.99658,5.284894,0.10035032280206438,997,18856,1.0035032280206437,0.05303408038645591
2021-08-01,15456,0.344089,7567,813,7076,48.958333,5.260093,0.10008482862674757,999,18995,1.0008482862674757,0.05264555232501668
2021-07-31,15403,0.293007,7533,811,7059,48.906057,5.265208,0.0997416288391429,1003,19042,0.997416288391429,0.052516042971203596
2021-07-30,15358,0,7498,809,7051,48.821461,5.267613,0.09945023279306348,1006,19089,0.9945023279306349,0.05238653361739052
2021-07-29,15358,0.228415,7498,809,7051,48.821461,5.267613,0.09945023279306348,1006,19089,0.9945023279306349,0.05238653361739052
2021-07-28,15323,0.189617,7430,804,7089,48.489199,5.247014,0.09922359142389059,1008,19208,0.9922359142389059,0.052062760232857816
2021-07-27,15294,0.281949,7388,798,7108,48.306525,5.217732,0.09903580286086162,1010,19352,0.9903580286086163,0.05167423217141858
2021-07-26,15251,0.137886,7290,797,7164,47.800144,5.225887,0.0987573577501635,1013,19376,0.9875735775016351,0.05160947749451204
2021-07-25,15230,0.177597,7286,796,7148,47.83979,5.226527,0.09862137292865977,1014,19401,0.9862137292865978,0.051544722817605505
2021-07-24,15203,0.151515,7286,789,7128,47.924752,5.189765,0.09844653530101212,1016,19573,0.9844653530101212,0.051091440079259726
2021-07-23,15180,0.118718,7277,781,7122,47.938076,5.144928,0.09829759954412708,1017,19773,0.9829759954412708,0.05057340266400741
2021-07-22,15162,0,7277,781,7104,47.994987,5.151035,0.0981810411256953,1019,19773,0.981810411256953,0.05057340266400741
2021-07-21,15162,0,7277,781,7104,47.994987,5.151035,0.0981810411256953,1019,19773,0.981810411256953,0.05057340266400741
2021-07-20,15162,0.257885,7277,781,7104,47.994987,5.151035,0.0981810411256953,1019,19773,0.981810411256953,0.05057340266400741
2021-07-19,15123,0,7275,781,7067,48.105535,5.164319,0.0979284978857598,1021,19773,0.979284978857598,0.05057340266400741
2021-07-18,15123,0.251906,7275,781,7067,48.105535,5.164319,0.0979284978857598,1021,19773,0.979284978857598,0.05057340266400741
2021-07-17,15085,0.026523,7268,781,7036,48.180312,5.177328,0.09768243011351495,1024,19773,0.9768243011351495,0.05057340266400741
2021-07-16,15081,0,7268,781,7032,48.193091,5.178702,0.09765652824275234,1024,19773,0.9765652824275234,0.05057340266400741
2021-07-15,15081,0.033165,7268,781,7032,48.193091,5.178702,0.09765652824275234,1024,19773,0.9765652824275234,0.05057340266400741
2021-07-14,15076,0.053093,7267,781,7028,48.202441,5.180419,0.09762415090429906,1024,19773,0.9762415090429907,0.05057340266400741
2021-07-13,15068,0.053121,7266,781,7021,48.221396,5.18317,0.09757234716277383,1025,19773,0.9757234716277383,0.05057340266400741
2021-07-12,15060,0.159617,7263,779,7018,48.227092,5.172643,0.09752054342124859,1025,19824,0.9752054342124861,0.05044389331019433
2021-07-11,15036,0.273424,7261,777,6998,48.290769,5.167598,0.09736513219667291,1027,19875,0.9736513219667291,0.05031438395638125
2021-07-10,14995,0,7252,775,6968,48.362788,5.168389,0.09709963802135609,1030,19926,0.9709963802135609,0.05018487460256817
2021-07-09,14995,0,7252,775,6968,48.362788,5.168389,0.09709963802135609,1030,19926,0.9709963802135609,0.05018487460256817
2021-07-08,14995,0,7252,775,6968,48.362788,5.168389,0.09709963802135609,1030,19926,0.9709963802135609,0.05018487460256817
2021-07-07,14995,0,7252,775,6968,48.362788,5.168389,0.09709963802135609,1030,19926,0.9709963802135609,0.05018487460256817
2021-07-06,14995,0.120184,7252,775,6968,48.362788,5.168389,0.09709963802135609,1030,19926,0.9709963802135609,0.05018487460256817
2021-07-05,14977,0,7247,775,6955,48.387528,5.174601,0.09698307960292432,1031,19926,0.9698307960292433,0.05018487460256817
2021-07-04,14977,0.207413,7247,775,6955,48.387528,5.174601,0.09698307960292432,1031,19926,0.9698307960292433,0.05018487460256817
2021-07-03,14946,0,7246,775,6925,48.481199,5.185334,0.09678234010451404,1033,19926,0.9678234010451405,0.05018487460256817
2021-07-02,14946,0,7246,775,6925,48.481199,5.185334,0.09678234010451404,1033,19926,0.9678234010451405,0.05018487460256817
2021-07-01,14946,0,7246,775,6925,48.481199,5.185334,0.09678234010451404,1033,19926,0.9678234010451405,0.05018487460256817
2021-06-30,14946,0.087056,7246,775,6925,48.481199,5.185334,0.09678234010451404,1033,19926,0.9678234010451405,0.05018487460256817
2021-06-29,14933,0,7244,775,6914,48.510011,5.189848,0.09669815902453555,1034,19926,0.9669815902453555,0.05018487460256817
2021-06-28,14933,0.275316,7244,775,6914,48.510011,5.189848,0.09669815902453555,1034,19926,0.9669815902453555,0.05018487460256817
2021-06-27,14892,0,7235,775,6882,48.583132,5.204136,0.09643266484921874,1037,19926,0.9643266484921874,0.05018487460256817
2021-06-26,14892,0.114286,7235,775,6882,48.583132,5.204136,0.09643266484921874,1037,19926,0.9643266484921874,0.05018487460256817
2021-06-25,14875,0,7231,775,6869,48.611765,5.210084,0.09632258189847762,1038,19926,0.9632258189847762,0.05018487460256817
2021-06-24,14875,0.047081,7231,775,6869,48.611765,5.210084,0.09632258189847762,1038,19926,0.9632258189847762,0.05018487460256817
2021-06-23,14868,0,7216,775,6877,48.533764,5.212537,0.09627725362464304,1039,19926,0.9627725362464304,0.05018487460256817
2021-06-22,14868,0.006726,7216,775,6877,48.533764,5.212537,0.09627725362464304,1039,19926,0.9627725362464304,0.05018487460256817
2021-06-21,14867,0.100996,7204,775,6888,48.456313,5.212888,0.09627077815695238,1039,19926,0.9627077815695239,0.05018487460256817
2021-06-20,14852,0,7150,775,6927,48.141664,5.218152,0.09617364614159257,1040,19926,0.9617364614159258,0.05018487460256817
2021-06-19,14852,0.074119,7150,775,6927,48.141664,5.218152,0.09617364614159257,1040,19926,0.9617364614159258,0.05018487460256817
2021-06-18,14841,0,7137,775,6929,48.089751,5.22202,0.09610241599699539,1041,19926,0.9610241599699538,0.05018487460256817
2021-06-17,14841,0.094422,7137,775,6929,48.089751,5.22202,0.09610241599699539,1041,19926,0.9610241599699538,0.05018487460256817
2021-06-16,14827,0.026985,7114,775,6938,47.980036,5.226951,0.09601175944932623,1042,19926,0.9601175944932623,0.05018487460256817
2021-06-15,14823,0.040494,7099,775,6949,47.89179,5.228361,0.09598585757856361,1042,19926,0.9598585757856362,0.05018487460256817
2021-06-14,14817,0,7043,774,7000,47.533239,5.223729,0.09594700477241969,1042,19952,0.9594700477241969,0.050120119925661635
2021-06-13,14817,0.257122,7043,774,7000,47.533239,5.223729,0.09594700477241969,1042,19952,0.9594700477241969,0.050120119925661635
2021-06-12,14779,0,7016,774,6989,47.472765,5.237161,0.09570093700017483,1045,19952,0.9570093700017483,0.050120119925661635
2021-06-11,14779,0,7016,774,6989,47.472765,5.237161,0.09570093700017483,1045,19952,0.9570093700017483,0.050120119925661635
2021-06-10,14779,0,7016,774,6989,47.472765,5.237161,0.09570093700017483,1045,19952,0.9570093700017483,0.050120119925661635
2021-06-09,14779,0.020303,6995,774,7010,47.330672,5.237161,0.09570093700017483,1045,19952,0.9570093700017483,0.050120119925661635
2021-06-08,14776,0.054171,6985,773,7018,47.272604,5.231456,0.09568151059710288,1045,19978,0.9568151059710288,0.05005536524875509
2021-06-07,14768,0.135612,6964,773,7031,47.156013,5.23429,0.09562970685557765,1046,19978,0.9562970685557765,0.05005536524875509
2021-06-06,14748,0.128997,6943,773,7032,47.07757,5.241389,0.09550019750176457,1047,19978,0.9550019750176457,0.05005536524875509
2021-06-05,14729,0.204096,6905,773,7051,46.880304,5.24815,0.09537716361564214,1048,19978,0.9537716361564215,0.05005536524875509
2021-06-04,14699,0,6891,771,7037,46.88074,5.245255,0.09518289958492251,1051,20030,0.9518289958492252,0.049925855894942014
2021-06-03,14699,0.054455,6891,771,7037,46.88074,5.245255,0.09518289958492251,1051,20030,0.9518289958492252,0.049925855894942014
2021-06-02,14691,0.163633,6846,770,7075,46.599959,5.241304,0.0951310958433973,1051,20056,0.951310958433973,0.049861101218035477
2021-06-01,14667,0.034102,6764,769,7134,46.117134,5.243063,0.0949756846188216,1053,20082,0.949756846188216,0.04979634654112893
2021-05-31,14662,0.013643,6764,769,7129,46.13286,5.244851,0.09494330728036833,1053,20082,0.9494330728036833,0.04979634654112893
2021-05-30,14660,0.047772,6764,769,7127,46.139154,5.245566,0.09493035634498702,1053,20082,0.9493035634498702,0.04979634654112893
2021-05-29,14653,0.040964,6726,768,7159,45.901863,5.241248,0.09488502807115244,1054,20108,0.9488502807115244,0.049731591864222394
2021-05-28,14647,0,6717,768,7162,45.85922,5.243395,0.09484617526500852,1054,20108,0.9484617526500851,0.049731591864222394
2021-05-27,14647,0.102515,6717,768,7162,45.85922,5.243395,0.09484617526500852,1054,20108,0.9484617526500851,0.049731591864222394
2021-05-26,14632,0,6685,767,7180,45.687534,5.241935,0.09474904324964871,1055,20134,0.9474904324964871,0.049666837187315856
2021-05-25,14632,0,6685,767,7180,45.687534,5.241935,0.09474904324964871,1055,20134,0.9474904324964871,0.049666837187315856
2021-05-24,14632,0,6685,767,7180,45.687534,5.241935,0.09474904324964871,1055,20134,0.9474904324964871,0.049666837187315856
2021-05-23,14632,0.061547,6685,767,7180,45.687534,5.241935,0.09474904324964871,1055,20134,0.9474904324964871,0.049666837187315856
2021-05-22,14623,0.198712,6662,767,7194,45.558367,5.245162,0.09469076404043282,1056,20134,0.9469076404043282,0.049666837187315856
2021-05-21,14594,0,6639,767,7188,45.491298,5.255584,0.09450297547740386,1058,20134,0.9450297547740386,0.049666837187315856
2021-05-20,14594,0.13036,6639,767,7188,45.491298,5.255584,0.09450297547740386,1058,20134,0.9450297547740386,0.049666837187315856
2021-05-19,14575,0,6579,762,7234,45.138937,5.22813,0.09437994159128144,1060,20266,0.9437994159128144,0.04934306380278316
2021-05-18,14575,0.614386,6579,762,7234,45.138937,5.22813,0.09437994159128144,1060,20266,0.9437994159128144,0.04934306380278316
2021-05-17,14486,0,6325,753,7408,43.662847,5.198122,0.09380362496681323,1066,20508,0.9380362496681323,0.0487602717106243
2021-05-16,14486,0,6325,753,7408,43.662847,5.198122,0.09380362496681323,1066,20508,0.9380362496681323,0.0487602717106243
2021-05-15,14486,0,6325,753,7408,43.662847,5.198122,0.09380362496681323,1066,20508,0.9380362496681323,0.0487602717106243
2021-05-14,14486,0,6325,753,7408,43.662847,5.198122,0.09380362496681323,1066,20508,0.9380362496681323,0.0487602717106243
2021-05-13,14486,0,6325,753,7408,43.662847,5.198122,0.09380362496681323,1066,20508,0.9380362496681323,0.0487602717106243
2021-05-12,14486,0,6325,753,7408,43.662847,5.198122,0.09380362496681323,1066,20508,0.9380362496681323,0.0487602717106243
2021-05-11,14486,0.492542,6325,753,7408,43.662847,5.198122,0.09380362496681323,1066,20508,0.9380362496681323,0.0487602717106243
2021-05-10,14415,0,6191,747,7477,42.948318,5.182102,0.0933438667607768,1071,20673,0.933438667607768,0.04837174364918506
2021-05-09,14415,0,6191,747,7477,42.948318,5.182102,0.0933438667607768,1071,20673,0.933438667607768,0.04837174364918506
2021-05-08,14415,0.327116,6191,747,7477,42.948318,5.182102,0.0933438667607768,1071,20673,0.933438667607768,0.04837174364918506
2021-05-07,14368,0,6152,745,7471,42.817372,5.185134,0.09303951977931606,1075,20729,0.9303951977931606,0.048242234295371986
2021-05-06,14368,1.749168,6152,745,7471,42.817372,5.185134,0.09303951977931606,1075,20729,0.9303951977931606,0.048242234295371986
2021-05-05,14121,0,6009,721,7391,42.553644,5.105871,0.09144007925972453,1094,21419,0.9144007925972454,0.04668812204961503
2021-05-04,14121,1.480417,6009,721,7391,42.553644,5.105871,0.09144007925972453,1094,21419,0.9144007925972454,0.04668812204961503
2021-05-03,13915,0,5847,713,7355,42.019404,5.123967,0.09010613291544982,1110,21659,0.9010613291544982,0.046170084634362715
2021-05-02,13915,0,5847,713,7355,42.019404,5.123967,0.09010613291544982,1110,21659,0.9010613291544982,0.046170084634362715
2021-05-01,13915,0,5847,713,7355,42.019404,5.123967,0.09010613291544982,1110,21659,0.9010613291544982,0.046170084634362715
2021-04-30,13915,0,5847,713,7355,42.019404,5.123967,0.09010613291544982,1110,21659,0.9010613291544982,0.046170084634362715
2021-04-29,13915,0,5847,713,7355,42.019404,5.123967,0.09010613291544982,1110,21659,0.9010613291544982,0.046170084634362715
2021-04-28,13915,0,5847,713,7355,42.019404,5.123967,0.09010613291544982,1110,21659,0.9010613291544982,0.046170084634362715
2021-04-27,13915,0.745728,5847,713,7355,42.019404,5.123967,0.09010613291544982,1110,21659,0.9010613291544982,0.046170084634362715
2021-04-26,13812,1.038771,5744,702,7366,41.587026,5.082537,0.08943915974331246,1118,21998,0.8943915974331246,0.045457783188390784
2021-04-25,13670,1.567724,5679,698,7293,41.543526,5.106072,0.0885196433312396,1130,22124,0.8851964333123961,0.045198764480764625
2021-04-24,13459,0,5593,689,7177,41.555836,5.119251,0.08715331964851161,1147,22413,0.8715331964851162,0.04461597238860577
2021-04-23,13459,0,5593,689,7177,41.555836,5.119251,0.08715331964851161,1147,22413,0.8715331964851162,0.04461597238860577
2021-04-22,13459,0,5593,689,7177,41.555836,5.119251,0.08715331964851161,1147,22413,0.8715331964851162,0.04461597238860577
2021-04-21,13459,1.013209,5593,689,7177,41.555836,5.119251,0.08715331964851161,1147,22413,0.8715331964851162,0.04461597238860577
2021-04-20,13324,0,5518,678,7128,41.41399,5.088562,0.08627913151027333,1159,22777,0.8627913151027333,0.04390367094263383
2021-04-19,13324,1.873232,5518,678,7128,41.41399,5.088562,0.08627913151027333,1159,22777,0.8627913151027333,0.04390367094263383
2021-04-18,13079,1.885176,5413,670,6996,41.386956,5.122716,0.08469264192606311,1181,23049,0.8469264192606312,0.04338563352738151
2021-04-17,12837,0,5346,656,6835,41.645244,5.110228,0.08312557874492485,1203,23541,0.8312557874492486,0.04247906805068996
2021-04-16,12837,0,5346,656,6835,41.645244,5.110228,0.08312557874492485,1203,23541,0.8312557874492486,0.04247906805068996
2021-04-15,12837,0,5346,656,6835,41.645244,5.110228,0.08312557874492485,1203,23541,0.8312557874492486,0.04247906805068996
2021-04-14,12837,2.156613,5346,656,6835,41.645244,5.110228,0.08312557874492485,1203,23541,0.8312557874492486,0.04247906805068996
2021-04-13,12566,0,5270,618,6678,41.938564,4.918033,0.08137072700075763,1229,24989,0.8137072700075764,0.040018390328241456
2021-04-12,12566,1.289699,5270,618,6678,41.938564,4.918033,0.08137072700075763,1229,24989,0.8137072700075764,0.040018390328241456
2021-04-11,12406,1.100155,5222,618,6566,42.092536,4.981461,0.080334652170253,1245,24989,0.80334652170253,0.040018390328241456
2021-04-10,12271,0,5129,605,6537,41.797734,4.930324,0.07946046403201472,1258,25525,0.7946046403201471,0.03917657952845644
2021-04-09,12271,0,5129,605,6537,41.797734,4.930324,0.07946046403201472,1258,25525,0.7946046403201471,0.03917657952845644
2021-04-08,12271,2.446151,5129,605,6537,41.797734,4.930324,0.07946046403201472,1258,25525,0.7946046403201471,0.03917657952845644
2021-04-07,11978,0,5058,576,6344,42.227417,4.808816,0.0775631519986531,1289,26811,0.775631519986531,0.0372986938981668
2021-04-06,11978,0.58784,5058,576,6344,42.227417,4.808816,0.0775631519986531,1289,26811,0.775631519986531,0.0372986938981668
2021-04-05,11908,1.06085,5017,568,6323,42.13134,4.769903,0.07710986926030733,1297,27188,0.7710986926030733,0.03678065648291448
2021-04-04,11783,2.425243,4967,557,6259,42.153951,4.727149,0.07630043579897558,1311,27725,0.7630043579897559,0.03606835503694254
2021-04-03,11504,0.043482,4861,537,6106,42.254868,4.667942,0.07449378031328313,1342,28758,0.7449378031328313,0.034773261498811756
2021-04-02,11499,0,4861,537,6101,42.273241,4.669971,0.07446140297482985,1343,28758,0.7446140297482986,0.034773261498811756
2021-04-01,11499,0.88612,4861,537,6101,42.273241,4.669971,0.07446140297482985,1343,28758,0.7446140297482986,0.034773261498811756
2021-03-31,11398,0.938718,4819,529,6050,42.279347,4.641165,0.0738073807380738,1355,29193,0.7380738073807381,0.03425522408355944
2021-03-30,11292,1.146542,4795,521,5976,42.463691,4.613886,0.07312098116286449,1368,29641,0.7312098116286448,0.03373718666830712
2021-03-29,11164,1.703562,4759,510,5895,42.62809,4.568255,0.07229212129846078,1383,30280,0.7229212129846079,0.03302488522233518
2021-03-28,10977,1.282524,4719,496,5762,42.989888,4.518539,0.0710812088403085,1407,31135,0.710812088403085,0.03211831974564363
2021-03-27,10838,1.631658,4678,488,5672,43.162945,4.502676,0.07018111883130759,1425,31645,0.7018111883130759,0.03160028233039131
2021-03-26,10664,0,4634,471,5559,43.454614,4.416729,0.0690543874531338,1448,32787,0.690543874531338,0.030499452822980142
2021-03-25,10664,2.845019,4634,471,5559,43.454614,4.416729,0.0690543874531338,1448,32787,0.690543874531338,0.030499452822980142
2021-03-24,10369,0,4564,453,5352,44.015816,4.368792,0.06714412448439089,1489,34090,0.6714412448439089,0.029333868638662428
2021-03-23,10369,1.517525,4564,453,5352,44.015816,4.368792,0.06714412448439089,1489,34090,0.6714412448439089,0.029333868638662428
2021-03-22,10214,1.279127,4532,441,5241,44.370472,4.317603,0.06614042699233952,1512,35018,0.6614042699233952,0.028556812515783955
2021-03-21,10085,1.173756,4498,429,5158,44.600892,4.253842,0.06530509166024516,1531,35997,0.6530509166024516,0.027779756392905478
2021-03-20,9968,0.433249,4424,419,5125,44.382022,4.203451,0.06454746194043864,1549,36857,0.6454746194043866,0.02713220962384008
2021-03-19,9925,3.385417,4420,414,5091,44.534005,4.171285,0.06426901682974052,1556,37302,0.6426901682974053,0.026808436239307384
2021-03-18,9600,0,4329,392,4879,45.09375,4.083333,0.06216448983027799,1609,39395,0.6216448983027799,0.025383833347363514
2021-03-17,9600,1.727244,4329,392,4879,45.09375,4.083333,0.06216448983027799,1609,39395,0.6216448983027799,0.025383833347363514
2021-03-16,9437,1.168525,4306,385,4746,45.628907,4.079686,0.0611089885967014,1636,40111,0.611089885967014,0.024930550609017738
2021-03-15,9328,1.501632,4259,379,4690,45.658233,4.063036,0.06040316261842012,1656,40746,0.6040316261842011,0.0245420225475785
2021-03-14,9190,2.727476,4230,367,4593,46.028292,3.993471,0.05950954807710987,1680,42079,0.5950954807710988,0.023764966424700024
2021-03-13,8946,1.428571,4108,349,4489,45.919964,3.901185,0.05792953396059031,1726,44249,0.5792953396059031,0.022599382240382312
2021-03-12,8820,0,4079,338,4403,46.247166,3.8322,0.0571136250315679,1751,45689,0.571136250315679,0.021887080794410377
