"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-10-08,304678,0.484816,0,6979,297699,0,2.290615,7.535379516731382,13,579,75.35379516731382,1.726065342665644
2021-10-07,303208,0.5895213,0,6954,296254,0,2.293475,7.499023075210841,13,581,74.99023075210842,1.7198822743798379
2021-10-06,301431,0.5296105,0,6927,294504,0,2.2980384,7.455073825835331,13,584,74.55073825835332,1.7132045606311674
2021-10-05,299843,0.513895,0,6901,292942,0,2.3015378,7.415798976083891,13,586,74.1579897608389,1.706774169613929
2021-10-04,298310,0.36268,0,6877,291433,0,2.30532,7.3778844013553275,14,588,73.77884401355327,1.700838424059555
2021-10-03,297232,0.188761,0,6854,290378,0,2.305943,7.351223010906931,14,590,73.512230109069307,1.6951500012366134
2021-10-02,296672,0.3351585,0,6829,289843,0,2.301869,7.337372937946726,14,592,73.37372937946725,1.6889669329508072
2021-10-01,295681,0.437852,0,6803,288878,0,2.3007904,7.3128632552617905,14,594,73.1286325526179,1.682536541933569
2021-09-30,294392,0.5303255,0,6777,287615,0,2.302033,7.280983355180174,14,597,72.80983355180173,1.6761061509163304
2021-09-29,292839,0.544889,0,6753,286086,0,2.306045,7.242574134988746,14,599,72.42574134988746,1.6701704053619566
2021-09-28,291252,0.416835,0,6732,284520,0,2.3114,7.2033240175104485,14,601,72.03324017510448,1.6649766280018794
2021-09-27,290043,0.352219,0,6713,283330,0,2.3144844,7.17342269928029,14,602,71.7342269928029,1.6602774961046667
2021-09-26,289025,0.2247059,0,6695,282330,0,2.316409,7.148245245220488,14,604,71.48245245220487,1.6558256869388863
2021-09-25,288377,0.224864,0,6679,281698,0,2.3160654,7.132218732223678,14,605,71.32218732223677,1.6518685232359704
2021-09-24,287730,0.416702,0,6665,281065,0,2.316408,7.116216951500012,14,607,71.16216951500012,1.6484060049959188
2021-09-23,286536,0.425836,0,6649,279887,0,2.320476,7.086686617367001,14,608,70.86686617367,1.644448841293003
2021-09-22,285321,0.482831,0,6632,278689,0,2.3243995,7.056636905497983,14,610,70.56636905497983,1.6402443548586547
2021-09-21,283950,0.459933,0,6617,277333,0,2.33034,7.022728959018623,14,611,70.22728959018622,1.6365345138871712
2021-09-20,282650,0.337238,0,6605,276045,0,2.336812,6.99057700393243,14,612,69.90577003932431,1.633566641109984
2021-09-19,281700,0.17211,0,6595,275105,0,2.341143,6.967081344446367,14,613,69.67081344446368,1.6310934137956616
2021-09-18,281216,0.371553,0,6586,274630,0,2.341972,6.955110924245046,14,614,69.55110924245047,1.6288675092127716
2021-09-17,280175,0.369703,0,6578,273597,0,2.347818,6.92936462790295,14,615,69.29364627902949,1.6268889273613136
2021-09-16,279143,0.4639127,0,6569,272574,0,2.3532741,6.903840922019142,14,616,69.03840922019141,1.6246630227784233
2021-09-15,277854,0.4166953,0,6559,271295,0,2.3605923,6.871961021937525,15,616,68.71961021937526,1.622189795464101
2021-09-14,276701,0.4147947,0,6548,270153,0,2.3664533,6.843444711003388,15,617,68.43444711003387,1.6194692454183461
2021-09-13,275558,0.271458,0,6536,269022,0,2.3719144,6.8151757228006815,15,619,68.15175722800682,1.6165013726411592
2021-09-12,274812,0.077568,0,6521,268291,0,2.372895,6.796725447035836,15,620,67.96725447035836,1.6127915316696755
2021-09-11,274599,0.248615,0,6507,268092,0,2.369637,6.7914574728563295,15,621,67.9145747285633,1.609329013429624
2021-09-10,273918,0.315686,0,6492,267426,0,2.370052,6.774614794845793,15,623,67.74614794845793,1.6056191724581403
2021-09-09,273056,0.268429,0,6478,266578,0,2.372407,6.753295575396334,15,624,67.53295575396334,1.602156654218089
2021-09-08,272325,0.290939,0,6466,265859,0,2.374369,6.7352162837286365,15,625,67.35216283728636,1.599188781440902
2021-09-07,271535,0.314018,0,6455,265080,0,2.377226,6.71567778794549,15,626,67.15677787945489,1.5964682313951473
2021-09-06,270685,0.1724527,0,6445,264240,0,2.380996,6.694655355773748,15,627,66.94655355773749,1.5939950040808248
2021-09-05,270219,0.0863008,0,6436,263783,0,2.3817718,6.683130116489005,15,628,66.83130116489005,1.5917690994979345
2021-09-04,269986,0.1424322,0,6426,263560,0,2.3801234,6.677367496846634,15,629,66.77367496846634,1.5892958721836121
2021-09-03,269602,0.264047,0,6419,263183,0,2.3809171,6.667870303959636,15,630,66.67870303959636,1.5875646130635863
2021-09-02,268892,0.293542,0,6411,262481,0,2.384229,6.650310390027947,15,631,66.50310390027947,1.5855860312121284
2021-09-01,268105,0.2164276,0,6406,261699,0,2.389362,6.630846091064229,15,631,66.30846091064228,1.5843494175549673
2021-08-31,267526,0.120507,0,6401,261125,0,2.3926646,6.616526104914302,15,632,66.16526104914301,1.583112803897806
2021-08-30,267204,0.080903,0,6397,260807,0,2.394051,6.608562312962183,15,632,66.08562312962184,1.582123512972077
2021-08-29,266988,0.076466,0,6394,260594,0,2.394864,6.603220141963247,15,632,66.03220141963247,1.5813815447777804
2021-08-28,266784,0.0723955,0,6390,260394,0,2.395196,6.598174758242029,15,633,65.98174758242028,1.5803922538520514
2021-08-27,266591,0.1040126,0,6387,260204,0,2.3958048,6.593401429525387,15,633,65.93401429525386,1.5796502856577546
2021-08-26,266314,0.1869707,0,6384,259930,0,2.3971703,6.586550589864713,15,633,65.86550589864713,1.5789083174634577
2021-08-25,265817,0.2107382,0,6380,259437,0,2.4001475,6.574258650112531,15,634,65.7425865011253,1.5779190265377288
2021-08-24,265258,0.1933929,0,6374,258884,0,2.4029435,6.560433309425468,15,634,65.60433309425468,1.5764350901491353
2021-08-23,264746,0.118745,0,6369,258377,0,2.4057021,6.547770385576137,15,635,65.47770385576138,1.5751984764919742
2021-08-22,264432,0.056379,0,6363,258069,0,2.40629,6.540004451809165,15,635,65.40004451809165,1.5737145401033807
2021-08-21,264283,0.1424744,0,6356,257927,0,2.4049977,6.536319343110825,15,636,65.36319343110824,1.571983280983355
2021-08-20,263907,0.154459,0,6346,257561,0,2.404635,6.5270200084089725,15,637,65.27020008408972,1.5695100536690325
2021-08-19,263500,0.1619316,0,6338,257162,0,2.405313,6.51695397323968,15,638,65.1695397323968,1.5675314718175746
2021-08-18,263074,0.1846993,0,6328,256746,0,2.405407,6.5064180248806665,15,639,65.06418024880666,1.5650582445032521
2021-08-17,262589,0.131557,0,6320,256269,0,2.406803,6.4944228724062025,15,640,64.94422872406201,1.563079662651794
2021-08-16,262244,0.076323,0,6313,255931,0,2.4073,6.485890238171789,15,640,64.8589023817179,1.5613484035317684
2021-08-15,262044,0.0370304,0,6308,255736,0,2.407229,6.480943783543145,15,641,64.80943783543144,1.560111789874607
2021-08-14,261947,0.053475,0,6304,255643,0,2.4065937,6.478544753048252,15,641,64.78544753048251,1.5591224989488781
2021-08-13,261807,0.108212,0,6301,255506,0,2.4067347,6.475082234808201,15,642,64.750822348082,1.5583805307545815
2021-08-12,261524,0.102581,0,6298,255226,0,2.408192,6.468083001508668,15,642,64.68083001508667,1.5576385625602847
2021-08-11,261256,0.098084,0,6295,254961,0,2.409514,6.461454752306284,15,642,64.61454752306284,1.556896594365988
2021-08-10,261000,0.0740011,0,6291,254709,0,2.410345,6.455123290381618,15,643,64.55123290381619,1.5559073034402588
2021-08-09,260807,0.067912,0,6286,254521,0,2.4102114,6.450349961664976,16,643,64.50349961664976,1.5546706897830977
2021-08-08,260630,0.028785,0,6282,254348,0,2.410313,6.445972349318625,16,644,64.45972349318625,1.5536813988573688
2021-08-07,260555,0.050303,0,6279,254276,0,2.409856,6.444117428832883,16,644,64.44117428832882,1.552939430663072
2021-08-06,260424,0.0926271,0,6275,254149,0,2.409532,6.440877501051121,16,644,64.4087750105112,1.551950139737343
2021-08-05,260183,0.061148,0,6270,253913,0,2.409842,6.434917023223604,16,645,64.34917023223603,1.5507135260801819
2021-08-04,260024,0.075435,252421,6266,1337,97.076039,2.409778,6.430984591793831,16,645,64.3098459179383,1.549724235154453
2021-08-03,259828,0.0620025,252283,6261,1284,97.096156,2.409671,6.426137066257759,16,646,64.26137066257759,1.5484876214972916
2021-08-02,259667,0.0454635,252166,6257,1244,97.1113002,2.4096246,6.4221551702817,16,646,64.221551702817,1.5474983305715626
2021-08-01,259549,0.0273626,252104,6255,1190,97.1315628,2.4099496,6.419236762050799,16,646,64.192367620508,1.5470036851086981
2021-07-31,259478,0.04704,252051,6255,1172,97.137715,2.410609,6.4174807706576305,16,646,64.1748077065763,1.5470036851086981
2021-07-30,259356,0.0594131,251967,6255,1134,97.15102,2.411743,6.414463433334157,16,646,64.14463433334157,1.5470036851086981
2021-07-29,259202,0.0710375,251850,6253,1099,97.1636021,2.4124042,6.4106546632701,16,647,64.106546632701,1.5465090396458336
2021-07-28,259018,0.064129,251741,6250,1027,97.1905427,2.4129597,6.406103925011747,16,647,64.06103925011747,1.5457670714515368
2021-07-27,258852,0.0537275,251645,6247,960,97.215784,2.413348,6.401998367669972,16,647,64.01998367669971,1.5450251032572402
2021-07-26,258713,0.034413,251553,6245,915,97.2324545,2.4138717,6.398560581703063,16,647,63.98560581703063,1.5445304577943757
2021-07-25,258624,0.0166292,251489,6243,892,97.241169,2.413929,6.396359409393317,16,648,63.96359409393316,1.5440358123315112
2021-07-24,258581,0.037527,251437,6242,902,97.2372293,2.4139438,6.395295921648158,16,648,63.952959216481574,1.5437884896000789
2021-07-23,258484,0.046059,251347,6240,897,97.238901,2.414076,6.392896891153265,16,648,63.92896891153265,1.5432938441372144
2021-07-22,258365,0.0495669,251242,6236,887,97.243048,2.41364,6.389953750649221,16,648,63.89953750649221,1.5423045532114854
2021-07-21,258237,0.054631,251125,6232,880,97.245941,2.413287,6.386788019686889,16,649,63.86788019686888,1.5413152622857564
2021-07-20,258096,0.0344952,251033,6229,834,97.263421,2.413443,6.383300769173694,16,649,63.83300769173694,1.5405732940914596
2021-07-19,258007,0.0236484,250957,6227,823,97.267516,2.4135004,6.3810995968639475,16,649,63.81099596863947,1.5400786486285951
2021-07-18,257946,0.0166729,250913,6226,807,97.27346,2.4136835,6.3795909282022105,16,649,63.7959092820221,1.539831325897163
2021-07-17,257903,0.0236579,250861,6224,818,97.2695161,2.4133104,6.378527440457051,16,650,63.785274404570515,1.5393366804342985
2021-07-16,257842,0.0294841,250798,6222,822,97.2680944,2.4131057,6.377018771795315,16,650,63.77018771795315,1.538842034971434
2021-07-15,257766,0.0341511,250719,6219,828,97.266125,2.412653,6.3751391190364295,16,650,63.751391190364295,1.5381000667771372
2021-07-14,257678,0.03494,250628,6217,833,97.2640272,2.4127011,6.372962678999826,16,650,63.72962678999826,1.5376054213142727
2021-07-13,257588,0.02291,250545,6214,829,97.265789,2.412379,6.370736774416936,16,651,63.70736774416935,1.536863453119976
2021-07-12,257529,0.0240808,250489,6211,829,97.2663273,2.4117672,6.3692775703014854,16,651,63.69277570301485,1.5361214849256792
2021-07-11,257467,0.0186466,250447,6209,811,97.273437,2.411571,6.367744169366606,16,651,63.677441693666054,1.5356268394628148
2021-07-10,257419,0.0295326,250384,6208,827,97.2671015,2.4116324,6.366557020255731,16,651,63.665570202557305,1.5353795167313826
2021-07-09,257343,0.027597,250307,6207,829,97.2659058,2.411956,6.364677367496846,16,651,63.64677367496846,1.5351321939999503
2021-07-08,257272,0.0330499,250220,6205,847,97.258932,2.411844,6.362921376103677,16,652,63.629213761036766,1.5346375485370858
2021-07-07,257187,0.031894,250128,6203,856,97.255305,2.4118637,6.360819132886503,16,652,63.608191328865026,1.5341429030742213
2021-07-06,257105,0.027234,250042,6200,863,97.252873,2.411466,6.3587910864887585,16,652,63.58791086488758,1.5334009348799247
2021-07-05,257035,0.025295,249978,6197,860,97.25446,2.410956,6.357059827368733,16,652,63.570598273687324,1.5326589666856278
2021-07-04,256970,0.0151792,249936,6196,838,97.262715,2.411176,6.355452229614423,16,653,63.55452229614423,1.5324116439541955
2021-07-03,256931,0.023747,249888,6195,848,97.2587971,2.4111532,6.354487670961837,16,653,63.54487670961837,1.5321643212227634
2021-07-02,256870,0.021027,249825,6194,851,97.257368,2.411336,6.352979002300101,16,653,63.529790023001006,1.531916998491331
2021-07-01,256816,0.0319397,249774,6194,848,97.257959,2.411843,6.351643459550367,16,653,63.51643459550366,1.531916998491331
2021-06-30,256734,0.0253244,249706,6194,834,97.2625363,2.4126138,6.349615413152622,16,653,63.49615413152622,1.531916998491331
2021-06-29,256669,0.021433,249643,6191,835,97.2626223,2.412056,6.348007815398312,16,653,63.48007815398312,1.5311750302970344
2021-06-28,256614,0.0214376,249590,6187,837,97.262815,2.4110142,6.346647540375435,16,654,63.46647540375435,1.5301857393713054
2021-06-27,256559,0.0124743,249556,6184,819,97.2704134,2.4103617,6.345287265352558,16,654,63.452872653525574,1.5294437711770086
2021-06-26,256527,0.020275,249518,6183,826,97.267734,2.410273,6.344495832611974,16,654,63.444958326119746,1.5291964484455765
2021-06-25,256475,0.0343231,249465,6182,828,97.26679,2.410371,6.343209754408527,16,654,63.432097544085266,1.528949125714144
2021-06-24,256387,0.024578,249381,6180,826,97.2674122,2.4104186,6.3410333143719235,16,654,63.41033314371923,1.5284544802512796
2021-06-23,256324,0.035905,249312,6178,834,97.2644,2.410231,6.3394751811639,16,654,63.394751811639,1.5279598347884151
2021-06-22,256232,0.0175653,249250,6175,807,97.275126,2.409925,6.337199812034723,16,655,63.37199812034723,1.5272178665941185
2021-06-21,256187,0.018349,249216,6173,798,97.2789408,2.409568,6.336086859743278,16,655,63.36086859743278,1.526723221131254
2021-06-20,256140,0.0144473,249177,6170,793,97.281565,2.408839,6.334924442905547,16,655,63.34924442905547,1.5259812529369572
2021-06-19,256103,0.0191366,249129,6168,806,97.2768769,2.408406,6.334009348799247,16,656,63.34009348799247,1.5254866074740927
2021-06-18,256054,0.023438,249066,6165,823,97.2708882,2.4076953,6.332797467415229,16,656,63.327974674152294,1.5247446392797959
2021-06-17,255994,0.0222711,248984,6162,848,97.2616546,2.4070877,6.331313531026636,16,656,63.313135310266354,1.5240026710854992
2021-06-16,255937,0.0230579,248904,6159,874,97.2520581,2.4064516,6.329903791457472,16,656,63.29903791457472,1.5232607028912024
2021-06-15,255878,0.018762,248812,6156,910,97.2385277,2.405834,6.328444587342022,16,657,63.28444587342022,1.5225187346969058
2021-06-14,255830,0.0129009,248733,6154,943,97.225892,2.405504,6.327257438231147,16,657,63.27257438231147,1.5220240892340413
2021-06-13,255797,0.0152488,248671,6154,972,97.2141972,2.405814,6.326441273217421,16,657,63.26441273217421,1.5220240892340413
2021-06-12,255758,0.016816,248594,6152,1012,97.1989146,2.4053989,6.325476714564835,16,657,63.254767145648344,1.5215294437711768
2021-06-11,255715,0.0211217,248501,6149,1065,97.178891,2.40463,6.324413226819677,16,658,63.24413226819676,1.52078747557688
2021-06-10,255661,0.0234741,248384,6147,1130,97.1536527,2.4043558,6.3230776840699425,16,658,63.23077684069942,1.5202928301140155
2021-06-09,255601,0.0234796,248260,6145,1196,97.1279455,2.4041377,6.321593747681349,16,658,63.21593747681349,1.519798184651151
2021-06-08,255541,0.0156555,248145,6141,1255,97.1057482,2.4031369,6.320109811292755,16,658,63.201098112927546,1.518808893725422
2021-06-07,255501,0.01879,248062,6137,1302,97.0884654,2.4019475,6.319120520367026,16,659,63.19120520367026,1.517819602799693
2021-06-06,255453,0.008221,248040,6134,1279,97.098096,2.4012245,6.317933371256151,16,659,63.17933371256151,1.5170776346053962
2021-06-05,255432,0.011746,248013,6132,1287,97.095509,2.400639,6.317413993520144,16,659,63.17413993520143,1.5165829891425318
2021-06-04,255402,0.018797,247935,6129,1338,97.076374,2.399746,6.316672025325847,16,660,63.16672025325847,1.5158410209482351
2021-06-03,255354,0.027029,247830,6125,1399,97.053502,2.3986309,6.315484876214972,16,660,63.15484876214972,1.5148517300225062
2021-06-02,255285,0.0172386,247716,6120,1449,97.035078,2.397321,6.31377834936809,16,661,63.13778349368089,1.5136151163653448
2021-06-01,255241,0.0215529,247609,6114,1518,97.0098848,2.3953832,6.312690129349788,16,661,63.12690129349787,1.5121311799767514
2021-05-31,255186,0.016069,247507,6107,1572,96.9908224,2.3931564,6.31132985432691,16,662,63.1132985432691,1.5103999208567258
2021-05-30,255145,0.01568,247444,6104,1597,96.981716,2.392365,6.3103158311280385,16,662,63.10315831128038,1.509657952662429
2021-05-29,255105,0.017643,247349,6100,1656,96.959683,2.391172,6.309326540202309,16,663,63.09326540202309,1.5086686617367
2021-05-28,255060,0.029413,247240,6097,1723,96.934055,2.390418,6.308213587910864,16,663,63.08213587910864,1.5079266935424032
2021-05-27,254985,0.030207,247135,6093,1757,96.921388,2.389552,6.306358667425123,16,664,63.06358667425122,1.5069374026166742
2021-05-26,254908,0.0368897,247016,6088,1804,96.903981,2.388313,6.3044542823930945,16,664,63.04454282393094,1.505700788959513
2021-05-25,254814,0.0286566,246894,6084,1836,96.891851,2.387624,6.302129448717631,16,665,63.021294487176306,1.5047114980337841
2021-05-24,254741,0.025523,246766,6080,1895,96.8693693,2.3867379,6.300323992778176,16,665,63.00323992778175,1.5037222071080552
2021-05-23,254676,0.029458,246570,6075,2031,96.817132,2.385384,6.298716395023866,16,666,62.98716395023866,1.5024855934508938
2021-05-22,254601,0.040079,246332,6072,2197,96.752173,2.384908,6.296861474538124,16,666,62.96861474538124,1.501743625256597
2021-05-21,254499,0.047174,246080,6067,2352,96.691932,2.3838993,6.2943387826775155,16,666,62.94338782677515,1.500507011599436
2021-05-20,254379,0.0652996,245803,6061,2515,96.6286525,2.3826652,6.291370909900328,16,667,62.91370909900328,1.4990230752108424
2021-05-19,254213,0.054315,245510,6053,2650,96.5764929,2.3810741,6.287265352558553,16,668,62.87265352558553,1.4970444933593845
2021-05-18,254075,0.0476464,245263,6043,2769,96.531733,2.378432,6.283852298864788,16,669,62.838522988647874,1.494571266045062
2021-05-17,253954,0.04294,245031,6034,2889,96.4863715,2.3760209,6.280859693814458,16,670,62.808596938144575,1.4923453614621718
2021-05-16,253845,0.042958,244857,6027,2961,96.459257,2.374284,6.278163876041846,16,671,62.78163876041846,1.490614102342146
2021-05-15,253736,0.0666491,244664,6016,3056,96.42463,2.370968,6.275468058269235,16,672,62.754680582692345,1.4878935522963914
2021-05-14,253567,0.0714325,244487,6006,3074,96.4190924,2.3686047,6.27128830410803,16,673,62.712883041080296,1.4854203249820688
2021-05-13,253386,0.084132,244298,5995,3093,96.4133772,2.3659555,6.266811762669106,16,674,62.66811762669106,1.4826997749363142
2021-05-12,253173,0.0885554,244073,5981,3119,96.4056199,2.3624162,6.2615437884895995,16,676,62.61543788489599,1.4792372566962628
2021-05-11,252949,0.0597315,243877,5970,3102,96.4135063,2.3601596,6.256003759305517,16,677,62.56003759305517,1.476516706650508
2021-05-10,252798,0.019387,243731,5958,3109,96.4133419,2.356822,6.25226918606089,16,679,62.5226918606089,1.4735488338733211
2021-05-09,252749,0.057402,243534,5952,3263,96.3540904,2.3549055,6.2510573046768725,16,679,62.51057304676872,1.4720648974847277
2021-05-08,252604,0.0756696,243195,5943,3466,96.275198,2.352694,6.247471125071105,16,680,62.474711250711046,1.4698389929018374
2021-05-07,252413,0.103112,242796,5929,3688,96.1899744,2.348928,6.242747260900749,16,682,62.42747260900748,1.466376474661786
2021-05-06,252153,0.132237,242363,5912,3878,96.117437,2.3446082,6.2363168698835105,16,684,62.3631686988351,1.4621719882274378
2021-05-05,251820,0.125644,241912,5892,4016,96.065444,2.339766,6.228081022926816,16,686,62.28081022926816,1.457225533598793
2021-05-04,251504,0.0501237,241553,5869,4082,96.043403,2.333561,6.220265624613558,16,689,62.202656246135575,1.4515371107758512
2021-05-03,251378,0.017109,241216,5850,4312,95.9574824,2.3271726,6.217149358197511,16,691,62.171493581975106,1.4468379788786385
2021-05-02,251335,0.069677,240824,5838,4673,95.817932,2.322796,6.2160858704523525,16,693,62.16085870452352,1.4438701061014516
2021-05-01,251160,0.1287689,240393,5826,4941,95.713091,2.319637,6.211757722652289,16,694,62.11757722652288,1.4409022333242647
2021-04-30,250837,0.131333,239914,5812,5111,95.6453793,2.3170425,6.203769198427027,16,696,62.03769198427027,1.437439715084213
2021-04-29,250508,0.1479183,239399,5795,5314,95.565411,2.313299,6.195632280562906,16,698,61.95632280562906,1.433235228649865
2021-04-28,250138,0.1697942,238926,5780,5432,95.5176742,2.310724,6.186481339499912,16,700,61.864813394999125,1.4295253876783813
2021-04-27,249714,0.131925,238423,5762,5529,95.4784273,2.3074397,6.175994855687185,16,702,61.759948556871855,1.425073578512601
2021-04-26,249385,0.0987401,237934,5745,5706,95.408304,2.303667,6.167857937823064,16,704,61.678579378230644,1.4208690920782527
2021-04-25,249139,0.0968268,237405,5730,6004,95.2901794,2.2999209,6.161773798629832,16,706,61.61773798629831,1.417159251106769
2021-04-24,248898,0.1529064,236774,5709,6415,95.1289283,2.293711,6.155813320802314,16,708,61.558133208023136,1.4119654737466918
2021-04-23,248518,0.2052345,235965,5691,6862,94.9488568,2.289975,6.146415057007889,16,710,61.464150570078885,1.4075136645809114
2021-04-22,248009,0.249807,235054,5668,7287,94.7763992,2.2854009,6.133826329977987,16,713,61.338263299779875,1.4018252417579697
2021-04-21,247391,0.2837558,234204,5643,7544,94.6695716,2.2810046,6.118541785175474,16,717,61.18541785175474,1.3956421734721636
2021-04-20,246691,0.1839684,233281,5616,7794,94.5640498,2.2765322,6.101229193975217,16,720,61.012291939752174,1.388964459723493
2021-04-19,246238,0.1386759,232328,5591,8319,94.3509938,2.2705675,6.090025474241337,16,723,60.90025474241337,1.3827813914376867
2021-04-18,245897,0.1641588,231235,5571,9091,94.0373408,2.2655827,6.081591769099497,16,726,60.81591769099497,1.377834936809042
2021-04-17,245494,0.2564668,230090,5548,9856,93.7253049,2.259933,6.071624663022778,16,729,60.71624663022777,1.3721465139861002
2021-04-16,244866,0.2821724,228766,5521,10579,93.4249753,2.2547026,6.056092795488833,17,732,60.56092795488832,1.3654688002374296
2021-04-15,244177,0.333655,227569,5493,11115,93.1983766,2.2495976,6.039052259293151,17,736,60.390522592931504,1.3585437637573268
2021-04-14,243365,0.413015,226325,5466,11574,92.998171,2.246009,6.018969653500853,17,740,60.18969653500852,1.3518660500086561
2021-04-13,242364,0.224961,225036,5438,11890,92.850423,2.243733,5.994212648084485,17,744,59.94212648084485,1.344941013528553
2021-04-12,241820,0.2499824,223822,5409,12589,92.557274,2.236788,5.9807582914945705,17,748,59.807582914945705,1.337768654317018
2021-04-11,241217,0.1374094,222927,5388,12902,92.4176157,2.2336734,5.965844730789206,17,750,59.65844730789206,1.332574876956941
2021-04-10,240886,0.345753,221968,5369,13549,92.1464925,2.2288551,5.957658348378799,17,753,59.576583483787985,1.3278757450597283
2021-04-09,240056,0.3805207,220881,5339,13836,92.01228,2.224064,5.937130561669923,17,757,59.371305616699225,1.3204560631167608
2021-04-08,239146,0.6007118,219728,5307,14111,91.880274,2.2191465,5.914624193109588,17,762,59.14624193109588,1.312541735710929
2021-04-07,237718,0.488242,218711,5268,13739,92.0043918,2.2160711,5.879306507061063,17,768,58.79306507061063,1.3028961491850715
2021-04-06,236563,0.327834,217606,5224,13733,91.9864899,2.2082912,5.850740731580639,17,774,58.50740731580639,1.2920139490020526
2021-04-05,235790,0.299038,216478,5178,14134,91.809661,2.196022,5.8316226844409265,17,781,58.31622684440926,1.2806371033561692
2021-04-04,235087,0.295656,215091,5136,14860,91.4942128,2.1847231,5.8142358964212395,17,787,58.14235896421239,1.270249548636015
2021-04-03,234394,0.539599,213559,5092,15743,91.1111206,2.1724106,5.797096431132985,17,794,57.970964311329844,1.2593673484529961
2021-04-02,233136,0.595454,211803,5048,16285,90.849547,2.16526,5.765983231518808,17,801,57.65983231518808,1.2484851482699773
2021-04-01,231756,0.658006,209907,5003,16846,90.572412,2.158736,5.731852694581158,17,808,57.318526945811584,1.2373556253555262
2021-03-31,230241,0.819284,207852,4960,17429,90.275841,2.1542644,5.694383300769173,18,815,56.94383300769173,1.2267207479039397
2021-03-30,228370,0.4031602,205759,4915,17696,90.098962,2.152209,5.6481092177182,18,823,56.481092177182,1.2155912249894887
2021-03-29,227453,0.4114409,203703,4869,18881,89.5582824,2.140662,5.625429723245863,18,830,56.254297232458626,1.2042143793436053
2021-03-28,226521,0.381547,201769,4827,19925,89.0729778,2.130928,5.602379244676378,18,838,56.02379244676377,1.193826824623451
2021-03-27,225660,0.747368,199737,4785,21138,88.512364,2.120447,5.5810847575000615,18,845,55.81084757500061,1.1834392699032967
2021-03-26,223986,0.840086,197623,4745,21618,88.230068,2.118436,5.539682932258303,18,852,55.39682932258303,1.1735463606460068
2021-03-25,222120,0.969144,195558,4702,21860,88.041599,2.116874,5.493532510573046,18,860,54.935325105730456,1.1629114831944203
2021-03-24,219988,1.044025,193562,4661,21765,87.987527,2.118752,5.440803304231691,18,867,54.40803304231691,1.1527712512056982
2021-03-23,217715,0.7501365,191630,4623,21462,88.01874,2.123418,5.384586847377141,19,875,53.84586847377142,1.1433729874112728
2021-03-22,216094,0.4929453,189875,4590,21629,87.8668542,2.1240756,5.344495832611975,19,881,53.444958326119746,1.1352113372740087
2021-03-21,215034,0.38795,188363,4559,22112,87.5968452,2.1201298,5.318279623080157,19,887,53.182796230801564,1.127544332599609
2021-03-20,214203,0.769166,186774,4531,22898,87.194857,2.1152832,5.297727104098137,19,892,52.97727104098137,1.120619296119506
2021-03-19,212568,0.8746,185105,4501,22962,87.08037,2.11744,5.2572898375089645,19,898,52.57289837508964,1.1131996141765388
2021-03-18,210725,0.860105,183520,4472,22733,87.089809,2.122197,5.211708258106002,19,904,52.11708258106002,1.1060272549650036
2021-03-17,208928,0.92555,182108,4436,22384,87.163042,2.123219,5.167264363267627,19,911,51.67264363267627,1.0971236366334427
2021-03-16,207012,0.822115,180763,4402,21847,87.320059,2.126447,5.1198773279252094,20,919,51.19877327925209,1.0887146637647465
2021-03-15,205324,0.421103,179474,4369,21481,87.410142,2.127856,5.078129250859446,20,925,50.781292508594454,1.0805530136274824
2021-03-14,204463,0.369643,178322,4330,21811,87.2148017,2.1177426,5.0568347636831295,20,934,50.56834763683129,1.0709074271016248
2021-03-13,203710,0.891986,177339,4294,22077,87.054636,2.107898,5.038211362006281,20,942,50.38211362006281,1.0620038087700638
2021-03-12,201909,0.891947,176150,4258,21501,87.2422725,2.1088708,4.993668538075334,20,950,49.93668538075334,1.0531001904385031
2021-03-11,200124,0.956474,175111,4220,20793,87.501249,2.108693,4.949521430514678,20,958,49.49521430514678,1.0437019266440777
2021-03-10,198228,0.892225,174099,4183,19946,87.827653,2.110196,4.902629040635124,20,967,49.02629040635124,1.0345509855810846
2021-03-09,196475,0.446314,173141,4150,19184,88.12368,2.112228,4.859273365815051,21,974,48.592733658150514,1.0263893354438205
2021-03-08,195602,0.179256,172242,4129,19231,88.057382,2.110919,4.837682091361017,21,979,48.37682091361016,1.0211955580837433
2021-03-07,195252,0.332468,171330,4111,19811,87.748141,2.105484,4.829025795760888,21,984,48.29025795760888,1.016743748917963
2021-03-06,194605,0.839443,170468,4091,20046,87.596927,2.102207,4.813024015037222,21,988,48.13024015037222,1.0117972942893179
2021-03-05,192985,0.9351611,169623,4071,19291,87.894396,2.10949,4.772957732545198,21,993,47.72957732545198,1.006850839660673
2021-03-04,191197,0.9503846,168801,4049,18347,88.2864271,2.1177111,4.728736428165112,21,999,47.28736428165112,1.0014097395691637
2021-03-03,189397,0.8251396,168143,4026,17228,88.7780693,2.1256936,4.684218336507308,21,1004,46.842183365073076,0.995721316746222
2021-03-02,187847,0.7508836,167442,4002,16403,89.137436,2.1304572,4.64588331313531,22,1010,46.458833131353096,0.9897855711918481
