"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-10-12,254648,0.296579,0,3995,250653,0,1.568832,13.742338174804562,7,464,137.4233817480456,2.1559423599770753
2021-10-11,253895,0.2990464,0,3976,249919,0,1.566002,13.701701764364945,7,466,137.01701764364944,2.1456888168382604
2021-10-10,253138,0.424887,0,3935,249203,0,1.5544881,13.660849489859245,7,471,136.60849489859245,2.123562750065029
2021-10-09,252067,0.505183,0,3935,248132,0,1.5610929,13.603051886166243,7,471,136.03051886166244,2.123562750065029
2021-10-08,250800,0.5891766,0,3935,246865,0,1.568979,13.534676943235306,7,471,135.34676943235306,2.123562750065029
2021-10-07,249331,0.6154008,0,3866,245465,0,1.5505493,13.455400864967313,7,479,134.55400864967314,2.086326198666176
2021-10-06,247806,0.567352,0,3839,243967,0,1.5491957,13.373102689774196,7,483,133.73102689774194,2.0717553742057553
2021-10-05,246408,0.351872,0,3774,242634,0,1.531606,13.297658198679128,8,491,132.97658198679127,2.036677463467705
2021-10-04,245544,0.345732,0,3769,241775,0,1.534959,13.251031560405782,8,492,132.5103156040578,2.0339791626417014
2021-10-03,244698,0.4214699,0,3722,240976,0,1.5210586,13.205376310429797,8,498,132.05376310429796,2.008615134877265
2021-10-02,243671,0.647243,0,3722,239949,0,1.5274694,13.149953211463677,8,498,131.49953211463676,2.008615134877265
2021-10-01,242104,0.6841083,0,3722,238382,0,1.537356,13.065388463576717,8,498,130.65388463576716,2.008615134877265
2021-09-30,240459,0.8222291,0,3670,236789,0,1.5262477,12.97661436640119,8,505,129.7661436640119,1.980552806286825
2021-09-29,238498,0.6312183,0,3642,234856,0,1.5270568,12.870787008005319,8,509,128.7078700800532,1.9654423216612036
2021-09-28,237002,0.439472,0,3578,233424,0,1.5096919,12.790053847291285,8,518,127.90053847291284,1.9309040710883543
2021-09-27,235965,0.4953109,0,3568,232397,0,1.512089,12.734091088159964,8,519,127.34091088159964,1.9255074694363465
2021-09-26,234802,0.5894802,0,3523,231279,0,1.5004131,12.671328610947114,8,526,126.71328610947114,1.9012227620023119
2021-09-25,233426,0.758845,0,3523,229903,0,1.5092578,12.597071372215488,8,526,125.97071372215488,1.9012227620023119
2021-09-24,231668,1.1725761,0,3523,228145,0,1.520711,12.502199115173193,8,526,125.02199115173192,1.9012227620023119
2021-09-23,228983,0.6492136,0,3492,225491,0,1.525004,12.357300360816787,8,531,123.57300360816787,1.884493296881088
2021-09-22,227506,0.768031,0,3467,224039,0,1.5239159,12.277592554416632,8,534,122.77592554416633,1.8710017927510687
2021-09-21,225772,0.595718,0,3441,222331,0,1.524104,12.18401548177082,8,539,121.8401548177082,1.8569706284558487
2021-09-20,224435,0.5907215,0,3424,221011,0,1.525609,12.111862917683476,8,541,121.11862917683476,1.8477964056474356
2021-09-19,223117,0.724111,0,3370,219747,0,1.5104183,12.040735707910015,8,550,120.40735707910015,1.818654756726594
2021-09-18,221513,0.9451374,0,3370,218143,0,1.5213554,11.954174217411811,8,550,119.54174217411811,1.818654756726594
2021-09-17,219439,1.0685385,0,3370,216069,0,1.5357343,11.842248699149172,8,550,118.42248699149171,1.818654756726594
2021-09-16,217119,0.993097,0,3313,213806,0,1.5258913,11.717047540822593,9,559,117.17047540822593,1.7878941273101503
2021-09-15,214984,0.8467063,0,3296,211688,0,1.533137,11.601830095552229,9,562,116.01830095552229,1.7787199045017372
2021-09-14,213179,0.6957762,0,3261,209918,0,1.5297004,11.504421435733489,9,568,115.0442143573349,1.7598317987197103
2021-09-13,211706,0.6738346,0,3238,208468,0,1.5294796,11.424929493399416,9,572,114.24929493399416,1.7474196149200925
2021-09-12,210289,1.078613,0,3207,207082,0,1.5250441,11.348459647990467,9,578,113.48459647990467,1.7306901497988687
2021-09-11,208045,1.0992162,0,3207,204838,0,1.541493,11.227359906919414,9,578,112.27359906919415,1.7306901497988687
2021-09-10,205783,1.1700909,0,3207,202576,0,1.5584378,11.105288777551001,9,578,111.05288777551,1.7306901497988687
2021-09-09,203403,0.864326,0,3189,200214,0,1.567823,10.976849658233217,9,581,109.76849658233218,1.7209762668252548
2021-09-08,201660,0.674961,0,3169,198491,0,1.571457,10.882786891438723,9,585,108.82786891438722,1.7101830635212394
2021-09-07,200308,0.50577,0,3151,197157,0,1.573077,10.809824837103578,9,588,108.0982483710358,1.7004691805476255
2021-09-06,199300,0.6647,0,3148,196152,0,1.579528,10.755427092451342,9,589,107.55427092451342,1.6988502000520231
2021-09-05,197984,0.763421,0,3124,194860,0,1.577905,10.68440781471092,9,593,106.8440781471092,1.6858983560872047
2021-09-04,196484,1.017455,0,3124,193360,0,1.589951,10.603458789930805,9,593,106.03458789930805,1.6858983560872047
2021-09-03,194505,0.890616,0,3117,191388,0,1.602529,10.496660043237572,10,594,104.96660043237573,1.6821207349307994
2021-09-02,192788,0.853753,0,3117,189671,0,1.616802,10.4040003928726,10,594,104.040003928726,1.6821207349307994
2021-09-01,191156,0.77284,0,3106,188050,0,1.624851,10.315927853911834,10,597,103.15927853911835,1.6761844731135909
2021-08-31,189690,0.545956,0,3084,186606,0,1.625811,10.236813673693401,10,601,102.36813673693402,1.664311949479174
2021-08-30,188660,0.6084717,0,3074,185586,0,1.629386,10.181228676677723,10,603,101.81228676677722,1.6589153478271663
2021-08-29,187519,0.6581031,0,3064,184455,0,1.6339678,10.119653451828315,10,605,101.19653451828314,1.6535187461751586
2021-08-28,186293,0.87231,0,3064,183229,0,1.644721,10.053491115574701,10,605,100.534911155747,1.6535187461751586
2021-08-27,184682,0.724282,0,3054,181628,0,1.653653,9.966551862960856,10,607,99.66551862960856,1.6481221445231509
2021-08-26,183354,0.796016,0,3049,180305,0,1.662903,9.894884993022194,10,608,98.94884993022194,1.6454238436971471
2021-08-25,181906,0.6095,0,3036,178870,0,1.668994,9.816742201101123,10,610,98.16742201101123,1.638408261549537
2021-08-24,180804,0.4360651,0,3017,177787,0,1.668658,9.757271650895998,10,614,97.57271650895997,1.6281547184107223
2021-08-23,180019,1.400303,0,3016,177003,0,1.6753787,9.714908327927738,10,614,97.14908327927738,1.6276150582455216
2021-08-22,177533,0,0,3008,174525,0,1.6943329,9.580748810858825,10,616,95.80748810858826,1.6232977769239154
2021-08-21,177533,0,0,3008,174525,0,1.6943329,9.580748810858825,10,616,95.80748810858826,1.6232977769239154
2021-08-20,177533,0.523759,0,3008,174525,0,1.6943329,9.580748810858825,10,616,95.80748810858826,1.6232977769239154
2021-08-19,176608,0.552272,0,3001,173607,0,1.699244,9.530830245577755,10,617,95.30830245577755,1.61952015576751
2021-08-18,175638,0.469059,0,2997,172641,0,1.706351,9.47848320955328,11,618,94.7848320955328,1.617361515106707
2021-08-17,174818,0.7718513,0,2990,171828,0,1.71035,9.434231076006817,11,620,94.34231076006817,1.6135838939503016
2021-08-16,173479,0.8616429,0,2978,170501,0,1.7166343,9.361970579886433,11,622,93.61970579886433,1.6071079719678925
2021-08-15,171997,0,0,2976,169021,0,1.7302627,9.28199294340368,11,623,92.8199294340368,1.6060286516374909
2021-08-14,171997,0,0,2976,169021,0,1.7302627,9.28199294340368,11,623,92.8199294340368,1.6060286516374909
2021-08-13,171997,0.1688924,0,2976,169021,0,1.7302627,9.28199294340368,11,623,92.8199294340368,1.6060286516374909
2021-08-12,171707,0.2967307,0,2975,168732,0,1.7326026,9.266342798612857,11,623,92.66342798612857,1.60548899147229
2021-08-11,171199,0.318184,0,2972,168227,0,1.7359914,9.238928062220658,11,623,92.38928062220658,1.6038700109766877
2021-08-10,170656,0.2685092,0,2972,167684,0,1.741515,9.209624515250256,11,623,92.09624515250256,1.6038700109766877
2021-08-09,170199,0.613022,0,2972,167227,0,1.7461912,9.184962045700582,11,623,91.84962045700581,1.6038700109766877
2021-08-08,169162,0,0,2965,166197,0,1.752758,9.128999286569261,11,625,91.28999286569261,1.6000923898202823
2021-08-07,169162,0,0,2965,166197,0,1.752758,9.128999286569261,11,625,91.28999286569261,1.6000923898202823
2021-08-06,169162,0.2542478,0,2965,166197,0,1.752758,9.128999286569261,11,625,91.28999286569261,1.6000923898202823
2021-08-05,168733,0.239411,0,2961,165772,0,1.7548435,9.105847865482149,11,626,91.05847865482149,1.5979337491594792
2021-08-04,168330,0.227451,0,2956,165374,0,1.756074,9.084099560824557,11,627,90.84099560824558,1.5952354483334754
2021-08-03,167948,0.1592309,0,2954,164994,0,1.758878,9.063484542513889,11,627,90.63484542513888,1.5941561280030738
2021-08-02,167681,0.398165,0,2949,164732,0,1.7586966,9.049075616103028,11,628,90.49075616103028,1.59145782717707
2021-08-01,167016,0,0,2946,164070,0,1.763903,9.013188215117177,11,629,90.13188215117177,1.5898388466814677
2021-07-31,167016,0,0,2946,164070,0,1.763903,9.013188215117177,11,629,90.13188215117177,1.5898388466814677
2021-07-30,167016,0.160722,0,2946,164070,0,1.763903,9.013188215117177,11,629,90.13188215117177,1.5898388466814677
2021-07-29,166748,0.1531596,0,2944,163804,0,1.765538,8.998725322689795,11,629,89.98725322689796,1.588759526351066
2021-07-28,166493,0.1178614,0,2939,163554,0,1.7652394,8.984963988477176,11,630,89.84963988477176,1.5860612255250623
2021-07-27,166297,0.113781,0,2936,163361,0,1.7655159,8.974386649239241,11,631,89.74386649239241,1.58444224502946
2021-07-26,166108,0.245018,0,2936,163172,0,1.767525,8.964187072116946,11,631,89.64187072116947,1.58444224502946
2021-07-25,165702,0,0,2936,162766,0,1.771855,8.942276869409795,11,631,89.42276869409795,1.58444224502946
2021-07-24,165702,0,0,2936,162766,0,1.771855,8.942276869409795,11,631,89.42276869409795,1.58444224502946
2021-07-23,165702,0.107537,0,2936,162766,0,1.771855,8.942276869409795,11,631,89.42276869409795,1.58444224502946
2021-07-22,165524,0.07618,0,2934,162590,0,1.772553,8.932670918469222,11,632,89.32670918469222,1.5833629246990586
2021-07-21,165398,0.0841104,0,2920,162478,0,1.765439,8.925871200387691,11,635,89.25871200387692,1.5758076823862477
2021-07-20,165259,0.0496437,0,2919,162340,0,1.7663183,8.918369924091401,11,635,89.18369924091401,1.575268022221047
2021-07-19,165177,0.1479389,0,2919,162258,0,1.767195,8.913944710736756,11,635,89.13944710736754,1.575268022221047
2021-07-18,164933,0,0,2919,162014,0,1.7698096,8.900777002705857,11,635,89.00777002705856,1.575268022221047
2021-07-17,164933,0,0,2919,162014,0,1.7698096,8.900777002705857,11,635,89.00777002705856,1.575268022221047
2021-07-16,164933,0.0545974,0,2919,162014,0,1.7698096,8.900777002705857,11,635,89.00777002705856,1.575268022221047
2021-07-15,164843,0.0485546,0,2917,161926,0,1.7695626,8.89592006121905,11,635,88.95920061219049,1.5741887018906453
2021-07-14,164763,0.047363,0,2916,161847,0,1.769815,8.891602779897443,11,635,88.91602779897443,1.5736490417254447
2021-07-13,164685,0.036446,0,2909,161776,0,1.766403,8.887393430608878,11,637,88.87393430608877,1.5698714205690392
2021-07-12,164625,0.097285,0,2910,161715,0,1.767654,8.884155469617673,11,637,88.84155469617673,1.57041108073424
2021-07-11,164465,0,0,2908,161557,0,1.768157,8.87552090697446,11,637,88.7552090697446,1.5693317604038384
2021-07-10,164465,0,0,2908,161557,0,1.768157,8.87552090697446,11,637,88.7552090697446,1.5693317604038384
2021-07-09,164465,0.0401462,0,2908,161557,0,1.768157,8.87552090697446,11,637,88.7552090697446,1.5693317604038384
2021-07-08,164399,0.032249,0,2904,161495,0,1.7664341,8.871959149884136,11,638,88.71959149884135,1.5671731197430354
2021-07-07,164346,0.0407843,0,2901,161445,0,1.765178,8.86909895100857,11,639,88.69098951008571,1.565554139247433
2021-07-06,164279,0.0791963,0,2901,161378,0,1.7658983,8.865483227901725,11,639,88.65483227901726,1.565554139247433
2021-07-05,164149,0,0,2899,161250,0,1.7660784,8.858467645754116,11,639,88.58467645754115,1.5644748189170314
2021-07-04,164149,0,0,2899,161250,0,1.7660784,8.858467645754116,11,639,88.58467645754115,1.5644748189170314
2021-07-03,164149,0,0,2899,161250,0,1.7660784,8.858467645754116,11,639,88.58467645754115,1.5644748189170314
2021-07-02,164149,0.0316886,0,2899,161250,0,1.7660784,8.858467645754116,11,639,88.58467645754115,1.5644748189170314
2021-07-01,164097,0.0341378,0,2897,161200,0,1.7654192,8.855661412895072,11,640,88.55661412895071,1.56339549858663
2021-06-30,164041,0.02988,0,2891,161150,0,1.7623643,8.852639315969947,11,641,88.52639315969947,1.5601575375954253
2021-06-29,163992,0.015247,0,2879,161113,0,1.755573,8.849994981160464,11,644,88.49994981160464,1.5536816156130162
2021-06-28,163967,0.099509,0,2878,161089,0,1.7552312,8.848645830747461,11,644,88.48645830747462,1.5531419554478154
2021-06-27,163804,0,0,2876,160928,0,1.755757,8.839849370054688,11,644,88.3984937005469,1.5520626351174138
2021-06-26,163804,0,0,2876,160928,0,1.755757,8.839849370054688,11,644,88.3984937005469,1.5520626351174138
2021-06-25,163804,0.036643,0,2876,160928,0,1.755757,8.839849370054688,11,644,88.3984937005469,1.5520626351174138
2021-06-24,163744,0.0336003,0,2876,160868,0,1.7564,8.836611409063485,11,644,88.36611409063484,1.5520626351174138
2021-06-23,163689,0.0378911,0,2872,160817,0,1.7545467,8.83364327815488,11,645,88.33643278154881,1.5499039944566109
2021-06-22,163627,0.149955,0,2870,160757,0,1.7539893,8.830297385130635,11,646,88.30297385130635,1.5488246741262093
2021-06-21,163382,0,0,2863,160519,0,1.752335,8.817075711083216,11,647,88.17075711083217,1.545047052969804
2021-06-20,163382,0,0,2863,160519,0,1.752335,8.817075711083216,11,647,88.17075711083217,1.545047052969804
2021-06-19,163382,0,0,2863,160519,0,1.752335,8.817075711083216,11,647,88.17075711083217,1.545047052969804
2021-06-18,163382,0,0,2863,160519,0,1.752335,8.817075711083216,11,647,88.17075711083217,1.545047052969804
2021-06-17,163382,0.0434753,0,2863,160519,0,1.752335,8.817075711083216,11,647,88.17075711083217,1.545047052969804
2021-06-16,163311,0.05514,0,2861,160450,0,1.7518722,8.813244123910291,11,648,88.13244123910292,1.5439677326394023
2021-06-15,163221,0.047198,0,2856,160365,0,1.749775,8.808387182423484,11,649,88.08387182423485,1.5412694318133984
2021-06-14,163144,0.125814,0,2853,160291,0,1.748762,8.804231799151438,11,649,88.04231799151438,1.5396504513177962
2021-06-13,162939,0,0,2849,160090,0,1.748507,8.793168765764822,11,650,87.93168765764823,1.537491810656993
2021-06-12,162939,0,0,2849,160090,0,1.748507,8.793168765764822,11,650,87.93168765764823,1.537491810656993
2021-06-11,162939,0.057724,0,2849,160090,0,1.748507,8.793168765764822,11,650,87.93168765764823,1.537491810656993
2021-06-10,162845,0.073129,0,2848,159997,0,1.748902,8.788095960211935,11,651,87.88095960211935,1.5369521504917922
2021-06-09,162726,0.055338,0,2846,159880,0,1.748952,8.781674004246046,11,651,87.81674004246047,1.5358728301613906
2021-06-08,162636,0.059062,0,2822,159814,0,1.735163,8.776817062759239,11,657,87.7681706275924,1.5229209861965722
2021-06-07,162540,0.189852,0,2821,159719,0,1.735573,8.771636325173311,11,657,87.71636325173311,1.5223813260313714
2021-06-06,162232,0,0,2813,159419,0,1.733937,8.755014792085127,11,659,87.55014792085127,1.5180640447097653
2021-06-05,162232,0,0,2813,159419,0,1.733937,8.755014792085127,11,659,87.55014792085127,1.5180640447097653
2021-06-04,162232,0.0746402,0,2813,159419,0,1.733937,8.755014792085127,11,659,87.55014792085127,1.5180640447097653
2021-06-03,162111,0.088907,0,2807,159304,0,1.7315296,8.7484849040862,11,660,87.48484904086199,1.5148260837185608
2021-06-02,161967,0.067343,0,2800,159167,0,1.7287472,8.740713797707308,11,662,87.40713797707308,1.5110484625621554
2021-06-01,161858,0.3540273,0,2797,159061,0,1.728058,8.73483150190662,11,663,87.34831501906619,1.509429482066553
2021-05-31,161287,0,0,2792,158495,0,1.7310757,8.704016906473655,11,664,87.04016906473656,1.5067311812405493
2021-05-30,161287,0,0,2792,158495,0,1.7310757,8.704016906473655,11,664,87.04016906473656,1.5067311812405493
2021-05-29,161287,0,0,2792,158495,0,1.7310757,8.704016906473655,11,664,87.04016906473656,1.5067311812405493
2021-05-28,161287,0.149647,0,2792,158495,0,1.7310757,8.704016906473655,11,664,87.04016906473656,1.5067311812405493
2021-05-27,161046,0.1673125,0,2792,158254,0,1.733666,8.691011096492318,12,664,86.91011096492316,1.5067311812405493
2021-05-26,160777,0.1183159,0,2788,157989,0,1.7340789,8.676494238048416,12,665,86.76494238048416,1.504572540579746
2021-05-25,160587,0.145304,0,2782,157805,0,1.7323943,8.666240694909602,12,666,86.66240694909601,1.5013345795885416
2021-05-24,160354,0.387517,0,2775,157579,0,1.730546,8.653666613060423,12,668,86.53666613060423,1.497556958432136
2021-05-23,159735,0,0,2772,156963,0,1.735374,8.620261648834497,12,668,86.20261648834496,1.4959379779365338
2021-05-22,159735,0,0,2772,156963,0,1.735374,8.620261648834497,12,668,86.20261648834496,1.4959379779365338
2021-05-21,159735,0.178739,0,2772,156963,0,1.735374,8.620261648834497,12,668,86.20261648834496,1.4959379779365338
2021-05-20,159450,0.1891309,0,2769,156681,0,1.736595,8.604881334126274,12,669,86.04881334126274,1.4943189974409314
2021-05-19,159149,0.164267,0,2767,156382,0,1.7386223,8.58863756315373,12,670,85.8863756315373,1.4932396771105299
2021-05-18,158888,0.1544348,0,2763,156125,0,1.738961,8.57455243284199,12,671,85.7455243284199,1.491081036449727
2021-05-17,158643,0.110432,0,2762,155881,0,1.741016,8.561330758794572,12,671,85.61330758794571,1.490541376284526
2021-05-16,158468,0.150414,0,2761,155707,0,1.742308,8.55188670590356,12,671,85.51886705903559,1.4900017161193253
2021-05-15,158230,0.1943985,0,2757,155473,0,1.7424,8.53904279397178,12,672,85.3904279397178,1.4878430754585223
2021-05-14,157923,0.188421,0,2756,155167,0,1.7451543,8.522475226900116,12,672,85.22475226900116,1.4873034152933216
2021-05-13,157626,0.261425,0,2751,154875,0,1.74527,8.506447319993654,12,674,85.06447319993653,1.4846051144673176
2021-05-12,157215,0.216733,0,2748,154467,0,1.747925,8.484267287203902,12,674,84.84267287203902,1.4829861339717154
2021-05-11,156875,0.1647331,0,2734,154141,0,1.742789,8.465918841587076,12,678,84.65918841587076,1.4754308916589045
2021-05-10,156617,0.134905,0,2729,153888,0,1.7424673,8.451995609324896,12,679,84.51995609324896,1.4727325908329008
2021-05-09,156406,0.2596137,0,2726,153680,0,1.7429,8.44060877983916,12,680,84.4060877983916,1.4711136103372984
2021-05-08,156001,0.206192,0,2726,153275,0,1.7474247,8.418752543148528,12,680,84.18752543148528,1.4711136103372984
2021-05-07,155680,0.2182296,0,2719,152961,0,1.746531,8.401429451845583,12,682,84.01429451845584,1.467335989180893
2021-05-06,155341,0.248458,0,2713,152628,0,1.7464803,8.383134972245278,12,683,83.83134972245277,1.4640980281896883
2021-05-05,154956,0.262049,0,2707,152249,0,1.746948,8.362358055885048,12,685,83.62358055885048,1.4608600671984837
2021-05-04,154551,0.2230768,0,2695,151856,0,1.743761,8.340501819194417,12,688,83.40501819194417,1.4543841452160746
2021-05-03,154207,0.187762,0,2686,151521,0,1.741815,8.32193750951151,12,690,83.2193750951151,1.4495272037292677
2021-05-02,153918,0.273619,0,2686,151232,0,1.745085,8.306341330737208,12,690,83.06341330737207,1.4495272037292677
2021-05-01,153498,0.241628,0,2679,150819,0,1.7453,8.283675603798775,12,692,82.83675603798775,1.4457495825728621
2021-04-30,153128,0.2586213,0,2679,150449,0,1.749517,8.263708177686347,12,692,82.63708177686347,1.4457495825728621
2021-04-29,152733,0.283649,0,2674,150059,0,1.750768,8.242391601160916,12,693,82.42391601160917,1.4430512817468584
2021-04-28,152301,0.298325,0,2673,149628,0,1.755077,8.219078282024244,12,693,82.19078282024243,1.4425116215816576
2021-04-27,151848,0.1167,0,2662,149186,0,1.753069,8.194631676540649,12,696,81.9463167654065,1.436575359764449
2021-04-26,151671,0.190908,0,2821,148850,0,1.859947,8.185079691616595,12,657,81.85079691616595,1.5223813260313714
2021-04-25,151382,0.207853,0,2821,148561,0,1.863498,8.169483512842293,12,657,81.69483512842292,1.5223813260313714
2021-04-24,151068,0.24885,0,2817,148251,0,1.864723,8.152538183654988,12,658,81.52538183654988,1.5202226853705685
2021-04-23,150693,0.269483,0,2813,147880,0,1.8667091,8.13230092745996,12,659,81.3230092745996,1.5180640447097653
2021-04-22,150288,0.266866,0,2808,147480,0,1.868413,8.110444690769329,12,660,81.10444690769329,1.5153657438837616
2021-04-21,149888,0.285022,0,2800,147088,0,1.868061,8.088858284161297,12,662,80.88858284161297,1.5110484625621554
2021-04-20,149462,0.211201,0,2789,146673,0,1.866026,8.065868761123745,12,664,80.65868761123745,1.505112200744947
2021-04-19,149147,0.1746291,0,2785,146362,0,1.8672853,8.048869465919921,12,665,80.48869465919921,1.5029535600841437
2021-04-18,148887,0.2491297,0,2785,146102,0,1.8705461,8.034838301624701,12,665,80.34838301624701,1.5029535600841437
2021-04-17,148517,0.3012069,0,2780,145737,0,1.8718396,8.014870875512273,12,667,80.14870875512273,1.50025525925814
2021-04-16,148071,0.321824,0,2777,145294,0,1.8754516,7.990802032144318,13,667,79.90802032144317,1.4986362787625376
2021-04-15,147596,0.2669783,0,2772,144824,0,1.8781,7.965168174297282,13,668,79.65168174297281,1.4959379779365338
2021-04-14,147203,0.281354,0,2756,144447,0,1.8722445,7.943959529804891,13,672,79.43959529804891,1.4873034152933216
2021-04-13,146790,0.223949,0,2747,144043,0,1.871381,7.921671564982099,13,675,79.216715649821,1.4824464738065146
2021-04-12,146462,0.2004529,0,2745,143717,0,1.874206,7.903970711563514,13,675,79.03970711563514,1.481367153476113
2021-04-11,146169,0.284726,0,2745,143424,0,1.877963,7.888158668723132,13,675,78.88158668723132,1.481367153476113
2021-04-10,145754,0.313147,0,2742,143012,0,1.881252,7.8657627718673,13,676,78.657627718673,1.4797481729805106
2021-04-09,145299,0.330755,0,2737,142562,0,1.883702,7.841208234350665,13,677,78.41208234350664,1.477049872154507
2021-04-08,144820,0.30892,0,2735,142085,0,1.888551,7.815358512437548,13,678,78.15358512437548,1.4759705518241053
2021-04-07,144374,0.25276,0,2722,141652,0,1.885381,7.791289669069593,13,681,77.91289669069593,1.4689549696764952
2021-04-06,144010,0.1927184,0,2707,141303,0,1.879731,7.771646039056286,13,685,77.71646039056286,1.4608600671984837
2021-04-05,143733,0.193091,0,2696,141037,0,1.8757001,7.756697452480224,13,687,77.56697452480223,1.4549238053812752
2021-04-04,143456,0.244574,0,2695,140761,0,1.878625,7.741748865904163,13,688,77.41748865904162,1.4543841452160746
2021-04-03,143106,0.317554,0,2693,140413,0,1.881822,7.722860760122136,13,688,77.22860760122136,1.453304824885673
2021-04-02,142653,0.29529,0,2688,139965,0,1.884293,7.698414154638541,13,689,76.9841415463854,1.450606524059669
2021-04-01,142233,0.349236,0,2683,139550,0,1.8863414,7.675748427700109,13,691,76.75748427700108,1.4479082232336653
2021-03-31,141738,0.294363,0,2676,139062,0,1.887991,7.6490352495226706,13,692,76.4903524952267,1.44413060207726
2021-03-30,141322,0.2347668,0,2640,138682,0,1.868074,7.626585386650318,13,702,76.26585386650318,1.4247028361300322
2021-03-29,140991,0.268823,0,2638,138353,0,1.8710414,7.608722635182173,13,702,76.08722635182173,1.4236235157996306
2021-03-28,140613,0.211665,0,2634,137979,0,1.873227,7.588323480937584,13,703,75.88323480937584,1.4214648751388275
2021-03-27,140316,0.405009,0,2631,137685,0,1.875053,7.572295574031121,13,704,75.7229557403112,1.4198458946432253
2021-03-26,139750,0.3583457,0,2628,137122,0,1.880501,7.541750808680757,13,705,75.41750808680757,1.418226914147623
2021-03-25,139251,0.311919,0,2624,136627,0,1.8843671,7.514821766437239,13,706,75.1482176643724,1.41606827348682
2021-03-24,138818,0.2810105,0,2619,136199,0,1.886643,7.491454481284046,13,708,74.91454481284046,1.413369972660816
2021-03-23,138429,0.236782,0,2613,135816,0,1.88761,7.470461700857736,13,709,74.70461700857736,1.4101320116696114
2021-03-22,138102,0.200252,0,2612,135490,0,1.891356,7.452814813455671,13,709,74.5281481345567,1.4095923515044106
2021-03-21,137826,0.253131,0,2606,135220,0,1.89079,7.437920192896129,13,711,74.3792019289613,1.406354390513206
2021-03-20,137478,0.281563,0,2600,134878,0,1.891212,7.419140019147143,13,713,74.19140019147143,1.4031164295220013
2021-03-19,137092,0.275023,0,2600,134492,0,1.896537,7.398309136770393,14,713,73.98309136770393,1.4031164295220013
2021-03-18,136716,0.280194,0,2570,134146,0,1.879809,7.378017914558844,14,721,73.78017914558843,1.3869266245659784
2021-03-17,136334,0.2315853,0,2565,133769,0,1.881409,7.357402896248175,14,722,73.57402896248175,1.3842283237399744
2021-03-16,136019,0.25133,0,2546,133473,0,1.8717973,7.3404036010443505,14,728,73.4040360104435,1.3739747806011597
2021-03-15,135678,0.155018,0,2531,133147,0,1.865446,7.322001189411004,14,732,73.22001189411004,1.3658798781231483
2021-03-14,135468,0.2360358,0,2530,132938,0,1.8676,7.310668325941788,14,732,73.10668325941788,1.3653402179579475
2021-03-13,135149,0.227674,0,2519,132630,0,1.8638688,7.293453166671884,14,736,72.93453166671883,1.359403956140739
2021-03-12,134842,0.257257,0,2511,132331,0,1.862179,7.27688559960022,14,738,72.7688559960022,1.3550866748191328
2021-03-11,134496,0.251942,0,2338,132158,0,1.738342,7.258213357884273,14,793,72.58213357884273,1.2617254662393997
2021-03-10,134158,0.225616,0,2330,131828,0,1.736758,7.239972844300487,14,795,72.39972844300488,1.2574081849177936
2021-03-09,133856,0.1713726,0,2326,131530,0,1.737688,7.223675107311424,14,797,72.23675107311423,1.2552495442569904
2021-03-08,133627,0.136386,0,2325,131302,0,1.7399178,7.211316889528327,14,797,72.11316889528327,1.2547098840917896
2021-03-07,133445,0.116288,0,2325,131120,0,1.742291,7.201495074521672,14,797,72.01495074521672,1.2547098840917896
2021-03-06,133290,0.245179,124502,2323,6465,93.406857,1.742816,7.19313034196106,14,798,71.9313034196106,1.2536305637613883
2021-03-05,132964,0.2163148,124502,2318,6144,93.635871,1.743329,7.175537420575515,14,799,71.75537420575515,1.2509322629353843
2021-03-04,132677,0.197106,124050,2309,6318,93.4977426,1.7403167,7.160049173834253,14,803,71.60049173834253,1.2460753214485774
2021-03-03,132416,0.175513,123656,2309,6451,93.384485,1.743747,7.145964043522513,14,803,71.45964043522513,1.2460753214485774
2021-03-02,132184,0.102993,123191,2301,6692,93.196605,1.740755,7.133443927689855,14,805,71.33443927689855,1.2417580401269712
2021-03-01,132048,0.146373,122751,2300,6997,92.959378,1.741791,7.1261045494431245,14,806,71.26104549443124,1.2412183799617704
2021-02-28,131855,0.208998,121797,2300,7758,92.371924,1.74434,7.11568910825475,14,806,71.1568910825475,1.2412183799617704
2021-02-27,131580,0.263651,121797,2297,7486,92.564979,1.745706,7.100848453711729,14,807,71.00848453711728,1.239599399466168
2021-02-26,131234,0.3218335,121143,2291,7800,92.310682,1.745737,7.082176211995782,14,809,70.82176211995782,1.2363614384749635
2021-02-25,130813,0.330567,120503,2290,8020,92.1185203,1.7505905,7.05945651904083,14,809,70.59456519040829,1.2358217783097627
2021-02-24,130382,0.1867234,120030,2285,8067,92.060254,1.752543,7.036197165920677,14,811,70.36197165920676,1.233123477483759
2021-02-23,130139,0.219477,119337,2274,8528,91.6996442,1.7473624,7.023083423906297,14,815,70.23083423906297,1.2271872156665504
2021-02-22,129854,0.183619,118796,2263,8795,91.484282,1.742726,7.007703109198076,14,819,70.07703109198076,1.221250953849342
2021-02-21,129616,0.194799,118401,2261,8954,91.347519,1.744383,6.9948591972662975,14,820,69.94859197266297,1.2201716335189405
