"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-10-31,1090651,0.0700072,0,18157,1072494,0,1.66478553,10.665261778568775,9,563,106.65261778568774,1.775537345250435
2021-10-30,1089888,0.0836565,0,18156,1071732,0,1.665859,10.657800551524515,9,563,106.57800551524515,1.7754395572157788
2021-10-29,1088977,0.07756405,0,18153,1070824,0,1.66697736,10.648892061567347,9,563,106.48892061567346,1.7751461931118107
2021-10-28,1088133,0.081674,0,18149,1069984,0,1.66790273,10.640638751442374,9,563,106.40638751442373,1.7747550409731865
2021-10-27,1087245,0.088835,0,18144,1069101,0,1.668805,10.631955173964913,9,564,106.31955173964913,1.774266100799906
2021-10-26,1086280,0.07637378,0,18141,1068139,0,1.670011,10.622518628620602,9,564,106.22518628620601,1.7739727366959377
2021-10-25,1085451,0.0288443,0,18138,1067313,0,1.6710105,10.614412000547613,9,564,106.14412000547613,1.7736793725919695
2021-10-24,1085138,0.0556921,0,18133,1067005,0,1.6710317,10.611351235062878,9,564,106.11351235062877,1.7731904324186891
2021-10-23,1084534,0.0814838,0,18129,1066405,0,1.6715935,10.605444837769651,9,564,106.0544483776965,1.7727992802800647
2021-10-22,1083651,0.0858947,0,18125,1065526,0,1.67258647,10.59681015430952,9,564,105.96810154309517,1.7724081281414406
2021-10-21,1082721,0.0799552,0,18117,1064604,0,1.6732843,10.587715867086503,9,564,105.87715867086503,1.7716258238641918
2021-10-20,1081856,0.08575956,0,18109,1063747,0,1.6738827,10.579257202088753,9,565,105.79257202088752,1.7708435195869432
2021-10-19,1080929,0.07703012,0,18106,1062823,0,1.67504064,10.570192251276135,9,565,105.70192251276133,1.770550155482975
2021-10-18,1080097,0.0269493,0,18100,1061997,0,1.67577542,10.562056286792748,9,565,105.62056286792748,1.7699634272750384
2021-10-17,1079806,0.04308184,0,18097,1061709,0,1.6759492,10.559210654984255,9,565,105.59210654984255,1.7696700631710702
2021-10-16,1079341,0.05673343,0,18088,1061253,0,1.67583739,10.554663511372748,9,565,105.54663511372748,1.7687899708591655
2021-10-15,1078729,0.07105995,0,18078,1060651,0,1.67586113,10.548678883651796,9,566,105.48678883651796,1.7678120905126047
2021-10-14,1077963,0.0721324,0,18071,1059892,0,1.67640262,10.54118832019714,9,566,105.4118832019714,1.767127574270012
2021-10-13,1077186,0.0769261,0,18065,1059121,0,1.6770548,10.533590189904363,9,566,105.33590189904362,1.7665408460620757
2021-10-12,1076358,0.06684399,0,18056,1058302,0,1.6775088,10.52549334063484,10,566,105.25493340634839,1.765660753750171
2021-10-11,1075639,0.0304098,0,18048,1057591,0,1.67788635,10.518462380943069,10,567,105.18462380943068,1.7648784494729224
2021-10-10,1075312,0.04642668,0,18041,1057271,0,1.6777456,10.515264712209815,10,567,105.15264712209813,1.7641939332303298
2021-10-09,1074813,0.0655427,0,18034,1056779,0,1.67787327,10.510385089280476,10,567,105.10385089280474,1.7635094169877372
2021-10-08,1074109,0.0783588,0,18027,1056082,0,1.67832129,10.503500811640688,10,567,105.03500811640687,1.7628249007451446
2021-10-07,1073268,0.06815616,0,18019,1055249,0,1.678891,10.495276837926111,10,568,104.9527683792611,1.762042596467896
2021-10-06,1072537,0.04664018,0,18008,1054529,0,1.67900968,10.488128532592752,10,568,104.88128532592751,1.760966928086679
2021-10-05,1072037,0.06814107,0,18004,1054033,0,1.67941965,10.483239130859948,10,568,104.83239130859947,1.760575775948055
2021-10-04,1071307,0.0180186,0,18000,1053307,0,1.68019065,10.476100604330053,10,568,104.76100604330054,1.7601846238094305
2021-10-03,1071114,0.0419366,0,17993,1053121,0,1.6798399,10.474213295261192,10,568,104.74213295261191,1.759500107566838
2021-10-02,1070665,0.064487,0,17986,1052679,0,1.6798905,10.469822612505133,10,569,104.69822612505133,1.7588155913242454
2021-10-01,1069975,0.06509059,0,17979,1051996,0,1.68032,10.463075238113865,10,569,104.63075238113863,1.7581310750816528
2021-09-30,1069279,0.0700963,0,17975,1051304,0,1.68103928,10.456269190901802,10,569,104.562691909018,1.7577399229430286
2021-09-29,1068530,0.070708,0,17968,1050562,0,1.6815625,10.44894486710606,10,569,104.4894486710606,1.757055406700436
2021-09-28,1067775,0.056223,0,17962,1049813,0,1.68219,10.441561870489528,10,569,104.41561870489527,1.7564686784924994
2021-09-27,1067175,0.0215569,0,17955,1049220,0,1.682479,10.435694588410161,10,570,104.35694588410162,1.755784162249907
2021-09-26,1066945,0.0561731,0,17954,1048991,0,1.6827484,10.433445463613072,10,570,104.33445463613072,1.7556863742152509
2021-09-25,1066346,0.06690859,0,17952,1048394,0,1.6835061,10.427587960337172,10,570,104.27587960337172,1.7554907981459387
2021-09-24,1065633,0.0710881,0,17947,1047686,0,1.68416331,10.420615673466195,10,570,104.20615673466195,1.7550018579726583
2021-09-23,1064876,0.0831774,0,17938,1046938,0,1.6845154,10.41321311924273,10,570,104.13213119242728,1.7541217656607537
2021-09-22,1063991,0.083811,0,17933,1046058,0,1.68544659,10.404558878175667,10,570,104.04558878175666,1.7536328254874731
2021-09-21,1063100,0.073424,0,17925,1045175,0,1.686107,10.39584596428781,10,570,103.9584596428781,1.7528505212102246
2021-09-20,1062320,0.025611,0,17914,1044406,0,1.686309,10.388218497584635,10,571,103.88218497584634,1.7517748528290078
2021-09-19,1062048,0.06378542,0,17907,1044141,0,1.686082,10.38555866304199,10,571,103.8555866304199,1.7510903365864152
2021-09-18,1061371,0.0885488,0,17902,1043469,0,1.68668637,10.378938413095774,10,571,103.78938413095773,1.7506013964131348
2021-09-17,1060432,0.09656327,0,17895,1042537,0,1.6875198,10.369756116641568,10,571,103.69756116641567,1.7499168801705423
2021-09-16,1059409,0.10034516,0,17888,1041521,0,1.688489,10.359752400696252,10,572,103.5975240069625,1.7492323639279497
2021-09-15,1058347,0.117964,0,17882,1040465,0,1.68961598,10.349367311415776,10,572,103.49367311415774,1.748645635720013
2021-09-14,1057100,0.1001854,0,17872,1039228,0,1.690663,10.337173143494162,10,572,103.37173143494161,1.7476677553734523
2021-09-13,1056042,0.0433883,0,17866,1038176,0,1.6917888,10.326827169427549,10,572,103.26827169427548,1.747081027165516
2021-09-12,1055584,0.08637748,0,17861,1037723,0,1.6920491,10.3223484774403,10,573,103.22348477440299,1.7465920869922356
2021-09-11,1054673,0.116095,0,17853,1036820,0,1.69275216,10.313439987483132,10,573,103.1343998748313,1.7458097827149868
2021-09-10,1053450,0.1257453,0,17843,1035607,0,1.693768,10.301480510844693,10,573,103.01480510844692,1.744831902368426
2021-09-09,1052127,0.13400348,0,17836,1034291,0,1.69523261,10.288543153859694,10,573,102.88543153859693,1.7441473861258334
2021-09-08,1050719,0.16950429,0,17826,1032893,0,1.69655255,10.274774598580118,10,574,102.74774598580117,1.7431695057792727
2021-09-07,1048941,0.1174943,0,17816,1031125,0,1.69847494,10.257387886018266,10,574,102.57387886018266,1.7421916254327119
2021-09-06,1047710,0.063321,0,17810,1029900,0,1.6998979,10.245350178952103,10,574,102.45350178952103,1.7416048972247755
2021-09-05,1047047,0.113782,0,17798,1029249,0,1.69982818,10.238866832254406,10,575,102.38866832254405,1.7404314408089026
2021-09-04,1045857,0.164058,0,17785,1028072,0,1.70051929,10.227230056130331,10,575,102.27230056130331,1.7391601963583734
2021-09-03,1044144,0.174802,0,17772,1026372,0,1.702064,10.210478965793746,10,575,102.10478965793745,1.7378889519078444
2021-09-02,1042322,0.2722484,0,17766,1024556,0,1.7044637,10.192661985879408,10,576,101.92661985879407,1.737302223699908
2021-09-01,1039492,0.15078132,0,17757,1021735,0,1.7082383,10.164987972071737,10,576,101.64987972071737,1.7364221313880033
2021-08-31,1037927,0.18416651,0,17743,1020184,0,1.709465,10.149684144648061,10,576,101.4968414464806,1.7350530989028181
2021-08-30,1036019,0.10358018,0,17730,1018289,0,1.71135858,10.131026187635682,10,577,101.3102618763568,1.7337818544522892
2021-08-29,1034947,0.1724797,0,17721,1017226,0,1.71226159,10.12054331032055,10,577,101.20543310320548,1.7329017621403844
2021-08-28,1033165,0.23030857,0,17711,1015454,0,1.714247,10.103117482544835,10,577,101.03117482544835,1.7319238817938236
2021-08-27,1030791,0.2304504,0,17703,1013088,0,1.717419,10.079902603117482,10,578,100.79902603117482,1.731141577516575
2021-08-26,1028421,0.24876471,0,17689,1010732,0,1.72001544,10.056726838903991,10,578,100.56726838903991,1.7297725450313899
2021-08-25,1025869,0.29937222,0,17674,1008195,0,1.72283206,10.03177133245976,10,579,100.31771332459759,1.7283057245115487
2021-08-24,1022807,0.2215481,0,17658,1005149,0,1.72642542,10.001828636248069,10,579,100.01828636248068,1.7267411159570514
2021-08-23,1020546,0.110455,0,17645,1002901,0,1.7289764,9.979718761612329,10,580,99.79718761612328,1.7254698715065224
2021-08-22,1019420,0.2076067,0,17639,1001781,0,1.730298,9.968707828910054,10,580,99.68707828910054,1.7248831432985858
2021-08-21,1017308,0.2637409,0,17630,999678,0,1.7330051,9.94805499599069,10,580,99.4805499599069,1.724003050986681
2021-08-20,1014632,0.247697,0,17622,997010,0,1.7367873,9.921886917916723,10,580,99.21886917916723,1.7232207467094325
2021-08-19,1012125,0.25297874,0,17613,994512,0,1.7402,9.897371457628445,10,581,98.97371457628444,1.7223406543975277
2021-08-18,1009571,0.2963477,0,17601,991970,0,1.74341379,9.872396393577281,10,581,98.72396393577282,1.7211671979816547
2021-08-17,1006588,0.2108575,0,17584,989004,0,1.7468915,9.843226222839373,10,582,98.43226222839372,1.7195048013925014
2021-08-16,1004470,0.1131227,0,17573,986897,0,1.7494798,9.822514717099216,10,582,98.22514717099214,1.7184291330112846
2021-08-15,1003335,0.2214524,0,17562,985773,0,1.750363,9.81141577516575,10,582,98.1141577516575,1.7173534646300677
2021-08-14,1001118,0.2574741,0,17549,983569,0,1.7529402,9.789736167882499,10,583,97.89736167882498,1.7160822201795387
2021-08-13,998547,0.2608567,0,17537,981010,0,1.7562518,9.76459486417242,10,583,97.64594864172419,1.7149087637636657
2021-08-12,995949,0.2726428,0,17525,978424,0,1.7596283,9.739189532768771,10,584,97.39189532768769,1.7137353073477928
2021-08-11,993241,0.2976897,0,17514,975727,0,1.7633183,9.712708532983903,10,584,97.12708532983903,1.712659638966576
2021-08-10,990293,0.225897,0,17502,972791,0,1.7673557,9.683880620367292,10,584,96.83880620367292,1.711486182550703
2021-08-09,988061,0.1108446,0,17485,970576,0,1.7696276,9.662054331032055,10,585,96.62054331032054,1.7098237859615497
2021-08-08,986967,0.2012213,0,17467,969500,0,1.7697654,9.65135632004068,10,585,96.5135632004068,1.7080636013377402
2021-08-07,984985,0.2668054,0,17457,967528,0,1.7723113,9.631974731571844,10,586,96.31974731571844,1.7070857209911794
2021-08-06,982364,0.2425542,0,17440,964924,0,1.7753094,9.606344487688487,10,586,96.06344487688486,1.705423324402026
2021-08-05,979987,0.2640663,0,17422,962565,0,1.7777787,9.583100271850736,10,587,95.83100271850736,1.7036631397782167
2021-08-04,977406,0.3287816,912620,17412,47374,93.3716388,1.7814501,9.557861180106002,10,587,95.57861180106002,1.7026852594316557
2021-08-03,974203,0.2135523,909330,17397,47476,93.3409156,1.7857674,9.52653967260566,10,588,95.2653967260566,1.7012184389118146
2021-08-02,972127,0.122562,904962,17378,49787,93.0909233,1.7876265,9.506238876611057,11,588,95.06238876611057,1.699360466253349
2021-08-01,970937,0.238068,903514,17369,50054,93.0558831,1.788891,9.494602100486984,11,589,94.94602100486983,1.6984803739414445
2021-07-31,968631,0.2681046,902014,17361,49256,93.1225616,1.7923234,9.472052179695293,11,589,94.72052179695292,1.6976980696641957
2021-07-30,966041,0.2693457,897886,17344,50811,92.9449164,1.7953689,9.446725078719368,11,590,94.46725078719368,1.6960356730750423
2021-07-29,963446,0.3132949,894555,17330,51561,92.8495214,1.7987516,9.421349083726115,11,590,94.21349083726115,1.6946666405898574
2021-07-28,960437,0.3607162,891687,17320,51430,92.8418001,1.8033458,9.3919246640981,11,590,93.919246640981,1.6936887602432966
2021-07-27,956985,0.2425972,888423,17307,51255,92.835624,1.808492,9.358168234534823,11,591,93.58168234534821,1.6924175157927674
2021-07-26,954669,0.1689297,883372,17301,53996,92.5317571,1.8122512,9.335520525708475,11,591,93.35520525708473,1.691830787584831
2021-07-25,953059,0.2761896,881570,17292,54197,92.4989953,1.8143683,9.319776652128846,11,591,93.19776652128844,1.6909506952729263
2021-07-24,950434,0.3585917,880368,17284,52782,92.6279994,1.8185376,9.294107293031624,11,592,92.94107293031624,1.6901683909956777
2021-07-23,947038,0.4022289,876240,17264,53534,92.5242704,1.8229469,9.26089847646242,11,592,92.6089847646242,1.688212630302556
2021-07-22,943244,0.3854742,873008,17248,52988,92.5537825,1.8285831,9.223797696113904,11,593,92.23797696113903,1.6866480217480588
2021-07-21,939622,0.4678983,870243,17232,52147,92.6162861,1.833929,9.188378869961472,11,593,91.88378869961471,1.6850834131935615
2021-07-20,935246,0.290175,867540,17219,50487,92.7606213,1.8411199,9.145586825995972,11,594,91.4558682599597,1.6838121687430325
2021-07-19,932540,0.199316,863089,17215,52236,92.552491,1.846033,9.119125383818036,11,594,91.19125383818036,1.6834210166044081
2021-07-18,930685,0.3516191,861707,17207,51771,92.58847,1.8488533,9.100985703389334,11,594,91.00985703389333,1.6826387123271596
2021-07-17,927424,0.3980527,860449,17199,49776,92.778384,1.8544916,9.069097025287986,11,595,90.69097025287985,1.681856408049911
2021-07-16,923747,0.38546,857108,17194,49445,92.7860118,1.8613322,9.033140364944945,11,595,90.33140364944944,1.6813674678766306
2021-07-15,920200,0.3972467,854537,17187,48476,92.864269,1.867746,8.998454949052434,11,595,89.98454949052433,1.680682951634038
2021-07-14,916559,0.4551702,852269,17182,47108,92.9857216,1.8746202,8.962850325634156,11,595,89.62850325634155,1.6801940114607576
2021-07-13,912406,0.2912869,850034,17173,45199,93.1640081,1.8821665,8.922238954841486,11,595,89.22238954841485,1.6793139191488529
2021-07-12,909756,0.196261,846544,17164,46048,93.0517633,1.8866597,8.896325125657624,11,596,88.96325125657624,1.678433826836948
2021-07-11,907974,0.2565006,845516,17156,45302,93.1211687,1.8894814,8.878899297881912,11,596,88.78899297881911,1.6776515225596995
2021-07-10,905651,0.3503644,844497,17148,44006,93.2475093,1.8934446,8.856183137431303,11,596,88.56183137431303,1.676869218282451
2021-07-09,902489,0.3551671,842024,17142,43323,93.3001953,1.8994137,8.825262560873051,11,597,88.25262560873051,1.6762824900745144
2021-07-08,899295,0.3648332,840297,17135,41863,93.439528,1.9053814,8.794029062603899,11,597,87.94029062603899,1.6755979738319218
2021-07-07,896026,0.3679679,838642,17126,40258,93.5957216,1.9113285,8.762062154074828,11,597,87.62062154074827,1.674717881520017
2021-07-06,892741,0.2436639,837135,17118,38488,93.7713178,1.9174654,8.729938784690304,11,597,87.29938784690304,1.6739355772427684
2021-07-05,890571,0.1668001,834624,17117,38830,93.7178507,1.9220253,8.708718781169937,11,597,87.08718781169935,1.6738377892081124
2021-07-04,889088,0.2300893,833852,17112,38124,93.787342,1.924669,8.694216815630439,12,598,86.94216815630439,1.673348849034832
2021-07-03,887047,0.294536,833197,17112,36738,93.9292957,1.9290973,8.674258277757133,12,598,86.74258277757133,1.673348849034832
2021-07-02,884442,0.276189,831479,17108,35855,94.0117046,1.934327,8.648784494729226,12,598,86.48784494729225,1.6729576968962077
2021-07-01,882006,0.2784356,830224,17101,34681,94.1290649,1.9388757,8.624963329487004,12,598,86.24963329487004,1.672273180653615
2021-06-30,879557,0.2692674,828990,17096,33471,94.2508558,1.9437058,8.60101503979973,12,598,86.0101503979973,1.6717842404803347
2021-06-29,877195,0.1994405,827969,17092,32134,94.3882489,1.9484835,8.577917506013964,12,598,85.77917506013964,1.6713930883417103
2021-06-28,875449,0.1031391,826292,17086,32071,94.3849385,1.9516842,8.560843715163013,12,599,85.60843715163013,1.670806360133774
2021-06-27,874547,0.1713531,825684,17084,31779,94.4127646,1.9534685,8.552023234437033,12,599,85.52023234437034,1.6706107840644617
2021-06-26,873051,0.1799232,825209,17083,30759,94.5201369,1.9567013,8.537394144452485,12,599,85.37394144452485,1.6705129960298057
2021-06-25,871483,0.1843935,823960,17081,30442,94.5468816,1.9599923,8.522060980618411,12,599,85.22060980618411,1.6703174199604935
2021-06-24,869879,0.179196,823103,17079,29697,94.6227004,1.9633765,8.506375779859576,12,599,85.06375779859576,1.6701218438911813
2021-06-23,868323,0.172699,822234,17077,29012,94.6921825,1.9666645,8.49115996166709,12,599,84.9115996166709,1.6699262678218691
2021-06-22,866826,0.1178093,821374,17074,28378,94.7565025,1.9697148,8.476521092879075,12,599,84.76521092879075,1.669632903717901
2021-06-21,865806,0.087394,820081,17068,28657,94.7187938,1.9713423,8.466546713344155,12,599,84.66546713344155,1.6690461755099646
2021-06-20,865050,0.1088983,819688,17065,28297,94.756141,1.972718,8.459153937924155,12,599,84.59153937924155,1.6687528114059962
2021-06-19,864109,0.1370917,819324,17062,27723,94.8172048,1.9745194,8.44995208386302,12,599,84.49952083863018,1.668459447302028
2021-06-18,862926,0.1506451,818440,17061,27425,94.8447491,1.9771104,8.438383759363205,12,599,84.38383759363204,1.668361659267372
2021-06-17,861628,0.1433063,817754,17057,26817,94.9080113,1.9796246,8.425690872464845,12,600,84.25690872464844,1.6679705071287476
2021-06-16,860395,0.1571513,817092,17055,26248,94.9670791,1.9822291,8.41363360779175,12,600,84.1363360779175,1.6677749310594354
2021-06-15,859045,0.1133937,816503,17049,25493,95.0477565,1.9846457,8.40043222311318,12,600,84.0043222311318,1.667188202851499
2021-06-14,858072,0.0728908,815622,17047,25403,95.052863,1.9866631,8.390917447341144,12,600,83.90917447341143,1.6669926267821868
2021-06-13,857447,0.082522,815342,17047,25058,95.0894924,1.9881112,8.384805695175139,12,600,83.84805695175137,1.6669926267821868
2021-06-12,856740,0.0921782,815094,17045,24601,95.139015,1.989518,8.377892081124953,12,600,83.77892081124953,1.6667970507128747
2021-06-11,855951,0.060671,814318,17044,24589,95.1360533,1.9912355,8.370176605190588,12,600,83.70176605190588,1.6666992626782187
2021-06-10,855432,0.1064923,814023,17043,24366,95.159288,1.992327,8.365101406191938,12,600,83.65101406191938,1.6666014746435625
2021-06-09,854522,0.1042604,813489,17037,23996,95.1981342,1.9937462,8.356202695038235,12,600,83.56202695038235,1.666014746435626
2021-06-08,853632,0.070103,812964,17037,23631,95.235886,1.995825,8.347499559953844,12,600,83.47499559953843,1.666014746435626
2021-06-07,853034,0.0455054,812174,17036,23824,95.2100385,1.9971068,8.34165183548141,12,600,83.4165183548141,1.6659169584009699
2021-06-06,852646,0.0718281,811897,17034,23715,95.2208771,1.997781,8.337857659736754,12,600,83.37857659736754,1.6657213823316577
2021-06-05,852034,0.0672961,811640,17032,23362,95.2591094,1.9989813,8.331873032015803,12,600,83.31873032015802,1.6655258062623457
2021-06-04,851461,0.0505269,810959,17029,23473,95.2432349,1.9999742,8.326269777630008,12,601,83.26269777630009,1.6652324421583773
2021-06-03,851031,0.0904427,810659,17029,23343,95.256107,2.0009847,8.322064892139798,12,601,83.22064892139797,1.6652324421583773
2021-06-02,850262,0.0852228,810271,17026,22965,95.296626,2.0024416,8.314544992274746,12,601,83.14544992274745,1.664939078054409
2021-06-01,849538,0.0524089,809813,17025,22700,95.323929,2.0040304,8.307465138565645,12,601,83.07465138565645,1.6648412900197531
2021-05-31,849093,0.0512574,809135,17025,22933,95.2940373,2.0050807,8.303113571023449,12,601,83.0311357102345,1.6648412900197531
2021-05-30,848658,0.0524632,808813,17023,22822,95.3049403,2.0058728,8.29885979151591,12,601,82.98859791515909,1.664645713950441
2021-05-29,848213,0.0718496,808557,17023,22633,95.3247592,2.0069251,8.294508223973715,12,601,82.94508223973715,1.664645713950441
2021-05-28,847604,0.0706016,808047,17023,22534,95.3330801,2.0083671,8.28855293266316,12,601,82.88552932663158,1.664645713950441
2021-05-27,847006,0.0675776,807532,17022,22452,95.3395844,2.009667,8.282705208190725,12,601,82.82705208190725,1.664547925915785
2021-05-26,846434,0.070226,807065,17022,22347,95.34884,2.0110251,8.277111732608398,12,601,82.77111732608398,1.664547925915785
2021-05-25,845840,0.0443543,806648,17021,22171,95.3665,2.012319,8.271303123349828,12,601,82.71303123349826,1.6644501378811287
2021-05-24,845465,0.0285132,805979,17018,22468,95.3296707,2.0128568,8.267636072050223,12,601,82.67636072050223,1.6641567737771605
2021-05-23,845224,0.0488867,805692,17017,22515,95.3228967,2.0133124,8.265279380415013,12,601,82.65279380415012,1.6640589857425043
2021-05-22,844811,0.0619457,805466,17017,22328,95.3427453,2.014297,8.261240734583716,12,601,82.61240734583716,1.6640589857425043
2021-05-21,844288,0.0662535,804984,17017,22287,95.344716,2.015544,8.256126420371203,12,601,82.56126420371203,1.6640589857425043
2021-05-20,843729,0.0534818,804522,17014,22193,95.3531288,2.0165243,8.250660069233929,12,601,82.50660069233928,1.6637656216385361
2021-05-19,843278,0.0606336,804176,17013,22089,95.363095,2.0174842,8.246249828870939,12,601,82.46249828870938,1.6636678336038802
2021-05-18,842767,0.0458225,803759,17011,21997,95.3714372,2.0184701,8.241252860300014,12,601,82.41252860300013,1.663472257534568
2021-05-17,842381,0.0236291,803191,17009,22181,95.3477108,2.0191576,8.23747824216229,12,601,82.37478242162288,1.6632766814652558
2021-05-16,842182,0.0396746,802900,17007,22275,95.3356875,2.0193972,8.235532260272633,12,601,82.35532260272632,1.6630811053959436
2021-05-15,841848,0.0557418,802671,17006,22171,95.34631,2.0200796,8.23226613991512,12,601,82.3226613991512,1.6629833173612876
2021-05-14,841379,0.0535122,802285,16999,22095,95.35358,2.0203737,8.22767988108975,12,602,82.27679881089749,1.662298801118695
2021-05-13,840929,0.0518743,801961,16999,21969,95.3660773,2.0214548,8.223279419530225,12,602,82.23279419530226,1.662298801118695
2021-05-12,840493,0.0577375,801621,16998,21874,95.3750953,2.0223845,8.219015861219221,12,602,82.1901586121922,1.662201013084039
2021-05-11,840008,0.031915,801306,16994,21708,95.3926629,2.023076,8.214273141538401,12,602,82.142731415384,1.6618098609454146
2021-05-10,839740,0.0188189,800645,16993,22102,95.344392,2.023603,8.21165242220962,12,602,82.11652422209617,1.6617120729107586
2021-05-09,839582,0.0386055,800277,16992,22313,95.3185037,2.0238643,8.210107371262053,12,602,82.10107371262052,1.6616142848761024
2021-05-08,839258,0.048399,800007,16991,22260,95.3231307,2.0245264,8.206939038939195,12,602,82.06939038939194,1.6615164968414464
2021-05-07,838852,0.044963,799442,16989,22421,95.301913,2.025268,8.202968844732158,12,602,82.02968844732158,1.6613209207721342
2021-05-06,838475,0.0445053,798952,16988,22535,95.286323,2.026059,8.199282235825624,12,602,81.99282235825623,1.661223132737478
2021-05-05,838102,0.0461971,798414,16983,22705,95.2645382,2.0263643,8.195634742132953,12,602,81.95634742132953,1.6607341925641976
2021-05-04,837715,0.0308076,797901,16981,22833,95.2473096,2.0270617,8.191850345191762,12,602,81.91850345191762,1.6605386164948857
2021-05-03,837457,0.0214983,797124,16977,23356,95.1838721,2.0272086,8.189327413897635,12,602,81.89327413897635,1.6601474643562613
2021-05-02,837277,0.039429,796721,16977,23579,95.1562028,2.0276444,8.187567229273826,12,602,81.87567229273826,1.6601474643562613
2021-05-01,836947,0.0542742,796477,16976,23494,95.1645684,2.0283244,8.184340224130175,12,602,81.84340224130175,1.6600496763216053
2021-04-30,836493,0.0550218,795838,16974,23681,95.1398278,2.0291861,8.179900647356789,12,602,81.79900647356789,1.659854100252293
2021-04-29,836033,0.0562495,795326,16974,23733,95.1309338,2.0303026,8.17540239776261,12,602,81.75402397762609,1.659854100252293
2021-04-28,835563,0.0685037,794781,16973,23809,95.119219,2.031325,8.170806360133774,12,602,81.70806360133774,1.6597563122176369
2021-04-27,834991,0.0422938,794205,16970,23816,95.1153965,2.0323572,8.165212884551446,12,603,81.65212884551445,1.6594629481136687
2021-04-26,834638,0.023489,793011,16965,24662,95.0125683,2.0326177,8.161760966928087,12,603,81.61760966928087,1.6589740079403883
2021-04-25,834442,0.0573166,792685,16965,24792,94.9958176,2.0330952,8.159844321448828,12,603,81.59844321448827,1.6589740079403883
2021-04-24,833964,0.0680348,792377,16959,24628,95.0133339,2.033541,8.155170053392267,12,603,81.55170053392267,1.658387279732452
2021-04-23,833397,0.0607522,791751,16957,24689,95.0028618,2.0346846,8.149625471827267,12,603,81.49625471827267,1.6581917036631397
2021-04-22,832891,0.0764189,791171,16956,24764,94.9909412,2.0358006,8.14467739727367,12,603,81.4467739727367,1.6580939156284835
2021-04-21,832255,0.0733486,790650,16952,24653,95.0009312,2.0368757,8.138458078269544,12,603,81.38458078269542,1.6577027634898593
2021-04-20,831645,0.0510093,790118,16951,24576,95.0066435,2.0382495,8.132493008155523,12,603,81.32493008155521,1.6576049754552031
2021-04-19,831221,0.0264741,789216,16946,25059,94.9465906,2.0386877,8.128346795486104,12,603,81.28346795486104,1.6571160352819228
2021-04-18,831001,0.053097,788669,16945,25387,94.9059026,2.0391071,8.12619545872367,12,603,81.2619545872367,1.6570182472472668
2021-04-17,830560,0.0782012,788274,16942,25344,94.908736,2.039829,8.121883006395338,12,604,81.21883006395336,1.6567248831432986
2021-04-16,829911,0.0666781,787607,16937,25367,94.9025859,2.0408212,8.115536562946158,12,604,81.15536562946157,1.656235942970018
2021-04-15,829358,0.0604447,787011,16933,25414,94.8940023,2.0416997,8.110128884629678,12,604,81.10128884629677,1.6558447908313938
2021-04-14,828857,0.0825914,786469,16931,25457,94.8859695,2.0426925,8.105229704093407,12,604,81.05229704093406,1.6556492147620816
2021-04-13,828173,0.0492894,785809,16923,25441,94.8846437,2.0434136,8.098541002522932,12,604,80.98541002522931,1.654866910484833
2021-04-12,827765,0.0327495,785063,16918,25784,94.8412895,2.0438168,8.094551250708964,12,604,80.94551250708963,1.6543779703115526
2021-04-11,827494,0.0684461,784618,16916,25960,94.8185727,2.0442444,8.091901194969784,12,605,80.91901194969783,1.6541823942422405
2021-04-10,826928,0.0727315,784208,16910,25810,94.833891,2.0449181,8.08636639220825,12,605,80.8636639220825,1.6535956660343039
2021-04-09,826327,0.0840567,783523,16904,25900,94.8199684,2.0456793,8.080489331325419,12,605,80.80489331325418,1.6530089378263675
2021-04-08,825633,0.072967,782895,16899,25839,94.8236081,2.0467932,8.073702841720287,12,605,80.73702841720286,1.652519997653087
2021-04-07,825031,0.0804252,782294,16890,25847,94.8199522,2.0471958,8.067816002033991,12,605,80.6781600203399,1.6516399053411823
2021-04-06,824368,0.1061331,781537,16887,25944,94.8043835,2.0484783,8.061332655336294,12,606,80.61332655336292,1.6513465412372141
2021-04-05,823494,0.019312,780643,16885,25966,94.7964405,2.0504096,8.052785981107352,12,606,80.52785981107351,1.651150965167902
2021-04-04,823335,0.0234467,780322,16879,26134,94.7757596,2.0500768,8.05123115135632,12,606,80.51231151356319,1.6505642369599656
2021-04-03,823142,0.0340276,779973,16875,26294,94.7555829,2.0500716,8.049343842287458,12,606,80.49343842287458,1.6501730848213412
2021-04-02,822862,0.0666412,779655,16868,26339,94.7491803,2.0499185,8.046605777317087,12,606,80.46605777317087,1.6494885685787486
2021-04-01,822314,0.0720438,778912,16859,26543,94.7219675,2.0501901,8.041246993017934,12,607,80.41246993017934,1.6486084762668438
2021-03-31,821722,0.0752645,778210,16848,26664,94.7047785,2.0503285,8.035457941366294,12,607,80.35457941366293,1.647532807885627
2021-03-30,821104,0.0472758,777503,16845,26756,94.689954,2.0515063,8.029414640824548,12,607,80.29414640824548,1.6472394437816587
2021-03-29,820716,0.0376642,775849,16843,28024,94.5331881,2.0522324,8.025620465079893,12,607,80.25620465079892,1.6470438677123467
