"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-10-09,14458,0.166274,0,195,14263,0,1.348734,0.07114667296544529,1406,104212,0.7114667296544529,0.009595795565266171
2021-10-08,14434,0.215233,0,195,14239,0,1.350977,0.07102857086618047,1408,104212,0.7102857086618047,0.009595795565266171
2021-10-07,14403,0.104254,0,195,14208,0,1.353885,0.07087602232129676,1411,104212,0.7087602232129676,0.009595795565266171
2021-10-06,14388,0.222903,0,195,14193,0,1.355296,0.07080220850925625,1412,104212,0.7080220850925625,0.009595795565266171
2021-10-05,14356,0.104595,0,191,14165,0,1.330454,0.07064473904356983,1416,106395,0.7064473904356983,0.009398958733158148
2021-10-04,14341,0.041856,0,187,14154,0,1.303954,0.07057092523152933,1417,108671,0.7057092523152931,0.009202121901050124
2021-10-03,14335,0.314906,0,187,14148,0,1.304499,0.07054139970671312,1418,108671,0.7054139970671311,0.009202121901050124
2021-10-02,14290,0.196326,0,187,14103,0,1.308607,0.07031995827059159,1422,108671,0.7031995827059159,0.009202121901050124
2021-10-01,14262,0.133399,0,184,14078,0,1.290142,0.07018217248811598,1425,110442,0.7018217248811597,0.009054494276969105
2021-09-30,14243,0.211074,0,184,14059,0,1.291863,0.07008867499286467,1427,110442,0.7008867499286466,0.009054494276969105
2021-09-29,14213,0.098598,0,183,14030,0,1.287554,0.06994104736878365,1430,111046,0.6994104736878364,0.0090052850689421
2021-09-28,14199,0.112811,0,181,14018,0,1.274738,0.06987215447754584,1431,112273,0.6987215447754583,0.008906866652888088
2021-09-27,14183,0.077618,0,181,14002,0,1.276176,0.06979341974470263,1433,112273,0.6979341974470262,0.008906866652888088
2021-09-26,14172,0.290142,0,180,13992,0,1.27011,0.06973928961587292,1434,112897,0.6973928961587291,0.008857657444861082
2021-09-25,14131,0.106262,0,180,13951,0,1.273795,0.0695375318629622,1438,112897,0.6953753186296219,0.008857657444861082
2021-09-24,14116,0.170309,0,179,13937,0,1.268065,0.06946371805092169,1440,113527,0.6946371805092169,0.008808448236834077
2021-09-23,14092,0.113669,0,178,13914,0,1.263128,0.06934561595165688,1442,114165,0.6934561595165687,0.00875923902880707
2021-09-22,14076,0.085324,0,176,13900,0,1.250355,0.06926688121881366,1444,115463,0.6926688121881366,0.008660820612753058
2021-09-21,14064,0.085397,0,172,13892,0,1.222981,0.06920783016918125,1445,118148,0.6920783016918125,0.008463983780645034
2021-09-20,14052,0.078342,0,172,13880,0,1.224025,0.06914877911954885,1446,118148,0.6914877911954884,0.008463983780645034
2021-09-19,14041,0.114082,0,172,13869,0,1.224984,0.06909464899071914,1447,118148,0.6909464899071914,0.008463983780645034
2021-09-18,14025,0.157109,0,172,13853,0,1.226381,0.06901591425787594,1449,118148,0.6901591425787593,0.008463983780645034
2021-09-17,14003,0.13587,0,172,13831,0,1.228308,0.06890765400021652,1451,118148,0.6890765400021651,0.008463983780645034
2021-09-16,13984,0.085886,0,172,13812,0,1.229977,0.06881415650496521,1453,118148,0.6881415650496521,0.008463983780645034
2021-09-15,13972,0.09313,0,172,13800,0,1.231033,0.0687551054553328,1454,118148,0.687551054553328,0.008463983780645034
2021-09-14,13959,0.064516,0,171,13788,0,1.225016,0.06869113348489769,1456,118839,0.6869113348489769,0.008414774572618028
2021-09-13,13950,0.057381,0,171,13779,0,1.225806,0.06864684519767339,1457,118839,0.6864684519767338,0.008414774572618028
2021-09-12,13942,0.09333,0,171,13771,0,1.22651,0.06860747783125179,1458,118839,0.6860747783125178,0.008414774572618028
2021-09-11,13929,0.165396,0,171,13758,0,1.227655,0.06854350586081667,1459,118839,0.6854350586081667,0.008414774572618028
2021-09-10,13906,0.245098,0,171,13735,0,1.229685,0.06843032468235456,1461,118839,0.6843032468235456,0.008414774572618028
2021-09-09,13872,0,0,171,13701,0,1.232699,0.06826301337506274,1465,118839,0.6826301337506274,0.008414774572618028
2021-09-08,13872,0.028843,0,171,13701,0,1.232699,0.06826301337506274,1465,118839,0.6826301337506274,0.008414774572618028
2021-09-07,13868,0.122735,0,171,13697,0,1.233055,0.06824332969185194,1465,118839,0.6824332969185194,0.008414774572618028
2021-09-06,13851,0.072249,0,171,13680,0,1.234568,0.06815967403820603,1467,118839,0.6815967403820602,0.008414774572618028
2021-09-05,13841,0.101251,0,171,13670,0,1.23546,0.06811046483017902,1468,118839,0.6811046483017902,0.008414774572618028
2021-09-04,13827,0.079618,0,171,13656,0,1.236711,0.06804157193894121,1470,118839,0.6804157193894121,0.008414774572618028
2021-09-03,13816,0.130454,0,171,13645,0,1.237695,0.0679874418101115,1471,118839,0.679874418101115,0.008414774572618028
2021-09-02,13798,0.152428,0,171,13627,0,1.23931,0.0678988652356629,1473,118839,0.678988652356629,0.008414774572618028
2021-09-01,13777,0,0,171,13606,0,1.241199,0.06779552589880619,1475,118839,0.6779552589880617,0.008414774572618028
2021-08-31,13777,0.065369,0,171,13606,0,1.241199,0.06779552589880619,1475,118839,0.6779552589880617,0.008414774572618028
2021-08-30,13768,0.043598,0,171,13597,0,1.24201,0.06775123761158187,1476,118839,0.6775123761158187,0.008414774572618028
2021-08-29,13762,0.021804,0,171,13591,0,1.242552,0.06772171208676568,1477,118839,0.6772171208676567,0.008414774572618028
2021-08-28,13759,0.036353,0,171,13588,0,1.242823,0.06770694932435757,1477,118839,0.6770694932435757,0.008414774572618028
2021-08-27,13754,0.036366,0,171,13583,0,1.243275,0.06768234472034407,1477,118839,0.6768234472034407,0.008414774572618028
2021-08-26,13749,0.087355,0,171,13578,0,1.243727,0.06765774011633056,1478,118839,0.6765774011633057,0.008414774572618028
2021-08-25,13737,0.087432,0,171,13566,0,1.244813,0.06759868906669816,1479,118839,0.6759868906669816,0.008414774572618028
2021-08-24,13725,0.072913,0,171,13554,0,1.245902,0.06753963801706575,1481,118839,0.6753963801706575,0.008414774572618028
2021-08-23,13715,0.014585,0,171,13544,0,1.24681,0.06749042880903874,1482,118839,0.6749042880903874,0.008414774572618028
2021-08-22,13713,0.102197,0,171,13542,0,1.246992,0.06748058696743335,1482,118839,0.6748058696743334,0.008414774572618028
2021-08-21,13699,0.029208,0,171,13528,0,1.248266,0.06741169407619554,1483,118839,0.6741169407619553,0.008414774572618028
2021-08-20,13695,0.021911,0,171,13524,0,1.248631,0.06739201039298473,1484,118839,0.6739201039298474,0.008414774572618028
2021-08-19,13692,0.087719,0,171,13521,0,1.248904,0.06737724763057663,1484,118839,0.6737724763057663,0.008414774572618028
2021-08-18,13680,0.021935,0,171,13509,0,1.25,0.06731819658094422,1485,118839,0.6731819658094422,0.008414774572618028
2021-08-17,13677,0,0,170,13507,0,1.242963,0.06730343381853612,1486,119538,0.6730343381853612,0.008365565364591022
2021-08-16,13677,0.014625,0,170,13507,0,1.242963,0.06730343381853612,1486,119538,0.6730343381853612,0.008365565364591022
2021-08-15,13675,0.029259,0,170,13505,0,1.243144,0.06729359197693072,1486,119538,0.6729359197693072,0.008365565364591022
2021-08-14,13671,0.021949,0,170,13501,0,1.243508,0.06727390829371992,1486,119538,0.6727390829371992,0.008365565364591022
2021-08-13,13668,0.242024,0,170,13498,0,1.243781,0.06725914553131182,1487,119538,0.6725914553131181,0.008365565364591022
2021-08-12,13635,0.022007,0,170,13465,0,1.246791,0.0670967551448227,1490,119538,0.670967551448227,0.008365565364591022
2021-08-11,13632,0.044033,0,170,13462,0,1.247066,0.067081992382414593,1491,119538,0.6708199238241459,0.008365565364591022
2021-08-10,13626,0.007339,0,169,13457,0,1.240276,0.0670524668575984,1491,120245,0.6705246685759839,0.008316356156564016
2021-08-09,13625,0.029366,0,169,13456,0,1.240367,0.0670475459367957,1491,120245,0.6704754593679569,0.008316356156564016
2021-08-08,13621,0.080823,0,169,13452,0,1.240731,0.0670278622535849,1492,120245,0.6702786225358489,0.008316356156564016
2021-08-07,13610,0.022047,0,169,13441,0,1.241734,0.06697373212475519,1493,120245,0.6697373212475518,0.008316356156564016
2021-08-06,13607,0.058828,0,169,13438,0,1.242008,0.06695896936234708,1493,120245,0.6695896936234708,0.008316356156564016
2021-08-05,13599,0,0,169,13430,0,1.242738,0.06691960199592548,1494,120245,0.6691960199592547,0.008316356156564016
2021-08-04,13599,0.058862,13385,169,45,98.426355,1.242738,0.06691960199592548,1494,120245,0.6691960199592547,0.008316356156564016
2021-08-03,13591,0,13385,169,37,98.484291,1.24347,0.06688023462950388,1495,120245,0.6688023462950387,0.008316356156564016
2021-08-02,13591,0.022078,13385,169,37,98.484291,1.24347,0.06688023462950388,1495,120245,0.6688023462950387,0.008316356156564016
2021-08-01,13588,0.110514,13369,169,50,98.388284,1.243744,0.06686547186709577,1496,120245,0.6686547186709577,0.008316356156564016
2021-07-31,13573,0,13369,169,35,98.497016,1.245119,0.06679165805505526,1497,120245,0.6679165805505526,0.008316356156564016
2021-07-30,13573,0.0516,13369,169,35,98.497016,1.245119,0.06679165805505526,1497,120245,0.6679165805505526,0.008316356156564016
2021-07-29,13566,0.044248,13363,169,34,98.503612,1.245761,0.06675721160943636,1498,120245,0.6675721160943635,0.008316356156564016
2021-07-28,13560,0.029507,13361,169,30,98.532448,1.246313,0.06672768608462015,1499,120245,0.6672768608462015,0.008316356156564016
2021-07-27,13556,0.04428,13359,169,28,98.546769,1.24668,0.06670800240140935,1499,120245,0.6670800240140935,0.008316356156564016
2021-07-26,13550,0.088639,13355,169,26,98.560886,1.247232,0.06667847687659315,1500,120245,0.6667847687659314,0.008316356156564016
2021-07-25,13538,0,13355,169,14,98.648249,1.248338,0.06661942582696075,1501,120245,0.6661942582696073,0.008316356156564016
2021-07-24,13538,0.007387,13355,169,14,98.648249,1.248338,0.06661942582696075,1501,120245,0.6661942582696073,0.008316356156564016
2021-07-23,13537,0,13350,169,18,98.618601,1.24843,0.06661450490615804,1501,120245,0.6661450490615803,0.008316356156564016
2021-07-22,13537,0,13350,169,18,98.618601,1.24843,0.06661450490615804,1501,120245,0.6661450490615803,0.008316356156564016
2021-07-21,13537,0,13350,169,18,98.618601,1.24843,0.06661450490615804,1501,120245,0.6661450490615803,0.008316356156564016
2021-07-20,13537,0.007388,13350,169,18,98.618601,1.24843,0.06661450490615804,1501,120245,0.6661450490615803,0.008316356156564016
2021-07-19,13536,0,13340,169,27,98.552009,1.248522,0.06660958398535534,1501,120245,0.6660958398535534,0.008316356156564016
2021-07-18,13536,0,13340,169,27,98.552009,1.248522,0.06660958398535534,1501,120245,0.6660958398535534,0.008316356156564016
2021-07-17,13536,0.02956,13340,169,27,98.552009,1.248522,0.06660958398535534,1501,120245,0.6660958398535534,0.008316356156564016
2021-07-16,13532,0.014782,13335,169,28,98.544192,1.248892,0.06658990030214454,1502,120245,0.6658990030214453,0.008316356156564016
2021-07-15,13530,0.022178,13335,169,26,98.558758,1.249076,0.06658005846053913,1502,120245,0.6658005846053913,0.008316356156564016
2021-07-14,13527,0.029579,13333,169,25,98.565831,1.249353,0.06656529569813104,1502,120245,0.6656529569813103,0.008316356156564016
2021-07-13,13523,0.022189,13333,168,22,98.594986,1.242328,0.06654561201492024,1503,120961,0.6654561201492023,0.008267146948537009
2021-07-12,13520,0.081427,13324,168,28,98.550296,1.242604,0.06653084925251213,1503,120961,0.6653084925251213,0.008267146948537009
2021-07-11,13509,0.022212,13317,168,24,98.578725,1.243615,0.06647671912368243,1504,120961,0.6647671912368242,0.008267146948537009
2021-07-10,13506,0,13317,168,21,98.600622,1.243892,0.06646195636127432,1505,120961,0.6646195636127432,0.008267146948537009
2021-07-09,13506,0.007405,13317,168,21,98.600622,1.243892,0.06646195636127432,1505,120961,0.6646195636127432,0.008267146948537009
2021-07-08,13505,0.007405,13317,168,20,98.607923,1.243984,0.06645703544047162,1505,120961,0.6645703544047161,0.008267146948537009
2021-07-07,13504,0.074107,13317,168,19,98.615225,1.244076,0.06645211451966893,1505,120961,0.6645211451966891,0.008267146948537009
2021-07-06,13494,0,13313,168,13,98.658663,1.244998,0.06640290531164192,1506,120961,0.6640290531164191,0.008267146948537009
2021-07-05,13494,0,13313,168,13,98.658663,1.244998,0.06640290531164192,1506,120961,0.6640290531164191,0.008267146948537009
2021-07-04,13494,0,13308,168,18,98.62161,1.244998,0.06640290531164192,1506,120961,0.6640290531164191,0.008267146948537009
2021-07-03,13494,0.044484,13308,168,18,98.62161,1.244998,0.06640290531164192,1506,120961,0.6640290531164191,0.008267146948537009
2021-07-02,13488,0.022247,13308,168,12,98.66548,1.245552,0.06637337978682571,1507,120961,0.663733797868257,0.008267146948537009
2021-07-01,13485,0.044514,13308,168,9,98.68743,1.245829,0.06635861702441762,1507,120961,0.663586170244176,0.008267146948537009
2021-06-30,13479,0,13301,168,10,98.679427,1.246383,0.06632909149960141,1508,120961,0.663290914996014,0.008267146948537009
2021-06-29,13479,0,13301,168,10,98.679427,1.246383,0.06632909149960141,1508,120961,0.663290914996014,0.008267146948537009
2021-06-28,13479,0.007419,13301,168,10,98.679427,1.246383,0.06632909149960141,1508,120961,0.663290914996014,0.008267146948537009
2021-06-27,13478,0,13297,168,13,98.657071,1.246476,0.0663241705787987,1508,120961,0.663241705787987,0.008267146948537009
2021-06-26,13478,0.00742,13297,168,13,98.657071,1.246476,0.0663241705787987,1508,120961,0.663241705787987,0.008267146948537009
2021-06-25,13477,0.022265,13297,168,12,98.664391,1.246568,0.066319249657996,1508,120961,0.66319249657996,0.008267146948537009
2021-06-24,13474,0.007422,13295,168,11,98.671516,1.246846,0.0663044868955879,1508,120961,0.663044868955879,0.008267146948537009
2021-06-23,13473,0.029698,13295,168,10,98.678839,1.246938,0.0662995659747852,1508,120961,0.662995659747852,0.008267146948537009
2021-06-22,13469,0,13295,168,6,98.708145,1.247309,0.0662798822915744,1509,120961,0.662798822915744,0.008267146948537009
2021-06-21,13469,0,13293,167,9,98.693296,1.239884,0.0662798822915744,1509,121685,0.662798822915744,0.008217937740510004
2021-06-20,13469,0.007425,13293,167,9,98.693296,1.239884,0.0662798822915744,1509,121685,0.662798822915744,0.008217937740510004
2021-06-19,13468,0.04457,13290,167,11,98.678349,1.239976,0.0662749613707717,1509,121685,0.6627496137077169,0.008217937740510004
2021-06-18,13462,0.014859,13287,167,8,98.700045,1.240529,0.06624543584595549,1510,121685,0.6624543584595549,0.008217937740510004
2021-06-17,13460,0,13287,167,6,98.71471,1.240713,0.0662355940043501,1510,121685,0.6623559400435008,0.008217937740510004
2021-06-16,13460,0.00743,13287,167,6,98.71471,1.240713,0.0662355940043501,1510,121685,0.6623559400435008,0.008217937740510004
2021-06-15,13459,0,13287,167,5,98.722045,1.240805,0.0662306730835474,1510,121685,0.6623067308354739,0.008217937740510004
2021-06-14,13459,0,13272,167,20,98.610595,1.240805,0.0662306730835474,1510,121685,0.6623067308354739,0.008217937740510004
2021-06-13,13459,0,13272,167,20,98.610595,1.240805,0.0662306730835474,1510,121685,0.6623067308354739,0.008217937740510004
2021-06-12,13459,0.022295,13272,167,20,98.610595,1.240805,0.0662306730835474,1510,121685,0.6623067308354739,0.008217937740510004
2021-06-11,13456,0,13268,167,21,98.602854,1.241082,0.06621591032113928,1510,121685,0.6621591032113928,0.008217937740510004
2021-06-10,13456,0.014865,13268,167,21,98.602854,1.241082,0.06621591032113928,1510,121685,0.6621591032113928,0.008217937740510004
2021-06-09,13454,0,13268,167,19,98.617512,1.241267,0.06620606847953389,1510,121685,0.6620606847953389,0.008217937740510004
2021-06-08,13454,0.007433,13268,167,19,98.617512,1.241267,0.06620606847953389,1510,121685,0.6620606847953389,0.008217937740510004
2021-06-07,13453,0,13265,167,21,98.602542,1.241359,0.06620114755873119,1511,121685,0.6620114755873119,0.008217937740510004
2021-06-06,13453,0.007434,13265,167,21,98.602542,1.241359,0.06620114755873119,1511,121685,0.6620114755873119,0.008217937740510004
2021-06-05,13452,0.037183,13265,167,20,98.609872,1.241451,0.06619622663792848,1511,121685,0.6619622663792848,0.008217937740510004
2021-06-04,13447,0.007437,13263,167,17,98.631665,1.241913,0.06617162203391498,1511,121685,0.6617162203391498,0.008217937740510004
2021-06-03,13446,0.081876,13260,167,19,98.616689,1.242005,0.06616670111311229,1511,121685,0.6616670111311228,0.008217937740510004
2021-06-02,13435,0,13256,167,12,98.667659,1.243022,0.06611257098428258,1513,121685,0.6611257098428257,0.008217937740510004
2021-06-01,13435,0.007444,13256,167,12,98.667659,1.243022,0.06611257098428258,1513,121685,0.6611257098428257,0.008217937740510004
2021-05-31,13434,0.029784,13255,166,13,98.66756,1.235671,0.06610765006347988,1513,122418,0.6610765006347987,0.008168728532482997
2021-05-30,13430,0,13248,166,16,98.644825,1.236039,0.06608796638026908,1513,122418,0.6608796638026907,0.008168728532482997
2021-05-29,13430,0.044696,13248,166,16,98.644825,1.236039,0.06608796638026908,1513,122418,0.6608796638026907,0.008168728532482997
2021-05-28,13424,0.022353,13248,166,10,98.688915,1.236591,0.06605844085545287,1514,122418,0.6605844085545287,0.008168728532482997
2021-05-27,13421,0.014904,13243,166,12,98.67372,1.236868,0.06604367809304477,1514,122418,0.6604367809304477,0.008168728532482997
2021-05-26,13419,0.022361,13243,166,10,98.688427,1.237052,0.06603383625143937,1514,122418,0.6603383625143936,0.008168728532482997
2021-05-25,13416,0.007454,13241,166,9,98.695587,1.237329,0.06601907348903127,1515,122418,0.6601907348903127,0.008168728532482997
2021-05-24,13415,0,13230,165,20,98.620947,1.229966,0.06601415256822857,1515,123160,0.6601415256822856,0.008119519324455992
2021-05-23,13415,0.007455,13230,165,20,98.620947,1.229966,0.06601415256822857,1515,123160,0.6601415256822856,0.008119519324455992
2021-05-22,13414,0.029828,13225,165,24,98.591024,1.230058,0.06600923164742586,1515,123160,0.6600923164742586,0.008119519324455992
2021-05-21,13410,0.014916,13225,165,20,98.620433,1.230425,0.06598954796421506,1515,123160,0.6598954796421506,0.008119519324455992
2021-05-20,13408,0.007459,13223,165,20,98.620227,1.230609,0.06597970612260966,1516,123160,0.6597970612260966,0.008119519324455992
2021-05-19,13407,0.022381,13220,165,22,98.605206,1.2307,0.06597478520180697,1516,123160,0.6597478520180696,0.008119519324455992
2021-05-18,13404,0.052251,13210,165,29,98.552671,1.230976,0.06596002243939886,1516,123160,0.6596002243939886,0.008119519324455992
2021-05-17,13397,0,13199,164,34,98.522057,1.224155,0.06592557599377996,1517,123911,0.6592557599377995,0.008070310116428985
2021-05-16,13397,0.014931,13199,164,34,98.522057,1.224155,0.06592557599377996,1517,123911,0.6592557599377995,0.008070310116428985
2021-05-15,13395,0.007466,13199,164,32,98.536767,1.224337,0.06591573415217455,1517,123911,0.6591573415217455,0.008070310116428985
2021-05-14,13394,0.05229,13194,164,36,98.506794,1.224429,0.06591081323137185,1517,123911,0.6591081323137185,0.008070310116428985
2021-05-13,13387,0,13184,164,39,98.483603,1.225069,0.06587636678575295,1518,123911,0.6587636678575295,0.008070310116428985
2021-05-12,13387,0.022415,13184,164,39,98.483603,1.225069,0.06587636678575295,1518,123911,0.6587636678575295,0.008070310116428985
2021-05-11,13384,0.014945,13180,164,40,98.475792,1.225344,0.06586160402334484,1518,123911,0.6586160402334484,0.008070310116428985
2021-05-10,13382,0.022423,13164,162,56,98.370946,1.210581,0.06585176218173945,1519,125441,0.6585176218173944,0.007971891700374973
2021-05-09,13379,0.014951,13156,162,61,98.333209,1.210853,0.06583699941933134,1519,125441,0.6583699941933134,0.007971891700374973
2021-05-08,13377,0.179735,13135,162,80,98.190925,1.211034,0.06582715757772595,1519,125441,0.6582715757772594,0.007971891700374973
2021-05-07,13353,0,13111,162,80,98.187673,1.213211,0.06570905547846113,1522,125441,0.6570905547846112,0.007971891700374973
2021-05-06,13353,0.059948,13111,162,80,98.187673,1.213211,0.06570905547846113,1522,125441,0.6570905547846112,0.007971891700374973
2021-05-05,13345,0.044981,13101,161,83,98.1716,1.206444,0.06566968811203952,1523,126220,0.6566968811203951,0.007922682492347968
2021-05-04,13339,0.112579,13081,161,97,98.065822,1.206987,0.06564016258722333,1523,126220,0.6564016258722332,0.007922682492347968
2021-05-03,13324,0.03754,13067,157,100,98.07115,1.178325,0.06556634877518282,1525,129436,0.655663487751828,0.007725845660239944
2021-05-02,13319,0,13053,157,109,98.002853,1.178767,0.06554174417116931,1526,129436,0.655417441711693,0.007725845660239944
2021-05-01,13319,0.067618,13053,157,109,98.002853,1.178767,0.06554174417116931,1526,129436,0.655417441711693,0.007725845660239944
2021-04-30,13310,0.007514,13043,157,110,97.993989,1.179564,0.06549745588394501,1527,129436,0.65497455883945,0.007725845660239944
2021-04-29,13309,0.173115,13031,157,121,97.911188,1.179653,0.06549253496314231,1527,129436,0.654925349631423,0.007725845660239944
2021-04-28,13286,0.173415,13000,157,129,97.847358,1.181695,0.06537935378468018,1530,129436,0.6537935378468018,0.007725845660239944
2021-04-27,13263,0,12937,156,170,97.542034,1.176204,0.06526617260621807,1532,130265,0.6526617260621808,0.007676636452212938
2021-04-26,13263,0,12937,156,170,97.542034,1.176204,0.06526617260621807,1532,130265,0.6526617260621808,0.007676636452212938
2021-04-25,13263,0.241856,12937,156,170,97.542034,1.176204,0.06526617260621807,1532,130265,0.6526617260621808,0.007676636452212938
2021-04-24,13231,0,12887,156,188,97.400045,1.179049,0.06510870314053166,1536,130265,0.6510870314053165,0.007676636452212938
2021-04-23,13231,0.143809,12887,156,188,97.400045,1.179049,0.06510870314053166,1536,130265,0.6510870314053165,0.007676636452212938
2021-04-22,13212,0.341763,12862,156,194,97.350893,1.180745,0.06501520564528035,1538,130265,0.6501520564528034,0.007676636452212938
2021-04-21,13167,0,12812,155,200,97.303866,1.177185,0.06479376420915882,1543,131106,0.6479376420915881,0.007627427244185932
2021-04-20,13167,0.144509,12812,155,200,97.303866,1.177185,0.06479376420915882,1543,131106,0.6479376420915881,0.007627427244185932
2021-04-19,13148,0.144718,12773,154,221,97.147855,1.171281,0.06470026671390751,1546,131957,0.6470026671390751,0.007578218036158925
2021-04-18,13129,0.114382,12759,154,216,97.181811,1.172976,0.0646067692186562,1548,131957,0.6460676921865619,0.007578218036158925
2021-04-17,13114,0.236949,12750,154,210,97.22434,1.174318,0.06453295540661569,1550,131957,0.6453295540661568,0.007578218036158925
2021-04-16,13083,0.145438,12742,154,187,97.393564,1.1771,0.06438040686173196,1553,131957,0.6438040686173196,0.007578218036158925
2021-04-15,13064,0.10728,12730,154,180,97.443356,1.178812,0.06428690936648065,1556,131957,0.6428690936648065,0.007578218036158925
2021-04-14,13050,0.469628,12689,154,207,97.233716,1.180077,0.06421801647524285,1557,131957,0.6421801647524285,0.007578218036158925
2021-04-13,12989,0,12627,153,209,97.213026,1.17792,0.06391784030627812,1565,132820,0.6391784030627811,0.007529008828131919
2021-04-12,12989,0.254708,12627,153,209,97.213026,1.17792,0.06391784030627812,1565,132820,0.6391784030627811,0.007529008828131919
2021-04-11,12956,0,12593,152,211,97.198209,1.173202,0.06375544991978899,1568,133693,0.6375544991978899,0.007479799620104913
2021-04-10,12956,0.247601,12593,152,211,97.198209,1.173202,0.06375544991978899,1568,133693,0.6375544991978899,0.007479799620104913
2021-04-09,12924,0.154991,12571,152,201,97.268647,1.176106,0.06359798045410257,1572,133693,0.6359798045410257,0.007479799620104913
2021-04-08,12904,0.240814,12556,152,196,97.303162,1.177929,0.06349956203804856,1575,133693,0.6349956203804855,0.007479799620104913
2021-04-07,12873,0.217984,12540,150,183,97.41319,1.16523,0.06334701349316484,1579,135476,0.6334701349316484,0.007381381204050901
2021-04-06,12845,0.155945,12516,150,179,97.438692,1.16777,0.06320922771068922,1582,135476,0.6320922771068922,0.007381381204050901
2021-04-05,12825,0.062417,12477,150,198,97.28655,1.169591,0.06311080929463521,1585,135476,0.6311080929463521,0.007381381204050901
2021-04-04,12817,0.109349,12467,150,200,97.269252,1.170321,0.06307144192821361,1586,135476,0.630714419282136,0.007381381204050901
2021-04-03,12803,0.093816,12445,150,208,97.20378,1.1716,0.0630025490369758,1587,135476,0.630025490369758,0.007381381204050901
2021-04-02,12791,0.133083,12430,150,211,97.177703,1.1727,0.06294349798734339,1589,135476,0.6294349798734339,0.007381381204050901
2021-04-01,12774,0.448219,12420,149,205,97.228746,1.166432,0.06285984233369749,1591,136385,0.6285984233369748,0.0073321719960238955
2021-03-31,12717,0,12385,146,186,97.389321,1.14807,0.06257934984794354,1598,139188,0.6257934984794354,0.007184544371942878
2021-03-30,12717,0.118092,12385,146,186,97.389321,1.14807,0.06257934984794354,1598,139188,0.6257934984794354,0.007184544371942878
2021-03-29,12702,0.07879,12375,145,182,97.425602,1.141553,0.06250553603590304,1600,140148,0.6250553603590303,0.007135335163915872
2021-03-28,12692,0.149925,12350,145,197,97.305389,1.142452,0.06245632682787603,1601,140148,0.6245632682787603,0.007135335163915872
2021-03-27,12673,0.181818,12330,145,198,97.293459,1.144165,0.06236282933262472,1604,140148,0.6236282933262471,0.007135335163915872
2021-03-26,12650,0.245661,12314,145,191,97.343874,1.146245,0.062249648154162604,1606,140148,0.6224964815416261,0.007135335163915872
2021-03-25,12619,0.182598,12294,145,180,97.424519,1.149061,0.06209709960927889,1610,140148,0.6209709960927888,0.007135335163915872
2021-03-24,12596,0.1909,12269,145,182,97.403938,1.151159,0.06198391843081678,1613,140148,0.6198391843081676,0.007135335163915872
2021-03-23,12572,0.103511,12240,145,187,97.359211,1.153357,0.06186581633155196,1616,140148,0.6186581633155196,0.007135335163915872
2021-03-22,12559,0.191464,12177,145,237,96.958357,1.154551,0.06180184436111685,1618,140148,0.6180184436111685,0.007135335163915872
2021-03-21,12535,0.151806,12038,145,352,96.035102,1.156761,0.06168374226185204,1621,140148,0.6168374226185204,0.007135335163915872
2021-03-20,12516,0.53012,12029,145,342,96.108981,1.158517,0.06159024476660073,1624,140148,0.6159024476660072,0.007135335163915872
2021-03-19,12450,0,11998,145,307,96.369478,1.164659,0.06126546399362249,1632,140148,0.6126546399362248,0.007135335163915872
2021-03-18,12450,0.411323,11998,145,307,96.369478,1.164659,0.06126546399362249,1632,140148,0.6126546399362248,0.007135335163915872
2021-03-17,12399,0.169656,11978,144,277,96.604565,1.161384,0.06101449703268476,1639,141121,0.6101449703268476,0.007086125955888865
2021-03-16,12378,0,11974,144,260,96.736145,1.163354,0.06091115769582804,1642,141121,0.6091115769582804,0.007086125955888865
2021-03-15,12378,0.048497,11974,144,260,96.736145,1.163354,0.06091115769582804,1642,141121,0.6091115769582804,0.007086125955888865
2021-03-14,12372,0.178138,11965,144,263,96.710314,1.163919,0.06088163217101184,1643,141121,0.6088163217101183,0.007086125955888865
2021-03-13,12350,0.365705,11961,144,245,96.850202,1.165992,0.06077337191335243,1645,141121,0.6077337191335243,0.007086125955888865
2021-03-12,12305,0.244399,11951,144,210,97.123121,1.170256,0.0605519304772309,1651,141121,0.605519304772309,0.007086125955888865
2021-03-11,12275,0.367948,11905,143,227,96.985743,1.164969,0.060404302853149884,1656,142108,0.6040430285314987,0.007036916747861859
2021-03-10,12230,0.352835,11886,143,201,97.187244,1.169256,0.060182861417028354,1662,142108,0.6018286141702835,0.007036916747861859
2021-03-09,12187,0.049257,11860,143,184,97.316813,1.173381,0.05997126182251223,1667,142108,0.5997126182251222,0.007036916747861859
2021-03-08,12181,0,11816,143,222,97.00353,1.173959,0.05994173629769602,1668,142108,0.5994173629769602,0.007036916747861859
2021-03-07,12181,0.230396,11816,143,222,97.00353,1.173959,0.05994173629769602,1668,142108,0.5994173629769602,0.007036916747861859
2021-03-06,12153,0.247463,11754,143,256,96.71686,1.176664,0.05980395051522041,1672,142108,0.598039505152204,0.007036916747861859
2021-03-05,12123,0.165248,11722,143,258,96.692238,1.179576,0.05965632289113939,1676,142108,0.5965632289113939,0.007036916747861859
