"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-09-26,20205,0,0,177,20028,0,0.876021,7.59015777610819,13,1504,75.9015777610819,0.6649135987978964
2021-09-25,20205,0,0,177,20028,0,0.876021,7.59015777610819,13,1504,75.9015777610819,0.6649135987978964
2021-09-24,20205,0,0,177,20028,0,0.876021,7.59015777610819,13,1504,75.9015777610819,0.6649135987978964
2021-09-23,20205,0.034657,0,177,20028,0,0.876021,7.59015777610819,13,1504,75.9015777610819,0.6649135987978964
2021-09-22,20198,0.094157,0,176,20022,0,0.871373,7.587528174305034,13,1513,75.87528174305034,0.6611570247933884
2021-09-21,20179,0.358084,0,176,20003,0,0.872194,7.580390683696469,13,1513,75.80390683696469,0.6611570247933884
2021-09-20,20107,0,0,176,19931,0,0.875317,7.553343350864012,13,1513,75.53343350864013,0.6611570247933884
2021-09-19,20107,0,0,176,19931,0,0.875317,7.553343350864012,13,1513,75.53343350864013,0.6611570247933884
2021-09-18,20107,0,0,176,19931,0,0.875317,7.553343350864012,13,1513,75.53343350864013,0.6611570247933884
2021-09-17,20107,0.199332,0,176,19931,0,0.875317,7.553343350864012,13,1513,75.53343350864013,0.6611570247933884
2021-09-16,20067,0,0,176,19891,0,0.877062,7.53831705484598,13,1513,75.3831705484598,0.6611570247933884
2021-09-15,20067,0,0,176,19891,0,0.877062,7.53831705484598,13,1513,75.3831705484598,0.6611570247933884
2021-09-14,20067,0.129734,0,176,19891,0,0.877062,7.53831705484598,13,1513,75.3831705484598,0.6611570247933884
2021-09-13,20041,0.129903,0,175,19866,0,0.87321,7.52854996243426,13,1521,75.2854996243426,0.6574004507888805
2021-09-12,20015,0,0,175,19840,0,0.874344,7.518782870022539,13,1521,75.1878287002254,0.6574004507888805
2021-09-11,20015,0,0,175,19840,0,0.874344,7.518782870022539,13,1521,75.1878287002254,0.6574004507888805
2021-09-10,20015,0.340903,0,175,19840,0,0.874344,7.518782870022539,13,1521,75.1878287002254,0.6574004507888805
2021-09-09,19947,0,0,175,19772,0,0.877325,7.493238166791886,13,1521,74.93238166791886,0.6574004507888805
2021-09-08,19947,0.110414,0,175,19772,0,0.877325,7.493238166791886,13,1521,74.93238166791886,0.6574004507888805
2021-09-07,19925,0,0,175,19750,0,0.878294,7.484973703981969,13,1521,74.84973703981969,0.6574004507888805
2021-09-06,19925,0.251572,0,175,19750,0,0.878294,7.484973703981969,13,1521,74.84973703981969,0.6574004507888805
2021-09-05,19875,0,0,175,19700,0,0.880503,7.466190833959429,13,1521,74.66190833959429,0.6574004507888805
2021-09-04,19875,0,0,175,19700,0,0.880503,7.466190833959429,13,1521,74.66190833959429,0.6574004507888805
2021-09-03,19875,0.242094,0,175,19700,0,0.880503,7.466190833959429,13,1521,74.66190833959429,0.6574004507888805
2021-09-02,19827,0,0,175,19652,0,0.882635,7.4481592787377915,13,1521,74.48159278737792,0.6574004507888805
2021-09-01,19827,0.116138,0,175,19652,0,0.882635,7.4481592787377915,13,1521,74.48159278737792,0.6574004507888805
2021-08-31,19804,0.121335,0,175,19629,0,0.88366,7.439519158527423,13,1521,74.39519158527423,0.6574004507888805
2021-08-30,19780,0.207711,0,175,19605,0,0.884732,7.430503380916604,13,1521,74.30503380916605,0.6574004507888805
2021-08-29,19739,0,0,175,19564,0,0.88657,7.415101427498121,13,1521,74.15101427498122,0.6574004507888805
2021-08-28,19739,0,0,175,19564,0,0.88657,7.415101427498121,13,1521,74.15101427498122,0.6574004507888805
2021-08-27,19739,0.065903,0,175,19564,0,0.88657,7.415101427498121,13,1521,74.15101427498122,0.6574004507888805
2021-08-26,19726,0.045646,0,175,19551,0,0.887154,7.410217881292262,13,1521,74.10217881292262,0.6574004507888805
2021-08-25,19717,0.096456,0,175,19542,0,0.887559,7.406836964688204,14,1521,74.06836964688205,0.6574004507888805
2021-08-24,19698,0.081293,0,175,19523,0,0.888415,7.39969947407964,14,1521,73.9969947407964,0.6574004507888805
2021-08-23,19682,0.091538,0,175,19507,0,0.889137,7.393688955672427,14,1521,73.93688955672427,0.6574004507888805
2021-08-22,19664,0,0,175,19489,0,0.889951,7.3869271224643125,14,1521,73.86927122464313,0.6574004507888805
2021-08-21,19664,0,0,175,19489,0,0.889951,7.3869271224643125,14,1521,73.86927122464313,0.6574004507888805
2021-08-20,19664,0.081433,0,175,19489,0,0.889951,7.3869271224643125,14,1521,73.86927122464313,0.6574004507888805
2021-08-19,19648,0.117197,0,175,19473,0,0.890676,7.3809166040570995,14,1521,73.809166040571,0.6574004507888805
2021-08-18,19625,0.056082,0,175,19450,0,0.89172,7.372276483846732,14,1521,73.72276483846733,0.6574004507888805
2021-08-17,19614,0,0,175,19439,0,0.89222,7.368144252441773,14,1521,73.68144252441773,0.6574004507888805
2021-08-16,19614,0.2402,0,175,19439,0,0.89222,7.368144252441773,14,1521,73.68144252441773,0.6574004507888805
2021-08-15,19567,0,0,175,19392,0,0.894363,7.350488354620586,14,1521,73.50488354620586,0.6574004507888805
2021-08-14,19567,0,0,175,19392,0,0.894363,7.350488354620586,14,1521,73.50488354620586,0.6574004507888805
2021-08-13,19567,0.107439,0,175,19392,0,0.894363,7.350488354620586,14,1521,73.50488354620586,0.6574004507888805
2021-08-12,19546,0,0,175,19371,0,0.895324,7.342599549211119,14,1521,73.4259954921112,0.6574004507888805
2021-08-11,19546,0,0,175,19371,0,0.895324,7.342599549211119,14,1521,73.4259954921112,0.6574004507888805
2021-08-10,19546,0,0,175,19371,0,0.895324,7.342599549211119,14,1521,73.4259954921112,0.6574004507888805
2021-08-09,19546,0.143457,0,175,19371,0,0.895324,7.342599549211119,14,1521,73.4259954921112,0.6574004507888805
2021-08-08,19518,0,0,174,19344,0,0.891485,7.332081141998497,14,1530,73.32081141998498,0.6536438767843726
2021-08-07,19518,0,0,174,19344,0,0.891485,7.332081141998497,14,1530,73.32081141998498,0.6536438767843726
2021-08-06,19518,0,0,174,19344,0,0.891485,7.332081141998497,14,1530,73.32081141998498,0.6536438767843726
2021-08-05,19518,0.076911,0,174,19344,0,0.891485,7.332081141998497,14,1530,73.32081141998498,0.6536438767843726
2021-08-04,19503,0,2964,174,16365,15.197662,0.89217,7.3264462809917354,14,1530,73.26446280991736,0.6536438767843726
2021-08-03,19503,0.046168,2964,174,16365,15.197662,0.89217,7.3264462809917354,14,1530,73.26446280991736,0.6536438767843726
2021-08-02,19494,0,2964,174,16356,15.204678,0.892582,7.323065364387679,14,1530,73.23065364387679,0.6536438767843726
2021-08-01,19494,0,2964,174,16356,15.204678,0.892582,7.323065364387679,14,1530,73.23065364387679,0.6536438767843726
2021-07-31,19494,0,2964,174,16356,15.204678,0.892582,7.323065364387679,14,1530,73.23065364387679,0.6536438767843726
2021-07-30,19494,0.102701,2964,174,16356,15.204678,0.892582,7.323065364387679,14,1530,73.23065364387679,0.6536438767843726
2021-07-29,19474,0,2964,174,16336,15.220294,0.893499,7.315552216378663,14,1530,73.15552216378663,0.6536438767843726
2021-07-28,19474,0,2964,174,16336,15.220294,0.893499,7.315552216378663,14,1530,73.15552216378663,0.6536438767843726
2021-07-27,19474,0,2964,174,16336,15.220294,0.893499,7.315552216378663,14,1530,73.15552216378663,0.6536438767843726
2021-07-26,19474,0.046237,2964,174,16336,15.220294,0.893499,7.315552216378663,14,1530,73.15552216378663,0.6536438767843726
2021-07-25,19465,0,2964,174,16327,15.227331,0.893912,7.312171299774605,14,1530,73.12171299774606,0.6536438767843726
2021-07-24,19465,0,2964,174,16327,15.227331,0.893912,7.312171299774605,14,1530,73.12171299774606,0.6536438767843726
2021-07-23,19465,0.025694,2964,174,16327,15.227331,0.893912,7.312171299774605,14,1530,73.12171299774606,0.6536438767843726
2021-07-22,19460,0,2964,174,16322,15.231244,0.894142,7.310293012772352,14,1530,73.10293012772352,0.6536438767843726
2021-07-21,19460,0,2964,174,16322,15.231244,0.894142,7.310293012772352,14,1530,73.10293012772352,0.6536438767843726
2021-07-20,19460,0,2964,174,16322,15.231244,0.894142,7.310293012772352,14,1530,73.10293012772352,0.6536438767843726
2021-07-19,19460,0.04627,2964,174,16322,15.231244,0.894142,7.310293012772352,14,1530,73.10293012772352,0.6536438767843726
2021-07-18,19451,0,2964,174,16313,15.238291,0.894556,7.306912096168294,14,1530,73.06912096168296,0.6536438767843726
2021-07-17,19451,0,2964,174,16313,15.238291,0.894556,7.306912096168294,14,1530,73.06912096168296,0.6536438767843726
2021-07-16,19451,0,2964,174,16313,15.238291,0.894556,7.306912096168294,14,1530,73.06912096168296,0.6536438767843726
2021-07-15,19451,0.005141,2964,174,16313,15.238291,0.894556,7.306912096168294,14,1530,73.06912096168296,0.6536438767843726
2021-07-14,19450,0,2964,174,16312,15.239075,0.894602,7.306536438767844,14,1530,73.06536438767844,0.6536438767843726
2021-07-13,19450,0,2964,174,16312,15.239075,0.894602,7.306536438767844,14,1530,73.06536438767844,0.6536438767843726
2021-07-12,19450,0.1287,2964,174,16312,15.239075,0.894602,7.306536438767844,14,1530,73.06536438767844,0.6536438767843726
2021-07-11,19425,0,2964,174,16287,15.258687,0.895753,7.297145003756574,14,1530,72.97145003756575,0.6536438767843726
2021-07-10,19425,0,2964,174,16287,15.258687,0.895753,7.297145003756574,14,1530,72.97145003756575,0.6536438767843726
2021-07-09,19425,0,2964,174,16287,15.258687,0.895753,7.297145003756574,14,1530,72.97145003756575,0.6536438767843726
2021-07-08,19425,0,2964,174,16287,15.258687,0.895753,7.297145003756574,14,1530,72.97145003756575,0.6536438767843726
2021-07-07,19425,0.066969,2964,174,16287,15.258687,0.895753,7.297145003756574,14,1530,72.97145003756575,0.6536438767843726
2021-07-06,19412,0,2964,174,16274,15.268906,0.896353,7.292261457550714,14,1530,72.92261457550714,0.6536438767843726
2021-07-05,19412,0,2964,174,16274,15.268906,0.896353,7.292261457550714,14,1530,72.92261457550714,0.6536438767843726
2021-07-04,19412,0,2964,174,16274,15.268906,0.896353,7.292261457550714,14,1530,72.92261457550714,0.6536438767843726
2021-07-03,19412,0,2964,174,16274,15.268906,0.896353,7.292261457550714,14,1530,72.92261457550714,0.6536438767843726
2021-07-02,19412,0,2964,174,16274,15.268906,0.896353,7.292261457550714,14,1530,72.92261457550714,0.6536438767843726
2021-07-01,19412,0,2964,174,16274,15.268906,0.896353,7.292261457550714,14,1530,72.92261457550714,0.6536438767843726
2021-06-30,19412,0,2964,174,16274,15.268906,0.896353,7.292261457550714,14,1530,72.92261457550714,0.6536438767843726
2021-06-29,19412,0,2964,174,16274,15.268906,0.896353,7.292261457550714,14,1530,72.92261457550714,0.6536438767843726
2021-06-28,19412,0.036073,2964,174,16274,15.268906,0.896353,7.292261457550714,14,1530,72.92261457550714,0.6536438767843726
2021-06-27,19405,0,2964,174,16267,15.274414,0.896676,7.289631855747558,14,1530,72.89631855747558,0.6536438767843726
2021-06-26,19405,0,2964,174,16267,15.274414,0.896676,7.289631855747558,14,1530,72.89631855747558,0.6536438767843726
2021-06-25,19405,0.015462,2964,174,16267,15.274414,0.896676,7.289631855747558,14,1530,72.89631855747558,0.6536438767843726
2021-06-24,19402,0,2964,174,16264,15.276776,0.896815,7.288504883546206,14,1530,72.88504883546206,0.6536438767843726
2021-06-23,19402,0.067048,2964,174,16264,15.276776,0.896815,7.288504883546206,14,1530,72.88504883546206,0.6536438767843726
2021-06-22,19389,0,2964,174,16251,15.287018,0.897416,7.283621337340346,14,1530,72.83621337340345,0.6536438767843726
2021-06-21,19389,0,2964,174,16251,15.287018,0.897416,7.283621337340346,14,1530,72.83621337340345,0.6536438767843726
2021-06-20,19389,0,2964,174,16251,15.287018,0.897416,7.283621337340346,14,1530,72.83621337340345,0.6536438767843726
2021-06-19,19389,0,2964,174,16251,15.287018,0.897416,7.283621337340346,14,1530,72.83621337340345,0.6536438767843726
2021-06-18,19389,0.056765,2964,174,16251,15.287018,0.897416,7.283621337340346,14,1530,72.83621337340345,0.6536438767843726
2021-06-17,19378,0,2964,173,16241,15.295696,0.892765,7.279489105935387,14,1539,72.79489105935387,0.6498873027798648
2021-06-16,19378,0,2964,173,16241,15.295696,0.892765,7.279489105935387,14,1539,72.79489105935387,0.6498873027798648
2021-06-15,19378,0,2964,173,16241,15.295696,0.892765,7.279489105935387,14,1539,72.79489105935387,0.6498873027798648
2021-06-14,19378,0.025809,2964,173,16241,15.295696,0.892765,7.279489105935387,14,1539,72.79489105935387,0.6498873027798648
2021-06-13,19373,0,2964,173,16236,15.299644,0.892995,7.277610818933133,14,1539,72.77610818933134,0.6498873027798648
2021-06-12,19373,0.092999,2964,173,16236,15.299644,0.892995,7.277610818933133,14,1539,72.77610818933134,0.6498873027798648
2021-06-11,19355,0,2964,173,16218,15.313872,0.893826,7.270848985725019,14,1539,72.70848985725019,0.6498873027798648
2021-06-10,19355,0,2964,173,16218,15.313872,0.893826,7.270848985725019,14,1539,72.70848985725019,0.6498873027798648
2021-06-09,19355,0,2964,173,16218,15.313872,0.893826,7.270848985725019,14,1539,72.70848985725019,0.6498873027798648
2021-06-08,19355,0.04135,2964,173,16218,15.313872,0.893826,7.270848985725019,14,1539,72.70848985725019,0.6498873027798648
2021-06-07,19347,0,2964,173,16210,15.320205,0.894195,7.267843726521413,14,1539,72.67843726521413,0.6498873027798648
2021-06-06,19347,0,2964,173,16210,15.320205,0.894195,7.267843726521413,14,1539,72.67843726521413,0.6498873027798648
2021-06-05,19347,0,2964,173,16210,15.320205,0.894195,7.267843726521413,14,1539,72.67843726521413,0.6498873027798648
2021-06-04,19347,0.072415,2964,173,16210,15.320205,0.894195,7.267843726521413,14,1539,72.67843726521413,0.6498873027798648
2021-06-03,19333,0.041397,2964,173,16196,15.331299,0.894843,7.262584522915102,14,1539,72.62584522915101,0.6498873027798648
2021-06-02,19325,0,2964,173,16188,15.337646,0.895213,7.259579263711495,14,1539,72.59579263711495,0.6498873027798648
2021-06-01,19325,0,2964,173,16188,15.337646,0.895213,7.259579263711495,14,1539,72.59579263711495,0.6498873027798648
2021-05-31,19325,-4.217883,2964,173,16188,15.337646,0.895213,7.259579263711495,14,1539,72.59579263711495,0.6498873027798648
2021-05-30,20176,0,2964,171,17041,14.690722,0.847542,7.579263711495116,13,1557,75.79263711495116,0.642374154770849
2021-05-29,20176,0,2964,171,17041,14.690722,0.847542,7.579263711495116,13,1557,75.79263711495116,0.642374154770849
2021-05-28,20176,0,2964,171,17041,14.690722,0.847542,7.579263711495116,13,1557,75.79263711495116,0.642374154770849
2021-05-27,20176,0,2964,171,17041,14.690722,0.847542,7.579263711495116,13,1557,75.79263711495116,0.642374154770849
2021-05-26,20176,0,2964,171,17041,14.690722,0.847542,7.579263711495116,13,1557,75.79263711495116,0.642374154770849
2021-05-25,20176,0,2964,171,17041,14.690722,0.847542,7.579263711495116,13,1557,75.79263711495116,0.642374154770849
2021-05-24,20176,0,2964,171,17041,14.690722,0.847542,7.579263711495116,13,1557,75.79263711495116,0.642374154770849
2021-05-23,20176,0,2964,171,17041,14.690722,0.847542,7.579263711495116,13,1557,75.79263711495116,0.642374154770849
2021-05-22,20176,0,2964,171,17041,14.690722,0.847542,7.579263711495116,13,1557,75.79263711495116,0.642374154770849
2021-05-21,20176,0,2964,171,17041,14.690722,0.847542,7.579263711495116,13,1557,75.79263711495116,0.642374154770849
2021-05-20,20176,0,2964,171,17041,14.690722,0.847542,7.579263711495116,13,1557,75.79263711495116,0.642374154770849
2021-05-19,20176,0,2964,171,17041,14.690722,0.847542,7.579263711495116,13,1557,75.79263711495116,0.642374154770849
2021-05-18,20176,0,2964,171,17041,14.690722,0.847542,7.579263711495116,13,1557,75.79263711495116,0.642374154770849
2021-05-17,20176,0,2964,171,17041,14.690722,0.847542,7.579263711495116,13,1557,75.79263711495116,0.642374154770849
2021-05-16,20176,0,2964,171,17041,14.690722,0.847542,7.579263711495116,13,1557,75.79263711495116,0.642374154770849
2021-05-15,20176,0,2964,171,17041,14.690722,0.847542,7.579263711495116,13,1557,75.79263711495116,0.642374154770849
2021-05-14,20176,0,2964,171,17041,14.690722,0.847542,7.579263711495116,13,1557,75.79263711495116,0.642374154770849
2021-05-13,20176,0,2964,171,17041,14.690722,0.847542,7.579263711495116,13,1557,75.79263711495116,0.642374154770849
2021-05-12,20176,0.208602,2964,171,17041,14.690722,0.847542,7.579263711495116,13,1557,75.79263711495116,0.642374154770849
2021-05-11,20134,0,2964,170,17000,14.721367,0.844343,7.563486100676183,13,1566,75.63486100676184,0.6386175807663411
2021-05-10,20134,0,2964,170,17000,14.721367,0.844343,7.563486100676183,13,1566,75.63486100676184,0.6386175807663411
2021-05-09,20134,0,2964,170,17000,14.721367,0.844343,7.563486100676183,13,1566,75.63486100676184,0.6386175807663411
2021-05-08,20134,0,2964,170,17000,14.721367,0.844343,7.563486100676183,13,1566,75.63486100676184,0.6386175807663411
2021-05-07,20134,0,2964,170,17000,14.721367,0.844343,7.563486100676183,13,1566,75.63486100676184,0.6386175807663411
2021-05-06,20134,0.199064,2964,170,17000,14.721367,0.844343,7.563486100676183,13,1566,75.63486100676184,0.6386175807663411
2021-05-05,20094,0,2964,170,16960,14.750672,0.846024,7.548459804658152,13,1566,75.48459804658152,0.6386175807663411
2021-05-04,20094,0,2964,170,16960,14.750672,0.846024,7.548459804658152,13,1566,75.48459804658152,0.6386175807663411
2021-05-03,20094,0,2964,170,16960,14.750672,0.846024,7.548459804658152,13,1566,75.48459804658152,0.6386175807663411
2021-05-02,20094,0,2964,170,16960,14.750672,0.846024,7.548459804658152,13,1566,75.48459804658152,0.6386175807663411
2021-05-01,20094,0.194465,2964,170,16960,14.750672,0.846024,7.548459804658152,13,1566,75.48459804658152,0.6386175807663411
2021-04-30,20055,0,2964,170,16921,14.779357,0.847669,7.533809166040571,13,1566,75.33809166040571,0.6386175807663411
2021-04-29,20055,0,2964,170,16921,14.779357,0.847669,7.533809166040571,13,1566,75.33809166040571,0.6386175807663411
2021-04-28,20055,0.799156,2964,170,16921,14.779357,0.847669,7.533809166040571,13,1566,75.33809166040571,0.6386175807663411
2021-04-27,19896,0.236788,2964,169,16763,14.897467,0.849417,7.474079639368895,13,1575,74.74079639368895,0.6348610067618332
2021-04-26,19849,0,2964,169,16716,14.932742,0.851428,7.456423741547709,13,1575,74.5642374154771,0.6348610067618332
2021-04-25,19849,0,2964,169,16716,14.932742,0.851428,7.456423741547709,13,1575,74.5642374154771,0.6348610067618332
2021-04-24,19849,0,2964,169,16716,14.932742,0.851428,7.456423741547709,13,1575,74.5642374154771,0.6348610067618332
2021-04-23,19849,0,2964,169,16716,14.932742,0.851428,7.456423741547709,13,1575,74.5642374154771,0.6348610067618332
2021-04-22,19849,0,2964,169,16716,14.932742,0.851428,7.456423741547709,13,1575,74.5642374154771,0.6348610067618332
2021-04-21,19849,0,2964,169,16716,14.932742,0.851428,7.456423741547709,13,1575,74.5642374154771,0.6348610067618332
2021-04-20,19849,0.303199,2964,169,16716,14.932742,0.851428,7.456423741547709,13,1575,74.5642374154771,0.6348610067618332
2021-04-19,19789,0,2964,168,16657,14.978018,0.848956,7.433884297520661,13,1585,74.33884297520662,0.6311044327573253
2021-04-18,19789,0,2964,168,16657,14.978018,0.848956,7.433884297520661,13,1585,74.33884297520662,0.6311044327573253
2021-04-17,19789,0,2964,168,16657,14.978018,0.848956,7.433884297520661,13,1585,74.33884297520662,0.6311044327573253
2021-04-16,19789,0.161968,2964,168,16657,14.978018,0.848956,7.433884297520661,13,1585,74.33884297520662,0.6311044327573253
2021-04-15,19757,0.258804,2964,168,16625,15.002278,0.850332,7.421863260706236,13,1585,74.21863260706236,0.6311044327573253
2021-04-14,19706,0,2964,167,16575,15.041104,0.847458,7.402704733283246,14,1594,74.02704733283247,0.6273478587528175
2021-04-13,19706,0.320725,2964,167,16575,15.041104,0.847458,7.402704733283246,14,1594,74.02704733283247,0.6273478587528175
2021-04-12,19643,0,2964,167,16512,15.089345,0.850176,7.379038317054846,14,1594,73.79038317054847,0.6273478587528175
2021-04-11,19643,0,2964,167,16512,15.089345,0.850176,7.379038317054846,14,1594,73.79038317054847,0.6273478587528175
2021-04-10,19643,0,2964,167,16512,15.089345,0.850176,7.379038317054846,14,1594,73.79038317054847,0.6273478587528175
2021-04-09,19643,0.785018,2964,167,16512,15.089345,0.850176,7.379038317054846,14,1594,73.79038317054847,0.6273478587528175
2021-04-08,19490,0,2964,167,16359,15.207799,0.85685,7.321562734785875,14,1594,73.21562734785876,0.6273478587528175
2021-04-07,19490,0,2964,167,16359,15.207799,0.85685,7.321562734785875,14,1594,73.21562734785876,0.6273478587528175
2021-04-06,19490,0,2964,162,16364,15.207799,0.831195,7.321562734785875,14,1643,73.21562734785876,0.608564988730278
2021-04-05,19490,0,2964,162,16364,15.207799,0.831195,7.321562734785875,14,1643,73.21562734785876,0.608564988730278
2021-04-04,19490,0,2964,162,16364,15.207799,0.831195,7.321562734785875,14,1643,73.21562734785876,0.608564988730278
2021-04-03,19490,0.422506,2964,162,16364,15.207799,0.831195,7.321562734785875,14,1643,73.21562734785876,0.608564988730278
2021-04-02,19408,0,2964,161,16283,15.272053,0.829555,7.290758827948911,14,1653,72.9075882794891,0.6048084147257701
2021-04-01,19408,0,2964,161,16283,15.272053,0.829555,7.290758827948911,14,1653,72.9075882794891,0.6048084147257701
2021-03-31,19408,0.528333,2964,161,16283,15.272053,0.829555,7.290758827948911,14,1653,72.9075882794891,0.6048084147257701
2021-03-30,19306,0,2964,154,16188,15.35274,0.797679,7.25244177310293,14,1729,72.5244177310293,0.578512396694215
2021-03-29,19306,0,2964,154,16188,15.35274,0.797679,7.25244177310293,14,1729,72.5244177310293,0.578512396694215
2021-03-28,19306,0,2964,154,16188,15.35274,0.797679,7.25244177310293,14,1729,72.5244177310293,0.578512396694215
2021-03-27,19306,0,2964,154,16188,15.35274,0.797679,7.25244177310293,14,1729,72.5244177310293,0.578512396694215
2021-03-26,19306,0.42655,2964,154,16188,15.35274,0.797679,7.25244177310293,14,1729,72.5244177310293,0.578512396694215
2021-03-25,19224,0,2964,154,16106,15.418227,0.801082,7.221637866265965,14,1729,72.21637866265965,0.578512396694215
2021-03-24,19224,1.147006,2964,154,16106,15.418227,0.801082,7.221637866265965,14,1729,72.21637866265965,0.578512396694215
2021-03-23,19006,0,2964,151,15891,15.595075,0.794486,7.139744552967693,14,1763,71.39744552967694,0.5672426746806912
2021-03-22,19006,0,2964,151,15891,15.595075,0.794486,7.139744552967693,14,1763,71.39744552967694,0.5672426746806912
2021-03-21,19006,0,2964,151,15891,15.595075,0.794486,7.139744552967693,14,1763,71.39744552967694,0.5672426746806912
2021-03-20,19006,0.115887,2964,151,15891,15.595075,0.794486,7.139744552967693,14,1763,71.39744552967694,0.5672426746806912
2021-03-19,18984,0.327661,2964,142,15878,15.613148,0.747998,7.131480090157776,14,1875,71.31480090157777,0.5334335086401202
2021-03-18,18922,0.408596,2964,142,15816,15.664306,0.750449,7.108189331329827,14,1875,71.08189331329828,0.5334335086401202
2021-03-17,18845,0,2964,137,15744,15.72831,0.726983,7.079263711495116,14,1943,70.79263711495116,0.5146506386175808
2021-03-16,18845,0,2964,137,15744,15.72831,0.726983,7.079263711495116,14,1943,70.79263711495116,0.5146506386175808
2021-03-15,18845,1.088939,2964,137,15744,15.72831,0.726983,7.079263711495116,14,1943,70.79263711495116,0.5146506386175808
2021-03-14,18642,0,2964,129,15549,15.899582,0.691986,7.003005259203606,14,2064,70.03005259203607,0.48459804658151767
2021-03-13,18642,0.204257,2964,129,15549,15.899582,0.691986,7.003005259203606,14,2064,70.03005259203607,0.48459804658151767
2021-03-12,18604,0,2964,129,15511,15.932058,0.693399,6.988730277986476,14,2064,69.88730277986477,0.48459804658151767
2021-03-11,18604,1.037311,2964,129,15511,15.932058,0.693399,6.988730277986476,14,2064,69.88730277986477,0.48459804658151767
2021-03-10,18413,0,2964,129,15320,16.097323,0.700592,6.916979714500376,14,2064,69.16979714500376,0.48459804658151767
2021-03-09,18413,0.535081,2964,129,15320,16.097323,0.700592,6.916979714500376,14,2064,69.16979714500376,0.48459804658151767
2021-03-08,18315,0.964719,2964,128,15223,16.183456,0.698881,6.880165289256198,15,2080,68.80165289256199,0.48084147257700977
2021-03-07,18140,0,2964,125,15051,16.339581,0.689085,6.81442524417731,15,2130,68.1442524417731,0.4695717505634861
2021-03-06,18140,0,2964,125,15051,16.339581,0.689085,6.81442524417731,15,2130,68.1442524417731,0.4695717505634861
2021-03-05,18140,3.068182,2964,125,15051,16.339581,0.689085,6.81442524417731,15,2130,68.1442524417731,0.4695717505634861
2021-03-04,17600,0,2964,110,14526,16.840909,0.625,6.6115702479338845,15,2420,66.11570247933885,0.4132231404958678
2021-03-03,17600,0,2964,110,14526,16.840909,0.625,6.6115702479338845,15,2420,66.11570247933885,0.4132231404958678
2021-03-02,17600,0,2964,110,14526,16.840909,0.625,6.6115702479338845,15,2420,66.11570247933885,0.4132231404958678
2021-03-01,17600,4.382895,2964,110,14526,16.840909,0.625,6.6115702479338845,15,2420,66.11570247933885,0.4132231404958678
2021-02-28,16861,0,2964,102,13795,17.579029,0.604946,6.3339594290007515,16,2610,63.33959429000752,0.3831705484598047
2021-02-27,16861,0,2964,102,13795,17.579029,0.604946,6.3339594290007515,16,2610,63.33959429000752,0.3831705484598047
2021-02-26,16861,1.340305,2964,102,13795,17.579029,0.604946,6.3339594290007515,16,2610,63.33959429000752,0.3831705484598047
2021-02-25,16638,0,2964,98,13576,17.814641,0.589013,6.250187828700225,16,2716,62.501878287002256,0.3681442524417731
2021-02-24,16638,1.767692,2964,98,13576,17.814641,0.589013,6.250187828700225,16,2716,62.501878287002256,0.3681442524417731
2021-02-23,16349,3.527102,2964,95,13290,18.129549,0.581075,6.141622839969948,16,2802,61.41622839969948,0.35687453042824946
2021-02-22,15792,0,2964,92,12736,18.768997,0.582573,5.932381667918858,17,2893,59.32381667918858,0.3456048084147258
2021-02-21,15792,2.779043,2964,92,12736,18.768997,0.582573,5.932381667918858,17,2893,59.32381667918858,0.3456048084147258
2021-02-20,15365,6.024013,2964,92,12309,19.290596,0.598763,5.771975957926371,17,2893,57.719759579263716,0.3456048084147258
2021-02-19,14492,0.075962,2964,89,11439,20.452664,0.614132,5.444027047332832,18,2991,54.440270473328326,0.33433508640120213
2021-02-18,14481,3.163069,2964,85,11432,20.4682,0.586976,5.4398948159278735,18,3132,54.39894815927874,0.31930879038317056
2021-02-17,14037,2.684711,2964,85,10988,21.115623,0.605542,5.273102930127724,19,3132,52.73102930127724,0.31930879038317056
2021-02-16,13670,0.997414,2964,81,10625,21.682516,0.592538,5.135236664162284,19,3286,51.352366641622844,0.304282494365139
2021-02-15,13535,0,2964,78,10493,21.898781,0.576284,5.084522915101427,20,3413,50.84522915101428,0.2930127723516153
2021-02-14,13535,6.558022,2964,78,10493,21.898781,0.576284,5.084522915101427,20,3413,50.84522915101428,0.2930127723516153
2021-02-13,12702,2.106109,2964,72,9666,23.334908,0.56684,4.77160030052592,21,3697,47.7160030052592,0.270473328324568
2021-02-12,12440,5.57583,2964,72,9404,23.826367,0.578778,4.673178061607814,21,3697,46.73178061607814,0.270473328324568
2021-02-11,11783,2.935267,2964,69,8750,25.154884,0.585589,4.426371149511645,23,3858,44.26371149511645,0.25920360631104433
2021-02-10,11447,2.691307,2964,68,8415,25.893247,0.594042,4.30015026296018,23,3915,43.0015026296018,0.2554470323065364
2021-02-09,11147,3.644816,2964,65,8118,26.590114,0.583117,4.187453042824943,24,4095,41.874530428249436,0.2441773102930128
2021-02-08,10755,0,2964,64,7727,27.559275,0.595072,4.040195341848235,25,4159,40.40195341848234,0.24042073628850488
