"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-10-15,36591,0.112175,0,787,35804,0,2.150802,0.8085158097089953,124,5751,8.085158097089954,0.17389575093355725
2021-10-14,36550,0.112301,0,786,35764,0,2.150479,0.8076098725059107,124,5758,8.076098725059108,0.17367479064012198
2021-10-13,36509,0.120664,0,785,35724,0,2.150155,0.8067039353028261,124,5765,8.067039353028262,0.1734538303466867
2021-10-12,36465,0.09058,0,785,35680,0,2.152749,0.8057317100117108,124,5765,8.057317100117109,0.1734538303466867
2021-10-11,36432,0.049432,0,785,35647,0,2.154699,0.8050025410433745,124,5765,8.050025410433745,0.1734538303466867
2021-10-10,36414,0.074202,0,785,35629,0,2.155764,0.804604812515191,124,5765,8.046048125151911,0.1734538303466867
2021-10-09,36387,0.107296,0,784,35603,0,2.154616,0.8040082197229158,124,5773,8.040082197229157,0.17323287005325144
2021-10-08,36348,0.099141,0,783,35565,0,2.154176,0.8031464745785183,125,5780,8.031464745785183,0.17301190975981617
2021-10-07,36312,0.113038,0,782,35530,0,2.153558,0.8023510175221513,125,5787,8.023510175221514,0.1727909494663809
2021-10-06,36271,0.115929,0,782,35489,0,2.155992,0.8014450803190667,125,5787,8.014450803190668,0.1727909494663809
2021-10-05,36229,0.182507,0,782,35447,0,2.158492,0.8005170470866385,125,5787,8.005170470866386,0.1727909494663809
2021-10-04,36163,0,0,778,35385,0,2.15137,0.7990587091499658,125,5817,7.990587091499658,0.17190710829263983
2021-10-03,36163,0.135681,0,778,35385,0,2.15137,0.7990587091499658,125,5817,7.990587091499658,0.17190710829263983
2021-10-02,36114,0.097009,0,777,35337,0,2.15152,0.797976003712133,125,5825,7.97976003712133,0.17168614799920456
2021-10-01,36079,0.135998,0,776,35303,0,2.150836,0.7972026426851094,125,5832,7.972026426851095,0.17146518770576927
2021-09-30,36030,0.113924,0,775,35255,0,2.150985,0.7961199372472767,126,5840,7.961199372472767,0.171244227412334
2021-09-29,35989,0.130766,0,774,35215,0,2.150657,0.7952140000441921,126,5847,7.952140000441921,0.17102326711889873
2021-09-28,35942,0.147678,0,773,35169,0,2.150687,0.7941754866650463,126,5855,7.941754866650463,0.17080230682546346
2021-09-27,35889,0.083661,0,772,35117,0,2.151077,0.7930043971098394,126,5862,7.930043971098394,0.1705813465320282
2021-09-26,35859,0.111673,0,768,35091,0,2.141722,0.7923415162295335,126,5893,7.923415162295336,0.16969750535828712
2021-09-25,35819,0.117394,0,768,35051,0,2.144113,0.7914576750557925,126,5893,7.914576750557925,0.16969750535828712
2021-09-24,35777,0.167987,0,768,35009,0,2.146631,0.7905296418233644,126,5893,7.905296418233644,0.16969750535828712
2021-09-23,35717,0.157034,0,768,34949,0,2.150237,0.7892038800627528,127,5893,7.892038800627527,0.16969750535828712
2021-09-22,35661,0.188234,0,768,34893,0,2.153613,0.7879665024195152,127,5893,7.879665024195153,0.16969750535828712
2021-09-21,35594,0.222441,0,767,34827,0,2.154858,0.7864860684534989,127,5901,7.86486068453499,0.16947654506485185
2021-09-20,35515,0.149456,0,766,34749,0,2.156835,0.7847404821353603,127,5908,7.847404821353603,0.16925558477141658
2021-09-19,35462,0.231769,0,766,34696,0,2.160059,0.7835693925801533,128,5908,7.835693925801534,0.16925558477141658
2021-09-18,35380,0.147192,0,765,34615,0,2.162239,0.7817575181739841,128,5916,7.817575181739842,0.16903462447798132
2021-09-17,35328,0.329433,0,763,34565,0,2.15976,0.7806085246481207,128,5931,7.806085246481207,0.16859270389111078
2021-09-16,35212,0.199192,0,761,34451,0,2.161195,0.7780453852442716,129,5947,7.780453852442716,0.16815078330424024
2021-09-15,35142,0.285372,0,760,34382,0,2.162654,0.7764986631902248,129,5955,7.764986631902247,0.16792982301080497
2021-09-14,35042,0.263233,0,760,34282,0,2.168826,0.7742890602558721,129,5955,7.74289060255872,0.16792982301080497
2021-09-13,34950,0.206434,0,760,34190,0,2.174535,0.7722562255562675,129,5955,7.722562255562676,0.16792982301080497
2021-09-12,34878,0.307728,0,754,34124,0,2.161821,0.7706653114435336,130,6002,7.706653114435336,0.16660406125019334
2021-09-11,34771,0.227718,0,749,34022,0,2.154094,0.7683010363037762,130,6042,7.683010363037763,0.165499259783017
2021-09-10,34692,0.283286,0,747,33945,0,2.153234,0.7665554499856376,130,6059,7.665554499856376,0.16505733919614646
2021-09-09,34594,0.260839,0,743,33851,0,2.147771,0.7643900391099719,131,6091,7.64390039109972,0.16417349802240538
2021-09-08,34504,0.279005,0,743,33761,0,2.153374,0.7624013964690545,131,6091,7.624013964690546,0.16417349802240538
2021-09-07,34408,0.323643,0,742,33666,0,2.156475,0.7602801776520759,132,6099,7.602801776520759,0.16395253772897012
2021-09-06,34297,0.271898,0,737,33560,0,2.148876,0.7578275183949444,132,6141,7.578275183949445,0.16284773626179377
2021-09-05,34204,0.272639,0,733,33471,0,2.143024,0.7557725876659964,132,6174,7.557725876659965,0.16196389508805267
2021-09-04,34111,0.35894,0,733,33378,0,2.148867,0.7537176569370484,133,6174,7.537176569370485,0.16196389508805267
2021-09-03,33989,0.354306,0,730,33259,0,2.147754,0.7510219413571381,133,6200,7.510219413571382,0.16130101420774687
2021-09-02,33869,0.426983,0,724,33145,0,2.137648,0.7483704178359148,134,6251,7.483704178359149,0.15997525244713526
2021-09-01,33725,0.431805,0,717,33008,0,2.126019,0.745188589610447,134,6312,7.4518858961044705,0.15842853039308838
2021-08-31,33580,0.44269,0,715,32865,0,2.129244,0.7419846653556356,135,6330,7.419846653556356,0.15798660980621784
2021-08-30,33432,0.36927,0,711,32721,0,2.126705,0.7387144530127936,135,6365,7.387144530127936,0.15710276863247674
2021-08-29,33309,0.455395,0,705,32604,0,2.116545,0.7359966414035398,136,6419,7.359966414035398,0.15577700687186513
2021-08-28,33158,0.579367,0,702,32456,0,2.117136,0.7326601409726672,136,6447,7.326601409726672,0.15511412599155933
2021-08-27,32967,0.751811,0,699,32268,0,2.120302,0.7284397993680536,137,6475,7.284397993680536,0.15445124511125352
2021-08-26,32721,0.723389,0,693,32028,0,2.117906,0.7230041761495459,138,6531,7.2300417614954595,0.15312548335064188
2021-08-25,32486,0.825574,0,684,31802,0,2.105522,0.717811609253817,139,6617,7.178116092538171,0.15113684070972447
2021-08-24,32220,0.605758,0,681,31539,0,2.113594,0.711934065448439,140,6646,7.11934065448439,0.15047395982941866
2021-08-23,32026,0.641066,0,677,31349,0,2.113907,0.7076474357557947,141,6685,7.076474357557947,0.1495901186556776
2021-08-22,31822,0.568864,0,673,31149,0,2.114889,0.7031398457697152,142,6725,7.031398457697152,0.1487062774819365
2021-08-21,31642,0.802803,0,672,30970,0,2.12376,0.6991625604878803,143,6735,6.991625604878804,0.14848531718850122
2021-08-20,31390,0.692885,0,665,30725,0,2.118509,0.6935943610933115,144,6806,6.935943610933116,0.14693859513445434
2021-08-19,31174,0.896527,0,661,30513,0,2.120357,0.6888216187551097,145,6847,6.888216187551097,0.14605475396071327
2021-08-18,30897,0.855231,0,653,30244,0,2.113474,0.6827010186269528,146,6931,6.827010186269527,0.14428707161323112
2021-08-17,30635,0.925743,0,647,29988,0,2.111963,0.6769118589389487,148,6995,6.769118589389487,0.14296130985261948
2021-08-16,30354,0.773547,0,645,29709,0,2.124926,0.6707028746934176,149,7017,6.707028746934176,0.14251938926574895
2021-08-15,30121,0.793067,0,640,29481,0,2.124763,0.6655544998563758,150,7071,6.655544998563759,0.1414145877985726
2021-08-14,29884,0.949228,0,636,29248,0,2.128229,0.6603177409019599,151,7116,6.603177409019599,0.14053074662483153
2021-08-13,29603,1.009998,0,634,28969,0,2.141675,0.6541087566564289,153,7138,6.541087566564289,0.140088826037961
2021-08-12,29307,1.044683,0,627,28680,0,2.139421,0.6475683319707448,154,7218,6.475683319707449,0.1385421039839141
2021-08-11,29004,0.974795,0,620,28384,0,2.137636,0.6408732350796562,156,7300,6.408732350796562,0.1369953819298672
2021-08-10,28724,1.005697,0,616,28108,0,2.144548,0.6346863468634686,158,7347,6.3468634686346865,0.13611154075612614
2021-08-09,28438,0.854701,0,609,27829,0,2.141501,0.62836688247122,159,7431,6.2836688247121995,0.13456481870207923
2021-08-08,28197,0.858461,0,605,27592,0,2.145618,0.62304173939943,161,7480,6.2304173939942995,0.13368097752833816
2021-08-07,27957,1.308161,0,599,27358,0,2.142576,0.6177386923569834,162,7555,6.177386923569835,0.13235521576772655
2021-08-06,27596,1.340384,0,592,27004,0,2.145238,0.6097620257639702,164,7645,6.0976202576397025,0.13080849371367967
2021-08-05,27231,1.222957,0,583,26648,0,2.140942,0.6016969750535829,166,7763,6.016969750535829,0.12881985107276223
2021-08-04,26902,1.306722,22859,581,3462,84.971378,2.159691,0.5944273813995625,168,7790,5.9442738139956255,0.1283779304858917
2021-08-03,26555,1.347225,22705,576,3274,85.501789,2.169083,0.5867600592173586,170,7857,5.867600592173587,0.12727312901871535
2021-08-02,26202,0.881685,22572,571,3059,86.146096,2.179223,0.5789601608590936,173,7926,5.789601608590936,0.126168327551539
2021-08-01,25973,1.097661,22406,567,3000,86.266508,2.183036,0.573900170139426,174,7982,5.73900170139426,0.1252844863777979
2021-07-31,25691,1.054164,22228,562,2901,86.520571,2.187536,0.5676690898645513,176,8053,5.676690898645513,0.12417968491062156
2021-07-30,25423,1.43638,22113,558,2752,86.980293,2.194863,0.5617473540004861,178,8111,5.617473540004862,0.12329584373688049
2021-07-29,25063,1.625983,21985,553,2525,87.718948,2.20644,0.5537927834368164,181,8184,5.537927834368165,0.12219104226970413
2021-07-28,24662,1.285474,21780,547,2335,88.314005,2.217987,0.5449322756700621,184,8274,5.449322756700621,0.12086528050909252
2021-07-27,24349,1.42036,21668,542,2139,88.989281,2.225964,0.5380162184855382,186,8350,5.380162184855382,0.11976047904191617
2021-07-26,24008,1.065039,21536,538,1934,89.703432,2.24092,0.5304814724793955,189,8412,5.304814724793955,0.1188766378681751
2021-07-25,23755,0.849077,21390,535,1830,90.044201,2.252157,0.5248911770554832,191,8459,5.248911770554831,0.11821375698786929
2021-07-24,23555,0.757122,21256,528,1771,90.239864,2.241562,0.5204719711867777,192,8571,5.204719711867778,0.1166670349338224
2021-07-23,23378,0.667442,21168,520,1690,90.546668,2.224313,0.5165609739929735,194,8703,5.165609739929735,0.11489935258634024
2021-07-22,23223,0.562941,21085,517,1621,90.79361,2.226241,0.5131360894447268,195,8754,5.131360894447268,0.11423647170603443
2021-07-21,23093,0.715251,21010,516,1567,90.979951,2.234443,0.5102636056300682,196,8771,5.102636056300683,0.11401551141259916
2021-07-20,22929,0.773524,20901,512,1516,91.155306,2.23298,0.5066398568177298,197,8839,5.0663985681772985,0.11313167023885808
2021-07-19,22753,0.512435,20802,511,1440,91.425307,2.245858,0.5027509556532691,199,8857,5.027509556532691,0.11291070994542281
2021-07-18,22637,0.57313,20736,509,1392,91.602244,2.248531,0.50018781624942,200,8891,5.0018781624942,0.11246878935855227
2021-07-17,22508,0.941789,20631,508,1369,91.660743,2.256975,0.497337428464105,201,8909,4.97337428464105,0.112247829065117
2021-07-16,22298,0.500293,20568,508,1222,92.241457,2.278231,0.4926972623019643,203,8909,4.926972623019644,0.112247829065117
2021-07-15,22187,0.625879,20521,503,1163,92.491098,2.267093,0.49024460304483286,204,8997,4.902446030448329,0.11114302759794066
2021-07-14,22049,0.671172,20470,499,1080,92.838677,2.263141,0.4871953509954261,205,9070,4.8719535099542615,0.11025918642419957
2021-07-13,21902,0.629451,20395,496,1011,93.11935,2.264633,0.4839472346819277,207,9124,4.839472346819277,0.10959630554389377
2021-07-12,21765,0.429125,20314,495,956,93.333333,2.274294,0.4809200786618645,208,9143,4.809200786618645,0.1093753452504585
2021-07-11,21672,0.379805,20254,495,923,93.456995,2.284053,0.47886514793291646,209,9143,4.788651479329165,0.1093753452504585
2021-07-10,21590,0.423276,20185,494,911,93.492358,2.288096,0.47705327352674726,210,9161,4.770532735267473,0.10915438495702323
2021-07-09,21499,0.920058,20142,493,864,93.688079,2.29313,0.4750425348564863,211,9180,4.750425348564863,0.10893342466358796
2021-07-08,21303,0,20079,490,734,94.25433,2.300146,0.470711713105155,212,9236,4.70711713105155,0.10827054378328214
2021-07-07,21303,0.315502,20079,490,734,94.25433,2.300146,0.470711713105155,212,9236,4.70711713105155,0.10827054378328214
2021-07-06,21236,0.482635,20016,489,731,94.255039,2.302694,0.4692312791391387,213,9255,4.692312791391387,0.10804958348984688
2021-07-05,21134,0.275195,19980,489,665,94.539604,2.313807,0.46697748414609896,214,9255,4.66977484146099,0.10804958348984688
2021-07-04,21076,0.233034,19934,489,653,94.581515,2.320175,0.4656959144441744,215,9255,4.656959144441744,0.10804958348984688
2021-07-03,21027,0.238356,19883,489,655,94.559376,2.325581,0.46461320900634157,215,9255,4.646132090063416,0.10804958348984688
2021-07-02,20977,0.397243,19843,489,645,94.594079,2.331125,0.4635084075391652,216,9255,4.635084075391652,0.10804958348984688
2021-07-01,20894,0.413303,19816,489,589,94.840624,2.340385,0.46167443710365247,217,9255,4.616744371036525,0.10804958348984688
2021-06-30,20808,0.294018,19790,489,529,95.107651,2.350058,0.45977417858010916,217,9255,4.597741785801092,0.10804958348984688
2021-06-29,20747,0.343393,19756,487,504,95.223406,2.347327,0.458426320790154,218,9293,4.58426320790154,0.10760766290297634
2021-06-28,20676,0.198692,19709,487,480,95.32308,2.355388,0.4568575027067636,219,9293,4.568575027067636,0.10760766290297634
2021-06-27,20635,0.150456,19668,486,481,95.313787,2.355222,0.455951565503679,219,9312,4.55951565503679,0.10738670260954107
2021-06-26,20604,0.175029,19623,486,495,95.238789,2.358765,0.45526658859402963,220,9312,4.552665885940296,0.10738670260954107
2021-06-25,20568,0.273011,19580,486,502,95.196422,2.362894,0.45447113153766266,220,9312,4.544711315376627,0.10738670260954107
2021-06-24,20512,0.190495,19548,483,481,95.300312,2.354719,0.45323375389442516,221,9370,4.532337538944252,0.10672382172923527
2021-06-23,20473,0.284105,19514,483,476,95.315782,2.359205,0.45237200875002764,221,9370,4.523720087500276,0.10672382172923527
2021-06-22,20415,0.245519,19477,482,456,95.405339,2.361009,0.45109043904810303,222,9389,4.510904390481031,0.1065028614358
2021-06-21,20365,0.142604,19438,481,446,95.448073,2.361895,0.4499856375809267,222,9409,4.499856375809268,0.10628190114236472
2021-06-20,20336,0.1083,19413,481,442,95.461251,2.365264,0.44934485272996444,223,9409,4.493448527299645,0.10628190114236472
2021-06-19,20314,0.128155,19372,480,462,95.362804,2.362902,0.44885874008440685,223,9429,4.488587400844069,0.10606094084892945
2021-06-18,20288,0.172814,19330,480,478,95.277997,2.365931,0.44828424332147515,223,9429,4.482842433214752,0.10606094084892945
2021-06-17,20253,0.26734,19303,480,470,95.309337,2.370019,0.4475108822944517,223,9429,4.475108822944517,0.10606094084892945
2021-06-16,20199,0.238202,19271,479,449,95.405713,2.371405,0.44631769670990123,224,9448,4.463176967099012,0.10583998055549418
2021-06-15,20151,0.208862,19223,477,451,95.394769,2.367128,0.44525708730141195,225,9488,4.452570873014119,0.10539805996862364
2021-06-14,20109,0.179345,19181,476,452,95.385151,2.367099,0.4443290540689838,225,9508,4.443290540689838,0.10517709967518837
2021-06-13,20073,0.164671,19142,475,456,95.361929,2.366363,0.44353359701261685,225,9528,4.435335970126168,0.1049561393817531
2021-06-12,20040,0.174956,19092,475,473,95.269461,2.370259,0.44280442804428044,226,9528,4.428044280442805,0.1049561393817531
2021-06-11,20005,0.230472,19043,473,489,95.191202,2.364409,0.442031067017257,226,9568,4.4203106701725705,0.10451421879488257
2021-06-10,19959,0.180696,19005,472,482,95.220201,2.364848,0.44101464966745474,227,9588,4.410146496674548,0.1042932585014473
2021-06-09,19923,0.140739,18946,470,507,95.09612,2.359082,0.4402191926110878,227,9629,4.402191926110878,0.10385133791457675
2021-06-08,19895,0.211555,18891,470,534,94.953506,2.362403,0.439600503789469,227,9629,4.396005037894691,0.10385133791457675
2021-06-07,19853,0.181662,18834,470,549,94.867274,2.3674,0.4386724705570409,228,9629,4.386724705570409,0.10385133791457675
2021-06-06,19817,0.161739,18805,468,544,94.893273,2.361609,0.43787701350067393,228,9670,4.378770135006739,0.10340941732770621
2021-06-05,19785,0.167072,18759,466,560,94.814253,2.35532,0.43716994056168107,229,9712,4.371699405616811,0.10296749674083568
2021-06-04,19752,0.289414,18713,466,573,94.739773,2.359255,0.43644077159334466,229,9712,4.364407715933447,0.10296749674083568
2021-06-03,19695,0.229008,18614,464,617,94.511297,2.355928,0.43518129792076365,230,9754,4.3518129792076365,0.10252557615396514
2021-06-02,19650,0.265333,18614,464,572,94.727735,2.361323,0.4341869766003049,230,9754,4.341869766003049,0.10252557615396514
2021-06-01,19598,0.26091,18582,463,553,94.815798,2.362486,0.4330379830744415,231,9775,4.330379830744415,0.10230461586052987
2021-05-31,19547,0.271879,18513,463,571,94.710186,2.36865,0.4319110855779216,232,9775,4.319110855779217,0.10230461586052987
2021-05-30,19494,0.159277,18475,463,556,94.772751,2.37509,0.43073999602271473,232,9775,4.307399960227148,0.10230461586052987
2021-05-29,19463,0.288556,18431,463,569,94.697631,2.378873,0.4300550191130654,233,9775,4.300550191130654,0.10230461586052987
2021-05-28,19407,0.325682,18403,462,542,94.826609,2.380584,0.42881764146982787,233,9796,4.288176414698279,0.1020836555670946
2021-05-27,19344,0.295536,18377,462,505,95.001034,2.388337,0.42742559162118565,234,9796,4.274255916211857,0.1020836555670946
2021-05-26,19287,0.187003,18350,461,476,95.141805,2.390211,0.42616611794860465,235,9817,4.261661179486047,0.10186269527365933
2021-05-25,19251,0.291743,18320,460,471,95.163888,2.389486,0.4253706608922377,235,9838,4.253706608922377,0.10164173498022405
2021-05-24,19195,0.240221,18302,460,433,95.347747,2.396457,0.4241332832490002,236,9838,4.241332832490002,0.10164173498022405
2021-05-23,19149,0.183112,18266,458,425,95.388793,2.39177,0.4231168658991979,236,9881,4.2311686589919795,0.10119981439335352
2021-05-22,19114,0.341225,18249,458,407,95.474521,2.396149,0.4223435048721745,237,9881,4.223435048721745,0.10119981439335352
2021-05-21,19049,0.199884,18231,458,360,95.705811,2.404326,0.4209072629648452,238,9881,4.209072629648452,0.10119981439335352
2021-05-20,19011,0.284855,18209,457,345,95.78139,2.403871,0.4200676138497912,238,9903,4.200676138497912,0.10097885409991825
2021-05-19,18957,0.27506,18197,457,303,95.990927,2.410719,0.41887442826524074,239,9903,4.188744282652408,0.10097885409991825
2021-05-18,18905,0.249231,18163,457,285,96.075112,2.41735,0.41772543473937734,239,9903,4.177254347393774,0.10097885409991825
2021-05-17,18858,0.159337,18133,457,268,96.155478,2.423375,0.41668692136023155,240,9903,4.1668692136023155,0.10097885409991825
2021-05-16,18828,0.116984,18090,457,281,96.080306,2.427236,0.41602404047992575,240,9903,4.160240404799258,0.10097885409991825
2021-05-15,18806,0.133113,18056,457,293,96.011911,2.430076,0.41553792783436816,241,9903,4.155379278343681,0.10097885409991825
2021-05-14,18781,0.074599,18024,457,300,95.969331,2.43331,0.41498552710078,241,9903,4.1498552710078,0.10097885409991825
2021-05-13,18767,0.117365,17999,457,311,95.90771,2.435125,0.4146761826899706,241,9903,4.146761826899707,0.10097885409991825
2021-05-12,18745,0.288909,17973,457,315,95.881568,2.437983,0.414190070044413,241,9903,4.14190070044413,0.10097885409991825
2021-05-11,18691,0,17918,456,317,95.86432,2.439677,0.41299688445986255,242,9925,4.129968844598626,0.10075789380648298
2021-05-10,18691,0.128569,17918,456,317,95.86432,2.439677,0.41299688445986255,242,9925,4.129968844598626,0.10075789380648298
2021-05-09,18667,0.166345,17899,456,312,95.885788,2.442814,0.4124665797556179,242,9925,4.12466579755618,0.10075789380648298
2021-05-08,18636,0.12357,17865,456,315,95.862846,2.446877,0.4117816028459686,243,9925,4.117816028459686,0.10075789380648298
2021-05-07,18613,0.199182,17847,456,310,95.884597,2.449901,0.41127339417106745,243,9925,4.112733941710675,0.10075789380648298
2021-05-06,18576,0.183367,17817,456,303,95.914083,2.45478,0.410455841085357,244,9925,4.10455841085357,0.10075789380648298
2021-05-05,18542,0.210777,17800,456,286,95.998274,2.459282,0.409704576087677,244,9925,4.097045760876771,0.10075789380648298
2021-05-04,18503,0.146136,17768,455,280,96.027671,2.459061,0.4088428309432795,245,9947,4.088428309432795,0.10053693351304771
2021-05-03,18476,0.151778,17744,455,277,96.038103,2.462654,0.40824623815100425,245,9947,4.082462381510043,0.10053693351304771
2021-05-02,18448,0.103098,17725,455,268,96.080876,2.466392,0.4076275493293855,245,9947,4.076275493293855,0.10053693351304771
2021-05-01,18429,0.146723,17707,455,267,96.082262,2.468935,0.4072077247718585,246,9947,4.072077247718585,0.10053693351304771
2021-04-30,18402,0.13604,17687,455,260,96.114553,2.472557,0.40661113197958326,246,9947,4.066111319795833,0.10053693351304771
2021-04-29,18377,0.168974,17669,455,253,96.147358,2.475921,0.4060587312459951,246,9947,4.060587312459951,0.10053693351304771
2021-04-28,18346,0.17473,17632,455,259,96.108143,2.480105,0.40537375433634576,247,9947,4.053737543363458,0.10053693351304771
2021-04-27,18314,0.175036,17620,455,239,96.210549,2.484438,0.4046666813973529,247,9947,4.046666813973529,0.10053693351304771
2021-04-26,18282,0.136934,17602,455,225,96.280494,2.488787,0.40395960845836004,248,9947,4.0395960845836,0.10053693351304771
2021-04-25,18257,0.093202,17587,454,216,96.330175,2.486717,0.40340720772477184,248,9969,4.0340720772477185,0.10031597321961244
2021-04-24,18240,0.181249,17570,454,216,96.326754,2.489035,0.4030315752259319,248,9969,4.03031575225932,0.10031597321961244
2021-04-23,18207,0.082454,17560,454,193,96.446422,2.493546,0.4023024062575955,249,9969,4.0230240625759555,0.10031597321961244
2021-04-22,18192,0.093535,17553,454,185,96.487467,2.495602,0.4019709658174426,249,9969,4.019709658174426,0.10031597321961244
2021-04-21,18175,0.104649,17540,454,181,96.50619,2.497937,0.40159533331860264,249,9969,4.015953333186027,0.10031597321961244
2021-04-20,18156,0.077169,17519,454,183,96.491518,2.500551,0.40117550876107566,249,9969,4.011755087610757,0.10031597321961244
2021-04-19,18142,0.071708,17499,454,189,96.455738,2.50248,0.40086616435026623,249,9969,4.008661643502663,0.10031597321961244
2021-04-18,18129,0.044148,17484,453,192,96.442164,2.498759,0.4005789159688004,250,9991,4.005789159688004,0.10009501292617717
2021-04-17,18121,0.099431,17473,452,196,96.424038,2.494344,0.4004021477340522,250,10013,4.0040214773405225,0.0998740526327419
2021-04-16,18103,0.171536,17466,452,185,96.481246,2.496824,0.4000044192058687,250,10013,4.000044192058687,0.0998740526327419
2021-04-15,18072,0.033212,17453,452,167,96.574812,2.501107,0.39931944229621935,250,10013,3.993194422962194,0.0998740526327419
2021-04-14,18066,0.077554,17428,452,186,96.468504,2.501937,0.3991868661201582,251,10013,3.991868661201582,0.0998740526327419
2021-04-13,18052,0.094261,17398,451,203,96.377133,2.498338,0.3988775217093488,251,10035,3.9887752170934885,0.09965309233930664
2021-04-12,18035,0.072134,17373,450,212,96.32936,2.495148,0.3985018892105089,251,10057,3.985018892105089,0.09943213204587135
2021-04-11,18022,0.055519,17347,450,225,96.254578,2.496948,0.398214640829043,251,10057,3.9821464082904305,0.09943213204587135
2021-04-10,18012,0.038878,17322,450,240,96.169221,2.498334,0.39799368053560774,251,10057,3.9799368053560777,0.09943213204587135
2021-04-09,18005,0.055571,17307,450,248,96.123299,2.499306,0.3978390083302031,251,10057,3.9783900833020307,0.09943213204587135
2021-04-08,17995,0.116835,17297,450,248,96.121145,2.500695,0.3976180480367678,251,10057,3.976180480367678,0.09943213204587135
2021-04-07,17974,0.10582,17266,450,258,96.060977,2.503616,0.3971540314205537,252,10057,3.971540314205537,0.09943213204587135
2021-04-06,17955,0.089191,17246,450,259,96.051239,2.506266,0.39673420686302674,252,10057,3.967342068630267,0.09943213204587135
2021-04-05,17939,0.066938,17212,449,278,95.947377,2.502927,0.3963806703935303,252,10080,3.963806703935303,0.09921117175243609
2021-04-04,17927,0.055813,17185,449,293,95.860992,2.504602,0.39611551804140793,252,10080,3.96115518041408,0.09921117175243609
2021-04-03,17917,0.072609,17158,449,310,95.7638,2.506,0.39589455774797266,253,10080,3.958945577479727,0.09921117175243609
2021-04-02,17904,0.14543,17142,449,313,95.743968,2.507819,0.39560730936650684,253,10080,3.9560730936650685,0.09921117175243609
2021-04-01,17878,0.173699,17125,449,304,95.788119,2.511467,0.39503281260357515,253,10080,3.9503281260357515,0.09921117175243609
2021-03-31,17847,0.129039,17093,449,305,95.7752,2.515829,0.3943478356939258,254,10080,3.943478356939258,0.09921117175243609
2021-03-30,17824,0.157339,17072,449,303,95.780969,2.519075,0.3938396270190247,254,10080,3.938396270190247,0.09921117175243609
2021-03-29,17796,0.140679,17038,449,309,95.740616,2.523039,0.39322093819740594,254,10080,3.9322093819740593,0.09921117175243609
2021-03-28,17771,0.084478,17008,448,315,95.706488,2.520961,0.39266853746381775,255,10102,3.926685374638178,0.09899021145900082
2021-03-27,17756,0.061989,16989,448,319,95.680333,2.523091,0.39233709702366487,255,10102,3.9233709702366486,0.09899021145900082
2021-03-26,17745,0.186314,16976,448,321,95.666385,2.524655,0.39209404070088605,255,10102,3.9209404070088607,0.09899021145900082
2021-03-25,17712,0.124364,16962,447,303,95.765583,2.523713,0.39136487173254964,256,10125,3.9136487173254966,0.09876925116556555
2021-03-24,17690,0.181221,16947,447,296,95.799887,2.526851,0.39087875908699204,256,10125,3.908787590869921,0.09876925116556555
2021-03-23,17658,0.15882,16938,447,273,95.922528,2.531431,0.3901716861479992,256,10125,3.901716861479992,0.09876925116556555
2021-03-22,17630,0.164763,16918,447,265,95.961429,2.535451,0.38955299732638043,257,10125,3.8955299732638045,0.09876925116556555
2021-03-21,17601,0.079604,16893,446,262,95.977501,2.533947,0.3889122124754182,257,10147,3.8891221247541816,0.09854829087213028
2021-03-20,17587,0.096756,16875,446,266,95.951555,2.535964,0.3886028680646088,257,10147,3.886028680646088,0.09854829087213028
2021-03-19,17570,0.159617,16863,446,261,95.976096,2.538418,0.3882272355657688,258,10147,3.8822723556576886,0.09854829087213028
2021-03-18,17542,0.119856,16839,445,258,95.992475,2.536769,0.3876085467441501,258,10170,3.876085467441501,0.09832733057869501
2021-03-17,17521,0.19443,16821,445,255,96.004794,2.539809,0.38714453012793604,258,10170,3.87144530127936,0.09832733057869501
2021-03-16,17487,0.171851,16806,444,237,96.105679,2.539029,0.38639326513025607,259,10193,3.863932651302561,0.09810637028525974
2021-03-15,17457,0.108957,16789,444,224,96.173455,2.543392,0.38573038424995026,259,10193,3.857303842499503,0.09810637028525974
2021-03-14,17438,0.080349,16772,444,222,96.180755,2.546164,0.3853105596924233,260,10193,3.853105596924233,0.09810637028525974
2021-03-13,17424,0.080414,16762,443,219,96.200643,2.54247,0.3850012152816139,260,10216,3.8500121528161393,0.09788540999182448
2021-03-12,17410,0.091986,16752,442,216,96.220563,2.538771,0.38469187087080453,260,10239,3.846918708708045,0.09766444969838921
2021-03-11,17394,0.051769,16744,442,208,96.263079,2.541106,0.3843383344013081,260,10239,3.843383344013081,0.09766444969838921
2021-03-10,17385,0.115174,16736,442,207,96.266897,2.542422,0.38413947013721633,260,10239,3.8413947013721637,0.09766444969838921
2021-03-09,17365,0.144175,16715,442,208,96.256838,2.54535,0.3836975495503458,261,10239,3.836975495503458,0.09766444969838921
2021-03-08,17340,0.103914,16688,442,210,96.239908,2.54902,0.38314514881675765,261,10239,3.8314514881675765,0.09766444969838921
2021-03-07,17322,0.075105,16670,442,210,96.236,2.551668,0.38274742028857417,261,10239,3.8274742028857416,0.09766444969838921
