"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-10-26,184715,0.037369,0,3223,181492,0,1.74485,4.957252203812131,20,1156,49.57252203812131,0.864966237332458
2021-10-25,184646,0.017875,0,3221,181425,0,1.744419,4.955400429987249,20,1157,49.554004299872496,0.8644294912962605
2021-10-24,184613,0.0390157,0,3221,181392,0,1.7447309,4.954514799027524,20,1157,49.54514799027523,0.8644294912962605
2021-10-23,184541,0.075379,0,3220,181321,0,1.74487,4.952582513297212,20,1157,49.525825132972116,0.8641611182781617
2021-10-22,184402,0.064032,0,3219,181183,0,1.745643,4.948852128345639,20,1158,49.488521283456386,0.8638927452600628
2021-10-21,184284,0.078201,0,3215,181069,0,1.74459,4.945685326732073,20,1159,49.456853267320724,0.8628192531876676
2021-10-20,184140,0.066842,0,3213,180927,0,1.744868,4.94182075527145,20,1160,49.4182075527145,0.8622825071514699
2021-10-19,184017,0.046213,0,3209,180808,0,1.7438606,4.938519767148835,20,1161,49.38519767148834,0.8612090150790748
2021-10-18,183932,0.04569,0,3207,180725,0,1.743579,4.936238596494995,20,1162,49.362385964949944,0.8606722690428771
2021-10-17,183848,0.0212177,0,3207,180641,0,1.744376,4.933984263142965,20,1162,49.33984263142965,0.8606722690428771
2021-10-16,183809,0.07241,0,3207,180602,0,1.7447459,4.932937608372379,20,1162,49.329376083723794,0.8606722690428771
2021-10-15,183676,0.058834,0,3205,180471,0,1.74492,4.9293682472316656,20,1163,49.29368247231665,0.8601355230066795
2021-10-14,183568,0.124359,0,3201,180367,0,1.743768,4.926469818636198,20,1164,49.264698186361976,0.8590620309342842
2021-10-13,183340,0.040924,0,3199,180141,0,1.744846,4.920350913823545,20,1165,49.203509138235454,0.8585252848980867
2021-10-12,183265,0.0808226,0,3193,180072,0,1.742286,4.918338116187805,20,1167,49.18338116187804,0.8569150467894938
2021-10-11,183117,0.013108,0,3192,179925,0,1.743148,4.914366195519942,20,1167,49.14366195519942,0.856646673771395
2021-10-10,183093,0.1433017,0,3191,179902,0,1.7428301,4.913722100276504,20,1168,49.137221002765045,0.8563783007532962
2021-10-09,182831,0.02243,0,3189,179642,0,1.7442337,4.906690727202316,20,1168,49.06690727202316,0.8558415547170986
2021-10-08,182790,0.06624,0,3187,179603,0,1.743531,4.905590397828111,20,1169,49.05590397828111,0.855304808680901
2021-10-07,182669,0.079442,0,3182,179487,0,1.741949,4.902343084309115,20,1171,49.02343084309115,0.8539629435904069
2021-10-06,182524,0.3998966,0,3175,179349,0,1.739497,4.898451675546682,20,1174,48.98451675546682,0.8520843324637153
2021-10-05,181797,0.0055009,0,3172,178625,0,1.7448033,4.878940957130899,20,1175,48.78940957130899,0.8512792134094188
2021-10-04,181787,0.043476,0,3165,178622,0,1.7410486,4.878672584112801,20,1177,48.786725841128,0.8494006022827272
2021-10-03,181708,0.060573,0,3164,178544,0,1.741255,4.87655243726982,21,1178,48.765524372698195,0.8491322292646284
2021-10-02,181598,0.108047,0,3163,178435,0,1.741759,4.873600334070733,21,1178,48.73600334070733,0.8488638562465296
2021-10-01,181402,0.084966,0,3155,178247,0,1.739231,4.868340222915997,21,1181,48.68340222915996,0.8467168721017391
2021-09-30,181248,0.085039,0,3149,178099,0,1.737398,4.8642072784372745,21,1183,48.64207278437274,0.8451066339931462
2021-09-29,181094,0.102815,0,3148,177946,0,1.738324,4.860074333958553,21,1184,48.60074333958553,0.8448382609750474
2021-09-28,180908,0.090182,0,3142,177766,0,1.736794,4.855082595821915,21,1186,48.55082595821915,0.8432280228664546
2021-09-27,180745,0.043727,0,3133,177612,0,1.733381,4.8507081156269045,21,1189,48.507081156269045,0.8408126657035653
2021-09-26,180666,0.07866,0,3132,177534,0,1.733586,4.848587968783924,21,1190,48.48587968783924,0.8405442926854665
2021-09-25,180524,0.127569,0,3127,177397,0,1.73218,4.844777071926921,21,1192,48.44777071926921,0.8392024275949724
2021-09-24,180294,0.177247,0,3117,177177,0,1.728843,4.838604492510648,21,1195,48.38604492510648,0.8365186974139844
2021-09-23,179975,0.139659,0,3109,176866,0,1.727462,4.8300433932332965,21,1199,48.300433932332965,0.8343717132691939
2021-09-22,179724,0.111963,0,3105,176619,0,1.727649,4.823307230479016,21,1200,48.23307230479016,0.8332982211967987
2021-09-21,179523,0.166271,0,3092,176431,0,1.722342,4.81791293281523,21,1205,48.1791293281523,0.8298093719615142
2021-09-20,179225,0.045215,0,3076,176149,0,1.716278,4.809915416875886,21,1211,48.09915416875886,0.8255154036719333
2021-09-19,179144,0.147585,0,3074,176070,0,1.715938,4.8077415954292855,21,1212,48.07741595429285,0.8249786576357356
2021-09-18,178880,0.134909,0,3072,175808,0,1.717352,4.800656547751477,21,1213,48.00656547751477,0.8244419115995381
2021-09-17,178639,0.187319,0,3064,175575,0,1.715191,4.794188758015296,21,1216,47.94188758015296,0.8222949274547475
2021-09-16,178305,0.240052,0,3055,175250,0,1.713356,4.785225099210796,21,1220,47.852250992107955,0.8198795702918583
2021-09-15,177878,0.288669,0,3044,174834,0,1.711285,4.773765571337976,21,1224,47.73765571337976,0.8169274670927714
2021-09-14,177366,0.133801,0,3028,174338,0,1.707204,4.760024872811317,21,1231,47.60024872811317,0.8126334988031905
2021-09-13,177129,0.0553575,0,3003,174126,0,1.695375,4.753664432282376,21,1241,47.536644322823754,0.8059241733507203
2021-09-12,177031,0.1912922,0,2998,174033,0,1.6934887,4.751034376705007,21,1243,47.510343767050074,0.8045823082602263
2021-09-11,176693,0.260449,0,2995,173698,0,1.6950304,4.741963368693267,21,1244,47.41963368693268,0.8037771892059298
2021-09-10,176234,0.266263,0,2984,173250,0,1.693203,4.729645047162532,21,1249,47.29645047162532,0.800825086006843
2021-09-09,175766,0.398702,0,2967,172799,0,1.68804,4.717085189915508,21,1256,47.17085189915508,0.7962627446991632
2021-09-08,175068,0.200896,0,2949,172119,0,1.684488,4.698352753252212,21,1264,46.98352753252211,0.7914320303733846
2021-09-07,174717,0.158794,0,2928,171789,0,1.675853,4.688932860316943,21,1273,46.88932860316943,0.7857961969933097
2021-09-06,174440,0.069987,0,2923,171517,0,1.675648,4.681498927715606,21,1275,46.81498927715606,0.7844543319028157
2021-09-05,174318,0.288234,0,2919,171399,0,1.674526,4.678224776894801,21,1277,46.782247768948004,0.7833808398304204
2021-09-04,173817,0.368985,0,2907,170910,0,1.672449,4.664779288688051,21,1282,46.6477928868805,0.7801603636132347
2021-09-03,173178,0.946052,0,2898,170280,0,1.673423,4.6476302528315365,22,1286,46.476302528315365,0.7777450064503455
2021-09-02,171555,0.048404,0,2884,168671,0,1.681094,4.6040733119941,22,1292,46.040733119941,0.7739877841969621
2021-09-01,171472,0.378163,0,2884,168588,0,1.681907,4.60184581594388,22,1292,46.0184581594388,0.7739877841969621
2021-08-31,170826,0.2317653,0,2875,167951,0,1.682999,4.584508918974697,22,1296,45.845089189746965,0.7715724270340729
2021-08-30,170431,0.200482,0,2860,167571,0,1.6780985,4.573908184759794,22,1303,45.73908184759794,0.7675468317625908
2021-08-29,170090,0.410284,0,2832,167258,0,1.665001,4.5647566648426245,22,1316,45.64756664842624,0.7600323872558241
2021-08-28,169395,0.4078076,0,2826,166569,0,1.66829,4.546104740084758,22,1319,45.461047400847576,0.7584221491472313
2021-08-27,168707,0.498001,0,2823,165884,0,1.6733153,4.527640676439559,22,1320,45.276406764395595,0.7576170300929349
2021-08-26,167871,0.592634,0,2804,165067,0,1.6703302,4.505204692126499,22,1329,45.05204692126499,0.7525179427490575
2021-08-25,166882,0.713337,0,2786,164096,0,1.669443,4.478662600636527,22,1337,44.78662600636527,0.747687228423279
2021-08-24,165700,0.4565103,0,2778,162922,0,1.676524,4.446940909897248,22,1341,44.46940909897248,0.7455402442784885
2021-08-23,164947,0.2114229,0,2758,162189,0,1.6720522,4.426732421634408,23,1351,44.26732421634408,0.7401727839165123
2021-08-22,164599,0.490857,0,2742,161857,0,1.6658667,4.417393040604569,23,1359,44.17393040604569,0.7358788156269315
2021-08-21,163795,0.5241161,0,2738,161057,0,1.671602,4.395815849949425,23,1361,43.958158499494246,0.7348053235545362
2021-08-20,162941,1.1722849,0,2725,160216,0,1.6723845,4.372896794203787,23,1367,43.72896794203787,0.7313164743192517
2021-08-19,161053,0.821961,0,2715,158338,0,1.6857805,4.322227968386732,23,1372,43.22227968386732,0.7286327441382636
2021-08-18,159740,0.350542,0,2702,157038,0,1.691499,4.286990591110358,23,1379,42.86990591110359,0.7251438949029791
2021-08-17,159182,0.241817,0,2689,156493,0,1.689261,4.272015376700445,23,1386,42.72015376700445,0.7216550456676946
2021-08-16,158798,0.2822843,0,2678,156120,0,1.686419,4.261709852805451,23,1391,42.617098528054505,0.7187029424686077
2021-08-15,158351,0.4784355,0,2667,155684,0,1.6842331,4.249713578896434,24,1397,42.497135788964336,0.7157508392695208
2021-08-14,157597,0.566014,0,2662,154935,0,1.689118,4.229478253331784,24,1400,42.294782533317836,0.7144089741790268
2021-08-13,156710,0.6428659,0,2658,154052,0,1.696127,4.20567356662642,24,1402,42.056735666264196,0.7133354821066316
2021-08-12,155709,0.851717,0,2651,153058,0,1.7025349,4.178809427514729,24,1406,41.78809427514729,0.7114568709799399
2021-08-11,154394,0.795822,0,2643,151751,0,1.711854,4.143518375634736,24,1410,41.43518375634736,0.7093098868351494
2021-08-10,153175,0.248043,0,2626,150549,0,1.714379,4.110803704728491,24,1419,41.10803704728491,0.7047475455274697
2021-08-09,152796,0.297355,0,2620,150176,0,1.714705,4.100632367342547,24,1422,41.00632367342546,0.7031373074188768
2021-08-08,152343,0.553781,0,2611,149732,0,1.7138956,4.08847506962267,24,1427,40.8847506962267,0.7007219502559876
2021-08-07,151504,0.541516,0,2609,148895,0,1.722067,4.06595857340418,25,1428,40.6595857340418,0.7001852042197899
2021-08-06,150688,0.8911534,0,2604,148084,0,1.728074,4.044059335127318,25,1431,40.44059335127317,0.698843339129296
2021-08-05,149357,0.140129,0,2594,146763,0,1.7367783,4.0083388864183664,25,1436,40.08338886418366,0.6961596089483079
2021-08-04,149148,0.772271,0,2594,146554,0,1.739212,4.002729890340101,25,1436,40.02729890340101,0.6961596089483079
2021-08-03,148005,0.155642,0,2589,145416,0,1.749265,3.9720548543714074,25,1439,39.720548543714074,0.6948177438578138
2021-08-02,147775,0.155885,0,2585,145190,0,1.749281,3.965882274955135,25,1441,39.65882274955135,0.6937442517854185
2021-08-01,147545,0.5068085,0,2581,144964,0,1.749297,3.959709695538862,25,1444,39.59709695538862,0.6926707597130234
2021-07-31,146801,0.9031735,0,2580,144221,0,1.7574812,3.9397427429923106,25,1444,39.397427429923106,0.6924023866949245
2021-07-30,145487,0.119053,0,2578,142909,0,1.7719796,3.9044785284141277,26,1445,39.04478528414127,0.6918656406587269
2021-07-29,145314,0.3348777,0,2578,142736,0,1.774089,3.899835675201018,26,1445,38.99835675201018,0.6918656406587269
2021-07-28,144829,0.2880627,0,2577,142252,0,1.7793398,3.886819583823226,26,1446,38.86819583823226,0.6915972676406281
2021-07-27,144413,0.0637468,0,2574,141839,0,1.782388,3.8756552662703156,26,1448,38.75655266270315,0.6907921485863316
2021-07-26,144321,0.083911,0,2569,141752,0,1.7800597,3.8731862345038066,26,1450,38.73186234503806,0.6894502834958376
2021-07-25,144200,0.2043,0,2568,141632,0,1.78086,3.869938920984811,26,1451,38.69938920984811,0.6891819104777388
2021-07-24,143906,0.2836257,0,2568,141338,0,1.784498,3.8620487542527058,26,1451,38.62048754252706,0.6891819104777388
2021-07-23,143499,0.256407,0,2567,140932,0,1.7888626,3.8511259724160847,26,1452,38.511259724160844,0.68891353745964
2021-07-22,143132,0.5429934,0,2567,140565,0,1.793449,3.8412766826518583,26,1452,38.41276682651858,0.68891353745964
2021-07-21,142359,0.126601,0,2566,139793,0,1.8024853,3.8205314483528205,26,1452,38.2053144835282,0.6886451644415412
2021-07-20,142179,0.0605237,0,2565,139614,0,1.804064,3.815700734027042,26,1453,38.15700734027042,0.6883767914234424
2021-07-19,142093,0.132483,0,2562,139531,0,1.803044,3.8133927260713922,26,1454,38.13392726071392,0.687571672369146
2021-07-18,141905,0.167293,0,2561,139344,0,1.804729,3.8083473133311343,26,1455,38.083473133311344,0.6873032993510472
2021-07-17,141668,0.1307578,0,2561,139107,0,1.807748,3.8019868728021926,26,1455,38.019868728021926,0.6873032993510472
2021-07-16,141483,0.140851,0,2560,138923,0,1.8094047,3.797021971967365,26,1456,37.97021971967364,0.6870349263329484
2021-07-15,141284,0.130404,0,2560,138724,0,1.811953,3.7916813489071983,26,1456,37.916813489071984,0.6870349263329484
2021-07-14,141100,0.089378,0,2559,138541,0,1.813607,3.7867432853741803,26,1456,37.8674328537418,0.6867665533148496
2021-07-13,140974,0.021285,0,2555,138419,0,1.812391,3.7833617853461354,26,1458,37.833617853461355,0.6856930612424543
2021-07-12,140944,0.0688691,0,2555,138389,0,1.812777,3.782556666291839,26,1458,37.82556666291839,0.6856930612424543
2021-07-11,140847,0.098786,0,2555,138292,0,1.814025,3.7799534480162804,26,1458,37.799534480162805,0.6856930612424543
2021-07-10,140708,0.061157,0,2554,138154,0,1.815106,3.776223063064707,26,1459,37.76223063064707,0.6854246882243555
2021-07-09,140622,0.078997,0,2554,138068,0,1.816217,3.7739150551090574,26,1459,37.739150551090574,0.6854246882243555
2021-07-08,140511,0.05483,0,2553,137958,0,1.81694,3.7709361146081606,27,1460,37.709361146081605,0.6851563152062567
2021-07-07,140434,0.015668,0,2553,137881,0,1.817936,3.7688696423688,27,1460,37.68869642368799,0.6851563152062567
2021-07-06,140412,0.079116,0,2552,137860,0,1.817508,3.7682792217289824,27,1460,37.68279221728982,0.68488794218815785
2021-07-05,140301,0,0,2552,137749,0,1.8189464,3.7653002812280856,27,1460,37.65300281228085,0.68488794218815785
2021-07-04,140301,0.049918,0,2552,137749,0,1.8189464,3.7653002812280856,27,1460,37.65300281228085,0.68488794218815785
2021-07-03,140231,0.03995,0,2552,137679,0,1.8198544,3.763421670101394,27,1460,37.63421670101394,0.68488794218815785
2021-07-02,140175,0.049248,0,2552,137623,0,1.820581,3.7619187812000408,27,1460,37.619187812000405,0.68488794218815785
2021-07-01,140106,0.034272,0,2550,137556,0,1.820051,3.760067007375159,27,1461,37.60067007375159,0.6843511961519603
2021-06-30,140058,0.022853,0,2549,137509,0,1.81996,3.7587788168882845,27,1462,37.587788168882845,0.6840828231338615
2021-06-29,140026,0.0035709,0,2549,137477,0,1.820376,3.7579200232303687,27,1462,37.579200232303684,0.6840828231338615
2021-06-28,140021,0.0085709,0,2547,137474,0,1.8190129,3.757785836721319,27,1463,37.57785836721319,0.6835460770976639
2021-06-27,140009,0.037869,0,2547,137462,0,1.8191688,3.7574637890996003,27,1463,37.574637890996,0.6835460770976639
2021-06-26,139956,0.0335933,0,2546,137410,0,1.819143,3.7560414121036767,27,1464,37.560414121036764,0.683277704079565
2021-06-25,139909,0.0271679,0,2546,137363,0,1.8197543,3.7547800589186124,27,1464,37.547800589186124,0.683277704079565
2021-06-24,139871,0.049356,0,2545,137326,0,1.8195337,3.7537602414498368,27,1464,37.537602414498366,0.6830093310614662
2021-06-23,139802,0.014308,0,2544,137258,0,1.819716,3.751908467624955,27,1465,37.51908467624955,0.6827409580433674
2021-06-22,139782,0,0,2543,137239,0,1.819261,3.7513717215887574,27,1465,37.513717215887574,0.6824725850252686
2021-06-21,139782,0.0207509,0,2543,137239,0,1.819261,3.7513717215887574,27,1465,37.513717215887574,0.6824725850252686
2021-06-20,139753,0.0286301,0,2540,137213,0,1.8174923,3.750593439836271,27,1467,37.50593439836271,0.6816674659709722
2021-06-19,139713,0.0315031,0,2540,137173,0,1.8180126,3.7495199477638756,27,1467,37.49519947763876,0.6816674659709722
2021-06-18,139669,0.062329,0,2539,137130,0,1.8178694,3.748339106484241,27,1468,37.48339106484241,0.6813990929528734
2021-06-17,139582,0.063085,0,2539,137043,0,1.819002,3.746004261226781,27,1468,37.46004261226781,0.6813990929528734
2021-06-16,139494,0.02438,0,2539,136955,0,1.82015,3.743642578667512,27,1468,37.436425786675116,0.6813990929528734
2021-06-15,139460,0.0078882,0,2538,136922,0,1.819877,3.742730110405976,27,1468,37.42730110405976,0.6811307199347746
2021-06-14,139449,0.0186483,0,2536,136913,0,1.818586,3.7424349000860673,27,1469,37.42434900086067,0.680593973898577
2021-06-13,139423,0.042335,0,2530,136893,0,1.8146217,3.7417371302390103,27,1473,37.4173713023901,0.6789837357899842
2021-06-12,139364,0.029428,0,2530,136834,0,1.81539,3.7401537294322273,27,1473,37.401537294322274,0.6789837357899842
2021-06-11,139323,0.095553,0,2530,136793,0,1.8159241,3.7390534000580224,27,1473,37.390534000580224,0.6789837357899842
2021-06-10,139190,0.034497,0,2525,136665,0,1.814067,3.735484038917308,27,1476,37.35484038917308,0.6776418706994901
2021-06-09,139142,0,0,2524,136618,0,1.813974,3.7341958484304336,27,1476,37.341958484304335,0.6773734976813913
2021-06-08,139142,0.007187,0,2524,136618,0,1.813974,3.7341958484304336,27,1476,37.341958484304335,0.6773734976813913
2021-06-07,139132,0.046021,0,2522,136610,0,1.812667,3.733927475412335,27,1477,37.33927475412335,0.6768367516451936
2021-06-06,139068,0.046042,0,2519,136549,0,1.811344,3.7322098880965027,27,1479,37.32209888096502,0.6760316325908973
2021-06-05,139004,0.0395829,0,2518,136486,0,1.811459,3.73049230078067,27,1480,37.3049230078067,0.6757632595727985
2021-06-04,138949,0.0547263,0,2516,136433,0,1.8107363,3.729016249181127,27,1481,37.290162491811266,0.6752265135366008
2021-06-03,138873,0.0533145,0,2515,136358,0,1.8110072,3.726976614243576,27,1482,37.269766142435756,0.674958140518502
2021-06-02,138799,0.0201771,0,2512,136287,0,1.8098113,3.7249906539096447,27,1483,37.24990653909644,0.6741530214642056
2021-06-01,138771,0.0100896,0,2509,136262,0,1.8080146,3.7242392094589682,27,1485,37.24239209458968,0.6733479024099092
2021-05-31,138757,0.1284466,0,2505,136252,0,1.8053143,3.7238634872336296,27,1487,37.2386348723363,0.6722744103375139
2021-05-30,138579,0,0,2501,136078,0,1.8047468,3.719086447511471,27,1490,37.19086447511471,0.6712009182651187
2021-05-29,138579,0.067877,0,2501,136078,0,1.8047468,3.719086447511471,27,1490,37.19086447511471,0.6712009182651187
2021-05-28,138485,0.093961,0,2499,135986,0,1.804528,3.7165637411413424,27,1491,37.16563741141342,0.670664172228921
2021-05-27,138355,0.099843,0,2495,135860,0,1.803332,3.7130748919060577,27,1493,37.13074891906057,0.6695906801565259
2021-05-26,138217,0.08907,0,2489,135728,0,1.8007915,3.709371344256294,27,1497,37.09371344256294,0.667980442047933
2021-05-25,138094,0.007966,0,2483,135611,0,1.798051,3.706070356133679,27,1501,37.06070356133679,0.6663702039393402
2021-05-24,138083,0.060145,0,2480,135603,0,1.7960212,3.70577514581377,27,1502,37.0577514581377,0.6655650848850437
2021-05-23,138000,0.172035,0,2474,135526,0,1.792754,3.70354764976355,27,1506,37.0354764976355,0.6639548467764509
2021-05-22,137763,0.111184,0,2472,135291,0,1.794386,3.6971872092346083,27,1507,36.97187209234608,0.6634181007402533
2021-05-21,137610,0.195133,0,2471,135139,0,1.795654,3.6930811020576964,27,1508,36.93081102057696,0.6631497277221544
2021-05-20,137342,0.1421832,0,2466,134876,0,1.795518,3.6858887051726485,27,1511,36.858887051726484,0.6618078626316605
2021-05-19,137147,0.044498,0,2461,134686,0,1.794425,3.6806554313197215,27,1514,36.80655431319722,0.6604659975411664
2021-05-18,137086,0.01897,0,2452,134634,0,1.788658,3.679018355909319,27,1520,36.79018355909319,0.6580506403782771
2021-05-17,137060,0.070822,0,2445,134615,0,1.78389,3.678320586062262,27,1524,36.783205860622616,0.6561720292515855
2021-05-16,136963,0.225385,0,2438,134525,0,1.7800428,3.6757173677867034,27,1528,36.75717367786704,0.6542934181248938
2021-05-15,136655,0.167857,0,2435,134220,0,1.781859,3.6674514788292605,27,1530,36.674514788292605,0.6534882990705974
2021-05-14,136426,0.1666679,0,2431,133995,0,1.781918,3.6613057367147976,27,1533,36.613057367147974,0.6524148069982021
2021-05-13,136199,0.2414055,0,2421,133778,0,1.7775461,3.6552136692039547,27,1539,36.55213669203955,0.6497310768172141
2021-05-12,135871,0.106833,0,2412,133459,0,1.7752133,3.6464110342103138,27,1545,36.46411034210313,0.6473157196543248
2021-05-11,135726,0,0,2384,133342,0,1.75648,3.642519625447881,27,1563,36.425196254478806,0.6398012751475581
2021-05-10,135726,0.135013,0,2384,133342,0,1.75648,3.642519625447881,27,1563,36.425196254478806,0.6398012751475581
2021-05-09,135543,0.2010778,0,2374,133169,0,1.7514737,3.637608399216673,27,1570,36.37608399216673,0.6371175449665701
2021-05-08,135271,0.283939,0,2372,132899,0,1.753517,3.630308653124385,28,1571,36.30308653124385,0.6365807989303724
2021-05-07,134888,0.386997,0,2367,132521,0,1.754789,3.620029966531201,28,1574,36.20029966531201,0.6352389338398784
2021-05-06,134368,0.39,0,2355,132013,0,1.752649,3.606074569590063,28,1582,36.06074569590063,0.6320184576226927
2021-05-05,133846,0.105456,0,2348,131498,0,1.754255,3.5920654980453053,28,1587,35.92065498045305,0.6301398464960011
2021-05-04,133705,0.148307,0,2337,131368,0,1.747878,3.588281438490112,28,1594,35.88281438490112,0.6271877432969142
2021-05-03,133507,0.3457425,0,2323,131184,0,1.7399837,3.5829676527317553,28,1604,35.82967652731755,0.6234305210435309
2021-05-02,133047,0.353754,0,2315,130732,0,1.7399866,3.57062249389921,28,1610,35.7062249389921,0.6212835368987404
2021-05-01,132578,0.471369,0,2313,130265,0,1.744633,3.5580357993503764,28,1611,35.58035799350376,0.6207467908625428
2021-04-30,131956,0.394866,0,2310,129646,0,1.750584,3.5413429976246302,28,1613,35.413429976246306,0.6199416718082463
2021-04-29,131437,0.586205,0,2303,129134,0,1.7521702,3.527414437985302,28,1618,35.27414437985302,0.6180630606815547
2021-04-28,130671,0.2378012,0,2296,128375,0,1.7570846,3.5068570647989334,29,1623,35.06857064798933,0.6161844495548631
2021-04-27,130361,0.2491599,0,2285,128076,0,1.7528248,3.4985375012378706,29,1631,34.985375012378704,0.6132323463557762
2021-04-26,130037,0.6454958,0,2279,127758,0,1.7525781,3.489842215451469,29,1635,34.89842215451469,0.6116221082471833
2021-04-25,129203,0.5791731,0,2265,126938,0,1.7530553,3.467459905742029,29,1645,34.67459905742029,0.6078648859938001
2021-04-24,128459,0.791683,0,2264,126195,0,1.76243,3.447492953195477,29,1646,34.47492953195477,0.6075965129757012
2021-04-23,127450,0.843461,0,2263,125187,0,1.775598,3.4204141156693075,29,1647,34.204141156693076,0.6073281399576024
2021-04-22,126384,0.936013,0,2246,124138,0,1.777124,3.391805551939975,29,1659,33.91805551939974,0.6027657986499226
2021-04-21,125212,0.414612,0,2238,122974,0,1.787369,3.3603522342187944,30,1665,33.603522342187944,0.6006188145051322
2021-04-20,124695,0.447076,0,2224,122471,0,1.783552,3.346477349183086,30,1675,33.46477349183086,0.5968615922517488
2021-04-19,124140,0.8866387,0,2213,121927,0,1.782665,3.3315826466786023,30,1684,33.31582646678602,0.593909489052662
2021-04-18,123049,1.1076326,0,2207,120842,0,1.7935944,3.3023031504040223,30,1688,33.02303150404022,0.5922992509440692
2021-04-17,121701,0.937207,0,2200,119501,0,1.8077091,3.2661264675643027,31,1694,32.661264675643025,0.5904206398173775
2021-04-16,120571,1.374689,0,2194,118377,0,1.8196747,3.2358003165191374,31,1698,32.35800316519138,0.5888104017087846
2021-04-15,118936,0.933501,0,2185,116751,0,1.837122,3.1919213280599825,31,1705,31.919213280599823,0.5863950445458954
2021-04-14,117836,0.400457,0,2182,115654,0,1.851726,3.1624002960691135,32,1708,31.624002960691133,0.5855899254915989
2021-04-13,117366,0.848958,0,2174,115192,0,1.852325,3.1497867642184696,32,1714,31.497867642184694,0.5834429413468085
2021-04-12,116378,0.9358277,0,2162,114216,0,1.857739,3.1232715100303072,32,1723,31.23271510030307,0.5802224651296228
2021-04-11,115299,0.9649991,0,2155,113144,0,1.8690535,3.094314061377446,32,1729,30.94314061377446,0.5783438540029312
2021-04-10,114197,0.880742,0,2154,112043,0,1.8862142,3.0647393547829576,33,1730,30.647393547829573,0.5780754809848323
2021-04-09,113200,1.288475,0,2152,111048,0,1.90106,3.037982564878506,33,1731,30.37982564878506,0.5775387349486347
2021-04-08,111760,0.9766984,0,2146,109614,0,1.920186,2.999336850272278,33,1736,29.993368502722777,0.5759284968400419
2021-04-07,110679,0.4045975,0,2141,108538,0,1.934423,2.970325727015797,34,1740,29.703257270157966,0.5745866317495478
2021-04-06,110233,0.19178,0,2139,108094,0,1.9404353,2.95835629040859,34,1742,29.5835629040859,0.5740498857133502
2021-04-05,110022,0.172079,0,2136,107886,0,1.94143,2.952693619726705,34,1744,29.526936197267048,0.5732447666590538
2021-04-04,109833,0.389372,0,2131,107702,0,1.9402183,2.9476213696846374,34,1749,29.476213696846376,0.5719029015685597
2021-04-03,109407,0.58379,0,2126,107281,0,1.9432029,2.9361886791136285,34,1753,29.361886791136282,0.5705610364780657
2021-04-02,108772,0.733469,0,2126,106646,0,1.954547,2.919146992464354,34,1753,29.19146992464354,0.5705610364780657
2021-04-01,107980,0.474551,0,2121,105859,0,1.964253,2.8978918494309283,35,1757,28.978918494309283,0.5692191713875717
2021-03-31,107470,0.340787,0,2118,105352,0,1.970783,2.884204825507889,35,1759,28.84204825507889,0.5684140523332752
2021-03-30,107105,0.158975,0,2113,104992,0,1.97283,2.8744092103472827,35,1763,28.744092103472827,0.5670721872427812
2021-03-29,106935,0.419766,0,2112,104823,0,1.975032,2.869846869039603,35,1764,28.69846869039603,0.5668038142246824
2021-03-28,106488,0.561888,0,2112,104376,0,1.983322,2.857850595130586,35,1764,28.57850595130586,0.5668038142246824
2021-03-27,105893,0.253728,0,2112,103781,0,1.9944661,2.841882400553707,35,1764,28.418824005537072,0.5668038142246824
2021-03-26,105625,0.379184,0,2109,103516,0,1.996686,2.8346900036686593,35,1767,28.34690003668659,0.565998695170386
2021-03-25,105226,0.247699,0,2106,103120,0,2.001406,2.8239819202465166,35,1769,28.239819202465167,0.5651935761160896
2021-03-24,104966,0.074365,0,2103,102863,0,2.003506,2.8170042217759477,35,1772,28.170042217759477,0.5643884570617931
2021-03-23,104888,0.1384341,0,2100,102788,0,2.002136,2.814910912234777,36,1774,28.14910912234777,0.5635833380074967
2021-03-22,104743,0.217192,0,2098,102645,0,2.0029978,2.811019503472344,36,1776,28.110195034723443,0.5630465919712991
2021-03-21,104516,0.2830524,0,2096,102420,0,2.005435,2.8049274359615013,36,1778,28.049274359615012,0.5625098459351014
2021-03-20,104221,0.313778,0,2096,102125,0,2.011111,2.7970104319275864,36,1778,27.970104319275865,0.5625098459351014
2021-03-19,103895,0.2083353,0,2092,101803,0,2.013571,2.7882614715375653,36,1781,27.882614715375652,0.5614363538627063
2021-03-18,103679,0.3212478,0,2089,101590,0,2.0148728,2.782464614346631,36,1784,27.82464614346631,0.5606312348084098
2021-03-17,103347,0.06681,0,2085,101262,0,2.017475,2.7735546301457505,36,1787,27.735546301457507,0.5595577427360146
2021-03-16,103278,0.0649156,0,2083,101195,0,2.016886,2.7717028563208688,36,1789,27.71702856320869,0.559020996699817
2021-03-15,103211,0.209719,0,2081,101130,0,2.016258,2.769904757099607,36,1791,27.69904757099607,0.5584842506636194
2021-03-14,102995,0.18774,0,2080,100915,0,2.019516,2.7641078999086726,36,1791,27.641078999086726,0.5582158776455205
2021-03-13,102802,0.2291185,0,2077,100725,0,2.020389,2.7589283006593655,36,1794,27.589283006593657,0.5574107585912241
