"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-11-05,21867724,0.05947455,0,609343,21258381,0,2.78649484,10.361419477421174,10,346,103.61419477421174,2.8872041866955382
2021-11-04,21854726,0.060650655,0,608961,21245765,0,2.786404186,10.355260732671718,10,347,103.5526073267172,2.885394184776557
2021-11-03,21841479,0.074730235,0,608527,21232952,0,2.786107113,10.348984006121787,10,347,103.48984006121786,2.8833377951617987
2021-11-02,21825169,0.027122838,0,608337,21216832,0,2.787318623,10.341255961279225,10,347,103.41255961279226,2.8824375324272267
2021-11-01,21819251,0.021206,0,608185,21211066,0,2.78737799,10.33845187977228,10,347,103.3845187977228,2.8817173222395693
2021-10-31,21814625,0.02810831,0,608082,21206543,0,2.7874969,10.336259976924845,10,347,103.36259976924845,2.881229285072933
2021-10-30,21808495,0.045929802,0,607949,21200546,0,2.78767058,10.333355445049621,10,347,103.33355445049621,2.880599101158733
2021-10-29,21798483,0.05820763,0,607733,21190750,0,2.78796006,10.32861153426092,10,347,103.2861153426092,2.8795756445762724
2021-10-28,21785802,0.06286022,0,607325,21178477,0,2.787710088,10.322602991241391,10,348,103.2260299124139,2.8776424488094023
2021-10-27,21772116,0.078713,0,606952,21165164,0,2.78774925,10.316118256617523,10,348,103.16118256617523,2.8758750909146906
2021-10-26,21754992,0.061379895,0,606517,21148475,0,2.78794403,10.308004520266573,10,348,103.08004520266573,2.8738139630750132
2021-10-25,21741647,0.036013,0,606114,21135533,0,2.787801679,10.301681359112436,10,348,103.01681359112436,2.8719044584327373
2021-10-24,21733820,0.02087506,0,605907,21127913,0,2.78785322,10.297972750468492,10,348,102.97972750468492,2.870923645874546
2021-10-23,21729284,0.054817849,0,605788,21123496,0,2.78788753,10.295823491645326,10,348,102.95823491645325,2.870359797109209
2021-10-22,21717379,0.061730611,0,605438,21111941,0,2.787804182,10.290182634879494,10,349,102.90182634879496,2.8687014183876296
2021-10-21,21703981,0.07832344,0,604991,21098990,0,2.787465581,10.28383436113329,10,349,102.83834361133289,2.8665834318489263
2021-10-20,21686995,0.072483,0,604525,21082470,0,2.78750007,10.275786012286217,10,349,102.75786012286217,2.864375419036766
2021-10-19,21671287,0.0610997,0,604126,21067161,0,2.787679384,10.268343208583769,10,349,102.68343208583768,2.8624848672941656
2021-10-18,21658054,0.0430464,0,603747,21054307,0,2.787632721,10.262073115548722,10,350,102.62073115548722,2.8606890800499407
2021-10-17,21648735,0.028578,0,603545,21045190,0,2.78789962,10.257657563746893,10,350,102.57657563746893,2.8597319586163437
2021-10-16,21642550,0.04512132,0,603417,21039133,0,2.7881049,10.254726971634616,10,350,102.54726971634616,2.8591254658267373
2021-10-15,21632789,0.066137826,0,602952,21029837,0,2.787213429,10.250101990291377,10,350,102.50101990291377,2.8569221912394958
2021-10-14,21618491,0.07050788,0,602445,21016046,0,2.786711616,10.243327276302479,10,350,102.43327276302479,2.854519911205665
2021-10-13,21603259,0.038768436,0,601873,21001386,0,2.786028719,10.236110012106165,10,351,102.36110012106165,2.851809646552112
2021-10-12,21594887,0.03407059,0,601667,20993220,0,2.786154889,10.232143170204147,10,351,102.32143170204147,2.8508335722188396
2021-10-11,21587532,0.0324042,0,601492,20986040,0,2.7862935,10.22865820577637,10,351,102.2865820577637,2.85000438285805
2021-10-10,21580539,0.03899476,0,601285,20979254,0,2.786237174,10.225344765090654,10,351,102.25344765090654,2.8490235702998588
2021-10-09,21572127,0.06867272,0,601134,20970993,0,2.78662368,10.22135897028896,10,351,102.2135897028896,2.84830809833712
2021-10-08,21557323,0.08605405,0,600718,20956605,0,2.786607595,10.214344502119172,10,351,102.14344502119171,2.8463369967708996
2021-10-07,21538788,0.06790505,0,600088,20938700,0,2.78608063,10.205562202232178,10,352,102.05562202232177,2.8433519150720565
2021-10-06,21524172,0.0862379,0,599660,20924512,0,2.78598406,10.19863681269086,10,352,101.98636812690862,2.8413239548068105
2021-10-05,21505626,0.103079198,0,599090,20906536,0,2.78573616,10.189849300756457,10,352,101.89849300756458,2.8386231666030954
2021-10-04,21483481,0.053642045,0,598406,20885075,0,2.785423833,10.179356501673778,10,353,101.79356501673777,2.835382220758637
2021-10-03,21471963,0.0426459,0,598202,20873761,0,2.785967915,10.173899014212306,10,353,101.73899014212306,2.8344156228752024
2021-10-02,21462810,0.05774245,0,597976,20864834,0,2.78610303,10.16956211694413,10,353,101.6956211694413,2.833344784043554
2021-10-01,21450424,0.084274426,0,597522,20852902,0,2.78559529,10.163693351559704,10,353,101.63693351559705,2.8311936299304192
2021-09-30,21432362,0.102524888,0,597032,20835330,0,2.785656569,10.155135169711372,10,353,101.55135169711372,2.828871899720208
2021-09-29,21410411,0.0789257,0,596424,20813987,0,2.785672821,10.144734292192116,10,354,101.44734292192116,2.8259910589695783
2021-09-28,21393526,0.07898341,0,595743,20797783,0,2.784688228,10.136733799416724,10,354,101.36733799416724,2.8227643277998764
2021-09-27,21376642,0.04373506,0,594926,20781716,0,2.783065741,10.128733780463826,10,355,101.28733780463824,2.8188931980412177
2021-09-26,21367297,0.0414637,0,594732,20772565,0,2.783374987,10.124305909277208,10,355,101.24305909277207,2.8179739824069707
2021-09-25,21358441,0.064948579,0,594466,20763975,0,2.783283668,10.12010973728912,10,355,101.2010973728912,2.8167136145785703
2021-09-24,21344578,0.08752263,0,593926,20750652,0,2.782561454,10.113541136084189,10,355,101.13541136084189,2.8141549731224194
2021-09-23,21325913,0.11697575,0,593246,20732667,0,2.781808216,10.104697239273252,10,356,101.04697239273251,2.810932980177636
2021-09-22,21300996,0.15319902,0,592617,20708379,0,2.78210934,10.09289100424308,10,356,100.9289100424308,2.8079526367037118
2021-09-21,21268413,0.072366142,0,591952,20676461,0,2.783244805,10.07745244599016,10,357,100.77452445990158,2.8048017171327104
2021-09-20,21253033,0.04370698,0,591279,20661754,0,2.782092325,10.070165056065047,10,357,100.70165056065046,2.801612891762359
2021-09-19,21243748,0.043207838,0,591014,20652734,0,2.7820609,10.065765614227942,10,357,100.65765614227942,2.8003572621588773
2021-09-18,21234573,0.59156705,0,590766,20643807,0,2.78209503,10.061418292864944,10,357,100.61418292864944,2.7991821823790155
2021-09-17,21109695,0.16767771,0,590180,20519515,0,2.79577701,10.00224828772397,10,358,100.0224828772397,2.7964055825765994
2021-09-16,21074358,0.168483055,0,589542,20484816,0,2.79743753,9.98550482232841,10,358,99.85504822328411,2.793382595078406
2021-09-15,21038911,0.06314197,0,588879,20450032,0,2.798999435,9.968709236458745,10,358,99.68709236458746,2.7902411519572423
2021-09-14,21025635,0.06458671,0,588078,20437557,0,2.79695714,9.962418769056548,10,359,99.62418769056548,2.7864458337972846
2021-09-13,21012064,0.0411743,0,587400,20424664,0,2.7955369,9.955988524019247,10,359,99.55988524019247,2.783233317302339
2021-09-12,21003416,0.0374413,0,587116,20416300,0,2.79533577,9.951890907109469,10,359,99.5189090710947,2.7818876614254
2021-09-11,20995555,0.0655902,0,586817,20408738,0,2.7949583,9.948166188500801,10,360,99.48166188500802,2.7804709321746794
2021-09-10,20981793,0.07848669,0,586148,20395645,0,2.793603006,9.941645443367552,10,360,99.41645443367551,2.777301059704003
2021-09-09,20965338,0.1568039,0,585512,20379826,0,2.792762034,9.933848694263668,10,360,99.33848694263668,2.7742875486556473
2021-09-08,20932515,0.067796989,0,584688,20347827,0,2.79320473,9.918296418612695,10,361,99.18296418612695,2.7703832513225572
2021-09-07,20918333,0.065076184,0,584439,20333894,0,2.7939081,9.911576668032854,10,361,99.11576668032855,2.769203433317776
2021-09-06,20904729,0.048682535,0,584112,20320617,0,2.79416203,9.905130786853322,10,361,99.05130786853321,2.767654033769329
2021-09-05,20894557,0.06063147,0,583892,20310665,0,2.794469392,9.90031106446592,10,361,99.00311064465919,2.766611624287193
2021-09-04,20881896,0.09742795,0,583621,20298275,0,2.79486595,9.894311997896228,10,362,98.94311997896229,2.7653275653341987
2021-09-03,20861571,0.11327401,0,582983,20278588,0,2.794530671,9.88468155574877,10,362,98.8468155574877,2.762304577836005
2021-09-02,20837967,0.12984995,0,582243,20255724,0,2.79414494,9.873497449650438,10,362,98.73497449650438,2.7587982913960944
2021-09-01,20810944,0.1238766,0,581461,20229483,0,2.79401549,9.860693344452368,10,363,98.60693344452368,2.7550929995095936
2021-08-31,20785196,0.1293263,0,580764,20204432,0,2.79412328,9.848493362931444,10,363,98.48493362931445,2.751790456741191
2021-08-30,20758350,0.0617048,0,579883,20178467,0,2.7934927,9.835773124314438,10,364,98.35773124314439,2.747616080587729
2021-08-29,20745549,0.054320655,0,579565,20165984,0,2.793683599,9.829707722595884,10,364,98.29707722595884,2.7461093250635513
2021-08-28,20734286,0.110794382,0,579287,20154999,0,2.793860372,9.824371059869842,10,364,98.24371059869841,2.7447920985361254
2021-08-27,20711339,0.134193384,0,578658,20132681,0,2.793918829,9.813498255148673,10,365,98.13498255148674,2.741811755062201
2021-08-26,20683583,0.1497289,0,577840,20105743,0,2.793713256,9.800346838064057,10,365,98.00346838064056,2.7379358870786237
2021-08-25,20652660,0.14536907,0,576969,20075691,0,2.7936789,9.785694825147655,10,366,97.85694825147655,2.7338088931743503
2021-08-24,20622681,0.15448107,0,576082,20046599,0,2.793438933,9.771490100663588,10,366,97.71490100663588,2.7296060876713755
2021-08-23,20590872,0.07608182,0,575223,20015649,0,2.79358252,9.756418281019382,10,367,97.56418281019381,2.7255359524661276
2021-08-22,20575218,0.067821676,0,574806,20000412,0,2.79368121,9.749001063731495,10,367,97.49001063731494,2.7235601126749884
2021-08-21,20561273,0.123305709,0,574473,19986800,0,2.793956386,9.74239360908223,10,367,97.4239360908223,2.7219822837770287
2021-08-20,20535951,0.166878535,0,573862,19962089,0,2.794426224,9.730395475942847,10,368,97.30395475942848,2.7190872283516425
2021-08-19,20501738,0.1759674,0,572968,19928770,0,2.794728915,9.714184587028162,10,368,97.14184587028161,2.7148512552742368
2021-08-18,20465725,0.196670308,0,571945,19893780,0,2.7946481,9.697120817628091,10,369,96.97120817628092,2.7100040511823056
2021-08-17,20425554,0.191332,0,570955,19854599,0,2.795297498,9.678086894306785,10,370,96.78086894306786,2.705313208512695
2021-08-16,20386548,0.089305186,0,569861,19816687,0,2.79527951,9.65960497418852,10,370,96.5960497418852,2.700129590451529
2021-08-15,20368358,0.067635847,0,569447,19798911,0,2.79574328,9.650986143061225,10,371,96.50986143061225,2.6981679653351467
2021-08-14,20354591,0.144165232,0,569058,19785533,0,2.795723088,9.644463028815515,10,371,96.44463028815515,2.696324795841734
2021-08-13,20325289,0.162598669,0,568146,19757143,0,2.795266527,9.630579082158452,10,371,96.30579082158451,2.6920035347157896
2021-08-12,20292294,0.17702028,0,567254,19725040,0,2.795415836,9.614945309038875,10,372,96.14945309038875,2.687777038088221
2021-08-11,20256436,0.175278237,0,566238,19690198,0,2.7953486,9.597954982125046,10,373,95.97954982125046,2.6829630015707218
2021-08-10,20220993,0.175680293,0,565193,19655800,0,2.795080341,9.581161291545348,10,373,95.81161291545348,2.678011556530577
2021-08-09,20185531,0.077055074,0,563925,19621606,0,2.793709019,9.564358598338304,10,374,95.64358598338305,2.6720034873335403
2021-08-08,20169989,0.068932,0,563417,19606572,0,2.79334312,9.556994449169508,10,375,95.56994449169508,2.6695964690747904
2021-08-07,20156095,0.196519664,0,563028,19593067,0,2.79333869,9.550411159467329,10,375,95.50411159467329,2.6677532995813777
2021-08-06,20116562,0.212569651,0,562029,19554533,0,2.793862092,9.531679534895842,10,376,95.31679534895842,2.663019812887498
2021-08-05,20073891,0.197080952,0,561070,19512821,0,2.795023645,9.511461055344837,11,376,95.11461055344836,2.65847585519037
2021-08-04,20034407,0.20274714,17771228,559944,1703235,88.703538867,2.794911774,9.492752648075452,11,377,94.92752648075451,2.653140613931803
2021-08-03,19993870,0.1627944,17771228,558872,1663770,88.88338276,2.79521673,9.473545305722118,11,378,94.73545305722118,2.6480612368188505
2021-08-02,19961374,0.094647115,17771228,557635,1632511,89.02807993,2.79357022,9.458147970025989,11,378,94.58147970025989,2.642200052594297
2021-08-01,19942499,0.10216269,17771228,557091,1614180,89.11234244,2.793486413,9.449204570491757,11,379,94.49204570491757,2.63962245823847
2021-07-31,19922146,0.17643635,17771228,556676,1594242,89.20338201,2.79425721,9.439560861314526,11,379,94.39560861314526,2.6376560948971686
2021-07-30,19887058,0.2034496,17771228,555727,1560103,89.3607692,2.79441534,9.422935377719446,11,380,94.22935377719445,2.6331595194492285
2021-07-29,19846680,0.20863545,17771228,554842,1520610,89.5425734,2.7956414,9.40380337314232,11,380,94.0380337314232,2.628966190396092
2021-07-28,19805359,0.23812259,17742532,553501,1509326,89.584500841,2.794703191,9.384224553955352,11,381,93.84224553955352,2.622612230779983
2021-07-27,19758310,0.221108909,17715481,552128,1490701,89.66091229,2.79440904,9.361931679534896,11,382,93.61931679534896,2.6161066479664723
2021-07-26,19714719,0.108879797,17704701,550839,1459179,89.8044806,2.79404946,9.34127728329136,11,383,93.4127728329136,2.6099990760461407
2021-07-25,19693277,0.092787703,17702038,550214,1441025,89.888737156,2.793917945,9.331117581420472,11,384,93.31117581420473,2.6070376854718917
2021-07-24,19675021,0.176412128,17656625,549735,1468661,89.741327341,2.794075798,9.322467478008713,11,384,93.22467478008714,2.604768075735787
2021-07-23,19640373,0.54839816,17475091,548654,1616628,88.975351945,2.793500918,9.30605047631006,11,385,93.0605047631006,2.5996460545985656
2021-07-22,19533253,0.24984383,17470332,547363,1515558,89.438927556,2.802211183,9.255294610979888,11,386,92.55294610979888,2.5935290062283967
2021-07-21,19484572,0.28738874,17404495,545932,1534145,89.32449222,2.80186806,9.232228458252685,11,387,92.32228458252685,2.586748606369596
2021-07-20,19428736,0.160581829,17371065,544532,1513139,89.40913603,2.80271449,9.20577210559608,11,388,92.05772105596081,2.5801150914832776
2021-07-19,19397587,0.086456561,17319329,543153,1535105,89.285997274,2.800106013,9.191013008796515,11,389,91.91013008796514,2.5735810793202543
2021-07-18,19380831,0.08648486,17304814,542485,1533532,89.288297287,2.799080184,9.183073639122576,11,389,91.83073639122576,2.5704159450744966
2021-07-17,19364084,0.25384345,17254329,542004,1567751,89.10480351,2.79901698,9.175138533851063,11,389,91.75138533851063,2.5681368588885545
2021-07-16,19315054,0.222678967,17252650,540733,1521671,89.32229752,2.79954175,9.151907017074194,11,390,91.51907017074194,2.5621145750167615
2021-07-15,19272139,0.283061365,17141848,539344,1590947,88.946265902,2.798568441,9.131572924835169,11,391,91.31572924835169,2.55553318060455
2021-07-14,19217741,0.29275672,17128429,537735,1551577,89.128212312,2.798117635,9.105797928921888,11,392,91.05797928921888,2.5479093767102032
2021-07-13,19161644,0.25409827,17037027,536199,1588418,88.91213614,2.7982933,9.079217908594902,11,394,90.79217908594903,2.5406314632349285
2021-07-12,19113078,0.1007288,17014796,534540,1563742,89.02174731,2.79672379,9.056206245454266,11,395,90.56206245454266,2.532770748094641
2021-07-11,19093845,0.10037905,17001043,533758,1559044,89.03938939,2.79544534,9.04709321746794,11,395,90.4709321746794,2.5290654562081407
2021-07-10,19074698,0.231842681,16983333,533193,1558172,89.03592078,2.79528934,9.038020938215917,11,396,90.38020938215917,2.5263883591290197
2021-07-09,19030577,0.3080941,16823301,532035,1675241,88.401423667,2.79568507,9.017115416051684,11,397,90.17115416051685,2.520901494673051
2021-07-08,18972125,0.28621981,16796161,530563,1645401,88.5307313,2.7965397,8.989419543756323,11,398,89.89419543756323,2.513926827592579
2021-07-07,18917978,0.287147703,16763522,528836,1625620,88.61159475,2.79541503,8.963763477288504,11,399,89.63763477288504,2.5057439131578136
2021-07-06,18863811,0.32806393,16740136,527251,1596424,88.742068079,2.795039666,8.938097934370846,11,400,89.38097934370846,2.498233826661518
2021-07-05,18802128,0.148794678,16675561,525492,1601075,88.68975363,2.7948539,8.908871141604221,11,402,89.0887114160422,2.489899289029351
2021-07-04,18774193,0.135806525,16582483,524703,1667007,88.325942958,2.794809875,8.895634910293557,11,402,88.95634910293556,2.4861608295684188
2021-07-03,18748731,0.28741913,16524100,523932,1700699,88.134498276,2.79449313,8.883570442005311,11,403,88.83570442005312,2.482507658156025
2021-07-02,18694998,0.3412085,16509821,522296,1662881,88.31143496,2.79377404,8.85811053804913,11,404,88.58110538049131,2.47475592218887
2021-07-01,18631426,0.32918161,16477253,520420,1633753,88.43795961,2.79323762,8.827988694595344,11,406,88.27988694595344,2.465867012241204
2021-06-30,18570296,0.254508506,16299258,518488,1752550,87.77058804,2.79202873,8.799023925666727,11,407,87.99023925666728,2.456712761698085
2021-06-29,18523153,0.3573457,16277785,516424,1728944,87.878046464,2.787991872,8.776686511932034,11,409,87.76686511932034,2.4469330654656845
2021-06-28,18457197,0.17399598,16240380,514486,1702331,87.98941681,2.787454671,8.745435075657607,11,410,87.45435075657606,2.437750385573053
2021-06-27,18425138,0.173869,16160826,513772,1750540,87.71074605,2.78842959,8.73024480039043,11,411,87.3024480039043,2.4343672929810305
2021-06-26,18393158,0.330915168,16146608,513051,1733499,87.78594736,2.78935787,8.715091957100112,11,411,87.15091957100111,2.4309510328145767
2021-06-25,18332493,0.41112573,16097711,511534,1723248,87.809721242,2.790313352,8.686347515630219,12,413,86.8634751563022,2.4237631456127593
2021-06-24,18257432,0.42145542,16038230,509526,1709676,87.84493898,2.79078679,8.650781925567225,12,414,86.50781925567225,2.414248789975811
2021-06-23,18180808,0.42752162,16008271,507488,1665049,88.05038258,2.79133909,8.614475750949422,12,416,86.14475750949421,2.4045922875912997
2021-06-22,18103412,0.69106661,15862096,505223,1736093,87.61937252,2.79076121,8.577803785367887,12,418,85.77803785367888,2.3938602081502207
2021-06-21,17979164,0.25320967,15819764,503120,1656280,87.98943043,2.79835036,8.518932288396798,12,419,85.18932288396798,2.3838957211459872
2021-06-20,17933754,0.249240225,15745463,502139,1686152,87.79792006,2.799966,8.497416009040533,12,420,84.97416009040533,2.3792475225006458
2021-06-19,17889167,0.437555334,15745463,501108,1642596,88.016747789,2.801181296,8.476289685595086,12,421,84.76289685595086,2.374362412609364
2021-06-18,17811233,0.538751,15687189,498903,1625141,88.074694211,2.801058186,8.43936280351292,12,423,84.3936280351292,2.363914626663413
2021-06-17,17715789,0.4336454,15660614,496427,1558748,88.399190124,2.802172683,8.394139289597938,12,425,83.94139289597938,2.3521827817644674
2021-06-16,17639297,0.49295926,15569556,494113,1575628,88.266306758,2.80120574,8.357895659549063,12,427,83.57895659549064,2.3412185293023673
2021-06-15,17552769,0.49892852,15519955,491411,1541403,88.418841494,2.79962096,8.316896746971683,12,429,83.16896746971682,2.3284158455717736
2021-06-14,17465628,0.24503333,15421397,488726,1555505,88.2956914,2.79821602,8.275607381206779,12,432,82.75607381206778,2.315693711664799
2021-06-13,17422936,0.2127235,15400169,487706,1535061,88.39020588,2.79921823,8.255378951383443,12,433,82.55378951383443,2.3108607222476243
2021-06-12,17385952,0.426133533,15271120,486586,1628246,87.8359724,2.79873084,8.237855100343758,12,434,82.37855100343758,2.30555391033857
2021-06-11,17312179,0.501060411,15260459,484612,1567108,88.148690006,2.799254791,8.202899793650305,12,436,82.02899793650305,2.296200654348861
2021-06-10,17225867,0.532512446,15211176,482435,1532256,88.304269387,2.800642778,8.16200322673117,12,437,81.6200322673117,2.2858855387006365
2021-06-09,17134623,0.49776079,15154101,479930,1500592,88.44140312,2.80093703,8.118769767282084,12,440,81.18769767282083,2.2740162852790458
2021-06-08,17049756,0.32783841,15055747,477538,1516471,88.30476518,2.80084947,8.078557873863714,12,442,80.78557873863714,2.2626824512732795
2021-06-07,16994043,0.234252884,15019797,474890,1499356,88.3827174,2.794449796,8.05215980137361,12,444,80.52159801373611,2.2501356316883006
2021-06-06,16954327,0.23851861,15000718,473741,1479868,88.477224723,2.794218845,8.03334146728611,12,445,80.33341467286111,2.2446914112566008
2021-06-05,16913984,0.365925944,14944069,472861,1497054,88.35333532,2.79568078,8.014226046496201,12,446,80.142260464962,2.2405217733280582
2021-06-04,16852317,0.25683042,14868994,471191,1512132,88.231155395,2.796001286,7.985006834889445,13,448,79.85006834889445,2.2326089377136644
2021-06-03,16809146,0.454590575,14763694,470000,1575452,87.83131517,2.79609684,7.9645514440925,13,449,79.645514440925,2.226965711835375
2021-06-02,16733079,0.578705005,14763694,468086,1501299,88.23058805,2.797369211,7.928509188602674,13,451,79.28509188602673,2.2178967493407944
2021-06-01,16636801,0.47658856,14694950,465578,1476273,88.327978438,2.798482713,7.882890506729464,13,453,78.82890506729464,2.2060132812444473
2021-05-31,16557888,0.221574828,14586009,463244,1508635,88.09099929,2.79772396,7.845499752427748,13,456,78.45499752427747,2.1949542642839712
2021-05-30,16521281,0.25151349,14540507,462278,1518496,88.010772288,2.798076009,7.828154532467502,13,457,78.28154532467502,2.1903771390124116
2021-05-29,16479832,0.462467346,14496224,461365,1522243,87.96342099,2.79957344,7.808515064001573,13,457,78.08515064001573,2.1860511396615485
2021-05-28,16403969,0.329588581,14492701,459424,1451844,88.348746575,2.800688053,7.772569468300091,13,459,77.72569468300091,2.1768542450941606
2021-05-27,16350081,0.396247,14455810,456998,1437273,88.414302045,2.795080954,7.747036121857668,13,462,77.47036121857668,2.1653593114411547
2021-05-26,16285550,0.49517735,14272174,454897,1558479,87.6370402,2.7932554,7.716459882634169,13,464,77.16459882634169,2.155404300886759
2021-05-25,16205305,0.45899069,14231991,452434,1520880,87.82303696,2.79188821,7.678437996773269,13,466,76.78437996773269,2.1437340529117574
2021-05-24,16131264,0.23288494,14190644,450250,1490370,87.96982059,2.79116379,7.643355705651992,13,469,76.43355705651992,2.1333857696891014
2021-05-23,16093784,0.239765226,14132443,449388,1511953,87.81305254,2.79230789,7.625596838656334,13,470,76.25596838656334,2.1293014198090967
2021-05-22,16055289,0.42468462,14132443,448499,1474347,88.023597707,2.793465754,7.607357041831419,13,471,76.07357041831419,2.125089137856285
2021-05-21,15987393,0.48162998,14103800,446773,1436820,88.218260476,2.794533167,7.575186389922743,13,472,75.75186389922743,2.1169109616464383
2021-05-20,15910762,0.526853,14080089,444647,1386026,88.49412115,2.79463045,7.538876898547497,13,475,75.38876898547497,2.1068374954690725
2021-05-19,15827375,0.50969981,14043766,442136,1341473,88.7308603,2.7934891,7.4993662624171105,13,477,74.99366262417111,2.094939812697969
2021-05-18,15747112,0.477306883,13957814,439636,1349662,88.63729425,2.79185161,7.461335847751357,13,480,74.61335847751357,2.0830942504009724
2021-05-17,15672307,0.2276566,13856731,437185,1378391,88.41538773,2.78953826,7.425891556246284,13,483,74.25891556246283,2.071480861124997
2021-05-16,15636709,0.24080807,13764520,436100,1436089,88.02696271,2.788950028,7.409024423180344,13,484,74.09024423180344,2.0663398870881
2021-05-15,15599145,0.4336331,13710822,435039,1453284,87.89470192,2.78886439,7.391225755095369,14,485,73.91225755095368,2.0613126304492546
2021-05-14,15531794,0.5041711,13703280,433038,1395476,88.22728398,2.78807458,7.359313336444767,14,487,73.59313336444768,2.0518314423867388
2021-05-13,15453880,0.5205593,13662690,430851,1360339,88.409448,2.7879795,7.32239593081244,14,490,73.22395930812439,2.041468944489326
2021-05-12,15373850,0.49843106,13622419,428574,1322857,88.6077268,2.7876817,7.284475916787294,14,492,72.84475916787294,2.0306800063492214
2021-05-11,15297602,0.46039086,13592463,425993,1279146,88.85355365,2.78470443,7.248347899426438,14,495,72.48347899426437,2.0184506478338022
2021-05-10,15227496,0.23896079,13481062,423748,1322686,88.53104936,2.78278188,7.2151300998107075,14,498,72.15130099810708,2.007813332891099
2021-05-09,15191195,0.2158528,13457400,422637,1311158,88.58684258,2.78211819,7.1979298695329765,14,499,71.97929869532977,2.0025491650063136
2021-05-08,15158475,0.4091023,13422047,421715,1314713,88.5448371,2.7820411,7.182426397598667,14,500,71.82426397598668,1.9981805216311812
2021-05-07,15096714,0.51161561,13400075,419633,1277006,88.76153446,2.77963138,7.153162646677675,14,503,71.53162646677676,1.9883155373502426
2021-05-06,15019870,0.4836234,13285589,417447,1316834,88.45342203,2.77929836,7.116752231111659,14,506,71.16752231111658,1.9779577776777486
2021-05-05,14947580,0.51355613,13254660,414911,1278009,88.6742871,2.7757737,7.082499603173663,14,509,70.82499603173663,1.965941639283675
2021-05-04,14871208,0.469777977,13170561,412140,1288507,88.56416372,2.77139557,7.046312831823814,14,512,70.46312831823813,1.952812018033684
2021-05-03,14801673,0.26410509,13135143,409161,1257369,88.74093489,2.76428887,7.0133655848509475,14,516,70.13365584850948,1.938696846000583
2021-05-02,14762684,0.19878648,13083550,408036,1271098,88.6258217,2.76396894,6.994891719715043,14,517,69.94891719715044,1.9333663429669343
2021-05-01,14733396,0.3972169,13023892,406770,1302734,88.39708103,2.76087061,6.981014406572865,14,519,69.81014406572865,1.9273677502197353
2021-04-30,14675104,0.49310092,12991951,404530,1278623,88.53055488,2.75657331,6.953394345876204,14,522,69.53394345876204,1.9167541264016261
2021-04-29,14603096,0.47207737,12942081,401669,1259346,88.62559693,2.75057426,6.919275335880919,14,525,69.19275335880918,1.903198064908943
2021-04-28,14534482,0.534536314,12849663,398637,1286182,88.4081249,2.74269836,6.886764479423074,15,529,68.86764479423074,1.8888317669551455
2021-04-27,14457203,0.527377141,12815119,395625,1246459,88.641758714,2.736525177,6.850147951073089,15,533,68.50147951073089,1.874560233499724
2021-04-26,14381359,0.225786383,12707500,392544,1281315,88.360912206,2.729533419,6.8142113579989525,15,538,68.14211357998953,1.8599617625249052
2021-04-25,14348961,0.235,12614559,391164,1343238,87.91269974,2.72607891,6.798860456907029,15,540,67.98860456907029,1.853423012136963
2021-04-24,14315320,0.447537631,12606011,389830,1319479,88.0595823,2.7231665,6.782920594457698,15,541,67.82920594457698,1.8471022200952858
2021-04-23,14251539,0.48850472,12586272,387064,1278203,88.31517775,2.715945274,6.752699722103109,15,545,67.52699722103108,1.8339962899698885
2021-04-22,14182258,0.3403671,12530970,384022,1267266,88.35666366,2.70776346,6.719872826043179,15,550,67.19872826043179,1.819582609766903
2021-04-21,14134150,0.52622438,12436210,381971,1315969,87.9869677,2.7024688,6.697078173603823,15,553,66.97078173603823,1.809864510458447
2021-04-20,14060162,0.519341564,12425791,378774,1255597,88.37587362,2.69395189,6.662020995074615,15,557,66.62020995074616,1.7947164053930476
2021-04-19,13987519,0.261787742,12346828,375427,1265264,88.27032156,2.68401423,6.627601107796986,15,562,66.27601107796986,1.7788575665898285
2021-04-18,13950997,0.279165872,12303538,373671,1273788,88.191102041,2.678453733,6.61029616274855,15,565,66.1029616274855,1.770537243632418
2021-04-17,13912159,0.49528323,12212890,372149,1327120,87.785727578,2.674990992,6.5918938448089195,15,567,65.9189384480892,1.7633256653060063
2021-04-16,13843594,0.613312962,12163831,369272,1310491,87.86613505,2.6674576,6.559406205653176,15,572,65.59406205653175,1.7496937922146227
2021-04-15,13759207,0.5200385,12084851,365935,1308421,87.831013808,2.65956461,6.5194217470309095,15,577,65.1942174703091,1.7338823356605915
2021-04-14,13688024,0.5480328,12033880,362444,1291700,87.91539232,2.64789132,6.485693640591426,15,582,64.85693640591425,1.7173411924690654
2021-04-13,13613418,0.610911865,11975121,358999,1279298,87.9655719,2.63709672,6.450343639762236,16,588,64.50343639762235,1.701018007623804
2021-04-12,13530757,0.293897306,11892229,355242,1283286,87.890344938,2.62544069,6.411176998760954,16,594,64.11176998760955,1.6832164966038774
2021-04-11,13491107,0.29122211,11878958,353531,1258618,88.05028379,2.620474361,6.392389936957917,16,597,63.923899369579175,1.6751093937678128
2021-04-10,13451932,0.4971992,11739649,351674,1360609,87.27109979,2.61430105,6.373827940838524,16,600,63.73827940838524,1.6663105100936035
