"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-11-12,1750634,0.2191428,0,29310,1721324,0,1.6742506,4.67946325946914,21,1276,46.7946325946914,0.783459410333859
2021-11-11,1746806,0.0927121,0,29267,1717539,0,1.675458,4.66923097484697,21,1278,46.692309748469704,0.7823100157707626
2021-11-10,1745188,0.15656,0,29251,1715937,0,1.6760945,4.664906043676994,21,1279,46.649060436769936,0.7818823340728662
2021-11-09,1742460,0.1439692,0,29218,1713242,0,1.676825,4.657614070727861,21,1280,46.57614070727861,0.7810002405709551
2021-11-08,1739955,0.2604534,0,29194,1710761,0,1.6778595,4.6509181791451715,22,1281,46.50918179145171,0.7803587180241106
2021-11-07,1735435,0.071099,0,29151,1706284,0,1.6797518,4.6388361711796,22,1283,46.388361711795994,0.7792093234610141
2021-11-06,1734202,0.0826422,0,29140,1705062,0,1.680312,4.635540349095186,22,1284,46.35540349095186,0.7789152922937104
2021-11-05,1732770,0.1485956,0,29133,1703637,0,1.681296,4.631712597899013,22,1284,46.317125978990134,0.7787281815508807
2021-11-04,1730199,0.15513578,0,29115,1701084,0,1.6827544,4.624840287615942,22,1285,46.24840287615942,0.7782470396407474
2021-11-03,1727519,0.1389467,0,29095,1698424,0,1.68420724,4.617676619176178,22,1286,46.17676619176178,0.7777124375183769
2021-11-02,1725122,0.1133377,0,29057,1696065,0,1.6843446,4.611269412739569,22,1288,46.112694127395685,0.7766966934858731
2021-11-01,1723169,0.1745762,0,29024,1694145,0,1.68433856,4.606049023014621,22,1289,46.060490230146215,0.775814599983962
2021-10-31,1720166,0.09094596,0,28970,1691196,0,1.6841398,4.5980219721472295,22,1291,45.980219721472295,0.7743711742535618
2021-10-30,1718603,0.1041463,0,28965,1689638,0,1.68538051,4.593844056560904,22,1292,45.93844056560904,0.7742375237229692
2021-10-29,1716815,0.14781707,0,28953,1687862,0,1.6864368,4.589064713586913,22,1292,45.89064713586913,0.7739167624495469
2021-10-28,1714281,0.1552912,0,28929,1685352,0,1.6875296,4.582291304696479,22,1293,45.8229130469648,0.7732752399027024
2021-10-27,1711623,0.1554741,0,28882,1682741,0,1.68740429,4.5751864424901765,22,1295,45.75186442490177,0.7720189249151319
2021-10-26,1708966,0.1071971,0,28842,1680124,0,1.6876872,4.568084253294486,22,1297,45.68084253294486,0.770949720670391
2021-10-25,1707136,0.1946803,0,28806,1678330,0,1.6873875,4.563192643874796,22,1299,45.63192643874796,0.7699874368501243
2021-10-24,1703819,0.08787991,0,28750,1675069,0,1.68738581,4.5543262676752825,22,1301,45.543262676752825,0.7684905509074871
2021-10-23,1702323,0.104555,0,28746,1673577,0,1.6886337,4.550327443799952,22,1301,45.50327443799952,0.7683836304830131
2021-10-22,1700545,0.1516517,0,28730,1671815,0,1.6894584,4.545574830932079,22,1302,45.45574830932079,0.7679559487851166
2021-10-21,1697970,0.169312,0,28668,1669302,0,1.688369,4.538691828606559,22,1305,45.386918286065594,0.7662986822057684
2021-10-20,1695100,0.164745,0,28645,1666455,0,1.689871,4.531020288150544,22,1306,45.31020288150544,0.7656838897650423
2021-10-19,1692312,0.13627146,0,28604,1663708,0,1.6902321,4.5235679345647,22,1308,45.235679345647,0.764587955414183
2021-10-18,1690009,0.3190604,0,28565,1661444,0,1.69022769,4.517411991125605,22,1310,45.17411991125605,0.7635454812755607
2021-10-17,1684634,0.0767521,0,28494,1656140,0,1.691406,4.5030445590868995,22,1313,45.03044559086899,0.7616476437411457
2021-10-16,1683342,0.0950204,0,28483,1654859,0,1.6920507,4.499591029376386,22,1313,44.99591029376386,0.7613536125738419
2021-10-15,1681744,0.2050882,0,28469,1653275,0,1.692826,4.495319558418647,22,1314,44.95319558418647,0.7609793910881826
2021-10-14,1678302,0.20030485,0,28422,1649880,0,1.693497,4.486119055892652,22,1316,44.861190558926516,0.7597230761006121
2021-10-13,1674947,0.1623579,0,28370,1646577,0,1.69378494,4.477151105289888,22,1319,44.77151105289888,0.758333110582449
2021-10-12,1672232,0.4226535,0,28291,1643941,0,1.6918107,4.4698938814787095,22,1322,44.69893881478709,0.7562214321990859
2021-10-11,1665194,0.0828217,0,28216,1636978,0,1.6944572,4.451081232792494,22,1326,44.51081232792494,0.7542166742401968
2021-10-10,1663816,0.0943903,0,28204,1635612,0,1.695139,4.447397824169362,22,1326,44.47397824169362,0.7538959129667745
2021-10-09,1662247,0.1056916,0,28196,1634051,0,1.69625814,4.443203870519366,23,1327,44.43203870519366,0.7536820721178263
2021-10-08,1660492,0.248373,0,28187,1632305,0,1.6975089,4.438512736895565,23,1327,44.38512736895566,0.7534415011627597
2021-10-07,1656378,0.251055,0,28142,1628236,0,1.6990083,4.427515971238406,23,1329,44.27515971238406,0.7522386463874262
2021-10-06,1652230,0.2332586,0,28113,1624117,0,1.7015186,4.416428323220443,23,1331,44.16428323220443,0.7514634733099891
2021-10-05,1648385,0.17733567,0,28051,1620334,0,1.7017262,4.406150597417872,23,1334,44.061505974178715,0.7498062067306407
2021-10-04,1645467,0.4832207,0,28003,1617464,0,1.7018269,4.398350752452488,23,1336,43.983507524524875,0.7485231616369517
2021-10-03,1637554,0.0894816,0,27954,1609600,0,1.7070582,4.377199219480901,23,1338,43.771992194809016,0.7472133864371442
2021-10-02,1636090,0.1145502,0,27946,1608144,0,1.7080967,4.37328593194515,23,1339,43.7328593194515,0.746999545588196
2021-10-01,1634218,0.3187181,0,27922,1606296,0,1.7085848,4.368282056079763,23,1340,43.68282056079762,0.7463580230413515
2021-09-30,1629026,0.2306067,0,27863,1601163,0,1.7104086,4.354403784983027,23,1343,43.54403784983026,0.7447809467803587
2021-09-29,1625278,0.272571,0,27820,1597458,0,1.7117072,4.344385341209804,23,1345,43.44385341209804,0.7436315522172623
2021-09-28,1620860,0.22427195,0,27756,1593104,0,1.712424,4.3325759803266415,23,1348,43.32575980326642,0.7419208254256769
2021-09-27,1617233,0.6754931,0,27700,1589533,0,1.71280205,4.3228809708374545,23,1351,43.22880970837454,0.7404239394830398
2021-09-26,1606382,0.0692718,0,27646,1578736,0,1.7210103,4.293876132688247,23,1353,42.93876132688247,0.7389805137526396
2021-09-25,1605270,0.07811638,0,27636,1577634,0,1.72158,4.290903744887867,23,1354,42.90903744887867,0.7387132126914544
2021-09-24,1604017,0.2830277,0,27621,1576396,0,1.72198923,4.287554462591216,23,1354,42.87554462591216,0.7383122610996765
2021-09-23,1599490,0.2866605,0,27582,1571908,0,1.7244247,4.2754537435513615,23,1356,42.75453743551362,0.7372697869610543
2021-09-22,1594918,0.26006094,0,27538,1567380,0,1.7266091,4.263232739033974,23,1359,42.63232739033974,0.7360936622918393
2021-09-21,1590781,0.2439332,0,27489,1563292,0,1.72801913,4.252174494132742,24,1361,42.52174494132742,0.7347838870920318
2021-09-20,1586910,0.5427207,0,27435,1559475,0,1.728832,4.241827270054262,24,1364,42.41827270054262,0.7333404613616316
2021-09-19,1578344,0.11525334,0,27396,1550948,0,1.7357433,4.218930261153137,24,1366,42.18930261153137,0.7322979872230093
2021-09-18,1576527,0.1268951,0,27385,1549142,0,1.73704605,4.214073400871402,24,1366,42.14073400871401,0.7320039560557056
2021-09-17,1574529,0.32176283,0,27371,1547158,0,1.73836112,4.208732725668921,24,1367,42.08732725668921,0.7316297345700462
2021-09-16,1569479,0.2963238,0,27326,1542153,0,1.74108733,4.195234022079068,24,1369,41.952340220790674,0.7304268797947128
2021-09-15,1564842,0.2856346,0,27306,1537536,0,1.7449685,4.182839271871909,24,1370,41.828392718719094,0.7298922776723423
2021-09-14,1560385,0.27659229,0,27264,1533121,0,1.7472611,4.170925663574884,24,1372,41.709256635748844,0.7287696132153645
2021-09-13,1556081,0.56159044,0,27239,1528842,0,1.75048728,4.159421025901473,24,1373,41.59421025901473,0.7281013605624014
2021-09-12,1547391,0.1808237,0,27199,1520192,0,1.75773285,4.136192563684478,24,1375,41.36192563684478,0.7270321563176606
2021-09-11,1544598,0.073082,0,27187,1517411,0,1.7601344,4.128726845045575,24,1376,41.28726845045575,0.7267113950442383
2021-09-10,1543470,0.3019189,0,27171,1516299,0,1.760384,4.1257116890754055,24,1377,41.257116890754055,0.726283713346342
2021-09-09,1538824,0.2756429,0,27135,1511689,0,1.7633596,4.1132928817727406,24,1379,41.132928817727404,0.7253214295260753
2021-09-08,1534594,0.25720981,0,27108,1507486,0,1.7664607,4.1019860468846066,24,1380,41.01986046884606,0.7245997166608752
2021-09-07,1530657,0.59622,0,27068,1503589,0,1.76839096,4.091462404105744,24,1382,40.914624041057444,0.7235305124161343
2021-09-06,1521585,0.0989421,0,27025,1494560,0,1.7761085,4.067212851835022,25,1384,40.67212851835022,0.7223811178530378
2021-09-05,1520081,0.118621,0,27022,1493059,0,1.77766843,4.063192643874796,25,1384,40.63192643874796,0.7223009275346823
2021-09-04,1518280,0.11295248,0,27017,1491263,0,1.779448,4.058378551762851,25,1385,40.583785517628506,0.7221672770040897
2021-09-03,1516567,0.27943433,0,27007,1489560,0,1.78079834,4.053799684584748,25,1385,40.53799684584748,0.7218999759429044
2021-09-02,1512341,0.26918061,0,26992,1485349,0,1.78478266,4.042503541739061,25,1386,40.42503541739061,0.7214990243511267
2021-09-01,1508281,0.26590777,0,26963,1481318,0,1.78766423,4.031651118654941,25,1387,40.31651118654941,0.7207238512736895
2021-08-31,1504281,0.2126456,0,26933,1477348,0,1.79042346,4.020959076207532,25,1389,40.20959076207532,0.7199219480901339
2021-08-30,1501089,0.4275108,0,26919,1474170,0,1.7932981,4.012426826334501,25,1390,40.12426826334501,0.7195477266044746
2021-08-29,1494699,0.096031,0,26902,1467797,0,1.79982726,3.9953462885247655,25,1391,39.95346288524765,0.7190933148004598
2021-08-28,1493265,0.11236339,0,26899,1466366,0,1.8013547,3.9915131913073694,25,1391,39.915131913073694,0.7190131244821042
2021-08-27,1491589,0.25325627,0,26891,1464698,0,1.80284247,3.9870332255219054,25,1391,39.870332255219054,0.718799283633156
2021-08-26,1487821,0.23944479,0,26865,1460956,0,1.80566076,3.9769613215364465,25,1393,39.769613215364465,0.7181043008740745
2021-08-25,1484267,0.234401,0,26856,1457411,0,1.80937796,3.967461441821924,25,1393,39.67461441821924,0.7178637299190078
2021-08-24,1480796,0.1685038,0,26849,1453947,0,1.8131464,3.9581834219881853,25,1393,39.581834219881856,0.7176766191761781
2021-08-23,1478305,0.32629859,0,26815,1451490,0,1.8139017,3.9515249525540614,25,1395,39.51524952554062,0.7167677955681484
2021-08-22,1473497,0.0808935,0,26793,1446704,0,1.81832742,3.9386731175322764,25,1396,39.386731175322765,0.7161797332335409
2021-08-21,1472306,0.0995348,0,26791,1445515,0,1.8196625,3.9354895618935606,25,1396,39.35489561893561,0.7161262730213039
2021-08-20,1470842,0.2064297,0,26790,1444052,0,1.8214057,3.931576274357809,25,1396,39.31576274357809,0.7160995429151854
2021-08-19,1467812,0.1981009,0,26784,1441028,0,1.8247568,3.9234770522038973,25,1397,39.23477052203897,0.7159391622784742
2021-08-18,1464910,0.1775269,0,26762,1438148,0,1.8268699,3.9157199754083023,26,1398,39.157199754083024,0.7153510999438668
2021-08-17,1462314,0.135174,0,26720,1435594,0,1.8272409,3.908780839859934,26,1400,39.08780839859934,0.7142284354868889
2021-08-16,1460340,0.26894659,0,26705,1433635,0,1.828684,3.903504316912138,26,1401,39.03504316912138,0.7138274838951111
2021-08-15,1456423,0.0638271,0,26701,1429722,0,1.83332727,3.8930341343455135,26,1401,38.93034134345513,0.713720563470637
2021-08-14,1455494,0.0737063,0,26702,1428792,0,1.8345661,3.8905509074871025,26,1401,38.90550907487103,0.7137472935767555
2021-08-13,1454422,0.1679082,0,26699,1427723,0,1.8357121,3.887685440111197,26,1401,38.87685440111197,0.7136671032583999
2021-08-12,1451984,0.1491218,0,26693,1425291,0,1.8383811,3.8811686402395016,26,1402,38.81168640239502,0.7135067226216888
2021-08-11,1449822,0.143603,0,26689,1423133,0,1.8408467,3.8753895912966776,26,1402,38.753895912966776,0.7133998021972148
2021-08-10,1447743,0.0979724,0,26684,1421059,0,1.84314481,3.869832402234637,26,1402,38.69832402234637,0.7132661516666221
2021-08-09,1446326,0.19792597,0,26679,1419647,0,1.8446049,3.8660447461976424,26,1402,38.660447461976425,0.7131325011360296
2021-08-08,1443469,0.050529,0,26670,1416799,0,1.84763234,3.858407954879581,26,1403,38.584079548795806,0.7128919301809629
2021-08-07,1442740,0.04986058,0,26664,1416076,0,1.84815,3.8564593301435406,26,1403,38.56459330143541,0.7127315495442517
2021-08-06,1442021,0.1128162,0,26655,1415366,0,1.84844742,3.854537435513619,26,1404,38.54537435513619,0.712490978589185
2021-08-05,1440396,0.1105083,0,26638,1413758,0,1.8493525,3.850193793269359,26,1404,38.50193793269359,0.7120365667851701
2021-08-04,1438806,0.07602352,1405971,26619,6216,97.7178994,1.8500757,3.8459437063965143,26,1405,38.45943706396515,0.7115286947689182
2021-08-03,1437713,0.14139612,1405529,26608,5576,97.76144474,1.85071708,3.84302210579776,26,1406,38.4302210579776,0.7112346636016145
2021-08-02,1435683,0.023409,1404327,26602,4754,97.8159524,1.852916,3.8375958942557,26,1406,38.375958942557,0.7110742829649034
2021-08-01,1435347,0.02648145,1404244,26601,4502,97.83306754,1.8532801,3.8366977626901178,26,1406,38.36697762690118,0.7110475528587848
2021-07-31,1434967,0.0329036,1404107,26599,4261,97.8494279,1.85363148,3.835682018657614,26,1406,38.356820186576144,0.7109940926465478
2021-07-30,1434495,0.0631282,1403960,26593,3942,97.8713763,1.8538231,3.83442035764882,26,1407,38.3442035764882,0.7108337120098367
2021-07-29,1433590,0.06498406,1403628,26577,3385,97.9100022,1.8538773,3.8320012830450936,26,1408,38.320012830450935,0.7104060303119404
2021-07-28,1432659,0.0588763,1403323,26571,2765,97.95233897,1.8546633,3.8295127101654596,26,1408,38.29512710165459,0.7102456496752292
2021-07-27,1431816,0.041503,1402964,26561,2291,97.9849366,1.8550568,3.8272593622196682,26,1408,38.27259362219668,0.709978348614044
2021-07-26,1431222,0.066001,1402588,26553,2081,97.999332,1.8552677,3.825671593916228,26,1409,38.25671593916228,0.7097645077650958
2021-07-25,1430278,0.0205597,1402035,26549,1694,98.0253489,1.8562126,3.8231482718986394,26,1409,38.23148271898639,0.7096575873406218
2021-07-24,1429984,0.026161,1401834,26545,1605,98.0314465,1.8563145,3.8223624067787547,26,1409,38.22362406778755,0.7095506669161477
2021-07-23,1429610,0.041637,1401704,26540,1366,98.0479991,1.8564504,3.8213627008099222,26,1410,38.21362700809922,0.7094170163855551
2021-07-22,1429015,0.02757904,1401177,26527,1311,98.0519449,1.8563136,3.81977225949587,26,1410,38.197722594958705,0.7090695250060143
2021-07-21,1428621,0.03767288,1400461,26513,1647,98.0288684,1.8558456,3.8187190933148005,26,1411,38.187190933148,0.7086953035203549
2021-07-20,1428083,0.0248647,1400194,26509,1380,98.0471023,1.85626466,3.817281013605624,26,1411,38.17281013605624,0.7085883830958809
2021-07-19,1427728,0.03958903,1399812,26505,1411,98.044726,1.856446,3.8163320948384163,26,1411,38.16332094838417,0.7084814626714068
2021-07-18,1427163,0.0203943,1399230,26501,1432,98.0427604,1.85690072,3.81482184384272,26,1412,38.1482184384272,0.7083745422469327
2021-07-17,1426872,0.024325,1398940,26494,1438,98.0424313,1.8567888,3.814043997754671,26,1412,38.14043997754671,0.7081874315041031
2021-07-16,1426525,0.02566334,1398654,26490,1381,98.046231,1.85696,3.813116463072358,26,1412,38.13116463072358,0.708080511079629
2021-07-15,1426159,0.0313528,1398302,26473,1384,98.04671148,1.85624464,3.8121381411884205,26,1413,38.12138141188421,0.7076260992756142
2021-07-14,1425712,0.0227307,1397993,26459,1260,98.0557784,1.8558447,3.8109433054449227,26,1414,38.10943305444923,0.7072518777899548
2021-07-13,1425388,0.02561362,1397565,26451,1372,98.0480403,1.8557053,3.8100772500066826,26,1414,38.100772500066824,0.7070380369410066
2021-07-12,1425023,0.03186929,1397111,26440,1472,98.04129477,1.85540865,3.8091016011333565,26,1415,38.091016011333565,0.7067440057737029
2021-07-11,1424569,0.018886,1396217,26437,1915,98.00978401,1.85578937,3.8078880543155758,26,1415,38.078880543155755,0.7066638154553474
2021-07-10,1424300,0.02436878,1395951,26429,1920,98.009619,1.855578,3.8071690144609875,26,1416,38.071690144609875,0.7064499746063991
2021-07-09,1423953,0.0375153,1395702,26420,1831,98.016016,1.85539832,3.8062414797786746,26,1416,38.062414797786744,0.7062094036513324
2021-07-08,1423419,0.036756,1394861,26406,2152,97.99370389,1.8551108,3.8048140921119455,26,1417,38.048140921119455,0.7058351821656732
2021-07-07,1422896,0.039372,1394356,26388,2152,97.994231,1.854528,3.803416107561947,26,1418,38.03416107561947,0.7053540402555398
2021-07-06,1422336,0.0284824,1393753,26382,2201,97.9904186,1.854836,3.80191922161931,26,1418,38.0191922161931,0.7051936596188287
2021-07-05,1421931,0.0403136,1393150,26369,2412,97.975921,1.85445,3.8008366523215096,26,1419,38.008366523215095,0.7048461682392879
2021-07-04,1421358,0.0206183,1391882,26361,3115,97.9262086,1.8546348,3.7993050172409184,26,1419,37.993050172409184,0.7046323273903398
2021-07-03,1421065,0.0271,1391557,26349,3159,97.9235292,1.8541728,3.7985218251316457,26,1420,37.98521825131646,0.7043115661169175
2021-07-02,1420680,0.0461964,1391197,26339,3144,97.924726,1.853971,3.7974927160460825,26,1420,37.97492716046083,0.7040442650557323
2021-07-01,1420024,0.0194401,1389557,26315,4152,97.8544729,1.8531377,3.7957392210847076,26,1422,37.957392210847075,0.7034027425088878
2021-06-30,1419748,0.038754,1389487,26296,3965,97.868565,1.8521597,3.7950014701558366,26,1423,37.950014701558366,0.7028948704926359
2021-06-29,1419198,0.0442699,1388529,26275,4394,97.8389908,1.8513978,3.793531314319318,26,1424,37.93531314319318,0.7023335382641469
2021-06-28,1418570,0.0502166,1387528,26239,4803,97.81174,1.8496796,3.791852663655075,26,1426,37.918526636550745,0.7013712544438802
2021-06-27,1417858,0.028431,1385414,26228,6216,97.7117596,1.8498326,3.7899494800994358,26,1426,37.89949480099436,0.7010772232765764
2021-06-26,1417455,0.036699,1384925,26215,6315,97.7050418,1.8494414,3.7888722568228594,26,1427,37.888722568228594,0.7007297318970356
2021-06-25,1416935,0.04504705,1384222,26198,6515,97.6912844,1.8489204,3.7874822913046966,26,1428,37.87482291304696,0.7002753200930207
2021-06-24,1416297,0.0500145,1383379,26193,6725,97.67576998,1.8494002,3.785776910534335,26,1428,37.85776910534335,0.7001416695624282
2021-06-23,1415589,0.05011,1382406,26176,7007,97.6558874,1.84912429,3.7838844190211436,26,1429,37.83884419021143,0.6996872577584133
2021-06-22,1414880,0.0461029,1381123,26155,7602,97.614144,1.848567,3.7819892544973404,26,1430,37.819892544973406,0.6991259255299244
2021-06-21,1414228,0.048389,1379852,26087,8289,97.5692745,1.8446106,3.780246451578413,26,1434,37.80246451578413,0.6973082783138649
2021-06-20,1413544,0.04381,1377881,26077,9586,97.4770506,1.8447958,3.778418112319906,26,1435,37.78418112319906,0.6970409772526797
2021-06-19,1412925,0.0526136,1376908,26055,9962,97.450891,1.844047,3.7767635187511694,26,1436,37.767635187511694,0.6964529149180723
2021-06-18,1412182,0.07008255,1375709,26024,10449,97.4172592,1.842822,3.7747774718665634,26,1438,37.74777471866563,0.6956242816283981
2021-06-17,1411193,0.0778671,1374236,26013,10944,97.38115198,1.84333397,3.7721338643714417,27,1438,37.72133864371442,0.6953302504610943
2021-06-16,1410095,0.07224587,1372542,26001,11552,97.3368461,1.8439183,3.769198898719628,27,1439,37.69198898719628,0.695009489187672
2021-06-15,1409077,0.06888681,1370779,25973,12325,97.28205059,1.84326336,3.7664777739167623,27,1440,37.664777739167626,0.6942610462163534
2021-06-14,1408107,0.0747661,1368941,25946,13220,97.21853524,1.84261565,3.7638849536232657,27,1442,37.63884953623266,0.6935393333511534
2021-06-13,1407055,0.0655699,1366469,25932,14654,97.115536,1.8429983,3.7610729464595973,27,1443,37.61072946459598,0.6931651118654941
2021-06-12,1406133,0.08270633,1364946,25915,15272,97.070903,1.84299778,3.7586084306754697,27,1444,37.5860843067547,0.6927107000614793
2021-06-11,1404971,0.0961085,1363175,25887,15909,97.02513433,1.84252913,3.7555023923444977,27,1445,37.55502392344498,0.6919622570901607
2021-06-10,1403622,0.1025543,1361024,25874,16724,96.9651373,1.843374,3.751896501029109,27,1446,37.51896501029109,0.6916147657106199
2021-06-09,1402184,0.11230813,1358565,25844,17775,96.88921,1.843125,3.7480527117692657,27,1448,37.48052711769266,0.6908128625270642
2021-06-08,1400611,0.09819637,1356098,25792,18721,96.82188702,1.841482,3.7438480660768225,27,1450,37.43848066076822,0.6894228970089011
2021-06-07,1399237,0.104666,1353705,25762,19770,96.74594082,1.84114628,3.7401753494961376,27,1452,37.401753494961376,0.6886209938253455
2021-06-06,1397774,0.0850646,1350278,25725,21771,96.6020258,1.840426,3.7362647349709976,27,1454,37.36264734970998,0.6876319798989602
2021-06-05,1396586,0.107592,1348019,25713,22854,96.5224483,1.8411326,3.7330891983641177,27,1455,37.33089198364117,0.6873112186255379
2021-06-04,1395085,0.130125,1345844,25680,23561,96.4703943,1.8407481,3.7290770094357275,27,1457,37.29077009435728,0.6864291251236267
2021-06-03,1393272,0.15491148,1342878,25645,24749,96.383047,1.8406313,3.7242308411964395,27,1459,37.242308411964395,0.6854935714094785
2021-06-02,1391117,0.15810834,1339517,25613,25987,96.29075053,1.8411823,3.7184705033278984,27,1461,37.18470503327898,0.6846382080136858
2021-06-01,1388921,0.13193078,1335777,25567,27577,96.17372046,1.84078144,3.7126005720242707,27,1463,37.12600572024271,0.6834086231322338
2021-05-31,1387091,0.1696345,1331521,25548,30022,95.99377402,1.84184023,3.7077089626045816,27,1464,37.07708962604582,0.6829007511159819
2021-05-30,1384742,0.1339224,1325932,25513,33297,95.7529995,1.8424371,3.7014300606773407,27,1466,37.01430060677341,0.6819651974018337
2021-05-29,1382890,0.1700781,1322602,25479,34809,95.6404342,1.8424459,3.6964796450241906,27,1468,36.964796450241906,0.681056373793804
2021-05-28,1380542,0.2137053,1318719,25441,36382,95.5218313,1.8428269,3.690203416107562,27,1471,36.90203416107562,0.6800406297613002
2021-05-27,1377598,0.2201413,1313603,25412,38583,95.3545955,1.8446601,3.6823340728662695,27,1472,36.82334072866269,0.6792654566838631
2021-05-26,1374572,0.2078411,1305046,25362,44164,94.9419892,1.8450834,3.6742455427548046,27,1475,36.742455427548045,0.677928951377937
2021-05-25,1371721,0.255587,1300280,25325,46116,94.79187094,1.84622092,3.6666247895004145,27,1477,36.66624789500414,0.6769399374515517
2021-05-24,1368224,0.17373784,1292891,25262,50071,94.4941033,1.8463351,3.6572772713907673,27,1481,36.572772713907675,0.6752559407660849
2021-05-23,1365851,0.207701,1287785,25232,52834,94.28444245,1.84734645,3.6509342172088424,27,1483,36.509342172088424,0.6744540375825292
2021-05-22,1363020,0.2524294,1283944,25204,53872,94.198471,1.849129,3.643366924166689,27,1484,36.43366924166689,0.6737055946112106
2021-05-21,1359588,0.32993461,1279849,25163,54576,94.1350615,1.8507813,3.6341931517468122,28,1487,36.341931517468126,0.6726096602603512
2021-05-20,1355117,0.33154677,1273440,25112,56565,93.97269756,1.85312412,3.6222421213012215,28,1490,36.22242121301222,0.6712464248483067
2021-05-19,1350639,0.37082478,1267075,25067,58497,93.81300259,1.85593634,3.610272379781348,28,1492,36.102723797813475,0.6700435700729732
2021-05-18,1345649,0.3266312,1260105,25019,60525,93.64291877,1.85925156,3.5969340568282058,28,1495,35.96934056828206,0.6687605249792842
2021-05-17,1341268,0.3735755,1253009,24983,63276,93.4197342,1.8626404,3.5852235973376816,28,1497,35.852235973376814,0.6677982411590174
2021-05-16,1336276,0.32049381,1243121,24949,68206,93.0287605,1.8670544,3.5718799283633156,28,1499,35.71879928363315,0.6668894175509876
2021-05-15,1332007,0.3611324,1237776,24909,69322,92.925638,1.87003522,3.560468846061319,28,1502,35.60468846061319,0.6658202133062469
2021-05-14,1327214,0.4550402,1232005,24870,70339,92.8264018,1.87385,3.5476571061987117,28,1504,35.476571061987116,0.6647777391676245
2021-05-13,1321202,0.483097,1223096,24826,73280,92.574489,1.8790465,3.5315869664002566,28,1507,35.31586966400257,0.6636016144984096
2021-05-12,1314850,0.5055663,1216611,24769,73470,92.528501,1.883789,3.514608002993772,28,1510,35.14608002993772,0.6620779984496539
2021-05-11,1308236,0.4670723,1209322,24715,74199,92.4391318,1.8891851,3.4969287108069818,29,1514,34.96928710806982,0.6606345727192537
2021-05-10,1302154,0.53589641,1201850,24683,75621,92.2970709,1.8955515,3.480671460265697,29,1516,34.806714602656974,0.659779209323461
2021-05-09,1295213,0.4291769,1191480,24627,79106,91.99104703,1.9013861,3.4621180936088316,29,1519,34.621180936088315,0.6582823233808238
2021-05-08,1289678,0.50490999,1185870,24569,79239,91.9508591,1.9050492,3.4473229798722302,29,1523,34.4732297987223,0.6567319772259496
2021-05-07,1283199,0.6073136,1180131,24530,78538,91.9678865,1.91162867,3.4300045441180402,29,1525,34.3000454411804,0.6556895030873272
2021-05-06,1275453,0.6377774,1172437,24490,78526,91.92318337,1.92010211,3.4092994039186335,29,1528,34.09299403918634,0.6546202988425864
2021-05-05,1267370,0.61278878,1164426,24451,78493,91.8773523,1.9292709,3.387693459143033,30,1530,33.87693459143033,0.6535778247039641
2021-05-04,1259651,0.550868,1156625,24397,78629,91.8210679,1.93680631,3.367060490230146,30,1533,33.67060490230146,0.652134398973564
2021-05-03,1252750,0.6681747,1148593,24342,79815,91.685731,1.943085,3.3486140439977548,30,1537,33.48614043997755,0.6506642431370453
2021-05-02,1244435,0.4957619,1137041,24301,83093,91.3700595,1.9527737,3.3263879607602043,30,1539,33.26387960760204,0.6495683087861859
2021-05-01,1238296,0.6311102,1131494,24262,82540,91.3750832,1.9593054,3.309978348614044,30,1542,33.09978348614044,0.6485258346475635
2021-04-30,1230530,0.651581,1125237,24220,81073,91.4432805,1.968258,3.2892197482024,30,1545,32.892197482024,0.6474031701905857
2021-04-29,1222564,0.688351,1116894,24170,81500,91.3566897,1.9769926,3.267926545668386,31,1548,32.679265456683865,0.6460666648846596
2021-04-28,1214206,0.68569088,1107448,24118,82640,91.2075875,1.9863186,3.245585522974526,31,1551,32.45585522974526,0.6446766993664965
2021-04-27,1205937,0.626067,1099133,24066,82738,91.14348428,1.9956266,3.223482398225121,31,1555,32.23482398225121,0.6432867338483333
2021-04-26,1198434,0.726684,1091032,24025,83377,91.0381381,2.0046995,3.2034267996043946,31,1557,32.034267996043944,0.642190799497474
2021-04-25,1189788,0.55789998,1081040,23966,84782,90.8598843,2.0143084,3.1803159498543208,31,1561,31.80315949854321,0.6406137232364812
2021-04-24,1183187,0.6108828,1074073,23928,85186,90.77795818,2.02233459,3.162671406805485,32,1563,31.62671406805485,0.6395979792039774
2021-04-23,1176003,0.7044153,1066739,23884,85380,90.70886724,2.0309472,3.1434684985699395,32,1566,31.434684985699395,0.6384218545347625
2021-04-22,1167777,0.779551,1057653,23823,86301,90.5697749,2.0400299,3.1214803132768436,32,1570,31.214803132768438,0.6367913180615327
2021-04-21,1158744,0.714107,1046969,23764,88011,90.3537796,2.0508413,3.0973350084199835,32,1574,30.973350084199833,0.63521424180054
2021-04-20,1150528,0.691653,1038181,23714,88633,90.235179,2.0611406,3.0753735532330064,33,1578,30.75373553233006,0.6338777364946139
2021-04-19,1142625,0.84764537,1030214,23668,88743,90.162039,2.071371,3.054248750367539,33,1581,30.54248750367539,0.6326481516131619
2021-04-18,1133021,0.6387288,1020054,23624,89343,90.0295758,2.0850452,3.0285771564513113,33,1584,30.285771564513112,0.631472026943947
