"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-11-23,2827820,0.03420765,0,47482,2780338,0,1.6791026,2.615528050271651,38,2277,26.15528050271651,0.4391740028820736
2021-11-22,2826853,0.0156736,0,47288,2779565,0,1.67281426,2.6146336455271437,38,2286,26.146336455271438,0.4373796438289772
2021-11-21,2826410,0.06765802,0,47074,2779336,0,1.665505,2.614223902712442,38,2297,26.14223902712442,0.43540029930648944
2021-11-20,2824499,0.0456572,0,46903,2777596,0,1.6605777,2.6124563665524074,38,2305,26.12456366552407,0.43381867354319315
2021-11-19,2823210,0.05163457,0,46698,2776512,0,1.654075,2.61126413520218,38,2315,26.112641352021797,0.4319225724819315
2021-11-18,2821753,0.04463757,0,46422,2775331,0,1.64514754,2.609916516057664,38,2329,26.099165160576636,0.4293697730043305
2021-11-17,2820494,0.04089608,0,46117,2774377,0,1.63506818,2.608752032527845,38,2344,26.087520325278447,0.426548744596112
2021-11-16,2819341,0.02944817,0,45808,2773533,0,1.6247769,2.6076855912968036,38,2360,26.076855912968036,0.4236907190940151
2021-11-15,2818511,0.054349,0,45709,2772802,0,1.62174283,2.6069179015988295,38,2365,26.069179015988293,0.4227750410205278
2021-11-14,2816980,0.067494,0,45581,2771399,0,1.6180804,2.6055018378306385,38,2372,26.055018378306382,0.421591134016423
2021-11-13,2815080,0.0698514,0,45272,2769808,0,1.608196,2.6037444758714203,38,2388,26.0374447587142,0.41873310851432616
2021-11-12,2813115,0.0664118,0,45035,2768080,0,1.6008944,2.60192699363465,38,2401,26.0192699363465,0.41654103070203835
2021-11-11,2811248,0.06894929,0,44866,2766382,0,1.595946,2.6002001542778816,38,2410,26.002001542778814,0.4149779034856812
2021-11-10,2809311,0.09324137,0,44665,2764646,0,1.58989161,2.598408570006826,38,2421,25.98408570006826,0.41311879951829783
2021-11-09,2806694,0.04990564,0,44567,2762127,0,1.5878824,2.5959880351398397,39,2426,25.959880351398397,0.41221237071828004
2021-11-08,2805294,0.07423624,0,44521,2760773,0,1.58703508,2.5946931368541,39,2428,25.946931368541,0.4117869041386799
2021-11-07,2803213,0.0925509,0,44430,2758783,0,1.58496696,2.592768363045083,39,2433,25.927683630450826,0.4109452202529491
2021-11-06,2800621,0.09417488,0,44239,2756382,0,1.57961395,2.5903709513617703,39,2444,25.903709513617702,0.40917860902026143
2021-11-05,2797986,0.08384478,0,44085,2753901,0,1.5755976,2.587933767802539,39,2452,25.87933767802539,0.4077542209059478
2021-11-04,2795642,0.06242175,0,43825,2751817,0,1.56761846,2.585765738101272,39,2467,25.85765738101272,0.40534940980385986
2021-11-03,2793898,0.0444738,0,43586,2750312,0,1.56004264,2.584152664808179,39,2481,25.841526648081793,0.4031388334446329
2021-11-02,2792656,0.0817453,0,43404,2749252,0,1.5542194,2.5830039050432587,39,2491,25.830039050432585,0.40145546567317136
2021-11-01,2790375,0.1111838,0,43276,2747099,0,1.5509027,2.58089414576485,39,2498,25.8089414576485,0.4002715586690665
2021-10-31,2787276,0.1214126,0,43172,2744104,0,1.5488958,2.578027795916631,39,2504,25.780277959166305,0.39930963422823135
2021-10-30,2783896,0.14219716,0,43044,2740852,0,1.5461784,2.5749015414839165,39,2512,25.749015414839164,0.39812572722412654
2021-10-29,2779943,0.26878356,0,42621,2737322,0,1.53316093,2.571245303681396,39,2537,25.712453036813958,0.39421328454649884
2021-10-28,2772491,0.1315348,0,42575,2729916,0,1.53562266,2.564352745091873,39,2539,25.64352745091873,0.39378781796689866
2021-10-27,2768849,0.1148726,0,42348,2726501,0,1.52944418,2.560984159694256,39,2553,25.60984159694256,0.39168823288930654
2021-10-26,2765672,0.15807732,0,42077,2723595,0,1.521402,2.558045665512974,39,2569,25.580456655129737,0.3891816797790533
2021-10-25,2761307,0.15901786,0,41942,2719365,0,1.5189184,2.5540083576435073,39,2578,25.54008357643507,0.38793302786066153
2021-10-24,2756923,0.19101149,0,41793,2715130,0,1.51592917,2.5499534761544482,39,2587,25.499534761544478,0.38655488611369576
2021-10-23,2751667,0.21042366,0,41585,2710082,0,1.51126572,2.5450920580188425,39,2600,25.450920580188424,0.3846310372320254
2021-10-22,2745889,0.21086737,0,41520,2704369,0,1.5120786,2.539747827808126,39,2604,25.397478278081255,0.3840298344565034
2021-10-21,2740111,0.17335869,0,41237,2698874,0,1.50493903,2.5344035975974086,39,2622,25.344035975974087,0.3814122900646154
2021-10-20,2735369,0.133029,0,40977,2694392,0,1.49804286,2.530017592118139,40,2638,25.30017592118139,0.37900747896252746
2021-10-19,2731735,0.16312921,0,40972,2690763,0,1.4998527,2.5266564061392978,40,2639,25.266564061392977,0.3789612325951796
2021-10-18,2727286,0.2543038,0,40761,2686525,0,1.49456273,2.5225414043726864,40,2652,25.225414043726865,0.3770096358931006
2021-10-17,2720368,0.25277233,0,40675,2679693,0,1.4952021,2.5161427569864387,40,2658,25.161427569864387,0.37621419837471765
2021-10-16,2713509,0.285203,0,40580,2672929,0,1.49548058,2.5097986803136614,40,2664,25.097986803136614,0.3753355173951086
2021-10-15,2705792,0.2801835,0,40424,2665368,0,1.49398,2.502661015977195,40,2675,25.02661015977195,0.3738926307338558
2021-10-14,2698232,0.2890589,0,40221,2658011,0,1.4906428,2.495668565234201,40,2688,24.956685652342006,0.37201502821953336
2021-10-13,2690455,0.2639589,0,40069,2650386,0,1.489302,2.488475405256917,40,2698,24.884754052569168,0.37060913865215883
2021-10-12,2683372,0.31994748,0,39896,2643476,0,1.486786,2.4819241448584215,40,2710,24.81924144858421,0.3690090143419234
2021-10-11,2674814,0.30946215,0,39660,2635154,0,1.48271992,2.474008616623164,40,2726,24.74008616623164,0.36682618580310516
2021-10-10,2666562,0.45629,0,39624,2626938,0,1.4859583,2.4663761161560758,41,2729,24.663761161560757,0.36649321195820067
2021-10-09,2654450,0.41445148,0,39505,2614945,0,1.488256,2.455173396129734,41,2737,24.551733961297337,0.365392548415322
2021-10-08,2643494,0.40309456,0,39232,2604262,0,1.48409643,2.4450398921164744,41,2756,24.45039892116474,0.3628674967581296
2021-10-07,2632881,0.379882,0,38837,2594044,0,1.47507616,2.4352236381832206,41,2784,24.352236381832206,0.3592140337376499
2021-10-06,2622917,0.3768364,0,38828,2584089,0,1.48033659,2.4260076620981423,41,2785,24.26007662098142,0.35913079027642375
2021-10-05,2613070,0.346769,0,38828,2574242,0,1.485915,2.416899902512658,41,2785,24.168999025126574,0.35913079027642375
2021-10-04,2604040,0.41031095,0,38828,2565212,0,1.491068,2.408547808569637,42,2785,24.085478085696366,0.35913079027642375
2021-10-03,2593399,0.51260129,0,38768,2554631,0,1.49487217,2.3987056566706686,42,2789,23.987056566706684,0.35857583386824965
2021-10-02,2580173,0.57244492,0,38656,2541517,0,1.49819411,2.3864725675798164,42,2797,23.864725675798166,0.3575399152396579
2021-10-01,2565487,0.608675,0,38493,2526994,0,1.50041688,2.3728890845624075,42,2809,23.728890845624075,0.35603228366411815
2021-09-30,2549966,0.5613369,0,38294,2511672,0,1.50174551,2.3585332872102898,42,2823,23.585332872102896,0.3541916782436739
2021-09-29,2535732,0.5060316,0,38164,2497568,0,1.5050486,2.345367871353705,43,2833,23.45367871353705,0.35298927269263
2021-09-28,2522965,0.54950288,0,37686,2485279,0,1.4937187,2.3335593239151065,43,2869,23.335593239151063,0.348568119974176
2021-09-27,2509177,0.73544939,0,37494,2471683,0,1.49427482,2.320806425655265,43,2884,23.208064256552646,0.3467922594680188
2021-09-26,2490858,0.837309,0,37405,2453453,0,1.50169139,2.303862681586361,43,2890,23.038626815863612,0.3459690741292271
2021-09-25,2470175,0.6866999,0,37405,2432770,0,1.514265,2.284732409269252,44,2890,22.847324092692517,0.3459690741292271
2021-09-24,2453328,0.76291106,0,37405,2415923,0,1.5246636,2.2691501582550693,44,2890,22.69150158255069,0.3459690741292271
2021-09-23,2434753,0.71704574,0,37405,2397348,0,1.53629547,2.251969632785345,44,2890,22.519696327853445,0.3459690741292271
2021-09-22,2417419,0.6454431,0,37228,2380191,0,1.53998955,2.235936942153194,45,2904,22.359369421531937,0.3443319527251134
2021-09-21,2401916,0.6832617,0,37074,2364842,0,1.5435178,2.2215977934933213,45,2916,22.21597793493321,0.3429075646107998
2021-09-20,2385616,0.79716945,0,36934,2348682,0,1.5481955,2.206521477737924,45,2927,22.065214777379236,0.34161266632506015
2021-09-19,2366749,0.817831,0,36788,2329961,0,1.55436846,2.189070873482888,46,2939,21.890708734828877,0.3402622723985031
2021-09-18,2347550,0.992697,0,36583,2310967,0,1.558348,2.1713131933486625,46,2955,21.713131933486622,0.33836617133724145
2021-09-17,2324475,0.8802652,0,36328,2288147,0,1.562848,2.149970494817632,47,2976,21.49970494817632,0.33600760660250134
2021-09-16,2304192,0.92776601,0,36018,2268174,0,1.563151,2.1312101934393053,47,3002,21.312101934393052,0.333140331826935
2021-09-15,2283011,0.74777169,0,35742,2247269,0,1.565564,2.1116193073034113,47,3025,21.11619307303411,0.33058753234933397
2021-09-14,2266066,0.80046404,0,35529,2230537,0,1.56787137,2.0959464134092265,48,3043,20.959464134092265,0.32861743710031577
2021-09-13,2248071,0.929528,0,35307,2212764,0,1.5705465,2.079302345800737,48,3062,20.793023458007372,0.32656409839007144
2021-09-12,2227367,0.96762451,0,35145,2192222,0,1.57787199,2.060152650009342,49,3076,20.601526500093417,0.3250657160880013
2021-09-11,2206021,1.2043014,0,34978,2171043,0,1.58556967,2.0404091508612,49,3091,20.404091508611998,0.32352108741858326
2021-09-10,2179770,0.8269608,0,34899,2144871,0,1.60104,2.0161288830762345,50,3098,20.16128883076234,0.3227903948144873
2021-09-09,2161892,1.3067917,0,34733,2127159,0,1.606602,1.999593031967339,50,3113,19.995930319673388,0.32125501541853885
2021-09-08,2134005,0.5985458,0,34672,2099333,0,1.6247385,1.973799583042752,51,3118,19.73799583042752,0.3206908097368952
2021-09-07,2121308,0.85469191,0,34498,2086810,0,1.6262608,1.9620557805184402,51,3134,19.6205578051844,0.3190814361531901
2021-09-06,2103331,1.073867,0,34337,2068994,0,1.63250577,1.9454283616021961,51,3149,19.45428361602196,0.3175923031245895
2021-09-05,2080984,0.9655114,0,34234,2046750,0,1.6450871,1.9247590101797505,52,3158,19.247590101797503,0.31663962795722395
2021-09-04,2061084,1.0054063,0,34062,2027022,0,1.6526255,1.906352955975308,52,3174,19.063529559753082,0.3150487529204581
2021-09-03,2040568,0.9940193,0,33873,2006695,0,1.659979,1.8873771465251405,53,3192,18.873771465251405,0.31330064023470955
2021-09-02,2020484,0.8248189,0,33680,1986804,0,1.6669273,1.8688009056888581,54,3210,18.688009056888582,0.31151553045508273
2021-09-01,2003955,0.70849312,0,33533,1970422,0,1.673341,1.8535127815710075,54,3224,18.535127815710077,0.3101558872550561
2021-08-31,1989857,0.6909719,0,33448,1956409,0,1.68092481,1.8404731558336094,54,3232,18.404731558336092,0.3093696990101427
2021-08-30,1976202,1.1350429,0,33330,1942872,0,1.6865685,1.8278432729109129,55,3244,18.278432729109127,0.3082782847407336
2021-08-29,1954023,0.946583,0,33109,1920914,0,1.69440175,1.8073293092827558,55,3265,18.07329309282756,0.30623419530395884
2021-08-28,1935700,1.00388163,0,33008,1902692,0,1.705223,1.7903818655044645,56,3275,17.903818655044645,0.3053000186835324
2021-08-27,1916461,0.908856,0,32841,1883620,0,1.71362736,1.7725871882763609,56,3292,17.72587188276361,0.3037553900141144
2021-08-26,1899200,0.8556159,0,32728,1866472,0,1.723252,1.7566220173405378,57,3303,17.566220173405377,0.30271022211205306
2021-08-25,1883088,0.71653551,0,32492,1850596,0,1.7254637,1.7417195879263683,57,3327,17.417195879263684,0.3005273935732348
2021-08-24,1869691,0.6484013,0,32264,1837427,0,1.72563274,1.729328336259187,58,3351,17.29328336259187,0.2984185592221731
2021-08-23,1857646,0.979053,0,31961,1825685,0,1.7205108,1.718187586365091,58,3383,17.18187586365091,0.2956160293608937
2021-08-22,1839635,0.85436208,0,31810,1807825,0,1.7291474,1.7015287199190503,59,3399,17.015287199190503,0.29421938906698875
2021-08-21,1824051,0.898938,0,31596,1792455,0,1.7321884,1.687114652144074,59,3422,16.87114652144074,0.29224004454450103
2021-08-20,1807800,0.9378544,0,31198,1776602,0,1.725744,1.6720836578286775,60,3465,16.720836578286775,0.28855883370361257
2021-08-19,1791003,0.8166643,0,30881,1760122,0,1.72422938,1.6565476531818426,60,3501,16.565476531818426,0.2856268140137592
2021-08-18,1776495,0.612797,0,30623,1745872,0,1.7237876,1.643128807232192,61,3531,16.43128807232192,0.2832405014586104
2021-08-17,1765675,0.5597871,0,30462,1735213,0,1.725233,1.6331210933381184,61,3549,16.331210933381183,0.2817513684300098
2021-08-16,1755846,0.8170573,0,30366,1725480,0,1.729423,1.624029982444879,62,3560,16.24029982444879,0.2808634381769312
2021-08-15,1741616,0.83283591,0,30340,1711276,0,1.7420602,1.6108682662976823,62,3564,16.108682662976822,0.2806229570667224
2021-08-14,1727231,0.8129915,0,30070,1697161,0,1.74093679,1.5975631864117075,63,3595,15.975631864117073,0.27812565322993876
2021-08-13,1713302,0.76095516,0,29838,1683464,0,1.7415494,1.5846798733959448,63,3623,15.846798733959446,0.27597982178499875
2021-08-12,1700363,0.730018,0,29539,1670824,0,1.73721729,1.5727122384536694,64,3660,15.727122384536694,0.27321428901759764
2021-08-11,1688040,0.7090032,0,29374,1658666,0,1.740125,1.5613143587571197,64,3681,15.613143587571196,0.27168815889511877
2021-08-10,1676156,0.5062019,0,29220,1646936,0,1.7432745,1.5503225221658838,65,3700,15.503225221658838,0.27026377078080516
2021-08-09,1667714,0.5303463,0,29128,1638586,0,1.7465824,1.5425142855028737,65,3712,15.425142855028737,0.2694128376216048
2021-08-08,1658916,0.58053489,0,29122,1629794,0,1.7554837,1.534376774704347,65,3713,15.343767747043469,0.26935734198078737
2021-08-07,1649341,0.6711651,0,28835,1620506,0,1.74827401,1.5255205953572346,66,3749,15.255205953572347,0.2667028004950211
2021-08-06,1638345,0.6468176,0,28673,1609672,0,1.7501198,1.5153500942500966,66,3771,15.153500942500965,0.26520441819295093
2021-08-05,1627816,0.4933869,0,28427,1599389,0,1.7463276,1.5056115342139875,66,3803,15.056115342139874,0.26292909691943694
2021-08-04,1619824,0.45164743,1528422,28231,63171,94.3572882,1.7428437,1.498219514857108,67,3830,14.98219514857108,0.2611162393194014
2021-08-03,1612541,0.4221672,1521263,28141,63137,94.33949276,1.74513392,1.4914832689892208,67,3842,14.914832689892208,0.26028380470714024
2021-08-02,1605762,0.5052923,1515054,28093,62615,94.3510931,1.7495121,1.4852131865042002,67,3849,14.852131865042,0.2598398395806009
2021-08-01,1597689,0.5490366,1506027,28016,63646,94.2628384,1.75353276,1.477746248032217,68,3859,14.77746248032217,0.25912764552344414
2021-07-31,1588965,0.514985,1500189,27889,60887,94.4129669,1.7551677,1.469677181857365,68,3877,14.69677181857365,0.25795298779280884
2021-07-30,1580824,0.54296703,1491182,27722,61920,94.329413,1.7536424,1.462147348325789,68,3900,14.621473483257889,0.25640835912339083
2021-07-29,1572287,0.35872333,1488437,27577,56273,94.66700418,1.75394187,1.454251243564818,69,3921,14.54251243564818,0.25506721447030334
2021-07-28,1566667,0.271822,1484714,27401,54552,94.76895856,1.74899963,1.4490531518749201,69,3946,14.4905315187492,0.2534393423396592
2021-07-27,1562420,0.4515892,1478625,27318,56477,94.636845,1.748442,1.4451249854323942,69,3958,14.451249854323942,0.252671652641685
2021-07-26,1555396,0.428796,1473009,27247,55140,94.7031496,1.7517725,1.438628295747369,70,3968,14.38628295747369,0.2520149542253456
2021-07-25,1548755,0.35469885,1467269,27224,54262,94.7386126,1.757799,1.4324858532362283,70,3971,14.324858532362283,0.2518022209355455
2021-07-24,1543281,0.40231683,1461749,27131,54401,94.71696988,1.75800778,1.4274228009389862,70,3985,14.274228009389862,0.2509420385028756
2021-07-23,1537097,0.446393,1455137,26891,55069,94.66787067,1.74946669,1.4217030502254049,70,4021,14.217030502254048,0.24872221287017904
2021-07-22,1530266,0.38158049,1452813,26891,50562,94.9385924,1.7572762,1.4153848715183421,71,4021,14.153848715183422,0.24872221287017904
2021-07-21,1524449,0.43125285,1449579,26874,47996,95.0887173,1.76286645,1.410004569141094,71,4023,14.100045691410939,0.24856497522119636
2021-07-20,1517903,0.2978071,1444253,26844,46806,95.1479113,1.76849245,1.4039499947279142,71,4028,14.03949994727914,0.24828749701710928
2021-07-19,1513396,0.3741324,1439049,26786,47561,95.0874061,1.7699267,1.3997813471751794,71,4036,13.997813471751794,0.2477510391558743
2021-07-18,1507755,0.35916848,1433851,26714,47190,95.0984079,1.7717733,1.3945638320109954,72,4047,13.945638320109955,0.24708509146606533
2021-07-17,1502359,0.4030533,1428504,26598,47257,95.08406446,1.77041573,1.3895729240468162,72,4065,13.89572924046816,0.24601217574359532
2021-07-16,1496328,0.3798976,1421372,26476,48480,94.9906705,1.7693982,1.383994687217319,72,4084,13.83994687217319,0.2448837643803079
2021-07-15,1490665,0.35059918,1418856,26314,45495,95.182754,1.7652524,1.3787568236515022,73,4109,13.787568236515021,0.24338538207823773
2021-07-14,1485457,0.256267,1414817,26232,44408,95.2445611,1.76592119,1.3739398020285507,73,4122,13.739398020285506,0.24262694165373308
2021-07-13,1481660,0.24349469,1408634,26092,46934,95.071339,1.760998,1.3704278528921554,73,4144,13.704278528921552,0.24133204336799344
2021-07-12,1478061,0.341882,1402918,26015,49128,94.91610969,1.76007621,1.3670990393704574,73,4156,13.670990393704574,0.24061984931083663
2021-07-11,1473025,0.40255767,1397403,25921,49701,94.866211,1.759712,1.3624411052511824,73,4171,13.624411052511824,0.23975041760469715
2021-07-10,1467119,0.387559,1391335,25816,49968,94.83450218,1.75963913,1.3569784843400552,74,4188,13.56978484340055,0.2387792438903924
2021-07-09,1461455,0.4032743,1383833,25720,51902,94.6887178,1.75989,1.3517396958468912,74,4204,13.517396958468911,0.23789131363731378
2021-07-08,1455585,0.377558,1380899,25650,49036,94.8690046,1.762178,1.3463103723202543,74,4215,13.463103723202542,0.23724386449444396
2021-07-07,1450110,0.295885,1377132,25459,47519,94.967416,1.7556599,1.3412463950956652,75,4247,13.412463950956651,0.23547725326175628
2021-07-06,1445832,0.283406,1370923,25296,49613,94.8189693,1.749581,1.3372895559053837,75,4274,13.372895559053836,0.23396962168621654
2021-07-05,1441746,0.3743467,1364960,25192,51594,94.6740965,1.7473258,1.3335103027657178,75,4292,13.335103027657176,0.23300769724538137
2021-07-04,1436369,0.41596204,1358512,25149,52708,94.57959619,1.75087321,1.3285369684211306,75,4299,13.285369684211304,0.2326099784861899
2021-07-03,1430419,0.4142454,1351691,25063,53665,94.49615812,1.75214395,1.323033650706737,76,4314,13.230336507067369,0.23181454096780696
2021-07-02,1424518,0.43579206,1344063,24973,55482,94.3521247,1.7530842,1.3175756544323443,76,4329,13.175756544323443,0.23098210635554575
2021-07-01,1418337,0.409045,1341973,24797,51567,94.61594811,1.7483151,1.3118586785008037,76,4360,13.118586785008038,0.22935423422490162
2021-06-30,1412559,0.3196601,1339248,24662,48649,94.8100575,1.74590937,1.3065144482900868,77,4384,13.065144482900868,0.22810558230650982
2021-06-29,1408058,0.3184695,1333464,24557,50037,94.7023489,1.7440333,1.302351350301434,77,4403,13.023513503014337,0.22713440859220507
2021-06-28,1403588,0.4002884,1327103,24456,52029,94.5507514,1.7423916,1.2982169250605364,77,4421,12.982169250605365,0.2262002319717786
2021-06-27,1397992,0.43688138,1321050,24372,52570,94.4962489,1.7433576,1.2930410316269656,77,4436,12.930410316269656,0.2254232930003348
2021-06-26,1391911,0.49514351,1314220,24244,53447,94.41839313,1.74177803,1.2874165484301208,78,4460,12.874165484301207,0.22423938599622997
2021-06-25,1385053,0.492868,1305608,24152,55293,94.26411841,1.74375999,1.2810733966846903,78,4477,12.810733966846904,0.22338845283702963
2021-06-24,1378260,0.4392843,1302814,24036,51410,94.525997,1.743938,1.2747903652168122,78,4498,12.747903652168121,0.22231553711455965
2021-06-23,1372232,0.3171298,1298442,23928,49862,94.6226294,1.7437285,1.269214903169356,79,4518,12.69214903169356,0.2213166155798462
2021-06-22,1367894,0.26791493,1291389,23809,52696,94.407096,1.7405588,1.265202568338257,79,4541,12.65202568338257,0.22021595203696748
2021-06-21,1364239,0.3843961,1284643,23749,55847,94.16553844,1.74082401,1.2618219588851296,79,4552,12.618219588851295,0.21966099562879335
2021-06-20,1359015,0.428238,1277715,23621,57679,94.017726,1.7380971,1.2569901384246267,80,4577,12.569901384246267,0.2184770886246885
2021-06-19,1353220,0.5157932,1270243,23538,59439,93.868181,1.739407,1.2516301844490116,80,4593,12.516301844490116,0.2177093989267143
2021-06-18,1346276,0.50908689,1261115,23385,61776,93.6743283,1.7370138,1.2452074889517428,80,4623,12.452074889517428,0.21629426008587024
2021-06-17,1339457,0.4970619,1257774,23276,58407,93.9017826,1.73771909,1.2389004093728437,81,4645,12.389004093728436,0.21528608927768722
2021-06-16,1332832,0.40687614,1253541,23121,56170,94.0509382,1.7347273,1.2327727656992544,81,4676,12.327727656992543,0.21385245188990404
2021-06-15,1327431,0.40679156,1246405,22963,58063,93.89602925,1.72988276,1.22777723309834,81,4708,12.277772330983401,0.21239106668171215
2021-06-14,1322053,0.48751975,1240112,22845,59096,93.80198827,1.72799426,1.222802973826406,82,4733,12.228029738264059,0.211299652412303
2021-06-13,1315639,0.5569602,1232986,22788,59865,93.71765355,1.73208608,1.2168704898230245,82,4744,12.168704898230244,0.21077244382453758
2021-06-12,1308352,0.61545016,1225359,22652,60341,93.6566765,1.731338,1.2101305442457495,83,4773,12.101305442457495,0.2095145426326762
2021-06-11,1300349,0.51496227,1216497,22507,61345,93.55157731,1.73084303,1.2027283506880535,83,4804,12.027283506880535,0.2081733979795887
2021-06-10,1293687,0.5807729,1214454,22312,56921,93.8754119,1.72468302,1.1965664847026265,84,4846,11.965664847026266,0.20636978965302274
2021-06-09,1286217,0.42505581,1210027,22190,54000,94.07642723,1.72521433,1.1896572774208587,84,4872,11.896572774208586,0.20524137828973532
2021-06-08,1280773,0.3737449,1202257,22064,56452,93.86963966,1.72270964,1.1846219729440253,84,4900,11.846219729440252,0.20407596983256965
2021-06-07,1276004,0.5140696,1195181,21969,58854,93.6659289,1.7217031,1.1802109944263879,85,4921,11.802109944263877,0.2031972888529606
2021-06-06,1269478,0.5707957,1188243,21898,59337,93.600913,1.724961,1.174174918560147,85,4937,11.74174918560147,0.2025405904366212
2021-06-05,1262273,0.55252096,1180998,21732,59543,93.56121853,1.72165609,1.1675108170253226,86,4975,11.675108170253226,0.20100521104067273
2021-06-04,1255337,0.59604183,1173006,21537,60794,93.44152208,1.71563493,1.1610955209468297,86,5020,11.610955209468296,0.1992016027141068
2021-06-03,1247899,0.5789399,1170752,21357,55790,93.81784904,1.71143658,1.1542159113401642,87,5062,11.542159113401642,0.1975367334895844
2021-06-02,1240716,0.42485959,1167426,21158,52132,94.092927,1.7053056,1.147572158206973,87,5110,11.475721582069728,0.19569612806914016
2021-06-01,1235467,0.41989724,1161252,21012,53203,93.99295975,1.70073341,1.1427172145627962,88,5145,11.42717214562796,0.19434573414258308
2021-05-31,1230301,0.54542765,1155045,20966,54290,93.88312291,1.70413582,1.1379390398884168,88,5157,11.379390398884167,0.19392026756298292
2021-05-30,1223627,0.5790814,1149010,20860,53757,93.90198157,1.70476787,1.1317660747748264,88,5183,11.317660747748263,0.1929398445752086
2021-05-29,1216582,0.6143138,1142246,20722,53614,93.8897666,1.7032966,1.1252499616155152,89,5217,11.25249961615515,0.1916634448364081
2021-05-28,1209154,0.7267396,1134818,20566,53770,93.8522306,1.7008586,1.1183796012823193,89,5257,11.183796012823192,0.19022055817515532
2021-05-27,1200430,0.540547,1131942,20379,48109,94.294711,1.6976417,1.1103105351074674,90,5305,11.103105351074673,0.18849094403634595
2021-05-26,1193976,0.446212,1127770,20169,46037,94.454997,1.68923,1.1043410540102074,91,5361,11.043410540102075,0.18654859660773646
2021-05-25,1188672,0.3347666,1120452,20019,48201,94.260822,1.684148,1.0994352393619482,91,5401,10.994352393619481,0.18516120558730112
2021-05-24,1184706,0.4148119,1115806,19983,48917,94.1842111,1.6867476,1.0957669775039172,91,5410,10.95766977503917,0.18482823174239663
2021-05-23,1179812,0.13537404,1109226,19951,50635,94.0171824,1.6910321,1.09124038306791,92,5419,10.9124038306791,0.1845322549913704
2021-05-22,1178217,0.58169562,1103945,19946,54326,93.69623762,1.69289698,1.0897651239495139,92,5420,10.897651239495136,0.18448600862402256
2021-05-21,1171403,0.5362377,1096109,19763,55531,93.5723231,1.68712219,1.0834626690073494,92,5471,10.834626690073494,0.18279339157909144
2021-05-20,1165155,0.5249031,1093602,19641,51912,93.858929,1.685698,1.0776837229435627,93,5505,10.776837229435626,0.18166498021580404
2021-05-19,1159071,0.405669,1089613,19507,49951,94.00744217,1.68298577,1.072056464964677,93,5542,10.72056464964677,0.1804255775708818
2021-05-18,1154388,0.388112,1082725,19372,52291,93.7921219,1.6781186,1.0677250301988779,94,5581,10.677250301988778,0.17917692565249
2021-05-17,1149925,0.5211707,1076428,19262,54235,93.60854,1.675066,1.0635970794494092,94,5613,10.635970794494092,0.1781595055708374
2021-05-16,1143963,0.50747373,1069868,19191,54904,93.522955,1.6775892,1.0580826626068522,95,5634,10.580826626068522,0.177502807154498
2021-05-15,1138187,0.59391922,1062427,19051,56709,93.34380027,1.67380228,1.0527402822508292,95,5675,10.527402822508291,0.17620790886875834
2021-05-14,1131467,0.5995249,1053523,18958,58986,93.11124408,1.6755239,1.0465247704792788,96,5703,10.465247704792787,0.17534772643608842
2021-05-13,1124724,0.569137,1050643,18821,55260,93.413406,1.6733883,1.0402879853787486,96,5744,10.402879853787484,0.1740805759707575
2021-05-12,1118359,0.43213264,1046431,18714,53214,93.56843375,1.67334461,1.0344008228153678,97,5777,10.344008228153678,0.1730909037095136
2021-05-11,1113547,0.4257656,1038175,18620,56752,93.23135889,1.67213418,1.0299500724218114,97,5806,10.299500724218111,0.17222147200337412
2021-05-10,1108826,0.6203323,1030367,18562,59897,92.9241378,1.6740228,1.0255834904168277,98,5825,10.255834904168276,0.17168501414213913
2021-05-09,1101990,0.65223606,1022224,18472,61294,92.7616403,1.6762403,1.0192606870730303,98,5853,10.192606870730303,0.17085257952987792
2021-05-08,1094849,0.6401412,1013204,18269,63376,92.54280727,1.66863193,1.0126557808884111,99,5918,10.126557808884112,0.16897497701555542
2021-05-07,1087885,0.7140529,1003160,18099,66626,92.2119526,1.6636869,1.0062145868442034,99,5974,10.062145868442034,0.1674026005257287
2021-05-06,1080172,0.6163634,999011,17991,63170,92.4862892,1.6655681,0.9990806222171248,100,6009,9.990806222171248,0.16640367899101524
2021-05-05,1073555,0.530297,993042,17800,62713,92.5003377,1.6580427,0.9929603779623111,101,6074,9.92960377962311,0.16463706775832757
2021-05-04,1067892,0.533503,984210,17622,66060,92.163814,1.650167,0.9877225143964942,101,6135,9.87722514396494,0.1629906970807443
2021-05-03,1062225,0.6864566,975234,17525,69466,91.810492,1.649839,0.9824809511212894,102,6169,9.824809511212894,0.1620935175541961
2021-05-02,1054983,0.79587026,966080,17431,71472,91.57303957,1.65225411,0.9757826272746276,102,6203,9.757826272746275,0.16122408584805661
2021-05-01,1046653,0.886106,957051,17354,72248,91.43918758,1.65804713,0.9680779824744766,103,6230,9.680779824744766,0.1605118917908998
2021-04-30,1037460,0.8478349,946318,17234,73908,91.21489,1.661172,0.9595751253739019,104,6273,9.595751253739019,0.15940197897455155
2021-04-29,1028738,0.8077453,942239,17145,69354,91.5917367,1.6666051,0.9515079090537438,105,6306,9.515079090537437,0.1585787936357599
