"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-10-27,728210,0.5022282,0,15770,712440,0,2.165584,6.95288108082303,14,664,69.52881080823029,1.5057048742063304
2021-10-26,724571,0.5936457,0,15707,708864,0,2.1677655,6.918136248627488,14,667,69.18136248627488,1.499689693034802
2021-10-25,720295,0.5495855,0,15682,704613,0,2.1771635,6.877309399914068,15,668,68.77309399914068,1.497302716379434
2021-10-24,716358,0.2905011,0,15628,700730,0,2.1815908,6.839719291545329,15,670,68.39719291545329,1.4921468468038384
2021-10-23,714283,0.4436613,0,15598,698685,0,2.1837283,6.819907385305772,15,671,68.19907385305771,1.4892824748173963
2021-10-22,711128,0.5004332,0,15555,695573,0,2.1873699,6.789783739915023,15,673,67.89783739915023,1.4851768749701628
2021-10-21,707587,0.4794018,0,15519,692068,0,2.1932285,6.7559746025683864,15,675,67.55974602568386,1.4817396285864324
2021-10-20,704211,0.4639358,0,15485,688726,0,2.1989148,6.723740869814293,15,676,67.23740869814293,1.4784933403351315
2021-10-19,700959,0.5632445,0,15447,685512,0,2.2036952,6.692691077481262,15,678,66.92691077481263,1.4748651358189717
2021-10-18,697033,0.4535327,0,15418,681615,0,2.2119469,6.655205996085359,15,679,66.55205996085358,1.4720962428987445
2021-10-17,693886,0.2440057,0,15375,678511,0,2.2157818,6.625158733947582,15,681,66.25158733947582,1.467990643051511
2021-10-16,692197,0.3335285,0,15348,676849,0,2.2172879,6.609032319663914,15,682,66.09032319663913,1.4654127082637132
2021-10-15,689896,0.380923,0,15317,674579,0,2.2201897,6.587062586527904,15,684,65.87062586527904,1.4624528572110564
2021-10-14,687278,0.3756357,0,15289,671989,0,2.2245729,6.562066166992887,15,685,65.62066166992886,1.459779443357044
2021-10-13,684706,0.3388072,0,15241,669465,0,2.2259189,6.537508951162458,15,687,65.37508951162458,1.4551964481787367
2021-10-12,682394,0.4766203,0,15210,667184,0,2.2289176,6.515434191053611,15,689,65.15434191053612,1.45223659712608
2021-10-11,679157,0.3484048,0,15177,663980,0,2.2346821,6.484527617319903,15,690,64.84527617319903,1.449085787940994
2021-10-10,676799,0.1954169,0,15135,661664,0,2.2362622,6.462013653506468,15,692,64.62013653506469,1.4450756671599752
2021-10-09,675479,0.3210969,0,15105,660374,0,2.2361909,6.449410416766124,16,693,64.49410416766123,1.4422112951735333
2021-10-08,673317,0.339324,0,15069,658248,0,2.2380246,6.428767842650499,16,695,64.28767842650498,1.4387740487898029
2021-10-07,671040,0.333278,0,15042,655998,0,2.241595,6.407027259273404,16,696,64.07027259273404,1.436196114002005
2021-10-06,668811,0.3441773,0,15012,653799,0,2.2445803,6.38574497541414,16,698,63.857449754141406,1.4333317420155631
2021-10-05,666517,0.4648548,0,14991,651526,0,2.2491549,6.363842077624481,16,699,63.63842077624481,1.4313266816250536
2021-10-04,663433,0.3213329,0,14956,648477,0,2.2543347,6.334396333603857,16,700,63.34396333603858,1.427984914307538
2021-10-03,661308,0.1729868,0,14920,646388,0,2.2561348,6.314107032033227,16,702,63.14107032033227,1.4245476679238076
2021-10-02,660166,0.2731,0,14889,645277,0,2.2553418,6.3032033226715045,16,703,63.03203322671504,1.421587816871151
2021-10-01,658368,0.396635,0,14860,643508,0,2.257096,6.286036186566095,16,705,62.860361865660956,1.4188189239509237
2021-09-30,655767,0.341527,0,14828,640939,0,2.261169,6.261202081443644,16,706,62.612020814436434,1.4157635938320523
2021-09-29,653535,0.3311441,0,14795,638740,0,2.263842,6.239891153864515,16,708,62.39891153864515,1.412612784646966
2021-09-28,651378,0.5071819,0,14751,636627,0,2.2645837,6.219296319281997,16,710,62.192963192819974,1.408411705733518
2021-09-27,648091,0.3284987,0,14727,633364,0,2.2723661,6.187912350217215,16,711,61.87912350217215,1.4061202081443644
2021-09-26,645969,0.1705773,0,14679,631290,0,2.2724001,6.167651692366449,16,714,61.67651692366449,1.4015372129660573
2021-09-25,644869,0.282091,0,14655,630214,0,2.2725546,6.157148995082828,16,715,61.57148995082828,1.3992457153769036
2021-09-24,643055,0.31715,0,14639,628416,0,2.2764771,6.139829092471476,16,715,61.39829092471476,1.397718050317468
2021-09-23,641022,0.3288356,0,14606,626416,0,2.2785489,6.120418198310021,16,717,61.204181983100206,1.3945672411323817
2021-09-22,638921,0.3652238,0,14575,624346,0,2.2811897,6.100358046498306,16,719,61.00358046498305,1.391607390079725
2021-09-21,636596,0.5827071,0,14548,622048,0,2.2852798,6.07815916360338,16,720,60.7815916360338,1.3890294552919273
2021-09-20,632908,0.336724,0,14505,618403,0,2.2918023,6.042946483983386,17,722,60.42946483983387,1.3849238554446937
2021-09-19,630784,0.2042898,0,14466,616318,0,2.293337,6.0226667303193775,17,724,60.22666730319377,1.3812001718623192
2021-09-18,629498,0.348151,0,14433,615065,0,2.2927793,6.010388122404163,17,726,60.10388122404163,1.378049362677233
2021-09-17,627314,0.3569126,0,14394,612920,0,2.2945447,5.989535494342865,17,728,59.89535494342865,1.3743256790948584
2021-09-16,625083,0.3728557,0,14354,610729,0,2.296335,5.968234114670358,17,730,59.682341146703585,1.370506516446269
2021-09-15,622761,0.387842,0,14311,608450,0,2.2979923,5.946063875495297,17,732,59.460638754952974,1.3664009165990356
2021-09-14,620355,0.5820693,0,14268,606087,0,2.299973,5.923091612164033,17,734,59.23091612164033,1.3622953167518022
2021-09-13,616765,0.2613967,0,14223,602542,0,2.3060647,5.888814627392944,17,736,58.88814627392944,1.3579987587721392
2021-09-12,615157,0.2148775,0,14169,600988,0,2.3033144,5.873461593545615,17,739,58.73461593545615,1.3528428891965436
2021-09-11,613838,0.358049,0,14141,599697,0,2.3037023,5.860867904711892,17,741,58.60867904711892,1.350169475342531
2021-09-10,611648,0.3492918,0,14102,597546,0,2.305574,5.839957989210865,17,743,58.399579892108655,1.3464457917601567
2021-09-09,609519,0.356134,0,14060,595459,0,2.306737,5.819630496013749,17,745,58.19630496013749,1.3424356709791379
2021-09-08,607356,0.3632109,0,14014,593342,0,2.3073782,5.798978373991503,17,747,57.989783739915026,1.3380436339332602
2021-09-07,605158,0.5720307,0,13971,591187,0,2.3086533,5.7779920752375045,17,750,57.77992075237504,1.3339380340860267
2021-09-06,601716,0.2941907,0,13933,587783,0,2.3155442,5.745128180646393,17,752,57.45128180646393,1.3303098295698668
2021-09-05,599951,0.2144765,0,13886,586065,0,2.3145224,5.728276125459493,17,754,57.28276125459493,1.3258223134577745
2021-09-04,598667,0.3829754,0,13843,584824,0,2.3123038,5.716016613357521,17,757,57.16016613357522,1.321716713610541
2021-09-03,596383,0.4573263,0,13813,582570,0,2.3161291,5.694209194634077,18,758,56.94209194634077,1.318852341624099
2021-09-02,593668,0.480001,0,13777,579891,0,2.3206573,5.6682866281567765,18,760,56.68286628156777,1.3154150952403685
2021-09-01,590832,0.487785,0,13743,577089,0,2.326042,5.641208764978279,18,762,56.412087649782784,1.3121688069890676
2021-08-31,587964,0.7377608,0,13691,574273,0,2.3285439,5.613825368787893,18,765,56.13825368787893,1.3072038955459016
2021-08-30,583658,0.4030517,0,13656,570002,0,2.3397263,5.57271208287583,18,767,55.727120828758295,1.303862128228386
2021-08-29,581315,0.272711,0,13636,567679,0,2.345716,5.550341337661718,18,768,55.503413376617175,1.3019525469040913
2021-08-28,579734,0.530978,0,13599,566135,0,2.345731,5.535246097293168,18,770,55.35246097293169,1.2984198214541463
2021-08-27,576672,0.5346885,0,13561,563111,0,2.3515967,5.506010407218217,18,772,55.06010407218218,1.2947916169379863
2021-08-26,573605,0.6188638,0,13539,560066,0,2.3603351,5.476726977610159,18,774,54.76726977610159,1.2926910774812623
2021-08-25,570077,0.5760287,0,13509,556568,0,2.3696799,5.443041963049601,18,775,54.43041963049601,1.2898267054948203
2021-08-24,566812,0.8899774,0,13466,553346,0,2.3757436,5.411868047930491,18,778,54.11868047930491,1.2857211056475868
2021-08-23,561812,0.4696112,0,13422,548390,0,2.3890554,5.3641285148231255,19,780,53.64128514823125,1.2815200267341385
2021-08-22,559186,0.3494012,0,13384,545802,0,2.3934791,5.339055712035137,19,783,53.39055712035136,1.2778918222179787
2021-08-21,557239,0.5746722,0,13351,543888,0,2.3959199,5.320465937843128,19,784,53.20465937843128,1.2747410130328924
2021-08-20,554055,0.653273,0,13328,540727,0,2.4055374,5.290065403160357,19,786,52.90065403160357,1.2725449945099536
2021-08-19,550459,0.5981513,0,13298,537161,0,2.4158021,5.255731130949539,19,788,52.55731130949539,1.2696806225235118
2021-08-18,547186,0.6320931,0,13278,533908,0,2.4265972,5.224480832577457,19,789,52.24480832577457,1.2677710411992171
2021-08-17,543749,0.8180414,0,13253,530496,0,2.4373378,5.191664677519454,19,790,51.916646775194536,1.2653840645438488
2021-08-16,539337,0.411822,0,13237,526100,0,2.4543096,5.149539313505514,19,791,51.49539313505514,1.263856399484413
2021-08-15,537125,0.3527409,0,13223,523902,0,2.461811,5.128419344058815,19,792,51.284193440588155,1.2625196925574067
2021-08-14,535237,0.6146998,0,13206,522031,0,2.4673182,5.110392896357474,20,793,51.10392896357474,1.2608965484317562
2021-08-13,531967,0.6609597,0,13182,518785,0,2.4779733,5.079171241705256,20,795,50.79171241705256,1.2586050508426028
2021-08-12,528474,0.6864544,0,13158,515316,0,2.48981,5.0458204038764505,20,796,50.4582040387645,1.2563135532534493
2021-08-11,524871,0.6659008,0,13138,511733,0,2.5030912,5.011419296319282,20,797,50.11419296319282,1.2544039719291544
2021-08-10,521399,0.8928278,0,13118,508281,0,2.5159235,4.978268964529527,20,798,49.78268964529527,1.2524943906048598
2021-08-09,516785,0.5042863,0,13097,503688,0,2.5343228,4.9342149233780495,20,800,49.342149233780496,1.2504893302143505
2021-08-08,514192,0.3610869,0,13075,501117,0,2.5428245,4.90945720150857,20,801,49.094572015085696,1.2483887907576263
2021-08-07,512342,0.5388582,0,13058,499284,0,2.5486882,4.891793574258844,20,802,48.91793574258844,1.2467656466319759
2021-08-06,509596,0.577099,0,13048,496548,0,2.5604597,4.865575022676278,21,803,48.655750226762784,1.2458108559698287
2021-08-05,506672,0.5531024,0,13026,493646,0,2.570894,4.83765694371509,21,804,48.376569437150906,1.2437103165131045
2021-08-04,503885,0.569826,93764,13013,397108,18.6082142,2.5825337,4.811046927961044,21,805,48.11046927961045,1.2424690886523129
2021-08-03,501030,0.798494,93764,12997,394269,18.714249,2.594056,4.783787654556739,21,806,47.83787654556738,1.2409414235928773
2021-08-02,497061,0.4352333,93764,12983,390314,18.8636807,2.6119531,4.745892013176111,21,807,47.45892013176111,1.239604716665871
2021-08-01,494907,0.324952,93764,12975,388168,18.9457817,2.6217047,4.725325822313458,21,807,47.25325822313458,1.2388408841361531
2021-07-31,493304,0.561001,93764,12965,386575,19.007346,2.6281968,4.710020527999236,21,808,47.10020527999236,1.237886093474006
2021-07-30,490552,0.5829296,93764,12948,383840,19.113978,2.639476,4.683744688976942,21,809,46.83744688976942,1.2362629493483555
2021-07-29,487709,0.555447,93764,12935,381010,19.2253988,2.6521963,4.656599990452094,21,810,46.565999904520936,1.2350217214875638
2021-07-28,485015,0.595257,93764,12926,378325,19.332186,2.665072,4.6308779300138445,22,810,46.30877930013845,1.2341624098916313
2021-07-27,482145,0.872431,93764,12911,375470,19.447262,2.677825,4.603475438010216,22,811,46.034754380102164,1.2327302238984104
2021-07-26,477975,0.4320063,93764,12903,371308,19.616926,2.699514,4.563660667398673,22,812,45.636606673986726,1.2319663913686925
2021-07-25,475919,0.3273843,93764,12898,369257,19.7016719,2.710125,4.544030171384924,22,812,45.44030171384924,1.2314889960376187
2021-07-24,474366,0.523846,93764,12890,367712,19.7661721,2.7173111,4.5292022724017755,22,813,45.29202272401776,1.2307251635079008
2021-07-23,471894,0.6080479,93764,12882,365248,19.8697165,2.72985,4.505599847233494,22,813,45.05599847233494,1.229961330978183
2021-07-22,469042,0.5576268,93764,12875,362403,19.9905339,2.7449567,4.478369217549052,22,813,44.78369217549052,1.22929297751468
2021-07-21,466441,0.6403825,93764,12870,359807,20.1020065,2.7591914,4.4535351124266,22,814,44.53535112426601,1.2288155821836062
2021-07-20,463473,0.9424018,93764,12867,356842,20.2307362,2.7762135,4.425196925574068,23,814,44.251969255740676,1.228529144984962
2021-07-19,459146,0.401039,93764,12858,352524,20.421391,2.8004164,4.383883133622954,23,815,43.83883133622953,1.2276698333890295
2021-07-18,457312,0.3418511,93764,12850,350698,20.503289,2.809898,4.366372272879171,23,815,43.66372272879171,1.2269060008593116
2021-07-17,455754,0.563548,93764,12840,349150,20.5733795,2.817309,4.351496634362916,23,816,43.51496634362916,1.2259512101971644
2021-07-16,453200,0.596654,93764,12833,346603,20.68932,2.831642,4.327111280851673,23,816,43.27111280851673,1.225282856733661
2021-07-15,450512,0.6240535,93764,12819,343929,20.812764,2.8454292,4.301446507853154,23,817,43.01446507853153,1.2239461498066548
2021-07-14,447718,0.6598723,93764,12813,341141,20.9426469,2.8618461,4.274769656752757,23,817,42.74769656752757,1.2233732754093665
2021-07-13,444783,0.8871056,93764,12806,338213,21.0808417,2.8791568,4.246746550818733,24,818,42.46746550818733,1.2227049219458634
2021-07-12,440872,0.4701362,93764,12802,334306,21.267851,2.903791,4.209404688022151,24,818,42.09404688022151,1.2223230056810044
2021-07-11,438809,0.334747,93764,12792,332253,21.3678389,2.9151635,4.189707356662052,24,819,41.89707356662052,1.2213682150188572
2021-07-10,437345,0.5349204,93764,12787,330794,21.439367,2.923779,4.175729221368215,24,819,41.75729221368215,1.2208908196877835
2021-07-09,435018,0.4611786,93764,12785,328469,21.5540506,2.9389588,4.153511242660047,24,819,41.53511242660047,1.220699861555354
2021-07-08,433021,0.478235,93764,12773,326484,21.6534533,2.9497415,4.134444073136965,24,820,41.344440731369644,1.2195541127607772
2021-07-07,430960,0.423168,93764,12763,324433,21.757008,2.961528,4.114765837590109,24,821,41.14765837590108,1.21859932209863
2021-07-06,429144,0.5108171,93764,12754,322626,21.849076,2.971963,4.097426839165513,24,821,40.97426839165513,1.2177400105026972
2021-07-05,426963,0.234527,93764,12743,320456,21.9606851,2.9845677,4.07660285482408,25,822,40.7660285482408,1.2166897407743353
2021-07-04,425964,0.145058,93764,12737,319463,22.012189,2.9901588,4.067064496109228,25,822,40.67064496109228,1.2161168663770467
2021-07-03,425347,0.278665,93764,12731,318852,22.0441193,2.9930856,4.061173437723779,25,823,40.61173437723779,1.2155439919797584
2021-07-02,424165,0.231577,93764,12722,317679,22.105549,2.999305,4.0498878120971975,25,823,40.49887812097198,1.2146846803838258
2021-07-01,423185,0.1725623,93764,12710,316711,22.15674,3.003415,4.040530863608154,25,824,40.405308636081536,1.213538931589249
2021-06-30,422456,0.1486384,93764,12706,315986,22.194974,3.007651,4.0335704396811,25,824,40.335704396810996,1.21315701532439
2021-06-29,421829,0.1336448,93764,12695,315370,22.2279644,3.0095133,4.027583902229436,25,825,40.27583902229436,1.2121067455960282
2021-06-28,421266,0.085768,93764,12682,314820,22.2576709,3.0104495,4.022208430801546,25,826,40.22208430801547,1.2108655177352365
2021-06-27,420905,0.055863,93764,12664,314477,22.276761,3.008755,4.018761636511195,25,827,40.18761636511195,1.2091468945433714
2021-06-26,420670,0.089223,93764,12646,314260,22.289205,3.006157,4.016517878455149,25,828,40.165178784551486,1.207428271351506
2021-06-25,420295,0.0919247,93764,12634,313897,22.309092,3.005984,4.0129374134720965,25,829,40.12937413472096,1.2062825225569294
2021-06-24,419909,0.108236,93764,12613,313532,22.3296,3.003746,4.009251921516207,25,830,40.09251921516208,1.20427746216642
2021-06-23,419455,0.1222123,93764,12595,313096,22.353769,3.002706,4.0049171719100585,25,832,40.049171719100585,1.2025588389745547
2021-06-22,418943,0.0943739,93764,12581,312598,22.3810876,3.0030338,4.000028643719864,25,832,40.000286437198646,1.2012221320475487
2021-06-21,418548,0.049242,93764,12565,312219,22.4022095,3.0020452,3.9962572206043827,25,834,39.962572206043824,1.1996944669881129
2021-06-20,418342,0.059077,93764,12548,312030,22.4132408,2.9994598,3.994290351840359,25,835,39.94290351840359,1.1980713228624624
2021-06-19,418095,0.0931277,93764,12534,311797,22.426482,2.997883,3.9919320189048553,25,836,39.91932018904855,1.1967346159354562
2021-06-18,417706,0.1085672,93764,12514,311428,22.4473673,2.9958871,3.988217883229102,25,837,39.88217883229102,1.1948250346111615
2021-06-17,417253,0.1228581,93764,12494,310995,22.4717378,2.9943464,3.9838926815295745,25,838,39.83892681529575,1.1929154532868669
2021-06-16,416741,0.131189,93764,12478,310499,22.4993461,2.9941858,3.9790041533393805,25,839,39.790041533393804,1.191387788227431
2021-06-15,416195,0.1911406,93764,12465,309966,22.528863,2.99499,3.973790996324056,25,840,39.73790996324056,1.1901465603666397
2021-06-14,415401,0.1127893,93764,12443,309194,22.5719245,2.9954189,3.966209958466606,25,842,39.66209958466606,1.1880460209099155
2021-06-13,414933,0.071629,93764,12422,308747,22.5973832,2.9937363,3.9617415381677565,25,843,39.61741538167757,1.1860409605194062
2021-06-12,414636,0.1647526,93764,12405,308467,22.6135695,2.991781,3.958905809901179,25,844,39.589058099011794,1.1844178163937558
2021-06-11,413954,0.189752,93764,12381,307809,22.6508259,2.990912,3.952394137585334,25,846,39.52394137585335,1.182126318804602
2021-06-10,413170,0.181853,93764,12370,307036,22.693806,2.993925,3.944908578794099,25,847,39.449085787940994,1.18107604907624
2021-06-09,412420,0.2152921,93764,12346,306310,22.735076,2.99355,3.9377476488279943,25,848,39.377476488279946,1.1787845514870865
2021-06-08,411534,0.333524,93764,12331,305439,22.7840227,2.9963502,3.929288203561369,25,849,39.292882035613694,1.1773523654938656
2021-06-07,410166,0.194935,93764,12301,304101,22.8600128,2.9990297,3.9162266673031936,26,851,39.16226667303194,1.1744879935074235
2021-06-06,409368,0.1416379,93764,12277,303327,22.904575,2.9990131,3.908607437819258,26,853,39.086074378192585,1.17219649591827
2021-06-05,408789,0.2285115,93764,12253,302772,22.9370164,2.9973899,3.903079199885425,26,855,39.03079199885425,1.1699049983291163
2021-06-04,407857,0.2719108,93764,12218,301875,22.9894301,2.9956578,3.894180550914212,26,857,38.94180550914212,1.1665632310116008
2021-06-03,406751,0.29812,93764,12184,300803,23.0519409,2.9954444,3.8836205661908627,26,860,38.83620566190863,1.1633169427602998
2021-06-02,405542,0.341199,93764,12145,299633,23.1206632,2.9947576,3.8720771470855015,26,862,38.72077147085501,1.1595932591779252
2021-06-01,404163,0.461589,93764,12122,298277,23.1995507,2.9992849,3.85891058385449,26,864,38.589105838544896,1.1573972406549864
2021-05-31,402306,0.2504355,93764,12095,296447,23.3066372,3.006418,3.841180121258414,26,866,38.41180121258414,1.1548193058671887
2021-05-30,401301,0.226277,93764,12054,295483,23.3650053,3.0037304,3.8315844751038335,26,869,38.315844751038334,1.1509046641523846
2021-05-29,400395,0.375284,93764,12024,294607,23.417875,3.003035,3.8229340717047786,26,871,38.22934071704779,1.1480402921659427
2021-05-28,398898,0.485679,93764,11995,293139,23.5057584,3.0070344,3.8086408554924334,26,873,38.08640855492433,1.1452713992457153
2021-05-27,396970,0.474824,93764,11955,291251,23.619921,3.011563,3.790232491526233,26,876,37.90232491526233,1.141452236597126
2021-05-26,395094,0.3839089,93764,11916,289414,23.7320739,3.015991,3.772320618704349,27,879,37.72320618704349,1.1377285530147516
2021-05-25,393583,0.614038,93764,11872,287947,23.8231834,3.0163904,3.757893731799303,27,882,37.57893731799303,1.1335274741013033
2021-05-24,391181,0.353254,93764,11822,285595,23.9694668,3.0221304,3.7349596600945243,27,886,37.34959660094524,1.1287535207905666
2021-05-23,389804,0.2249768,93764,11772,284268,24.05414,3.019979,3.721812192676756,27,890,37.21812192676756,1.12397956747983
2021-05-22,388929,0.387945,93764,11734,283431,24.1082563,3.0170031,3.7134577743829666,27,893,37.13457774382967,1.12035136296367
2021-05-21,387426,0.514212,93764,11697,281965,24.2017831,3.019157,3.699107270730892,27,895,36.99107270730892,1.116818637513725
2021-05-20,385444,0.4917118,93764,11641,280039,24.326232,3.020153,3.6801833198071323,27,900,36.80183319807132,1.1114718098057002
2021-05-19,383558,0.6011551,93764,11587,278207,24.4458465,3.0209251,3.6621759679190338,27,904,36.62175967919034,1.1063159402301046
2021-05-18,381266,0.734772,93764,11534,275968,24.592804,3.0251845,3.640292165942617,27,908,36.40292165942617,1.1012555497207237
2021-05-17,378485,0.369938,93764,11471,273250,24.773505,3.030767,3.6137394376283,28,913,36.137394376283,1.0952403685491956
2021-05-16,377090,0.334991,93764,11415,271911,24.865152,3.027129,3.600420107891345,28,918,36.00420107891345,1.0898935408411705
2021-05-15,375831,0.5215563,93764,11365,270702,24.9484476,3.0239656,3.58839929345491,28,922,35.8839929345491,1.085119587530434
2021-05-14,373881,0.5886578,93764,11322,268795,25.0785678,3.028236,3.5697808755430374,28,925,35.69780875543037,1.0810139876832006
2021-05-13,371693,0.5788058,93764,11266,266663,25.2261947,3.030996,3.548890055855254,28,930,35.48890055855254,1.0756671599751755
2021-05-12,369554,0.675065,93764,11211,264579,25.3722054,3.0336568,3.5284670835919223,28,934,35.28467083591922,1.070415811333365
2021-05-11,367076,0.871658,93764,11141,262171,25.543484,3.035066,3.5048073709839116,29,940,35.048073709839116,1.063732276698334
2021-05-10,363904,0.524856,93764,11089,259051,25.766136,3.047232,3.4745214111805987,29,944,34.745214111805986,1.058767365255168
2021-05-09,362004,0.3957546,93764,11029,257211,25.901371,3.046651,3.4563803885997997,29,950,34.56380388599799,1.0530386212822838
2021-05-08,360577,0.687207,93764,10978,255835,26.0038771,3.0445647,3.442755525850957,29,954,34.42755525850957,1.0481691889053326
2021-05-07,358116,0.751452,93764,10910,253442,26.182578,3.046499,3.4192581276555116,29,960,34.19258127655512,1.0416766124027308
2021-05-06,355445,0.9709483,93764,10847,250834,26.379327,3.051668,3.3937556690695563,29,966,33.937556690695565,1.0356614312312025
2021-05-05,352027,0.597538,93764,10764,247499,26.6354569,3.05772,3.361120924237361,30,973,33.61120924237361,1.0277366687353797
2021-05-04,349936,0.392463,93764,10668,245504,26.794614,3.048557,3.3411562514918605,30,982,33.41156251491861,1.0185706783787654
2021-05-03,348568,0.6194757,93764,10587,244217,26.899773,3.037284,3.328094715233685,30,989,33.28094715233685,1.0108368740153721
2021-05-02,346422,0,93764,10453,242205,27.0664103,3.0174181,3.3076049076240035,30,1002,33.07604907624003,0.998042679142598
2021-05-01,346422,0.4025702,93764,10453,242205,27.0664103,3.0174181,3.3076049076240035,30,1002,33.07604907624003,0.998042679142598
2021-04-30,345033,0.6197,93764,10381,240888,27.1753716,3.0086977,3.2943428653267772,30,1009,32.94342865326777,0.9911681863751373
2021-04-29,342908,0.7092657,93764,10315,238829,27.343777,3.008095,3.2740535637561465,31,1015,32.740535637561464,0.9848665680049649
2021-04-28,340493,0.8201988,93764,10242,236487,27.5377174,3.0079914,3.2509953692652886,31,1023,32.509953692652886,0.9778965961712894
2021-04-27,337723,0.982849,93764,10179,233780,27.7635814,3.0140085,3.2245476679238076,31,1029,32.245476679238074,0.9718814149997613
2021-04-26,334436,0.3923405,93764,10087,230585,28.036455,3.016123,3.193163698859025,31,1038,31.931636988590252,0.9630973409080059
2021-04-25,333129,0.421729,93764,10007,229358,28.1464538,3.0039414,3.1806845849047596,31,1047,31.806845849047598,0.9554590156108274
2021-04-24,331730,0.7887365,93764,9950,228016,28.265155,2.999427,3.1673270635413187,32,1053,31.673270635413186,0.9500167088365876
2021-04-23,329134,0.839167,93764,9864,225506,28.488093,2.9969556,3.142540697951974,32,1062,31.42540697951974,0.9418055091421206
2021-04-22,326395,0.8515661,93764,9788,222843,28.727156,2.99882,3.1163889817157586,32,1070,31.16388981715759,0.934549100109801
2021-04-21,323639,0.9387797,93764,9713,220162,28.9717865,3.0011834,3.0900749510669785,32,1078,30.900749510669787,0.927388170143696
2021-04-20,320629,1.183417,93764,9627,217238,29.2437677,3.0025356,3.061335752136344,33,1088,30.61335752136344,0.919176970449229
2021-04-19,316879,0.5093998,93764,9540,213575,29.5898434,3.0106129,3.0255311023058193,33,1098,30.255311023058194,0.9108702916885473
2021-04-18,315273,0.583517,93764,9462,212047,29.740574,3.0012085,3.0101971642717333,33,1107,30.101971642717334,0.9034229245237981
2021-04-17,313444,0.7751589,93764,9397,210283,29.914115,2.997984,2.9927340430610587,33,1115,29.927340430610588,0.8972167852198405
2021-04-16,311033,0.9827731,93764,9330,207939,30.1459974,2.9996817,2.969714040196687,34,1123,29.69714040196687,0.8908196877834534
2021-04-15,308006,1.256476,93764,9239,205003,30.4422641,2.9996169,2.9408125268534873,34,1134,29.408125268534874,0.8821310927579128
2021-04-14,304184,1.0232379,93764,9135,201285,30.824764,3.003117,2.9043204277462165,34,1147,29.043204277462166,0.8722012698715806
2021-04-13,301103,1.3521337,93764,9054,198285,31.140175,3.0069445,2.8749033274454576,35,1157,28.749033274454575,0.8644674655081873
2021-04-12,297086,0.543522,93764,8961,194361,31.5612314,3.0162983,2.8365493865469995,35,1169,28.365493865469997,0.85558791235021725
2021-04-11,295480,0.5844848,93764,8885,192831,31.732774,3.006972,2.8212154485129135,35,1179,28.212154485129137,0.8483315033178975
2021-04-10,293763,0.961975,93764,8833,191166,31.918247,3.0068457,2.804821692843844,36,1186,28.04821692843844,0.8433665918747315
2021-04-09,290964,0.948548,93764,8758,188442,32.225292,3.009994,2.7780971022103405,36,1196,27.780971022103405,0.8362056619086266
2021-04-08,288230,1.128011,93764,8680,185786,32.530965,3.011484,2.7519931255072327,36,1207,27.519931255072326,0.8287582947438774
2021-04-07,285015,1.223497,93764,8607,182644,32.897918,3.019841,2.721296605719196,37,1217,27.21296605719196,0.821788322910202
2021-04-06,281570,1.5482712,93764,8532,179274,33.300423,3.030152,2.6884040674082206,37,1228,26.884040674082208,0.814627392944097
2021-04-05,277277,0.6764362,93764,8453,175060,33.816003,3.048576,2.647414904282236,38,1239,26.47414904282236,0.8070845467131331
2021-04-04,275414,0.7149152,93764,8380,173270,34.0447472,3.0426921,2.6296271542464313,38,1250,26.296271542464314,0.8001145748794577
2021-04-03,273459,1.194908,93764,8302,171393,34.2881383,3.0359213,2.610960996801451,38,1262,26.109609968014514,0.7926672077147086
2021-04-02,270230,1.144581,93764,8232,168234,34.69785,3.046294,2.5801308063207142,39,1272,25.80130806320714,0.7859836730796773
2021-04-01,267172,1.3208742,93764,8160,165248,35.094995,3.054212,2.550933307872249,39,1284,25.50933307872249,0.7791091803122165
2021-03-31,263689,1.3888195,93764,8093,161832,35.5585557,3.0691458,2.517677949109658,40,1294,25.17677949109658,0.7727120828758295
2021-03-30,260077,1.689899,93764,8017,158296,36.0523999,3.0825486,2.483190910392896,40,1306,24.831909103928965,0.7654556738435098
2021-03-29,255755,0.6786573,93764,7945,154046,36.661649,3.106489,2.441924857974889,41,1318,24.41924857974889,0.7585811810760491
2021-03-28,254031,0.57049,93764,7880,152387,36.9104558,3.1019836,2.425464266959469,41,1329,24.25464266959469,0.7523750417720915
2021-03-27,252590,1.255522,93764,7826,151000,37.121026,3.098302,2.4117057335179264,41,1338,24.11705733517926,0.7472191721964959
2021-03-26,249458,0.591148,93764,7754,147940,37.587089,3.1083389,2.381801689979472,42,1351,23.81801689979472,0.7403446794290351
2021-03-25,247992,1.054176,93764,7701,146527,37.809284,3.105342,2.367804458872392,42,1360,23.67804458872392,0.7352842889196544
2021-03-24,245405,1.261827,93764,7649,143992,38.20786,3.116888,2.343104024442641,43,1369,23.43104024442641,0.7303193774764882
2021-03-23,242347,1.472596,93764,7582,141001,38.6899776,3.1285718,2.3139065259941756,43,1381,23.13906525994176,0.7239222800401012
