"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-11-16,1632,0,0,22,1610,0,1.348039,0.0017072915576943194,58572,4345000,0.017072915576943196,0.00023014959723820482
2021-11-15,1632,0,0,22,1610,0,1.348039,0.0017072915576943194,58572,4345000,0.017072915576943196,0.00023014959723820482
2021-11-14,1632,0.184162,0,22,1610,0,1.348039,0.0017072915576943194,58572,4345000,0.017072915576943196,0.00023014959723820482
2021-11-13,1629,0,0,22,1607,0,1.350522,0.0017041531540956166,58680,4345000,0.017041531540956167,0.00023014959723820482
2021-11-12,1629,0.061425,0,22,1607,0,1.350522,0.0017041531540956166,58680,4345000,0.017041531540956167,0.00023014959723820482
2021-11-11,1628,0.742574,0,22,1606,0,1.351351,0.0017031070195627157,58716,4345000,0.01703107019562716,0.00023014959723820482
2021-11-10,1616,0.810979,0,22,1594,0,1.361386,0.0016905534051679047,59152,4345000,0.016905534051679046,0.00023014959723820482
2021-11-09,1603,0.564617,0,22,1581,0,1.372427,0.0016769536562401925,59632,4345000,0.016769536562401925,0.00023014959723820482
2021-11-08,1594,0.125628,0,22,1572,0,1.380176,0.001667538445444084,59969,4345000,0.01667538445444084,0.00023014959723820482
2021-11-07,1592,1.143583,0,22,1570,0,1.38191,0.0016654461763782823,60044,4345000,0.016654461763782824,0.00023014959723820482
2021-11-06,1574,0.254777,0,22,1552,0,1.397713,0.0016466157547860654,60731,4345000,0.016466157547860655,0.00023014959723820482
2021-11-05,1570,0.191449,0,22,1548,0,1.401274,0.0016424312166544617,60885,4345000,0.01642431216654462,0.00023014959723820482
2021-11-04,1567,0.320102,0,22,1545,0,1.403957,0.0016392928130557589,61002,4345000,0.01639292813055759,0.00023014959723820482
2021-11-03,1562,0.128205,0,22,1540,0,1.408451,0.0016340621403912543,61197,4345000,0.016340621403912542,0.00023014959723820482
2021-11-02,1560,0.064144,0,22,1538,0,1.410256,0.0016319698713254524,61276,4345000,0.016319698713254525,0.00023014959723820482
2021-11-01,1559,0,0,22,1537,0,1.411161,0.0016309237367925515,61315,4345000,0.016309237367925514,0.00023014959723820482
2021-10-31,1559,0,0,22,1537,0,1.411161,0.0016309237367925515,61315,4345000,0.016309237367925514,0.00023014959723820482
2021-10-30,1559,0.064185,0,22,1537,0,1.411161,0.0016309237367925515,61315,4345000,0.016309237367925514,0.00023014959723820482
2021-10-29,1558,0,0,22,1536,0,1.412067,0.0016298776022596506,61354,4345000,0.016298776022596505,0.00023014959723820482
2021-10-28,1558,0,0,22,1536,0,1.412067,0.0016298776022596506,61354,4345000,0.016298776022596505,0.00023014959723820482
2021-10-27,1558,0.192926,0,22,1536,0,1.412067,0.0016298776022596506,61354,4345000,0.016298776022596505,0.00023014959723820482
2021-10-26,1555,0,0,22,1533,0,1.414791,0.0016267391986609478,61473,4345000,0.016267391986609477,0.00023014959723820482
2021-10-25,1555,0.128783,0,22,1533,0,1.414791,0.0016267391986609478,61473,4345000,0.016267391986609477,0.00023014959723820482
2021-10-24,1553,0,0,22,1531,0,1.416613,0.0016246469295951459,61552,4345000,0.01624646929595146,0.00023014959723820482
2021-10-23,1553,0,0,22,1531,0,1.416613,0.0016246469295951459,61552,4345000,0.01624646929595146,0.00023014959723820482
2021-10-22,1553,0,0,22,1531,0,1.416613,0.0016246469295951459,61552,4345000,0.01624646929595146,0.00023014959723820482
2021-10-21,1553,0.064433,0,22,1531,0,1.416613,0.0016246469295951459,61552,4345000,0.01624646929595146,0.00023014959723820482
2021-10-20,1552,0.064475,0,22,1530,0,1.417526,0.001623600795062245,61591,4345000,0.01623600795062245,0.00023014959723820482
2021-10-19,1551,0.064516,0,22,1529,0,1.41844,0.0016225546605293441,61631,4345000,0.01622554660529344,0.00023014959723820482
2021-10-18,1550,0,0,22,1528,0,1.419355,0.001621508525996443,61671,4345000,0.016215085259964433,0.00023014959723820482
2021-10-17,1550,0,0,22,1528,0,1.419355,0.001621508525996443,61671,4345000,0.016215085259964433,0.00023014959723820482
2021-10-16,1550,0,0,22,1528,0,1.419355,0.001621508525996443,61671,4345000,0.016215085259964433,0.00023014959723820482
2021-10-15,1550,0.193924,0,22,1528,0,1.419355,0.001621508525996443,61671,4345000,0.016215085259964433,0.00023014959723820482
2021-10-14,1547,0.12945,0,22,1525,0,1.422107,0.0016183701223977404,61791,4345000,0.016183701223977404,0.00023014959723820482
2021-10-13,1545,0.064767,0,22,1523,0,1.423948,0.0016162778533319385,61871,4345000,0.016162778533319384,0.00023014959723820482
2021-10-12,1544,0,0,22,1522,0,1.42487,0.0016152317187990376,61911,4345000,0.016152317187990376,0.00023014959723820482
2021-10-11,1544,0,0,22,1522,0,1.42487,0.0016152317187990376,61911,4345000,0.016152317187990376,0.00023014959723820482
2021-10-10,1544,0,0,22,1522,0,1.42487,0.0016152317187990376,61911,4345000,0.016152317187990376,0.00023014959723820482
2021-10-09,1544,0.064809,0,22,1522,0,1.42487,0.0016152317187990376,61911,4345000,0.016152317187990376,0.00023014959723820482
2021-10-08,1543,0,0,22,1521,0,1.425794,0.0016141855842661365,61951,4345000,0.016141855842661368,0.00023014959723820482
2021-10-07,1543,0.064851,0,22,1521,0,1.425794,0.0016141855842661365,61951,4345000,0.016141855842661368,0.00023014959723820482
2021-10-06,1542,0,0,22,1520,0,1.426719,0.0016131394497332357,61991,4345000,0.016131394497332356,0.00023014959723820482
2021-10-05,1542,0,0,22,1520,0,1.426719,0.0016131394497332357,61991,4345000,0.016131394497332356,0.00023014959723820482
2021-10-04,1542,0,0,22,1520,0,1.426719,0.0016131394497332357,61991,4345000,0.016131394497332356,0.00023014959723820482
2021-10-03,1542,0,0,22,1520,0,1.426719,0.0016131394497332357,61991,4345000,0.016131394497332356,0.00023014959723820482
2021-10-02,1542,0,0,22,1520,0,1.426719,0.0016131394497332357,61991,4345000,0.016131394497332356,0.00023014959723820482
2021-10-01,1542,0.12987,0,22,1520,0,1.426719,0.0016131394497332357,61991,4345000,0.016131394497332356,0.00023014959723820482
2021-09-30,1540,0,0,22,1518,0,1.428571,0.001611047180667434,62071,4345000,0.01611047180667434,0.00023014959723820482
2021-09-29,1540,0,0,22,1518,0,1.428571,0.001611047180667434,62071,4345000,0.01611047180667434,0.00023014959723820482
2021-09-28,1540,0,0,22,1518,0,1.428571,0.001611047180667434,62071,4345000,0.01611047180667434,0.00023014959723820482
2021-09-27,1540,0,0,22,1518,0,1.428571,0.001611047180667434,62071,4345000,0.01611047180667434,0.00023014959723820482
2021-09-26,1540,0,0,22,1518,0,1.428571,0.001611047180667434,62071,4345000,0.01611047180667434,0.00023014959723820482
2021-09-25,1540,0.064977,0,22,1518,0,1.428571,0.001611047180667434,62071,4345000,0.01611047180667434,0.00023014959723820482
2021-09-24,1539,0,0,22,1517,0,1.4295,0.0016100010461345328,62112,4345000,0.016100010461345328,0.00023014959723820482
2021-09-23,1539,0,0,22,1517,0,1.4295,0.0016100010461345328,62112,4345000,0.016100010461345328,0.00023014959723820482
2021-09-22,1539,0,0,22,1517,0,1.4295,0.0016100010461345328,62112,4345000,0.016100010461345328,0.00023014959723820482
2021-09-21,1539,0,0,22,1517,0,1.4295,0.0016100010461345328,62112,4345000,0.016100010461345328,0.00023014959723820482
2021-09-20,1539,0,0,22,1517,0,1.4295,0.0016100010461345328,62112,4345000,0.016100010461345328,0.00023014959723820482
2021-09-19,1539,0,0,22,1517,0,1.4295,0.0016100010461345328,62112,4345000,0.016100010461345328,0.00023014959723820482
2021-09-18,1539,0,0,22,1517,0,1.4295,0.0016100010461345328,62112,4345000,0.016100010461345328,0.00023014959723820482
2021-09-17,1539,0,0,22,1517,0,1.4295,0.0016100010461345328,62112,4345000,0.016100010461345328,0.00023014959723820482
2021-09-16,1539,0.130124,0,22,1517,0,1.4295,0.0016100010461345328,62112,4345000,0.016100010461345328,0.00023014959723820482
2021-09-15,1537,0,0,22,1515,0,1.43136,0.001607908777068731,62193,4345000,0.01607908777068731,0.00023014959723820482
2021-09-14,1537,0.065104,0,22,1515,0,1.43136,0.001607908777068731,62193,4345000,0.01607908777068731,0.00023014959723820482
2021-09-13,1536,0,0,22,1514,0,1.432292,0.00160686264253583,62233,4345000,0.0160686264253583,0.00023014959723820482
2021-09-12,1536,0,0,22,1514,0,1.432292,0.00160686264253583,62233,4345000,0.0160686264253583,0.00023014959723820482
2021-09-11,1536,0.065147,0,22,1514,0,1.432292,0.00160686264253583,62233,4345000,0.0160686264253583,0.00023014959723820482
2021-09-10,1535,0.195822,0,22,1513,0,1.433225,0.0016058165080029291,62274,4345000,0.01605816508002929,0.00023014959723820482
2021-09-09,1532,0,0,22,1510,0,1.436031,0.0016026781044042263,62396,4345000,0.016026781044042263,0.00023014959723820482
2021-09-08,1532,0,0,22,1510,0,1.436031,0.0016026781044042263,62396,4345000,0.016026781044042263,0.00023014959723820482
2021-09-07,1532,0,0,22,1510,0,1.436031,0.0016026781044042263,62396,4345000,0.016026781044042263,0.00023014959723820482
2021-09-06,1532,0,0,22,1510,0,1.436031,0.0016026781044042263,62396,4345000,0.016026781044042263,0.00023014959723820482
2021-09-05,1532,0.065317,0,22,1510,0,1.436031,0.0016026781044042263,62396,4345000,0.016026781044042263,0.00023014959723820482
2021-09-04,1531,0,0,22,1509,0,1.436969,0.0016016319698713255,62436,4345000,0.016016319698713255,0.00023014959723820482
2021-09-03,1531,0.065359,0,22,1509,0,1.436969,0.0016016319698713255,62436,4345000,0.016016319698713255,0.00023014959723820482
2021-09-02,1530,0.13089,0,22,1508,0,1.437908,0.0016005858353384246,62477,4345000,0.016005858353384247,0.00023014959723820482
2021-09-01,1528,0,0,22,1506,0,1.439791,0.0015984935662726226,62559,4345000,0.015984935662726227,0.00023014959723820482
2021-08-31,1528,0,0,22,1506,0,1.439791,0.0015984935662726226,62559,4345000,0.015984935662726227,0.00023014959723820482
2021-08-30,1528,0,0,22,1506,0,1.439791,0.0015984935662726226,62559,4345000,0.015984935662726227,0.00023014959723820482
2021-08-29,1528,0,0,22,1506,0,1.439791,0.0015984935662726226,62559,4345000,0.015984935662726227,0.00023014959723820482
2021-08-28,1528,0,0,22,1506,0,1.439791,0.0015984935662726226,62559,4345000,0.015984935662726227,0.00023014959723820482
2021-08-27,1528,0.065488,0,22,1506,0,1.439791,0.0015984935662726226,62559,4345000,0.015984935662726227,0.00023014959723820482
2021-08-26,1527,0.131148,0,22,1505,0,1.440733,0.0015974474317397218,62600,4345000,0.01597447431739722,0.00023014959723820482
2021-08-25,1525,0,0,22,1503,0,1.442623,0.0015953551626739198,62682,4345000,0.0159535516267392,0.00023014959723820482
2021-08-24,1525,0.065617,0,22,1503,0,1.442623,0.0015953551626739198,62682,4345000,0.0159535516267392,0.00023014959723820482
2021-08-23,1524,0.06566,0,22,1502,0,1.44357,0.001594309028141019,62723,4345000,0.01594309028141019,0.00023014959723820482
2021-08-22,1523,0.065703,0,22,1501,0,1.444517,0.001593262893608118,62764,4345000,0.01593262893608118,0.00023014959723820482
2021-08-21,1522,0.065746,0,22,1500,0,1.445466,0.001592216759075217,62806,4345000,0.01592216759075217,0.00023014959723820482
2021-08-20,1521,0,0,22,1499,0,1.446417,0.0015911706245423161,62847,4345000,0.015911706245423162,0.00023014959723820482
2021-08-19,1521,0.131666,0,22,1499,0,1.446417,0.0015911706245423161,62847,4345000,0.015911706245423162,0.00023014959723820482
2021-08-18,1519,0.065876,0,22,1497,0,1.448321,0.0015890783554765142,62930,4345000,0.015890783554765142,0.00023014959723820482
2021-08-17,1518,0,0,22,1496,0,1.449275,0.0015880322209436133,62971,4345000,0.015880322209436134,0.00023014959723820482
2021-08-16,1518,0,0,22,1496,0,1.449275,0.0015880322209436133,62971,4345000,0.015880322209436134,0.00023014959723820482
2021-08-15,1518,0.396825,0,22,1496,0,1.449275,0.0015880322209436133,62971,4345000,0.015880322209436134,0.00023014959723820482
2021-08-14,1512,0.331785,0,22,1490,0,1.455026,0.0015817554137462077,63221,4345000,0.015817554137462077,0.00023014959723820482
2021-08-13,1507,0.266134,0,22,1485,0,1.459854,0.001576524741081703,63431,4345000,0.015765247410817033,0.00023014959723820482
2021-08-12,1503,2.105978,0,22,1481,0,1.463739,0.0015723402029500994,63599,4345000,0.015723402029500993,0.00023014959723820482
2021-08-11,1472,0.204221,0,22,1450,0,1.494565,0.0015399100324301705,64939,4345000,0.015399100324301706,0.00023014959723820482
2021-08-10,1469,0.478796,0,22,1447,0,1.497617,0.0015367716288314677,65071,4345000,0.015367716288314678,0.00023014959723820482
2021-08-09,1462,2.596491,0,22,1440,0,1.504788,0.0015294486871011612,65383,4345000,0.015294486871011611,0.00023014959723820482
2021-08-08,1425,2.962428,0,22,1403,0,1.54386,0.0014907417093838267,67081,4345000,0.014907417093838268,0.00023014959723820482
2021-08-07,1384,1.764706,0,22,1362,0,1.589595,0.0014478501935348885,69068,4345000,0.014478501935348886,0.00023014959723820482
2021-08-06,1360,0.294985,0,22,1338,0,1.617647,0.0014227429647452662,70287,4345000,0.014227429647452662,0.00023014959723820482
2021-08-05,1356,0.073801,0,22,1334,0,1.622419,0.0014185584266136625,70494,4345000,0.014185584266136626,0.00023014959723820482
2021-08-04,1355,0.221893,1295,22,38,95.571956,1.623616,0.0014175122920807616,70546,4345000,0.014175122920807616,0.00023014959723820482
2021-08-03,1352,0.222387,1294,22,36,95.710059,1.627219,0.0014143738884820588,70703,4345000,0.014143738884820588,0.00023014959723820482
2021-08-02,1349,0.148478,1294,22,33,95.922906,1.630838,0.001411235484883356,70860,4345000,0.01411235484883356,0.00023014959723820482
2021-08-01,1347,0.148699,1294,22,31,96.06533,1.633259,0.0014091432158175542,70965,4345000,0.014091432158175541,0.00023014959723820482
2021-07-31,1345,1.051841,1294,22,29,96.208178,1.635688,0.0014070509467517523,71071,4345000,0.014070509467517523,0.00023014959723820482
2021-07-30,1331,0,1293,22,16,97.145004,1.652893,0.0013924050632911392,71818,4345000,0.013924050632911392,0.00023014959723820482
2021-07-29,1331,0,1293,22,16,97.145004,1.652893,0.0013924050632911392,71818,4345000,0.013924050632911392,0.00023014959723820482
2021-07-28,1331,0.075188,1292,22,17,97.069872,1.652893,0.0013924050632911392,71818,4345000,0.013924050632911392,0.00023014959723820482
2021-07-27,1330,0,1292,22,16,97.142857,1.654135,0.0013913589287582384,71872,4345000,0.013913589287582384,0.00023014959723820482
2021-07-26,1330,0,1291,22,17,97.067669,1.654135,0.0013913589287582384,71872,4345000,0.013913589287582384,0.00023014959723820482
2021-07-25,1330,0.150602,1291,22,17,97.067669,1.654135,0.0013913589287582384,71872,4345000,0.013913589287582384,0.00023014959723820482
2021-07-24,1328,0.075358,1291,22,15,97.213855,1.656627,0.0013892666596924364,71980,4345000,0.013892666596924364,0.00023014959723820482
2021-07-23,1327,0.075415,1291,22,14,97.287114,1.657875,0.0013882205251595356,72035,4345000,0.013882205251595356,0.00023014959723820482
2021-07-22,1326,0,1291,22,13,97.360483,1.659125,0.0013871743906266347,72089,4345000,0.013871743906266346,0.00023014959723820482
2021-07-21,1326,0,1291,22,13,97.360483,1.659125,0.0013871743906266347,72089,4345000,0.013871743906266346,0.00023014959723820482
2021-07-20,1326,0,1291,22,13,97.360483,1.659125,0.0013871743906266347,72089,4345000,0.013871743906266346,0.00023014959723820482
2021-07-19,1326,0,1291,22,13,97.360483,1.659125,0.0013871743906266347,72089,4345000,0.013871743906266346,0.00023014959723820482
2021-07-18,1326,0.075472,1291,22,13,97.360483,1.659125,0.0013871743906266347,72089,4345000,0.013871743906266346,0.00023014959723820482
2021-07-17,1325,0,1291,22,12,97.433962,1.660377,0.0013861282560937336,72143,4345000,0.013861282560937337,0.00023014959723820482
2021-07-16,1325,0,1291,22,12,97.433962,1.660377,0.0013861282560937336,72143,4345000,0.013861282560937337,0.00023014959723820482
2021-07-15,1325,0.075529,1291,22,12,97.433962,1.660377,0.0013861282560937336,72143,4345000,0.013861282560937337,0.00023014959723820482
2021-07-14,1324,0,1291,22,11,97.507553,1.661631,0.0013850821215608327,72198,4345000,0.013850821215608327,0.00023014959723820482
2021-07-13,1324,0,1291,22,11,97.507553,1.661631,0.0013850821215608327,72198,4345000,0.013850821215608327,0.00023014959723820482
2021-07-12,1324,0.227101,1291,22,11,97.507553,1.661631,0.0013850821215608327,72198,4345000,0.013850821215608327,0.00023014959723820482
2021-07-11,1321,0.075758,1291,22,8,97.728993,1.665405,0.00138194371796213,72362,4345000,0.013819437179621299,0.00023014959723820482
2021-07-10,1320,0,1291,22,7,97.80303,1.666667,0.001380897583429229,72417,4345000,0.01380897583429229,0.00023014959723820482
2021-07-09,1320,0,1291,22,7,97.80303,1.666667,0.001380897583429229,72417,4345000,0.01380897583429229,0.00023014959723820482
2021-07-08,1320,0,1291,22,7,97.80303,1.666667,0.001380897583429229,72417,4345000,0.01380897583429229,0.00023014959723820482
2021-07-07,1320,0.151745,1291,22,7,97.80303,1.666667,0.001380897583429229,72417,4345000,0.01380897583429229,0.00023014959723820482
2021-07-06,1318,0.07593,1291,22,5,97.951442,1.669196,0.001378805314363427,72527,4345000,0.013788053143634271,0.00023014959723820482
2021-07-05,1317,0,1291,22,4,98.025816,1.670463,0.0013777591798305262,72582,4345000,0.013777591798305263,0.00023014959723820482
2021-07-04,1317,0,1291,22,4,98.025816,1.670463,0.0013777591798305262,72582,4345000,0.013777591798305263,0.00023014959723820482
2021-07-03,1317,0,1291,22,4,98.025816,1.670463,0.0013777591798305262,72582,4345000,0.013777591798305263,0.00023014959723820482
2021-07-02,1317,0,1291,22,4,98.025816,1.670463,0.0013777591798305262,72582,4345000,0.013777591798305263,0.00023014959723820482
2021-07-01,1317,0,1291,22,4,98.025816,1.670463,0.0013777591798305262,72582,4345000,0.013777591798305263,0.00023014959723820482
2021-06-30,1317,0,1291,22,4,98.025816,1.670463,0.0013777591798305262,72582,4345000,0.013777591798305263,0.00023014959723820482
2021-06-29,1317,0,1291,22,4,98.025816,1.670463,0.0013777591798305262,72582,4345000,0.013777591798305263,0.00023014959723820482
2021-06-28,1317,0,1291,22,4,98.025816,1.670463,0.0013777591798305262,72582,4345000,0.013777591798305263,0.00023014959723820482
2021-06-27,1317,0,1291,22,4,98.025816,1.670463,0.0013777591798305262,72582,4345000,0.013777591798305263,0.00023014959723820482
2021-06-26,1317,0,1291,22,4,98.025816,1.670463,0.0013777591798305262,72582,4345000,0.013777591798305263,0.00023014959723820482
2021-06-25,1317,0,1291,22,4,98.025816,1.670463,0.0013777591798305262,72582,4345000,0.013777591798305263,0.00023014959723820482
2021-06-24,1317,0,1291,22,4,98.025816,1.670463,0.0013777591798305262,72582,4345000,0.013777591798305263,0.00023014959723820482
2021-06-23,1317,0,1291,22,4,98.025816,1.670463,0.0013777591798305262,72582,4345000,0.013777591798305263,0.00023014959723820482
2021-06-22,1317,0,1291,22,4,98.025816,1.670463,0.0013777591798305262,72582,4345000,0.013777591798305263,0.00023014959723820482
2021-06-21,1317,0,1291,22,4,98.025816,1.670463,0.0013777591798305262,72582,4345000,0.013777591798305263,0.00023014959723820482
2021-06-20,1317,0.075988,1291,22,4,98.025816,1.670463,0.0013777591798305262,72582,4345000,0.013777591798305263,0.00023014959723820482
2021-06-19,1316,0,1291,22,3,98.100304,1.671733,0.0013767130452976254,72637,4345000,0.013767130452976253,0.00023014959723820482
2021-06-18,1316,0,1291,22,3,98.100304,1.671733,0.0013767130452976254,72637,4345000,0.013767130452976253,0.00023014959723820482
2021-06-17,1316,0,1291,22,3,98.100304,1.671733,0.0013767130452976254,72637,4345000,0.013767130452976253,0.00023014959723820482
2021-06-16,1316,0,1291,22,3,98.100304,1.671733,0.0013767130452976254,72637,4345000,0.013767130452976253,0.00023014959723820482
2021-06-15,1316,0,1291,22,3,98.100304,1.671733,0.0013767130452976254,72637,4345000,0.013767130452976253,0.00023014959723820482
2021-06-14,1316,0,1291,22,3,98.100304,1.671733,0.0013767130452976254,72637,4345000,0.013767130452976253,0.00023014959723820482
2021-06-13,1316,0,1291,22,3,98.100304,1.671733,0.0013767130452976254,72637,4345000,0.013767130452976253,0.00023014959723820482
2021-06-12,1316,0,1291,22,3,98.100304,1.671733,0.0013767130452976254,72637,4345000,0.013767130452976253,0.00023014959723820482
2021-06-11,1316,0,1290,22,4,98.024316,1.671733,0.0013767130452976254,72637,4345000,0.013767130452976253,0.00023014959723820482
2021-06-10,1316,0,1290,22,4,98.024316,1.671733,0.0013767130452976254,72637,4345000,0.013767130452976253,0.00023014959723820482
2021-06-09,1316,0,1290,22,4,98.024316,1.671733,0.0013767130452976254,72637,4345000,0.013767130452976253,0.00023014959723820482
2021-06-08,1316,0,1291,22,3,98.100304,1.671733,0.0013767130452976254,72637,4345000,0.013767130452976253,0.00023014959723820482
2021-06-07,1316,0,1291,22,3,98.100304,1.671733,0.0013767130452976254,72637,4345000,0.013767130452976253,0.00023014959723820482
2021-06-06,1316,0.076046,1290,22,4,98.024316,1.671733,0.0013767130452976254,72637,4345000,0.013767130452976253,0.00023014959723820482
2021-06-05,1315,0,1290,22,3,98.098859,1.673004,0.0013756669107647243,72692,4345000,0.013756669107647243,0.00023014959723820482
2021-06-04,1315,0,1290,22,3,98.098859,1.673004,0.0013756669107647243,72692,4345000,0.013756669107647243,0.00023014959723820482
2021-06-03,1315,0,1290,22,3,98.098859,1.673004,0.0013756669107647243,72692,4345000,0.013756669107647243,0.00023014959723820482
2021-06-02,1315,0,1290,22,3,98.098859,1.673004,0.0013756669107647243,72692,4345000,0.013756669107647243,0.00023014959723820482
2021-06-01,1315,0,1290,22,3,98.098859,1.673004,0.0013756669107647243,72692,4345000,0.013756669107647243,0.00023014959723820482
2021-05-31,1315,0,1290,22,3,98.098859,1.673004,0.0013756669107647243,72692,4345000,0.013756669107647243,0.00023014959723820482
2021-05-30,1315,0.076104,1290,22,3,98.098859,1.673004,0.0013756669107647243,72692,4345000,0.013756669107647243,0.00023014959723820482
2021-05-29,1314,0,1290,22,2,98.173516,1.674277,0.0013746207762318234,72747,4345000,0.013746207762318234,0.00023014959723820482
2021-05-28,1314,0,1290,22,2,98.173516,1.674277,0.0013746207762318234,72747,4345000,0.013746207762318234,0.00023014959723820482
2021-05-27,1314,0,1290,22,2,98.173516,1.674277,0.0013746207762318234,72747,4345000,0.013746207762318234,0.00023014959723820482
2021-05-26,1314,0,1290,22,2,98.173516,1.674277,0.0013746207762318234,72747,4345000,0.013746207762318234,0.00023014959723820482
2021-05-25,1314,0,1290,22,2,98.173516,1.674277,0.0013746207762318234,72747,4345000,0.013746207762318234,0.00023014959723820482
2021-05-24,1314,0,1290,22,2,98.173516,1.674277,0.0013746207762318234,72747,4345000,0.013746207762318234,0.00023014959723820482
2021-05-23,1314,0,1289,22,3,98.097412,1.674277,0.0013746207762318234,72747,4345000,0.013746207762318234,0.00023014959723820482
2021-05-22,1314,0,1289,22,3,98.097412,1.674277,0.0013746207762318234,72747,4345000,0.013746207762318234,0.00023014959723820482
2021-05-21,1314,0,1289,22,3,98.097412,1.674277,0.0013746207762318234,72747,4345000,0.013746207762318234,0.00023014959723820482
2021-05-20,1314,0.076161,1289,22,3,98.097412,1.674277,0.0013746207762318234,72747,4345000,0.013746207762318234,0.00023014959723820482
2021-05-19,1313,0,1289,22,2,98.172125,1.675552,0.0013735746416989225,72803,4345000,0.013735746416989224,0.00023014959723820482
2021-05-18,1313,0,1290,22,1,98.248286,1.675552,0.0013735746416989225,72803,4345000,0.013735746416989224,0.00023014959723820482
2021-05-17,1313,0,1290,22,1,98.248286,1.675552,0.0013735746416989225,72803,4345000,0.013735746416989224,0.00023014959723820482
2021-05-16,1313,0,1289,22,2,98.172125,1.675552,0.0013735746416989225,72803,4345000,0.013735746416989224,0.00023014959723820482
2021-05-15,1313,0.07622,1289,22,2,98.172125,1.675552,0.0013735746416989225,72803,4345000,0.013735746416989224,0.00023014959723820482
2021-05-14,1312,0,1289,22,1,98.246951,1.676829,0.0013725285071660214,72858,4345000,0.013725285071660216,0.00023014959723820482
2021-05-13,1312,0,1289,22,1,98.246951,1.676829,0.0013725285071660214,72858,4345000,0.013725285071660216,0.00023014959723820482
2021-05-12,1312,0,1289,22,1,98.246951,1.676829,0.0013725285071660214,72858,4345000,0.013725285071660216,0.00023014959723820482
2021-05-11,1312,0,1289,22,1,98.246951,1.676829,0.0013725285071660214,72858,4345000,0.013725285071660216,0.00023014959723820482
2021-05-10,1312,0,1289,22,1,98.246951,1.676829,0.0013725285071660214,72858,4345000,0.013725285071660216,0.00023014959723820482
2021-05-09,1312,0,1289,22,1,98.246951,1.676829,0.0013725285071660214,72858,4345000,0.013725285071660216,0.00023014959723820482
2021-05-08,1312,0,1289,22,1,98.246951,1.676829,0.0013725285071660214,72858,4345000,0.013725285071660216,0.00023014959723820482
2021-05-07,1312,0,1289,22,1,98.246951,1.676829,0.0013725285071660214,72858,4345000,0.013725285071660216,0.00023014959723820482
2021-05-06,1312,0,1289,22,1,98.246951,1.676829,0.0013725285071660214,72858,4345000,0.013725285071660216,0.00023014959723820482
2021-05-05,1312,0,1289,22,1,98.246951,1.676829,0.0013725285071660214,72858,4345000,0.013725285071660216,0.00023014959723820482
2021-05-04,1312,0,1288,22,2,98.170732,1.676829,0.0013725285071660214,72858,4345000,0.013725285071660216,0.00023014959723820482
2021-05-03,1312,0,1288,22,2,98.170732,1.676829,0.0013725285071660214,72858,4345000,0.013725285071660216,0.00023014959723820482
2021-05-02,1312,0,1288,22,2,98.170732,1.676829,0.0013725285071660214,72858,4345000,0.013725285071660216,0.00023014959723820482
2021-05-01,1312,0,1287,22,3,98.094512,1.676829,0.0013725285071660214,72858,4345000,0.013725285071660216,0.00023014959723820482
2021-04-30,1312,0,1287,22,3,98.094512,1.676829,0.0013725285071660214,72858,4345000,0.013725285071660216,0.00023014959723820482
2021-04-29,1312,0,1287,22,3,98.094512,1.676829,0.0013725285071660214,72858,4345000,0.013725285071660216,0.00023014959723820482
2021-04-28,1312,0,1287,22,3,98.094512,1.676829,0.0013725285071660214,72858,4345000,0.013725285071660216,0.00023014959723820482
2021-04-27,1312,0,1286,22,4,98.018293,1.676829,0.0013725285071660214,72858,4345000,0.013725285071660216,0.00023014959723820482
2021-04-26,1312,0,1285,22,5,97.942073,1.676829,0.0013725285071660214,72858,4345000,0.013725285071660216,0.00023014959723820482
2021-04-25,1312,0,1285,22,5,97.942073,1.676829,0.0013725285071660214,72858,4345000,0.013725285071660216,0.00023014959723820482
2021-04-24,1312,0,1285,22,5,97.942073,1.676829,0.0013725285071660214,72858,4345000,0.013725285071660216,0.00023014959723820482
2021-04-23,1312,0,1285,22,5,97.942073,1.676829,0.0013725285071660214,72858,4345000,0.013725285071660216,0.00023014959723820482
2021-04-22,1312,0,1285,22,5,97.942073,1.676829,0.0013725285071660214,72858,4345000,0.013725285071660216,0.00023014959723820482
2021-04-21,1312,0,1285,22,5,97.942073,1.676829,0.0013725285071660214,72858,4345000,0.013725285071660216,0.00023014959723820482
2021-04-20,1312,0,1285,22,5,97.942073,1.676829,0.0013725285071660214,72858,4345000,0.013725285071660216,0.00023014959723820482
2021-04-19,1312,0,1285,22,5,97.942073,1.676829,0.0013725285071660214,72858,4345000,0.013725285071660216,0.00023014959723820482
2021-04-18,1312,0,1285,22,5,97.942073,1.676829,0.0013725285071660214,72858,4345000,0.013725285071660216,0.00023014959723820482
2021-04-17,1312,0.076278,1285,22,5,97.942073,1.676829,0.0013725285071660214,72858,4345000,0.013725285071660216,0.00023014959723820482
2021-04-16,1311,0,1285,22,4,98.016781,1.678108,0.0013714823726331206,72914,4345000,0.013714823726331206,0.00023014959723820482
