"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-01-06,96851123,0.332623913,9623677,1579906,85647540,9.936567282,1.631272773,2.0512421664711264,49,2989,20.512421664711265,0.33461354973248286
2022-01-05,96530041,0.28056418,9600728,1578149,85351164,9.945844734,1.634878618,2.0444418639357096,49,2992,20.444418639357096,0.3342414288551142
2022-01-04,96259970,0.219500139,9575147,1576258,85108565,9.9471743,1.63750103,2.0387219403459644,49,2995,20.387219403459643,0.333840927671788
2022-01-03,96049142,0.170354742,9548076,1574108,84926958,9.940823834,1.638856909,2.034256743969534,49,3000,20.34256743969534,0.33338557201649915
2022-01-02,95885796,0.14756564,9524039,1572492,84789265,9.932690135,1.63996344,2.03079718467331,49,3003,20.3079718467331,0.3330433139983844
2022-01-01,95744510,0.14657278,9497063,1570922,84676525,9.91917239,1.64074368,2.027804841458745,49,3006,20.278048414587452,0.33271079847335944
2021-12-31,95604380,0.15228736,9463919,1569092,84571369,9.89904333,1.64123443,2.024836981552902,49,3009,20.248369815529017,0.3323232166830438
2021-12-30,95459008,0.149505062,9423227,1566930,84468851,9.871490598,1.641468975,2.0217580995844995,49,3013,20.217580995844994,0.33186531950781845
2021-12-29,95316505,0.13159299,9380223,1564695,84371587,9.841131921,1.641578235,2.0187399811219118,50,3018,20.18739981121912,0.33139196141964605
2021-12-28,95191240,0.119508678,9337447,1562822,84290971,9.80914525,1.64177082,2.016086951998202,50,3021,20.16086951998202,0.33099527251622457
2021-12-27,95077614,0.104991798,9293486,1560813,84223315,9.774631071,1.641619866,2.0136804291289994,50,3025,20.136804291289994,0.3305697797201895
2021-12-26,94977895,0.097049286,9259771,1558827,84159297,9.749395899,1.64125242,2.011568447241104,50,3029,20.11568447241104,0.33014915817069945
2021-12-25,94885809,0.101054943,9222486,1556654,84106669,9.719563017,1.640555122,2.0096181272005027,50,3033,20.096181272005026,0.3296889312688656
2021-12-24,94790019,0.105077044,9180379,1554750,84054890,9.684963772,1.640204334,2.0075893589111944,50,3037,20.075893589111946,0.3292856767722749
2021-12-23,94690521,0.104243581,9139166,1552501,83998854,9.651616554,1.639552707,2.0054820576558487,50,3041,20.054820576558487,0.3288093535775099
2021-12-22,94591915,0.107458562,9097521,1550173,83944221,9.617651783,1.638800737,2.0033936483653645,50,3046,20.033936483653644,0.32831629870982965
2021-12-21,94490377,0.107937942,9055199,1547777,83887401,9.583197028,1.638026061,2.001243141271098,50,3051,20.01243141271098,0.32780884189584264
2021-12-20,94388496,0.09978535,9014980,1545531,83827985,9.55093087,1.63741458,1.99908536966568,50,3055,19.9908536966568,0.3273331540810618
2021-12-19,94294404,0.109453836,8984921,1543224,83766259,9.528583478,1.63660189,1.9970925638834736,50,3060,19.970925638834736,0.3268445468732704
2021-12-18,94191308,0.104023204,8952266,1541016,83698026,9.504344074,1.63604905,1.9949090593886987,50,3064,19.949090593886986,0.3263769072049551
2021-12-17,94093429,0.102066556,8914225,1538724,83640480,9.473801832,1.635315044,1.9928360474731628,50,3069,19.928360474731626,0.32589147689708436
2021-12-16,93997489,0.132636677,8876788,1536764,83583937,9.443643755,1.634898992,1.990804102283934,50,3072,19.908041022839342,0.32547636197412333
2021-12-15,93872979,0.116159642,8839633,1534353,83498993,9.416589411,1.634499103,1.9881670635564914,50,3077,19.881670635564912,0.32496572826021564
2021-12-14,93764063,0.118647629,8804000,1531883,83428180,9.389524855,1.63376346,1.9858602953447964,50,3082,19.858602953447964,0.32444259873995357
2021-12-13,93652946,0.108049157,8769916,1529590,83353440,9.36427136,1.63325348,1.9835069114215993,50,3087,19.835069114215994,0.32395695663875473
2021-12-12,93551864,0.109426894,8741355,1527265,83283244,9.34385979,1.632532945,1.9813660621030917,50,3092,19.813660621030916,0.3234645371510586
2021-12-11,93449605,0.116233885,8709964,1524970,83214671,9.320493115,1.631863505,1.979200284709874,51,3096,19.79200284709874,0.32297847146320374
2021-12-10,93341111,0.120510022,8673518,1522302,83145291,9.292280654,1.630901951,1.9769024541766222,51,3102,19.76902454176622,0.32241340686398945
2021-12-09,93228761,0.123169352,8637861,1519821,83071079,9.265232003,1.630206155,1.9745229561360778,51,3107,19.745229561360777,0.32188794761711886
2021-12-08,93114073,0.126333669,8602067,1517182,82994824,9.238202908,1.629379911,1.9720939408154372,51,3112,19.720939408154372,0.3213290250244178
2021-12-07,92996587,0.12862155,8565091,1514792,82916704,9.21011327,1.62886838,1.9696056657216108,51,3117,19.696056657216108,0.320822838970399
2021-12-06,92877127,0.116787128,8530476,1512395,82834256,9.184689789,1.628382626,1.9670755826248287,51,3122,19.67075582624829,0.3203151703630839
2021-12-05,92768785,0.129411161,8502406,1509980,82756399,9.165158302,1.627681121,1.9647809713501634,51,3127,19.647809713501633,0.3198036894758641
2021-12-04,92648887,0.11704271,8471813,1504798,82672276,9.143998675,1.624194363,1.9622416117056132,51,3138,19.622416117056133,0.3187061764499538
2021-12-03,92540575,0.124670345,8436631,1502502,82601442,9.11668314,1.62361429,1.9599476358109318,51,3142,19.599476358109317,0.3182198989687709
2021-12-02,92425348,0.13102191,8400117,1499812,82525419,9.088542463,1.622727999,1.9575072048299098,51,3148,19.5750720482991,0.3176501749163397
2021-12-01,92304409,0.13584302,8364932,1497280,82442197,9.062332006,1.62211103,1.9549457974999107,51,3153,19.549457974999108,0.317113914209739
2021-11-30,92179190,0.134540813,8329253,1494485,82355452,9.03593642,1.62128242,1.9522937426255098,51,3159,19.522937426255098,0.31652195185786347
2021-11-29,92055338,0.126202821,8295811,1491993,82267534,9.011765293,1.620756637,1.9496706398990522,51,3165,19.496706398990522,0.3159941628843845
2021-11-28,91939308,0.122786919,8268111,1489564,82181633,8.99300982,1.620160117,1.9472132019137887,51,3170,19.472132019137884,0.315479716890572
2021-11-27,91826557,0.133038103,8237465,1487109,82101983,8.970678276,1.619475943,1.9448252109607898,51,3175,19.448252109607896,0.31495976427023054
2021-11-26,91704555,0.13755399,8200971,1484264,82019320,8.94281751,1.618528109,1.9422412900000197,51,3181,19.422412900000197,0.31435721225195296
2021-11-25,91578585,0.13860302,8164826,1481534,81932225,8.915649876,1.617773413,1.9395733294466828,52,3187,19.39573329446683,0.31377901646640005
2021-11-24,91451830,0.140713228,8126376,1478695,81846759,8.88596324,1.61691133,1.936888743117095,52,3193,19.368887431170947,0.3131777352080907
2021-11-23,91323326,0.170621694,8089694,1476025,81757607,8.858299795,1.616262859,1.9341671141344325,52,3199,19.341671141344325,0.31261224702222035
2021-11-22,91167774,0.127568294,8053643,1473177,81640954,8.833870398,1.615896643,1.9308726265580838,52,3205,19.308726265580837,0.3120090596239586
2021-11-21,91051621,0.12913845,8024930,1470552,81556139,8.813604757,1.615075035,1.928412583514885,52,3211,19.284125835148853,0.31145310213785005
2021-11-20,90934190,0.1391245,7992426,1468139,81473625,8.789242,1.6145072,1.925925473284363,52,3216,19.25925473284363,0.3109420448372863
2021-11-19,90807854,0.140382909,7956254,1465516,81386084,8.7616364,1.61386481,1.9232497610952197,52,3222,19.232497610952198,0.31038651093783387
2021-11-18,90680554,0.145729479,7919250,1462899,81298405,8.733129266,1.613244445,1.9205536320292536,52,3228,19.205536320292534,0.30983224779834967
2021-11-17,90548598,0.147435234,7882836,1459940,81205822,8.705641141,1.612327559,1.9177588919897512,52,3234,19.177588919897513,0.30920555134067534
2021-11-16,90415294,0.138595397,7846448,1456999,81111847,8.67823092,1.61145193,1.9149356022096289,52,3241,19.14935602209629,0.3085826671629058
2021-11-15,90290156,0.13694305,7812557,1454436,81023163,8.652722895,1.610846702,1.9122852628611853,52,3246,19.122852628611852,0.3080398408631358
2021-11-14,90166679,0.135094625,7784585,1451943,80930151,8.633549651,1.610287765,1.909670102384529,52,3252,19.09670102384529,0.30751184009632876
2021-11-13,90045033,0.139196156,7754764,1449507,80840762,8.612095239,1.609757864,1.9070937212662376,52,3257,19.070937212662376,0.30699591154922
2021-11-12,89919868,0.151368903,7720962,1446901,80752005,8.586491697,1.609100449,1.904442810075808,53,3263,19.04442810075808,0.30644397813634433
2021-11-11,89783963,0.153848395,7687317,1444028,80652618,8.562015691,1.608336224,1.9015644328510621,53,3270,19.01564432851062,0.3058354959048815
2021-11-10,89646044,0.157737802,7654161,1441205,80550678,8.538202757,1.607661572,1.8986434004500488,53,3276,18.986434004500488,0.3052376033398208
2021-11-09,89504861,0.15670148,7619596,1438621,80446644,8.513052716,1.607310468,1.8956532387067628,53,3282,18.956532387067625,0.304690329380162
2021-11-08,89364825,0.146583103,7587560,1435967,80341298,8.49054424,1.6068593,1.892687369658203,53,3288,18.926873696582028,0.3041282298875403
2021-11-07,89234023,0.146444244,7561978,1433433,80238612,8.474321504,1.606374959,1.8899170705687567,53,3294,18.899170705687567,0.30359154559428353
2021-11-06,89103536,0.15507234,7535172,1431010,80137354,8.45664756,1.606008094,1.8871534429691437,53,3299,18.871534429691437,0.30307837036043933
2021-11-05,88965575,0.15822567,7505971,1428313,80031291,8.43693867,1.60546706,1.8842315210361524,53,3306,18.842315210361523,0.30250716375471187
2021-11-04,88825031,0.166820974,7477366,1425591,79922074,8.4180843,1.604942868,1.8812548928865283,53,3312,18.812548928865283,0.3019306623157833
2021-11-03,88677099,0.16993412,7445438,1422998,79808663,8.396122656,1.604696157,1.878121791826147,53,3318,18.78121791826147,0.3013814822161721
2021-11-02,88526662,0.165043774,7412631,1420217,79693814,8.373331641,1.604281657,1.8749356365370915,53,3325,18.749356365370915,0.3007924849708892
2021-11-01,88380795,0.15149619,7381726,1417614,79581455,8.3521833,1.60398421,1.871846270798951,53,3331,18.71846270798951,0.30024118693799756
2021-10-31,88247104,0.17710759,7358539,1414959,79473606,8.338561456,1.603405592,1.8690147846170335,54,3337,18.690147846170333,0.2996788756520478
2021-10-30,88091088,0.154725714,7331424,1412569,79347095,8.32254904,1.603532244,1.8657104698302636,54,3343,18.657104698302636,0.299172689598029
2021-10-29,87954999,0.16817959,7302515,1409664,79242820,8.30255822,1.602710495,1.862828195608282,54,3349,18.62828195608282,0.2985574299800689
2021-10-28,87807325,0.169694754,7272053,1407019,79128253,8.28182956,1.60239365,1.8597005588157642,54,3356,18.59700558815764,0.2979972366273995
2021-10-27,87658573,0.169905369,7242735,1403825,79012013,8.26243772,1.601469146,1.8565500907024837,54,3363,18.565500907024834,0.2973207687376355
2021-10-26,87509889,0.163047013,7213584,1400699,78895606,8.243164381,1.60061796,1.8534010627838338,54,3371,18.534010627838338,0.2966587027941783
2021-10-25,87367439,0.151695808,7186611,1397882,78782946,8.225731557,1.600003406,1.8503840668258849,54,3378,18.503840668258846,0.2960620809890858
2021-10-24,87235107,0.158374841,7165921,1395254,78673932,8.214492131,1.599417996,1.8475813633572482,54,3384,18.475813633572482,0.29550548812299315
2021-10-23,87097167,0.162336113,7143137,1392680,78561350,8.20134253,1.598995751,1.844659886190246,54,3390,18.44659886190246,0.29496033209661476
2021-10-22,86956006,0.177317157,7117060,1390107,78448839,8.184667543,1.598632531,1.8416701903922814,54,3397,18.416701903922814,0.29441538786356436
2021-10-21,86802091,0.171451773,7091607,1387090,78323394,8.169857337,1.597991459,1.8384103733837331,54,3404,18.384103733837332,0.29377640739286365
2021-10-20,86653522,0.1755828,7065712,1384543,78203267,8.153981323,1.597791951,1.8352637810883559,54,3410,18.352637810883557,0.29323696978634234
2021-10-19,86501640,0.175085358,7040481,1382365,78078794,8.13913008,1.59807953,1.8320470216633984,55,3416,18.320470216633982,0.29277568391786835
2021-10-18,86350453,0.162704673,7017055,1379903,77953495,8.126251521,1.598026359,1.8288449818747397,55,3422,18.288449818747395,0.29225424874423056
2021-10-17,86210185,0.167484182,7000624,1377542,77832019,8.120414079,1.597887767,1.8258741992209695,55,3428,18.258741992209693,0.2917542046967249
2021-10-16,86066038,0.165729716,6981907,1375360,77708771,8.112267234,1.598028714,1.822821261935252,55,3433,18.22821261935252,0.29129207165493876
2021-10-15,85923637,0.179977044,6960024,1373054,77590559,8.100243708,1.597993344,1.8198053037646105,55,3439,18.198053037646105,0.2908036762404754
2021-10-14,85769272,0.185559201,6937756,1370598,77460918,8.088859609,1.598005869,1.8165359560563001,55,3445,18.165359560563,0.29028351182680584
2021-10-13,85610414,0.18378915,6916086,1367933,77326395,8.078556891,1.597858176,1.8131714496057012,55,3452,18.13171449605701,0.2897190826075757
2021-10-12,85453360,0.182499662,6894285,1365387,77193688,8.06789224,1.59781546,1.8098451506714806,55,3458,18.098451506714806,0.28917985679438246
2021-10-11,85297692,0.16673339,6873579,1362760,77061353,8.05834113,1.597651669,1.8065482062925267,55,3465,18.065482062925266,0.28862347572161784
2021-10-10,85155709,0.175037525,6858119,1360307,76937283,8.053622101,1.597434882,1.8035411010829974,55,3471,18.03541101082997,0.28810394668793243
2021-10-09,85006915,0.176934607,6840845,1357987,76808083,8.047398262,1.597501803,1.800389743437739,56,3477,18.00389743437739,0.2876125861668765
2021-10-08,84856774,0.190264839,6819796,1355488,76681490,8.036831568,1.597383374,1.7972098572311934,56,3483,17.972098572311936,0.28708331464010123
2021-10-07,84695628,0.190045604,6799230,1352734,76543664,8.02784059,1.59717099,1.7937968924671386,56,3490,17.937968924671384,0.28650003581467537
2021-10-06,84534973,0.22556361,6778900,1350221,76405852,8.019047927,1.597233609,1.7903943267554903,56,3497,17.903943267554904,0.28596779918130744
2021-10-05,84344722,0.186523702,6759059,1347431,76238232,8.01361228,1.597528533,1.7863649375101711,56,3504,17.86364937510171,0.2853768957960721
2021-10-04,84187692,0.178889489,6740491,1344935,76102266,8.006504086,1.5975435,1.7830391468799378,56,3511,17.830391468799377,0.28484825964928095
2021-10-03,84037358,0.18277374,6725965,1342129,75969264,8.00354171,1.597062345,1.7798551730621612,56,3518,17.79855173062161,0.2842539675707969
2021-10-02,83884040,0.19312405,6710574,1339786,75833680,7.99982214,1.59718821,1.7766080001152968,56,3524,17.766080001152968,0.2837577358031961
2021-10-01,83722352,0.212616663,6692722,1337211,75692419,7.993948856,1.597197126,1.7731835561528622,56,3531,17.73183556152862,0.2832123679834896
2021-09-30,83544722,0.221709706,6672767,1334518,75537437,7.987059913,1.59736961,1.7694214712668637,57,3538,17.694214712668636,0.2826420085510743
2021-09-29,83359905,0.209786831,6653941,1331644,75374320,7.982184001,1.597463433,1.7655071705160021,57,3546,17.65507170516002,0.2820333145262835
2021-09-28,83185393,0.195114867,6635485,1328390,75221518,7.976742984,1.596902956,1.761811122789687,57,3554,17.61811122789687,0.28134413903683697
2021-09-27,83023402,0.199120393,6618117,1325298,75079987,7.97138739,1.5962945,1.7583802614894126,57,3563,17.583802614894125,0.2806892740665331
2021-09-26,82858414,0.2180007,6604604,1322304,74931506,7.970951508,1.595859655,1.7548859257287241,57,3571,17.54885925728724,0.28005516484237736
2021-09-25,82678175,0.220583488,6590933,1319581,74767661,7.97179304,1.59604515,1.7510685839634397,57,3578,17.510685839634398,0.27947845161012075
2021-09-24,82496202,0.232149561,6574608,1316824,74604770,7.969588709,1.596223787,1.747214517235073,57,3586,17.47214517235073,0.2788945374047108
2021-09-23,82305131,0.243416766,6558780,1313954,74432397,7.968859195,1.596442389,1.7431677609368543,57,3593,17.431677609368542,0.27828669055323213
2021-09-22,82105273,0.24246864,8459298,1310923,72335052,10.302989919,1.596636796,1.7389349018412856,58,3602,17.389349018412858,0.27764474497593883
2021-09-21,81906675,0.242051976,8423494,1307571,72175610,10.28425827,1.59641568,1.7347287287050503,58,3611,17.347287287050502,0.2769348137403443
2021-09-20,81708897,0.23360228,8391407,1304189,72013301,10.269881626,1.596140748,1.7305399226217142,58,3620,17.30539922621714,0.27621852870490843
2021-09-19,81518468,0.237442519,8362601,1300577,71855290,10.258535526,1.595438472,1.7265067634551559,58,3630,17.265067634551556,0.2754535312040231
2021-09-18,81325367,0.248818108,8325714,1297299,71702354,10.23753634,1.595195998,1.7224170131113448,58,3640,17.224170131113446,0.2747592726747036
2021-09-17,81123517,0.261450802,8292262,1293950,71537305,10.221773299,1.595036862,1.7181419647848302,58,3649,17.1814196478483,0.27404997681909316
2021-09-16,80911972,0.2720577,8252673,1290343,71368956,10.199569725,1.594749168,1.7136615828267796,58,3659,17.136615828267797,0.27328603828484804
2021-09-15,80692442,0.269165292,8218408,1286515,71187519,10.184854735,1.594343867,1.7090120838962881,59,3670,17.090120838962882,0.2724752934251058
2021-09-14,80475829,0.264917179,8182609,1282656,71010564,10.167784665,1.593840058,1.7044243650795863,59,3681,17.044243650795863,0.27165798297219423
2021-09-13,80263198,0.257892096,8148649,1278888,70835661,10.152410075,1.59336786,1.6999209823661103,59,3692,16.999209823661104,0.2708599457121345
2021-09-12,80056738,0.25596493,8111367,1274438,70670933,10.132022866,1.591918472,1.6955482973153688,59,3705,16.95548297315369,0.2699174654023505
2021-09-11,79852344,0.275575816,8075890,1270959,70505495,10.11352904,1.59163643,1.6912193687662007,59,3715,16.912193687662008,0.2691806364140947
2021-09-10,79632895,0.290366768,8036231,1267003,70329661,10.091597197,1.591054802,1.6865715853616663,59,3727,16.865715853616663,0.26834278200836315
2021-09-09,79402337,0.30673376,7997634,1263155,70141548,10.072290442,1.590828492,1.6816885207490107,59,3738,16.816885207490106,0.26752780128206005
2021-09-08,79159528,0.32479268,7953140,1259267,69947121,10.04697754,1.590796499,1.6765459881301716,60,3749,16.765459881301716,0.26670434882263533
2021-09-07,78903256,0.299727455,7912177,1254695,69736384,10.027693914,1.590168852,1.6711183181537907,60,3763,16.711183181537905,0.2657360297268303
2021-09-06,78667468,0.27621397,7876032,1250135,69541301,10.0118031,1.589138473,1.6661244856305695,60,3777,16.661244856305693,0.2647702521509618
2021-09-05,78450776,0.31379687,7841555,1245246,69363975,9.995509796,1.58729596,1.661535093646576,60,3792,16.61535093646576,0.2637347945701677
2021-09-04,78205370,0.30656558,7805726,1240956,69158688,9.9810614,1.58679129,1.6563375583004447,60,3805,16.563375583004447,0.2628262011928703
2021-09-03,77966352,0.34285994,7765407,1236692,68964253,9.95994657,1.58618682,1.6512753165322662,61,3818,16.51275316532266,0.26192311444210203
2021-09-02,77699950,0.343714248,7724318,1231612,68744020,9.9412136,1.58508725,1.6456330999145792,61,3834,16.45633099914579,0.26084720433565206
2021-09-01,77433799,0.363343361,7682176,1227763,68523860,9.920959709,1.585564722,1.639996199309426,61,3846,16.399961993094262,0.2600320118160209
2021-08-31,77153467,0.335132895,7642778,1221533,68289156,9.905942399,1.583250951,1.6340589545857775,61,3865,16.340589545857775,0.25871253938232336
2021-08-30,76895764,0.33268707,7605689,1217697,68072378,9.890907645,1.583568374,1.6286009769841538,61,3877,16.286009769841538,0.25790010017595677
2021-08-29,76640790,0.338913969,7570252,1212779,67857759,9.87757564,1.58241975,1.6232007977817526,62,3893,16.232007977817524,0.25685850058864945
2021-08-28,76381921,0.35973817,7532603,1208367,67640951,9.86176166,1.582006559,1.6177181250780792,62,3907,16.17718125078079,0.25592406842533105
2021-08-27,76108131,0.384952972,7493700,1203766,67410665,9.846122749,1.581652294,1.6119194355496353,62,3922,16.119194355496354,0.25494960732301286
2021-08-26,75816274,0.394601159,7452606,1198960,67164708,9.829823608,1.581401903,1.605738099015419,62,3938,16.05738099015419,0.2539317285884462
2021-08-25,75518278,0.402383159,7410288,1193738,66914252,9.81257544,1.580727251,1.5994267425571185,63,3955,15.994267425571184,0.2528257438294143
2021-08-24,75215623,0.38023529,7369836,1188332,66657455,9.798278211,1.579900495,1.5930167115872833,63,3973,15.930167115872832,0.25168078909802283
2021-08-23,74930710,0.332795628,7332587,1182912,66415211,9.78582346,1.57867448,1.5869824443400589,63,3991,15.869824443400589,0.25053286926003876
2021-08-22,74682171,0.341171563,7298133,1177298,66206740,9.772256085,1.576411055,1.5817185541442522,63,4011,15.817185541442521,0.24934386151641466
2021-08-21,74428243,0.356959917,7264519,1171898,65991826,9.760433281,1.574534011,1.576340528523964,63,4029,15.76340528523964,0.2482001775449914
2021-08-20,74163509,0.386937056,7225296,1166769,65771444,9.74238692,1.573238666,1.5707336390333944,64,4047,15.707336390333944,0.24711388956546737
2021-08-19,73877649,0.394082415,7183497,1161472,65532680,9.723505143,1.572156147,1.5646793149580047,64,4065,15.646793149580047,0.2459920203068324
2021-08-18,73587653,0.38837859,7137760,1155812,65294081,9.699670677,1.57066023,1.5585373931621371,64,4085,15.585373931621369,0.2447932700701184
2021-08-17,73302960,0.40732497,7097367,1150694,65054899,9.68223793,1.56977836,1.5525077853681297,64,4103,15.525077853681296,0.24370931181720282
2021-08-16,73005590,0.35991258,7062493,1145558,64797539,9.67390716,1.56913738,1.5462096871721642,65,4122,15.462096871721643,0.24262154128438249
2021-08-15,72743776,0.384963389,7029442,1139532,64574802,9.66328996,1.56650103,1.5406646413333827,65,4143,15.406646413333828,0.24134527468960537
2021-08-14,72464813,0.382754829,6996071,1134284,64334458,9.654438769,1.565289349,1.534756391116343,65,4163,15.34756391116343,0.2402337833040444
2021-08-13,72188508,0.442079509,6958866,1129160,64100482,9.63985293,1.564182487,1.5289044355658967,65,4182,15.289044355658968,0.23914855429116058
2021-08-12,71870782,0.4034619,6922473,1123710,63824599,9.631832029,1.563514364,1.5221752108713704,66,4202,15.221752108713705,0.23799428065333528
2021-08-11,71581976,0.44214653,6884591,1118215,63579170,9.617771658,1.562146035,1.5160584924815397,66,4222,15.160584924815398,0.2368304763157481
2021-08-10,71266872,0.41316753,6846551,1112787,63307534,9.606919467,1.56143657,1.509384799997626,66,4243,15.093847999976258,0.2356808621311397
2021-08-09,70973632,0.37251756,6811564,1106040,63056028,9.59731637,1.55838157,1.5031741724461416,67,4269,15.031741724461416,0.23425189254684478
2021-08-08,70710224,0.39705482,6781903,1100906,62827415,9.591120797,1.5569262,1.4975953667508703,67,4289,14.975953667508701,0.23316454560068053
2021-08-07,70430576,0.403236228,6749179,1095766,62585631,9.58274003,1.55581008,1.4916726086908598,67,4309,14.916726086908596,0.23207592789454803
2021-08-06,70147715,0.433851145,6713371,1090628,62343716,9.570334543,1.55475913,1.4856818014345496,67,4329,14.856818014345496,0.23098773377507162
2021-08-05,69844693,0.442232505,6676836,1085092,62082765,9.559546636,1.553578308,1.4792639976495752,68,4351,14.792639976495751,0.22981524591103478
2021-08-04,69537177,0.443998118,64081379,1078798,4377000,92.154127856,1.551397463,1.4727510139429791,68,4377,14.727510139429791,0.22848221870434257
2021-08-03,69229798,0.445012021,63872372,1073409,4284017,92.261387214,1.550501418,1.4662409318049772,68,4399,14.662409318049772,0.22734086445952778
2021-08-02,68923082,0.365217237,63677812,1067854,4177416,92.389675784,1.549341627,1.4597448915646245,69,4422,14.597448915646243,0.22616435252225814
2021-08-01,68672279,0.410000475,63495497,1063121,4113661,92.46161322,1.548107934,1.454433051359349,69,4441,14.544330513593492,0.22516193470063847
2021-07-31,68391872,0.391681244,63295067,1058385,4038420,92.547645135,1.547530385,1.4484942181857403,69,4461,14.484942181857402,0.22415888149903468
2021-07-30,68125039,0.415344157,63096538,1053213,3975288,92.618718354,1.545999849,1.442842873275615,69,4483,14.428428732756148,0.22306348640640486
2021-07-29,67843256,0.442608783,62896648,1048193,3898415,92.70876976,1.54502166,1.4368748973400676,70,4504,14.368748973400674,0.22200028389963733
2021-07-28,67544299,0.441680311,62688983,1042724,3812592,92.811656836,1.543763153,1.430543187542942,70,4528,14.30543187542942,0.22084198618857923
2021-07-27,67247281,0.435897471,62482231,1037567,3727483,92.914137302,1.542912939,1.4242525444721237,70,4551,14.242525444721236,0.21974976799587004
2021-07-26,66955424,0.3582567,62268974,1032318,3654132,93.00064174,1.54179891,1.4180712079379076,71,4574,14.180712079379076,0.21863806481698103
2021-07-25,66716408,0.391501288,62082437,1027809,3606162,93.054225881,1.540564054,1.4130090085283946,71,4594,14.130090085283946,0.21768308870084263
2021-07-24,66456231,0.264748044,61885182,1023017,3548032,93.121714953,1.539384621,1.4074986332574133,71,4615,14.074986332574134,0.21666817507286854
2021-07-23,66280754,0.457213042,61662364,1018542,3599848,93.03207987,1.536708529,1.4037821474749423,71,4636,14.037821474749423,0.21572039992988354
2021-07-22,65979089,0.349384331,61522954,1014320,3441815,93.246140455,1.537335564,1.3973930840445832,72,4655,13.973930840445833,0.21482620849889297
2021-07-21,65749371,0.345518489,61349825,1010262,3389284,93.308611272,1.536534851,1.3925278100714833,72,4674,13.92527810071483,0.21396675117370123
2021-07-20,65522977,0.375673204,61173481,1006171,3343325,93.361876705,1.535600252,1.387732936200624,72,4693,13.87732936200624,0.2131003046686841
2021-07-19,65277746,0.317103971,61003506,998720,3275520,93.452224898,1.529954787,1.3825391072377335,72,4728,13.825391072377334,0.21152223258144806
2021-07-18,65071402,0.337261318,60827134,994724,3249544,93.477521815,1.528665388,1.3781688789895972,73,4747,13.781688789895972,0.21067590644259487
2021-07-17,64852679,0.352141777,60672727,990643,3189309,93.554696484,1.527528261,1.3735364717806786,73,4766,13.735364717806785,0.20981157787085816
2021-07-16,64625107,0.36849348,60502746,986919,3135442,93.621115397,1.52714486,1.3687166486557762,73,4784,13.68716648655776,0.2090228595172322
2021-07-15,64387842,0.38574269,60336607,982992,3068243,93.708074577,1.526673312,1.3636915342580034,73,4803,13.636915342580032,0.20819114711801384
2021-07-14,64140425,0.366088123,60180570,979297,2980558,93.82627259,1.52680155,1.358451407273603,74,4821,13.584514072736027,0.2074085707709011
2021-07-13,63906471,0.34879058,60030192,975630,2900649,93.934449924,1.526652911,1.3534964176467446,74,4840,13.534964176467444,0.2066319246369735
2021-07-12,63684346,0.319714186,59878132,972231,2833983,94.023313045,1.526640471,1.3487919583476262,74,4856,13.48791958347626,0.20591203911496098
2021-07-11,63481387,0.314610908,59701108,967470,2812809,94.045059223,1.524021521,1.3444934221410318,74,4880,13.44493422141032,0.20490369108015616
2021-07-10,63282294,0.30903828,59542048,963589,2776657,94.089585311,1.522683422,1.3402767652350585,75,4900,13.402767652350583,0.2040817211740277
2021-07-09,63087330,0.327882023,59379766,960052,2747512,94.12312425,1.52178258,1.3361475577942332,75,4918,13.361475577942333,0.20333260817274548
2021-07-08,62881154,0.329567326,59223847,956168,2701139,94.183778816,1.520595503,1.331780887674008,75,4938,13.31780887674008,0.20251000288663293
2021-07-07,62674599,0.31636471,59074045,952482,2648072,94.255162287,1.519725719,1.32740619058665,75,4957,13.274061905866501,0.20172933267947254
2021-07-06,62476944,0.302634014,58929242,948791,2598911,94.32158205,1.518625815,1.323219989561249,76,4976,13.23219989561249,0.20094760350567195
2021-07-05,62288438,0.28274034,58785438,945356,2557644,94.376163358,1.517707026,1.319227558251673,76,4995,13.192275582516729,0.20022009342384994
2021-07-04,62112820,0.2760137,58640032,942643,2530145,94.408903,1.51763034,1.3155080861832766,76,5009,13.155080861832765,0.19964549812487378
2021-07-03,61941852,0.267958674,58504058,939453,2498341,94.449965752,1.51666921,1.3118870980124193,76,5026,13.118870980124193,0.1989698774084219
2021-07-02,61776317,0.282377141,58358915,936455,2480947,94.468103367,1.515880268,1.308381177156687,76,5042,13.08381177156687,0.19833492101095396
2021-07-01,61602366,0.29208949,58213985,933456,2454925,94.499592759,1.515292448,1.3046970110360752,77,5058,13.04697011036075,0.19769975282015798
2021-06-30,61422956,0.278465873,58063767,930410,2428779,94.531052853,1.5147594,1.3008972269376853,77,5075,13.008972269376853,0.19705463034294407
2021-06-29,61252389,0.265724089,57907269,927293,2417827,94.5387926,1.513888707,1.2972847316792826,77,5092,12.972847316792826,0.1963944705394392
2021-06-28,61090058,0.25049965,57754639,924404,2411015,94.540160692,1.51318239,1.2938466694058548,77,5108,12.938466694058548,0.19578259961472777
2021-06-27,60937410,0.259356015,57614965,921591,2400854,94.54777451,1.512357,1.2906136866119693,77,5123,12.906136866119692,0.19518682498294748
