"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-09-30,14395,0,0,403,13992,0,2.799583,0.677316143603256,148,5274,6.773161436032559,0.1896202889003905
2021-09-29,14395,0,0,403,13992,0,2.799583,0.677316143603256,148,5274,6.773161436032559,0.1896202889003905
2021-09-28,14395,0,0,403,13992,0,2.799583,0.677316143603256,148,5274,6.773161436032559,0.1896202889003905
2021-09-27,14395,0,0,403,13992,0,2.799583,0.677316143603256,148,5274,6.773161436032559,0.1896202889003905
2021-09-26,14395,0,0,403,13992,0,2.799583,0.677316143603256,148,5274,6.773161436032559,0.1896202889003905
2021-09-25,14395,0,0,403,13992,0,2.799583,0.677316143603256,148,5274,6.773161436032559,0.1896202889003905
2021-09-24,14395,0,0,403,13992,0,2.799583,0.677316143603256,148,5274,6.773161436032559,0.1896202889003905
2021-09-23,14395,0,0,403,13992,0,2.799583,0.677316143603256,148,5274,6.773161436032559,0.1896202889003905
2021-09-22,14395,0,0,403,13992,0,2.799583,0.677316143603256,148,5274,6.773161436032559,0.1896202889003905
2021-09-21,14395,0,0,403,13992,0,2.799583,0.677316143603256,148,5274,6.773161436032559,0.1896202889003905
2021-09-20,14395,0,0,403,13992,0,2.799583,0.677316143603256,148,5274,6.773161436032559,0.1896202889003905
2021-09-19,14395,0,0,403,13992,0,2.799583,0.677316143603256,148,5274,6.773161436032559,0.1896202889003905
2021-09-18,14395,0,0,403,13992,0,2.799583,0.677316143603256,148,5274,6.773161436032559,0.1896202889003905
2021-09-17,14395,0,0,403,13992,0,2.799583,0.677316143603256,148,5274,6.773161436032559,0.1896202889003905
2021-09-16,14395,0,0,403,13992,0,2.799583,0.677316143603256,148,5274,6.773161436032559,0.1896202889003905
2021-09-15,14395,0,0,403,13992,0,2.799583,0.677316143603256,148,5274,6.773161436032559,0.1896202889003905
2021-09-14,14395,0,0,403,13992,0,2.799583,0.677316143603256,148,5274,6.773161436032559,0.1896202889003905
2021-09-13,14395,0,0,403,13992,0,2.799583,0.677316143603256,148,5274,6.773161436032559,0.1896202889003905
2021-09-12,14395,0,0,403,13992,0,2.799583,0.677316143603256,148,5274,6.773161436032559,0.1896202889003905
2021-09-11,14395,0,0,403,13992,0,2.799583,0.677316143603256,148,5274,6.773161436032559,0.1896202889003905
2021-09-10,14395,0,0,403,13992,0,2.799583,0.677316143603256,148,5274,6.773161436032559,0.1896202889003905
2021-09-09,14395,0,0,403,13992,0,2.799583,0.677316143603256,148,5274,6.773161436032559,0.1896202889003905
2021-09-08,14395,0,0,403,13992,0,2.799583,0.677316143603256,148,5274,6.773161436032559,0.1896202889003905
2021-09-07,14395,0,0,403,13992,0,2.799583,0.677316143603256,148,5274,6.773161436032559,0.1896202889003905
2021-09-06,14395,0,0,403,13992,0,2.799583,0.677316143603256,148,5274,6.773161436032559,0.1896202889003905
2021-09-05,14395,0,0,403,13992,0,2.799583,0.677316143603256,148,5274,6.773161436032559,0.1896202889003905
2021-09-04,14395,0,0,403,13992,0,2.799583,0.677316143603256,148,5274,6.773161436032559,0.1896202889003905
2021-09-03,14395,0,0,403,13992,0,2.799583,0.677316143603256,148,5274,6.773161436032559,0.1896202889003905
2021-09-02,14395,0,0,403,13992,0,2.799583,0.677316143603256,148,5274,6.773161436032559,0.1896202889003905
2021-09-01,14395,0,0,403,13992,0,2.799583,0.677316143603256,148,5274,6.773161436032559,0.1896202889003905
2021-08-31,14395,0,0,403,13992,0,2.799583,0.677316143603256,148,5274,6.773161436032559,0.1896202889003905
2021-08-30,14395,0,0,403,13992,0,2.799583,0.677316143603256,148,5274,6.773161436032559,0.1896202889003905
2021-08-29,14395,0,0,403,13992,0,2.799583,0.677316143603256,148,5274,6.773161436032559,0.1896202889003905
2021-08-28,14395,0,0,403,13992,0,2.799583,0.677316143603256,148,5274,6.773161436032559,0.1896202889003905
2021-08-27,14395,0,0,403,13992,0,2.799583,0.677316143603256,148,5274,6.773161436032559,0.1896202889003905
2021-08-26,14395,0.048652,0,403,13992,0,2.799583,0.677316143603256,148,5274,6.773161436032559,0.1896202889003905
2021-08-25,14388,0.041719,0,403,13985,0,2.800945,0.6769867783371759,148,5274,6.769867783371759,0.1896202889003905
2021-08-24,14382,0,0,400,13982,0,2.781254,0.6767044652519645,148,5313,6.767044652519644,0.188208723474333
2021-08-23,14382,0.076543,0,400,13982,0,2.781254,0.6767044652519645,148,5313,6.767044652519644,0.188208723474333
2021-08-22,14371,0,0,400,13971,0,2.783383,0.67618689126241,148,5313,6.7618689126241,0.188208723474333
2021-08-21,14371,0.006959,0,400,13971,0,2.783383,0.67618689126241,148,5313,6.7618689126241,0.188208723474333
2021-08-20,14370,0,0,400,13970,0,2.783577,0.6761398390815414,148,5313,6.761398390815414,0.188208723474333
2021-08-19,14370,0.125418,0,400,13970,0,2.783577,0.6761398390815414,148,5313,6.761398390815414,0.188208723474333
2021-08-18,14352,0,0,399,13953,0,2.7801,0.6752928998259069,148,5327,6.752928998259069,0.1877382016656472
2021-08-17,14352,0,0,399,13953,0,2.7801,0.6752928998259069,148,5327,6.752928998259069,0.1877382016656472
2021-08-16,14352,0.765288,0,399,13953,0,2.7801,0.6752928998259069,148,5327,6.752928998259069,0.1877382016656472
2021-08-15,14243,0,0,397,13846,0,2.787334,0.6701642121112313,149,5353,6.701642121112313,0.1867971580482755
2021-08-14,14243,0,0,397,13846,0,2.787334,0.6701642121112313,149,5353,6.701642121112313,0.1867971580482755
2021-08-13,14243,2.748521,0,397,13846,0,2.787334,0.6701642121112313,149,5353,6.701642121112313,0.1867971580482755
2021-08-12,13862,0.122788,0,391,13471,0,2.820661,0.6522373312003011,153,5436,6.522373312003011,0.18397402719616052
2021-08-11,13845,0,0,391,13454,0,2.824124,0.6514374441255352,154,5436,6.5143744412553515,0.18397402719616052
2021-08-10,13845,0.014448,0,391,13454,0,2.824124,0.6514374441255352,154,5436,6.5143744412553515,0.18397402719616052
2021-08-09,13843,1.764317,0,390,13453,0,2.817308,0.6513433397637981,154,5449,6.51343339763798,0.1835035053874747
2021-08-08,13603,0,0,377,13226,0,2.771447,0.6400508163553381,156,5637,6.40050816355338,0.17738672187455887
2021-08-07,13603,0,0,377,13226,0,2.771447,0.6400508163553381,156,5637,6.40050816355338,0.17738672187455887
2021-08-06,13603,0,0,377,13226,0,2.771447,0.6400508163553381,156,5637,6.40050816355338,0.17738672187455887
2021-08-05,13603,0,0,377,13226,0,2.771447,0.6400508163553381,156,5637,6.40050816355338,0.17738672187455887
2021-08-04,13603,0,6664,377,6562,48.989194,2.771447,0.6400508163553381,156,5637,6.40050816355338,0.17738672187455887
2021-08-03,13603,0,6664,377,6562,48.989194,2.771447,0.6400508163553381,156,5637,6.40050816355338,0.17738672187455887
2021-08-02,13603,0,6664,377,6562,48.989194,2.771447,0.6400508163553381,156,5637,6.40050816355338,0.17738672187455887
2021-08-01,13603,5.384258,6664,377,6562,48.989194,2.771447,0.6400508163553381,156,5637,6.40050816355338,0.17738672187455887
2021-07-31,12908,0,6649,374,5885,51.510691,2.897428,0.6073495506516727,165,5683,6.073495506516727,0.17597515644850137
2021-07-30,12908,0,6649,374,5885,51.510691,2.897428,0.6073495506516727,165,5683,6.073495506516727,0.17597515644850137
2021-07-29,12908,0.162955,6649,374,5885,51.510691,2.897428,0.6073495506516727,165,5683,6.073495506516727,0.17597515644850137
2021-07-28,12887,0.054348,6649,363,5875,51.59463,2.816792,0.6063614548534324,165,5855,6.063614548534324,0.17079941655295722
2021-07-27,12880,0,6621,363,5896,51.40528,2.818323,0.6060320895873523,165,5855,6.060320895873523,0.17079941655295722
2021-07-26,12880,0,6621,363,5896,51.40528,2.818323,0.6060320895873523,165,5855,6.060320895873523,0.17079941655295722
2021-07-25,12880,0.727301,6621,363,5896,51.40528,2.818323,0.6060320895873523,165,5855,6.060320895873523,0.17079941655295722
2021-07-24,12787,0.851802,6621,357,5809,51.779151,2.791898,0.6016562367665741,166,5953,6.016562367665741,0.16797628570084222
2021-07-23,12679,0,6621,357,5701,52.220207,2.815679,0.5965746012327672,168,5953,5.965746012327671,0.16797628570084222
2021-07-22,12679,0.387965,6621,357,5701,52.220207,2.815679,0.5965746012327672,168,5953,5.965746012327671,0.16797628570084222
2021-07-21,12630,1.87127,6616,349,5665,52.383215,2.763262,0.5942690443702066,168,6090,5.942690443702065,0.16421211123135557
2021-07-20,12398,0,6601,339,5458,53.242458,2.734312,0.5833529384086953,171,6269,5.833529384086952,0.15950689314449723
2021-07-19,12398,0,6601,339,5458,53.242458,2.734312,0.5833529384086953,171,6269,5.833529384086952,0.15950689314449723
2021-07-18,12398,0,6601,339,5458,53.242458,2.734312,0.5833529384086953,171,6269,5.833529384086952,0.15950689314449723
2021-07-17,12398,0,6601,339,5458,53.242458,2.734312,0.5833529384086953,171,6269,5.833529384086952,0.15950689314449723
2021-07-16,12398,2.015963,6601,339,5458,53.242458,2.734312,0.5833529384086953,171,6269,5.833529384086952,0.15950689314449723
2021-07-15,12153,0,6601,338,5214,54.315807,2.781206,0.5718251540958923,175,6288,5.7182515409589225,0.1590363713358114
2021-07-14,12153,2.066012,6601,338,5214,54.315807,2.781206,0.5718251540958923,175,6288,5.7182515409589225,0.1590363713358114
2021-07-13,11907,0.033605,6593,335,4979,55.37079,2.813471,0.5602503176022209,178,6344,5.602503176022208,0.1576248059097539
2021-07-12,11903,0,6593,335,4975,55.389398,2.814417,0.5600621088787465,179,6344,5.600621088787465,0.1576248059097539
2021-07-11,11903,0,6593,335,4975,55.389398,2.814417,0.5600621088787465,179,6344,5.600621088787465,0.1576248059097539
2021-07-10,11903,2.206766,6593,335,4975,55.389398,2.814417,0.5600621088787465,179,6344,5.600621088787465,0.1576248059097539
2021-07-09,11646,0.017176,6592,335,4719,56.603126,2.876524,0.5479696983955207,182,6344,5.479696983955206,0.1576248059097539
2021-07-08,11644,0.051555,6584,335,4725,56.544143,2.877018,0.5478755940337835,183,6344,5.478755940337834,0.1576248059097539
2021-07-07,11638,0.034382,6553,333,4752,56.306926,2.861316,0.547593280948572,183,6382,5.47593280948572,0.15668376229238223
2021-07-06,11634,0.570539,6552,333,4749,56.31769,2.8623,0.5474050722250976,183,6382,5.4740507222509756,0.15668376229238223
2021-07-05,11568,0,6492,329,4747,56.120332,2.844053,0.5442996282877711,184,6460,5.4429962828777105,0.15480167505763892
2021-07-04,11568,0,6492,329,4747,56.120332,2.844053,0.5442996282877711,184,6460,5.4429962828777105,0.15480167505763892
2021-07-03,11568,0.2079,6492,329,4747,56.120332,2.844053,0.5442996282877711,184,6460,5.4429962828777105,0.15480167505763892
2021-07-02,11544,1.121233,6461,329,4754,55.968468,2.849965,0.5431703759469252,184,6460,5.431703759469251,0.15480167505763892
2021-07-01,11416,0.634697,6457,329,4630,56.560967,2.88192,0.5371476967957465,186,6460,5.371476967957465,0.15480167505763892
2021-06-30,11344,0,6447,329,4568,56.831805,2.900212,0.5337599397732085,187,6460,5.337599397732085,0.15480167505763892
2021-06-29,11344,0.934247,6447,329,4568,56.831805,2.900212,0.5337599397732085,187,6460,5.337599397732085,0.15480167505763892
2021-06-28,11239,0,6447,329,4463,57.362755,2.927307,0.5288194607820073,189,6460,5.288194607820072,0.15480167505763892
2021-06-27,11239,0,6447,329,4463,57.362755,2.927307,0.5288194607820073,189,6460,5.288194607820072,0.15480167505763892
2021-06-26,11239,0.635745,6447,329,4463,57.362755,2.927307,0.5288194607820073,189,6460,5.288194607820072,0.15480167505763892
2021-06-25,11168,0,6445,329,4394,57.709527,2.945917,0.5254787559403379,190,6460,5.254787559403378,0.15480167505763892
2021-06-24,11168,0,6445,329,4394,57.709527,2.945917,0.5254787559403379,190,6460,5.254787559403378,0.15480167505763892
2021-06-23,11168,0.359454,6445,329,4394,57.709527,2.945917,0.5254787559403379,190,6460,5.254787559403378,0.15480167505763892
2021-06-22,11128,0.18907,6445,329,4354,57.916966,2.956506,0.5235966687055945,191,6460,5.235966687055945,0.15480167505763892
2021-06-21,11107,0.234636,6445,329,4333,58.02647,2.962096,0.5226085729073543,191,6460,5.226085729073542,0.15480167505763892
2021-06-20,11081,0,6445,329,4307,58.162621,2.969046,0.5213852162047711,192,6460,5.2138521620477105,0.15480167505763892
2021-06-19,11081,0.644868,6445,329,4307,58.162621,2.969046,0.5213852162047711,192,6460,5.2138521620477105,0.15480167505763892
2021-06-18,11010,0.547945,6445,327,4238,58.537693,2.970027,0.5180445113631017,193,6499,5.180445113631016,0.15386063144026724
2021-06-17,10950,0,6445,326,4179,58.858447,2.977169,0.5152213805109866,194,6519,5.1522138051098665,0.15339010963158142
2021-06-16,10950,0.247185,6445,326,4179,58.858447,2.977169,0.5152213805109866,194,6519,5.1522138051098665,0.15339010963158142
2021-06-15,10923,0,6443,326,4154,58.985627,2.984528,0.5139509716275349,195,6519,5.139509716275349,0.15339010963158142
2021-06-14,10923,0.018313,6443,326,4154,58.985627,2.984528,0.5139509716275349,195,6519,5.139509716275349,0.15339010963158142
2021-06-13,10921,0.570955,6443,326,4152,58.996429,2.985075,0.5138568672657978,195,6519,5.138568672657978,0.15339010963158142
2021-06-12,10859,0.055284,6443,326,4090,59.333272,3.002118,0.5109396320519456,196,6519,5.109396320519456,0.15339010963158142
2021-06-11,10853,0.06454,6440,326,4087,59.338432,3.003778,0.510657318966734,196,6519,5.1065731896673405,0.15339010963158142
2021-06-10,10846,0.064582,6438,326,4082,59.358289,3.005716,0.510327953700654,196,6519,5.10327953700654,0.15339010963158142
2021-06-09,10839,0,6438,326,4075,59.396623,3.007658,0.5099985884345739,196,6519,5.099985884345739,0.15339010963158142
2021-06-08,10839,0.018455,6438,326,4075,59.396623,3.007658,0.5099985884345739,196,6519,5.099985884345739,0.15339010963158142
2021-06-07,10837,0,6437,326,4074,59.398357,3.008213,0.5099044840728367,196,6519,5.099044840728367,0.15339010963158142
2021-06-06,10837,0,6437,326,4074,59.398357,3.008213,0.5099044840728367,196,6519,5.099044840728367,0.15339010963158142
2021-06-05,10837,0,6437,326,4074,59.398357,3.008213,0.5099044840728367,196,6519,5.099044840728367,0.15339010963158142
2021-06-04,10837,0.009228,6437,326,4074,59.398357,3.008213,0.5099044840728367,196,6519,5.099044840728367,0.15339010963158142
2021-06-03,10836,0.046164,6437,326,4073,59.403839,3.00849,0.5098574318919682,196,6519,5.098574318919681,0.15339010963158142
2021-06-02,10831,0,6434,326,4071,59.403564,3.009879,0.5096221709876253,196,6519,5.096221709876252,0.15339010963158142
2021-06-01,10831,0,6434,326,4071,59.403564,3.009879,0.5096221709876253,196,6519,5.096221709876252,0.15339010963158142
2021-05-31,10831,0,6434,326,4071,59.403564,3.009879,0.5096221709876253,196,6519,5.096221709876252,0.15339010963158142
2021-05-30,10831,0.055427,6434,326,4071,59.403564,3.009879,0.5096221709876253,196,6519,5.096221709876252,0.15339010963158142
2021-05-29,10825,0,6434,326,4065,59.43649,3.011547,0.5093398579024138,196,6519,5.093398579024138,0.15339010963158142
2021-05-28,10825,0.009239,6434,326,4065,59.43649,3.011547,0.5093398579024138,196,6519,5.093398579024138,0.15339010963158142
2021-05-27,10824,0.018481,6434,326,4064,59.441981,3.011826,0.5092928057215452,196,6519,5.092928057215452,0.15339010963158142
2021-05-26,10822,0,6431,326,4065,59.425245,3.012382,0.509198701359808,196,6519,5.09198701359808,0.15339010963158142
2021-05-25,10822,0,6431,326,4065,59.425245,3.012382,0.509198701359808,196,6519,5.09198701359808,0.15339010963158142
2021-05-24,10822,0,6431,326,4065,59.425245,3.012382,0.509198701359808,196,6519,5.09198701359808,0.15339010963158142
2021-05-23,10822,0.064725,6431,326,4065,59.425245,3.012382,0.509198701359808,196,6519,5.09198701359808,0.15339010963158142
2021-05-22,10815,0.083287,6431,326,4058,59.463708,3.014332,0.508869336093728,197,6519,5.088693360937279,0.15339010963158142
2021-05-21,10806,0,6427,320,4059,59.476217,2.961318,0.5084458664659107,197,6642,5.084458664659106,0.15056697877946643
2021-05-20,10806,0,6427,320,4059,59.476217,2.961318,0.5084458664659107,197,6642,5.084458664659106,0.15056697877946643
2021-05-19,10806,0.148285,6427,320,4059,59.476217,2.961318,0.5084458664659107,197,6642,5.084458664659106,0.15056697877946643
2021-05-18,10790,0,6427,320,4043,59.564411,2.965709,0.5076930315720134,197,6642,5.0769303157201335,0.15056697877946643
2021-05-17,10790,0,6427,320,4043,59.564411,2.965709,0.5076930315720134,197,6642,5.0769303157201335,0.15056697877946643
2021-05-16,10790,0.074198,6427,320,4043,59.564411,2.965709,0.5076930315720134,197,6642,5.0769303157201335,0.15056697877946643
2021-05-15,10782,0.037113,6427,320,4035,59.608607,2.967909,0.5073166141250647,197,6642,5.073166141250646,0.15056697877946643
2021-05-14,10778,0,6427,320,4031,59.630729,2.969011,0.5071284054015903,197,6642,5.071284054015903,0.15056697877946643
2021-05-13,10778,0.037126,6427,320,4031,59.630729,2.969011,0.5071284054015903,197,6642,5.071284054015903,0.15056697877946643
2021-05-12,10774,0.009282,6427,319,4028,59.652868,2.960832,0.5069401966781161,197,6662,5.06940196678116,0.15009645697078058
2021-05-11,10773,0,6427,319,4027,59.658405,2.961106,0.5068931444972474,197,6662,5.068931444972474,0.15009645697078058
2021-05-10,10773,0,6427,319,4027,59.658405,2.961106,0.5068931444972474,197,6662,5.068931444972474,0.15009645697078058
2021-05-09,10773,0.111514,6427,319,4027,59.658405,2.961106,0.5068931444972474,197,6662,5.068931444972474,0.15009645697078058
2021-05-08,10761,0,6427,319,4015,59.724933,2.964409,0.5063285183268245,198,6662,5.063285183268244,0.15009645697078058
2021-05-07,10761,0.111638,6427,319,4015,59.724933,2.964409,0.5063285183268245,198,6662,5.063285183268244,0.15009645697078058
2021-05-06,10749,0,6427,319,4003,59.791609,2.967718,0.5057638921564015,198,6662,5.057638921564014,0.15009645697078058
2021-05-05,10749,0.149073,6267,319,4163,58.303098,2.967718,0.5057638921564015,198,6662,5.057638921564014,0.15009645697078058
2021-05-04,10733,0,6267,318,4148,58.390012,2.962825,0.5050110572625042,198,6683,5.050110572625041,0.14962593516209474
2021-05-03,10733,0,6267,318,4148,58.390012,2.962825,0.5050110572625042,198,6683,5.050110572625041,0.14962593516209474
2021-05-02,10733,0.018638,6267,318,4148,58.390012,2.962825,0.5050110572625042,198,6683,5.050110572625041,0.14962593516209474
2021-05-01,10731,0,6267,316,4148,58.400895,2.94474,0.504916952900767,198,6726,5.049169529007669,0.14868489154472309
2021-04-30,10731,0,6267,316,4148,58.400895,2.94474,0.504916952900767,198,6726,5.049169529007669,0.14868489154472309
2021-04-29,10731,0.00932,6267,316,4148,58.400895,2.94474,0.504916952900767,198,6726,5.049169529007669,0.14868489154472309
2021-04-28,10730,0.018643,6267,316,4147,58.406337,2.945014,0.5048699007198983,198,6726,5.048699007198984,0.14868489154472309
2021-04-27,10728,0,6267,316,4145,58.417226,2.945563,0.5047757963581612,198,6726,5.047757963581612,0.14868489154472309
2021-04-26,10728,0,6267,316,4145,58.417226,2.945563,0.5047757963581612,198,6726,5.047757963581612,0.14868489154472309
2021-04-25,10728,0.046629,6267,316,4145,58.417226,2.945563,0.5047757963581612,198,6726,5.047757963581612,0.14868489154472309
2021-04-24,10723,0,6267,316,4140,58.444465,2.946936,0.5045405354538183,198,6726,5.0454053545381825,0.14868489154472309
2021-04-23,10723,0,6267,316,4140,58.444465,2.946936,0.5045405354538183,198,6726,5.0454053545381825,0.14868489154472309
2021-04-22,10723,0.027985,6267,316,4140,58.444465,2.946936,0.5045405354538183,198,6726,5.0454053545381825,0.14868489154472309
2021-04-21,10720,0,5975,316,4429,55.73694,2.947761,0.5043993789112126,198,6726,5.0439937891121245,0.14868489154472309
2021-04-20,10720,0,5868,316,4536,54.738806,2.947761,0.5043993789112126,198,6726,5.0439937891121245,0.14868489154472309
2021-04-19,10720,0.102717,5868,316,4536,54.738806,2.947761,0.5043993789112126,198,6726,5.0439937891121245,0.14868489154472309
2021-04-18,10709,0,5028,315,5366,46.951163,2.941451,0.5038818049216581,198,6747,5.038818049216581,0.14821436973603724
2021-04-17,10709,0,5028,315,5366,46.951163,2.941451,0.5038818049216581,198,6747,5.038818049216581,0.14821436973603724
2021-04-16,10709,0,5028,315,5366,46.951163,2.941451,0.5038818049216581,198,6747,5.038818049216581,0.14821436973603724
2021-04-15,10709,0,5028,315,5366,46.951163,2.941451,0.5038818049216581,198,6747,5.038818049216581,0.14821436973603724
2021-04-14,10709,0,5028,315,5366,46.951163,2.941451,0.5038818049216581,198,6747,5.038818049216581,0.14821436973603724
2021-04-13,10709,0,5028,315,5366,46.951163,2.941451,0.5038818049216581,198,6747,5.038818049216581,0.14821436973603724
2021-04-12,10709,0.018679,5028,315,5366,46.951163,2.941451,0.5038818049216581,198,6747,5.038818049216581,0.14821436973603724
2021-04-11,10707,0,4674,315,5718,43.653685,2.942001,0.503787700559921,198,6747,5.037877005599209,0.14821436973603724
2021-04-10,10707,0,4471,315,5921,41.757729,2.942001,0.503787700559921,198,6747,5.037877005599209,0.14821436973603724
2021-04-09,10707,0,4471,315,5921,41.757729,2.942001,0.503787700559921,198,6747,5.037877005599209,0.14821436973603724
2021-04-08,10707,0,4471,315,5921,41.757729,2.942001,0.503787700559921,198,6747,5.037877005599209,0.14821436973603724
2021-04-07,10707,0,4471,315,5921,41.757729,2.942001,0.503787700559921,198,6747,5.037877005599209,0.14821436973603724
2021-04-06,10707,0,4471,315,5921,41.757729,2.942001,0.503787700559921,198,6747,5.037877005599209,0.14821436973603724
2021-04-05,10707,0,4471,315,5921,41.757729,2.942001,0.503787700559921,198,6747,5.037877005599209,0.14821436973603724
2021-04-04,10707,0,4471,315,5921,41.757729,2.942001,0.503787700559921,198,6747,5.037877005599209,0.14821436973603724
2021-04-03,10707,0.009341,4471,315,5921,41.757729,2.942001,0.503787700559921,198,6747,5.037877005599209,0.14821436973603724
2021-04-02,10706,0,4471,315,5920,41.761629,2.942275,0.5037406483790524,199,6747,5.037406483790523,0.14821436973603724
2021-04-01,10706,0,4471,315,5920,41.761629,2.942275,0.5037406483790524,199,6747,5.037406483790523,0.14821436973603724
2021-03-31,10706,0.187161,4471,315,5920,41.761629,2.942275,0.5037406483790524,199,6747,5.037406483790523,0.14821436973603724
2021-03-30,10686,0,4471,315,5900,41.83979,2.947782,0.5027996047616807,199,6747,5.027996047616806,0.14821436973603724
2021-03-29,10686,0,4471,315,5900,41.83979,2.947782,0.5027996047616807,199,6747,5.027996047616806,0.14821436973603724
2021-03-28,10686,0,4438,315,5933,41.530975,2.947782,0.5027996047616807,199,6747,5.027996047616806,0.14821436973603724
2021-03-27,10686,0,4438,315,5933,41.530975,2.947782,0.5027996047616807,199,6747,5.027996047616806,0.14821436973603724
2021-03-26,10686,0,4438,315,5933,41.530975,2.947782,0.5027996047616807,199,6747,5.027996047616806,0.14821436973603724
2021-03-25,10686,0,4438,315,5933,41.530975,2.947782,0.5027996047616807,199,6747,5.027996047616806,0.14821436973603724
2021-03-24,10686,0.009359,4438,315,5933,41.530975,2.947782,0.5027996047616807,199,6747,5.027996047616806,0.14821436973603724
2021-03-23,10685,1.394952,4390,314,5981,41.085634,2.938699,0.5027525525808121,199,6768,5.02752552580812,0.14774384792735143
2021-03-22,10538,0.028477,3922,309,6307,37.217688,2.932245,0.4958358819931304,202,6878,4.958358819931304,0.14539123888392225
2021-03-21,10535,0,3922,309,6304,37.228287,2.93308,0.4956947254505246,202,6878,4.956947254505246,0.14539123888392225
2021-03-20,10535,0,3922,309,6304,37.228287,2.93308,0.4956947254505246,202,6878,4.956947254505246,0.14539123888392225
2021-03-19,10535,0.047483,3922,309,6304,37.228287,2.93308,0.4956947254505246,202,6878,4.956947254505246,0.14539123888392225
2021-03-18,10530,0,3922,309,6299,37.245964,2.934473,0.4954594645461817,202,6878,4.954594645461817,0.14539123888392225
2021-03-17,10530,0,3922,309,6299,37.245964,2.934473,0.4954594645461817,202,6878,4.954594645461817,0.14539123888392225
2021-03-16,10530,0,3922,309,6299,37.245964,2.934473,0.4954594645461817,202,6878,4.954594645461817,0.14539123888392225
2021-03-15,10530,0,3922,309,6299,37.245964,2.934473,0.4954594645461817,202,6878,4.954594645461817,0.14539123888392225
2021-03-14,10530,0,3922,309,6299,37.245964,2.934473,0.4954594645461817,202,6878,4.954594645461817,0.14539123888392225
2021-03-13,10530,0.018997,3922,309,6299,37.245964,2.934473,0.4954594645461817,202,6878,4.954594645461817,0.14539123888392225
2021-03-12,10528,0,3922,309,6297,37.25304,2.93503,0.49536536018444455,202,6878,4.9536536018444455,0.14539123888392225
2021-03-11,10528,0.028504,3922,309,6297,37.25304,2.93503,0.49536536018444455,202,6878,4.9536536018444455,0.14539123888392225
2021-03-10,10525,0,3922,309,6294,37.263658,2.935867,0.4952242036418388,202,6878,4.9522420364183874,0.14539123888392225
2021-03-09,10525,0.019006,3922,309,6294,37.263658,2.935867,0.4952242036418388,202,6878,4.9522420364183874,0.14539123888392225
2021-03-08,10523,0,3922,308,6293,37.27074,2.926922,0.49513009928010165,202,6900,4.951300992801016,0.14492071707523643
2021-03-07,10523,0,3888,307,6328,36.947639,2.917419,0.49513009928010165,202,6923,4.951300992801016,0.1444501952665506
2021-03-06,10523,0,3888,307,6328,36.947639,2.917419,0.49513009928010165,202,6923,4.951300992801016,0.1444501952665506
2021-03-05,10523,0.009504,3888,307,6328,36.947639,2.917419,0.49513009928010165,202,6923,4.951300992801016,0.1444501952665506
2021-03-04,10522,0.009505,3888,307,6327,36.95115,2.917696,0.49508304709923306,202,6923,4.95083047099233,0.1444501952665506
2021-03-03,10521,0.228637,3888,305,6328,36.954662,2.898964,0.4950359949183645,202,6968,4.950359949183644,0.14350915164917893
2021-03-02,10497,0.019057,3768,295,6434,35.89597,2.810327,0.4939067425775185,202,7204,4.9390674257751845,0.1388039335623206
2021-03-01,10495,0.038128,3768,295,6432,35.902811,2.810862,0.4938126382157813,203,7204,4.9381263821578125,0.1388039335623206
2021-02-28,10491,0,3745,292,6454,35.697264,2.783338,0.49362442949230695,203,7278,4.936244294923069,0.1373923681362631
2021-02-27,10491,0,3745,292,6454,35.697264,2.783338,0.49362442949230695,203,7278,4.936244294923069,0.1373923681362631
2021-02-26,10491,0.219717,3745,292,6454,35.697264,2.783338,0.49362442949230695,203,7278,4.936244294923069,0.1373923681362631
2021-02-25,10468,0.009554,3577,292,6599,34.170806,2.789454,0.49254222933232955,203,7278,4.925422293323295,0.1373923681362631
2021-02-24,10467,0,3418,291,6758,32.655011,2.780166,0.49249517715146096,203,7303,4.92495177151461,0.13692184632757728
2021-02-23,10467,0.009555,3418,291,6758,32.655011,2.780166,0.49249517715146096,203,7303,4.92495177151461,0.13692184632757728
2021-02-22,10466,0.047797,3354,288,6824,32.046627,2.751768,0.49244812497059237,203,7380,4.924481249705924,0.1355102809015198
2021-02-21,10461,0,3312,285,6864,31.660453,2.724405,0.4922128640662495,203,7457,4.9221286406624944,0.1340987154754623
2021-02-20,10461,0.057389,3312,285,6864,31.660453,2.724405,0.4922128640662495,203,7457,4.9221286406624944,0.1340987154754623
2021-02-19,10455,0,3260,285,6910,31.181253,2.725968,0.491930550981038,203,7457,4.919305509810379,0.1340987154754623
2021-02-18,10455,0.771084,3260,285,6910,31.181253,2.725968,0.491930550981038,203,7457,4.919305509810379,0.1340987154754623
2021-02-17,10375,0.241546,3198,279,6898,30.824096,2.689157,0.4881663765115513,205,7618,4.881663765115513,0.1312755846233473
2021-02-16,10350,0.93622,2995,254,7101,28.937198,2.454106,0.48699007198983674,205,8367,4.869900719898367,0.11951253940620146
