"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-11-21,57407800,0.084732705,0,1158744,56249056,0,2.0184435,9.775392695646445,10,507,97.75392695646444,1.9731077717181538
2021-11-20,57359198,0.098705754,0,1158226,56200972,0,2.019250688,9.767116753426158,10,507,97.67116753426157,1.9722257219938404
2021-11-19,57302637,0.234655498,0,1157466,56145171,0,2.019917513,9.757485553724054,10,507,97.57485553724052,1.9709315949851949
2021-11-18,57168488,0.208854308,0,1155572,56012916,0,2.02134435,9.734642679502636,10,508,97.34642679502636,1.967706494255755
2021-11-17,57049338,0.217063368,0,1153794,55895544,0,2.02244941,9.71435383304473,10,509,97.14353833044729,1.964678918175003
2021-11-16,56925773,0.166230575,0,1151653,55774120,0,2.023078369,9.69331320096272,10,510,96.93313200962719,1.9610332261677532
2021-11-15,56831302,0.247580981,0,1150180,55681122,0,2.023849462,9.677226691405648,10,511,96.77226691405647,1.958525003689155
2021-11-14,56690946,0.0731816,0,1148705,55542241,0,2.026258302,9.653326890033881,10,511,96.53326890033881,1.9560133756131657
2021-11-13,56649489,0.096376099,0,1148195,55501294,0,2.026840878,9.64626759748159,10,511,96.4626759748159,1.9551449482784167
2021-11-12,56594945,0.269730177,0,1147273,55447672,0,2.027165147,9.636979852276387,10,512,96.36979852276384,1.9535749678810863
2021-11-11,56442702,0.12729963,0,1144676,55298026,0,2.028031897,9.611055934095175,10,513,96.11055934095174,1.9491527996686495
2021-11-10,56370942,0.18338211,0,1143123,55227819,0,2.02785861,9.598836650655649,10,514,95.98836650655649,1.9465083532944043
2021-11-09,56267757,0.16211351,0,1141271,55126486,0,2.028285933,9.581266322315246,10,515,95.81266322315244,1.943354770110179
2021-11-08,56176687,0.206831034,0,1139308,55037379,0,2.028079726,9.565758934594543,10,515,95.65758934594542,1.9400121762707436
2021-11-07,56060736,0.078669442,0,1137908,54922828,0,2.02977713,9.546014813439353,10,516,95.46014813439352,1.937628258096923
2021-11-06,56016668,0.09366694,0,1137529,54879139,0,2.030697363,9.538510920147644,10,516,95.38510920147644,1.936982897391296
2021-11-05,55964248,0.193488,0,1136388,54827860,0,2.03056065,9.529584849385383,10,517,95.29584849385382,1.9350400040796323
2021-11-04,55856173,0.16387761,0,1133861,54722312,0,2.029965426,9.511181852482837,11,518,95.11181852482835,1.9307370317758863
2021-11-03,55764787,0.175151348,0,1132343,54632444,0,2.030569937,9.495620656323354,11,519,94.95620656323354,1.9281521833559867
2021-11-02,55667285,0.1381207,0,1129928,54537357,0,2.029788232,9.47901802848165,11,520,94.7901802848165,1.9240399245061464
2021-11-01,55590503,0.209726478,0,1128349,54462154,0,2.029751377,9.465943599537201,11,520,94.65943599537201,1.9213512053658162
2021-10-31,55474159,0.071081761,0,1126896,54347263,0,2.031389065,9.446132558393275,11,521,94.46132558393275,1.9188770388611296
2021-10-30,55434755,0.082051938,0,1126463,54308292,0,2.032051914,9.43942285041319,11,521,94.39422850413187,1.9181397270259408
2021-10-29,55389307,0.192209011,0,1125618,54263689,0,2.032193687,9.431683970901489,11,522,94.31683970901489,1.9167008621281707
2021-10-28,55283048,0.167661056,0,1123413,54159635,0,2.032111182,9.41359020224206,11,523,94.13590202242061,1.9129461910044034
2021-10-27,55190515,0.2090589,0,1120617,54069898,0,2.030452153,9.397833695072196,11,524,93.97833695072194,1.9081851658515447
2021-10-26,55075375,0.139763794,0,1117985,53957390,0,2.0299181,9.378227670891217,11,525,93.78227670891216,1.9037033996847623
2021-10-25,54998507,0.218597272,0,1116206,53882301,0,2.029520547,9.365138597877987,11,526,93.65138597877986,1.9006741208053148
2021-10-24,54878544,0.04662647,0,1114287,53764257,0,2.03046021,9.344711313886128,11,527,93.44711313886127,1.897406450108485
2021-10-23,54852968,0.082787798,0,1113928,53739040,0,2.03075247,9.340356235942297,11,527,93.40356235942296,1.8967951453767697
2021-10-22,54807594,0.205727862,0,1112919,53694675,0,2.03059269,9.332629957140945,11,528,93.32629957140944,1.8950770214929233
2021-10-21,54695071,0.16428973,0,1110507,53584564,0,2.030360286,9.313469555378601,11,529,93.13469555378602,1.8909698710391698
2021-10-20,54605360,0.1966451,0,1108012,53497348,0,2.0291268,9.29819357800063,11,530,92.9819357800063,1.8867213882936826
2021-10-19,54498192,0.17843382,0,1104202,53393990,0,2.02612593,9.279945024939773,11,532,92.79945024939772,1.8802337252635
2021-10-18,54401122,0.20254126,0,1101545,53299577,0,2.024857134,9.263415958001719,11,533,92.63415958001718,1.8757093891293277
2021-10-17,54291160,0.075168136,0,1099398,53191762,0,2.0250037,9.244691642985316,11,534,92.44691642985316,1.8720534803299045
2021-10-16,54250381,0.09919807,0,1098720,53151661,0,2.025276099,9.237747800184586,11,535,92.37747800184586,1.8708989828142972
2021-10-15,54196619,0.231330588,0,1097669,53098950,0,2.025345898,9.228593213837376,11,535,92.28593213837375,1.8691093413852362
2021-10-14,54071535,0.19556203,0,1095226,52976309,0,2.025513054,9.207293926633508,11,536,92.07293926633507,1.8649494041719197
2021-10-13,53965998,0.235354166,0,1092435,52873563,0,2.02430241,9.189323100039902,11,538,91.89323100039901,1.860196893012539
2021-10-12,53839285,0.248276047,0,1088520,52750765,0,2.021795052,9.167746426928522,11,540,91.67746426928521,1.8535304361193197
2021-10-11,53705946,0.195710744,0,1085407,52620539,0,2.021018306,9.145041479401447,11,541,91.45041479401446,1.8482296237799603
2021-10-10,53601043,0.106906867,0,1083788,52517255,0,2.021953192,9.12717861024514,11,542,91.2717861024514,1.8454727926918064
2021-10-09,53543801,0.092860663,0,1082686,52461115,0,2.022056671,9.117431449951868,11,542,91.17431449951867,1.8435963085292706
2021-10-08,53494126,0.282531598,0,1082095,52412031,0,2.02282957,9.108972797431544,11,543,91.08972797431544,1.8425899545001792
2021-10-07,53343414,0.247658261,0,1079596,52263818,0,2.023859965,9.083309577730628,11,544,90.83309577730627,1.8383346605599098
2021-10-06,53211631,0.261931685,0,1075670,52135961,0,2.021494135,9.060869585680585,11,546,90.60869585680585,1.8316494728810389
2021-10-05,53072617,0.20878728,0,1071884,52000733,0,2.019655447,9.037198299893767,11,548,90.37198299893765,1.8252026770195502
2021-10-04,52962039,0.31456193,0,1069714,51892325,0,2.019774956,9.018369092477714,11,549,90.18369092477714,1.8215076038501286
2021-10-03,52795963,0.102470676,0,1066963,51729000,0,2.020917774,8.9900896928609,11,550,89.90089692860899,1.8168232046385713
2021-10-02,52741918,0.129740567,0,1066279,51675639,0,2.021691741,8.980886917310604,11,551,89.80886917310605,1.8156584903307904
2021-10-01,52673579,0.344680656,0,1064579,51609000,0,2.02108727,8.96925016130484,11,552,89.69250161304839,1.8127637325482941
2021-09-30,52492647,0.2584337,0,1061640,51431007,0,2.022454688,8.938441083945863,11,553,89.38441083945861,1.8077592071819668
2021-09-29,52357338,0.2897421,0,1058040,51299298,0,2.02080557,8.915400685075758,11,555,89.15400685075757,1.801629131877857
2021-09-28,52206075,0.273746204,0,1054509,51151566,0,2.0198971,8.889643641166714,11,557,88.89643641166714,1.7956165496837426
2021-09-27,52063553,0.35556716,0,1050921,51012632,0,2.018534924,8.865375013597482,11,559,88.65375013597482,1.78950690796398
2021-09-26,51879088,0.153889891,0,1048154,50830934,0,2.02037862,8.833964337459355,11,560,88.33964337459354,1.7847952639732934
2021-09-25,51799374,0.1458009,0,1046635,50752739,0,2.020555306,8.82039064793736,11,561,88.2039064793736,1.7822087127546982
2021-09-24,51723960,0.403608298,0,1045612,50678348,0,2.02152349,8.807549161854467,11,562,88.07549161854467,1.7804667496891136
2021-09-23,51516037,0.315244265,0,1042253,50473784,0,2.023162224,8.772144060536233,11,563,87.72144060536233,1.77474704887064
2021-09-22,51354146,0.322722006,0,1037916,50316230,0,2.02109485,8.744577282173521,11,566,87.4457728217352,1.7673620109278834
2021-09-21,51188948,0.305867661,0,1034076,50154872,0,2.020115748,8.71644738828218,11,568,87.16447388282178,1.760823263936833
2021-09-20,51032855,0.40170041,0,1030524,50002331,0,2.019334407,8.689867892603168,12,570,86.89867892603168,1.7547749229701115
2021-09-19,50828676,0.14948927,0,1027578,49801098,0,2.02165014,8.655100319116562,12,572,86.5510031911656,1.749758478012915
2021-09-18,50752806,0.183352,0,1026052,49726754,0,2.021665561,8.64218118541315,12,572,86.4218118541315,1.7471600072034505
2021-09-17,50659920,0.474764838,0,1024838,49635082,0,2.02297595,8.626364569449331,12,573,86.26364569449329,1.7450928095870093
2021-09-16,50420541,0.368009432,0,1021862,49398679,0,2.026677976,8.58560314455426,12,575,85.8560314455426,1.7400252806689451
2021-09-15,50235669,0.41952554,0,1017702,49217967,0,2.02585537,8.554123164509223,12,577,85.54123164509222,1.732941638095307
2021-09-14,50025798,0.3749962,0,1013730,49012068,0,2.02641445,8.518386358005088,12,579,85.18386358005088,1.7261781216764394
2021-09-13,49838904,0.476623279,0,1010384,48828520,0,2.0272998,8.486562072063803,12,581,84.86562072063802,1.7204805572410085
2021-09-12,49602487,0.137356936,0,1007720,48594767,0,2.031591682,8.446305016142366,12,583,84.46305016142365,1.7159443015159672
2021-09-11,49534448,0.269582133,0,1006934,48527514,0,2.03279544,8.434719344097468,12,583,84.34719344097468,1.7146059017412367
2021-09-10,49401271,0.543255425,0,1004516,48396755,0,2.033380882,8.412041981909262,12,585,84.12041981909262,1.7104885344953096
2021-09-09,49134346,0.416535418,0,1001703,48132643,0,2.038702215,8.366590027727332,12,586,83.66590027727331,1.705698561764626
2021-09-08,48930533,0.45639308,0,997489,47933044,0,2.038581922,8.331884776672984,12,589,83.31884776672983,1.6985229680614264
2021-09-07,48708232,0.525643751,0,993824,47714408,0,2.04036147,8.294031391390236,12,591,82.94031391390236,1.6922822108421036
2021-09-06,48453539,0.237420176,0,990237,47463302,0,2.043683538,8.250662300572747,12,593,82.50662300572746,1.6861742719210364
2021-09-05,48338773,0.17907516,0,988950,47349823,0,2.045873196,8.231119961062983,12,594,82.31119961062984,1.6839827699998173
2021-09-04,48252365,0.24682363,0,988052,47264313,0,2.0476758,8.216406418094165,12,594,82.16406418094164,1.682453656771181
2021-09-03,48133560,0.57701612,0,986550,47147010,0,2.0496095,8.196176318191254,12,595,81.96176318191254,1.6798960531304108
2021-09-02,47857415,0.46061771,0,983596,46873819,0,2.05526354,8.149154383611993,12,597,81.49154383611993,1.6748659857836496
2021-09-01,47637986,0.490966801,0,979201,46658785,0,2.055504613,8.111790042114619,12,600,81.11790042114617,1.667382185516549
2021-08-31,47405242,0.445149526,0,975578,46429664,0,2.057953844,8.07215842415407,12,602,80.7215842415407,1.6612129458424407
2021-08-30,47195153,0.564491088,0,973097,46222056,0,2.06185792,8.036384496638373,12,604,80.36384496638372,1.6569883022786918
2021-08-29,46930236,0.151960042,0,970744,45959492,0,2.068483099,7.991274464434516,13,605,79.91274464434515,1.6529816169479778
2021-08-28,46859029,0.248214674,0,970001,45889028,0,2.07004076,7.979149345762857,13,605,79.79149345762856,1.6517164375171574
2021-08-27,46743006,0.6011273,0,968252,45774754,0,2.071437169,7.959392964457059,13,607,79.59392964457058,1.6487382425985773
2021-08-26,46463700,0.495499,0,965402,45498298,0,2.0777553,7.911832775210123,13,608,79.11832775210122,1.6438852663161572
2021-08-25,46234608,0.490327841,0,961994,45272614,0,2.08067948,7.872823019333204,13,610,78.72823019333202,1.6380821283615998
2021-08-24,46009013,0.430191399,0,959202,45049811,0,2.084813252,7.834408732160131,13,612,78.3440873216013,1.6333279144035238
2021-08-23,45811934,0.52965326,0,956530,44855404,0,2.087949398,7.80085014574739,13,614,78.0085014574739,1.6287780362889177
2021-08-22,45570568,0.146690988,0,954465,44616103,0,2.094476856,7.759750374751508,13,615,77.59750374751508,1.6252617569825325
2021-08-21,45503818,0.290741607,0,953879,44549939,0,2.096261461,7.748384193458471,13,616,77.4838419345847,1.624263916946919
2021-08-20,45371903,0.639108057,0,952275,44419628,0,2.098820938,7.725921724465648,13,617,77.25921724465647,1.621532627839199
2021-08-19,45083769,0.449570054,0,949761,44134008,0,2.106658385,7.676858304530249,13,618,76.76858304530248,1.6172517919184959
2021-08-18,44881993,0.495005488,0,946925,43935068,0,2.109810498,7.642499913570192,13,620,76.42499913570191,1.6124226548178138
2021-08-17,44660919,0.437194155,0,944487,43716432,0,2.114795264,7.604855461687393,13,622,76.04855461687393,1.608271231597975
2021-08-16,44466514,0.539676073,0,942352,43524162,0,2.11923966,7.571752203645853,13,623,75.71752203645852,1.6046357563828988
2021-08-15,44227827,0.138414254,0,940487,43287340,0,2.126459887,7.531108612420518,13,624,75.31108612420518,1.6014600368156309
2021-08-14,44166694,0.259714116,0,940062,43226632,0,2.128440947,7.520698893154792,13,625,75.20698893154791,1.6007363473700067
2021-08-13,44052284,0.62327002,0,938836,43113448,0,2.131185752,7.501217173278592,13,626,75.01217173278592,1.5986487161692182
2021-08-12,43779420,0.4314342,0,936924,42842496,0,2.1401014,7.454753926951353,13,627,74.54753926951352,1.595392965063258
2021-08-11,43591352,0.467874452,0,935086,42656266,0,2.14511814,7.422729732443205,13,628,74.22729732443204,1.5922632210607706
2021-08-10,43388349,0.381759,0,933247,42455102,0,2.150916136,7.3881624080832005,14,629,73.881624080832,1.5891317742595878
2021-08-09,43223340,0.42740851,0,931346,42291994,0,2.15472937,7.360064697087204,14,631,73.60064697087203,1.585894753939279
2021-08-08,43039386,0.1323469,0,930349,42109037,0,2.16162238,7.328741033962421,14,631,73.2874103396242,1.5841970636397795
2021-08-07,42982500,0.235184519,0,929839,42052661,0,2.1632967,7.31905449330271,14,632,73.1905449330271,1.5833286363050307
2021-08-06,42881649,0.690080922,0,928835,41952814,0,2.166043102,7.3018815981778555,14,632,73.01881598177854,1.5816190264146623
2021-08-05,42587759,0.354946,0,926867,41660892,0,2.176369506,7.251838047313277,14,634,72.51838047313277,1.578267918581749
2021-08-04,42437130,0.345701,5815333,925456,35696341,13.70340784,2.18076953,7.226188960841534,14,635,72.26188960841533,1.575865269622277
2021-08-03,42290930,0.327191352,5786766,923960,35580204,13.68323184,2.18477106,7.201294043912066,14,636,72.01294043912065,1.5733178827736802
2021-08-02,42153009,0.327381889,5752311,922507,35478191,13.646264256,2.188472477,7.1778088740226735,14,637,71.77808874022674,1.5708437162689939
2021-08-01,42015458,0.155718215,5725284,921658,35368516,13.626613329,2.193616454,7.154386707685019,14,637,71.54386707685018,1.5693980401764414
2021-07-31,41950134,0.187441865,5700879,921088,35328167,13.58965623,2.195673559,7.143263345485972,14,638,71.43263345485971,1.5684274449199571
2021-07-30,41871649,0.553382041,5673326,920296,35278027,13.549325464,2.197897675,7.129898929923665,14,638,71.29898929923664,1.567078828353053
2021-07-29,41641214,0.264861027,5640712,918727,35081775,13.545983554,2.206292545,7.090660488181928,14,639,70.90660488181928,1.5644071371996786
2021-07-28,41531214,0.27012508,5610095,917850,35003269,13.50814113,2.21002449,7.071929702530482,14,640,70.71929702530481,1.5629137827436497
2021-07-27,41419330,0.24491667,5581385,916702,34921243,13.47531455,2.21322267,7.052878109604786,14,641,70.52878109604787,1.5609589698411168
2021-07-26,41318135,0.24752454,5550484,915464,34852187,13.43352985,2.21564696,7.0356466382048035,14,641,70.35646638204803,1.5588509050559813
2021-07-25,41216115,0.115284313,5525252,914866,34775997,13.40556236,2.21968034,7.018274685912435,14,642,70.18274685912434,1.557832631436021
2021-07-24,41168654,0.143043581,5502279,914523,34751852,13.365214709,2.221406121,7.010193033023314,14,642,70.10193033023313,1.5572485714834348
2021-07-23,41109849,0.37582595,5467389,913889,34728571,13.299462618,2.223041491,7.00017972529392,14,643,70.0017972529392,1.5561689971104333
2021-07-22,40955926,0.219398562,5449976,912814,34593136,13.306929014,2.228771485,6.973969736931851,14,643,69.7396973693185,1.5543384885126783
2021-07-21,40866266,0.196458905,5417799,911855,34536612,13.257386912,2.2313147,6.958702443827226,14,644,69.58702443827227,1.5527055045636113
2021-07-20,40786138,0.166617983,5397839,910965,34477334,13.234494033,2.233516201,6.945058258439235,14,645,69.45058258439234,1.5511900137245398
2021-07-19,40718294,0.17535851,5380523,910204,34427567,13.214018741,2.235368702,6.933505790968901,14,645,69.335057909689,1.5498941839171987
2021-07-18,40647016,0.082662283,5352493,909672,34384851,13.168231095,2.23797978,6.921368582426503,14,646,69.21368582426503,1.5489882950111469
2021-07-17,40613444,0.092722708,5330273,909379,34373792,13.124405308,2.239108311,6.915651946645681,14,646,69.1565194664568,1.5484893749933402
2021-07-16,40575821,0.261581683,5312559,908948,34354314,13.092918071,2.240122264,6.909245507113278,14,646,69.09245507113278,1.5477554687555426
2021-07-15,40469959,0.148019765,5295281,907986,34266692,13.08447335,2.243604942,6.891219339562065,15,647,68.91219339562065,1.5461173764103888
2021-07-14,40410144,0.145151714,5278700,907188,34224256,13.06280918,2.2449512,6.881034049164417,15,647,68.81034049164417,1.5447585430513113
2021-07-13,40351573,0.13489518,5260530,906448,34184595,13.03674085,2.246375872,6.8710605869245,15,648,68.710605869245,1.5434984720165776
2021-07-12,40297214,0.10788053,5242495,905668,34149051,13.009571828,2.247470508,6.861804343495164,15,648,68.61804343495163,1.5421702890340205
2021-07-11,40253788,0.067992599,5227150,905229,34121409,12.985485987,2.24880451,6.8544097698797115,15,649,68.54409769879712,1.5414227604066582
2021-07-10,40226437,0.08136094,5214812,904917,34106708,12.963643785,2.249557921,6.8497524451674145,15,649,68.49752445167414,1.5408914872136352
2021-07-09,40193735,0.177756,5202087,904443,34087205,12.94253196,2.25020889,6.8441839528731085,15,649,68.44183952873108,1.5400843606319274
2021-07-08,40122415,0.10947255,5187480,903612,34031323,12.92913201,2.25213761,6.832039592576189,15,650,68.32039592576189,1.5386693349158955
2021-07-07,40078540,0.100763781,5171239,902962,34004339,12.90276292,2.25298127,6.824568563299305,15,650,68.24568563299304,1.5375625157637647
2021-07-06,40038196,0.1058034,5157185,902267,33978744,12.8806628,2.253515618,6.817698792241833,15,651,68.17698792241832,1.5363790706703324
2021-07-05,39995879,0.054397676,5144198,901537,33950144,12.861820089,2.25407473,6.810493059001722,15,651,68.10493059001722,1.5351360276225545
2021-07-04,39974134,0.03540041,5125676,901162,33947296,12.822481658,2.254362784,6.80679032323817,15,652,68.0679032323817,1.5344974781117098
2021-07-03,39959988,0.05713976,5115880,900965,33943143,12.80250635,2.25466784,6.804381544203394,15,652,68.04381544203393,1.5341620267686793
2021-07-02,39937168,0.12076765,5105127,900578,33931463,12.78289687,2.25498713,6.800495757580067,15,652,68.00495757580066,1.5335030436734876
2021-07-01,39888995,0.080608443,5092564,899769,33896662,12.76683958,2.2556823,6.7922928654238195,15,653,67.92292865423819,1.5321254795287584
2021-06-30,39856867,0.07778609,5082433,899099,33875335,12.751712271,2.255819556,6.786822113774641,15,653,67.8682211377464,1.5309846044027158
2021-06-29,39825888,0.060022112,5073154,898373,33854361,12.73833241,2.25575133,6.781547013695585,15,654,67.81547013695584,1.5297483725497203
2021-06-28,39801998,0.063182454,5060593,897620,33843785,12.71441951,2.255213419,6.77747902761183,15,654,67.7747902761183,1.528466165131944
2021-06-27,39776866,0.034728215,5048143,897284,33831439,12.691153194,2.255793606,6.773199553930083,15,654,67.73199553930083,1.527894024770227
2021-06-26,39763057,0.05710315,5039568,897050,33826439,12.673995362,2.255988517,6.770848159211348,15,655,67.70848159211347,1.52749556987546
2021-06-25,39740364,0.10376287,5030869,896582,33812913,12.65934303,2.25609911,6.766983998131455,15,655,67.66983998131454,1.5266986600859256
2021-06-24,39699171,0.074439796,5020583,895610,33782978,12.646568867,2.255991693,6.759969659464727,15,656,67.59969659464727,1.525043539753816
2021-06-23,39669641,0.06905761,5010695,894876,33764070,12.631057085,2.255820767,6.754941294916661,15,656,67.54941294916661,1.523793685511256
2021-06-22,39642265,0.060019961,4998452,893968,33749845,12.60889609,2.2550881,6.750279713207625,15,657,67.50279713207625,1.5222475442956638
2021-06-21,39618486,0.052356505,4986542,893124,33738820,12.586402216,2.25431128,6.746230628189392,15,658,67.4623062818939,1.520810382196589
2021-06-20,39597754,0.04110002,4970704,892656,33734394,12.552994799,2.254309676,6.742700385933702,15,658,67.42700385933702,1.5200134724070549
2021-06-19,39581486,0.045387761,4960274,892233,33728979,12.531803379,2.254167517,6.739930273015723,15,658,67.39930273015723,1.519293188558822
2021-06-18,39563529,0.08815371,4954632,891877,33717020,12.523230675,2.254290814,6.736872557398059,15,658,67.36872557398058,1.5186869922231934
2021-06-17,39528683,0.061932629,4940628,890955,33697100,12.498842929,2.253945572,6.73093898506342,15,659,67.30938985063419,1.517117011825863
2021-06-16,39504217,0.064743844,4930424,890386,33683407,12.480753637,2.253901147,6.726772917774799,15,660,67.26772917774798,1.5161481193680746
2021-06-15,39478657,0.063679975,4919881,889657,33669119,12.462128588,2.253513842,6.722420564308881,15,660,67.22420564308881,1.5149067791189923
2021-06-14,39453533,0.055171238,4905983,888951,33658599,12.434838218,2.25315943,6.718142452866091,15,661,67.1814245286609,1.5137046032399086
2021-06-13,39431778,0.0321621,4894443,888563,33648772,12.41243294,2.25341855,6.714438014303844,15,661,67.14438014303843,1.5130439173460213
2021-06-12,39419100,0.052769,4887172,888292,33643636,12.3979797,2.2534558,6.7122792061175796,15,661,67.12279206117579,1.5125824588995174
2021-06-11,39398310,0.096866928,4878605,887641,33632064,12.38277733,2.25299258,6.708739087629456,15,662,67.08739087629455,1.511473936948691
2021-06-10,39360183,0.07205103,4868182,886730,33605271,12.368291072,2.252860461,6.702246827042795,15,662,67.02246827042795,1.509922687337012
2021-06-09,39331844,0.08276989,4857357,885962,33588525,12.34968033,2.25253105,6.697421265819374,15,663,66.97421265819374,1.5086149379388019
2021-06-08,39299316,0.066034547,4841987,885032,33572297,12.32079205,2.25202902,6.6918824022223715,15,664,66.91882402222372,1.507031335151907
2021-06-07,39273382,0.0623763,4828499,884293,33560590,12.294584154,2.251634453,6.687466364085239,15,664,66.87466364085239,1.5057729669158688
2021-06-06,39248900,0.035027259,4817566,883775,33547559,12.2743975,2.2517192,6.683297572318705,15,664,66.83297572318705,1.5048909171915552
2021-06-05,39235157,0.062605506,4809716,883450,33541991,12.258689318,2.251679533,6.680957416071361,15,665,66.80957416071361,1.5043375076154897
2021-06-04,39210609,0.07778432,4802306,882570,33525733,12.247465986,2.250844918,6.676777385833437,15,665,66.76777385833437,1.502839044763374
2021-06-03,39180133,0.08219331,4792681,881682,33505770,12.232426572,2.250329268,6.671587936528769,15,666,66.71587936528768,1.5013269595216936
2021-06-02,39147956,0.078351508,4782173,880697,33485086,12.21563905,2.24966279,6.666108841165982,15,667,66.6610884116598,1.4996497028065414
2021-06-01,39117307,0.09676431,4770866,879657,33466784,12.196304822,2.248766767,6.66088993344388,15,668,66.60889933443879,1.4978787921631318
2021-05-31,39079492,0.049344323,4759238,874608,33445646,12.17835176,2.23802295,6.654450800176521,15,671,66.54450800176521,1.4892813615491178
2021-05-30,39060218,0.03869883,4745642,874131,33440445,12.149553287,2.237906097,6.6511688259706485,15,672,66.51168825970647,1.4884691265713235
2021-05-29,39045108,0.05948712,4736101,873855,33435152,12.12981918,2.23806527,6.648595897141618,15,672,66.48595897141618,1.4879991541313418
2021-05-28,39021895,0.094949634,4727375,873024,33421496,12.11467306,2.23726705,6.644643190529554,15,673,66.44643190529554,1.4865841284153096
2021-05-27,38984879,0.105351677,4714382,871921,33398576,12.092847588,2.236562027,6.638340110877973,15,674,66.38340110877972,1.4847059414540782
2021-05-26,38943851,0.100043879,4698685,869993,33375173,12.065280858,2.2339676,6.631353868389723,15,675,66.31353868389722,1.4814229455689885
2021-05-25,38904929,0.098148079,4680953,868556,33355420,12.03177366,2.232508894,6.624726235306762,15,676,66.24726235306761,1.4789760238434313
2021-05-24,38866782,0.087678606,4666363,867478,33332941,12.006044133,2.231926482,6.61823056912271,15,677,66.1823056912271,1.4771404068495895
2021-05-23,38832734,0.05852612,4653599,866756,33312379,11.983701688,2.232024147,6.612432880123979,15,678,66.12432880123978,1.4759109861913764
2021-05-22,38810020,0.082673248,4645456,866405,33298159,11.96973359,2.23242606,6.608565143166825,15,678,66.08565143166824,1.4753133038492257
2021-05-21,38777961,0.114887745,4636718,865447,33275796,11.957095939,2.231801203,6.603106140828645,15,679,66.03106140828645,1.4736820226988543
2021-05-20,38733461,0.1205346,4622708,864487,33246266,11.9346629,2.23188679,6.595528686633288,15,679,65.95528686633287,1.4720473359510915
2021-05-19,38686830,0.11561208,4609961,863375,33213494,11.9160991,2.23170262,6.5875883660359005,15,680,65.875883660359,1.4701538238015999
2021-05-18,38642155,0.115592862,4596912,862449,33182794,11.89610673,2.23188639,6.579981112863369,15,681,65.79981112863369,1.4685770322094873
2021-05-17,38597539,0.10609589,4583075,861184,33153280,11.87400834,2.231188885,6.572383906203143,15,682,65.72383906203143,1.4664229918595708
2021-05-16,38556632,0.0710941,4565354,860548,33130730,11.84064521,2.23190656,6.565418267579109,15,682,65.65418267579109,1.4653400118891782
2021-05-15,38529240,0.116647419,4555388,860110,33113742,11.8231971,2.2323565,6.56075396139216,15,683,65.60753961392159,1.4645941860605114
2021-05-14,38484349,0.15454797,4543553,859196,33081600,11.806235828,2.232585512,6.553109927767805,15,684,65.53109927767804,1.4630378280527458
2021-05-13,38424964,0.143805858,4526591,858136,33040237,11.78033895,2.2332773,6.542997857714067,15,684,65.42997857714066,1.4612328614354246
2021-05-12,38369786,0.143780336,4513268,856914,32999604,11.762557133,2.23330409,6.533602155071562,15,685,65.33602155071561,1.4591520414294186
2021-05-11,38314697,0.13354992,4498186,855654,32960857,11.740105892,2.233226587,6.524221607337449,15,686,65.24221607337448,1.45700651507298
2021-05-10,38263596,0.13053167,4483001,854464,32926131,11.71609955,2.23309905,6.515520135723134,15,687,65.15520135723133,1.4549801846252326
2021-05-09,38213715,0.085298642,4464841,853746,32895128,11.68387057,2.23413505,6.507026405549682,15,688,65.0702640554968,1.453757575161802
2021-05-08,38181147,0.132242447,4453882,853311,32873954,11.665134104,2.234901429,6.501480730757897,15,688,65.01480730757896,1.453016857729222
2021-05-07,38130722,0.174444199,4442688,852255,32835779,11.651203457,2.235087497,6.492894368335404,15,689,64.92894368335403,1.4512187023066832
2021-05-06,38064321,0.168301011,4426708,850815,32786798,11.629546735,2.23520341,6.481587614716843,15,690,64.81587614716842,1.4487666721850392
2021-05-05,38000366,0.169239572,4410189,849677,32740500,11.605648746,2.235970569,6.470697365659222,15,691,64.70697365659223,1.4468288872694623
2021-05-04,37936163,0.15492847,4393425,848408,32694330,11.581100071,2.236409623,6.459764887193951,15,692,64.59764887193951,1.4446680357247637
2021-05-03,37877480,0.170017389,4377180,846981,32653319,11.5561542,2.23610705,6.449772353608644,16,693,64.49772353608644,1.4422381419861623
2021-05-02,37813191,0.111007676,4356481,846176,32610534,11.521061526,2.237779932,6.438825231074591,16,694,64.3882523107459,1.4408673890362156
2021-05-01,37771262,0.16594054,4345233,845655,32580374,11.504071535,2.238884684,6.431685566423868,16,694,64.31685566423867,1.4399802309158152
2021-04-30,37708688,0.205397653,4332812,844519,32531357,11.49022209,2.23958733,6.421030473866108,16,695,64.21030473866108,1.4380458515976295
2021-04-29,37631394,0.216342637,4316358,843099,32471937,11.47009861,2.24041395,6.407868861628446,16,697,64.07868861628445,1.4356278774498974
2021-04-28,37550157,0.20072349,4297083,841498,32411576,11.44358198,2.240997288,6.394035835865113,16,698,63.940358358651125,1.432901696738264
2021-04-27,37474936,0.1840556,4281735,839997,32353204,11.42559656,2.24149015,6.381227213797045,16,699,63.812272137970446,1.4303457958961894
2021-04-26,37406088,0.15965099,4265993,838731,32301364,11.40454196,2.24223126,6.369503785337674,16,700,63.69503785337674,1.4281900527475775
