"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-11-05,544013,0.1155718,0,13821,530192,0,2.5405643,2.551212969606588,39,1543,25.51212969606588,0.648152056162861
2021-11-04,543385,0.1090655,0,13806,529579,0,2.54074,2.548267889718951,39,1545,25.482678897189512,0.6474486135145401
2021-11-03,542793,0.1071537,0,13791,529002,0,2.5407476,2.5454916360669113,39,1546,25.454916360669113,0.6467451708662193
2021-11-02,542212,0.10579,0,13770,528442,0,2.5395971,2.542766968209082,39,1549,25.42766968209082,0.64576035115857
2021-11-01,541639,0.104607,0,13760,527879,0,2.5404375,2.5400798172924963,39,1550,25.40079817292496,0.6452913893930228
2021-10-31,541073,0.202229,0,13743,527330,0,2.539953,2.537425493699499,39,1552,25.374254936994987,0.6444941543915924
2021-10-30,539981,0.1047429,0,13725,526256,0,2.5417561,2.5323044312197225,39,1554,25.323044312197226,0.6436500232136074
2021-10-29,539416,0.103181,0,13706,525710,0,2.540896,2.5296547972443806,40,1556,25.296547972443804,0.6427589958590676
2021-10-28,538860,0.100312,0,13696,525164,0,2.541662,2.527047369827938,40,1557,25.27047369827938,0.6422900340935204
2021-10-27,538320,0.2083019,0,13674,524646,0,2.540125,2.524514976293983,40,1559,25.24514976293983,0.6412583182093163
2021-10-26,537201,0.1036067,0,13654,523547,0,2.541693,2.519267294137509,40,1562,25.19267294137509,0.6403203946782219
2021-10-25,536645,0.1046478,0,13640,523005,0,2.5417175,2.5166598667210662,40,1563,25.16659866721066,0.6396638482064557
2021-10-24,536084,0.1036358,0,13611,522473,0,2.5389678,2.514028991216346,40,1567,25.14028991216346,0.6383038590863687
2021-10-23,535529,0.103556,0,13593,521936,0,2.5382379,2.5114262534175587,40,1569,25.114262534175587,0.6374597279083836
2021-10-22,534975,0.208856,0,13574,521401,0,2.537315,2.5088282052364272,40,1571,25.08828205236427,0.6365687005538438
2021-10-21,533860,0.104068,0,13562,520298,0,2.540366,2.503599281550575,40,1572,25.03599281550575,0.6360059464351872
2021-10-20,533305,0.1011701,0,13543,519762,0,2.5394474,2.500996543751788,40,1575,25.009965437517877,0.6351149190806473
2021-10-19,532766,0.1029653,0,13525,519241,0,2.538638,2.498468839835488,40,1577,24.98468839835488,0.6342707879026622
2021-10-18,532218,0.107214,0,13507,518711,0,2.5378698,2.495898929360289,40,1579,24.95898929360289,0.6334266567246772
2021-10-17,531648,0.108837,0,13484,518164,0,2.536265,2.49322584729667,40,1581,24.932258472966698,0.6323480446639185
2021-10-16,531070,0.1223556,0,13472,517598,0,2.536765,2.490515248291807,40,1583,24.905152482918066,0.6317852905452618
2021-10-15,530421,0.125718,0,13449,516972,0,2.5355331,2.487471686433405,40,1586,24.87471686433405,0.6307066784845031
2021-10-14,529755,0.2535886,0,13429,516326,0,2.5349454,2.48434840107486,40,1588,24.843484010748604,0.6297687549534087
2021-10-13,528415,0.1288525,0,13408,515007,0,2.5373996,2.478064313416527,40,1590,24.78064313416527,0.6287839352457594
2021-10-12,527735,0.127309,0,13377,514358,0,2.534795,2.4748753734108058,40,1594,24.748753734108057,0.6273301537725628
2021-10-11,527064,0.1293735,0,13354,513710,0,2.533658,2.4717286399639837,40,1597,24.717286399639836,0.6262515417118042
2021-10-10,526383,0.13697,0,13331,513052,0,2.5325666,2.4685350103406067,41,1600,24.68535010340607,0.6251729296510455
2021-10-09,525663,0.1383023,0,13296,512367,0,2.5293772,2.465158485628667,41,1604,24.651584856286664,0.6235315634716302
2021-10-08,524937,0.264922,0,13267,511670,0,2.5273509,2.4617538232107936,41,1607,24.617538232107936,0.6221715743515431
2021-10-07,523550,0.1476726,0,13229,510321,0,2.526788,2.4552493235226533,41,1612,24.55249323522653,0.6203895196424636
2021-10-06,522778,0.1486584,0,13185,509593,0,2.5221031,2.4516289386926284,41,1617,24.51628938692628,0.6183260878740556
2021-10-05,522002,0.1504169,0,13142,508860,0,2.5176149,2.447989795391982,41,1623,24.479897953919817,0.6163095522822024
2021-10-04,521218,0.151028,0,13102,508116,0,2.5137275,2.4443131351500913,41,1628,24.443131351500913,0.6144337052200134
2021-10-03,520432,0.154341,0,13059,507373,0,2.5092615,2.4406270956728897,41,1633,24.406270956728896,0.6124171696281602
2021-10-02,519630,0.164811,0,13019,506611,0,2.505437,2.436866022313201,41,1638,24.368660223132007,0.6105413225659712
2021-10-01,518775,0.2702092,0,12964,505811,0,2.498964,2.432856399217772,41,1645,24.328563992177717,0.6079620328554612
2021-09-30,517377,0.176585,0,12906,504471,0,2.4945059,2.426300313735421,41,1652,24.26300313735421,0.6052420546152872
2021-09-29,516465,0.1825327,0,12847,503618,0,2.4874871,2.4220233824336304,41,1660,24.2202338243363,0.6024751801985584
2021-09-28,515524,0.181114,0,12786,502738,0,2.4801949,2.4176104522198307,41,1668,24.176104522198305,0.5996145134287202
2021-09-27,514592,0.1913907,0,12731,501861,0,2.4739988,2.41323972856493,41,1675,24.1323972856493,0.5970352237182103
2021-09-26,513609,0.2103287,0,12680,500929,0,2.4688041,2.4086298344096004,42,1682,24.086298344096004,0.5946435187139192
2021-09-25,512531,0.2266452,0,12609,499922,0,2.4601439,2.403574426577001,42,1691,24.03574426577001,0.5913138901785338
2021-09-24,511372,0.261156,0,12530,498842,0,2.450271,2.3981391597143085,42,1702,23.981391597143084,0.5876090922307105
2021-09-23,510040,0.268936,0,12448,497592,0,2.440593,2.391892588997219,42,1713,23.91892588997219,0.583763605753223
2021-09-22,508672,0.264522,0,12376,496296,0,2.433002,2.3854771920445326,42,1723,23.854771920445327,0.5803870810412827
2021-09-21,507330,0.2610626,0,12284,495046,0,2.421304,2.3791837251508885,42,1736,23.791837251508884,0.5760726327982479
2021-09-20,506009,0.3008973,0,12218,493791,0,2.4145816,2.3729887402280094,42,1745,23.72988740228009,0.5729774851456361
2021-09-19,504491,0.3446986,0,12125,492366,0,2.4034125,2.365869900627002,42,1759,23.65869900627002,0.5686161407260466
2021-09-18,502758,0.396588,0,12022,490736,0,2.3912101,2.357742793230068,42,1774,23.57742793230068,0.5637858345409099
2021-09-17,500772,0.4166884,0,11938,488834,0,2.3839192,2.3484292125662996,43,1786,23.484292125662993,0.5598465557103129
2021-09-16,498694,0.4574728,0,11817,486877,0,2.3695894,2.3386841870782273,43,1804,23.386841870782273,0.5541721183471912
2021-09-15,496423,1.1133358,0,11699,484724,0,2.3566595,2.3280340653826492,43,1823,23.280340653826492,0.5486383695137336
2021-09-14,490957,0.5066717,0,11567,479390,0,2.3560108,2.3024006152778362,43,1843,23.024006152778362,0.5424480742085097
2021-09-13,488482,0.5268335,0,11431,477051,0,2.3401067,2.2907938115805417,44,1865,22.90793811580542,0.5360701941970671
2021-09-12,485922,0.546681,0,11296,474626,0,2.3246529,2.278788390382532,44,1888,22.78788390382532,0.5297392103621792
2021-09-11,483280,0.5831693,0,11152,472128,0,2.307565,2.2663984205367735,44,1912,22.663984205367736,0.5229861609382986
2021-09-10,480478,0.5950138,0,10995,469483,0,2.2883462,2.2532581118661397,44,1939,22.532581118661394,0.5156234612192068
2021-09-09,477636,0.601542,0,10864,466772,0,2.2745354,2.2399302184892864,45,1963,22.399302184892864,0.5094800620905378
2021-09-08,474780,0.6181879,0,10689,464091,0,2.251359,2.226536670465257,45,1995,22.265366704652568,0.5012732311934608
2021-09-07,471863,1.2692376,0,10504,461359,0,2.2260699,2.2128570557642435,45,2030,22.128570557642433,0.49259743853083654
2021-09-06,465949,0.687603,0,10320,455629,0,2.2148347,2.185122656949779,46,2066,21.85122656949779,0.4839685420447671
2021-09-05,462767,2.5179386,0,10140,452627,0,2.1911675,2.170200293570065,46,2103,21.70200293570065,0.4755272302649165
2021-09-04,451401,0,0,9806,441595,0,2.1723479,2.116898099297964,47,2175,21.16898099297964,0.4598639072956382
2021-09-03,451401,0.8138343,0,9806,441595,0,2.1723479,2.116898099297964,47,2175,21.16898099297964,0.4598639072956382
2021-09-02,447757,0.816653,0,9604,438153,0,2.1449134,2.0998091325614223,48,2220,20.998091325614222,0.45039087963158364
2021-09-01,444130,0.8694033,0,9400,434730,0,2.116497,2.0827998893250235,48,2268,20.827998893250232,0.4408240596144196
2021-08-31,440302,0.9679394,0,9185,431117,0,2.0860682,2.0648480329398744,48,2322,20.648480329398744,0.43074138165515363
2021-08-30,436081,2.3258379,0,8991,427090,0,2.0617729,2.0450531568161248,49,2372,20.450531568161246,0.4216435234035369
2021-08-29,426169,1.0940395,0,8775,417394,0,2.0590423,1.998569666615081,50,2430,19.985696666150808,0.4115139492677162
2021-08-28,421557,1.1022614,0,8583,412974,0,2.0360236,1.9769411499880414,51,2484,19.769411499880412,0.4025098833692089
2021-08-27,416961,1.113321,0,8371,408590,0,2.0076218,1.9553876672434896,51,2547,19.553876672434896,0.3925678939396071
2021-08-26,412370,1.128583,0,8157,404213,0,1.978078,1.9338576325872152,52,2614,19.33857632587215,0.3825321121568958
2021-08-25,407768,2.2484898,0,7948,399820,0,1.949148,1.9122760121367306,52,2683,19.122760121367303,0.37273081125695823
2021-08-24,398801,1.127411,0,7750,391051,0,1.9433251,1.8702242106201081,53,2751,18.70224210620108,0.36344536829912255
2021-08-23,394355,1.116667,0,7560,386795,0,1.917054,1.849374170523877,54,2821,18.493741705238772,0.35453509475372474
2021-08-22,390000,1.115905,0,7366,382634,0,1.888718,1.8289508856342942,55,2895,18.28950885634294,0.34543723650210795
2021-08-21,385696,1.017255,0,7183,378513,0,1.862348,1.8087667712451403,55,2969,18.087667712451402,0.3368552361925932
2021-08-20,381812,2.317206,0,6985,374827,0,1.829434,1.790552296271285,56,3053,17.90552296271285,0.32756979323475754
2021-08-19,373165,1.0304338,0,6790,366375,0,1.81957,1.7500011724044138,57,3140,17.50001172404414,0.31842503880658607
2021-08-18,369359,1.0052422,0,6604,362755,0,1.7879624,1.7321524876076853,58,3229,17.321524876076854,0.30970234996740714
2021-08-17,365683,1.972906,0,6434,359249,0,1.7594474,1.7149134531061683,58,3314,17.149134531061684,0.3017299999531038
2021-08-16,358608,1.025445,0,6263,352345,0,1.746475,1.6817344081937,59,3405,16.817344081936998,0.29371075376224576
2021-08-15,354968,0.9771487,0,6096,348872,0,1.717338,1.6646641999277798,60,3498,16.646641999277797,0.2858790922776066
2021-08-14,351533,0.936917,0,5936,345597,0,1.688604,1.6485553632812318,61,3592,16.485553632812316,0.27837570402885053
2021-08-13,348270,0.9133108,0,5776,342494,0,1.658483,1.6332531408714248,61,3692,16.332531408714246,0.27087231578009446
2021-08-12,345118,0.8883913,0,5620,339498,0,1.6284285,1.6184714660213753,62,3794,16.184714660213753,0.26355651223755727
2021-08-11,342079,1.8543938,0,5464,336615,0,1.5972919,1.6042197179663942,62,3903,16.04219717966394,0.2562407086950201
2021-08-10,335851,0.8722109,0,5340,330511,0,1.5899908,1.5750127792081112,63,3993,15.750127792081111,0.25042558280223415
2021-08-09,332947,0.8948648,0,5222,327725,0,1.5684178,1.561394129536619,64,4083,15.613941295366189,0.2448918339687765
2021-08-08,329994,1.211803,0,5111,324883,0,1.548816,1.5475456886000085,65,4172,15.475456886000083,0.23968635837120197
2021-08-07,326043,0.561342,0,5017,321026,0,1.5387541,1.5290170092432365,65,4250,15.290170092432364,0.2352781177750578
2021-08-06,324223,0.8692433,0,4919,319304,0,1.5171657,1.5204819051102763,66,4335,15.204819051102763,0.2306822924726947
2021-08-05,321429,0.832562,0,4821,316608,0,1.4998647,1.507379113380886,66,4423,15.07379113380886,0.2260864671703316
2021-08-04,318775,0.8083006,284524,4727,29524,89.255431,1.482864,1.4949328681232619,67,4511,14.949328681232618,0.2216782265741874
2021-08-03,316219,0.7808292,282770,4645,28804,89.4222042,1.4689187,1.4829462053958742,67,4591,14.829462053958741,0.2178327400966999
2021-08-02,313769,0.7772628,280868,4571,28330,89.5142605,1.4568042,1.4714566421399664,68,4665,14.714566421399663,0.21436242303165023
2021-08-01,311349,0.821535,278910,4503,27936,89.5811453,1.446287,1.4601077674137228,68,4735,14.601077674137228,0.2111734830259289
2021-07-31,308812,0.7010976,277118,4436,27258,89.736798,1.436473,1.4482102074217889,69,4807,14.482102074217888,0.20803143919676229
2021-07-30,306662,0.8086732,275212,4380,27070,89.7444092,1.4282826,1.4381275294625229,70,4868,14.38127529462523,0.20540525330969767
2021-07-29,304202,0.785205,273496,4324,26382,89.9060493,1.4214239,1.4265910700300604,70,4931,14.265910700300603,0.20277906742263302
2021-07-28,301832,0.6469,271855,4258,25719,90.068316,1.410719,1.4154766761865905,71,5008,14.154766761865904,0.19968391977002115
2021-07-27,299892,0.5738126,270356,4195,25341,90.151121,1.398837,1.4063788179349737,71,5083,14.063788179349737,0.19672946064707345
2021-07-26,298181,0.561521,269007,4147,25027,90.2160097,1.390766,1.3983548821264602,72,5142,13.983548821264602,0.1944784441724466
2021-07-25,296516,0.565033,267602,4099,24815,90.248756,1.382387,1.3905466687300985,72,5202,13.905466687300985,0.19222742769781978
2021-07-24,294850,0.766213,266665,4054,24131,90.440902,1.374936,1.3827337657160812,72,5260,13.827337657160811,0.19011709975285715
2021-07-23,292608,0.4497113,265708,4002,22898,90.806813,1.3677,1.3722196429325118,73,5328,13.722196429325116,0.1876784985720114
2021-07-22,291298,0.5943152,264755,3959,22584,90.8880253,1.3590893,1.3660762438038427,73,5386,13.660762438038427,0.18566196298015822
2021-07-21,289577,0.5569967,263758,3917,21902,91.0838913,1.3526627,1.3580054118187743,74,5444,13.580054118187745,0.18369232356485976
2021-07-20,287973,0.542562,262828,3870,21275,91.2682786,1.343876,1.3504832650993965,74,5510,13.504832650993963,0.18148820326678766
2021-07-19,286419,0.521879,261848,3827,20744,91.4213093,1.3361544,1.3431955992627922,74,5572,13.43195599262792,0.17947166767493444
2021-07-18,284932,0.500861,256676,3779,24477,90.083248,1.326281,1.3362221378091044,75,5643,13.362221378091045,0.17722065120030764
2021-07-17,283512,0.514784,255833,3733,23946,90.237098,1.316699,1.3295628807383335,75,5712,13.295628807383334,0.17506342707879027
2021-07-16,282060,0.5407371,254871,3702,23487,90.360562,1.312487,1.3227535559025874,76,5760,13.227535559025872,0.17360964560559378
2021-07-15,280543,0.5317872,253953,3661,22929,90.5219521,1.3049693,1.3156394059192353,76,5825,13.156394059192353,0.17168690236685002
2021-07-14,279059,0.554917,253014,3611,22434,90.6668482,1.293992,1.3086800133185141,76,5905,13.086800133185141,0.16934209353911375
2021-07-13,277519,0.51176,247569,3574,26376,89.2079461,1.2878398,1.3014580021290865,77,5966,13.014580021290863,0.1676069350065889
2021-07-12,276106,0.5711413,246241,3533,26332,89.183502,1.279581,1.2948315723819037,77,6036,12.948315723819036,0.16568419176784516
2021-07-11,274538,0.551952,244437,3502,26599,89.0357619,1.2755975,1.2874782518981227,78,6089,12.874782518981227,0.16423041029464866
2021-07-10,273031,0.5702014,242839,3467,26725,88.941915,1.2698192,1.2804109980913256,78,6150,12.804109980913255,0.16258904411523328
2021-07-09,271483,0.5693731,241035,3434,27014,88.7845648,1.2649042,1.273151469960654,79,6210,12.73151469960654,0.16104147028892735
2021-07-08,269946,0.472688,239584,3391,26971,88.7525653,1.2561772,1.2659435276241928,79,6288,12.659435276241927,0.15902493469707416
2021-07-07,268676,0.4647893,238131,3351,27194,88.631288,1.247227,1.2599877132017427,79,6363,12.599877132017426,0.1571490876348851
2021-07-06,267433,0.3504704,236659,3313,27461,88.4928188,1.238815,1.2541585184559902,80,6436,12.541585184559903,0.15536703292580556
2021-07-05,266499,0.327147,234942,3268,28289,88.15868,1.226271,1.249778415565779,80,6525,12.497784155657788,0.1532567049808429
2021-07-04,265630,0.5957047,233317,3236,29077,87.835335,1.218236,1.2457031378231733,80,6590,12.457031378231733,0.1517560273310917
2021-07-03,264057,0.480222,231394,3191,29472,87.6303222,1.2084512,1.238326369251115,81,6682,12.383263692511148,0.14964569938612904
2021-07-02,262795,0.698542,229541,3157,30097,87.34603,1.201317,1.2324080717699086,81,6754,12.324080717699086,0.14805122938326837
2021-07-01,260972,0.7267773,227840,3120,30012,87.304385,1.195531,1.2238588987839822,82,6835,12.23858898783982,0.14631607085074352
2021-06-30,259089,0.724657,225952,3077,30060,87.2101865,1.1876228,1.2150283487387272,82,6930,12.150283487387274,0.14429953525889033
2021-06-29,257225,0.671995,223471,3030,30724,86.877636,1.177957,1.2062869014289266,83,7038,12.062869014289264,0.14209541496081823
2021-06-28,255508,0.7452152,221249,2985,31274,86.591809,1.168261,1.19823482791448,83,7144,11.982348279144801,0.1399850870158556
2021-06-27,253618,0.7416058,218998,2944,31676,86.3495493,1.1608009,1.189371450545637,84,7243,11.89371450545637,0.13806234377711185
2021-06-26,251751,0.7302161,214668,2905,34178,85.269969,1.153918,1.1806159343828697,85,7340,11.806159343828698,0.13623339289147754
2021-06-25,249926,0.756299,214668,2862,32396,85.8926242,1.145139,1.1720573821616325,85,7451,11.720573821616323,0.13421685729962435
2021-06-24,248050,0.7886749,212825,2814,32411,85.799234,1.134449,1.1632596594399658,86,7578,11.632596594399658,0.13196584082499754
2021-06-23,246109,0.900321,211186,2769,32154,85.809946,1.1251112,1.1541571115706937,87,7701,11.541571115706937,0.12985551288003488
2021-06-22,243913,0.86552,209296,2704,31913,85.8076445,1.108592,1.143858711199276,87,7886,11.438587111992758,0.12680726140397772
2021-06-21,241820,0.8890688,201389,2633,37798,83.280539,1.088826,1.134043341446372,88,8099,11.340433414463718,0.12347763286859222
2021-06-20,239689,0.8533163,201389,2581,35719,84.0209605,1.076812,1.12404976622256,89,8262,11.240497662225598,0.12103903168774649
2021-06-19,237661,0.9549175,199393,2534,35734,83.8980733,1.0662246,1.1145392216172616,90,8415,11.145392216172615,0.11883491138967439
2021-06-18,235413,1.007878,197259,2480,35674,83.792739,1.0534677,1.1039969611277594,91,8598,11.039969611277591,0.11630251785571923
2021-06-17,233064,1.028211,195434,2425,35205,83.85422,1.040487,1.0929810492550542,91,8793,10.929810492550542,0.11372322814520931
2021-06-16,230692,1.067223,194145,2374,34173,84.157665,1.029078,1.0818572761762733,92,8982,10.818572761762733,0.11133152314091832
2021-06-15,228256,1.0330999,192478,2315,33463,84.325494,1.014212,1.0704333675675421,93,9211,10.704333675675421,0.10856464872418951
2021-06-14,225922,1.0212933,190464,2260,33198,84.3052027,1.0003453,1.0594877999596692,94,9435,10.594877999596692,0.10598535901367961
2021-06-13,223638,1.066988,188547,2136,32955,84.309017,0.955115,1.04877671323457,95,9983,10.487767132345699,0.10017023312089365
2021-06-12,221277,1.333083,186516,2073,32688,84.290731,0.936835,1.0377045259499993,96,10286,10.377045259499992,0.09721577399794594
2021-06-11,218366,1.0326927,184090,2011,32265,84.303417,0.9209309,1.0240530489549187,98,10604,10.240530489549187,0.09430821105155296
2021-06-10,216134,1.283061,182238,1910,31986,84.3171366,0.883711,1.013585822347904,99,11164,10.135858223479039,0.0895716972195257
2021-06-09,213396,1.2982944,180427,1910,31059,84.55032,0.89505,1.0007456492072202,100,11164,10.007456492072201,0.0895716972195257
2021-06-08,210661,1.2895533,178259,1844,30558,84.6188901,0.87534,0.9879195449195027,101,11564,9.879195449195027,0.08647654956691381
2021-06-07,207979,1.2886385,176045,1789,30145,84.6455652,0.860183,0.9753419903675253,103,11919,9.753419903675253,0.08389725985640391
2021-06-06,205333,1.4706682,167304,1696,36333,81.4793531,0.8259754,0.9629332620511449,104,12573,9.62933262051145,0.07953591543681443
2021-06-05,202357,1.557309,166132,1656,34569,82.0984695,0.8183557,0.9489769599084587,105,12877,9.489769599084587,0.07766006837462541
2021-06-04,199254,1.741182,164281,1656,33317,82.448031,0.8311,0.9344250763235273,107,12877,9.344250763235273,0.07766006837462541
2021-06-03,195844,1.7123092,162397,1608,31839,82.921611,0.821062,0.9184334801183659,109,13261,9.18433480118366,0.0754090518999986
2021-06-02,192547,1.7469787,160714,1566,30267,83.4674132,0.8133079,0.9029718107082729,111,13617,9.02971810708273,0.07343941248470012
2021-06-01,189241,1.543753,153371,1484,34386,81.0453337,0.7841852,0.8874679347392808,113,14369,8.874679347392807,0.06959392600721263
2021-05-31,186364,1.587336,151740,1441,33183,81.421305,0.773218,0.8739759047444862,114,14798,8.739759047444862,0.06757739041535943
2021-05-30,183452,1.5831178,149825,1441,32186,81.669865,0.785492,0.8603197381317501,116,14798,8.6031973813175,0.06757739041535943
2021-05-29,180593,1.6217342,148391,1363,30839,82.1687441,0.7547358,0.8469121212547541,118,15645,8.46912121254754,0.06391948864409085
2021-05-28,177711,1.629866,146362,1363,29986,82.3595613,0.7669756,0.8333966431716822,120,15645,8.333966431716822,0.06391948864409085
2021-05-27,174861,1.49991,143789,1298,29774,82.2304573,0.7423039,0.8200312328535855,122,16428,8.200312328535855,0.060871237168033686
2021-05-26,172277,1.399058,142378,1298,28601,82.6448104,0.7534378,0.8079132608318443,124,16428,8.079132608318444,0.060871237168033686
2021-05-25,169900,1.631852,141175,1269,27456,83.092996,0.74691,0.7967660396647861,126,16804,7.967660396647861,0.05951124804794665
2021-05-24,167172,1.8093678,139947,1243,25982,83.714378,0.743546,0.783972762700657,128,17155,7.83972762700657,0.058291947457523786
2021-05-23,164201,1.83513,128607,1210,34384,78.3229091,0.7369017,0.770039908646248,130,17623,7.700399086462481,0.05674437363121784
2021-05-22,161242,1.837267,126995,1178,33069,78.760497,0.730579,0.7561633300037048,132,18102,7.561633300037048,0.05524369598146663
2021-05-21,158333,2.291551,125360,1133,31840,79.1749035,0.7155805,0.7425212322439352,135,18821,7.425212322439351,0.05313336803650398
2021-05-20,154786,2.2749648,123532,1051,30203,79.808251,0.679002,0.725887158419974,138,20289,7.25887158419974,0.04928788155901649
2021-05-19,151343,2.452613,122367,1051,27925,80.8540864,0.694449,0.709740804832182,141,20289,7.09740804832182,0.04928788155901649
2021-05-18,147720,1.734136,121145,1015,25560,82.009884,0.687111,0.692750320066405,144,21009,6.92750320066405,0.047599619203046374
2021-05-17,145202,1.720539,119629,981,24592,82.387984,0.675611,0.6809418628099251,147,21737,6.809418628099251,0.04600514920018571
2021-05-16,142746,1.6195514,118322,962,23462,82.889888,0.673924,0.6694241618480845,149,22166,6.694241618480845,0.04511412184564592
2021-05-15,140471,1.727921,117220,941,22310,83.4478291,0.6698892,0.6587552816818845,152,22661,6.587552816818844,0.044129302137996686
2021-05-14,138085,1.685617,110108,923,27054,79.739291,0.668429,0.6475658539559269,154,23103,6.475658539559269,0.04328517096001163
2021-05-13,135796,1.6992818,108802,892,26102,80.121653,0.656868,0.6368313191425503,157,23905,6.368313191425503,0.04183138948681514
2021-05-12,133527,1.852812,107657,850,25020,80.6256413,0.6365754,0.6261905766822831,160,25087,6.261905766822831,0.03986175007151667
2021-05-11,131098,1.997977,106641,850,23607,81.34449,0.64837,0.6147994953971403,163,25087,6.147994953971403,0.03986175007151667
2021-05-10,128530,2.084094,105611,827,22092,82.168365,0.64343,0.6027565572578868,166,25784,6.027565572578867,0.03878313801075798
2021-05-09,125906,2.168233,104463,801,20642,82.96904,0.636189,0.5904510005299268,169,26621,5.904510005299268,0.03756383742033512
2021-05-08,123234,1.562577,103098,786,19350,83.660353,0.637811,0.5779203421545042,173,27129,5.779203421545041,0.036860394772014235
2021-05-07,121338,1.602693,101763,764,18811,83.867379,0.629646,0.5690288270797282,176,27911,5.690288270797281,0.03582867888781027
2021-05-06,119424,1.612368,100885,745,17794,84.47632,0.623828,0.5600528988871537,179,28622,5.600528988871537,0.03493765153327049
2021-05-05,117529,1.677481,100075,734,16720,85.1491972,0.6245267,0.5511660734300332,181,29051,5.5116607343003325,0.03442179359116851
2021-05-04,115590,1.683733,99153,709,15728,85.779912,0.613375,0.542072904796072,184,30076,5.4207290479607195,0.03324938917730037
2021-05-03,113676,1.720759,98209,709,14758,86.393786,0.623702,0.5330969766034975,188,30076,5.330969766034975,0.03324938917730037
2021-05-02,111753,1.72125,97848,696,13209,87.557381,0.622802,0.5240788418520238,191,30638,5.240788418520238,0.032639738882088945
2021-05-01,109862,1.586744,96478,687,12697,87.817444,0.62533,0.5152107748655252,194,31039,5.152107748655252,0.03221767329309641
2021-04-30,108146,1.560798,95975,678,11493,88.74577,0.62693,0.5071633909687343,197,31451,5.071633909687343,0.03179560770410388
2021-04-29,106484,1.4587482,95445,661,10378,89.633184,0.620751,0.4993692464253389,200,32260,4.993692464253389,0.03099837270267355
2021-04-28,104953,1.4166031,95083,661,9209,90.5957905,0.6298057,0.49218944179481044,203,32260,4.921894417948105,0.03099837270267355
2021-04-27,103487,1.085215,94856,647,7984,91.659822,0.6251993,0.4853144623118877,206,32958,4.853144623118877,0.030341826230907393
2021-04-26,102376,0.9834384,94577,647,7152,92.382004,0.631984,0.4801042970966577,208,32958,4.801042970966577,0.030341826230907393
2021-04-25,101379,0.78838,94311,642,6426,93.028142,0.633267,0.4754287482941516,210,33214,4.754287482941516,0.030107345348133766
2021-04-24,100586,1.073173,94155,638,5793,93.606466,0.634283,0.47170988149336185,212,33423,4.717098814933618,0.029919760641914865
2021-04-23,99518,0.806305,94036,634,4848,94.491449,0.637071,0.46670136983731714,214,33634,4.667013698373172,0.02973217593569596
2021-04-22,98722,0.685365,93884,634,4204,95.09937,0.642207,0.46296843418356104,216,33634,4.62968434183561,0.02973217593569596
2021-04-21,98050,0.592991,93668,630,3752,95.530852,0.642529,0.45981701111908346,217,33847,4.598170111190835,0.02954459122947706
2021-04-20,97472,0.377941,93547,620,3305,95.973203,0.63608,0.4571064121142203,219,34393,4.571064121142203,0.029075629463929806
2021-04-19,97105,0.319228,93374,620,3111,96.157767,0.638484,0.4553853224346619,220,34393,4.553853224346619,0.029075629463929806
2021-04-18,96796,0.458725,93113,618,3065,96.195091,0.638456,0.45393623057912086,220,34504,4.539362305791209,0.028981837110820353
2021-04-17,96354,0.174662,92832,615,2907,96.344729,0.638271,0.451863419575402,221,34673,4.51863419575402,0.028841148581156176
2021-04-16,96186,0.247006,92611,615,2960,96.283243,0.639386,0.45107556380928265,222,34673,4.510755638092826,0.028841148581156176
2021-04-15,95949,0.240287,92308,608,3033,96.205276,0.63367,0.4499641244249356,222,35072,4.499641244249356,0.0285128753452731
2021-04-14,95719,0.103535,92151,602,2966,96.272422,0.628924,0.44888551236417695,223,35421,4.48885512364177,0.028231498285944744
2021-04-13,95620,0.236912,91926,602,3092,96.136791,0.629575,0.44842124021628516,223,35421,4.484212402162852,0.028231498285944744
2021-04-12,95394,0.276461,91775,598,3021,96.20626,0.626874,0.4473613866261484,224,35658,4.473613866261483,0.028043913579725844
2021-04-11,95131,0.298372,91631,598,2902,96.320863,0.628607,0.4461280171827591,224,35658,4.461280171827591,0.028043913579725844
2021-04-10,94848,0.300326,91456,595,2797,96.423752,0.62732,0.44480085538626035,225,35838,4.4480085538626035,0.027903225050061667
2021-04-09,94564,0.329963,91272,593,2699,96.51876,0.627089,0.44346900397210615,225,35959,4.434690039721062,0.027809432696952217
2021-04-08,94253,0.365243,91044,591,2618,96.595334,0.627036,0.4420105328812542,226,36081,4.420105328812542,0.027715640343842766
2021-04-07,93910,0.234817,90917,588,2405,96.812906,0.626131,0.4404019940254271,227,36265,4.404019940254271,0.02757495181417859
2021-04-06,93690,0.101501,90708,586,2396,96.817163,0.625467,0.43937027814122315,228,36389,4.393702781412231,0.02748115946106914
2021-04-05,93595,0.17017,90563,581,2451,96.760511,0.62076,0.43892476446395323,228,36702,4.389247644639532,0.027246678578295512
2021-04-04,93436,0.151134,90208,581,2647,96.545229,0.621816,0.43817911525673314,228,36702,4.381791152567331,0.027246678578295512
2021-04-03,93295,0.179323,90021,575,2699,96.490702,0.616325,0.4375178791673115,229,37085,4.375178791673115,0.026965301518967158
