"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-09-16,1956,0.359159,0,17,1939,0,0.869121,7.523076923076923,13,1529,75.23076923076923,0.6538461538461539
2021-09-15,1949,0.205656,0,17,1932,0,0.872242,7.496153846153846,13,1529,74.96153846153847,0.6538461538461539
2021-09-14,1945,0.672878,0,17,1928,0,0.874036,7.480769230769231,13,1529,74.8076923076923,0.6538461538461539
2021-09-13,1932,0,0,17,1915,0,0.879917,7.430769230769231,13,1529,74.3076923076923,0.6538461538461539
2021-09-12,1932,0.207469,0,17,1915,0,0.879917,7.430769230769231,13,1529,74.3076923076923,0.6538461538461539
2021-09-11,1928,1.048218,0,17,1911,0,0.881743,7.415384615384616,13,1529,74.15384615384616,0.6538461538461539
2021-09-10,1908,0.686016,0,17,1891,0,0.890985,7.338461538461538,14,1529,73.38461538461539,0.6538461538461539
2021-09-09,1895,0.530504,0,17,1878,0,0.897098,7.288461538461538,14,1529,72.88461538461539,0.6538461538461539
2021-09-08,1885,1.180891,0,17,1868,0,0.901857,7.25,14,1529,72.5,0.6538461538461539
2021-09-07,1863,0.702703,0,17,1846,0,0.912507,7.165384615384616,14,1529,71.65384615384616,0.6538461538461539
2021-09-06,1850,0.707676,0,17,1833,0,0.918919,7.115384615384615,14,1529,71.15384615384616,0.6538461538461539
2021-09-05,1837,0.989555,0,17,1820,0,0.925422,7.065384615384615,14,1529,70.65384615384616,0.6538461538461539
2021-09-04,1819,0.608407,0,17,1802,0,0.934579,6.996153846153846,14,1529,69.96153846153847,0.6538461538461539
2021-09-03,1808,0.444444,0,17,1791,0,0.940265,6.953846153846154,14,1529,69.53846153846153,0.6538461538461539
2021-09-02,1800,0.390407,0,17,1783,0,0.944444,6.923076923076923,14,1529,69.23076923076923,0.6538461538461539
2021-09-01,1793,0.111669,0,17,1776,0,0.948132,6.8961538461538465,15,1529,68.96153846153847,0.6538461538461539
2021-08-31,1791,0,0,17,1774,0,0.94919,6.888461538461539,15,1529,68.88461538461539,0.6538461538461539
2021-08-30,1791,0.223839,0,17,1774,0,0.94919,6.888461538461539,15,1529,68.88461538461539,0.6538461538461539
2021-08-29,1787,0.055991,0,17,1770,0,0.951315,6.873076923076923,15,1529,68.73076923076923,0.6538461538461539
2021-08-28,1786,0.056022,0,17,1769,0,0.951848,6.869230769230769,15,1529,68.6923076923077,0.6538461538461539
2021-08-27,1785,0.11217,0,17,1768,0,0.952381,6.865384615384615,15,1529,68.65384615384616,0.6538461538461539
2021-08-26,1783,0.168539,0,17,1766,0,0.953449,6.857692307692307,15,1529,68.57692307692308,0.6538461538461539
2021-08-25,1780,0.056211,0,17,1763,0,0.955056,6.846153846153846,15,1529,68.46153846153847,0.6538461538461539
2021-08-24,1779,0.168919,0,17,1762,0,0.955593,6.842307692307692,15,1529,68.42307692307692,0.6538461538461539
2021-08-23,1776,0.11274,0,17,1759,0,0.957207,6.8307692307692305,15,1529,68.3076923076923,0.6538461538461539
2021-08-22,1774,0.339367,0,17,1757,0,0.958286,6.823076923076923,15,1529,68.23076923076923,0.6538461538461539
2021-08-21,1768,0.056593,0,17,1751,0,0.961538,6.8,15,1529,68,0.6538461538461539
2021-08-20,1767,0.113314,0,17,1750,0,0.962083,6.796153846153846,15,1529,67.96153846153847,0.6538461538461539
2021-08-19,1765,0.341103,0,17,1748,0,0.963173,6.788461538461538,15,1529,67.88461538461539,0.6538461538461539
2021-08-18,1759,0.170843,0,17,1742,0,0.966458,6.765384615384615,15,1529,67.65384615384616,0.6538461538461539
2021-08-17,1756,0,0,17,1739,0,0.968109,6.753846153846154,15,1529,67.53846153846153,0.6538461538461539
2021-08-16,1756,0.114025,0,17,1739,0,0.968109,6.753846153846154,15,1529,67.53846153846153,0.6538461538461539
2021-08-15,1754,0.746697,0,17,1737,0,0.969213,6.746153846153846,15,1529,67.46153846153847,0.6538461538461539
2021-08-14,1741,0,0,17,1724,0,0.97645,6.696153846153846,15,1529,66.96153846153847,0.6538461538461539
2021-08-13,1741,0.172612,0,17,1724,0,0.97645,6.696153846153846,15,1529,66.96153846153847,0.6538461538461539
2021-08-12,1738,0.057571,0,17,1721,0,0.978136,6.684615384615385,15,1529,66.84615384615384,0.6538461538461539
2021-08-11,1737,0.462695,0,17,1720,0,0.978699,6.680769230769231,15,1529,66.8076923076923,0.6538461538461539
2021-08-10,1729,0.231884,0,17,1712,0,0.983227,6.65,15,1529,66.5,0.6538461538461539
2021-08-09,1725,0.058005,0,17,1708,0,0.985507,6.634615384615385,15,1529,66.34615384615384,0.6538461538461539
2021-08-08,1724,0.232558,0,17,1707,0,0.986079,6.630769230769231,15,1529,66.3076923076923,0.6538461538461539
2021-08-07,1720,0.291545,0,17,1703,0,0.988372,6.615384615384615,15,1529,66.15384615384616,0.6538461538461539
2021-08-06,1715,0.116754,0,17,1698,0,0.991254,6.596153846153846,15,1529,65.96153846153847,0.6538461538461539
2021-08-05,1713,0.175439,0,17,1696,0,0.992411,6.588461538461538,15,1529,65.88461538461539,0.6538461538461539
2021-08-04,1710,0,1673,17,20,97.836257,0.994152,6.576923076923077,15,1529,65.76923076923077,0.6538461538461539
2021-08-03,1710,0,1673,17,20,97.836257,0.994152,6.576923076923077,15,1529,65.76923076923077,0.6538461538461539
2021-08-02,1710,0,1673,17,20,97.836257,0.994152,6.576923076923077,15,1529,65.76923076923077,0.6538461538461539
2021-08-01,1710,0.175747,1673,17,20,97.836257,0.994152,6.576923076923077,15,1529,65.76923076923077,0.6538461538461539
2021-07-31,1707,0,1661,17,29,97.305214,0.995899,6.565384615384615,15,1529,65.65384615384616,0.6538461538461539
2021-07-30,1707,0.117302,1661,17,29,97.305214,0.995899,6.565384615384615,15,1529,65.65384615384616,0.6538461538461539
2021-07-29,1705,0.11744,1661,17,27,97.419355,0.997067,6.5576923076923075,15,1529,65.57692307692308,0.6538461538461539
2021-07-28,1703,0.353565,1661,17,25,97.533764,0.998238,6.55,15,1529,65.5,0.6538461538461539
2021-07-27,1697,0.236267,1661,17,19,97.878609,1.001768,6.526923076923077,15,1529,65.26923076923077,0.6538461538461539
2021-07-26,1693,0,1647,17,29,97.28293,1.004135,6.5115384615384615,15,1529,65.11538461538461,0.6538461538461539
2021-07-25,1693,0.059102,1647,17,29,97.28293,1.004135,6.5115384615384615,15,1529,65.11538461538461,0.6538461538461539
2021-07-24,1692,0.059137,1647,17,28,97.340426,1.004728,6.507692307692308,15,1529,65.07692307692308,0.6538461538461539
2021-07-23,1691,0.059172,1647,17,27,97.397989,1.005322,6.503846153846154,15,1529,65.03846153846153,0.6538461538461539
2021-07-22,1690,0.415924,1647,17,26,97.455621,1.005917,6.5,15,1529,65,0.6538461538461539
2021-07-21,1683,0,1642,17,24,97.563874,1.010101,6.473076923076923,15,1529,64.73076923076923,0.6538461538461539
2021-07-20,1683,0.657895,1642,17,24,97.563874,1.010101,6.473076923076923,15,1529,64.73076923076923,0.6538461538461539
2021-07-19,1672,0,1633,17,22,97.667464,1.016746,6.430769230769231,16,1529,64.3076923076923,0.6538461538461539
2021-07-18,1672,0.239808,1633,17,22,97.667464,1.016746,6.430769230769231,16,1529,64.3076923076923,0.6538461538461539
2021-07-17,1668,0.240385,1633,17,18,97.901679,1.019185,6.415384615384616,16,1529,64.15384615384616,0.6538461538461539
2021-07-16,1664,0.180614,1631,17,16,98.016827,1.021635,6.4,16,1529,64,0.6538461538461539
2021-07-15,1661,0,1631,17,13,98.193859,1.02348,6.388461538461539,16,1529,63.88461538461539,0.6538461538461539
2021-07-14,1661,0,1631,17,13,98.193859,1.02348,6.388461538461539,16,1529,63.88461538461539,0.6538461538461539
2021-07-13,1661,0.060241,1631,17,13,98.193859,1.02348,6.388461538461539,16,1529,63.88461538461539,0.6538461538461539
2021-07-12,1660,0.060277,1631,17,12,98.253012,1.024096,6.384615384615385,16,1529,63.84615384615385,0.6538461538461539
2021-07-11,1659,0.060314,1631,17,11,98.312236,1.024714,6.380769230769231,16,1529,63.80769230769231,0.6538461538461539
2021-07-10,1658,0.120773,1631,17,10,98.371532,1.025332,6.376923076923077,16,1529,63.76923076923077,0.6538461538461539
2021-07-09,1656,0.120919,1631,17,8,98.490338,1.02657,6.369230769230769,16,1529,63.69230769230769,0.6538461538461539
2021-07-08,1654,0.121065,1631,17,6,98.609432,1.027811,6.361538461538461,16,1529,63.61538461538461,0.6538461538461539
2021-07-07,1652,0,1623,17,12,98.244552,1.029056,6.3538461538461535,16,1529,63.53846153846154,0.6538461538461539
2021-07-06,1652,0,1623,17,12,98.244552,1.029056,6.3538461538461535,16,1529,63.53846153846154,0.6538461538461539
2021-07-05,1652,0.060569,1623,17,12,98.244552,1.029056,6.3538461538461535,16,1529,63.53846153846154,0.6538461538461539
2021-07-04,1651,0,1619,17,15,98.061781,1.029679,6.35,16,1529,63.5,0.6538461538461539
2021-07-03,1651,0,1619,17,15,98.061781,1.029679,6.35,16,1529,63.5,0.6538461538461539
2021-07-02,1651,0.060606,1619,17,15,98.061781,1.029679,6.35,16,1529,63.5,0.6538461538461539
2021-07-01,1650,0.060643,1613,17,20,97.757576,1.030303,6.346153846153846,16,1529,63.46153846153846,0.6538461538461539
2021-06-30,1649,0.18226,1613,17,19,97.816859,1.030928,6.342307692307692,16,1529,63.42307692307692,0.6538461538461539
2021-06-29,1646,0.365854,1613,17,16,97.99514,1.032807,6.3307692307692305,16,1529,63.30769230769231,0.6538461538461539
2021-06-28,1640,0,1612,17,11,98.292683,1.036585,6.3076923076923075,16,1529,63.07692307692308,0.6538461538461539
2021-06-27,1640,0.061013,1612,17,11,98.292683,1.036585,6.3076923076923075,16,1529,63.07692307692308,0.6538461538461539
2021-06-26,1639,0.183374,1612,17,10,98.352654,1.037218,6.303846153846154,16,1529,63.03846153846154,0.6538461538461539
2021-06-25,1636,0.061162,1611,17,8,98.471883,1.03912,6.292307692307692,16,1529,62.92307692307692,0.6538461538461539
2021-06-24,1635,0.0612,1609,17,9,98.409786,1.039755,6.288461538461538,16,1529,62.88461538461539,0.6538461538461539
2021-06-23,1634,0,1609,17,8,98.470012,1.040392,6.2846153846153845,16,1529,62.84615384615385,0.6538461538461539
2021-06-22,1634,0.061237,1609,17,8,98.470012,1.040392,6.2846153846153845,16,1529,62.84615384615385,0.6538461538461539
2021-06-21,1633,0.061275,1602,17,14,98.101653,1.041029,6.280769230769231,16,1529,62.80769230769231,0.6538461538461539
2021-06-20,1632,0.122699,1599,17,16,97.977941,1.041667,6.276923076923077,16,1529,62.76923076923077,0.6538461538461539
2021-06-19,1630,0.061387,1599,17,14,98.09816,1.042945,6.269230769230769,16,1529,62.69230769230769,0.6538461538461539
2021-06-18,1629,0,1599,17,13,98.158379,1.043585,6.265384615384615,16,1529,62.65384615384615,0.6538461538461539
2021-06-17,1629,0.122926,1599,17,13,98.158379,1.043585,6.265384615384615,16,1529,62.65384615384615,0.6538461538461539
2021-06-16,1627,0.246457,1599,17,11,98.279041,1.044868,6.257692307692308,16,1529,62.57692307692308,0.6538461538461539
2021-06-15,1623,0.247066,1598,17,8,98.459643,1.047443,6.242307692307692,16,1529,62.42307692307692,0.6538461538461539
2021-06-14,1619,0,1598,17,4,98.702903,1.050031,6.226923076923077,16,1529,62.26923076923077,0.6538461538461539
2021-06-13,1619,0,1598,17,4,98.702903,1.050031,6.226923076923077,16,1529,62.26923076923077,0.6538461538461539
2021-06-12,1619,0.061805,1598,17,4,98.702903,1.050031,6.226923076923077,16,1529,62.26923076923077,0.6538461538461539
2021-06-11,1618,0.061843,1598,17,3,98.763906,1.05068,6.223076923076923,16,1529,62.23076923076923,0.6538461538461539
2021-06-10,1617,0.061881,1598,17,2,98.824985,1.05133,6.219230769230769,16,1529,62.19230769230769,0.6538461538461539
2021-06-09,1616,0,1580,17,19,97.772277,1.05198,6.2153846153846155,16,1529,62.15384615384615,0.6538461538461539
2021-06-08,1616,0,1580,17,19,97.772277,1.05198,6.2153846153846155,16,1529,62.15384615384615,0.6538461538461539
2021-06-07,1616,0,1580,17,19,97.772277,1.05198,6.2153846153846155,16,1529,62.15384615384615,0.6538461538461539
2021-06-06,1616,0.06192,1580,17,19,97.772277,1.05198,6.2153846153846155,16,1529,62.15384615384615,0.6538461538461539
2021-06-05,1615,0,1580,17,18,97.832817,1.052632,6.211538461538462,16,1529,62.11538461538461,0.6538461538461539
2021-06-04,1615,0,1580,17,18,97.832817,1.052632,6.211538461538462,16,1529,62.11538461538461,0.6538461538461539
2021-06-03,1615,0,1580,17,18,97.832817,1.052632,6.211538461538462,16,1529,62.11538461538461,0.6538461538461539
2021-06-02,1615,0.061958,1580,17,18,97.832817,1.052632,6.211538461538462,16,1529,62.11538461538461,0.6538461538461539
2021-06-01,1614,0.061996,1580,17,17,97.893432,1.053284,6.207692307692308,16,1529,62.07692307692308,0.6538461538461539
2021-05-31,1613,0.062035,1579,17,17,97.892126,1.053937,6.203846153846154,16,1529,62.03846153846154,0.6538461538461539
2021-05-30,1612,0,1579,17,16,97.952854,1.054591,6.2,16,1529,62,0.6538461538461539
2021-05-29,1612,0,1579,17,16,97.952854,1.054591,6.2,16,1529,62,0.6538461538461539
2021-05-28,1612,0.124224,1579,17,16,97.952854,1.054591,6.2,16,1529,62,0.6538461538461539
2021-05-27,1610,0,1575,17,18,97.826087,1.055901,6.1923076923076925,16,1529,61.92307692307692,0.6538461538461539
2021-05-26,1610,0,1575,17,18,97.826087,1.055901,6.1923076923076925,16,1529,61.92307692307692,0.6538461538461539
2021-05-25,1610,0.06215,1575,17,18,97.826087,1.055901,6.1923076923076925,16,1529,61.92307692307692,0.6538461538461539
2021-05-24,1609,0,1573,17,19,97.762585,1.056557,6.188461538461539,16,1529,61.88461538461539,0.6538461538461539
2021-05-23,1609,0.062189,1573,17,19,97.762585,1.056557,6.188461538461539,16,1529,61.88461538461539,0.6538461538461539
2021-05-22,1608,0.062228,1573,17,18,97.823383,1.057214,6.184615384615385,16,1529,61.84615384615385,0.6538461538461539
2021-05-21,1607,0.062267,1573,17,17,97.884256,1.057872,6.180769230769231,16,1529,61.80769230769231,0.6538461538461539
2021-05-20,1606,0.062305,1570,17,19,97.758406,1.058531,6.176923076923077,16,1529,61.76923076923077,0.6538461538461539
2021-05-19,1605,0.062344,1570,17,18,97.819315,1.05919,6.173076923076923,16,1529,61.73076923076923,0.6538461538461539
2021-05-18,1604,0.312695,1569,17,18,97.817955,1.05985,6.1692307692307695,16,1529,61.69230769230769,0.6538461538461539
2021-05-17,1599,0.125235,1564,17,18,97.811132,1.063164,6.15,16,1529,61.5,0.6538461538461539
2021-05-16,1597,0.188206,1563,17,17,97.871008,1.064496,6.142307692307693,16,1529,61.42307692307692,0.6538461538461539
2021-05-15,1594,0.188561,1558,17,19,97.741531,1.066499,6.130769230769231,16,1529,61.30769230769231,0.6538461538461539
2021-05-14,1591,0.062893,1558,17,16,97.925833,1.06851,6.119230769230769,16,1529,61.19230769230769,0.6538461538461539
2021-05-13,1590,0.442198,1558,17,15,97.987421,1.069182,6.115384615384615,16,1529,61.15384615384615,0.6538461538461539
2021-05-12,1583,0,1548,17,18,97.789008,1.07391,6.088461538461538,16,1529,60.88461538461539,0.6538461538461539
2021-05-11,1583,0.063211,1548,17,18,97.789008,1.07391,6.088461538461538,16,1529,60.88461538461539,0.6538461538461539
2021-05-10,1582,0.063251,1545,17,20,97.661188,1.074589,6.084615384615384,16,1529,60.84615384615385,0.6538461538461539
2021-05-09,1581,0.063291,1544,17,20,97.659709,1.075269,6.0807692307692305,16,1529,60.80769230769231,0.6538461538461539
2021-05-08,1580,0.190235,1542,17,21,97.594937,1.075949,6.076923076923077,16,1529,60.76923076923077,0.6538461538461539
2021-05-07,1577,0.254291,1542,17,18,97.780596,1.077996,6.065384615384615,16,1529,60.65384615384615,0.6538461538461539
2021-05-06,1573,0.382897,1540,16,17,97.902098,1.017165,6.05,17,1625,60.5,0.6153846153846154
2021-05-05,1567,0.448718,1532,16,19,97.766433,1.021059,6.026923076923077,17,1625,60.26923076923077,0.6153846153846154
2021-05-04,1560,0,1532,16,12,98.205128,1.025641,6,17,1625,60,0.6153846153846154
2021-05-03,1560,0.064144,1532,16,12,98.205128,1.025641,6,17,1625,60,0.6153846153846154
2021-05-02,1559,0,1530,16,13,98.139833,1.026299,5.996153846153846,17,1625,59.96153846153846,0.6153846153846154
2021-05-01,1559,0.064185,1530,16,13,98.139833,1.026299,5.996153846153846,17,1625,59.96153846153846,0.6153846153846154
2021-04-30,1558,0.128535,1465,15,78,94.030809,0.962773,5.992307692307692,17,1733,59.92307692307692,0.5769230769230769
2021-04-29,1556,693.877551,1465,15,76,94.151671,0.96401,5.984615384615385,17,1733,59.84615384615385,0.5769230769230769
2021-04-28,196,0,180,3,13,91.836735,1.530612,0.7538461538461538,133,8667,7.538461538461538,0.11538461538461539
2021-04-27,196,0,180,3,13,91.836735,1.530612,0.7538461538461538,133,8667,7.538461538461538,0.11538461538461539
2021-04-26,196,0,180,3,13,91.836735,1.530612,0.7538461538461538,133,8667,7.538461538461538,0.11538461538461539
2021-04-25,196,0,180,3,13,91.836735,1.530612,0.7538461538461538,133,8667,7.538461538461538,0.11538461538461539
2021-04-24,196,0,180,3,13,91.836735,1.530612,0.7538461538461538,133,8667,7.538461538461538,0.11538461538461539
2021-04-23,196,0,180,3,13,91.836735,1.530612,0.7538461538461538,133,8667,7.538461538461538,0.11538461538461539
2021-04-22,196,0,180,3,13,91.836735,1.530612,0.7538461538461538,133,8667,7.538461538461538,0.11538461538461539
2021-04-21,196,0,180,3,13,91.836735,1.530612,0.7538461538461538,133,8667,7.538461538461538,0.11538461538461539
2021-04-20,196,0,180,3,13,91.836735,1.530612,0.7538461538461538,133,8667,7.538461538461538,0.11538461538461539
2021-04-19,196,0,180,3,13,91.836735,1.530612,0.7538461538461538,133,8667,7.538461538461538,0.11538461538461539
2021-04-18,196,0,180,3,13,91.836735,1.530612,0.7538461538461538,133,8667,7.538461538461538,0.11538461538461539
2021-04-17,196,0,180,3,13,91.836735,1.530612,0.7538461538461538,133,8667,7.538461538461538,0.11538461538461539
2021-04-16,196,0,180,3,13,91.836735,1.530612,0.7538461538461538,133,8667,7.538461538461538,0.11538461538461539
2021-04-15,196,0,180,3,13,91.836735,1.530612,0.7538461538461538,133,8667,7.538461538461538,0.11538461538461539
2021-04-14,196,0,180,3,13,91.836735,1.530612,0.7538461538461538,133,8667,7.538461538461538,0.11538461538461539
2021-04-13,196,0,180,3,13,91.836735,1.530612,0.7538461538461538,133,8667,7.538461538461538,0.11538461538461539
2021-04-12,196,0,180,3,13,91.836735,1.530612,0.7538461538461538,133,8667,7.538461538461538,0.11538461538461539
2021-04-11,196,0,180,3,13,91.836735,1.530612,0.7538461538461538,133,8667,7.538461538461538,0.11538461538461539
2021-04-10,196,0,180,3,13,91.836735,1.530612,0.7538461538461538,133,8667,7.538461538461538,0.11538461538461539
2021-04-09,196,0,180,3,13,91.836735,1.530612,0.7538461538461538,133,8667,7.538461538461538,0.11538461538461539
2021-04-08,196,0,180,3,13,91.836735,1.530612,0.7538461538461538,133,8667,7.538461538461538,0.11538461538461539
2021-04-07,196,0,180,3,13,91.836735,1.530612,0.7538461538461538,133,8667,7.538461538461538,0.11538461538461539
2021-04-06,196,0,180,3,13,91.836735,1.530612,0.7538461538461538,133,8667,7.538461538461538,0.11538461538461539
2021-04-05,196,0,180,3,13,91.836735,1.530612,0.7538461538461538,133,8667,7.538461538461538,0.11538461538461539
2021-04-04,196,0,180,3,13,91.836735,1.530612,0.7538461538461538,133,8667,7.538461538461538,0.11538461538461539
2021-04-03,196,0,180,3,13,91.836735,1.530612,0.7538461538461538,133,8667,7.538461538461538,0.11538461538461539
2021-04-02,196,0,180,3,13,91.836735,1.530612,0.7538461538461538,133,8667,7.538461538461538,0.11538461538461539
2021-04-01,196,0,180,3,13,91.836735,1.530612,0.7538461538461538,133,8667,7.538461538461538,0.11538461538461539
2021-03-31,196,0,180,3,13,91.836735,1.530612,0.7538461538461538,133,8667,7.538461538461538,0.11538461538461539
2021-03-30,196,0,180,3,13,91.836735,1.530612,0.7538461538461538,133,8667,7.538461538461538,0.11538461538461539
2021-03-29,196,0,180,3,13,91.836735,1.530612,0.7538461538461538,133,8667,7.538461538461538,0.11538461538461539
2021-03-28,196,0,180,3,13,91.836735,1.530612,0.7538461538461538,133,8667,7.538461538461538,0.11538461538461539
2021-03-27,196,0,180,3,13,91.836735,1.530612,0.7538461538461538,133,8667,7.538461538461538,0.11538461538461539
2021-03-26,196,0,180,3,13,91.836735,1.530612,0.7538461538461538,133,8667,7.538461538461538,0.11538461538461539
2021-03-25,196,0,180,3,13,91.836735,1.530612,0.7538461538461538,133,8667,7.538461538461538,0.11538461538461539
2021-03-24,196,0,180,3,13,91.836735,1.530612,0.7538461538461538,133,8667,7.538461538461538,0.11538461538461539
2021-03-23,196,0,180,3,13,91.836735,1.530612,0.7538461538461538,133,8667,7.538461538461538,0.11538461538461539
2021-03-22,196,0,180,3,13,91.836735,1.530612,0.7538461538461538,133,8667,7.538461538461538,0.11538461538461539
2021-03-21,196,0,180,3,13,91.836735,1.530612,0.7538461538461538,133,8667,7.538461538461538,0.11538461538461539
2021-03-20,196,0,180,3,13,91.836735,1.530612,0.7538461538461538,133,8667,7.538461538461538,0.11538461538461539
2021-03-19,196,0,180,3,13,91.836735,1.530612,0.7538461538461538,133,8667,7.538461538461538,0.11538461538461539
2021-03-18,196,0,180,3,13,91.836735,1.530612,0.7538461538461538,133,8667,7.538461538461538,0.11538461538461539
2021-03-17,196,0,180,3,13,91.836735,1.530612,0.7538461538461538,133,8667,7.538461538461538,0.11538461538461539
2021-03-16,196,0,180,3,13,91.836735,1.530612,0.7538461538461538,133,8667,7.538461538461538,0.11538461538461539
2021-03-15,196,0,180,3,13,91.836735,1.530612,0.7538461538461538,133,8667,7.538461538461538,0.11538461538461539
2021-03-14,196,0,180,3,13,91.836735,1.530612,0.7538461538461538,133,8667,7.538461538461538,0.11538461538461539
2021-03-13,196,0,180,3,13,91.836735,1.530612,0.7538461538461538,133,8667,7.538461538461538,0.11538461538461539
2021-03-12,196,0,180,3,13,91.836735,1.530612,0.7538461538461538,133,8667,7.538461538461538,0.11538461538461539
2021-03-11,196,0,180,3,13,91.836735,1.530612,0.7538461538461538,133,8667,7.538461538461538,0.11538461538461539
2021-03-10,196,0,180,3,13,91.836735,1.530612,0.7538461538461538,133,8667,7.538461538461538,0.11538461538461539
2021-03-09,196,0,180,3,13,91.836735,1.530612,0.7538461538461538,133,8667,7.538461538461538,0.11538461538461539
2021-03-08,196,0,180,3,13,91.836735,1.530612,0.7538461538461538,133,8667,7.538461538461538,0.11538461538461539
2021-03-07,196,0,180,3,13,91.836735,1.530612,0.7538461538461538,133,8667,7.538461538461538,0.11538461538461539
2021-03-06,196,0,180,3,13,91.836735,1.530612,0.7538461538461538,133,8667,7.538461538461538,0.11538461538461539
2021-03-05,196,0,180,3,13,91.836735,1.530612,0.7538461538461538,133,8667,7.538461538461538,0.11538461538461539
2021-03-04,196,0,180,3,13,91.836735,1.530612,0.7538461538461538,133,8667,7.538461538461538,0.11538461538461539
2021-03-03,196,0,180,3,13,91.836735,1.530612,0.7538461538461538,133,8667,7.538461538461538,0.11538461538461539
2021-03-02,196,0,180,3,13,91.836735,1.530612,0.7538461538461538,133,8667,7.538461538461538,0.11538461538461539
2021-03-01,196,0,180,3,13,91.836735,1.530612,0.7538461538461538,133,8667,7.538461538461538,0.11538461538461539
2021-02-28,196,0,180,3,13,91.836735,1.530612,0.7538461538461538,133,8667,7.538461538461538,0.11538461538461539
2021-02-27,196,0,180,3,13,91.836735,1.530612,0.7538461538461538,133,8667,7.538461538461538,0.11538461538461539
2021-02-26,196,0,180,3,13,91.836735,1.530612,0.7538461538461538,133,8667,7.538461538461538,0.11538461538461539
2021-02-25,196,0,180,3,13,91.836735,1.530612,0.7538461538461538,133,8667,7.538461538461538,0.11538461538461539
2021-02-24,196,0,180,3,13,91.836735,1.530612,0.7538461538461538,133,8667,7.538461538461538,0.11538461538461539
2021-02-23,196,0,180,3,13,91.836735,1.530612,0.7538461538461538,133,8667,7.538461538461538,0.11538461538461539
2021-02-22,196,0,180,3,13,91.836735,1.530612,0.7538461538461538,133,8667,7.538461538461538,0.11538461538461539
2021-02-21,196,0,180,3,13,91.836735,1.530612,0.7538461538461538,133,8667,7.538461538461538,0.11538461538461539
2021-02-20,196,0,180,3,13,91.836735,1.530612,0.7538461538461538,133,8667,7.538461538461538,0.11538461538461539
2021-02-19,196,0,180,3,13,91.836735,1.530612,0.7538461538461538,133,8667,7.538461538461538,0.11538461538461539
2021-02-18,196,0,180,3,13,91.836735,1.530612,0.7538461538461538,133,8667,7.538461538461538,0.11538461538461539
2021-02-17,196,0,180,3,13,91.836735,1.530612,0.7538461538461538,133,8667,7.538461538461538,0.11538461538461539
2021-02-16,196,0,180,3,13,91.836735,1.530612,0.7538461538461538,133,8667,7.538461538461538,0.11538461538461539
2021-02-15,196,0,180,3,13,91.836735,1.530612,0.7538461538461538,133,8667,7.538461538461538,0.11538461538461539
2021-02-14,196,0,180,3,13,91.836735,1.530612,0.7538461538461538,133,8667,7.538461538461538,0.11538461538461539
2021-02-13,196,0,180,3,13,91.836735,1.530612,0.7538461538461538,133,8667,7.538461538461538,0.11538461538461539
2021-02-12,196,0,180,3,13,91.836735,1.530612,0.7538461538461538,133,8667,7.538461538461538,0.11538461538461539
2021-02-11,196,0,180,3,13,91.836735,1.530612,0.7538461538461538,133,8667,7.538461538461538,0.11538461538461539
2021-02-10,196,0,180,3,13,91.836735,1.530612,0.7538461538461538,133,8667,7.538461538461538,0.11538461538461539
2021-02-09,196,0,180,3,13,91.836735,1.530612,0.7538461538461538,133,8667,7.538461538461538,0.11538461538461539
2021-02-08,196,0,180,3,13,91.836735,1.530612,0.7538461538461538,133,8667,7.538461538461538,0.11538461538461539
2021-02-07,196,0,180,3,13,91.836735,1.530612,0.7538461538461538,133,8667,7.538461538461538,0.11538461538461539
2021-02-06,196,0,180,3,13,91.836735,1.530612,0.7538461538461538,133,8667,7.538461538461538,0.11538461538461539
2021-02-05,196,0,180,3,13,91.836735,1.530612,0.7538461538461538,133,8667,7.538461538461538,0.11538461538461539
2021-02-04,196,0,180,3,13,91.836735,1.530612,0.7538461538461538,133,8667,7.538461538461538,0.11538461538461539
2021-02-03,196,0,180,3,13,91.836735,1.530612,0.7538461538461538,133,8667,7.538461538461538,0.11538461538461539
2021-02-02,196,0,180,3,13,91.836735,1.530612,0.7538461538461538,133,8667,7.538461538461538,0.11538461538461539
2021-02-01,196,0,180,3,13,91.836735,1.530612,0.7538461538461538,133,8667,7.538461538461538,0.11538461538461539
2021-01-31,196,0,180,3,13,91.836735,1.530612,0.7538461538461538,133,8667,7.538461538461538,0.11538461538461539
2021-01-30,196,0,180,3,13,91.836735,1.530612,0.7538461538461538,133,8667,7.538461538461538,0.11538461538461539
2021-01-29,196,0,180,3,13,91.836735,1.530612,0.7538461538461538,133,8667,7.538461538461538,0.11538461538461539
2021-01-28,196,0,180,3,13,91.836735,1.530612,0.7538461538461538,133,8667,7.538461538461538,0.11538461538461539
2021-01-27,196,0,180,3,13,91.836735,1.530612,0.7538461538461538,133,8667,7.538461538461538,0.11538461538461539
2021-01-26,196,0,180,3,13,91.836735,1.530612,0.7538461538461538,133,8667,7.538461538461538,0.11538461538461539
2021-01-25,196,0,180,3,13,91.836735,1.530612,0.7538461538461538,133,8667,7.538461538461538,0.11538461538461539
2021-01-24,196,0,180,3,13,91.836735,1.530612,0.7538461538461538,133,8667,7.538461538461538,0.11538461538461539
