"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-11-05,401445,0.5807675,0,2730,398715,0,0.680043,6.955162078345086,14,2114,69.55162078345086,0.47298116737989226
2021-11-04,399127,0.6861635,0,2727,396400,0,0.6832412,6.915001992411511,14,2117,69.15001992411511,0.472461407855299
2021-11-03,396407,0.526206,0,2721,393686,0,0.6864157,6.867877128848386,15,2121,68.67877128848387,0.4714218888061124
2021-11-02,394332,0.527709,0,2719,391613,0,0.689521,6.831927095064017,15,2123,68.31927095064017,0.47107538245638353
2021-11-01,392262,0.3928574,0,2719,389543,0,0.6931592,6.79606368786708,15,2123,67.96063687867081,0.47107538245638353
2021-10-31,390727,0.409887,0,2716,388011,0,0.6951145,6.769469325525391,15,2125,67.69469325525391,0.47055562293179026
2021-10-30,389132,0.449676,0,2715,386417,0,0.697707,6.741835444134514,15,2126,67.41835444134514,0.4703823697569258
2021-10-29,387390,0.4868837,0,2711,384679,0,0.699812,6.71165474107313,15,2129,67.1165474107313,0.4696893570574681
2021-10-28,385513,0.5233295,0,2711,382802,0,0.7032188,6.679135120151077,15,2129,66.79135120151078,0.4696893570574681
2021-10-27,383506,0.508958,0,2710,380796,0,0.7066382,6.644363207955786,15,2130,66.44363207955786,0.4695161038826037
2021-10-26,381564,0.3624542,0,2705,378859,0,0.708924,6.610717441397114,15,2134,66.10717441397114,0.4686498380082815
2021-10-25,380186,0.376492,0,2701,377485,0,0.7104417,6.586843153900795,15,2137,65.86843153900796,0.4679568253088238
2021-10-24,378760,0.3781805,0,2701,376059,0,0.713116,6.562137251165128,15,2137,65.62137251165127,0.4679568253088238
2021-10-23,377333,0.3593257,0,2699,374634,0,0.7152833,6.537414023111974,15,2139,65.37414023111974,0.46761031895909494
2021-10-22,375982,0.3531211,0,2698,373284,0,0.7175875,6.514007519187789,15,2139,65.1400751918779,0.4674370657842305
2021-10-21,374659,0.354372,0,2698,371961,0,0.7201215,6.491086124153225,15,2139,64.91086124153226,0.4674370657842305
2021-10-20,373336,0.3060207,0,2696,370640,0,0.722138,6.468164729118661,15,2141,64.68164729118662,0.4670905594345017
2021-10-19,372197,0.2127047,0,2692,369505,0,0.7232729,6.4484311925016025,16,2144,64.48431192501603,0.46639754673504397
2021-10-18,371407,0.202884,0,2690,368717,0,0.7242728,6.4347441916873125,16,2146,64.34744191687314,0.4660510403853151
2021-10-17,370655,0.1645741,0,2687,367968,0,0.724933,6.421715552937507,16,2148,64.21715552937508,0.4655312808607218
2021-10-16,370046,0.2039031,0,2682,367364,0,0.7247748,6.4111644345882635,16,2152,64.11164434588264,0.46466501498639967
2021-10-15,369293,0.194804,0,2681,366612,0,0.7259818,6.398118470520973,16,2153,63.98118470520973,0.46449176181153523
2021-10-14,368575,0.2115297,0,2678,365897,0,0.726582,6.385678892565706,16,2155,63.856788925657064,0.46397200228694196
2021-10-13,367797,0.219351,0,2676,365121,0,0.7275753,6.3721997955612535,16,2157,63.721997955612544,0.4636254959372131
2021-10-12,366992,0.164853,0,2676,364316,0,0.729171,6.358252914984667,16,2157,63.58252914984668,0.4636254959372131
2021-10-11,366388,0.1599221,0,2673,363715,0,0.729554,6.347788423222855,16,2159,63.47788423222856,0.4631057364126198
2021-10-10,365803,0.1489354,0,2671,363132,0,0.7301744,6.337653112493286,16,2161,63.37653112493287,0.46275923006289094
2021-10-09,365259,0.173603,0,2671,362588,0,0.7312619,6.328228139780662,16,2161,63.28228139780662,0.46275923006289094
2021-10-08,364626,0.195375,0,2671,361955,0,0.7325314,6.317261213811743,16,2161,63.17261213811744,0.46275923006289094
2021-10-07,363915,0.169833,0,2670,361245,0,0.733688,6.304942913078882,16,2162,63.04942913078882,0.4625859768880265
2021-10-06,363298,0.159352,0,2667,360631,0,0.7341081,6.294253192189747,16,2164,62.94253192189747,0.46206621736343323
2021-10-05,362720,0.1383141,0,2666,360054,0,0.735002,6.284239158682583,16,2165,62.84239158682583,0.4618929641885688
2021-10-04,362219,0.1050191,0,2666,359553,0,0.7360188,6.275559174621875,16,2165,62.755591746218755,0.4618929641885688
2021-10-03,361839,0.1056834,0,2665,359174,0,0.7365154,6.268975553977026,16,2166,62.68975553977027,0.46171971101370435
2021-10-02,361457,0.1268702,0,2665,358792,0,0.7372938,6.262357282697206,16,2166,62.62357282697206,0.46171971101370435
2021-10-01,360999,0.124532,0,2661,358338,0,0.7371212,6.254422287288414,16,2169,62.54422287288415,0.46102669831424664
2021-09-30,360550,0.1241312,0,2658,357892,0,0.737207,6.246643219737002,16,2172,62.46643219737002,0.4605069387896534
2021-09-29,360103,0.1571461,0,2656,357447,0,0.7375668,6.238898802820562,16,2173,62.388988028205624,0.4601604324399245
2021-09-28,359538,0.1325676,0,2654,356884,0,0.7381695,6.229109998440721,16,2175,62.29109998440722,0.4598139260901956
2021-09-27,359062,0.094223,0,2648,356414,0,0.7374771,6.220863147317175,16,2180,62.20863147317175,0.4587744070410091
2021-09-26,358724,0.103809,0,2644,356080,0,0.737057,6.215007190006757,16,2183,62.15007190006757,0.4580813943415513
2021-09-25,358352,0.1047553,0,2642,355710,0,0.737264,6.2085621719018,16,2185,62.08562171901801,0.4577348879918225
2021-09-24,357977,0.1135439,0,2642,355335,0,0.7380362,6.202065177844384,16,2185,62.02065177844384,0.4577348879918225
2021-09-23,357571,0.1013412,0,2640,354931,0,0.7383149,6.195031098944888,16,2186,61.95031098944889,0.4573883816420936
2021-09-22,357209,0.1039687,0,2636,354573,0,0.7379433,6.1887593340147955,16,2190,61.887593340147966,0.4566953689426359
2021-09-21,356838,0.108289,0,2635,354203,0,0.7384303,6.182331641227326,16,2190,61.82331641227326,0.45652211576777146
2021-09-20,356452,0.07749,0,2632,353820,0,0.738388,6.175644068677559,16,2193,61.75644068677559,0.4560023562431782
2021-09-19,356176,0.073051,0,2630,353546,0,0.738399,6.1708622810513,16,2195,61.708622810513006,0.4556558498934493
2021-09-18,355916,0.095901,0,2627,353289,0,0.738096,6.166357698504825,16,2197,61.66357698504825,0.45513609036885605
2021-09-17,355575,0.095711,0,2624,352951,0,0.73796,6.160449765241948,16,2200,61.60449765241948,0.45461633084426273
2021-09-16,355235,0.091573,0,2621,352614,0,0.737821,6.154559157296558,16,2202,61.54559157296558,0.45409657131966946
2021-09-15,354910,0.1125494,0,2619,352291,0,0.737934,6.148928429113464,16,2204,61.48928429113464,0.4537500649699406
2021-09-14,354511,0.125117,0,2616,351895,0,0.7379179,6.142015627436373,16,2206,61.420156274363734,0.4532303054453473
2021-09-13,354068,0.0749004,0,2616,351452,0,0.738841,6.134340511789879,16,2206,61.34340511789879,0.4532303054453473
2021-09-12,353803,0.124235,0,2613,351190,0,0.7385466,6.129749302655971,16,2209,61.297493026559714,0.45271054592075405
2021-09-11,353364,0.1124751,0,2613,350751,0,0.739464,6.122143488279423,16,2209,61.221434882794235,0.45271054592075405
2021-09-10,352967,0.160897,0,2610,350357,0,0.7394459,6.115265337237305,16,2211,61.15265337237305,0.4521907863961607
2021-09-09,352400,0.169413,0,2606,349794,0,0.739501,6.105441882222491,16,2215,61.054418822224925,0.451497773696703
2021-09-08,351804,0.1511645,0,2601,349203,0,0.739332,6.095115993000571,16,2219,60.95115993000572,0.4506315078223809
2021-09-07,351273,0.131124,0,2596,348677,0,0.7390263,6.085916249415271,16,2223,60.859162494152706,0.4497652419480587
2021-09-06,350813,0.133011,0,2594,348219,0,0.7394253,6.077946603371506,16,2225,60.779466033715075,0.44941873559832984
2021-09-05,350347,0.1844428,0,2592,347755,0,0.7398379,6.069873005422824,16,2227,60.69873005422825,0.449072229248601
2021-09-04,349702,0.1271267,0,2592,347110,0,0.7412025,6.058698175644069,17,2227,60.58698175644069,0.449072229248601
2021-09-03,349258,0.199965,0,2589,346669,0,0.7412858,6.051005734680088,17,2229,60.510057346800885,0.4485524697240077
2021-09-02,348561,0.200942,0,2586,345975,0,0.7419074,6.038929988392037,17,2232,60.38929988392038,0.44803271019941443
2021-09-01,347862,0.240326,0,2586,345276,0,0.743398,6.026819591469014,17,2232,60.26819591469014,0.44803271019941443
2021-08-31,347028,0.2440906,0,2586,344442,0,0.745185,6.012370276685321,17,2232,60.12370276685321,0.44803271019941443
2021-08-30,346183,0.2206004,0,2582,343601,0,0.7458483,5.997730383409276,17,2235,59.977303834092766,0.4473396974999567
2021-08-29,345421,0.2152728,0,2582,342839,0,0.7474936,5.984528491484607,17,2235,59.84528491484607,0.4473396974999567
2021-08-28,344679,0.2550887,0,2579,342100,0,0.7482324,5.971673105909666,17,2238,59.71673105909666,0.4468199379753634
2021-08-27,343802,0.2729929,0,2578,341224,0,0.7498502,5.956478802474055,17,2239,59.56478802474056,0.446646684800499
2021-08-26,342866,0.2886986,0,2575,340291,0,0.7510223,5.940262305306745,17,2242,59.40262305306745,0.4461269252759057
2021-08-25,341879,0.2910055,0,2573,339306,0,0.7526055,5.923162216947626,17,2243,59.23162216947626,0.44578041892617687
2021-08-24,340887,0.3961218,0,2570,338317,0,0.7539155,5.905975502001074,17,2246,59.05975502001075,0.44526065940158355
2021-08-23,339542,0.2311378,0,2569,336973,0,0.756607,5.882672949981808,17,2247,58.826729499818086,0.4450874062267191
2021-08-22,338759,0.2129932,0,2568,336191,0,0.758061,5.869107226389923,17,2248,58.69107226389924,0.4449141530518547
2021-08-21,338039,0.3044393,0,2566,335473,0,0.759084,5.856632997799685,17,2249,58.56632997799685,0.44456764670212584
2021-08-20,337013,0.2779108,0,2565,334448,0,0.7610982,5.838857222058595,17,2250,58.38857222058595,0.4443943935272614
2021-08-19,336079,0.2978384,0,2564,333515,0,0.7629159,5.822675375526257,17,2251,58.22675375526257,0.44422114035239696
2021-08-18,335081,0.362115,0,2564,332517,0,0.7651881,5.8053847086747865,17,2251,58.053847086747865,0.44422114035239696
2021-08-17,333872,0.2687873,0,2564,331308,0,0.767959,5.784438399833677,17,2251,57.844383998336774,0.44422114035239696
2021-08-16,332977,0.2903501,0,2562,330415,0,0.7694225,5.76893224068331,17,2253,57.68932240683311,0.44387463400266813
2021-08-15,332013,0.2566712,0,2562,329451,0,0.7716565,5.75223063462638,17,2253,57.5223063462638,0.44387463400266813
2021-08-14,331163,0.280708,0,2561,328602,0,0.7733352,5.737504114762903,17,2254,57.375041147629034,0.4437013808278037
2021-08-13,330236,0.320797,0,2560,327676,0,0.775203,5.721443545452971,17,2255,57.214435454529706,0.44352812765293925
2021-08-12,329180,0.336813,0,2557,326623,0,0.776779,5.703148010187287,18,2257,57.03148010187287,0.443008368128346
2021-08-11,328075,0.3597441,0,2556,325519,0,0.77909,5.684003534364767,18,2258,56.84003534364768,0.44283511495348155
2021-08-10,326899,0.309614,0,2556,324343,0,0.7818929,5.66362896100071,18,2258,56.636289610007104,0.44283511495348155
2021-08-09,325890,0.289893,0,2554,323336,0,0.7837,5.646147715656889,18,2260,56.4614771565689,0.44248860860375266
2021-08-08,324948,0.255461,0,2554,322394,0,0.785972,5.62982726658466,18,2260,56.2982726658466,0.44248860860375266
2021-08-07,324120,0.295204,0,2554,321566,0,0.78798,5.615481903705885,18,2260,56.15481903705886,0.44248860860375266
2021-08-06,323166,0.271183,0,2554,320612,0,0.7903059,5.598953550823818,18,2260,55.98953550823819,0.44248860860375266
2021-08-05,322292,0.295011,0,2554,319738,0,0.792449,5.583811223340668,18,2260,55.83811223340668,0.44248860860375266
2021-08-04,321344,0.290875,307374,2552,11418,95.652634,0.794165,5.5673868223635194,18,2262,55.6738682236352,0.44214210225402384
2021-08-03,320412,0.256577,306560,2552,11300,95.676816,0.796475,5.551239626466155,18,2262,55.512396264661554,0.44214210225402384
2021-08-02,319592,0.2462305,305702,2552,11338,95.653834,0.798518,5.537032866127272,18,2262,55.37032866127272,0.44214210225402384
2021-08-01,318807,0.2824708,304985,2551,11271,95.6644616,0.8001706,5.523432491900414,18,2263,55.234324919004145,0.4419688490791594
2021-07-31,317909,0.23363,304203,2551,11155,95.6887034,0.8024309,5.507874356797588,18,2263,55.078743567975884,0.4419688490791594
2021-07-30,317168,0.344217,303382,2549,11237,95.653408,0.803675,5.4950362965401345,18,2264,54.95036296540135,0.4416223427294305
2021-07-29,316080,0.271871,302339,2549,11192,95.652683,0.806441,5.476186351114884,18,2264,54.761863511148846,0.4416223427294305
2021-07-28,315223,0.4144342,301143,2548,11532,95.5333209,0.8083167,5.461338554029003,18,2265,54.61338554029003,0.44144908955456613
2021-07-27,313922,0.1812646,299927,2547,11448,95.5418862,0.811348,5.43879831597914,18,2266,54.3879831597914,0.4412758363797017
2021-07-26,313354,0.2469752,298800,2544,12010,95.3554127,0.8118613,5.428957535646841,18,2269,54.28957535646841,0.4407560768551084
2021-07-25,312582,0.207415,297881,2543,12158,95.2969141,0.8135465,5.415582390547307,18,2270,54.15582390547307,0.440582823680244
2021-07-24,311935,0.245846,297229,2543,12163,95.285556,0.815234,5.404372910133578,19,2270,54.043729101335785,0.440582823680244
2021-07-23,311170,0.2280472,296653,2543,11974,95.334705,0.817238,5.39111904225645,19,2270,53.911190422564495,0.440582823680244
2021-07-22,310462,0.2632029,296111,2543,11808,95.3775341,0.8191019,5.378852717476048,19,2270,53.78852717476048,0.440582823680244
2021-07-21,309647,0.278184,295469,2543,11635,95.4212377,0.8212578,5.364732583724597,19,2270,53.64732583724597,0.440582823680244
2021-07-20,308788,0.2695173,294800,2543,11445,95.470031,0.823542,5.3498501360037425,19,2270,53.49850136003742,0.440582823680244
2021-07-19,307958,0.2784082,294102,2543,11313,95.5006852,0.825762,5.335470122489995,19,2270,53.35470122489995,0.440582823680244
2021-07-18,307103,0.212431,293697,2543,10863,95.6346893,0.8280609,5.320656976039086,19,2270,53.20656976039086,0.440582823680244
2021-07-17,306452,0.340524,293320,2543,10589,95.714826,0.82982,5.3093781943554115,19,2270,53.09378194355412,0.440582823680244
2021-07-16,305412,0.3196043,292930,2542,9940,95.913062,0.832318,5.291359864169511,19,2271,52.91359864169511,0.44040957050537954
2021-07-15,304439,0.3785144,292542,2541,9356,96.0921564,0.83465,5.274502330255202,19,2272,52.74502330255202,0.4402363173305151
2021-07-14,303291,0.4005548,292069,2540,8682,96.2999232,0.8374795,5.254612865780765,19,2272,52.54612865780766,0.44006306415565066
2021-07-13,302081,0.3571357,291670,2540,7871,96.5535734,0.8408341,5.233649231622169,19,2272,52.3364923162217,0.44006306415565066
2021-07-12,301006,0.2865272,291381,2540,7085,96.8023893,0.843837,5.215024515324243,19,2272,52.15024515324244,0.44006306415565066
2021-07-11,300146,0.2120122,291195,2540,6411,97.0177847,0.8462548,5.200124742285903,19,2272,52.00124742285903,0.44006306415565066
2021-07-10,299511,0.180955,291049,2540,5922,97.1747281,0.848049,5.189123165682011,19,2272,51.89123165682012,0.44006306415565066
2021-07-09,298970,0.1873255,290853,2539,5578,97.285012,0.849249,5.179750168921846,19,2273,51.79750168921846,0.4398898109807863
2021-07-08,298411,0.225701,290629,2539,5243,97.3921873,0.8508399,5.170065316446924,19,2273,51.700653164469244,0.4398898109807863
2021-07-07,297739,0.235322,290423,2539,4777,97.5428143,0.8527603,5.158422703096035,19,2273,51.58422703096034,0.4398898109807863
2021-07-06,297040,0.1858416,290235,2539,4266,97.709063,0.854767,5.1463123061730105,19,2273,51.46312306173011,0.4398898109807863
2021-07-05,296489,0.115145,290038,2538,3913,97.8242026,0.8560183,5.13676605623798,19,2274,51.36766056237981,0.43971655780592184
2021-07-04,296148,0.132542,289883,2538,3727,97.884504,0.857004,5.130858122975104,19,2274,51.30858122975104,0.43971655780592184
2021-07-03,295756,0.1523843,289711,2538,3507,97.956085,0.85814,5.124066598520418,20,2274,51.24066598520418,0.43971655780592184
2021-07-02,295306,0.110516,289505,2537,3264,98.035597,0.8591089,5.116270205651518,20,2275,51.16270205651519,0.4395433046310574
2021-07-01,294980,0.1619678,289290,2536,3154,98.071056,0.859719,5.110622152150938,20,2276,51.10622152150938,0.43937005145619296
2021-06-30,294503,0.115923,289000,2535,2968,98.1314282,0.8607722,5.1023579757099045,20,2277,51.02357975709905,0.4391967982813285
2021-06-29,294162,0.083697,288684,2535,2943,98.137761,0.86177,5.096450042447028,20,2277,50.96450042447028,0.4391967982813285
2021-06-28,293916,0.051402,288368,2534,3014,98.112386,0.862151,5.092188014345363,20,2278,50.921880143453635,0.43902354510646413
2021-06-27,293765,0.059607,288142,2533,3090,98.085885,0.862254,5.08957189140491,20,2279,50.895718914049105,0.4388502919315997
2021-06-26,293590,0.0668044,287898,2532,3160,98.061242,0.862427,5.0865399608447825,20,2280,50.86539960844783,0.43867703875673525
2021-06-25,293394,0.075723,287584,2532,3278,98.0197277,0.863003,5.08314419861744,20,2280,50.8314419861744,0.43867703875673525
2021-06-24,293172,0.0590446,287162,2532,3478,97.950009,0.863657,5.0792979781354495,20,2280,50.7929797813545,0.43867703875673525
2021-06-23,292999,0.076509,286687,2532,3780,97.8457264,0.8641668,5.076300698210295,20,2280,50.76300698210295,0.43867703875673525
2021-06-22,292775,0.0536536,286170,2532,4073,97.744001,0.864828,5.072419827093332,20,2280,50.72419827093332,0.43867703875673525
2021-06-21,292618,0.0516298,285547,2532,4539,97.5835389,0.865292,5.06969975224796,20,2280,50.696997522479606,0.43867703875673525
2021-06-20,292467,0.0663763,285006,2531,4930,97.448943,0.8653968,5.067083629307507,20,2280,50.67083629307508,0.4385037855818708
2021-06-19,292273,0.0835533,284382,2531,5360,97.3001269,0.8659712,5.063722517715137,20,2280,50.63722517715137,0.4385037855818708
2021-06-18,292029,0.070248,283662,2529,5838,97.134874,0.86601,5.059495140248445,20,2282,50.594951402484455,0.438157279232142
2021-06-17,291824,0.113897,282903,2529,6392,96.94302,0.866618,5.055943450163724,20,2282,50.55943450163725,0.438157279232142
2021-06-16,291492,0.1212479,281974,2528,6990,96.73473,0.867262,5.050191444758225,20,2283,50.50191444758226,0.43798402605727754
2021-06-15,291139,0.07803,280852,2528,7759,96.4666362,0.8683138,5.044075607685511,20,2283,50.44075607685511,0.43798402605727754
2021-06-14,290912,0.0818787,279839,2527,8546,96.193694,0.868648,5.040142760616089,20,2284,50.40142760616089,0.4378107728824131
2021-06-13,290674,0.1088312,279023,2526,9125,95.9917296,0.8690148,5.0360193350543145,20,2285,50.36019335054315,0.43763751970754866
2021-06-12,290358,0.1514216,278207,2526,9625,95.8151661,0.869961,5.030544534728599,20,2285,50.30544534728599,0.43763751970754866
2021-06-11,289919,0.1443864,277271,2524,10124,95.6374022,0.870588,5.022938720352051,20,2287,50.22938720352051,0.43729101335781984
2021-06-10,289501,0.165038,276278,2523,10700,95.4324856,0.8714996,5.015696737642718,20,2288,50.156967376427176,0.4371177601829554
2021-06-09,289024,0.315499,275079,2521,11424,95.175141,0.872246,5.007432561201684,20,2290,50.07432561201684,0.4367712538332265
2021-06-08,288115,0.132066,273984,2521,11610,95.095361,0.874998,4.991683847606508,20,2290,49.916838476065074,0.4367712538332265
2021-06-07,287735,0.160125,273104,2521,12110,94.915113,0.876153,4.985100226961659,20,2290,49.85100226961659,0.4367712538332265
2021-06-06,287275,0.298513,272299,2519,12457,94.786877,0.87686,4.977130580917895,20,2291,49.771305809178955,0.4364247474834977
2021-06-05,286420,0.2088705,271509,2519,12392,94.794009,0.879478,4.9623174344669865,20,2291,49.62317434466987,0.4364247474834977
2021-06-04,285823,0.328199,270681,2518,12624,94.7023158,0.8809648,4.95197421992758,20,2292,49.519742199275804,0.43625149430863325
2021-06-03,284888,0.364979,269659,2518,12711,94.65439,0.883856,4.9357750480777565,20,2292,49.35775048077756,0.43625149430863325
2021-06-02,283852,0.337933,268518,2517,12817,94.597889,0.88673,4.917826019161801,20,2293,49.178260191618016,0.4360782411337688
2021-06-01,282896,0.323067,267334,2517,13045,94.499039,0.889726,4.901263015644762,20,2293,49.01263015644762,0.4360782411337688
2021-05-31,281985,0.3002052,266182,2517,13286,94.395801,0.892601,4.885479651414612,20,2293,48.85479651414612,0.4360782411337688
2021-05-30,281141,0.3419194,265264,2517,13360,94.3526558,0.8952803,4.8708570834560545,21,2293,48.70857083456055,0.4360782411337688
2021-05-29,280183,0.3740072,264320,2517,13346,94.3383432,0.8983414,4.854259429304042,21,2293,48.54259429304042,0.4360782411337688
2021-05-28,279139,0.360615,263450,2513,13176,94.3795027,0.900268,4.836171797848196,21,2297,48.361717978481956,0.4353852284343111
2021-05-27,278136,0.406121,262546,2512,13078,94.394828,0.903155,4.8187945044092935,21,2298,48.187945044092935,0.43521197525944666
2021-05-26,277011,0.389947,261346,2512,13153,94.3449899,0.9068232,4.799303522237045,21,2298,47.99303522237045,0.43521197525944666
2021-05-25,275935,0.2893083,260013,2511,13411,94.2298,0.909997,4.7806614806216325,21,2299,47.806614806216324,0.4350387220845822
2021-05-24,275139,0.340987,258884,2510,13745,94.0920771,0.9122662,4.766870527902424,21,2300,47.66870527902424,0.4348654689097178
2021-05-23,274204,0.3065487,258087,2509,13608,94.122259,0.915012,4.7506713560525995,21,2300,47.506713560526,0.4346922157348534
2021-05-22,273366,0.276216,257235,2508,13623,94.09912,0.917451,4.7361527399989605,21,2301,47.361527399989605,0.43451896255998895
2021-05-21,272613,0.498413,256323,2507,13783,94.024496,0.9196187,4.723106775931669,21,2302,47.231067759316694,0.4343457093851245
2021-05-20,271261,0.4495514,255438,2507,13316,94.1668725,0.9242022,4.6996829466899985,21,2302,46.99682946689998,0.4343457093851245
2021-05-19,270047,0.405643,254377,2506,13164,94.1973064,0.9279866,4.678650011261456,21,2303,46.78650011261457,0.43417245621026007
2021-05-18,268956,0.34174,253384,2504,13068,94.210205,0.931007,4.659748089883747,21,2305,46.597480898837475,0.43382594986053125
2021-05-17,268040,0.31287,252363,2504,13173,94.151246,0.934189,4.643878099066165,22,2305,46.438780990661655,0.43382594986053125
2021-05-16,267204,0.362079,251645,2503,13056,94.177108,0.936737,4.629394133647499,22,2306,46.293941336474994,0.4336526966856668
2021-05-15,266240,0.405408,250951,2503,12786,94.257437,0.940129,4.612692527590568,22,2306,46.126925275905684,0.4336526966856668
2021-05-14,265165,0.3599355,250181,2500,12484,94.349179,0.942809,4.594067811292642,22,2309,45.94067811292642,0.4331329371610735
2021-05-13,264214,0.5154855,249377,2500,12337,94.3844762,0.9462027,4.577591434363034,22,2309,45.77591434363035,0.4331329371610735
2021-05-12,262859,0.476276,248549,2500,11810,94.5560167,0.9510802,4.554115629168905,22,2309,45.54115629168905,0.4331329371610735
2021-05-11,261613,0.3552153,247596,2500,11517,94.6420858,0.95561,4.532528283580796,22,2309,45.32528283580797,0.4331329371610735
2021-05-10,260687,0.3588,246862,2498,11327,94.696705,0.9582373,4.516485039588351,22,2311,45.164850395883505,0.43278643081134466
2021-05-09,259755,0.3376069,246255,2498,11002,94.802795,0.961675,4.5003378436909856,22,2311,45.00337843690986,0.43278643081134466
2021-05-08,258881,0.262196,245691,2498,10692,94.904995,0.9649221,4.485195516207835,22,2311,44.85195516207835,0.43278643081134466
2021-05-07,258204,0.397774,245057,2496,10651,94.90829,0.966678,4.473466276269512,22,2312,44.73466276269513,0.4324399244616158
2021-05-06,257181,0.7837574,244411,2494,10276,95.0346254,0.969745,4.455742476480881,22,2314,44.557424764808815,0.43209341811188695
2021-05-05,255181,0.0011756,242852,2492,9837,95.1685274,0.9765617,4.421091841507995,23,2316,44.21091841507996,0.43174691176215807
2021-05-04,255178,0.318436,242852,2492,9834,95.1696463,0.976573,4.421039865555536,23,2316,44.210398655555366,0.43174691176215807
2021-05-03,254368,0.3000706,241972,2491,9905,95.126746,0.97929,4.407006358391517,23,2317,44.07006358391518,0.43157365858729363
2021-05-02,253607,0.34304,241262,2491,9854,95.1322322,0.9822284,4.393821791784334,23,2317,43.938217917843346,0.43157365858729363
2021-05-01,252740,0.5934352,240606,2490,9644,95.199019,0.985202,4.378800741523588,23,2318,43.78800741523589,0.4314004054124292
2021-04-30,251249,0.000398,238450,2484,10315,94.9058504,0.9886607,4.352968693151302,23,2324,43.52968693151302,0.43036088636324266
2021-04-29,251248,0.3070118,238450,2484,10314,94.906228,0.988665,4.352951367833816,23,2324,43.529513678338155,0.43036088636324266
2021-04-28,250479,0.334476,238445,2482,9552,95.1956052,0.9909014,4.339628198686741,23,2326,43.396281986867415,0.4300143800135138
2021-04-27,249644,0.250582,237617,2480,9547,95.18234,0.993415,4.325161558585561,23,2327,43.25161558585561,0.4296678736637849
2021-04-26,249020,0.28351,236851,2478,9691,95.113244,0.995101,4.314350560474021,23,2329,43.14350560474021,0.42932136731405607
2021-04-25,248316,0.247069,236314,2476,9526,95.166643,0.997117,4.302153536963565,23,2331,43.02153536963565,0.4289748609643272
2021-04-24,247704,0.2213168,235757,2475,9472,95.176905,0.999176,4.291550442661862,23,2332,42.91550442661862,0.42880160778946275
2021-04-23,247157,0.284839,235032,2473,9652,95.0942114,1.0005786,4.282073493996777,23,2334,42.82073493996778,0.4284551014397339
2021-04-22,246455,0.3636556,234305,2468,9682,95.070094,1.0014,4.269911121121295,23,2339,42.69911121121295,0.4275888355654118
2021-04-21,245562,0.3280778,233590,2466,9506,95.1246528,1.004227,4.254439612605901,24,2341,42.54439612605901,0.4272423292156829
2021-04-20,244759,0.2835287,232882,2464,9413,95.1474716,1.0067046,4.240527382664287,24,2342,42.405273826642876,0.42689582286595407
2021-04-19,244067,0.3045297,232319,2460,9288,95.1865676,1.00792,4.228538262963669,24,2346,42.28538262963669,0.4262028101664963
2021-04-18,243326,0.372075,231857,2456,9013,95.2865703,1.0093455,4.2157002027062145,24,2350,42.15700202706215,0.4255097974670386
2021-04-17,242424,0.299545,231329,2453,8642,95.423308,1.011864,4.200072766333443,24,2353,42.00072766333443,0.42499003794244533
2021-04-16,241700,0.2808861,230775,2453,8472,95.479934,1.014894,4.187529236473258,24,2353,41.87529236473259,0.42499003794244533
2021-04-15,241023,0.332189,230063,2450,8510,95.4527161,1.0165005,4.175799996534937,24,2356,41.75799996534937,0.424470278417852
2021-04-14,240225,0.2771737,229376,2448,8401,95.483817,1.019045,4.161974393180755,24,2358,41.619743931807555,0.4241237720681232
2021-04-13,239561,0.2355668,228698,2447,8416,95.4654556,1.0214517,4.150470382369757,24,2359,41.504703823697575,0.42395051889325874
2021-04-12,238998,0.215528,227935,2444,8619,95.371091,1.0226027,4.14071622862489,24,2362,41.4071622862489,0.4234307593686655
2021-04-11,238484,0.2905889,227321,2442,8721,95.319183,1.023968,4.131811015436858,24,2364,41.31811015436858,0.4230842530189366
2021-04-10,237793,0.3185143,226659,2440,8694,95.3177764,1.0261025,4.119839221053726,24,2366,41.198392210537264,0.4227377466692077
2021-04-09,237038,0.295337,225946,2437,8655,95.3205815,1.0281052,4.106758606351462,24,2368,41.06758606351462,0.42221798714461445
2021-04-08,236340,0.3043,225299,2437,8604,95.328341,1.031142,4.094665534745924,24,2368,40.94665534745924,0.42221798714461445
2021-04-07,235623,0.2612666,224515,2436,8672,95.2856894,1.033855,4.082243282108145,24,2369,40.82243282108145,0.42204473396975
2021-04-06,235009,0.2217588,223703,2433,8873,95.1891204,1.0352795,4.071605537171469,25,2372,40.71605537171469,0.42152497444515674
2021-04-05,234489,0.204692,222843,2431,9215,95.033456,1.0367224,4.062596372078518,25,2374,40.62596372078519,0.42117846809542786
2021-04-04,234010,0.257058,222281,2430,9299,94.987821,1.038417,4.0542975450025125,25,2375,40.542975450025125,0.4210052149205634
2021-04-03,233410,0.320203,221695,2429,9286,94.980935,1.040658,4.043902354510647,25,2376,40.439023545106465,0.42083196174569903
2021-04-02,232665,0.305229,221045,2425,9195,95.005695,1.042271,4.0309949929832465,25,2380,40.30994992983247,0.4201389490462413
