"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-10-04,127862,0.045382,0,3517,124345,0,2.750622,5.125756664662257,20,709,51.25756664662257,1.4099017839246342
2021-10-03,127804,0.037572,0,3516,124288,0,2.751088,5.123431549408699,20,709,51.23431549408699,1.4095009019843656
2021-10-02,127756,0.059524,0,3515,124241,0,2.751338,5.12150731609541,20,710,51.2150731609541,1.409100020044097
2021-10-01,127680,0.071323,0,3514,124166,0,2.752193,5.118460613349368,20,710,51.18460613349369,1.4086991381038285
2021-09-30,127589,0.0752983,0,3511,124078,0,2.7518046,5.114812587692924,20,710,51.14812587692924,1.4074964922830226
2021-09-29,127493,0,0,3494,123999,0,2.7405426,5.110964121066346,20,714,51.10964121066346,1.4006814992984566
2021-09-28,127493,0.0942115,0,3494,123999,0,2.7405426,5.110964121066346,20,714,51.10964121066346,1.4006814992984566
2021-09-27,127373,0.0880081,0,3494,123879,0,2.7431245,5.106153537783123,20,714,51.06153537783123,1.4006814992984566
2021-09-26,127261,0.0267239,0,3494,123767,0,2.7455387,5.101663660052115,20,714,51.016636600521146,1.4006814992984566
2021-09-25,127227,0.122766,0,3492,123735,0,2.7447,5.1003006614552016,20,714,51.003006614552014,1.3998797354179193
2021-09-24,127071,0,0,3488,123583,0,2.7449221,5.094046903187011,20,715,50.940469031870116,1.3982762076568451
2021-09-23,127071,0.028339,0,3488,123583,0,2.7449221,5.094046903187011,20,715,50.940469031870116,1.3982762076568451
2021-09-22,127035,0.027559,0,3478,123557,0,2.737828,5.092603728202045,20,717,50.926037282020445,1.3942673882541592
2021-09-21,127000,0.078802,0,3472,123528,0,2.733858,5.091200641411104,20,718,50.91200641411105,1.3918620966125477
2021-09-20,126900,0.0701832,0,3471,123429,0,2.735225,5.0871918220084185,20,719,50.87191822008418,1.3914612146722791
2021-09-19,126811,0.081289,0,3469,123342,0,2.7355671,5.083623972740028,20,719,50.83623972740028,1.3906594507917418
2021-09-18,126708,0.063177,0,3466,123242,0,2.735423,5.079494888755262,20,720,50.794948887552614,1.3894568049709362
2021-09-17,126628,0.0719157,0,3461,123167,0,2.733203,5.0762878332331125,20,721,50.76287833233113,1.3874523952695932
2021-09-16,126537,0.084632,0,3456,123081,0,2.731217,5.072639807576668,20,722,50.72639807576669,1.3854479855682502
2021-09-15,126430,0,0,3437,122993,0,2.7185,5.068350370815795,20,726,50.68350370815795,1.377831228703147
2021-09-14,126430,0.0704443,0,3437,122993,0,2.7185,5.068350370815795,20,726,50.68350370815795,1.377831228703147
2021-09-13,126341,0.040383,0,3436,122905,0,2.7196239,5.0647825215474045,20,726,50.64782521547404,1.3774303467628783
2021-09-12,126290,0.0689366,0,3435,122855,0,2.71993,5.0627380236520345,20,726,50.627380236520345,1.3770294648226098
2021-09-11,126203,0.141242,0,3431,122772,0,2.7186358,5.0592503507716975,20,727,50.59250350771698,1.3754259370615354
2021-09-10,126025,0.046838,0,3426,122599,0,2.718508,5.052114652234917,20,728,50.52114652234917,1.3734215273601924
2021-09-09,125966,0.0548067,0,3422,122544,0,2.716606,5.049749448787332,20,729,50.49749448787332,1.371817999599118
2021-09-08,125897,0.099386,0,3417,122480,0,2.7141235,5.0469833633994785,20,730,50.46983363399479,1.369813589897775
2021-09-07,125772,0.0899259,0,3414,122358,0,2.714436,5.041972339146121,20,731,50.41972339146121,1.3686109440769694
2021-09-06,125659,0.03901,0,3412,122247,0,2.715285,5.0374423732210865,20,731,50.374423732210865,1.367809180196432
2021-09-05,125610,0.092435,0,3412,122198,0,2.716344,5.0354780517137705,20,731,50.354780517137705,1.367809180196432
2021-09-04,125494,0.1444383,0,3407,122087,0,2.714871,5.030827821206655,20,732,50.30827821206655,1.3658047704950893
2021-09-03,125313,0.085459,0,3399,121914,0,2.712408,5.023571858087793,20,734,50.23571858087793,1.3625977149729405
2021-09-02,125206,0.055939,0,3394,121812,0,2.710733,5.01928242132692,20,735,50.19282421326919,1.3605933052715975
2021-09-01,125136,0.071974,0,3386,121750,0,2.705856,5.0164762477450395,20,737,50.16476247745039,1.3573862497494489
2021-08-31,125046,0.116894,0,3375,121671,0,2.699007,5.012868310282622,20,739,50.128683102826216,1.3529765484064944
2021-08-30,124900,0.147535,0,3372,121528,0,2.69976,5.007015433954701,20,740,50.070154339547,1.3517739025856885
2021-08-29,124716,0.07864,0,3372,121344,0,2.703743,4.999639206253758,20,740,49.99639206253758,1.3517739025856885
2021-08-28,124618,0.1728254,0,3370,121248,0,2.704264,4.995710563239126,20,740,49.95710563239126,1.3509721387051514
2021-08-27,124403,0.102997,0,3369,121034,0,2.708134,4.9870916015233515,20,740,49.87091601523351,1.3505712567648827
2021-08-26,124275,0.154735,0,3361,120914,0,2.704486,4.981960312687914,20,742,49.81960312687914,1.347364201242734
2021-08-25,124083,0.041118,0,3349,120734,0,2.699,4.974263379434756,20,745,49.74263379434756,1.342553617959511
2021-08-24,124032,0.138058,0,3346,120686,0,2.697691,4.972218881539387,20,746,49.722188815393864,1.3413509721387051
2021-08-23,123861,0.226572,0,3345,120516,0,2.700608,4.965363800360794,20,746,49.65363800360794,1.3409500901984366
2021-08-22,123581,0.0793632,0,3342,120239,0,2.7042992,4.954139106033273,20,746,49.541391060332735,1.3397474443776307
2021-08-21,123483,0.19555,0,3333,120150,0,2.699157,4.950210463018641,20,748,49.50210463018641,1.3361395069152135
2021-08-20,123242,0.129995,0,3325,119917,0,2.697944,4.940549208258168,20,750,49.40549208258168,1.3329324513930647
2021-08-19,123082,0.160312,0,3316,119766,0,2.694139,4.93413509721387,20,752,49.341350972138706,1.3293245139306473
2021-08-18,122885,0.1515905,0,3300,119585,0,2.685438,4.926237722990579,20,756,49.262377229905795,1.3229104028863499
2021-08-17,122699,0.125668,0,3288,119411,0,2.6797284,4.918781318901583,20,759,49.187813189015834,1.3180998196031268
2021-08-16,122545,0.0620565,0,3285,119260,0,2.680648,4.912607737021447,20,759,49.126077370214475,1.3168971737823212
2021-08-15,122469,0.1979923,0,3277,119192,0,2.6757792,4.909561034275406,20,761,49.09561034275406,1.3136901182601723
2021-08-14,122227,0.1064727,0,3271,118956,0,2.6761681,4.899859691320906,20,763,48.99859691320906,1.3112848266185608
2021-08-13,122097,0.229853,0,3262,118835,0,2.6716463,4.894648226097415,20,765,48.94648226097414,1.3076768891561434
2021-08-12,121817,0.1759825,0,3244,118573,0,2.6630109,4.8834235317698935,20,769,48.83423531769894,1.3004610142313089
2021-08-11,121603,0.0790078,0,3226,118377,0,2.6528951,4.874844658248146,21,773,48.748446582481456,1.2932451393064743
2021-08-10,121507,0.2508189,0,3204,118303,0,2.6368851,4.870996191621567,21,779,48.709961916215676,1.2844257366205651
2021-08-09,121203,0.1321844,0,3196,118007,0,2.6368984,4.858809380637402,21,781,48.588093806374026,1.2812186810984165
2021-08-08,121043,0.189548,0,3191,117852,0,2.6362532,4.852395269593105,21,782,48.52395269593105,1.2792142713970736
2021-08-07,120814,0.264741,0,3182,117632,0,2.633801,4.8432150731609545,21,784,48.43215073160954,1.2756063339346562
2021-08-06,120495,0.2279136,0,3158,117337,0,2.620856,4.830426939266386,21,790,48.30426939266386,1.26598516736821
2021-08-05,120221,0.197526,0,3142,117079,0,2.6135201,4.819442774103027,21,794,48.19442774103027,1.2595710563239126
2021-08-04,119984,0.1560974,96568,3112,20304,80.484065,2.593679,4.809941872118661,21,802,48.09941872118661,1.2475445981158548
2021-08-03,119797,0.297215,96341,3080,20376,80.4202109,2.571016,4.802445379835638,21,810,48.02445379835638,1.23471637602726
2021-08-02,119442,0.131618,96219,3064,20159,80.55709,2.565262,4.788214070956103,21,814,47.882140709561035,1.2283022649829625
2021-08-01,119285,0.305242,95913,3057,20315,80.406589,2.56277,4.781920224493887,21,816,47.819202244938865,1.2254960914010824
2021-07-31,118922,0.4162832,95250,3044,20628,80.094516,2.559661,4.767368210062137,21,819,47.67368210062137,1.2202846261775906
2021-07-30,118429,0.452093,94556,2999,20874,79.8419306,2.5323189,4.747604730406895,21,832,47.47604730406895,1.202244938865504
2021-07-29,117896,0.277282,94412,2970,20514,80.080749,2.519169,4.72623772299058,21,840,47.262377229905795,1.190619362597715
2021-07-28,117570,0.2361607,93931,2927,20712,79.89368,2.489581,4.713168971737823,21,852,47.13168971737823,1.1733814391661657
2021-07-27,117293,0.281283,93508,2871,20914,79.7217225,2.447716,4.702064541992383,21,869,47.02064541992383,1.1509320505111245
2021-07-26,116964,0.309598,93136,2834,20994,79.62792,2.422968,4.688875526157546,21,880,46.88875526157547,1.1360994187211866
2021-07-25,116603,0.6995242,92879,2811,20913,79.6540398,2.4107441,4.67440368811385,21,887,46.744036881138506,1.126879134095009
2021-07-24,115793,0.6816858,92030,2760,21003,79.4780341,2.3835638,4.641932250952094,22,904,46.419322509520946,1.1064341551413108
2021-07-23,115009,0.532343,90761,2714,21534,78.9164326,2.3598153,4.610503106835037,22,919,46.10503106835037,1.0879935858889558
2021-07-22,114400,0.434573,90448,2665,21287,79.062937,2.329545,4.58608939667268,22,936,45.8608939667268,1.0683503708157946
2021-07-21,113905,0.411679,90199,2620,21086,79.18792,2.300162,4.566245740629385,22,952,45.662457406293846,1.0503106835037082
2021-07-20,113438,0.54421,89010,2557,21871,78.46577,2.254095,4.547524554018842,22,976,45.47524554018842,1.0250551212667869
2021-07-19,112824,0.592011,87778,2532,22514,77.800823,2.244203,4.52291040288635,22,985,45.2291040288635,1.0150330727600723
2021-07-18,112160,0.6668641,87313,2506,22341,77.846826,2.234308,4.496291842052516,22,995,44.962918420525156,1.0046101423130889
2021-07-17,111417,0.953201,86666,2467,22284,77.7852572,2.2142043,4.46650631389056,22,1011,44.665063138905595,0.9889757466426138
2021-07-16,110365,0.922675,84613,2371,23381,76.666516,2.148326,4.424333533774304,23,1052,44.243335337743034,0.9504910803768291
2021-07-15,109356,0.524889,82405,2270,24681,75.354804,2.075789,4.383884546001203,23,1099,43.838845460012024,0.9100020044097014
2021-07-14,108785,0.675582,80421,2240,26124,73.926552,2.059107,4.360994187211866,23,1114,43.60994187211866,0.8979755462016437
2021-07-13,108055,1.1003097,78908,2090,27057,73.025774,1.9342,4.331729805572259,23,1194,43.31729805572259,0.8378432551613549
2021-07-12,106879,1.215967,78579,2019,26281,73.5214588,1.8890521,4.284586089396672,23,1236,42.84586089396673,0.809380637402285
2021-07-11,105595,1.4370935,77957,1991,25647,73.826412,1.885506,4.2331128482661855,24,1253,42.33112848266185,0.7981559430747645
2021-07-10,104099,1.6859914,76871,1911,25317,73.8441291,1.8357525,4.1731409100020045,24,1305,41.731409100020045,0.7660853878532772
2021-07-09,102373,1.3584024,76102,1883,24388,74.3379602,1.8393522,4.103948687111646,24,1325,41.03948687111646,0.7548606935257567
2021-07-08,101001,1.195295,75850,1812,23339,75.0982664,1.794042,4.048947684906795,25,1377,40.48947684906795,0.7263980757666867
2021-07-07,99808,1.305292,75272,1742,22794,75.4168,1.745351,4.001122469432752,25,1432,40.011224694327524,0.6983363399478854
2021-07-06,98522,1.478056,71518,1690,25314,72.590893,1.715353,3.9495690519142115,25,1476,39.495690519142116,0.6774904790539186
2021-07-05,97087,1.446141,70773,1662,24652,72.896474,1.711867,3.8920424934856683,26,1501,38.92042493485668,0.6662657847263981
2021-07-04,95703,1.760822,70383,1649,23671,73.543149,1.723039,3.8365604329524956,26,1513,38.365604329524956,0.6610543195029064
2021-07-03,94047,1.268453,69672,1626,22749,74.082108,1.728923,3.770174383644017,27,1534,37.701743836440166,0.6518340348767288
2021-07-02,92869,1.821112,68710,1586,22573,73.985937,1.707782,3.722950491080377,27,1573,37.22950491080377,0.6357987572659851
2021-07-01,91208,1.435769,67780,1556,21872,74.313657,1.705991,3.656364000801764,27,1603,36.563640008017636,0.6237722990579274
2021-06-30,89917,3.771538,67330,1521,21066,74.880167,1.69156,3.604610142313089,28,1640,36.046101423130885,0.6097414311485267
2021-06-29,86649,0,64900,1445,20304,74.899883,1.667648,3.4736019242333134,29,1726,34.736019242333136,0.5792744036881139
2021-06-28,86649,2.295024,64900,1445,20304,74.899883,1.667648,3.4736019242333134,29,1726,34.736019242333136,0.5792744036881139
2021-06-27,84705,1.203135,63932,1400,19373,75.476064,1.652795,3.3956704750450992,29,1782,33.95670475045099,0.5612347163760273
2021-06-26,83698,2.987572,63357,1345,18996,75.697149,1.606968,3.355301663660052,30,1855,33.553016636600525,0.5391862096612547
2021-06-25,81270,3.235395,62260,1305,17705,76.608835,1.605759,3.2579675285628382,31,1911,32.57967528562838,0.5231509320505111
2021-06-24,78723,1.797422,62026,1279,15418,78.790188,1.624684,3.1558628983764283,32,1950,31.558628983764283,0.5127280016035277
2021-06-23,77333,2.06821,61211,1224,14898,79.152496,1.582765,3.100140308679094,32,2038,31.00140308679094,0.4906794948887553
2021-06-22,75766,0,60484,1179,14103,79.830003,1.556107,3.037322108639006,33,2116,30.373221086390057,0.4726398075766687
2021-06-21,75766,3.556394,60484,1179,14103,79.830003,1.556107,3.037322108639006,33,2116,30.373221086390057,0.4726398075766687
2021-06-20,73164,1.955101,59249,1161,12754,80.981084,1.586846,2.9330126277811184,34,2149,29.330126277811186,0.465423932651834
2021-06-19,71761,0,58970,1134,11657,82.175555,1.580246,2.876768891561435,35,2200,28.76768891561435,0.4546001202645821
2021-06-18,71761,2.351951,57716,1134,12911,80.428088,1.580246,2.876768891561435,35,2200,28.76768891561435,0.4546001202645821
2021-06-17,70112,1.470418,57716,1107,11289,82.319717,1.578902,2.8106634596111446,36,2253,28.106634596111444,0.44377630787733013
2021-06-16,69096,3.096045,55538,1073,12485,80.378025,1.552912,2.7699338544798557,36,2325,27.699338544798557,0.430146321908198
2021-06-15,67021,1.832409,55538,1040,10443,82.866564,1.551752,2.686750851874123,37,2399,26.867508518741232,0.41691721787933456
2021-06-14,65815,1.115396,55187,1008,9620,83.851706,1.531566,2.638404489877731,38,2475,26.38404489877731,0.40408899579073965
2021-06-13,65089,1.37684,54535,995,9559,83.785279,1.528676,2.6093004610142314,38,2507,26.093004610142312,0.39887753056724795
2021-06-12,64205,2.227494,54137,993,9075,84.318978,1.546609,2.573862497494488,39,2512,25.73862497494488,0.39807576668671074
2021-06-11,62806,2.333236,53734,973,8099,85.55552,1.549215,2.517779114050912,40,2564,25.17779114050912,0.3900581278813389
2021-06-10,61374,1.732169,53143,968,7263,86.588784,1.577215,2.4603728202044497,41,2577,24.603728202044497,0.388053718179996
2021-06-09,60329,0.861002,52769,950,6610,87.468713,1.574699,2.418480657446382,41,2626,24.18480657446382,0.38083784325516135
2021-06-08,59814,1.221824,52646,936,6232,88.016184,1.564851,2.39783523752255,42,2665,23.978352375225494,0.3752254960914011
2021-06-07,59092,0.655799,52390,920,5782,88.658363,1.556894,2.3688915614351576,42,2711,23.688915614351572,0.36881138504710365
2021-06-06,58707,1.119589,52032,912,5763,88.629976,1.553477,2.3534576067348167,42,2735,23.534576067348166,0.3656043295249549
2021-06-05,58057,0.833666,51882,905,5270,89.363901,1.558813,2.327400280617358,43,2756,23.27400280617358,0.36279815594307474
2021-06-04,57577,1.045963,51821,899,4857,90.002953,1.561387,2.308157947484466,43,2775,23.08157947484466,0.3603928643014632
2021-06-03,56981,1.274349,51177,877,4927,89.814149,1.53911,2.284265383844458,44,2844,22.842653838444576,0.3515734616155542
2021-06-02,56264,0.809862,51048,865,4351,90.729418,1.537395,2.2555221487272,44,2884,22.555221487272,0.3467628783323311
2021-06-01,55812,0.473456,50948,854,4010,91.285028,1.530137,2.2374022850270596,45,2921,22.374022850270595,0.3423531769893766
2021-05-31,55549,0.739921,50675,830,4044,91.225765,1.494176,2.2268590899979954,45,3005,22.268590899979955,0.33273201042293044
2021-05-30,55141,0.881831,50443,824,3874,91.480024,1.494351,2.210503106835037,45,3027,22.10503106835037,0.3303267187813189
2021-05-29,54659,0.720498,50241,818,3600,91.917159,1.496551,2.191180597314091,46,3050,21.91180597314091,0.32792142713970734
2021-05-28,54268,0.677142,50053,807,3408,92.232992,1.487064,2.175506113449589,46,3091,21.75506113449589,0.32351172579675286
2021-05-27,53903,0.55967,49670,795,3438,92.147005,1.474872,2.1608739226297855,46,3138,21.608739226297857,0.31870114251352977
2021-05-26,53603,0.320033,49596,789,3218,92.524672,1.471933,2.1488474644217277,47,3162,21.488474644217277,0.3162958508719182
2021-05-25,53432,0.422877,49550,779,3103,92.734691,1.457928,2.1419923832431347,47,3202,21.419923832431348,0.3122870314692323
2021-05-24,53207,0.492955,49360,774,3073,92.769748,1.454696,2.1329725395870915,47,3223,21.329725395870916,0.31028262176788934
2021-05-23,52946,0.443922,49213,765,2968,92.94942,1.444868,2.1225095209460814,47,3261,21.225095209460815,0.306674684305472
2021-05-22,52712,0.532108,49138,763,2811,93.21976,1.447488,2.1131288835437965,47,3269,21.131288835437964,0.30587292042493486
2021-05-21,52433,1.169275,48951,759,2723,93.359144,1.447562,2.1019442774103028,48,3287,21.019442774103027,0.3042693926638605
2021-05-20,51827,0,48531,739,2557,93.64038,1.425898,2.077650831830026,48,3376,20.776508318300262,0.2962517538584887
2021-05-19,51827,0.369897,48531,739,2557,93.64038,1.425898,2.077650831830026,48,3376,20.776508318300262,0.2962517538584887
2021-05-18,51636,0.478692,48445,733,2458,93.820203,1.419552,2.069993986770896,48,3403,20.69993986770896,0.2938464622168771
2021-05-17,51390,0.335819,48355,723,2312,94.094182,1.406888,2.0601322910402886,49,3450,20.601322910402885,0.2898376428141912
2021-05-16,51218,0.527979,48247,718,2253,94.199305,1.401851,2.053237121667669,49,3474,20.53237121667669,0.28783323311284825
2021-05-15,50949,0.425758,47946,705,2298,94.105871,1.383737,2.0424533974744437,49,3538,20.42453397474444,0.2826217678893566
2021-05-14,50733,0,47776,704,2253,94.171447,1.387657,2.0337943475646423,49,3543,20.337943475646423,0.282220885949088
2021-05-13,50733,0.431555,47776,704,2253,94.171447,1.387657,2.0337943475646423,49,3543,20.337943475646423,0.282220885949088
2021-05-12,50515,0.425439,47698,702,2115,94.423439,1.389686,2.025055121266787,49,3553,20.25055121266787,0.2814191220685508
2021-05-11,50301,0.183234,47518,696,2087,94.467307,1.38367,2.016476247745039,50,3584,20.16476247745039,0.2790138304269393
2021-05-10,50209,0.277611,47384,691,2134,94.373519,1.376247,2.012788133894568,50,3610,20.12788133894568,0.2770094207255963
2021-05-09,50070,0.354759,47300,689,2081,94.467745,1.376073,2.0072158749248348,50,3620,20.072158749248345,0.27620765684505916
2021-05-08,49893,0.688166,47173,683,2037,94.548333,1.36893,2.0001202645820806,50,3652,20.001202645820804,0.2738023652034476
2021-05-07,49552,0.186009,47146,682,1724,95.144495,1.376332,1.9864501904189216,50,3658,19.864501904189215,0.273401483263179
2021-05-06,49460,0.277761,46922,674,1864,94.868581,1.362717,1.9827620765684506,50,3701,19.827620765684507,0.27019442774103025
2021-05-05,49323,1.375015,46683,667,1973,94.647528,1.35231,1.9772699939867708,51,3740,19.77269993986771,0.26738825415915013
2021-05-04,48654,0,46238,643,1773,95.034324,1.321577,1.9504509921828022,51,3879,19.50450992182802,0.25776708759270395
2021-05-03,48654,0,46238,643,1773,95.034324,1.321577,1.9504509921828022,51,3879,19.50450992182802,0.25776708759270395
2021-05-02,48654,0,46238,643,1773,95.034324,1.321577,1.9504509921828022,51,3879,19.50450992182802,0.25776708759270395
2021-05-01,48654,0.626667,46238,643,1773,95.034324,1.321577,1.9504509921828022,51,3879,19.50450992182802,0.25776708759270395
2021-04-30,48351,0.361168,46021,642,1688,95.181072,1.327791,1.9383042693926638,52,3886,19.38304269392664,0.25736620565243534
2021-04-29,48177,0,45909,638,1630,95.292359,1.324283,1.9313289236319904,52,3910,19.313289236319903,0.255762677891361
2021-04-28,48177,0.345754,45909,638,1630,95.292359,1.324283,1.9313289236319904,52,3910,19.313289236319903,0.255762677891361
2021-04-27,48011,0.146013,45740,634,1637,95.269834,1.320531,1.9246742834235318,52,3935,19.246742834235317,0.2541591501302866
2021-04-26,47941,0.345362,45642,628,1671,95.204522,1.309943,1.9218681098416517,52,3972,19.218681098416518,0.2517538584886751
2021-04-25,47776,0.22026,45558,625,1593,95.357502,1.308188,1.9152535578272198,52,3991,19.1525355782722,0.25055121266786934
2021-04-24,47671,0.607813,45334,624,1713,95.097648,1.308972,1.9110442974543997,52,3998,19.110442974543997,0.25015033072760073
2021-04-23,47383,0.447299,45278,622,1483,95.557478,1.312707,1.8994988975746643,53,4010,18.994988975746644,0.24934856684706355
2021-04-22,47172,0.464284,45136,616,1420,95.68388,1.305859,1.891040288634997,53,4050,18.91040288634997,0.246943275205452
2021-04-21,46954,0.168533,45039,609,1306,95.92154,1.297014,1.8823010623371417,53,4096,18.823010623371417,0.24413710162357186
2021-04-20,46875,0.218075,44953,608,1314,95.899733,1.297067,1.8791340950090198,53,4103,18.7913409500902,0.24373621968330328
2021-04-19,46773,0.25292,44760,604,1409,95.696235,1.291343,1.87504509921828,53,4130,18.750450992182802,0.24213269192222892
2021-04-18,46655,0.300978,44525,604,1526,95.434573,1.294609,1.8703146923231109,53,4130,18.70314692323111,0.24213269192222892
2021-04-17,46515,0.399309,44437,602,1476,95.532624,1.294206,1.8647023451593505,54,4144,18.647023451593505,0.24133092804169173
2021-04-16,46330,0.313955,44392,599,1339,95.816965,1.292899,1.8572860292643816,54,4164,18.572860292643817,0.24012828222088595
2021-04-15,46185,0.290982,44322,596,1267,95.966223,1.290462,1.851473241130487,54,4185,18.51473241130487,0.2389256364000802
2021-04-14,46051,0.221985,44162,592,1297,95.898026,1.285531,1.8461014231308879,54,4214,18.46101423130888,0.23732210863900582
2021-04-13,45949,0.353812,43984,586,1379,95.72352,1.275327,1.8420124273401484,54,4257,18.420124273401484,0.23491681699739428
2021-04-12,45787,0.57109,43721,575,1491,95.487802,1.255815,1.835518139907797,54,4338,18.35518139907797,0.23050711565443976
2021-04-11,45527,0.450103,43640,570,1317,95.855207,1.252004,1.8250952094608137,55,4376,18.250952094608138,0.22850270595309682
2021-04-10,45323,0.287655,43555,564,1204,96.099111,1.244401,1.8169172178793345,55,4423,18.169172178793346,0.22609741431148528
2021-04-09,45193,0.308519,43483,559,1151,96.216228,1.236917,1.8117057526558429,55,4462,18.11705752655843,0.2240930046101423
2021-04-08,45054,0.033304,43354,557,1143,96.22675,1.236294,1.8061334936861095,55,4478,18.061334936861094,0.22329124072960513
2021-04-07,45039,0.068877,43306,548,1185,96.152224,1.216723,1.8055321707757066,55,4552,18.055321707757066,0.21968330326718782
2021-04-06,45008,0.2718,42641,542,1825,94.740935,1.20423,1.804289436760874,55,4602,18.04289436760874,0.21727801162557628
2021-04-05,44886,0.214334,42358,538,1990,94.367954,1.198592,1.799398677089597,56,4637,17.993986770895972,0.21567448386450191
2021-04-04,44790,0.239465,42346,537,1907,94.543425,1.198928,1.7955502104630185,56,4645,17.955502104630188,0.2152736019242333
2021-04-03,44683,0.228797,42264,533,1886,94.586308,1.192847,1.7912607737021446,56,4680,17.912607737021446,0.21367007416315895
2021-04-02,44581,0.466489,42121,531,1929,94.481954,1.19109,1.7871717779114051,56,4698,17.87171777911405,0.21286831028262176
2021-04-01,44374,0.532409,41910,528,1936,94.447199,1.189886,1.7788735217478453,56,4724,17.788735217478454,0.211665664461816
2021-03-31,44139,0.199768,41848,523,1768,94.809579,1.184893,1.7694527961515334,57,4770,17.694527961515334,0.20966125476047304
2021-03-30,44051,0.291419,41676,520,1855,94.608522,1.18045,1.7659250350771698,57,4797,17.659250350771696,0.20845860893966728
2021-03-29,43923,0.666942,41455,513,1955,94.381076,1.167953,1.7607937462417318,57,4863,17.60793746241732,0.20565243535778713
2021-03-28,43632,0.305754,41398,509,1725,94.879905,1.166575,1.7491280817799157,57,4901,17.491280817799158,0.20404890759671276
2021-03-27,43499,0.741101,41292,508,1699,94.92632,1.167843,1.7437963519743436,57,4910,17.437963519743434,0.2036480256564442
2021-03-26,43179,0.392932,41153,504,1522,95.307904,1.167234,1.7309681298857487,58,4949,17.309681298857488,0.20204449789536982
2021-03-25,43010,0.340612,40884,502,1624,95.056963,1.16717,1.7241932250952094,58,4969,17.241932250952093,0.20124273401483264
2021-03-24,42864,0.217437,39976,502,2386,93.262411,1.171146,1.7183403487672881,58,4969,17.18340348767288,0.20124273401483264
2021-03-23,42771,0.276651,39694,498,2579,92.805873,1.16434,1.7146121467227902,58,5009,17.1461214672279,0.19963920625375828
2021-03-22,42653,0.414342,39504,494,2655,92.617166,1.158183,1.7098817398276207,58,5050,17.098817398276207,0.19803567849268391
2021-03-21,42477,0.649243,39350,492,2635,92.638369,1.158274,1.7028262176788935,59,5070,17.028262176788935,0.19723391461214673
2021-03-20,42203,0.567139,39282,492,2429,93.078691,1.165794,1.6918420525155342,59,5070,16.91842052515534,0.19723391461214673
2021-03-19,41965,0.67412,39221,486,2258,93.461218,1.158108,1.6823010623371417,59,5133,16.823010623371417,0.1948286229705352
2021-03-18,41684,0.332162,39105,483,2096,93.812974,1.158718,1.6710362798155942,60,5165,16.710362798155945,0.1936259771497294
2021-03-17,41546,0.192929,38942,477,2127,93.732249,1.148125,1.6655041090398877,60,5230,16.65504109039888,0.19122068550811785
2021-03-16,41466,0.10139,38793,474,2199,93.553755,1.143105,1.662297053517739,60,5263,16.62297053517739,0.1900180396873121
2021-03-15,41424,0.543689,38514,465,2445,92.975087,1.122538,1.660613349368611,60,5365,16.60613349368611,0.18641010222489476
2021-03-14,41200,0.426569,38470,458,2272,93.373786,1.11165,1.6516335939065945,61,5447,16.516335939065947,0.18360392864301464
2021-03-13,41025,0.526832,38264,458,2303,93.269957,1.116392,1.644618159951894,61,5447,16.44618159951894,0.18360392864301464
2021-03-12,40810,0.44055,38217,456,2137,93.646165,1.117373,1.6359991982361195,61,5470,16.359991982361194,0.18280216476247746
2021-03-11,40631,0.444983,38104,450,2077,93.780611,1.107529,1.6288234115053117,61,5543,16.28823411505312,0.1803968731208659
2021-03-10,40451,0.282619,38043,448,1960,94.047119,1.107513,1.621607536580477,62,5568,16.21607536580477,0.17959510924032873
2021-03-09,40337,0.373255,37893,444,2000,93.941047,1.100726,1.617037482461415,62,5618,16.17037482461415,0.17799158147925437
2021-03-08,40187,0.392206,37578,439,2170,93.507851,1.092393,1.6110242533573862,62,5682,16.110242533573864,0.1759871717779114
2021-03-07,40030,0.38368,37520,438,2072,93.729703,1.094179,1.6047304068951693,62,5695,16.047304068951693,0.17558628983764282
2021-03-06,39877,0.506603,37366,437,2074,93.703137,1.09587,1.5985969132090598,63,5708,15.985969132090599,0.17518540789737422
2021-03-05,39676,0.532104,37259,437,1980,93.908156,1.101422,1.5905391862096612,63,5708,15.905391862096613,0.17518540789737422
2021-03-04,39466,0.430058,37043,436,1987,93.860538,1.104748,1.5821206654640207,63,5721,15.821206654640209,0.17478452595710564
2021-03-03,39297,0.293502,36980,434,1883,94.103876,1.10441,1.5753457606734818,63,5748,15.753457606734816,0.17398276207656846
2021-03-02,39182,0.381728,36498,430,2254,93.149916,1.097443,1.5707356183603929,64,5801,15.70735618360393,0.1723792343154941
2021-03-01,39033,0.483975,36335,428,2270,93.0879,1.096508,1.5647624774503908,64,5828,15.647624774503909,0.1715774704349569
2021-02-28,38845,0.525335,36261,424,2160,93.347921,1.091518,1.5572258969733415,64,5883,15.572258969733413,0.16997394267388255
2021-02-27,38642,0.567354,36220,420,2002,93.732208,1.0869,1.549087993585889,65,5939,15.490879935858889,0.1683704149128082
2021-02-26,38424,0.570591,35994,418,2012,93.675828,1.087862,1.5403487672880336,65,5968,15.403487672880336,0.167568651032271
2021-02-25,38206,0.605646,35788,416,2002,93.671151,1.088834,1.5316095409901784,65,5996,15.316095409901784,0.16676688715173382
