"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-10-06,11739,4.133771,0,205,11534,0,1.746316,0.17934458788480637,558,31929,1.7934458788480636,0.03131922694981285
2021-10-05,11273,0,0,204,11069,0,1.809634,0.172225192880605,581,32086,1.72225192880605,0.031166450232984495
2021-10-04,11273,0,0,204,11069,0,1.809634,0.172225192880605,581,32086,1.72225192880605,0.031166450232984495
2021-10-03,11273,0,0,204,11069,0,1.809634,0.172225192880605,581,32086,1.72225192880605,0.031166450232984495
2021-10-02,11273,0,0,204,11069,0,1.809634,0.172225192880605,581,32086,1.72225192880605,0.031166450232984495
2021-10-01,11273,0,0,204,11069,0,1.809634,0.172225192880605,581,32086,1.72225192880605,0.031166450232984495
2021-09-30,11273,0,0,204,11069,0,1.809634,0.172225192880605,581,32086,1.72225192880605,0.031166450232984495
2021-09-29,11273,4.796876,0,204,11069,0,1.809634,0.172225192880605,581,32086,1.72225192880605,0.031166450232984495
2021-09-28,10757,0,0,203,10554,0,1.887143,0.16434191429226186,608,32244,1.6434191429226186,0.031013673516156137
2021-09-27,10757,0,0,203,10554,0,1.887143,0.16434191429226186,608,32244,1.6434191429226186,0.031013673516156137
2021-09-26,10757,0,0,203,10554,0,1.887143,0.16434191429226186,608,32244,1.6434191429226186,0.031013673516156137
2021-09-25,10757,0,0,203,10554,0,1.887143,0.16434191429226186,608,32244,1.6434191429226186,0.031013673516156137
2021-09-24,10757,0,0,203,10554,0,1.887143,0.16434191429226186,608,32244,1.6434191429226186,0.031013673516156137
2021-09-23,10757,0,0,203,10554,0,1.887143,0.16434191429226186,608,32244,1.6434191429226186,0.031013673516156137
2021-09-22,10757,4.99756,0,203,10554,0,1.887143,0.16434191429226186,608,32244,1.6434191429226186,0.031013673516156137
2021-09-21,10245,0,0,202,10043,0,1.971694,0.15651974639065006,639,32403,1.5651974639065007,0.030860896799327783
2021-09-20,10245,0,0,202,10043,0,1.971694,0.15651974639065006,639,32403,1.5651974639065007,0.030860896799327783
2021-09-19,10245,0,0,202,10043,0,1.971694,0.15651974639065006,639,32403,1.5651974639065007,0.030860896799327783
2021-09-18,10245,0,0,202,10043,0,1.971694,0.15651974639065006,639,32403,1.5651974639065007,0.030860896799327783
2021-09-17,10245,0,0,202,10043,0,1.971694,0.15651974639065006,639,32403,1.5651974639065007,0.030860896799327783
2021-09-16,10245,0,0,202,10043,0,1.971694,0.15651974639065006,639,32403,1.5651974639065007,0.030860896799327783
2021-09-15,10245,5.27127,0,202,10043,0,1.971694,0.15651974639065006,639,32403,1.5651974639065007,0.030860896799327783
2021-09-14,9732,0,0,201,9531,0,2.065351,0.14868230081735542,673,32565,1.4868230081735543,0.030708120082499426
2021-09-13,9732,0,0,201,9531,0,2.065351,0.14868230081735542,673,32565,1.4868230081735543,0.030708120082499426
2021-09-12,9732,0,0,201,9531,0,2.065351,0.14868230081735542,673,32565,1.4868230081735543,0.030708120082499426
2021-09-11,9732,0,0,201,9531,0,2.065351,0.14868230081735542,673,32565,1.4868230081735543,0.030708120082499426
2021-09-10,9732,0,0,201,9531,0,2.065351,0.14868230081735542,673,32565,1.4868230081735543,0.030708120082499426
2021-09-09,9732,0,0,201,9531,0,2.065351,0.14868230081735542,673,32565,1.4868230081735543,0.030708120082499426
2021-09-08,9732,4.836798,0,201,9531,0,2.065351,0.14868230081735542,673,32565,1.4868230081735543,0.030708120082499426
2021-09-07,9283,0,0,200,9083,0,2.154476,0.14182262623176228,705,32728,1.4182262623176227,0.030555343365671072
2021-09-06,9283,0,0,200,9083,0,2.154476,0.14182262623176228,705,32728,1.4182262623176227,0.030555343365671072
2021-09-05,9283,0,0,200,9083,0,2.154476,0.14182262623176228,705,32728,1.4182262623176227,0.030555343365671072
2021-09-04,9283,0,0,200,9083,0,2.154476,0.14182262623176228,705,32728,1.4182262623176227,0.030555343365671072
2021-09-03,9283,0,0,200,9083,0,2.154476,0.14182262623176228,705,32728,1.4182262623176227,0.030555343365671072
2021-09-02,9283,0,0,200,9083,0,2.154476,0.14182262623176228,705,32728,1.4182262623176227,0.030555343365671072
2021-09-01,9283,4.691553,0,200,9083,0,2.154476,0.14182262623176228,705,32728,1.4182262623176227,0.030555343365671072
2021-08-31,8867,0,0,199,8668,0,2.244277,0.1354671148117027,738,32892,1.354671148117027,0.030402566648842718
2021-08-30,8867,0,0,199,8668,0,2.244277,0.1354671148117027,738,32892,1.354671148117027,0.030402566648842718
2021-08-29,8867,0,0,199,8668,0,2.244277,0.1354671148117027,738,32892,1.354671148117027,0.030402566648842718
2021-08-28,8867,0,0,199,8668,0,2.244277,0.1354671148117027,738,32892,1.354671148117027,0.030402566648842718
2021-08-27,8867,0,0,199,8668,0,2.244277,0.1354671148117027,738,32892,1.354671148117027,0.030402566648842718
2021-08-26,8867,0,0,199,8668,0,2.244277,0.1354671148117027,738,32892,1.354671148117027,0.030402566648842718
2021-08-25,8867,4.366761,0,199,8668,0,2.244277,0.1354671148117027,738,32892,1.354671148117027,0.030402566648842718
2021-08-24,8496,0,0,198,8298,0,2.330508,0.1297990986173707,770,33058,1.2979909861737071,0.03024978993201436
2021-08-23,8496,0,0,198,8298,0,2.330508,0.1297990986173707,770,33058,1.2979909861737071,0.03024978993201436
2021-08-22,8496,0,0,198,8298,0,2.330508,0.1297990986173707,770,33058,1.2979909861737071,0.03024978993201436
2021-08-21,8496,0,0,198,8298,0,2.330508,0.1297990986173707,770,33058,1.2979909861737071,0.03024978993201436
2021-08-20,8496,0,0,198,8298,0,2.330508,0.1297990986173707,770,33058,1.2979909861737071,0.03024978993201436
2021-08-19,8496,0,0,198,8298,0,2.330508,0.1297990986173707,770,33058,1.2979909861737071,0.03024978993201436
2021-08-18,8496,3.698279,0,198,8298,0,2.330508,0.1297990986173707,770,33058,1.2979909861737071,0.03024978993201436
2021-08-17,8193,0,0,197,7996,0,2.404492,0.12516996409747155,799,33226,1.2516996409747154,0.030097013215186007
2021-08-16,8193,0,0,197,7996,0,2.404492,0.12516996409747155,799,33226,1.2516996409747154,0.030097013215186007
2021-08-15,8193,0,0,197,7996,0,2.404492,0.12516996409747155,799,33226,1.2516996409747154,0.030097013215186007
2021-08-14,8193,0,0,197,7996,0,2.404492,0.12516996409747155,799,33226,1.2516996409747154,0.030097013215186007
2021-08-13,8193,0,0,197,7996,0,2.404492,0.12516996409747155,799,33226,1.2516996409747154,0.030097013215186007
2021-08-12,8193,0,0,197,7996,0,2.404492,0.12516996409747155,799,33226,1.2516996409747154,0.030097013215186007
2021-08-11,8193,3.840304,0,197,7996,0,2.404492,0.12516996409747155,799,33226,1.2516996409747154,0.030097013215186007
2021-08-10,7890,0,0,196,7694,0,2.484157,0.12054082957757238,830,33395,1.2054082957757237,0.02994423649835765
2021-08-09,7890,0,0,196,7694,0,2.484157,0.12054082957757238,830,33395,1.2054082957757237,0.02994423649835765
2021-08-08,7890,0,0,196,7694,0,2.484157,0.12054082957757238,830,33395,1.2054082957757237,0.02994423649835765
2021-08-07,7890,0,0,196,7694,0,2.484157,0.12054082957757238,830,33395,1.2054082957757237,0.02994423649835765
2021-08-06,7890,0,0,196,7694,0,2.484157,0.12054082957757238,830,33395,1.2054082957757237,0.02994423649835765
2021-08-05,7890,0,0,196,7694,0,2.484157,0.12054082957757238,830,33395,1.2054082957757237,0.02994423649835765
2021-08-04,7890,3.925184,4225,196,3469,53.548796,2.484157,0.12054082957757238,830,33395,1.2054082957757237,0.02994423649835765
2021-08-03,7592,0,4225,195,3172,55.650685,2.568493,0.11598808341608739,862,33567,1.159880834160874,0.029791459781529295
2021-08-02,7592,0,4225,195,3172,55.650685,2.568493,0.11598808341608739,862,33567,1.159880834160874,0.029791459781529295
2021-08-01,7592,0,4225,195,3172,55.650685,2.568493,0.11598808341608739,862,33567,1.159880834160874,0.029791459781529295
2021-07-31,7592,0,4225,195,3172,55.650685,2.568493,0.11598808341608739,862,33567,1.159880834160874,0.029791459781529295
2021-07-30,7592,0,4225,195,3172,55.650685,2.568493,0.11598808341608739,862,33567,1.159880834160874,0.029791459781529295
2021-07-29,7592,0,4225,195,3172,55.650685,2.568493,0.11598808341608739,862,33567,1.159880834160874,0.029791459781529295
2021-07-28,7592,3.815124,4225,195,3172,55.650685,2.568493,0.11598808341608739,862,33567,1.159880834160874,0.029791459781529295
2021-07-27,7313,0,4225,194,2894,57.773827,2.65281,0.11172561301657627,895,33740,1.1172561301657626,0.029638683064700938
2021-07-26,7313,0,4225,194,2894,57.773827,2.65281,0.11172561301657627,895,33740,1.1172561301657626,0.029638683064700938
2021-07-25,7313,0,4225,194,2894,57.773827,2.65281,0.11172561301657627,895,33740,1.1172561301657626,0.029638683064700938
2021-07-24,7313,0,4225,194,2894,57.773827,2.65281,0.11172561301657627,895,33740,1.1172561301657626,0.029638683064700938
2021-07-23,7313,0,4225,194,2894,57.773827,2.65281,0.11172561301657627,895,33740,1.1172561301657626,0.029638683064700938
2021-07-22,7313,0,4225,194,2894,57.773827,2.65281,0.11172561301657627,895,33740,1.1172561301657626,0.029638683064700938
2021-07-21,7313,3.818853,4225,194,2894,57.773827,2.65281,0.11172561301657627,895,33740,1.1172561301657626,0.029638683064700938
2021-07-20,7044,0,4225,193,2626,59.980125,2.73992,0.10761591933389351,929,33915,1.0761591933389352,0.029485906347872584
2021-07-19,7044,0,4225,193,2626,59.980125,2.73992,0.10761591933389351,929,33915,1.0761591933389352,0.029485906347872584
2021-07-18,7044,0,4225,193,2626,59.980125,2.73992,0.10761591933389351,929,33915,1.0761591933389352,0.029485906347872584
2021-07-17,7044,0,4225,193,2626,59.980125,2.73992,0.10761591933389351,929,33915,1.0761591933389352,0.029485906347872584
2021-07-16,7044,0,4225,193,2626,59.980125,2.73992,0.10761591933389351,929,33915,1.0761591933389352,0.029485906347872584
2021-07-15,7044,0,4225,193,2626,59.980125,2.73992,0.10761591933389351,929,33915,1.0761591933389352,0.029485906347872584
2021-07-14,7044,3.299604,4225,193,2626,59.980125,2.73992,0.10761591933389351,929,33915,1.0761591933389352,0.029485906347872584
2021-07-13,6819,0,4225,192,2402,61.959232,2.815662,0.10417844320525552,960,34091,1.041784432052555,0.02933312963104423
2021-07-12,6819,0,4225,192,2402,61.959232,2.815662,0.10417844320525552,960,34091,1.041784432052555,0.02933312963104423
2021-07-11,6819,0,4225,192,2402,61.959232,2.815662,0.10417844320525552,960,34091,1.041784432052555,0.02933312963104423
2021-07-10,6819,0,4225,192,2402,61.959232,2.815662,0.10417844320525552,960,34091,1.041784432052555,0.02933312963104423
2021-07-09,6819,0,4225,192,2402,61.959232,2.815662,0.10417844320525552,960,34091,1.041784432052555,0.02933312963104423
2021-07-08,6819,0,4225,192,2402,61.959232,2.815662,0.10417844320525552,960,34091,1.041784432052555,0.02933312963104423
2021-07-07,6819,3.255603,4225,192,2402,61.959232,2.815662,0.10417844320525552,960,34091,1.041784432052555,0.02933312963104423
2021-07-06,6604,0,4225,191,2188,63.976378,2.892187,0.10089374379344587,991,34270,1.008937437934459,0.029180352914215873
2021-07-05,6604,0,4225,191,2188,63.976378,2.892187,0.10089374379344587,991,34270,1.008937437934459,0.029180352914215873
2021-07-04,6604,0,4225,191,2188,63.976378,2.892187,0.10089374379344587,991,34270,1.008937437934459,0.029180352914215873
2021-07-03,6604,0,4225,191,2188,63.976378,2.892187,0.10089374379344587,991,34270,1.008937437934459,0.029180352914215873
2021-07-02,6604,0,4225,191,2188,63.976378,2.892187,0.10089374379344587,991,34270,1.008937437934459,0.029180352914215873
2021-07-01,6604,0,4225,191,2188,63.976378,2.892187,0.10089374379344587,991,34270,1.008937437934459,0.029180352914215873
2021-06-30,6604,3.155264,4225,191,2188,63.976378,2.892187,0.10089374379344587,991,34270,1.008937437934459,0.029180352914215873
2021-06-29,6402,0,4225,190,1987,65.995002,2.967823,0.0978076541135131,1022,34450,0.978076541135131,0.02902757619738752
2021-06-28,6402,0,4225,190,1987,65.995002,2.967823,0.0978076541135131,1022,34450,0.978076541135131,0.02902757619738752
2021-06-27,6402,0,4225,190,1987,65.995002,2.967823,0.0978076541135131,1022,34450,0.978076541135131,0.02902757619738752
2021-06-26,6402,0,4225,190,1987,65.995002,2.967823,0.0978076541135131,1022,34450,0.978076541135131,0.02902757619738752
2021-06-25,6402,0,4225,190,1987,65.995002,2.967823,0.0978076541135131,1022,34450,0.978076541135131,0.02902757619738752
2021-06-24,6402,0,4225,190,1987,65.995002,2.967823,0.0978076541135131,1022,34450,0.978076541135131,0.02902757619738752
2021-06-23,6402,2.546852,4225,190,1987,65.995002,2.967823,0.0978076541135131,1022,34450,0.978076541135131,0.02902757619738752
2021-06-22,6243,0,4225,189,1829,67.675797,3.027391,0.09537850431594225,1048,34632,0.9537850431594225,0.02887479948055916
2021-06-21,6243,0,4225,189,1829,67.675797,3.027391,0.09537850431594225,1048,34632,0.9537850431594225,0.02887479948055916
2021-06-20,6243,0,4225,189,1829,67.675797,3.027391,0.09537850431594225,1048,34632,0.9537850431594225,0.02887479948055916
2021-06-19,6243,0,4225,189,1829,67.675797,3.027391,0.09537850431594225,1048,34632,0.9537850431594225,0.02887479948055916
2021-06-18,6243,0,4225,189,1829,67.675797,3.027391,0.09537850431594225,1048,34632,0.9537850431594225,0.02887479948055916
2021-06-17,6243,0,4225,189,1829,67.675797,3.027391,0.09537850431594225,1048,34632,0.9537850431594225,0.02887479948055916
2021-06-16,6243,2.596549,4225,189,1829,67.675797,3.027391,0.09537850431594225,1048,34632,0.9537850431594225,0.02887479948055916
2021-06-15,6085,0,4225,188,1672,69.433032,3.089565,0.09296463219005424,1076,34816,0.9296463219005423,0.028722022763730808
2021-06-14,6085,0,4225,188,1672,69.433032,3.089565,0.09296463219005424,1076,34816,0.9296463219005423,0.028722022763730808
2021-06-13,6085,0,4225,188,1672,69.433032,3.089565,0.09296463219005424,1076,34816,0.9296463219005423,0.028722022763730808
2021-06-12,6085,0,4225,188,1672,69.433032,3.089565,0.09296463219005424,1076,34816,0.9296463219005423,0.028722022763730808
2021-06-11,6085,0,4225,188,1672,69.433032,3.089565,0.09296463219005424,1076,34816,0.9296463219005423,0.028722022763730808
2021-06-10,6085,0,4225,188,1672,69.433032,3.089565,0.09296463219005424,1076,34816,0.9296463219005423,0.028722022763730808
2021-06-09,6085,2.286099,4225,188,1672,69.433032,3.089565,0.09296463219005424,1076,34816,0.9296463219005423,0.028722022763730808
2021-06-08,5949,0,4225,187,1537,71.02034,3.143385,0.0908868688411886,1100,35003,0.9088686884118861,0.028569246046902454
2021-06-07,5949,0,4225,187,1537,71.02034,3.143385,0.0908868688411886,1100,35003,0.9088686884118861,0.028569246046902454
2021-06-06,5949,0,4225,187,1537,71.02034,3.143385,0.0908868688411886,1100,35003,0.9088686884118861,0.028569246046902454
2021-06-05,5949,0,4225,187,1537,71.02034,3.143385,0.0908868688411886,1100,35003,0.9088686884118861,0.028569246046902454
2021-06-04,5949,0,4225,187,1537,71.02034,3.143385,0.0908868688411886,1100,35003,0.9088686884118861,0.028569246046902454
2021-06-03,5949,0,4225,187,1537,71.02034,3.143385,0.0908868688411886,1100,35003,0.9088686884118861,0.028569246046902454
2021-06-02,5949,1.988685,4225,187,1537,71.02034,3.143385,0.0908868688411886,1100,35003,0.9088686884118861,0.028569246046902454
2021-06-01,5833,0,4225,186,1422,72.43271,3.188754,0.08911465892597968,1122,35191,0.8911465892597968,0.028416469330074096
2021-05-31,5833,0,4225,186,1422,72.43271,3.188754,0.08911465892597968,1122,35191,0.8911465892597968,0.028416469330074096
2021-05-30,5833,0,4225,186,1422,72.43271,3.188754,0.08911465892597968,1122,35191,0.8911465892597968,0.028416469330074096
2021-05-29,5833,0,4225,186,1422,72.43271,3.188754,0.08911465892597968,1122,35191,0.8911465892597968,0.028416469330074096
2021-05-28,5833,0,4225,186,1422,72.43271,3.188754,0.08911465892597968,1122,35191,0.8911465892597968,0.028416469330074096
2021-05-27,5833,0,4225,186,1422,72.43271,3.188754,0.08911465892597968,1122,35191,0.8911465892597968,0.028416469330074096
2021-05-26,5833,1.779794,4225,186,1422,72.43271,3.188754,0.08911465892597968,1122,35191,0.8911465892597968,0.028416469330074096
2021-05-25,5731,0,4225,185,1321,73.721864,3.228058,0.08755633641433046,1142,35381,0.8755633641433046,0.028263692613245742
2021-05-24,5731,0,4225,185,1321,73.721864,3.228058,0.08755633641433046,1142,35381,0.8755633641433046,0.028263692613245742
2021-05-23,5731,0,4225,185,1321,73.721864,3.228058,0.08755633641433046,1142,35381,0.8755633641433046,0.028263692613245742
2021-05-22,5731,0,4225,185,1321,73.721864,3.228058,0.08755633641433046,1142,35381,0.8755633641433046,0.028263692613245742
2021-05-21,5731,0,4225,185,1321,73.721864,3.228058,0.08755633641433046,1142,35381,0.8755633641433046,0.028263692613245742
2021-05-20,5731,0,4225,185,1321,73.721864,3.228058,0.08755633641433046,1142,35381,0.8755633641433046,0.028263692613245742
2021-05-19,5731,1.451584,4225,185,1321,73.721864,3.228058,0.08755633641433046,1142,35381,0.8755633641433046,0.028263692613245742
2021-05-18,5649,0,4225,184,1240,74.791999,3.257214,0.08630356733633794,1159,35573,0.8630356733633794,0.028110915896417385
2021-05-17,5649,0,4225,184,1240,74.791999,3.257214,0.08630356733633794,1159,35573,0.8630356733633794,0.028110915896417385
2021-05-16,5649,0,4225,184,1240,74.791999,3.257214,0.08630356733633794,1159,35573,0.8630356733633794,0.028110915896417385
2021-05-15,5649,0,4225,184,1240,74.791999,3.257214,0.08630356733633794,1159,35573,0.8630356733633794,0.028110915896417385
2021-05-14,5649,0,4225,184,1240,74.791999,3.257214,0.08630356733633794,1159,35573,0.8630356733633794,0.028110915896417385
2021-05-13,5649,0,4225,184,1240,74.791999,3.257214,0.08630356733633794,1159,35573,0.8630356733633794,0.028110915896417385
2021-05-12,5649,1.327354,4225,184,1240,74.791999,3.257214,0.08630356733633794,1159,35573,0.8630356733633794,0.028110915896417385
2021-05-11,5575,0,4225,183,1167,75.784753,3.282511,0.08517301963180811,1174,35768,0.8517301963180811,0.02795813917958903
2021-05-10,5575,0,4225,183,1167,75.784753,3.282511,0.08517301963180811,1174,35768,0.8517301963180811,0.02795813917958903
2021-05-09,5575,0,4225,183,1167,75.784753,3.282511,0.08517301963180811,1174,35768,0.8517301963180811,0.02795813917958903
2021-05-08,5575,0,4225,183,1167,75.784753,3.282511,0.08517301963180811,1174,35768,0.8517301963180811,0.02795813917958903
2021-05-07,5575,0,4225,183,1167,75.784753,3.282511,0.08517301963180811,1174,35768,0.8517301963180811,0.02795813917958903
2021-05-06,5575,0,4225,183,1167,75.784753,3.282511,0.08517301963180811,1174,35768,0.8517301963180811,0.02795813917958903
2021-05-05,5575,1.400509,4225,183,1167,75.784753,3.282511,0.08517301963180811,1174,35768,0.8517301963180811,0.02795813917958903
2021-05-04,5498,0,4225,182,1091,76.846126,3.310295,0.08399663891222978,1191,35964,0.8399663891222977,0.027805362462760674
2021-05-03,5498,0,4225,182,1091,76.846126,3.310295,0.08399663891222978,1191,35964,0.8399663891222977,0.027805362462760674
2021-05-02,5498,0,4225,182,1091,76.846126,3.310295,0.08399663891222978,1191,35964,0.8399663891222977,0.027805362462760674
2021-05-01,5498,0,4225,182,1091,76.846126,3.310295,0.08399663891222978,1191,35964,0.8399663891222977,0.027805362462760674
2021-04-30,5498,0,4225,182,1091,76.846126,3.310295,0.08399663891222978,1191,35964,0.8399663891222977,0.027805362462760674
2021-04-29,5498,0,4225,182,1091,76.846126,3.310295,0.08399663891222978,1191,35964,0.8399663891222977,0.027805362462760674
2021-04-28,5498,0.880734,4225,182,1091,76.846126,3.310295,0.08399663891222978,1191,35964,0.8399663891222977,0.027805362462760674
2021-04-27,5450,0,4225,181,1044,77.522936,3.321101,0.08326331067145366,1201,36163,0.8326331067145367,0.02765258574593232
2021-04-26,5450,0,4225,181,1044,77.522936,3.321101,0.08326331067145366,1201,36163,0.8326331067145367,0.02765258574593232
2021-04-25,5450,0,4225,181,1044,77.522936,3.321101,0.08326331067145366,1201,36163,0.8326331067145367,0.02765258574593232
2021-04-24,5450,0,4225,181,1044,77.522936,3.321101,0.08326331067145366,1201,36163,0.8326331067145367,0.02765258574593232
2021-04-23,5450,0,4225,181,1044,77.522936,3.321101,0.08326331067145366,1201,36163,0.8326331067145367,0.02765258574593232
2021-04-22,5450,0,4225,181,1044,77.522936,3.321101,0.08326331067145366,1201,36163,0.8326331067145367,0.02765258574593232
2021-04-21,5450,0.795265,4225,181,1044,77.522936,3.321101,0.08326331067145366,1201,36163,0.8326331067145367,0.02765258574593232
2021-04-20,5407,0,4225,180,1002,78.139449,3.329018,0.08260637078909175,1211,36364,0.8260637078909174,0.027499809029103966
2021-04-19,5407,0,4225,180,1002,78.139449,3.329018,0.08260637078909175,1211,36364,0.8260637078909174,0.027499809029103966
2021-04-18,5407,0,4225,180,1002,78.139449,3.329018,0.08260637078909175,1211,36364,0.8260637078909174,0.027499809029103966
2021-04-17,5407,0,4225,180,1002,78.139449,3.329018,0.08260637078909175,1211,36364,0.8260637078909174,0.027499809029103966
2021-04-16,5407,0,4225,180,1002,78.139449,3.329018,0.08260637078909175,1211,36364,0.8260637078909174,0.027499809029103966
2021-04-15,5407,0,4225,180,1002,78.139449,3.329018,0.08260637078909175,1211,36364,0.8260637078909174,0.027499809029103966
2021-04-14,5407,0.76407,4225,180,1002,78.139449,3.329018,0.08260637078909175,1211,36364,0.8260637078909174,0.027499809029103966
2021-04-13,5366,0,4225,179,962,78.736489,3.335818,0.08197998625009549,1220,36567,0.8197998625009548,0.02734703231227561
2021-04-12,5366,0,4225,179,962,78.736489,3.335818,0.08197998625009549,1220,36567,0.8197998625009548,0.02734703231227561
2021-04-11,5366,0,4225,179,962,78.736489,3.335818,0.08197998625009549,1220,36567,0.8197998625009548,0.02734703231227561
2021-04-10,5366,0,4225,179,962,78.736489,3.335818,0.08197998625009549,1220,36567,0.8197998625009548,0.02734703231227561
2021-04-09,5366,0,4225,179,962,78.736489,3.335818,0.08197998625009549,1220,36567,0.8197998625009548,0.02734703231227561
2021-04-08,5366,0,4225,179,962,78.736489,3.335818,0.08197998625009549,1220,36567,0.8197998625009548,0.02734703231227561
2021-04-07,5366,0.751033,4225,179,962,78.736489,3.335818,0.08197998625009549,1220,36567,0.8197998625009548,0.02734703231227561
2021-04-06,5326,0,4225,178,923,79.327826,3.342095,0.08136887938278206,1229,36772,0.8136887938278207,0.027194255595447255
2021-04-05,5326,0,4225,178,923,79.327826,3.342095,0.08136887938278206,1229,36772,0.8136887938278207,0.027194255595447255
2021-04-04,5326,0,4225,178,923,79.327826,3.342095,0.08136887938278206,1229,36772,0.8136887938278207,0.027194255595447255
2021-04-03,5326,0,4225,178,923,79.327826,3.342095,0.08136887938278206,1229,36772,0.8136887938278207,0.027194255595447255
2021-04-02,5326,0,4225,178,923,79.327826,3.342095,0.08136887938278206,1229,36772,0.8136887938278207,0.027194255595447255
2021-04-01,5326,0,4225,178,923,79.327826,3.342095,0.08136887938278206,1229,36772,0.8136887938278207,0.027194255595447255
2021-03-31,5326,0.718608,4225,178,923,79.327826,3.342095,0.08136887938278206,1229,36772,0.8136887938278207,0.027194255595447255
2021-03-30,5288,0,4225,177,886,79.897882,3.347201,0.08078832785883432,1238,36980,0.8078832785883432,0.027041478878618897
2021-03-29,5288,0,4225,177,886,79.897882,3.347201,0.08078832785883432,1238,36980,0.8078832785883432,0.027041478878618897
2021-03-28,5288,0,4225,177,886,79.897882,3.347201,0.08078832785883432,1238,36980,0.8078832785883432,0.027041478878618897
2021-03-27,5288,0,4225,177,886,79.897882,3.347201,0.08078832785883432,1238,36980,0.8078832785883432,0.027041478878618897
2021-03-26,5288,0,4225,177,886,79.897882,3.347201,0.08078832785883432,1238,36980,0.8078832785883432,0.027041478878618897
2021-03-25,5288,0,4225,177,886,79.897882,3.347201,0.08078832785883432,1238,36980,0.8078832785883432,0.027041478878618897
2021-03-24,5288,0.704628,4225,177,886,79.897882,3.347201,0.08078832785883432,1238,36980,0.8078832785883432,0.027041478878618897
2021-03-23,5251,0,4225,176,850,80.460865,3.351743,0.0802230540065694,1247,37190,0.8022305400656939,0.026888702161790543
2021-03-22,5251,0,4225,176,850,80.460865,3.351743,0.0802230540065694,1247,37190,0.8022305400656939,0.026888702161790543
2021-03-21,5251,0,4225,176,850,80.460865,3.351743,0.0802230540065694,1247,37190,0.8022305400656939,0.026888702161790543
2021-03-20,5251,0,4225,176,850,80.460865,3.351743,0.0802230540065694,1247,37190,0.8022305400656939,0.026888702161790543
2021-03-19,5251,0,4225,176,850,80.460865,3.351743,0.0802230540065694,1247,37190,0.8022305400656939,0.026888702161790543
2021-03-18,5251,0,4225,176,850,80.460865,3.351743,0.0802230540065694,1247,37190,0.8022305400656939,0.026888702161790543
2021-03-17,5251,0.671012,4225,176,850,80.460865,3.351743,0.0802230540065694,1247,37190,0.8022305400656939,0.026888702161790543
2021-03-16,5216,0,4225,175,816,81.000767,3.355061,0.07968833549767015,1255,37403,0.7968833549767016,0.02673592544496219
2021-03-15,5216,0,4225,175,816,81.000767,3.355061,0.07968833549767015,1255,37403,0.7968833549767016,0.02673592544496219
2021-03-14,5216,0,4225,175,816,81.000767,3.355061,0.07968833549767015,1255,37403,0.7968833549767016,0.02673592544496219
2021-03-13,5216,0,4225,175,816,81.000767,3.355061,0.07968833549767015,1255,37403,0.7968833549767016,0.02673592544496219
2021-03-12,5216,0,4225,175,816,81.000767,3.355061,0.07968833549767015,1255,37403,0.7968833549767016,0.02673592544496219
2021-03-11,5216,0,4225,175,816,81.000767,3.355061,0.07968833549767015,1255,37403,0.7968833549767016,0.02673592544496219
2021-03-10,5216,0.772798,4225,175,816,81.000767,3.355061,0.07968833549767015,1255,37403,0.7968833549767016,0.02673592544496219
2021-03-09,5176,0,4225,174,777,81.626739,3.361669,0.07907722863035674,1265,37618,0.7907722863035673,0.026583148728133832
2021-03-08,5176,0,4225,174,777,81.626739,3.361669,0.07907722863035674,1265,37618,0.7907722863035673,0.026583148728133832
2021-03-07,5176,0,4225,174,777,81.626739,3.361669,0.07907722863035674,1265,37618,0.7907722863035673,0.026583148728133832
2021-03-06,5176,0,4225,174,777,81.626739,3.361669,0.07907722863035674,1265,37618,0.7907722863035673,0.026583148728133832
2021-03-05,5176,0,4225,174,777,81.626739,3.361669,0.07907722863035674,1265,37618,0.7907722863035673,0.026583148728133832
2021-03-04,5176,0,4225,174,777,81.626739,3.361669,0.07907722863035674,1265,37618,0.7907722863035673,0.026583148728133832
2021-03-03,5176,0.661221,4225,174,777,81.626739,3.361669,0.07907722863035674,1265,37618,0.7907722863035673,0.026583148728133832
2021-03-02,5142,0,4225,173,744,82.166472,3.36445,0.07855778779314032,1273,37835,0.7855778779314032,0.026430372011305478
2021-03-01,5142,0,4225,173,744,82.166472,3.36445,0.07855778779314032,1273,37835,0.7855778779314032,0.026430372011305478
2021-02-28,5142,0,4225,173,744,82.166472,3.36445,0.07855778779314032,1273,37835,0.7855778779314032,0.026430372011305478
2021-02-27,5142,0,4225,173,744,82.166472,3.36445,0.07855778779314032,1273,37835,0.7855778779314032,0.026430372011305478
2021-02-26,5142,0,4225,173,744,82.166472,3.36445,0.07855778779314032,1273,37835,0.7855778779314032,0.026430372011305478
2021-02-25,5142,0,4225,173,744,82.166472,3.36445,0.07855778779314032,1273,37835,0.7855778779314032,0.026430372011305478
2021-02-24,5142,0.705053,4225,173,744,82.166472,3.36445,0.07855778779314032,1273,37835,0.7855778779314032,0.026430372011305478
2021-02-23,5106,0,4225,172,709,82.745789,3.368586,0.07800779161255825,1282,38055,0.7800779161255824,0.02627759529447712
