"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-10-30,529109,0.415433,0,7049,522060,0,1.33224,5.265971316818774,19,1425,52.65971316818774,0.7015535893786637
2021-10-29,526920,0.4062593,0,7021,519899,0,1.33246,5.244185236422266,19,1431,52.441852364222655,0.6987668819729888
2021-10-28,524788,0.463275,0,6995,517793,0,1.3329192,5.222966450033341,19,1436,52.229664500333406,0.6961792250962906
2021-10-27,522368,0.4422499,0,6966,515402,0,1.333543,5.19888133602715,19,1442,51.9888133602715,0.6932929924261273
2021-10-26,520068,0.437619,0,6939,513129,0,1.334249,5.175990525194821,19,1448,51.759905251948204,0.6906058102849408
2021-10-25,517802,0.28606,0,6915,510887,0,1.3354525,5.153438100261751,19,1453,51.53438100261751,0.6882172039372194
2021-10-24,516325,0.3958864,0,6894,509431,0,1.335206,5.138738218696816,19,1457,51.38738218696816,0.6861271733829633
2021-10-23,514289,0.4521714,0,6869,507420,0,1.3356304,5.11847487484698,20,1463,51.184748748469794,0.6836390417707534
2021-10-22,511974,0.41423,0,6847,505127,0,1.3373726,5.0954347761179175,20,1467,50.95434776117917,0.6814494859520088
2021-10-21,509862,0.3947962,0,6829,503033,0,1.339382,5.0744150402579695,20,1471,50.74415040257969,0.6796580311912178
2021-10-20,507857,0.45554,0,6809,501048,0,1.3407317,5.0544602247280475,20,1476,50.544602247280466,0.6776675259014501
2021-10-19,505554,0.4175175,0,6793,498761,0,1.3436745,5.031539556316371,20,1479,50.315395563163705,0.6760751216696358
2021-10-18,503452,0.2479057,0,6778,496674,0,1.3463051,5.010619345720912,20,1482,50.10619345720911,0.6745822427023099
2021-10-17,502207,0.717366,0,6765,495442,0,1.3470541,4.998228450292107,20,1485,49.98228450292106,0.6732884142639609
2021-10-16,498630,0,0,6734,491896,0,1.3505,4.96262826318461,20,1492,49.62628263184609,0.6702031310648208
2021-10-15,498630,0.372398,0,6734,491896,0,1.3505,4.96262826318461,20,1492,49.62628263184609,0.6702031310648208
2021-10-14,496780,0.2923292,0,6720,490060,0,1.352711,4.944216089254257,20,1495,49.44216089254257,0.6688097773619833
2021-10-13,495332,0.2560381,0,6709,488623,0,1.3544451,4.929804830956338,20,1498,49.29804830956338,0.667714999452611
2021-10-12,494067,0.259137,0,6692,487375,0,1.354472,4.917214884998557,20,1501,49.17214884998557,0.6660230699563083
2021-10-11,492790,0.1241418,0,6677,486113,0,1.354938,4.904505508723389,20,1505,49.04505508723389,0.6645301909889825
2021-10-10,492179,0.2101204,0,6664,485515,0,1.3539789,4.898424515063149,20,1508,48.98424515063149,0.6632363625506335
2021-10-09,491147,0.207496,0,6654,484493,0,1.3547879,4.888153507767947,20,1510,48.881535077679466,0.6622411099057496
2021-10-08,490130,0.3926565,0,6638,483492,0,1.354335,4.878031788369477,21,1514,48.78031788369477,0.6606487056739353
2021-10-07,488213,0,0,6611,481602,0,1.354122,4.8589527951670535,21,1520,48.589527951670526,0.6579615235327487
2021-10-06,488213,0.2071001,0,6611,481602,0,1.354122,4.8589527951670535,21,1520,48.589527951670526,0.6579615235327487
2021-10-05,487204,0.1698268,0,6599,480605,0,1.3544634,4.848910695980175,21,1523,48.489106959801745,0.656767220358888
2021-10-04,486378,0.0804548,0,6584,479794,0,1.3536796,4.840689909133434,21,1526,48.40689909133433,0.6552743413915622
2021-10-03,485987,0.146721,0,6573,479414,0,1.3525053,4.836798471291938,21,1529,48.36798471291937,0.6541795634821899
2021-10-02,485275,0.14115,0,6559,478716,0,1.351605,4.829712272460364,21,1532,48.29712272460364,0.6527862097793524
2021-10-01,484591,0.1423842,0,6543,478048,0,1.3502108,4.8229047443693585,21,1536,48.22904744369358,0.6511938055475381
2021-09-30,483902,0.160206,0,6525,477377,0,1.3484135,4.816047453646108,21,1540,48.16047453646108,0.6494023507867471
2021-09-29,483128,0.3587446,0,6513,476615,0,1.3480899,4.808344198174707,21,1543,48.083441981747065,0.6482080476128865
2021-09-28,481401,0,0,6476,474925,0,1.3452402,4.791156184997561,21,1552,47.91156184997561,0.6445256128268161
2021-09-27,481401,0.116046,0,6476,474925,0,1.3452402,4.791156184997561,21,1552,47.91156184997561,0.6445256128268161
2021-09-26,480843,0.214458,0,6457,474386,0,1.34285,4.78560267523911,21,1556,47.85602675239109,0.6426346328015367
2021-09-25,479814,0.229573,0,6433,473381,0,1.3407279,4.775361525523254,21,1562,47.75361525523254,0.6402460264538152
2021-09-24,478715,0.2361873,0,6415,472300,0,1.340046,4.76442369895598,21,1566,47.64423698955979,0.6384545716930242
2021-09-23,477587,0.2472665,0,6394,471193,0,1.3388137,4.75319724912169,21,1571,47.53197249121689,0.6363645411387681
2021-09-22,476409,0.2854418,0,6370,470039,0,1.3370864,4.741473172964957,21,1577,47.41473172964957,0.6339759347910466
2021-09-21,475053,0.3366712,0,6353,468700,0,1.3373245,4.727977547100331,21,1582,47.27977547100331,0.632284005294744
2021-09-20,473459,1.34554,0,6327,467132,0,1.3363354,4.712113219940882,21,1588,47.12113219940882,0.6296963484180459
2021-09-19,467173,0,0,6227,460946,0,1.3329109,4.64955163868348,22,1614,46.495516386834794,0.6197438219692069
2021-09-18,467173,0,0,6227,460946,0,1.3329109,4.64955163868348,22,1614,46.495516386834794,0.6197438219692069
2021-09-17,467173,0,0,6227,460946,0,1.3329109,4.64955163868348,22,1614,46.495516386834794,0.6197438219692069
2021-09-16,467173,0.8303009,0,6227,460946,0,1.3329109,4.64955163868348,22,1614,46.495516386834794,0.6197438219692069
2021-09-15,463326,0,0,6167,457159,0,1.3310283,4.611264269434796,22,1629,46.112642694347954,0.6137723060999034
2021-09-14,463326,0.450299,0,6167,457159,0,1.3310283,4.611264269434796,22,1629,46.112642694347954,0.6137723060999034
2021-09-13,461249,1.3636044,0,6134,455115,0,1.3298674,4.590592872000557,22,1638,45.90592872000557,0.6104879723717865
2021-09-12,455044,0,0,6031,449013,0,1.3253663,4.528837445385511,22,1666,45.288374453855106,0.6002368701294823
2021-09-11,455044,0,0,6031,449013,0,1.3253663,4.528837445385511,22,1666,45.288374453855106,0.6002368701294823
2021-09-10,455044,1.634709,0,6031,449013,0,1.3253663,4.528837445385511,22,1666,45.288374453855106,0.6002368701294823
2021-09-09,447725,0,0,5920,441805,0,1.32224,4.455994904306459,22,1697,44.55994904306458,0.589189565771271
2021-09-08,447725,0,0,5920,441805,0,1.32224,4.455994904306459,22,1697,44.55994904306458,0.589189565771271
2021-09-07,447725,0.5495443,0,5920,441805,0,1.32224,4.455994904306459,22,1697,44.55994904306458,0.589189565771271
2021-09-06,445278,0.543272,0,5879,439399,0,1.3202988,4.431641072086149,23,1709,44.31641072086149,0.585109029927247
2021-09-05,442872,0.7530223,0,5842,437030,0,1.319117,4.407695293450242,23,1720,44.07695293450242,0.5814265951411766
2021-09-04,439562,0.757581,0,5800,433762,0,1.3194953,4.374752430904585,23,1732,43.74752430904585,0.5772465340326641
2021-09-03,436257,0.869837,0,5760,430497,0,1.320323,4.341859330991172,23,1744,43.41859330991172,0.5732655234531285
2021-09-02,432495,0.876763,0,5722,426773,0,1.323021,4.30441792649064,23,1756,43.04417926490639,0.5694835634025697
2021-09-01,428736,0.904938,0,5677,423059,0,1.324125,4.2670063795694535,23,1770,42.67006379569453,0.5650049265005921
2021-08-31,424891,0.8995424,0,5636,419255,0,1.3264578,4.228738915373667,24,1783,42.287389153736676,0.5609243906565682
2021-08-30,421103,0.7433085,0,5592,415511,0,1.3279411,4.191038745185465,24,1797,41.91038745185465,0.5565452790190789
2021-08-29,417996,0.9686318,0,5553,412443,0,1.328482,4.160116245508922,24,1809,41.601162455089224,0.5526637937040317
2021-08-28,413986,1.035034,0,5512,408474,0,1.331446,4.120206614449078,24,1823,41.20206614449078,0.5485832578600077
2021-08-27,409745,1.0363908,0,5469,404276,0,1.334733,4.077997949779552,25,1837,40.779979497795516,0.544303671487007
2021-08-26,405542,0.9242761,0,5434,400108,0,1.3399352,4.036167481115081,25,1849,40.361674811150806,0.5408202872299133
2021-08-25,401828,0.953185,0,5403,396425,0,1.3446052,3.999203797884093,25,1860,39.992037978840926,0.5377350040307731
2021-08-24,398034,0.9083511,0,5370,392664,0,1.349131,3.9614439125371974,25,1871,39.61443912537197,0.53445067030265625
2021-08-23,394451,0.7522235,0,5340,389111,0,1.3537803,3.9257840102710073,25,1882,39.25784010271007,0.5314649123680045
2021-08-22,391506,0.7900895,0,5308,386198,0,1.3557902,3.8964738198791764,26,1893,38.96473819879176,0.5282801039043761
2021-08-21,388437,0.922611,0,5279,383158,0,1.3590363,3.8659295162076894,26,1903,38.65929516207689,0.5253938712342128
2021-08-20,384886,1.041694,0,5252,379634,0,1.3645599,3.830588094787862,26,1913,38.30588094787861,0.5227066890930262
2021-08-19,380918,0.957848,0,5231,375687,0,1.3732614,3.7910964698388687,26,1921,37.91096469838868,0.52061665853877
2021-08-18,377304,1.106451,0,5208,372096,0,1.380319,3.755128039252764,27,1929,37.55128039252764,0.518327577455537
2021-08-17,373175,0.898195,0,5188,367987,0,1.390232,3.7140340575455077,27,1937,37.14034057545508,0.5163370721657693
2021-08-16,369853,0.5029864,0,5170,364683,0,1.397853,3.6809717646824645,27,1943,36.809717646824645,0.5145456174049782
2021-08-15,368002,0.8199798,0,5153,362849,0,1.4002641,3.6625496382256637,27,1950,36.625496382256635,0.5128536879086756
2021-08-14,365009,0.9703984,0,5138,359871,0,1.4076365,3.632761726564288,28,1956,36.32761726564288,0.5113608089413497
2021-08-13,361501,0.491755,0,5125,356376,0,1.4177001,3.597848263781761,28,1961,35.978482637817606,0.5100669805030007
2021-08-12,359732,0.7488979,0,5109,354623,0,1.420224,3.580242244493765,28,1967,35.80242244493765,0.5084745762711864
2021-08-11,357058,0.6755728,0,5095,351963,0,1.426939,3.5536291887695692,28,1972,35.53629188769569,0.507081222568349
2021-08-10,354662,0.491888,0,5084,349578,0,1.4334775,3.529782935398151,28,1976,35.297829353981506,0.5059864446589767
2021-08-09,352926,0.31294,0,5072,347854,0,1.4371285,3.512505349482966,28,1981,35.12505349482966,0.504792141485116
2021-08-08,351825,0.34797,0,5063,346762,0,1.439068,3.5015476178627947,29,1985,35.01547617862794,0.5038964141047204
2021-08-07,350605,0.369007,0,5056,345549,0,1.442079,3.489405535595211,29,1987,34.894055355952105,0.5031997372533017
2021-08-06,349316,0.3568207,0,5051,344265,0,1.445969,3.4765767290026575,29,1989,34.765767290026574,0.5027021109308598
2021-08-05,348074,0.3447898,0,5043,343031,0,1.4488298,3.4642156911531994,29,1992,34.64215691153199,0.5019059088149527
2021-08-04,346878,0.287959,333694,5039,8145,96.1992401,1.4526721,3.452312469520388,29,1994,34.523124695203876,0.5015078077569991
2021-08-03,345882,0.2698934,333492,5034,7356,96.417853,1.45541,3.442399753177344,29,1996,34.42399753177344,0.5010101814345571
2021-08-02,344951,0.125102,333267,5030,6654,96.6128523,1.4581781,3.433133951053475,29,1998,34.33133951053475,0.5006120803766035
2021-08-01,344520,0.195144,333128,5027,6365,96.69337,1.459132,3.4288444121540254,29,1999,34.28844412154025,0.5003135045831384
2021-07-31,343849,0.184432,332926,5023,5900,96.823315,1.4608156,3.422166266906854,29,2000,34.22166266906854,0.4999154035251848
2021-07-30,343216,0.195009,332752,5022,5442,96.951191,1.463218,3.4158663176647392,29,2001,34.15866317664739,0.49981587826069646
2021-07-29,342548,0.1798598,332574,5019,4955,97.088291,1.465196,3.409218029996915,29,2002,34.092180299969144,0.49951730246723125
2021-07-28,341933,0.2198234,332393,5014,4526,97.2099797,1.466369,3.4030972262308787,29,2004,34.03097226230879,0.4990196761447893
2021-07-27,341183,0.137358,332259,5011,3913,97.3843949,1.4687133,3.3956328313942494,29,2005,33.95632831394249,0.49872110035132416
2021-07-26,340715,0.0798959,332136,5009,3570,97.48206,1.470144,3.390975049016193,29,2006,33.909750490161926,0.4985220498223474
2021-07-25,340443,0.1135104,332056,5006,3381,97.5364452,1.470437,3.3882679618221085,30,2007,33.88267961822108,0.4982234740288822
2021-07-24,340057,0.121303,331907,5002,3148,97.603343,1.4709299,3.3844262866128565,30,2009,33.84426286612857,0.49782537297092866
2021-07-23,339645,0.1093511,331782,5002,2861,97.684936,1.472714,3.380325845715935,30,2009,33.803258457159345,0.49782537297092866
2021-07-22,339274,0.0625254,331629,4999,2646,97.746659,1.4734403,3.3766334584034157,30,2010,33.766334584034155,0.49752679717746345
2021-07-21,339062,0.0664036,331537,4998,2527,97.7806419,1.4740667,3.3745235227962618,30,2010,33.74523522796262,0.4974272719129751
2021-07-20,338837,0.0741318,331429,4994,2414,97.813698,1.473865,3.372284204345273,30,2012,33.72284204345273,0.4970291708550215
2021-07-19,338586,0.0437303,331350,4994,2242,97.862877,1.4749576,3.3697861202066144,30,2012,33.69786120206614,0.4970291708550215
2021-07-18,338438,0.075403,331294,4992,2152,97.8891259,1.4750117,3.3683131462921865,30,2013,33.68313146292186,0.49683012032604473
2021-07-17,338183,0.063023,331200,4991,1992,97.9351416,1.4758282,3.365775252047732,30,2013,33.657752520477324,0.4967305950615563
2021-07-16,337970,0.0500295,331112,4990,1868,97.970826,1.476462,3.3636553639141296,30,2014,33.63655363914129,0.49663106979706795
2021-07-15,337801,0.0589451,331020,4990,1791,97.9926051,1.4772011,3.3619733869442756,30,2014,33.619733869442754,0.49663106979706795
2021-07-14,337602,0.043265,330946,4988,1668,98.0284477,1.4774794,3.359992834180957,30,2014,33.599928341809566,0.49643201926809116
2021-07-13,337456,0.039428,330873,4988,1595,98.049227,1.478119,3.3585397653194264,30,2014,33.58539765319426,0.49643201926809116
2021-07-12,337323,0.020459,330802,4987,1534,98.066838,1.478405,3.3572160793017307,30,2015,33.572160793017304,0.4963324940036028
2021-07-11,337254,0.046277,330762,4984,1508,98.075041,1.4778179,3.356529354976761,30,2016,33.5652935497676,0.4960339182101376
2021-07-10,337098,0.0403606,330725,4984,1389,98.1094519,1.4785018,3.354976760850742,30,2016,33.549767608507416,0.4960339182101376
2021-07-09,336962,0.051665,330668,4982,1312,98.1321336,1.478505,3.3536232172536997,30,2017,33.536232172537,0.4958348676811608
2021-07-08,336788,0.030889,330606,4980,1202,98.164424,1.478675,3.351891477651602,30,2018,33.51891477651601,0.495635817152184
2021-07-07,336684,0.0377351,330567,4979,1138,98.183163,1.478835,3.350856414900923,30,2018,33.508564149009224,0.49553629188769566
2021-07-06,336557,0.023181,330513,4978,1066,98.2041675,1.4790957,3.34959244404192,30,2018,33.495924440419195,0.4954367666232073
2021-07-05,336479,0.0184295,330466,4978,1035,98.2129643,1.4794385,3.3488161469789106,30,2018,33.488161469789105,0.4954367666232073
2021-07-04,336417,0.029436,330433,4978,1006,98.2212552,1.4797112,3.3481990903390826,30,2018,33.48199090339082,0.4954367666232073
2021-07-03,336318,0.0282551,330380,4977,961,98.2344091,1.479849,3.3472137902206476,30,2019,33.47213790220647,0.49533724135871887
2021-07-02,336223,0.0300486,330338,4977,908,98.2496736,1.4802676,3.3462683002080076,30,2019,33.46268300208008,0.49533724135871887
2021-07-01,336122,0.0223183,330275,4975,872,98.260453,1.4801173,3.345263095036675,30,2020,33.452630950366746,0.4951381908297421
2021-06-30,336047,0.0255982,330219,4974,854,98.2657188,1.4801501,3.344516655553012,30,2020,33.44516655553012,0.4950386655652537
2021-06-29,335961,0.025903,330193,4973,795,98.2831341,1.4802313,3.343660738278412,30,2020,33.43660738278412,0.4949391403007653
2021-06-28,335874,0.011315,330123,4970,781,98.287751,1.479722,3.342794868477363,30,2022,33.427948684773625,0.49464056450730015
2021-06-27,335836,0.011912,330084,4968,784,98.287259,1.479293,3.3424166724723072,30,2022,33.424166724723065,0.49444151397832337
2021-06-26,335796,0.0163817,330026,4967,803,98.281695,1.479172,3.3420185714143535,30,2023,33.420185714143535,0.49434198871383495
2021-06-25,335741,0.019364,329959,4967,815,98.277839,1.4794142,3.3414711824596672,30,2023,33.41471182459667,0.49434198871383495
2021-06-24,335676,0.015196,329870,4965,841,98.270356,1.479105,3.340824268240493,30,2024,33.408242682404925,0.4941429381848582
2021-06-23,335625,0.016986,329794,4965,866,98.262644,1.47933,3.340316689391602,30,2024,33.403166893916016,0.4941429381848582
2021-06-22,335568,0.0140081,329710,4963,895,98.254303,1.478985,3.3397493953840183,30,2025,33.39749395384018,0.49394388765588143
2021-06-21,335521,0.0083459,329599,4963,959,98.2349838,1.4791921,3.339281626640923,30,2025,33.39281626640923,0.49394388765588143
2021-06-20,335493,0.0166946,329550,4962,981,98.228577,1.4790174,3.339002955900355,30,2025,33.39002955900355,0.493844362391393
2021-06-19,335437,0.0113298,329462,4961,1014,98.2187415,1.4789662,3.3384456144192205,30,2025,33.3844561441922,0.49374483712690465
2021-06-18,335399,0.0178923,329339,4961,1099,98.1931968,1.4791338,3.3380674184141643,30,2025,33.38067418414164,0.49374483712690465
2021-06-17,335339,0.0143159,329191,4959,1189,98.1666314,1.478802,3.3374702668272342,30,2026,33.37470266827234,0.49354578659792786
2021-06-16,335291,0.008053,329038,4959,1294,98.1350528,1.4790138,3.3369925455576896,30,2026,33.3699254555769,0.49354578659792786
2021-06-15,335264,0.020287,328876,4958,1430,98.094636,1.478835,3.336723827343571,30,2027,33.36723827343571,0.49344626133343944
2021-06-14,335196,0.0074589,328699,4955,1542,98.061731,1.47824,3.33604705554505,30,2028,33.3604705554505,0.4931476855399743
2021-06-13,335171,0.0134278,328580,4953,1638,98.0335411,1.4777531,3.335798242383829,30,2029,33.35798242383829,0.4929486350109975
2021-06-12,335126,0.018205,328398,4953,1775,97.9923969,1.4779516,3.335350378693631,30,2029,33.35350378693631,0.4929486350109975
2021-06-11,335065,0.021792,328194,4951,1920,97.949353,1.477624,3.3347432745802523,30,2029,33.34743274580252,0.4927495844820207
2021-06-10,334992,0.0223936,327907,4951,2134,97.885024,1.477946,3.334016740149487,30,2029,33.34016740149487,0.4927495844820207
2021-06-09,334917,0.020308,327626,4948,2343,97.8230427,1.477381,3.333270300665824,30,2031,33.332703006658235,0.49245100868855557
2021-06-08,334849,0.030471,327387,4947,2515,97.7715328,1.477382,3.332593528867303,30,2031,33.32593528867303,0.49235148342406715
2021-06-07,334747,0.00956,327114,4945,2688,97.71977,1.477235,3.3315783711695213,30,2032,33.31578371169521,0.49215243289509036
2021-06-06,334715,0.0203199,326893,4941,2881,97.663087,1.476181,3.3312598903231585,30,2034,33.31259890323158,0.49175433183713685
2021-06-05,334647,0.032283,326619,4936,3092,97.601054,1.4749871,3.3305831185246375,30,2036,33.30583118524637,0.49125670551469486
2021-06-04,334539,0.036781,326269,4933,3337,97.5279414,1.4745665,3.329508245668163,30,2037,33.29508245668163,0.4909581297212297
2021-06-03,334416,0.03829,325863,4929,3624,97.442407,1.473913,3.3282840849149555,30,2038,33.28284084914955,0.49056002866327614
2021-06-02,334288,0.046688,325418,4926,3944,97.346599,1.47358,3.3270101615295045,30,2040,33.27010161529504,0.490261452869811
2021-06-01,334132,0.052702,325040,4921,4171,97.27892,1.472771,3.325457567403485,30,2042,33.254575674034854,0.489763826547369
2021-05-31,333956,0.027556,324565,4913,4478,97.187953,1.471152,3.3237059227484895,30,2045,33.23705922748489,0.4889676244314619
2021-05-30,333864,0.0422506,324103,4907,4854,97.076354,1.46976,3.3227902903151967,30,2048,33.227902903151964,0.48837047284453156
2021-05-29,333723,0.0491667,323617,4903,5203,96.97174,1.4691825,3.32138698408591,30,2049,33.2138698408591,0.487972371786578
2021-05-28,333559,0.0726036,323198,4896,5465,96.8938029,1.4678063,3.3197547697483007,30,2052,33.197547697483,0.48727569493515926
2021-05-27,333317,0.0660468,322806,4891,5620,96.8465455,1.4673719,3.3173462583476816,30,2054,33.17346258347681,0.48677806861271733
2021-05-26,333097,0.0609804,322273,4885,5939,96.7504961,1.4665398,3.315156702528937,30,2057,33.15156702528937,0.486180917025787
2021-05-25,332894,0.085385,321677,4877,6340,96.6304589,1.4650309,3.3131363396598226,30,2060,33.131363396598225,0.48538471490987983
2021-05-24,332610,0.046924,321132,4867,6611,96.549112,1.463275,3.3103098221483522,30,2064,33.10309822148352,0.4843894622649959
2021-05-23,332454,0.065917,320708,4860,6886,96.4668796,1.461856,3.3087572280223334,30,2067,33.087572280223334,0.4836927854135772
2021-05-22,332235,0.1060615,319991,4851,7393,96.314657,1.460111,3.306577624730038,30,2071,33.06577624730038,0.4827970580331817
2021-05-21,331883,0.1224821,319271,4839,7773,96.1998656,1.4580439,3.3030743354200465,30,2076,33.03074335420046,0.481602754859321
2021-05-20,331477,0.132008,318502,4828,8147,96.0857013,1.4565113,3.2990336096818176,30,2081,32.990336096818176,0.48050797694994873
2021-05-19,331040,0.1025095,317609,4814,8617,95.942786,1.454205,3.294684355623675,30,2087,32.94684355623675,0.47911462324711124
2021-05-18,330701,0.1308025,316439,4802,9460,95.6873429,1.452067,3.2913104491575185,30,2092,32.91310449157518,0.4779203200732506
2021-05-17,330269,0.1291524,315415,4792,10062,95.5024541,1.4509385,3.28701095773162,30,2097,32.8701095773162,0.47692506742836666
2021-05-16,329843,0.1433034,314900,4779,10164,95.4696628,1.4488711,3.282771181464415,30,2102,32.82771181464415,0.4756312389900176
2021-05-15,329371,0.1145918,313778,4768,10825,95.2658249,1.4476077,3.2780735889805626,31,2107,32.78073588980563,0.4745364610806453
2021-05-14,328994,0.099188,312460,4754,11780,94.9743764,1.4450112,3.2743214865093506,31,2114,32.7432148650935,0.47314310737780785
2021-05-13,328668,0.1551077,311198,4742,12728,94.684606,1.442793,3.271076962887029,31,2119,32.71076962887029,0.47194880420394714
2021-05-12,328159,0.1703292,309771,4726,13662,94.3966187,1.4401555,3.2660111269245697,31,2126,32.6601112692457,0.4703563999721329
2021-05-11,327601,0.1571447,308317,4713,14571,94.1135711,1.4386403,3.2604576171661175,31,2132,32.60457617166117,0.46906257153378383
2021-05-10,327087,0.113554,307011,4698,15378,93.8621835,1.436315,3.2553420185714144,31,2139,32.55342018571414,0.467569692566458
2021-05-09,326716,0.202419,306119,4680,15917,93.695748,1.432437,3.251649631258895,31,2147,32.51649631258895,0.46577823780566696
2021-05-08,326056,0.1994425,304580,4666,16810,93.413401,1.431043,3.2450809638026614,31,2153,32.45080963802661,0.46438488410282946
2021-05-07,325407,0.222369,302860,4650,17897,93.0711386,1.42898,3.2386217741373646,31,2161,32.38621774137364,0.46279247987101524
2021-05-06,324685,0.2606217,301006,4635,19044,92.707085,1.427537,3.231436050041303,31,2168,32.31436050041303,0.4612996009036894
2021-05-05,323841,0.3346129,298949,4617,20275,92.313512,1.4256996,3.223036117718483,31,2176,32.230361177184825,0.45950814614289837
2021-05-04,322761,0.299256,296875,4597,21289,91.9798241,1.4242737,3.2122873891537367,31,2186,32.12287389153737,0.4575176408531305
2021-05-03,321798,0.130064,294784,4580,22434,91.6052928,1.4232531,3.2027031061835047,31,2194,32.027031061835046,0.4558257113568279
2021-05-02,321380,0.3302926,293689,4561,23130,91.38372,1.419192,3.19854295012789,31,2203,31.985429501278897,0.4539347313315485
2021-05-01,320322,0.3801209,291564,4538,24220,91.022159,1.4166994,3.1880131771450184,31,2214,31.88013177145018,0.4516456502483155
2021-04-30,319109,0.3762036,289460,4517,25132,90.7088174,1.4155038,3.1759407625625764,31,2224,31.759407625625762,0.4495556196940593
2021-04-29,317913,0.4397812,287298,4490,26125,90.3700069,1.4123361,3.164037540929765,32,2238,31.640375409297647,0.44686843755287275
2021-04-28,316521,0.4449113,285024,4461,27036,90.0490015,1.4093852,3.150183624112981,32,2252,31.50183624112981,0.44398220488270945
2021-04-27,315119,0.416491,282786,4429,27904,89.739432,1.4055008,3.1362301820317087,32,2269,31.362301820317086,0.44079739641908094
2021-04-26,313812,0.2575031,280403,4402,29007,89.353817,1.402751,3.1232222299630763,32,2283,31.23222229963076,0.4381102142778944
2021-04-25,313006,0.494759,279179,4371,29456,89.1928589,1.3964589,3.115200493645312,32,2299,31.152004936453118,0.4350249310787543
2021-04-24,311465,0.5410134,276934,4342,30189,88.913361,1.394057,3.099863650387651,32,2314,30.998636503876508,0.432138698408591
2021-04-23,309789,0.587376,274766,4307,30716,88.6945631,1.3903011,3.0831832160593966,32,2333,30.831832160593965,0.4286553141514973
2021-04-22,307980,0.6691008,272575,4274,31131,88.504124,1.387752,3.065179095713447,33,2351,30.651790957134466,0.42537098042338045
2021-04-21,305933,0.6828848,269965,4235,31733,88.2431774,1.38429,3.0448062740726733,33,2373,30.44806274072673,0.4214894951083332
2021-04-20,303858,0.728301,267485,4203,32170,88.0296059,1.383212,3.0241547816913323,33,2391,30.24154781691332,0.4183046866447047
2021-04-19,301661,0.330932,265539,4169,31953,88.0256314,1.3820149,3.002289081083233,33,2410,30.022890810832326,0.4149208276520995
2021-04-18,300666,0.718205,264403,4140,32123,87.9391085,1.376943,2.992386317266638,33,2427,29.92386317266638,0.4120345949819361
2021-04-17,298522,0.7247599,262480,4107,31935,87.926518,1.375778,2.9710481005603273,34,2446,29.71048100560327,0.40875026125381925
2021-04-16,296374,0.7351867,260193,4077,32104,87.792114,1.3756267,2.949670073748221,34,2464,29.496700737482207,0.4057645033191675
2021-04-15,294211,0.7937813,257942,4045,32224,87.6724528,1.3748636,2.9281427590393823,34,2484,29.281427590393818,0.40257969485553907
2021-04-14,291894,0.791779,255833,4009,32052,87.6458577,1.3734438,2.905082755257422,34,2506,29.05082755257422,0.398996785333957
2021-04-13,289601,0.855668,253762,3978,31861,87.6246974,1.373614,2.8822616121102342,35,2526,28.82261612110234,0.3959115021348169
2021-04-12,287144,0.4024574,251760,3944,31440,87.677263,1.373527,2.8578082546254366,35,2548,28.578082546254365,0.3925276431422116
2021-04-11,285993,0.8512619,250708,3915,31370,87.6622854,1.368915,2.846352896682823,35,2566,28.46352896682823,0.3896414104720483
2021-04-10,283579,0.7789983,249013,3879,30687,87.810804,1.3678728,2.8223274978353254,35,2590,28.223274978353253,0.38605850095046623
2021-04-09,281387,0.7901684,247459,3846,30082,87.9425844,1.3668009,2.8005115598594705,36,2613,28.005115598594703,0.38277416722234936
2021-04-08,279181,0.982768,245881,3811,29489,88.0722542,1.3650642,2.7785562865133313,36,2636,27.78556286513331,0.3792907829652557
2021-04-07,276464,0.9475333,244540,3780,28144,88.452746,1.367267,2.7515152721518357,36,2658,27.515152721518355,0.3762054997661156
2021-04-06,273869,0.7486186,243467,3743,26659,88.8990722,1.3667118,2.7256884660170986,37,2684,27.256884660170982,0.37252306498004517
2021-04-05,271834,0.405932,242293,3711,25830,89.132706,1.3651714,2.705435074693711,37,2708,27.054350746937107,0.36933825651641666
2021-04-04,270735,0.954977,241646,3677,25412,89.255545,1.358155,2.694497248126437,37,2733,26.94497248126437,0.36595439752381137
2021-04-03,268174,0.6953988,240870,3648,23656,89.8185506,1.3603108,2.66900882789096,37,2754,26.6900882789096,0.36306816485364807
2021-04-02,266322,0.89445,239807,3617,22898,90.0440069,1.3581304,2.65057674890771,38,2778,26.5057674890771,0.359982881654508
2021-04-01,263961,0.8589562,238985,3593,21383,90.5379961,1.3611859,2.6270788339620013,38,2796,26.27078833962001,0.3575942753067866
2021-03-31,261713,0.862122,238125,3567,20021,90.9870736,1.3629434,2.6047055545050113,38,2817,26.04705554505011,0.35500661843008846
2021-03-30,259476,0.833949,237338,3538,18600,91.46819,1.363517,2.582441752838958,39,2840,25.82441752838958,0.35212038575992516
2021-03-29,257330,0.4406696,236500,3513,17317,91.905336,1.365173,2.56108363107975,39,2860,25.610836310797495,0.34963225414771537
2021-03-28,256201,0.719818,236151,3491,16559,92.1741133,1.362602,2.54984722871901,39,2878,25.4984722871901,0.3474426983289708
