"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-09-08,1748,8.369498,0,14,1734,0,0.800915,1.5607142857142857,64,8000,15.607142857142858,0.125
2021-09-07,1613,30.290792,0,13,1600,0,0.805952,1.4401785714285715,69,8615,14.401785714285714,0.11607142857142858
2021-09-06,1238,0,0,5,1233,0,0.403877,1.105357142857143,90,22400,11.053571428571429,0.044642857142857144
2021-09-05,1238,12.750455,0,5,1233,0,0.403877,1.105357142857143,90,22400,11.053571428571429,0.044642857142857144
2021-09-04,1098,34.394125,0,5,1093,0,0.455373,0.9803571428571428,102,22400,9.803571428571429,0.044642857142857144
2021-09-03,817,0,0,4,813,0,0.489596,0.7294642857142857,137,28000,7.294642857142857,0.03571428571428571
2021-09-02,817,51.576994,0,4,813,0,0.489596,0.7294642857142857,137,28000,7.294642857142857,0.03571428571428571
2021-09-01,539,16.91974,0,2,537,0,0.371058,0.48125,208,56000,4.8125,0.017857142857142856
2021-08-31,461,29.131653,0,2,459,0,0.433839,0.41160714285714284,243,56000,4.116071428571429,0.017857142857142856
2021-08-30,357,0,0,1,356,0,0.280112,0.31875,314,112000,3.1875,0.008928571428571428
2021-08-29,357,12.618297,0,1,356,0,0.280112,0.31875,314,112000,3.1875,0.008928571428571428
2021-08-28,317,0,0,1,316,0,0.315457,0.2830357142857143,353,112000,2.830357142857143,0.008928571428571428
2021-08-27,317,7.457627,0,1,316,0,0.315457,0.2830357142857143,353,112000,2.830357142857143,0.008928571428571428
2021-08-26,295,10.902256,0,1,294,0,0.338983,0.26339285714285715,380,112000,2.6339285714285716,0.008928571428571428
2021-08-25,266,15.652174,0,1,265,0,0.37594,0.2375,421,112000,2.375,0.008928571428571428
2021-08-24,230,3.603604,0,1,229,0,0.434783,0.20535714285714285,487,112000,2.0535714285714284,0.008928571428571428
2021-08-23,222,0,0,1,221,0,0.45045,0.1982142857142857,505,112000,1.9821428571428572,0.008928571428571428
2021-08-22,222,4.716981,0,1,221,0,0.45045,0.1982142857142857,505,112000,1.9821428571428572,0.008928571428571428
2021-08-21,212,8.163265,0,1,211,0,0.471698,0.18928571428571428,528,112000,1.8928571428571428,0.008928571428571428
2021-08-20,196,0,0,1,195,0,0.510204,0.175,571,112000,1.75,0.008928571428571428
2021-08-19,196,4.255319,0,1,195,0,0.510204,0.175,571,112000,1.75,0.008928571428571428
2021-08-18,188,0,0,1,187,0,0.531915,0.16785714285714284,596,112000,1.6785714285714286,0.008928571428571428
2021-08-17,188,0,0,1,187,0,0.531915,0.16785714285714284,596,112000,1.6785714285714286,0.008928571428571428
2021-08-16,188,4.444444,0,1,187,0,0.531915,0.16785714285714284,596,112000,1.6785714285714286,0.008928571428571428
2021-08-15,180,0,0,1,179,0,0.555556,0.16071428571428573,622,112000,1.6071428571428572,0.008928571428571428
2021-08-14,180,0,0,1,179,0,0.555556,0.16071428571428573,622,112000,1.6071428571428572,0.008928571428571428
2021-08-13,180,0,0,1,179,0,0.555556,0.16071428571428573,622,112000,1.6071428571428572,0.008928571428571428
2021-08-12,180,0,0,1,179,0,0.555556,0.16071428571428573,622,112000,1.6071428571428572,0.008928571428571428
2021-08-11,180,0,0,1,179,0,0.555556,0.16071428571428573,622,112000,1.6071428571428572,0.008928571428571428
2021-08-10,180,1.123596,0,1,179,0,0.555556,0.16071428571428573,622,112000,1.6071428571428572,0.008928571428571428
2021-08-09,178,0,0,1,177,0,0.561798,0.15892857142857142,629,112000,1.5892857142857142,0.008928571428571428
2021-08-08,178,8.536585,0,1,177,0,0.561798,0.15892857142857142,629,112000,1.5892857142857142,0.008928571428571428
2021-08-07,164,0,0,1,163,0,0.609756,0.14642857142857144,683,112000,1.4642857142857142,0.008928571428571428
2021-08-06,164,0,0,1,163,0,0.609756,0.14642857142857144,683,112000,1.4642857142857142,0.008928571428571428
2021-08-05,164,0,0,1,163,0,0.609756,0.14642857142857144,683,112000,1.4642857142857142,0.008928571428571428
2021-08-04,164,0,161,1,2,98.170732,0.609756,0.14642857142857144,683,112000,1.4642857142857142,0.008928571428571428
2021-08-03,164,0,161,1,2,98.170732,0.609756,0.14642857142857144,683,112000,1.4642857142857142,0.008928571428571428
2021-08-02,164,0,161,1,2,98.170732,0.609756,0.14642857142857144,683,112000,1.4642857142857142,0.008928571428571428
2021-08-01,164,0,161,1,2,98.170732,0.609756,0.14642857142857144,683,112000,1.4642857142857142,0.008928571428571428
2021-07-31,164,0,161,1,2,98.170732,0.609756,0.14642857142857144,683,112000,1.4642857142857142,0.008928571428571428
2021-07-30,164,0,161,1,2,98.170732,0.609756,0.14642857142857144,683,112000,1.4642857142857142,0.008928571428571428
2021-07-29,164,0,161,1,2,98.170732,0.609756,0.14642857142857144,683,112000,1.4642857142857142,0.008928571428571428
2021-07-28,164,0,161,1,2,98.170732,0.609756,0.14642857142857144,683,112000,1.4642857142857142,0.008928571428571428
2021-07-27,164,0,161,1,2,98.170732,0.609756,0.14642857142857144,683,112000,1.4642857142857142,0.008928571428571428
2021-07-26,164,0,161,1,2,98.170732,0.609756,0.14642857142857144,683,112000,1.4642857142857142,0.008928571428571428
2021-07-25,164,0,161,1,2,98.170732,0.609756,0.14642857142857144,683,112000,1.4642857142857142,0.008928571428571428
2021-07-24,164,0,161,1,2,98.170732,0.609756,0.14642857142857144,683,112000,1.4642857142857142,0.008928571428571428
2021-07-23,164,0,161,1,2,98.170732,0.609756,0.14642857142857144,683,112000,1.4642857142857142,0.008928571428571428
2021-07-22,164,0,161,1,2,98.170732,0.609756,0.14642857142857144,683,112000,1.4642857142857142,0.008928571428571428
2021-07-21,164,1.863354,161,1,2,98.170732,0.609756,0.14642857142857144,683,112000,1.4642857142857142,0.008928571428571428
2021-07-20,161,0,160,1,0,99.378882,0.621118,0.14375,696,112000,1.4375,0.008928571428571428
2021-07-19,161,0,160,1,0,99.378882,0.621118,0.14375,696,112000,1.4375,0.008928571428571428
2021-07-18,161,0,160,1,0,99.378882,0.621118,0.14375,696,112000,1.4375,0.008928571428571428
2021-07-17,161,0,160,1,0,99.378882,0.621118,0.14375,696,112000,1.4375,0.008928571428571428
2021-07-16,161,0,160,1,0,99.378882,0.621118,0.14375,696,112000,1.4375,0.008928571428571428
2021-07-15,161,0,160,1,0,99.378882,0.621118,0.14375,696,112000,1.4375,0.008928571428571428
2021-07-14,161,0,160,1,0,99.378882,0.621118,0.14375,696,112000,1.4375,0.008928571428571428
2021-07-13,161,0,160,1,0,99.378882,0.621118,0.14375,696,112000,1.4375,0.008928571428571428
2021-07-12,161,0,160,1,0,99.378882,0.621118,0.14375,696,112000,1.4375,0.008928571428571428
2021-07-11,161,0,160,1,0,99.378882,0.621118,0.14375,696,112000,1.4375,0.008928571428571428
2021-07-10,161,0,160,1,0,99.378882,0.621118,0.14375,696,112000,1.4375,0.008928571428571428
2021-07-09,161,0,160,1,0,99.378882,0.621118,0.14375,696,112000,1.4375,0.008928571428571428
2021-07-08,161,0,160,1,0,99.378882,0.621118,0.14375,696,112000,1.4375,0.008928571428571428
2021-07-07,161,0,160,1,0,99.378882,0.621118,0.14375,696,112000,1.4375,0.008928571428571428
2021-07-06,161,0,160,1,0,99.378882,0.621118,0.14375,696,112000,1.4375,0.008928571428571428
2021-07-05,161,0,160,1,0,99.378882,0.621118,0.14375,696,112000,1.4375,0.008928571428571428
2021-07-04,161,0,160,1,0,99.378882,0.621118,0.14375,696,112000,1.4375,0.008928571428571428
2021-07-03,161,0,160,1,0,99.378882,0.621118,0.14375,696,112000,1.4375,0.008928571428571428
2021-07-02,161,0,160,1,0,99.378882,0.621118,0.14375,696,112000,1.4375,0.008928571428571428
2021-07-01,161,0,160,1,0,99.378882,0.621118,0.14375,696,112000,1.4375,0.008928571428571428
2021-06-30,161,0,160,1,0,99.378882,0.621118,0.14375,696,112000,1.4375,0.008928571428571428
2021-06-29,161,0,160,1,0,99.378882,0.621118,0.14375,696,112000,1.4375,0.008928571428571428
2021-06-28,161,0,160,1,0,99.378882,0.621118,0.14375,696,112000,1.4375,0.008928571428571428
2021-06-27,161,0,160,1,0,99.378882,0.621118,0.14375,696,112000,1.4375,0.008928571428571428
2021-06-26,161,0,160,1,0,99.378882,0.621118,0.14375,696,112000,1.4375,0.008928571428571428
2021-06-25,161,0,160,1,0,99.378882,0.621118,0.14375,696,112000,1.4375,0.008928571428571428
2021-06-24,161,0,160,1,0,99.378882,0.621118,0.14375,696,112000,1.4375,0.008928571428571428
2021-06-23,161,0,160,1,0,99.378882,0.621118,0.14375,696,112000,1.4375,0.008928571428571428
2021-06-22,161,0,160,1,0,99.378882,0.621118,0.14375,696,112000,1.4375,0.008928571428571428
2021-06-21,161,0,160,1,0,99.378882,0.621118,0.14375,696,112000,1.4375,0.008928571428571428
2021-06-20,161,0,160,1,0,99.378882,0.621118,0.14375,696,112000,1.4375,0.008928571428571428
2021-06-19,161,0,160,1,0,99.378882,0.621118,0.14375,696,112000,1.4375,0.008928571428571428
2021-06-18,161,0,160,1,0,99.378882,0.621118,0.14375,696,112000,1.4375,0.008928571428571428
2021-06-17,161,0,160,1,0,99.378882,0.621118,0.14375,696,112000,1.4375,0.008928571428571428
2021-06-16,161,0,160,1,0,99.378882,0.621118,0.14375,696,112000,1.4375,0.008928571428571428
2021-06-15,161,0,160,1,0,99.378882,0.621118,0.14375,696,112000,1.4375,0.008928571428571428
2021-06-14,161,0,160,1,0,99.378882,0.621118,0.14375,696,112000,1.4375,0.008928571428571428
2021-06-13,161,0,160,1,0,99.378882,0.621118,0.14375,696,112000,1.4375,0.008928571428571428
2021-06-12,161,0,160,1,0,99.378882,0.621118,0.14375,696,112000,1.4375,0.008928571428571428
2021-06-11,161,0,160,1,0,99.378882,0.621118,0.14375,696,112000,1.4375,0.008928571428571428
2021-06-10,161,0,160,1,0,99.378882,0.621118,0.14375,696,112000,1.4375,0.008928571428571428
2021-06-09,161,0,160,1,0,99.378882,0.621118,0.14375,696,112000,1.4375,0.008928571428571428
2021-06-08,161,0,160,1,0,99.378882,0.621118,0.14375,696,112000,1.4375,0.008928571428571428
2021-06-07,161,0,160,1,0,99.378882,0.621118,0.14375,696,112000,1.4375,0.008928571428571428
2021-06-06,161,0,160,1,0,99.378882,0.621118,0.14375,696,112000,1.4375,0.008928571428571428
2021-06-05,161,0,160,1,0,99.378882,0.621118,0.14375,696,112000,1.4375,0.008928571428571428
2021-06-04,161,0,160,1,0,99.378882,0.621118,0.14375,696,112000,1.4375,0.008928571428571428
2021-06-03,161,0,160,1,0,99.378882,0.621118,0.14375,696,112000,1.4375,0.008928571428571428
2021-06-02,161,0,160,1,0,99.378882,0.621118,0.14375,696,112000,1.4375,0.008928571428571428
2021-06-01,161,0,160,1,0,99.378882,0.621118,0.14375,696,112000,1.4375,0.008928571428571428
2021-05-31,161,0,160,1,0,99.378882,0.621118,0.14375,696,112000,1.4375,0.008928571428571428
2021-05-30,161,0,160,1,0,99.378882,0.621118,0.14375,696,112000,1.4375,0.008928571428571428
2021-05-29,161,0,160,1,0,99.378882,0.621118,0.14375,696,112000,1.4375,0.008928571428571428
2021-05-28,161,0,160,1,0,99.378882,0.621118,0.14375,696,112000,1.4375,0.008928571428571428
2021-05-27,161,0,160,1,0,99.378882,0.621118,0.14375,696,112000,1.4375,0.008928571428571428
2021-05-26,161,0,160,1,0,99.378882,0.621118,0.14375,696,112000,1.4375,0.008928571428571428
2021-05-25,161,0,160,1,0,99.378882,0.621118,0.14375,696,112000,1.4375,0.008928571428571428
2021-05-24,161,0,160,1,0,99.378882,0.621118,0.14375,696,112000,1.4375,0.008928571428571428
2021-05-23,161,0,160,1,0,99.378882,0.621118,0.14375,696,112000,1.4375,0.008928571428571428
2021-05-22,161,0,160,1,0,99.378882,0.621118,0.14375,696,112000,1.4375,0.008928571428571428
2021-05-21,161,0,160,1,0,99.378882,0.621118,0.14375,696,112000,1.4375,0.008928571428571428
2021-05-20,161,0,160,1,0,99.378882,0.621118,0.14375,696,112000,1.4375,0.008928571428571428
2021-05-19,161,0,160,1,0,99.378882,0.621118,0.14375,696,112000,1.4375,0.008928571428571428
2021-05-18,161,0,160,1,0,99.378882,0.621118,0.14375,696,112000,1.4375,0.008928571428571428
2021-05-17,161,0,160,1,0,99.378882,0.621118,0.14375,696,112000,1.4375,0.008928571428571428
2021-05-16,161,0,160,1,0,99.378882,0.621118,0.14375,696,112000,1.4375,0.008928571428571428
2021-05-15,161,0,160,1,0,99.378882,0.621118,0.14375,696,112000,1.4375,0.008928571428571428
2021-05-14,161,0,160,1,0,99.378882,0.621118,0.14375,696,112000,1.4375,0.008928571428571428
2021-05-13,161,0,160,1,0,99.378882,0.621118,0.14375,696,112000,1.4375,0.008928571428571428
2021-05-12,161,0.625,160,1,0,99.378882,0.621118,0.14375,696,112000,1.4375,0.008928571428571428
2021-05-11,160,0,158,1,1,98.75,0.625,0.14285714285714285,700,112000,1.4285714285714286,0.008928571428571428
2021-05-10,160,0,158,1,1,98.75,0.625,0.14285714285714285,700,112000,1.4285714285714286,0.008928571428571428
2021-05-09,160,0,158,1,1,98.75,0.625,0.14285714285714285,700,112000,1.4285714285714286,0.008928571428571428
2021-05-08,160,0,158,1,1,98.75,0.625,0.14285714285714285,700,112000,1.4285714285714286,0.008928571428571428
2021-05-07,160,0,158,1,1,98.75,0.625,0.14285714285714285,700,112000,1.4285714285714286,0.008928571428571428
2021-05-06,160,0,158,1,1,98.75,0.625,0.14285714285714285,700,112000,1.4285714285714286,0.008928571428571428
2021-05-05,160,0,158,1,1,98.75,0.625,0.14285714285714285,700,112000,1.4285714285714286,0.008928571428571428
2021-05-04,160,0,158,1,1,98.75,0.625,0.14285714285714285,700,112000,1.4285714285714286,0.008928571428571428
2021-05-03,160,0,158,1,1,98.75,0.625,0.14285714285714285,700,112000,1.4285714285714286,0.008928571428571428
2021-05-02,160,0,158,1,1,98.75,0.625,0.14285714285714285,700,112000,1.4285714285714286,0.008928571428571428
2021-05-01,160,0,158,1,1,98.75,0.625,0.14285714285714285,700,112000,1.4285714285714286,0.008928571428571428
2021-04-30,160,0,158,1,1,98.75,0.625,0.14285714285714285,700,112000,1.4285714285714286,0.008928571428571428
2021-04-29,160,0.628931,158,1,1,98.75,0.625,0.14285714285714285,700,112000,1.4285714285714286,0.008928571428571428
2021-04-28,159,0,155,1,3,97.484277,0.628931,0.1419642857142857,704,112000,1.4196428571428572,0.008928571428571428
2021-04-27,159,0,155,1,3,97.484277,0.628931,0.1419642857142857,704,112000,1.4196428571428572,0.008928571428571428
2021-04-26,159,0,155,1,3,97.484277,0.628931,0.1419642857142857,704,112000,1.4196428571428572,0.008928571428571428
2021-04-25,159,0,155,1,3,97.484277,0.628931,0.1419642857142857,704,112000,1.4196428571428572,0.008928571428571428
2021-04-24,159,0,155,1,3,97.484277,0.628931,0.1419642857142857,704,112000,1.4196428571428572,0.008928571428571428
2021-04-23,159,0,155,1,3,97.484277,0.628931,0.1419642857142857,704,112000,1.4196428571428572,0.008928571428571428
2021-04-22,159,1.273885,155,1,3,97.484277,0.628931,0.1419642857142857,704,112000,1.4196428571428572,0.008928571428571428
2021-04-21,157,0,154,1,2,98.089172,0.636943,0.14017857142857143,713,112000,1.4017857142857142,0.008928571428571428
2021-04-20,157,0,154,1,2,98.089172,0.636943,0.14017857142857143,713,112000,1.4017857142857142,0.008928571428571428
2021-04-19,157,1.290323,154,1,2,98.089172,0.636943,0.14017857142857143,713,112000,1.4017857142857142,0.008928571428571428
2021-04-18,155,0,152,1,2,98.064516,0.645161,0.13839285714285715,723,112000,1.3839285714285714,0.008928571428571428
2021-04-17,155,0,152,1,2,98.064516,0.645161,0.13839285714285715,723,112000,1.3839285714285714,0.008928571428571428
2021-04-16,155,0,152,1,2,98.064516,0.645161,0.13839285714285715,723,112000,1.3839285714285714,0.008928571428571428
2021-04-15,155,0,152,1,2,98.064516,0.645161,0.13839285714285715,723,112000,1.3839285714285714,0.008928571428571428
2021-04-14,155,0,152,1,2,98.064516,0.645161,0.13839285714285715,723,112000,1.3839285714285714,0.008928571428571428
2021-04-13,155,0,152,1,2,98.064516,0.645161,0.13839285714285715,723,112000,1.3839285714285714,0.008928571428571428
2021-04-12,155,0,152,1,2,98.064516,0.645161,0.13839285714285715,723,112000,1.3839285714285714,0.008928571428571428
2021-04-11,155,0,152,1,2,98.064516,0.645161,0.13839285714285715,723,112000,1.3839285714285714,0.008928571428571428
2021-04-10,155,0,152,1,2,98.064516,0.645161,0.13839285714285715,723,112000,1.3839285714285714,0.008928571428571428
2021-04-09,155,0,152,1,2,98.064516,0.645161,0.13839285714285715,723,112000,1.3839285714285714,0.008928571428571428
2021-04-08,155,0,152,1,2,98.064516,0.645161,0.13839285714285715,723,112000,1.3839285714285714,0.008928571428571428
2021-04-07,155,0,152,1,2,98.064516,0.645161,0.13839285714285715,723,112000,1.3839285714285714,0.008928571428571428
2021-04-06,155,0,152,1,2,98.064516,0.645161,0.13839285714285715,723,112000,1.3839285714285714,0.008928571428571428
2021-04-05,155,0,152,1,2,98.064516,0.645161,0.13839285714285715,723,112000,1.3839285714285714,0.008928571428571428
2021-04-04,155,0,152,1,2,98.064516,0.645161,0.13839285714285715,723,112000,1.3839285714285714,0.008928571428571428
2021-04-03,155,0,152,1,2,98.064516,0.645161,0.13839285714285715,723,112000,1.3839285714285714,0.008928571428571428
2021-04-02,155,0,152,1,2,98.064516,0.645161,0.13839285714285715,723,112000,1.3839285714285714,0.008928571428571428
2021-04-01,155,0,152,1,2,98.064516,0.645161,0.13839285714285715,723,112000,1.3839285714285714,0.008928571428571428
2021-03-31,155,0,152,1,2,98.064516,0.645161,0.13839285714285715,723,112000,1.3839285714285714,0.008928571428571428
2021-03-30,155,0,152,1,2,98.064516,0.645161,0.13839285714285715,723,112000,1.3839285714285714,0.008928571428571428
2021-03-29,155,0,152,1,2,98.064516,0.645161,0.13839285714285715,723,112000,1.3839285714285714,0.008928571428571428
2021-03-28,155,0,152,1,2,98.064516,0.645161,0.13839285714285715,723,112000,1.3839285714285714,0.008928571428571428
2021-03-27,155,0,152,1,2,98.064516,0.645161,0.13839285714285715,723,112000,1.3839285714285714,0.008928571428571428
2021-03-26,155,0.649351,152,1,2,98.064516,0.645161,0.13839285714285715,723,112000,1.3839285714285714,0.008928571428571428
2021-03-25,154,0,151,1,2,98.051948,0.649351,0.1375,727,112000,1.375,0.008928571428571428
2021-03-24,154,0,151,1,2,98.051948,0.649351,0.1375,727,112000,1.375,0.008928571428571428
2021-03-23,154,0,151,1,2,98.051948,0.649351,0.1375,727,112000,1.375,0.008928571428571428
2021-03-22,154,0,151,1,2,98.051948,0.649351,0.1375,727,112000,1.375,0.008928571428571428
2021-03-21,154,0,151,1,2,98.051948,0.649351,0.1375,727,112000,1.375,0.008928571428571428
2021-03-20,154,0,151,1,2,98.051948,0.649351,0.1375,727,112000,1.375,0.008928571428571428
2021-03-19,154,0,151,1,2,98.051948,0.649351,0.1375,727,112000,1.375,0.008928571428571428
2021-03-18,154,0,151,1,2,98.051948,0.649351,0.1375,727,112000,1.375,0.008928571428571428
2021-03-17,154,0,151,1,2,98.051948,0.649351,0.1375,727,112000,1.375,0.008928571428571428
2021-03-16,154,0,151,1,2,98.051948,0.649351,0.1375,727,112000,1.375,0.008928571428571428
2021-03-15,154,4.054054,151,1,2,98.051948,0.649351,0.1375,727,112000,1.375,0.008928571428571428
2021-03-14,148,0,147,1,0,99.324324,0.675676,0.13214285714285715,757,112000,1.3214285714285714,0.008928571428571428
2021-03-13,148,0,147,1,0,99.324324,0.675676,0.13214285714285715,757,112000,1.3214285714285714,0.008928571428571428
2021-03-12,148,0,147,1,0,99.324324,0.675676,0.13214285714285715,757,112000,1.3214285714285714,0.008928571428571428
2021-03-11,148,0,147,1,0,99.324324,0.675676,0.13214285714285715,757,112000,1.3214285714285714,0.008928571428571428
2021-03-10,148,0,147,1,0,99.324324,0.675676,0.13214285714285715,757,112000,1.3214285714285714,0.008928571428571428
2021-03-09,148,0,147,1,0,99.324324,0.675676,0.13214285714285715,757,112000,1.3214285714285714,0.008928571428571428
2021-03-08,148,0,147,1,0,99.324324,0.675676,0.13214285714285715,757,112000,1.3214285714285714,0.008928571428571428
2021-03-07,148,0,147,1,0,99.324324,0.675676,0.13214285714285715,757,112000,1.3214285714285714,0.008928571428571428
2021-03-06,148,0,147,1,0,99.324324,0.675676,0.13214285714285715,757,112000,1.3214285714285714,0.008928571428571428
2021-03-05,148,0,147,1,0,99.324324,0.675676,0.13214285714285715,757,112000,1.3214285714285714,0.008928571428571428
2021-03-04,148,0,147,1,0,99.324324,0.675676,0.13214285714285715,757,112000,1.3214285714285714,0.008928571428571428
2021-03-03,148,0,147,1,0,99.324324,0.675676,0.13214285714285715,757,112000,1.3214285714285714,0.008928571428571428
2021-03-02,148,0,147,1,0,99.324324,0.675676,0.13214285714285715,757,112000,1.3214285714285714,0.008928571428571428
2021-03-01,148,0,147,1,0,99.324324,0.675676,0.13214285714285715,757,112000,1.3214285714285714,0.008928571428571428
2021-02-28,148,0,147,1,0,99.324324,0.675676,0.13214285714285715,757,112000,1.3214285714285714,0.008928571428571428
2021-02-27,148,0,147,1,0,99.324324,0.675676,0.13214285714285715,757,112000,1.3214285714285714,0.008928571428571428
2021-02-26,148,0,147,1,0,99.324324,0.675676,0.13214285714285715,757,112000,1.3214285714285714,0.008928571428571428
2021-02-25,148,0,147,1,0,99.324324,0.675676,0.13214285714285715,757,112000,1.3214285714285714,0.008928571428571428
2021-02-24,148,0,147,1,0,99.324324,0.675676,0.13214285714285715,757,112000,1.3214285714285714,0.008928571428571428
2021-02-23,148,0,147,1,0,99.324324,0.675676,0.13214285714285715,757,112000,1.3214285714285714,0.008928571428571428
2021-02-22,148,0,147,1,0,99.324324,0.675676,0.13214285714285715,757,112000,1.3214285714285714,0.008928571428571428
2021-02-21,148,0,146,1,1,98.648649,0.675676,0.13214285714285715,757,112000,1.3214285714285714,0.008928571428571428
2021-02-20,148,0,146,1,1,98.648649,0.675676,0.13214285714285715,757,112000,1.3214285714285714,0.008928571428571428
2021-02-19,148,0,146,1,1,98.648649,0.675676,0.13214285714285715,757,112000,1.3214285714285714,0.008928571428571428
2021-02-18,148,0,146,1,1,98.648649,0.675676,0.13214285714285715,757,112000,1.3214285714285714,0.008928571428571428
2021-02-17,148,0,146,1,1,98.648649,0.675676,0.13214285714285715,757,112000,1.3214285714285714,0.008928571428571428
2021-02-16,148,0,146,1,1,98.648649,0.675676,0.13214285714285715,757,112000,1.3214285714285714,0.008928571428571428
2021-02-15,148,0,146,1,1,98.648649,0.675676,0.13214285714285715,757,112000,1.3214285714285714,0.008928571428571428
2021-02-14,148,0,146,1,1,98.648649,0.675676,0.13214285714285715,757,112000,1.3214285714285714,0.008928571428571428
2021-02-13,148,0,146,1,1,98.648649,0.675676,0.13214285714285715,757,112000,1.3214285714285714,0.008928571428571428
2021-02-12,148,0,146,1,1,98.648649,0.675676,0.13214285714285715,757,112000,1.3214285714285714,0.008928571428571428
2021-02-11,148,0,146,1,1,98.648649,0.675676,0.13214285714285715,757,112000,1.3214285714285714,0.008928571428571428
2021-02-10,148,0,146,1,1,98.648649,0.675676,0.13214285714285715,757,112000,1.3214285714285714,0.008928571428571428
2021-02-09,148,0,146,1,1,98.648649,0.675676,0.13214285714285715,757,112000,1.3214285714285714,0.008928571428571428
2021-02-08,148,0,146,1,1,98.648649,0.675676,0.13214285714285715,757,112000,1.3214285714285714,0.008928571428571428
2021-02-07,148,0,146,1,1,98.648649,0.675676,0.13214285714285715,757,112000,1.3214285714285714,0.008928571428571428
2021-02-06,148,0,146,1,1,98.648649,0.675676,0.13214285714285715,757,112000,1.3214285714285714,0.008928571428571428
2021-02-05,148,0,146,1,1,98.648649,0.675676,0.13214285714285715,757,112000,1.3214285714285714,0.008928571428571428
2021-02-04,148,0,146,1,1,98.648649,0.675676,0.13214285714285715,757,112000,1.3214285714285714,0.008928571428571428
2021-02-03,148,0,146,1,1,98.648649,0.675676,0.13214285714285715,757,112000,1.3214285714285714,0.008928571428571428
2021-02-02,148,0,142,1,5,95.945946,0.675676,0.13214285714285715,757,112000,1.3214285714285714,0.008928571428571428
2021-02-01,148,0,142,1,5,95.945946,0.675676,0.13214285714285715,757,112000,1.3214285714285714,0.008928571428571428
2021-01-31,148,0,142,1,5,95.945946,0.675676,0.13214285714285715,757,112000,1.3214285714285714,0.008928571428571428
2021-01-30,148,0,142,1,5,95.945946,0.675676,0.13214285714285715,757,112000,1.3214285714285714,0.008928571428571428
2021-01-29,148,0,142,1,5,95.945946,0.675676,0.13214285714285715,757,112000,1.3214285714285714,0.008928571428571428
2021-01-28,148,0,136,1,11,91.891892,0.675676,0.13214285714285715,757,112000,1.3214285714285714,0.008928571428571428
2021-01-27,148,0,135,1,12,91.216216,0.675676,0.13214285714285715,757,112000,1.3214285714285714,0.008928571428571428
2021-01-26,148,0,135,1,12,91.216216,0.675676,0.13214285714285715,757,112000,1.3214285714285714,0.008928571428571428
2021-01-25,148,0.680272,135,1,12,91.216216,0.675676,0.13214285714285715,757,112000,1.3214285714285714,0.008928571428571428
2021-01-24,147,0,135,1,11,91.836735,0.680272,0.13125,762,112000,1.3125,0.008928571428571428
2021-01-23,147,5.755396,135,1,11,91.836735,0.680272,0.13125,762,112000,1.3125,0.008928571428571428
2021-01-22,139,0,129,1,9,92.805755,0.719424,0.12410714285714286,806,112000,1.2410714285714286,0.008928571428571428
2021-01-21,139,0,129,1,9,92.805755,0.719424,0.12410714285714286,806,112000,1.2410714285714286,0.008928571428571428
2021-01-20,139,0,129,1,9,92.805755,0.719424,0.12410714285714286,806,112000,1.2410714285714286,0.008928571428571428
2021-01-19,139,0,129,1,9,92.805755,0.719424,0.12410714285714286,806,112000,1.2410714285714286,0.008928571428571428
2021-01-18,139,0,129,1,9,92.805755,0.719424,0.12410714285714286,806,112000,1.2410714285714286,0.008928571428571428
2021-01-17,139,0,129,1,9,92.805755,0.719424,0.12410714285714286,806,112000,1.2410714285714286,0.008928571428571428
2021-01-16,139,0,129,1,9,92.805755,0.719424,0.12410714285714286,806,112000,1.2410714285714286,0.008928571428571428
2021-01-15,139,5.30303,129,1,9,92.805755,0.719424,0.12410714285714286,806,112000,1.2410714285714286,0.008928571428571428
2021-01-14,132,0,123,1,8,93.181818,0.757576,0.11785714285714285,848,112000,1.1785714285714286,0.008928571428571428
2021-01-13,132,0,123,1,8,93.181818,0.757576,0.11785714285714285,848,112000,1.1785714285714286,0.008928571428571428
2021-01-12,132,0,123,1,8,93.181818,0.757576,0.11785714285714285,848,112000,1.1785714285714286,0.008928571428571428
2021-01-11,132,3.937008,123,1,8,93.181818,0.757576,0.11785714285714285,848,112000,1.1785714285714286,0.008928571428571428
2021-01-10,127,0,107,1,19,84.251969,0.787402,0.11339285714285714,882,112000,1.1339285714285714,0.008928571428571428
2021-01-09,127,0,107,1,19,84.251969,0.787402,0.11339285714285714,882,112000,1.1339285714285714,0.008928571428571428
2021-01-08,127,0,107,1,19,84.251969,0.787402,0.11339285714285714,882,112000,1.1339285714285714,0.008928571428571428
2021-01-07,127,0,107,1,19,84.251969,0.787402,0.11339285714285714,882,112000,1.1339285714285714,0.008928571428571428
2021-01-06,127,0,107,1,19,84.251969,0.787402,0.11339285714285714,882,112000,1.1339285714285714,0.008928571428571428
2021-01-05,127,0,107,1,19,84.251969,0.787402,0.11339285714285714,882,112000,1.1339285714285714,0.008928571428571428
2021-01-04,127,0,107,1,19,84.251969,0.787402,0.11339285714285714,882,112000,1.1339285714285714,0.008928571428571428
