"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-09-26,3303,0,0,33,3270,0,0.999092,8.46923076923077,12,1182,84.6923076923077,0.8461538461538461
2021-09-25,3303,0.030285,0,33,3270,0,0.999092,8.46923076923077,12,1182,84.6923076923077,0.8461538461538461
2021-09-24,3302,0.060606,0,33,3269,0,0.999394,8.466666666666667,12,1182,84.66666666666667,0.8461538461538461
2021-09-23,3300,0.030312,0,33,3267,0,1,8.461538461538462,12,1182,84.61538461538461,0.8461538461538461
2021-09-22,3299,0.060661,0,33,3266,0,1.000303,8.45897435897436,12,1182,84.58974358974359,0.8461538461538461
2021-09-21,3297,0.212766,0,33,3264,0,1.00091,8.453846153846154,12,1182,84.53846153846153,0.8461538461538461
2021-09-20,3290,0,0,33,3257,0,1.00304,8.435897435897436,12,1182,84.35897435897436,0.8461538461538461
2021-09-19,3290,0,0,33,3257,0,1.00304,8.435897435897436,12,1182,84.35897435897436,0.8461538461538461
2021-09-18,3290,0,0,33,3257,0,1.00304,8.435897435897436,12,1182,84.35897435897436,0.8461538461538461
2021-09-17,3290,0.060827,0,33,3257,0,1.00304,8.435897435897436,12,1182,84.35897435897436,0.8461538461538461
2021-09-16,3288,0.091324,0,33,3255,0,1.00365,8.430769230769231,12,1182,84.3076923076923,0.8461538461538461
2021-09-15,3285,0.030451,0,33,3252,0,1.004566,8.423076923076923,12,1182,84.23076923076923,0.8461538461538461
2021-09-14,3284,0.091436,0,33,3251,0,1.004872,8.42051282051282,12,1182,84.2051282051282,0.8461538461538461
2021-09-13,3281,0.152625,0,33,3248,0,1.005791,8.412820512820513,12,1182,84.12820512820512,0.8461538461538461
2021-09-12,3276,0.030534,0,33,3243,0,1.007326,8.4,12,1182,84,0.8461538461538461
2021-09-11,3275,0.061106,0,33,3242,0,1.007634,8.397435897435898,12,1182,83.97435897435898,0.8461538461538461
2021-09-10,3273,0.245023,0,33,3240,0,1.008249,8.392307692307693,12,1182,83.92307692307692,0.8461538461538461
2021-09-09,3265,0.153374,0,33,3232,0,1.01072,8.371794871794872,12,1182,83.71794871794872,0.8461538461538461
2021-09-08,3260,0.215186,0,33,3227,0,1.01227,8.35897435897436,12,1182,83.58974358974359,0.8461538461538461
2021-09-07,3253,0.401235,0,33,3220,0,1.014448,8.341025641025642,12,1182,83.41025641025641,0.8461538461538461
2021-09-06,3240,0.185529,0,33,3207,0,1.018519,8.307692307692308,12,1182,83.07692307692308,0.8461538461538461
2021-09-05,3234,0.061881,0,33,3201,0,1.020408,8.292307692307693,12,1182,82.92307692307692,0.8461538461538461
2021-09-04,3232,0.248139,0,33,3199,0,1.02104,8.287179487179488,12,1182,82.87179487179488,0.8461538461538461
2021-09-03,3224,0.124224,0,33,3191,0,1.023573,8.266666666666667,12,1182,82.66666666666667,0.8461538461538461
2021-09-02,3220,0.280287,0,33,3187,0,1.024845,8.256410256410257,12,1182,82.56410256410257,0.8461538461538461
2021-09-01,3211,0.312402,0,33,3178,0,1.027717,8.233333333333333,12,1182,82.33333333333333,0.8461538461538461
2021-08-31,3201,0.407779,0,33,3168,0,1.030928,8.207692307692307,12,1182,82.07692307692308,0.8461538461538461
2021-08-30,3188,0.157085,0,33,3155,0,1.035132,8.174358974358974,12,1182,81.74358974358974,0.8461538461538461
2021-08-29,3183,0,0,33,3150,0,1.036758,8.161538461538461,12,1182,81.61538461538461,0.8461538461538461
2021-08-28,3183,0.157332,0,33,3150,0,1.036758,8.161538461538461,12,1182,81.61538461538461,0.8461538461538461
2021-08-27,3178,0.252366,0,33,3145,0,1.038389,8.148717948717948,12,1182,81.48717948717949,0.8461538461538461
2021-08-26,3170,0.221309,0,33,3137,0,1.041009,8.128205128205128,12,1182,81.28205128205128,0.8461538461538461
2021-08-25,3163,0.2218,0,33,3130,0,1.043313,8.11025641025641,12,1182,81.1025641025641,0.8461538461538461
2021-08-24,3156,0.477555,0,33,3123,0,1.045627,8.092307692307692,12,1182,80.92307692307692,0.8461538461538461
2021-08-23,3141,0.255346,0,33,3108,0,1.050621,8.053846153846154,12,1182,80.53846153846153,0.8461538461538461
2021-08-22,3133,0.127836,0,33,3100,0,1.053304,8.033333333333333,12,1182,80.33333333333333,0.8461538461538461
2021-08-21,3129,0.256328,0,33,3096,0,1.05465,8.023076923076923,12,1182,80.23076923076923,0.8461538461538461
2021-08-20,3121,0.515298,0,33,3088,0,1.057353,8.002564102564103,12,1182,80.02564102564102,0.8461538461538461
2021-08-19,3105,0.193611,0,33,3072,0,1.062802,7.961538461538462,13,1182,79.61538461538461,0.8461538461538461
2021-08-18,3099,0.616883,0,33,3066,0,1.06486,7.946153846153846,13,1182,79.46153846153847,0.8461538461538461
2021-08-17,3080,0.195185,0,33,3047,0,1.071429,7.897435897435898,13,1182,78.97435897435898,0.8461538461538461
2021-08-16,3074,0.490356,0,33,3041,0,1.07352,7.8820512820512825,13,1182,78.82051282051282,0.8461538461538461
2021-08-15,3059,0.032701,0,33,3026,0,1.078784,7.843589743589743,13,1182,78.43589743589743,0.8461538461538461
2021-08-14,3058,0.0982,0,33,3025,0,1.079137,7.841025641025641,13,1182,78.41025641025641,0.8461538461538461
2021-08-13,3055,0.493421,0,33,3022,0,1.080196,7.833333333333333,13,1182,78.33333333333333,0.8461538461538461
2021-08-12,3040,0.164745,0,33,3007,0,1.085526,7.794871794871795,13,1182,77.94871794871794,0.8461538461538461
2021-08-11,3035,0.463423,0,33,3002,0,1.087315,7.782051282051282,13,1182,77.82051282051282,0.8461538461538461
2021-08-10,3021,0.969251,0,33,2988,0,1.092354,7.746153846153846,13,1182,77.46153846153847,0.8461538461538461
2021-08-09,2992,0.605245,0,33,2959,0,1.102941,7.671794871794872,13,1182,76.71794871794872,0.8461538461538461
2021-08-08,2974,0.033636,0,33,2941,0,1.109617,7.625641025641026,13,1182,76.25641025641026,0.8461538461538461
2021-08-07,2973,0,0,33,2940,0,1.10999,7.623076923076923,13,1182,76.23076923076923,0.8461538461538461
2021-08-06,2973,0.405268,0,33,2940,0,1.10999,7.623076923076923,13,1182,76.23076923076923,0.8461538461538461
2021-08-05,2961,0.714286,0,33,2928,0,1.114488,7.592307692307692,13,1182,75.92307692307692,0.8461538461538461
2021-08-04,2940,0.478469,2759,33,148,93.843537,1.122449,7.538461538461538,13,1182,75.38461538461539,0.8461538461538461
2021-08-03,2926,1.001036,2744,33,149,93.779904,1.12782,7.5025641025641026,13,1182,75.02564102564102,0.8461538461538461
2021-08-02,2897,0.207541,2729,33,135,94.200897,1.139109,7.4282051282051285,13,1182,74.28205128205128,0.8461538461538461
2021-08-01,2891,0.069228,2715,33,143,93.912141,1.141474,7.412820512820513,13,1182,74.12820512820512,0.8461538461538461
2021-07-31,2889,0.556909,2707,33,149,93.700242,1.142264,7.407692307692308,13,1182,74.07692307692308,0.8461538461538461
2021-07-30,2873,0.701016,2700,33,140,93.97842,1.148625,7.366666666666666,14,1182,73.66666666666667,0.8461538461538461
2021-07-29,2853,0.705965,2685,33,135,94.111462,1.156677,7.315384615384615,14,1182,73.15384615384616,0.8461538461538461
2021-07-28,2833,0.675195,2674,33,126,94.387575,1.164843,7.264102564102564,14,1182,72.64102564102564,0.8461538461538461
2021-07-27,2814,0.643777,2652,33,129,94.24307,1.172708,7.2153846153846155,14,1182,72.15384615384616,0.8461538461538461
2021-07-26,2796,0.394973,2646,33,117,94.635193,1.180258,7.1692307692307695,14,1182,71.6923076923077,0.8461538461538461
2021-07-25,2785,0.215905,2627,33,125,94.32675,1.184919,7.141025641025641,14,1182,71.41025641025641,0.8461538461538461
2021-07-24,2779,0.797969,2617,33,129,94.170565,1.187478,7.125641025641026,14,1182,71.25641025641026,0.8461538461538461
2021-07-23,2757,0.473761,2617,33,107,94.922017,1.196953,7.069230769230769,14,1182,70.6923076923077,0.8461538461538461
2021-07-22,2744,0.58651,2609,33,102,95.080175,1.202624,7.035897435897436,14,1182,70.35897435897436,0.8461538461538461
2021-07-21,2728,0.404858,2597,33,98,95.197947,1.209677,6.994871794871795,14,1182,69.94871794871794,0.8461538461538461
2021-07-20,2717,0.891199,2587,33,97,95.215311,1.214575,6.966666666666667,14,1182,69.66666666666667,0.8461538461538461
2021-07-19,2693,0.410142,2574,33,86,95.581136,1.225399,6.9051282051282055,14,1182,69.05128205128206,0.8461538461538461
2021-07-18,2682,0.074627,2570,33,79,95.824012,1.230425,6.876923076923077,15,1182,68.76923076923077,0.8461538461538461
2021-07-17,2680,0.676183,2563,33,84,95.634328,1.231343,6.871794871794871,15,1182,68.71794871794872,0.8461538461538461
2021-07-16,2662,0.263653,2562,33,67,96.243426,1.239669,6.825641025641025,15,1182,68.25641025641026,0.8461538461538461
2021-07-15,2655,0.26435,2558,33,64,96.346516,1.242938,6.8076923076923075,15,1182,68.07692307692308,0.8461538461538461
2021-07-14,2648,0.30303,2555,33,60,96.487915,1.246224,6.78974358974359,15,1182,67.8974358974359,0.8461538461538461
2021-07-13,2640,0.609756,2552,33,55,96.666667,1.25,6.769230769230769,15,1182,67.6923076923077,0.8461538461538461
2021-07-12,2624,0.076278,2548,33,43,97.103659,1.257622,6.728205128205128,15,1182,67.28205128205128,0.8461538461538461
2021-07-11,2622,0,2542,33,47,96.948894,1.258581,6.723076923076923,15,1182,67.23076923076923,0.8461538461538461
2021-07-10,2622,0.421295,2542,33,47,96.948894,1.258581,6.723076923076923,15,1182,67.23076923076923,0.8461538461538461
2021-07-09,2611,0.307338,2542,33,36,97.357334,1.263884,6.694871794871795,15,1182,66.94871794871794,0.8461538461538461
2021-07-08,2603,0.153905,2542,33,28,97.65655,1.267768,6.674358974358975,15,1182,66.74358974358974,0.8461538461538461
2021-07-07,2599,0.154143,2541,33,25,97.768372,1.269719,6.664102564102564,15,1182,66.64102564102564,0.8461538461538461
2021-07-06,2595,0.23175,2541,33,21,97.919075,1.271676,6.653846153846154,15,1182,66.53846153846153,0.8461538461538461
2021-07-05,2589,0.07731,2539,33,17,98.068752,1.274623,6.638461538461539,15,1182,66.38461538461539,0.8461538461538461
2021-07-04,2587,0,2537,33,17,98.067259,1.275609,6.633333333333334,15,1182,66.33333333333333,0.8461538461538461
2021-07-03,2587,0.03867,2533,33,21,97.91264,1.275609,6.633333333333334,15,1182,66.33333333333333,0.8461538461538461
2021-07-02,2586,0.232558,2528,33,25,97.757154,1.276102,6.630769230769231,15,1182,66.3076923076923,0.8461538461538461
2021-07-01,2580,0.116414,2521,33,26,97.713178,1.27907,6.615384615384615,15,1182,66.15384615384616,0.8461538461538461
2021-06-30,2577,0.03882,2520,33,24,97.788126,1.280559,6.607692307692307,15,1182,66.07692307692308,0.8461538461538461
2021-06-29,2576,0.038835,2515,33,28,97.631988,1.281056,6.605128205128205,15,1182,66.05128205128206,0.8461538461538461
2021-06-28,2575,0.155581,2514,33,28,97.631068,1.281553,6.602564102564102,15,1182,66.02564102564102,0.8461538461538461
2021-06-27,2571,0.038911,2504,33,34,97.39401,1.283547,6.592307692307692,15,1182,65.92307692307692,0.8461538461538461
2021-06-26,2570,0,2499,33,38,97.237354,1.284047,6.589743589743589,15,1182,65.8974358974359,0.8461538461538461
2021-06-25,2570,0.312256,2499,33,38,97.237354,1.284047,6.589743589743589,15,1182,65.8974358974359,0.8461538461538461
2021-06-24,2562,0.195542,2496,33,33,97.423888,1.288056,6.569230769230769,15,1182,65.6923076923077,0.8461538461538461
2021-06-23,2557,0.117463,2491,33,33,97.41885,1.290575,6.556410256410256,15,1182,65.56410256410257,0.8461538461538461
2021-06-22,2554,0.196155,2487,33,34,97.376664,1.292091,6.5487179487179485,15,1182,65.48717948717949,0.8461538461538461
2021-06-21,2549,0.039246,2481,33,35,97.332287,1.294625,6.535897435897436,15,1182,65.35897435897436,0.8461538461538461
2021-06-20,2548,0,2474,33,41,97.095761,1.295133,6.533333333333333,15,1182,65.33333333333333,0.8461538461538461
2021-06-19,2548,0.039262,2474,33,41,97.095761,1.295133,6.533333333333333,15,1182,65.33333333333333,0.8461538461538461
2021-06-18,2547,0.078585,2473,33,41,97.094621,1.295642,6.530769230769231,15,1182,65.3076923076923,0.8461538461538461
2021-06-17,2545,0.236314,2473,33,39,97.170923,1.29666,6.5256410256410255,15,1182,65.25641025641026,0.8461538461538461
2021-06-16,2539,0.276461,2473,33,33,97.400551,1.299724,6.51025641025641,15,1182,65.1025641025641,0.8461538461538461
2021-06-15,2532,0.23753,2473,33,26,97.669826,1.303318,6.492307692307692,15,1182,64.92307692307692,0.8461538461538461
2021-06-14,2526,0.039604,2473,33,20,97.901821,1.306413,6.476923076923077,15,1182,64.76923076923077,0.8461538461538461
2021-06-13,2525,0.03962,2473,33,19,97.940594,1.306931,6.4743589743589745,15,1182,64.74358974358974,0.8461538461538461
2021-06-12,2524,0.15873,2473,33,18,97.979398,1.307448,6.471794871794872,15,1182,64.71794871794872,0.8461538461538461
2021-06-11,2520,0.158983,2473,33,14,98.134921,1.309524,6.461538461538462,15,1182,64.61538461538461,0.8461538461538461
2021-06-10,2516,0.079554,2473,33,10,98.290938,1.311606,6.4512820512820515,16,1182,64.51282051282051,0.8461538461538461
2021-06-09,2514,0.119474,2469,33,12,98.210024,1.312649,6.446153846153846,16,1182,64.46153846153847,0.8461538461538461
2021-06-08,2511,0.119617,2469,33,9,98.32736,1.314217,6.438461538461539,16,1182,64.38461538461539,0.8461538461538461
2021-06-07,2508,0,2469,33,6,98.444976,1.315789,6.430769230769231,16,1182,64.3076923076923,0.8461538461538461
2021-06-06,2508,0,2469,33,6,98.444976,1.315789,6.430769230769231,16,1182,64.3076923076923,0.8461538461538461
2021-06-05,2508,0,2469,33,6,98.444976,1.315789,6.430769230769231,16,1182,64.3076923076923,0.8461538461538461
2021-06-04,2508,0,2469,33,6,98.444976,1.315789,6.430769230769231,16,1182,64.3076923076923,0.8461538461538461
2021-06-03,2508,0,2468,33,7,98.405104,1.315789,6.430769230769231,16,1182,64.3076923076923,0.8461538461538461
2021-06-02,2508,0.079808,2467,33,8,98.365231,1.315789,6.430769230769231,16,1182,64.3076923076923,0.8461538461538461
2021-06-01,2506,0.079872,2467,33,6,98.443735,1.31684,6.425641025641026,16,1182,64.25641025641026,0.8461538461538461
2021-05-31,2504,0,2467,32,5,98.522364,1.277955,6.420512820512821,16,1219,64.2051282051282,0.8205128205128205
2021-05-30,2504,0.039952,2466,32,6,98.482428,1.277955,6.420512820512821,16,1219,64.2051282051282,0.8205128205128205
2021-05-29,2503,0,2463,32,8,98.401918,1.278466,6.417948717948718,16,1219,64.17948717948718,0.8205128205128205
2021-05-28,2503,0,2463,32,8,98.401918,1.278466,6.417948717948718,16,1219,64.17948717948718,0.8205128205128205
2021-05-27,2503,0,2462,32,9,98.361966,1.278466,6.417948717948718,16,1219,64.17948717948718,0.8205128205128205
2021-05-26,2503,0.039968,2461,32,10,98.322014,1.278466,6.417948717948718,16,1219,64.17948717948718,0.8205128205128205
2021-05-25,2502,0.039984,2461,32,9,98.361311,1.278977,6.415384615384616,16,1219,64.15384615384616,0.8205128205128205
2021-05-24,2501,0,2460,32,9,98.360656,1.279488,6.412820512820513,16,1219,64.12820512820512,0.8205128205128205
2021-05-23,2501,0,2460,32,9,98.360656,1.279488,6.412820512820513,16,1219,64.12820512820512,0.8205128205128205
2021-05-22,2501,0.04,2459,32,10,98.320672,1.279488,6.412820512820513,16,1219,64.12820512820512,0.8205128205128205
2021-05-21,2500,0.040016,2458,32,10,98.32,1.28,6.410256410256411,16,1219,64.1025641025641,0.8205128205128205
2021-05-20,2499,0.080096,2457,32,10,98.319328,1.280512,6.407692307692308,16,1219,64.07692307692308,0.8205128205128205
2021-05-19,2497,0.08016,2450,32,15,98.117741,1.281538,6.402564102564103,16,1219,64.02564102564102,0.8205128205128205
2021-05-18,2495,0.040096,2447,32,16,98.076152,1.282565,6.397435897435898,16,1219,63.97435897435897,0.8205128205128205
2021-05-17,2494,0.040112,2446,32,16,98.075381,1.283079,6.394871794871795,16,1219,63.94871794871795,0.8205128205128205
2021-05-16,2493,0,2434,32,27,97.633373,1.283594,6.392307692307693,16,1219,63.92307692307692,0.8205128205128205
2021-05-15,2493,0.120482,2434,32,27,97.633373,1.283594,6.392307692307693,16,1219,63.92307692307692,0.8205128205128205
2021-05-14,2490,0,2428,32,30,97.51004,1.285141,6.384615384615385,16,1219,63.84615384615385,0.8205128205128205
2021-05-13,2490,0.120627,2428,32,30,97.51004,1.285141,6.384615384615385,16,1219,63.84615384615385,0.8205128205128205
2021-05-12,2487,0.040225,2427,32,28,97.587455,1.286691,6.376923076923077,16,1219,63.76923076923077,0.8205128205128205
2021-05-11,2486,0.201532,2423,32,31,97.465809,1.287208,6.374358974358974,16,1219,63.743589743589745,0.8205128205128205
2021-05-10,2481,0.080678,2420,32,29,97.541314,1.289802,6.361538461538461,16,1219,63.61538461538461,0.8205128205128205
2021-05-09,2479,0,2413,32,34,97.337636,1.290843,6.356410256410256,16,1219,63.56410256410256,0.8205128205128205
2021-05-08,2479,0.080743,2407,32,40,97.095603,1.290843,6.356410256410256,16,1219,63.56410256410256,0.8205128205128205
2021-05-07,2477,0.080808,2402,32,43,96.972144,1.291885,6.351282051282051,16,1219,63.51282051282051,0.8205128205128205
2021-05-06,2475,0.161878,2397,32,46,96.848485,1.292929,6.346153846153846,16,1219,63.46153846153846,0.8205128205128205
2021-05-05,2471,0.121556,2393,32,46,96.843383,1.295022,6.335897435897436,16,1219,63.35897435897436,0.8205128205128205
2021-05-04,2468,0.121704,2390,32,46,96.839546,1.296596,6.328205128205128,16,1219,63.282051282051285,0.8205128205128205
2021-05-03,2465,0.3256,2380,32,53,96.551724,1.298174,6.32051282051282,16,1219,63.205128205128204,0.8205128205128205
2021-05-02,2457,0,2371,32,54,96.499796,1.302401,6.3,16,1219,63,0.8205128205128205
2021-05-01,2457,0.122249,2369,32,56,96.418396,1.302401,6.3,16,1219,63,0.8205128205128205
2021-04-30,2454,0.081566,2368,32,54,96.495518,1.303993,6.292307692307692,16,1219,62.92307692307692,0.8205128205128205
2021-04-29,2452,0.204332,2358,32,62,96.166395,1.305057,6.287179487179487,16,1219,62.87179487179487,0.8205128205128205
2021-04-28,2447,0.20475,2342,32,73,95.709031,1.307724,6.274358974358974,16,1219,62.743589743589745,0.8205128205128205
2021-04-27,2442,0.123001,2338,32,72,95.741196,1.310401,6.2615384615384615,16,1219,62.61538461538461,0.8205128205128205
2021-04-26,2439,0.287829,2334,32,73,95.694957,1.312013,6.253846153846154,16,1219,62.53846153846154,0.8205128205128205
2021-04-25,2432,0.123508,2330,32,70,95.805921,1.315789,6.235897435897436,16,1219,62.35897435897436,0.8205128205128205
2021-04-24,2429,0.12366,2327,31,71,95.800741,1.276245,6.228205128205128,16,1258,62.282051282051285,0.7948717948717948
2021-04-23,2426,0.123813,2317,31,78,95.507007,1.277824,6.220512820512821,16,1258,62.205128205128204,0.7948717948717948
2021-04-22,2423,0.041288,2311,31,81,95.377631,1.279406,6.212820512820513,16,1258,62.12820512820513,0.7948717948717948
2021-04-21,2422,0.37298,2308,31,83,95.293146,1.279934,6.21025641025641,16,1258,62.1025641025641,0.7948717948717948
2021-04-20,2413,0.374376,2306,31,76,95.565686,1.284708,6.187179487179487,16,1258,61.87179487179487,0.7948717948717948
2021-04-19,2404,0.20842,2304,31,69,95.840266,1.289517,6.164102564102564,16,1258,61.64102564102564,0.7948717948717948
2021-04-18,2399,0.167015,2292,31,76,95.539808,1.292205,6.151282051282052,16,1258,61.51282051282051,0.7948717948717948
2021-04-17,2395,0.167294,2282,31,82,95.281837,1.294363,6.141025641025641,16,1258,61.41025641025641,0.7948717948717948
2021-04-16,2391,0.167574,2276,31,84,95.190297,1.296529,6.130769230769231,16,1258,61.30769230769231,0.7948717948717948
2021-04-15,2387,0.125839,2268,31,88,95.014663,1.298701,6.12051282051282,16,1258,61.205128205128204,0.7948717948717948
2021-04-14,2384,0.252313,2266,31,87,95.050336,1.300336,6.112820512820512,16,1258,61.12820512820513,0.7948717948717948
2021-04-13,2378,0.04207,2260,31,87,95.037847,1.303616,6.097435897435897,16,1258,60.97435897435897,0.7948717948717948
2021-04-12,2377,0.084211,2247,31,99,94.530921,1.304165,6.0948717948717945,16,1258,60.94871794871795,0.7948717948717948
2021-04-11,2375,0.042123,2242,31,102,94.4,1.305263,6.089743589743589,16,1258,60.8974358974359,0.7948717948717948
2021-04-10,2374,0.21106,2230,31,113,93.934288,1.305813,6.087179487179487,16,1258,60.87179487179487,0.7948717948717948
2021-04-09,2369,0.211506,2220,31,118,93.710426,1.308569,6.074358974358974,16,1258,60.743589743589745,0.7948717948717948
2021-04-08,2364,0.467488,2213,30,121,93.612521,1.269036,6.061538461538461,16,1300,60.61538461538461,0.7692307692307693
2021-04-07,2353,0.341151,2205,30,118,93.710157,1.274968,6.033333333333333,17,1300,60.333333333333336,0.7692307692307693
2021-04-06,2345,0.471294,2200,30,115,93.816631,1.279318,6.012820512820513,17,1300,60.12820512820513,0.7692307692307693
2021-04-05,2334,0.214684,2190,30,114,93.830334,1.285347,5.984615384615385,17,1300,59.84615384615385,0.7692307692307693
2021-04-04,2329,0.128977,2175,29,125,93.38772,1.24517,5.971794871794872,17,1345,59.717948717948715,0.7435897435897436
2021-04-03,2326,0.258621,2155,29,142,92.648323,1.246776,5.964102564102564,17,1345,59.64102564102564,0.7435897435897436
2021-04-02,2320,0.650759,2143,28,149,92.37069,1.206897,5.948717948717949,17,1393,59.48717948717949,0.717948717948718
2021-04-01,2305,0.743007,2128,28,149,92.321041,1.214751,5.910256410256411,17,1393,59.1025641025641,0.717948717948718
2021-03-31,2288,0.262927,2115,28,145,92.438811,1.223776,5.866666666666666,17,1393,58.666666666666664,0.717948717948718
2021-03-30,2282,0.750552,2110,28,144,92.462752,1.226994,5.851282051282051,17,1393,58.51282051282051,0.717948717948718
2021-03-29,2265,0.265604,2090,28,147,92.273731,1.236203,5.8076923076923075,17,1393,58.07692307692308,0.717948717948718
2021-03-28,2259,0.221828,2070,28,161,91.633466,1.239486,5.792307692307692,17,1393,57.92307692307692,0.717948717948718
2021-03-27,2254,0.266904,2057,28,169,91.259982,1.242236,5.779487179487179,17,1393,57.794871794871796,0.717948717948718
2021-03-26,2248,0.942973,2052,28,168,91.281139,1.245552,5.764102564102564,17,1393,57.64102564102564,0.717948717948718
2021-03-25,2227,0.769231,2047,28,152,91.917378,1.257297,5.71025641025641,18,1393,57.1025641025641,0.717948717948718
2021-03-24,2210,0.500227,2040,28,142,92.307692,1.266968,5.666666666666667,18,1393,56.666666666666664,0.717948717948718
2021-03-23,2199,0.779102,2030,27,142,92.314688,1.227831,5.638461538461539,18,1444,56.38461538461539,0.6923076923076923
2021-03-22,2182,0.414174,2020,27,135,92.575619,1.237397,5.5948717948717945,18,1444,55.94871794871795,0.6923076923076923
2021-03-21,2173,0,2007,27,139,92.360792,1.242522,5.5717948717948715,18,1444,55.717948717948715,0.6923076923076923
2021-03-20,2173,0.415896,1990,27,156,91.578463,1.242522,5.5717948717948715,18,1444,55.717948717948715,0.6923076923076923
2021-03-19,2164,0.697999,1970,27,167,91.03512,1.247689,5.5487179487179485,18,1444,55.48717948717949,0.6923076923076923
2021-03-18,2149,0.373657,1960,27,162,91.205212,1.256398,5.51025641025641,18,1444,55.1025641025641,0.6923076923076923
2021-03-17,2141,0.28103,1945,27,169,90.845399,1.261093,5.48974358974359,18,1444,54.8974358974359,0.6923076923076923
2021-03-16,2135,0.707547,1932,27,176,90.491803,1.264637,5.4743589743589745,18,1444,54.743589743589745,0.6923076923076923
2021-03-15,2120,0.616991,1922,27,171,90.660377,1.273585,5.435897435897436,18,1444,54.35897435897436,0.6923076923076923
2021-03-14,2107,0.047483,1912,27,168,90.745135,1.281443,5.402564102564103,19,1444,54.02564102564103,0.6923076923076923
2021-03-13,2106,0.429185,1905,27,174,90.45584,1.282051,5.4,19,1444,54,0.6923076923076923
2021-03-12,2097,1.060241,1895,27,175,90.367191,1.287554,5.376923076923077,19,1444,53.76923076923077,0.6923076923076923
2021-03-11,2075,0.630456,1885,26,164,90.843373,1.253012,5.32051282051282,19,1500,53.205128205128204,0.6666666666666666
2021-03-10,2062,0.683594,1875,26,161,90.931135,1.260912,5.287179487179487,19,1500,52.87179487179487,0.6666666666666666
2021-03-09,2048,0.986193,1869,26,153,91.259766,1.269531,5.251282051282051,19,1500,52.51282051282051,0.6666666666666666
2021-03-08,2028,0.247158,1850,26,152,91.22288,1.282051,5.2,19,1500,52,0.6666666666666666
2021-03-07,2023,0.198118,1835,26,162,90.706871,1.28522,5.187179487179487,19,1500,51.87179487179487,0.6666666666666666
2021-03-06,2019,0.49776,1820,26,173,90.143635,1.287766,5.176923076923077,19,1500,51.76923076923077,0.6666666666666666
2021-03-05,2009,0.600901,1810,26,173,90.094574,1.294176,5.151282051282052,19,1500,51.51282051282051,0.6666666666666666
2021-03-04,1997,0.807673,1770,26,201,88.632949,1.301953,5.12051282051282,20,1500,51.205128205128204,0.6666666666666666
2021-03-03,1981,0.814249,1754,26,201,88.541141,1.312468,5.079487179487179,20,1500,50.794871794871796,0.6666666666666666
2021-03-02,1965,0,1720,25,220,87.531807,1.272265,5.038461538461538,20,1560,50.38461538461539,0.6410256410256411
2021-03-01,1965,0.460123,1720,24,221,87.531807,1.221374,5.038461538461538,20,1625,50.38461538461539,0.6153846153846154
2021-02-28,1956,0.15361,1710,24,222,87.423313,1.226994,5.015384615384615,20,1625,50.15384615384615,0.6153846153846154
2021-02-27,1953,0.566426,1704,24,225,87.250384,1.228879,5.007692307692308,20,1625,50.07692307692308,0.6153846153846154
2021-02-26,1942,0.517598,1692,23,227,87.126674,1.184346,4.97948717948718,20,1696,49.794871794871796,0.5897435897435898
2021-02-25,1932,0.835073,1690,23,219,87.47412,1.190476,4.953846153846154,20,1696,49.53846153846154,0.5897435897435898
2021-02-24,1916,0.630252,1683,23,210,87.839248,1.200418,4.912820512820513,20,1696,49.12820512820513,0.5897435897435898
2021-02-23,1904,1.007958,1669,23,212,87.657563,1.207983,4.8820512820512825,20,1696,48.82051282051282,0.5897435897435898
2021-02-22,1885,0.802139,1657,22,206,87.904509,1.167109,4.833333333333333,21,1773,48.333333333333336,0.5641025641025641
2021-02-21,1870,0.429646,1650,22,198,88.235294,1.176471,4.794871794871795,21,1773,47.94871794871795,0.5641025641025641
2021-02-20,1862,0.976139,1644,22,196,88.292159,1.181525,4.774358974358974,21,1773,47.743589743589745,0.5641025641025641
2021-02-19,1844,0.490463,1634,22,188,88.611714,1.193059,4.728205128205128,21,1773,47.282051282051285,0.5641025641025641
2021-02-18,1835,1.046256,1610,22,203,87.73842,1.19891,4.705128205128205,21,1773,47.05128205128205,0.5641025641025641
2021-02-17,1816,1.622832,1590,22,204,87.555066,1.211454,4.656410256410257,21,1773,46.56410256410256,0.5641025641025641
2021-02-16,1787,0.732807,1562,21,204,87.409065,1.175154,4.582051282051282,22,1857,45.82051282051282,0.5384615384615384
2021-02-15,1774,0.795455,1545,21,208,87.091319,1.183766,4.5487179487179485,22,1857,45.48717948717949,0.5384615384615384
2021-02-14,1760,0.2849,1530,21,209,86.931818,1.193182,4.512820512820513,22,1857,45.12820512820513,0.5384615384615384
2021-02-13,1755,0.171233,1510,21,224,86.039886,1.196581,4.5,22,1857,45,0.5384615384615384
2021-02-12,1752,0.979827,1490,21,241,85.045662,1.19863,4.492307692307692,22,1857,44.92307692307692,0.5384615384615384
2021-02-11,1735,1.04834,1455,19,261,83.861671,1.095101,4.448717948717949,22,2053,44.48717948717949,0.48717948717948717
2021-02-10,1717,1.297935,1435,19,263,83.576005,1.106581,4.402564102564103,23,2053,44.02564102564103,0.48717948717948717
