"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-09-12,49515,0,0,606,48909,0,1.223872,12.375656085978505,8,660,123.75656085978504,1.514621344663834
2021-09-11,49515,0,0,606,48909,0,1.223872,12.375656085978505,8,660,123.75656085978504,1.514621344663834
2021-09-10,49515,0,0,606,48909,0,1.223872,12.375656085978505,8,660,123.75656085978504,1.514621344663834
2021-09-09,49515,0,0,606,48909,0,1.223872,12.375656085978505,8,660,123.75656085978504,1.514621344663834
2021-09-08,49515,8.893581,0,606,48909,0,1.223872,12.375656085978505,8,660,123.75656085978504,1.514621344663834
2021-09-07,45471,0,0,506,44965,0,1.112797,11.364908772806798,9,791,113.64908772806798,1.2646838290427393
2021-09-06,45471,0.171833,0,506,44965,0,1.112797,11.364908772806798,9,791,113.64908772806798,1.2646838290427393
2021-09-05,45393,0,0,508,44885,0,1.119115,11.345413646588353,9,788,113.45413646588352,1.2696825793551612
2021-09-04,45393,0,0,508,44885,0,1.119115,11.345413646588353,9,788,113.45413646588352,1.2696825793551612
2021-09-03,45393,0,0,508,44885,0,1.119115,11.345413646588353,9,788,113.45413646588352,1.2696825793551612
2021-09-02,45393,0,0,508,44885,0,1.119115,11.345413646588353,9,788,113.45413646588352,1.2696825793551612
2021-09-01,45393,0,0,508,44885,0,1.119115,11.345413646588353,9,788,113.45413646588352,1.2696825793551612
2021-08-31,45393,0,0,508,44885,0,1.119115,11.345413646588353,9,788,113.45413646588352,1.2696825793551612
2021-08-30,45393,19.596891,0,503,44890,0,1.1081,11.345413646588353,9,795,113.45413646588352,1.2571857035741063
2021-08-29,37955,0,0,427,37528,0,1.125016,9.48637840539865,11,937,94.86378405398649,1.0672331917020743
2021-08-28,37955,0,0,427,37528,0,1.125016,9.48637840539865,11,937,94.86378405398649,1.0672331917020743
2021-08-27,37955,0,0,427,37528,0,1.125016,9.48637840539865,11,937,94.86378405398649,1.0672331917020743
2021-08-26,37955,0,0,427,37528,0,1.125016,9.48637840539865,11,937,94.86378405398649,1.0672331917020743
2021-08-25,37955,0,0,427,37528,0,1.125016,9.48637840539865,11,937,94.86378405398649,1.0672331917020743
2021-08-24,37955,0,0,427,37528,0,1.125016,9.48637840539865,11,937,94.86378405398649,1.0672331917020743
2021-08-23,37955,7.573052,0,389,37566,0,1.024898,9.48637840539865,11,1029,94.86378405398649,0.9722569357660584
2021-08-22,35283,0,0,346,34937,0,0.980642,8.818545363659085,11,1156,88.18545363659085,0.8647838040489877
2021-08-21,35283,0,0,346,34937,0,0.980642,8.818545363659085,11,1156,88.18545363659085,0.8647838040489877
2021-08-20,35283,0,0,346,34937,0,0.980642,8.818545363659085,11,1156,88.18545363659085,0.8647838040489877
2021-08-19,35283,0,0,346,34937,0,0.980642,8.818545363659085,11,1156,88.18545363659085,0.8647838040489877
2021-08-18,35283,0,0,346,34937,0,0.980642,8.818545363659085,11,1156,88.18545363659085,0.8647838040489877
2021-08-17,35283,18.558468,0,346,34937,0,0.980642,8.818545363659085,11,1156,88.18545363659085,0.8647838040489877
2021-08-16,29760,11.165067,0,335,29425,0,1.125672,7.438140464883779,13,1194,74.38140464883779,0.8372906773306673
2021-08-15,26771,0,0,291,26480,0,1.086997,6.6910772306923265,15,1375,66.91077230692326,0.7273181704573856
2021-08-14,26771,0,0,291,26480,0,1.086997,6.6910772306923265,15,1375,66.91077230692326,0.7273181704573856
2021-08-13,26771,0,0,291,26480,0,1.086997,6.6910772306923265,15,1375,66.91077230692326,0.7273181704573856
2021-08-12,26771,0,0,291,26480,0,1.086997,6.6910772306923265,15,1375,66.91077230692326,0.7273181704573856
2021-08-11,26771,0,0,291,26480,0,1.086997,6.6910772306923265,15,1375,66.91077230692326,0.7273181704573856
2021-08-10,26771,26.726627,0,291,26480,0,1.086997,6.6910772306923265,15,1375,66.91077230692326,0.7273181704573856
2021-08-09,21125,0,0,283,20842,0,1.339645,5.2799300174956265,19,1414,52.79930017495626,0.707323169207698
2021-08-08,21125,0,0,283,20842,0,1.339645,5.2799300174956265,19,1414,52.79930017495626,0.707323169207698
2021-08-07,21125,0,0,283,20842,0,1.339645,5.2799300174956265,19,1414,52.79930017495626,0.707323169207698
2021-08-06,21125,0,0,283,20842,0,1.339645,5.2799300174956265,19,1414,52.79930017495626,0.707323169207698
2021-08-05,21125,0,0,283,20842,0,1.339645,5.2799300174956265,19,1414,52.79930017495626,0.707323169207698
2021-08-04,21125,0,2250,283,18592,10.650888,1.339645,5.2799300174956265,19,1414,52.79930017495626,0.707323169207698
2021-08-03,21125,0,2250,283,18592,10.650888,1.339645,5.2799300174956265,19,1414,52.79930017495626,0.707323169207698
2021-08-02,21125,15.355212,2250,283,18592,10.650888,1.339645,5.2799300174956265,19,1414,52.79930017495626,0.707323169207698
2021-08-01,18313,0,2250,280,15783,12.286354,1.528968,4.577105723569108,22,1429,45.771057235691075,0.6998250437390652
2021-07-31,18313,0,2250,280,15783,12.286354,1.528968,4.577105723569108,22,1429,45.771057235691075,0.6998250437390652
2021-07-30,18313,0,2250,280,15783,12.286354,1.528968,4.577105723569108,22,1429,45.771057235691075,0.6998250437390652
2021-07-29,18313,0,2250,280,15783,12.286354,1.528968,4.577105723569108,22,1429,45.771057235691075,0.6998250437390652
2021-07-28,18313,0,2250,280,15783,12.286354,1.528968,4.577105723569108,22,1429,45.771057235691075,0.6998250437390652
2021-07-27,18313,0,2250,280,15783,12.286354,1.528968,4.577105723569108,22,1429,45.771057235691075,0.6998250437390652
2021-07-26,18313,1.84073,2250,280,15783,12.286354,1.528968,4.577105723569108,22,1429,45.771057235691075,0.6998250437390652
2021-07-25,17982,0,2250,278,15454,12.512513,1.54599,4.494376405898525,22,1439,44.94376405898525,0.6948262934266433
2021-07-24,17982,0,2250,278,15454,12.512513,1.54599,4.494376405898525,22,1439,44.94376405898525,0.6948262934266433
2021-07-23,17982,0,2250,278,15454,12.512513,1.54599,4.494376405898525,22,1439,44.94376405898525,0.6948262934266433
2021-07-22,17982,0,2250,278,15454,12.512513,1.54599,4.494376405898525,22,1439,44.94376405898525,0.6948262934266433
2021-07-21,17982,0,2250,278,15454,12.512513,1.54599,4.494376405898525,22,1439,44.94376405898525,0.6948262934266433
2021-07-20,17982,0,2250,278,15454,12.512513,1.54599,4.494376405898525,22,1439,44.94376405898525,0.6948262934266433
2021-07-19,17982,0.971419,2250,278,15454,12.512513,1.54599,4.494376405898525,22,1439,44.94376405898525,0.6948262934266433
2021-07-18,17809,0,2250,274,15285,12.634061,1.538548,4.451137215696076,22,1460,44.51137215696076,0.6848287928017995
2021-07-17,17809,0,2250,274,15285,12.634061,1.538548,4.451137215696076,22,1460,44.51137215696076,0.6848287928017995
2021-07-16,17809,0,2250,274,15285,12.634061,1.538548,4.451137215696076,22,1460,44.51137215696076,0.6848287928017995
2021-07-15,17809,0,2250,274,15285,12.634061,1.538548,4.451137215696076,22,1460,44.51137215696076,0.6848287928017995
2021-07-14,17809,0,2250,274,15285,12.634061,1.538548,4.451137215696076,22,1460,44.51137215696076,0.6848287928017995
2021-07-13,17809,0,2250,274,15285,12.634061,1.538548,4.451137215696076,22,1460,44.51137215696076,0.6848287928017995
2021-07-12,17809,0.706854,2250,274,15285,12.634061,1.538548,4.451137215696076,22,1460,44.51137215696076,0.6848287928017995
2021-07-11,17684,0,2250,270,15164,12.723366,1.526804,4.419895026243439,23,1482,44.19895026243439,0.6748312921769557
2021-07-10,17684,0,2250,270,15164,12.723366,1.526804,4.419895026243439,23,1482,44.19895026243439,0.6748312921769557
2021-07-09,17684,0,2250,270,15164,12.723366,1.526804,4.419895026243439,23,1482,44.19895026243439,0.6748312921769557
2021-07-08,17684,0,2250,270,15164,12.723366,1.526804,4.419895026243439,23,1482,44.19895026243439,0.6748312921769557
2021-07-07,17684,0,2250,270,15164,12.723366,1.526804,4.419895026243439,23,1482,44.19895026243439,0.6748312921769557
2021-07-06,17684,0,2250,270,15164,12.723366,1.526804,4.419895026243439,23,1482,44.19895026243439,0.6748312921769557
2021-07-05,17684,0.826729,2250,270,15164,12.723366,1.526804,4.419895026243439,23,1482,44.19895026243439,0.6748312921769557
2021-07-04,17539,0,2250,267,15022,12.828554,1.522322,4.383654086478381,23,1499,43.8365408647838,0.6673331667083229
2021-07-03,17539,0,2250,267,15022,12.828554,1.522322,4.383654086478381,23,1499,43.8365408647838,0.6673331667083229
2021-07-02,17539,0,2250,267,15022,12.828554,1.522322,4.383654086478381,23,1499,43.8365408647838,0.6673331667083229
2021-07-01,17539,0,2250,267,15022,12.828554,1.522322,4.383654086478381,23,1499,43.8365408647838,0.6673331667083229
2021-06-30,17539,0,2250,267,15022,12.828554,1.522322,4.383654086478381,23,1499,43.8365408647838,0.6673331667083229
2021-06-29,17539,0.642681,2250,267,15022,12.828554,1.522322,4.383654086478381,23,1499,43.8365408647838,0.6673331667083229
2021-06-28,17427,0,2250,266,14911,12.911,1.526367,4.355661084728818,23,1504,43.55661084728818,0.664833791552112
2021-06-27,17427,0,2250,266,14911,12.911,1.526367,4.355661084728818,23,1504,43.55661084728818,0.664833791552112
2021-06-26,17427,0,2250,266,14911,12.911,1.526367,4.355661084728818,23,1504,43.55661084728818,0.664833791552112
2021-06-25,17427,0,2250,266,14911,12.911,1.526367,4.355661084728818,23,1504,43.55661084728818,0.664833791552112
2021-06-24,17427,0,2250,266,14911,12.911,1.526367,4.355661084728818,23,1504,43.55661084728818,0.664833791552112
2021-06-23,17427,0,2250,266,14911,12.911,1.526367,4.355661084728818,23,1504,43.55661084728818,0.664833791552112
2021-06-22,17427,0,2250,266,14911,12.911,1.526367,4.355661084728818,23,1504,43.55661084728818,0.664833791552112
2021-06-21,17427,0.804026,2250,266,14911,12.911,1.526367,4.355661084728818,23,1504,43.55661084728818,0.664833791552112
2021-06-20,17288,0,2250,265,14773,13.014808,1.532855,4.320919770057485,23,1510,43.209197700574855,0.662334416395901
2021-06-19,17288,0,2250,265,14773,13.014808,1.532855,4.320919770057485,23,1510,43.209197700574855,0.662334416395901
2021-06-18,17288,0,2250,265,14773,13.014808,1.532855,4.320919770057485,23,1510,43.209197700574855,0.662334416395901
2021-06-17,17288,0,2250,265,14773,13.014808,1.532855,4.320919770057485,23,1510,43.209197700574855,0.662334416395901
2021-06-16,17288,0,2250,265,14773,13.014808,1.532855,4.320919770057485,23,1510,43.209197700574855,0.662334416395901
2021-06-15,17288,0,2250,265,14773,13.014808,1.532855,4.320919770057485,23,1510,43.209197700574855,0.662334416395901
2021-06-14,17288,0,2250,265,14773,13.014808,1.532855,4.320919770057485,23,1510,43.209197700574855,0.662334416395901
2021-06-13,17288,1.052139,2250,265,14773,13.014808,1.532855,4.320919770057485,23,1510,43.209197700574855,0.662334416395901
2021-06-12,17108,0,2250,260,14598,13.151742,1.519757,4.275931017245688,23,1539,42.759310172456885,0.6498375406148462
2021-06-11,17108,0,2250,260,14598,13.151742,1.519757,4.275931017245688,23,1539,42.759310172456885,0.6498375406148462
2021-06-10,17108,0,2250,260,14598,13.151742,1.519757,4.275931017245688,23,1539,42.759310172456885,0.6498375406148462
2021-06-09,17108,0,2250,260,14598,13.151742,1.519757,4.275931017245688,23,1539,42.759310172456885,0.6498375406148462
2021-06-08,17108,0,2250,260,14598,13.151742,1.519757,4.275931017245688,23,1539,42.759310172456885,0.6498375406148462
2021-06-07,17108,0,2250,260,14598,13.151742,1.519757,4.275931017245688,23,1539,42.759310172456885,0.6498375406148462
2021-06-06,17108,1.386749,2250,260,14598,13.151742,1.519757,4.275931017245688,23,1539,42.759310172456885,0.6498375406148462
2021-06-05,16874,0,2250,255,14369,13.334124,1.511201,4.217445638590353,24,1569,42.17445638590352,0.6373406648337915
2021-06-04,16874,0,2250,255,14369,13.334124,1.511201,4.217445638590353,24,1569,42.17445638590352,0.6373406648337915
2021-06-03,16874,0,2250,255,14369,13.334124,1.511201,4.217445638590353,24,1569,42.17445638590352,0.6373406648337915
2021-06-02,16874,0,2250,255,14369,13.334124,1.511201,4.217445638590353,24,1569,42.17445638590352,0.6373406648337915
2021-06-01,16874,0,2250,255,14369,13.334124,1.511201,4.217445638590353,24,1569,42.17445638590352,0.6373406648337915
2021-05-31,16874,0,2250,255,14369,13.334124,1.511201,4.217445638590353,24,1569,42.17445638590352,0.6373406648337915
2021-05-30,16874,2.161409,2250,255,14369,13.334124,1.511201,4.217445638590353,24,1569,42.17445638590352,0.6373406648337915
2021-05-29,16517,0,2250,255,14012,13.622329,1.543864,4.128217945513621,24,1569,41.282179455136216,0.6373406648337915
2021-05-28,16517,0,2250,255,14012,13.622329,1.543864,4.128217945513621,24,1569,41.282179455136216,0.6373406648337915
2021-05-27,16517,0,2250,255,14012,13.622329,1.543864,4.128217945513621,24,1569,41.282179455136216,0.6373406648337915
2021-05-26,16517,0,2250,255,14012,13.622329,1.543864,4.128217945513621,24,1569,41.282179455136216,0.6373406648337915
2021-05-25,16517,0,2250,255,14012,13.622329,1.543864,4.128217945513621,24,1569,41.282179455136216,0.6373406648337915
2021-05-24,16517,0,2250,255,14012,13.622329,1.543864,4.128217945513621,24,1569,41.282179455136216,0.6373406648337915
2021-05-23,16517,2.72405,2250,255,14012,13.622329,1.543864,4.128217945513621,24,1569,41.282179455136216,0.6373406648337915
2021-05-22,16079,0,2250,245,13584,13.993408,1.523727,4.018745313671582,25,1633,40.18745313671582,0.612346913271682
2021-05-21,16079,0,2250,245,13584,13.993408,1.523727,4.018745313671582,25,1633,40.18745313671582,0.612346913271682
2021-05-20,16079,0,2250,245,13584,13.993408,1.523727,4.018745313671582,25,1633,40.18745313671582,0.612346913271682
2021-05-19,16079,0,2250,245,13584,13.993408,1.523727,4.018745313671582,25,1633,40.18745313671582,0.612346913271682
2021-05-18,16079,4.212846,2242,245,13592,13.943653,1.523727,4.018745313671582,25,1633,40.18745313671582,0.612346913271682
2021-05-17,15429,0,2242,236,12951,14.531078,1.529587,3.8562859285178703,26,1695,38.5628592851787,0.5898525368657835
2021-05-16,15429,0,2242,236,12951,14.531078,1.529587,3.8562859285178703,26,1695,38.5628592851787,0.5898525368657835
2021-05-15,15429,0,2242,236,12951,14.531078,1.529587,3.8562859285178703,26,1695,38.5628592851787,0.5898525368657835
2021-05-14,15429,0,2242,236,12951,14.531078,1.529587,3.8562859285178703,26,1695,38.5628592851787,0.5898525368657835
2021-05-13,15429,0,2242,236,12951,14.531078,1.529587,3.8562859285178703,26,1695,38.5628592851787,0.5898525368657835
2021-05-12,15429,0,2242,236,12951,14.531078,1.529587,3.8562859285178703,26,1695,38.5628592851787,0.5898525368657835
2021-05-11,15429,0,2242,236,12951,14.531078,1.529587,3.8562859285178703,26,1695,38.5628592851787,0.5898525368657835
2021-05-10,15429,0,2242,236,12951,14.531078,1.529587,3.8562859285178703,26,1695,38.5628592851787,0.5898525368657835
2021-05-09,15429,0,2242,236,12951,14.531078,1.529587,3.8562859285178703,26,1695,38.5628592851787,0.5898525368657835
2021-05-08,15429,5.432554,2242,236,12951,14.531078,1.529587,3.8562859285178703,26,1695,38.5628592851787,0.5898525368657835
2021-05-07,14634,0,2242,228,12164,15.320487,1.558016,3.6575856035991,27,1755,36.575856035991,0.569857535616096
2021-05-06,14634,0,2242,228,12164,15.320487,1.558016,3.6575856035991,27,1755,36.575856035991,0.569857535616096
2021-05-05,14634,0,2242,228,12164,15.320487,1.558016,3.6575856035991,27,1755,36.575856035991,0.569857535616096
2021-05-04,14634,0,2242,228,12164,15.320487,1.558016,3.6575856035991,27,1755,36.575856035991,0.569857535616096
2021-05-03,14634,0,2242,228,12164,15.320487,1.558016,3.6575856035991,27,1755,36.575856035991,0.569857535616096
2021-05-02,14634,6.27451,2242,228,12164,15.320487,1.558016,3.6575856035991,27,1755,36.575856035991,0.569857535616096
2021-05-01,13770,0,2242,211,11317,16.281772,1.532317,3.4416395901024743,29,1896,34.41639590102474,0.5273681579605098
2021-04-30,13770,0,2242,211,11317,16.281772,1.532317,3.4416395901024743,29,1896,34.41639590102474,0.5273681579605098
2021-04-29,13770,0,2242,211,11317,16.281772,1.532317,3.4416395901024743,29,1896,34.41639590102474,0.5273681579605098
2021-04-28,13770,0,2242,211,11317,16.281772,1.532317,3.4416395901024743,29,1896,34.41639590102474,0.5273681579605098
2021-04-27,13770,0,2242,211,11317,16.281772,1.532317,3.4416395901024743,29,1896,34.41639590102474,0.5273681579605098
2021-04-26,13770,6.521235,2242,211,11317,16.281772,1.532317,3.4416395901024743,29,1896,34.41639590102474,0.5273681579605098
2021-04-25,12927,0,2242,194,10491,17.343545,1.500735,3.2309422644338914,31,2062,32.309422644338916,0.48487878030492376
2021-04-24,12927,0,2242,194,10491,17.343545,1.500735,3.2309422644338914,31,2062,32.309422644338916,0.48487878030492376
2021-04-23,12927,0,2242,194,10491,17.343545,1.500735,3.2309422644338914,31,2062,32.309422644338916,0.48487878030492376
2021-04-22,12927,0,2242,194,10491,17.343545,1.500735,3.2309422644338914,31,2062,32.309422644338916,0.48487878030492376
2021-04-21,12927,0,2242,194,10491,17.343545,1.500735,3.2309422644338914,31,2062,32.309422644338916,0.48487878030492376
2021-04-20,12927,0,2242,194,10491,17.343545,1.500735,3.2309422644338914,31,2062,32.309422644338916,0.48487878030492376
2021-04-19,12927,0,2242,194,10491,17.343545,1.500735,3.2309422644338914,31,2062,32.309422644338916,0.48487878030492376
2021-04-18,12927,5.063394,2242,194,10491,17.343545,1.500735,3.2309422644338914,31,2062,32.309422644338916,0.48487878030492376
2021-04-17,12304,0,2242,189,9873,18.221717,1.536086,3.0752311922019495,33,2117,30.752311922019494,0.472381904523869
2021-04-16,12304,0,2242,189,9873,18.221717,1.536086,3.0752311922019495,33,2117,30.752311922019494,0.472381904523869
2021-04-15,12304,0,2242,189,9873,18.221717,1.536086,3.0752311922019495,33,2117,30.752311922019494,0.472381904523869
2021-04-14,12304,0,2242,189,9873,18.221717,1.536086,3.0752311922019495,33,2117,30.752311922019494,0.472381904523869
2021-04-13,12304,0,2242,189,9873,18.221717,1.536086,3.0752311922019495,33,2117,30.752311922019494,0.472381904523869
2021-04-12,12304,0,2242,189,9873,18.221717,1.536086,3.0752311922019495,33,2117,30.752311922019494,0.472381904523869
2021-04-11,12304,0,2242,189,9873,18.221717,1.536086,3.0752311922019495,33,2117,30.752311922019494,0.472381904523869
2021-04-10,12304,3.481918,2242,189,9873,18.221717,1.536086,3.0752311922019495,33,2117,30.752311922019494,0.472381904523869
2021-04-09,11890,0,2242,183,9465,18.856182,1.539108,2.9717570607348165,34,2186,29.71757060734816,0.4573856535866033
2021-04-08,11890,0,2242,177,9471,18.856182,1.488646,2.9717570607348165,34,2260,29.71757060734816,0.4423894026493376
2021-04-07,11890,0,2242,177,9471,18.856182,1.488646,2.9717570607348165,34,2260,29.71757060734816,0.4423894026493376
2021-04-06,11890,0,2242,177,9471,18.856182,1.488646,2.9717570607348165,34,2260,29.71757060734816,0.4423894026493376
2021-04-05,11890,0,2242,177,9471,18.856182,1.488646,2.9717570607348165,34,2260,29.71757060734816,0.4423894026493376
2021-04-04,11890,0,2242,177,9471,18.856182,1.488646,2.9717570607348165,34,2260,29.71757060734816,0.4423894026493376
2021-04-03,11890,3.28353,2242,177,9471,18.856182,1.488646,2.9717570607348165,34,2260,29.71757060734816,0.4423894026493376
2021-04-02,11512,0,2242,178,9092,19.47533,1.546213,2.8772806798300423,35,2248,28.772806798300422,0.4448887778055486
2021-04-01,11512,0,2242,173,9097,19.47533,1.50278,2.8772806798300423,35,2313,28.772806798300422,0.43239190202449385
2021-03-31,11512,0,2242,173,9097,19.47533,1.50278,2.8772806798300423,35,2313,28.772806798300422,0.43239190202449385
2021-03-30,11512,0,2242,173,9097,19.47533,1.50278,2.8772806798300423,35,2313,28.772806798300422,0.43239190202449385
2021-03-29,11512,0,2242,173,9097,19.47533,1.50278,2.8772806798300423,35,2313,28.772806798300422,0.43239190202449385
2021-03-28,11512,3.75845,2242,173,9097,19.47533,1.50278,2.8772806798300423,35,2313,28.772806798300422,0.43239190202449385
2021-03-27,11095,0,2242,169,8684,20.207301,1.523209,2.773056735816046,36,2367,27.730567358160457,0.42239440139965007
2021-03-26,11095,0,2242,169,8684,20.207301,1.523209,2.773056735816046,36,2367,27.730567358160457,0.42239440139965007
2021-03-25,11095,0,2242,169,8684,20.207301,1.523209,2.773056735816046,36,2367,27.730567358160457,0.42239440139965007
2021-03-24,11095,0,2242,169,8684,20.207301,1.523209,2.773056735816046,36,2367,27.730567358160457,0.42239440139965007
2021-03-23,11095,0,2242,169,8684,20.207301,1.523209,2.773056735816046,36,2367,27.730567358160457,0.42239440139965007
2021-03-22,11095,0,2242,169,8684,20.207301,1.523209,2.773056735816046,36,2367,27.730567358160457,0.42239440139965007
2021-03-21,11095,3.449883,2242,169,8684,20.207301,1.523209,2.773056735816046,36,2367,27.730567358160457,0.42239440139965007
2021-03-20,10725,0,2242,168,8315,20.904429,1.566434,2.6805798550362407,37,2382,26.805798550362407,0.4198950262434391
2021-03-19,10725,0,2242,168,8315,20.904429,1.566434,2.6805798550362407,37,2382,26.805798550362407,0.4198950262434391
2021-03-18,10725,0,2242,168,8315,20.904429,1.566434,2.6805798550362407,37,2382,26.805798550362407,0.4198950262434391
2021-03-17,10725,0,2242,168,8315,20.904429,1.566434,2.6805798550362407,37,2382,26.805798550362407,0.4198950262434391
2021-03-16,10725,0,2242,168,8315,20.904429,1.566434,2.6805798550362407,37,2382,26.805798550362407,0.4198950262434391
2021-03-15,10725,0,2242,168,8315,20.904429,1.566434,2.6805798550362407,37,2382,26.805798550362407,0.4198950262434391
2021-03-14,10725,2.553069,2242,168,8315,20.904429,1.566434,2.6805798550362407,37,2382,26.805798550362407,0.4198950262434391
2021-03-13,10458,0,2242,168,8048,21.438133,1.606426,2.613846538365409,38,2382,26.138465383654086,0.4198950262434391
2021-03-12,10458,0,2242,168,8048,21.438133,1.606426,2.613846538365409,38,2382,26.138465383654086,0.4198950262434391
2021-03-11,10458,0,2242,168,8048,21.438133,1.606426,2.613846538365409,38,2382,26.138465383654086,0.4198950262434391
2021-03-10,10458,0,2242,168,8048,21.438133,1.606426,2.613846538365409,38,2382,26.138465383654086,0.4198950262434391
2021-03-09,10458,0,2242,168,8048,21.438133,1.606426,2.613846538365409,38,2382,26.138465383654086,0.4198950262434391
2021-03-08,10458,0,2242,168,8048,21.438133,1.606426,2.613846538365409,38,2382,26.138465383654086,0.4198950262434391
2021-03-07,10458,0,2242,168,8048,21.438133,1.606426,2.613846538365409,38,2382,26.138465383654086,0.4198950262434391
2021-03-06,10458,4.91573,2242,168,8048,21.438133,1.606426,2.613846538365409,38,2382,26.138465383654086,0.4198950262434391
2021-03-05,9968,0,2242,164,7562,22.491974,1.645265,2.4913771557110724,40,2440,24.91377155711072,0.4098975256185953
2021-03-04,9968,0,2242,164,7562,22.491974,1.645265,2.4913771557110724,40,2440,24.91377155711072,0.4098975256185953
2021-03-03,9968,0,2242,164,7562,22.491974,1.645265,2.4913771557110724,40,2440,24.91377155711072,0.4098975256185953
2021-03-02,9968,0,2242,164,7562,22.491974,1.645265,2.4913771557110724,40,2440,24.91377155711072,0.4098975256185953
2021-03-01,9968,0,2242,164,7562,22.491974,1.645265,2.4913771557110724,40,2440,24.91377155711072,0.4098975256185953
2021-02-28,9968,0,2242,164,7562,22.491974,1.645265,2.4913771557110724,40,2440,24.91377155711072,0.4098975256185953
2021-02-27,9968,3.725286,2242,164,7562,22.491974,1.645265,2.4913771557110724,40,2440,24.91377155711072,0.4098975256185953
2021-02-26,9610,0,2242,163,7205,23.329865,1.69615,2.4018995251187203,42,2455,24.018995251187203,0.40739815046238437
2021-02-25,9610,0,2242,163,7205,23.329865,1.69615,2.4018995251187203,42,2455,24.018995251187203,0.40739815046238437
2021-02-24,9610,0,2242,163,7205,23.329865,1.69615,2.4018995251187203,42,2455,24.018995251187203,0.40739815046238437
2021-02-23,9610,1.639344,2242,163,7205,23.329865,1.69615,2.4018995251187203,42,2455,24.018995251187203,0.40739815046238437
2021-02-22,9455,0,2242,160,7053,23.712322,1.692226,2.3631592101974506,42,2501,23.631592101974505,0.39990002499375155
2021-02-21,9455,0,2242,160,7053,23.712322,1.692226,2.3631592101974506,42,2501,23.631592101974505,0.39990002499375155
2021-02-20,9455,0,2242,160,7053,23.712322,1.692226,2.3631592101974506,42,2501,23.631592101974505,0.39990002499375155
2021-02-19,9455,0,2242,160,7053,23.712322,1.692226,2.3631592101974506,42,2501,23.631592101974505,0.39990002499375155
2021-02-18,9455,0,2242,160,7053,23.712322,1.692226,2.3631592101974506,42,2501,23.631592101974505,0.39990002499375155
2021-02-17,9455,1.112181,2242,160,7053,23.712322,1.692226,2.3631592101974506,42,2501,23.631592101974505,0.39990002499375155
2021-02-16,9351,0.526768,2242,160,6949,23.976045,1.711047,2.337165708572857,43,2501,23.371657085728568,0.39990002499375155
2021-02-15,9302,0,2242,159,6901,24.102344,1.70931,2.324918770307423,43,2516,23.24918770307423,0.3974006498375406
2021-02-14,9302,0,2242,159,6901,24.102344,1.70931,2.324918770307423,43,2516,23.24918770307423,0.3974006498375406
2021-02-13,9302,0,2242,159,6901,24.102344,1.70931,2.324918770307423,43,2516,23.24918770307423,0.3974006498375406
2021-02-12,9302,0,2242,159,6901,24.102344,1.70931,2.324918770307423,43,2516,23.24918770307423,0.3974006498375406
2021-02-11,9302,0,2242,159,6901,24.102344,1.70931,2.324918770307423,43,2516,23.24918770307423,0.3974006498375406
2021-02-10,9302,0,2242,159,6901,24.102344,1.70931,2.324918770307423,43,2516,23.24918770307423,0.3974006498375406
2021-02-09,9302,1.594583,2242,159,6901,24.102344,1.70931,2.324918770307423,43,2516,23.24918770307423,0.3974006498375406
2021-02-08,9156,0,2242,158,6756,24.486675,1.725644,2.288427893026743,44,2532,22.88427893026743,0.39490127468132963
2021-02-07,9156,0,2242,158,6756,24.486675,1.725644,2.288427893026743,44,2532,22.88427893026743,0.39490127468132963
2021-02-06,9156,0,2242,158,6756,24.486675,1.725644,2.288427893026743,44,2532,22.88427893026743,0.39490127468132963
2021-02-05,9156,0,2242,158,6756,24.486675,1.725644,2.288427893026743,44,2532,22.88427893026743,0.39490127468132963
2021-02-04,9156,0,2242,158,6756,24.486675,1.725644,2.288427893026743,44,2532,22.88427893026743,0.39490127468132963
2021-02-03,9156,0,2242,158,6756,24.486675,1.725644,2.288427893026743,44,2532,22.88427893026743,0.39490127468132963
2021-02-02,9156,0,2242,158,6756,24.486675,1.725644,2.288427893026743,44,2532,22.88427893026743,0.39490127468132963
2021-02-01,9156,0,2242,157,6757,24.486675,1.714723,2.288427893026743,44,2548,22.88427893026743,0.3924018995251187
2021-01-31,9156,1.10424,2242,157,6757,24.486675,1.714723,2.288427893026743,44,2548,22.88427893026743,0.3924018995251187
2021-01-30,9056,0,2242,157,6657,24.757067,1.733657,2.263434141464634,44,2548,22.634341414646336,0.3924018995251187
2021-01-29,9056,0,2242,157,6657,24.757067,1.733657,2.263434141464634,44,2548,22.634341414646336,0.3924018995251187
2021-01-28,9056,0,2242,157,6657,24.757067,1.733657,2.263434141464634,44,2548,22.634341414646336,0.3924018995251187
2021-01-27,9056,0,2242,157,6657,24.757067,1.733657,2.263434141464634,44,2548,22.634341414646336,0.3924018995251187
2021-01-26,9056,0,2242,157,6657,24.757067,1.733657,2.263434141464634,44,2548,22.634341414646336,0.3924018995251187
2021-01-25,9056,0,2242,157,6657,24.757067,1.733657,2.263434141464634,44,2548,22.634341414646336,0.3924018995251187
2021-01-24,9056,0,2242,157,6657,24.757067,1.733657,2.263434141464634,44,2548,22.634341414646336,0.3924018995251187
