"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-10-25,15866,0.113579,0,559,15307,0,3.523257,0.08071014345304711,1239,35166,0.807101434530471,0.028436260046800284
2021-10-24,15848,0.246695,0,558,15290,0,3.520949,0.08061857767829891,1240,35229,0.8061857767829891,0.028385390171940177
2021-10-23,15809,0.209178,0,558,15251,0,3.529635,0.080420185166344485,1243,35229,0.8042018516634449,0.028385390171940177
2021-10-22,15776,0.222349,0,558,15218,0,3.537018,0.08025231457930614,1246,35229,0.8025231457930614,0.028385390171940177
2021-10-21,15741,0.280308,0,558,15183,0,3.544883,0.08007427001729575,1249,35229,0.8007427001729576,0.028385390171940177
2021-10-20,15697,0.14674,0,558,15139,0,3.554819,0.07985044256791128,1252,35229,0.7985044256791128,0.028385390171940177
2021-10-19,15674,0.198172,0,558,15116,0,3.560036,0.07973344185573303,1254,35229,0.7973344185573303,0.028385390171940177
2021-10-18,15643,0.153659,0,557,15086,0,3.560698,0.0795757452436667,1257,35293,0.795757452436667,0.02833452029708007
2021-10-17,15619,0.102544,0,557,15062,0,3.566169,0.07945365754400244,1259,35293,0.7945365754400244,0.02833452029708007
2021-10-16,15603,0.166913,0,557,15046,0,3.569826,0.07937226574422628,1260,35293,0.7937226574422627,0.02833452029708007
2021-10-15,15577,0.089957,0,555,15022,0,3.562945,0.07924000406958999,1262,35420,0.7924000406958999,0.028232780547359854
2021-10-14,15563,0.17379,0,555,15008,0,3.56615,0.07916878624478584,1263,35420,0.7916878624478584,0.028232780547359854
2021-10-13,15536,0.161176,0,555,14981,0,3.572348,0.07903143758266355,1265,35420,0.7903143758266354,0.028232780547359854
2021-10-12,15511,0.135571,0,554,14957,0,3.571659,0.07890426289551328,1267,35484,0.7890426289551328,0.028181910672499744
2021-10-11,15490,0.12281,0,553,14937,0,3.570045,0.07879743615830705,1269,35548,0.7879743615830705,0.028131040797639638
2021-10-10,15471,0.135922,0,553,14918,0,3.57443,0.07870078339607285,1271,35548,0.7870078339607285,0.028131040797639638
2021-10-09,15450,0.227052,0,553,14897,0,3.579288,0.07859395665886662,1272,35548,0.7859395665886661,0.028131040797639638
2021-10-08,15415,0.136417,0,553,14862,0,3.587415,0.07841591209685624,1275,35548,0.7841591209685624,0.028131040797639638
2021-10-07,15394,0.169183,0,552,14842,0,3.585813,0.07830908535965002,1277,35612,0.7830908535965001,0.02808017092277953
2021-10-06,15368,0.202126,0,552,14816,0,3.591879,0.07817682368501373,1279,35612,0.7817682368501373,0.02808017092277953
2021-10-05,15337,0.222179,0,551,14786,0,3.592619,0.0780191270729474,1282,35677,0.780191270729474,0.02802930104791942
2021-10-04,15303,0.104664,0,550,14753,0,3.594067,0.07784616949842303,1285,35742,0.7784616949842303,0.027978431173059315
2021-10-03,15287,0.058908,0,549,14738,0,3.591287,0.07776477769864686,1286,35807,0.7776477769864686,0.027927561298199205
2021-10-02,15278,0.15077,0,549,14729,0,3.593402,0.07771899481127277,1287,35807,0.7771899481127277,0.027927561298199205
2021-10-01,15255,0.236546,0,549,14706,0,3.59882,0.07760199409909452,1289,35807,0.7760199409909452,0.027927561298199205
2021-09-30,15219,0.164539,0,548,14671,0,3.600762,0.07741886254959812,1292,35872,0.7741886254959813,0.0278766914233391
2021-09-29,15194,0.072449,0,548,14646,0,3.606687,0.07729168786244786,1294,35872,0.7729168786244786,0.0278766914233391
2021-09-28,15183,0.118694,0,548,14635,0,3.6093,0.07723573100010174,1295,35872,0.7723573100010174,0.0278766914233391
2021-09-27,15165,0.01319,0,547,14618,0,3.60699,0.07714416522535354,1296,35938,0.7714416522535354,0.027825821548478992
2021-09-26,15163,0.065994,0,547,14616,0,3.607466,0.07713399125038152,1296,35938,0.7713399125038153,0.027825821548478992
2021-09-25,15153,0.152016,0,547,14606,0,3.609846,0.07708312137552141,1297,35938,0.7708312137552141,0.027825821548478992
2021-09-24,15130,0.046287,0,547,14583,0,3.615334,0.07696612066334317,1299,35938,0.7696612066334316,0.027825821548478992
2021-09-23,15123,0.132424,0,547,14576,0,3.617007,0.0769305117509411,1300,35938,0.7693051175094109,0.027825821548478992
2021-09-22,15103,0.139239,0,547,14556,0,3.621797,0.07682877200122087,1302,35938,0.7682877200122088,0.027825821548478992
2021-09-21,15082,0.053072,0,547,14535,0,3.62684,0.07672194526401466,1303,35938,0.7672194526401465,0.027825821548478992
2021-09-20,15074,0.039819,0,545,14529,0,3.615497,0.07668124936412657,1304,36070,0.7668124936412657,0.027724081798758776
2021-09-19,15068,0.053121,0,545,14523,0,3.616937,0.0766507274392105,1305,36070,0.766507274392105,0.027724081798758776
2021-09-18,15060,0.206268,0,545,14515,0,3.618858,0.07661003153932242,1305,36070,0.7661003153932241,0.027724081798758776
2021-09-17,15029,0.05992,0,545,14484,0,3.626322,0.07645233492725607,1308,36070,0.7645233492725608,0.027724081798758776
2021-09-16,15020,0.119984,0,545,14475,0,3.628495,0.07640655203988198,1309,36070,0.7640655203988198,0.027724081798758776
2021-09-15,15002,0.073377,0,543,14459,0,3.619517,0.07631498626513379,1310,36203,0.7631498626513379,0.02762234204903856
2021-09-14,14991,0.046716,0,543,14448,0,3.622173,0.07625902940278767,1311,36203,0.7625902940278767,0.02762234204903856
2021-09-13,14984,0.006674,0,543,14441,0,3.623865,0.0762234204903856,1312,36203,0.762234204903856,0.02762234204903856
2021-09-12,14983,0.01335,0,543,14440,0,3.624107,0.07621833350289958,1312,36203,0.7621833350289958,0.02762234204903856
2021-09-11,14981,0.026708,0,543,14438,0,3.624591,0.07620815952792756,1312,36203,0.7620815952792757,0.02762234204903856
2021-09-10,14977,0.060128,0,543,14434,0,3.625559,0.07618781157798352,1313,36203,0.7618781157798352,0.02762234204903856
2021-09-09,14968,0.046788,0,542,14426,0,3.621058,0.07614202869060942,1313,36269,0.7614202869060942,0.027571472174178453
2021-09-08,14961,0.080273,0,542,14419,0,3.622752,0.07610641977820734,1314,36269,0.7610641977820735,0.027571472174178453
2021-09-07,14949,0.046848,0,542,14407,0,3.625661,0.07604537592837522,1315,36269,0.7604537592837521,0.027571472174178453
2021-09-06,14942,0.020082,0,542,14400,0,3.627359,0.07600976701597315,1316,36269,0.7600976701597314,0.027571472174178453
2021-09-05,14939,0.060281,0,542,14397,0,3.628088,0.07599450605351511,1316,36269,0.7599450605351511,0.027571472174178453
2021-09-04,14930,0.073731,0,541,14389,0,3.623577,0.07594872316614101,1317,36336,0.7594872316614101,0.027520602299318343
2021-09-03,14919,0.067074,0,540,14379,0,3.619546,0.07589276630379489,1318,36404,0.7589276630379489,0.027469732424458236
2021-09-02,14909,0.093991,0,539,14370,0,3.615266,0.07584189642893478,1319,36471,0.7584189642893479,0.02741886254959813
2021-09-01,14895,0.040298,0,539,14356,0,3.618664,0.07577067860413063,1320,36471,0.7577067860413064,0.02741886254959813
2021-08-31,14889,0.107577,0,539,14350,0,3.620122,0.07574015667921456,1320,36471,0.7574015667921457,0.02741886254959813
2021-08-30,14873,0.107693,0,539,14334,0,3.624017,0.0756587648794384,1322,36471,0.756587648794384,0.02741886254959813
2021-08-29,14857,0.074094,0,539,14318,0,3.627919,0.07557737307966222,1323,36471,0.7557737307966222,0.02741886254959813
2021-08-28,14846,0.216012,0,539,14307,0,3.630608,0.0755214162173161,1324,36471,0.7552141621731611,0.02741886254959813
2021-08-27,14814,0.074309,0,538,14276,0,3.6317,0.07535863261776377,1327,36539,0.7535863261776377,0.02736799267473802
2021-08-26,14803,0.054072,0,537,14266,0,3.627643,0.07530267575541764,1328,36607,0.7530267575541764,0.027317122799877913
2021-08-25,14795,0.115036,0,537,14258,0,3.629605,0.07526197985552956,1329,36607,0.7526197985552956,0.027317122799877913
2021-08-24,14778,0.101605,0,536,14242,0,3.627013,0.07517550106826737,1330,36675,0.7517550106826737,0.027266252925017803
2021-08-23,14763,0.040659,0,536,14227,0,3.630698,0.0750991962559772,1332,36675,0.7509919625597721,0.027266252925017803
2021-08-22,14757,0.054241,0,536,14221,0,3.632175,0.07506867433106114,1332,36675,0.7506867433106115,0.027266252925017803
2021-08-21,14749,0.061058,0,536,14213,0,3.634145,0.07502797843117306,1333,36675,0.7502797843117306,0.027266252925017803
2021-08-20,14740,0.033933,0,535,14205,0,3.629579,0.07498219554379897,1334,36744,0.7498219554379896,0.027215383050157697
2021-08-19,14735,0.142721,0,535,14200,0,3.630811,0.07495676060636891,1334,36744,0.7495676060636891,0.027215383050157697
2021-08-18,14714,0.088429,0,535,14179,0,3.635993,0.07484993386916268,1336,36744,0.7484993386916268,0.027215383050157697
2021-08-17,14701,0.027216,0,535,14166,0,3.639208,0.07478380303184454,1337,36744,0.7478380303184454,0.027215383050157697
2021-08-16,14697,0.01361,0,535,14162,0,3.640199,0.07476345508190049,1338,36744,0.747634550819005,0.027215383050157697
2021-08-15,14695,0.020419,0,535,14160,0,3.640694,0.07475328110692847,1338,36744,0.7475328110692848,0.027215383050157697
2021-08-14,14692,0.047668,0,534,14158,0,3.634631,0.07473802014447044,1338,36813,0.7473802014447044,0.02716451317529759
2021-08-13,14685,0.109074,0,534,14151,0,3.636364,0.07470241123206837,1339,36813,0.7470241123206837,0.02716451317529759
2021-08-12,14669,0.047742,0,534,14135,0,3.64033,0.0746210194322922,1340,36813,0.746210194322922,0.02716451317529759
2021-08-11,14662,0.06825,0,534,14128,0,3.642068,0.07458541051989012,1341,36813,0.7458541051989012,0.02716451317529759
2021-08-10,14652,0.034137,0,534,14118,0,3.644554,0.07453454064503001,1342,36813,0.7453454064503001,0.02716451317529759
2021-08-09,14647,0.034148,0,534,14113,0,3.645798,0.07450910570759996,1342,36813,0.7450910570759995,0.02716451317529759
2021-08-08,14642,0.03416,0,534,14108,0,3.647043,0.0744836707701699,1343,36813,0.7448367077016991,0.02716451317529759
2021-08-07,14637,0.027335,0,534,14103,0,3.648289,0.07445823583273985,1343,36813,0.7445823583273985,0.02716451317529759
2021-08-06,14633,0.123161,0,534,14099,0,3.649286,0.0744378878827958,1343,36813,0.7443788788279581,0.02716451317529759
2021-08-05,14615,0.06847,0,534,14081,0,3.65378,0.07434632210804762,1345,36813,0.7434632210804761,0.02716451317529759
2021-08-04,14605,0.068517,13962,534,109,95.597398,3.656282,0.07429545223318751,1346,36813,0.7429545223318751,0.02716451317529759
2021-08-03,14595,0.041127,13960,534,101,95.649195,3.658787,0.0742445823583274,1347,36813,0.7424458235832739,0.02716451317529759
2021-08-02,14589,0.013711,13958,534,97,95.674823,3.660292,0.07421406043341133,1347,36813,0.7421406043341133,0.02716451317529759
2021-08-01,14587,0.02057,13948,533,106,95.619387,3.653938,0.07420388645843931,1348,36882,0.7420388645843932,0.02711364330043748
2021-07-31,14584,0.068615,13945,532,107,95.618486,3.647833,0.07418862549598128,1348,36951,0.7418862549598128,0.027062773425577374
2021-07-30,14574,0.054922,13941,532,101,95.656649,3.650336,0.07413775562112117,1349,36951,0.7413775562112117,0.027062773425577374
2021-07-29,14566,0.0206,13939,531,96,95.695455,3.645476,0.07409705972123308,1350,37021,0.7409705972123308,0.027011903550717264
2021-07-28,14563,0.082469,13934,531,98,95.680835,3.646227,0.07408179875877505,1350,37021,0.7408179875877505,0.027011903550717264
2021-07-27,14551,0.034374,13930,531,90,95.732252,3.649234,0.07402075490894293,1351,37021,0.7402075490894292,0.027011903550717264
2021-07-26,14546,0.027507,13928,531,87,95.751409,3.650488,0.07399531997151287,1351,37021,0.7399531997151287,0.027011903550717264
2021-07-25,14542,0.013755,13924,530,88,95.750241,3.644616,0.07397497202156883,1352,37091,0.7397497202156883,0.026961033675857157
2021-07-24,14540,0.055051,13524,530,486,93.01238,3.645117,0.07396479804659681,1352,37091,0.739647980465968,0.026961033675857157
2021-07-23,14532,0.034419,13119,530,883,90.276631,3.647124,0.07392410214670872,1353,37091,0.7392410214670871,0.026961033675857157
2021-07-22,14527,0.020655,12868,530,1129,88.579886,3.648379,0.07389866720927867,1353,37091,0.7389866720927867,0.026961033675857157
2021-07-21,14524,0.013772,12626,530,1368,86.931975,3.649132,0.07388340624682063,1353,37091,0.7388340624682064,0.026961033675857157
2021-07-20,14522,0.062013,12376,530,1616,85.222421,3.649635,0.07387323227184861,1354,37091,0.7387323227184861,0.026961033675857157
2021-07-19,14513,0,11870,530,2113,81.788741,3.651898,0.07382744938447451,1355,37091,0.7382744938447452,0.026961033675857157
2021-07-18,14513,0.027569,11870,530,2113,81.788741,3.651898,0.07382744938447451,1355,37091,0.7382744938447452,0.026961033675857157
2021-07-17,14509,0.048269,11670,530,2309,80.432835,3.652905,0.07380710143453047,1355,37091,0.7380710143453048,0.026961033675857157
2021-07-16,14502,0.041391,11167,529,2806,77.003172,3.647773,0.07377149252212839,1356,37161,0.7377149252212839,0.02691016380099705
2021-07-15,14496,0.027601,11167,529,2800,77.035044,3.649283,0.07374097059721232,1356,37161,0.7374097059721233,0.02691016380099705
2021-07-14,14492,0.041419,10908,528,3056,75.269114,3.643389,0.0737206226472683,1356,37231,0.7372062264726829,0.02685929392613694
2021-07-13,14486,0.06908,10655,528,3303,73.553776,3.644899,0.07369010072235223,1357,37231,0.7369010072235223,0.02685929392613694
2021-07-12,14476,0.089885,10405,528,3543,71.87759,3.647416,0.07363923084749212,1358,37231,0.7363923084749211,0.02685929392613694
2021-07-11,14463,0.01383,10102,528,3833,69.847196,3.650695,0.07357310001017398,1359,37231,0.7357310001017398,0.02685929392613694
2021-07-10,14461,0.027668,10100,528,3833,69.843026,3.6512,0.07356292603520195,1359,37231,0.7356292603520196,0.02685929392613694
2021-07-09,14457,0.013836,10092,528,3837,69.807014,3.65221,0.07354257808525791,1360,37231,0.7354257808525791,0.02685929392613694
2021-07-08,14455,0.006919,10092,528,3835,69.816672,3.652715,0.07353240411028589,1360,37231,0.7353240411028589,0.02685929392613694
2021-07-07,14454,0,10084,527,3843,69.766155,3.64605,0.07352731712279988,1360,37302,0.7352731712279987,0.026808424051276834
2021-07-06,14454,0.02076,10084,527,3843,69.766155,3.64605,0.07352731712279988,1360,37302,0.7352731712279987,0.026808424051276834
2021-07-05,14451,0.013842,10082,527,3842,69.766798,3.646806,0.07351205616034184,1360,37302,0.7351205616034184,0.026808424051276834
2021-07-04,14449,0.076188,10082,527,3840,69.776455,3.647311,0.07350188218536982,1361,37302,0.7350188218536983,0.026808424051276834
2021-07-03,14438,0.020783,10079,526,3833,69.808838,3.643164,0.0734459253230237,1362,37373,0.7344592532302371,0.026757554176416724
2021-07-02,14435,0.048517,10069,525,3841,69.75407,3.636993,0.07343066436056567,1362,37444,0.7343066436056568,0.026706684301556618
2021-07-01,14428,0.013864,10062,525,3841,69.739396,3.638758,0.0733950554481636,1362,37444,0.7339505544816359,0.026706684301556618
2021-06-30,14426,0.027735,10059,525,3842,69.728268,3.639262,0.07338488147319158,1363,37444,0.7338488147319158,0.026706684301556618
2021-06-29,14422,0.020806,10059,525,3838,69.747608,3.640272,0.07336453352324754,1363,37444,0.7336453352324753,0.026706684301556618
2021-06-28,14419,0.013873,10058,525,3836,69.755184,3.641029,0.0733492725607895,1363,37444,0.733492725607895,0.026706684301556618
2021-06-27,14417,0.020813,10058,525,3834,69.764861,3.641534,0.07333909858581748,1364,37444,0.7333909858581747,0.026706684301556618
2021-06-26,14414,0.069425,10054,525,3835,69.75163,3.642292,0.07332383762335945,1364,37444,0.7332383762335944,0.026706684301556618
2021-06-25,14404,0.055571,10048,525,3831,69.7584,3.644821,0.07327296774849934,1365,37444,0.7327296774849934,0.026706684301556618
2021-06-24,14396,0.034744,10043,525,3828,69.762434,3.646846,0.07323227184861125,1366,37444,0.7323227184861125,0.026706684301556618
2021-06-23,14391,0.04171,10041,525,3825,69.772775,3.648113,0.0732068369111812,1366,37444,0.732068369111812,0.026706684301556618
2021-06-22,14385,0,10036,524,3825,69.767119,3.642683,0.07317631498626513,1367,37515,0.7317631498626513,0.02665581442669651
2021-06-21,14385,0.027814,10036,524,3825,69.767119,3.642683,0.07317631498626513,1367,37515,0.7317631498626513,0.02665581442669651
2021-06-20,14381,0.006954,10033,524,3824,69.765663,3.643697,0.07315596703632109,1367,37515,0.7315596703632109,0.02665581442669651
2021-06-19,14380,0.034783,10022,524,3834,69.694019,3.64395,0.07315088004883508,1367,37515,0.7315088004883508,0.02665581442669651
2021-06-18,14375,0.07658,10018,524,3833,69.690435,3.645217,0.07312544511140502,1368,37515,0.7312544511140503,0.02665581442669651
2021-06-17,14364,0.034821,10001,523,3840,69.625453,3.641047,0.0730694882490589,1369,37587,0.7306948824905891,0.0266049445518364
2021-06-16,14359,0.020897,9986,523,3850,69.545233,3.642315,0.07304405331162886,1369,37587,0.7304405331162885,0.0266049445518364
2021-06-15,14356,0.027871,9985,523,3848,69.5528,3.643076,0.07302879234917083,1369,37587,0.7302879234917082,0.0266049445518364
2021-06-14,14352,0.013937,9959,523,3870,69.391026,3.644091,0.07300844439922678,1370,37587,0.7300844439922678,0.0266049445518364
2021-06-13,14350,0.006969,9959,523,3868,69.400697,3.644599,0.07299827042425476,1370,37587,0.7299827042425475,0.0266049445518364
2021-06-12,14349,0.090681,9937,523,3889,69.252213,3.644853,0.07299318343676875,1370,37587,0.7299318343676875,0.0266049445518364
2021-06-11,14336,0.048852,9903,523,3910,69.077846,3.648158,0.0729270525994506,1371,37587,0.729270525994506,0.0266049445518364
2021-06-10,14329,0.006979,9901,521,3907,69.097634,3.635983,0.07289144368704853,1372,37731,0.7289144368704853,0.02650320480211619
2021-06-09,14328,0.027925,9892,521,3915,69.039643,3.636237,0.07288635669956252,1372,37731,0.7288635669956252,0.02650320480211619
2021-06-08,14324,0.153825,9882,520,3922,68.989109,3.630271,0.07286600874961847,1372,37804,0.7286600874961847,0.02645233492725608
2021-06-07,14302,0.027976,9880,519,3903,69.081247,3.628863,0.07275409502492623,1374,37877,0.7275409502492624,0.026401465052395972
2021-06-06,14298,0.01399,9873,519,3906,69.051616,3.629878,0.0727337470749822,1375,37877,0.7273374707498219,0.026401465052395972
2021-06-05,14296,0.062994,9844,518,3934,68.858422,3.623391,0.07272357310001018,1375,37950,0.7272357310001017,0.026350595177535862
2021-06-04,14287,0.042014,9767,517,4003,68.362847,3.618674,0.07267779021263608,1376,38023,0.7267779021263607,0.026299725302675755
2021-06-03,14281,0,9757,517,4007,68.321546,3.620195,0.07264726828772002,1377,38023,0.7264726828772001,0.026299725302675755
2021-06-02,14281,0.070072,9740,517,4024,68.202507,3.620195,0.07264726828772002,1377,38023,0.7264726828772001,0.026299725302675755
2021-06-01,14271,0.028037,9737,517,4017,68.229276,3.622731,0.0725963984128599,1377,38023,0.7259639841285991,0.026299725302675755
2021-05-31,14267,0.01402,9733,517,4017,68.220369,3.623747,0.07257605046291586,1378,38023,0.7257605046291586,0.026299725302675755
2021-05-30,14265,0,9700,517,4048,67.998598,3.624255,0.07256587648794384,1378,38023,0.7256587648794384,0.026299725302675755
2021-05-29,14265,0.021035,9690,517,4058,67.928496,3.624255,0.07256587648794384,1378,38023,0.7256587648794384,0.026299725302675755
2021-05-28,14262,0.021039,9559,516,4187,67.02426,3.618006,0.0725506155254858,1378,38097,0.7255061552548581,0.02624885542781565
2021-05-27,14259,0.021044,9523,514,4222,66.78589,3.604741,0.07253535456302777,1379,38245,0.7253535456302778,0.026147115678095433
2021-05-26,14256,0.028066,9514,514,4228,66.736813,3.605499,0.07252009360056974,1379,38245,0.7252009360056975,0.026147115678095433
2021-05-25,14252,0.056164,9504,514,4234,66.685377,3.606511,0.0724997456506257,1379,38245,0.724997456506257,0.026147115678095433
2021-05-24,14244,0.021066,9486,514,4244,66.596462,3.608537,0.07245904975073761,1380,38245,0.7245904975073761,0.026147115678095433
2021-05-23,14241,0.007022,9442,514,4285,66.301524,3.609297,0.07244378878827958,1380,38245,0.7244378878827958,0.026147115678095433
2021-05-22,14240,0.028098,9431,513,4296,66.228933,3.602528,0.07243870180079356,1380,38320,0.7243870180079357,0.026096245803235323
2021-05-21,14236,0.070294,9418,512,4306,66.156224,3.596516,0.07241835385084952,1381,38395,0.7241835385084953,0.026045375928375216
2021-05-20,14226,0.035159,9388,512,4326,65.991846,3.599044,0.07236748397598942,1382,38395,0.7236748397598942,0.026045375928375216
2021-05-19,14221,0.098543,9347,512,4362,65.726742,3.600309,0.07234204903855937,1382,38395,0.7234204903855936,0.026045375928375216
2021-05-18,14207,0.091588,9309,511,4387,65.524037,3.596818,0.07227083121375522,1384,38470,0.7227083121375522,0.02599450605351511
2021-05-17,14194,0.028189,9290,511,4393,65.45019,3.600113,0.07220470037643707,1385,38470,0.7220470037643707,0.02599450605351511
2021-05-16,14190,0.098758,9227,511,4452,65.024665,3.601128,0.07218435242649303,1385,38470,0.7218435242649303,0.02599450605351511
2021-05-15,14176,0.091788,9178,511,4487,64.743228,3.604684,0.07211313460168887,1387,38470,0.7211313460168888,0.02599450605351511
2021-05-14,14163,0.098947,9157,510,4496,64.654381,3.600932,0.07204700376437075,1388,38545,0.7204700376437074,0.025943636178655
2021-05-13,14149,0,9123,508,4518,64.478055,3.59036,0.07197578593956659,1389,38697,0.7197578593956658,0.025841896428934783
2021-05-12,14149,0.11321,9113,507,4529,64.407379,3.583292,0.07197578593956659,1389,38773,0.7197578593956658,0.025791026554074677
2021-05-11,14133,0.127524,9073,506,4554,64.197269,3.580273,0.07189439413979042,1391,38850,0.7189439413979042,0.02574015667921457
2021-05-10,14115,0.049617,9039,502,4574,64.038257,3.5565,0.07180282836504222,1393,39159,0.7180282836504223,0.025536677179774137
2021-05-09,14108,0.184633,9010,500,4598,63.864474,3.544088,0.07176721945264014,1393,39316,0.7176721945264015,0.02543493743005392
2021-05-08,14082,0.163596,8981,499,4602,63.776452,3.543531,0.07163495777800387,1396,39395,0.7163495777800387,0.025384067555193814
2021-05-07,14059,0.213843,8937,497,4625,63.567821,3.535102,0.07151795706582562,1398,39553,0.7151795706582562,0.025282327805473598
2021-05-06,14029,0.22146,8878,493,4658,63.283199,3.514149,0.0713653474412453,1401,39874,0.713653474412453,0.02507884830603317
2021-05-05,13998,0.207603,8856,493,4649,63.266181,3.521932,0.07120765082917896,1404,39874,0.7120765082917896,0.02507884830603317
2021-05-04,13969,0.229605,8808,492,4669,63.053905,3.522085,0.07106012819208465,1407,39955,0.7106012819208465,0.02502797843117306
2021-05-03,13937,0.158103,8759,491,4687,62.847098,3.522996,0.0708973445925323,1410,40037,0.7089734459253231,0.024977108556312952
2021-05-02,13915,0.13673,8733,489,4693,62.759612,3.514193,0.07078543086784006,1413,40200,0.7078543086784006,0.024875368806592735
2021-05-01,13896,0.27421,8685,485,4726,62.5,3.490213,0.07068877810560587,1415,40532,0.7068877810560587,0.024671889307152306
2021-04-30,13858,0.311256,8560,484,4814,61.769375,3.492567,0.07049547258113745,1419,40616,0.7049547258113745,0.024621019432292196
2021-04-29,13815,0.253991,8467,481,4867,61.288455,3.481723,0.07027673211923899,1423,40869,0.7027673211923898,0.024468409807711873
2021-04-28,13780,0.422679,8358,477,4945,60.65312,3.461538,0.0700986875572286,1427,41212,0.7009868755722861,0.02426493030827144
2021-04-27,13722,0.46859,8313,476,4933,60.581548,3.468882,0.06980364228303998,1433,41298,0.6980364228303998,0.024214060433411334
2021-04-26,13658,0.22749,8183,474,5001,59.913604,3.470493,0.06947807508393529,1439,41473,0.694780750839353,0.024112320683691117
2021-04-25,13627,0.4941,8071,467,5089,59.228003,3.42702,0.06932037847186896,1443,42094,0.6932037847186896,0.023756231559670365
2021-04-24,13560,0.414692,7989,462,5109,58.915929,3.40708,0.06897955031030624,1450,42550,0.6897955031030624,0.023501882185369825
2021-04-23,13504,0.625931,7804,460,5240,57.790284,3.406398,0.06869467901108964,1456,42735,0.6869467901108963,0.02340014243564961
2021-04-22,13420,0.629874,7732,456,5232,57.615499,3.397914,0.06826737206226473,1465,43110,0.6826737206226473,0.023196662936209176
2021-04-21,13336,0.67945,7646,451,5239,57.333533,3.381824,0.06784006511343982,1474,43588,0.6784006511343982,0.022942313561908637
2021-04-20,13246,0.768353,7613,444,5189,57.473954,3.351955,0.06738223623969886,1484,44275,0.6738223623969885,0.022586224437887884
2021-04-19,13145,0.573833,7493,441,5211,57.002663,3.354888,0.06686845050361176,1495,44576,0.6686845050361176,0.022433614813307558
2021-04-18,13070,0.693374,7432,433,5205,56.863045,3.31293,0.06648692644216095,1504,45400,0.6648692644216095,0.022026655814426695
2021-04-17,12980,1.129723,7385,429,5166,56.895223,3.305085,0.06602909756841999,1514,45823,0.6602909756841998,0.021823176314986266
2021-04-16,12835,1.015268,7309,426,5100,56.945851,3.319049,0.06529148438294842,1532,46146,0.6529148438294842,0.021670566690405943
2021-04-15,12706,1.917061,7261,421,5024,57.14623,3.313395,0.06463526299725303,1547,46694,0.6463526299725303,0.021416217316105404
2021-04-14,12467,2.364726,7238,419,4810,58.057271,3.360873,0.06341947298809644,1577,46916,0.6341947298809645,0.021314477566385187
2021-04-13,12179,1.474754,7194,417,4568,59.068889,3.423926,0.061954420592125345,1614,47141,0.6195442059212535,0.02121273781666497
2021-04-12,12002,1.334009,7166,414,4422,59.706716,3.449425,0.06105402380710143,1638,47483,0.6105402380710143,0.021060128192084648
2021-04-11,11844,1.187527,7143,408,4293,60.309017,3.444782,0.06025027978431173,1660,48181,0.6025027978431173,0.020754908942924002
2021-04-10,11705,2.738524,7101,405,4199,60.666382,3.46006,0.05954318852375623,1679,48538,0.5954318852375623,0.020602299318343675
2021-04-09,11393,1.235116,7081,404,3908,62.152199,3.546037,0.05795604842812087,1725,48658,0.5795604842812087,0.02055142944348357
2021-04-08,11254,3.809612,7057,402,3795,62.706593,3.572063,0.05724895716756537,1747,48900,0.5724895716756537,0.020449689693763352
2021-04-07,10841,0.771519,7033,400,3408,64.874089,3.689697,0.055148031335842916,1813,49145,0.5514803133584292,0.020347949944043136
2021-04-06,10758,1.299435,7009,396,3353,65.151515,3.680982,0.05472581137450402,1827,49641,0.5472581137450402,0.020144470444602706
2021-04-05,10620,0.378072,6989,393,3238,65.809793,3.700565,0.05402380710143453,1851,50020,0.5402380710143453,0.019991860820022384
2021-04-04,10580,1.418712,6959,392,3229,65.775047,3.705104,0.0538203276019941,1858,50148,0.538203276019941,0.019940990945162274
2021-04-03,10432,1.429266,6926,391,3115,66.391871,3.748083,0.0530674534540645,1884,50276,0.5306745345406451,0.019890121070302167
2021-04-02,10285,0.84322,6901,390,2994,67.097715,3.79193,0.05231966629362092,1911,50405,0.5231966629362091,0.01983925119544206
2021-04-01,10199,1.563434,6863,386,2950,67.290911,3.784685,0.05188218536982399,1927,50927,0.5188218536982399,0.019635771696001628
2021-03-31,10042,0.440088,6830,385,2827,68.01434,3.833898,0.051083528334520296,1958,51060,0.510835283345203,0.01958490182114152
2021-03-30,9998,0.776131,6800,384,2814,68.013603,3.840768,0.05085970088513582,1966,51193,0.5085970088513583,0.01953403194628141
2021-03-29,9921,0.506534,6790,384,2747,68.440681,3.870578,0.050468002848712994,1981,51193,0.5046800284871299,0.01953403194628141
2021-03-28,9871,1.002763,6785,379,2707,68.736703,3.83953,0.05021365347441245,1991,51868,0.5021365347441246,0.019279682571980872
2021-03-27,9773,0.555613,6763,376,2634,69.20086,3.847334,0.049715128700783394,2011,52282,0.49715128700783395,0.01912707294740055
2021-03-26,9719,0.746346,6751,376,2592,69.461879,3.868711,0.049440431376538814,2023,52282,0.4944043137653881,0.01912707294740055
2021-03-25,9647,0.730918,6718,375,2554,69.63823,3.887219,0.049074168277546036,2038,52421,0.4907416827754604,0.019076203072540442
2021-03-24,9577,1.087186,6680,372,2525,69.750444,3.884306,0.04871807915352528,2053,52844,0.48718079153525284,0.01892359344796012
