"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-10-27,8897149,0.49611289,0,168075,8729074,0,1.88908829,13.175066858975688,8,402,131.75066858975688,2.48888645376439
2021-10-26,8853227,0.49323626,0,167898,8685329,0,1.89646103,13.110026328960968,8,402,131.1002632896097,2.4862654042191497
2021-10-25,8809774,0.41145819,0,167719,8642055,0,1.90378323,13.045680303034791,8,403,130.4568030303479,2.483614738294867
2021-10-24,8773674,0.4435065,0,167570,8606104,0,1.9099182,12.992222738863502,8,403,129.922227388635,2.481408318056218
2021-10-23,8734934,0.51766702,0,167403,8567531,0,1.91647699,12.934855812658633,8,403,129.34855812658634,2.478935350406189
2021-10-22,8689949,0.56390179,0,167231,8522718,0,1.92441866,12.868241172097816,8,404,128.68241172097817,2.476388341808554
2021-10-21,8641221,0.59936643,0,167080,8474141,0,1.93352305,12.796083826199242,8,404,127.96083826199242,2.474152305190863
2021-10-20,8589737,0.56836329,0,166915,8422822,0,1.94319104,12.719845343268641,8,405,127.19845343268642,2.471708953919876
2021-10-19,8541192,0.50982199,0,166761,8374431,0,1.9524324,12.647958987238303,8,405,126.47958987238303,2.4694284927336216
2021-10-18,8497868,0.57642382,0,166618,8331250,0,1.96070356,12.583803986956946,8,405,125.83803986956947,2.4673109216320994
2021-10-17,8449165,0.5318123,0,166479,8282686,0,1.97036038,12.511683661532174,8,406,125.11683661532174,2.4652525832886623
2021-10-16,8404469,0.5120759,0,166338,8238131,0,1.97916132,12.445496977648519,8,406,124.45496977648519,2.4631646285661826
2021-10-15,8361651,0.53155785,0,166186,8195465,0,1.98747831,12.382091271756932,8,406,123.82091271756933,2.4609137837589703
2021-10-14,8317439,0.53857887,0,166046,8151393,0,1.9963597,12.3166213042461,8,407,123.16621304246101,2.4588406372260114
2021-10-13,8272883,0.50350868,0,165885,8106998,0,2.00516555,12.250641935015741,8,407,122.50641935015742,2.456456518713109
2021-10-12,8231437,0.45971518,0,165748,8065689,0,2.01359738,12.189267912726454,8,407,121.89267912726454,2.454427796748714
2021-10-11,8193769,0.4839529,0,165612,8028157,0,2.0211944,12.133488424438251,8,408,121.33488424438252,2.4524138829738398
2021-10-10,8154306,0.41367057,0,165474,7988832,0,2.0292837,12.075050866131004,8,408,120.75050866131005,2.4503703528199234
2021-10-09,8120713,0.487706,0,165359,7955354,0,2.0362621,12.025305715072664,8,408,120.25305715072665,2.4486674110249935
2021-10-08,8081300,0.4338592,0,165238,7916062,0,2.044696,11.966942197713022,8,409,119.66942197713024,2.4468756200929365
2021-10-07,8046390,0.4962119,0,165116,7881274,0,2.0520507,11.915246808094748,8,409,119.15246808094749,2.445069020971358
2021-10-06,8006660,0.48538,0,164983,7841677,0,2.0605721,11.856413871127288,8,409,118.56413871127289,2.4430995317650472
2021-10-05,7967985,0.41649989,0,164869,7803116,0,2.06914295,11.799143198154308,8,410,117.99143198154307,2.441411398159638
2021-10-04,7934936,0.4335829,0,164734,7770202,0,2.0760596,11.750203612605915,9,410,117.50203612605917,2.4394122925742856
2021-10-03,7900680,0.37690188,0,164621,7736059,0,2.0836308,11.699476678582323,9,410,116.99476678582323,2.4377389671583973
2021-10-02,7871014,0.374782,0,164514,7706500,0,2.0901246,11.65554670354893,9,410,116.55546703548931,2.436154490879636
2021-10-01,7841625,0.44304906,0,164396,7677229,0,2.0964532,11.612026915365274,9,411,116.12026915365274,2.4344071245161425
2021-09-30,7807036,0.45992341,0,164257,7642779,0,2.10396109,11.560806868630628,9,411,115.60806868630628,2.432348786172705
2021-09-29,7771294,0.4531791,0,164128,7607166,0,2.11197775,11.507879437644196,9,411,115.07879437644195,2.430438529724479
2021-09-28,7736235,0.44821186,0,163986,7572249,0,2.1197133,11.455963406002056,9,412,114.55963406002056,2.428335766812478
2021-09-27,7701715,0.4890902,0,163865,7537850,0,2.127643,11.404845535775104,9,412,114.04845535775105,2.426543975880421
2021-09-26,7664230,0.43239408,0,163738,7500492,0,2.136392,11.34933703735514,9,412,113.4933703735514,2.4246633358112373
2021-09-25,7631233,0.39131817,0,163627,7467606,0,2.14417513,11.300474454392257,9,413,113.00474454392257,2.4230196267743915
2021-09-24,7601487,0.47079865,0,163499,7437988,0,2.15088179,11.256426013842695,9,413,112.56426013842696,2.4211241785156865
2021-09-23,7565867,0.47494702,0,163358,7402509,0,2.15914448,11.203679242768422,9,413,112.0367924276842,2.419036223793207
2021-09-22,7530103,0.44767301,0,163209,7366894,0,2.16742055,11.150719233765042,9,414,111.50719233765042,2.416829803554558
2021-09-21,7496543,0.41651887,0,163050,7333493,0,2.17500253,11.10102294973212,9,414,111.0102294973212,2.4144753014206977
2021-09-20,7465448,0.48052787,0,162911,7302537,0,2.1821999,11.054976884416158,9,415,110.54976884416158,2.4124169630772605
2021-09-19,7429746,0.39194734,0,162752,7266994,0,2.19054595,11.002108686187809,9,415,110.0210868618781,2.4100624609434003
2021-09-18,7400739,0.39935962,0,162615,7238124,0,2.19728057,10.95915457084386,9,415,109.5915457084386,2.408033738979005
2021-09-17,7371301,0.44000491,0,162478,7208823,0,2.20419706,10.915562222531548,9,416,109.1556222253155,2.4060050170146097
2021-09-16,7339009,0.36000467,0,162294,7176715,0,2.21138849,10.867743616929907,9,416,108.67743616929907,2.4032803101427214
2021-09-15,7312683,0.4101851,0,162132,7150551,0,2.21713426,10.828759577196573,9,417,108.28759577196573,2.4008813834402978
2021-09-14,7282810,0.36175548,0,161963,7120847,0,2.2239081,10.784523072640093,9,417,107.84523072640093,2.3983787994112267
2021-09-13,7256559,0.41906786,0,161793,7094766,0,2.22961048,10.745650094328168,9,417,107.45650094328168,2.395861407192634
2021-09-12,7226276,0.39754576,0,161674,7064602,0,2.23730729,10.70080645400132,9,418,107.00806454001321,2.3940992326396193
2021-09-11,7197662,0.4025217,0,161533,7036129,0,2.24424264,10.65843430050555,9,418,106.58434300505552,2.392011277917139
2021-09-10,7168806,0.5150537,0,161388,7007418,0,2.2512536,10.615703788823371,9,418,106.15703788823372,2.3898640904365753
2021-09-09,7132072,0.5282897,0,161238,6970834,0,2.2607455,10.561307385436441,9,419,105.61307385436442,2.387642862008405
2021-09-08,7094592,0.54542831,0,161058,6933534,0,2.2701517,10.505806291111236,10,419,105.05806291111237,2.3849773878946015
2021-09-07,7056106,0.52969635,0,160915,6895191,0,2.28050712,10.448815492920204,10,420,104.48815492920205,2.3828598167930792
2021-09-06,7018927,0.58469853,0,160749,6858178,0,2.29022185,10.393760125099584,10,420,103.93760125099585,2.3804016573325715
2021-09-05,6978126,0.52603063,0,160592,6817534,0,2.30136286,10.333341231034412,10,421,103.33341231034412,2.3780767715777533
2021-09-04,6941611,0.53066133,0,160428,6781183,0,2.31110617,10.279269126997995,10,421,102.79269126997995,2.3756482284962877
2021-09-03,6904969,0.61293295,0,160282,6744687,0,2.3212559,10.22500895895466,10,421,102.2500895895466,2.3734862328262025
2021-09-02,6862904,0.5542797,0,160130,6702774,0,2.3332688,10.162718309734016,10,422,101.62718309734015,2.3712353880189903
2021-09-01,6825074,0.52275685,0,159993,6665081,0,2.34419436,10.10669892877557,10,422,101.0669892877557,2.3692066660545947
2021-08-31,6789581,0.4725163,0,159868,6629713,0,2.35460774,10.054140221708213,10,422,100.54140221708214,2.3673556423644535
2021-08-30,6757650,0.38962044,0,159740,6597910,0,2.3638395,10.006856191748284,10,423,100.06856191748285,2.3654601941057485
2021-08-29,6731423,0.49170813,0,159631,6571792,0,2.37143023,9.96801875309121,10,423,99.6801875309121,2.363846101447945
2021-08-28,6698486,0.48132433,0,159492,6538994,0,2.38101565,9.919245019265455,10,423,99.19245019265455,2.361787763104507
2021-08-27,6666399,0.56858734,0,159358,6507041,0,2.39046598,9.871729981548995,10,424,98.71729981548997,2.3598034657086755
2021-08-26,6628709,0.57598934,0,159219,6469490,0,2.40196092,9.815917915243846,10,424,98.15917915243847,2.3577451273652383
2021-08-25,6590747,0.542272,0,159094,6431653,0,2.41389937,9.759703066183722,10,424,97.59703066183722,2.3558941036750967
2021-08-24,6555200,0.46928684,0,158986,6396214,0,2.425342,9.707064394892951,10,425,97.07064394892951,2.3542948192068143
2021-08-23,6524581,0.4878401,0,158868,6365713,0,2.43491498,9.661723199398196,10,425,96.61723199398196,2.3525474528433206
2021-08-22,6492906,0.494913,0,158748,6334158,0,2.4449453,9.614818259090008,10,425,96.14818259090008,2.3507704701007848
2021-08-21,6460930,0.49435796,0,158619,6302311,0,2.455049,9.567467592277232,10,426,95.67467592277234,2.3488602136525585
2021-08-20,6429147,0.5786307,0,158501,6270646,0,2.46535038,9.520402723522217,11,426,95.20402723522217,2.3471128472890648
2021-08-19,6392160,0.57069926,0,158374,6233786,0,2.4776288,9.465631672940402,11,426,94.65631672940404,2.345232207219881
2021-08-18,6355887,0.53218471,0,158259,6197628,0,2.48995931,9.411917927090398,11,427,94.11917927090398,2.3435292654249507
2021-08-17,6322241,0.4229612,0,158148,6164093,0,2.50145478,9.362094292627594,11,427,93.62094292627596,2.341885556388105
2021-08-16,6295613,0.44956176,0,158046,6137567,0,2.51041479,9.322663045570723,11,427,93.22663045570722,2.3403751210569492
2021-08-15,6267437,0.42342499,0,157957,6109480,0,2.52028062,9.280939490775978,11,428,92.8093949077598,2.3390571921895686
2021-08-14,6241011,0.46915034,0,157866,6083145,0,2.52949402,9.241807369147434,11,428,92.41807369147433,2.3377096469431455
2021-08-13,6211868,0.52369882,0,157762,6054106,0,2.53968693,9.198651862425995,11,428,91.98651862425996,2.3361695952329478
2021-08-12,6179506,0.532082,0,157664,6021842,0,2.55140136,9.150729599497707,11,428,91.50729599497707,2.3347183926598767
2021-08-11,6146800,0.478297,0,157558,5989242,0,2.563252,9.10229793484989,11,429,91.0229793484989,2.333148724570637
2021-08-10,6117540,0.38227882,0,157469,5960071,0,2.574058,9.058969172311055,11,429,90.58969172311055,2.331830795703256
2021-08-09,6094243,0.40994424,0,157384,5936859,0,2.58250286,9.024470533183672,11,429,90.24470533183673,2.3305720995939594
2021-08-08,6069362,0.44867377,0,157300,5912062,0,2.5917057,8.987626276836142,11,429,89.87626276836141,2.3293282116741842
2021-08-07,6042252,0.4693863,0,157216,5885036,0,2.60194378,8.94748127504435,11,430,89.4748127504435,2.328084323754409
2021-08-06,6014023,0.52555912,0,157110,5856913,0,2.6123944,8.905679236845145,11,430,89.05679236845145,2.3265146556651692
2021-08-05,5982581,0.50102843,0,157012,5825569,0,2.62448599,8.859119327352799,11,430,88.59119327352799,2.325063453092098
2021-08-04,5952756,0.4884686,0,156911,5795845,0,2.63593871,8.814953902106021,11,430,88.1495390210602,2.3235678259504637
2021-08-03,5923820,0.3636854,0,156819,5767001,0,2.6472614,8.772104924907671,11,431,87.72104924907671,2.3222054725145194
2021-08-02,5902354,0.3687847,0,156739,5745615,0,2.65553371,8.740317665281607,11,431,87.40317665281607,2.321020817352829
2021-08-01,5880667,0.41217254,0,156647,5724020,0,2.66376246,8.708203144667127,11,431,87.08203144667127,2.319658463916885
2021-07-31,5856528,0.44169093,0,156550,5699978,0,2.6730855,8.672457655982065,12,431,86.72457655982065,2.3182220695333347
2021-07-30,5830774,0.50353689,0,156458,5674316,0,2.68331443,8.634320644689339,12,432,86.34320644689339,2.3168597160973907
2021-07-29,5801561,0.53081584,0,156353,5645208,0,2.69501605,8.591061480641255,12,432,85.91061480641254,2.3153048561976717
2021-07-28,5770928,0.44211792,0,156265,5614663,0,2.70779674,8.545699553681168,12,432,85.45699553681168,2.314001735519812
2021-07-27,5745526,0.40592084,0,156181,5589345,0,2.71830638,8.508083790659587,12,432,85.08083790659586,2.3127578476000368
2021-07-26,5722298,0.4279813,0,156104,5566194,0,2.72799494,8.4736873280399,12,433,84.736873280399,2.3116176170069096
2021-07-25,5697912,0.5053922,0,156025,5541887,0,2.73828378,8.437576077073665,12,433,84.37576077073665,2.3104477700347403
2021-07-24,5669260,0.5548978,0,155952,5513308,0,2.7508352,8.395147652457716,12,433,83.95147652457716,2.3093667721996973
2021-07-23,5637975,0.6364148,0,155883,5482092,0,2.764876,8.348820231540852,12,433,83.48820231540851,2.3083450071227394
2021-07-22,5602321,0.70672223,0,155800,5446521,0,2.7809902,8.296023112622205,12,433,82.96023112622206,2.307115927392485
2021-07-21,5563006,0.78636105,0,155714,5407292,0,2.79909819,8.237804715519871,12,434,82.37804715519871,2.305842423093668
2021-07-20,5519602,0.84270017,0,155653,5363949,0,2.82000405,8.173531249722346,12,434,81.73531249722346,2.3049391235328787
2021-07-19,5473477,0.72761214,0,155585,5317892,0,2.84252588,8.105228475556121,12,434,81.05228475556122,2.3039321666454415
2021-07-18,5433939,0.8836984,0,155497,5278442,0,2.86158899,8.046679855827467,12,434,80.46679855827468,2.3026290459675822
2021-07-17,5386340,1.01210137,0,155424,5230916,0,2.8855215,7.976194354525827,13,434,79.76194354525828,2.301548048132539
2021-07-16,5332371,0.9708776,0,155364,5177007,0,2.9136007,7.896276036499225,13,435,78.96276036499226,2.3006595567612713
2021-07-15,5281098,0.91513674,0,155309,5125789,0,2.94084677,7.820350006367521,13,435,78.20350006367522,2.299845106337609
2021-07-14,5233207,0.804167,0,155255,5077952,0,2.96672767,7.749432105931865,13,435,77.49432105931865,2.2990454641034677
2021-07-13,5191459,0.70250811,0,155208,5036251,0,2.98967978,7.68761087631904,13,435,76.8761087631904,2.2983494791959744
2021-07-12,5155243,0.66386201,0,155158,5000085,0,3.0097126,7.633981537149305,13,435,76.33981537149306,2.297609069719918
2021-07-11,5121245,0.6159658,0,155115,4966130,0,3.02885334,7.583636654415358,13,435,75.83636654415358,2.2969723175705092
2021-07-10,5089893,0.62869544,0,155079,4934814,0,3.04680275,7.537210018628702,13,435,75.37210018628703,2.2964392227477486
2021-07-09,5058093,0.70079136,0,155034,4903059,0,3.065068,7.4901199759515,13,436,74.90119975951501,2.2957728542192974
2021-07-08,5022893,0.64070403,0,154981,4867912,0,3.08549276,7.437995148837113,13,436,74.37995148837113,2.2949880201746775
2021-07-07,4990916,0.64627653,0,154939,4835977,0,3.10442011,7.390643001205387,14,436,73.90643001205387,2.2943660762147897
2021-07-06,4958868,0.57466392,0,154903,4803965,0,3.12375728,7.34318571542806,14,436,73.4318571542806,2.293832981392029
2021-07-05,4930534,0.5526739,0,154868,4775666,0,3.1409985,7.301228191238883,14,436,73.01228191238883,2.2933146947587897
2021-07-04,4903434,0.4881122,0,154839,4748595,0,3.1577666,7.261097997636613,14,436,72.61097997636614,2.2928852572626766
2021-07-03,4879616,0.50352521,0,154809,4724807,0,3.17256522,7.225827851835179,14,436,72.25827851835179,2.2924410115770426
2021-07-02,4855169,0.55309526,0,154778,4700391,0,3.18790139,7.189626270912866,14,436,71.89626270912866,2.2919819577018874
2021-07-01,4828463,0.57397488,0,154746,4673717,0,3.20487078,7.150079519977728,14,436,71.50079519977729,2.2915080956372114
2021-06-30,4800907,0.53621751,0,154718,4646189,0,3.22268271,7.109274072933295,14,436,71.09274072933296,2.2910934663306195
2021-06-29,4775301,0.425293,0,154692,4620609,0,3.2394188,7.071356222845482,14,437,70.71356222845483,2.29070845340307
2021-06-28,4755078,0.4784853,0,154668,4600410,0,3.2526911,7.0414096211768955,14,437,70.41409621176896,2.290353056854563
2021-06-27,4732434,0.3099531,0,154650,4577784,0,3.2678744,7.007877956825243,14,437,70.07877956825243,2.2900865094431824
2021-06-26,4717811,0.38177668,0,154626,4563185,0,3.27749458,6.986223941288491,14,437,69.8622394128849,2.2897311128946756
2021-06-25,4699868,0.32651862,0,154609,4545259,0,3.28964558,6.959653606830722,14,437,69.59653606830722,2.2894793736728163
2021-06-24,4684572,0.3578077,0,154587,4529985,0,3.2999173,6.937003000139197,14,437,69.37003000139197,2.289153593503351
2021-06-23,4667870,0.34140243,0,154558,4513312,0,3.3111034,6.912270362001001,14,437,69.12270362001001,2.2887241560072384
2021-06-22,4651988,0.24740831,0,154549,4497439,0,3.32221407,6.888751995403538,15,437,68.88751995403538,2.288590882301548
2021-06-21,4640507,0.2260672,0,154531,4485976,0,3.33004562,6.871750713014325,15,437,68.71750713014326,2.288324334890168
2021-06-20,4630040,0.1963225,0,154518,4475522,0,3.337293,6.856250981042556,15,437,68.56250981042557,2.288131828426393
2021-06-19,4620968,0.21850431,0,154496,4466472,0,3.3433687,6.842816991508984,15,437,68.42816991508984,2.287806048256928
2021-06-18,4610893,0.22323064,0,154476,4456417,0,3.3502404,6.827897740566443,15,437,68.27897740566443,2.2875098844665054
2021-06-17,4600623,0.2354997,0,154458,4446165,0,3.35732791,6.812689729928239,15,437,68.1268972992824,2.2872433370551253
2021-06-16,4589814,0.1922722,0,154449,4435365,0,3.3650383,6.7966835578748475,15,437,67.96683557874847,2.287110063349435
2021-06-15,4581006,0.16589339,0,154433,4426573,0,3.37115909,6.783640504544634,15,437,67.83640504544634,2.2868731323170968
2021-06-14,4573419,0.16658589,0,154412,4419007,0,3.37629244,6.77240553115495,15,437,67.7240553115495,2.286562160337153
2021-06-13,4565813,0.16055741,0,154399,4411414,0,3.3816321,6.761142422205176,15,437,67.61142422205177,2.286369653873378
2021-06-12,4558494,0.1658996,0,154387,4404107,0,3.38679836,6.750304308294659,15,437,67.50304308294659,2.286191955599125
2021-06-11,4550944,0.17517113,0,154375,4396569,0,3.39215336,6.739124125206204,15,437,67.39124125206204,2.286014257324871
2021-06-10,4542986,0.15944427,0,154362,4388624,0,3.39780928,6.727339767985287,15,437,67.27339767985286,2.2858217508610963
2021-06-09,4535754,0.16146834,0,154346,4381408,0,3.40287414,6.716630485323603,15,438,67.16630485323604,2.2855848198287583
2021-06-08,4528442,0.13191889,0,154329,4374113,0,3.4079933,6.705802737145751,15,438,67.05802737145751,2.285333080606899
2021-06-07,4522476,0.12362483,0,154314,4368162,0,3.4121574,6.696968171277443,15,438,66.96968171277443,2.285110957764082
2021-06-06,4516892,0.11576647,0,154308,4362584,0,3.41624285,6.688699278248842,15,438,66.88699278248843,2.285022108626955
2021-06-05,4511669,0.12541006,0,154295,4357374,0,3.41990957,6.680964960861955,15,438,66.80964960861955,2.2848296021631804
2021-06-04,4506018,0.13644814,0,154288,4351730,0,3.42404314,6.672596852963563,15,438,66.72596852963564,2.2847259448365325
2021-06-03,4499878,0.11522462,0,154274,4345604,0,3.42840406,6.6635046245975875,15,438,66.63504624597587,2.2845186301832365
2021-06-02,4494699,0.09489052,0,154258,4340441,0,3.43199845,6.655835463244593,15,438,66.55835463244593,2.2842816991508985
2021-06-01,4490438,0.06906097,0,154246,4336192,0,3.43498786,6.649525693689638,15,438,66.49525693689638,2.284104000876645
2021-05-31,4487339,0.07321496,0,154236,4333103,0,3.43713724,6.644936635757039,15,438,66.4493663575704,2.283955918981434
2021-05-30,4484056,0.069427,0,154225,4329831,0,3.43940843,6.6400751071372515,15,438,66.40075107137251,2.283793028896701
2021-05-29,4480945,0.0723585,0,154216,4326729,0,3.4415955,6.635468279377227,15,438,66.35468279377227,2.2836597551910107
2021-05-28,4477705,0.090038,0,154204,4323501,0,3.4438178,6.630670425972379,15,438,66.3067042597238,2.2834820569167573
2021-05-27,4473677,0.0756102,0,154190,4319487,0,3.44660556,6.624705687233267,15,438,66.24705687233268,2.2832747422634614
2021-05-26,4470297,0.0668635,0,154182,4316115,0,3.44903258,6.619700519175125,15,438,66.19700519175124,2.2831562767472926
2021-05-25,4467310,0.053977,0,154168,4313142,0,3.4510253,6.615277312965162,15,438,66.15277312965162,2.2829489620939967
2021-05-24,4464900,0.05292952,0,154157,4310743,0,3.452642,6.61170853929057,15,438,66.1170853929057,2.282786072009264
2021-05-23,4462538,0.04690114,0,154141,4308397,0,3.45411064,6.608210844925678,15,438,66.08210844925678,2.282549140976926
2021-05-22,4460446,0.05659586,0,154125,4306321,0,3.455372,6.6051129716778565,15,438,66.05112971677858,2.282312209944588
2021-05-21,4457923,0.06064795,0,154121,4303802,0,3.45723782,6.601376865461675,15,438,66.01376865461675,2.2822529771865034
2021-05-20,4455221,0.06050497,0,154103,4301118,0,3.45893054,6.597375692653065,15,438,65.97375692653065,2.281986429775123
2021-05-19,4452527,0.0479733,0,154096,4298431,0,3.46086616,6.5933863663960715,15,438,65.93386366396072,2.281882772448475
2021-05-18,4450392,-0.0530907,0,154092,4296300,0,3.4624366,6.59022481793331,15,438,65.9022481793331,2.2818235396903903
2021-05-17,4452756,0.04446415,0,154081,4298675,0,3.4603513,6.5937254739361055,15,438,65.93725473936107,2.281660649605658
2021-05-16,4450777,0.04329208,0,154068,4296709,0,3.46159783,6.590794933229874,15,438,65.90794933229874,2.281468143141883
2021-05-15,4448851,0.04558309,0,154054,4294797,0,3.462782,6.587942875928103,15,438,65.87942875928104,2.2812608284885876
2021-05-14,4446824,0.04934043,0,154039,4292785,0,3.46402286,6.584941255912169,15,438,65.8494125591217,2.2810387056457704
2021-05-13,4444631,0.0597932,0,154025,4290606,0,3.46541704,6.5816938199501855,15,438,65.81693819950185,2.2808313909924745
2021-05-12,4441975,0.05144502,0,154010,4287965,0,3.4671514,6.577760764813372,15,438,65.77760764813372,2.2806092681496577
2021-05-11,4439691,0.05575567,0,153995,4285696,0,3.46859725,6.5743785743267456,15,439,65.74378574326747,2.2803871453068405
2021-05-10,4437217,0.0531471,0,153974,4283243,0,3.47005792,6.570715028239217,15,439,65.70715028239218,2.2800761733268966
2021-05-09,4434860,0.039927,0,153966,4280894,0,3.4717218,6.567224737969086,15,439,65.67224737969087,2.279957707810728
2021-05-08,4433090,0.046197,0,153955,4279135,0,3.4728598,6.564603688423846,15,439,65.64603688423846,2.2797948177259952
2021-05-07,4431043,0.05622604,0,153935,4277108,0,3.47401278,6.56157245202887,15,439,65.61572452028871,2.2794986539355726
2021-05-06,4428553,0.0590383,0,153917,4274636,0,3.47555962,6.557885212838108,15,439,65.57885212838109,2.279232106524192
2021-05-05,4425940,0.04846516,0,153900,4272040,0,3.4772274,6.554015832916236,15,439,65.54015832916237,2.2789803673023328
2021-05-04,4423796,0.044009,0,153878,4269918,0,3.47841537,6.550840957082905,15,439,65.50840957082906,2.278654587132868
2021-05-03,4421850,0.037306,0,153863,4267987,0,3.479607,6.5479592834020925,15,439,65.47959283402093,2.278432464290051
2021-05-02,4420201,0.037818,0,153846,4266355,0,3.48052046,6.5455174129500575,15,439,65.45517412950058,2.278180725068192
2021-05-01,4418530,0.04317779,0,153827,4264703,0,3.4814067,6.543042964481077,15,439,65.43042964481077,2.27789936946729
2021-04-30,4416623,0.05393905,0,153811,4262812,0,3.48254764,6.5402190427393965,15,439,65.40219042739398,2.277662438434952
2021-04-29,4414242,0.05541959,0,153795,4260447,0,3.4840636,6.536693212814415,15,439,65.36693212814416,2.277425507402614
2021-04-28,4411797,0.04911976,0,153778,4258019,0,3.48560915,6.533072610476498,15,439,65.33072610476498,2.277173768180755
2021-04-27,4409631,0.0609265,0,153757,4255874,0,3.48684504,6.5298651566262205,15,439,65.29865156626221,2.276862796200811
2021-04-26,4406946,0.0468571,0,153732,4253214,0,3.4884022,6.525889157739797,15,439,65.25889157739796,2.2764925914627825
2021-04-25,4404882,0.0388811,0,153711,4251171,0,3.48956,6.522832747422634,15,439,65.22832747422635,2.276181619482839
2021-04-24,4403170,0.04682911,0,153684,4249486,0,3.4903036,6.520297585376617,15,439,65.20297585376618,2.2757817983657684
2021-04-23,4401109,0.06088535,0,153660,4247449,0,3.49139274,6.517245617516311,15,439,65.17245617516312,2.275426401817261
2021-04-22,4398431,0.06206061,0,153631,4244800,0,3.49285916,6.513279984362552,15,440,65.13279984362552,2.274996964321148
2021-04-21,4395703,0.0545375,0,153598,4242105,0,3.49427611,6.509240310261187,15,440,65.09240310261187,2.2745082940669508
2021-04-20,4393307,0.05748405,0,153562,4239745,0,3.49536238,6.505692268051924,15,440,65.05692268051924,2.27397519924419
2021-04-19,4390783,0.0675278,0,153527,4237256,0,3.49657453,6.501954681016789,15,440,65.0195468101679,2.2734569126109503
2021-04-18,4387820,0.04290986,0,153504,4234316,0,3.498412,6.497567014461678,15,440,64.97567014461679,2.2731163242519643
2021-04-17,4385938,0.05032242,0,153473,4232465,0,3.49920587,6.4947801131938006,15,440,64.94780113193801,2.272657270376809
2021-04-16,4383732,0.0629084,0,153430,4230302,0,3.49998586,6.491513426585438,15,440,64.91513426585439,2.2720205182274005
2021-04-15,4380976,0.0610053,0,153398,4227578,0,3.5014572,6.487432289553414,15,440,64.87432289553415,2.2715466561627244
2021-04-14,4378305,0.05692655,0,153355,4224950,0,3.5026112,6.48347702213232,15,440,64.8347702213232,2.270909904013316
2021-04-13,4375814,0.0565014,0,153320,4222494,0,3.50380523,6.479788302122606,15,440,64.79788302122606,2.270391617380076
2021-04-12,4373343,0.0816518,0,153273,4220070,0,3.50471024,6.476129198491934,15,441,64.76129198491934,2.2696956324725828
2021-04-11,4369775,0.0396058,0,153235,4216540,0,3.5067023,6.470845636470794,15,441,64.70845636470794,2.2691329212707796
2021-04-10,4368045,0.05919192,0,153194,4214851,0,3.5071525,6.468283819683638,15,441,64.68283819683639,2.268525785500413
2021-04-09,4365461,-0.11120465,0,153151,4212310,0,3.50824346,6.464457383511377,15,441,64.64457383511377,2.2678890333510044
2021-04-08,4370321,0.06937939,0,153113,4217208,0,3.50347263,6.4716541636186475,15,441,64.71654163618648,2.2673263221492017
2021-04-07,4367291,0.06328289,0,153051,4214240,0,3.50448367,6.467167282193745,15,441,64.67167282193745,2.2664082143988913
2021-04-06,4364529,0.054537,0,153005,4211524,0,3.50564746,6.463077260248007,15,441,64.63077260248008,2.2657270376809193
2021-04-05,4362150,0.06335752,0,152960,4209190,0,3.506528,6.45955439196093,15,441,64.5955439196093,2.265060669152468
2021-04-04,4359388,0.05271866,0,152915,4206473,0,3.50771714,6.455464370015193,15,442,64.55464370015193,2.264394300624017
2021-04-03,4357091,0.07862336,0,152862,4204229,0,3.50834995,6.452062928882189,15,442,64.5206292888219,2.263609466579397
2021-04-02,4353668,0.07820211,0,152820,4200848,0,3.51014363,6.446994085609106,16,442,64.46994085609106,2.2629875226195098
2021-04-01,4350266,0.1030423,0,152770,4197496,0,3.51173928,6.441956339534016,16,442,64.41956339534016,2.262247113143453
2021-03-31,4345788,0.0933267,0,152707,4193081,0,3.51390818,6.435325232266453,16,442,64.35325232266453,2.2613141972036215
2021-03-30,4341736,0.093137,0,152633,4189103,0,3.51548321,6.42932495387249,16,442,64.2932495387249,2.2602183911790577
2021-03-29,4337696,0.10740722,0,152577,4185119,0,3.51746642,6.423342445305952,16,443,64.23342445305953,2.2593891325658744
2021-03-28,4333042,0.0892086,0,152506,4180536,0,3.51960586,6.416450713902817,16,443,64.16450713902817,2.258337751109874
2021-03-27,4329180,0.0893577,0,152456,4176724,0,3.5215907,6.410731791109756,16,443,64.10731791109755,2.2575973416338173
2021-03-26,4325315,0.14324651,0,152391,4172924,0,3.5232347,6.405008425859838,16,443,64.05008425859837,2.2566348093149435
2021-03-25,4319128,0.14421824,0,152316,4166812,0,3.5265452,6.395846599003113,16,443,63.95846599003113,2.255524195100859
2021-03-24,4312908,0.1301046,0,152237,4160671,0,3.52979938,6.3866359051209685,16,444,63.866359051209685,2.254354348128689
2021-03-23,4307304,0.125037,0,152167,4155137,0,3.53276667,6.378337395713325,16,444,63.78337395713326,2.25331777486221
2021-03-22,4301925,0.12433136,0,152072,4149853,0,3.5349756,6.370372070569908,16,444,63.703720705699084,2.2519109968577022
2021-03-21,4296583,0.12378617,0,151964,4144619,0,3.53685708,6.362461535727719,16,444,63.62461535727719,2.25031171238942
2021-03-20,4291271,0.13036425,0,151837,4139434,0,3.53827572,6.354595425454093,16,445,63.54595425454093,2.248431072320236
