"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-09-23,3197,2.010211,0,13,3184,0,0.406631,4.452646239554317,22,5523,44.52646239554318,0.18105849582172703
2021-09-22,3134,7.771664,0,11,3123,0,0.350989,4.364902506963788,23,6527,43.64902506963789,0.15320334261838442
2021-09-21,2908,0,0,10,2898,0,0.343879,4.050139275766017,25,7180,40.50139275766017,0.1392757660167131
2021-09-20,2908,5.438724,0,10,2898,0,0.343879,4.050139275766017,25,7180,40.50139275766017,0.1392757660167131
2021-09-19,2758,0,0,8,2750,0,0.290065,3.8412256267409473,26,8975,38.412256267409475,0.11142061281337048
2021-09-18,2758,0,0,8,2750,0,0.290065,3.8412256267409473,26,8975,38.412256267409475,0.11142061281337048
2021-09-17,2758,0,0,8,2750,0,0.290065,3.8412256267409473,26,8975,38.412256267409475,0.11142061281337048
2021-09-16,2758,2.22387,0,8,2750,0,0.290065,3.8412256267409473,26,8975,38.412256267409475,0.11142061281337048
2021-09-15,2698,2.429765,0,8,2690,0,0.296516,3.7576601671309193,27,8975,37.57660167130919,0.11142061281337048
2021-09-14,2634,15.526316,0,8,2626,0,0.303721,3.668523676880223,27,8975,36.68523676880223,0.11142061281337048
2021-09-13,2280,0,0,6,2274,0,0.263158,3.1754874651810585,31,11967,31.754874651810585,0.08356545961002786
2021-09-12,2280,0,0,6,2274,0,0.263158,3.1754874651810585,31,11967,31.754874651810585,0.08356545961002786
2021-09-11,2280,0,0,6,2274,0,0.263158,3.1754874651810585,31,11967,31.754874651810585,0.08356545961002786
2021-09-10,2280,4.827586,0,6,2274,0,0.263158,3.1754874651810585,31,11967,31.754874651810585,0.08356545961002786
2021-09-09,2175,0,0,6,2169,0,0.275862,3.0292479108635098,33,11967,30.2924791086351,0.08356545961002786
2021-09-08,2175,8.858859,0,6,2169,0,0.275862,3.0292479108635098,33,11967,30.2924791086351,0.08356545961002786
2021-09-07,1998,0,0,5,1993,0,0.25025,2.7827298050139277,36,14360,27.827298050139277,0.06963788300835655
2021-09-06,1998,9.061135,0,5,1993,0,0.25025,2.7827298050139277,36,14360,27.827298050139277,0.06963788300835655
2021-09-05,1832,0,0,4,1828,0,0.218341,2.551532033426184,39,17950,25.51532033426184,0.05571030640668524
2021-09-04,1832,0,0,4,1828,0,0.218341,2.551532033426184,39,17950,25.51532033426184,0.05571030640668524
2021-09-03,1832,0,0,4,1828,0,0.218341,2.551532033426184,39,17950,25.51532033426184,0.05571030640668524
2021-09-02,1832,11.843712,0,4,1828,0,0.218341,2.551532033426184,39,17950,25.51532033426184,0.05571030640668524
2021-09-01,1638,0,0,4,1634,0,0.2442,2.2813370473537606,44,17950,22.813370473537606,0.05571030640668524
2021-08-31,1638,0,0,4,1634,0,0.2442,2.2813370473537606,44,17950,22.813370473537606,0.05571030640668524
2021-08-30,1638,0,0,4,1634,0,0.2442,2.2813370473537606,44,17950,22.813370473537606,0.05571030640668524
2021-08-29,1638,0,0,4,1634,0,0.2442,2.2813370473537606,44,17950,22.813370473537606,0.05571030640668524
2021-08-28,1638,22.330097,0,4,1634,0,0.2442,2.2813370473537606,44,17950,22.813370473537606,0.05571030640668524
2021-08-27,1339,0,0,1,1338,0,0.074683,1.8649025069637883,54,71800,18.649025069637883,0.01392757660167131
2021-08-26,1339,0,0,1,1338,0,0.074683,1.8649025069637883,54,71800,18.649025069637883,0.01392757660167131
2021-08-25,1339,0,0,1,1338,0,0.074683,1.8649025069637883,54,71800,18.649025069637883,0.01392757660167131
2021-08-24,1339,0,0,1,1338,0,0.074683,1.8649025069637883,54,71800,18.649025069637883,0.01392757660167131
2021-08-23,1339,0,0,1,1338,0,0.074683,1.8649025069637883,54,71800,18.649025069637883,0.01392757660167131
2021-08-22,1339,40.503673,0,1,1338,0,0.074683,1.8649025069637883,54,71800,18.649025069637883,0.01392757660167131
2021-08-21,953,0,0,0,953,0,0,1.3272980501392757,75,,13.272980501392759,0
2021-08-20,953,0,0,0,953,0,0,1.3272980501392757,75,,13.272980501392759,0
2021-08-19,953,0,0,0,953,0,0,1.3272980501392757,75,,13.272980501392759,0
2021-08-18,953,0,0,0,953,0,0,1.3272980501392757,75,,13.272980501392759,0
2021-08-17,953,0,0,0,953,0,0,1.3272980501392757,75,,13.272980501392759,0
2021-08-16,953,1.060445,0,0,953,0,0,1.3272980501392757,75,,13.272980501392759,0
2021-08-15,943,63.715278,0,0,943,0,0,1.3133704735376044,76,,13.133704735376044,0
2021-08-14,576,39.805825,0,0,576,0,0,0.8022284122562674,125,,8.022284122562674,0
2021-08-13,412,0,0,0,412,0,0,0.5738161559888579,174,,5.73816155988858,0
2021-08-12,412,0,0,0,412,0,0,0.5738161559888579,174,,5.73816155988858,0
2021-08-11,412,0,0,0,412,0,0,0.5738161559888579,174,,5.73816155988858,0
2021-08-10,412,6.185567,0,0,412,0,0,0.5738161559888579,174,,5.73816155988858,0
2021-08-09,388,5.722071,0,0,388,0,0,0.5403899721448467,185,,5.403899721448468,0
2021-08-08,367,68.348624,0,0,367,0,0,0.5111420612813371,196,,5.111420612813371,0
2021-08-07,218,0,0,0,218,0,0,0.30362116991643456,329,,3.0362116991643457,0
2021-08-06,218,0,0,0,218,0,0,0.30362116991643456,329,,3.0362116991643457,0
2021-08-05,218,0,0,0,218,0,0,0.30362116991643456,329,,3.0362116991643457,0
2021-08-04,218,0,209,0,9,95.87156,0,0.30362116991643456,329,,3.0362116991643457,0
2021-08-03,218,0,209,0,9,95.87156,0,0.30362116991643456,329,,3.0362116991643457,0
2021-08-02,218,0,209,0,9,95.87156,0,0.30362116991643456,329,,3.0362116991643457,0
2021-08-01,218,3.809524,209,0,9,95.87156,0,0.30362116991643456,329,,3.0362116991643457,0
2021-07-31,210,0,200,0,10,95.238095,0,0.2924791086350975,342,,2.924791086350975,0
2021-07-30,210,0,200,0,10,95.238095,0,0.2924791086350975,342,,2.924791086350975,0
2021-07-29,210,0,200,0,10,95.238095,0,0.2924791086350975,342,,2.924791086350975,0
2021-07-28,210,0.478469,200,0,10,95.238095,0,0.2924791086350975,342,,2.924791086350975,0
2021-07-27,209,0,196,0,13,93.779904,0,0.29108635097493035,344,,2.9108635097493036,0
2021-07-26,209,0,196,0,13,93.779904,0,0.29108635097493035,344,,2.9108635097493036,0
2021-07-25,209,0,196,0,13,93.779904,0,0.29108635097493035,344,,2.9108635097493036,0
2021-07-24,209,0,196,0,13,93.779904,0,0.29108635097493035,344,,2.9108635097493036,0
2021-07-23,209,0,196,0,13,93.779904,0,0.29108635097493035,344,,2.9108635097493036,0
2021-07-22,209,1.456311,196,0,13,93.779904,0,0.29108635097493035,344,,2.9108635097493036,0
2021-07-21,206,0,195,0,11,94.660194,0,0.28690807799442897,349,,2.86908077994429,0
2021-07-20,206,0,195,0,11,94.660194,0,0.28690807799442897,349,,2.86908077994429,0
2021-07-19,206,0,195,0,11,94.660194,0,0.28690807799442897,349,,2.86908077994429,0
2021-07-18,206,0,195,0,11,94.660194,0,0.28690807799442897,349,,2.86908077994429,0
2021-07-17,206,3.517588,195,0,11,94.660194,0,0.28690807799442897,349,,2.86908077994429,0
2021-07-16,199,0,194,0,5,97.487437,0,0.27715877437325903,361,,2.7715877437325904,0
2021-07-15,199,0,194,0,5,97.487437,0,0.27715877437325903,361,,2.7715877437325904,0
2021-07-14,199,0,194,0,5,97.487437,0,0.27715877437325903,361,,2.7715877437325904,0
2021-07-13,199,0,194,0,5,97.487437,0,0.27715877437325903,361,,2.7715877437325904,0
2021-07-12,199,1.015228,194,0,5,97.487437,0,0.27715877437325903,361,,2.7715877437325904,0
2021-07-11,197,0,192,0,5,97.461929,0,0.2743732590529248,364,,2.7437325905292482,0
2021-07-10,197,0,192,0,5,97.461929,0,0.2743732590529248,364,,2.7437325905292482,0
2021-07-09,197,0,192,0,5,97.461929,0,0.2743732590529248,364,,2.7437325905292482,0
2021-07-08,197,0,192,0,5,97.461929,0,0.2743732590529248,364,,2.7437325905292482,0
2021-07-07,197,1.546392,192,0,5,97.461929,0,0.2743732590529248,364,,2.7437325905292482,0
2021-07-06,194,0,191,0,3,98.453608,0,0.27019498607242337,370,,2.701949860724234,0
2021-07-05,194,0,191,0,3,98.453608,0,0.27019498607242337,370,,2.701949860724234,0
2021-07-04,194,0,191,0,3,98.453608,0,0.27019498607242337,370,,2.701949860724234,0
2021-07-03,194,0,191,0,3,98.453608,0,0.27019498607242337,370,,2.701949860724234,0
2021-07-02,194,0.518135,191,0,3,98.453608,0,0.27019498607242337,370,,2.701949860724234,0
2021-07-01,193,0,191,0,2,98.963731,0,0.26880222841225626,372,,2.688022284122563,0
2021-06-30,193,0,191,0,2,98.963731,0,0.26880222841225626,372,,2.688022284122563,0
2021-06-29,193,0,191,0,2,98.963731,0,0.26880222841225626,372,,2.688022284122563,0
2021-06-28,193,0,191,0,2,98.963731,0,0.26880222841225626,372,,2.688022284122563,0
2021-06-27,193,0.520833,191,0,2,98.963731,0,0.26880222841225626,372,,2.688022284122563,0
2021-06-26,192,0,189,0,3,98.4375,0,0.26740947075208915,374,,2.6740947075208914,0
2021-06-25,192,0,189,0,3,98.4375,0,0.26740947075208915,374,,2.6740947075208914,0
2021-06-24,192,0.52356,189,0,3,98.4375,0,0.26740947075208915,374,,2.6740947075208914,0
2021-06-23,191,0,189,0,2,98.95288,0,0.266016713091922,376,,2.6601671309192203,0
2021-06-22,191,0,189,0,2,98.95288,0,0.266016713091922,376,,2.6601671309192203,0
2021-06-21,191,0,189,0,2,98.95288,0,0.266016713091922,376,,2.6601671309192203,0
2021-06-20,191,0,189,0,2,98.95288,0,0.266016713091922,376,,2.6601671309192203,0
2021-06-19,191,0,189,0,2,98.95288,0,0.266016713091922,376,,2.6601671309192203,0
2021-06-18,191,0,189,0,2,98.95288,0,0.266016713091922,376,,2.6601671309192203,0
2021-06-17,191,1.058201,189,0,2,98.95288,0,0.266016713091922,376,,2.6601671309192203,0
2021-06-16,189,0,188,0,1,99.470899,0,0.26323119777158777,380,,2.6323119777158777,0
2021-06-15,189,0,188,0,1,99.470899,0,0.26323119777158777,380,,2.6323119777158777,0
2021-06-14,189,0,188,0,1,99.470899,0,0.26323119777158777,380,,2.6323119777158777,0
2021-06-13,189,0,188,0,1,99.470899,0,0.26323119777158777,380,,2.6323119777158777,0
2021-06-12,189,0,188,0,1,99.470899,0,0.26323119777158777,380,,2.6323119777158777,0
2021-06-11,189,0.531915,188,0,1,99.470899,0,0.26323119777158777,380,,2.6323119777158777,0
2021-06-10,188,0,188,0,0,100,0,0.2618384401114206,382,,2.618384401114206,0
2021-06-09,188,0,188,0,0,100,0,0.2618384401114206,382,,2.618384401114206,0
2021-06-08,188,0,188,0,0,100,0,0.2618384401114206,382,,2.618384401114206,0
2021-06-07,188,0,188,0,0,100,0,0.2618384401114206,382,,2.618384401114206,0
2021-06-06,188,0,187,0,1,99.468085,0,0.2618384401114206,382,,2.618384401114206,0
2021-06-05,188,0,187,0,1,99.468085,0,0.2618384401114206,382,,2.618384401114206,0
2021-06-04,188,0,187,0,1,99.468085,0,0.2618384401114206,382,,2.618384401114206,0
2021-06-03,188,0,187,0,1,99.468085,0,0.2618384401114206,382,,2.618384401114206,0
2021-06-02,188,0,187,0,1,99.468085,0,0.2618384401114206,382,,2.618384401114206,0
2021-06-01,188,0,186,0,2,98.93617,0,0.2618384401114206,382,,2.618384401114206,0
2021-05-31,188,0,186,0,2,98.93617,0,0.2618384401114206,382,,2.618384401114206,0
2021-05-30,188,0,186,0,2,98.93617,0,0.2618384401114206,382,,2.618384401114206,0
2021-05-29,188,0,182,0,6,96.808511,0,0.2618384401114206,382,,2.618384401114206,0
2021-05-28,188,2.173913,182,0,6,96.808511,0,0.2618384401114206,382,,2.618384401114206,0
2021-05-27,184,0,176,0,8,95.652174,0,0.2562674094707521,390,,2.562674094707521,0
2021-05-26,184,0,176,0,8,95.652174,0,0.2562674094707521,390,,2.562674094707521,0
2021-05-25,184,0,176,0,8,95.652174,0,0.2562674094707521,390,,2.562674094707521,0
2021-05-24,184,0,176,0,8,95.652174,0,0.2562674094707521,390,,2.562674094707521,0
2021-05-23,184,0,176,0,8,95.652174,0,0.2562674094707521,390,,2.562674094707521,0
2021-05-22,184,0,176,0,8,95.652174,0,0.2562674094707521,390,,2.562674094707521,0
2021-05-21,184,0,176,0,8,95.652174,0,0.2562674094707521,390,,2.562674094707521,0
2021-05-20,184,0,176,0,8,95.652174,0,0.2562674094707521,390,,2.562674094707521,0
2021-05-19,184,0,176,0,8,95.652174,0,0.2562674094707521,390,,2.562674094707521,0
2021-05-18,184,3.370787,176,0,8,95.652174,0,0.2562674094707521,390,,2.562674094707521,0
2021-05-17,178,0,176,0,2,98.876404,0,0.2479108635097493,403,,2.4791086350974934,0
2021-05-16,178,0,176,0,2,98.876404,0,0.2479108635097493,403,,2.4791086350974934,0
2021-05-15,178,0,176,0,2,98.876404,0,0.2479108635097493,403,,2.4791086350974934,0
2021-05-14,178,0,176,0,2,98.876404,0,0.2479108635097493,403,,2.4791086350974934,0
2021-05-13,178,1.714286,176,0,2,98.876404,0,0.2479108635097493,403,,2.4791086350974934,0
2021-05-12,175,0,175,0,0,100,0,0.24373259052924792,410,,2.437325905292479,0
2021-05-11,175,0,175,0,0,100,0,0.24373259052924792,410,,2.437325905292479,0
2021-05-10,175,0,175,0,0,100,0,0.24373259052924792,410,,2.437325905292479,0
2021-05-09,175,0,175,0,0,100,0,0.24373259052924792,410,,2.437325905292479,0
2021-05-08,175,0.574713,175,0,0,100,0,0.24373259052924792,410,,2.437325905292479,0
2021-05-07,174,0,172,0,2,98.850575,0,0.24233983286908078,413,,2.423398328690808,0
2021-05-06,174,0,172,0,2,98.850575,0,0.24233983286908078,413,,2.423398328690808,0
2021-05-05,174,0,172,0,2,98.850575,0,0.24233983286908078,413,,2.423398328690808,0
2021-05-04,174,0,172,0,2,98.850575,0,0.24233983286908078,413,,2.423398328690808,0
2021-05-03,174,0,172,0,2,98.850575,0,0.24233983286908078,413,,2.423398328690808,0
2021-05-02,174,0,172,0,2,98.850575,0,0.24233983286908078,413,,2.423398328690808,0
2021-05-01,174,0,172,0,2,98.850575,0,0.24233983286908078,413,,2.423398328690808,0
2021-04-30,174,0,172,0,2,98.850575,0,0.24233983286908078,413,,2.423398328690808,0
2021-04-29,174,0.578035,172,0,2,98.850575,0,0.24233983286908078,413,,2.423398328690808,0
2021-04-28,173,0,171,0,2,98.843931,0,0.24094707520891365,415,,2.4094707520891365,0
2021-04-27,173,0,171,0,2,98.843931,0,0.24094707520891365,415,,2.4094707520891365,0
2021-04-26,173,0,171,0,2,98.843931,0,0.24094707520891365,415,,2.4094707520891365,0
2021-04-25,173,0,171,0,2,98.843931,0,0.24094707520891365,415,,2.4094707520891365,0
2021-04-24,173,0,171,0,2,98.843931,0,0.24094707520891365,415,,2.4094707520891365,0
2021-04-23,173,0.581395,171,0,2,98.843931,0,0.24094707520891365,415,,2.4094707520891365,0
2021-04-22,172,0,165,0,7,95.930233,0,0.2395543175487465,417,,2.3955431754874654,0
2021-04-21,172,4.242424,165,0,7,95.930233,0,0.2395543175487465,417,,2.3955431754874654,0
2021-04-20,165,0,159,0,6,96.363636,0,0.2298050139275766,435,,2.298050139275766,0
2021-04-19,165,0,159,0,6,96.363636,0,0.2298050139275766,435,,2.298050139275766,0
2021-04-18,165,0,159,0,6,96.363636,0,0.2298050139275766,435,,2.298050139275766,0
2021-04-17,165,0,159,0,6,96.363636,0,0.2298050139275766,435,,2.298050139275766,0
2021-04-16,165,0,159,0,6,96.363636,0,0.2298050139275766,435,,2.298050139275766,0
2021-04-15,165,0,159,0,6,96.363636,0,0.2298050139275766,435,,2.298050139275766,0
2021-04-14,165,0,159,0,6,96.363636,0,0.2298050139275766,435,,2.298050139275766,0
2021-04-13,165,0,159,0,6,96.363636,0,0.2298050139275766,435,,2.298050139275766,0
2021-04-12,165,0,159,0,6,96.363636,0,0.2298050139275766,435,,2.298050139275766,0
2021-04-11,165,0,159,0,6,96.363636,0,0.2298050139275766,435,,2.298050139275766,0
2021-04-10,165,0,159,0,6,96.363636,0,0.2298050139275766,435,,2.298050139275766,0
2021-04-09,165,0,159,0,6,96.363636,0,0.2298050139275766,435,,2.298050139275766,0
2021-04-08,165,0,159,0,6,96.363636,0,0.2298050139275766,435,,2.298050139275766,0
2021-04-07,165,0,159,0,6,96.363636,0,0.2298050139275766,435,,2.298050139275766,0
2021-04-06,165,0,159,0,6,96.363636,0,0.2298050139275766,435,,2.298050139275766,0
2021-04-05,165,0,159,0,6,96.363636,0,0.2298050139275766,435,,2.298050139275766,0
2021-04-04,165,0,159,0,6,96.363636,0,0.2298050139275766,435,,2.298050139275766,0
2021-04-03,165,0,159,0,6,96.363636,0,0.2298050139275766,435,,2.298050139275766,0
2021-04-02,165,0.609756,159,0,6,96.363636,0,0.2298050139275766,435,,2.298050139275766,0
2021-04-01,164,1.863354,157,0,7,95.731707,0,0.22841225626740946,438,,2.284122562674095,0
2021-03-31,161,0,153,0,8,95.031056,0,0.22423398328690808,446,,2.2423398328690807,0
2021-03-30,161,0,153,0,8,95.031056,0,0.22423398328690808,446,,2.2423398328690807,0
2021-03-29,161,0,153,0,8,95.031056,0,0.22423398328690808,446,,2.2423398328690807,0
2021-03-28,161,0,153,0,8,95.031056,0,0.22423398328690808,446,,2.2423398328690807,0
2021-03-27,161,0,153,0,8,95.031056,0,0.22423398328690808,446,,2.2423398328690807,0
2021-03-26,161,0.625,153,0,8,95.031056,0,0.22423398328690808,446,,2.2423398328690807,0
2021-03-25,160,0,151,0,9,94.375,0,0.22284122562674094,449,,2.2284122562674096,0
2021-03-24,160,2.564103,151,0,9,94.375,0,0.22284122562674094,449,,2.2284122562674096,0
2021-03-23,156,0,141,0,15,90.384615,0,0.21727019498607242,460,,2.1727019498607243,0
2021-03-22,156,0,141,0,15,90.384615,0,0.21727019498607242,460,,2.1727019498607243,0
2021-03-21,156,0,141,0,15,90.384615,0,0.21727019498607242,460,,2.1727019498607243,0
2021-03-20,156,0,141,0,15,90.384615,0,0.21727019498607242,460,,2.1727019498607243,0
2021-03-19,156,0,141,0,15,90.384615,0,0.21727019498607242,460,,2.1727019498607243,0
2021-03-18,156,0,141,0,15,90.384615,0,0.21727019498607242,460,,2.1727019498607243,0
2021-03-17,156,0,141,0,15,90.384615,0,0.21727019498607242,460,,2.1727019498607243,0
2021-03-16,156,0,141,0,15,90.384615,0,0.21727019498607242,460,,2.1727019498607243,0
2021-03-15,156,0,141,0,15,90.384615,0,0.21727019498607242,460,,2.1727019498607243,0
2021-03-14,156,0,141,0,15,90.384615,0,0.21727019498607242,460,,2.1727019498607243,0
2021-03-13,156,0,141,0,15,90.384615,0,0.21727019498607242,460,,2.1727019498607243,0
2021-03-12,156,3.311258,141,0,15,90.384615,0,0.21727019498607242,460,,2.1727019498607243,0
2021-03-11,151,0,138,0,13,91.390728,0,0.21030640668523676,475,,2.103064066852368,0
2021-03-10,151,0,138,0,13,91.390728,0,0.21030640668523676,475,,2.103064066852368,0
2021-03-09,151,4.861111,138,0,13,91.390728,0,0.21030640668523676,475,,2.103064066852368,0
2021-03-08,144,0,130,0,14,90.277778,0,0.20055710306406685,499,,2.0055710306406684,0
2021-03-07,144,0,130,0,14,90.277778,0,0.20055710306406685,499,,2.0055710306406684,0
2021-03-06,144,0,130,0,14,90.277778,0,0.20055710306406685,499,,2.0055710306406684,0
2021-03-05,144,0,130,0,14,90.277778,0,0.20055710306406685,499,,2.0055710306406684,0
2021-03-04,144,0,130,0,14,90.277778,0,0.20055710306406685,499,,2.0055710306406684,0
2021-03-03,144,0,130,0,14,90.277778,0,0.20055710306406685,499,,2.0055710306406684,0
2021-03-02,144,1.408451,130,0,14,90.277778,0,0.20055710306406685,499,,2.0055710306406684,0
2021-03-01,142,0,127,0,15,89.43662,0,0.1977715877437326,506,,1.977715877437326,0
2021-02-28,142,0,127,0,15,89.43662,0,0.1977715877437326,506,,1.977715877437326,0
2021-02-27,142,0,127,0,15,89.43662,0,0.1977715877437326,506,,1.977715877437326,0
2021-02-26,142,0,127,0,15,89.43662,0,0.1977715877437326,506,,1.977715877437326,0
2021-02-25,142,0.70922,127,0,15,89.43662,0,0.1977715877437326,506,,1.977715877437326,0
2021-02-24,141,0,126,0,15,89.361702,0,0.19637883008356546,509,,1.9637883008356547,0
2021-02-23,141,5.223881,126,0,15,89.361702,0,0.19637883008356546,509,,1.9637883008356547,0
2021-02-22,134,0,121,0,13,90.298507,0,0.18662952646239556,536,,1.8662952646239555,0
2021-02-21,134,0,121,0,13,90.298507,0,0.18662952646239556,536,,1.8662952646239555,0
2021-02-20,134,0,121,0,13,90.298507,0,0.18662952646239556,536,,1.8662952646239555,0
2021-02-19,134,0,121,0,13,90.298507,0,0.18662952646239556,536,,1.8662952646239555,0
2021-02-18,134,0,121,0,13,90.298507,0,0.18662952646239556,536,,1.8662952646239555,0
2021-02-17,134,0,121,0,13,90.298507,0,0.18662952646239556,536,,1.8662952646239555,0
2021-02-16,134,0,121,0,13,90.298507,0,0.18662952646239556,536,,1.8662952646239555,0
2021-02-15,134,10.743802,121,0,13,90.298507,0,0.18662952646239556,536,,1.8662952646239555,0
2021-02-14,121,0,110,0,11,90.909091,0,0.16852367688022285,593,,1.6852367688022285,0
2021-02-13,121,0,110,0,11,90.909091,0,0.16852367688022285,593,,1.6852367688022285,0
2021-02-12,121,0,110,0,11,90.909091,0,0.16852367688022285,593,,1.6852367688022285,0
2021-02-11,121,0,110,0,11,90.909091,0,0.16852367688022285,593,,1.6852367688022285,0
2021-02-10,121,0,110,0,11,90.909091,0,0.16852367688022285,593,,1.6852367688022285,0
2021-02-09,121,0,110,0,11,90.909091,0,0.16852367688022285,593,,1.6852367688022285,0
2021-02-08,121,0,110,0,11,90.909091,0,0.16852367688022285,593,,1.6852367688022285,0
2021-02-07,121,0,110,0,11,90.909091,0,0.16852367688022285,593,,1.6852367688022285,0
2021-02-06,121,0,110,0,11,90.909091,0,0.16852367688022285,593,,1.6852367688022285,0
2021-02-05,121,0,110,0,11,90.909091,0,0.16852367688022285,593,,1.6852367688022285,0
2021-02-04,121,0,110,0,11,90.909091,0,0.16852367688022285,593,,1.6852367688022285,0
2021-02-03,121,0,110,0,11,90.909091,0,0.16852367688022285,593,,1.6852367688022285,0
2021-02-02,121,3.418803,110,0,11,90.909091,0,0.16852367688022285,593,,1.6852367688022285,0
2021-02-01,117,0,106,0,11,90.598291,0,0.16295264623955433,614,,1.6295264623955432,0
2021-01-31,117,0,106,0,11,90.598291,0,0.16295264623955433,614,,1.6295264623955432,0
2021-01-30,117,0,106,0,11,90.598291,0,0.16295264623955433,614,,1.6295264623955432,0
2021-01-29,117,0,106,0,11,90.598291,0,0.16295264623955433,614,,1.6295264623955432,0
2021-01-28,117,3.539823,106,0,11,90.598291,0,0.16295264623955433,614,,1.6295264623955432,0
2021-01-27,113,0,105,0,8,92.920354,0,0.1573816155988858,635,,1.573816155988858,0
2021-01-26,113,0,105,0,8,92.920354,0,0.1573816155988858,635,,1.573816155988858,0
2021-01-25,113,0,105,0,8,92.920354,0,0.1573816155988858,635,,1.573816155988858,0
2021-01-24,113,0,105,0,8,92.920354,0,0.1573816155988858,635,,1.573816155988858,0
2021-01-23,113,0,105,0,8,92.920354,0,0.1573816155988858,635,,1.573816155988858,0
2021-01-22,113,0,105,0,8,92.920354,0,0.1573816155988858,635,,1.573816155988858,0
2021-01-21,113,0,104,0,9,92.035398,0,0.1573816155988858,635,,1.573816155988858,0
2021-01-20,113,2.727273,104,0,9,92.035398,0,0.1573816155988858,635,,1.573816155988858,0
2021-01-19,110,0,102,0,8,92.727273,0,0.1532033426183844,653,,1.532033426183844,0
2021-01-18,110,0,102,0,8,92.727273,0,0.1532033426183844,653,,1.532033426183844,0
2021-01-17,110,0,102,0,8,92.727273,0,0.1532033426183844,653,,1.532033426183844,0
2021-01-16,110,0.917431,102,0,8,92.727273,0,0.1532033426183844,653,,1.532033426183844,0
2021-01-15,109,0,101,0,8,92.66055,0,0.15181058495821728,659,,1.5181058495821729,0
2021-01-14,109,0,101,0,8,92.66055,0,0.15181058495821728,659,,1.5181058495821729,0
2021-01-13,109,0,101,0,8,92.66055,0,0.15181058495821728,659,,1.5181058495821729,0
2021-01-12,109,0,101,0,8,92.66055,0,0.15181058495821728,659,,1.5181058495821729,0
2021-01-11,109,2.830189,101,0,8,92.66055,0,0.15181058495821728,659,,1.5181058495821729,0
2021-01-10,106,0,98,0,8,92.45283,0,0.14763231197771587,677,,1.476323119777159,0
2021-01-09,106,0,98,0,8,92.45283,0,0.14763231197771587,677,,1.476323119777159,0
2021-01-08,106,0.952381,98,0,8,92.45283,0,0.14763231197771587,677,,1.476323119777159,0
2021-01-07,105,0,93,0,12,88.571429,0,0.14623955431754876,684,,1.4623955431754876,0
2021-01-06,105,19.318182,93,0,12,88.571429,0,0.14623955431754876,684,,1.4623955431754876,0
2021-01-05,88,0,83,0,5,94.318182,0,0.12256267409470752,816,,1.2256267409470754,0
2021-01-04,88,0,83,0,5,94.318182,0,0.12256267409470752,816,,1.2256267409470754,0
2021-01-03,88,0,83,0,5,94.318182,0,0.12256267409470752,816,,1.2256267409470754,0
2021-01-02,88,0,83,0,5,94.318182,0,0.12256267409470752,816,,1.2256267409470754,0
2021-01-01,88,0,83,0,5,94.318182,0,0.12256267409470752,816,,1.2256267409470754,0
2020-12-31,88,0,83,0,5,94.318182,0,0.12256267409470752,816,,1.2256267409470754,0
2020-12-30,88,0,83,0,5,94.318182,0,0.12256267409470752,816,,1.2256267409470754,0
2020-12-29,88,0,83,0,5,94.318182,0,0.12256267409470752,816,,1.2256267409470754,0
2020-12-28,88,0,83,0,5,94.318182,0,0.12256267409470752,816,,1.2256267409470754,0
2020-12-27,88,0,83,0,5,94.318182,0,0.12256267409470752,816,,1.2256267409470754,0
2020-12-26,88,0,83,0,5,94.318182,0,0.12256267409470752,816,,1.2256267409470754,0
2020-12-25,88,0,83,0,5,94.318182,0,0.12256267409470752,816,,1.2256267409470754,0
2020-12-24,88,0,83,0,5,94.318182,0,0.12256267409470752,816,,1.2256267409470754,0
2020-12-23,88,0,83,0,5,94.318182,0,0.12256267409470752,816,,1.2256267409470754,0
2020-12-22,88,0,83,0,5,94.318182,0,0.12256267409470752,816,,1.2256267409470754,0
2020-12-21,88,0,83,0,5,94.318182,0,0.12256267409470752,816,,1.2256267409470754,0
2020-12-20,88,0,83,0,5,94.318182,0,0.12256267409470752,816,,1.2256267409470754,0
2020-12-19,88,0,83,0,5,94.318182,0,0.12256267409470752,816,,1.2256267409470754,0
2020-12-18,88,0,83,0,5,94.318182,0,0.12256267409470752,816,,1.2256267409470754,0
2020-12-17,88,0,83,0,5,94.318182,0,0.12256267409470752,816,,1.2256267409470754,0
2020-12-16,88,0,83,0,5,94.318182,0,0.12256267409470752,816,,1.2256267409470754,0
2020-12-15,88,0,83,0,5,94.318182,0,0.12256267409470752,816,,1.2256267409470754,0
2020-12-14,88,0,83,0,5,94.318182,0,0.12256267409470752,816,,1.2256267409470754,0
2020-12-13,88,1.149425,83,0,5,94.318182,0,0.12256267409470752,816,,1.2256267409470754,0
2020-12-12,87,0,76,0,11,87.356322,0,0.12116991643454039,825,,1.211699164345404,0
2020-12-11,87,2.352941,76,0,11,87.356322,0,0.12116991643454039,825,,1.211699164345404,0
2020-12-10,85,0,76,0,9,89.411765,0,0.11838440111420613,845,,1.1838440111420614,0
2020-12-09,85,0,72,0,13,84.705882,0,0.11838440111420613,845,,1.1838440111420614,0
