"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-11-05,604586,0.15655,0,15338,589248,0,2.5369426,3.438762335409379,29,1146,34.38762335409379,0.8723942780763871
2021-11-04,603641,0.176907,0,15281,588360,0,2.5314715,3.4333873674032365,29,1151,34.33387367403236,0.8691522338822057
2021-11-03,602575,0.129945,0,15222,587353,0,2.526159,3.427324175980434,29,1155,34.27324175980434,0.8657964337513864
2021-11-02,601793,0.0226042,0,15179,586614,0,2.5222959,3.4228763188578903,29,1158,34.2287631885789,0.8633506811136706
2021-11-01,601657,0.0141296,0,15137,586520,0,2.5158853,3.4221027784887523,29,1161,34.221027784887525,0.8609618064442738
2021-10-31,601572,0.0282673,0,15094,586478,0,2.5090928,3.4216193157580412,29,1165,34.21619315758041,0.858516053806558
2021-10-30,601402,0.163719,0,15050,586352,0,2.5024859,3.4206523902966186,29,1168,34.20652390296618,0.8560134232005233
2021-10-29,600419,0.229867,0,14993,585426,0,2.4970895,3.4150612860108636,29,1173,34.15061286010864,0.8527713790063419
2021-10-28,599042,0.213126,0,14928,584114,0,2.4919789,3.407229189773341,29,1178,34.072291897733415,0.8490743110656087
2021-10-27,597768,0.2265194,0,14862,582906,0,2.486249,3.3999829366095042,29,1183,33.99982936609504,0.8453203651565566
2021-10-26,596417,0.2268652,0,14797,581620,0,2.4809823,3.392298723089611,29,1188,33.92298723089611,0.8416232972158234
2021-10-25,595067,0.0099158,0,14748,580319,0,2.4783764,3.38462019736655,30,1192,33.8462019736655,0.8388362767681938
2021-10-24,595008,0.0576795,0,14700,580308,0,2.470555,3.384284617353468,30,1196,33.84284617353468,0.8361061342888833
2021-10-23,594665,0.2032154,0,14655,580010,0,2.4644127,3.3823337030401275,30,1200,33.82333703040128,0.8335466257145295
2021-10-22,593459,0.2859233,0,14615,578844,0,2.4626807,3.3754742200608594,30,1203,33.7547422006086,0.8312715069817707
2021-10-21,591767,0.051905,0,14566,577201,0,2.4614417,3.3658504678212893,30,1207,33.65850467821289,0.828484486534141
2021-10-20,591460,0.2498364,0,14515,576945,0,2.454097,3.364104314193897,30,1211,33.64104314193897,0.8255837101498734
2021-10-19,589986,0.2930667,0,14436,575550,0,2.446838,3.3557205016636806,30,1218,33.55720501663681,0.8210903506526747
2021-10-18,588262,0.0328193,0,14387,573875,0,2.445679,3.34591473992549,30,1222,33.459147399254896,0.8183033302050451
2021-10-17,588069,0.0650006,0,14330,573739,0,2.4367889,3.3448169951369335,30,1227,33.44816995136934,0.8150612860108637
2021-10-16,587687,0.233491,0,14266,573421,0,2.4274827,3.342644256747149,30,1232,33.42644256747149,0.8114210960384495
2021-10-15,586318,0.2916459,0,14236,572082,0,2.4280339,3.3348576628842816,30,1235,33.34857662884282,0.8097147569888804
2021-10-14,584613,0.2421121,0,14204,570409,0,2.4296415,3.325159969285897,30,1238,33.251599692858974,0.8078946620026732
2021-10-13,583201,0.2928643,0,14177,569024,0,2.4308943,3.3171288001592583,30,1240,33.171288001592586,0.806358956858061
2021-10-12,581498,0.2973572,0,14118,567380,0,2.4278673,3.3074424821545376,30,1245,33.07442482154537,0.8030031567272417
2021-10-11,579774,0.0491813,0,14066,565708,0,2.426118,3.297636720416347,30,1250,32.976367204163466,0.8000455023746552
2021-10-10,579489,0.1174826,0,14027,565462,0,2.4205809,3.296015698319256,30,1253,32.96015698319256,0.7978272616102153
2021-10-09,578809,0.34517,0,13986,564823,0,2.416341,3.292147996473566,30,1257,32.92147996473566,0.7954952649091375
2021-10-08,576818,0.3662698,0,13938,562880,0,2.4163601,3.2808235929812586,30,1261,32.80823592981259,0.7927651224298268
2021-10-07,574713,0.456212,0,13902,560811,0,2.4189465,3.2688507806501153,31,1265,32.68850780650115,0.7907175155703439
2021-10-06,572103,0.467652,0,13851,558252,0,2.421068,3.2540056309188636,31,1269,32.540056309188635,0.7878167391860763
2021-10-05,569440,0.4948503,0,13794,555646,0,2.42238,3.2388590279555216,31,1275,32.38859027955522,0.7845746949918949
2021-10-04,566636,0.068168,0,13750,552886,0,2.4266019,3.222910445638882,31,1279,32.22910445638882,0.7820720643858602
2021-10-03,566250,0.120941,0,13730,552520,0,2.424724,3.2207149560617694,31,1281,32.207149560617694,0.7809345050194807
2021-10-02,565566,0.4099372,0,13700,551866,0,2.4223521,3.216824503028752,31,1283,32.168245030287515,0.7792281659699115
2021-10-01,563257,0.5250618,0,13625,549632,0,2.4189668,3.2036913801439013,31,1290,32.03691380143901,0.7749623183459887
2021-09-30,560315,0.5511051,0,13564,546751,0,2.4207812,3.1869578818644597,31,1296,31.869578818644598,0.7714927622785314
2021-09-29,557244,0.7148163,0,13525,543719,0,2.4271235,3.1694906577937036,32,1300,31.694906577937036,0.7692745215140915
2021-09-28,553289,0.5371293,0,13453,539836,0,2.43146,3.1469954213235503,32,1307,31.469954213235503,0.7651793077951256
2021-09-27,550333,0.140658,0,13394,536939,0,2.4337992,3.1301822938884625,32,1313,31.301822938884623,0.7618235076643062
2021-09-26,549560,0.1742605,0,13375,536185,0,2.433765,3.1257856269374056,32,1315,31.25785626937406,0.7607428262662458
2021-09-25,548604,0.514478,0,13331,535273,0,2.4299859,3.120348093166112,32,1319,31.203480931661122,0.7582401956602111
2021-09-24,545796,0.69591,0,13283,532513,0,2.4336932,3.104376759662145,32,1324,31.04376759662145,0.7555100531809004
2021-09-23,542024,0.7503899,0,13241,528783,0,2.4428808,3.0829223900122287,32,1328,30.829223900122287,0.7531211785115036
2021-09-22,537987,0.7949504,0,13185,524802,0,2.4508027,3.05996075420186,33,1333,30.5996075420186,0.7499360122856411
2021-09-21,533744,0.701475,0,13115,520629,0,2.4571705,3.0358274322441203,33,1341,30.358274322441204,0.7459545545033132
2021-09-20,530026,0.1140867,0,13061,516965,0,2.4642187,3.0146802036231266,33,1346,30.146802036231264,0.7428831442140886
2021-09-19,529422,0.157779,0,13040,516382,0,2.4630635,3.0112447743366606,33,1348,30.11244774336661,0.7416887068793903
2021-09-18,528588,0.6525618,0,12999,515589,0,2.459193,3.0065011517788585,33,1353,30.065011517788584,0.7393567101783124
2021-09-17,525161,0.7806668,0,12947,512214,0,2.4653392,2.987009072035947,33,1358,29.870090720359467,0.736399055825726
2021-09-16,521093,0.2128903,0,12907,508186,0,2.4769091,2.9638711145237893,34,1362,29.63871114523789,0.7341239370929671
2021-09-15,519986,0.8201553,0,12859,507127,0,2.4729512,2.957574723430879,34,1367,29.57574723430879,0.7313937946136564
2021-09-14,515756,0.8405399,0,12795,502961,0,2.4808243,2.9335153428319543,34,1374,29.33515342831954,0.7277536046412422
2021-09-13,511457,0.1435217,0,12754,498703,0,2.4936603,2.909063504251628,34,1379,29.090635042516283,0.7254216079401644
2021-09-12,510724,0.2099464,0,12710,498014,0,2.488624,2.9048943491738477,34,1383,29.048943491738473,0.7229189773341296
2021-09-11,509654,0.793845,0,12665,496989,0,2.4850192,2.8988084065637176,34,1388,28.988084065637175,0.7203594687597759
2021-09-10,505640,0.95839,0,12606,493034,0,2.493078,2.8759775900804825,35,1395,28.759775900804822,0.7170036686289566
2021-09-09,500840,0.632924,0,12544,488296,0,2.504592,2.848676165287376,35,1402,28.48676165287376,0.7134772345931804
2021-09-08,497690,1.039446,0,12468,485222,0,2.505174,2.8307596052668997,35,1410,28.307596052669,0.7091545090009385
2021-09-07,492570,0.82532,0,12388,480182,0,2.514972,2.8016380854875864,36,1419,28.016380854875862,0.7046042715354207
2021-09-06,488538,0.131175,0,12315,476223,0,2.520787,2.778704888661377,36,1428,27.78704888661377,0.7004521798481358
2021-09-05,487898,0.221643,0,12265,475633,0,2.5138451,2.7750646986889627,36,1433,27.750646986889627,0.6976082814321872
2021-09-04,486819,0.527812,0,12203,474616,0,2.5066811,2.768927565907346,36,1441,27.68927565907346,0.694081847396411
2021-09-03,484263,1.01945,0,12155,472108,0,2.51,2.7543895572050165,36,1446,27.543895572050168,0.6913517049171004
2021-09-02,479376,0.804966,0,12098,467278,0,2.523697,2.726593294087535,37,1453,27.265932940875352,0.688109660722919
2021-09-01,475548,1.1208288,0,12007,463541,0,2.5248766,2.7048204078150326,37,1464,27.048204078150327,0.6829337656058926
2021-08-31,470277,0.9613589,0,11926,458351,0,2.5359522,2.674840030714103,37,1474,26.74840030714103,0.6783266501720558
2021-08-30,465799,0.1591196,0,11886,453913,0,2.5517444,2.649370076500867,38,1479,26.493700765008676,0.676051531439297
2021-08-29,465059,0.2816154,0,11858,453201,0,2.549784,2.6451611068452636,38,1483,26.451611068452635,0.6744589483263658
2021-08-28,463753,0.8121439,0,11818,451935,0,2.5483393,2.6377328441828056,38,1488,26.37732844182806,0.6721838295936069
2021-08-27,460017,1.0442316,0,11768,448249,0,2.5581663,2.616483235218838,38,1494,26.16483235218838,0.6693399311776583
2021-08-26,455263,1.135844,0,11694,443569,0,2.5686252,2.5894434490799987,39,1503,25.894434490799988,0.6651309615220544
2021-08-25,450150,1.174583,0,11615,438535,0,2.580251,2.5603617438785085,39,1514,25.603617438785086,0.6606376020248557
2021-08-24,444924,1.1174822,0,11552,433372,0,2.5963985,2.530637317635014,40,1522,25.306373176350142,0.6570542900207604
2021-08-23,440007,0.1716551,0,11516,428491,0,2.6172311,2.5026704206125756,40,1527,25.026704206125757,0.6550066831612775
2021-08-22,439253,0.3046225,0,11500,427753,0,2.6180812,2.4983818218013254,40,1529,24.98381821801325,0.6540966356681739
2021-08-21,437919,1.0569093,0,11450,426469,0,2.6146388,2.4907943008275746,40,1536,24.907943008275744,0.6512527372522253
2021-08-20,433339,1.2247253,0,11372,421967,0,2.6242734,2.4647441913374855,41,1546,24.647441913374855,0.6468162557233456
2021-08-19,428096,1.379686,0,11339,416757,0,2.648705,2.4349230725478486,41,1551,24.349230725478485,0.6449392827688195
2021-08-18,422270,1.113452,0,11273,410997,0,2.669619,2.401785968205216,42,1560,24.01785968205216,0.6411853368597674
2021-08-17,417620,0.923883,0,11219,406401,0,2.686413,2.375337712936894,42,1567,23.75337712936894,0.6381139265705429
2021-08-16,413797,0.183275,0,11189,402608,0,2.7039829,2.353593265648551,42,1571,23.53593265648551,0.6364075875209737
2021-08-15,413040,0.317926,0,11155,401885,0,2.700707,2.349287603446805,43,1576,23.49287603446805,0.6344737365981287
2021-08-14,411731,1.0224161,0,11085,400646,0,2.6922918,2.3418422773938516,43,1586,23.418422773938516,0.6304922788158007
2021-08-13,407564,1.0452512,0,11006,396558,0,2.7004348,2.318141227995336,43,1597,23.18141227995336,0.625998919318602
2021-08-12,403348,1.092258,0,10960,392388,0,2.7172566,2.2941614765520577,44,1604,22.941614765520576,0.6233825327759293
2021-08-11,398990,1.170976,0,10898,388092,0,2.731397,2.26937405795865,44,1613,22.693740579586496,0.619856098740153
2021-08-10,394372,0.831974,0,10845,383527,0,2.749942,2.2431078121889487,45,1621,22.431078121889485,0.6168415664192475
2021-08-09,391118,0.154668,0,10808,380310,0,2.76336,2.224599721297955,45,1627,22.245997212979553,0.6147370815914456
2021-08-08,390514,0.25776,0,10771,379743,0,2.7581598,2.2211642920114896,45,1632,22.211642920114894,0.6126325967636436
2021-08-07,389510,1.037062,0,10714,378796,0,2.750635,2.215453743992265,45,1641,22.154537439922645,0.6093905525694622
2021-08-06,385512,1.0479301,0,10644,374868,0,2.761004,2.1927139322583398,46,1652,21.927139322583397,0.6054090947871342
2021-08-05,381514,1.0777701,0,10578,370936,0,2.7726374,2.1699741205244147,46,1662,21.69974120524415,0.601655148878082
2021-08-04,377446,1.179208,331374,10524,35548,87.7937506,2.7882134,2.146836163012257,47,1671,21.468361630122573,0.5985837385888576
2021-08-03,373047,0.7532585,328765,10483,33799,88.1296459,2.8101017,2.1218155447487415,47,1677,21.218155447487415,0.5962517418877797
2021-08-02,370258,0.1709836,326004,10448,33806,88.047794,2.8218161,2.10595227938458,47,1683,21.059522793845805,0.5942610129966157
2021-08-01,369626,0.309918,324332,10413,34881,87.7459919,2.817172,2.1023575917868214,48,1688,21.023575917868214,0.5922702841054518
2021-07-31,368484,0.808693,321832,10339,36313,87.339477,2.805821,2.0958621278047946,48,1701,20.958621278047946,0.5880613144498479
2021-07-30,365528,0.9372221,319323,10289,35916,87.359381,2.814832,2.079049000369707,48,1709,20.79049000369707,0.5852174160338993
2021-07-29,362134,0.9297711,316931,10248,34955,87.517604,2.8298917,2.059744617922248,49,1716,20.597446179222477,0.5828854193328215
2021-07-28,358798,1.00641,314439,10224,34135,87.6367761,2.8495142,2.040770127691039,49,1720,20.407701276910387,0.5815203480931661
2021-07-27,355223,0.748474,311828,10176,33219,87.78373,2.8646794,2.0204362540170067,49,1728,20.204362540170067,0.5787902056138555
2021-07-26,352584,0.140874,308908,10112,33564,87.612597,2.867969,2.00542615817763,50,1739,20.0542615817763,0.5751500156414413
2021-07-25,352088,0.362583,307142,10100,34846,87.234441,2.868601,2.002605010949009,50,1741,20.02605010949009,0.5744674800216136
2021-07-24,350816,0.955407,305003,10093,35720,86.941018,2.877007,1.9953701333788356,50,1742,19.953701333788356,0.5740693342433808
2021-07-23,347496,0.9514236,302441,10063,34992,87.034383,2.895861,1.9764866478969372,51,1747,19.76486647896937,0.5723629951938117
2021-07-22,344221,0.9869241,299752,10029,34440,87.0812647,2.9135352,1.9578591132724739,51,1753,19.57859113272474,0.5704291442709667
2021-07-21,340857,0.9163257,293208,9927,37722,86.020824,2.912365,1.9387253647299718,52,1771,19.38725364729972,0.5646275915024316
2021-07-20,337762,1.012935,293208,9927,34627,86.8090549,2.9390518,1.9211216335352501,52,1771,19.2112163353525,0.5646275915024316
2021-07-19,334375,0.1641569,293208,9927,31240,87.688374,2.968822,1.9018570656656144,53,1771,19.018570656656145,0.5646275915024316
2021-07-18,333827,0.2104309,291784,9914,32129,87.4057521,2.9698017,1.8987401530017347,53,1773,18.987401530017348,0.5638881779142849
2021-07-17,333126,0.748523,290113,9898,33115,87.0880688,2.9712481,1.894753007422575,53,1776,18.94753007422575,0.5629781304211814
2021-07-16,330651,0.883587,288118,9871,32662,87.1365881,2.9853229,1.8806757102636293,53,1781,18.806757102636293,0.5614424252765691
2021-07-15,327755,0.840246,286201,9834,31720,87.321627,3.000412,1.8642038506384553,54,1788,18.64203850638455,0.5593379404487672
2021-07-14,325024,0.901527,284613,9798,30613,87.566764,3.014547,1.848670477490544,54,1794,18.48670477490544,0.5572903335892841
2021-07-13,322120,0.9283832,282911,9756,29453,87.827828,3.028685,1.8321531154907147,55,1802,18.321531154907145,0.5549014589198874
2021-07-12,319157,0.1933817,280923,9721,28513,88.020316,3.0458364,1.8153001734778034,55,1809,18.153001734778034,0.5529107300287234
2021-07-11,318541,0.3876323,279371,9713,29457,87.7033098,3.049215,1.8117964906293547,55,1810,18.117964906293548,0.5524557062821716
2021-07-10,317311,0.9573595,277992,9688,29631,87.6086867,3.0531561,1.8048005005261212,55,1815,18.048005005261214,0.5510337570741973
2021-07-09,314302,0.950723,276272,9643,28387,87.9001724,3.0680683,1.7876859198589425,56,1823,17.876859198589425,0.5484742484998436
2021-07-08,311342,0.9955462,274697,9609,27036,88.229985,3.0863167,1.7708500412365271,56,1830,17.70850041236527,0.5465403975769986
2021-07-07,308273,0.967513,273182,9573,25518,88.616908,3.1053644,1.7533941927594345,57,1837,17.533941927594345,0.5444927907175156
2021-07-06,305319,0.9205577,271562,9548,24209,88.943695,3.127221,1.7365924409180105,58,1841,17.365924409180103,0.5430708415095413
2021-07-05,302534,0.172841,269908,9498,23128,89.2157576,3.1394818,1.7207519267411768,58,1851,17.20751926741177,0.5402269430935926
2021-07-04,302012,0.2732504,269019,9461,23532,89.0756,3.132657,1.7177828967949265,58,1858,17.177828967949264,0.5381224582657907
2021-07-03,301189,0.764459,267900,9419,23870,88.9474715,3.1272722,1.713101840002275,58,1867,17.13101840002275,0.5357335835963939
2021-07-02,298904,0.8318772,266602,9350,22952,89.193186,3.128095,1.70010522424139,59,1880,17.001052242413902,0.5318090037823849
2021-07-01,296438,0.9724678,265352,9282,21804,89.5134902,3.1311775,1.6860791172539318,59,1894,16.860791172539315,0.5279413019366949
2021-06-30,293583,0.310584,264426,9215,19942,90.068567,3.1388057,1.6698404572988652,60,1908,16.698404572988654,0.5241304780593237
2021-06-29,292674,0.2387174,264426,9147,19101,90.348306,3.12532,1.6646702499786707,60,1922,16.64670249978671,0.5202627762136337
2021-06-28,291977,0.131004,263025,9089,19863,90.08415,3.1129164,1.6607058555868384,60,1934,16.607058555868385,0.5169638540511333
2021-06-27,291595,0.255456,262171,9050,20374,89.909292,3.10362,1.6585331171970537,60,1943,16.585331171970537,0.5147456132866934
2021-06-26,290852,0.6453577,261133,9008,20711,89.782088,3.097108,1.6543070841509542,60,1952,16.54307084150954,0.5123567386172966
2021-06-25,288987,0.794885,259850,8960,20177,89.9175395,3.1004855,1.643699343059466,61,1962,16.436993430594658,0.509626596137986
2021-06-24,286708,0.6908032,258646,8894,19168,90.212341,3.102111,1.6307368540795724,61,1977,16.30736854079572,0.5058726502289338
2021-06-23,284741,0.7173352,257397,8845,18499,90.396887,3.1063317,1.6195489577112305,62,1988,16.195489577112305,0.5030856297813042
2021-06-22,282713,0.6619097,255996,8785,17932,90.5497802,3.1073916,1.608014105736143,62,2001,16.08014105736143,0.4996729516821659
2021-06-21,280854,0.1237046,254700,8735,17419,90.687688,3.1101569,1.5974404914256464,63,2013,15.974404914256462,0.49682905326621735
2021-06-20,280507,0.2000379,253940,8694,17873,90.5289351,3.0993879,1.595466825924978,63,2022,15.954668259249779,0.4944970565651395
2021-06-19,279947,0.5524247,252995,8645,18307,90.3724634,3.0880845,1.5922816596991156,63,2034,15.922816596991156,0.4917100361175099
2021-06-18,278409,0.535159,251837,8595,17977,90.4557683,3.087185,1.5835338281716578,63,2046,15.835338281716577,0.4888661377015613
2021-06-17,276927,0.626812,250772,8549,17606,90.5552727,3.0870952,1.575104513266786,63,2057,15.751045132667862,0.4862497511588886
2021-06-16,275202,0.537756,249560,8527,17115,90.6824805,3.0984513,1.5652930637317635,64,2062,15.652930637317635,0.4849984358558712
2021-06-15,273730,0.639729,248316,8500,16914,90.715669,3.10525,1.556920626795211,64,2068,15.569206267952108,0.483462730711259
2021-06-14,271990,0.10563,247134,8465,16391,90.861429,3.112247,1.5470238603077098,65,2077,15.470238603077098,0.481472001820095
2021-06-13,271703,0.2109681,246426,8455,16822,90.6968271,3.1118538,1.5453914626169554,65,2079,15.453914626169553,0.4809032221369053
2021-06-12,271131,0.67692,245610,8439,17082,90.587207,3.112518,1.54213804282911,65,2083,15.421380428291101,0.4799931746438017
2021-06-11,269308,0.6958388,244416,8416,16476,90.757051,3.125046,1.5317691892045615,65,2089,15.317691892045616,0.4786849813724654
2021-06-10,267447,0.671906,243191,8388,15868,90.9305395,3.136322,1.521184199300401,66,2096,15.21184199300401,0.47709239825953415
2021-06-09,265662,0.692097,242033,8361,15268,91.1056154,3.147232,1.5110314819554647,66,2103,15.110314819554645,0.47555669311492194
2021-06-08,263836,0.602848,240961,8331,14544,91.329841,3.157643,1.5006455649404202,67,2110,15.006455649404204,0.4738503540653528
2021-06-07,262255,0.113377,239804,8305,14146,91.439248,3.166765,1.491653158149191,67,2117,14.91653158149191,0.47237152688905953
2021-06-06,261958,0.216533,239176,8294,14488,91.303186,3.1661564,1.4899638824901174,67,2120,14.899638824901174,0.47174586923755085
2021-06-05,261392,0.5531748,238344,8280,14768,91.182592,3.167656,1.4867445894832636,67,2123,14.867445894832636,0.47094957768108525
2021-06-04,259954,0.5107624,237398,8258,14298,91.3230802,3.1767159,1.4785655376389955,68,2129,14.785655376389956,0.46969826237806783
2021-06-03,258633,0.5700576,236469,8238,13926,91.430328,3.185208,1.4710519580240593,68,2134,14.710519580240593,0.4685607030116884
2021-06-02,257167,0.5214339,235641,8214,13312,91.629564,3.1940334,1.4627136478684981,68,2140,14.627136478684982,0.4671956317720331
2021-06-01,255833,0.5565666,234775,8183,12875,91.7688492,3.1985709,1.4551261268947473,69,2149,14.551261268947473,0.465432414754145
2021-05-31,254417,0.075524,233595,8165,12657,91.815798,3.2092981,1.4470722065807808,69,2153,14.47072206580781,0.4644086113244035
2021-05-30,254225,0.152854,233002,8137,13086,91.651883,3.200708,1.4459801495890567,69,2161,14.459801495890567,0.4628160282114723
2021-05-29,253837,0.358994,232359,8121,13357,91.5386646,3.1992972,1.4437732844182807,69,2165,14.437732844182806,0.46190598071836875
2021-05-28,252929,0.633813,231594,8094,13241,91.5648265,3.2001075,1.438608764894918,70,2172,14.386087648949179,0.4603702755737565
2021-05-27,251336,0.415508,230882,8070,12384,91.86189,3.210841,1.4295481045417058,70,2179,14.295481045417057,0.4590052043341012
2021-05-26,250296,0.591583,230019,8058,12219,91.898792,3.219388,1.4236327958365327,70,2182,14.236327958365328,0.4583226687142735
2021-05-25,248824,0.47649,229126,8022,11676,92.083561,3.223966,1.4152603588999801,71,2192,14.152603588999801,0.45627506185479055
2021-05-24,247644,0.0767819,228169,8009,11466,92.135889,3.234078,1.4085487586383414,71,2195,14.085487586383415,0.4555356482666439
2021-05-23,247454,0.1408303,227600,8000,11854,91.9766906,3.2329241,1.407468077240281,71,2198,14.07468077240281,0.4550237465517732
2021-05-22,247106,0.385934,226819,7996,12291,91.7901629,3.2358583,1.4054887239427807,71,2199,14.054887239427808,0.4547962346784973
2021-05-21,246156,0.370647,226014,7977,12165,91.817384,3.240628,1.4000853169524785,71,2204,14.000853169524785,0.45371555328043683
2021-05-20,245247,0.5799051,225210,7952,12085,91.829869,3.2424454,1.394915109632284,72,2211,13.94915109632284,0.45229360407246255
2021-05-19,243833,0.432071,224185,7928,11720,91.9420259,3.2514057,1.3868725649119813,72,2218,13.868725649119813,0.4509285328328072
2021-05-18,242784,0.520023,223244,7913,11627,91.951694,3.259276,1.3809060660353212,72,2222,13.809060660353213,0.4500753633080226
2021-05-17,241528,0.0658742,222049,7893,11586,91.935097,3.267944,1.3737621932144584,73,2227,13.737621932144584,0.44893780394164323
2021-05-16,241369,0.1045136,221298,7887,12184,91.6845162,3.267611,1.3728578335181867,73,2229,13.728578335181867,0.4485965361317294
2021-05-15,241117,0.394304,220536,7872,12709,91.4643099,3.2648051,1.3714245087165486,73,2233,13.714245087165487,0.4477433666069448
2021-05-14,240170,0.5791773,219456,7845,12869,91.375276,3.266436,1.366038165116742,73,2241,13.66038165116742,0.44620766146233254
2021-05-13,238787,0.4649069,218321,7832,12634,91.4291817,3.279911,1.3581719420982283,74,2245,13.581719420982283,0.44546824787418593
2021-05-12,237682,0.5993245,217219,7815,12648,91.3905975,3.2880067,1.351886926598982,74,2250,13.518869265989819,0.4445013224127634
2021-05-11,236266,0.408833,215803,7776,12687,91.3389993,3.2912057,1.3438330062850155,74,2261,13.438330062850156,0.44228308164832353
2021-05-10,235304,0.087623,214601,7736,12967,91.201595,3.287662,1.3383613457327304,75,2273,13.383613457327304,0.44000796291556465
2021-05-09,235098,0.0915349,213641,7733,13724,90.8731678,3.289267,1.3371896595853596,75,2274,13.371896595853595,0.43983732901060774
2021-05-08,234883,0.507925,212814,7717,14352,90.6042583,3.2854655,1.3359667832665016,75,2278,13.359667832665018,0.4389272815175042
2021-05-07,233696,0.540787,211572,7695,14429,90.533,3.292739,1.3292153684270398,75,2285,13.292153684270398,0.43767596621448684
2021-05-06,232439,0.4972134,210369,7677,14393,90.5050357,3.302802,1.322065807809345,76,2290,13.22065807809345,0.43665216278474533
2021-05-05,231289,0.518916,209096,7642,14551,90.4046453,3.3040914,1.3155248414526632,76,2301,13.155248414526634,0.4346614338935813
2021-05-04,230095,0.534799,207862,7606,14627,90.337469,3.305591,1.308733612035378,76,2312,13.08733612035378,0.43261382703409834
2021-05-03,228871,0.081772,206217,7578,15076,90.1018478,3.3110355,1.301771748713136,77,2320,13.01771748713136,0.43102124392116714
2021-05-02,228684,0.0906,205365,7558,15761,89.80296,3.304997,1.3007081307055712,77,2326,13.007081307055712,0.4298836845547877
2021-05-01,228477,0.3540196,204141,7543,16793,89.3486,3.3014264,1.2995307567613685,77,2331,12.995307567613684,0.4290305150300031
2021-04-30,227671,0.6294006,202843,7524,17304,89.0947903,3.3047687,1.2949463925148594,77,2337,12.949463925148594,0.42794983363194267
2021-04-29,226247,0.723886,201621,7500,17126,89.115436,3.3149611,1.2868469698262377,78,2344,12.868469698262379,0.4265847623922873
2021-04-28,224621,0.715615,200241,7478,16902,89.1461618,3.3291633,1.277598612177573,78,2351,12.77598612177573,0.42533344708926996
2021-04-27,223025,0.4893236,199005,7453,16567,89.229907,3.341778,1.2685208884338652,79,2359,12.685208884338651,0.4239114978812957
2021-04-26,221939,0.1087064,197600,7428,16911,89.033473,3.3468656,1.2623439410744248,79,2367,12.623439410744249,0.4224895486733214
2021-04-25,221698,0.1766776,196657,7410,17631,88.7049049,3.3423847,1.2609731820379375,79,2373,12.609731820379377,0.4214657452435799
2021-04-24,221307,0.690662,195802,7395,18110,88.4752855,3.341512,1.2587492534766658,79,2377,12.587492534766659,0.42061257571879535
2021-04-23,219789,0.753627,194964,7374,17451,88.705076,3.355036,1.250115177885846,80,2384,12.501151778858459,0.4194181383840969
2021-04-22,218145,0.8394621,194075,7345,16725,88.966055,3.367027,1.240764439894207,81,2394,12.40764439894207,0.4177686773028467
2021-04-21,216329,0.758733,193313,7309,15707,89.3606498,3.3786501,1.2304354008474818,81,2405,12.304354008474817,0.41572107044336376
2021-04-20,214700,0.7749391,192519,7279,14902,89.66884,3.390312,1.2211699798083213,82,2415,12.211699798083213,0.41401473139379463
2021-04-19,213049,0.1480722,191492,7241,14316,89.8816704,3.3987486,1.2117794272388591,83,2428,12.11779427238859,0.4118533685976737
2021-04-18,212734,0.2011238,190944,7221,14569,89.7571615,3.3943798,1.2099877712368114,83,2435,12.099877712368114,0.41071580923129425
2021-04-17,212307,0.7784798,190388,7190,14729,89.6757997,3.3866052,1.2075590819895914,83,2445,12.075590819895913,0.40895259221340613
2021-04-16,210667,0.9454033,189536,7160,13971,89.9694779,3.3987288,1.19823109518528,83,2456,11.9823109518528,0.407246253163837
2021-04-15,208694,0.7565407,188695,7120,12879,90.41707,3.4116937,1.187009072035947,84,2469,11.87009072035947,0.40497113443107813
2021-04-14,207127,0.879107,187894,7089,12144,90.7143926,3.4225379,1.1780962944003641,85,2480,11.78096294400364,0.40320791741319
2021-04-13,205322,0.9901185,187052,7057,11213,91.1017816,3.4370404,1.1678298211187896,86,2491,11.678298211187897,0.4013878224269829
2021-04-12,203309,0.1172004,186127,7020,10162,91.5488247,3.4528722,1.1563802860961807,86,2504,11.563802860961806,0.39928333759918094
2021-04-11,203071,0.212692,185549,7016,10506,91.3714908,3.4549493,1.155026590450189,87,2506,11.550265904501892,0.3990558257259051
2021-04-10,202640,0.668174,184758,7001,10881,91.175484,3.454895,1.1525751500156414,87,2511,11.525751500156414,0.3982026562011205
2021-04-09,201295,0.66562,183917,6977,10401,91.366899,3.466057,1.1449250632767398,87,2520,11.449250632767397,0.39683758496146515
2021-04-08,199964,0.801516,183131,6955,9878,91.581985,3.478126,1.1373546056934847,88,2528,11.373546056934845,0.3955862696584478
2021-04-07,198374,0.68724,182408,6928,9038,91.951566,3.492393,1.1283110087307682,89,2538,11.283110087307682,0.3940505645138356
2021-04-06,197020,0.684791,181532,6903,8585,92.138869,3.503705,1.1206097318203794,89,2547,11.206097318203794,0.3926286153058613
2021-04-05,195680,0.1069212,180527,6894,8259,92.256235,3.523099,1.1129880840656372,90,2550,11.129880840656371,0.39211671359099054
2021-04-04,195471,0.1188287,179988,6891,8592,92.079132,3.525331,1.1117993345277706,90,2551,11.117993345277707,0.3919460796860336
