"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-11-06,939755,0.9264022,0,13205,926550,0,1.4051535,17.22109217518783,6,413,172.21092175187832,2.419827744181785
2021-11-05,931129,0.9460073,0,13166,917963,0,1.4139824,17.06301997434488,6,414,170.63019974344877,2.412680960234561
2021-11-04,922403,0.970624,0,13146,909257,0,1.4251905,16.903115264797506,6,415,169.0311526479751,2.4090159428257283
2021-11-03,913536,0.9115372,0,13112,900424,0,1.435302,16.74062671797691,6,416,167.40626717976912,2.402785413230713
2021-11-02,905284,0.3591843,0,13076,892208,0,1.4444086,16.589408099688473,6,417,165.89408099688472,2.396188381894814
2021-11-01,902044,0.3468584,0,13045,888999,0,1.4461601,16.530034817665385,6,418,165.30034817665384,2.3905076049111234
2021-10-31,898926,0.5660804,0,13034,885892,0,1.449952,16.472897196261684,6,419,164.7289719626168,2.388491845336265
2021-10-30,893866,0.7516933,0,13018,880848,0,1.4563704,16.380172255818216,6,419,163.80172255818215,2.385559831409199
2021-10-29,887197,0.6934616,0,13000,874197,0,1.465289,16.257962250320688,6,420,162.57962250320688,2.3822613157412498
2021-10-28,881087,0.7168365,0,12977,868110,0,1.47284,16.14599596848085,6,421,161.4599596848085,2.378046545721092
2021-10-27,874816,0.6996356,0,12957,861859,0,1.4811115,16.0310793476269,6,421,160.31079347626903,2.3743815283122593
2021-10-26,868738,0.5235978,0,12935,855803,0,1.488941,15.919699468572476,6,422,159.19699468572475,2.3703500091625433
2021-10-25,864213,0.21627,0,12917,851296,0,1.4946547,15.836778449697636,6,422,158.36778449697636,2.367051493494594
2021-10-24,862348,0.4558295,0,12903,849445,0,1.4962637,15.802602162360271,6,423,158.0260216236027,2.364485981308411
2021-10-23,858435,0.516496,0,12895,845540,0,1.5021522,15.73089609675646,6,423,157.3089609675646,2.363019974344878
2021-10-22,854024,0.5194142,0,12886,841138,0,1.5088569,15.650064137804655,6,423,156.50064137804654,2.3613707165109035
2021-10-21,849611,0.4720802,0,12883,836728,0,1.516341,15.569195528678762,6,424,155.69195528678762,2.3608209638995787
2021-10-20,845619,0.5107438,0,12872,832747,0,1.5221985,15.49604178119846,6,424,154.9604178119846,2.3588052043247205
2021-10-19,841322,0.3567803,0,12864,828458,0,1.5290222,15.41729888216969,6,424,154.1729888216969,2.3573391973611875
2021-10-18,838331,0.1415524,0,12854,825477,0,1.5332846,15.362488546820597,7,425,153.62488546820597,2.3555066886567713
2021-10-17,837146,0.260008,0,12846,824300,0,1.5344994,15.340773318673264,7,425,153.40773318673263,2.354040681693238
2021-10-16,834975,0.3024781,0,12816,822159,0,1.534896,15.300989554700385,7,426,153.00989554700385,2.348543155579989
2021-10-15,832457,0.2922782,0,12816,819641,0,1.539539,15.254846985523182,7,426,152.54846985523182,2.348543155579989
2021-10-14,830031,0.2879243,0,12791,817240,0,1.5410268,15.21039032435404,7,427,152.1039032435404,2.343961883818948
2021-10-13,827648,0.3590453,0,12772,814876,0,1.543168,15.166721641927799,7,427,151.667216419278,2.340480117280557
2021-10-12,824687,0.268944,0,12752,811935,0,1.5462836,15.11246105919003,7,428,151.1246105919003,2.3368150998717243
2021-10-11,822475,0.0926113,0,12735,809740,0,1.548375,15.071925966648342,7,429,150.71925966648342,2.3336998350742166
2021-10-10,821714,0.1720096,0,12731,808983,0,1.5493225,15.057980575407733,7,429,150.57980575407734,2.33296683159245
2021-10-09,820303,0.2788434,0,12729,807574,0,1.5517437,15.032123877588418,7,429,150.32123877588418,2.3326003298515667
2021-10-08,818022,0.2652422,0,12720,805302,0,1.5549704,14.990324354040682,7,429,149.9032435404068,2.330951072017592
2021-10-07,815858,0.237368,0,12705,803153,0,1.5572563,14.950668865677113,7,430,149.50668865677113,2.3282023089609676
2021-10-06,813926,0.3066162,0,12697,801229,0,1.5599698,14.915264797507788,7,430,149.15264797507788,2.3267363019974345
2021-10-05,811438,0.2329684,0,12690,798748,0,1.5638903,14.86967198094191,7,430,148.6967198094191,2.325453545904343
2021-10-04,809552,0.07318,0,12676,796876,0,1.565804,14.835110866776617,7,430,148.35110866776617,2.32288803371816
2021-10-03,808960,0.1548825,0,12668,796292,0,1.565961,14.824262415246473,7,431,148.2426241524647,2.321422026754627
2021-10-02,807709,0.2141484,0,12649,795060,0,1.5660343,14.801337731354224,7,431,148.01337731354224,2.3179402602162362
2021-10-01,805983,0.20028,0,12649,793334,0,1.5693879,14.769708631115998,7,431,147.69708631115998,2.3179402602162362
2021-09-30,804372,0.222156,0,12637,791735,0,1.5710393,14.74018691588785,7,432,147.4018691588785,2.3157412497709364
2021-09-29,802589,0.232163,0,12620,789969,0,1.5724113,14.707513285688107,7,432,147.07513285688108,2.3126259849734287
2021-09-28,800730,0.2013462,0,12606,788124,0,1.574313,14.673446948873007,7,433,146.73446948873007,2.310060472787246
2021-09-27,799121,0.049955,0,12596,786525,0,1.5762319,14.643961883818948,7,433,146.4396188381895,2.3082279640828296
2021-09-26,798722,0.114564,0,12596,786126,0,1.5770193,14.636650174088327,7,433,146.36650174088328,2.3082279640828296
2021-09-25,797808,0.175412,0,12596,785212,0,1.578826,14.61990104452996,7,433,146.19901044529962,2.3082279640828296
2021-09-24,796411,0.1414585,0,12594,783817,0,1.5813443,14.594300897929266,7,433,145.94300897929264,2.307861462341946
2021-09-23,795286,0.1596941,0,12592,782694,0,1.5833298,14.57368517500458,7,433,145.73685175004582,2.307494960601063
2021-09-22,794018,0.189523,0,12589,781429,0,1.5854804,14.550448964632581,7,433,145.50448964632582,2.306945207989738
2021-09-21,792516,0.157722,0,12580,779936,0,1.5873497,14.52292468389225,7,434,145.22924683892248,2.305295950155763
2021-09-20,791268,0.0393195,0,12573,778695,0,1.588969,14.500054975261133,7,434,145.00054975261133,2.3040131940626716
2021-09-19,790957,0.1159433,0,12569,778388,0,1.5890876,14.494355873190397,7,434,144.94355873190398,2.3032801905809053
2021-09-18,790041,0.1394274,0,12569,777472,0,1.5909301,14.477570093457944,7,434,144.77570093457945,2.3032801905809053
2021-09-17,788941,0.164414,0,12569,776372,0,1.5931483,14.457412497709365,7,434,144.57412497709365,2.3032801905809053
2021-09-16,787646,0.05869,0,12566,775080,0,1.5953868,14.433681509987172,7,434,144.33681509987173,2.3027304379695805
2021-09-15,787184,0.131145,0,12566,774618,0,1.596323,14.42521531977277,7,434,144.2521531977277,2.3027304379695805
2021-09-14,786153,0.0975315,0,12562,773591,0,1.5979078,14.406322155030237,7,434,144.06322155030236,2.301997434487814
2021-09-13,785387,0.0258538,0,12560,772827,0,1.5992116,14.392285138354406,7,434,143.92285138354407,2.3016309327469306
2021-09-12,785184,0.0665255,0,12558,772626,0,1.59937,14.388565145684442,7,435,143.8856514568444,2.3012644310060475
2021-09-11,784662,0.089673,0,12558,772104,0,1.6004343,14.378999450247388,7,435,143.7899945024739,2.3012644310060475
2021-09-10,783959,0.0717389,0,12558,771401,0,1.6018695,14.366116914055342,7,435,143.66116914055343,2.3012644310060475
2021-09-09,783397,0.083936,0,12556,770841,0,1.6027633,14.355818215136521,7,435,143.55818215136523,2.300897929265164
2021-09-08,782740,0.075689,0,12553,770187,0,1.603725,14.343778632948506,7,435,143.43778632948508,2.300348176653839
2021-09-07,782148,0.064479,0,12552,769596,0,1.604811,14.332930181418362,7,435,143.32930181418362,2.3001649257833976
2021-09-06,781644,0.024186,0,12551,769093,0,1.6057182,14.323694337548103,7,435,143.23694337548105,2.299981674912956
2021-09-05,781455,0.037252,0,12549,768906,0,1.605851,14.320230896096756,7,435,143.20230896096757,2.2996151731720724
2021-09-04,781164,0.0608437,0,12549,768615,0,1.606449,14.314898295766906,7,435,143.14898295766906,2.2996151731720724
2021-09-03,780689,0.0492115,0,12549,768140,0,1.6074263,14.306193879420928,7,435,143.06193879420928,2.2996151731720724
2021-09-02,780305,0.029484,0,12548,767757,0,1.6080891,14.299157045995969,7,435,142.9915704599597,2.299431922301631
2021-09-01,780075,0.039499,0,12548,767527,0,1.608563,14.29494227597581,7,435,142.9494227597581,2.299431922301631
2021-08-31,779767,0.02912,0,12548,767219,0,1.6091986,14.289298149166209,7,435,142.89298149166208,2.299431922301631
2021-08-30,779540,0.010264,0,12548,766992,0,1.609667,14.285138354407183,7,435,142.85138354407184,2.299431922301631
2021-08-29,779460,0.017451,0,12548,766912,0,1.609832,14.28367234744365,7,435,142.8367234744365,2.299431922301631
2021-08-28,779324,0.024129,0,12548,766776,0,1.6101134,14.281180135605645,7,435,142.81180135605643,2.299431922301631
2021-08-27,779136,0.019641,0,12548,766588,0,1.610502,14.27773501924134,7,435,142.77735019241342,2.299431922301631
2021-08-26,778983,0.0268371,0,12547,766436,0,1.6106898,14.274931280923584,7,435,142.74931280923585,2.2992486714311893
2021-08-25,778774,0.014127,0,12547,766227,0,1.6111221,14.271101337731354,7,435,142.71101337731355,2.2992486714311893
2021-08-24,778664,0.0209377,0,12547,766117,0,1.6113497,14.269085578156496,7,435,142.69085578156495,2.2992486714311893
2021-08-23,778501,0.006551,0,12547,765954,0,1.6116871,14.266098588968298,7,435,142.66098588968296,2.2992486714311893
2021-08-22,778450,0.0164456,0,12547,765903,0,1.611793,14.265164009529045,7,435,142.65164009529045,2.2992486714311893
2021-08-21,778322,0.0186333,0,12547,765775,0,1.6120577,14.262818398387392,7,435,142.62818398387392,2.2992486714311893
2021-08-20,778177,0.01568,0,12547,765630,0,1.6123581,14.260161260765988,7,435,142.6016126076599,2.2992486714311893
2021-08-19,778055,0.0168397,0,12547,765508,0,1.6126109,14.257925600146601,7,435,142.579256001466,2.2992486714311893
2021-08-18,777924,0.0176141,0,12547,765377,0,1.6128825,14.255525013743815,7,435,142.55525013743815,2.2992486714311893
2021-08-17,777787,0.0153022,0,12546,765241,0,1.613038,14.253014476818764,7,435,142.53014476818765,2.2990654205607477
2021-08-16,777668,0.003601,0,12544,765124,0,1.6130277,14.25083379146051,7,435,142.5083379146051,2.2986989188198645
2021-08-15,777640,0.0122179,0,12544,765096,0,1.613086,14.250320689023273,7,435,142.50320689023272,2.2986989188198645
2021-08-14,777545,0.0164648,0,12544,765001,0,1.6132828,14.248579805754078,7,435,142.48579805754076,2.2986989188198645
2021-08-13,777417,0.0109348,0,12544,764873,0,1.6135485,14.246234194612425,7,435,142.46234194612424,2.2986989188198645
2021-08-12,777332,0.0122228,0,12544,764788,0,1.6137249,14.244676562213671,7,435,142.4467656221367,2.2986989188198645
2021-08-11,777237,0.012482,0,12544,764693,0,1.6139221,14.242935678944475,7,435,142.42935678944474,2.2986989188198645
2021-08-10,777140,0.0153149,0,12543,764597,0,1.613995,14.241158145501192,7,435,142.4115814550119,2.298515667949423
2021-08-09,777021,0.004247,0,12541,764480,0,1.6139847,14.238977460142936,7,435,142.38977460142937,2.2981491662085394
2021-08-08,776988,0.00695,0,12541,764447,0,1.6140532,14.238372732270479,7,435,142.38372732270477,2.2981491662085394
2021-08-07,776934,0.0086244,0,12541,764393,0,1.6141654,14.237383177570093,7,435,142.37383177570092,2.2981491662085394
2021-08-06,776867,0.0110713,0,12541,764326,0,1.6143046,14.236155396738134,7,435,142.36155396738135,2.2981491662085394
2021-08-05,776781,0.0083686,0,12541,764240,0,1.6144834,14.234579439252336,7,435,142.34579439252337,2.2981491662085394
2021-08-04,776716,0.013907,255300,12541,508875,32.8691568,1.6146185,14.233388308594465,7,435,142.33388308594465,2.2981491662085394
2021-08-03,776608,0.0095295,255300,12541,508767,32.873728,1.614843,14.231409199193696,7,435,142.31409199193695,2.2981491662085394
2021-08-02,776534,0.002833,255300,12540,508694,32.8768605,1.614868,14.230053142752428,7,435,142.30053142752428,2.297965915338098
2021-08-01,776512,0.0087579,255300,12540,508672,32.877792,1.614914,14.229649990837457,7,435,142.29649990837456,2.297965915338098
2021-07-31,776444,0.0110774,255300,12540,508604,32.8806714,1.6150553,14.228403884918453,7,435,142.28403884918453,2.297965915338098
2021-07-30,776358,0.007729,255300,12536,508522,32.8843137,1.614719,14.226827927432655,7,435,142.26827927432655,2.2972329118563315
2021-07-29,776298,0.0088891,255300,12536,508462,32.8868553,1.6148438,14.225728422210006,7,435,142.25728422210005,2.2972329118563315
2021-07-28,776229,0.0128845,255300,12534,508395,32.8897787,1.6147297,14.224463991203958,7,435,142.2446399120396,2.296866410115448
2021-07-27,776129,0.0094065,255300,12534,508295,32.8940163,1.6149377,14.222631482499542,7,435,142.22631482499543,2.296866410115448
2021-07-26,776056,0.0024483,255300,12534,508222,32.897111,1.61509,14.221293751145318,7,435,142.2129375114532,2.296866410115448
2021-07-25,776037,0.0074744,255300,12534,508203,32.8979159,1.6151292,14.220945574491479,7,435,142.20945574491478,2.296866410115448
2021-07-24,775979,0.0068305,255300,12534,508145,32.9003749,1.6152499,14.219882719442918,7,435,142.19882719442919,2.296866410115448
2021-07-23,775926,0.0086356,255300,12534,508092,32.9026222,1.6153602,14.218911489829576,7,435,142.18911489829577,2.296866410115448
2021-07-22,775859,0.0064449,255300,12534,508025,32.905463,1.6154997,14.217683708997617,7,435,142.17683708997617,2.296866410115448
2021-07-21,775809,0.0067031,255300,12534,507975,32.9075842,1.6156038,14.21676745464541,7,435,142.1676745464541,2.296866410115448
2021-07-20,775757,0.0067036,255300,12531,507926,32.9097901,1.6153254,14.215814550119113,7,435,142.15814550119114,2.296316657504123
2021-07-19,775705,0.0014181,255300,12527,507878,32.911996,1.614918,14.214861645592817,7,436,142.14861645592816,2.2955836540223564
2021-07-18,775694,0.0047701,255300,12524,507870,32.9124629,1.6145542,14.21466006963533,7,436,142.14660069635332,2.2950339014110317
2021-07-17,775657,0.0061887,255300,12524,507833,32.9140329,1.6146312,14.213982041414697,7,436,142.13982041414695,2.2950339014110317
2021-07-16,775609,0.0055443,255300,12524,507785,32.9160698,1.6147311,14.213102437236577,7,436,142.13102437236577,2.2950339014110317
2021-07-15,775566,0.0050288,255300,12524,507742,32.9178948,1.6148207,14.212314458493678,7,436,142.12314458493677,2.2950339014110317
2021-07-14,775527,0.0041264,255300,12523,507704,32.9195502,1.6147729,14.211599780098956,7,436,142.11599780098956,2.29485065054059
2021-07-13,775495,0.0052872,255300,12522,507673,32.9209086,1.6147106,14.211013377313542,7,436,142.11013377313543,2.2946673996701485
2021-07-12,775454,0.0019344,255300,12521,507633,32.9226492,1.614667,14.210262048744731,7,436,142.10262048744733,2.294484148799707
2021-07-11,775439,0.0043848,255300,12519,507620,32.923286,1.6144403,14.20998717243907,7,436,142.09987172439068,2.2941176470588234
2021-07-10,775405,0.0074805,255300,12519,507586,32.9247297,1.6145111,14.209364119479568,7,436,142.09364119479568,2.2941176470588234
2021-07-09,775347,0.0064491,255300,12517,507530,32.9271926,1.614374,14.208301264431006,7,436,142.08301264431006,2.2937511453179402
2021-07-08,775297,0.0061916,255300,12516,507481,32.9293161,1.6143491,14.207385010078799,7,436,142.07385010078798,2.2935678944474986
2021-07-07,775249,0.007224,255300,12516,507433,32.931355,1.614449,14.206505405900678,7,436,142.06505405900677,2.2935678944474986
2021-07-06,775193,0.0030961,255300,12514,507379,32.9337339,1.6143077,14.205479201026204,7,436,142.05479201026205,2.2932013927066155
2021-07-05,775169,0.0015481,255300,12513,507356,32.934754,1.6142286,14.205039398937146,7,436,142.05039398937146,2.293018141836174
2021-07-04,775157,0.0037413,255300,12513,507344,32.9352634,1.6142536,14.204819497892615,7,436,142.04819497892615,2.293018141836174
2021-07-03,775128,0.0043866,255300,12513,507315,32.936496,1.614314,14.204288070368333,7,436,142.04288070368335,2.293018141836174
2021-07-02,775094,0.0036126,255300,12511,507283,32.9379404,1.6141268,14.203665017408833,7,436,142.03665017408832,2.2926516400952903
2021-07-01,775066,0.0070967,255300,12511,507255,32.9391303,1.6141851,14.203151914971595,7,436,142.03151914971596,2.2926516400952903
2021-06-30,775011,0.0073553,255300,12510,507201,32.9414679,1.6141706,14.202144035184167,7,436,142.02144035184168,2.2924683892248487
2021-06-29,774954,0.010195,255300,12510,507144,32.9438909,1.614289,14.20109950522265,7,436,142.0109950522265,2.2924683892248487
2021-06-28,774875,0.0047752,255300,12509,507066,32.94725,1.614325,14.19965182334616,7,436,141.99651823346161,2.292285138354407
2021-06-27,774838,0.0067115,255300,12505,507033,32.9488229,1.6138857,14.198973795125527,7,436,141.98973795125528,2.291552134872641
2021-06-26,774786,0.009552,255300,12505,506981,32.9510342,1.6139941,14.19802089059923,7,436,141.9802089059923,2.291552134872641
2021-06-25,774712,0.0090364,255300,12505,506907,32.954182,1.6141482,14.196664834157962,7,436,141.96664834157963,2.291552134872641
2021-06-24,774642,0.00865,255300,12502,506840,32.9571596,1.6139068,14.19538207806487,7,436,141.9538207806487,2.2910023822613157
2021-06-23,774575,0.008392,255300,12502,506773,32.96001,1.614046,14.194154297232911,7,436,141.94154297232913,2.2910023822613157
2021-06-22,774510,0.015238,255300,12502,506708,32.962776,1.614182,14.19296316657504,7,436,141.9296316657504,2.2910023822613157
2021-06-21,774392,0.005424,255300,12496,506596,32.967799,1.613653,14.19080080630383,7,437,141.9080080630383,2.289902877038666
2021-06-20,774350,0.006587,255300,12478,506572,32.969587,1.611416,14.190031152647975,7,437,141.90031152647975,2.2866043613707165
2021-06-19,774299,0.0133041,255300,12478,506521,32.971759,1.611522,14.189096573208722,7,437,141.89096573208724,2.2866043613707165
2021-06-18,774196,0.0104636,255300,12478,506418,32.9761456,1.6117366,14.187209089243174,7,437,141.87209089243174,2.2866043613707165
2021-06-17,774115,0.0129196,255300,12464,506351,32.9795961,1.6100967,14.185724757192597,7,438,141.85724757192597,2.2840388491845336
2021-06-16,774015,0.0140844,255300,12456,506259,32.983857,1.609271,14.18389224848818,7,438,141.8389224848818,2.2825728422210005
2021-06-15,773906,0.016413,255300,12446,506160,32.9885025,1.608206,14.181894814000367,7,438,141.81894814000367,2.2807403335165843
2021-06-14,773779,0.008918,255300,12441,506038,32.9939169,1.6078234,14.179567527945757,7,439,141.79567527945758,2.279824079164376
2021-06-13,773710,0.0127971,255300,12439,505971,32.996859,1.607708,14.178303096939711,7,439,141.78303096939712,2.279457577423493
2021-06-12,773611,0.0226263,255300,12436,505875,33.0010819,1.6075263,14.176488913322338,7,439,141.7648891332234,2.2789078248121677
2021-06-11,773436,0.020174,255300,12433,505703,33.008549,1.6075021,14.173282023089609,7,439,141.7328202308961,2.278358072200843
2021-06-10,773280,0.0214716,255300,12433,505547,33.015208,1.607826,14.17042330951072,7,439,141.7042330951072,2.278358072200843
2021-06-09,773114,0.0311824,255300,12430,505384,33.0222968,1.6077836,14.16738134506139,7,439,141.6738134506139,2.2778083195895182
2021-06-08,772873,0.031451,255300,12423,505150,33.032594,1.6073792,14.162964999083746,7,439,141.62964999083746,2.2765255634964268
2021-06-07,772630,0.013203,255300,12414,504916,33.042983,1.60672,14.158512002932014,7,440,141.58512002932014,2.2748763056624517
2021-06-06,772528,0.0220105,255300,12404,504824,33.047346,1.605638,14.15664284405351,7,440,141.5664284405351,2.2730437969580355
2021-06-05,772358,0.032638,255300,12395,504663,33.0546197,1.6048257,14.153527579256002,7,440,141.53527579256001,2.271394539124061
2021-06-04,772106,0.0294088,255300,12382,504424,33.0654081,1.6036658,14.148909657320873,7,441,141.4890965732087,2.2690122778083195
2021-06-03,771879,0.0334361,255300,12375,504204,33.0751322,1.6032306,14.144749862561847,7,441,141.44749862561846,2.267729521715228
2021-06-02,771621,0.0334473,255300,12366,503955,33.0861913,1.6026002,14.140021990104453,7,441,141.40021990104452,2.2660802638812534
2021-06-01,771363,0.0460436,255300,12353,503710,33.0972577,1.6014509,14.135294117647058,7,442,141.35294117647058,2.263698002565512
2021-05-31,771008,0.0203671,255300,12343,503365,33.112497,1.6008913,14.128788711746381,7,442,141.2878871174638,2.261865493861096
2021-05-30,770851,0.0288076,255300,12339,503212,33.1192409,1.6006984,14.125911673080447,7,442,141.25911673080446,2.2611324903793295
2021-05-29,770629,0.041282,255300,12333,502996,33.1287818,1.600381,14.121843503756644,7,442,141.21843503756642,2.2600329851566796
2021-05-28,770311,0.0328547,255300,12333,502678,33.142458,1.6010417,14.116016126076598,7,442,141.160161260766,2.2600329851566796
2021-05-27,770058,0.0402729,255300,12320,502438,33.1533469,1.5998795,14.111379879054425,7,443,141.11379879054425,2.2576507238409382
2021-05-26,769748,0.0516019,255300,12312,502136,33.166699,1.5994845,14.105699102070735,7,443,141.05699102070736,2.256184716877405
2021-05-25,769351,0.051498,255300,12301,501750,33.1838134,1.5988801,14.098424042514202,7,444,140.98424042514202,2.2541689573025474
2021-05-24,768955,0.027057,255300,12296,501359,33.2009025,1.5990533,14.091167308044714,7,444,140.91167308044714,2.253252702950339
2021-05-23,768747,0.0400813,255300,12292,501155,33.2098857,1.5989656,14.087355689939526,7,444,140.87355689939528,2.2525196994685723
2021-05-22,768439,0.0518202,255300,12286,500853,33.2231966,1.5988257,14.081711563129925,7,444,140.81711563129926,2.251420194245923
2021-05-21,768041,0.0403787,255300,12280,500461,33.2404129,1.598873,14.074418178486347,7,444,140.74418178486349,2.250320689023273
2021-05-20,767731,0.0593007,255300,12272,500159,33.253835,1.5984765,14.068737401502657,7,445,140.68737401502656,2.24885468205974
2021-05-19,767276,0.0615542,255300,12262,499714,33.2735548,1.5981211,14.060399486897563,7,445,140.60399486897563,2.2470221733553233
2021-05-18,766804,0.0719084,255300,12248,499256,33.294036,1.5972791,14.051750045812717,7,446,140.5175004581272,2.2444566611691403
2021-05-17,766253,0.0504004,255300,12238,498715,33.3179772,1.5971226,14.041652922851384,7,446,140.41652922851384,2.242624152464724
2021-05-16,765867,0.048988,255300,12224,498343,33.3347696,1.5960996,14.034579439252337,7,446,140.34579439252337,2.240058640278541
2021-05-15,765492,0.079882,255300,12203,497989,33.3511,1.5941381,14.027707531610774,7,447,140.27707531610776,2.236210371999267
2021-05-14,764881,0.0732676,255300,12168,497413,33.3777411,1.590836,14.016510903426791,7,448,140.1651090342679,2.22979659153381
2021-05-13,764321,0.07948,255300,12135,496886,33.4021962,1.5876837,14.00624885468206,7,450,140.0624885468206,2.223749312809236
2021-05-12,763714,0.0881997,255300,12096,496318,33.4287443,1.583839,13.995125526846252,7,451,139.95125526846252,2.216602528862012
2021-05-11,763041,0.1028525,255300,12077,495664,33.4582283,1.5827459,13.98279274326553,7,452,139.82792743265531,2.213120762323621
2021-05-10,762257,0.0933627,255300,12051,494906,33.4926409,1.5809629,13.968425875022906,7,453,139.68425875022908,2.2083562396921383
2021-05-09,761546,0.0462431,255300,12019,494227,33.5239106,1.5782369,13.955396738134507,7,454,139.55396738134507,2.202492211838006
2021-05-08,761194,0.1094216,255300,11990,493904,33.5394131,1.5751569,13.94894630749496,7,455,139.4894630749496,2.1971779365951987
2021-05-07,760362,0.0988664,255300,11946,493116,33.5761124,1.5710938,13.933699835074217,7,457,139.33699835074216,2.189114898295767
2021-05-06,759611,0.0942158,255300,11920,492391,33.6093079,1.5692242,13.91993769470405,7,458,139.1993769470405,2.1843503756642844
2021-05-05,758896,0.1438363,255300,11886,491710,33.640973,1.566223,13.906835257467472,7,459,139.06835257467472,2.178119846069269
2021-05-04,757806,0.122873,255300,11855,490651,33.6893611,1.5643846,13.886860912589334,7,460,138.86860912589336,2.1724390690855784
2021-05-03,756876,0.0829092,255300,11807,489769,33.730756,1.5599649,13.869818581638263,7,462,138.69818581638262,2.1636430273043796
2021-05-02,756249,0.134528,255300,11766,489183,33.7587223,1.5558368,13.858328752061572,7,464,138.58328752061573,2.156129741616273
2021-05-01,755233,0.1531672,255300,11732,488201,33.8041373,1.5534279,13.839710463624701,7,465,138.39710463624704,2.149899212021257
2021-04-30,754078,0.133187,255300,11684,487094,33.855914,1.549442,13.818544988088693,7,467,138.18544988088692,2.1411031702400587
2021-04-29,753075,0.1417536,255300,11647,486128,33.901006,1.546592,13.800164925783397,7,469,138.00164925783398,2.134322888033718
2021-04-28,752009,0.1587604,255300,11611,485098,33.9490618,1.5439975,13.78063038299432,7,470,137.8063038299432,2.127725856697819
2021-04-27,750817,0.1587456,255300,11572,483945,34.0029594,1.5412544,13.758786879237677,7,472,137.58786879237675,2.1205790727505955
2021-04-26,749627,0.0923979,255300,11531,482796,34.0569377,1.5382317,13.736980025655122,7,473,137.36980025655123,2.1130657870624887
2021-04-25,748935,0.1831276,255300,11495,482140,34.088406,1.534846,13.72429906542056,7,475,137.2429906542056,2.1064687557265898
2021-04-24,747566,0.20589,255300,11458,480808,34.1508308,1.5327075,13.6992120212571,7,476,136.99212021257102,2.0996884735202492
2021-04-23,746030,0.1406745,255300,11405,479325,34.221144,1.528759,13.671064687557266,7,478,136.71064687557265,2.0899761773868426
2021-04-22,744982,0.1795207,255300,11357,478325,34.2692844,1.5244664,13.651859996334982,7,480,136.51859996334983,2.0811801356056443
2021-04-21,743647,0.1901013,255300,11304,477043,34.3308048,1.5200761,13.627396005131024,7,483,136.27396005131024,2.0714678394722377
2021-04-20,742236,0.1984432,255300,11244,475692,34.396068,1.514882,13.60153930731171,7,485,136.0153930731171,2.0604727872457396
2021-04-19,740766,0.098373,255300,11172,474294,34.4643248,1.5081686,13.57460142935679,7,488,135.7460142935679,2.0472787245739417
2021-04-18,740038,0.2227811,255300,11106,473632,34.4982285,1.5007337,13.561260765988639,7,491,135.61260765988638,2.0351841671247937
2021-04-17,738393,0.2152531,255300,11043,472050,34.575084,1.4955451,13.53111599780099,7,494,135.3111599780099,2.023639362286971
2021-04-16,736807,0.1781109,255300,10970,470537,34.6495079,1.4888566,13.502052409748947,7,497,135.02052409748947,2.0102620487447314
2021-04-15,735497,0.2075005,255300,10877,469320,34.7112225,1.478864,13.478046545721092,7,502,134.7804654572109,1.9932197177936595
2021-04-14,733974,0.2406407,255300,10798,467876,34.7832485,1.4711693,13.450137438152831,7,505,134.5013743815283,1.9787428990287703
2021-04-13,732212,0.2442404,255300,10716,466196,34.8669511,1.4635106,13.417848634781015,7,509,134.17848634781015,1.9637163276525564
2021-04-12,730428,0.1152707,255300,10630,464498,34.95211,1.4553111,13.385156679494228,7,513,133.85156679494227,1.9479567527945758
2021-04-11,729587,0.2722627,255300,10565,463722,34.9923998,1.4480795,13.369745281290086,7,517,133.69745281290085,1.9360454462158696
2021-04-10,727606,0.2779811,255300,10487,461819,35.0876711,1.441302,13.333443283855598,7,520,133.33443283855598,1.921751878321422
2021-04-09,725589,0.238858,255300,10411,459878,35.1852082,1.4348343,13.296481583287521,8,524,132.96481583287522,1.9078248121678578
2021-04-08,723860,0.3526887,255300,10322,458238,35.269251,1.425966,13.264797507788161,8,529,132.64797507788163,1.8915154846985522
2021-04-07,721316,0.3673422,255300,10243,455773,35.3936416,1.4200434,13.21817848634781,8,533,132.1817848634781,1.877038665933663
2021-04-06,718676,0.135432,255300,10094,453282,35.5236574,1.404527,13.169800256551218,8,541,131.69800256551218,1.8497342862378596
2021-04-05,717704,0.0986057,255300,10094,452310,35.571768,1.406429,13.151988271944292,8,541,131.5198827194429,1.8497342862378596
2021-04-04,716997,0.3605717,255300,10025,451672,35.6068435,1.3981927,13.139032435404069,8,544,131.39032435404067,1.837089976177387
2021-04-03,714421,0.192273,255300,9948,449173,35.7352317,1.3924563,13.091827011178303,8,549,130.91827011178304,1.822979659153381
2021-04-02,713050,0.369921,255300,9877,447873,35.803941,1.385176,13.066703316840755,8,552,130.66703316840756,1.809968847352025
2021-04-01,710422,0.3596675,255300,9790,445332,35.9363871,1.3780542,13.018544988088694,8,557,130.18544988088692,1.7940260216236028
2021-03-31,707876,0.4348684,255300,9719,442857,36.0656386,1.3729806,12.971889316474254,8,561,129.71889316474252,1.7810152098222467
