"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-10-05,173603,0.1419037,0,2845,170758,0,1.6387966,16.487078380647393,6,370,164.87078380647392,2.7018967410091896
2021-10-04,173357,0.3693861,0,2843,170514,0,1.6399684,16.463715758563445,6,370,164.63715758563447,2.699997340839763
2021-10-03,172719,0,0,2838,169881,0,1.643131,16.40312489315874,6,371,164.0312489315874,2.6952488404161965
2021-10-02,172719,0,0,2838,169881,0,1.643131,16.40312489315874,6,371,164.0312489315874,2.6952488404161965
2021-10-01,172719,0.2077036,0,2838,169881,0,1.643131,16.40312489315874,6,371,164.0312489315874,2.6952488404161965
2021-09-30,172361,0.17261,0,2838,169523,0,1.6465442,16.369125630126007,6,371,163.69125630126007,2.6952488404161965
2021-09-29,172064,0.1822406,0,2836,169228,0,1.648224,16.340919537610024,6,371,163.40919537610023,2.69334944024677
2021-09-28,171751,0.1749771,0,2834,168917,0,1.6500632,16.3111939249585,6,372,163.111939249585,2.691450040077344
2021-09-27,171451,0.439953,0,2832,168619,0,1.6517839,16.2827029224171,6,372,162.827029224171,2.6895506399079174
2021-09-26,170700,0,0,2823,167877,0,1.653779,16.211380446055134,6,373,162.11380446055136,2.681003339145498
2021-09-25,170700,0,0,2823,167877,0,1.653779,16.211380446055134,6,373,162.11380446055136,2.681003339145498
2021-09-24,170700,0.2389998,0,2823,167877,0,1.653779,16.211380446055134,6,373,162.11380446055136,2.681003339145498
2021-09-23,170293,1.108499,0,2820,167473,0,1.6559694,16.172727652607307,6,373,161.72727652607307,2.6781542388913584
2021-09-22,168426,-0.742548,0,2817,165609,0,1.672545,15.995418646791343,6,374,159.95418646791344,2.6753051386372184
2021-09-21,169686,0.198406,0,2816,166870,0,1.659536,16.115080857465212,6,374,161.15080857465213,2.6743554385525052
2021-09-20,169350,0.53488,0,2815,166535,0,1.662238,16.08317093461885,6,374,160.8317093461885,2.673405738467792
2021-09-19,168449,0,0,2812,165637,0,1.669348,15.997602956986183,6,374,159.97602956986185,2.670556638213652
2021-09-18,168449,0,0,2812,165637,0,1.669348,15.997602956986183,6,374,159.97602956986185,2.670556638213652
2021-09-17,168449,0.282185,0,2812,165637,0,1.669348,15.997602956986183,6,374,159.97602956986185,2.670556638213652
2021-09-16,167975,0.1920634,0,2810,165165,0,1.672868,15.952587172970777,6,375,159.52587172970777,2.6686572380442257
2021-09-15,167653,0.243953,0,2809,164844,0,1.6754845,15.92200683024301,6,375,159.2200683024301,2.6677075379595125
2021-09-14,167245,0.260175,0,2808,164437,0,1.678974,15.883259066786708,6,375,158.8325906678671,2.6667578378747994
2021-09-13,166811,0.5800457,0,2802,164009,0,1.6797453,15.842042083110154,6,376,158.42042083110155,2.66105963736652
2021-09-12,165849,0,0,2793,163056,0,1.684062,15.750680934960739,6,377,157.5068093496074,2.6525123366041004
2021-09-11,165849,0,0,2793,163056,0,1.684062,15.750680934960739,6,377,157.5068093496074,2.6525123366041004
2021-09-10,165849,0.238737,0,2793,163056,0,1.684062,15.750680934960739,6,377,157.5068093496074,2.6525123366041004
2021-09-09,165454,0.442556,0,2787,162667,0,1.684456,15.713167781614565,6,378,157.13167781614567,2.6468141360958213
2021-09-08,164725,0.046766,0,2780,161945,0,1.687661,15.64393464543897,6,379,156.43934645438972,2.640166235502828
2021-09-07,164648,0.553309,0,2778,161870,0,1.687236,15.636621954786678,6,379,156.3662195478668,2.638266835333402
2021-09-06,163742,0,0,2773,160969,0,1.693518,15.550579127111659,6,380,155.50579127111658,2.6335183349098354
2021-09-05,163742,0,0,2773,160969,0,1.693518,15.550579127111659,6,380,155.50579127111658,2.6335183349098354
2021-09-04,163742,0,0,2773,160969,0,1.693518,15.550579127111659,6,380,155.50579127111658,2.6335183349098354
2021-09-03,163742,0.216662,0,2773,160969,0,1.693518,15.550579127111659,6,380,155.50579127111658,2.6335183349098354
2021-09-02,163388,0.2571041,0,2772,160616,0,1.696575,15.516959744112809,6,380,155.1695974411281,2.6325686348251223
2021-09-01,162969,0.2164595,0,2772,160197,0,1.700937,15.477167310563324,6,380,154.77167310563325,2.6325686348251223
2021-08-31,162617,0.179886,0,2770,159847,0,1.7033889,15.443737867581417,6,380,154.4373786758142,2.630669234655696
2021-08-30,162325,0.3858974,0,2769,159556,0,1.705837,15.41600662510779,6,380,154.16006625107792,2.6297195345709827
2021-08-29,161701,0,0,2764,158937,0,1.7093277,15.356745339821684,7,381,153.56745339821686,2.6249710341474164
2021-08-28,161701,0,0,2764,158937,0,1.7093277,15.356745339821684,7,381,153.56745339821686,2.6249710341474164
2021-08-27,161701,0.2467406,0,2764,158937,0,1.7093277,15.356745339821684,7,381,153.56745339821686,2.6249710341474164
2021-08-26,161303,0.220568,0,2762,158541,0,1.7123054,15.318947276450096,7,381,153.18947276450098,2.62307163397799
2021-08-25,160948,0.238533,0,2760,158188,0,1.71484,15.285232923442777,7,382,152.85232923442777,2.6211722338085632
2021-08-24,160565,0.1471973,0,2759,157806,0,1.718307,15.248859410198259,7,382,152.4885941019826,2.62022253372385
2021-08-23,160329,0.387577,0,2757,157572,0,1.719589,15.226446488199027,7,382,152.26446488199028,2.6183231335544237
2021-08-22,159710,0,0,2753,156957,0,1.723749,15.167660052955277,7,382,151.6766005295528,2.6145243332155705
2021-08-21,159710,0,0,2753,156957,0,1.723749,15.167660052955277,7,382,151.6766005295528,2.6145243332155705
2021-08-20,159710,0.222773,0,2753,156957,0,1.723749,15.167660052955277,7,382,151.6766005295528,2.6145243332155705
2021-08-19,159355,0.211296,0,2752,156603,0,1.726962,15.133945699947956,7,383,151.33945699947958,2.6135746331308574
2021-08-18,159019,0.255337,0,2748,156271,0,1.7280954,15.102035777101591,7,383,151.0203577710159,2.6097758327920046
2021-08-17,158614,0.2091191,0,2747,155867,0,1.731877,15.063572923670705,7,383,150.63572923670705,2.608826132707291
2021-08-16,158283,0.4403861,0,2747,155536,0,1.7354991,15.032137850866697,7,383,150.32137850866698,2.608826132707291
2021-08-15,157589,0,0,2744,154845,0,1.7412383,14.966228664987597,7,384,149.66228664987597,2.6059770324531515
2021-08-14,157589,0,0,2744,154845,0,1.7412383,14.966228664987597,7,384,149.66228664987597,2.6059770324531515
2021-08-13,157589,0.255109,0,2744,154845,0,1.7412383,14.966228664987597,7,384,149.66228664987597,2.6059770324531515
2021-08-12,157188,0.232107,0,2744,154444,0,1.74568,14.928145691590595,7,384,149.28145691590598,2.6059770324531515
2021-08-11,156824,0.1820633,0,2744,154080,0,1.749732,14.893576608507033,7,384,148.93576608507036,2.6059770324531515
2021-08-10,156539,0.458206,0,2744,153795,0,1.7529178,14.866510156092707,7,384,148.66510156092707,2.6059770324531515
2021-08-09,155825,0,0,2743,153082,0,1.760308,14.79870157004418,7,384,147.98701570044182,2.6050273323684383
2021-08-08,155825,0,0,2743,153082,0,1.760308,14.79870157004418,7,384,147.98701570044182,2.6050273323684383
2021-08-07,155825,0,0,2743,153082,0,1.760308,14.79870157004418,7,384,147.98701570044182,2.6050273323684383
2021-08-06,155825,0.1916066,0,2743,153082,0,1.760308,14.79870157004418,7,384,147.98701570044182,2.6050273323684383
2021-08-05,155527,0.1545525,0,2743,152784,0,1.7636809,14.770400507519724,7,384,147.70400507519727,2.6050273323684383
2021-08-04,155287,0.194858,0,2743,152544,0,1.7664067,14.747607705486608,7,384,147.47607705486607,2.6050273323684383
2021-08-03,154985,0.125977,0,2740,152245,0,1.767913,14.718926762928268,7,384,147.18926762928268,2.6021782321142983
2021-08-02,154790,0.2922139,0,2740,152050,0,1.77014,14.70040761127636,7,384,147.00407611276358,2.6021782321142983
2021-08-01,154339,0,0,2740,151599,0,1.7753128,14.657576137455791,7,384,146.5757613745579,2.6021782321142983
2021-07-31,154339,0,0,2740,151599,0,1.7753128,14.657576137455791,7,384,146.5757613745579,2.6021782321142983
2021-07-30,154339,0.1206593,0,2740,151599,0,1.7753128,14.657576137455791,7,384,146.5757613745579,2.6021782321142983
2021-07-29,154153,0.129259,0,2739,151414,0,1.7768062,14.639911715880125,7,384,146.39911715880126,2.601228532029585
2021-07-28,153954,0.098828,0,2739,151215,0,1.779103,14.621012684194332,7,384,146.21012684194332,2.601228532029585
2021-07-27,153802,0.0683162,0,2739,151063,0,1.780861,14.60657724290669,7,384,146.0657724290669,2.601228532029585
2021-07-26,153697,0.1629227,0,2739,150958,0,1.7820777,14.596605392017201,7,384,145.96605392017202,2.601228532029585
2021-07-25,153447,0,0,2739,150708,0,1.784981,14.572862889899369,7,384,145.72862889899372,2.601228532029585
2021-07-24,153447,0,0,2739,150708,0,1.784981,14.572862889899369,7,384,145.72862889899372,2.601228532029585
2021-07-23,153447,0.059992,0,2739,150708,0,1.784981,14.572862889899369,7,384,145.72862889899372,2.601228532029585
2021-07-22,153355,0.0561105,0,2739,150616,0,1.786052,14.564125649120008,7,384,145.6412564912001,2.601228532029585
2021-07-21,153269,0.065941,0,2738,150531,0,1.7864017,14.555958228391473,7,385,145.55958228391475,2.600278831944872
2021-07-20,153168,0.0424551,0,2738,150430,0,1.78758,14.54636625753587,7,385,145.4636625753587,2.600278831944872
2021-07-19,153103,0.0862909,0,2737,150366,0,1.7876854,14.540193206985235,7,385,145.40193206985234,2.599329131860159
2021-07-18,152971,0,0,2736,150235,0,1.7885743,14.52765716586702,7,385,145.2765716586702,2.5983794317754456
2021-07-17,152971,0,0,2736,150235,0,1.7885743,14.52765716586702,7,385,145.2765716586702,2.5983794317754456
2021-07-16,152971,0.0287719,0,2736,150235,0,1.7885743,14.52765716586702,7,385,145.2765716586702,2.5983794317754456
2021-07-15,152927,0.0353234,0,2736,150191,0,1.7890889,14.52347848549428,7,385,145.23478485494283,2.5983794317754456
2021-07-14,152873,0.020282,0,2732,150141,0,1.7871043,14.518350105036829,7,385,145.1835010503683,2.5945806314365925
2021-07-13,152842,0.0150505,0,2731,150111,0,1.786813,14.515406034774218,7,386,145.1540603477422,2.5936309313518793
2021-07-12,152819,0.0589279,0,2731,150088,0,1.7870814,14.513221724579378,7,386,145.13221724579378,2.5936309313518793
2021-07-11,152729,0,0,2730,149999,0,1.7874798,14.504674423816958,7,386,145.0467442381696,2.592681231267166
2021-07-10,152729,0,0,2730,149999,0,1.7874798,14.504674423816958,7,386,145.0467442381696,2.592681231267166
2021-07-09,152729,-0.012439,0,2730,149999,0,1.7874798,14.504674423816958,7,386,145.0467442381696,2.592681231267166
2021-07-08,152748,0.006547,0,2730,150018,0,1.787257,14.506478853977914,7,386,145.06478853977916,2.592681231267166
2021-07-07,152738,0.026195,0,2730,150008,0,1.787374,14.505529153893201,7,386,145.055291538932,2.592681231267166
2021-07-06,152698,0.0360318,0,2730,149968,0,1.787843,14.501730353554347,7,386,145.01730353554348,2.592681231267166
2021-07-05,152643,0,0,2730,149913,0,1.788487,14.496507003088425,7,386,144.96507003088425,2.592681231267166
2021-07-04,152643,0,0,2730,149913,0,1.788487,14.496507003088425,7,386,144.96507003088425,2.592681231267166
2021-07-03,152643,0,0,2730,149913,0,1.788487,14.496507003088425,7,386,144.96507003088425,2.592681231267166
2021-07-02,152643,0.016381,0,2730,149913,0,1.788487,14.496507003088425,7,386,144.96507003088425,2.592681231267166
2021-07-01,152618,0.0032763,0,2730,149888,0,1.78878,14.494132752876641,7,386,144.94132752876644,2.592681231267166
2021-06-30,152613,0.015729,0,2730,149883,0,1.788838,14.493657902834284,7,386,144.93657902834286,2.592681231267166
2021-06-29,152589,0.0144199,0,2728,149861,0,1.7878091,14.491378622630974,7,386,144.91378622630975,2.5907818310977393
2021-06-28,152567,0.034751,0,2728,149839,0,1.7880669,14.489289282444604,7,386,144.89289282444605,2.5907818310977393
2021-06-27,152514,0,0,2728,149786,0,1.788688,14.484255871995623,7,386,144.84255871995626,2.5907818310977393
2021-06-26,152514,0,0,2728,149786,0,1.788688,14.484255871995623,7,386,144.84255871995626,2.5907818310977393
2021-06-25,152514,0.0085245,0,2728,149786,0,1.788688,14.484255871995623,7,386,144.84255871995626,2.5907818310977393
2021-06-24,152501,0.0131164,0,2727,149774,0,1.788185,14.483021261885497,7,386,144.83021261885497,2.589832131013026
2021-06-23,152481,0.0249273,0,2726,149755,0,1.7877637,14.48112186171607,7,386,144.8112186171607,2.588882430928313
2021-06-22,152443,0.0091846,0,2726,149717,0,1.7882094,14.47751300139416,7,386,144.7751300139416,2.588882430928313
2021-06-21,152429,0.0301871,0,2724,149705,0,1.7870615,14.476183421275561,7,387,144.76183421275562,2.5869830307588866
2021-06-20,152383,0,0,2724,149659,0,1.787601,14.47181480088588,7,387,144.7181480088588,2.5869830307588866
2021-06-19,152383,0,0,2724,149659,0,1.787601,14.47181480088588,7,387,144.7181480088588,2.5869830307588866
2021-06-18,152383,0.0157523,0,2724,149659,0,1.787601,14.47181480088588,7,387,144.7181480088588,2.5869830307588866
2021-06-17,152359,0.0170679,0,2724,149635,0,1.7878826,14.469535520682568,7,387,144.6953552068257,2.5869830307588866
2021-06-16,152333,0.017727,0,2723,149610,0,1.7875313,14.467066300462314,7,387,144.67066300462315,2.5860333306741734
2021-06-15,152306,0.021672,0,2723,149583,0,1.787848,14.464502110233589,7,387,144.6450211023359,2.5860333306741734
2021-06-14,152273,0.0394184,0,2722,149551,0,1.7875789,14.461368099954035,7,387,144.61368099954035,2.58508363058946
2021-06-13,152213,0,0,2722,149491,0,1.7882835,14.455669899445756,7,387,144.55669899445755,2.58508363058946
2021-06-12,152213,0,0,2722,149491,0,1.7882835,14.455669899445756,7,387,144.55669899445755,2.58508363058946
2021-06-11,152213,0.0170842,0,2722,149491,0,1.7882835,14.455669899445756,7,387,144.55669899445755,2.58508363058946
2021-06-10,152187,0.0223459,0,2722,149465,0,1.788589,14.453200679225501,7,387,144.532006792255,2.58508363058946
2021-06-09,152153,0.0309,0,2722,149431,0,1.7889887,14.449971698937475,7,387,144.49971698937478,2.58508363058946
2021-06-08,152106,0.021042,0,2719,149387,0,1.787569,14.445508108539324,7,387,144.45508108539323,2.5822345303353202
2021-06-07,152074,0.05395,0,2717,149357,0,1.78663,14.442469068268242,7,388,144.4246906826824,2.580335130165894
2021-06-06,151992,0,0,2717,149275,0,1.787594,14.434681527573593,7,388,144.34681527573593,2.580335130165894
2021-06-05,151992,0,0,2717,149275,0,1.787594,14.434681527573593,7,388,144.34681527573593,2.580335130165894
2021-06-04,151992,0.036858,0,2717,149275,0,1.787594,14.434681527573593,7,388,144.34681527573593,2.580335130165894
2021-06-03,151936,0.026992,0,2715,149221,0,1.786937,14.429363207099199,7,388,144.29363207099198,2.578435729996467
2021-06-02,151895,0.033587,0,2712,149183,0,1.785444,14.425469436751873,7,388,144.25469436751874,2.5755866297423275
2021-06-01,151844,0.0665599,0,2712,149132,0,1.786044,14.420625966319836,7,388,144.20625966319838,2.5755866297423275
2021-05-31,151743,0,0,2708,149035,0,1.7845963,14.411033995464232,7,389,144.11033995464234,2.5717878294034744
2021-05-30,151743,0,0,2708,149035,0,1.7845963,14.411033995464232,7,389,144.11033995464234,2.5717878294034744
2021-05-29,151743,0,0,2708,149035,0,1.7845963,14.411033995464232,7,389,144.11033995464234,2.5717878294034744
2021-05-28,151743,0.0342802,0,2708,149035,0,1.7845963,14.411033995464232,7,389,144.11033995464234,2.5717878294034744
2021-05-27,151691,0.073229,0,2708,148983,0,1.7852081,14.406095555023724,7,389,144.06095555023725,2.5717878294034744
2021-05-26,151580,0.051484,0,2708,148872,0,1.786515,14.395553884083407,7,389,143.95553884083407,2.5717878294034744
2021-05-25,151502,0.04094,0,2707,148795,0,1.786775,14.388146223422643,7,389,143.88146223422643,2.570838129318761
2021-05-24,151440,0.120324,0,2705,148735,0,1.786186,14.38225808289742,7,389,143.82258082897422,2.568938729149335
2021-05-23,151258,0,0,2704,148554,0,1.787674,14.36497354135564,7,389,143.6497354135564,2.5679890290646217
2021-05-22,151258,0,0,2704,148554,0,1.787674,14.36497354135564,7,389,143.6497354135564,2.5679890290646217
2021-05-21,151258,0.205369,0,2704,148554,0,1.787674,14.36497354135564,7,389,143.6497354135564,2.5679890290646217
2021-05-20,150948,0.1399789,0,2703,148245,0,1.790683,14.335532838729529,7,390,143.3553283872953,2.5670393289799085
2021-05-19,150737,0,0,2703,148034,0,1.7931895,14.315494166942079,7,390,143.1549416694208,2.5670393289799085
2021-05-18,150737,0.059078,0,2703,148034,0,1.7931895,14.315494166942079,7,390,143.1549416694208,2.5670393289799085
2021-05-17,150648,0.174884,0,2701,147947,0,1.792921,14.307041836188132,7,390,143.07041836188134,2.5651399288104817
2021-05-16,150385,0,0,2700,147685,0,1.795392,14.282064723960174,7,390,142.82064723960175,2.5641902287257685
2021-05-15,150385,0,0,2700,147685,0,1.795392,14.282064723960174,7,390,142.82064723960175,2.5641902287257685
2021-05-14,150385,0.1025088,0,2700,147685,0,1.795392,14.282064723960174,7,390,142.82064723960175,2.5641902287257685
2021-05-13,150231,-0.013977,0,2698,147533,0,1.795901,14.267439342655589,7,390,142.6743934265559,2.562290828556342
2021-05-12,150252,0.1032666,0,2696,147556,0,1.794319,14.269433712833488,7,391,142.6943371283349,2.5603914283869154
2021-05-11,150097,0.099368,0,2694,147403,0,1.7948393,14.254713361520432,7,391,142.54713361520433,2.558492028217489
2021-05-10,149948,0.2480328,0,2690,147258,0,1.793955,14.240562830258204,7,391,142.40562830258204,2.5546932278786363
2021-05-09,149577,0,0,2687,146890,0,1.7963992,14.205328957115343,7,392,142.05328957115344,2.5518441276244963
2021-05-08,149577,0,0,2687,146890,0,1.7963992,14.205328957115343,7,392,142.05328957115344,2.5518441276244963
2021-05-07,149577,0.129197,0,2687,146890,0,1.7963992,14.205328957115343,7,392,142.05328957115344,2.5518441276244963
2021-05-06,149384,0.1253376,0,2685,146699,0,1.797381,14.186999745480378,7,392,141.86999745480378,2.54994472745507
2021-05-05,149197,0.1799515,0,2682,146515,0,1.7976233,14.169240353896239,7,393,141.6924035389624,2.54709562720093
2021-05-04,148929,0.1748851,0,2681,146248,0,1.8001867,14.143788391625925,7,393,141.43788391625927,2.546145927116217
2021-05-03,148669,0.325942,0,2678,145991,0,1.801317,14.11909618942338,7,393,141.19096189423382,2.5432968268620773
2021-05-02,148186,0,0,2671,145515,0,1.802464,14.07322567533173,7,394,140.7322567533173,2.5366489262690846
2021-05-01,148186,0,0,2671,145515,0,1.802464,14.07322567533173,7,394,140.7322567533173,2.5366489262690846
2021-04-30,148186,0.1954063,0,2671,145515,0,1.802464,14.07322567533173,7,394,140.7322567533173,2.5366489262690846
2021-04-29,147897,0.2005406,0,2669,145228,0,1.8046343,14.045779342883517,7,395,140.45779342883517,2.5347495260996578
2021-04-28,147601,0.258796,0,2668,144933,0,1.8075758,14.017668220376006,7,395,140.17668220376007,2.5337998260149446
2021-04-27,147220,0.176919,0,2664,144556,0,1.809537,13.98148464714843,7,395,139.81484647148432,2.5300010256760914
2021-04-26,146960,0.434652,0,2663,144297,0,1.812058,13.956792444945886,7,395,139.56792444945887,2.5290513255913782
2021-04-25,146324,0,0,2660,143664,0,1.817884,13.896391519558124,7,396,138.96391519558125,2.5262022253372387
2021-04-24,146324,0,0,2660,143664,0,1.817884,13.896391519558124,7,396,138.96391519558125,2.5262022253372387
2021-04-23,146324,0.202701,0,2660,143664,0,1.817884,13.896391519558124,7,396,138.96391519558125,2.5262022253372387
2021-04-22,146028,0.261591,0,2660,143368,0,1.821568,13.868280397050611,7,396,138.68280397050611,2.5262022253372387
2021-04-21,145647,0.198819,0,2658,142989,0,1.82496,13.832096823823036,7,396,138.32096823823036,2.5243028251678123
2021-04-20,145358,0.270408,0,2654,142704,0,1.825837,13.804650491374824,7,397,138.04650491374824,2.520504024828959
2021-04-19,144966,0.5667747,0,2651,142315,0,1.828705,13.767422248054064,7,397,137.67422248054066,2.517654924574819
2021-04-18,144149,0,0,2647,141502,0,1.8362944,13.689831751132992,7,398,136.89831751132994,2.5138561242359665
2021-04-17,144149,0,0,2647,141502,0,1.8362944,13.689831751132992,7,398,136.89831751132994,2.5138561242359665
2021-04-16,144149,0.284542,0,2647,141502,0,1.8362944,13.689831751132992,7,398,136.89831751132994,2.5138561242359665
2021-04-15,143740,0.3413589,0,2646,141094,0,1.840824,13.65098901766822,7,398,136.5098901766822,2.5129064241512533
2021-04-14,143251,0.334094,0,2642,140609,0,1.8443152,13.604548683525742,7,399,136.04548683525744,2.5091076238124
2021-04-13,142774,1.1885441,0,2640,140134,0,1.849076,13.55924798948492,7,399,135.59247989484922,2.507208223642974
2021-04-12,141097,0,0,2638,138459,0,1.8696358,13.399983285278509,7,399,133.9998328527851,2.505308823473547
2021-04-11,141097,0,0,2638,138459,0,1.8696358,13.399983285278509,7,399,133.9998328527851,2.505308823473547
2021-04-10,141097,0,0,2638,138459,0,1.8696358,13.399983285278509,7,399,133.9998328527851,2.505308823473547
2021-04-09,141097,0.400615,0,2638,138459,0,1.8696358,13.399983285278509,7,399,133.9998328527851,2.505308823473547
2021-04-08,140534,0.363507,0,2636,137898,0,1.875703,13.346515170509154,7,399,133.46515170509153,2.5034094233041206
2021-04-07,140025,0.3410988,0,2635,137390,0,1.881807,13.29817543619725,8,400,132.9817543619725,2.5024597232194075
2021-04-06,139549,0.2701673,0,2632,136917,0,1.8860759,13.252969712164898,8,400,132.52969712164898,2.499610622965268
2021-04-05,139173,0.66399,0,2629,136544,0,1.8890158,13.21726098897968,8,401,132.1726098897968,2.496761522711128
2021-04-04,138255,0,0,2630,135625,0,1.902282,13.130078521203004,8,400,131.30078521203004,2.497711222795841
2021-04-03,138255,0,0,2630,135625,0,1.902282,13.130078521203004,8,400,131.30078521203004,2.497711222795841
2021-04-02,138255,0.295253,0,2630,135625,0,1.902282,13.130078521203004,8,400,131.30078521203004,2.497711222795841
2021-04-01,137848,0.3779245,0,2624,135224,0,1.903546,13.091425727755174,8,401,130.91425727755177,2.4920130222875616
2021-03-31,137329,0.412386,0,2619,134710,0,1.907099,13.042136293358558,8,402,130.42136293358558,2.4872645218639953
2021-03-30,136765,0.2536304,0,2618,134147,0,1.914232,12.98857320858073,8,402,129.88573208580732,2.486314821779282
2021-03-29,136419,0.474314,0,2613,133806,0,1.915422,12.955713585649653,8,403,129.55713585649653,2.481566321355716
2021-03-28,135775,0,0,2608,133167,0,1.920825,12.89455290019412,8,404,128.9455290019412,2.47681782093215
2021-03-27,135775,0,0,2608,133167,0,1.920825,12.89455290019412,8,404,128.9455290019412,2.47681782093215
2021-03-26,135775,0.358489,0,2608,133167,0,1.920825,12.89455290019412,8,404,128.9455290019412,2.47681782093215
2021-03-25,135290,0.35829,0,2607,132683,0,1.926972,12.848492446085526,8,404,128.48492446085527,2.4758681208474367
2021-03-24,134807,0.350613,0,2606,132201,0,1.933134,12.802621931993876,8,404,128.02621931993878,2.474918420762723
2021-03-23,134336,0.2215773,0,2606,131730,0,1.939912,12.757891058003882,8,404,127.57891058003884,2.474918420762723
2021-03-22,134039,0.7516593,0,2604,131435,0,1.9427182,12.729684965487898,8,404,127.296849654879,2.4730190205932967
2021-03-21,133039,0,0,2595,130444,0,1.9505559,12.634714957016573,8,406,126.34714957016575,2.4644717198308776
2021-03-20,133039,0,0,2595,130444,0,1.9505559,12.634714957016573,8,406,126.34714957016575,2.4644717198308776
2021-03-19,133039,0.318966,0,2595,130444,0,1.9505559,12.634714957016573,8,406,126.34714957016575,2.4644717198308776
2021-03-18,132616,0.326817,0,2594,130022,0,1.956023,12.594542643433204,8,406,125.94542643433205,2.4635220197461645
2021-03-17,132184,0.329412,0,2588,129596,0,1.957877,12.553515599773592,8,407,125.53515599773593,2.457823819237885
2021-03-16,131750,0.2000198,0,2583,129167,0,1.960531,12.512298616097036,8,408,125.12298616097037,2.4530753188143186
2021-03-15,131487,0.754778,0,2576,128911,0,1.959129,12.487321503869078,8,409,124.87321503869079,2.446427418221326
2021-03-14,130502,0,0,2567,127935,0,1.96702,12.393776045524824,8,410,123.93776045524824,2.4378801174589064
2021-03-13,130502,0,0,2567,127935,0,1.96702,12.393776045524824,8,410,123.93776045524824,2.4378801174589064
2021-03-12,130502,0.293575,0,2567,127935,0,1.96702,12.393776045524824,8,410,123.93776045524824,2.4378801174589064
2021-03-11,130120,0.405108,0,2563,127557,0,1.96972,12.357497502288778,8,411,123.57497502288778,2.4340813171200537
2021-03-10,129595,0.2459834,0,2559,127036,0,1.974613,12.307638247841332,8,411,123.07638247841332,2.4302825167812006
2021-03-09,129277,0.2294912,0,2556,126721,0,1.9771498,12.27743778514745,8,412,122.77437785147451,2.427433416527061
2021-03-08,128981,0.6712405,0,2549,126432,0,1.9762601,12.249326662639938,8,413,122.49326662639939,2.4207855159340683
2021-03-07,128121,0,0,2541,125580,0,1.983281,12.167652455354599,8,414,121.676524553546,2.413187915256362
2021-03-06,128121,0,0,2541,125580,0,1.983281,12.167652455354599,8,414,121.676524553546,2.413187915256362
2021-03-05,128121,0.3084704,0,2541,125580,0,1.983281,12.167652455354599,8,414,121.676524553546,2.413187915256362
2021-03-04,127727,0.347252,0,2539,125188,0,1.9878334,12.130234272016898,8,415,121.30234272016898,2.4112885150869356
2021-03-03,127285,0.3437158,0,2534,124751,0,1.990808,12.088257528272571,8,416,120.88257528272572,2.4065400146633693
2021-03-02,126849,0.206181,0,2525,124324,0,1.9905557,12.046850604579074,8,417,120.46850604579075,2.3979927139009503
2021-03-01,126588,0.768974,0,2517,124071,0,1.98834,12.022063432368059,8,418,120.22063432368058,2.3903951132232444
2021-02-28,125622,0,0,2502,123120,0,1.991689,11.930322404184759,8,421,119.30322404184759,2.3761496119525454
2021-02-27,125622,0,0,2502,123120,0,1.991689,11.930322404184759,8,421,119.30322404184759,2.3761496119525454
2021-02-26,125622,0.349083,0,2502,123120,0,1.991689,11.930322404184759,8,421,119.30322404184759,2.3761496119525454
2021-02-25,125185,0.374445,0,2502,122683,0,1.998642,11.88882051048279,8,421,118.8882051048279,2.3761496119525454
2021-02-24,124718,0.366967,0,2499,122219,0,2.00372,11.844469516526681,8,421,118.44469516526682,2.373300511698406
2021-02-23,124262,0.227456,0,2495,121767,0,2.007854,11.801163192663756,8,422,118.01163192663758,2.3695017113595527
2021-02-22,123980,0.678062,7648,2490,113842,6.168737,2.008388,11.774381650274844,8,423,117.74381650274844,2.3647532109359863
2021-02-21,123145,0,7705,2488,112952,6.256852,2.020382,11.695081693201287,9,423,116.95081693201287,2.36285381076656
2021-02-20,123145,0,7705,2485,112955,6.256852,2.017946,11.695081693201287,9,424,116.95081693201287,2.3600047105124204
2021-02-19,123145,0.232787,7705,2482,112958,6.256852,2.01551,11.695081693201287,9,424,116.95081693201287,2.3571556102582805
2021-02-18,122859,0.342208,7679,2476,112704,6.2502544,2.0153184,11.667920270778488,9,425,116.67920270778488,2.351457409750001
2021-02-17,122440,0.301461,7633,2474,112333,6.234074,2.020582,11.628127837229004,9,426,116.28127837229003,2.3495580095805746
2021-02-16,122072,0.2340151,7607,2473,111992,6.231568,2.025854,11.593178874111556,9,426,115.93178874111557,2.3486083094958614
2021-02-15,121787,0.7995299,7591,2465,111731,6.2330134,2.0240256,11.566112421697229,9,427,115.66112421697228,2.3410107088181555
2021-02-14,120821,0,7496,2462,110863,6.2042195,2.0377252,11.474371393513929,9,428,114.74371393513928,2.3381616085640156
2021-02-13,120821,0,7496,2459,110866,6.2042195,2.0352422,11.474371393513929,9,428,114.74371393513928,2.335312508309876
2021-02-12,120821,0.3655062,7496,2452,110873,6.2042195,2.0294485,11.474371393513929,9,429,114.74371393513928,2.3286646077168833
2021-02-11,120381,0.4070296,7453,2447,110481,6.1911763,2.0327128,11.432584589786545,9,430,114.32584589786546,2.323916107293317
