"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-10-24,4997732,0,0,87132,4910600,0,1.74343082,10.693355129148765,9,536,106.93355129148765,1.8643124903716128
2021-10-23,4997732,0,0,87132,4910600,0,1.74343082,10.693355129148765,9,536,106.93355129148765,1.8643124903716128
2021-10-22,4997732,0.0511694,0,87132,4910600,0,1.74343082,10.693355129148765,9,536,106.93355129148765,1.8643124903716128
2021-10-21,4995176,0.037671,0,87102,4908074,0,1.7437223,10.687886205302888,9,537,106.87886205302887,1.8636705979014394
2021-10-20,4993295,0.05065354,0,87082,4906213,0,1.7439787,10.6838615395149,9,537,106.83861539514899,1.8632426695879905
2021-10-19,4990767,0.03786423,0,87051,4903716,0,1.74424092,10.678452525632906,9,537,106.78452525632905,1.8625793807021447
2021-10-18,4988878,0.09012143,0,87030,4901848,0,1.74448042,10.67441074271238,9,537,106.74410742712381,1.8621300559730234
2021-10-17,4984386,0,0,86974,4897412,0,1.74492906,10.664799472792318,9,537,106.64799472792318,1.8609318566953663
2021-10-16,4984386,0,0,86974,4897412,0,1.74492906,10.664799472792318,9,537,106.64799472792318,1.8609318566953663
2021-10-15,4984386,0.04512119,0,86974,4897412,0,1.74492906,10.664799472792318,9,537,106.64799472792318,1.8609318566953663
2021-10-14,4982138,0.0387936,0,86917,4895221,0,1.74457231,10.659989558549151,9,538,106.59989558549151,1.859712261002037
2021-10-13,4980206,0.05541,0,86869,4893337,0,1.74428528,10.655855771041235,9,538,106.55855771041234,1.8586852330497594
2021-10-12,4977448,0,0,86827,4890621,0,1.74440798,10.649954639598775,9,538,106.49954639598774,1.8577865835915166
2021-10-11,4977448,0.0769862,0,86827,4890621,0,1.74440798,10.649954639598775,9,538,106.49954639598774,1.8577865835915166
2021-10-10,4973619,0,0,86778,4886841,0,1.74476573,10.641761952037795,9,539,106.41761952037794,1.8567381592235668
2021-10-09,4973619,0,0,86778,4886841,0,1.74476573,10.641761952037795,9,539,106.41761952037794,1.8567381592235668
2021-10-08,4973619,0.0464465,0,86778,4886841,0,1.74476573,10.641761952037795,9,539,106.41761952037794,1.8567381592235668
2021-10-07,4971310,0.03636179,0,86701,4884609,0,1.7440272,10.636821519659026,9,539,106.36821519659026,1.8550906352167884
2021-10-06,4969503,0.046364,0,86678,4882825,0,1.74419856,10.632955187347015,9,539,106.32955187347015,1.854598517656322
2021-10-05,4967200,0.036271,0,86621,4880579,0,1.74386,10.62802759281765,9,540,106.28027592817651,1.8533789219629926
2021-10-04,4965399,0.08608929,0,86527,4878872,0,1.74259913,10.624174098355043,9,540,106.24174098355043,1.8513676588897827
2021-10-03,4961128,0,0,86463,4874665,0,1.7428093,10.615035689221342,9,541,106.15035689221341,1.849998288286746
2021-10-02,4961128,0,0,86463,4874665,0,1.7428093,10.615035689221342,9,541,106.15035689221341,1.849998288286746
2021-10-01,4961128,0.04107608,0,86463,4874665,0,1.7428093,10.615035689221342,9,541,106.15035689221341,1.849998288286746
2021-09-30,4959091,0.0484194,0,86415,4872676,0,1.74255725,10.610677239348865,9,541,106.10677239348864,1.8489712603344686
2021-09-29,4956691,0.0557335,0,86397,4870294,0,1.74303785,10.605542099587478,9,541,106.05542099587477,1.8485861248523645
2021-09-28,4953930,0.0462473,0,86358,4867572,0,1.743222,10.599634549220315,9,541,105.99634549220313,1.8477516646411392
2021-09-27,4951640,0.10186793,0,86298,4865342,0,1.7428165,10.594734770031325,9,542,105.94734770031323,1.8464678797007925
2021-09-26,4946601,0,0,86229,4860372,0,1.743197,10.583953116173978,9,542,105.83953116173979,1.8449915270193935
2021-09-25,4946601,0,0,86229,4860372,0,1.743197,10.583953116173978,9,542,105.83953116173979,1.8449915270193935
2021-09-24,4946601,0.0555437,0,86229,4860372,0,1.743197,10.583953116173978,9,542,105.83953116173979,1.8449915270193935
2021-09-23,4943855,0.061346,0,86185,4857670,0,1.7432752,10.578077660430324,9,542,105.78077660430324,1.844050084729806
2021-09-22,4940824,0.0575133,0,86085,4854739,0,1.74232071,10.571592406840006,9,543,105.71592406840006,1.8419104431625613
2021-09-21,4937984,0.04964002,0,85983,4852001,0,1.74125716,10.565515824789031,9,544,105.65515824789031,1.8397280087639718
2021-09-20,4935534,0.1214716,0,85901,4849633,0,1.7404601,10.560273702949281,9,544,105.60273702949281,1.837973502678831
2021-09-19,4929546,0,0,85783,4843763,0,1.74018054,10.547461529244622,9,545,105.4746152924462,1.8354487256294825
2021-09-18,4929546,0,0,85783,4843763,0,1.74018054,10.547461529244622,9,545,105.4746152924462,1.8354487256294825
2021-09-17,4929546,0.0654037,0,85783,4843763,0,1.74018054,10.547461529244622,9,545,105.4746152924462,1.8354487256294825
2021-09-16,4926324,0.08278736,0,85739,4840585,0,1.74042552,10.540567604114958,9,545,105.40567604114958,1.8345072833398948
2021-09-15,4922249,0.07569341,0,85638,4836611,0,1.73981446,10.531848564728437,9,546,105.31848564728436,1.8323462453569777
2021-09-14,4918526,0.0663443,0,85548,4832978,0,1.73930157,10.523882679173585,10,546,105.23882679173585,1.8304205679464576
2021-09-13,4915265,0.15902317,0,85393,4829872,0,1.7373021,10.5169053080228,10,547,105.169053080228,1.8271041235172283
2021-09-12,4907461,0,0,85290,4822171,0,1.73796593,10.500207545232023,10,548,105.00207545232023,1.8249002927029663
2021-09-11,4907461,0,0,85290,4822171,0,1.73796593,10.500207545232023,10,548,105.00207545232023,1.8249002927029663
2021-09-10,4907461,0.09055641,0,85290,4822171,0,1.73796593,10.500207545232023,10,548,105.00207545232023,1.8249002927029663
2021-09-09,4903021,0.09723865,0,85218,4817803,0,1.73807128,10.490707536673456,10,548,104.90707536673456,1.82335975077455
2021-09-08,4898258,0.1148255,0,85147,4813111,0,1.73831187,10.48051642388867,10,549,104.80516423888669,1.8218406052618064
2021-09-07,4892640,0.1131138,0,85066,4807574,0,1.7386523,10.46849591756389,10,549,104.6849591756389,1.8201074955923382
2021-09-06,4887112,0.1918301,0,84928,4802184,0,1.7377952,10.45666797898016,10,550,104.56667978980161,1.8171547902295406
2021-09-05,4877755,0,0,84795,4792960,0,1.7384022,10.436647352835452,10,551,104.36647352835452,1.8143090669451052
2021-09-04,4877755,0,0,84795,4792960,0,1.7384022,10.436647352835452,10,551,104.36647352835452,1.8143090669451052
2021-09-03,4877755,0.12955091,0,84795,4792960,0,1.7384022,10.436647352835452,10,551,104.36647352835452,1.8143090669451052
2021-09-02,4871444,0.1966522,0,84640,4786804,0,1.7374725,10.423144074904572,10,552,104.23144074904572,1.8109926225158761
2021-09-01,4861883,0.1404307,0,84472,4777411,0,1.73743383,10.402686961880146,10,553,104.02686961880146,1.8073980246829051
2021-08-31,4855065,0.1602336,0,84340,4770725,0,1.7371549,10.388098885674673,10,554,103.88098885674671,1.804573697814142
2021-08-30,4847298,0.32056317,0,84146,4763152,0,1.73593619,10.371480289621882,10,555,103.71480289621881,1.8004227931736874
2021-08-29,4831809,0,0,84000,4747809,0,1.73847931,10.338339381386831,10,556,103.3833938138683,1.7972989164855102
2021-08-28,4831809,0,0,84000,4747809,0,1.73847931,10.338339381386831,10,556,103.3833938138683,1.7972989164855102
2021-08-27,4831809,0.196773,0,84000,4747809,0,1.73847931,10.338339381386831,10,556,103.3833938138683,1.7972989164855102
2021-08-26,4822320,0.1477611,0,83861,4738459,0,1.7390177,10.318036322555246,10,557,103.18036322555245,1.79432481470704
2021-08-25,4815205,0.22439735,0,83690,4731515,0,1.7380361,10.3028127728043,10,558,103.02812772804299,1.7906660276270518
2021-08-24,4804424,0.2100805,0,83527,4720897,0,1.73854348,10.279745297067835,10,560,102.79745297067835,1.787178411872443
2021-08-23,4794352,0.50097968,0,83337,4711015,0,1.73823282,10.258194827202548,10,561,102.58194827202546,1.7831130928946781
2021-08-22,4770453,0,0,83136,4687317,0,1.74272758,10.207059533386968,10,562,102.07059533386966,1.7788124133445165
2021-08-21,4770453,0,0,83136,4687317,0,1.74272758,10.207059533386968,10,562,102.07059533386966,1.7788124133445165
2021-08-20,4770453,0.2616644,0,83136,4687317,0,1.74272758,10.207059533386968,10,562,102.07059533386966,1.7788124133445165
2021-08-19,4758003,0.26224524,0,83004,4674999,0,1.7445134,10.180420995874771,10,563,101.8042099587477,1.7759880864757536
2021-08-18,4745558,0.25257721,0,82883,4662675,0,1.74653855,10.153793156570412,10,564,101.53793156570411,1.7733991201793875
2021-08-17,4733602,0.30377605,0,82739,4650863,0,1.74790783,10.128211601992435,10,565,101.28211601992433,1.7703180363225552
2021-08-16,4719266,0.5481151,0,82595,4636671,0,1.75016623,10.097537700484414,10,566,100.97537700484415,1.7672369524657228
2021-08-15,4693540,0,0,82470,4611070,0,1.7570959,10.042493281525479,10,567,100.42493281525478,1.764562400506667
2021-08-14,4693540,0,0,82470,4611070,0,1.7570959,10.042493281525479,10,567,100.42493281525478,1.764562400506667
2021-08-13,4693540,0.33470268,0,82470,4611070,0,1.7570959,10.042493281525479,10,567,100.42493281525478,1.764562400506667
2021-08-12,4677883,0.37356723,0,82407,4595476,0,1.76163021,10.008992913507129,10,567,100.08992913507129,1.7632144263193028
2021-08-11,4660473,0.366602,0,82320,4578153,0,1.76634432,9.9717417538214,10,568,99.717417538214,1.7613529381558
2021-08-10,4643450,0.338824,0,82227,4561223,0,1.770817,9.935318635422194,10,568,99.35318635422193,1.7593630714982624
2021-08-09,4627770,0.86392458,0,82125,4545645,0,1.7746128,9.901769055647797,10,569,99.01769055647797,1.757180637099673
2021-08-08,4588132,0,0,82006,4506126,0,1.78735049,9.816957943205354,10,570,98.16957943205354,1.7546344636346518
2021-08-07,4588132,0,0,82006,4506126,0,1.78735049,9.816957943205354,10,570,98.16957943205354,1.7546344636346518
2021-08-06,4588132,0.47214858,0,82006,4506126,0,1.78735049,9.816957943205354,10,570,98.16957943205354,1.7546344636346518
2021-08-05,4566571,0.47054201,0,81931,4484640,0,1.79414707,9.770825131373993,10,570,97.70825131373992,1.7530297324592183
2021-08-04,4545184,0.4835839,150376,81844,4312964,3.3084689,1.800675,9.725064617175331,10,571,97.2506461717533,1.7511682442957155
2021-08-03,4523310,0.45141188,150376,81773,4291161,3.3244681,1.8078133,9.678262097533421,10,572,96.78262097533421,1.7496490987829718
2021-08-02,4502983,1.25789176,150376,81643,4270964,3.33947519,1.81308701,9.63476960339604,10,572,96.34769603396039,1.7468675647455538
2021-08-01,4447044,0,150376,81486,4215182,3.38148217,1.8323633,9.51508019376594,11,574,95.1508019376594,1.7435083274849796
2021-07-31,4447044,0,150376,81486,4215182,3.38148217,1.8323633,9.51508019376594,11,574,95.1508019376594,1.7435083274849796
2021-07-30,4447044,0.5597325,150376,81486,4215182,3.38148217,1.8323633,9.51508019376594,11,574,95.1508019376594,1.7435083274849796
2021-07-29,4422291,0.60717508,150376,81442,4190473,3.40040943,1.84162462,9.462117646051933,11,574,94.62117646051932,1.742566885195392
2021-07-28,4395602,0.62147859,150376,81396,4163830,3.42105586,1.85176001,9.40501275226374,11,574,94.0501275226374,1.7415826500744593
2021-07-27,4368453,0.60798415,150376,81323,4136754,3.44231699,1.86159723,9.346923623354616,11,575,93.46923623354616,1.7400207117303708
2021-07-26,4342054,1.4396921,150376,81268,4110410,3.46324574,1.87164876,9.290439225620924,11,575,92.90439225620923,1.7388439088683862
2021-07-25,4280429,0,150376,81221,4048832,3.51310581,1.89749672,9.158583814039472,11,575,91.58583814039471,1.7378382773317813
2021-07-24,4280429,0,150376,81221,4048832,3.51310581,1.89749672,9.158583814039472,11,575,91.58583814039471,1.7378382773317813
2021-07-23,4280429,0.73356337,150376,81221,4048832,3.51310581,1.89749672,9.158583814039472,11,575,91.58583814039471,1.7378382773317813
2021-07-22,4249258,0.69992746,150376,81194,4017688,3.53887667,1.91078066,9.09188904674689,11,576,90.91889046746888,1.7372605741086251
2021-07-21,4219723,0.73015056,150376,81166,3988181,3.56364624,1.92349119,9.028694733058318,11,576,90.28694733058317,1.7366614744697968
2021-07-20,4189136,0.655622,150376,81148,3957612,3.5896662,1.9371059,8.963249516441007,11,576,89.63249516441006,1.7362763389876927
2021-07-19,4161850,1.5030406,150376,81119,3930355,3.613201,1.949109,8.904867256637168,11,576,89.04867256637168,1.7356558429331916
2021-07-18,4100222,0,150376,81096,3868750,3.66750873,1.97784413,8.773005426131014,11,576,87.73005426131014,1.7351637253727255
2021-07-17,4100222,0,150376,81096,3868750,3.66750873,1.97784413,8.773005426131014,11,576,87.73005426131014,1.7351637253727255
2021-07-16,4100222,0.76330212,150376,81096,3868750,3.66750873,1.97784413,8.773005426131014,11,576,87.73005426131014,1.7351637253727255
2021-07-15,4069162,0.68509658,150376,81084,3837702,3.69550291,1.99264615,8.706548159052396,11,576,87.06548159052394,1.734906968384656
2021-07-14,4041474,0.65727143,150376,81043,3810055,3.72082067,2.00528322,8.647305763338526,12,577,86.47305763338525,1.7340297153420858
2021-07-13,4015084,1.1069914,150376,81033,3783675,3.74527656,2.01821431,8.59084062237894,12,577,85.90840622378938,1.7338157511853614
2021-07-12,3971124,0.8618325,150376,81020,3739728,3.7867365,2.0402284,8.496781979082865,12,577,84.96781979082864,1.7335375977816194
2021-07-11,3937192,0,150376,81003,3705813,3.8193718,2.05738,8.424179661423118,12,577,84.24179661423118,1.733173858715188
2021-07-10,3937192,0,150376,81003,3705813,3.8193718,2.05738,8.424179661423118,12,577,84.24179661423118,1.733173858715188
2021-07-09,3937192,0.5588059,150376,81003,3705813,3.8193718,2.05738,8.424179661423118,12,577,84.24179661423118,1.733173858715188
2021-07-08,3915313,0.4442539,150376,80997,3683940,3.84071465,2.0687235,8.377366443573372,12,577,83.77366443573372,1.7330454802211532
2021-07-07,3897996,0.4479706,150376,80969,3666651,3.8577772,2.0771956,8.340314270553398,12,577,83.40314270553397,1.7324463805823247
2021-07-06,3880612,0.3656302,150376,80952,3649284,3.8750589,2.0860627,8.303118741548415,12,577,83.03118741548415,1.7320826415158932
2021-07-05,3866475,0.8504988,150376,80934,3635165,3.8892273,2.093224,8.272870628712278,12,577,82.72870628712278,1.7316975060337891
2021-07-04,3833868,0,150376,80911,3602581,3.9223051,2.1104274,8.203103336129132,12,578,82.0310333612913,1.731205388473323
2021-07-03,3833868,0,150376,80911,3602581,3.9223051,2.1104274,8.203103336129132,12,578,82.0310333612913,1.731205388473323
2021-07-02,3833868,0.328762,150376,80911,3602581,3.9223051,2.1104274,8.203103336129132,12,578,82.0310333612913,1.731205388473323
2021-07-01,3821305,0.3241042,150376,80883,3590046,3.9352001,2.1166329,8.176223019119837,12,578,81.76223019119837,1.7306062888344944
2021-06-30,3808960,0.24283285,150376,80875,3577709,3.947954,2.123283,8.149809143972202,12,578,81.49809143972202,1.7304351175091148
2021-06-29,3799733,0.1869673,150376,80829,3568528,3.95754123,2.1272284,8.130066671231235,12,578,81.30066671231235,1.7294508823881822
2021-06-28,3792642,0.26911037,150376,80789,3561477,3.96494053,2.13015096,8.114894472877904,12,579,81.14894472877903,1.7285950257612843
2021-06-27,3782463,0,150376,80779,3551308,3.9756106,2.13561904,8.09311506136492,12,579,80.9311506136492,1.7283810616045598
2021-06-26,3782463,0,150376,80779,3551308,3.9756106,2.13561904,8.09311506136492,12,579,80.9311506136492,1.7283810616045598
2021-06-25,3782463,0.13034942,150376,80779,3551308,3.9756106,2.13561904,8.09311506136492,12,579,80.9311506136492,1.7283810616045598
2021-06-24,3777539,0.119453,150376,80766,3546397,3.98079279,2.13805867,8.082579466287807,12,579,80.82579466287807,1.7281029082008181
2021-06-23,3773032,0.11518588,150376,80748,3541908,3.985548,2.1401356,8.072936101744236,12,579,80.72936101744236,1.727717772718714
2021-06-22,3768691,0.10731406,150376,80719,3537596,3.99013875,2.14183121,8.063647917700827,12,579,80.63647917700827,1.7270972766642132
2021-06-21,3764651,0.19185925,150376,80689,3533586,3.99442073,2.14333281,8.055003765769158,12,579,80.55003765769158,1.7264553841940398
2021-06-20,3757442,0,150376,80652,3526414,4.0020844,2.1464603,8.039579089710891,12,579,80.39579089710891,1.725663716814159
2021-06-19,3757442,0,150376,80652,3526414,4.0020844,2.1464603,8.039579089710891,12,579,80.39579089710891,1.725663716814159
2021-06-18,3757442,0.1122767,150376,80652,3526414,4.0020844,2.1464603,8.039579089710891,12,579,80.39579089710891,1.725663716814159
2021-06-17,3753228,0.11194893,150376,80634,3522218,4.0065778,2.1483907,8.030562640146522,12,580,80.30562640146522,1.7252785813320552
2021-06-16,3749031,0.10231766,150376,80615,3518040,4.01106313,2.15028897,8.021582564488797,12,580,80.21582564488796,1.7248720494342786
2021-06-15,3745199,0.09172137,150376,80579,3514244,4.01516715,2.15152786,8.013383458003116,12,580,80.13383458003115,1.7241017784700705
2021-06-14,3741767,0.218743,150376,80517,3510874,4.01884992,2.1518443,8.006040208144332,12,580,80.06040208144331,1.722775200698379
2021-06-13,3733600,0,150376,80501,3502723,4.027641,2.156123,7.988565755464645,13,581,79.88565755464644,1.7224328580476198
2021-06-12,3733600,0,150376,80501,3502723,4.027641,2.156123,7.988565755464645,13,581,79.88565755464644,1.7224328580476198
2021-06-11,3733600,0.11106171,150376,80501,3502723,4.027641,2.156123,7.988565755464645,13,581,79.88565755464644,1.7224328580476198
2021-06-10,3729458,0.37691222,150376,80465,3498617,4.03211405,2.15755212,7.979703360093117,13,581,79.79703360093117,1.7216625870834117
2021-06-09,3715454,0.11929312,150376,80332,3484746,4.04731158,2.16210455,7.949739819585423,13,582,79.49739819585423,1.7188168637989762
2021-06-08,3711027,0.09451054,150376,80309,3480342,4.05213974,2.16406402,7.940267626367231,13,582,79.4026762636723,1.71832474623851
2021-06-07,3707523,0.25803269,150376,80236,3476911,4.05596944,2.16414032,7.932770322315606,13,582,79.32770322315605,1.7167628078944215
2021-06-06,3697981,0,150376,80196,3467409,4.06643517,2.168643,7.912353862480957,13,583,79.12353862480957,1.7159069512675236
2021-06-05,3697981,0,150376,80196,3467409,4.06643517,2.168643,7.912353862480957,13,583,79.12353862480957,1.7159069512675236
2021-06-04,3697981,0.1345514,150376,80195,3467410,4.06643517,2.16861579,7.912353862480957,13,583,79.12353862480957,1.715885554851851
2021-06-03,3693012,0.1423628,150376,80049,3462587,4.0719066,2.1675803,7.901721983533318,13,584,79.01721983533318,1.7127616781636739
2021-06-02,3687762,0.13533262,150376,80049,3457337,4.0777035,2.1706661,7.890488865305284,13,584,78.90488865305284,1.7127616781636739
2021-06-01,3682778,0.1192913,150376,79983,3452419,4.08322196,2.17181161,7.8798248917341365,13,584,78.79824891734137,1.7113495147292925
2021-05-31,3678390,0.2652741,150376,79953,3448061,4.0880929,2.1735868,7.870436144537067,13,585,78.70436144537067,1.710707622259119
2021-05-30,3668658,0,150376,79905,3438377,4.09893754,2.178044,7.8496131528046424,13,585,78.49613152804642,1.7096805943068416
2021-05-29,3668658,0,150376,79905,3438377,4.09893754,2.178044,7.8496131528046424,13,585,78.49613152804642,1.7096805943068416
2021-05-28,3668658,0.1496516,150376,79905,3438377,4.09893754,2.178044,7.8496131528046424,13,585,78.49613152804642,1.7096805943068416
2021-05-27,3663176,0.14461905,150376,79888,3432912,4.1050717,2.1808398,7.837883637733007,13,585,78.37883637733006,1.70931685524041
2021-05-26,3657886,0.13706997,150376,79855,3427655,4.11100838,2.18309155,7.826564933842283,13,585,78.26564933842282,1.7086107735232192
2021-05-25,3652879,0.1469217,150376,79801,3422702,4.11664334,2.18460562,7.8158517485150885,13,586,78.15851748515088,1.7074553670769073
2021-05-24,3647520,0.304335,150376,79711,3417433,4.122692,2.1853479,7.804385409356224,13,586,78.04385409356225,1.705529689666387
2021-05-23,3636453,0,150376,79620,3406457,4.13523838,2.18949619,7.780705996131528,13,587,77.80705996131528,1.7035826158401943
2021-05-22,3636453,0,150376,79620,3406457,4.13523838,2.18949619,7.780705996131528,13,587,77.80705996131528,1.7035826158401943
2021-05-21,3636453,0.13195064,150376,79620,3406457,4.13523838,2.18949619,7.780705996131528,13,587,77.80705996131528,1.7035826158401943
2021-05-20,3631661,0.1581112,150376,79601,3401684,4.14069485,2.19186207,7.770452833741292,13,587,77.70452833741291,1.703176083942418
2021-05-19,3625928,0.1679629,150376,79568,3395984,4.1472418,2.1944175,7.758186268636278,13,587,77.58186268636278,1.702470002225227
2021-05-18,3619848,0.1102919,150376,79502,3389970,4.1542076,2.1962801,7.745177247907431,13,588,77.45177247907431,1.7010578387908457
2021-05-17,3615860,0.30684096,150376,79432,3386052,4.1587893,2.1967665,7.7366443573372585,13,588,77.36644357337258,1.6995600896937744
2021-05-16,3604799,0,150376,79339,3375084,4.1715502,2.2009272,7.712977781961966,13,589,77.12977781961965,1.6975702230362368
2021-05-15,3604799,0,150376,79339,3375084,4.1715502,2.2009272,7.712977781961966,13,589,77.12977781961965,1.6975702230362368
2021-05-14,3604799,0.176381,150376,79339,3375084,4.1715502,2.2009272,7.712977781961966,13,589,77.12977781961965,1.6975702230362368
2021-05-13,3598452,0.15868063,150376,79281,3368795,4.178908,2.203197,7.699397476934664,13,590,76.99397476934664,1.6963292309272349
2021-05-12,3592751,0.17895717,150376,79208,3363167,4.18553916,2.20466155,7.687199380359802,13,590,76.87199380359802,1.6947672925831463
2021-05-11,3586333,0.1379631,150376,79100,3356857,4.19302948,2.20559552,7.673467160781226,13,591,76.73467160781226,1.6924564796905222
2021-05-10,3581392,0.3919933,150376,78895,3352121,4.1988143,2.2029144,7.66289519179747,13,592,76.6289519179747,1.6880702144776707
2021-05-09,3567408,0,150376,78792,3338240,4.2152734,2.208662,7.632974444121121,13,593,76.3297444412112,1.6858663836634087
2021-05-08,3567408,0,150376,78792,3338240,4.2152734,2.208662,7.632974444121121,13,593,76.3297444412112,1.6858663836634087
2021-05-07,3567408,0.22999408,150376,78792,3338240,4.2152734,2.208662,7.632974444121121,13,593,76.3297444412112,1.6858663836634087
2021-05-06,3559222,0.22414567,150376,78726,3330120,4.22496827,2.21188788,7.615459338251656,13,594,76.15459338251655,1.6844542202290271
2021-05-05,3551262,0.1781974,150376,78566,3322320,4.23443835,2.21234029,7.5984277913763885,13,595,75.98427791376388,1.6810307937214357
2021-05-04,3544945,0.1275269,150376,78399,3316170,4.241984,2.2115717,7.584911675596104,13,596,75.84911675596103,1.677457592304137
2021-05-03,3540430,0.4640364,150376,78293,3311761,4.2473937,2.2113981,7.5752511939199945,13,597,75.75251193919993,1.6751895722428578
2021-05-02,3524077,0,150376,78216,3295485,4.26710313,2.21947477,7.540261635370842,13,598,75.40261635370842,1.6735420482360794
2021-05-01,3524077,0,150376,78216,3295485,4.26710313,2.21947477,7.540261635370842,13,598,75.40261635370842,1.6735420482360794
2021-04-30,3524077,0.25989049,150376,78216,3295485,4.26710313,2.21947477,7.540261635370842,13,598,75.40261635370842,1.6735420482360794
2021-04-29,3514942,0.28940319,150376,78080,3286486,4.27819293,2.221374,7.520716009654063,13,599,75.20716009654062,1.6706321357046268
2021-04-28,3504799,0.24784519,150376,77943,3276480,4.29057415,2.22389358,7.499013625237501,13,600,74.990136252375,1.6677008267575015
2021-04-27,3496134,0.2197239,150376,77855,3267903,4.30120813,2.22688833,7.480473631057325,13,600,74.80473631057325,1.6658179421783261
2021-04-26,3488469,0.57233185,150376,77738,3260355,4.31065892,2.22842743,7.464073278444395,13,601,74.64073278444394,1.6633145615446498
2021-04-25,3468617,0,150376,77591,3240650,4.33533019,2.23694343,7.421597114051454,13,602,74.21597114051454,1.6601692884408004
2021-04-24,3468617,0,150376,77591,3240650,4.33533019,2.23694343,7.421597114051454,13,602,74.21597114051454,1.6601692884408004
2021-04-23,3468617,0.33935166,150376,77591,3240650,4.33533019,2.23694343,7.421597114051454,13,602,74.21597114051454,1.6601692884408004
2021-04-22,3456886,0.3138066,150376,77496,3229014,4.35004221,2.24178639,7.396496978826107,14,603,73.96496978826107,1.658136628951918
2021-04-21,3446072,0.51680777,150376,77364,3218332,4.3636929,2.244991,7.373358894917923,14,604,73.73358894917924,1.6553123020831548
2021-04-20,3428354,0,150376,77102,3200876,4.38624483,2.24895095,7.335448725629482,14,606,73.35448725629482,1.649706441176974
2021-04-19,3428354,0.61841062,150376,77102,3200876,4.38624483,2.24895095,7.335448725629482,14,606,73.35448725629482,1.649706441176974
2021-04-18,3407283,0,150376,76981,3179926,4.41336983,2.25930749,7.2903643381660705,14,607,72.9036433816607,1.647117474880608
2021-04-17,3407283,0,150376,76981,3179926,4.41336983,2.25930749,7.2903643381660705,14,607,72.9036433816607,1.647117474880608
2021-04-16,3407283,0.3120101,150376,76981,3179926,4.41336983,2.25930749,7.2903643381660705,14,607,72.9036433816607,1.647117474880608
2021-04-15,3396685,0.28529487,150376,76882,3169427,4.42714,2.2634422,7.267688416836411,14,608,72.67688416836411,1.6449992297290357
2021-04-14,3387022,0.3101985,150376,76756,3159890,4.43977039,2.26617955,7.247013060372127,14,609,72.47013060372126,1.6423032813543075
2021-04-13,3376548,0.186692,150376,76625,3149547,4.4535425,2.2693295,7.2246024545968055,14,610,72.246024545968055,1.639500350901217
2021-04-12,3370256,0.67943,150376,76525,3143355,4.4618569,2.270599,7.211139829855703,14,611,72.11139829855702,1.6373607093339724
2021-04-11,3347512,0,150376,76328,3120808,4.4921721,2.280141,7.16247582205029,14,612,71.6247582205029,1.6331456154465003
2021-04-10,3347512,0,150376,76328,3120808,4.4921721,2.280141,7.16247582205029,14,612,71.6247582205029,1.6331456154465003
2021-04-09,3347512,0.32592697,150376,76328,3120808,4.4921721,2.280141,7.16247582205029,14,612,71.6247582205029,1.6331456154465003
2021-04-08,3336637,0.297619,150376,76179,3110082,4.5068133,2.28310721,7.139207220006504,14,614,71.39207220006504,1.6299575495113057
2021-04-07,3326736,0.2648625,150376,76037,3100323,4.5202264,2.2856337,7.118022628849215,14,615,71.18022628849215,1.6269192584858183
2021-04-06,3317948,0.2000106,150376,75911,3091661,4.5321988,2.28789,7.099219458756269,14,616,70.9921945875627,1.6242233101110901
2021-04-05,3311325,0.3138476,150376,75783,3085166,4.5412637,2.2886,7.085048612656408,14,617,70.85048612656408,1.621484568905017
2021-04-04,3300965,0,150376,75698,3074891,4.5555163,2.2932082,7.062881926019753,14,617,70.62881926019753,1.619665873572859
2021-04-03,3300965,0.29078864,150376,75698,3074891,4.5555163,2.2932082,7.062881926019753,14,617,70.62881926019753,1.619665873572859
2021-04-02,3291394,0,150376,75541,3065477,4.56876327,2.29510657,7.0424034165796545,14,619,70.42403416579654,1.6163066363122849
2021-04-01,3291394,0.21438012,150376,75541,3065477,4.56876327,2.29510657,7.0424034165796545,14,619,70.42403416579654,1.6163066363122849
2021-03-31,3284353,0.260515,150376,75459,3058518,4.57855779,2.29753014,7.027338200304685,14,619,70.27338200304685,1.6145521302271442
2021-03-30,3275819,0.1526832,150376,75305,3050138,4.59048562,2.29881443,7.009078499169819,14,621,70.09078499169819,1.6112570822135874
2021-03-29,3270825,0.4761738,150376,75199,3045250,4.5974945,2.2990836,6.9983931291829995,14,622,69.98393129182999,1.6089890621523082
2021-03-28,3255324,0,150376,75010,3029938,4.6193866,2.3042253,6.9652265452491395,14,623,69.65226545249139,1.6049451395902157
2021-03-27,3255324,0,150376,75010,3029938,4.6193866,2.3042253,6.9652265452491395,14,623,69.65226545249139,1.6049451395902157
2021-03-26,3255324,0.23357795,150376,75010,3029938,4.6193866,2.3042253,6.9652265452491395,14,623,69.65226545249139,1.6049451395902157
2021-03-25,3247738,0.41489414,150376,74420,3022942,4.63017645,2.291441,6.948995224320022,14,628,69.48995224320022,1.5923212543434724
2021-03-24,3234319,0,150376,73744,3010199,4.64938678,2.2800472,6.920283374129166,14,634,69.20283374129166,1.5778572773488984
