"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-10-07,30479,0.088664,0,383,30096,0,1.256603,0.23865415935855674,419,33345,2.3865415935855676,0.029989351039839636
2021-10-06,30452,0,0,383,30069,0,1.257717,0.23844274617890254,419,33345,2.3844274617890253,0.029989351039839636
2021-10-05,30452,0.022992,0,383,30069,0,1.257717,0.23844274617890254,419,33345,2.3844274617890253,0.029989351039839636
2021-10-04,30445,0.036144,0,381,30064,0,1.251437,0.23838793535454772,419,33520,2.383879353545477,0.029832748684540215
2021-10-03,30434,0,0,379,30055,0,1.245318,0.23830180405913304,420,33697,2.38301804059133,0.02967614632924079
2021-10-02,30434,0.046022,0,379,30055,0,1.245318,0.23830180405913304,420,33697,2.38301804059133,0.02967614632924079
2021-10-01,30420,0.029595,0,379,30041,0,1.245891,0.23819218241042345,420,33697,2.3819218241042344,0.02967614632924079
2021-09-30,30411,0.062516,0,379,30032,0,1.24626,0.23812171135053872,420,33697,2.381217113505387,0.02967614632924079
2021-09-29,30392,0.032914,0,378,30014,0,1.243748,0.23797293911300427,420,33786,2.3797293911300423,0.029597845151591078
2021-09-28,30382,0.059281,0,378,30004,0,1.244158,0.23789463793535454,420,33786,2.3789463793535455,0.029597845151591078
2021-09-27,30364,0.006587,0,378,29986,0,1.244895,0.23775369581558506,421,33786,2.3775369581558503,0.029597845151591078
2021-09-26,30362,0.046132,0,377,29985,0,1.241684,0.23773803558005513,421,33876,2.3773803558005513,0.029519543973941367
2021-09-25,30348,0.016478,0,377,29971,0,1.242256,0.23762841393134554,421,33876,2.376284139313455,0.029519543973941367
2021-09-24,30343,0.082459,0,376,29967,0,1.239166,0.23758926334252067,421,33966,2.3758926334252064,0.029441242796291654
2021-09-23,30318,0.0495,0,376,29942,0,1.240187,0.2373935103983964,421,33966,2.3739351039839636,0.029441242796291654
2021-09-22,30303,0,0,375,29928,0,1.237501,0.23727605863192183,421,34057,2.372760586319218,0.029362941618641943
2021-09-21,30303,0.105712,0,375,29928,0,1.237501,0.23727605863192183,421,34057,2.372760586319218,0.029362941618641943
2021-09-20,30271,0.447969,0,375,29896,0,1.238809,0.23702549486344274,422,34057,2.3702549486344275,0.029362941618641943
2021-09-19,30136,0,0,370,29766,0,1.227767,0.23596842896517164,424,34517,2.359684289651716,0.028971435730393385
2021-09-18,30136,0,0,370,29766,0,1.227767,0.23596842896517164,424,34517,2.359684289651716,0.028971435730393385
2021-09-17,30136,0,0,370,29766,0,1.227767,0.23596842896517164,424,34517,2.359684289651716,0.028971435730393385
2021-09-16,30136,0.16952,0,370,29766,0,1.227767,0.23596842896517164,424,34517,2.359684289651716,0.028971435730393385
2021-09-15,30085,0,0,368,29717,0,1.223201,0.2355690929591581,425,34704,2.355690929591581,0.02881483337509396
2021-09-14,30085,0.126469,0,368,29717,0,1.223201,0.2355690929591581,425,34704,2.355690929591581,0.02881483337509396
2021-09-13,30047,0.059942,0,368,29679,0,1.224748,0.2352715484840892,425,34704,2.3527154848408918,0.02881483337509396
2021-09-12,30029,0.09333,0,367,29662,0,1.222152,0.23513060636431973,425,34799,2.351306063643197,0.028736532197444247
2021-09-11,30001,0.046687,0,365,29636,0,1.216626,0.23491136306690052,426,34990,2.349113630669005,0.028579929842144823
2021-09-10,29987,0.113511,0,363,29624,0,1.210525,0.23480174141819093,426,35182,2.3480174141819092,0.0284233274868454
2021-09-09,29953,0.116986,0,363,29590,0,1.211899,0.2345355174141819,426,35182,2.345355174141819,0.0284233274868454
2021-09-08,29918,0.137229,0,360,29558,0,1.203289,0.2342614632924079,427,35476,2.342614632924079,0.028188423953896265
2021-09-07,29877,0.043531,0,358,29519,0,1.198246,0.2339404284640441,427,35674,2.339404284640441,0.02803182159859684
2021-09-06,29864,0.073722,0,355,29509,0,1.188722,0.23383863693309948,428,35975,2.3383863693309945,0.027796918065647706
2021-09-05,29842,0,0,352,29490,0,1.179546,0.2336663743422701,428,36282,2.336663743422701,0.02756201453269857
2021-09-04,29842,0.336225,0,352,29490,0,1.179546,0.2336663743422701,428,36282,2.336663743422701,0.02756201453269857
2021-09-03,29742,0.46276,0,346,29396,0,1.163338,0.232883362565773,429,36911,2.3288336256577296,0.0270922074668003
2021-09-02,29605,0.216648,0,341,29264,0,1.151832,0.23181063643197194,431,37452,2.318106364319719,0.02670070157855174
2021-09-01,29541,0.135589,0,338,29203,0,1.144173,0.23130950889501378,432,37785,2.3130950889501376,0.026465798045602604
2021-08-31,29501,0.343537,0,337,29164,0,1.142334,0.23099630418441494,433,37897,2.3099630418441492,0.026387496867952893
2021-08-30,29400,0.653908,0,335,29065,0,1.139456,0.23020546229015285,434,38123,2.302054622901528,0.02623089451265347
2021-08-29,29209,0,0,326,28883,0,1.116094,0.22870990979704334,437,39175,2.2870990979704335,0.025526183913806063
2021-08-28,29209,0,0,326,28883,0,1.116094,0.22870990979704334,437,39175,2.2870990979704335,0.025526183913806063
2021-08-27,29209,0,0,326,28883,0,1.116094,0.22870990979704334,437,39175,2.2870990979704335,0.025526183913806063
2021-08-26,29209,0.644339,0,326,28883,0,1.116094,0.22870990979704334,437,39175,2.2870990979704335,0.025526183913806063
2021-08-25,29022,0,0,318,28704,0,1.09572,0.22724567777499374,440,40161,2.2724567777499374,0.024899774492608367
2021-08-24,29022,0.763836,0,318,28704,0,1.09572,0.22724567777499374,440,40161,2.2724567777499374,0.024899774492608367
2021-08-23,28802,0,0,314,28488,0,1.090202,0.22552305186670007,443,40673,2.2552305186670005,0.02458656978200952
2021-08-22,28802,0.541069,0,314,28488,0,1.090202,0.22552305186670007,443,40673,2.2552305186670005,0.02458656978200952
2021-08-21,28647,0.431216,0,308,28339,0,1.075156,0.22430938361312955,446,41465,2.2430938361312953,0.02411676271611125
2021-08-20,28524,0.337695,0,306,28218,0,1.072781,0.2233462791280381,448,41736,2.2334627912803806,0.023960160360811826
2021-08-19,28428,0.423908,0,302,28126,0,1.062333,0.22259458782260086,449,42289,2.225945878226008,0.023646955650212978
2021-08-18,28308,0.187577,0,299,28009,0,1.056239,0.2216549736908043,451,42713,2.216549736908043,0.023412052117263844
2021-08-17,28255,0.487232,0,293,27962,0,1.036985,0.22123997744926083,452,43588,2.2123997744926083,0.02294224505136557
2021-08-16,28118,0.34975,0,292,27826,0,1.038481,0.22016725131545978,454,43737,2.2016725131545978,0.022863943873715858
2021-08-15,28020,0.657398,0,287,27733,0,1.024268,0.21939989977449262,456,44499,2.193998997744926,0.0224724379854673
2021-08-14,27837,0.69452,0,279,27558,0,1.002263,0.21796698822350288,459,45775,2.1796698822350287,0.021846028564269607
2021-08-13,27645,0.50169,0,277,27368,0,1.00199,0.21646360561262842,462,46105,2.164636056126284,0.021689426208970183
2021-08-12,27507,0.71766,0,271,27236,0,0.985204,0.2153830493610624,464,47126,2.1538304936106236,0.02121961914307191
2021-08-11,27311,0.733992,0,266,27045,0,0.973967,0.21384834627912805,468,48012,2.1384834627912803,0.020828113254823352
2021-08-10,27112,0.530238,0,263,26849,0,0.97005,0.21229015284389877,471,48560,2.1229015284389874,0.020593209721874214
2021-08-09,26969,0.454427,0,260,26709,0,0.96407,0.2111704460035079,474,49120,2.111704460035079,0.02035830618892508
2021-08-08,26847,0,0,257,26590,0,0.957276,0.21021517163618142,476,49693,2.102151716361814,0.020123402655975946
2021-08-07,26847,1.397439,0,257,26590,0,0.957276,0.21021517163618142,476,49693,2.102151716361814,0.020123402655975946
2021-08-06,26477,1.103559,0,243,26234,0,0.917778,0.20731802806314206,482,52556,2.0731802806314206,0.019027186168879977
2021-08-05,26188,0,0,238,25950,0,0.908813,0.2050551240290654,488,53661,2.050551240290654,0.01863568028063142
2021-08-04,26188,0.754078,24463,238,1487,93.413014,0.908813,0.2050551240290654,488,53661,2.050551240290654,0.01863568028063142
2021-08-03,25992,0.300996,24358,234,1400,93.71345,0.900277,0.20352042094713105,491,54578,2.0352042094713103,0.01832247557003257
2021-08-02,25914,0.437968,24327,232,1355,93.875897,0.895269,0.2029096717614633,493,55048,2.0290967176146326,0.018165873214733147
2021-08-01,25801,0.439894,24242,229,1330,93.957599,0.887562,0.20202486845402154,495,55769,2.0202486845402152,0.017930969681784013
2021-07-31,25688,0.485057,24148,220,1320,94.004983,0.856431,0.2011400651465798,497,58051,2.011400651465798,0.017226259082936606
2021-07-30,25564,0.641707,24111,214,1239,94.316226,0.837115,0.20016913054372337,500,59679,2.001691305437234,0.016756452017038334
2021-07-29,25401,0.426996,24071,211,1119,94.763986,0.830676,0.19889282134803307,503,60527,1.9889282134803306,0.0165215484840892
2021-07-28,25293,0.325255,24024,208,1061,94.982802,0.822362,0.19804716862941618,505,61400,1.9804716862941618,0.016286644951140065
2021-07-27,25211,0.338295,23966,206,1039,95.061679,0.817104,0.19740509897268854,507,61996,1.9740509897268854,0.01613004259584064
2021-07-26,25126,0.287379,23946,205,975,95.30367,0.815888,0.196739538962666,508,62299,1.9673953896266598,0.016051741418190928
2021-07-25,25054,0.244068,23843,202,1009,95.16644,0.806258,0.19617577048358809,510,63224,1.9617577048358805,0.015816837885241793
2021-07-24,24993,0.462256,23809,198,986,95.262674,0.792222,0.19569813329992483,511,64501,1.9569813329992483,0.015503633174642945
2021-07-23,24878,0.221569,23733,197,948,95.39754,0.791864,0.19479766975695315,513,64828,1.9479766975695314,0.015425331996993233
2021-07-22,24823,0,23719,195,909,95.552512,0.785562,0.19436701327987974,514,65493,1.943670132798797,0.015268729641693811
2021-07-21,24823,0.234201,23719,195,909,95.552512,0.785562,0.19436701327987974,514,65493,1.943670132798797,0.015268729641693811
2021-07-20,24765,0.218526,23655,194,916,95.517868,0.783364,0.1939128664495114,516,65831,1.9391286644951138,0.015190428464044099
2021-07-19,24711,0.174315,23610,190,911,95.544494,0.768888,0.19349004009020296,517,67217,1.9349004009020294,0.01487722375344525
2021-07-18,24668,0.648741,23571,188,909,95.552943,0.762121,0.1931533450263092,518,67932,1.9315334502630919,0.014720621398145827
2021-07-17,24509,0.508509,23516,186,807,95.948427,0.758905,0.19190835630167877,521,68662,1.9190835630167877,0.014564019042846403
2021-07-16,24385,0.358054,23495,185,705,96.350215,0.758663,0.19093742169882236,524,69034,1.9093742169882233,0.014485717865196692
2021-07-15,24298,0.189675,23478,184,636,96.625237,0.757264,0.19025620145326985,526,69409,1.9025620145326985,0.01440741668754698
2021-07-14,24252,0.326811,23459,183,610,96.730167,0.754577,0.1898960160360812,527,69788,1.8989601603608117,0.014329115509897268
2021-07-13,24173,0.161598,23416,180,577,96.868407,0.744632,0.18927743673264846,528,70951,1.8927743673264845,0.014094211976948132
2021-07-12,24134,0.07049,23379,179,576,96.871633,0.741692,0.18897206213981457,529,71347,1.8897206213981457,0.01401591079929842
2021-07-11,24117,0.216081,23370,177,570,96.9026,0.733922,0.18883895013781007,530,72154,1.8883895013781007,0.013859308443998996
2021-07-10,24065,0.187344,23358,176,531,97.062123,0.731353,0.18843178401403157,531,72564,1.8843178401403156,0.013781007266349284
2021-07-09,24020,0.087504,23328,175,517,97.119067,0.72856,0.18807942871460787,532,72978,1.8807942871460785,0.013702706088699574
2021-07-08,23999,0.225517,23297,174,528,97.074878,0.72503,0.18791499624154348,532,73398,1.8791499624154346,0.013624404911049862
2021-07-07,23945,0.209249,23272,174,499,97.189392,0.726665,0.18749216988223502,533,73398,1.8749216988223503,0.013624404911049862
2021-07-06,23895,0.10054,23245,174,476,97.279766,0.728186,0.18710066399398648,534,73398,1.8710066399398646,0.013624404911049862
2021-07-05,23871,0.268828,22582,173,1116,94.600142,0.724729,0.18691274116762716,535,73822,1.8691274116762715,0.01354610373340015
2021-07-04,23807,0,22528,172,1107,94.627631,0.722477,0.186411613630669,536,74251,1.86411613630669,0.013467802555750438
2021-07-03,23807,0,22528,172,1107,94.627631,0.722477,0.186411613630669,536,74251,1.86411613630669,0.013467802555750438
2021-07-02,23807,0.08408,22528,172,1107,94.627631,0.722477,0.186411613630669,536,74251,1.86411613630669,0.013467802555750438
2021-07-01,23787,0.071519,22477,172,1138,94.49279,0.723084,0.1862550112753696,537,74251,1.8625501127536956,0.013467802555750438
2021-06-30,23770,0.07157,22456,171,1143,94.472024,0.719394,0.18612189927336506,537,74685,1.8612189927336507,0.013389501378100726
2021-06-29,23753,0.037904,22443,169,1141,94.484907,0.711489,0.18598878727136056,538,75569,1.8598878727136055,0.013232899022801302
2021-06-28,23744,0.219483,22434,168,1142,94.482817,0.707547,0.1859183162114758,538,76019,1.859183162114758,0.01315459784515159
2021-06-27,23692,0,22392,168,1132,94.512916,0.7091,0.1855111500876973,539,76019,1.8551115008769732,0.01315459784515159
2021-06-26,23692,0.164884,22392,168,1132,94.512916,0.7091,0.1855111500876973,539,76019,1.8551115008769732,0.01315459784515159
2021-06-25,23653,0.160915,22388,168,1097,94.651841,0.710269,0.18520577549486344,540,76019,1.8520577549486343,0.01315459784515159
2021-06-24,23615,0.152678,22379,168,1068,94.766039,0.711412,0.18490823101979453,541,76019,1.8490823101979452,0.01315459784515159
2021-06-23,23579,0.152912,22360,168,1051,94.830145,0.712498,0.18462634678025558,542,76019,1.8462634678025556,0.01315459784515159
2021-06-22,23543,0.033992,22340,168,1035,94.890201,0.713588,0.18434446254071662,542,76019,1.843444625407166,0.01315459784515159
2021-06-21,23535,0.362473,22282,168,1085,94.676014,0.71383,0.18428182159859685,543,76019,1.8428182159859683,0.01315459784515159
2021-06-20,23450,0,22250,168,1032,94.882729,0.716418,0.1836162615885743,545,76019,1.836162615885743,0.01315459784515159
2021-06-19,23450,0,22250,168,1032,94.882729,0.716418,0.1836162615885743,545,76019,1.836162615885743,0.01315459784515159
2021-06-18,23450,0.081089,21498,167,1785,91.675906,0.712154,0.1836162615885743,545,76474,1.836162615885743,0.013076296667501878
2021-06-17,23431,0.141038,21488,167,1776,91.707567,0.712731,0.18346748935103985,545,76474,1.8346748935103983,0.013076296667501878
2021-06-16,23398,0,21488,167,1743,91.836909,0.713736,0.1832090954647958,546,76474,1.8320909546479578,0.013076296667501878
2021-06-15,23398,0,21488,167,1743,91.836909,0.713736,0.1832090954647958,546,76474,1.8320909546479578,0.013076296667501878
2021-06-14,23398,0,21488,167,1743,91.836909,0.713736,0.1832090954647958,546,76474,1.8320909546479578,0.013076296667501878
2021-06-13,23398,0.03848,21488,167,1743,91.836909,0.713736,0.1832090954647958,546,76474,1.8320909546479578,0.013076296667501878
2021-06-12,23389,0.098434,21452,167,1770,91.718329,0.714011,0.18313862440491105,546,76474,1.8313862440491104,0.013076296667501878
2021-06-11,23366,0.059952,21438,167,1761,91.748695,0.714714,0.1829585316963167,547,76474,1.829585316963167,0.013076296667501878
2021-06-10,23352,0.077141,21427,167,1758,91.756595,0.715142,0.18284891004760712,547,76474,1.828489100476071,0.013076296667501878
2021-06-09,23334,0.094372,21410,165,1759,91.754521,0.707123,0.18270796792783764,547,77401,1.8270796792783763,0.012919694312202456
2021-06-08,23312,0.021453,21382,164,1766,91.721002,0.7035,0.18253570533700827,548,77873,1.8253570533700825,0.012841393134552744
2021-06-07,23307,0.223608,21335,162,1810,91.539023,0.69507,0.1824965547481834,548,78835,1.824965547481834,0.01268479077925332
2021-06-06,23255,0,21284,162,1809,91.524403,0.696624,0.1820893886244049,549,78835,1.820893886244049,0.01268479077925332
2021-06-05,23255,0,21284,162,1809,91.524403,0.696624,0.1820893886244049,549,78835,1.820893886244049,0.01268479077925332
2021-06-04,23255,0.04302,21284,162,1809,91.524403,0.696624,0.1820893886244049,549,78835,1.820893886244049,0.01268479077925332
2021-06-03,23245,0.219884,21266,162,1817,91.486341,0.696924,0.1820110874467552,549,78835,1.8201108744675518,0.01268479077925332
2021-06-02,23194,0,21193,162,1839,91.372769,0.698456,0.18161175144074168,551,78835,1.8161175144074166,0.01268479077925332
2021-06-01,23194,0.073349,21193,162,1839,91.372769,0.698456,0.18161175144074168,551,78835,1.8161175144074166,0.01268479077925332
2021-05-31,23177,0.021578,20974,161,2042,90.494887,0.694654,0.18147863943873715,551,79324,1.8147863943873714,0.012606489601603607
2021-05-30,23172,0,20971,161,2040,90.501467,0.694804,0.1814394888499123,551,79324,1.814394888499123,0.012606489601603607
2021-05-29,23172,0.268282,20971,161,2040,90.501467,0.694804,0.1814394888499123,551,79324,1.814394888499123,0.012606489601603607
2021-05-28,23110,0,20840,161,2109,90.177412,0.696668,0.18095402154848408,553,79324,1.8095402154848408,0.012606489601603607
2021-05-27,23110,0.129983,20840,161,2109,90.177412,0.696668,0.18095402154848408,553,79324,1.8095402154848408,0.012606489601603607
2021-05-26,23080,0.08673,20786,160,2134,90.060659,0.693241,0.18071911801553495,553,79820,1.8071911801553495,0.012528188423953895
2021-05-25,23060,0.034704,20761,160,2139,90.030356,0.693842,0.18056251566023554,554,79820,1.8056251566023551,0.012528188423953895
2021-05-24,23052,0.278406,20740,159,2153,89.970501,0.689745,0.18049987471811577,554,80322,1.8049987471811575,0.012449887246304183
2021-05-23,22988,0,20699,158,2131,90.042631,0.687315,0.1799987471811576,556,80830,1.799987471811576,0.012371586068654471
2021-05-22,22988,0.108871,20699,158,2131,90.042631,0.687315,0.1799987471811576,556,80830,1.799987471811576,0.012371586068654471
2021-05-21,22963,0,20614,155,2194,89.7705,0.674999,0.17980299423703333,556,82395,1.7980299423703332,0.012136682535705337
2021-05-20,22963,0.367149,20614,155,2194,89.7705,0.674999,0.17980299423703333,556,82395,1.7980299423703332,0.012136682535705337
2021-05-19,22879,0.113771,20547,153,2179,89.807247,0.668736,0.17914526434477573,558,83472,1.7914526434477573,0.011980080180405913
2021-05-18,22853,0.100745,20476,153,2224,89.59874,0.669496,0.17894168128288648,559,83472,1.7894168128288648,0.011980080180405913
2021-05-17,22830,0.369296,20421,152,2257,89.448095,0.665791,0.17876158857429217,559,84021,1.7876158857429214,0.011901779002756201
2021-05-16,22746,0,20366,151,2229,89.536622,0.663853,0.17810385868203457,561,84577,1.7810385868203458,0.011823477825106489
2021-05-15,22746,0,20366,151,2229,89.536622,0.663853,0.17810385868203457,561,84577,1.7810385868203458,0.011823477825106489
2021-05-14,22746,0.118843,20366,151,2229,89.536622,0.663853,0.17810385868203457,561,84577,1.7810385868203458,0.011823477825106489
2021-05-13,22719,0,20341,151,2227,89.53299,0.664642,0.17789244550238034,562,84577,1.7789244550238035,0.011823477825106489
2021-05-12,22719,0,20341,151,2227,89.53299,0.664642,0.17789244550238034,562,84577,1.7789244550238035,0.011823477825106489
2021-05-11,22719,0.379976,20341,151,2227,89.53299,0.664642,0.17789244550238034,562,84577,1.7789244550238035,0.011823477825106489
2021-05-10,22633,0,20231,150,2252,89.387178,0.662749,0.17721905537459284,564,85141,1.7721905537459282,0.011745176647456777
2021-05-09,22633,0.137156,20231,150,2252,89.387178,0.662749,0.17721905537459284,564,85141,1.7721905537459282,0.011745176647456777
2021-05-08,22602,0.217266,20186,150,2266,89.31068,0.663658,0.17697632172387873,565,85141,1.7697632172387872,0.011745176647456777
2021-05-07,22553,0.213286,20147,149,2257,89.331796,0.660666,0.17659264595339513,566,85713,1.7659264595339512,0.011666875469807065
2021-05-06,22505,0.164679,20078,148,2279,89.21573,0.657632,0.17621680030067652,567,86292,1.762168003006765,0.011588574292157353
2021-05-05,22468,0.447067,19987,148,2333,88.957629,0.658715,0.17592708594337259,568,86292,1.7592708594337259,0.011588574292157353
2021-05-04,22368,0.156719,19892,146,2330,88.930615,0.652718,0.17514407416687547,571,87474,1.7514407416687545,0.011431971936857929
2021-05-03,22333,0.130022,19813,146,2374,88.716249,0.653741,0.17487002004510147,572,87474,1.7487002004510146,0.011431971936857929
2021-05-02,22304,0.256214,19776,145,2383,88.66571,0.650108,0.1746429466299173,573,88077,1.746429466299173,0.011353670759208219
2021-05-01,22247,0.144047,19685,144,2418,88.483841,0.647278,0.17419662991731397,574,88689,1.7419662991731395,0.011275369581558507
2021-04-30,22215,0,19670,144,2401,88.543777,0.648211,0.17394606614883487,575,88689,1.7394606614883488,0.011275369581558507
2021-04-29,22215,0.579526,19670,144,2401,88.543777,0.648211,0.17394606614883487,575,88689,1.7394606614883488,0.011275369581558507
2021-04-28,22087,0.185975,19558,141,2388,88.549826,0.638385,0.17294381107491857,578,90576,1.7294381107491856,0.01104046604860937
2021-04-27,22046,0.277462,19466,141,2439,88.297197,0.639572,0.17262277624655475,579,90576,1.7262277624655473,0.01104046604860937
2021-04-26,21985,0.145766,19271,141,2573,87.655219,0.641346,0.1721451390628915,581,90576,1.721451390628915,0.01104046604860937
2021-04-25,21953,0.310715,19230,140,2583,87.596228,0.637726,0.17189457529441243,582,91223,1.718945752944124,0.010962164870959658
2021-04-24,21885,0.376095,19194,140,2551,87.703907,0.639708,0.17136212728639438,584,91223,1.7136212728639437,0.010962164870959658
2021-04-23,21803,0.266728,19107,139,2557,87.634729,0.637527,0.17072005762966674,586,91879,1.7072005762966673,0.010883863693309946
2021-04-22,21745,0.364627,19080,139,2526,87.744309,0.639227,0.17026591079929843,587,91879,1.702659107992984,0.010883863693309946
2021-04-21,21666,0.152545,19004,139,2523,87.713468,0.641558,0.1696473314958657,589,91879,1.6964733149586568,0.010883863693309946
2021-04-20,21633,0.097168,18991,139,2503,87.787177,0.642537,0.16938893760962165,590,91879,1.6938893760962164,0.010883863693309946
2021-04-19,21612,0.708295,18973,138,2501,87.789191,0.638534,0.16922450513655726,591,92545,1.6922450513655725,0.010805562515660234
2021-04-18,21460,0,18882,138,2440,87.986952,0.643057,0.16803432723628164,595,92545,1.6803432723628162,0.010805562515660234
2021-04-17,21460,0.317876,18882,138,2440,87.986952,0.643057,0.16803432723628164,595,92545,1.6803432723628162,0.010805562515660234
2021-04-16,21392,0.43664,18856,138,2398,88.145101,0.645101,0.1675018792282636,597,92545,1.6750187922826358,0.010805562515660234
2021-04-15,21299,0,18815,136,2348,88.337481,0.638528,0.16677367827612127,600,93906,1.6677367827612126,0.01064896016036081
2021-04-14,21299,0.914432,18815,136,2348,88.337481,0.638528,0.16677367827612127,600,93906,1.6677367827612126,0.01064896016036081
2021-04-13,21106,0.351845,18686,136,2284,88.534066,0.644367,0.16526246554748183,605,93906,1.6526246554748183,0.01064896016036081
2021-04-12,21032,0.3962,18613,136,2283,88.498479,0.646634,0.16468303683287397,607,93906,1.6468303683287395,0.01064896016036081
2021-04-11,20949,0.682463,18563,134,2252,88.610435,0.639649,0.16403313705838135,610,95307,1.6403313705838134,0.010492357805061388
2021-04-10,20807,0.294033,18473,133,2201,88.782621,0.639208,0.16292126033575546,614,96024,1.6292126033575545,0.010414056627411676
2021-04-09,20746,0.934125,18408,132,2206,88.730358,0.636267,0.1624436231520922,616,96752,1.624436231520922,0.010335755449761964
2021-04-08,20554,0,18302,131,2121,89.043495,0.637346,0.16094024054121775,621,97490,1.6094024054121774,0.010257454272112252
2021-04-07,20554,0.214529,18302,131,2121,89.043495,0.637346,0.16094024054121775,621,97490,1.6094024054121774,0.010257454272112252
2021-04-06,20510,0.019506,18259,130,2121,89.024866,0.633837,0.16059571535955902,623,98240,1.6059571535955899,0.01017915309446254
2021-04-05,20506,0.494977,17995,130,2381,87.754803,0.633961,0.16056439488849913,623,98240,1.6056439488849912,0.01017915309446254
2021-04-04,20405,0.423249,17458,130,2817,85.557461,0.637099,0.15977355299423704,626,98240,1.5977355299423703,0.01017915309446254
2021-04-03,20319,0.449871,16872,129,3318,83.035582,0.634874,0.1591001628664495,629,99002,1.591001628664495,0.010100851916812828
2021-04-02,20228,0.722004,16832,128,3268,83.21139,0.632786,0.15838762214983712,631,99775,1.5838762214983713,0.010022550739163116
2021-04-01,20083,0.879044,16754,127,3202,83.423791,0.632376,0.15725225507391632,636,100561,1.572522550739163,0.009944249561513404
2021-03-31,19908,0.581013,16619,125,3164,83.479003,0.627888,0.15588198446504636,642,102170,1.5588198446504635,0.009787647206213982
2021-03-30,19793,0.101148,16547,125,3121,83.600263,0.631536,0.15498152092207468,645,102170,1.5498152092207467,0.009787647206213982
2021-03-29,19773,0.52364,16480,123,3170,83.345977,0.62206,0.15482491856677524,646,103831,1.5482491856677523,0.009631044850914558
2021-03-28,19670,0.866622,16425,120,3125,83.502796,0.610066,0.15401841643698322,649,106427,1.540184164369832,0.009396141317965422
2021-03-27,19501,0.505077,16350,116,3035,83.841854,0.594841,0.15269512653470307,655,110097,1.5269512653470307,0.009082936607366573
2021-03-26,19403,0.889143,16270,116,3017,83.853012,0.597846,0.15192777499373591,658,110097,1.5192777499373589,0.009082936607366573
2021-03-25,19232,0.775519,16190,113,2929,84.182612,0.587562,0.15058882485592584,664,113019,1.5058882485592582,0.00884803307441744
2021-03-24,19084,0.733703,16132,113,2839,84.531545,0.592119,0.1494299674267101,669,113019,1.4942996742671009,0.00884803307441744
2021-03-23,18945,0,16079,113,2753,84.871998,0.596463,0.1483415810573791,674,113019,1.483415810573791,0.00884803307441744
2021-03-22,18945,0.360227,16079,113,2753,84.871998,0.596463,0.1483415810573791,674,113019,1.483415810573791,0.00884803307441744
2021-03-21,18877,1.697015,16009,111,2757,84.806908,0.588017,0.14780913304936105,677,115056,1.4780913304936105,0.008691430719118015
2021-03-20,18562,0,15862,108,2592,85.454154,0.581834,0.14534264595339513,688,118252,1.4534264595339512,0.008456527186168879
2021-03-19,18562,1.514903,15862,108,2592,85.454154,0.581834,0.14534264595339513,688,118252,1.4534264595339512,0.008456527186168879
2021-03-18,18285,0,15801,106,2378,86.415094,0.57971,0.14317370333249813,698,120483,1.431737033324981,0.008299924830869455
2021-03-17,18285,1.685018,15801,106,2378,86.415094,0.57971,0.14317370333249813,698,120483,1.431737033324981,0.008299924830869455
2021-03-16,17982,0.733852,15719,104,2159,87.415193,0.578356,0.14080117764971184,710,122800,1.4080117764971185,0.008143322475570033
2021-03-15,17851,0.614361,15597,103,2151,87.373256,0.576998,0.13977543222250063,715,123992,1.3977543222250062,0.00806502129792032
2021-03-14,17742,0.85266,15514,102,2126,87.442227,0.574907,0.13892194938611876,720,125208,1.3892194938611875,0.007986720120270609
2021-03-13,17592,0,15459,102,2031,87.875171,0.579809,0.13774743172137308,726,125208,1.377474317213731,0.007986720120270609
2021-03-12,17592,1.266406,15459,102,2031,87.875171,0.579809,0.13774743172137308,726,125208,1.377474317213731,0.007986720120270609
2021-03-11,17372,0.953045,15445,101,1826,88.907437,0.581395,0.13602480581307944,735,126448,1.3602480581307943,0.007908418942620897
2021-03-10,17208,1.750237,15403,101,1704,89.510693,0.586936,0.13474066649962416,742,126448,1.3474066649962415,0.007908418942620897
2021-03-09,16912,0,15236,97,1579,90.089877,0.573557,0.1324229516411927,755,131662,1.3242295164119267,0.0075952142320220494
2021-03-08,16912,1.45171,15236,97,1579,90.089877,0.573557,0.1324229516411927,755,131662,1.3242295164119267,0.0075952142320220494
2021-03-07,16670,0.785973,15181,95,1394,91.067786,0.569886,0.13052806314206966,766,134434,1.3052806314206964,0.007438611876722625
2021-03-06,16540,0.730816,15130,93,1317,91.475212,0.562273,0.1295101478326234,772,137325,1.295101478326234,0.007282009521423201
2021-03-05,16420,0,15091,93,1236,91.906212,0.566382,0.12857053370082686,778,137325,1.2857053370082685,0.007282009521423201
2021-03-04,16420,0.791848,15091,93,1236,91.906212,0.566382,0.12857053370082686,778,137325,1.2857053370082685,0.007282009521423201
2021-03-03,16291,1.305889,15068,92,1131,92.492787,0.564729,0.12756044850914558,784,138817,1.2756044850914556,0.00720370834377349
2021-03-02,16081,0.474852,14994,91,996,93.24047,0.565885,0.12591612377850162,794,140343,1.2591612377850163,0.007125407166123778
2021-03-01,16005,0.081291,14917,89,999,93.202124,0.556076,0.12532103482836382,798,143497,1.253210348283638,0.006968804810824354
