"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-09-19,15249,0.183956,0,158,15091,0,1.036134,14.34524929444967,7,673,143.4524929444967,1.4863593603010348
2021-09-18,15221,0.124984,0,158,15063,0,1.03804,14.318908748824082,7,673,143.18908748824083,1.4863593603010348
2021-09-17,15202,0.164723,0,157,15045,0,1.032759,14.301034807149577,7,677,143.01034807149577,1.4769520225776105
2021-09-16,15177,0.145167,0,156,15021,0,1.027871,14.277516462841016,7,681,142.77516462841015,1.4675446848541862
2021-09-15,15155,0.171855,0,156,14999,0,1.029363,14.256820319849483,7,681,142.56820319849484,1.4675446848541862
2021-09-14,15129,0.245163,0,156,14973,0,1.031132,14.23236124176858,7,681,142.3236124176858,1.4675446848541862
2021-09-13,15092,0.106129,0,155,14937,0,1.027034,14.19755409219191,7,686,141.9755409219191,1.458137347130762
2021-09-12,15076,0.126187,0,155,14921,0,1.028124,14.182502351834431,7,686,141.82502351834432,1.458137347130762
2021-09-11,15057,0.232992,0,155,14902,0,1.029422,14.164628410159924,7,686,141.64628410159926,1.458137347130762
2021-09-10,15022,0.206791,0,154,14868,0,1.025163,14.131702728127939,7,690,141.3170272812794,1.4487300094073379
2021-09-09,14991,0.240722,0,154,14837,0,1.027283,14.102539981185325,7,690,141.02539981185325,1.4487300094073379
2021-09-08,14955,0.281633,0,153,14802,0,1.023069,14.068673565380998,7,695,140.68673565380996,1.4393226716839136
2021-09-07,14913,0.349909,0,151,14762,0,1.012539,14.029162746942616,7,704,140.29162746942615,1.420507996237065
2021-09-06,14861,0.330813,0,151,14710,0,1.016082,13.980244590780808,7,704,139.8024459078081,1.420507996237065
2021-09-05,14812,0,0,150,14662,0,1.012692,13.93414863593603,7,709,139.34148635936032,1.4111006585136407
2021-09-04,14812,0.325115,0,150,14662,0,1.012692,13.93414863593603,7,709,139.34148635936032,1.4111006585136407
2021-09-03,14764,0.305727,0,149,14615,0,1.009212,13.888993414863593,7,713,138.88993414863594,1.4016933207902165
2021-09-02,14719,0.38876,0,148,14571,0,1.005503,13.846660395108184,7,718,138.46660395108185,1.3922859830667922
2021-09-01,14662,0.590011,0,146,14516,0,0.995771,13.793038570084667,7,728,137.93038570084667,1.3734713076199436
2021-08-31,14576,0.468707,0,146,14430,0,1.001647,13.712135465663218,7,728,137.12135465663218,1.3734713076199436
2021-08-30,14508,0.297269,0,139,14369,0,0.958092,13.648165569143933,7,765,136.48165569143933,1.3076199435559737
2021-08-29,14465,0.249498,0,137,14328,0,0.947114,13.607714016933208,7,776,136.0771401693321,1.288805268109125
2021-08-28,14429,0.382635,0,137,14292,0,0.949477,13.57384760112888,7,776,135.7384760112888,1.288805268109125
2021-08-27,14374,0.391116,0,133,14241,0,0.925282,13.522107243650048,7,799,135.22107243650046,1.251175917215428
2021-08-26,14318,0.611341,0,133,14185,0,0.928901,13.46942615239887,7,799,134.69426152398873,1.251175917215428
2021-08-25,14231,0.55112,0,132,14099,0,0.927553,13.38758231420508,7,805,133.8758231420508,1.2417685794920037
2021-08-24,14153,0.661451,0,128,14025,0,0.904402,13.31420507996237,8,830,133.14205079962372,1.2041392285983068
2021-08-23,14060,0.407056,0,128,13932,0,0.910384,13.226716839134525,8,830,132.26716839134525,1.2041392285983068
2021-08-22,14003,0.394322,0,126,13877,0,0.899807,13.173095014111007,8,844,131.73095014111007,1.1853245531514582
2021-08-21,13948,0.555115,0,126,13822,0,0.903355,13.121354656632173,8,844,131.21354656632172,1.1853245531514582
2021-08-20,13871,1.107952,0,124,13747,0,0.893951,13.048918156161806,8,857,130.48918156161807,1.1665098777046097
2021-08-19,13719,1.539486,0,124,13595,0,0.903856,12.905926622765758,8,857,129.0592662276576,1.1665098777046097
2021-08-18,13511,0,0,121,13390,0,0.895567,12.710253998118532,8,879,127.10253998118533,1.1382878645343368
2021-08-17,13511,0.783231,0,121,13390,0,0.895567,12.710253998118532,8,879,127.10253998118533,1.1382878645343368
2021-08-16,13406,0.419476,0,121,13285,0,0.902581,12.611476952022578,8,879,126.11476952022578,1.1382878645343368
2021-08-15,13350,0.534679,0,119,13231,0,0.891386,12.558795860771403,8,893,125.58795860771401,1.1194731890874883
2021-08-14,13279,1.204177,0,116,13163,0,0.87356,12.49200376293509,8,916,124.9200376293509,1.0912511759172154
2021-08-13,13121,1.485034,0,115,13006,0,0.876458,12.343367826904986,8,924,123.43367826904986,1.0818438381937912
2021-08-12,12929,1.078884,0,115,12814,0,0.889473,12.16274694261524,8,924,121.6274694261524,1.0818438381937912
2021-08-11,12791,1.226654,0,113,12678,0,0.883434,12.032925682031985,8,941,120.32925682031986,1.0630291627469426
2021-08-10,12636,0.854019,0,111,12525,0,0.878443,11.887111947318909,8,958,118.8711194731891,1.044214487300094
2021-08-09,12529,0.594139,0,111,12418,0,0.885945,11.786453433678268,8,958,117.8645343367827,1.044214487300094
2021-08-08,12455,0.679007,0,111,12344,0,0.891208,11.71683913452493,9,958,117.1683913452493,1.044214487300094
2021-08-07,12371,0.888925,0,111,12260,0,0.89726,11.637817497648166,9,958,116.37817497648166,1.044214487300094
2021-08-06,12262,2.183333,0,111,12151,0,0.905236,11.535277516462841,9,958,115.35277516462841,1.044214487300094
2021-08-05,12000,0,0,111,11889,0,0.925,11.288805268109126,9,958,112.88805268109125,1.044214487300094
2021-08-04,12000,1.035615,11259,111,630,93.825,0.925,11.288805268109126,9,958,112.88805268109125,1.044214487300094
2021-08-03,11877,0.592869,11220,111,546,94.4683,0.934579,11.173095014111007,9,958,111.73095014111007,1.044214487300094
2021-08-02,11807,0.356991,11207,111,489,94.918269,0.94012,11.107243650047037,9,958,111.07243650047037,1.044214487300094
2021-08-01,11765,0.29838,11176,110,479,94.993625,0.934977,11.067732831608655,9,966,110.67732831608654,1.0348071495766697
2021-07-31,11730,0.678053,11160,110,460,95.140665,0.937766,11.03480714957667,9,966,110.3480714957667,1.0348071495766697
2021-07-30,11651,0.578384,11141,110,400,95.622693,0.944125,10.960489181561618,9,966,109.60489181561618,1.0348071495766697
2021-07-29,11584,0.546828,11125,110,349,96.037638,0.949586,10.897460018814675,9,966,108.97460018814675,1.0348071495766697
2021-07-28,11521,0.532286,11110,109,302,96.432601,0.946098,10.838193791157103,9,975,108.38193791157103,1.0253998118532455
2021-07-27,11460,0.482245,11099,109,252,96.849913,0.951134,10.780809031044214,9,975,107.80809031044215,1.0253998118532455
2021-07-26,11405,0.202073,11071,109,225,97.07146,0.955721,10.729068673565381,9,975,107.29068673565381,1.0253998118532455
2021-07-25,11382,0.246609,11065,109,208,97.214901,0.957652,10.707431796801504,9,975,107.07431796801505,1.0253998118532455
2021-07-24,11354,0.256071,11063,109,182,97.437027,0.960014,10.681091251175918,9,975,106.81091251175917,1.0253998118532455
2021-07-23,11325,0.283361,11058,109,158,97.642384,0.962472,10.653809971777987,9,975,106.53809971777987,1.0253998118532455
2021-07-22,11293,0.186302,11054,109,130,97.883645,0.9652,10.623706491063029,9,975,106.2370649106303,1.0253998118532455
2021-07-21,11272,0.13325,11051,109,112,98.03939,0.966998,10.603951081843839,9,975,106.03951081843839,1.0253998118532455
2021-07-20,11257,0.115617,11051,109,97,98.170028,0.968286,10.589840075258701,9,975,105.89840075258702,1.0253998118532455
2021-07-19,11244,0.080107,11049,108,87,98.265742,0.960512,10.57761053621825,9,984,105.7761053621825,1.0159924741298212
2021-07-18,11235,0.106923,11046,108,81,98.317757,0.961282,10.569143932267169,9,984,105.69143932267168,1.0159924741298212
2021-07-17,11223,0.214305,11046,108,69,98.422882,0.96231,10.55785512699906,9,984,105.5785512699906,1.0159924741298212
2021-07-16,11199,0,11042,108,49,98.598089,0.964372,10.535277516462841,9,984,105.35277516462841,1.0159924741298212
2021-07-15,11199,0.116217,11042,108,49,98.598089,0.964372,10.535277516462841,9,984,105.35277516462841,1.0159924741298212
2021-07-14,11186,0.053667,11039,108,39,98.685857,0.965493,10.52304797742239,10,984,105.2304797742239,1.0159924741298212
2021-07-13,11180,0.098487,11029,108,43,98.649374,0.966011,10.517403574788334,10,984,105.17403574788335,1.0159924741298212
2021-07-12,11169,0,11029,107,33,98.746531,0.958009,10.507055503292568,10,993,105.07055503292568,1.006585136406397
2021-07-11,11169,0,11029,107,33,98.746531,0.958009,10.507055503292568,10,993,105.07055503292568,1.006585136406397
2021-07-10,11169,0,11029,107,33,98.746531,0.958009,10.507055503292568,10,993,105.07055503292568,1.006585136406397
2021-07-09,11169,0.224336,11029,107,33,98.746531,0.958009,10.507055503292568,10,993,105.07055503292568,1.006585136406397
2021-07-08,11144,0,11009,107,28,98.788586,0.960158,10.483537158984008,10,993,104.83537158984008,1.006585136406397
2021-07-07,11144,0,11009,107,28,98.788586,0.960158,10.483537158984008,10,993,104.83537158984008,1.006585136406397
2021-07-06,11144,0,11009,107,28,98.788586,0.960158,10.483537158984008,10,993,104.83537158984008,1.006585136406397
2021-07-05,11144,0,11009,107,28,98.788586,0.960158,10.483537158984008,10,993,104.83537158984008,1.006585136406397
2021-07-04,11144,0,11009,107,28,98.788586,0.960158,10.483537158984008,10,993,104.83537158984008,1.006585136406397
2021-07-03,11144,0,11009,107,28,98.788586,0.960158,10.483537158984008,10,993,104.83537158984008,1.006585136406397
2021-07-02,11144,0.035907,11009,107,28,98.788586,0.960158,10.483537158984008,10,993,104.83537158984008,1.006585136406397
2021-07-01,11140,0.017957,11005,107,28,98.788151,0.960503,10.479774223894637,10,993,104.79774223894638,1.006585136406397
2021-06-30,11138,0.026942,11001,107,30,98.769977,0.960675,10.477892756349952,10,993,104.77892756349954,1.006585136406397
2021-06-29,11135,0.026949,10999,107,29,98.778626,0.960934,10.475070555032925,10,993,104.75070555032926,1.006585136406397
2021-06-28,11132,0.008984,10997,107,28,98.78728,0.961193,10.472248353715898,10,993,104.722483537159,1.006585136406397
2021-06-27,11131,0,10991,107,33,98.742251,0.961279,10.471307619943556,10,993,104.71307619943556,1.006585136406397
2021-06-26,11131,0.04494,10991,107,33,98.742251,0.961279,10.471307619943556,10,993,104.71307619943556,1.006585136406397
2021-06-25,11126,0.008989,10987,107,32,98.750674,0.961711,10.466603951081844,10,993,104.66603951081844,1.006585136406397
2021-06-24,11125,0.062961,10983,107,35,98.723596,0.961798,10.465663217309501,10,993,104.65663217309502,1.006585136406397
2021-06-23,11118,0.017992,10980,107,31,98.75877,0.962403,10.459078080903105,10,993,104.59078080903105,1.006585136406397
2021-06-22,11116,0.035997,10978,107,31,98.758546,0.962576,10.45719661335842,10,993,104.5719661335842,1.006585136406397
2021-06-21,11112,0.03601,10975,107,30,98.767099,0.962923,10.45343367826905,10,993,104.5343367826905,1.006585136406397
2021-06-20,11108,0.018008,10973,107,28,98.78466,0.96327,10.44967074317968,10,993,104.4967074317968,1.006585136406397
2021-06-19,11106,0.02702,10970,107,29,98.775437,0.963443,10.447789275634996,10,993,104.47789275634996,1.006585136406397
2021-06-18,11103,0.036039,10967,107,29,98.775106,0.963704,10.444967074317969,10,993,104.44967074317968,1.006585136406397
2021-06-17,11099,0.090179,10964,107,28,98.783674,0.964051,10.441204139228597,10,993,104.41204139228599,1.006585136406397
2021-06-16,11089,0.04511,10961,107,21,98.845703,0.96492,10.431796801505174,10,993,104.31796801505175,1.006585136406397
2021-06-15,11084,0.027073,10958,107,19,98.863226,0.965355,10.427093132643462,10,993,104.27093132643462,1.006585136406397
2021-06-14,11081,0.009025,10956,107,18,98.871943,0.965617,10.424270931326435,10,993,104.24270931326434,1.006585136406397
2021-06-13,11080,0.036114,10953,107,20,98.853791,0.965704,10.423330197554092,10,993,104.23330197554093,1.006585136406397
2021-06-12,11076,0.036127,10951,107,18,98.871434,0.966053,10.419567262464723,10,993,104.19567262464723,1.006585136406397
2021-06-11,11072,0.027103,10950,107,15,98.898121,0.966402,10.415804327375353,10,993,104.15804327375353,1.006585136406397
2021-06-10,11069,0.009035,10934,107,28,98.780378,0.966664,10.412982126058326,10,993,104.12982126058326,1.006585136406397
2021-06-09,11068,0.036153,10926,107,35,98.717022,0.966751,10.412041392285984,10,993,104.12041392285984,1.006585136406397
2021-06-08,11064,0.045212,10911,107,46,98.617137,0.967101,10.408278457196614,10,993,104.08278457196613,1.006585136406397
2021-06-07,11059,0.018088,10886,107,66,98.435663,0.967538,10.4035747883349,10,993,104.03574788334902,1.006585136406397
2021-06-06,11057,0.144914,10886,107,64,98.453468,0.967713,10.401693320790216,10,993,104.01693320790217,1.006585136406397
2021-06-05,11041,0.07251,10878,107,56,98.523684,0.969115,10.386641580432737,10,993,103.86641580432737,1.006585136406397
2021-06-04,11033,0.136141,10866,107,60,98.486359,0.969818,10.379115710253998,10,993,103.79115710253998,1.006585136406397
2021-06-03,11018,0.109031,10857,107,54,98.538755,0.971138,10.36500470366886,10,993,103.65004703668862,1.006585136406397
2021-06-02,11006,0.118257,10845,107,54,98.537162,0.972197,10.353715898400752,10,993,103.53715898400753,1.006585136406397
2021-06-01,10993,0.072827,10839,107,47,98.599109,0.973347,10.341486359360301,10,993,103.41486359360302,1.006585136406397
2021-05-31,10985,0.063764,10824,107,54,98.534365,0.974056,10.333960489181562,10,993,103.33960489181563,1.006585136406397
2021-05-30,10978,0.03645,10810,107,61,98.469667,0.974677,10.327375352775165,10,993,103.27375352775165,1.006585136406397
2021-05-29,10974,0.045583,10803,107,64,98.441771,0.975032,10.323612417685794,10,993,103.23612417685796,1.006585136406397
2021-05-28,10969,0.109519,10790,107,72,98.368128,0.975476,10.318908748824082,10,993,103.18908748824083,1.006585136406397
2021-05-27,10957,0.05479,10780,107,70,98.384594,0.976545,10.307619943555974,10,993,103.07619943555974,1.006585136406397
2021-05-26,10951,0.137162,10767,107,77,98.319788,0.97708,10.30197554092192,10,993,103.0197554092192,1.006585136406397
2021-05-25,10936,0.128182,10758,107,71,98.372348,0.97842,10.287864534336782,10,993,102.87864534336784,1.006585136406397
2021-05-24,10922,0.0458,10746,107,69,98.388574,0.979674,10.274694261523988,10,993,102.74694261523989,1.006585136406397
2021-05-23,10917,0.018323,10743,107,67,98.406156,0.980123,10.269990592662277,10,993,102.69990592662276,1.006585136406397
2021-05-22,10915,0.119244,10738,107,70,98.378378,0.980302,10.268109125117592,10,993,102.68109125117591,1.006585136406397
2021-05-21,10902,0.091811,10728,106,68,98.403963,0.972299,10.25587958607714,10,1003,102.55879586077141,0.9971777986829727
2021-05-20,10892,0.119496,10716,106,70,98.384135,0.973191,10.246472248353715,10,1003,102.46472248353716,0.9971777986829727
2021-05-19,10879,0.092005,10704,105,70,98.391396,0.965162,10.234242709313264,10,1012,102.34242709313264,0.9877704609595485
2021-05-18,10869,0.110528,10685,105,79,98.307112,0.96605,10.22483537158984,10,1012,102.2483537158984,0.9877704609595485
2021-05-17,10857,0.02764,10672,105,80,98.29603,0.967118,10.213546566321732,10,1012,102.13546566321732,0.9877704609595485
2021-05-16,10854,0.046087,10662,104,88,98.231067,0.958172,10.210724365004703,10,1022,102.10724365004704,0.9783631232361242
2021-05-15,10849,0.101495,10649,104,96,98.156512,0.958614,10.206020696142991,10,1022,102.06020696142991,0.9783631232361242
2021-05-14,10838,0.110844,10639,104,95,98.163868,0.959587,10.195672624647225,10,1022,101.95672624647226,0.9783631232361242
2021-05-13,10826,0.110967,10628,104,94,98.17107,0.96065,10.184383819379116,10,1022,101.84383819379116,0.9783631232361242
2021-05-12,10814,0.176007,10613,104,97,98.141298,0.961716,10.173095014111007,10,1022,101.73095014111007,0.9783631232361242
2021-05-11,10795,0.129858,10596,104,95,98.156554,0.963409,10.1552210724365,10,1022,101.55221072436501,0.9783631232361242
2021-05-10,10781,0.102136,10587,102,92,98.200538,0.946109,10.142050799623707,10,1042,101.42050799623706,0.9595484477892756
2021-05-09,10770,0.120852,10573,101,96,98.170845,0.93779,10.131702728127939,10,1052,101.3170272812794,0.9501411100658513
2021-05-08,10757,0.195604,10564,101,92,98.205819,0.938923,10.119473189087488,10,1052,101.19473189087489,0.9501411100658513
2021-05-07,10736,0.139912,10505,100,131,97.848361,0.931446,10.099717779868298,10,1063,100.99717779868297,0.9407337723424272
2021-05-06,10721,0,10482,100,139,97.77073,0.932749,10.08560677328316,10,1063,100.8560677328316,0.9407337723424272
2021-05-05,10721,0.158819,10482,100,139,97.77073,0.932749,10.08560677328316,10,1063,100.8560677328316,0.9407337723424272
2021-05-04,10704,0.234104,10467,100,137,97.785874,0.93423,10.06961429915334,10,1063,100.69614299153339,0.9407337723424272
2021-05-03,10679,0.2723,10435,100,144,97.715142,0.936417,10.046095954844779,10,1063,100.46095954844779,0.9407337723424272
2021-05-02,10650,0,10402,99,149,97.671362,0.929577,10.018814675446848,10,1074,100.18814675446849,0.9313264346190029
2021-05-01,10650,0.112803,10402,99,149,97.671362,0.929577,10.018814675446848,10,1074,100.18814675446849,0.9313264346190029
2021-04-30,10638,0.282805,10368,99,171,97.461929,0.930626,10.007525870178739,10,1074,100.07525870178739,0.9313264346190029
2021-04-29,10608,0.217289,10336,98,174,97.435897,0.923831,9.979303857008466,10,1085,99.79303857008468,0.9219190968955786
2021-04-28,10585,0.141911,10298,98,189,97.288616,0.925838,9.957666980244591,10,1085,99.5766698024459,0.9219190968955786
2021-04-27,10570,0.142113,10245,98,227,96.92526,0.927152,9.943555973659455,10,1085,99.43555973659454,0.9219190968955786
2021-04-26,10555,0.161321,10211,98,246,96.740881,0.92847,9.929444967074318,10,1085,99.29444967074318,0.9219190968955786
2021-04-25,10538,0.152062,10169,98,271,96.498387,0.929968,9.913452492944497,10,1085,99.13452492944496,0.9219190968955786
2021-04-24,10522,0.161828,10121,98,303,96.188937,0.931382,9.898400752587017,10,1085,98.98400752587018,0.9219190968955786
2021-04-23,10505,0.343872,10069,97,339,95.849595,0.92337,9.882408278457197,10,1096,98.82408278457197,0.9125117591721543
2021-04-22,10469,0.306602,10024,95,350,95.749355,0.907441,9.84854186265287,10,1119,98.4854186265287,0.8936970837253058
2021-04-21,10437,0.36542,9978,94,365,95.602185,0.900642,9.818438381937911,10,1131,98.18438381937912,0.8842897460018815
2021-04-20,10399,0.521991,9932,94,373,95.509184,0.903933,9.782690498588899,10,1131,97.826904985889,0.8842897460018815
2021-04-19,10345,0.20341,9862,92,391,95.331078,0.889319,9.731890874882408,10,1155,97.31890874882409,0.8654750705550329
2021-04-18,10324,0.184377,9781,92,451,94.740411,0.891127,9.712135465663218,10,1155,97.12135465663218,0.8654750705550329
2021-04-17,10305,0.399454,9725,92,488,94.371664,0.89277,9.694261523988711,10,1155,96.94261523988712,0.8654750705550329
2021-04-16,10264,0.440356,9660,92,512,94.115355,0.896337,9.655691439322672,10,1155,96.55691439322672,0.8654750705550329
2021-04-15,10219,0.590609,9611,92,516,94.050298,0.900284,9.613358419567263,10,1155,96.13358419567263,0.8654750705550329
2021-04-14,10159,0.36554,9573,92,494,94.231716,0.905601,9.556914393226716,10,1155,95.56914393226717,0.8654750705550329
2021-04-13,10122,0.45653,9515,92,515,94.003161,0.908911,9.522107243650048,11,1155,95.22107243650048,0.8654750705550329
2021-04-12,10076,0.258706,9468,92,516,93.965859,0.913061,9.478833490122295,11,1155,94.78833490122295,0.8654750705550329
2021-04-11,10050,0.339457,9411,92,547,93.641791,0.915423,9.454374412041393,11,1155,94.54374412041392,0.8654750705550329
2021-04-10,10016,0.582446,9351,92,573,93.360623,0.91853,9.42238946378175,11,1155,94.2238946378175,0.8654750705550329
2021-04-09,9958,0.626516,9283,92,583,93.22153,0.92388,9.36782690498589,11,1155,93.6782690498589,0.8654750705550329
2021-04-08,9896,0.630466,9205,92,599,93.017381,0.929669,9.309501411100658,11,1155,93.09501411100659,0.8654750705550329
2021-04-07,9834,0.758197,9170,92,572,93.247915,0.93553,9.251175917215429,11,1155,92.51175917215429,0.8654750705550329
2021-04-06,9760,0.816031,9125,91,544,93.493852,0.932377,9.181561618062089,11,1168,91.81561618062089,0.8560677328316086
2021-04-05,9681,0.446151,9053,90,538,93.513067,0.929656,9.107243650047037,11,1181,91.07243650047037,0.8466603951081844
2021-04-04,9638,0.322681,8984,90,564,93.21436,0.933804,9.066792097836313,11,1181,90.66792097836313,0.8466603951081844
2021-04-03,9607,0.491632,8898,86,623,92.619965,0.895181,9.037629350893697,11,1236,90.37629350893697,0.8090310442144873
2021-04-02,9560,0.599811,8815,86,659,92.207113,0.899582,8.993414863593603,11,1236,89.93414863593603,0.8090310442144873
2021-04-01,9503,0.635391,8713,86,704,91.686836,0.904977,8.939793038570084,11,1236,89.39793038570085,0.8090310442144873
2021-03-31,9443,0.736079,8684,86,673,91.9623,0.910728,8.883349012229539,11,1236,88.83349012229539,0.8090310442144873
2021-03-30,9374,0.86077,8635,85,654,92.116492,0.906763,8.818438381937911,11,1251,88.18438381937912,0.7996237064910631
2021-03-29,9294,0.378011,8608,82,604,92.618894,0.88229,8.743179680150517,11,1296,87.43179680150517,0.7714016933207902
2021-03-28,9259,0.488387,8558,82,619,92.428988,0.885625,8.710253998118532,11,1296,87.10253998118533,0.7714016933207902
2021-03-27,9214,0.787574,8455,82,677,91.762535,0.88995,8.667920978363123,12,1296,86.67920978363124,0.7714016933207902
2021-03-26,9142,0.760498,8401,82,659,91.894553,0.896959,8.60018814675447,12,1296,86.00188146754469,0.7714016933207902
2021-03-25,9073,0.97941,8373,82,618,92.284801,0.90378,8.535277516462841,12,1296,85.35277516462841,0.7714016933207902
2021-03-24,8985,0.932375,8336,82,567,92.77685,0.912632,8.452492944496708,12,1296,84.52492944496707,0.7714016933207902
2021-03-23,8902,1.159091,8310,82,510,93.349809,0.921141,8.374412041392286,12,1296,83.74412041392286,0.7714016933207902
2021-03-22,8800,0.330635,8292,82,426,94.227273,0.931818,8.278457196613358,12,1296,82.78457196613358,0.7714016933207902
2021-03-21,8771,0.458138,8252,82,437,94.082773,0.934899,8.251175917215429,12,1296,82.51175917215429,0.7714016933207902
2021-03-20,8731,0.773315,8222,82,427,94.170198,0.939182,8.213546566321732,12,1296,82.13546566321732,0.7714016933207902
2021-03-19,8664,0.463822,8188,82,394,94.506002,0.946445,8.150517403574788,12,1296,81.50517403574788,0.7714016933207902
2021-03-18,8624,0.853701,8164,81,379,94.666048,0.939239,8.112888052681091,12,1312,81.12888052681092,0.761994355597366
2021-03-17,8551,0.813487,8143,81,327,95.228628,0.947258,8.044214487300094,12,1312,80.44214487300094,0.761994355597366
2021-03-16,8482,0.72438,8094,80,308,95.425607,0.943174,7.979303857008467,13,1329,79.79303857008466,0.7525870178739417
2021-03-15,8421,0.309708,8074,79,268,95.879349,0.938131,7.921919096895579,13,1346,79.21919096895579,0.7431796801505174
2021-03-14,8395,0.226839,8045,79,271,95.830852,0.941036,7.897460018814676,13,1346,78.97460018814675,0.7431796801505174
2021-03-13,8376,0.673077,8028,78,270,95.845272,0.931232,7.87958607714017,13,1363,78.79586077140169,0.7337723424270931
2021-03-12,8320,0.580271,8009,77,234,96.262019,0.925481,7.826904985888993,13,1381,78.26904985888994,0.7243650047036689
2021-03-11,8272,0.546979,7974,77,221,96.397485,0.930851,7.781749764816557,13,1381,77.81749764816557,0.7243650047036689
2021-03-10,8227,0.611471,7929,77,221,96.37778,0.935943,7.739416745061147,13,1381,77.39416745061148,0.7243650047036689
2021-03-09,8177,0.826141,7893,77,207,96.526844,0.941666,7.692380056444026,13,1381,76.92380056444027,0.7243650047036689
2021-03-08,8110,0,7828,77,205,96.522811,0.949445,7.629350893697084,13,1381,76.29350893697084,0.7243650047036689
2021-03-07,8110,0.259612,7828,77,205,96.522811,0.949445,7.629350893697084,13,1381,76.29350893697084,0.7243650047036689
2021-03-06,8089,0.434567,7811,76,202,96.563234,0.939548,7.609595484477893,13,1399,76.09595484477893,0.7149576669802447
2021-03-05,8054,0.561868,7796,76,182,96.796623,0.94363,7.576669802445908,13,1399,75.76669802445907,0.7149576669802447
2021-03-04,8009,0.451524,7725,75,209,96.453989,0.936446,7.534336782690499,13,1417,75.343367826905,0.7055503292568204
2021-03-03,7973,0.440917,7724,75,174,96.87696,0.940675,7.500470366886171,13,1417,75.00470366886171,0.7055503292568204
2021-03-02,7938,0.379363,7695,74,169,96.938776,0.932225,7.467544684854186,13,1436,74.67544684854187,0.6961429915333961
2021-03-01,7908,0.215435,7655,74,179,96.800708,0.935761,7.439322671683914,13,1436,74.39322671683914,0.6961429915333961
2021-02-28,7891,0.190452,7595,73,223,96.248891,0.925105,7.423330197554092,13,1456,74.23330197554093,0.6867356538099718
2021-02-27,7876,0.343993,7563,73,240,96.025901,0.926866,7.4092191909689555,13,1456,74.09219190968956,0.6867356538099718
2021-02-26,7849,0.576627,7526,71,252,95.884826,0.904574,7.38381937911571,14,1497,73.83819379115711,0.6679209783631233
2021-02-25,7804,0.37299,7494,71,239,96.027678,0.90979,7.341486359360301,14,1497,73.41486359360302,0.6679209783631233
2021-02-24,7775,0.51713,7436,71,268,95.639871,0.913183,7.31420507996237,14,1497,73.1420507996237,0.6679209783631233
2021-02-23,7735,0.559022,7384,71,280,95.462185,0.917906,7.276575729068673,14,1497,72.76575729068674,0.6679209783631233
2021-02-22,7692,0.234558,7361,71,260,95.696828,0.923037,7.236124176857949,14,1497,72.36124176857949,0.6679209783631233
2021-02-21,7674,0.35308,7323,71,280,95.426114,0.925202,7.219190968955785,14,1497,72.19190968955786,0.6679209783631233
2021-02-20,7647,0.631662,7291,71,285,95.34458,0.928469,7.19379115710254,14,1497,71.9379115710254,0.6679209783631233
2021-02-19,7599,0.60903,7242,71,286,95.302013,0.934333,7.148635936030104,14,1497,71.48635936030104,0.6679209783631233
2021-02-18,7553,0.53241,7198,70,285,95.299881,0.926784,7.105362182502351,14,1519,71.05362182502353,0.658513640639699
2021-02-17,7513,0.696958,7152,69,292,95.194995,0.918408,7.067732831608655,14,1541,70.67732831608654,0.6491063029162747
2021-02-16,7461,0.309223,7131,69,261,95.577,0.924809,7.018814675446849,14,1541,70.18814675446849,0.6491063029162747
2021-02-15,7438,0.337245,7098,68,272,95.428879,0.914224,6.997177798682973,14,1563,69.97177798682974,0.6396989651928504
2021-02-14,7413,0.175676,7067,68,278,95.332524,0.917307,6.973659454374412,14,1563,69.73659454374412,0.6396989651928504
2021-02-13,7400,0.434311,7067,68,265,95.5,0.918919,6.9614299153339605,14,1563,69.6142991533396,0.6396989651928504
2021-02-12,7368,0.408831,7017,68,283,95.236156,0.92291,6.931326434619002,14,1563,69.31326434619002,0.6396989651928504
2021-02-11,7338,0.259598,6962,68,308,94.875988,0.926683,6.90310442144873,14,1563,69.0310442144873,0.6396989651928504
2021-02-10,7319,0.452923,6922,68,329,94.575762,0.929089,6.885230479774224,15,1563,68.85230479774224,0.6396989651928504
2021-02-09,7286,0.663167,6902,66,318,94.729618,0.905847,6.854186265286923,15,1611,68.54186265286924,0.6208842897460018
2021-02-08,7238,0.20767,6881,64,293,95.067698,0.884222,6.809031044214487,15,1661,68.09031044214487,0.6020696142991534
2021-02-07,7223,0.291586,6834,62,327,94.614426,0.858369,6.794920037629351,15,1715,67.9492003762935,0.5832549388523048
2021-02-06,7202,0.47433,6796,62,344,94.362677,0.860872,6.77516462841016,15,1715,67.7516462841016,0.5832549388523048
2021-02-05,7168,0.476591,6747,62,359,94.126674,0.864955,6.743179680150518,15,1715,67.43179680150517,0.5832549388523048
2021-02-04,7134,0.720034,6706,61,367,94.000561,0.85506,6.711194731890875,15,1743,67.11194731890875,0.5738476011288806
2021-02-03,7083,0.782584,6681,61,341,94.324439,0.861217,6.663217309501411,15,1743,66.63217309501411,0.5738476011288806
2021-02-02,7028,0.601202,6648,59,321,94.593056,0.839499,6.611476952022578,15,1802,66.11476952022578,0.555032925682032
