"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-11-14,2018410,0.35195599,0,20036,1998374,0,0.9926625,2.8989480880595644,34,3475,28.98948088059564,0.28776771762110487
2021-11-13,2011331,0.35209757,0,19989,1991342,0,0.99381952,2.8887808507215738,35,3483,28.887808507215734,0.28709267855501425
2021-11-12,2004274,0.36580438,0,19934,1984340,0,0.99457459,2.8786452109568894,35,3493,28.78645210956889,0.286302739222355
2021-11-11,1996969,0.3767832,0,19883,1977086,0,0.99565892,2.8681533803658423,35,3502,28.68153380365842,0.28557025002298003
2021-11-10,1989473,0.3519807,0,19826,1969647,0,0.99654532,2.8573872253883628,35,3512,28.573872253883625,0.28475158562367864
2021-11-09,1982495,0.34946505,0,19764,1962731,0,0.9969256,2.847365049636915,35,3523,28.47365049636915,0.28386110855777186
2021-11-08,1975591,0.38577255,0,19703,1955888,0,0.99732181,2.8374491566320432,35,3534,28.374491566320433,0.2829849940251861
2021-11-07,1967999,0.40611437,0,19664,1948335,0,0.9991875,2.8265451213346813,35,3541,28.26545121334681,0.2824248552256641
2021-11-06,1960039,0.4338554,0,19611,1940428,0,1.00054132,2.815112544811104,36,3550,28.15112544811104,0.281663640959647
2021-11-05,1951572,0.4193634,0,19542,1932030,0,1.0013466,2.802951787848148,36,3563,28.029517878481474,0.28067262616049266
2021-11-04,1943422,0.4123089,0,19462,1923960,0,1.0014294,2.7912463231914697,36,3578,27.912463231914696,0.2795236234948065
2021-11-03,1935442,0.39833735,0,19394,1916048,0,1.002045,2.77978502160125,36,3590,27.7978502160125,0.2785469712289732
2021-11-02,1927763,0.39444034,0,19338,1908425,0,1.00313161,2.768756032263995,36,3600,27.687560322639946,0.2777426693629929
2021-11-01,1920189,0.4270344,0,19260,1900929,0,1.0030263,2.757877849526611,36,3615,27.578778495266107,0.27662239176394887
2021-10-31,1912024,0.4654878,0,19205,1892819,0,1.004433,2.746150841069951,36,3625,27.461508410699512,0.2758324524312896
2021-10-30,1903165,0.48702679,0,19158,1884007,0,1.0066389,2.7334270728008088,37,3634,27.334270728008086,0.275157413365199
2021-10-29,1893941,0.47576278,0,19070,1874871,0,1.00689515,2.7201790720654473,37,3651,27.20179072065447,0.2738935104329442
2021-10-28,1884973,0.5150068,0,19006,1865967,0,1.0082903,2.707298752183105,37,3663,27.07298752183105,0.2729743083003952
2021-10-27,1875315,0.4527381,0,18922,1856393,0,1.0090038,2.6934274175016086,37,3680,26.934274175016085,0.27176785550142474
2021-10-26,1866863,0.41448893,0,18865,1847998,0,1.01051872,2.681288204338634,37,3691,26.812882043386338,0.27094919110212334
2021-10-25,1859157,0.4687968,0,18799,1840358,0,1.01115721,2.670220436161412,37,3704,26.70220436161412,0.2700012639029322
2021-10-24,1850482,0.50789433,0,18755,1831727,0,1.0135197,2.6577609385053775,38,3712,26.577609385053773,0.26936931243680484
2021-10-23,1841131,0.5320009,0,18699,1822432,0,1.01562572,2.644330533596838,38,3723,26.44330533596838,0.2685650105708245
2021-10-22,1831388,0.53848886,0,18625,1812763,0,1.0169882,2.6303371173821124,38,3738,26.30337117382112,0.2675021831050648
2021-10-21,1821579,0.536854,0,18559,1803020,0,1.01884135,2.6162489084474676,38,3752,26.162489084474675,0.26655425590587367
2021-10-20,1811852,0.4946382,0,18486,1793366,0,1.020282,2.6022784722860557,38,3766,26.022784722860553,0.265505790973435
2021-10-19,1802934,0.508526,0,18407,1784527,0,1.020947,2.589469965070319,39,3783,25.89469965070319,0.26437115084106994
2021-10-18,1793812,0.5668551,0,18336,1775476,0,1.0221807,2.576368462174832,39,3797,25.76368462174832,0.2633514109752734
2021-10-17,1783701,0.612746,0,18273,1765428,0,1.024443,2.561846504733891,39,3810,25.61846504733891,0.26244657137604555
2021-10-16,1772838,0.6042481,0,18205,1754633,0,1.0268846,2.5462444847872048,39,3825,25.462444847872046,0.26146991911021233
2021-10-15,1762190,0.5986171,0,18123,1744067,0,1.0284362,2.5309512593069217,40,3842,25.309512593069215,0.26029219137788395
2021-10-14,1751704,0.6478866,0,18029,1733675,0,1.0292264,2.51589070686644,40,3862,25.158907068664398,0.2589421132457027
2021-10-13,1740428,0.5816117,0,17917,1722511,0,1.0294594,2.499695514293593,40,3886,24.996955142935928,0.25733350951374206
2021-10-12,1730364,0.54883466,0,17835,1712529,0,1.030708,2.485241060759261,40,3904,24.852410607592606,0.25615578178141374
2021-10-11,1720919,0.5865389,0,17751,1703168,0,1.03148376,2.4716756480375035,40,3922,24.716756480375032,0.2549493289824432
2021-10-10,1710884,0.636269,0,17691,1693193,0,1.0340269,2.4572628458498023,41,3936,24.57262845849802,0.2540875769831786
2021-10-09,1700067,0.62920369,0,17607,1682460,0,1.0356651,2.441726893556393,41,3954,24.41726893556393,0.2528811241842081
2021-10-08,1689437,0.66376809,0,17534,1671903,0,1.03786054,2.426459520636088,41,3971,24.264595206360877,0.25183265925176945
2021-10-07,1678297,0.67182653,0,17418,1660879,0,1.03783776,2.410459658516408,41,3997,24.104596585164074,0.25016660538652447
2021-10-06,1667097,0.5953304,0,17305,1649792,0,1.03803198,2.394373621196801,42,4023,23.94373621196801,0.24854363912124275
2021-10-05,1657231,0.599079,0,17203,1640028,0,1.03805686,2.3802035458222264,42,4047,23.80203545822226,0.24707866072249285
2021-10-04,1647362,0.6064374,0,17111,1630251,0,1.0386909,2.366029161687655,42,4069,23.66029161687655,0.24575730765695375
2021-10-03,1637432,0.6656814,0,17014,1620418,0,1.039066,2.351767166099825,43,4092,23.51767166099825,0.24436414192480924
2021-10-02,1626604,0.7042969,0,16937,1609667,0,1.0412491,2.3362154150197627,43,4111,23.362154150197625,0.2432582268590863
2021-10-01,1615228,0.7330334,0,16850,1598378,0,1.0431964,2.3198765971137054,43,4132,23.19876597113705,0.24200868646015256
2021-09-30,1603474,0.731548,0,16727,1586747,0,1.0431725,2.302994875448111,43,4162,23.029948754481108,0.24024209486166007
2021-09-29,1591829,0.6585242,0,16620,1575209,0,1.044082,2.2862697053957164,44,4189,22.862697053957163,0.23870530379630478
2021-09-28,1581415,0.6036544,0,16498,1564917,0,1.0432429,2.2713125631951465,44,4220,22.713125631951463,0.23695307473113336
2021-09-27,1571926,0.6587954,0,16369,1555557,0,1.041334,2.2576839553267765,44,4254,22.57683955326776,0.2351003079327144
2021-09-26,1561638,0.7973355,0,16268,1545370,0,1.0417267,2.242907781046052,45,4280,22.42907781046052,0.23364969206728559
2021-09-25,1549285,0.7789581,0,16143,1533142,0,1.0419645,2.225165743634525,45,4313,22.25165743634525,0.23185437540215093
2021-09-24,1537310,0.8328015,0,16016,1521294,0,1.0418198,2.207966609982535,45,4347,22.07966609982535,0.2300303336703741
2021-09-23,1524613,0.87709257,0,15884,1508729,0,1.04183816,2.1897305014247634,46,4383,21.89730501424763,0.2281344792719919
2021-09-22,1511357,0.750081,0,15753,1495604,0,1.04230834,2.1706915272543434,46,4420,21.70691527254343,0.22625298740693076
2021-09-21,1500105,0.7332194,0,15612,1484493,0,1.0407271,2.154530804761467,46,4460,21.545308047614668,0.22422787020865886
2021-09-20,1489186,0.86076519,0,15469,1473717,0,1.0387554,2.1388483546281827,47,4501,21.388483546281826,0.2221740279437448
2021-09-19,1476477,0.92801905,0,15363,1461114,0,1.0405174,2.1205950110304257,47,4532,21.205950110304254,0.22065159941171061
2021-09-18,1462901,0.9738458,0,15246,1447655,0,1.0421758,2.101096435793731,48,4567,21.010964357937308,0.21897118301314458
2021-09-17,1448792,1.0148253,0,15124,1433668,0,1.0439042,2.080832337531023,48,4604,20.80832337531023,0.21721895394797314
2021-09-16,1434237,0.978428,0,14953,1419284,0,1.04257525,2.059927670282195,49,4656,20.59927670282195,0.21476296075006893
2021-09-15,1420340,0.9809874,0,14765,1405575,0,1.03954,2.039968057725894,49,4716,20.399680577258938,0.21206280448570639
2021-09-14,1406542,0.8450224,0,14621,1391921,0,1.0394997,2.0201506342494713,50,4762,20.201506342494714,0.20999459968747125
2021-09-13,1394756,0.91037808,0,14485,1380271,0,1.0385329,2.0032229524772496,50,4807,20.032229524772497,0.20804129515580475
2021-09-12,1382173,1.0254038,0,14353,1367820,0,1.0384373,1.9851505767993383,50,4851,19.85150576799338,0.20614544075742253
2021-09-11,1368144,1.12280323,0,14173,1353971,0,1.035929,1.9650013788031988,51,4913,19.650013788031988,0.20356018475962862
2021-09-10,1352953,1.076015,0,13920,1339033,0,1.02886057,1.9431832544351504,51,5002,19.4318325443515,0.19992646382939608
2021-09-09,1338550,1.2121565,0,13731,1324819,0,1.025812,1.9224968976928027,52,5071,19.224968976928025,0.19721194503171247
2021-09-08,1322519,1.08350792,0,13511,1309008,0,1.02161103,1.8994723205257835,53,5153,18.994723205257834,0.19405218770107546
2021-09-07,1308343,1.0676528,0,13283,1295060,0,1.01525365,1.8791119932898244,53,5242,18.791119932898244,0.19077753010386983
2021-09-06,1294522,1.0923568,0,13042,1281480,0,1.0074761,1.8592615359867635,54,5339,18.592615359867633,0.18731615957349018
2021-09-05,1280534,1.2214228,0,12855,1267679,0,1.0038781,1.8391712243772405,54,5416,18.391712243772403,0.18463036584244874
2021-09-04,1265082,1.276238,0,12631,1252451,0,0.9984333,1.8169782378895118,55,5512,18.169782378895118,0.18141315837852742
2021-09-03,1249140,1.18697078,0,12374,1236766,0,0.990602,1.7940814872690505,56,5627,17.940814872690503,0.17772198731501054
2021-09-02,1234487,1.22637309,0,12103,1222384,0,0.980407,1.7730360671936758,56,5753,17.730360671936758,0.1738297407849986
2021-09-01,1219531,1.22865806,0,11841,1207690,0,0.97094703,1.7515554623586727,57,5880,17.515554623586727,0.17006675705487637
2021-08-31,1204729,1.23237173,0,11589,1193140,0,0.96195908,1.730296040536814,58,6008,17.30296040536814,0.16644739865796487
2021-08-30,1190063,1.36037156,0,11399,1178664,0,0.95784845,1.709231949168122,59,6108,17.09231949168122,0.1637185173269602
2021-08-29,1174091,1.4285282,0,11143,1162948,0,0.94907465,1.6862921109476974,59,6248,16.86292110947697,0.16004170879676438
2021-08-28,1157555,1.57813774,0,10879,1146676,0,0.9398258,1.662542225847964,60,6400,16.625422258479638,0.15625
2021-08-27,1139571,1.6685268,0,10587,1128984,0,0.9290338,1.6367126459233385,61,6577,16.367126459233383,0.15205614027024542
2021-08-26,1120869,1.678296,0,10314,1110555,0,0.9201789,1.6098518361062597,62,6751,16.098518361062595,0.1481351686735913
2021-08-25,1102368,1.699062,0,10085,1092283,0,0.9148488,1.5832797132089347,63,6904,15.832797132089345,0.1448461485430646
2021-08-24,1083951,1.6090387,0,9788,1074163,0,0.90299285,1.5568282355915066,64,7113,15.568282355915064,0.14058047614670466
2021-08-23,1066786,1.6669287,0,9562,1057224,0,0.896337,1.5321749471458774,65,7281,15.321749471458773,0.13733454361614117
2021-08-22,1049295,1.8455159,0,9320,1039975,0,0.8882154,1.507053440113981,66,7471,15.07053440113981,0.13385881055244048
2021-08-21,1030281,2.037318,0,9087,1021194,0,0.8819924,1.4797445192572847,68,7662,14.797445192572846,0.13051234028862946
2021-08-20,1009710,2.005437,0,8826,1000884,0,0.874112,1.4501993519624965,69,7889,14.501993519624964,0.1267637190918283
2021-08-19,989859,2.157165,0,8586,981273,0,0.8673963,1.421688287066826,70,8109,14.21688287066826,0.12331671109476973
2021-08-18,968957,2.163021,0,8285,960672,0,0.8550431,1.3916677199191103,72,8404,13.916677199191101,0.11899358856512546
2021-08-17,948442,2.1682319,0,7973,940469,0,0.8406418,1.3622029828109201,73,8733,13.6220298281092,0.11451247816894934
2021-08-16,928314,2.3322314,0,7734,920580,0,0.8331233,1.3332940757422558,75,9003,13.332940757422556,0.11107983270521186
2021-08-15,907157,2.471774,0,7552,899605,0,0.832491,1.3029072639948525,77,9219,13.029072639948524,0.1084658516407758
2021-08-14,885275,2.5586517,0,7343,877932,0,0.82946,1.271479168581671,79,9482,12.71479168581671,0.10546408217667064
2021-08-13,863189,2.7886174,0,7126,856063,0,0.8255434,1.2397580774887398,81,9771,12.397580774887397,0.10234741244599686
2021-08-12,839771,2.788532,0,6942,832829,0,0.8266539,1.206123896957441,83,10030,12.061238969574408,0.09970470631491864
2021-08-11,816989,2.6431275,0,6795,810194,0,0.8317125,1.1734031735453627,85,10247,11.734031735453625,0.09759341391672027
2021-08-10,795951,2.5567318,0,6588,789363,0,0.827689,1.14318727594448,87,10569,11.4318727594448,0.09462036951925727
2021-08-09,776108,2.5912585,0,6353,769755,0,0.8185716,1.1146877010754666,90,10959,11.146877010754665,0.09124517418880411
2021-08-08,756505,2.7131572,0,6204,750301,0,0.8200871,1.0865328270061587,92,11223,10.865328270061585,0.08910515672396359
2021-08-07,736522,3.0556162,0,6066,730456,0,0.8236007,1.0578321766706498,95,11478,10.578321766706498,0.08712312712565493
2021-08-06,714684,3.0836356,0,5854,708830,0,0.8191033,1.0264672764040812,97,11894,10.264672764040812,0.08407827006158654
2021-08-05,693305,3.1113127,0,5663,687642,0,0.8168122,0.99576161641695,100,12295,9.957616164169501,0.08133502619726077
2021-08-04,672385,3.0972807,26873,5503,640009,3.996669,0.8184299,0.9657151967092563,104,12652,9.657151967092563,0.0790370208658884
2021-08-03,652185,2.9846009,26873,5315,619997,4.1204566,0.8149528,0.9367028794006802,107,13100,9.367028794006801,0.07633686460152588
2021-08-02,633284,2.9204601,26873,5168,601243,4.2434358,0.816064,0.909556255170512,110,13472,9.09556255170512,0.07422557220332751
2021-08-01,615314,3.0181471,26873,4990,583451,4.367364,0.8109681,0.883746782792536,113,13953,8.83746782792536,0.07166904127217574
2021-07-31,597287,3.269851,26873,4857,565557,4.4991771,0.8131769,0.85785544397463,117,14335,8.5785544397463,0.06975882434047247
2021-07-30,578375,3.091635,26873,4679,546823,4.646293,0.808991,0.8306930209578086,120,14880,8.306930209578086,0.0672022934093207
2021-07-29,561030,3.2517976,26873,4562,529595,4.78994,0.813147,0.8057812069124001,124,15262,8.057812069124,0.06552187701075465
2021-07-28,543361,3.1382159,26873,4397,512091,4.945699,0.8092226,0.7804040467873885,128,15835,7.804040467873885,0.0631520590127769
2021-07-27,526828,2.760017,26873,4264,495691,5.1009058,0.8093723,0.7566584704476514,132,16329,7.566584704476513,0.061241842081073625
2021-07-26,512678,3.091884,26873,4146,481659,5.2416917,0.8086947,0.7363354857983271,136,16793,7.3633548579832695,0.0595470631491865
2021-07-25,497302,3.1817531,26873,4059,466370,5.4037587,0.8162042,0.7142516545638385,140,17153,7.142516545638386,0.058297522750252774
2021-07-24,481967,3.0489174,26873,3930,451164,5.5756929,0.8154085,0.6922267097159666,144,17716,6.922267097159665,0.056444755951833805
2021-07-23,467707,3.216502,26873,3811,437023,5.7456912,0.8148264,0.6717457372001103,149,18270,6.717457372001102,0.0547356144866256
2021-07-22,453132,3.1071023,26873,3697,422562,5.9305015,0.8158771,0.6508123448846401,154,18833,6.5081234488464,0.053098285688022794
2021-07-21,439477,3.048713,26873,3610,408994,6.1147682,0.8214309,0.6312003056347091,158,19287,6.31200305634709,0.05184874528908907
2021-07-20,426475,2.722981,26873,3502,396100,6.30119,0.82115,0.6125261398106444,163,19882,6.125261398106443,0.050297591690412716
2021-07-19,415170,2.921271,26873,3422,384875,6.47277,0.824241,0.5962892958911664,168,20346,5.962892958911664,0.04914858902472653
2021-07-18,403386,2.9074795,26873,3341,373172,6.6618574,0.828239,0.579364486625609,173,20840,5.7936448662560895,0.04798522382571927
2021-07-17,391989,2.6399097,26873,3240,361876,6.8555495,0.8265538,0.5629955073995772,178,21489,5.629955073995771,0.046534607960290464
2021-07-16,381907,2.603871,26873,3099,351935,7.0365298,0.8114541,0.548515201305267,182,22467,5.485152013052669,0.044509490762018565
2021-07-15,372215,2.5303764,26873,3032,342310,7.219752,0.814583,0.5345950340104789,187,22964,5.345950340104789,0.043547201029506384
2021-07-14,363029,2.634064,26873,2934,333222,7.4024389,0.8081999,0.5214016109017373,192,23731,5.214016109017373,0.042139672764040806
2021-07-13,353712,2.5171943,26873,2847,323992,7.597424,0.804892,0.5080200386064896,197,24456,5.080200386064895,0.040890132365107086
2021-07-12,345027,2.5733491,26873,2791,315363,7.7886658,0.8089222,0.49554617841713394,202,24946,4.955461784171339,0.04008583049912676
2021-07-11,336371,2.918625,26873,2711,306787,7.989095,0.8059553,0.4831139695744094,207,25683,4.831139695744094,0.038936827833440574
2021-07-10,326832,2.9372673,26873,2625,297334,8.222267,0.803165,0.4694135490394338,213,26524,4.694135490394338,0.03770164996782792
2021-07-09,317506,3.009441,26873,2534,288099,8.463777,0.798095,0.45601905046419705,219,27477,4.56019050464197,0.036394659435609884
2021-07-08,308230,2.343511,26873,2462,278895,8.718489,0.798754,0.44269636455556577,226,28280,4.426963645555658,0.035360557036492324
2021-07-07,301172,2.2124329,26873,2387,271912,8.922808,0.79257,0.4325592885375494,231,29169,4.325592885375494,0.03428336703741153
2021-07-06,294653,1.8739217,26873,2333,265447,9.1202194,0.7917788,0.4231963530655391,236,29844,4.231963530655391,0.03350779023807335
2021-07-05,289233,2.1782829,26873,2276,260084,9.291125,0.7869088,0.4154118600055152,241,30591,4.154118600055152,0.03268912583877194
2021-07-04,283067,2.134576,26873,2226,253968,9.4935121,0.7863863,0.40655592195973894,246,31278,4.0655592195973895,0.031970999172718076
2021-07-03,277151,2.299563,26873,2182,248096,9.696158,0.7872965,0.3980590472469896,251,31909,3.980590472469896,0.03133904770659068
2021-07-02,270921,2.298421,26873,2141,241907,9.919128,0.7902673,0.38911118898795843,257,32520,3.8911118898795842,0.030750183840426507
2021-07-01,264834,2.1338136,26873,2080,235881,10.147111,0.7853976,0.3803687149554187,263,33474,3.803687149554187,0.02987406930784079
2021-06-30,259301,1.880439,26873,2023,230405,10.363631,0.780174,0.37242192526886664,269,34417,3.7242192526886657,0.029055404908539386
2021-06-29,254515,1.8658971,26873,1970,225672,10.558513,0.774021,0.36554801682139904,274,35343,3.65548016821399,0.02829419064252229
2021-06-28,249853,2.2115223,26873,1934,221046,10.7555242,0.7740551,0.3588522037871128,279,36001,3.588522037871128,0.027777139442963505
2021-06-27,244447,1.6618771,26873,1912,215662,10.993385,0.7821736,0.3510878182737384,285,36415,3.510878182737384,0.027461163709899806
2021-06-26,240451,1.760541,26873,1870,211708,11.1760816,0.7777052,0.3453485499586359,290,37233,3.4534854995863586,0.026857937310414557
2021-06-25,236291,1.5663215,26873,1819,207599,11.372841,0.7698135,0.3393737360970677,295,38277,3.393737360970677,0.026125448111039614
2021-06-24,232647,1.797505,26873,1775,203999,11.5509764,0.7629585,0.33414002895486716,299,39226,3.3414002895486714,0.025493496644912215
2021-06-23,228539,1.408382,26873,1744,199922,11.7586058,0.7631083,0.32823990026656863,305,39923,3.2823990026656857,0.025048258111958818
2021-06-22,225365,1.834112,26873,1693,196799,11.924212,0.751226,0.3236812321904587,309,41126,3.2368123219045866,0.024315768912583875
2021-06-21,221306,1.4555474,26873,1658,192775,12.1429152,0.7491889,0.3178514799154334,315,41994,3.1785147991543337,0.02381308024634617
2021-06-20,218131,1.7169583,26873,1629,189629,12.3196611,0.7467989,0.31329137558599135,319,42741,3.132913755859913,0.023396566780034926
2021-06-19,214449,1.7397121,26873,1609,185967,12.5311846,0.7502949,0.3080030908171707,325,43273,3.0800309081717065,0.02310931611361338
2021-06-18,210782,1.472146,26873,1577,182332,12.749191,0.7481664,0.30273634984833164,330,44151,3.027363498483316,0.022649715047338908
2021-06-17,207724,1.529363,26873,1555,179296,12.936878,0.748589,0.2983442871587462,335,44775,2.983442871587462,0.02233373931427521
2021-06-16,204595,1.152454,26873,1525,176197,13.13473,0.745375,0.2938502504825811,340,45656,2.938502504825811,0.02190286331464289
2021-06-15,202264,1.50554,26873,1485,173906,13.286101,0.734189,0.290502343965438,344,46886,2.90502343965438,0.021328361981799795
2021-06-14,199264,1.7125298,26873,1466,170925,13.486129,0.735707,0.2861935839691148,349,47494,2.861935839691148,0.021055473848699328
2021-06-13,195909,1.45206,26873,1449,167587,13.717083,0.739629,0.2813749540398934,355,48051,2.8137495403989337,0.020811310782241015
2021-06-12,193105,1.7263,26873,1431,164801,13.916263,0.741048,0.2773476996966633,361,48655,2.773476996966633,0.020552785182461623
2021-06-11,189828,1.221086,26873,1402,161553,14.1565,0.738563,0.2726410975273463,367,49662,2.7264109752734624,0.02013627171615038
2021-06-10,187538,1.247112,26873,1375,159290,14.329363,0.733185,0.26935207739681954,371,50637,2.6935207739681952,0.019748483316481293
2021-06-09,185228,1.468107,26873,1332,157023,14.508066,0.719114,0.2660343321996507,376,52271,2.660343321996507,0.01913089438367497
2021-06-08,182548,1.479826,26873,1298,154377,14.72106,0.711046,0.262185173269602,381,53641,2.62185173269602,0.01864256825075834
2021-06-07,179886,1.3630703,26873,1269,151744,14.938906,0.705447,0.2583618668995312,387,54867,2.583618668995312,0.0182260547844471
2021-06-06,177467,1.528067,26873,1236,149358,15.1425335,0.6964675,0.25488757008916263,392,56331,2.548875700891626,0.01775209118485155
2021-06-05,174796,1.6379907,26873,1213,146710,15.373922,0.693952,0.25105133743910285,398,57400,2.5105133743910284,0.01742175291846677
2021-06-04,171979,1.553606,26873,1177,143929,15.625745,0.6843859,0.2470054118025554,405,59155,2.4700541180255535,0.016904701718907986
2021-06-03,169348,2.348576,26873,1146,141329,15.868507,0.676713,0.24322662928577996,411,60755,2.432266292857799,0.01645946318595459
2021-06-02,165462,2.123168,26873,1107,137482,16.241191,0.669036,0.2376453488372093,421,62896,2.3764534883720927,0.015899324386432576
2021-06-01,162022,1.395564,26873,1069,134080,16.586019,0.659787,0.23270463737475872,430,65132,2.327046373747587,0.015353548120231637
2021-05-31,159792,3.5546022,26873,1031,131888,16.817488,0.645214,0.22950179244415847,436,67532,2.2950179244415847,0.0148077718540307
2021-05-30,154307,3.0231207,26873,1012,126422,17.4152825,0.655835,0.22162394291754756,451,68800,2.2162394291754755,0.01453488372093023
2021-05-29,149779,3.312962,26873,988,121918,17.941768,0.6596385,0.21512058782976376,465,70471,2.1512058782976373,0.014190182921224375
2021-05-28,144976,2.6618608,26873,954,117149,18.536172,0.65804,0.20822226307565034,480,72983,2.0822226307565033,0.013701856788307747
2021-05-27,141217,2.409822,26873,920,113424,19.0295786,0.6514796,0.20282338680025738,493,75680,2.0282338680025735,0.01321353065539112
2021-05-26,137894,1.8126241,26873,873,110148,19.488158,0.633095,0.19805071697766338,505,79754,1.9805071697766337,0.012538491589300486
2021-05-25,135439,2.4400021,26873,832,107734,19.8414046,0.6142987,0.1945247150473389,514,83685,1.945247150473389,0.011949627723136317
2021-05-24,132213,2.094981,26873,806,104534,20.3255353,0.6096224,0.18989136179795937,527,86384,1.8989136179795936,0.011576201856788306
2021-05-23,129500,2.681616,26873,776,101851,20.751351,0.599228,0.1859948065079511,538,89724,1.8599480650795108,0.011145325857155988
2021-05-22,126118,2.47997,26873,759,98486,21.307823,0.601817,0.18113739773876275,552,91733,1.8113739773876274,0.010901162790697673
2021-05-21,123066,2.9109,26873,735,95458,21.83625,0.597241,0.17675395256916995,566,94729,1.7675395256916995,0.010556461990991818
2021-05-20,119585,2.253974,26873,703,92009,22.471882,0.587866,0.17175435472010295,582,99041,1.7175435472010294,0.010096860924717345
2021-05-19,116949,2.98886,26873,678,89398,22.978392,0.57974,0.16796839093666696,595,102693,1.6796839093666696,0.009737797591690411
2021-05-18,113555,2.226283,26873,649,86033,23.665184,0.571529,0.16309374712749333,613,107281,1.6309374712749332,0.00932128412537917
2021-05-17,111082,9.4975702,26873,614,83595,24.192038,0.552745,0.15954189263719093,627,113397,1.595418926371909,0.008818595459141465
2021-05-16,101447,2.321852,26873,589,73985,26.4896941,0.5805987,0.14570359178233294,686,118210,1.4570359178233292,0.008459532126114533
2021-05-15,99145,3.22228,26873,565,71707,27.104746,0.569872,0.14239733661182094,702,123231,1.4239733661182092,0.008114831326408677
2021-05-14,96050,2.405271,26873,548,68629,27.978136,0.570536,0.1379521325489475,725,127054,1.379521325489475,0.007870668259950362
2021-05-13,93794,5.496755,26873,518,66403,28.651086,0.552274,0.13471194503171247,742,134412,1.3471194503171247,0.007439792260318043
2021-05-12,88907,2.281303,26873,486,61548,30.225966,0.546639,0.127692974997702,783,143263,1.2769297499770198,0.00698019119404357
2021-05-11,86924,2.257514,26873,452,59599,30.915512,0.519994,0.12484488464013237,801,154039,1.2484488464013235,0.0064918650611269415
2021-05-10,85005,1.955022,26873,421,57711,31.613435,0.495265,0.12208871449581762,819,165381,1.2208871449581762,0.006046626528173545
2021-05-09,83375,2.585083,26873,399,56103,32.231484,0.478561,0.11974762156448203,835,174500,1.1974762156448202,0.005730650795109844
2021-05-08,81274,3.067656,26873,382,54019,33.064695,0.470015,0.11673005331372369,857,182266,1.1673005331372368,0.00548648772865153
2021-05-07,78855,2.661077,26873,363,51619,34.079006,0.460339,0.11325575650335509,883,191806,1.1325575650335509,0.005213599595551061
2021-05-06,76811,2.551402,26873,336,49602,34.985874,0.437437,0.11032005469252688,906,207219,1.1032005469252688,0.004825811195881974
2021-05-05,74900,2.901577,26873,318,47709,35.878505,0.424566,0.10757537457486901,930,218948,1.07575374574869,0.004567285596102582
2021-05-04,72788,2.482225,26873,303,45612,36.919547,0.416277,0.10454200753745749,957,229787,1.0454200753745748,0.004351847596286423
2021-05-03,71025,2.958657,26873,276,43876,37.835973,0.388596,0.10200989291295155,980,252267,1.0200989291295155,0.003964059196617336
2021-05-02,68984,2.893622,26873,245,41866,38.95541,0.355155,0.09907849986211968,1009,284186,0.9907849986211967,0.0035188206636639395
2021-05-01,67044,2.902399,26873,224,39947,40.082632,0.334109,0.09629216839783068,1039,310829,0.9629216839783068,0.003217207463921316
2021-04-30,65153,2.490168,26873,203,38077,41.24599,0.311574,0.09357621334681497,1069,342983,0.9357621334681495,0.0029155942641786925
2021-04-29,63570,3.032464,26873,188,36509,42.273085,0.295737,0.09130262432208842,1095,370349,0.9130262432208842,0.002700156264362533
2021-04-28,61699,3.370918,26873,178,34648,43.555001,0.288497,0.08861539433771487,1128,391155,0.8861539433771486,0.00255653093115176
2021-04-27,59687,3.789038,26873,163,32651,45.023204,0.273091,0.08572565263351412,1167,427151,0.857256526335141,0.0023410929313356006
2021-04-26,57508,3.692752,26873,148,30487,46.729151,0.257355,0.08259605662285137,1211,470443,0.8259605662285135,0.002125654931519441
2021-04-25,55460,4.598091,26873,140,28447,48.454742,0.252434,0.07965460979869474,1255,497326,0.7965460979869473,0.0020107546649508227
2021-04-24,53022,5.657294,26873,129,26020,50.682735,0.243295,0.07615302417501608,1313,539733,0.7615302417501608,0.0018527667984189723
2021-04-23,50183,4.302372,26873,121,23189,53.550007,0.241118,0.07207550096516224,1387,575418,0.7207550096516223,0.0017378665318503537
2021-04-22,48113,3.151598,26873,117,21123,55.853927,0.243178,0.06910245656769924,1447,595091,0.6910245656769923,0.0016804163985660444
2021-04-21,46643,3.226735,26873,110,19660,57.614219,0.235834,0.06699116416950088,1493,632960,0.6699116416950087,0.0015798786653185035
2021-04-20,45185,3.298889,26873,108,18204,59.473277,0.239017,0.0648971068112878,1541,644681,0.648971068112878,0.0015511535986763487
2021-04-19,43742,3.282017,26873,104,16765,61.435234,0.237758,0.06282459325305635,1592,669477,0.6282459325305634,0.0014937034653920397
2021-04-18,42352,4.353825,26873,101,15378,63.451549,0.238478,0.0608282011214266,1644,689362,0.608282011214266,0.0014506158654288078
2021-04-17,40585,3.962805,26873,100,13612,66.214119,0.246396,0.058290341483592245,1716,696256,0.5829034148359223,0.0014362533321077304
2021-04-16,39038,4.223622,26873,100,12065,68.838055,0.256161,0.05606845757882158,1784,696256,0.5606845757882157,0.0014362533321077304
