"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-10-06,16083,0,0,100,15983,0,0.621775,1.2666771678349216,79,12697,12.666771678349216,0.07875876191226273
2021-10-05,16083,0,0,100,15983,0,0.621775,1.2666771678349216,79,12697,12.666771678349216,0.07875876191226273
2021-10-04,16083,1.945994,0,100,15983,0,0.621775,1.2666771678349216,79,12697,12.666771678349216,0.07875876191226273
2021-10-03,15776,0,0,90,15686,0,0.570487,1.242498227927857,80,14108,12.42498227927857,0.07088288572103646
2021-10-02,15776,0,0,90,15686,0,0.570487,1.242498227927857,80,14108,12.42498227927857,0.07088288572103646
2021-10-01,15776,0.516088,0,90,15686,0,0.570487,1.242498227927857,80,14108,12.42498227927857,0.07088288572103646
2021-09-30,15695,0.56385,0,84,15611,0,0.535202,1.2361187682129637,81,15115,12.361187682129637,0.0661573600063007
2021-09-29,15607,1.403418,0,82,15525,0,0.525405,1.2291879971646846,81,15484,12.291879971646845,0.06458218476805544
2021-09-28,15391,0,0,79,15312,0,0.513287,1.2121761045916357,82,16072,12.121761045916358,0.062219421910687564
2021-09-27,15391,0,0,79,15312,0,0.513287,1.2121761045916357,82,16072,12.121761045916358,0.062219421910687564
2021-09-26,15391,0.799005,0,79,15312,0,0.513287,1.2121761045916357,82,16072,12.121761045916358,0.062219421910687564
2021-09-25,15269,0.712354,0,76,15193,0,0.497741,1.2025675356383398,83,16707,12.025675356383397,0.05985665905331968
2021-09-24,15161,0.697396,0,71,15090,0,0.468307,1.1940615893518154,84,17883,11.940615893518153,0.055918720957706544
2021-09-23,15056,0.837184,0,70,14986,0,0.464931,1.1857919193510278,84,18139,11.857919193510277,0.05513113333858392
2021-09-22,14931,0.457512,0,67,14864,0,0.448731,1.175947074111995,85,18951,11.75947074111995,0.052768370481216034
2021-09-21,14863,0.86868,0,60,14803,0,0.403687,1.170591478301961,85,21162,11.70591478301961,0.04725525714735764
2021-09-20,14735,2.283771,0,59,14676,0,0.400407,1.1605103567771915,86,21520,11.605103567771915,0.046467669528235014
2021-09-19,14406,0,0,54,14352,0,0.374844,1.134598724108057,88,23513,11.34598724108057,0.04252973143262188
2021-09-18,14406,1.144422,0,54,14352,0,0.374844,1.134598724108057,88,23513,11.34598724108057,0.04252973143262188
2021-09-17,14243,1.207987,0,50,14193,0,0.35105,1.1217610459163583,89,25394,11.217610459163582,0.03937938095613137
2021-09-16,14073,2.11145,0,48,14025,0,0.341079,1.1083720563912736,90,26452,11.083720563912735,0.03780420571788611
2021-09-15,13782,0,0,45,13737,0,0.326513,1.085453256674805,92,28216,10.85453256674805,0.03544144286051823
2021-09-14,13782,3.709835,0,45,13737,0,0.326513,1.085453256674805,92,28216,10.85453256674805,0.03544144286051823
2021-09-13,13289,0,0,43,13246,0,0.323576,1.0466251870520595,96,29528,10.466251870520596,0.033866267622272975
2021-09-12,13289,0,0,43,13246,0,0.323576,1.0466251870520595,96,29528,10.466251870520596,0.033866267622272975
2021-09-11,13289,1.334452,0,43,13246,0,0.323576,1.0466251870520595,96,29528,10.466251870520596,0.033866267622272975
2021-09-10,13114,2.589377,0,42,13072,0,0.320268,1.0328424037174135,97,30231,10.328424037174136,0.03307868000315035
2021-09-09,12783,0,0,37,12746,0,0.289447,1.0067732535244547,99,34316,10.067732535244545,0.029140741907537213
2021-09-08,12783,1.323716,0,37,12746,0,0.289447,1.0067732535244547,99,34316,10.067732535244545,0.029140741907537213
2021-09-07,12616,4.818877,0,34,12582,0,0.269499,0.9936205402851067,101,37344,9.936205402851067,0.02677797905016933
2021-09-06,12036,0,0,34,12002,0,0.282486,0.9479404583759943,105,37344,9.479404583759942,0.02677797905016933
2021-09-05,12036,2.486376,0,34,12002,0,0.282486,0.9479404583759943,105,37344,9.479404583759942,0.02677797905016933
2021-09-04,11744,2.42456,0,33,11711,0,0.280995,0.9249428998976136,108,38476,9.249428998976136,0.025990391431046703
2021-09-03,11466,2.548967,0,32,11434,0,0.279086,0.9030479640860045,111,39678,9.030479640860046,0.025202803811924076
2021-09-02,11181,4.730236,0,31,11150,0,0.277256,0.8806017169410096,114,40958,8.806017169410097,0.02441521619280145
2021-09-01,10676,0,0,31,10645,0,0.290371,0.840828542175317,119,40958,8.40828542175317,0.02441521619280145
2021-08-31,10676,4.707729,0,31,10645,0,0.290371,0.840828542175317,119,40958,8.40828542175317,0.02441521619280145
2021-08-30,10196,0,0,29,10167,0,0.284425,0.8030243364574309,125,43783,8.030243364574309,0.022840040954556193
2021-08-29,10196,3.365775,0,29,10167,0,0.284425,0.8030243364574309,125,43783,8.030243364574309,0.022840040954556193
2021-08-28,9864,13.811007,0,28,9836,0,0.283861,0.7768764275025597,129,45346,7.768764275025596,0.022052453335433566
2021-08-27,8667,0,0,27,8640,0,0.311526,0.6826021894935812,146,47026,6.826021894935812,0.02126486571631094
2021-08-26,8667,0,0,27,8640,0,0.311526,0.6826021894935812,146,47026,6.826021894935812,0.02126486571631094
2021-08-25,8667,3.99568,0,27,8640,0,0.311526,0.6826021894935812,146,47026,6.826021894935812,0.02126486571631094
2021-08-24,8334,2.9143,0,26,8308,0,0.311975,0.6563755217767977,152,48835,6.5637552177679765,0.02047727809718831
2021-08-23,8098,3.634502,0,25,8073,0,0.308718,0.6377884539655037,157,50788,6.377884539655036,0.019689690478065684
2021-08-22,7814,4.984549,0,23,7791,0,0.294343,0.6154209655824211,162,55204,6.15420965582421,0.01811451523982043
2021-08-21,7443,5.275813,0,22,7421,0,0.29558,0.5862014649129715,171,57714,5.862014649129716,0.0173269276206978
2021-08-20,7070,4.616751,0,22,7048,0,0.311174,0.5568244467196976,180,57714,5.568244467196975,0.0173269276206978
2021-08-19,6758,4.613003,0,22,6736,0,0.32554,0.5322517130030716,188,57714,5.3225171300307155,0.0173269276206978
2021-08-18,6460,5.521072,0,22,6438,0,0.340557,0.5087816019532173,197,57714,5.087816019532172,0.0173269276206978
2021-08-17,6122,0,0,22,6100,0,0.35936,0.48216114042687247,207,57714,4.821611404268725,0.0173269276206978
2021-08-16,6122,2.63202,0,22,6100,0,0.35936,0.48216114042687247,207,57714,4.821611404268725,0.0173269276206978
2021-08-15,5965,6.384876,0,21,5944,0,0.352054,0.46979601480664723,213,60462,4.697960148066472,0.016539340001575174
2021-08-14,5607,0,0,21,5586,0,0.374532,0.44160037804205715,226,60462,4.416003780420572,0.016539340001575174
2021-08-13,5607,4.823331,0,21,5586,0,0.374532,0.44160037804205715,226,60462,4.416003780420572,0.016539340001575174
2021-08-12,5349,2.490899,0,21,5328,0,0.392597,0.4212806174686934,237,60462,4.212806174686934,0.016539340001575174
2021-08-11,5219,0,0,21,5198,0,0.402376,0.41104197842009926,243,60462,4.110419784200992,0.016539340001575174
2021-08-10,5219,1.933594,0,21,5198,0,0.402376,0.41104197842009926,243,60462,4.110419784200992,0.016539340001575174
2021-08-09,5120,2.195609,0,21,5099,0,0.410156,0.4032448609907852,248,60462,4.032448609907852,0.016539340001575174
2021-08-08,5010,9.102787,0,20,4990,0,0.399202,0.39458139718043633,253,63485,3.945813971804363,0.015751752382452546
2021-08-07,4592,0,0,20,4572,0,0.43554,0.3616602347011105,277,63485,3.616602347011105,0.015751752382452546
2021-08-06,4592,0,0,20,4572,0,0.43554,0.3616602347011105,277,63485,3.616602347011105,0.015751752382452546
2021-08-05,4592,2.203428,0,20,4572,0,0.43554,0.3616602347011105,277,63485,3.616602347011105,0.015751752382452546
2021-08-04,4493,2.276349,1854,20,2619,41.264189,0.445137,0.3538631172717965,283,63485,3.538631172717965,0.015751752382452546
2021-08-03,4393,0,1854,20,2519,42.203506,0.45527,0.3459872410805702,289,63485,3.459872410805702,0.015751752382452546
2021-08-02,4393,4.247746,1854,20,2519,42.203506,0.45527,0.3459872410805702,289,63485,3.459872410805702,0.015751752382452546
2021-08-01,4214,0,1854,20,2340,43.996203,0.474608,0.3318894226982752,301,63485,3.3188942269827515,0.015751752382452546
2021-07-31,4214,7.692308,1854,20,2340,43.996203,0.474608,0.3318894226982752,301,63485,3.3188942269827515,0.015751752382452546
2021-07-30,3913,0,1854,19,2040,47.380526,0.485561,0.3081830353626841,324,66826,3.0818303536268408,0.01496416476332992
2021-07-29,3913,0,1854,19,2040,47.380526,0.485561,0.3081830353626841,324,66826,3.0818303536268408,0.01496416476332992
2021-07-28,3913,1.795005,1854,19,2040,47.380526,0.485561,0.3081830353626841,324,66826,3.0818303536268408,0.01496416476332992
2021-07-27,3844,1.558785,1854,19,1971,48.231009,0.494277,0.30274868079073797,330,66826,3.02748680790738,0.01496416476332992
2021-07-26,3785,1.501743,1854,19,1912,48.982827,0.501982,0.29810191383791446,335,66826,2.9810191383791445,0.01496416476332992
2021-07-25,3729,3.785138,1854,19,1856,49.718423,0.50952,0.29369142317082775,340,66826,2.9369142317082773,0.01496416476332992
2021-07-24,3593,6.050767,1854,19,1720,51.600334,0.528806,0.28298023155076,353,66826,2.8298023155076,0.01496416476332992
2021-07-23,3388,6.507388,1854,19,1515,54.72255,0.560803,0.26683468535874616,375,66826,2.6683468535874617,0.01496416476332992
2021-07-22,3181,1.955128,1854,19,1308,58.283559,0.597296,0.25053162164290776,399,66826,2.5053162164290774,0.01496416476332992
2021-07-21,3120,14.243867,1854,19,1247,59.423077,0.608974,0.24572733716625975,407,66826,2.4572733716625974,0.01496416476332992
2021-07-20,2731,7.731755,1854,19,858,67.887221,0.695716,0.21509017878238954,465,66826,2.150901787823895,0.01496416476332992
2021-07-19,2535,0,1534,19,982,60.512821,0.749507,0.19965346144758606,501,66826,1.9965346144758604,0.01496416476332992
2021-07-18,2535,0,1534,19,982,60.512821,0.749507,0.19965346144758606,501,66826,1.9965346144758604,0.01496416476332992
2021-07-17,2535,7.233503,1534,19,982,60.512821,0.749507,0.19965346144758606,501,66826,1.9965346144758604,0.01496416476332992
2021-07-16,2364,0,1534,18,812,64.890017,0.761421,0.18618571316058913,537,70539,1.8618571316058912,0.014176577144207293
2021-07-15,2364,1.72117,1534,18,812,64.890017,0.761421,0.18618571316058913,537,70539,1.8618571316058912,0.014176577144207293
2021-07-14,2324,2.831858,1534,18,772,66.006885,0.774527,0.18303536268409862,546,70539,1.830353626840986,0.014176577144207293
2021-07-13,2260,6.053496,1534,18,708,67.876106,0.79646,0.1779948019217138,562,70539,1.7799480192171377,0.014176577144207293
2021-07-12,2131,0,1534,18,579,71.984984,0.844674,0.1678349216350319,596,70539,1.6783492163503189,0.014176577144207293
2021-07-11,2131,0,1534,18,579,71.984984,0.844674,0.1678349216350319,596,70539,1.6783492163503189,0.014176577144207293
2021-07-10,2131,0,1534,18,579,71.984984,0.844674,0.1678349216350319,596,70539,1.6783492163503189,0.014176577144207293
2021-07-09,2131,2.550529,1534,18,579,71.984984,0.844674,0.1678349216350319,596,70539,1.6783492163503189,0.014176577144207293
2021-07-08,2078,0,1534,18,526,73.820982,0.866218,0.16366070725368198,611,70539,1.6366070725368196,0.014176577144207293
2021-07-07,2078,1.514411,1534,18,526,73.820982,0.866218,0.16366070725368198,611,70539,1.6366070725368196,0.014176577144207293
2021-07-06,2047,3.175403,1534,18,495,74.938935,0.879336,0.16121918563440182,620,70539,1.6121918563440183,0.014176577144207293
2021-07-05,1984,0,1534,18,432,77.318548,0.907258,0.15625738363392927,640,70539,1.5625738363392927,0.014176577144207293
2021-07-04,1984,0,1534,18,432,77.318548,0.907258,0.15625738363392927,640,70539,1.5625738363392927,0.014176577144207293
2021-07-03,1984,3.711448,1534,18,432,77.318548,0.907258,0.15625738363392927,640,70539,1.5625738363392927,0.014176577144207293
2021-07-02,1913,0,1534,18,361,80.188186,0.94093,0.15066551153815863,664,70539,1.5066551153815861,0.014176577144207293
2021-07-01,1913,0.790306,1534,18,361,80.188186,0.94093,0.15066551153815863,664,70539,1.5066551153815861,0.014176577144207293
2021-06-30,1898,0,1411,18,469,74.341412,0.948367,0.14948413010947467,669,70539,1.4948413010947468,0.014176577144207293
2021-06-29,1898,0.957447,1411,18,469,74.341412,0.948367,0.14948413010947467,669,70539,1.4948413010947468,0.014176577144207293
2021-06-28,1880,0,1411,18,451,75.053191,0.957447,0.14806647239505394,675,70539,1.4806647239505395,0.014176577144207293
2021-06-27,1880,0,1411,18,451,75.053191,0.957447,0.14806647239505394,675,70539,1.4806647239505395,0.014176577144207293
2021-06-26,1880,1.511879,1411,18,451,75.053191,0.957447,0.14806647239505394,675,70539,1.4806647239505395,0.014176577144207293
2021-06-25,1852,0.379404,1331,18,503,71.868251,0.971922,0.14586122706151058,686,70539,1.458612270615106,0.014176577144207293
2021-06-24,1845,0.490196,1331,18,496,72.140921,0.97561,0.14530991572812477,688,70539,1.4530991572812475,0.014176577144207293
2021-06-23,1836,0.879121,1331,18,487,72.494553,0.980392,0.14460108687091439,692,70539,1.4460108687091437,0.014176577144207293
2021-06-22,1820,1.111111,1265,18,537,69.505495,0.989011,0.1433409466803182,698,70539,1.4334094668031818,0.014176577144207293
2021-06-21,1800,1.522843,1265,18,517,70.277778,1,0.14176577144207292,705,70539,1.4176577144207292,0.014176577144207293
2021-06-20,1773,0,1265,18,490,71.347998,1.015228,0.13963928487044183,716,70539,1.3963928487044184,0.014176577144207293
2021-06-19,1773,0,1265,18,490,71.347998,1.015228,0.13963928487044183,716,70539,1.3963928487044184,0.014176577144207293
2021-06-18,1773,2.544824,1265,18,490,71.347998,1.015228,0.13963928487044183,716,70539,1.3963928487044184,0.014176577144207293
2021-06-17,1729,0,1265,18,446,73.163678,1.041064,0.13617389934630228,734,70539,1.3617389934630226,0.014176577144207293
2021-06-16,1729,0,1265,18,446,73.163678,1.041064,0.13617389934630228,734,70539,1.3617389934630226,0.014176577144207293
2021-06-15,1729,1.170275,1265,18,446,73.163678,1.041064,0.13617389934630228,734,70539,1.3617389934630226,0.014176577144207293
2021-06-14,1709,0,1265,18,426,74.019895,1.053248,0.134598724108057,743,70539,1.3459872410805702,0.014176577144207293
2021-06-13,1709,8.715013,1247,18,444,72.966647,1.053248,0.134598724108057,743,70539,1.3459872410805702,0.014176577144207293
2021-06-12,1572,0,1243,18,311,79.071247,1.145038,0.12380877372607703,808,70539,1.2380877372607701,0.014176577144207293
2021-06-11,1572,3.489138,1233,18,321,78.435115,1.145038,0.12380877372607703,808,70539,1.2380877372607701,0.014176577144207293
2021-06-10,1519,0,1213,18,288,79.855168,1.18499,0.1196345593447271,836,70539,1.1963455934472709,0.014176577144207293
2021-06-09,1519,0,1213,18,288,79.855168,1.18499,0.1196345593447271,836,70539,1.1963455934472709,0.014176577144207293
2021-06-08,1519,0.662691,1206,18,295,79.394338,1.18499,0.1196345593447271,836,70539,1.1963455934472709,0.014176577144207293
2021-06-07,1509,3.497942,1206,18,285,79.920477,1.192843,0.11884697172560447,841,70539,1.1884697172560448,0.014176577144207293
2021-06-06,1458,0,1206,18,234,82.716049,1.234568,0.11483027486807908,871,70539,1.1483027486807906,0.014176577144207293
2021-06-05,1458,0,1198,18,242,82.167353,1.234568,0.11483027486807908,871,70539,1.1483027486807906,0.014176577144207293
2021-06-04,1458,0,1198,18,242,82.167353,1.234568,0.11483027486807908,871,70539,1.1483027486807906,0.014176577144207293
2021-06-03,1458,0.899654,1198,18,242,82.167353,1.234568,0.11483027486807908,871,70539,1.1483027486807906,0.014176577144207293
2021-06-02,1445,2.048023,1198,18,229,82.906574,1.245675,0.11380641096321965,879,70539,1.1380641096321966,0.014176577144207293
2021-06-01,1416,0.354359,1195,18,203,84.392655,1.271186,0.11152240686776405,897,70539,1.1152240686776405,0.014176577144207293
2021-05-31,1411,1.292175,1193,18,200,84.549965,1.275691,0.11112861305820272,900,70539,1.1112861305820272,0.014176577144207293
2021-05-30,1393,0,1191,17,185,85.498923,1.220388,0.109710955343782,911,74688,1.09710955343782,0.013388989525084665
2021-05-29,1393,0,1183,17,193,84.924623,1.220388,0.109710955343782,911,74688,1.09710955343782,0.013388989525084665
2021-05-28,1393,1.235465,1181,17,195,84.781048,1.220388,0.109710955343782,911,74688,1.09710955343782,0.013388989525084665
2021-05-27,1376,0.879765,1176,17,183,85.465116,1.235465,0.10837205639127354,923,74688,1.0837205639127352,0.013388989525084665
2021-05-26,1364,3.177005,1176,17,171,86.217009,1.246334,0.10742695124832638,931,74688,1.0742695124832637,0.013388989525084665
2021-05-25,1322,0,1171,17,134,88.577912,1.28593,0.10411908324801133,960,74688,1.0411908324801133,0.013388989525084665
2021-05-24,1322,0,1169,17,136,88.426626,1.28593,0.10411908324801133,960,74688,1.0411908324801133,0.013388989525084665
2021-05-23,1322,0,1161,17,144,87.821483,1.28593,0.10411908324801133,960,74688,1.0411908324801133,0.013388989525084665
2021-05-22,1322,0,1161,17,144,87.821483,1.28593,0.10411908324801133,960,74688,1.0411908324801133,0.013388989525084665
2021-05-21,1322,0,1151,17,154,87.065053,1.28593,0.10411908324801133,960,74688,1.0411908324801133,0.013388989525084665
2021-05-20,1322,0,1145,17,160,86.611195,1.28593,0.10411908324801133,960,74688,1.0411908324801133,0.013388989525084665
2021-05-19,1322,2.639752,1145,17,160,86.611195,1.28593,0.10411908324801133,960,74688,1.0411908324801133,0.013388989525084665
2021-05-18,1288,0,1145,17,126,88.897516,1.319876,0.1014412853429944,986,74688,1.0144128534299441,0.013388989525084665
2021-05-17,1288,0,1145,17,126,88.897516,1.319876,0.1014412853429944,986,74688,1.0144128534299441,0.013388989525084665
2021-05-16,1288,0,1134,17,137,88.043478,1.319876,0.1014412853429944,986,74688,1.0144128534299441,0.013388989525084665
2021-05-15,1288,0,1131,17,140,87.810559,1.319876,0.1014412853429944,986,74688,1.0144128534299441,0.013388989525084665
2021-05-14,1288,0,1130,17,141,87.732919,1.319876,0.1014412853429944,986,74688,1.0144128534299441,0.013388989525084665
2021-05-13,1288,0,1130,17,141,87.732919,1.319876,0.1014412853429944,986,74688,1.0144128534299441,0.013388989525084665
2021-05-12,1288,0,1128,17,143,87.57764,1.319876,0.1014412853429944,986,74688,1.0144128534299441,0.013388989525084665
2021-05-11,1288,0,1125,17,146,87.34472,1.319876,0.1014412853429944,986,74688,1.0144128534299441,0.013388989525084665
2021-05-10,1288,3.370787,1124,17,147,87.267081,1.319876,0.1014412853429944,986,74688,1.0144128534299441,0.013388989525084665
2021-05-09,1246,0,1123,17,106,90.128411,1.364366,0.09813341734267937,1019,74688,0.9813341734267937,0.013388989525084665
2021-05-08,1246,0.402901,1121,17,108,89.967897,1.364366,0.09813341734267937,1019,74688,0.9813341734267937,0.013388989525084665
2021-05-07,1241,0,1121,17,103,90.330379,1.369863,0.09773962353311806,1023,74688,0.9773962353311806,0.013388989525084665
2021-05-06,1241,0,1111,17,113,89.524577,1.369863,0.09773962353311806,1023,74688,0.9773962353311806,0.013388989525084665
2021-05-05,1241,0,1111,17,113,89.524577,1.369863,0.09773962353311806,1023,74688,0.9773962353311806,0.013388989525084665
2021-05-04,1241,0,1111,17,113,89.524577,1.369863,0.09773962353311806,1023,74688,0.9773962353311806,0.013388989525084665
2021-05-03,1241,0,1108,17,116,89.282836,1.369863,0.09773962353311806,1023,74688,0.9773962353311806,0.013388989525084665
2021-05-02,1241,2.902156,1106,17,118,89.121676,1.369863,0.09773962353311806,1023,74688,0.9773962353311806,0.013388989525084665
2021-05-01,1206,0,1088,16,102,90.215589,1.3267,0.09498306686618886,1053,79356,0.9498306686618886,0.012601401905962038
2021-04-30,1206,0,1084,16,106,89.883914,1.3267,0.09498306686618886,1053,79356,0.9498306686618886,0.012601401905962038
2021-04-29,1206,0,1068,16,122,88.557214,1.3267,0.09498306686618886,1053,79356,0.9498306686618886,0.012601401905962038
2021-04-28,1206,0,1068,16,122,88.557214,1.3267,0.09498306686618886,1053,79356,0.9498306686618886,0.012601401905962038
2021-04-27,1206,0,1055,16,135,87.47927,1.3267,0.09498306686618886,1053,79356,0.9498306686618886,0.012601401905962038
2021-04-26,1206,0,1055,16,135,87.47927,1.3267,0.09498306686618886,1053,79356,0.9498306686618886,0.012601401905962038
2021-04-25,1206,0,1040,16,150,86.235489,1.3267,0.09498306686618886,1053,79356,0.9498306686618886,0.012601401905962038
2021-04-24,1206,0,1029,16,161,85.323383,1.3267,0.09498306686618886,1053,79356,0.9498306686618886,0.012601401905962038
2021-04-23,1206,0.249377,996,16,194,82.587065,1.3267,0.09498306686618886,1053,79356,0.9498306686618886,0.012601401905962038
2021-04-22,1203,0,996,15,192,82.793017,1.246883,0.09474679058045207,1055,84647,0.9474679058045207,0.01181381428683941
2021-04-21,1203,0,987,15,201,82.044888,1.246883,0.09474679058045207,1055,84647,0.9474679058045207,0.01181381428683941
2021-04-20,1203,0,934,15,254,77.639235,1.246883,0.09474679058045207,1055,84647,0.9474679058045207,0.01181381428683941
2021-04-19,1203,0,934,15,254,77.639235,1.246883,0.09474679058045207,1055,84647,0.9474679058045207,0.01181381428683941
2021-04-18,1203,0.417362,934,15,254,77.639235,1.246883,0.09474679058045207,1055,84647,0.9474679058045207,0.01181381428683941
2021-04-17,1198,0,934,15,249,77.963272,1.252087,0.09435299677089076,1060,84647,0.9435299677089076,0.01181381428683941
2021-04-16,1198,0,865,15,318,72.203673,1.252087,0.09435299677089076,1060,84647,0.9435299677089076,0.01181381428683941
2021-04-15,1198,0,865,15,318,72.203673,1.252087,0.09435299677089076,1060,84647,0.9435299677089076,0.01181381428683941
2021-04-14,1198,0,841,15,342,70.200334,1.252087,0.09435299677089076,1060,84647,0.9435299677089076,0.01181381428683941
2021-04-13,1198,1.870748,797,15,386,66.527546,1.252087,0.09435299677089076,1060,84647,0.9435299677089076,0.01181381428683941
2021-04-12,1176,0,797,12,367,67.772109,1.020408,0.09262030400882099,1080,105808,0.9262030400882098,0.009451051429471528
2021-04-11,1176,0,775,12,389,65.901361,1.020408,0.09262030400882099,1080,105808,0.9262030400882098,0.009451051429471528
2021-04-10,1176,0,750,12,414,63.77551,1.020408,0.09262030400882099,1080,105808,0.9262030400882098,0.009451051429471528
2021-04-09,1176,0.341297,730,12,434,62.07483,1.020408,0.09262030400882099,1080,105808,0.9262030400882098,0.009451051429471528
2021-04-08,1172,2.987698,730,12,430,62.286689,1.023891,0.09230526896117193,1083,105808,0.9230526896117193,0.009451051429471528
2021-04-07,1138,0.797166,707,12,419,62.126538,1.054482,0.089627471056155,1116,105808,0.89627471056155,0.009451051429471528
2021-04-06,1129,0.803571,707,12,410,62.621789,1.062888,0.08891864219894463,1125,105808,0.8891864219894463,0.009451051429471528
2021-04-05,1120,0.719424,707,12,401,63.125,1.071429,0.08820981334173426,1134,105808,0.8820981334173427,0.009451051429471528
2021-04-04,1112,1.182894,707,12,393,63.579137,1.079137,0.08757974324643616,1142,105808,0.8757974324643616,0.009451051429471528
2021-04-03,1099,3.095685,688,12,399,62.602366,1.091902,0.08655587934157676,1155,105808,0.8655587934157675,0.009451051429471528
2021-04-02,1066,3.094778,688,12,366,64.540338,1.125704,0.08395684019847208,1191,105808,0.8395684019847208,0.009451051429471528
2021-04-01,1034,7.372793,645,12,377,62.37911,1.160542,0.08143655981727967,1228,105808,0.8143655981727967,0.009451051429471528
2021-03-31,963,0,643,10,310,66.770509,1.038422,0.07584468772150901,1318,126970,0.7584468772150902,0.007875876191226273
2021-03-30,963,3.215434,643,10,310,66.770509,1.038422,0.07584468772150901,1318,126970,0.7584468772150902,0.007875876191226273
2021-03-29,933,7.241379,643,10,280,68.917471,1.071811,0.07348192486414114,1361,126970,0.7348192486414113,0.007875876191226273
2021-03-28,870,0,641,10,219,73.678161,1.149425,0.06852012286366858,1459,126970,0.6852012286366858,0.007875876191226273
2021-03-27,870,1.162791,592,10,268,68.045977,1.149425,0.06852012286366858,1459,126970,0.6852012286366858,0.007875876191226273
2021-03-26,860,0,592,10,258,68.837209,1.162791,0.06773253524454595,1476,126970,0.6773253524454595,0.007875876191226273
2021-03-25,860,5.91133,592,10,258,68.837209,1.162791,0.06773253524454595,1476,126970,0.6773253524454595,0.007875876191226273
2021-03-24,812,0,592,10,210,72.906404,1.231527,0.06395211467275734,1564,126970,0.6395211467275734,0.007875876191226273
2021-03-23,812,0,592,10,210,72.906404,1.231527,0.06395211467275734,1564,126970,0.6395211467275734,0.007875876191226273
2021-03-22,812,0,592,10,210,72.906404,1.231527,0.06395211467275734,1564,126970,0.6395211467275734,0.007875876191226273
2021-03-21,812,0,592,10,210,72.906404,1.231527,0.06395211467275734,1564,126970,0.6395211467275734,0.007875876191226273
2021-03-20,812,2.525253,592,10,210,72.906404,1.231527,0.06395211467275734,1564,126970,0.6395211467275734,0.007875876191226273
2021-03-19,792,0.380228,592,10,190,74.747475,1.262626,0.06237693943451209,1603,126970,0.6237693943451209,0.007875876191226273
2021-03-18,789,0.637755,592,10,187,75.031686,1.267427,0.0621406631487753,1609,126970,0.621406631487753,0.007875876191226273
2021-03-17,784,1.818182,592,10,182,75.510204,1.27551,0.061746869339213986,1620,126970,0.6174686933921398,0.007875876191226273
2021-03-16,770,0,592,10,168,76.883117,1.298701,0.06064424667244231,1649,126970,0.606442466724423,0.007875876191226273
2021-03-15,770,11.432706,592,10,168,76.883117,1.298701,0.06064424667244231,1649,126970,0.606442466724423,0.007875876191226273
2021-03-14,691,0,592,10,89,85.672938,1.447178,0.05442230448137355,1837,126970,0.5442230448137355,0.007875876191226273
2021-03-13,691,0,592,10,89,85.672938,1.447178,0.05442230448137355,1837,126970,0.5442230448137355,0.007875876191226273
2021-03-12,691,7.800312,592,10,89,85.672938,1.447178,0.05442230448137355,1837,126970,0.5442230448137355,0.007875876191226273
2021-03-11,641,0,592,10,39,92.355694,1.560062,0.05048436638576041,1981,126970,0.5048436638576042,0.007875876191226273
2021-03-10,641,0,588,10,43,91.731669,1.560062,0.05048436638576041,1981,126970,0.5048436638576042,0.007875876191226273
2021-03-09,641,0,588,10,43,91.731669,1.560062,0.05048436638576041,1981,126970,0.5048436638576042,0.007875876191226273
2021-03-08,641,0.312989,588,10,43,91.731669,1.560062,0.05048436638576041,1981,126970,0.5048436638576042,0.007875876191226273
2021-03-07,639,2.076677,588,10,41,92.018779,1.564945,0.05032684886193589,1987,126970,0.5032684886193589,0.007875876191226273
2021-03-06,626,0.805153,588,10,28,93.929712,1.597444,0.049302984957076475,2028,126970,0.49302984957076473,0.007875876191226273
2021-03-05,621,0.16129,588,10,23,94.68599,1.610306,0.048909191147515164,2045,126970,0.4890919114751516,0.007875876191226273
2021-03-04,620,0.161551,588,10,22,94.83871,1.612903,0.0488304323856029,2048,126970,0.48830432385602895,0.007875876191226273
2021-03-03,619,0,588,10,21,94.991922,1.615509,0.048751673623690636,2051,126970,0.48751673623690633,0.007875876191226273
2021-03-02,619,0,588,10,21,94.991922,1.615509,0.048751673623690636,2051,126970,0.48751673623690633,0.007875876191226273
2021-03-01,619,1.47541,588,10,21,94.991922,1.615509,0.048751673623690636,2051,126970,0.48751673623690633,0.007875876191226273
2021-02-28,610,0,571,10,29,93.606557,1.639344,0.04804284476648027,2081,126970,0.4804284476648027,0.007875876191226273
2021-02-27,610,0,571,10,29,93.606557,1.639344,0.04804284476648027,2081,126970,0.4804284476648027,0.007875876191226273
2021-02-26,610,0,571,10,29,93.606557,1.639344,0.04804284476648027,2081,126970,0.4804284476648027,0.007875876191226273
2021-02-25,610,0,571,10,29,93.606557,1.639344,0.04804284476648027,2081,126970,0.4804284476648027,0.007875876191226273
2021-02-24,610,1.160862,571,10,29,93.606557,1.639344,0.04804284476648027,2081,126970,0.4804284476648027,0.007875876191226273
2021-02-23,603,0,571,10,22,94.693201,1.658375,0.04749153343309443,2106,126970,0.4749153343309443,0.007875876191226273
2021-02-22,603,0,556,10,37,92.205638,1.658375,0.04749153343309443,2106,126970,0.4749153343309443,0.007875876191226273
