"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-10-19,129592,0.117429,0,1169,128423,0,0.902062,0.4260386154205254,235,26020,4.260386154205254,0.038431318401336054
2021-10-18,129440,0,0,1167,128273,0,0.901576,0.42553890965517016,235,26065,4.255389096551701,0.03836556764273668
2021-10-17,129440,0.140804,0,1167,128273,0,0.901576,0.42553890965517016,235,26065,4.255389096551701,0.03836556764273668
2021-10-16,129258,0.693319,0,1165,128093,0,0.901298,0.4249405777519158,235,26110,4.249405777519158,0.0382998168841373
2021-10-15,128368,0,0,1158,127210,0,0.902094,0.4220146689942435,237,26268,4.220146689942435,0.03806968922903948
2021-10-14,128368,0,0,1158,127210,0,0.902094,0.4220146689942435,237,26268,4.220146689942435,0.03806968922903948
2021-10-13,128368,0,0,1158,127210,0,0.902094,0.4220146689942435,237,26268,4.220146689942435,0.03806968922903948
2021-10-12,128368,0,0,1158,127210,0,0.902094,0.4220146689942435,237,26268,4.220146689942435,0.03806968922903948
2021-10-11,128368,0,0,1158,127210,0,0.902094,0.4220146689942435,237,26268,4.220146689942435,0.03806968922903948
2021-10-10,128368,0,0,1158,127210,0,0.902094,0.4220146689942435,237,26268,4.220146689942435,0.03806968922903948
2021-10-09,128368,0,0,1158,127210,0,0.902094,0.4220146689942435,237,26268,4.220146689942435,0.03806968922903948
2021-10-08,128368,0,0,1158,127210,0,0.902094,0.4220146689942435,237,26268,4.220146689942435,0.03806968922903948
2021-10-07,128368,0.1630787,0,1158,127210,0,0.902094,0.4220146689942435,237,26268,4.220146689942435,0.03806968922903948
2021-10-06,128159,0.219741,0,1157,127002,0,0.9027848,0.42132757356688005,237,26290,4.2132757356688,0.03803681384973979
2021-10-05,127878,0.310632,0,1157,126721,0,0.904769,0.4204037754085588,238,26290,4.204037754085587,0.03803681384973979
2021-10-04,127482,0,0,1156,126326,0,0.906795,0.4191019103882911,239,26313,4.191019103882911,0.0380039384704401
2021-10-03,127482,0,0,1156,126326,0,0.906795,0.4191019103882911,239,26313,4.191019103882911,0.0380039384704401
2021-10-02,127482,0,0,1156,126326,0,0.906795,0.4191019103882911,239,26313,4.191019103882911,0.0380039384704401
2021-10-01,127482,0,0,1156,126326,0,0.906795,0.4191019103882911,239,26313,4.191019103882911,0.0380039384704401
2021-09-30,127482,0.366883,0,1156,126326,0,0.906795,0.4191019103882911,239,26313,4.191019103882911,0.0380039384704401
2021-09-29,127016,0,0,1150,125866,0,0.905398,0.4175699177129256,239,26450,4.175699177129256,0.03780668619464197
2021-09-28,127016,0,0,1150,125866,0,0.905398,0.4175699177129256,239,26450,4.175699177129256,0.03780668619464197
2021-09-27,127016,0.3119546,0,1150,125866,0,0.905398,0.4175699177129256,239,26450,4.175699177129256,0.03780668619464197
2021-09-26,126621,0,0,1146,125475,0,0.905063,0.4162713402305879,240,26543,4.1627134023058785,0.03767518467744321
2021-09-25,126621,0.243839,0,1146,125475,0,0.905063,0.4162713402305879,240,26543,4.1627134023058785,0.03767518467744321
2021-09-24,126313,0.132386,0,1142,125171,0,0.9041033,0.4152587785481575,241,26636,4.1525877854815745,0.03754368316024446
2021-09-23,126146,0.251132,0,1139,125007,0,0.902922,0.4147097597138527,241,26706,4.147097597138527,0.03744505702234539
2021-09-22,125830,0.211046,0,1130,124700,0,0.898037,0.41367089772798254,242,26918,4.136708977279826,0.03714917860864819
2021-09-21,125565,0,0,1125,124440,0,0.89595,0.4127997001765408,242,27038,4.127997001765408,0.036984801712149754
2021-09-20,125565,0.2426933,0,1125,124440,0,0.89595,0.4127997001765408,242,27038,4.127997001765408,0.036984801712149754
2021-09-19,125261,0.204792,0,1121,124140,0,0.8949314,0.41180028864583024,243,27135,4.118002886458302,0.036853300194951
2021-09-18,125005,0.212442,0,1118,123887,0,0.894364,0.4109586789357582,243,27207,4.109586789357582,0.036754674057051934
2021-09-17,124740,0.699097,0,1116,123624,0,0.894661,0.4100874813843165,244,27256,4.1008748138431645,0.03668892329845255
2021-09-16,123874,0,0,1098,122776,0,0.886385,0.4072404735369634,246,27703,4.072404735369634,0.03609716647105816
2021-09-15,123874,0,0,1098,122776,0,0.886385,0.4072404735369634,246,27703,4.072404735369634,0.03609716647105816
2021-09-14,123874,0,0,1098,122776,0,0.886385,0.4072404735369634,246,27703,4.072404735369634,0.03609716647105816
2021-09-13,123874,0.2857814,0,1098,122776,0,0.886385,0.4072404735369634,246,27703,4.072404735369634,0.03609716647105816
2021-09-12,123521,0.6043379,0,1096,122425,0,0.8872985,0.4060799726476844,246,27754,4.060799726476844,0.036031415712458784
2021-09-11,122779,0,0,1087,121692,0,0.8853306,0.40364061950364755,248,27983,4.036406195036475,0.03573553729876158
2021-09-10,122779,0.192585,0,1087,121692,0,0.8853306,0.40364061950364755,248,27983,4.036406195036475,0.03573553729876158
2021-09-09,122543,0,0,1084,121459,0,0.8845875,0.40286476055217485,248,28061,4.028647605521749,0.03563691116086252
2021-09-08,122543,0.3159868,0,1084,121459,0,0.8845875,0.40286476055217485,248,28061,4.028647605521749,0.03563691116086252
2021-09-07,122157,0.7007015,0,1083,121074,0,0.886564,0.4015957709112069,249,28087,4.015957709112069,0.03560403578156283
2021-09-06,121307,0.709826,0,1069,120238,0,0.8812352,0.3988013636707334,251,28455,3.988013636707333,0.03514378047136719
2021-09-05,120452,0,0,1052,119400,0,0.873377,0.39599051874061,253,28914,3.9599051874060995,0.034584899023272477
2021-09-04,120452,0,0,1052,119400,0,0.873377,0.39599051874061,253,28914,3.9599051874060995,0.034584899023272477
2021-09-03,120452,0.3741573,0,1052,119400,0,0.873377,0.39599051874061,253,28914,3.9599051874060995,0.034584899023272477
2021-09-02,120003,0.474731,0,1047,118956,0,0.872478,0.39451441421005395,253,29052,3.9451441421005393,0.03442052212677404
2021-09-01,119436,0,0,1036,118400,0,0.86741,0.3926503802037616,255,29361,3.9265038020376157,0.03405889295447746
2021-08-31,119436,0.989295,0,1036,118400,0,0.86741,0.3926503802037616,255,29361,3.9265038020376157,0.03405889295447746
2021-08-30,118266,0.53555,0,1017,117249,0,0.859926,0.388803960825698,257,29909,3.88803960825698,0.03343426074778338
2021-08-29,117636,0,0,1008,116628,0,0.856881,0.3867328119298176,259,30176,3.8673281192981763,0.033138382334086176
2021-08-28,117636,0.509228,0,1008,116628,0,0.856881,0.3867328119298176,259,30176,3.8673281192981763,0.033138382334086176
2021-08-27,117040,0.5144236,0,1001,116039,0,0.855263,0.3847734393235562,260,30388,3.847734393235562,0.032908254678988356
2021-08-26,116441,0.792902,0,991,115450,0,0.8510748,0.38280420410350485,261,30694,3.828042041035048,0.03257950088599147
2021-08-25,115525,0,0,982,114543,0,0.850032,0.37979281935965337,263,30975,3.797928193596533,0.03228362247229427
2021-08-24,115525,0.3675,0,982,114543,0,0.850032,0.37979281935965337,263,30975,3.797928193596533,0.03228362247229427
2021-08-23,115102,0.45207,0,974,114128,0,0.846206,0.37840219081527654,264,31230,3.784021908152765,0.03202061943789676
2021-08-22,114584,0.5502075,0,968,113616,0,0.844795,0.3766992461675527,265,31423,3.7669924616755264,0.03182336716209863
2021-08-21,113957,0.9112,0,961,112996,0,0.8433005,0.37463795988546217,267,31652,3.7463795988546216,0.03159323950700081
2021-08-20,112928,0,0,945,111983,0,0.836816,0.3712550833555242,269,32188,3.712550833555242,0.03106723343820579
2021-08-19,112928,0.48942,0,945,111983,0,0.836816,0.3712550833555242,269,32188,3.712550833555242,0.03106723343820579
2021-08-18,112378,1.030279,0,945,111433,0,0.840912,0.36944693749404134,271,32188,3.694469374940413,0.03106723343820579
2021-08-17,111232,0,0,930,110302,0,0.83609,0.365679419026297,273,32707,3.65679419026297,0.03057410274871046
2021-08-16,111232,0.471502,0,930,110302,0,0.83609,0.365679419026297,273,32707,3.65679419026297,0.03057410274871046
2021-08-15,110710,0.366254,0,922,109788,0,0.832806,0.3639633242268533,275,32991,3.6396332422685327,0.030311099714312954
2021-08-14,110306,0.519428,0,913,109393,0,0.827697,0.36263515890314585,276,33316,3.6263515890314584,0.030015221300615753
2021-08-13,109736,0.281464,0,906,108830,0,0.825618,0.3607612622830636,277,33574,3.6076126228306356,0.029785093645517933
2021-08-12,109428,0.372402,0,899,108529,0,0.821545,0.3597487006006332,278,33835,3.5974870060063315,0.029554965990420113
2021-08-11,109022,0.3174545,0,892,108130,0,0.818183,0.3584139602010658,279,34101,3.584139602010658,0.029324838335322293
2021-08-10,108677,0.416721,0,880,107797,0,0.809739,0.35727975961522657,280,34566,3.5727975961522653,0.028930333783726028
2021-08-09,108226,0,0,874,107352,0,0.807569,0.3557970800088106,281,34803,3.557970800088106,0.028733081507927895
2021-08-08,108226,1.38267,0,874,107352,0,0.807569,0.3557970800088106,281,34803,3.557970800088106,0.028733081507927895
2021-08-07,106750,0.296898,0,859,105891,0,0.804684,0.35094467402417656,285,35411,3.5094467402417653,0.028239950818432568
2021-08-06,106434,0,0,854,105580,0,0.802375,0.3499058120383064,286,35618,3.4990581203830637,0.028075573921934122
2021-08-05,106434,0.359254,0,854,105580,0,0.802375,0.3499058120383064,286,35618,3.4990581203830637,0.028075573921934122
2021-08-04,106053,0.512738,98633,847,6573,93.003498,0.7986573,0.34865326008698827,287,35913,3.4865326008698823,0.027845446266836302
2021-08-03,105512,0.493362,98392,844,6276,93.251952,0.799909,0.3468747020668751,288,36040,3.4687470206687507,0.027746820128937238
2021-08-02,104994,1.9171221,98229,837,5928,93.556775,0.797188,0.34517175741915124,290,36342,3.451717574191512,0.027516692473839414
2021-08-01,103019,0,97213,823,4983,94.3641464,0.7988818,0.3386788700074627,295,36960,3.386788700074627,0.027056437163643775
2021-07-31,103019,0,97213,823,4983,94.3641464,0.7988818,0.3386788700074627,295,36960,3.386788700074627,0.027056437163643775
2021-07-30,103019,0,97213,823,4983,94.3641464,0.7988818,0.3386788700074627,295,36960,3.386788700074627,0.027056437163643775
2021-07-29,103019,0,97213,823,4983,94.3641464,0.7988818,0.3386788700074627,295,36960,3.386788700074627,0.027056437163643775
2021-07-28,103019,0.8971333,97213,823,4983,94.3641464,0.7988818,0.3386788700074627,295,36960,3.386788700074627,0.027056437163643775
2021-07-27,102103,0,96759,823,4521,94.7660696,0.8060488,0.33566748526361123,298,36960,3.3566748526361123,0.027056437163643775
2021-07-26,102103,0.92221,96759,823,4521,94.7660696,0.8060488,0.33566748526361123,298,36960,3.3566748526361123,0.027056437163643775
2021-07-25,101170,0.4198636,96255,821,4094,95.14184,0.811505,0.3326002123749503,301,37050,3.3260021237495025,0.026990686405044397
2021-07-24,100747,0.495761,96115,819,3813,95.4023445,0.8129274,0.3312095838305735,302,37140,3.3120958383057344,0.02692493564644502
2021-07-23,100250,1.099234,95871,819,3560,95.63192,0.816958,0.32957567747937894,303,37140,3.295756774793789,0.02692493564644502
2021-07-22,99160,0,95221,815,3124,96.027632,0.821904,0.32599226113571284,307,37323,3.2599226113571285,0.026793434129246264
2021-07-21,99160,0,95221,815,3124,96.027632,0.821904,0.32599226113571284,307,37323,3.2599226113571285,0.026793434129246264
2021-07-20,99160,0.347106,95221,815,3124,96.027632,0.821904,0.32599226113571284,307,37323,3.2599226113571285,0.026793434129246264
2021-07-19,98817,0,95147,812,2858,96.286064,0.821721,0.32486463562573353,308,37460,3.248646356257335,0.0266948079913472
2021-07-18,98817,0.388073,95147,812,2858,96.286064,0.821721,0.32486463562573353,308,37460,3.248646356257335,0.0266948079913472
2021-07-17,98435,0.32717,95024,810,2601,96.534769,0.822878,0.3236087961364854,309,37553,3.236087961364854,0.026629057232747822
2021-07-16,98114,0,94796,806,2512,96.61822,0.821493,0.3225534964609654,310,37739,3.225534964609654,0.026497555715549067
2021-07-15,98114,0.394974,94796,806,2512,96.61822,0.821493,0.3225534964609654,310,37739,3.225534964609654,0.026497555715549067
2021-07-14,97728,0,94612,802,2314,96.811559,0.820645,0.32128450681999743,311,37928,3.2128450681999743,0.026366054198350312
2021-07-13,97728,0.146539,94612,802,2314,96.811559,0.820645,0.32128450681999743,311,37928,3.2128450681999743,0.026366054198350312
2021-07-12,97585,0,94537,801,2247,96.876569,0.820823,0.3208143888960119,312,37975,3.2081438889601186,0.026333178819050625
2021-07-11,97585,0.468444,94537,801,2247,96.876569,0.820823,0.3208143888960119,312,37975,3.2081438889601186,0.026333178819050625
2021-07-10,97130,0.163967,94349,799,1982,97.136827,0.822609,0.31931855913787605,313,38070,3.1931855913787603,0.026267428060451247
2021-07-09,96971,0,94281,797,1893,97.225975,0.821895,0.318795840607011,314,38165,3.18795840607011,0.02620167730185187
2021-07-08,96971,0.271953,94281,797,1893,97.225975,0.821895,0.318795840607011,314,38165,3.18795840607011,0.02620167730185187
2021-07-07,96708,0.317421,94153,797,1758,97.358026,0.82413,0.3179312181314292,315,38165,3.179312181314292,0.02620167730185187
2021-07-06,96402,0,93987,796,1619,97.494865,0.825709,0.31692523152485874,316,38213,3.169252315248587,0.02616880192255218
2021-07-05,96402,0.08825,93987,796,1619,97.494865,0.825709,0.31692523152485874,316,38213,3.169252315248587,0.02616880192255218
2021-07-04,96317,0.260235,93948,796,1573,97.540413,0.826438,0.31664579080081134,316,38213,3.1664579080081134,0.02616880192255218
2021-07-03,96067,0.159518,93669,796,1602,97.503825,0.828588,0.31582390631831914,317,38213,3.158239063183191,0.02616880192255218
2021-07-02,95914,0,93444,796,1674,97.424776,0.82991,0.3153209130150339,317,38213,3.153209130150339,0.02616880192255218
2021-07-01,95914,0,93444,796,1674,97.424776,0.82991,0.3153209130150339,317,38213,3.153209130150339,0.02616880192255218
2021-06-30,95914,0.284394,93444,796,1674,97.424776,0.82991,0.3153209130150339,317,38213,3.153209130150339,0.02616880192255218
2021-06-29,95642,0.173866,93288,795,1559,97.538738,0.831225,0.31442670269808237,318,38262,3.1442670269808235,0.026135926543252492
2021-06-28,95476,0.112196,93269,795,1412,97.688424,0.83267,0.31388097140170756,319,38262,3.1388097140170754,0.026135926543252492
2021-06-27,95369,0.115475,93212,795,1362,97.738259,0.833604,0.3135292048432009,319,38262,3.135292048432009,0.026135926543252492
2021-06-26,95259,0,93148,794,1317,97.783936,0.833517,0.3131675756709043,319,38310,3.131675756709043,0.0261030511639528
2021-06-25,95259,0,93148,794,1317,97.783936,0.833517,0.3131675756709043,319,38310,3.131675756709043,0.0261030511639528
2021-06-24,95259,0.024151,93148,794,1317,97.783936,0.833517,0.3131675756709043,319,38310,3.131675756709043,0.0261030511639528
2021-06-23,95236,0,93141,794,1301,97.800202,0.833718,0.313091962298515,319,38310,3.13091962298515,0.0261030511639528
2021-06-22,95236,0.1862,93141,794,1301,97.800202,0.833718,0.313091962298515,319,38310,3.13091962298515,0.0261030511639528
2021-06-21,95059,0.153825,93005,794,1260,97.839237,0.835271,0.31251006808491055,320,38310,3.1251006808491053,0.0261030511639528
2021-06-20,94913,0,92881,793,1239,97.859092,0.835502,0.31203008754713507,320,38358,3.120300875471351,0.026070175784653114
2021-06-19,94913,0,92881,793,1239,97.859092,0.835502,0.31203008754713507,320,38358,3.120300875471351,0.026070175784653114
2021-06-18,94913,0.093858,92881,793,1239,97.859092,0.835502,0.31203008754713507,320,38358,3.120300875471351,0.026070175784653114
2021-06-17,94824,0,92806,790,1228,97.871847,0.833122,0.31173749667136785,321,38504,3.1173749667136783,0.02597154964675405
2021-06-16,94824,0.131997,92806,790,1228,97.871847,0.833122,0.31173749667136785,321,38504,3.1173749667136783,0.02597154964675405
2021-06-15,94699,0.218006,92696,790,1213,97.884877,0.834222,0.31132655443012175,321,38504,3.113265544301217,0.02597154964675405
2021-06-14,94493,0,92589,789,1115,97.985036,0.834982,0.3106493216165481,322,38552,3.1064932161654815,0.02593867426745436
2021-06-13,94493,0,92589,789,1115,97.985036,0.834982,0.3106493216165481,322,38552,3.1064932161654815,0.02593867426745436
2021-06-12,94493,0.051883,92589,789,1115,97.985036,0.834982,0.3106493216165481,322,38552,3.1064932161654815,0.02593867426745436
2021-06-11,94444,0.079475,92552,789,1103,97.996696,0.835416,0.31048823225797967,322,38552,3.1048823225797966,0.02593867426745436
2021-06-10,94369,0,92488,789,1092,98.006761,0.83608,0.310241666913232,322,38552,3.10241666913232,0.02593867426745436
2021-06-09,94369,0.149637,92488,789,1092,98.006761,0.83608,0.310241666913232,322,38552,3.10241666913232,0.02593867426745436
2021-06-08,94228,0,92362,787,1079,98.019697,0.835208,0.3097781240651064,323,38650,3.097781240651064,0.02587292350885498
2021-06-07,94228,0,92362,787,1079,98.019697,0.835208,0.3097781240651064,323,38650,3.097781240651064,0.02587292350885498
2021-06-06,94228,0.042468,92362,787,1079,98.019697,0.835208,0.3097781240651064,323,38650,3.097781240651064,0.02587292350885498
2021-06-05,94188,0,92309,786,1093,98.005054,0.834501,0.30964662254790765,323,38700,3.0964662254790762,0.025840048129555294
2021-06-04,94188,0.188276,92309,786,1093,98.005054,0.834501,0.30964662254790765,323,38700,3.0964662254790762,0.025840048129555294
2021-06-03,94011,0,92057,785,1169,97.92152,0.835009,0.30906472833430315,324,38749,3.0906472833430314,0.025807172750255604
2021-06-02,94011,0,92057,785,1169,97.92152,0.835009,0.30906472833430315,324,38749,3.0906472833430314,0.025807172750255604
2021-06-01,94011,0.120343,92057,785,1169,97.92152,0.835009,0.30906472833430315,324,38749,3.0906472833430314,0.025807172750255604
2021-05-31,93898,0,91961,785,1152,97.937123,0.836014,0.3086932365482167,324,38749,3.0869323654821668,0.025807172750255604
2021-05-30,93898,0.131165,91961,785,1152,97.937123,0.836014,0.3086932365482167,324,38749,3.0869323654821668,0.025807172750255604
2021-05-29,93775,0,91853,784,1138,97.950413,0.836044,0.3082888693828305,324,38798,3.082888693828305,0.025774297370955917
2021-05-28,93775,0.055483,91853,784,1138,97.950413,0.836044,0.3082888693828305,324,38798,3.082888693828305,0.025774297370955917
2021-05-27,93723,0.012805,91743,783,1197,97.887392,0.835441,0.3081179174104721,325,38848,3.081179174104721,0.025741421991656226
2021-05-26,93711,0,91707,783,1221,97.86151,0.835548,0.3080784669553125,325,38848,3.080784669553125,0.025741421991656226
2021-05-25,93711,0.071548,91707,783,1221,97.86151,0.835548,0.3080784669553125,325,38848,3.080784669553125,0.025741421991656226
2021-05-24,93644,0.025636,91602,783,1259,97.819401,0.836145,0.3078582019140046,325,38848,3.0785820191400455,0.025741421991656226
2021-05-23,93620,0.039537,91581,783,1256,97.822047,0.83636,0.30777930100368533,325,38848,3.0777930100368533,0.025741421991656226
2021-05-22,93583,0.066295,91511,783,1289,97.785923,0.83669,0.3076576621002765,325,38848,3.0765766210027645,0.025741421991656226
2021-05-21,93521,0.069551,91458,783,1280,97.794078,0.837245,0.3074538347486184,325,38848,3.074538347486184,0.025741421991656226
2021-05-20,93456,0,91348,783,1325,97.744393,0.837827,0.3072401447831704,325,38848,3.0724014478317043,0.025741421991656226
2021-05-19,93456,0.070671,91348,783,1325,97.744393,0.837827,0.3072401447831704,325,38848,3.0724014478317043,0.025741421991656226
2021-05-18,93390,0.061072,91299,783,1308,97.761002,0.83842,0.3070231672797925,326,38848,3.0702316727979246,0.025741421991656226
2021-05-17,93333,0.096522,91252,783,1298,97.770349,0.838932,0.30683577761778424,326,38848,3.0683577761778427,0.025741421991656226
2021-05-16,93243,0,91146,783,1314,97.751038,0.839741,0.3065398992040871,326,38848,3.0653989920408704,0.025741421991656226
2021-05-15,93243,0,91146,783,1314,97.751038,0.839741,0.3065398992040871,326,38848,3.0653989920408704,0.025741421991656226
2021-05-14,93243,0.090168,91146,783,1314,97.751038,0.839741,0.3065398992040871,326,38848,3.0653989920408704,0.025741421991656226
2021-05-13,93159,0.03651,90992,783,1384,97.673869,0.840499,0.3062637460179697,327,38848,3.0626374601796966,0.025741421991656226
2021-05-12,93125,0.122566,90910,783,1432,97.621477,0.840805,0.30615196972835074,327,38848,3.0615196972835075,0.025741421991656226
2021-05-11,93011,0,90697,783,1531,97.512122,0.841836,0.30577719040433426,327,38848,3.0577719040433426,0.025741421991656226
2021-05-10,93011,0.06455,90697,783,1531,97.512122,0.841836,0.30577719040433426,327,38848,3.0577719040433426,0.025741421991656226
2021-05-09,92951,0.102309,90568,783,1600,97.436284,0.842379,0.3055799381285362,327,38848,3.0557993812853614,0.025741421991656226
2021-05-08,92856,0,90480,783,1593,97.441199,0.843241,0.3052676220251891,328,38848,3.052676220251891,0.025741421991656226
2021-05-07,92856,0.030163,90480,783,1593,97.441199,0.843241,0.3052676220251891,328,38848,3.052676220251891,0.025741421991656226
2021-05-06,92828,0,90462,783,1583,97.4512,0.843495,0.30517557096315,328,38848,3.0517557096315,0.025741421991656226
2021-05-05,92828,0.094889,90462,783,1583,97.4512,0.843495,0.30517557096315,328,38848,3.0517557096315,0.025741421991656226
2021-05-04,92740,0.0615,90376,780,1584,97.450938,0.841061,0.30488626762531273,328,38997,3.048862676253127,0.02564279585375716
2021-05-03,92683,0.088552,90324,779,1580,97.454765,0.840499,0.3046988779633045,328,39047,3.046988779633045,0.02560992047445747
2021-05-02,92601,0,90248,779,1574,97.458991,0.841244,0.30442929985304706,328,39047,3.0442929985304703,0.02560992047445747
2021-05-01,92601,0.042134,90248,779,1574,97.458991,0.841244,0.30442929985304706,328,39047,3.0442929985304703,0.02560992047445747
2021-04-30,92562,0,90196,779,1587,97.443875,0.841598,0.30430108587377824,329,39047,3.0430108587377824,0.02560992047445747
2021-04-29,92562,0.052966,90196,779,1587,97.443875,0.841598,0.30430108587377824,329,39047,3.0430108587377824,0.02560992047445747
2021-04-28,92513,0.052994,90151,779,1583,97.446845,0.842044,0.3041399965152098,329,39047,3.041399965152098,0.02560992047445747
2021-04-27,92464,0.228719,90103,779,1582,97.446574,0.84249,0.30397890715664133,329,39047,3.039789071566413,0.02560992047445747
2021-04-26,92253,0.094395,89975,777,1501,97.530704,0.842249,0.3032852366534179,330,39148,3.0328523665341787,0.025544169715858097
2021-04-25,92166,0.258898,89920,777,1469,97.563093,0.843044,0.3029992208535106,330,39148,3.0299922085351056,0.025544169715858097
2021-04-24,91928,0,89729,777,1422,97.607911,0.845227,0.30221678682617803,331,39148,3.02216786826178,0.025544169715858097
2021-04-23,91928,0,89729,777,1422,97.607911,0.845227,0.30221678682617803,331,39148,3.02216786826178,0.025544169715858097
2021-04-22,91928,0.157981,89729,777,1422,97.607911,0.845227,0.30221678682617803,331,39148,3.02216786826178,0.025544169715858097
2021-04-21,91783,0.08069,89661,772,1350,97.688025,0.841114,0.30174009382633254,331,39401,3.017400938263325,0.02537979281935965
2021-04-20,91709,0,89604,771,1334,97.704696,0.840703,0.30149681601951484,332,39453,3.014968160195148,0.025346917440059964
2021-04-19,91709,0,89604,771,1334,97.704696,0.840703,0.30149681601951484,332,39453,3.014968160195148,0.025346917440059964
2021-04-18,91709,0.050184,89604,771,1334,97.704696,0.840703,0.30149681601951484,332,39453,3.014968160195148,0.025346917440059964
2021-04-17,91663,0.128898,89530,771,1362,97.672998,0.841125,0.30134558927473626,332,39453,3.0134558927473623,0.025346917440059964
2021-04-16,91545,0,89400,766,1379,97.65689,0.836747,0.3009576597989999,332,39710,3.0095765979899993,0.02518254054356152
2021-04-15,91545,0.074336,89400,766,1379,97.65689,0.836747,0.3009576597989999,332,39710,3.0095765979899993,0.02518254054356152
2021-04-14,91477,0.073296,89301,763,1413,97.62126,0.834089,0.30073410721976207,333,39866,3.00734107219762,0.025083914405662454
2021-04-13,91410,0.164366,89219,761,1430,97.603107,0.832513,0.3005138421784541,333,39971,3.005138421784541,0.025018163647063076
2021-04-12,91260,0,89092,754,1414,97.62437,0.826211,0.3000207114889588,333,40342,3.0002071148895877,0.024788035991965256
2021-04-11,91260,0,89092,754,1414,97.62437,0.826211,0.3000207114889588,333,40342,3.0002071148895877,0.024788035991965256
2021-04-10,91260,0.165736,89092,754,1414,97.62437,0.826211,0.3000207114889588,333,40342,3.0002071148895877,0.024788035991965256
2021-04-09,91109,0,88971,752,1386,97.65336,0.825385,0.2995242932615335,334,40449,2.995242932615335,0.02472228523336588
2021-04-08,91109,0.109879,88971,752,1386,97.65336,0.825385,0.2995242932615335,334,40449,2.995242932615335,0.02472228523336588
2021-04-07,91009,0.069272,88810,752,1447,97.583755,0.826292,0.2991955394685366,334,40449,2.991955394685366,0.02472228523336588
2021-04-06,90946,0.050605,88743,752,1451,97.577683,0.826864,0.2989884245789486,334,40449,2.9898842457894856,0.02472228523336588
2021-04-05,90900,0.129982,88674,752,1474,97.551155,0.827283,0.29883719783417,335,40449,2.9883719783417,0.02472228523336588
2021-04-04,90782,0.119108,88585,748,1449,97.579917,0.823952,0.29844926835843366,335,40666,2.9844926835843366,0.024590783716167124
2021-04-03,90674,0,88426,744,1504,97.520789,0.820522,0.29809421426199706,335,40884,2.9809421426199703,0.02445928219896837
2021-04-02,90674,0.10046,88426,744,1504,97.520789,0.820522,0.29809421426199706,335,40884,2.9809421426199703,0.02445928219896837
2021-04-01,90583,0,88065,743,1775,97.220229,0.820242,0.2977950483103699,336,40939,2.9779504831036987,0.02442640681966868
2021-03-31,90583,0.327843,88065,743,1775,97.220229,0.820242,0.2977950483103699,336,40939,2.9779504831036987,0.02442640681966868
2021-03-30,90287,0,87137,740,2410,96.511126,0.819609,0.2968219370830991,337,41105,2.9682193708309907,0.024327780681769613
2021-03-29,90287,0,87137,740,2410,96.511126,0.819609,0.2968219370830991,337,41105,2.9682193708309907,0.024327780681769613
2021-03-28,90287,0,87137,740,2410,96.511126,0.819609,0.2968219370830991,337,41105,2.9682193708309907,0.024327780681769613
2021-03-27,90287,0,87137,740,2410,96.511126,0.819609,0.2968219370830991,337,41105,2.9682193708309907,0.024327780681769613
2021-03-26,90287,0.320004,87137,740,2410,96.511126,0.819609,0.2968219370830991,337,41105,2.9682193708309907,0.024327780681769613
2021-03-25,89999,0.117918,86621,737,2641,96.246625,0.818898,0.2958751261592681,338,41273,2.9587512615926803,0.02422915454387055
2021-03-24,89893,0,86248,734,2911,95.945179,0.816526,0.29552664713869137,338,41441,2.9552664713869135,0.024130528405971484
2021-03-23,89893,0.235276,86248,734,2911,95.945179,0.816526,0.29552664713869137,338,41441,2.9552664713869135,0.024130528405971484
2021-03-22,89682,0,85761,725,3196,95.627885,0.808412,0.2948329766354679,339,41956,2.948329766354679,0.023834649992274283
2021-03-21,89682,0.454769,85761,725,3196,95.627885,0.808412,0.2948329766354679,339,41956,2.948329766354679,0.023834649992274283
2021-03-20,89276,0.301097,85222,716,3338,95.459026,0.802007,0.29349823623590054,341,42483,2.9349823623590057,0.023538771578577086
2021-03-19,89008,0.663869,84952,713,3343,95.443106,0.801052,0.2926171760706689,342,42662,2.926171760706689,0.02344014544067802
2021-03-18,88421,0,84095,705,3621,95.107497,0.797322,0.2906873913057772,344,43146,2.9068739130577717,0.02317714240628051
2021-03-17,88421,0.218751,84095,705,3621,95.107497,0.797322,0.2906873913057772,344,43146,2.9068739130577717,0.02317714240628051
2021-03-16,88228,0.276183,83829,698,3701,95.014054,0.791132,0.2900528964852932,345,43579,2.9005289648529318,0.02294701475118269
2021-03-15,87985,0.254096,83621,691,3673,95.040064,0.785361,0.28925402476831075,346,44020,2.8925402476831077,0.02271688709608487
2021-03-14,87762,0.322359,83169,685,3908,94.766528,0.78052,0.28852090380992773,347,44406,2.8852090380992768,0.022519634820286738
2021-03-13,87480,0.856613,82807,679,3994,94.658208,0.776177,0.2875938181136765,348,44798,2.875938181136765,0.022322382544488605
2021-03-12,86737,0,81299,656,4782,93.730473,0.756309,0.28515117743170965,351,46369,2.851511774317096,0.021566248820595768
2021-03-11,86737,0,81299,656,4782,93.730473,0.756309,0.28515117743170965,351,46369,2.851511774317096,0.021566248820595768
