"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-11-13,16479,0.024279,0,848,15631,0,5.145943,0.06929641202782857,1443,28043,0.6929641202782857,0.03565954086995487
2021-11-12,16475,0.060735,0,848,15627,0,5.147193,0.06927959148968237,1443,28043,0.6927959148968236,0.03565954086995487
2021-11-11,16465,0.054691,0,848,15617,0,5.150319,0.06923754014431685,1444,28043,0.6923754014431684,0.03565954086995487
2021-11-10,16456,0.030393,0,848,15608,0,5.153136,0.06919969393348789,1445,28043,0.6919969393348789,0.03565954086995487
2021-11-09,16451,0.036485,0,848,15603,0,5.154702,0.06917866826080514,1446,28043,0.6917866826080513,0.03565954086995487
2021-11-08,16445,0.018246,0,847,15598,0,5.150502,0.06915343745358583,1446,28076,0.6915343745358582,0.03561748952458935
2021-11-07,16442,0.024334,0,847,15595,0,5.151441,0.06914082204997618,1446,28076,0.6914082204997617,0.03561748952458935
2021-11-06,16438,0.006084,0,847,15591,0,5.152695,0.06912400151182997,1447,28076,0.6912400151182997,0.03561748952458935
2021-11-05,16437,0.042605,0,847,15590,0,5.153008,0.06911979637729342,1447,28076,0.6911979637729342,0.03561748952458935
2021-11-04,16430,0.012174,0,847,15583,0,5.155204,0.06909036043553755,1447,28076,0.6909036043553756,0.03561748952458935
2021-11-03,16428,0.042628,0,847,15581,0,5.155832,0.06908195016646446,1448,28076,0.6908195016646446,0.03561748952458935
2021-11-02,16421,0.024365,0,847,15574,0,5.158029,0.0690525142247086,1448,28076,0.6905251422470859,0.03561748952458935
2021-11-01,16417,0.030466,0,847,15570,0,5.159286,0.06903569368656239,1449,28076,0.6903569368656239,0.03561748952458935
2021-10-31,16412,0.036572,0,847,15565,0,5.160858,0.06901466801387963,1449,28076,0.6901466801387963,0.03561748952458935
2021-10-30,16406,0.042686,0,847,15559,0,5.162745,0.06898943720666033,1449,28076,0.6898943720666032,0.03561748952458935
2021-10-29,16399,0.030499,0,847,15552,0,5.164949,0.06896000126490447,1450,28076,0.6896000126490447,0.03561748952458935
2021-10-28,16394,0.036612,0,847,15547,0,5.166524,0.06893897559222172,1451,28076,0.6893897559222171,0.03561748952458935
2021-10-27,16388,0.04884,0,847,15541,0,5.168416,0.06891374478500241,1451,28076,0.6891374478500241,0.03561748952458935
2021-10-26,16380,0.024426,0,847,15533,0,5.17094,0.06888010370870999,1452,28076,0.6888010370870999,0.03561748952458935
2021-10-25,16376,0.048876,0,847,15529,0,5.172203,0.06886328317056378,1452,28076,0.6886328317056378,0.03561748952458935
2021-10-24,16368,0.024444,0,846,15522,0,5.168622,0.06882964209427138,1453,28109,0.6882964209427137,0.03557543817922384
2021-10-23,16364,0.042795,0,846,15518,0,5.169885,0.06881282155612517,1453,28109,0.6881282155612517,0.03557543817922384
2021-10-22,16357,0.048933,0,846,15511,0,5.172098,0.06878338561436931,1454,28109,0.6878338561436931,0.03557543817922384
2021-10-21,16349,0.012235,0,846,15503,0,5.174628,0.0687497445380769,1455,28109,0.6874974453807691,0.03557543817922384
2021-10-20,16347,0.024475,0,846,15501,0,5.175262,0.0687413342690038,1455,28109,0.687413342690038,0.03557543817922384
2021-10-19,16343,0.036726,0,846,15497,0,5.176528,0.0687245137308576,1455,28109,0.687245137308576,0.03557543817922384
2021-10-18,16337,0,0,846,15491,0,5.178429,0.06869928292363829,1456,28109,0.6869928292363828,0.03557543817922384
2021-10-17,16337,0.006121,0,846,15491,0,5.178429,0.06869928292363829,1456,28109,0.6869928292363828,0.03557543817922384
2021-10-16,16336,0.067381,0,846,15490,0,5.178746,0.06869507778910174,1456,28109,0.6869507778910173,0.03557543817922384
2021-10-15,16325,0.024508,0,846,15479,0,5.182236,0.06864882130919968,1457,28109,0.6864882130919967,0.03557543817922384
2021-10-14,16321,0.049041,0,846,15475,0,5.183506,0.06863200077105347,1457,28109,0.6863200077105347,0.03557543817922384
2021-10-13,16313,0.024526,0,846,15467,0,5.186048,0.06859835969476105,1458,28109,0.6859835969476106,0.03557543817922384
2021-10-12,16309,0.024532,0,846,15463,0,5.18732,0.06858153915661486,1458,28109,0.6858153915661485,0.03557543817922384
2021-10-11,16305,0.06751,0,846,15459,0,5.188592,0.06856471861846865,1458,28109,0.6856471861846865,0.03557543817922384
2021-10-10,16294,0.042979,0,846,15448,0,5.192095,0.06851846213856658,1459,28109,0.6851846213856658,0.03557543817922384
2021-10-09,16287,0.024565,0,846,15441,0,5.194327,0.06848902619681073,1460,28109,0.6848902619681072,0.03557543817922384
2021-10-08,16283,0.073751,0,845,15438,0,5.189461,0.06847220565866452,1460,28143,0.6847220565866452,0.03553338683385833
2021-10-07,16271,0.02459,0,844,15427,0,5.187143,0.06842174404422591,1462,28176,0.684217440442259,0.035491335488492814
2021-10-06,16267,0.030747,0,844,15423,0,5.188418,0.0684049235060797,1462,28176,0.684049235060797,0.035491335488492814
2021-10-05,16262,0.043064,0,844,15418,0,5.190014,0.06838389783339695,1462,28176,0.6838389783339694,0.035491335488492814
2021-10-04,16255,0.030769,0,844,15411,0,5.192249,0.06835446189164109,1463,28176,0.6835446189164108,0.035491335488492814
2021-10-03,16250,0.036937,0,843,15407,0,5.187692,0.06833343621895832,1463,28209,0.6833343621895832,0.035449284143127306
2021-10-02,16244,0.061599,0,843,15401,0,5.189608,0.06830820541173901,1464,28209,0.6830820541173902,0.035449284143127306
2021-10-01,16234,0.067805,0,843,15391,0,5.192805,0.06826615406637351,1465,28209,0.6826615406637351,0.035449284143127306
2021-09-30,16223,0.043167,0,842,15381,0,5.190162,0.06821989758647144,1466,28243,0.6821989758647145,0.03540723279776179
2021-09-29,16216,0.06788,0,842,15374,0,5.192403,0.06819046164471558,1466,28243,0.6819046164471558,0.03540723279776179
2021-09-28,16205,0.043215,0,842,15363,0,5.195927,0.06814420516481352,1467,28243,0.6814420516481352,0.03540723279776179
2021-09-27,16198,0.055593,0,842,15356,0,5.198173,0.06811476922305766,1468,28243,0.6811476922305766,0.03540723279776179
2021-09-26,16189,0.049441,0,841,15348,0,5.194885,0.0680769230122287,1469,28276,0.680769230122287,0.035365181452396276
2021-09-25,16181,0.03091,0,841,15340,0,5.197454,0.06804328193593628,1470,28276,0.6804328193593628,0.035365181452396276
2021-09-24,16176,0.04948,0,841,15335,0,5.19906,0.06802225626325353,1470,28276,0.6802225626325353,0.035365181452396276
2021-09-23,16168,0.055697,0,841,15327,0,5.201633,0.06798861518696113,1471,28276,0.6798861518696112,0.035365181452396276
2021-09-22,16159,0.043338,0,841,15318,0,5.20453,0.06795076897613216,1472,28276,0.6795076897613216,0.035365181452396276
2021-09-21,16152,0.030966,0,840,15312,0,5.200594,0.06792133303437631,1472,28310,0.679213330343763,0.03532313010703077
2021-09-20,16147,0.037172,0,840,15307,0,5.202205,0.06790030736169354,1473,28310,0.6790030736169355,0.03532313010703077
2021-09-19,16141,0.0744,0,840,15301,0,5.204139,0.06787507655447424,1473,28310,0.6787507655447423,0.03532313010703077
2021-09-18,16129,0.037214,0,839,15290,0,5.20181,0.06782461494003562,1474,28344,0.6782461494003562,0.03528107876166525
2021-09-17,16123,0.049643,0,839,15284,0,5.203746,0.06779938413281632,1475,28344,0.6779938413281631,0.03528107876166525
2021-09-16,16115,0.07452,0,839,15276,0,5.20633,0.0677657430565239,1476,28344,0.677657430565239,0.03528107876166525
2021-09-15,16103,0.03106,0,839,15264,0,5.210209,0.06771528144208529,1477,28344,0.6771528144208528,0.03528107876166525
2021-09-14,16098,0.031069,0,839,15259,0,5.211828,0.06769425576940254,1477,28344,0.6769425576940253,0.03528107876166525
2021-09-13,16093,0.031079,0,839,15254,0,5.213447,0.06767323009671977,1478,28344,0.6767323009671977,0.03528107876166525
2021-09-12,16088,0.087097,0,839,15249,0,5.215067,0.06765220442403702,1478,28344,0.6765220442403702,0.03528107876166525
2021-09-11,16074,0.031116,0,839,15235,0,5.219609,0.0675933325405253,1479,28344,0.675933325405253,0.03528107876166525
2021-09-10,16069,0.043581,0,839,15230,0,5.221233,0.06757230686784255,1480,28344,0.6757230686784255,0.03528107876166525
2021-09-09,16062,0.037369,0,838,15224,0,5.217283,0.06754287092608668,1481,28378,0.6754287092608668,0.03523902741629974
2021-09-08,16056,0.056085,0,837,15219,0,5.213004,0.06751764011886738,1481,28412,0.6751764011886737,0.03519697607093423
2021-09-07,16047,0.074836,0,837,15210,0,5.215928,0.06747979390803842,1482,28412,0.6747979390803841,0.03519697607093423
2021-09-06,16035,0.099881,0,837,15198,0,5.219832,0.0674293322935998,1483,28412,0.674293322935998,0.03519697607093423
2021-09-05,16019,0.03747,0,837,15182,0,5.225045,0.06736205014101498,1485,28412,0.6736205014101497,0.03519697607093423
2021-09-04,16013,0.006245,0,837,15176,0,5.227003,0.06733681933379568,1485,28412,0.6733681933379567,0.03519697607093423
2021-09-03,16012,0.037486,0,837,15175,0,5.22733,0.06733261419925912,1485,28412,0.6733261419925912,0.03519697607093423
2021-09-02,16006,0.031248,0,837,15169,0,5.229289,0.06730738339203982,1486,28412,0.6730738339203981,0.03519697607093423
2021-09-01,16001,0.037512,0,836,15165,0,5.224673,0.067286357719357065,1486,28446,0.6728635771935706,0.03515492472556871
2021-08-31,15995,0.025014,0,835,15160,0,5.220381,0.06726112691213774,1487,28480,0.6726112691213775,0.0351128733802032
2021-08-30,15991,0.050053,0,834,15157,0,5.215434,0.06724430637399155,1487,28514,0.6724430637399155,0.03507082203483769
2021-08-29,15983,0.14411,0,834,15149,0,5.218044,0.06721066529769913,1488,28514,0.6721066529769913,0.03507082203483769
2021-08-28,15960,0.037608,0,833,15127,0,5.219298,0.06711394720335846,1490,28548,0.6711394720335845,0.035028770689472175
2021-08-27,15954,0.043895,0,833,15121,0,5.221261,0.06708871639613914,1491,28548,0.6708871639613915,0.035028770689472175
2021-08-26,15947,0.050191,0,832,15115,0,5.217282,0.0670592804543833,1491,28582,0.6705928045438329,0.03498671934410666
2021-08-25,15939,0.006274,0,830,15109,0,5.207353,0.06702563937809088,1492,28651,0.6702563937809087,0.034902616653375636
2021-08-24,15938,0.03766,0,829,15109,0,5.201405,0.06702143424355433,1492,28686,0.6702143424355432,0.03486056530801012
2021-08-23,15932,0.037674,0,828,15104,0,5.197088,0.06699620343633501,1493,28720,0.6699620343633502,0.03481851396264461
2021-08-22,15926,0.06283,0,828,15098,0,5.199046,0.06697097262911571,1493,28720,0.6697097262911571,0.03481851396264461
2021-08-21,15916,0.062869,0,828,15088,0,5.202312,0.0669289212837502,1494,28720,0.669289212837502,0.03481851396264461
2021-08-20,15906,0.056614,0,827,15079,0,5.199296,0.06688686993838469,1495,28755,0.6688686993838469,0.0347764626172791
2021-08-19,15897,0.037757,0,826,15071,0,5.195949,0.06684902372755573,1496,28790,0.6684902372755572,0.03473441127191359
2021-08-18,15891,0.06927,0,821,15070,0,5.166446,0.06682379292033641,1496,28965,0.6682379292033641,0.03452415454508602
2021-08-17,15880,0.113479,0,821,15059,0,5.170025,0.06677753644043435,1498,28965,0.6677753644043435,0.03452415454508602
2021-08-16,15862,0.063084,0,821,15041,0,5.175892,0.06670184401877643,1499,28965,0.6670184401877642,0.03452415454508602
2021-08-15,15852,0.056807,0,821,15031,0,5.179157,0.06665979267341092,1500,28965,0.6665979267341091,0.03452415454508602
2021-08-14,15843,0.044203,0,821,15022,0,5.182099,0.06662194646258196,1501,28965,0.6662194646258195,0.03452415454508602
2021-08-13,15836,0.101138,0,819,15017,0,5.171761,0.0665925105208261,1502,29036,0.665925105208261,0.034440051854354996
2021-08-12,15820,0.037941,0,817,15003,0,5.164349,0.06652522836824128,1503,29107,0.6652522836824127,0.03435594916362397
2021-08-11,15814,0.101279,0,816,14998,0,5.159985,0.06649999756102197,1504,29143,0.6649999756102196,0.03431389781825846
2021-08-10,15798,0.050665,0,814,14984,0,5.152551,0.06643271540843715,1505,29214,0.6643271540843715,0.03422979512752743
2021-08-09,15790,0.050691,0,813,14977,0,5.148828,0.06639907433214474,1506,29250,0.6639907433214474,0.03418774378216192
2021-08-08,15782,0.044374,0,809,14973,0,5.126093,0.06636543325585233,1507,29395,0.6636543325585232,0.034019538400699864
2021-08-07,15775,0.063432,0,806,14969,0,5.10935,0.06633599731409646,1507,29504,0.6633599731409646,0.03389338436460333
2021-08-06,15765,0.076176,0,794,14971,0,5.036473,0.06629394596873095,1508,29950,0.6629394596873095,0.03338876822021718
2021-08-05,15753,0.069877,0,791,14962,0,5.021266,0.06624348435429234,1510,30064,0.6624348435429234,0.03326261418412064
2021-08-04,15742,0.133579,12957,791,1994,82.308474,5.024774,0.06619722787439028,1511,30064,0.6619722787439027,0.03326261418412064
2021-08-03,15721,0.121004,12929,791,2001,82.240316,5.031487,0.0661089200491227,1513,30064,0.661089200491227,0.03326261418412064
2021-08-02,15702,0.08924,12884,789,2029,82.053242,5.024838,0.06602902249292822,1514,30140,0.6602902249292822,0.03317851149338961
2021-08-01,15688,0.08932,12879,789,2020,82.094595,5.029322,0.06597015060941651,1516,30140,0.659701506094165,0.03317851149338961
2021-07-31,15674,0.076619,12856,787,2031,82.021182,5.021054,0.06591127872590478,1517,30217,0.6591127872590479,0.033094408802658584
2021-07-30,15662,0.159877,12817,787,2058,81.835015,5.024901,0.06586081711146617,1518,30217,0.6586081711146617,0.033094408802658584
2021-07-29,15637,0.115244,12801,787,2049,81.863529,5.032935,0.06575568874805239,1521,30217,0.6575568874805239,0.033094408802658584
2021-07-28,15619,0.128213,12686,787,2146,81.221589,5.038735,0.06567999632639447,1523,30217,0.6567999632639446,0.033094408802658584
2021-07-27,15599,0.1091,12664,787,2148,81.184691,5.045195,0.06559589363566344,1524,30217,0.6559589363566344,0.033094408802658584
2021-07-26,15582,0.070644,12603,786,2193,80.881787,5.044282,0.06552440634854208,1526,30255,0.6552440634854206,0.033052357457293076
2021-07-25,15571,0.083558,12555,786,2230,80.63066,5.047845,0.06547814986864,1527,30255,0.6547814986864,0.033052357457293076
2021-07-24,15558,0.148053,12543,786,2229,80.620902,5.052063,0.06542348311966484,1529,30255,0.6542348311966484,0.033052357457293076
2021-07-23,15535,0.154729,12501,784,2250,80.469907,5.046669,0.06532676502532415,1531,30332,0.6532676502532416,0.032968254766562045
2021-07-22,15511,0.213206,12456,782,2273,80.3043,5.041583,0.06522584179644693,1533,30410,0.6522584179644693,0.03288415207583102
2021-07-21,15478,0.161781,12382,778,2318,79.997416,5.026489,0.06508707235674074,1536,30566,0.6508707235674074,0.03271594669436897
2021-07-20,15453,0.155551,12348,773,2332,79.906814,5.002265,0.06498194399332696,1539,30764,0.6498194399332695,0.032505689967541405
2021-07-19,15429,0.136293,12268,769,2392,79.512606,4.984121,0.06488102076444972,1541,30924,0.6488102076444973,0.03233748458607935
2021-07-18,15408,0.116959,12243,768,2397,79.458723,4.984424,0.06479271293918215,1543,30964,0.6479271293918214,0.03229543324071384
2021-07-17,15390,0.078034,12207,764,2419,79.317739,4.964263,0.06471702051752423,1545,31126,0.6471702051752423,0.03212722785925179
2021-07-16,15378,0.208523,12131,763,2484,78.885421,4.961634,0.0646665589030856,1546,31167,0.646665589030856,0.03208517651388628
2021-07-15,15346,0.117432,12083,759,2504,78.73713,4.945914,0.06453199459791596,1550,31331,0.6453199459791596,0.03191697113242423
2021-07-14,15328,0.169912,11964,753,2611,78.053236,4.912578,0.06445630217625804,1551,31581,0.6445630217625804,0.03166466306023115
2021-07-13,15302,0.189878,11901,747,2654,77.774147,4.881715,0.0643469686783077,1554,31835,0.6434696867830771,0.03141235498803807
2021-07-12,15273,0.157387,11850,741,2682,77.5879,4.851699,0.06422501977674773,1557,32092,0.6422501977674773,0.031160046915844997
2021-07-11,15249,0.203706,11802,740,2707,77.395239,4.852777,0.06412409654787049,1559,32136,0.6412409654787049,0.031117995570479482
2021-07-10,15218,0.21732,11698,736,2784,76.869497,4.836378,0.0639937373772374,1563,32310,0.639937373772374,0.03094979018901743
2021-07-09,15185,0.237639,11536,730,2919,75.969707,4.807376,0.06385496793753122,1566,32576,0.638549679375312,0.030697482116824354
2021-07-08,15149,0.138815,11456,718,2975,75.622153,4.739587,0.06370358309421537,1570,33120,0.6370358309421537,0.030192865972438202
2021-07-07,15128,0.265111,11277,715,3136,74.543892,4.726335,0.0636152752689478,1572,33259,0.6361527526894779,0.030066711936341663
2021-07-06,15088,0.179271,11180,706,3202,74.098621,4.679215,0.06344706988748573,1576,33683,0.6344706988748573,0.029688249828052047
2021-07-05,15061,0.206254,11008,689,3364,73.089436,4.574729,0.06333353125499885,1579,34514,0.6333353125499885,0.02897337695683833
2021-07-04,15030,0.260156,10868,688,3474,72.308716,4.577512,0.06320317208436577,1582,34565,0.6320317208436577,0.028931325611472818
2021-07-03,14991,0.536517,10551,686,3754,70.382229,4.576079,0.06303917183744026,1586,34665,0.6303917183744026,0.02884722292074179
2021-07-02,14911,0.390494,10347,676,3888,69.391724,4.533566,0.06270276107451617,1595,35178,0.6270276107451616,0.028426709467086662
2021-07-01,14853,0.330992,10306,661,3886,69.386656,4.450279,0.06245886327139619,1601,35976,0.6245886327139618,0.027795939286603972
2021-06-30,14804,0.379713,10196,648,3960,68.873277,4.377195,0.06225281167910517,1606,36698,0.6225281167910517,0.027249271796852305
2021-06-29,14748,0.367497,10086,643,4019,68.388934,4.359913,0.062017324145058304,1612,36984,0.620173241450583,0.02703901507002474
2021-06-28,14694,0.410004,9916,635,4143,67.483327,4.321492,0.06179024688008453,1618,37450,0.6179024688008453,0.026702604307100638
2021-06-27,14634,0.611894,9650,632,4352,65.942326,4.31871,0.061537938807891455,1625,37627,0.6153793880789146,0.0265764502710041
2021-06-26,14545,0.553059,9916,623,4006,68.17463,4.283259,0.061163681834138395,1635,38171,0.611636818341384,0.026197988162714483
2021-06-25,14465,0.528181,9650,610,4205,66.712755,4.217076,0.06082727107121429,1644,38984,0.6082727107121428,0.025651320672962816
2021-06-24,14389,0.904628,9288,605,4496,64.549308,4.204601,0.060507680846436394,1653,39307,0.6050768084643638,0.025441063946135253
2021-06-23,14260,0.727555,9041,599,4620,63.401122,4.200561,0.05996521849122128,1668,39700,0.5996521849122127,0.025188755873942176
2021-06-22,14157,0.546875,8087,575,5495,57.123684,4.061595,0.059532089633956495,1680,41357,0.595320896339565,0.02417952358516987
2021-06-21,14080,0.535523,7534,569,5977,53.508523,4.041193,0.05920829427464205,1689,41793,0.5920829427464205,0.02392721551297679
2021-06-20,14005,0.784398,1133,549,12323,8.089968,3.920029,0.0588929091844007,1698,43316,0.588929091844007,0.023086188605666535
2021-06-19,13896,0.907705,1133,538,12225,8.153425,3.871618,0.05843454951991661,1711,44202,0.5843454951991661,0.022623623806645895
2021-06-18,13771,1.37662,1133,518,12120,8.227434,3.761528,0.0579089077028477,1727,45908,0.579089077028477,0.02178259689933564
2021-06-17,13584,1.305094,1133,497,11954,8.340695,3.658716,0.05712254754451261,1751,47848,0.571225475445126,0.02089951864665987
2021-06-16,13409,1.268786,1133,478,11798,8.449549,3.56477,0.056386649000616136,1773,49750,0.5638664900061613,0.020100543084715126
2021-06-15,13241,1.030063,1133,460,11648,8.556756,3.474058,0.05568018639847552,1796,51697,0.5568018639847552,0.019343618868135896
2021-06-14,13106,1.431778,1133,452,11521,8.644895,3.448802,0.055112493236041095,1814,52612,0.5511249323604109,0.019007208105211792
2021-06-13,12921,1.37298,1133,437,11351,8.768671,3.382091,0.05433454334677911,1840,54418,0.5433454334677911,0.0183764379247291
2021-06-12,12746,1.968,1133,411,11202,8.889063,3.224541,0.053598644802882636,1866,57860,0.5359864480288263,0.017283102945225767
2021-06-11,12500,2.274587,1133,385,10982,9.064,3.08,0.05256418170689102,1902,61767,0.5256418170689102,0.016189767965722433
2021-06-10,12222,2.122326,1133,361,10728,9.270169,2.95369,0.051395154305729766,1946,65874,0.5139515430572976,0.015180535676950126
2021-06-09,11968,2.343082,1133,333,10502,9.466912,2.78242,0.05032705013344574,1987,71413,0.5032705013344574,0.014003098006715767
2021-06-08,11694,1.7666,1133,308,10253,9.688729,2.633829,0.04917484327043069,2034,77209,0.49174843270430685,0.012951814372577947
2021-06-07,11491,1.708267,1133,286,10072,9.85989,2.488904,0.04832120095951078,2069,83148,0.48321200959510774,0.012026684774536665
2021-06-06,11298,3.121577,1133,260,9905,10.028324,2.301292,0.047509609993956384,2105,91463,0.4750960999395638,0.010933349795033333
2021-06-05,10956,4.882252,1133,224,9599,10.341365,2.044542,0.046071453982455844,2171,106163,0.4607145398245584,0.00941950136187487
2021-06-04,10446,4.732304,1133,187,9126,10.846257,1.790159,0.04392683536881469,2277,127168,0.4392683536881469,0.007863601583350897
2021-06-03,9974,6.230695,1133,166,8675,11.359535,1.664327,0.04194201186756248,2384,143256,0.41942011867562484,0.006980523330675128
2021-06-02,9389,6.186383,1133,149,8107,12.067313,1.586963,0.039482008163679985,2533,159600,0.3948200816367998,0.006265650459461409
2021-06-01,8842,3.889085,1133,137,7572,12.813843,1.549423,0.03718179957218643,2689,173580,0.3718179957218643,0.005761034315075256
2021-05-31,8511,4.301471,1133,124,7254,13.312184,1.456938,0.035789900040587956,2794,191778,0.3578990004058796,0.005214366825323589
2021-05-30,8160,4.534973,1133,109,6918,13.884804,1.335784,0.03431389781825846,2914,218169,0.3431389781825846,0.0045835966448408965
2021-05-29,7806,6.712235,1133,99,6574,14.514476,1.268255,0.032825280192319305,3046,240207,0.32825280192319306,0.004163083191185768
2021-05-28,7315,8.194054,1133,78,6104,15.488722,1.066302,0.030760559134872627,3251,304878,0.3076055913487262,0.0032800049385099997
2021-05-27,6761,10.999836,1133,59,5569,16.757876,0.872652,0.028430914601623215,3517,403059,0.28430914601623214,0.002481029376565256
2021-05-26,6091,11.638563,1133,46,4912,18.601215,0.755213,0.025613474462133856,3904,516966,0.25613474462133856,0.0019343618868135895
2021-05-25,5456,10.961969,1133,35,4288,20.766129,0.641496,0.022943214031423794,4359,679441,0.22943214031423792,0.0014717970877929484
2021-05-24,4917,13.766775,1133,29,3755,23.042506,0.589791,0.02067664651622265,4836,820016,0.20676646516222652,0.0012194890155998717
2021-05-23,4322,11.910927,1133,23,3166,26.214715,0.532161,0.01817459146697464,5502,1033933,0.18174591466974638,0.0009671809434067947
2021-05-22,3862,23.032813,1133,17,2712,29.337131,0.440186,0.01624022958016105,6158,1398850,0.1624022958016105,0.0007148728712137179
2021-05-21,3139,11.115044,1133,15,1991,36.094298,0.477859,0.013199917310234474,7576,1585363,0.1319991731023447,0.0006307701804826923
2021-05-20,2825,11.527833,1133,15,1677,40.106195,0.530973,0.01187950506575737,8418,1585363,0.1187950506575737,0.0006307701804826923
2021-05-19,2533,12.079646,1133,14,1386,44.72957,0.552704,0.010651605781084397,9388,1698604,0.10651605781084396,0.0005887188351171794
2021-05-18,2260,12.047595,1127,14,1119,49.867257,0.619469,0.009503604052605896,10522,1698604,0.09503604052605896,0.0005887188351171794
2021-05-17,2017,19.916766,1123,12,882,55.676748,0.594943,0.008481756360223936,11790,1981704,0.08481756360223935,0.0005046161443861538
2021-05-16,1682,14.033898,1116,12,554,66.349584,0.713436,0.007073036290479256,14138,1981704,0.07073036290479255,0.0005046161443861538
2021-05-15,1475,14.341085,1116,12,347,75.661017,0.813559,0.006202573441413141,16122,1981704,0.0620257344141314,0.0005046161443861538
2021-05-14,1290,2.707006,1107,12,171,85.813953,0.930233,0.005424623552151154,18434,1981704,0.05424623552151153,0.0005046161443861538
2021-05-13,1256,2.030869,1102,12,142,87.738854,0.955414,0.0052816489779084095,18933,1981704,0.0528164897790841,0.0005046161443861538
2021-05-12,1231,1.735537,1097,12,122,89.114541,0.974817,0.0051765206144946275,19318,1981704,0.05176520614494628,0.0005046161443861538
2021-05-11,1210,0.917431,1093,12,105,90.330579,0.991736,0.005088212789227051,19653,1981704,0.05088212789227051,0.0005046161443861538
2021-05-10,1199,1.266892,1089,12,98,90.825688,1.000834,0.005041956309324987,19834,1981704,0.05041956309324987,0.0005046161443861538
2021-05-09,1184,0.084531,1089,12,83,91.976351,1.013514,0.0049788792912767174,20085,1981704,0.04978879291276717,0.0005046161443861538
2021-05-08,1183,0.424448,1082,12,89,91.462384,1.01437,0.004974674156740166,20102,1981704,0.04974674156740166,0.0005046161443861538
2021-05-07,1178,0.426257,1077,12,89,91.426146,1.018676,0.00495364848405741,20187,1981704,0.049536484840574095,0.0005046161443861538
2021-05-06,1173,1.12069,1075,12,86,91.645354,1.023018,0.0049326228113746535,20273,1981704,0.04932622811374653,0.0005046161443861538
2021-05-05,1160,0.607112,1074,12,74,92.586207,1.034483,0.004877956062399487,20500,1981704,0.04877956062399486,0.0005046161443861538
2021-05-04,1153,0.69869,1067,12,74,92.541197,1.040763,0.004848520120643628,20625,1981704,0.048485201206436276,0.0005046161443861538
2021-05-03,1145,0.703606,1058,12,75,92.401747,1.048035,0.004814879044351217,20769,1981704,0.048148790443512175,0.0005046161443861538
2021-05-02,1137,0.441696,1055,12,70,92.788039,1.055409,0.004781237968058807,20915,1981704,0.047812379680588074,0.0005046161443861538
2021-05-01,1132,0.35461,1053,12,67,93.021201,1.060071,0.004760212295376051,21007,1981704,0.047602122953760505,0.0005046161443861538
2021-04-30,1128,0.624442,1053,12,63,93.351064,1.06383,0.004743391757229846,21082,1981704,0.04743391757229846,0.0005046161443861538
2021-04-29,1121,0.448029,1051,12,58,93.755575,1.070473,0.004713955815473987,21214,1981704,0.047139558154739865,0.0005046161443861538
2021-04-28,1116,0.540541,1050,12,54,94.086022,1.075269,0.004692930142791231,21309,1981704,0.0469293014279123,0.0005046161443861538
2021-04-27,1110,0.543478,1050,12,48,94.594595,1.081081,0.004667699335571923,21424,1981704,0.046676993355719225,0.0005046161443861538
2021-04-26,1104,0.363636,1046,12,46,94.746377,1.086957,0.004642468528352615,21540,1981704,0.04642468528352615,0.0005046161443861538
2021-04-25,1100,0.273473,1045,12,43,95,1.090909,0.00462564799020641,21619,1981704,0.04625647990206409,0.0005046161443861538
2021-04-24,1097,0.642202,1045,12,40,95.259799,1.093892,0.004613032586596756,21678,1981704,0.04613032586596756,0.0005046161443861538
2021-04-23,1090,0.368324,1044,11,35,95.779817,1.009174,0.004583596644840897,21817,2161859,0.04583596644840897,0.000462564799020641
2021-04-22,1086,0.369686,1041,11,34,95.856354,1.012891,0.004566776106694692,21897,2161859,0.045667761066946914,0.000462564799020641
2021-04-21,1082,0.371058,1038,11,33,95.933457,1.016636,0.0045499555685484866,21978,2161859,0.04549955568548487,0.000462564799020641
2021-04-20,1078,0.185874,1038,11,29,96.289425,1.020408,0.004533135030402282,22060,2161859,0.04533135030402281,0.000462564799020641
2021-04-19,1076,0.27959,1034,11,31,96.096654,1.022305,0.004524724761329179,22101,2161859,0.04524724761329179,0.000462564799020641
2021-04-18,1073,0.093284,1033,11,29,96.272134,1.025163,0.004512109357719525,22163,2161859,0.04512109357719525,0.000462564799020641
2021-04-17,1072,0.186916,1033,11,28,96.36194,1.026119,0.004507904223182974,22183,2161859,0.045079042231829736,0.000462564799020641
2021-04-16,1070,0.187266,1032,11,27,96.448598,1.028037,0.004499493954109871,22225,2161859,0.04499493954109871,0.000462564799020641
2021-04-15,1068,0.093721,1031,11,26,96.535581,1.029963,0.0044910836850367685,22266,2161859,0.04491083685036769,0.000462564799020641
2021-04-14,1067,0.47081,1029,11,27,96.438613,1.030928,0.004486878550500217,22287,2161859,0.04486878550500217,0.000462564799020641
2021-04-13,1062,0.378072,1027,11,24,96.704331,1.035782,0.004465852877817461,22392,2161859,0.04465852877817461,0.000462564799020641
2021-04-12,1058,0.094607,1026,11,21,96.975425,1.039698,0.004449032339671256,22477,2161859,0.04449032339671256,0.000462564799020641
