"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-10-08,389817,0.0400348,0,6062,383755,0,1.5550887,11.260854493456971,9,571,112.60854493456972,1.751162723517347
2021-10-07,389661,0.040051,0,6062,383599,0,1.5557112,11.256348037091602,9,571,112.56348037091603,1.751162723517347
2021-10-06,389505,0.0364698,0,6062,383443,0,1.556334,11.251841580726232,9,571,112.51841580726233,1.751162723517347
2021-10-05,389363,0.02646,0,6059,383304,0,1.5561314,11.247739549932115,9,571,112.47739549932115,1.7502960972932375
2021-10-04,389260,0.019271,0,6058,383202,0,1.556286,11.244764133229339,9,571,112.44764133229339,1.750007221885201
2021-10-03,389185,0.015676,0,6057,383128,0,1.556329,11.242597567669064,9,572,112.42597567669065,1.7497183464771644
2021-10-02,389124,0.025448,0,6057,383067,0,1.556573,11.240835427680041,9,572,112.40835427680042,1.7497183464771644
2021-10-01,389025,0.02494,0,6056,382969,0,1.556712,11.23797556114048,9,572,112.3797556114048,1.749429471069128
2021-09-30,388928,0.0272618,0,6055,382873,0,1.556843,11.235173469682525,9,572,112.35173469682526,1.7491405956610915
2021-09-29,388822,0.031387,0,6054,382768,0,1.5570107,11.232111390357339,9,572,112.32111390357339,1.748851720253055
2021-09-28,388700,0.032941,0,6053,382647,0,1.557242,11.228587110379294,9,572,112.28587110379294,1.7485628448450183
2021-09-27,388572,0.0180179,0,6053,382519,0,1.557755,11.224889505156426,9,572,112.24889505156426,1.7485628448450183
2021-09-26,388502,0.020081,0,6052,382450,0,1.5577783,11.22286737730017,9,572,112.22867377300172,1.748273969436982
2021-09-25,388424,0.0285852,0,6052,382372,0,1.558091,11.220614149117486,9,572,112.20614149117486,1.748273969436982
2021-09-24,388313,0.0314278,0,6051,382262,0,1.558279,11.21740763208828,9,572,112.1740763208828,1.7479850940289454
2021-09-23,388191,0.031695,0,6049,382142,0,1.5582535,11.213883352110235,9,572,112.13883352110236,1.7474073432128723
2021-09-22,388068,0.037636,0,6049,382019,0,1.558747,11.210330184591387,9,572,112.10330184591386,1.7474073432128723
2021-09-21,387922,0.045907,0,6049,381873,0,1.5593341,11.206112603634052,9,572,112.06112603634054,1.7474073432128723
2021-09-20,387744,0.0301837,0,6048,381696,0,1.559792,11.200970621371003,9,572,112.00970621371003,1.747118467804836
2021-09-19,387627,0.018578,0,6048,381579,0,1.5602628,11.197590779096975,9,572,111.97590779096976,1.747118467804836
2021-09-18,387555,0.0273584,0,6048,381507,0,1.560553,11.195510876159112,9,572,111.95510876159113,1.747118467804836
2021-09-17,387449,0.0387298,0,6046,381403,0,1.5604634,11.192448796833926,9,573,111.92448796833926,1.7465407169887628
2021-09-16,387299,0.036936,0,6046,381253,0,1.5610678,11.188115665713378,9,573,111.88115665713379,1.7465407169887628
2021-09-15,387156,0.033073,0,6045,381111,0,1.561386,11.183984747378455,9,573,111.83984747378456,1.7462518415807262
2021-09-14,387028,0.0400648,0,6044,380984,0,1.561644,11.180287142155588,9,573,111.80287142155589,1.7459629661726899
2021-09-13,386873,0.0444788,0,6041,380832,0,1.5614943,11.175809573331023,9,573,111.75809573331023,1.7450963399485804
2021-09-12,386701,0.035958,0,6040,380661,0,1.5619303,11.170840916312795,9,573,111.70840916312795,1.7448074645405438
2021-09-11,386562,0.039336,0,6039,380523,0,1.562233,11.166825548141087,9,573,111.66825548141087,1.7445185891325072
2021-09-10,386410,0.0393519,0,6037,380373,0,1.56233,11.162434641938932,9,573,111.62434641938933,1.7439408383164343
2021-09-09,386258,0.0455862,0,6037,380221,0,1.562945,11.158043735736777,9,573,111.58043735736777,1.7439408383164343
2021-09-08,386082,0.040422,0,6037,380045,0,1.5636575,11.152959528555334,9,573,111.52959528555334,1.7439408383164343
2021-09-07,385926,0.037845,0,6037,379889,0,1.5642895,11.148453072189964,9,573,111.48453072189965,1.7439408383164343
2021-09-06,385780,0.031115,0,6034,379746,0,1.564104,11.144235491232632,9,574,111.44235491232632,1.7430742120923246
2021-09-05,385660,0.0267146,0,6034,379626,0,1.564591,11.140768986336193,9,574,111.40768986336194,1.7430742120923246
2021-09-04,385557,0.034767,0,6034,379523,0,1.5650085,11.137793569633416,9,574,111.37793569633418,1.7430742120923246
2021-09-03,385423,0.04127,0,6034,379389,0,1.5655527,11.133922639165728,9,574,111.33922639165728,1.7430742120923246
2021-09-02,385264,0.0483019,0,6034,379230,0,1.566199,11.129329520177947,9,574,111.29329520177947,1.7430742120923246
2021-09-01,385078,0.037409,0,6034,379044,0,1.5669553,11.123956437588468,9,574,111.23956437588468,1.7430742120923246
2021-08-31,384934,0.0405429,0,6032,378902,0,1.5670219,11.119796631712742,9,574,111.19796631712742,1.7424964612762517
2021-08-30,384778,0.022356,0,6029,378749,0,1.5668775,11.115290175347372,9,574,111.15290175347373,1.7416298350521422
2021-08-29,384692,0.0182,0,6029,378663,0,1.567228,11.112805846838258,9,574,111.12805846838259,1.7416298350521422
2021-08-28,384622,0.023665,0,6027,378595,0,1.566993,11.110783718982002,9,574,111.10783718982003,1.741052084236069
2021-08-27,384531,0.0189878,0,6026,378505,0,1.5671038,11.10815495276887,9,574,111.08154952768871,1.7407632088280325
2021-08-26,384458,0.01717,0,6025,378433,0,1.5671413,11.106046162290204,9,575,111.06046162290205,1.7404743334199961
2021-08-25,384392,0.0273233,0,6022,378370,0,1.56663,11.104139584597164,9,575,111.04139584597164,1.7396077071958864
2021-08-24,384287,0.0275912,0,6020,378267,0,1.5665375,11.10110639281278,9,575,111.01106392812781,1.7390299563798135
2021-08-23,384181,0.0226507,0,6016,378165,0,1.5659286,11.098044313487593,9,575,110.98044313487594,1.7378744547476674
2021-08-22,384094,0.0177071,0,6016,378078,0,1.5662833,11.095531097437675,9,575,110.95531097437676,1.7378744547476674
2021-08-21,384026,0.0320393,0,6016,378010,0,1.5665606,11.093566744663027,9,575,110.93566744663028,1.7378744547476674
2021-08-20,383903,0.0377842,0,6015,377888,0,1.566802,11.090013577144179,9,576,110.90013577144178,1.7375855793396309
2021-08-19,383758,0.029454,0,6013,377745,0,1.5668729,11.085824883727648,9,576,110.85824883727649,1.737007828523558
2021-08-18,383645,0.036505,0,6012,377633,0,1.567074,11.082560591616836,9,576,110.82560591616836,1.7367189531155214
2021-08-17,383505,0.0307783,0,6007,377498,0,1.566342,11.078516335904325,9,576,110.78516335904325,1.7352745760753387
2021-08-16,383387,0.024785,0,6004,377383,0,1.566042,11.075107606089494,9,577,110.75107606089495,1.7344079498512293
2021-08-15,383292,0.020876,0,6003,377289,0,1.566169,11.072363289713147,9,577,110.72363289713147,1.7341190744431927
2021-08-14,383212,0.0289741,0,6001,377211,0,1.565974,11.070052286448854,9,577,110.70052286448855,1.7335413236271198
2021-08-13,383101,0.0271543,0,5998,377103,0,1.5656446,11.066845769419649,9,577,110.6684576941965,1.7326746974030103
2021-08-12,382997,0.0323867,0,5996,377001,0,1.5655475,11.06384146517607,9,577,110.6384146517607,1.7320969465869371
2021-08-11,382873,0.0397156,0,5991,376882,0,1.5647486,11.060259410116418,9,578,110.60259410116417,1.7306525695467545
2021-08-10,382721,0.0297956,0,5990,376731,0,1.5651088,11.055868503914262,9,578,110.55868503914262,1.7303636941387182
2021-08-09,382607,0.0264048,0,5989,376618,0,1.565314,11.052575324262646,9,578,110.52575324262646,1.7300748187306816
2021-08-08,382506,0.038184,0,5986,376520,0,1.5649428,11.049657682641477,9,578,110.49657682641477,1.729208192506572
2021-08-07,382360,0.017003,0,5986,376374,0,1.56554,11.045440101684143,9,578,110.45440101684144,1.729208192506572
2021-08-06,382295,0.036634,0,5986,376309,0,1.565807,11.043562411531907,9,578,110.43562411531907,1.729208192506572
2021-08-05,382155,0.0421473,0,5982,376173,0,1.565333,11.039518155819396,9,579,110.39518155819395,1.728052690874426
2021-08-04,381994,0.0369252,374203,5979,1812,97.9604392,1.5652078,11.034867261750007,9,579,110.34867261750007,1.7271860646503163
2021-08-03,381853,0.036153,374044,5976,1833,97.9549722,1.5650001,11.030794118496692,9,579,110.30794118496694,1.7263194384262068
2021-08-02,381715,0.0382631,373839,5972,1904,97.936681,1.564518,11.026807637865788,9,580,110.2680763786579,1.7251639367940608
2021-08-01,381569,0.0136298,373636,5966,1967,97.9209527,1.5635442,11.022590056908456,9,580,110.22590056908456,1.7234306843458418
2021-07-31,381517,0.040119,373481,5964,2072,97.8936718,1.5632331,11.021087904786665,9,580,110.21087904786665,1.7228529335297686
2021-07-30,381364,0.0464339,373290,5959,2115,97.882863,1.562549,11.016668111043707,9,581,110.16668111043707,1.7214085564895862
2021-07-29,381187,0.055384,373007,5953,2227,97.8540716,1.5617007,11.011555016321461,9,582,110.1155501632146,1.719675304041367
2021-07-28,380976,0.0480576,372721,5950,2305,97.833197,1.561778,11.00545974521189,9,582,110.05459745211891,1.7188086778172575
2021-07-27,380793,0.054916,372448,5941,2404,97.8085206,1.5601652,11.000173325244821,9,583,110.00173325244822,1.7162087991449289
2021-07-26,380584,0.0402175,372181,5936,2467,97.792077,1.559708,10.994135829216859,9,583,109.94135829216859,1.7147644221047462
2021-07-25,380431,0.0315531,371822,5931,2678,97.7370404,1.5590212,10.9897160354739,9,584,109.897160354739,1.7133200450645638
2021-07-24,380311,0.0420885,371463,5927,2921,97.673483,1.5584614,10.986249530577462,9,584,109.86249530577463,1.7121645434324178
2021-07-23,380151,0.0631727,371116,5919,3116,97.6233128,1.5570129,10.981627524048879,9,585,109.81627524048878,1.7098535401681256
2021-07-22,379911,0.078501,370711,5913,3287,97.5783802,1.5564172,10.974694514256,9,585,109.74694514256002,1.7081202877199064
2021-07-21,379613,0.062471,370213,5905,3495,97.523794,1.5555316,10.966086027096514,9,586,109.66086027096514,1.7058092844556143
2021-07-20,379376,0.080196,369652,5896,3828,97.436844,1.554131,10.959239679926048,9,587,109.59239679926048,1.7032094057832858
2021-07-19,379072,0.051996,369101,5889,4082,97.369629,1.553531,10.950457867521738,9,588,109.50457867521739,1.70118727792703
2021-07-18,378875,0.0374934,368458,5883,4534,97.250544,1.552755,10.944767021983418,9,588,109.4476702198342,1.699454025478811
2021-07-17,378733,0.066846,367967,5879,4887,97.1573642,1.5522809,10.9406649911893,9,589,109.40664991189301,1.698298523846665
2021-07-16,378480,0.116125,367457,5871,5152,97.087561,1.551205,10.933356443365977,9,590,109.33356443365977,1.695987520582373
2021-07-15,378041,0.089223,366690,5865,5486,96.9974156,1.551419,10.920674812953173,9,590,109.20674812953173,1.694254268134154
2021-07-14,377704,0.1078726,365852,5854,5998,96.862093,1.549891,10.910939711702342,9,591,109.10939711702343,1.691076638645752
2021-07-13,377297,0.111708,365219,5849,6229,96.7988084,1.5502376,10.899182482595256,9,592,108.99182482595258,1.6896322616055697
2021-07-12,376876,0.0788679,364431,5833,6612,96.697853,1.547724,10.887020827916919,9,593,108.8702082791692,1.6850102550769854
2021-07-11,376579,0.0791961,363544,5815,7220,96.5385749,1.5441647,10.878441228298234,9,595,108.78441228298236,1.679810497732328
2021-07-10,376281,0.1008242,362682,5807,7792,96.385946,1.5432616,10.869832741138747,9,596,108.69832741138748,1.677499494468036
2021-07-09,375902,0.1609388,361670,5790,8442,96.2139068,1.5402951,10.858884363174163,9,598,108.58884363174164,1.6725886125314153
2021-07-08,375298,0.168951,360438,5772,9088,96.0404798,1.5379778,10.841436288528758,9,600,108.41436288528759,1.667388855186758
2021-07-07,374665,0.1727185,359275,5758,9632,95.89233,1.53684,10.823150475200046,9,601,108.23150475200046,1.6633445994742468
2021-07-06,374019,0.1963642,358305,5735,9979,95.7986092,1.5333446,10.804489123840888,9,604,108.04489123840888,1.656700465089407
2021-07-05,373286,0.1548125,356929,5711,10646,95.6181052,1.5299261,10.783314556431812,9,606,107.83314556431812,1.6497674552965307
2021-07-04,372709,0.1426737,355420,5689,11600,95.3612604,1.5263919,10.766646445388105,9,608,107.66646445388105,1.6434121963197275
2021-07-03,372178,0.204891,353902,5663,12613,95.0894464,1.5215838,10.751307161221366,9,611,107.51307161221366,1.635901435710778
2021-07-02,371417,0.220453,352118,5642,13657,94.8039535,1.5190473,10.729323742669786,9,614,107.29323742669787,1.6298350521420113
2021-07-01,370600,0.338432,350291,5619,14690,94.519968,1.51619,10.705722621833203,9,616,107.05722621833203,1.6231909177571715
2021-06-30,369350,0.3183243,348489,5593,15268,94.35197,1.514282,10.669613195828639,9,619,106.6961319582864,1.615680157148222
2021-06-29,368178,0.344221,346857,5558,15763,94.209051,1.5095959,10.63575699800676,9,623,106.35756998006761,1.605569517866944
2021-06-28,366915,0.286717,344803,5524,16588,93.973536,1.505526,10.599272033971747,9,627,105.99272033971748,1.5957477539937026
2021-06-27,365866,0.275997,342494,5494,17878,93.6118688,1.5016427,10.568969003668718,9,630,105.68969003668718,1.5870814917526073
2021-06-26,364859,0.35178,340352,5474,19033,93.2831587,1.5003056,10.53987925007944,9,632,105.39879250079441,1.581303983591877
2021-06-25,363580,0.4381288,337748,5447,20385,92.895099,1.498157,10.50293208539157,10,636,105.0293208539157,1.573504347574891
2021-06-24,361994,0.4849451,334971,5413,21610,92.5349591,1.4953287,10.457116445676979,10,640,104.57116445676981,1.5636825837016495
2021-06-23,360247,0.4982411,332112,5374,22761,92.190081,1.4917543,10.406649911893,10,644,104.06649911893001,1.5524164427882254
2021-06-22,358461,0.583363,329662,5350,23449,91.9659321,1.4924915,10.355056764017679,10,647,103.5505676401768,1.5454834329953493
2021-06-21,356382,0.427487,326871,5316,24195,91.719279,1.491658,10.294999566686888,10,651,102.94999566686889,1.5356616691221077
2021-06-20,354865,0.42108,323494,5271,26100,91.159737,1.485354,10.251177167287748,10,657,102.51177167287749,1.5226622757604646
2021-06-19,353377,0.568903,320347,5241,27789,90.6530419,1.4831186,10.208192506571915,10,661,102.08192506571916,1.513996013519369
2021-06-18,351378,0.7789779,317016,5207,29155,90.220788,1.4818799,10.150446312505416,10,665,101.50446312505417,1.5041742496461277
2021-06-17,348662,0.619598,313388,5152,30122,89.8830386,1.4776488,10.0719877516827,10,672,100.719877516827,1.4882861022041194
2021-06-16,346515,0.843968,309965,5120,31430,89.452116,1.47757,10.00996620157726,10,676,100.09966201577261,1.479042089146951
2021-06-15,343615,0.8206726,307189,5089,31337,89.399182,1.481018,9.926192333246671,10,680,99.26192333246671,1.470086951497819
2021-06-14,340818,0.6809192,303880,5036,31902,89.1619574,1.4776215,9.845393881618858,10,687,98.45393881618858,1.4547765548718838
2021-06-13,338513,0.607186,300119,4995,33399,88.6580427,1.475571,9.778808100066442,10,693,97.78808100066442,1.4429326631423867
2021-06-12,336470,0.895395,296855,4956,34659,88.226291,1.47294,9.719790854204582,10,698,97.19790854204582,1.4316665222289626
2021-06-11,333484,1.0474901,293332,4906,35246,87.959842,1.471135,9.633532657364878,10,706,96.33532657364879,1.417222751827137
2021-06-10,330027,1.109664,289754,4862,35411,87.797059,1.4732128,9.533668428806656,10,712,95.33668428806656,1.4045122338735305
2021-06-09,326405,1.061063,286472,4816,35117,87.765812,1.475468,9.42903775601583,11,719,94.2903775601583,1.3912239651038507
2021-06-08,322978,1.3159422,283397,4749,34832,87.7449857,1.4703788,9.330040153681717,11,729,93.30040153681718,1.3718693127654042
2021-06-07,318783,0.71019,279387,4692,34704,87.64175,1.4718476,9.2088569200104,11,738,92.088569200104,1.355403414507323
2021-06-06,316535,1.225444,275138,4640,36757,86.921825,1.465873,9.14391772828379,11,746,91.43917728283792,1.3403818932894243
2021-06-05,312703,1.365684,271481,4583,36639,86.8175233,1.4656079,9.0332206719242,11,755,90.332206719242,1.323915995031343
2021-06-04,308490,1.3399647,267776,4516,36198,86.802165,1.463905,8.911517462518416,11,767,89.11517462518417,1.3045613426928966
2021-06-03,304411,0.957469,263733,4460,36218,86.6371452,1.4651245,8.793685183580322,11,776,87.93685183580322,1.288384319842852
2021-06-02,301524,1.1805131,259959,4394,37171,86.215028,1.457264,8.71028685328018,11,788,87.102868532801807,1.2693185429124418
2021-06-01,298006,1.1894616,257030,4342,36634,86.2499413,1.4570176,8.608660484732935,12,797,86.08660484732935,1.2542970216945433
2021-05-31,294503,1.034348,253573,4276,36654,86.1020091,1.4519377,8.507467429297744,12,810,85.07467429297745,1.2352312447641334
2021-05-30,291488,1.150702,250049,4213,37226,85.783634,1.445343,8.420371493774734,12,822,84.20371493774735,1.217032094057833
2021-05-29,288172,2.1169533,246321,4176,37675,85.477076,1.449135,8.324580408469828,12,829,83.24580408469828,1.2063437039604819
2021-05-28,282198,0.651278,242661,4118,35419,85.989624,1.4592591,8.152006239708813,12,841,81.52006239708814,1.189588930294364
2021-05-27,280372,1.424205,239309,4066,36997,85.354101,1.450216,8.099257590201345,12,851,80.99257590201347,1.1745674090764653
2021-05-26,276435,1.6832255,236292,4022,36121,85.478322,1.454953,7.98552734205737,13,861,79.85527342057371,1.1618568911228588
2021-05-25,271859,1.482336,233629,3973,34257,85.9375632,1.4614193,7.853337955339862,13,871,78.53337955339862,1.1477019961290695
2021-05-24,267888,1.052441,230641,3922,33325,86.096055,1.464045,7.738625530808562,13,883,77.38625530808562,1.1329693503192073
2021-05-23,265098,1.1789671,227531,3871,33696,85.8290142,1.4602147,7.658029291966375,13,894,76.58029291966375,1.118236704509345
2021-05-22,262009,1.341765,224787,3811,33411,85.7936178,1.4545302,7.5687956784238954,13,908,75.68795678423896,1.1009041800271544
2021-05-21,258540,1.811051,222003,3760,32777,85.867951,1.45432,7.468584799376029,13,921,74.68584799376029,1.0861715342172922
2021-05-20,253941,1.835061,219277,3691,30973,86.3495851,1.4534872,7.335730999220036,14,938,73.35730999220037,1.0662391310627726
2021-05-19,249365,1.357174,216589,3638,29138,86.856215,1.458906,7.203541612502527,14,952,72.03541612502528,1.0509287344368374
2021-05-18,246026,1.2844475,214578,3578,27870,87.2176111,1.4543178,7.107086113759136,14,967,71.07086113759136,1.0335962099546465
2021-05-17,242906,0.995377,212051,3521,27334,87.2975554,1.4495319,7.016956986451743,14,983,70.16956986451744,1.0171303116965653
2021-05-16,240512,1.0219297,209338,3459,27715,87.038485,1.438182,6.947800213767802,14,1001,69.47800213767802,0.9992200363983015
2021-05-15,238079,1.2214824,206670,3419,27990,86.8073203,1.4360779,6.877516826992518,15,1012,68.77516826992519,0.9876650200768409
2021-05-14,235206,1.4251771,204051,3369,27786,86.754164,1.432361,6.794522922263628,15,1028,67.94522922263629,0.9732212496750152
2021-05-13,231901,1.665483,201367,3318,27216,86.8331745,1.430783,6.69904959990756,15,1043,66.9904959990756,0.958488603865153
2021-05-12,228102,0.9984636,198922,3252,25928,87.2074774,1.425678,6.589305832394488,15,1064,65.89305832394489,0.9394228269347431
2021-05-11,225847,1.335756,197085,3208,25554,87.2648297,1.4204306,6.524164427882255,15,1079,65.24164427882255,0.9267123089811364
2021-05-10,222870,0.991014,194964,3171,24735,87.478799,1.422803,6.438166218909784,16,1092,64.38166218909785,0.9160239188837854
2021-05-09,220683,0.860603,192114,3122,25447,87.054281,1.4146989,6.374989167172199,16,1109,63.74989167172199,0.9018690238899963
2021-05-08,218800,1.2278738,189739,3082,25979,86.718007,1.408592,6.320593927838923,16,1123,63.20593927838923,0.8903140075685357
2021-05-07,216146,1.2635337,187153,3032,25961,86.5863814,1.4027555,6.243926394546032,16,1142,62.439263945460326,0.8758702371667101
2021-05-06,213449,1.7067953,184506,2972,25971,86.4403206,1.3923701,6.166016696998584,16,1165,61.66016696998585,0.8585377126845192
2021-05-05,209867,1.4114793,181719,2918,25230,86.587696,1.3904044,6.062541525839905,16,1186,60.62541525839906,0.8429384406505475
2021-05-04,206946,1.38448,179480,2861,24605,86.7279387,1.3824863,5.97816101915244,17,1210,59.7816101915244,0.8264725423924661
2021-05-03,204120,0.803982,176783,2796,24541,86.607388,1.369782,5.89652482884132,17,1238,58.96524828841321,0.8076956408700928
2021-05-02,202492,0.788421,173769,2724,25999,85.815242,1.345238,5.849495912412976,17,1271,58.494959124129764,0.7868966114914637
2021-05-01,200908,1.249824,170750,2669,27489,84.989149,1.328469,5.8037380477799925,17,1297,58.03738047779993,0.7710084640494556
2021-04-30,198428,1.376358,167823,2616,27989,84.576269,1.318362,5.732096946586937,17,1323,57.320969465869375,0.7556980674235203
2021-04-29,195734,1.4023945,164965,2563,28206,84.280197,1.30943,5.6542739116619005,18,1351,56.542739116619,0.740387670797585
2021-04-28,193027,1.541853,162407,2497,28123,84.1369342,1.2936014,5.576075338706416,18,1386,55.76075338706416,0.7213218938671752
2021-04-27,190096,1.4662475,160632,2452,27012,84.500463,1.289875,5.4914059566109135,18,1412,54.91405956610914,0.708322500505532
2021-04-26,187349,1.343683,157560,2391,27398,84.0997283,1.2762278,5.412051882023284,18,1448,54.12051882023284,0.6907011006153047
2021-04-25,184865,1.392561,154489,2326,28050,83.56855,1.258215,5.340295230667014,19,1488,53.40295230667014,0.6719241990929312
2021-04-24,182326,1.5534402,151669,2283,28374,83.185613,1.252153,5.266949764566543,19,1516,52.66949764566543,0.6595025565473611
2021-04-23,179537,2.0728747,148561,2227,28749,82.7467319,1.240413,5.186382413265159,19,1554,51.86382413265159,0.6433255336973164
2021-04-22,175891,1.9061303,145464,2160,28267,82.7012184,1.2280333,5.081058439495046,20,1603,50.81058439495046,0.6239708813588699
2021-04-21,172601,1.9335369,142549,2083,27969,82.588745,1.2068296,4.986018430251033,20,1662,49.860184302510326,0.6017274749400584
2021-04-20,169327,1.3733813,139590,2022,27715,82.4381227,1.1941392,4.8914406216598785,20,1712,48.914406216598785,0.584106075049831
2021-04-19,167033,1.389428,136304,1971,28758,81.6030365,1.1800063,4.825172603056302,21,1756,48.25172603056302,0.5693734292399688
2021-04-18,164744,1.44335,132917,1908,29919,80.680935,1.158161,4.759049022156744,21,1814,47.59049022156744,0.5511742785336684
2021-04-17,162400,1.7741541,129336,1848,31216,79.640394,1.137931,4.691336626512985,21,1873,46.91336626512985,0.5338417540514776
2021-04-16,159569,1.9616739,126119,1788,31662,79.0372817,1.1205184,4.609555998497848,22,1936,46.09555998497848,0.5165092295692868
2021-04-15,156499,2.899618,122637,1726,32136,78.362801,1.1028824,4.520871248230638,22,2006,45.20871248230638,0.4985989542710229
2021-04-14,152089,1.779428,119388,1647,31054,78.4987737,1.0829186,4.393477193286535,23,2102,43.93477193286536,0.4757777970361383
2021-04-13,149430,1.5335693,116533,1595,31302,77.98501,1.067389,4.316665222289626,23,2170,43.16665222289627,0.46075627581823964
2021-04-12,147173,1.749838,113125,1533,32515,76.8653218,1.0416313,4.251466042695785,24,2258,42.51466042695785,0.44284600051997575
2021-04-11,144642,2.307257,110277,1462,32903,76.241341,1.010771,4.178351676921744,24,2368,41.783516769217435,0.4223358465493833
2021-04-10,141380,2.48938,104434,1414,35532,73.867591,1.000141,4.0841205188202325,24,2448,40.84120518820233,0.4084698269636306
2021-04-09,137946,5.578729,104241,1363,32342,75.566526,0.988068,3.984920703700494,25,2540,39.849207037004945,0.3937371811537684
2021-04-08,130657,2.8900596,101241,1275,28141,77.4860895,0.9758375,3.774359418782679,26,2715,37.743594187826794,0.3683161452465552
2021-04-07,126987,3.188611,98837,1231,26919,77.8323765,0.9693906,3.6683421440332786,27,2812,36.683421440332786,0.3556056272929486
2021-04-06,123063,2.588406,96563,1191,25309,78.466314,0.967797,3.5549874339197505,28,2907,35.54987433919751,0.34405061097148804
2021-04-05,119958,1.8691033,94042,1146,24770,78.395772,0.955334,3.465291619724413,29,3021,34.65291619724413,0.3310512176098449
2021-04-04,117757,3.382673,89035,1101,27621,75.6090933,0.9349763,3.4017101424155762,29,3144,34.01710142415576,0.3180518242482018
2021-04-03,113904,2.09379,89035,1071,23798,78.166702,0.940265,3.2904064476991075,30,3232,32.904064476991074,0.3093855620071064
2021-04-02,111568,3.124191,87039,1041,23488,78.014305,0.933063,3.222925152381778,31,3325,32.22925152381778,0.3007192997660109
2021-04-01,108188,2.5002605,85200,1009,21979,78.751802,0.932636,3.125285264465436,32,3431,31.25285264465436,0.2914752867088425
2021-03-31,105549,3.0138297,83380,974,21195,78.996485,0.9227942,3.0490510442846,33,3554,30.490510442846002,0.2813646474275645
2021-03-30,102461,2.889018,81438,953,20070,79.4819492,0.93011,2.9598463182829247,34,3632,29.598463182829246,0.27529826385879774
2021-03-29,99584,2.236002,79410,928,19246,79.741726,0.931877,2.8767368633908195,35,3730,28.767368633908198,0.26807637865788486
2021-03-28,97406,2.233464,77567,915,18924,79.632671,0.939367,2.813819799520467,36,3783,28.13819799520467,0.26432099835341016
2021-03-27,95278,3.178368,76030,901,18347,79.798065,0.945654,2.7523471126902965,36,3842,27.52347112690297,0.260276742640899
2021-03-26,92343,3.224977,74339,875,17129,80.503124,0.947554,2.6675621804315797,37,3956,26.6756218043158,0.2527659820319496
2021-03-25,89458,1.874459,72919,856,15683,81.511994,0.956874,2.5842216252130457,39,4044,25.84221625213046,0.24727734927925588
2021-03-24,87812,2.098666,71588,843,15381,81.524165,0.960005,2.5366727330502354,39,4106,25.366727330502357,0.24352196897478118
2021-03-23,86007,2.1097,70372,827,14808,81.821247,0.96155,2.484530721899645,40,4186,24.84530721899645,0.23889996244619696
2021-03-22,84230,3.302795,68983,811,14436,81.898374,0.96284,2.4331975618915562,41,4268,24.331975618915564,0.23427795591761275
2021-03-21,81537,2.019444,67730,792,13015,83.066583,0.971338,2.355403414507323,42,4371,23.55403414507323,0.22878932316491898
2021-03-20,79923,1.941302,66668,776,12479,83.415287,0.970935,2.30877892365023,43,4461,23.0877892365023,0.22416731663633477
2021-03-19,78401,2.063372,65515,760,12126,83.563985,0.969375,2.2648120865470722,44,4555,22.648120865470723,0.21954531010775055
2021-03-18,76816,2.233224,64492,749,11575,83.956467,0.975057,2.219025334373285,45,4622,22.19025334373285,0.21636768061934888
2021-03-17,75138,1.854412,63475,740,10923,84.477894,0.984855,2.1705520409047576,46,4678,21.70552040904758,0.21376780194702028
2021-03-16,73770,1.246191,62584,725,10461,84.836654,0.982784,2.1310338850853627,47,4775,21.31033885085363,0.20943467082647255
2021-03-15,72862,1.633399,61609,717,10536,84.555735,0.984052,2.1048039980356474,48,4828,21.048039980356474,0.20712366756218045
2021-03-14,71691,2.221493,60517,712,10462,84.413664,0.993151,2.0709766877545714,48,4862,20.709766877545714,0.20567929052199788
2021-03-13,70133,1.533138,59539,698,9896,84.894415,0.995252,2.0259698991824826,49,4959,20.259698991824827,0.2016350348094867
2021-03-12,69074,2.003928,58627,689,9758,84.875641,0.997481,1.9953779934714158,50,5024,19.95377993471416,0.19903515613715805
2021-03-11,67717,1.854582,57773,683,9261,85.315357,1.008609,1.9561776006008609,51,5068,19.56177600600861,0.19730190368893896
2021-03-10,66484,1.460467,57134,678,8672,85.936466,1.019794,1.9205592627899586,52,5106,19.205592627899588,0.1958575266487564
2021-03-09,65527,1.278207,56399,666,8462,86.069864,1.016375,1.8929138862408643,53,5198,18.929138862408646,0.19239102175231823
2021-03-08,64700,1.351881,55638,658,8404,85.993818,1.017002,1.8690238899962446,54,5261,18.69023889996245,0.19008001848802614
2021-03-07,63837,1.31249,54861,651,8325,85.939189,1.019785,1.8440939422826934,54,5318,18.440939422826936,0.18805789063177053
2021-03-06,63010,1.745547,54175,645,8190,85.978416,1.023647,1.8202039460380737,55,5367,18.20203946038074,0.18632463818355144
2021-03-05,61929,1.614571,53419,637,7873,86.258457,1.028597,1.7889765144293266,56,5434,17.889765144293268,0.18401363491925934
2021-03-04,60945,1.449878,52612,631,7702,86.327016,1.03536,1.7605511742785336,57,5486,17.60551174278534,0.18228038247104025
2021-03-03,60074,1.526085,51978,624,7472,86.523288,1.038719,1.7353901262385534,58,5548,17.353901262385534,0.18025825461478465
