"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-10-23,1312360,0,0,25846,1286514,0,1.969429,11.372960231556506,9,446,113.72960231556507,2.2398239061294882
2021-10-22,1312360,0.5117648,0,25846,1286514,0,1.969429,11.372960231556506,9,446,113.72960231556507,2.2398239061294882
2021-10-21,1305678,0.48013027,0,25835,1279843,0,1.9786655,11.31505377275918,9,447,113.1505377275918,2.2388706420666766
2021-10-20,1299439,0.50677283,0,25816,1273623,0,1.98670349,11.260986368323902,9,447,112.60986368323903,2.2372240950490934
2021-10-19,1292887,0.29898381,0,25797,1267090,0,1.99530199,11.204206494328078,9,447,112.04206494328079,2.2355775480315097
2021-10-18,1289033,0.71601078,0,25780,1263253,0,1.9999488,11.17080758798194,9,448,111.7080758798194,2.2341043217526195
2021-10-17,1279869,0,0,25747,1254122,0,2.01169026,11.091392025512812,9,448,110.91392025512813,2.231244529564185
2021-10-16,1279869,0,0,25747,1254122,0,2.01169026,11.091392025512812,9,448,110.91392025512813,2.231244529564185
2021-10-15,1279869,0.2858439,0,25747,1254122,0,2.01169026,11.091392025512812,9,448,110.91392025512813,2.231244529564185
2021-10-14,1276221,0.2790985,0,25732,1250489,0,2.01626521,11.059778322775212,9,448,110.59778322775212,2.2299446240239877
2021-10-13,1272669,0.2889672,0,25726,1246943,0,2.02142112,11.028996559583337,9,449,110.28996559583338,2.2294246618079088
2021-10-12,1269002,0.1926475,0,25713,1243289,0,2.0262379,10.997218202143978,9,449,109.97218202143978,2.2282980770064045
2021-10-11,1266562,0.4329547,0,25695,1240867,0,2.0287203,10.976073072023434,9,449,109.76073072023433,2.2267381903581676
2021-10-10,1261102,0,0,25675,1235427,0,2.0359178,10.928756510360246,9,449,109.28756510360247,2.2250049829712375
2021-10-09,1261102,0,0,25675,1235427,0,2.0359178,10.928756510360246,9,449,109.28756510360247,2.2250049829712375
2021-10-08,1261102,0.191787,0,25675,1235427,0,2.0359178,10.928756510360246,9,449,109.28756510360247,2.2250049829712375
2021-10-07,1258688,0.1987755,0,25665,1233023,0,2.0390279,10.907836697200004,9,450,109.07836697200004,2.2241383792777727
2021-10-06,1256191,0.20772392,0,25649,1230542,0,2.04180734,10.886197602974184,9,450,108.86197602974184,2.222751813368229
2021-10-05,1253587,0.1381947,0,25640,1227947,0,2.04533072,10.863631242796357,9,450,108.63631242796357,2.2219718700441105
2021-10-04,1251857,0.37363785,0,25632,1226225,0,2.04751821,10.848638998899414,9,450,108.48638998899413,2.2212785870893383
2021-10-03,1247197,0,0,25612,1221585,0,2.05356491,10.808255266783947,9,451,108.08255266783948,2.2195453797024083
2021-10-02,1247197,0,0,25612,1221585,0,2.05356491,10.808255266783947,9,451,108.08255266783948,2.2195453797024083
2021-10-01,1247197,0.1801673,0,25612,1221585,0,2.05356491,10.808255266783947,9,451,108.08255266783948,2.2195453797024083
2021-09-30,1244954,0.17162568,0,25602,1219352,0,2.0564615,10.788817345939528,9,451,107.88817345939529,2.2186787760089435
2021-09-29,1242821,0.2087513,0,25595,1217226,0,2.05942771,10.770332689157922,9,451,107.70332689157922,2.218072153423518
2021-09-28,1240232,0.1513294,0,25581,1214651,0,2.062598,10.747896319534114,9,451,107.47896319534115,2.216858908252667
2021-09-27,1238358,0.3756921,0,25568,1212790,0,2.0646695,10.731656166318581,9,451,107.31656166318581,2.2157323234511628
2021-09-26,1233723,0,0,25554,1208169,0,2.0712915,10.69148908512648,9,452,106.91489085126481,2.2145190782803117
2021-09-25,1233723,0,0,25554,1208169,0,2.0712915,10.69148908512648,9,452,106.91489085126481,2.2145190782803117
2021-09-24,1233723,0.17864059,0,25554,1208169,0,2.0712915,10.69148908512648,9,452,106.91489085126481,2.2145190782803117
2021-09-23,1231523,0.1860505,0,25543,1205980,0,2.07409849,10.672423803870252,9,452,106.72423803870252,2.2135658142175005
2021-09-22,1229236,0.2082039,0,25533,1203703,0,2.0771439,10.652604577400709,9,452,106.5260457740071,2.2126992105240353
2021-09-21,1226682,0.146708,0,25524,1201158,0,2.080735,10.630471519069614,9,452,106.30471519069614,2.211919267199917
2021-09-20,1224885,0.4157191,0,25517,1199368,0,2.083216,10.614898650698048,9,452,106.1489865069805,2.2113126446144915
2021-09-19,1219814,0,0,25497,1194317,0,2.0902367,10.570953177402442,9,453,105.70953177402443,2.2095794372275614
2021-09-18,1219814,0,0,25497,1194317,0,2.0902367,10.570953177402442,9,453,105.70953177402443,2.2095794372275614
2021-09-17,1219814,0.19228352,0,25497,1194317,0,2.0902367,10.570953177402442,9,453,105.70953177402443,2.2095794372275614
2021-09-16,1217473,0.1941382,0,25494,1191979,0,2.09400948,10.550665984938428,9,453,105.50665984938429,2.209319456119522
2021-09-15,1215114,0.2481631,0,25486,1189628,0,2.0974164,10.53022280380959,9,453,105.3022280380959,2.2086261731647503
2021-09-14,1212106,0.14251711,0,25477,1186629,0,2.1018789,10.504155364710165,10,453,105.04155364710165,2.207846229840632
2021-09-13,1210381,0.4035616,0,25473,1184908,0,2.10454394,10.489206450997894,10,453,104.89206450997895,2.2074995883632456
2021-09-12,1205516,0,0,25454,1180062,0,2.111461,10.447046181310824,10,453,104.47046181310826,2.2058530413456623
2021-09-11,1205516,0,0,25454,1180062,0,2.111461,10.447046181310824,10,453,104.47046181310826,2.2058530413456623
2021-09-10,1205516,0.1819956,0,25454,1180062,0,2.111461,10.447046181310824,10,453,104.47046181310826,2.2058530413456623
2021-09-09,1203326,0.1890003,0,25447,1177879,0,2.114722,10.428067560423942,10,453,104.28067560423943,2.205246418760237
2021-09-08,1201056,0.2130157,0,25442,1175614,0,2.1183026,10.408395656582288,10,454,104.08395656582289,2.2048131169135043
2021-09-07,1198503,0.1543468,0,25428,1173075,0,2.1216468,10.386271264288128,10,454,103.86271264288129,2.2035998717426537
2021-09-06,1196656,0.3899303,0,25421,1171235,0,2.1243365,10.37026509406983,10,454,103.70265094069832,2.202993249157228
2021-09-05,1192008,0,0,25397,1166611,0,2.1306065,10.32998535439758,10,454,103.29985354397581,2.200913400292912
2021-09-04,1192008,0,0,25397,1166611,0,2.1306065,10.32998535439758,10,454,103.29985354397581,2.200913400292912
2021-09-03,1192008,0.193156,0,25397,1166611,0,2.1306065,10.32998535439758,10,454,103.29985354397581,2.200913400292912
2021-09-02,1189710,0.1855991,0,25392,1164318,0,2.134302,10.310070801521755,10,454,103.10070801521756,2.20048009844618
2021-09-01,1187506,0.2398992,0,25382,1162124,0,2.1374208,10.290970856117788,10,455,102.9097085611779,2.1996134947527146
2021-08-31,1184664,0.156745,0,25380,1159284,0,2.14238,10.266341979149516,10,455,102.66341979149516,2.199440174014022
2021-08-30,1182810,0.41607628,0,25374,1157436,0,2.14523,10.250275146672674,10,455,102.50275146672676,2.198920211797943
2021-08-29,1177909,0,0,25360,1152549,0,2.15296767,10.207802899655958,10,455,102.0780289965596,2.197706966627092
2021-08-28,1177909,0,0,25360,1152549,0,2.15296767,10.207802899655958,10,455,102.0780289965596,2.197706966627092
2021-08-27,1177909,0.198541,0,25360,1152549,0,2.15296767,10.207802899655958,10,455,102.0780289965596,2.197706966627092
2021-08-26,1175575,0.2102961,0,25354,1150221,0,2.156732,10.187576369450486,10,455,101.87576369450487,2.197187004411013
2021-08-25,1173108,0.2473909,0,25348,1147760,0,2.1607559,10.166197256332707,10,455,101.66197256332707,2.196667042194934
2021-08-24,1170213,0.137857,0,25342,1144871,0,2.16558866,10.141109079406897,10,455,101.41109079406897,2.196147079978855
2021-08-23,1168602,0.418999,0,25341,1143261,0,2.1684885,10.127148093905177,10,455,101.27148093905177,2.1960604196095086
2021-08-22,1163726,0,0,25320,1138406,0,2.1757699,10.084892497811826,10,456,100.84892497811826,2.194240551853232
2021-08-21,1163726,0,0,25320,1138406,0,2.1757699,10.084892497811826,10,456,100.84892497811826,2.194240551853232
2021-08-20,1163726,0.1866459,0,25320,1138406,0,2.1757699,10.084892497811826,10,456,100.84892497811826,2.194240551853232
2021-08-19,1161558,0.1890689,0,25312,1136246,0,2.1791422,10.066104529737506,10,456,100.66104529737507,2.19354726889846
2021-08-18,1159366,0.237416,0,25305,1134061,0,2.1826585,10.047108576776754,10,456,100.47108576776755,2.1929406463130348
2021-08-17,1156620,0.15075172,0,25299,1131321,0,2.187322,10.023311639354207,10,456,100.23311639354208,2.192420684096956
2021-08-16,1154879,0.43570181,0,25299,1129580,0,2.1906191,10.008224069050982,10,456,100.08224069050983,2.192420684096956
2021-08-15,1149869,0,0,25287,1124582,0,2.19912007,9.96480722400839,10,456,99.64807224008389,2.191380759664798
2021-08-14,1149869,0,0,25287,1124582,0,2.19912007,9.96480722400839,10,456,99.64807224008389,2.191380759664798
2021-08-13,1149869,0.1754577,0,25287,1124582,0,2.19912007,9.96480722400839,10,456,99.64807224008389,2.191380759664798
2021-08-12,1147855,0.1849466,0,25285,1122570,0,2.2028044,9.947353825622004,10,456,99.47353825622005,2.1912074389261047
2021-08-11,1145736,0.22823361,0,25282,1120454,0,2.2066165,9.928990493357484,10,456,99.28990493357483,2.190947457818065
2021-08-10,1143127,0.15314808,0,25279,1117848,0,2.21139034,9.906380802994983,10,456,99.06380802994983,2.1906874767100257
2021-08-09,1141379,0.4093335,0,25274,1116105,0,2.21433897,9.891232570433216,10,457,98.91232570433216,2.1902541748632935
2021-08-08,1136726,0,0,25268,1111458,0,2.2228752,9.850909500576291,10,457,98.50909500576292,2.1897342126472146
2021-08-07,1136726,0,0,25268,1111458,0,2.2228752,9.850909500576291,10,457,98.50909500576292,2.1897342126472146
2021-08-06,1136726,0.16027745,0,25268,1111458,0,2.2228752,9.850909500576291,10,457,98.50909500576292,2.1897342126472146
2021-08-05,1134907,0.1741496,0,25264,1109643,0,2.22608549,9.835145979392165,10,457,98.35145979392165,2.1893875711698283
2021-08-04,1132934,0.1924373,0,25258,1107676,0,2.2294326,9.8180478885201,10,457,98.18047888520101,2.1888676089537493
2021-08-03,1130758,0.1541162,0,25251,1105507,0,2.2331038,9.799190592150303,10,457,97.99190592150305,2.188260986368324
2021-08-02,1129018,0.3825858,0,25247,1103771,0,2.2361911,9.784111687884014,10,457,97.84111687884014,2.187914344890938
2021-08-01,1124715,0,0,25241,1099474,0,2.244213,9.746821730954217,10,457,97.46821730954218,2.187394382674859
2021-07-31,1124715,0,0,25241,1099474,0,2.244213,9.746821730954217,10,457,97.46821730954218,2.187394382674859
2021-07-30,1124715,0.1570861,0,25241,1099474,0,2.244213,9.746821730954217,10,457,97.46821730954218,2.187394382674859
2021-07-29,1122951,0.16608851,0,25235,1097716,0,2.24720402,9.731534841801496,10,457,97.31534841801496,2.1868744204587802
2021-07-28,1121089,0.1839986,0,25231,1095858,0,2.25058,9.715398681029178,10,457,97.1539868102918,2.186527778981394
2021-07-27,1119030,0.11926309,0,25230,1093800,0,2.254631,9.697555310980736,10,457,96.97555310980736,2.1864411186120476
2021-07-26,1117697,0.3800748,0,25228,1092469,0,2.2571412,9.686003483746848,10,457,96.86003483746849,2.1862677978733545
2021-07-25,1113465,0,0,25220,1088245,0,2.2650016,9.64932881543941,10,458,96.49328815439412,2.185574514918583
2021-07-24,1113465,0,0,25220,1088245,0,2.2650016,9.64932881543941,10,458,96.49328815439412,2.185574514918583
2021-07-23,1113465,0.11724921,0,25220,1088245,0,2.2650016,9.64932881543941,10,458,96.49328815439412,2.185574514918583
2021-07-22,1112161,0.314429,0,25217,1086944,0,2.26738755,9.638028303276629,10,458,96.38028303276629,2.1853145338105433
2021-07-21,1108675,0,0,25213,1083462,0,2.274156,9.607818498522441,10,458,96.07818498522441,2.1849678923331575
2021-07-20,1108675,0.1324954,0,25213,1083462,0,2.274156,9.607818498522441,10,458,96.07818498522441,2.1849678923331575
2021-07-19,1107208,0.34393287,0,25213,1081995,0,2.2771692,9.59510542233931,10,458,95.9510542233931,2.1849678923331575
2021-07-18,1103413,0,0,25209,1078204,0,2.28463866,9.562217812172316,10,458,95.62217812172317,2.184621250855771
2021-07-17,1103413,0,0,25209,1078204,0,2.28463866,9.562217812172316,10,458,95.62217812172317,2.184621250855771
2021-07-16,1103413,0.12195244,0,25209,1078204,0,2.28463866,9.562217812172316,10,458,95.62217812172317,2.184621250855771
2021-07-15,1102069,0.132017,0,25208,1076861,0,2.2873341,9.550570658532147,10,458,95.50570658532148,2.184534590486425
2021-07-14,1100616,0.2079517,0,25207,1075409,0,2.2902629,9.537978906866101,10,458,95.37978906866101,2.1844479301170785
2021-07-13,1098332,0.11877535,0,25207,1073125,0,2.2950255,9.518185678507361,11,458,95.18185678507362,2.1844479301170785
2021-07-12,1097029,0.30438,0,25205,1071824,0,2.29756916,9.506893832381513,11,458,95.06893832381515,2.1842746093783854
2021-07-11,1093700,0,0,25198,1068502,0,2.303922,9.478044595426066,11,458,94.78044595426066,2.18366798679296
2021-07-10,1093700,0,0,25198,1068502,0,2.303922,9.478044595426066,11,458,94.78044595426066,2.18366798679296
2021-07-09,1093700,0.11194744,0,25198,1068502,0,2.303922,9.478044595426066,11,458,94.78044595426066,2.18366798679296
2021-07-08,1092477,0.1266617,0,25196,1067281,0,2.30631858,9.467446032254989,11,458,94.6744603225499,2.183494666054267
2021-07-07,1091095,0.1827188,0,25196,1065899,0,2.3092398,9.455469569211305,11,458,94.55469569211304,2.183494666054267
2021-07-06,1089105,0.06817578,0,25194,1063911,0,2.313276,9.438224155711351,11,458,94.38224155711352,2.1833213453155738
2021-07-05,1088363,0.1707305,0,25190,1063173,0,2.31448515,9.431793956305842,11,458,94.31793956305842,2.182974703838188
2021-07-04,1086508,0,0,25185,1061323,0,2.3179765,9.415718457792067,11,458,94.15718457792067,2.1825414019914553
2021-07-03,1086508,0,0,25185,1061323,0,2.3179765,9.415718457792067,11,458,94.15718457792067,2.1825414019914553
2021-07-02,1086508,0.0573726,0,25185,1061323,0,2.3179765,9.415718457792067,11,458,94.15718457792067,2.1825414019914553
2021-07-01,1085885,0.0694847,0,25180,1060705,0,2.3188459,9.410319516781781,11,458,94.10319516781782,2.182108100144723
2021-06-30,1085131,0.053571,0,25173,1059958,0,2.31981208,9.403785324933056,11,458,94.03785324933055,2.1815014775592974
2021-06-29,1084550,0.0989406,0,25170,1059380,0,2.320778,9.398750357474023,11,458,93.98750357474024,2.181241496451258
2021-06-28,1083478,0.0925656,0,25168,1058310,0,2.32289,9.38946036588008,11,458,93.8946036588008,2.181068175712565
2021-06-27,1082476,0,0,25160,1057316,0,2.324301,9.38077699687156,11,459,93.80776996871562,2.180374892757793
2021-06-26,1082476,0,0,25160,1057316,0,2.324301,9.38077699687156,11,459,93.80776996871562,2.180374892757793
2021-06-25,1082476,0.0524998,0,25160,1057316,0,2.324301,9.38077699687156,11,459,93.80776996871562,2.180374892757793
2021-06-24,1081908,0.07834896,0,25152,1056756,0,2.324782,9.37585468789268,11,459,93.75854687892681,2.179681609803021
2021-06-23,1081061,0.0949969,0,25149,1055912,0,2.32632571,9.368514554609032,11,459,93.68514554609033,2.1794216286949815
2021-06-22,1080035,0.036586,0,25144,1054891,0,2.3280727,9.359623200714081,11,459,93.59623200714083,2.1789883268482493
2021-06-21,1079640,0.020845,0,25141,1054499,0,2.328647,9.356200116124896,11,459,93.56200116124896,2.17872834574021
2021-06-20,1079415,0.0306742,0,25136,1054279,0,2.3286688,9.354250257814599,11,459,93.542502578146,2.178295043893477
2021-06-19,1079084,0.07725474,0,25132,1053952,0,2.3290124,9.35138179958923,11,459,93.51381799589231,2.1779484024160913
2021-06-18,1078251,0,0,25117,1053134,0,2.32942052,9.344162990822667,11,459,93.44162990822667,2.176648496875894
2021-06-17,1078251,0.0457431,0,25117,1053134,0,2.32942052,9.344162990822667,11,459,93.44162990822667,2.176648496875894
2021-06-16,1077758,0.062298,0,25110,1052648,0,2.3298366,9.339890634613885,11,460,93.39890634613886,2.1760418742904686
2021-06-15,1077087,0.047187,0,25099,1051988,0,2.33026673,9.334075723830734,11,460,93.34075723830736,2.175088610227657
2021-06-14,1076579,0.0223907,0,25093,1051486,0,2.33080898,9.329673377067934,11,460,93.29673377067934,2.174568648011578
2021-06-13,1076338,0.0532644,0,25088,1051250,0,2.3308663,9.327584862166683,11,460,93.27584862166682,2.1741353461648454
2021-06-12,1075765,0.0722799,0,25081,1050684,0,2.3314571,9.322619223003128,11,460,93.22619223003129,2.17352872357942
2021-06-11,1074988,0.0729843,0,25075,1049913,0,2.3325842,9.315885712304906,11,460,93.15885712304906,2.173008761363341
2021-06-10,1074204,0.078818,0,25068,1049136,0,2.333635,9.30909153934814,11,460,93.09091539348141,2.1724021387779158
2021-06-09,1073358,0.110336,0,25061,1048297,0,2.3348221,9.301760072101427,11,460,93.01760072101428,2.17179551619249
2021-06-08,1072175,0.08438574,0,25051,1047124,0,2.336466,9.291508150407736,11,461,92.91508150407738,2.170928912499025
2021-06-07,1071271,0.0437989,0,25041,1046230,0,2.33750377,9.283674053018814,11,461,92.83674053018815,2.1700623088055604
2021-06-06,1070802,0.0867392,0,25033,1045769,0,2.3377805,9.279609681696463,11,461,92.79609681696463,2.1693690258507883
2021-06-05,1069874,0.137401,0,25019,1044855,0,2.3384997,9.27156759942111,11,461,92.7156759942111,2.168155780679937
2021-06-04,1068406,0.13580679,0,25014,1043392,0,2.3412448,9.258845857201043,11,461,92.58845857201044,2.167722478833205
2021-06-03,1066957,0.1500904,0,24995,1041962,0,2.34264361,9.246288769682737,11,462,92.46288769682737,2.1660759318156217
2021-06-02,1065358,0.17480035,0,24982,1040376,0,2.3449394,9.232431776624232,11,462,92.32431776624233,2.164949347014117
2021-06-01,1063499,0.14105448,0,24968,1038531,0,2.347722,9.21632161396272,11,462,92.1632161396272,2.1637361018432664
2021-05-31,1062001,0.075481,0,24955,1037046,0,2.34980946,9.203339890634615,11,462,92.03339890634615,2.1626095170417616
2021-05-30,1061200,0.13559636,0,24940,1036260,0,2.35017,9.19639839504996,11,463,91.9639839504996,2.161309611501564
2021-05-29,1059763,0.17581952,0,24921,1034842,0,2.35156351,9.183945299974868,11,463,91.83945299974869,2.159663064483981
2021-05-28,1057903,0.22358161,0,24910,1032993,0,2.35465822,9.16782647127642,11,463,91.67826471276422,2.1587098004211693
2021-05-27,1055543,0.2746397,0,24902,1030641,0,2.3591649,9.147374624110649,11,463,91.47374624110648,2.1580165174663977
2021-05-26,1052652,0.18797404,0,24889,1027763,0,2.3644091,9.122321111332576,11,464,91.22321111332577,2.1568899326648934
2021-05-25,1050677,0.0814424,0,24873,1025804,0,2.36733078,9.105205688386643,11,464,91.05205688386644,2.155503366755349
2021-05-24,1049822,0.08971466,0,24853,1024969,0,2.3673537,9.09779622680752,11,464,90.97796226807519,2.1537701593684195
2021-05-23,1048881,0.1674103,0,24842,1024039,0,2.36842883,9.089641486052013,11,465,90.89641486052014,2.152816895305608
2021-05-22,1047128,0.240855,0,24823,1022305,0,2.3705793,9.074449923305574,11,465,90.74449923305573,2.1511703482880247
2021-05-21,1044612,0.2789655,0,24809,1019803,0,2.3749488,9.052646174377996,11,465,90.52646174377996,2.1499571031171736
2021-05-20,1041706,0.3073623,0,24794,1016912,0,2.3801341,9.027462671045903,11,465,90.27462671045905,2.148657197576976
2021-05-19,1038514,0.3672512,0,24768,1013746,0,2.3849462,8.999800681150504,11,466,89.99800681150504,2.1464040279739676
2021-05-18,1034714,0.176107,0,24749,1009965,0,2.3918687,8.966869740798835,11,466,89.66869740798836,2.144757480956384
2021-05-17,1032895,0.09419307,0,24723,1008172,0,2.3935637,8.951106219614708,11,467,89.51106219614708,2.1425043113533753
2021-05-16,1031923,0.17979343,0,24709,1007214,0,2.3944616,8.94268283171423,11,467,89.4268283171423,2.141291066182524
2021-05-15,1030071,0.191323,0,24686,1005385,0,2.39653383,8.926633331311258,11,467,89.26633331311258,2.1392978776875546
2021-05-14,1028104,0.1588936,0,24664,1003440,0,2.3989791,8.909587236660803,11,468,89.09587236660803,2.137391349561932
2021-05-13,1026473,0.28234154,0,24645,1001828,0,2.40093992,8.89545293042039,11,468,88.9545293042039,2.1357448025443486
2021-05-12,1023583,0.3186218,0,24630,998953,0,2.40625333,8.870408083679253,11,469,88.70408083679253,2.134444897004151
2021-05-11,1020332,0.2412868,0,24609,995723,0,2.411862,8.842234797604707,11,469,88.42234797604708,2.132625029247875
2021-05-10,1017876,0.12463002,0,24583,993293,0,2.4151272,8.820951010893209,11,469,88.2095101089321,2.1303718596448658
2021-05-09,1016609,0.22260539,0,24551,992058,0,2.41498944,8.809971142097007,11,470,88.09971142097008,2.127598727825778
2021-05-08,1014351,0.33274414,0,24511,989840,0,2.41642193,8.790403230698569,11,471,87.9040323069857,2.1241323130519185
2021-05-07,1010987,0.3696151,0,24483,986504,0,2.42169286,8.761250682450408,11,471,87.6125068245041,2.1217058227102163
2021-05-06,1007264,0.3504871,0,24444,982820,0,2.426772,8.72898702694271,11,472,87.2898702694271,2.1183260683057035
2021-05-05,1003746,0.4120537,0,24406,979340,0,2.4314916,8.698499909006612,11,473,86.98499909006613,2.1150329742705365
2021-05-04,999627,0.2739503,0,24367,975260,0,2.4376092,8.662804502872792,12,474,86.62804502872791,2.111653219866023
2021-05-03,996896,0.1339947,0,24322,972574,0,2.4397731,8.639137556004263,12,474,86.39137556004265,2.107753503245431
2021-05-02,995562,0.214206,0,24291,971271,0,2.439928,8.627577062733442,12,475,86.27577062733442,2.1050670317956897
2021-05-01,993434,0.3236625,0,24258,969176,0,2.441833,8.609135736136507,12,476,86.09135736136508,2.1022072396072553
2021-04-30,990229,0.3655909,0,24230,965999,0,2.4469087,8.581361087760955,12,476,85.81361087760956,2.0997807492655536
2021-04-29,986622,0.3726503,0,24185,962437,0,2.451293,8.550102692537676,12,477,85.50102692537676,2.0958810326449613
2021-04-28,982959,0.4009054,0,24140,958819,0,2.4558501,8.518358999246054,12,478,85.18358999246055,2.091981316024369
2021-04-27,979034,0.301817,0,24104,954930,0,2.4620187,8.484344804277557,12,479,84.84344804277556,2.088861542727895
2021-04-26,976088,0.1713844,0,24065,952023,0,2.4654539,8.458814659468079,12,480,84.5881465946808,2.085481788323382
2021-04-25,974418,0.244537,0,24024,950394,0,2.4654717,8.444342377787214,12,480,84.44342377787214,2.081928713180176
2021-04-24,972041,0.40636,0,23990,948051,0,2.4680029,8.423743207993553,12,481,84.23743207993553,2.078982260622395
2021-04-23,968107,0.3712704,0,23954,944153,0,2.474313,8.389651018692641,12,482,83.89651018692642,2.0758624873259213
2021-04-22,964526,0.4537743,0,23909,940617,0,2.4788342,8.358617940429662,12,483,83.58617940429663,2.071962770705329
2021-04-21,960169,0.5353613,0,23867,936302,0,2.4857082,8.320860017505394,12,483,83.20860017505395,2.068323035192776
2021-04-20,955056,0.3604357,0,23834,931222,0,2.4955605,8.276550570658532,12,484,82.76550570658533,2.065463243004342
2021-04-19,951626,0.1715797,0,23782,927844,0,2.499091,8.246826063972685,12,485,82.46826063972685,2.060956903798324
2021-04-18,949996,0.316367,0,23747,926249,0,2.4996947,8.232700423769206,12,486,82.32700423769207,2.0579237908711967
2021-04-17,947000,0.4015,0,23718,923282,0,2.504541,8.206736977112996,12,487,82.06736977112998,2.0554106401601486
2021-04-16,943213,0.4156247,0,23681,919532,0,2.5106736,8.173918695241479,12,487,81.7391869524148,2.052204206494328
2021-04-15,939309,0.426915,0,23636,915673,0,2.5163178,8.140086487048608,12,488,81.40086487048609,2.048304489873736
2021-04-14,935316,0.5064458,0,23603,911713,0,2.5235322,8.105483001568553,12,489,81.05483001568554,2.045444697685302
2021-04-13,930603,0.3638799,0,23566,907037,0,2.5323366,8.06463996949555,12,490,80.6463996949555,2.042238264019481
2021-04-12,927229,0.189416,0,23503,903726,0,2.5347568,8.035400760878042,12,491,80.35400760878044,2.0367786607506524
2021-04-11,925476,0.3240154,0,23473,902003,0,2.5363164,8.020209198131603,12,492,80.20209198131603,2.0341788496702575
2021-04-10,922487,0.4978664,0,23428,899059,0,2.5396564,7.994306413733935,13,493,79.94306413733936,2.0302791330496652
2021-04-09,917917,0.5322778,0,23390,894527,0,2.5481607,7.954702624942588,13,493,79.54702624942588,2.0269860390144983
2021-04-08,913057,0.5334658,0,23348,889709,0,2.557124,7.912585685440192,13,494,79.12585685440192,2.0233463035019454
2021-04-07,908212,0.3911911,0,23301,884911,0,2.5655904,7.870598736491815,13,495,78.70598736491816,2.0192732661426605
2021-04-06,904673,0.1892656,0,23247,881426,0,2.5696578,7.839929631780091,13,496,78.39929631780092,2.0145936061979497
2021-04-05,902964,0.218425,0,23202,879762,0,2.569538,7.825119374658775,13,497,78.25119374658776,2.0106938895773574
2021-04-04,900996,0.3924348,0,23169,877827,0,2.571488,7.808064613971385,13,498,78.08064613971385,2.007834097388923
2021-04-03,897474,0.5477349,0,23130,874344,0,2.5772334,7.7775428318875495,13,499,77.7754283188755,2.0044543429844097
2021-04-02,892585,0.525385,0,23083,869502,0,2.5860842,7.735174577314049,13,500,77.3517457731405,2.0003813056251247
2021-04-01,887920,0.619523,0,23045,864875,0,2.595391,7.694747515013909,13,501,76.9474751501391,1.997088211589958
2021-03-31,882453,0.63991,0,23016,859437,0,2.6081842,7.647370291092181,13,501,76.47370291092182,1.9945750608789097
2021-03-30,876842,0.4474555,0,22966,853876,0,2.619172,7.598745157851862,13,502,75.98745157851863,1.990242042411585
2021-03-29,872936,0.250242,0,22921,850015,0,2.6257366,7.5648956175851225,13,503,75.64895617585123,1.9863423257909927
2021-03-28,870757,0.5419929,0,22897,847860,0,2.6295511,7.546012323104521,13,504,75.46012323104522,1.9842624769266768
2021-03-27,866063,0.619473,0,22870,843193,0,2.6406855,7.505333945733277,13,505,75.05333945733277,1.9819226469543214
2021-03-26,860731,0.7164688,0,22852,837879,0,2.6549526,7.459126636797726,13,505,74.59126636797727,1.9803627603060845
2021-03-25,854608,0.649872,0,22816,831792,0,2.669762,7.406064492646868,14,506,74.06064492646868,1.9772429870096107
2021-03-24,849090,0.74931,0,22786,826304,0,2.683579,7.358245300841472,14,506,73.58245300841473,1.974643175929216
2021-03-23,842775,0.4214537,0,22763,820012,0,2.700958,7.303519277599161,14,507,73.03519277599162,1.9726499874342465
2021-03-22,839238,0.2666648,0,22728,816510,0,2.708171,7.272867504961306,14,508,72.72867504961306,1.9696168745071192
2021-03-21,837006,1.0948848,0,22707,814299,0,2.7128838,7.2535249105231685,14,508,72.535249105231685,1.9677970067508428
2021-03-20,827941,0,0,22650,805291,0,2.7357022,7.174967285710571,14,509,71.74967285710572,1.9628573656980928
2021-03-19,827941,0.6246954,0,22650,805291,0,2.7357022,7.174967285710571,14,509,71.74967285710572,1.9628573656980928
2021-03-18,822801,0.569461,0,22624,800177,0,2.749632,7.130423855866474,14,510,71.30423855866474,1.960604196095084
2021-03-17,818142,0.6292542,0,22600,795542,0,2.7623567,7.090048789787942,14,511,70.90048789787943,1.958524347230768
2021-03-16,813026,0.3908078,0,22572,790454,0,2.776295,7.045713344830276,14,511,70.45713344830276,1.9560978568890661
2021-03-15,809861,0.1952287,0,22545,787316,0,2.783811,7.01828533793211,14,512,70.1828533793211,1.9537580269167107
2021-03-14,808283,0.3678036,0,22441,785842,0,2.7763791,7.004610331649234,14,514,70.04610331649234,1.9447453485046755
2021-03-13,805321,0.4487834,0,22421,782900,0,2.7841072,6.978941530248802,14,515,69.78941530248802,1.9430121411177457
2021-03-12,801723,0.452946,0,22397,779326,0,2.7936083,6.947761129357933,14,515,69.47761129357934,1.9409322922534298
2021-03-11,798108,0.440848,0,22370,775738,0,2.8028788,6.916433405839176,14,516,69.16433405839176,1.9385924622810744
2021-03-10,794605,0.4340402,0,22347,772258,0,2.8123407,6.886076278457098,15,516,68.860762784571,1.936599273786105
