"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-10-04,12532,1.375182,0,150,12382,0,1.196936,0.924188790560472,108,9040,9.24188790560472,0.11061946902654868
2021-10-03,12362,0,0,147,12215,0,1.189128,0.9116519174041298,110,9224,9.116519174041297,0.1084070796460177
2021-10-02,12362,0,0,147,12215,0,1.189128,0.9116519174041298,110,9224,9.116519174041297,0.1084070796460177
2021-10-01,12362,0,0,147,12215,0,1.189128,0.9116519174041298,110,9224,9.116519174041297,0.1084070796460177
2021-09-30,12362,1.211724,0,147,12215,0,1.189128,0.9116519174041298,110,9224,9.116519174041297,0.1084070796460177
2021-09-29,12214,3.45587,0,146,12068,0,1.19535,0.9007374631268437,111,9288,9.007374631268437,0.10766961651917405
2021-09-28,11806,0,0,142,11664,0,1.202778,0.8706489675516225,115,9549,8.706489675516224,0.10471976401179942
2021-09-27,11806,0,0,142,11664,0,1.202778,0.8706489675516225,115,9549,8.706489675516224,0.10471976401179942
2021-09-26,11806,0,0,142,11664,0,1.202778,0.8706489675516225,115,9549,8.706489675516224,0.10471976401179942
2021-09-25,11806,0,0,142,11664,0,1.202778,0.8706489675516225,115,9549,8.706489675516224,0.10471976401179942
2021-09-24,11806,0,0,142,11664,0,1.202778,0.8706489675516225,115,9549,8.706489675516224,0.10471976401179942
2021-09-23,11806,2.269577,0,142,11664,0,1.202778,0.8706489675516225,115,9549,8.706489675516224,0.10471976401179942
2021-09-22,11544,0,0,140,11404,0,1.212751,0.8513274336283185,117,9686,8.513274336283185,0.10324483775811209
2021-09-21,11544,4.347826,0,140,11404,0,1.212751,0.8513274336283185,117,9686,8.513274336283185,0.10324483775811209
2021-09-20,11063,0,0,137,10926,0,1.238362,0.8158554572271386,123,9898,8.158554572271386,0.10103244837758112
2021-09-19,11063,0,0,137,10926,0,1.238362,0.8158554572271386,123,9898,8.158554572271386,0.10103244837758112
2021-09-18,11063,0,0,137,10926,0,1.238362,0.8158554572271386,123,9898,8.158554572271386,0.10103244837758112
2021-09-17,11063,0,0,137,10926,0,1.238362,0.8158554572271386,123,9898,8.158554572271386,0.10103244837758112
2021-09-16,11063,2.511119,0,137,10926,0,1.238362,0.8158554572271386,123,9898,8.158554572271386,0.10103244837758112
2021-09-15,10792,2.800533,0,136,10656,0,1.260193,0.7958702064896755,126,9971,7.958702064896755,0.10029498525073746
2021-09-14,10498,0,0,131,10367,0,1.247857,0.774188790560472,129,10351,7.741887905604719,0.09660766961651918
2021-09-13,10498,0,0,131,10367,0,1.247857,0.774188790560472,129,10351,7.741887905604719,0.09660766961651918
2021-09-12,10498,0,0,131,10367,0,1.247857,0.774188790560472,129,10351,7.741887905604719,0.09660766961651918
2021-09-11,10498,2.080902,0,131,10367,0,1.247857,0.774188790560472,129,10351,7.741887905604719,0.09660766961651918
2021-09-10,10284,0,0,129,10155,0,1.254376,0.7584070796460177,132,10512,7.584070796460177,0.09513274336283185
2021-09-09,10284,3.471174,0,129,10155,0,1.254376,0.7584070796460177,132,10512,7.584070796460177,0.09513274336283185
2021-09-08,9939,0,0,129,9810,0,1.297917,0.7329646017699115,136,10512,7.329646017699115,0.09513274336283185
2021-09-07,9939,0,0,129,9810,0,1.297917,0.7329646017699115,136,10512,7.329646017699115,0.09513274336283185
2021-09-06,9939,1.834016,0,129,9810,0,1.297917,0.7329646017699115,136,10512,7.329646017699115,0.09513274336283185
2021-09-05,9760,0,0,128,9632,0,1.311475,0.7197640117994101,139,10594,7.1976401179941005,0.0943952802359882
2021-09-04,9760,0,0,128,9632,0,1.311475,0.7197640117994101,139,10594,7.1976401179941005,0.0943952802359882
2021-09-03,9760,2.986177,0,128,9632,0,1.311475,0.7197640117994101,139,10594,7.1976401179941005,0.0943952802359882
2021-09-02,9477,0,0,126,9351,0,1.329535,0.6988938053097346,143,10762,6.988938053097345,0.09292035398230089
2021-09-01,9477,0,0,126,9351,0,1.329535,0.6988938053097346,143,10762,6.988938053097345,0.09292035398230089
2021-08-31,9477,1.619129,0,126,9351,0,1.329535,0.6988938053097346,143,10762,6.988938053097345,0.09292035398230089
2021-08-30,9326,0,0,124,9202,0,1.329616,0.6877581120943953,145,10935,6.877581120943953,0.09144542772861357
2021-08-29,9326,1.667939,0,124,9202,0,1.329616,0.6877581120943953,145,10935,6.877581120943953,0.09144542772861357
2021-08-28,9173,0,0,123,9050,0,1.340892,0.6764749262536873,148,11024,6.764749262536873,0.09070796460176991
2021-08-27,9173,0,0,123,9050,0,1.340892,0.6764749262536873,148,11024,6.764749262536873,0.09070796460176991
2021-08-26,9173,0,0,123,9050,0,1.340892,0.6764749262536873,148,11024,6.764749262536873,0.09070796460176991
2021-08-25,9173,0.846526,0,123,9050,0,1.340892,0.6764749262536873,148,11024,6.764749262536873,0.09070796460176991
2021-08-24,9096,0.519394,0,123,8973,0,1.352243,0.6707964601769911,149,11024,6.707964601769912,0.09070796460176991
2021-08-23,9049,0,0,123,8926,0,1.359266,0.667330383480826,150,11024,6.67330383480826,0.09070796460176991
2021-08-22,9049,0,0,123,8926,0,1.359266,0.667330383480826,150,11024,6.67330383480826,0.09070796460176991
2021-08-21,9049,0,0,123,8926,0,1.359266,0.667330383480826,150,11024,6.67330383480826,0.09070796460176991
2021-08-20,9049,0.432852,0,123,8926,0,1.359266,0.667330383480826,150,11024,6.67330383480826,0.09070796460176991
2021-08-19,9010,0,0,123,8887,0,1.36515,0.6644542772861357,150,11024,6.644542772861357,0.09070796460176991
2021-08-18,9010,0.42354,0,123,8887,0,1.36515,0.6644542772861357,150,11024,6.644542772861357,0.09070796460176991
2021-08-17,8972,0,0,123,8849,0,1.370932,0.6616519174041298,151,11024,6.616519174041298,0.09070796460176991
2021-08-16,8972,0,0,123,8849,0,1.370932,0.6616519174041298,151,11024,6.616519174041298,0.09070796460176991
2021-08-15,8972,0,0,123,8849,0,1.370932,0.6616519174041298,151,11024,6.616519174041298,0.09070796460176991
2021-08-14,8972,0.234611,0,123,8849,0,1.370932,0.6616519174041298,151,11024,6.616519174041298,0.09070796460176991
2021-08-13,8951,0,0,123,8828,0,1.374148,0.6601032448377581,151,11024,6.601032448377581,0.09070796460176991
2021-08-12,8951,0,0,123,8828,0,1.374148,0.6601032448377581,151,11024,6.601032448377581,0.09070796460176991
2021-08-11,8951,0,0,123,8828,0,1.374148,0.6601032448377581,151,11024,6.601032448377581,0.09070796460176991
2021-08-10,8951,0,0,123,8828,0,1.374148,0.6601032448377581,151,11024,6.601032448377581,0.09070796460176991
2021-08-09,8951,0,0,123,8828,0,1.374148,0.6601032448377581,151,11024,6.601032448377581,0.09070796460176991
2021-08-08,8951,0.123043,0,123,8828,0,1.374148,0.6601032448377581,151,11024,6.601032448377581,0.09070796460176991
2021-08-07,8940,0,0,123,8817,0,1.375839,0.6592920353982301,152,11024,6.592920353982301,0.09070796460176991
2021-08-06,8940,0.134409,0,123,8817,0,1.375839,0.6592920353982301,152,11024,6.592920353982301,0.09070796460176991
2021-08-05,8928,0,0,123,8805,0,1.377688,0.6584070796460177,152,11024,6.584070796460177,0.09070796460176991
2021-08-04,8928,0.190775,8709,123,96,97.547043,1.377688,0.6584070796460177,152,11024,6.584070796460177,0.09070796460176991
2021-08-03,8911,0,8696,123,92,97.587252,1.380316,0.6571533923303835,152,11024,6.571533923303835,0.09070796460176991
2021-08-02,8911,0.349099,8696,123,92,97.587252,1.380316,0.6571533923303835,152,11024,6.571533923303835,0.09070796460176991
2021-08-01,8880,0,8637,123,120,97.263514,1.385135,0.6548672566371682,153,11024,6.548672566371682,0.09070796460176991
2021-07-31,8880,0,8637,123,120,97.263514,1.385135,0.6548672566371682,153,11024,6.548672566371682,0.09070796460176991
2021-07-30,8880,0,8637,123,120,97.263514,1.385135,0.6548672566371682,153,11024,6.548672566371682,0.09070796460176991
2021-07-29,8880,0,8637,123,120,97.263514,1.385135,0.6548672566371682,153,11024,6.548672566371682,0.09070796460176991
2021-07-28,8880,0,8637,123,120,97.263514,1.385135,0.6548672566371682,153,11024,6.548672566371682,0.09070796460176991
2021-07-27,8880,0.191809,8637,123,120,97.263514,1.385135,0.6548672566371682,153,11024,6.548672566371682,0.09070796460176991
2021-07-26,8863,0,8637,123,103,97.450073,1.387792,0.6536135693215339,153,11024,6.536135693215339,0.09070796460176991
2021-07-25,8863,0,8637,123,103,97.450073,1.387792,0.6536135693215339,153,11024,6.536135693215339,0.09070796460176991
2021-07-24,8863,0,8637,123,103,97.450073,1.387792,0.6536135693215339,153,11024,6.536135693215339,0.09070796460176991
2021-07-23,8863,0.16953,8637,123,103,97.450073,1.387792,0.6536135693215339,153,11024,6.536135693215339,0.09070796460176991
2021-07-22,8848,0,8591,123,134,97.095389,1.390145,0.6525073746312684,153,11024,6.525073746312684,0.09070796460176991
2021-07-21,8848,0,8591,123,134,97.095389,1.390145,0.6525073746312684,153,11024,6.525073746312684,0.09070796460176991
2021-07-20,8848,0.226552,8591,123,134,97.095389,1.390145,0.6525073746312684,153,11024,6.525073746312684,0.09070796460176991
2021-07-19,8828,0,8591,123,114,97.31536,1.393294,0.6510324483775811,154,11024,6.510324483775811,0.09070796460176991
2021-07-18,8828,0,8591,123,114,97.31536,1.393294,0.6510324483775811,154,11024,6.510324483775811,0.09070796460176991
2021-07-17,8828,0,8591,123,114,97.31536,1.393294,0.6510324483775811,154,11024,6.510324483775811,0.09070796460176991
2021-07-16,8828,0,8591,123,114,97.31536,1.393294,0.6510324483775811,154,11024,6.510324483775811,0.09070796460176991
2021-07-15,8828,0,8591,123,114,97.31536,1.393294,0.6510324483775811,154,11024,6.510324483775811,0.09070796460176991
2021-07-14,8828,0.147476,8591,123,114,97.31536,1.393294,0.6510324483775811,154,11024,6.510324483775811,0.09070796460176991
2021-07-13,8815,0,8583,122,110,97.368123,1.384005,0.6500737463126843,154,11115,6.5007374631268435,0.08997050147492626
2021-07-12,8815,0.284414,8583,122,110,97.368123,1.384005,0.6500737463126843,154,11115,6.5007374631268435,0.08997050147492626
2021-07-11,8790,0,8572,122,96,97.519909,1.387941,0.6482300884955752,154,11115,6.482300884955753,0.08997050147492626
2021-07-10,8790,0,8572,122,96,97.519909,1.387941,0.6482300884955752,154,11115,6.482300884955753,0.08997050147492626
2021-07-09,8790,0,8572,122,96,97.519909,1.387941,0.6482300884955752,154,11115,6.482300884955753,0.08997050147492626
2021-07-08,8790,0.17094,8572,122,96,97.519909,1.387941,0.6482300884955752,154,11115,6.482300884955753,0.08997050147492626
2021-07-07,8775,0,8556,122,97,97.504274,1.390313,0.6471238938053098,155,11115,6.471238938053097,0.08997050147492626
2021-07-06,8775,0.182669,8556,122,97,97.504274,1.390313,0.6471238938053098,155,11115,6.471238938053097,0.08997050147492626
2021-07-05,8759,0,8553,122,84,97.648133,1.392853,0.6459439528023598,155,11115,6.459439528023599,0.08997050147492626
2021-07-04,8759,0,8553,122,84,97.648133,1.392853,0.6459439528023598,155,11115,6.459439528023599,0.08997050147492626
2021-07-03,8759,0.194464,8553,122,84,97.648133,1.392853,0.6459439528023598,155,11115,6.459439528023599,0.08997050147492626
2021-07-02,8742,0,8534,122,86,97.620682,1.395562,0.6446902654867257,155,11115,6.446902654867257,0.08997050147492626
2021-07-01,8742,0.091596,8534,122,86,97.620682,1.395562,0.6446902654867257,155,11115,6.446902654867257,0.08997050147492626
2021-06-30,8734,0,8521,121,92,97.561255,1.38539,0.6441002949852508,155,11207,6.441002949852507,0.08923303834808259
2021-06-29,8734,0.126103,8521,121,92,97.561255,1.38539,0.6441002949852508,155,11207,6.441002949852507,0.08923303834808259
2021-06-28,8723,0,8510,121,92,97.55818,1.387137,0.6432890855457227,155,11207,6.432890855457227,0.08923303834808259
2021-06-27,8723,0,8510,121,92,97.55818,1.387137,0.6432890855457227,155,11207,6.432890855457227,0.08923303834808259
2021-06-26,8723,0.126263,8510,121,92,97.55818,1.387137,0.6432890855457227,155,11207,6.432890855457227,0.08923303834808259
2021-06-25,8712,0,8506,120,86,97.635445,1.37741,0.6424778761061947,156,11300,6.424778761061947,0.08849557522123894
2021-06-24,8712,0.045935,8506,120,86,97.635445,1.37741,0.6424778761061947,156,11300,6.424778761061947,0.08849557522123894
2021-06-23,8708,0,8489,120,99,97.485071,1.378043,0.6421828908554572,156,11300,6.421828908554573,0.08849557522123894
2021-06-22,8708,0,8489,120,99,97.485071,1.378043,0.6421828908554572,156,11300,6.421828908554573,0.08849557522123894
2021-06-21,8708,0.114969,8489,120,99,97.485071,1.378043,0.6421828908554572,156,11300,6.421828908554573,0.08849557522123894
2021-06-20,8698,0,8489,120,89,97.597149,1.379628,0.6414454277286136,156,11300,6.4144542772861355,0.08849557522123894
2021-06-19,8698,0,8489,120,89,97.597149,1.379628,0.6414454277286136,156,11300,6.4144542772861355,0.08849557522123894
2021-06-18,8698,0.207373,8489,120,89,97.597149,1.379628,0.6414454277286136,156,11300,6.4144542772861355,0.08849557522123894
2021-06-17,8680,0.207804,8442,120,118,97.258065,1.382488,0.640117994100295,156,11300,6.40117994100295,0.08849557522123894
2021-06-16,8662,0,8413,120,129,97.125375,1.385361,0.6387905604719764,157,11300,6.387905604719764,0.08849557522123894
2021-06-15,8662,0,8413,120,129,97.125375,1.385361,0.6387905604719764,157,11300,6.387905604719764,0.08849557522123894
2021-06-14,8662,0.138728,8413,120,129,97.125375,1.385361,0.6387905604719764,157,11300,6.387905604719764,0.08849557522123894
2021-06-13,8650,0,8413,120,117,97.260116,1.387283,0.637905604719764,157,11300,6.37905604719764,0.08849557522123894
2021-06-12,8650,0.115741,8413,120,117,97.260116,1.387283,0.637905604719764,157,11300,6.37905604719764,0.08849557522123894
2021-06-11,8640,0,8303,118,219,96.099537,1.365741,0.6371681415929203,157,11492,6.371681415929204,0.08702064896755163
2021-06-10,8640,0,8303,118,219,96.099537,1.365741,0.6371681415929203,157,11492,6.371681415929204,0.08702064896755163
2021-06-09,8640,0,8303,118,219,96.099537,1.365741,0.6371681415929203,157,11492,6.371681415929204,0.08702064896755163
2021-06-08,8640,0.1623,8303,118,219,96.099537,1.365741,0.6371681415929203,157,11492,6.371681415929204,0.08702064896755163
2021-06-07,8626,0,8203,118,305,95.096221,1.367957,0.6361356932153392,157,11492,6.3613569321533925,0.08702064896755163
2021-06-06,8626,0,8203,118,305,95.096221,1.367957,0.6361356932153392,157,11492,6.3613569321533925,0.08702064896755163
2021-06-05,8626,0.629958,8203,118,305,95.096221,1.367957,0.6361356932153392,157,11492,6.3613569321533925,0.08702064896755163
2021-06-04,8572,0,8189,118,265,95.531965,1.376575,0.6321533923303835,158,11492,6.321533923303835,0.08702064896755163
2021-06-03,8572,0,8189,118,265,95.531965,1.376575,0.6321533923303835,158,11492,6.321533923303835,0.08702064896755163
2021-06-02,8572,0,8189,118,265,95.531965,1.376575,0.6321533923303835,158,11492,6.321533923303835,0.08702064896755163
2021-06-01,8572,0.504162,8189,118,265,95.531965,1.376575,0.6321533923303835,158,11492,6.321533923303835,0.08702064896755163
2021-05-31,8529,0,8146,118,265,95.509438,1.383515,0.6289823008849558,159,11492,6.289823008849558,0.08702064896755163
2021-05-30,8529,0,8146,118,265,95.509438,1.383515,0.6289823008849558,159,11492,6.289823008849558,0.08702064896755163
2021-05-29,8529,0.625295,8146,118,265,95.509438,1.383515,0.6289823008849558,159,11492,6.289823008849558,0.08702064896755163
2021-05-28,8476,0,8146,113,217,96.106654,1.333176,0.6250737463126844,160,12000,6.2507374631268435,0.08333333333333333
2021-05-27,8476,0,7948,113,415,93.770647,1.333176,0.6250737463126844,160,12000,6.2507374631268435,0.08333333333333333
2021-05-26,8476,0,7948,113,415,93.770647,1.333176,0.6250737463126844,160,12000,6.2507374631268435,0.08333333333333333
2021-05-25,8476,0,7948,113,415,93.770647,1.333176,0.6250737463126844,160,12000,6.2507374631268435,0.08333333333333333
2021-05-24,8476,0.474158,7948,113,415,93.770647,1.333176,0.6250737463126844,160,12000,6.2507374631268435,0.08333333333333333
2021-05-23,8436,0,7801,113,522,92.472736,1.339497,0.6221238938053097,161,12000,6.221238938053097,0.08333333333333333
2021-05-22,8436,0,7801,113,522,92.472736,1.339497,0.6221238938053097,161,12000,6.221238938053097,0.08333333333333333
2021-05-21,8436,0,7801,113,522,92.472736,1.339497,0.6221238938053097,161,12000,6.221238938053097,0.08333333333333333
2021-05-20,8436,9.643878,7801,113,522,92.472736,1.339497,0.6221238938053097,161,12000,6.221238938053097,0.08333333333333333
2021-05-19,7694,0,7279,112,303,94.606187,1.45568,0.5674041297935103,176,12107,5.674041297935103,0.08259587020648967
2021-05-18,7694,0,7279,112,303,94.606187,1.45568,0.5674041297935103,176,12107,5.674041297935103,0.08259587020648967
2021-05-17,7694,0,7279,112,303,94.606187,1.45568,0.5674041297935103,176,12107,5.674041297935103,0.08259587020648967
2021-05-16,7694,0,7279,112,303,94.606187,1.45568,0.5674041297935103,176,12107,5.674041297935103,0.08259587020648967
2021-05-15,7694,0,7279,112,303,94.606187,1.45568,0.5674041297935103,176,12107,5.674041297935103,0.08259587020648967
2021-05-14,7694,0,7279,112,303,94.606187,1.45568,0.5674041297935103,176,12107,5.674041297935103,0.08259587020648967
2021-05-13,7694,0,7279,112,303,94.606187,1.45568,0.5674041297935103,176,12107,5.674041297935103,0.08259587020648967
2021-05-12,7694,0,7279,112,303,94.606187,1.45568,0.5674041297935103,176,12107,5.674041297935103,0.08259587020648967
2021-05-11,7694,0,7279,112,303,94.606187,1.45568,0.5674041297935103,176,12107,5.674041297935103,0.08259587020648967
2021-05-10,7694,0,7279,112,303,94.606187,1.45568,0.5674041297935103,176,12107,5.674041297935103,0.08259587020648967
2021-05-09,7694,0,7279,112,303,94.606187,1.45568,0.5674041297935103,176,12107,5.674041297935103,0.08259587020648967
2021-05-08,7694,0,7279,112,303,94.606187,1.45568,0.5674041297935103,176,12107,5.674041297935103,0.08259587020648967
2021-05-07,7694,0,7279,112,303,94.606187,1.45568,0.5674041297935103,176,12107,5.674041297935103,0.08259587020648967
2021-05-06,7694,0,7279,112,303,94.606187,1.45568,0.5674041297935103,176,12107,5.674041297935103,0.08259587020648967
2021-05-05,7694,0,7279,112,303,94.606187,1.45568,0.5674041297935103,176,12107,5.674041297935103,0.08259587020648967
2021-05-04,7694,0,7279,112,303,94.606187,1.45568,0.5674041297935103,176,12107,5.674041297935103,0.08259587020648967
2021-05-03,7694,0,7279,112,303,94.606187,1.45568,0.5674041297935103,176,12107,5.674041297935103,0.08259587020648967
2021-05-02,7694,0,7279,112,303,94.606187,1.45568,0.5674041297935103,176,12107,5.674041297935103,0.08259587020648967
2021-05-01,7694,0,7279,112,303,94.606187,1.45568,0.5674041297935103,176,12107,5.674041297935103,0.08259587020648967
2021-04-30,7694,0,7279,112,303,94.606187,1.45568,0.5674041297935103,176,12107,5.674041297935103,0.08259587020648967
2021-04-29,7694,1.785951,7279,112,303,94.606187,1.45568,0.5674041297935103,176,12107,5.674041297935103,0.08259587020648967
2021-04-28,7559,0,7097,107,355,93.88808,1.415531,0.557448377581121,179,12673,5.57448377581121,0.07890855457227139
2021-04-27,7559,0,7097,107,355,93.88808,1.415531,0.557448377581121,179,12673,5.57448377581121,0.07890855457227139
2021-04-26,7559,0,7097,107,355,93.88808,1.415531,0.557448377581121,179,12673,5.57448377581121,0.07890855457227139
2021-04-25,7559,0,7097,107,355,93.88808,1.415531,0.557448377581121,179,12673,5.57448377581121,0.07890855457227139
2021-04-24,7559,0,7097,107,355,93.88808,1.415531,0.557448377581121,179,12673,5.57448377581121,0.07890855457227139
2021-04-23,7559,0.71952,7097,107,355,93.88808,1.415531,0.557448377581121,179,12673,5.57448377581121,0.07890855457227139
2021-04-22,7505,0,7016,106,383,93.484344,1.412392,0.5534660766961652,181,12792,5.534660766961652,0.07817109144542773
2021-04-21,7505,0,7016,106,383,93.484344,1.412392,0.5534660766961652,181,12792,5.534660766961652,0.07817109144542773
2021-04-20,7505,3.388897,7016,106,383,93.484344,1.412392,0.5534660766961652,181,12792,5.534660766961652,0.07817109144542773
2021-04-19,7259,0,6885,106,268,94.847775,1.460256,0.5353244837758112,187,12792,5.353244837758112,0.07817109144542773
2021-04-18,7259,0,6885,106,268,94.847775,1.460256,0.5353244837758112,187,12792,5.353244837758112,0.07817109144542773
2021-04-17,7259,0,6885,106,268,94.847775,1.460256,0.5353244837758112,187,12792,5.353244837758112,0.07817109144542773
2021-04-16,7259,0,6885,106,268,94.847775,1.460256,0.5353244837758112,187,12792,5.353244837758112,0.07817109144542773
2021-04-15,7259,0,6885,106,268,94.847775,1.460256,0.5353244837758112,187,12792,5.353244837758112,0.07817109144542773
2021-04-14,7259,0.554093,6885,106,268,94.847775,1.460256,0.5353244837758112,187,12792,5.353244837758112,0.07817109144542773
2021-04-13,7219,0,6799,106,314,94.18202,1.468347,0.5323746312684365,188,12792,5.323746312684365,0.07817109144542773
2021-04-12,7219,0,6799,106,314,94.18202,1.468347,0.5323746312684365,188,12792,5.323746312684365,0.07817109144542773
2021-04-11,7219,0,6799,106,314,94.18202,1.468347,0.5323746312684365,188,12792,5.323746312684365,0.07817109144542773
2021-04-10,7219,2.26661,6799,106,314,94.18202,1.468347,0.5323746312684365,188,12792,5.323746312684365,0.07817109144542773
2021-04-09,7059,0,6683,104,272,94.673466,1.473297,0.5205752212389381,192,13038,5.20575221238938,0.07669616519174041
2021-04-08,7059,0,6683,104,272,94.673466,1.473297,0.5205752212389381,192,13038,5.20575221238938,0.07669616519174041
2021-04-07,7059,0,6683,104,272,94.673466,1.473297,0.5205752212389381,192,13038,5.20575221238938,0.07669616519174041
2021-04-06,7059,0,6683,104,272,94.673466,1.473297,0.5205752212389381,192,13038,5.20575221238938,0.07669616519174041
2021-04-05,7059,0.72774,6683,104,272,94.673466,1.473297,0.5205752212389381,192,13038,5.20575221238938,0.07669616519174041
2021-04-04,7008,0,6635,103,270,94.677511,1.469749,0.5168141592920354,193,13165,5.168141592920354,0.07595870206489676
2021-04-03,7008,0,6635,103,270,94.677511,1.469749,0.5168141592920354,193,13165,5.168141592920354,0.07595870206489676
2021-04-02,7008,0,6635,103,270,94.677511,1.469749,0.5168141592920354,193,13165,5.168141592920354,0.07595870206489676
2021-04-01,7008,1.35956,6635,103,270,94.677511,1.469749,0.5168141592920354,193,13165,5.168141592920354,0.07595870206489676
2021-03-31,6914,0,6495,102,317,93.939832,1.475268,0.509882005899705,196,13294,5.09882005899705,0.0752212389380531
2021-03-30,6914,0,6495,102,317,93.939832,1.475268,0.509882005899705,196,13294,5.09882005899705,0.0752212389380531
2021-03-29,6914,0.173863,6495,102,317,93.939832,1.475268,0.509882005899705,196,13294,5.09882005899705,0.0752212389380531
2021-03-28,6902,0,6486,102,314,93.972762,1.477833,0.5089970501474926,196,13294,5.089970501474927,0.0752212389380531
2021-03-27,6902,0.744417,6486,102,314,93.972762,1.477833,0.5089970501474926,196,13294,5.089970501474927,0.0752212389380531
2021-03-26,6851,0,6335,102,414,92.468253,1.488834,0.50523598820059,198,13294,5.0523598820058995,0.0752212389380531
2021-03-25,6851,0,6335,102,414,92.468253,1.488834,0.50523598820059,198,13294,5.0523598820058995,0.0752212389380531
2021-03-24,6851,1.047198,6335,102,414,92.468253,1.488834,0.50523598820059,198,13294,5.0523598820058995,0.0752212389380531
2021-03-23,6780,0,6244,101,435,92.094395,1.489676,0.5,200,13426,5,0.07448377581120944
2021-03-22,6780,0.653207,6244,101,435,92.094395,1.489676,0.5,200,13426,5,0.07448377581120944
2021-03-21,6736,0,6208,100,428,92.16152,1.484561,0.4967551622418879,201,13560,4.967551622418879,0.07374631268436578
2021-03-20,6736,1.050105,6208,100,428,92.16152,1.484561,0.4967551622418879,201,13560,4.967551622418879,0.07374631268436578
2021-03-19,6666,0,6121,100,445,91.824182,1.50015,0.4915929203539823,203,13560,4.915929203539823,0.07374631268436578
2021-03-18,6666,0.954112,6121,100,445,91.824182,1.50015,0.4915929203539823,203,13560,4.915929203539823,0.07374631268436578
2021-03-17,6603,0,5994,100,509,90.77692,1.514463,0.48694690265486723,205,13560,4.869469026548672,0.07374631268436578
2021-03-16,6603,0.62481,5994,100,509,90.77692,1.514463,0.48694690265486723,205,13560,4.869469026548672,0.07374631268436578
2021-03-15,6562,0,5938,98,526,90.490704,1.493447,0.48392330383480825,207,13837,4.839233038348082,0.07227138643067847
2021-03-14,6562,0,5938,98,526,90.490704,1.493447,0.48392330383480825,207,13837,4.839233038348082,0.07227138643067847
2021-03-13,6562,1.641884,5938,98,526,90.490704,1.493447,0.48392330383480825,207,13837,4.839233038348082,0.07227138643067847
2021-03-12,6456,0,5839,98,519,90.442999,1.517968,0.4761061946902655,210,13837,4.761061946902655,0.07227138643067847
2021-03-11,6456,1.33417,5839,98,519,90.442999,1.517968,0.4761061946902655,210,13837,4.761061946902655,0.07227138643067847
2021-03-10,6371,0,5739,96,536,90.08005,1.506828,0.4698377581120944,213,14125,4.698377581120944,0.07079646017699115
2021-03-09,6371,0,5739,96,536,90.08005,1.506828,0.4698377581120944,213,14125,4.698377581120944,0.07079646017699115
2021-03-08,6371,0.663612,5739,96,536,90.08005,1.506828,0.4698377581120944,213,14125,4.698377581120944,0.07079646017699115
2021-03-07,6329,0,5737,96,496,90.646232,1.516827,0.46674041297935104,214,14125,4.6674041297935105,0.07079646017699115
2021-03-06,6329,1.916264,5737,96,496,90.646232,1.516827,0.46674041297935104,214,14125,4.6674041297935105,0.07079646017699115
2021-03-05,6210,0,5690,93,427,91.626409,1.497585,0.4579646017699115,218,14581,4.579646017699115,0.06858407079646017
2021-03-04,6210,0,5690,93,427,91.626409,1.497585,0.4579646017699115,218,14581,4.579646017699115,0.06858407079646017
2021-03-03,6210,1.886792,5690,93,427,91.626409,1.497585,0.4579646017699115,218,14581,4.579646017699115,0.06858407079646017
2021-03-02,6095,0,5632,92,371,92.40361,1.509434,0.44948377581120946,222,14739,4.494837758112094,0.06784660766961652
2021-03-01,6095,1.498751,5632,92,371,92.40361,1.509434,0.44948377581120946,222,14739,4.494837758112094,0.06784660766961652
2021-02-28,6005,0,5622,91,292,93.621982,1.515404,0.44284660766961653,226,14901,4.428466076696165,0.06710914454277286
2021-02-27,6005,0.805775,5622,91,292,93.621982,1.515404,0.44284660766961653,226,14901,4.428466076696165,0.06710914454277286
2021-02-26,5957,1.794258,5605,91,261,94.090985,1.527615,0.43930678466076695,228,14901,4.39306784660767,0.06710914454277286
2021-02-25,5852,0,5559,91,202,94.993165,1.555024,0.43156342182890856,232,14901,4.315634218289086,0.06710914454277286
2021-02-24,5852,0,5559,91,202,94.993165,1.555024,0.43156342182890856,232,14901,4.315634218289086,0.06710914454277286
2021-02-23,5852,0.931356,5559,91,202,94.993165,1.555024,0.43156342182890856,232,14901,4.315634218289086,0.06710914454277286
2021-02-22,5798,0,5488,89,221,94.653329,1.535012,0.4275811209439528,234,15236,4.275811209439528,0.06563421828908554
2021-02-21,5798,0,5488,89,221,94.653329,1.535012,0.4275811209439528,234,15236,4.275811209439528,0.06563421828908554
2021-02-20,5798,0.88742,5488,89,221,94.653329,1.535012,0.4275811209439528,234,15236,4.275811209439528,0.06563421828908554
2021-02-19,5747,0,5471,88,188,95.197494,1.531234,0.42382005899705016,236,15409,4.238200589970502,0.06489675516224189
2021-02-18,5747,0.930804,5471,88,188,95.197494,1.531234,0.42382005899705016,236,15409,4.238200589970502,0.06489675516224189
2021-02-17,5694,0,5426,87,181,95.293291,1.527924,0.41991150442477876,238,15586,4.199115044247788,0.06415929203539823
2021-02-16,5694,0,5426,87,181,95.293291,1.527924,0.41991150442477876,238,15586,4.199115044247788,0.06415929203539823
