"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-11-27,261418303,0.1609654866,8237465,5225985,247954853,3.1510666642,1.9990891762,3.351516705,30,1493,33.51516705,0.6699981
2021-11-26,260998186,0.235102491,8200971,5220084,247577131,3.1421563213,2.0000460846,3.34613059,30,1494,33.4613059,0.6692415
2021-11-25,260386012,0.2298535659,8164826,5213154,247008032,3.135662295,2.002086809,3.338282205,30,1496,33.38282205,0.66835308
2021-11-24,259788878,0.2560350832,8126376,5205263,246457239,3.1280692471,2.003651211,3.330626641,30,1498,33.30626641,0.66734141
2021-11-23,259125426,0.229763179,8089694,5196662,245839070,3.1219221228,2.005462019,3.322120846,30,1501,33.22120846,0.66623872
2021-11-22,258531416,0.274719344,8053643,5188608,245289165,3.11515062,2.006954544,3.3145053,30,1503,33.145053,0.665206
2021-11-21,257823126,0.145351163,8024930,5181125,244617071,3.1125718335,2.0095656586,3.305424692,30,1505,33.05424692,0.664247
2021-11-20,257448921,0.1722943447,7992426,5176452,244280043,3.104470576,2.010671468,3.300627192,30,1507,33.00627192,0.6636477
2021-11-19,257006114,0.2398991846,7956254,5170392,243879468,3.0957450296,2.011777821,3.294950179,30,1509,32.94950179,0.6628708
2021-11-18,256391034,0.244167988,7919250,5162380,243309404,3.088739055,2.0134791453,3.287064538,30,1511,32.87064538,0.6618436
2021-11-17,255766534,0.241631972,7882836,5154058,242729640,3.082043564,2.0151416682,3.279058128,30,1513,32.79058128,0.6607767
2021-11-16,255150010,0.1995933409,7846448,5144874,242158688,3.075229352,2.016411444,3.27115397,31,1516,32.7115397,0.65959923
2021-11-15,254641762,0.238016404,7812557,5137232,241691973,3.0680580195,2.0174349877,3.264637974,31,1518,32.64637974,0.6586195
2021-11-14,254037112,0.1331596174,7784585,5130084,241122443,3.064349511,2.019423052,3.25688605,31,1520,32.5688605,0.6577031
2021-11-13,253699287,0.157719044,7754764,5125332,240819191,3.0566755199,2.020239024,3.252554962,31,1522,32.52554962,0.6570938
2021-11-12,253299785,0.2388079833,7720962,5119014,240459809,3.048151817,2.020931048,3.247433141,31,1524,32.47433141,0.65628385
2021-11-11,252696326,0.207085493,7687317,5109983,239899026,3.0421166472,2.022183338,3.239696487,31,1526,32.39696487,0.65512603
2021-11-10,252174110,0.227270983,7654161,5102278,239417671,3.035268371,2.023315558,3.23300141,31,1529,32.3300141,0.65413821
2021-11-09,251602291,0.187430021,7619596,5093978,238888717,3.0284287038,2.0246151097,3.225670397,31,1531,32.25670397,0.6530741
2021-11-08,251131595,0.2108708563,7587560,5085948,238458087,3.02134823,2.025212319,3.21963583,31,1534,32.1963583,0.6520446
2021-11-07,250603146,0.135273224,7561978,5079099,237962069,3.0175112008,2.026749896,3.212860846,31,1536,32.12860846,0.65116654
2021-11-06,250264605,0.16315536,7535172,5074452,237654981,3.010882022,2.027634711,3.20852058,31,1537,32.0852058,0.6505708
2021-11-05,249856950,0.210188483,7505971,5067774,237283205,3.00410735,2.02827018,3.2032942,31,1539,32.032942,0.64971462
2021-11-04,249332881,0.20829041,7477366,5059156,236796359,2.9989490235,2.0290769431,3.196575397,31,1542,31.96575397,0.64860974
2021-11-03,248814624,0.2115285451,7445438,5051556,236317630,2.992363504,2.03024883,3.1899311,31,1544,31.899311,0.6476354
2021-11-02,248289421,0.167145868,7412631,5043060,235833730,2.9854799976,2.0311215757,3.183197705,31,1547,31.83197705,0.6465462
2021-11-01,247875108,0.182345733,7381726,5035947,235457435,2.978002132,2.031646921,3.177886,31,1549,31.77886,0.64563423
2021-10-31,247423941,0.1408567062,7358539,5029430,235035972,2.9740610267,2.0327176019,3.172101808,32,1551,31.72101808,0.6447987
2021-10-30,247075918,0.1523627647,7331424,5024769,234719725,2.9672758314,2.0336943562,3.167639974,32,1552,31.67639974,0.64420115
2021-10-29,246700039,0.200574549,7302515,5018739,234378785,2.9600785754,2.0343486853,3.162821013,32,1554,31.62821013,0.64342808
2021-10-28,246206212,0.197082934,7272053,5010901,233923258,2.953643184,2.03524556,3.156489897,32,1557,31.56489897,0.64242321
2021-10-27,245721936,0.210153375,7242735,5001925,233477276,2.947532938,2.035603773,3.15028123,32,1559,31.5028123,0.6412724
2021-10-26,245206626,0.174274833,7213584,4992749,233000293,2.94183894,2.0361395128,3.143674692,32,1562,31.43674692,0.64009603
2021-10-25,244780036,0.1878819251,7186611,4984976,232608449,2.935946541,2.036512487,3.13820559,32,1565,31.3820559,0.6390995
2021-10-24,244321001,0.128857591,7165921,4978047,232177033,2.9329942865,2.0375027033,3.132320526,32,1567,31.32320526,0.63821115
2021-10-23,244006580,0.148161927,7143137,4973382,231890061,2.927436219,2.0382163,3.12828949,32,1568,31.2828949,0.63761308
2021-10-22,243645590,0.203088378,7117060,4967469,231561061,2.921070724,2.038809321,3.12366141,32,1570,31.2366141,0.636855
2021-10-21,243151777,0.1904672172,7091607,4959274,231100896,2.9165351319,2.0395795832,3.117330474,32,1573,31.17330474,0.63580436
2021-10-20,242689533,0.1970354196,7065712,4951488,230672333,2.9114201641,2.0402561,3.111404269,32,1575,31.11404269,0.634806
2021-10-19,242212289,0.1807741076,7040481,4942797,230229011,2.906739798,2.040687952,3.105285756,32,1578,31.05285756,0.63369192
2021-10-18,241775222,0.1771618688,7017055,4934788,229823379,2.902305266,2.0410644065,3.09968233,32,1581,30.9968233,0.63266513
2021-10-17,241347646,0.1316003855,7000624,4928172,229418850,2.9006390226,2.0419391205,3.09420059,32,1583,30.9420059,0.6318169
2021-10-16,241030449,0.1421864334,6981907,4923795,229124747,2.8966908658,2.042810367,3.090133962,32,1584,30.90133962,0.6312558
2021-10-15,240688223,0.1912681206,6960024,4918432,228809767,2.8917177223,2.0434867725,3.085746449,32,1586,30.85746449,0.6305682
2021-10-14,240228742,0.18590394,6937756,4911208,228379778,2.8879791578,2.0443881773,3.07985567,32,1588,30.7985567,0.6296421
2021-10-13,239782976,0.1945437323,6916086,4903179,227963711,2.884310686,2.044840331,3.07414072,33,1591,30.7414072,0.62861269
2021-10-12,239317399,0.1818148907,6894285,4894252,227528862,2.8808122722,2.045088247,3.068171782,33,1594,30.68171782,0.62746821
2021-10-11,238883074,0.1627048574,6873579,4886255,227123240,2.877382179,2.0454588591,3.062603513,33,1596,30.62603513,0.62644295
2021-10-10,238495031,0.1341439215,6858119,4880280,226756632,2.8755815043,2.0462816267,3.057628603,33,1598,30.57628603,0.625677
2021-10-09,238175533,0.1432367784,6840845,4875510,226459178,2.8721862879,2.0470238645,3.053532474,33,1600,30.53532474,0.6250654
2021-10-08,237834866,0.2010582015,6819796,4870672,226144398,2.8674500567,2.0479217711,3.049164949,33,1601,30.49164949,0.6244451
2021-10-07,237357639,0.195651939,6799230,4863098,225695311,2.864550738,2.0488483204,3.043046654,33,1604,30.43046654,0.6234741
2021-10-06,236894151,0.2144655204,6778900,4854123,225261128,2.8615733953,2.04906832,3.0371045,33,1607,30.371045,0.62232346
2021-10-05,236387182,0.177767544,6759059,4844972,224783151,2.8593170504,2.0495916737,3.030604897,33,1610,30.30604897,0.62115026
2021-10-04,235967708,0.18972119,6740491,4837581,224389636,2.856531115,2.050102974,3.025227026,33,1612,30.25227026,0.62020269
2021-10-03,235520875,0.1324475431,6725965,4830336,223964574,2.85578295,2.05091629,3.0194984,33,1615,30.194984,0.619274
2021-10-02,235209346,0.1497792845,6710574,4825969,223672803,2.8530218353,2.0517760378,3.015504436,33,1616,30.15504436,0.61871397
2021-10-01,234857578,0.2233224483,6692722,4820016,223344840,2.8496938685,2.0523144457,3.01099459,33,1618,30.1099459,0.6179508
2021-09-30,234334257,0.2100854109,6672767,4811371,222850119,2.847542261,2.0532085499,3.004285346,33,1621,30.04285346,0.61684244
2021-09-29,233842987,0.2106835857,6653941,4802476,222386570,2.845473831,2.053718207,2.997987013,33,1624,29.97987013,0.61570205
2021-09-28,233351354,0.1919358931,6635485,4793171,221922698,2.8435596735,2.0540575051,2.991684026,33,1627,29.91684026,0.6145091
2021-09-27,232904327,0.2079441859,6618117,4783785,221502425,2.8415603459,2.0539699977,2.98595291,33,1631,29.8595291,0.6133058
2021-09-26,232421021,0.154576158,6604604,4775997,221040420,2.8416551875,2.0548902932,2.979756679,34,1633,29.79756679,0.61230731
2021-09-25,232062308,0.1611042925,6590933,4770456,220700919,2.840156619,2.055678943,2.975157795,34,1635,29.75157795,0.6115969
2021-09-24,231689047,0.2385695556,6574608,4764963,220349476,2.837686151,2.0566198798,2.970372397,34,1637,29.70372397,0.61089269
2021-09-23,231137623,0.2379924381,6558780,4756250,219822593,2.8376081379,2.0577567331,2.963302859,34,1640,29.63302859,0.609776
2021-09-22,230588839,0.2327886614,8459298,4746385,217383156,3.6685635075,2.0583758609,2.95626717,34,1643,29.5626717,0.6085109
2021-09-21,230053301,0.2115454755,8423494,4736643,216893164,3.6615401576,2.0589328557,2.949401295,34,1647,29.49401295,0.60726192
2021-09-20,229567661,0.2316261784,8391407,4727274,216448980,3.6553088372,2.0592072853,2.943175141,34,1650,29.43175141,0.60606077
2021-09-19,229037151,0.1600447,8362601,4718891,215955659,3.6511984905,2.0603168435,2.936373731,34,1653,29.36373731,0.60498603
2021-09-18,228671175,0.229870045,8325714,4712784,215632677,3.64091102,2.06094362,2.93168173,34,1655,29.3168173,0.6042031
2021-09-17,228146734,0.274522301,8292262,4706275,215148197,3.6346178859,2.0628281271,2.924958128,34,1657,29.24958128,0.6033686
2021-09-16,227522135,0.2592566711,8252673,4697201,214572261,3.627195657,2.064502867,2.916950449,34,1661,29.16950449,0.60220526
2021-09-15,226933794,0.25069367,8218408,4686665,214028721,3.6215002866,2.0652124646,2.909407615,34,1664,29.09407615,0.60085449
2021-09-14,226366308,0.241815792,8182609,4676216,213507483,3.614764526,2.065773852,2.90213215,34,1668,29.0213215,0.5995149
2021-09-13,225820239,0.25736485,8148649,4666292,213005298,3.608467087,2.0663745733,2.895131269,35,1672,28.95131269,0.59824256
2021-09-12,225240549,0.16428076,8111367,4657128,212472054,3.601201931,2.067624156,2.887699346,35,1675,28.87699346,0.5970677
2021-09-11,224871129,0.2104221,8075890,4651449,212143790,3.5913414212,2.068495418,2.882963192,35,1677,28.82963192,0.59633962
2021-09-10,224398944,0.2912325399,8036231,4643061,211719652,3.58122496,2.069110004,2.8769095,35,1680,28.769095,0.59526423
2021-09-09,223747319,0.286585518,7997634,4633856,211115829,3.5744043932,2.0710219102,2.868555372,35,1683,28.68555372,0.5940841
2021-09-08,223107924,0.28740198,7953140,4623089,210531695,3.5647053,2.072131244,2.860358,35,1687,28.60358,0.59270372
2021-09-07,222468545,0.2984664198,7912177,4612982,209943386,3.5565374,2.073543476,2.85216083,35,1691,28.5216083,0.59140795
2021-09-06,221806527,0.2157946731,7876032,4602497,209327998,3.550856734,2.0750052139,2.843673423,35,1695,28.43673423,0.59006372
2021-09-05,221328911,0.204132119,7841555,4594326,208893030,3.5429420244,2.075791174,2.837550141,35,1698,28.37550141,0.58901615
2021-09-04,220878028,0.2251260291,7805726,4587736,208484566,3.533953137,2.077044983,2.83176959,35,1700,28.3176959,0.5881713
2021-09-03,220381891,0.325872372,7765407,4579950,208036534,3.5236139252,2.0781879941,2.825408859,35,1703,28.25408859,0.587173
2021-09-02,219666060,0.3091556503,7724318,4569207,207372535,3.516391199,2.08006963,2.81623154,36,1707,28.1623154,0.58579577
2021-09-01,218989043,0.329867206,7682176,4557932,206748935,3.5080184354,2.0813516227,2.80755183,36,1711,28.0755183,0.58435026
2021-08-31,218269045,0.28746565,7642778,4545493,206080774,3.501540037,2.082518389,2.79832109,36,1716,27.9832109,0.58275551
2021-08-30,217643395,0.3101865765,7605689,4536158,205501548,3.494564584,2.084215788,2.790299936,36,1720,27.90299936,0.58155872
2021-08-29,216970382,0.207581785,7570252,4526575,204873555,3.4890716098,2.0862640137,2.781671564,36,1723,27.81671564,0.5803301
2021-08-28,216520924,0.258353543,7532603,4519732,204468589,3.478926129,2.087434284,2.775909282,36,1726,27.75909282,0.57945282
2021-08-27,215962976,0.3455811258,7493700,4511274,203958002,3.469900322,2.088910833,2.7687561,36,1729,27.687561,0.57836846
2021-08-26,215219219,0.34337074,7452606,4500842,203265771,3.4627976231,2.0912825634,2.759220756,36,1733,27.59220756,0.57703103
2021-08-25,214482748,0.3455002705,7410288,4489228,202583232,3.454957599,2.093048528,2.749778821,36,1737,27.49778821,0.57554205
2021-08-24,213744261,0.320089991,7369836,4477891,201896534,3.447969066,2.0949760144,2.740311038,36,1742,27.40311038,0.57408859
2021-08-23,213062270,0.3221788009,7332587,4466852,201262831,3.441522988,2.096500708,2.73156756,37,1746,27.3156756,0.5726733
2021-08-22,212378033,0.212932512,7298133,4456787,200623113,3.4363878867,2.0985159986,2.722795295,37,1750,27.22795295,0.57138295
2021-08-21,211926772,0.2644598795,7264519,4448895,200213358,3.427843935,2.099260494,2.717009897,37,1753,27.17009897,0.5703712
2021-08-20,211367789,0.3734442,7225296,4440053,199702440,3.4183524529,2.1006289658,2.709843449,37,1757,27.09843449,0.56923756
2021-08-19,210581385,0.339053524,7183497,4429536,198968352,3.41126876,2.103479374,2.69976135,37,1761,26.9976135,0.567889
2021-08-18,209869814,0.3524436219,7137760,4418063,198313991,3.401041752,2.1051445731,2.690638641,37,1765,26.90638641,0.5664183
2021-08-17,209132739,0.326169235,7097367,4407223,197628149,3.39371398,2.10738071,2.681188962,37,1770,26.81188962,0.56502859
2021-08-16,208452830,0.319658513,7062493,4396499,196993838,3.388053307,2.109109768,2.67247218,37,1774,26.7247218,0.56365372
2021-08-15,207788616,0.22615259,7029442,4386625,196372549,3.3829774,2.111099773,2.66395662,38,1778,26.6395662,0.562388
2021-08-14,207319757,0.2677265576,6996071,4379162,195944524,3.3745317384,2.1122743261,2.657945603,38,1781,26.57945603,0.56143103
2021-08-13,206766189,0.389719521,6958866,4370410,195436913,3.365572502,2.1136966451,2.650848577,38,1785,26.50848577,0.560309
2021-08-12,205963509,0.34392103,6922473,4359919,194681117,3.36101916,2.1168405128,2.640557808,38,1789,26.40557808,0.55896397
2021-08-11,205257585,0.357269924,6884591,4349388,194023606,3.354122577,2.118990146,2.6315075,38,1793,26.315075,0.5576138
2021-08-10,204526872,0.3161402157,6846551,4338851,193341470,3.347506825,2.12140877,2.62213938,38,1798,26.2213938,0.55626295
2021-08-09,203882318,0.304504444,6811564,4327302,192743452,3.3409292512,2.1224508542,2.613875872,38,1803,26.13875872,0.55478231
2021-08-08,203263372,0.2315173542,6781903,4318458,192163011,3.336510131,2.124562806,2.60594067,38,1806,26.0594067,0.55364846
2021-08-07,202793869,0.2776697461,6749179,4310946,191733744,3.3280981488,2.1257772837,2.599921397,38,1809,25.99921397,0.55268538
2021-08-06,202232331,0.407416157,6713371,4302250,191216710,3.319632903,2.1273799193,2.592722192,39,1813,25.92722192,0.551571
2021-08-05,201411747,0.3419703,6676836,4291756,190443155,3.315018165,2.1308369864,2.582201885,39,1817,25.82201885,0.55022513
2021-08-04,200725326,0.3401281,130860523,4280742,65584061,65.193827609,2.132636716,2.573401615,39,1822,25.73401615,0.54881308
2021-08-03,200044917,0.3174681,130542993,4270232,65231692,65.256840792,2.1346365926,2.564678423,39,1827,25.64678423,0.5474656
2021-08-02,199411848,0.287197623,130239894,4259859,64912095,65.31201396,2.136211586,2.55656215,39,1831,25.5656215,0.54613577
2021-08-01,198840782,0.2441993338,129956580,4251689,64632513,65.357105667,2.138237919,2.549240795,39,1835,25.49240795,0.5450883
2021-07-31,198356397,0.2618977705,129667212,4244257,64444928,65.370824416,2.139712691,2.543030731,39,1838,25.43030731,0.54413551
2021-07-30,197838263,0.371143623,129362935,4235395,64239933,65.388228262,2.1408371342,2.536387987,39,1842,25.36387987,0.54299936
2021-07-29,197106714,0.32791962,129055550,4225774,63825390,65.474963983,2.143901602,2.527009154,40,1846,25.27009154,0.5417659
2021-07-28,196462475,0.3328961269,128706853,4215495,63540127,65.5121814,2.14569983,2.51874968,40,1850,25.1874968,0.5404481
2021-07-27,195810629,0.3107353386,128370057,4205358,63235214,65.55826803,2.147665845,2.510392679,40,1855,25.10392679,0.53914846
2021-07-26,195204061,0.27783162,128023948,4195557,62984556,65.584674491,2.1493185021,2.50261617,40,1859,25.0261617,0.53789192
2021-07-25,194663225,0.230124884,127723699,4187041,62752485,65.61264923,2.15091525,2.49568237,40,1863,24.9568237,0.53680013
2021-07-24,194216285,0.213713366,127396182,4179651,62640452,65.595005074,2.152060009,2.489952372,40,1866,24.89952372,0.53585269
2021-07-23,193802104,0.38794443,126878519,4171307,62752278,65.468081296,2.152353826,2.48464236,40,1870,24.8464236,0.53478295
2021-07-22,193053165,0.2937892272,126631665,4162634,62258866,65.594192667,2.156211218,2.47504058,40,1874,24.7504058,0.53367103
2021-07-21,192487657,0.2900438586,126275268,4153840,62058549,65.6017481682,2.1579773,2.467790474,41,1878,24.67790474,0.532544
2021-07-20,191930973,0.2780341085,125968562,4145164,61817247,65.6322218509,2.159716035,2.4606535,41,1882,24.606535,0.53143128
2021-07-19,191398819,0.257631751,125648129,4124449,61626241,65.6472854203,2.1548978314,2.453831013,41,1891,24.53831013,0.52877551
2021-07-18,190906982,0.221749178,125341359,4117216,61448407,65.655722848,2.156660776,2.44752541,41,1894,24.4752541,0.5278482
2021-07-17,190484584,0.2580408706,125024649,4110604,61349331,65.635048451,2.157972007,2.44211005,41,1898,24.4211005,0.52700051
2021-07-16,189994321,0.315010692,124743625,4103084,61147612,65.656501912,2.1595824435,2.435824628,41,1901,24.35824628,0.52603641
2021-07-15,189397698,0.305371605,124352596,4094313,60950789,65.656867699,2.161754363,2.428175615,41,1905,24.28175615,0.52491192
2021-07-14,188821092,0.285653124,124070996,4085666,60664430,65.708229248,2.16377628,2.42078323,41,1909,24.2078323,0.5238033
2021-07-13,188283255,0.27852534,123740713,4077061,60465481,65.720508709,2.165386933,2.41388788,41,1913,24.1388788,0.52270013
2021-07-12,187760295,0.232319639,123456957,4068665,60234673,65.752430246,2.166946425,2.40718327,42,1917,24.0718327,0.52162372
2021-07-11,187325102,0.1986657776,123154719,4060511,60109872,65.743841955,2.167627807,2.401603872,42,1921,24.01603872,0.5205783
2021-07-10,186953689,0.2265402136,122864070,4052869,60036750,65.7189866951,2.1678464981,2.39684217,42,1925,23.9684217,0.51959859
2021-07-09,186531121,0.274300412,122419482,4046293,60065346,65.6295214137,2.1692321251,2.391424628,42,1928,23.91424628,0.51875551
2021-07-08,186020865,0.259147294,122080006,4037866,59902993,65.627049955,2.170652201,2.38488288,42,1932,23.8488288,0.51767513
2021-07-07,185540043,0.250664967,121786969,4028936,59724138,65.6391833433,2.17146441,2.3787185,42,1936,23.787185,0.5165303
2021-07-06,185076122,0.243283001,121518578,4020371,59537173,65.658701234,2.172279685,2.372770795,42,1940,23.72770795,0.51543218
2021-07-05,184626956,0.204944009,121190578,4011877,59424501,65.640782162,2.172963844,2.367012256,42,1944,23.67012256,0.51434321
2021-07-04,184249348,0.178361067,120823555,4004476,59421317,65.576109936,2.173400364,2.362171128,42,1948,23.62171128,0.51339436
2021-07-03,183921304,0.20376655,120524557,3997823,59398924,65.530503742,2.173659556,2.35796544,42,1951,23.5796544,0.51254141
2021-07-02,183547296,0.241687334,120254543,3990910,59301843,65.516924314,2.174322416,2.3531705,42,1954,23.531705,0.5116551
2021-07-01,183104755,0.2386406,119963284,3982523,59158948,65.516203552,2.174997039,2.347496859,43,1959,23.47496859,0.51057987
2021-06-30,182668833,0.21923062,119535189,3973970,59159674,65.438196017,2.1755052215,2.341908115,43,1963,23.41908115,0.509483
2021-06-29,182269243,0.20958884,119254024,3964756,59050463,65.42739852,2.1752194362,2.33678517,43,1967,23.3678517,0.50830205
2021-06-28,181888026,0.1835948054,118960356,3956587,58971083,65.403071668,2.175287229,2.331897769,43,1971,23.31897769,0.50725474
2021-06-27,181554701,0.171929865,118632890,3950016,58971795,65.3427806312,2.1756616481,2.327624372,43,1975,23.27624372,0.506412
2021-06-26,181243090,0.20087489,118374053,3943914,58925123,65.31231232,2.176035511,2.32362936,43,1978,23.2362936,0.50563
2021-06-25,180879748,0.2317063485,118079315,3936362,58864071,65.280561426,2.176231471,2.318971128,43,1982,23.18971128,0.50466179
2021-06-24,180461607,0.2273217168,117750521,3927120,58783966,65.2496245365,2.176152626,2.313610346,43,1986,23.13610346,0.503477
2021-06-23,180052309,0.220946921,117460595,3918451,58673263,65.2369278974,2.1762847818,2.308362936,43,1991,23.08362936,0.50236551
2021-06-22,179655366,0.228782029,117060706,3909096,58685564,65.158480154,2.175886024,2.303273923,43,1995,23.03273923,0.5011662
2021-06-21,179245285,0.1658600276,116757239,3900101,58587945,65.138248406,2.175845797,2.298016474,44,2000,22.98016474,0.50001295
2021-06-20,178948481,0.170895405,116400026,3893113,58655342,65.0466689348,2.1755496209,2.294211295,44,2004,22.94211295,0.49911705
2021-06-19,178643188,0.1949610854,116134846,3886241,58622101,65.009389555,2.175420761,2.290297282,44,2007,22.90297282,0.49823603
2021-06-18,178295581,0.226955879,115802839,3878155,58614587,64.9499209966,2.1751268193,2.285840782,44,2011,22.85840782,0.49719936
2021-06-17,177891845,0.223186818,115483129,3868956,58539760,64.9176071,2.174892278,2.280664679,44,2016,22.80664679,0.49602
2021-06-16,177495698,0.219858338,115102586,3859651,58533461,64.848099023,2.17450397,2.275585872,44,2021,22.75585872,0.49482705
2021-06-15,177106315,0.211967064,114753111,3849560,58503644,64.793347996,2.173587091,2.270593782,44,2026,22.70593782,0.493533
2021-06-14,176731702,0.1752389452,114292933,3838804,58599965,64.670306293,2.172108318,2.265791051,44,2032,22.65791051,0.49215436
2021-06-13,176422541,0.1724301428,113946137,3830807,58645597,64.5870626022,2.1713818304,2.261827449,44,2036,22.61827449,0.4911291
2021-06-12,176118859,0.20980583,113516404,3821532,58780923,64.4544284721,2.1698596174,2.25793409,44,2041,22.5793409,0.48994
2021-06-11,175750125,0.241023738,113177273,3811717,58761135,64.39669559,2.16882748,2.2532067,44,2046,22.532067,0.4886817
2021-06-10,175327544,0.259667198,112801608,3799971,58725965,64.337642236,2.1673554,2.24778903,44,2053,22.4778903,0.48717577
2021-06-09,174873455,0.239968724,112387800,3783983,58701672,64.268073162,2.163840704,2.241967372,45,2061,22.41967372,0.48512603
2021-06-08,174454818,0.211966726,111934992,3773794,58746032,64.162740407,2.163192764,2.236600231,45,2067,22.36600231,0.48381974
2021-06-07,174085814,0.1853983749,111520163,3763133,58802518,64.060454116,2.161654022,2.23186941,45,2073,22.3186941,0.48245295
2021-06-06,173763659,0.186795199,111098186,3755051,58910422,63.9363757873,2.1610105482,2.227739218,45,2077,22.27739218,0.48141679
2021-06-05,173439682,0.229468345,110656592,3747740,59035350,63.801196314,2.160831914,2.22358567,45,2081,22.2358567,0.4804795
2021-06-04,173042604,0.246749629,110178389,3738321,59125894,63.67125,2.16034717,2.21849492,45,2086,22.1849492,0.47927192
2021-06-03,172616673,0.279729021,109652818,3727654,59236201,63.5238856678,2.1594982311,2.213034269,45,2092,22.13034269,0.47790436
2021-06-02,172135161,0.28421359,109223532,3717488,59194141,63.4521915,2.1596331501,2.206861038,45,2098,22.06861038,0.476601
2021-06-01,171647316,0.26771109,108695027,3705555,59246734,63.324629556,2.158819075,2.20060662,45,2105,22.0060662,0.4750712
2021-05-31,171189024,0.225802955,108111016,3690335,59387673,63.15300682,2.155707716,2.1947311,46,2114,21.947311,0.47311987
2021-05-30,170803345,0.23072861,107581843,3681634,59539868,62.985793984,2.155481206,2.189786474,46,2119,21.89786474,0.47200436
2021-05-29,170410160,0.283508822,107091889,3673228,59645043,62.84360569,2.15552171,2.1847456,46,2123,21.847456,0.4709267
2021-05-28,169928398,0.299149623,106584196,3662414,59681788,62.723004074,2.15526895,2.178569205,46,2130,21.78569205,0.46954026
2021-05-27,169421574,0.32333635,106029129,3650387,59742058,62.583014959,2.15461757,2.172071462,46,2137,21.72071462,0.4679983
2021-05-26,168875538,0.363688321,105331627,3637440,59906471,62.372341339,2.153917638,2.165071,46,2144,21.65071,0.466338
2021-05-25,168263583,0.290379347,104732942,3623544,59907097,62.2433803754,2.153492714,2.157225423,46,2153,21.57225423,0.4645569
2021-05-24,167776395,0.270025486,104198481,3611635,59966279,62.105566757,2.152647874,2.15097942,46,2160,21.5097942,0.46303013
2021-05-23,167324576,0.29027523,103570897,3602481,60151198,61.898197788,2.152989768,2.14518687,47,2165,21.4518687,0.46185654
2021-05-22,166840280,0.3441605267,103068904,3592615,60178761,61.77699054,2.15332592,2.13897795,47,2171,21.3897795,0.4605917
2021-05-21,166268051,0.379441999,102451937,3581164,60234950,61.6185348802,2.1538497495,2.131641679,47,2178,21.31641679,0.45912359
2021-05-20,165639545,0.172189718,101836922,3568179,60234444,61.481044276,2.154183048,2.12358391,47,2186,21.2358391,0.45745885
2021-05-19,165354821,0.40779862,101199963,3554994,60599864,61.2017009168,2.1499185681,2.119933603,47,2194,21.19933603,0.45576846
2021-05-18,164683245,0.376114103,100501719,3541531,60639995,61.027288477,2.150510819,2.11132365,47,2202,21.1132365,0.45404244
2021-05-17,164066169,0.331567892,99758443,3527448,60780278,60.8037864284,2.150015461,2.103412423,48,2211,21.03412423,0.4522369
2021-05-16,163523976,0.337429787,99013975,3516114,60993887,60.550126912,2.1502131,2.09646123,48,2218,20.9646123,0.45078385
2021-05-15,162974053,0.388496963,98346565,3505807,61121681,60.3449218999,2.1511442683,2.089410936,48,2225,20.89410936,0.44946244
2021-05-14,162343354,0.441185319,97704380,3493518,61145456,60.183787998,2.15193164,2.081325051,48,2233,20.81325051,0.44788692
2021-05-13,161630265,0.4514222212,97038895,3480484,61110886,60.037577121,2.153361563,2.07218288,48,2241,20.7218288,0.4462159
2021-05-12,160903909,0.479865567,96348665,3467040,61088204,59.8796297733,2.1547270179,2.062870628,48,2250,20.62870628,0.444492
2021-05-11,160135474,0.4578722,95700898,3452892,60981684,59.762459628,2.156231792,2.053018897,49,2259,20.53018897,0.4426785
2021-05-10,159405600,0.3949925518,94949873,3438715,61017012,59.56495443,2.15721091,2.043662,49,2268,20.436615,0.4408609
2021-05-09,158778437,0.4067684035,94321157,3427617,61029663,59.4042609199,2.1587421219,2.035620987,49,2276,20.35620987,0.43943808
2021-05-08,158135193,0.50199585,93658290,3417137,61059766,59.226721278,2.160895962,2.027374269,49,2283,20.27374269,0.43809449
2021-05-07,157345326,0.533094887,92947143,3403800,60994383,59.072071197,2.16326731,2.017247769,50,2292,20.17247769,0.436385
2021-05-06,156510974,0.560096527,92250884,3389326,60870764,58.942118653,2.165551663,2.006550949,50,2301,20.06550949,0.43452897
2021-05-05,155639244,0.54462193,91575160,3374744,60689340,58.838090989,2.16831174,1.99537492,50,2311,19.9537492,0.4326595
2021-05-04,154796190,0.5140165279,90861582,3359831,60574777,58.69755709,2.170486883,1.98456654,50,2322,19.8456654,0.43074756
2021-05-03,154004581,0.4499895219,90204624,3345733,60454224,58.5726888215,2.1724892716,1.974417705,51,2331,19.74417705,0.42894013
2021-05-02,153314681,0.4477680773,89561134,3334042,60419505,58.416541336,2.1746397529,1.96557283,51,2340,19.6557283,0.42744128
2021-05-01,152631247,0.525181329,88868094,3323705,60439448,58.2240502824,2.1776045635,1.956810859,51,2347,19.56810859,0.42611603
2021-04-30,151833844,0.588854226,88185507,3310659,60337678,58.080270299,2.180448649,1.946587744,51,2356,19.46587744,0.42444346
2021-04-29,150944998,0.596521486,87498826,3296230,60149942,57.96735709,2.183729202,1.935192282,52,2366,19.35192282,0.4225936
2021-04-28,150049918,0.60500011,86791403,3280482,59978033,57.841686391,2.186260442,1.923716897,52,2378,19.23716897,0.42057462
