"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-11-02,186793,0.294775,0,1329,185464,0,0.7114828,0.5663534626777881,177,24817,5.6635346267778806,0.04029507272214592
2021-11-01,186244,0.1511053,0,1325,184919,0,0.711432,0.5646889032402818,177,24892,5.646889032402818,0.040173793346007035
2021-10-31,185963,0.1702155,0,1323,184640,0,0.7114318,0.563836915622906,177,24929,5.638369156229061,0.040113153657937585
2021-10-30,185647,0.189967,0,1321,184326,0,0.7115655,0.5628788085514089,178,24967,5.628788085514088,0.04005251396986814
2021-10-29,185295,0.210919,0,1318,183977,0,0.711298,0.5618115500413866,178,25024,5.618115500413866,0.039961554437763974
2021-10-28,184905,0.185303,0,1316,183589,0,0.711717,0.5606290761240325,178,25062,5.6062907612403245,0.03990091474969453
2021-10-27,184563,0.179121,0,1312,183251,0,0.7108684,0.5595921374580449,179,25138,5.59592137458045,0.03977963537355564
2021-10-26,184233,0.165826,0,1309,182924,0,0.710513,0.5585915826048992,179,25196,5.585915826048991,0.03968867584145148
2021-10-25,183928,0.1955668,0,1306,182622,0,0.71006,0.5576668273618401,179,25254,5.576668273618401,0.03959771630934731
2021-10-24,183569,0.206342,0,1304,182265,0,0.7103596,0.5565783449609936,180,25293,5.565783449609936,0.03953707662127787
2021-10-23,183191,0.2034799,0,1302,181889,0,0.7107336,0.5554322548564811,180,25332,5.5543225485648104,0.03947643693320842
2021-10-22,182819,0.2181766,0,1300,181519,0,0.711086,0.5543043566583894,180,25371,5.543043566583894,0.039415797245138974
2021-10-21,182421,0.198286,0,1297,181124,0,0.7109927,0.5530976268658074,181,25429,5.530976268658074,0.039324837713034806
2021-10-20,182060,0.223502,0,1295,180765,0,0.711304,0.552003080496154,181,25468,5.520030804961539,0.03926419802496536
2021-10-19,181654,0.188625,0,1292,180362,0,0.711242,0.5507720948283442,182,25528,5.507720948283443,0.039173238492861195
2021-10-18,181312,0.195626,0,1290,180022,0,0.711481,0.5497351561623568,182,25567,5.497351561623567,0.03911259880479175
2021-10-17,180958,0.217095,0,1287,179671,0,0.711215,0.5486618336835276,182,25627,5.486618336835276,0.039021639272687585
2021-10-16,180566,0.224243,0,1285,179281,0,0.711651,0.5474732957973665,183,25667,5.474732957973664,0.03896099958461814
2021-10-15,180162,0.2509585,0,1283,178879,0,0.712137,0.5462483740983637,183,25707,5.462483740983637,0.0389003598965487
2021-10-14,179711,0.1895513,0,1280,178431,0,0.7122547,0.5448809491323977,184,25767,5.448809491323977,0.03880940036444453
2021-10-13,179371,0.215101,0,1276,178095,0,0.7113747,0.5438500744352172,184,25848,5.438500744352171,0.03868812098830564
2021-10-12,178986,0.1953683,0,1273,177713,0,0.711229,0.5426827604398804,184,25909,5.426827604398803,0.03859716145620147
2021-10-11,178637,0.212051,0,1271,177366,0,0.711499,0.5416245978830686,185,25949,5.416245978830686,0.03853652176813203
2021-10-10,178259,0.238987,0,1269,176990,0,0.7118855,0.540478507778556,185,25990,5.404785077785561,0.038475882080062584
2021-10-09,177834,0.2542521,0,1266,176568,0,0.7119,0.5391899144070803,185,26052,5.391899144070804,0.03838492254795842
2021-10-08,177383,0.236771,0,1263,176120,0,0.7120186,0.5378224894411143,186,26114,5.378224894411144,0.03829396301585425
2021-10-07,176964,0.2759566,0,1260,175704,0,0.712009,0.5365520879760595,186,26176,5.365520879760595,0.03820300348375008
2021-10-06,176477,0.2601992,0,1255,175222,0,0.7111408,0.5350755115715685,187,26280,5.350755115715685,0.03805140426357647
2021-10-05,176019,0.173007,0,1251,174768,0,0.710719,0.5336868627147783,187,26364,5.3368686271477825,0.037930124887437584
2021-10-04,175715,0.25561,0,1249,174466,0,0.71081,0.5327651394561227,188,26406,5.327651394561227,0.037869485199368134
2021-10-03,175267,0.2218677,0,1247,174020,0,0.7114859,0.5314068104433671,188,26449,5.314068104433671,0.03780884551129869
2021-10-02,174879,0.270056,0,1245,173634,0,0.711921,0.53023040049482,189,26491,5.302304004948199,0.03774820582322925
2021-10-01,174408,0.295006,0,1242,173166,0,0.712123,0.5288023358407845,189,26555,5.288023358407845,0.03765724629112508
2021-09-30,173895,0.280262,0,1239,172656,0,0.712499,0.5272469278418033,190,26620,5.272469278418033,0.03756628675902091
2021-09-29,173409,0.29497,0,1234,172175,0,0.7116124,0.5257733834217158,190,26727,5.257733834217158,0.0374146875388473
2021-09-28,172899,0.2353719,0,1230,171669,0,0.711398,0.5242270713759449,191,26814,5.242270713759449,0.037293408162708416
2021-09-27,172493,0.23418,0,1225,171268,0,0.7101737,0.5229960857081352,191,26924,5.229960857081352,0.037141808942534806
2021-09-26,172090,0.292561,0,1222,170868,0,0.710094,0.5217741959935359,192,26990,5.217741959935359,0.03705084941043064
2021-09-25,171588,0.296937,0,1218,170370,0,0.70984,0.5202521398229928,192,27079,5.202521398229928,0.036929570034291745
2021-09-24,171080,0.328407,0,1212,169868,0,0.70844,0.5187118917460289,193,27213,5.187118917460289,0.036747650970083416
2021-09-23,170520,0.312373,0,1207,169313,0,0.707835,0.5170139804800845,193,27325,5.1701398048008445,0.0365960517499098
2021-09-22,169989,0.308025,0,1203,168786,0,0.707693,0.5154039967618407,194,27416,5.154039967618407,0.03647477237377091
2021-09-21,169467,0.313133,0,1197,168270,0,0.706332,0.5138213009032282,195,27554,5.138213009032282,0.03629285330956258
2021-09-20,168938,0.2974406,0,1192,167746,0,0.705584,0.5122173811537915,195,27669,5.122173811537914,0.036141254089388966
2021-09-19,168437,0.344934,0,1188,167249,0,0.7053082,0.5106983569676519,196,27762,5.106983569676518,0.03601997471325008
2021-09-18,167858,0.352727,0,1184,166674,0,0.705358,0.5089428379980414,196,27856,5.089428379980414,0.03589869533711119
2021-09-17,167268,0.374451,0,1179,166089,0,0.704857,0.5071539671999927,197,27974,5.071539671999927,0.03574709611693758
2021-09-16,166644,0.372835,0,1175,165469,0,0.705096,0.5052620089322261,198,28070,5.052620089322261,0.03562581674079869
2021-09-15,166025,0.365129,0,1169,164856,0,0.704111,0.5033852105864768,199,28214,5.033852105864768,0.035443897676590355
2021-09-14,165421,0.322033,0,1164,164257,0,0.7036591,0.5015538920067796,199,28335,5.015538920067796,0.035292298456416744
2021-09-13,164890,0.320021,0,1159,163731,0,0.702893,0.4999439082885358,200,28457,4.999439082885358,0.035140699236243134
2021-09-12,164364,0.362704,0,1153,163211,0,0.701492,0.4983490844923094,201,28605,4.983490844923094,0.0349587801720348
2021-09-11,163770,0.405866,0,1148,162622,0,0.700983,0.49654808575664694,201,28730,4.965480857566469,0.03480718095186119
2021-09-10,163108,0.4229749,0,1142,161966,0,0.70015,0.4945409120815483,202,28881,4.945409120815483,0.03462526188765285
2021-09-09,162421,0.403665,0,1137,161284,0,0.7000326,0.4924579387963629,203,29008,4.924579387963629,0.03447366266747924
2021-09-08,161768,0.409663,0,1132,160636,0,0.699768,0.49047805298089553,204,29136,4.9047805298089555,0.03432206344730563
2021-09-07,161108,0.3719371,0,1125,159983,0,0.698289,0.48847694327460384,205,29317,4.8847694327460385,0.034109824539062576
2021-09-06,160511,0.4003228,0,1120,159391,0,0.6977715,0.48666684858573095,205,29448,4.866668485857309,0.033958225318888965
2021-09-05,159871,0.4158056,0,1112,158759,0,0.6955608,0.4847263785675087,206,29660,4.847263785675087,0.03371566656661119
2021-09-04,159209,0.4086755,0,1106,158103,0,0.6946843,0.4827192048924101,207,29821,4.8271920489241005,0.03353374750240285
2021-09-03,158561,0.43643,0,1099,157462,0,0.6931086,0.48075447899896007,208,30011,4.807544789989601,0.0333215085941598
2021-09-02,157872,0.468384,0,1093,156779,0,0.692333,0.4786654417449677,209,30175,4.786654417449677,0.03313958952995146
2021-09-01,157136,0.474443,0,1088,156048,0,0.692394,0.47643390122401214,210,30314,4.7643390122401215,0.03298799030977785
2021-08-31,156394,0.4850969,0,1082,155312,0,0.691842,0.4741841687966358,211,30482,4.741841687966358,0.032806071245569515
2021-08-30,155639,0.51342,0,1075,154564,0,0.6907009,0.4718950205720142,212,30681,4.718950205720142,0.03259383233732646
2021-08-29,154844,0.5265106,0,1070,153774,0,0.691018,0.46948459297125383,213,30824,4.694845929712538,0.03244223311715285
2021-08-28,154033,0.541109,0,1064,152969,0,0.690761,0.46702565362003784,214,30998,4.6702565362003785,0.032260314052944515
2021-08-27,153204,0.5519713,0,1056,152148,0,0.689277,0.46451213854955936,215,31233,4.645121385495593,0.032017755300666736
2021-08-26,152363,0.5583532,0,1050,151313,0,0.6891437,0.4619622396662392,216,31411,4.619622396662392,0.0318358362364584
2021-08-25,151517,0.5534798,0,1043,150474,0,0.6883716,0.4593971808609017,218,31622,4.593971808609017,0.03162359732821535
2021-08-24,150683,0.538445,0,1035,149648,0,0.6868724,0.4568685058684059,219,31866,4.568685058684059,0.03138103857593757
2021-08-23,149876,0.54878,0,1028,148848,0,0.6859,0.4544216944548038,220,32083,4.544216944548038,0.03116879966769451
2021-08-22,149058,0.576911,0,1021,148037,0,0.684968,0.4519415312127635,221,32303,4.519415312127635,0.030956560759451458
2021-08-21,148203,0.59801,0,1015,147188,0,0.6848714,0.4493491845477947,223,32494,4.493491845477947,0.030774641695243122
2021-08-20,147322,0.5892434,0,1008,146314,0,0.684216,0.4466780062883357,224,32720,4.466780062883357,0.030562402787000065
2021-08-19,146459,0.579611,0,1002,145457,0,0.684151,0.4440614037481392,225,32916,4.440614037481391,0.030380483722791733
2021-08-18,145615,0.587853,0,994,144621,0,0.682622,0.44150240891160863,226,33181,4.415024089116086,0.030137924970513954
2021-08-17,144764,0.587835,0,987,143777,0,0.681799,0.43892219018425377,228,33416,4.389221901842538,0.029925686062270897
2021-08-16,143918,0.6131109,0,981,142937,0,0.681638,0.43635713137891624,229,33620,4.363571313789162,0.029743766998062564
2021-08-15,143041,0.645211,0,976,142065,0,0.6823219,0.4336980810570711,231,33793,4.336980810570711,0.029592167777888954
2021-08-14,142124,0.68434,0,970,141154,0,0.682503,0.43091775135908705,232,34002,4.30917751359087,0.029410248713680618
2021-08-13,141158,0.676129,0,964,140194,0,0.682923,0.4279888544253329,234,34213,4.279888544253328,0.029228329649472286
2021-08-12,140210,0.664106,0,956,139254,0,0.681834,0.4251145332108412,235,34500,4.251145332108412,0.028985770897194507
2021-08-11,139285,0.652542,0,948,138337,0,0.680619,0.4223099476376294,237,34791,4.2230994763762935,0.02874321214491673
2021-08-10,138382,0.6480424,0,941,137441,0,0.680002,0.41957206572129396,238,35050,4.19572065721294,0.02853097323667367
2021-08-09,137491,0.626487,0,934,136557,0,0.6793172,0.4168705676178002,240,35312,4.168705676178002,0.028318734328430618
2021-08-08,136635,0.660832,0,928,135707,0,0.679182,0.414275188968428,241,35541,4.14275188968428,0.028136815264222282
2021-08-07,135738,0.676427,0,923,134815,0,0.679986,0.4115554989585134,243,35733,4.115554989585134,0.02798521604404867
2021-08-06,134826,0.727669,0,916,133910,0,0.679394,0.4087903291825467,245,36006,4.087903291825468,0.027772977135805618
2021-08-05,133852,0.7155702,0,910,132942,0,0.679855,0.40583717637356476,246,36244,4.058371763735647,0.027591058071597282
2021-08-04,132901,0.699359,126377,901,5623,95.0910828,0.6779482,0.4029537592058627,248,36606,4.0295375920586265,0.027318179475284782
2021-08-03,131978,0.6858459,125572,893,5513,95.146161,0.676628,0.4001552376014578,250,36934,4.001552376014578,0.027075620723007003
2021-08-02,131079,0.662745,124728,886,5465,95.15483,0.6759283,0.3974294836227363,252,37225,3.974294836227363,0.026863381814763946
2021-08-01,130216,0.6874048,123995,880,5341,95.222553,0.6758,0.39481288108253976,253,37479,3.9481288108253976,0.026681462750555614
2021-07-31,129327,0.719609,123164,874,5289,95.2345605,0.6758063,0.39211744694785294,255,37736,3.9211744694785295,0.02649954368634728
2021-07-30,128403,0.703496,122368,866,5169,95.2999541,0.6744391,0.3893158933590446,257,38085,3.893158933590446,0.026256984934069503
2021-07-29,127506,0.694165,121718,859,4929,95.460606,0.673694,0.38659620334913003,259,38395,3.8659620334913,0.026044746025826446
2021-07-28,126627,0.670197,121145,853,4629,95.6707495,0.673632,0.38393108905847795,260,38666,3.839310890584779,0.02586282696161811
2021-07-27,125784,0.631225,120320,845,4619,95.656045,0.671787,0.38137512620635083,262,39032,3.813751262063508,0.025620268209340335
2021-07-26,124995,0.567222,119449,839,4707,95.563023,0.671227,0.37898289051201123,264,39311,3.7898289051201126,0.025438349145132
2021-07-25,124290,0.5916202,118638,832,4820,95.452571,0.669402,0.3768453415075633,265,39641,3.768453415075633,0.025226110236888942
2021-07-24,123559,0.629551,117962,826,4771,95.4701802,0.6685065,0.37462896090862513,267,39929,3.746289609086251,0.02504419117268061
2021-07-23,122786,0.60468,117303,819,4664,95.534507,0.667014,0.3722852369647411,269,40271,3.722852369647411,0.024831952264437553
2021-07-22,122048,0.5926036,116755,814,4479,95.663182,0.666951,0.37004763247497857,270,40518,3.700476324749786,0.024680353044263942
2021-07-21,121329,0.5786241,116009,809,4511,95.615228,0.6667821,0.36786763568888203,272,40768,3.6786763568888206,0.02452875382409033
2021-07-20,120631,0.548457,115514,805,4312,95.758138,0.667324,0.36575131057525845,273,40971,3.6575131057525843,0.024407474447951442
2021-07-19,119973,0.489999,114865,801,4307,95.7423754,0.66765,0.36375626483777374,275,41176,3.6375626483777372,0.024286195071812552
2021-07-18,119388,0.426477,114303,796,4289,95.740778,0.666734,0.36198255396174245,276,41434,3.6198255396174246,0.02413459585163894
2021-07-17,118881,0.423213,113825,793,4263,95.7470075,0.6670536,0.36044533786918204,277,41591,3.6044533786918205,0.024043636319534774
2021-07-16,118380,0.405421,113261,789,4330,95.67579,0.666498,0.35892631368304245,279,41802,3.5892631368304246,0.023922356943395885
2021-07-15,117902,0.4198997,112941,785,4176,95.792268,0.665807,0.35747702513818275,280,42015,3.5747702513818274,0.023801077567256995
2021-07-14,117409,0.419952,112546,781,4082,95.8580688,0.665196,0.3559822568272709,281,42230,3.559822568272709,0.023679798191118106
2021-07-13,116918,0.4268989,112018,778,4122,95.809029,0.665424,0.35449355248516606,282,42393,3.5449355248516605,0.02358883865901394
2021-07-12,116421,0.3949536,111514,774,4133,95.7851247,0.664829,0.3529866562366404,283,42612,3.5298665623664034,0.023467559282875052
2021-07-11,115963,0.419993,111189,771,4003,95.8831696,0.6648672,0.3515980073798501,284,42778,3.5159800737985005,0.023376599750770884
2021-07-10,115478,0.4060481,110759,767,3952,95.913507,0.664196,0.35012749494416606,286,43001,3.5012749494416604,0.023255320374631995
2021-07-09,115011,0.4208541,110377,764,3870,95.9708202,0.6642843,0.3487115582277445,287,43170,3.487115582277445,0.023164360842527827
2021-07-08,114529,0.4296776,110041,760,3728,96.081342,0.6635874,0.3472501417452709,288,43397,3.472501417452709,0.023043081466388938
2021-07-07,114039,0.41473,109676,758,3605,96.1741159,0.6646849,0.3457644693875695,289,43511,3.457644693875695,0.022982441778319495
2021-07-06,113568,0.438659,109349,754,3465,96.285045,0.663919,0.3443364047335341,290,43742,3.443364047335341,0.022861162402180606
2021-07-05,113072,0.4218585,109068,751,3253,96.458893,0.664179,0.34283254046941186,292,43917,3.4283254046941187,0.022770202870076438
2021-07-04,112597,0.416481,108764,747,3086,96.595824,0.663428,0.34139234787776257,293,44152,3.4139234787776256,0.02264892349393755
2021-07-03,112130,0.431714,108404,745,2981,96.677071,0.664407,0.33997641116134103,294,44271,3.3997641116134103,0.022588283805868106
2021-07-02,111648,0.445332,108009,742,2897,96.740649,0.664589,0.3385149946788674,295,44450,3.385149946788674,0.022497324273763938
2021-07-01,111153,0.43008,107696,740,2717,96.8898725,0.665749,0.33701416239914866,297,44570,3.3701416239914863,0.022436684585694495
2021-06-30,110677,0.441964,107063,736,2878,96.7346422,0.6649981,0.3355709378230959,298,44812,3.3557093782309586,0.022315405209555605
2021-06-29,110190,0.453998,106416,733,3041,96.575007,0.665215,0.3340943614186049,299,44995,3.340943614186049,0.022224445677451438
2021-06-28,109692,0.4293967,105780,731,3181,96.433651,0.666411,0.3325844331856757,301,45119,3.325844331856757,0.02216380598938199
2021-06-27,109223,0.453417,105006,729,3488,96.1390916,0.6674418,0.33116243250044725,302,45242,3.3116243250044723,0.02210316630131255
2021-06-26,108730,0.504696,104461,727,3542,96.073761,0.668629,0.32966766418953547,303,45367,3.2966766418953544,0.022042526613243102
2021-06-25,108184,0.441936,104007,725,3452,96.138985,0.670155,0.3280122007052396,305,45492,3.280122007052396,0.02198188692517366
2021-06-24,107708,0.41206,103472,723,3513,96.067145,0.671259,0.32656897612918684,306,45618,3.2656897612918683,0.021921247237104213
2021-06-23,107266,0.3921495,103074,722,3470,96.091958,0.673093,0.3252288390228521,307,45681,3.252288390228521,0.02189092739306949
2021-06-22,106847,0.371059,102546,720,3581,95.9746179,0.6738608,0.32395843755779724,309,45808,3.2395843755779725,0.021830287705000048
2021-06-21,106452,0.402735,102163,718,3571,95.970954,0.674482,0.3227608037184257,310,45936,3.227608037184257,0.021769648016930602
2021-06-20,106025,0.392955,101692,718,3615,95.913228,0.677199,0.3214661463781431,311,45936,3.2146614637814306,0.021769648016930602
2021-06-19,105610,0.3716059,101311,718,3581,95.929363,0.67986,0.32020787285070207,312,45936,3.2020787285070207,0.021769648016930602
2021-06-18,105219,0.367247,101018,717,3484,96.0073751,0.681436,0.3190223669489444,313,46000,3.1902236694894444,0.02173932817289588
2021-06-17,104834,0.35515,100623,713,3498,95.983173,0.680123,0.31785505295360766,315,46258,3.1785505295360763,0.02161804879675699
2021-06-16,104463,0.3361732,100328,711,3424,96.0416607,0.680624,0.31673018673991943,316,46388,3.1673018673991944,0.021557409108687548
2021-06-15,104113,0.2889811,99986,709,3418,96.0360378,0.6809908,0.31566899219870415,317,46519,3.1566899219870415,0.021496769420618102
2021-06-14,103813,0.292725,99733,708,3372,96.0698564,0.6819955,0.3147593968776625,318,46584,3.147593968776625,0.02146644957658338
2021-06-13,103510,0.294557,99416,708,3386,96.044827,0.683992,0.31384070560341043,319,46584,3.138407056034104,0.02146644957658338
2021-06-12,103206,0.305174,99152,705,3349,96.071934,0.6831,0.31291898234475485,320,46783,3.1291898234475486,0.021375490044479212
2021-06-11,102892,0.279713,98923,704,3265,96.142557,0.684213,0.3119669392420646,321,46849,3.119669392420646,0.02134517020044449
2021-06-10,102605,0.237393,98592,702,3311,96.088885,0.684177,0.31109675971826806,321,46982,3.1109675971826802,0.021284530512375045
2021-06-09,102362,0.1947868,98445,701,3216,96.173385,0.684824,0.3103599875082243,322,47050,3.1035998750822427,0.021254210668340323
2021-06-08,102163,0.195167,98129,699,3335,96.051408,0.6842007,0.3097566226119333,323,47184,3.097566226119333,0.02119357098027088
2021-06-07,101964,0.237903,97861,696,3407,95.976031,0.682594,0.30915325771564234,323,47387,3.0915325771564235,0.021102611448166712
2021-06-06,101722,0.281951,97714,696,3312,96.059849,0.684218,0.30841951749000207,324,47387,3.0841951749000205,0.021102611448166712
2021-06-05,101436,0.235183,97517,696,3223,96.13648,0.686147,0.30755236995060903,325,47387,3.07552369950609,0.021102611448166712
2021-06-04,101198,0.1990158,97077,695,3426,95.927785,0.686772,0.3068307576625826,326,47456,3.068307576625826,0.02107229160413199
2021-06-03,100997,0.269047,96889,693,3415,95.932552,0.686159,0.3062213287974847,327,47593,3.062213287974847,0.021011651916062545
2021-06-02,100726,0.229862,96569,691,3466,95.872962,0.686019,0.30539966102414373,327,47730,3.053996610241437,0.0209510122279931
2021-06-01,100495,0.159466,96223,690,3582,95.749042,0.686601,0.30469927262694163,328,47800,3.0469927262694165,0.02092069238395838
2021-05-31,100335,0.210739,95993,690,3652,95.672497,0.687696,0.3042141551223861,329,47800,3.0421415512238608,0.02092069238395838
2021-05-30,100124,0.280437,95786,690,3648,95.667372,0.689145,0.30357440641325345,329,47800,3.035744064132534,0.02092069238395838
2021-05-29,99844,0.265113,95529,688,3627,95.678258,0.689075,0.30272545078028124,330,47939,3.027254507802812,0.020860052695888934
2021-05-28,99580,0.237558,95250,687,3643,95.651737,0.689898,0.3019250068977645,331,48008,3.0192500689776454,0.020829732851854212
2021-05-27,99344,0.282646,94952,685,3707,95.578998,0.689523,0.3012094585785451,332,48148,3.012094585785451,0.020769093163784766
2021-05-26,99064,0.217503,94683,684,3697,95.577606,0.690463,0.30036050294557287,333,48219,3.003605029455729,0.020738773319750044
2021-05-25,98849,0.194614,94385,682,3782,95.484021,0.689941,0.29970862629882633,334,48360,2.9970862629882635,0.0206781336316806
2021-05-24,98657,0.209241,94143,680,3834,95.424552,0.689257,0.29912648529335967,334,48502,2.991264852933597,0.020617493943611155
2021-05-23,98451,0.292368,93930,680,3841,95.407868,0.690699,0.2985018965062444,335,48502,2.985018965062444,0.020617493943611155
2021-05-22,98164,0.314748,93633,680,3851,95.384255,0.692718,0.2976317169824479,336,48502,2.976317169824479,0.020617493943611155
2021-05-21,97856,0.320884,93339,678,3839,95.384034,0.692855,0.2966978657861784,337,48646,2.9669786578617843,0.020556854255541712
2021-05-20,97543,0.270354,93071,676,3796,95.415355,0.693028,0.29574885466789164,338,48789,2.957488546678916,0.020496214567472266
2021-05-19,97280,0.218404,92840,674,3766,95.435855,0.692845,0.2949514427697784,339,48934,2.949514427697784,0.020435574879402823
2021-05-18,97068,0.180612,92582,672,3814,95.378498,0.692298,0.2943086620762423,340,49080,2.943086620762423,0.020374935191333376
2021-05-17,96893,0.230682,92303,670,3920,95.262816,0.691484,0.2937780648056347,340,49226,2.937780648056347,0.020314295503263934
2021-05-16,96670,0.313382,92111,668,3891,95.283956,0.691011,0.2931019322836604,341,49374,2.9310193228366037,0.020253655815194487
2021-05-15,96368,0.26114,91831,667,3870,95.292006,0.692138,0.2921862729938118,342,49448,2.9218627299381175,0.020223335971159766
2021-05-14,96117,0.303675,91507,667,3943,95.203762,0.693946,0.2914252449085402,343,49448,2.914252449085402,0.020223335971159766
2021-05-13,95826,0.376046,91301,667,3858,95.2779,0.696053,0.2905429374471298,344,49448,2.905429374471298,0.020223335971159766
2021-05-12,95467,0.415475,90976,666,3825,95.295757,0.697623,0.28945445504628325,345,49522,2.894544550462833,0.020193016127125044
2021-05-11,95072,0.330312,90664,664,3744,95.363514,0.698418,0.28825682120691176,347,49671,2.8825682120691174,0.020132376439055598
2021-05-10,94759,0.383487,90292,662,3805,95.285936,0.698614,0.28730781008862494,348,49821,2.873078100886249,0.020071736750986155
2021-05-09,94397,0.445849,90053,662,3682,95.398159,0.701293,0.286210231734568,349,49821,2.8621023173456797,0.020071736750986155
2021-05-08,93978,0.407064,89703,662,3613,95.451063,0.70442,0.28493983026951314,351,49821,2.849398302695131,0.020071736750986155
2021-05-07,93597,0.451833,89338,660,3599,95.44964,0.705151,0.2837846442117902,352,49972,2.837846442117902,0.02001109706291671
2021-05-06,93176,0.487468,88975,657,3544,95.491328,0.705117,0.2825081787779284,354,50200,2.825081787779284,0.019920137530812544
2021-05-05,92724,0.437608,88535,655,3534,95.482292,0.706397,0.281137721827559,356,50354,2.8113772182755894,0.019859497842743098
2021-05-04,92320,0.341282,88258,655,3407,95.600087,0.709489,0.2799128001285562,357,50354,2.7991280012855615,0.019859497842743098
2021-05-03,92006,0.396102,87965,653,3388,95.607895,0.709736,0.27896075702586587,358,50508,2.7896075702586587,0.019798858154673655
2021-05-02,91643,0.430685,87628,652,3363,95.618869,0.711456,0.2778601466874055,360,50585,2.7786014668740546,0.019768538310638933
2021-05-01,91250,0.486741,87313,650,3287,95.685479,0.712329,0.27666857681684087,361,50741,2.7666857681684087,0.019707898622569487
2021-04-30,90808,0.444661,87067,649,3092,95.880319,0.714695,0.27532843971050613,363,50819,2.7532843971050616,0.019677578778534766
2021-04-29,90406,0.442183,86774,647,2985,95.982568,0.71566,0.2741095819803103,365,50976,2.7410958198031032,0.01961693909046532
2021-04-28,90008,0.421734,86449,646,2913,96.045907,0.717714,0.27290285218772836,366,51055,2.7290285218772836,0.019586619246430598
2021-04-27,89630,0.307761,86180,646,2804,96.150842,0.720741,0.27175676208321586,368,51055,2.717567620832159,0.019586619246430598
2021-04-26,89355,0.368428,85976,645,2734,96.218454,0.72184,0.270922966372261,369,51134,2.70922966372261,0.019556299402395876
2021-04-25,89027,0.392427,85764,643,2620,96.33482,0.722253,0.26992847548792215,370,51293,2.699284754879221,0.01949565971432643
2021-04-24,88679,0.451971,85536,642,2501,96.455756,0.723959,0.2688733449155138,372,51373,2.6887334491551376,0.01946533987029171
2021-04-23,88280,0.392335,85232,641,2407,96.547349,0.726099,0.26766358313852834,374,51454,2.6766358313852834,0.019435020026256987
2021-04-22,87935,0.438602,85007,640,2288,96.670268,0.72781,0.26661754851933045,375,51534,2.6661754851933046,0.019404700182222265
2021-04-21,87551,0.373746,84717,640,2194,96.76303,0.731003,0.2654532665083971,377,51534,2.654532665083971,0.019404700182222265
2021-04-20,87225,0.279368,84533,639,2053,96.913729,0.732588,0.26446483959286515,378,51615,2.6446483959286518,0.01937438033818754
2021-04-19,86982,0.348408,84307,638,2037,96.924651,0.733485,0.2637280673828214,379,51695,2.637280673828214,0.01934406049415282
2021-04-18,86680,0.396118,84043,638,1999,96.957776,0.736041,0.2628124080929728,380,51695,2.628124080929728,0.01934406049415282
2021-04-17,86338,0.367348,83838,636,1864,97.104404,0.73664,0.2617754694269853,382,51858,2.617754694269853,0.019283420806083376
2021-04-16,86022,0.340604,83649,635,1738,97.241403,0.738183,0.2608173623554881,383,51940,2.6081736235548805,0.01925310096204865
2021-04-15,85730,0.265488,83462,634,1634,97.354485,0.739531,0.2599320229096742,385,52022,2.5993202290967417,0.01922278111801393
2021-04-14,85503,0.248561,83264,634,1605,97.381378,0.741494,0.259243762450086,386,52022,2.59243762450086,0.01922278111801393
2021-04-13,85291,0.207956,83089,634,1568,97.41825,0.743338,0.2586009817565499,387,52022,2.5860098175654986,0.01922278111801393
2021-04-12,85114,0.22609,82943,634,1537,97.449303,0.744883,0.2580643205171353,388,52022,2.580643205171353,0.01922278111801393
2021-04-11,84922,0.2337,82760,634,1528,97.454134,0.746567,0.25748217951166863,388,52022,2.5748217951166863,0.01922278111801393
2021-04-10,84724,0.23069,82586,634,1504,97.476512,0.748312,0.25688184659978114,389,52022,2.5688184659978113,0.01922278111801393
2021-04-09,84529,0.245488,82415,634,1480,97.499083,0.750038,0.25629060964110406,390,52022,2.5629060964110404,0.01922278111801393
2021-04-08,84322,0.231792,82234,634,1454,97.523778,0.75188,0.2556629888695853,391,52022,2.556629888695853,0.01922278111801393
2021-04-07,84127,0.228748,82055,633,1439,97.537057,0.752434,0.2550717519109082,392,52104,2.550717519109082,0.01919246127397921
2021-04-06,83935,0.158707,81881,632,1422,97.552868,0.752964,0.25448961090544153,393,52186,2.5448961090544153,0.019162141429944487
2021-04-05,83802,0.214056,81763,631,1408,97.566884,0.752965,0.2540863569797797,394,52269,2.5408635697977973,0.019131821585909765
2021-04-04,83623,0.225325,81629,631,1363,97.615489,0.754577,0.2535436317715582,394,52269,2.535436317715582,0.019131821585909765
2021-04-03,83435,0.235467,81449,630,1356,97.619704,0.755079,0.25297361870370544,395,52352,2.529736187037054,0.01910150174187504
2021-04-02,83239,0.227574,81303,630,1306,97.674167,0.756857,0.25237934976062487,396,52352,2.5237934976062486,0.01910150174187504
2021-04-01,83050,0.218417,81135,630,1285,97.69416,0.758579,0.2518063047083686,397,52352,2.518063047083686,0.01910150174187504
2021-03-31,82869,0.226168,80983,629,1257,97.724119,0.759029,0.2512575155313401,398,52435,2.5125751553134013,0.01907118189784032
2021-03-30,82682,0.176893,80799,628,1255,97.7226,0.759537,0.25069053444789086,399,52519,2.5069053444789082,0.019040862053805598
