"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-10-31,335850,0.497325,0,4745,331105,0,1.412833,16.15673257324289,6,438,161.56732573242894,2.2826766729205756
2021-10-30,334188,0.900346,0,4739,329449,0,1.418064,16.07677875595324,6,439,160.76778755953242,2.2797902535238372
2021-10-29,331206,0.7535082,0,4730,326476,0,1.4281142,15.933323711935344,6,439,159.33323711935347,2.27546062442873
2021-10-28,328729,0.8114498,0,4723,324006,0,1.4367458,15.814162697839997,6,440,158.14162697839998,2.272093135132535
2021-10-27,326083,0.9813758,0,4713,321370,0,1.4453375,15.686871602443835,6,441,156.86871602443836,2.267282436137971
2021-10-26,322914,0.715489,0,4704,318210,0,1.456735,15.534420551306106,6,442,155.34420551306107,2.2629528070428635
2021-10-25,320620,0.2209976,0,4693,315927,0,1.463727,15.424063116370808,6,443,154.2406311637081,2.2576610381488433
2021-10-24,319913,0.471402,0,4683,315230,0,1.4638355,15.390051474479241,6,444,153.90051474479245,2.2528503391542793
2021-10-23,318412,0.7193061,0,4678,313734,0,1.469166,15.317842882570838,7,444,153.17842882570838,2.2504449896569976
2021-10-22,316138,0.6289749,0,4669,311469,0,1.4768867,15.208447587434454,7,445,152.08447587434455,2.2461153605618898
2021-10-21,314162,0.591068,0,4661,309501,0,1.4836295,15.113388175301871,7,446,151.13388175301873,2.2422668013662386
2021-10-20,312316,0.691879,0,4654,307662,0,1.490157,15.024582671862222,7,447,150.24582671862223,2.238899312070044
2021-10-19,310170,0.5410031,0,4645,305525,0,1.497566,14.92134507143888,7,448,149.2134507143888,2.2345696829749366
2021-10-18,308501,0.118454,0,4641,303860,0,1.5043711,14.841054505219608,7,448,148.41054505219608,2.232645403377111
2021-10-17,308136,0.2058517,0,4638,303498,0,1.50518,14.82349545388945,7,448,148.23495453889453,2.2312021936787416
2021-10-16,307503,0.470163,0,4635,302868,0,1.507302,14.79304372925386,7,448,147.9304372925386,2.2297589839803726
2021-10-15,306064,0.3610274,0,4631,301433,0,1.513082,14.723817770722086,7,449,147.23817770722087,2.227834704382547
2021-10-14,304963,0.3557302,0,4627,300336,0,1.5172332,14.670851974791937,7,449,146.70851974791938,2.2259104247847215
2021-10-13,303882,0.4057439,0,4623,299259,0,1.521314,14.618848318660701,7,450,146.18848318660702,2.223986145186896
2021-10-12,302654,0.334832,0,4618,298036,0,1.5258348,14.559772935007457,7,450,145.5977293500746,2.221580795689614
2021-10-11,301644,0.0617,0,4617,297027,0,1.530612,14.51118487516236,7,450,145.11184875162363,2.2210997257901575
2021-10-10,301458,0.1624752,0,4613,296845,0,1.5302298,14.502236975032472,7,451,145.02236975032474,2.219175446192332
2021-10-09,300969,0.294917,0,4607,296362,0,1.5307224,14.478712656949055,7,451,144.78712656949057,2.2162890267955935
2021-10-08,300084,0.2810425,0,4602,295482,0,1.533571,14.436137970847165,7,452,144.36137970847165,2.2138836772983117
2021-10-07,299243,0.3248691,0,4600,294643,0,1.5372122,14.395679992302881,7,452,143.95679992302883,2.212921537499399
2021-10-06,298274,0.4079956,0,4597,293677,0,1.5412004,14.349064319045556,7,452,143.4906431904556,2.2114783278010295
2021-10-05,297062,0.3306505,0,4589,292473,0,1.5447954,14.290758647231442,7,453,142.90758647231445,2.2076297686053787
2021-10-04,296083,0.07605,0,4581,291502,0,1.5472013,14.243661904074662,7,454,142.43661904074662,2.2037812094097275
2021-10-03,295858,0.179461,0,4574,291284,0,1.5460119,14.232837831336893,7,454,142.32837831336894,2.2004137201135325
2021-10-02,295328,0.337371,0,4569,290759,0,1.547093,14.207341126665705,7,455,142.07341126665705,2.1980083706162508
2021-10-01,294335,0.330988,0,4565,289770,0,1.550954,14.159570885649686,7,455,141.59570885649686,2.196084091018425
2021-09-30,293364,0.35268,0,4561,288803,0,1.554724,14.11285899841247,7,456,141.12858998412472,2.1941598114205996
2021-09-29,292333,0.4601469,0,4557,287776,0,1.5588387,14.063260691778515,7,456,140.63260691778515,2.192235531822774
2021-09-28,290994,0.358331,0,4553,286441,0,1.5646371,13.998845432241305,7,457,139.98845432241305,2.1903112522249484
2021-09-27,289955,0.098388,0,4544,285411,0,1.56714,13.948862269687785,7,457,139.48862269687785,2.185981623129841
2021-09-26,289670,0.153859,0,4537,285133,0,1.566265,13.935151777553278,7,458,139.35151777553278,2.1826141338336464
2021-09-25,289225,0.34904,0,4531,284694,0,1.5666,13.913744167027469,7,459,139.1374416702747,2.179727714436908
2021-09-24,288219,0.3275573,0,4526,283693,0,1.5703337,13.865348535142155,7,459,138.65348535142158,2.177322364939626
2021-09-23,287278,0.3531668,0,4521,282757,0,1.5737369,13.820079857603309,7,460,138.20079857603312,2.174917015442344
2021-09-22,286267,0.4167266,0,4516,281751,0,1.5775482,13.771443690768269,7,460,137.7144369076827,2.172511665945062
2021-09-21,285079,0.461289,0,4506,280573,0,1.5806145,13.71429258671285,7,461,137.1429258671285,2.1677009669504983
2021-09-20,283770,0.102653,0,4503,279267,0,1.586849,13.651320536874008,7,462,136.5132053687401,2.166257757252129
2021-09-19,283479,0.19227,0,4498,278981,0,1.5867137,13.637321402799827,7,462,136.37321402799827,2.163852407754847
2021-09-18,282935,0.4430449,0,4494,278441,0,1.588351,13.611151200269399,7,463,136.111512002694,2.1619281281570215
2021-09-17,281687,0.407423,0,4492,277195,0,1.5946778,13.551113676817241,7,463,135.51113676817243,2.1609659883581087
2021-09-16,280544,0.4752576,0,4486,276058,0,1.599036,13.496127387309375,7,463,134.96127387309377,2.1580795689613703
2021-09-15,279217,0.490907,0,4479,274738,0,1.6041287,13.432289411651514,7,464,134.32289411651513,2.1547120796651758
2021-09-14,277853,0.504961,0,4473,273380,0,1.6098441,13.366671477365662,7,465,133.66671477365662,2.1518256602684374
2021-09-13,276457,0.1024716,0,4470,271987,0,1.616888,13.299514119401548,8,465,132.9951411940155,2.150382450570068
2021-09-12,276174,0.202819,0,4469,271705,0,1.6181827,13.285899841246934,8,465,132.85899841246933,2.1499013806706118
2021-09-11,275615,0.395952,0,4469,271146,0,1.621465,13.259008033867321,8,465,132.59008033867323,2.1499013806706118
2021-09-10,274528,0.3652264,0,4466,270062,0,1.626792,13.206715735796411,8,465,132.06715735796413,2.1484581709722423
2021-09-09,273529,0.373195,0,4462,269067,0,1.6312713,13.158656852840718,8,466,131.58656852840718,2.1465338913744167
2021-09-08,272512,0.4030683,0,4461,268051,0,1.636992,13.109732044066003,8,466,131.09732044066004,2.1460528214749606
2021-09-07,271418,0.3241653,0,4458,266960,0,1.642485,13.057102997065474,8,466,130.57102997065473,2.144609611776591
2021-09-06,270541,0.0865682,0,4456,266085,0,1.6470701,13.014913166883147,8,466,130.1491316688315,2.1436474719776784
2021-09-05,270307,0.117412,0,4455,265852,0,1.648126,13.003656131235868,8,467,130.03656131235869,2.143166402078222
2021-09-04,269990,0.275582,0,4455,265535,0,1.650061,12.988406215423101,8,467,129.88406215423103,2.143166402078222
2021-09-03,269248,0.227818,0,4453,264795,0,1.653866,12.952710828883436,8,467,129.52710828883437,2.1422042622793094
2021-09-02,268636,0.2515282,0,4453,264183,0,1.657633,12.923269351036705,8,467,129.23269351036706,2.1422042622793094
2021-09-01,267962,0.2859303,0,4450,263512,0,1.6606832,12.890845239813345,8,467,128.90845239813345,2.1407610525809404
2021-08-31,267198,0.2028824,0,4450,262748,0,1.6654316,12.854091499494876,8,467,128.54091499494876,2.1407610525809404
2021-08-30,266657,0.0536557,0,4449,262208,0,1.6684355,12.828065617934286,8,467,128.28065617934286,2.140279982681484
2021-08-29,266514,0.102539,0,4448,262066,0,1.6689555,12.82118631837206,8,467,128.2118631837206,2.1397989127820276
2021-08-28,266241,0.2024817,0,4448,261793,0,1.6706668,12.8080531101169,8,467,128.08053110116902,2.1397989127820276
2021-08-27,265703,0.2051599,0,4446,261257,0,1.6732969,12.782171549526145,8,468,127.82171549526147,2.138836772983115
2021-08-26,265159,0.1927081,0,4444,260715,0,1.6759755,12.756001346995719,8,468,127.5600134699572,2.137874633184202
2021-08-25,264649,0.1923215,0,4443,260206,0,1.6788274,12.731466782123443,8,468,127.31466782123444,2.1373935632847454
2021-08-24,264141,0.180912,0,4442,259699,0,1.6816776,12.707028431231057,8,468,127.07028431231059,2.136912493385289
2021-08-23,263664,0.044394,0,4441,259223,0,1.684341,12.684081397026988,8,468,126.84081397026989,2.1364314234858326
2021-08-22,263547,0.0926689,0,4440,259107,0,1.684709,12.678452879203348,8,468,126.7845287920335,2.1359503535863764
2021-08-21,263303,0.151766,0,4438,258865,0,1.6855106,12.666714773656611,8,468,126.66714773656614,2.1349882137874636
2021-08-20,262904,0.1268228,0,4438,258466,0,1.688069,12.647520084668303,8,468,126.47520084668304,2.1349882137874636
2021-08-19,262571,0.1456964,0,4438,258133,0,1.6902095,12.631500457016404,8,468,126.31500457016405,2.1349882137874636
2021-08-18,262189,0.147057,0,4436,257753,0,1.6919093,12.61312358685717,8,469,126.13123586857172,2.134026073988551
2021-08-17,261804,0.122378,0,4433,257371,0,1.693251,12.5946023957281,8,469,125.946023957281,2.1325828642901814
2021-08-16,261484,0.021421,0,4433,257051,0,1.695324,12.579208158945494,8,469,125.79208158945495,2.1325828642901814
2021-08-15,261428,0.0363521,0,4433,256995,0,1.695687,12.576514167508538,8,469,125.7651416750854,2.1325828642901814
2021-08-14,261333,0.101506,0,4433,256900,0,1.6963032,12.571944003463702,8,469,125.71944003463705,2.1325828642901814
2021-08-13,261068,0.0770508,0,4433,256635,0,1.698025,12.559195651128109,8,469,125.5919565112811,2.1325828642901814
2021-08-12,260867,0.0951581,0,4433,256434,0,1.6993334,12.549526146149036,8,469,125.49526146149037,2.1325828642901814
2021-08-11,260619,0.094864,0,4433,256186,0,1.7009504,12.537595612642518,8,469,125.37595612642518,2.1325828642901814
2021-08-10,260372,0.083027,0,4433,255939,0,1.702564,12.525713186125945,8,469,125.25713186125945,2.1325828642901814
2021-08-09,260156,0.0180693,0,4433,255723,0,1.703978,12.515322076297686,8,469,125.15322076297687,2.1325828642901814
2021-08-08,260109,0.0261497,0,4433,255676,0,1.7042855,12.513061047770242,8,469,125.13061047770242,2.1325828642901814
2021-08-07,260041,0.050787,0,4431,255610,0,1.7039621,12.509789772453937,8,469,125.0978977245394,2.1316207244912686
2021-08-06,259909,0.05582,0,4430,255479,0,1.7044427,12.503439649781113,8,469,125.03439649781114,2.1311396545918124
2021-08-05,259764,0.053539,0,4429,255335,0,1.705009,12.496464136238995,8,469,124.96464136238997,2.130658584692356
2021-08-04,259625,0.0535674,253972,4429,1224,97.822629,1.705922,12.489777264636551,8,469,124.89777264636552,2.130658584692356
2021-08-03,259486,0.070188,253861,4429,1196,97.832253,1.7068358,12.483090393034107,8,469,124.8309039303411,2.130658584692356
2021-08-02,259304,0.0119565,253772,4429,1103,97.866597,1.708034,12.474334920864,8,469,124.74334920864003,2.130658584692356
2021-08-01,259273,0.022375,253763,4429,1081,97.8748269,1.708238,12.472843604175686,8,469,124.72843604175688,2.130658584692356
2021-07-31,259215,0.0524936,253742,4429,1044,97.888625,1.70862,12.47005339875884,8,469,124.7005339875884,2.130658584692356
2021-07-30,259079,0.044794,253681,4428,970,97.9164656,1.709131,12.463510848126234,8,469,124.63510848126234,2.1301775147928996
2021-07-29,258963,0.038244,253619,4428,916,97.9363847,1.709897,12.45793043729254,8,469,124.57930437292539,2.1301775147928996
2021-07-28,258864,0.03246,253563,4428,873,97.952207,1.710551,12.45316784528792,8,469,124.53167845287922,2.1301775147928996
2021-07-27,258780,0.0409782,253480,4428,872,97.951928,1.711106,12.449126858132487,8,469,124.49126858132487,2.1301775147928996
2021-07-26,258674,0.0088923,253396,4428,850,97.959594,1.7118071,12.444027517198249,8,469,124.4402751719825,2.1301775147928996
2021-07-25,258651,0.0123734,253385,4428,838,97.9640519,1.711959,12.4429210564295,8,469,124.429210564295,2.1301775147928996
2021-07-24,258619,0.03636,253362,4427,830,97.9672801,1.7117845,12.441381632751238,8,470,124.4138163275124,2.129696444893443
2021-07-23,258525,0.022053,253281,4426,818,97.971569,1.71202,12.43685957569635,8,470,124.3685957569635,2.129215374993987
2021-07-22,258468,0.0274771,253200,4426,842,97.961837,1.712398,12.434117477269448,8,470,124.34117477269449,2.129215374993987
2021-07-21,258397,0.0425883,253132,4425,840,97.9624376,1.7124812,12.430701880983307,8,470,124.30701880983308,2.12873430509453
2021-07-20,258287,0.0340822,253059,4425,803,97.975895,1.7132105,12.425410112089287,8,470,124.25410112089288,2.12873430509453
2021-07-19,258199,0.003486,253011,4425,763,97.9906971,1.7137944,12.42117669697407,8,470,124.21176696974071,2.12873430509453
2021-07-18,258190,0.0081342,253003,4425,762,97.991014,1.713854,12.42074373406456,8,470,124.20743734064561,2.12873430509453
2021-07-17,258169,0.023634,252994,4425,750,97.9954991,1.7139935,12.419733487275701,8,470,124.19733487275703,2.12873430509453
2021-07-16,258108,0.024414,252961,4425,722,98.005874,1.714399,12.416798960889016,8,470,124.16798960889018,2.12873430509453
2021-07-15,258045,0.0217064,252937,4425,683,98.0205,1.714817,12.413768220522442,8,470,124.13768220522444,2.12873430509453
2021-07-14,257989,0.0116298,252914,4425,650,98.0328619,1.7151894,12.411074229085486,8,470,124.11074229085487,2.12873430509453
2021-07-13,257959,0.032574,252919,4425,615,98.0462011,1.7153889,12.409631019387117,8,470,124.09631019387118,2.12873430509453
2021-07-12,257875,0.0046536,252884,4425,566,98.064566,1.715948,12.405590032231684,8,470,124.05590032231684,2.12873430509453
2021-07-11,257863,0.009696,252875,4423,565,98.0656395,1.7152519,12.405012748352336,8,470,124.05012748352337,2.127772165295618
2021-07-10,257838,0.052386,252856,4423,559,98.067779,1.7154182,12.403810073603694,8,470,124.03810073603695,2.127772165295618
2021-07-09,257703,0.032606,252792,4423,488,98.094318,1.7163168,12.397315629961033,8,470,123.97315629961034,2.127772165295618
2021-07-08,257619,0.026791,252744,4423,452,98.107671,1.7168765,12.393274642805599,8,470,123.932746428056,2.127772165295618
2021-07-07,257550,0.028352,252701,4422,427,98.117259,1.716948,12.38995526049935,8,470,123.89955260499352,2.1272910953961612
2021-07-06,257477,0.0186459,252649,4421,407,98.1248811,1.7170466,12.386443450233319,8,470,123.8644345023332,2.126810025496705
2021-07-05,257429,0.0031077,252584,4420,425,98.1179277,1.7169783,12.384134314715928,8,470,123.8413431471593,2.1263289555972484
2021-07-04,257421,0.0031078,252566,4419,436,98.1139845,1.716643,12.383749458796363,8,470,123.83749458796365,2.1258478856977923
2021-07-03,257413,0.0116558,252540,4419,454,98.1069332,1.7166965,12.383364602876798,8,470,123.83364602876799,2.1258478856977923
2021-07-02,257383,0.0097141,252456,4419,508,98.0857322,1.7168966,12.381921393178429,8,470,123.8192139317843,2.1258478856977923
2021-07-01,257358,0.008938,252368,4419,571,98.0610667,1.717063,12.380718718429788,8,470,123.80718718429789,2.1258478856977923
2021-06-30,257335,0.0186562,252285,4419,631,98.037577,1.717217,12.379612257661039,8,470,123.79612257661039,2.1258478856977923
2021-06-29,257287,0.013605,252167,4419,701,98.0100044,1.7175372,12.377303122143648,8,470,123.77303122143648,2.1258478856977923
2021-06-28,257252,0.004665,252054,4419,779,97.979413,1.717771,12.37561937749555,8,470,123.7561937749555,2.1258478856977923
2021-06-27,257240,0.0073866,252030,4419,791,97.974654,1.717851,12.375042093616202,8,470,123.75042093616203,2.1258478856977923
2021-06-26,257221,0.004277,251939,4419,863,97.9465129,1.7179779,12.374128060807235,8,470,123.74128060807236,2.1258478856977923
2021-06-25,257210,0.017887,251815,4417,978,97.902492,1.717274,12.373598883917833,8,471,123.73598883917835,2.1248857458988795
2021-06-24,257164,0.018669,251692,4417,1055,97.872175,1.717581,12.371385962380334,8,471,123.71385962380334,2.1248857458988795
2021-06-23,257116,0.0194503,251496,4417,1203,97.814216,1.717902,12.369076826862942,8,471,123.69076826862944,2.1248857458988795
2021-06-22,257066,0.0252917,251243,4416,1407,97.734823,1.7178468,12.366671477365662,8,471,123.66671477365662,2.124404675999423
2021-06-21,257001,0.0073935,251024,4415,1562,97.6743281,1.7178921,12.363544523019195,8,471,123.63544523019196,2.1239236060999667
2021-06-20,256982,0.010118,250970,4412,1600,97.6605365,1.7168518,12.362630490210227,8,471,123.62630490210229,2.1224803964015972
2021-06-19,256956,0.0330905,250813,4412,1731,97.609318,1.717025,12.361379708471642,8,471,123.61379708471642,2.1224803964015972
2021-06-18,256871,0.033881,250566,4411,1894,97.5454606,1.7172044,12.357290614326262,8,471,123.57290614326263,2.121999326502141
2021-06-17,256784,0.0323333,250288,4409,2087,97.470247,1.717007,12.353105306200991,8,471,123.53105306200992,2.1210371867032283
2021-06-16,256701,0.046769,250016,4409,2276,97.3958029,1.7175625,12.349112426035504,8,471,123.49112426035504,2.1210371867032283
2021-06-15,256581,0.04445,249642,4408,2531,97.295591,1.717976,12.343339587242026,8,472,123.43339587242028,2.1205561168037717
2021-06-14,256467,0.009359,249321,4406,2740,97.213677,1.7179598,12.337855390388224,8,472,123.37855390388225,2.119593977004859
2021-06-13,256443,0.035498,249232,4404,2807,97.1880691,1.717341,12.336700822629528,8,472,123.3670082262953,2.118631837205946
2021-06-12,256352,0.049956,249098,4401,2853,97.170297,1.71678,12.332323086544475,8,472,123.32323086544476,2.117188627507577
2021-06-11,256224,0.0472466,248743,4398,3083,97.080289,1.716467,12.326165391831433,8,473,123.26165391831434,2.1157454178092077
2021-06-10,256103,0.0765903,248459,4393,3251,97.0152634,1.7153255,12.320344446048011,8,473,123.20344446048011,2.113340068311926
2021-06-09,255907,0.099745,248093,4392,3422,96.946547,1.7162485,12.310915476018666,8,473,123.10915476018667,2.1128589984124697
2021-06-08,255652,0.086129,247703,4391,3558,96.890695,1.717569,12.298648193582528,8,473,122.98648193582528,2.112377928513013
2021-06-07,255432,0.02232,247381,4390,3661,96.848085,1.718657,12.288064655794487,8,474,122.88064655794489,2.111896858613557
2021-06-06,255375,0.061516,247299,4388,3688,96.837592,1.718257,12.285322557367586,8,474,122.85322557367587,2.110934718814644
2021-06-05,255218,0.0960886,247143,4387,3688,96.8360382,1.7189226,12.27776975994612,8,474,122.7776975994612,2.1104536489151875
2021-06-04,254973,0.110329,246764,4385,3824,96.7804434,1.7197899,12.265983547409439,8,474,122.6598354740944,2.1094915091162747
2021-06-03,254692,0.1073033,246433,4383,3876,96.75726,1.720902,12.252465483234714,8,474,122.52465483234715,2.108529369317362
2021-06-02,254419,0.147218,246079,4380,3960,96.7219429,1.7215695,12.239332274979555,8,475,122.39332274979556,2.107086159618993
2021-06-01,254045,0.1273047,245545,4376,4124,96.654136,1.722529,12.221340260739886,8,475,122.21340260739886,2.1051618800211673
2021-05-31,253722,0.035879,245049,4375,4298,96.581692,1.724328,12.205801702987443,8,475,122.05801702987445,2.1046808101217107
2021-05-30,253631,0.0544394,244937,4374,4320,96.572186,1.7245526,12.201423966902391,8,475,122.01423966902392,2.1041997402222545
2021-05-29,253493,0.139449,244646,4372,4475,96.5099628,1.7247025,12.194785202289893,8,475,121.94785202289894,2.1032376004233417
2021-05-28,253140,0.115484,244153,4370,4617,96.449791,1.726317,12.177803434839083,8,476,121.77803434839083,2.102275460624429
2021-05-27,252848,0.1433743,243685,4366,4797,96.376084,1.726729,12.163756193774956,8,476,121.63756193774957,2.1003511810266033
2021-05-26,252486,0.1539084,243090,4363,5033,96.278606,1.7280166,12.146341463414634,8,476,121.46341463414635,2.0989079713282344
2021-05-25,252098,0.1290845,242366,4358,5374,96.1395965,1.7286928,12.127675951315727,8,477,121.27675951315727,2.096502621830952
2021-05-24,251773,0.032977,241879,4355,5539,96.0702696,1.7297327,12.112041179583393,8,477,121.12041179583395,2.095059412132583
2021-05-23,251690,0.0632129,241735,4353,5602,96.044738,1.729509,12.108048299417906,8,478,121.08048299417906,2.0940972723336704
2021-05-22,251531,0.1525,241448,4349,5734,95.991349,1.7290115,12.100399288016549,8,478,121.0039928801655,2.092172992735845
2021-05-21,251148,0.1343641,240816,4348,5984,95.886091,1.73125,12.08197431086737,8,478,120.8197431086737,2.091691922836388
2021-05-20,250811,0.142941,240211,4345,6255,95.7737101,1.73238,12.065762255255688,8,478,120.6576225525569,2.090248713138019
2021-05-19,250453,0.212867,239442,4338,6673,95.603566,1.7320615,12.04853995285515,8,479,120.48539952855151,2.0868812238418246
2021-05-18,249921,0.199259,238517,4333,7071,95.4369581,1.733748,12.02294703420407,8,480,120.22947034204071,2.0844758743445424
2021-05-17,249424,0.045726,237630,4327,7467,95.271506,1.734797,11.999037860201087,8,480,119.99037860201088,2.081589454947804
2021-05-16,249310,0.1188688,237424,4324,7562,95.232442,1.734387,11.993553663347285,8,481,119.93553663347285,2.080146245249435
2021-05-15,249014,0.198777,237061,4320,7633,95.1998683,1.7348422,11.979313994323375,8,481,119.79313994323377,2.0782219656516094
2021-05-14,248520,0.191094,236049,4314,8157,94.981893,1.735876,11.955549141290229,8,482,119.5554914129023,2.075335546254871
2021-05-13,248046,0.241262,235106,4308,8632,94.7832257,1.736775,11.932746428055996,8,483,119.32746428055998,2.0724491268581327
2021-05-12,247449,0.293444,234189,4304,8956,94.64132,1.7393483,11.90402655505845,8,483,119.04026555058451,2.070524847260307
2021-05-11,246725,0.2006246,233788,4302,8635,94.75651,1.743642,11.869197094337807,8,483,118.69197094337808,2.0695627074613943
2021-05-10,246231,0.0605489,232983,4299,8949,94.619686,1.745922,11.845432241304662,8,484,118.45432241304663,2.0681194977630253
2021-05-09,246082,0.1175786,232798,4293,8991,94.601799,1.7445404,11.838264299802761,8,484,118.38264299802762,2.065233078366287
2021-05-08,245793,0.2586077,232389,4286,9118,94.546631,1.7437437,11.824361379708472,8,485,118.24361379708472,2.061865589070092
2021-05-07,245159,0.246569,231559,4285,9315,94.4525798,1.7478453,11.793861548082937,8,485,117.93861548082937,2.0613845191706357
2021-05-06,244556,0.3434283,230602,4282,9672,94.294149,1.750928,11.764853033145716,8,485,117.64853033145717,2.0599413094722663
2021-05-05,243719,0.3880104,229861,4279,9579,94.3139435,1.7557105,11.724587482561216,9,486,117.24587482561218,2.0584980997738973
2021-05-04,242777,0.3696002,228829,4273,9675,94.25481,1.7600514,11.679270698032424,9,486,116.79270698032425,2.055611680377159
2021-05-03,241883,0.087308,228110,4269,9504,94.3059248,1.7649029,11.636263049021023,9,487,116.36263049021024,2.0536874007793333
2021-05-02,241672,0.1504295,227883,4263,9526,94.294333,1.763961,11.626112474142493,9,488,116.26112474142494,2.050800981382595
2021-05-01,241309,0.423235,227411,4258,9640,94.2405795,1.7645426,11.608649636792226,9,488,116.08649636792227,2.048395631885313
2021-04-30,240292,0.39818,226647,4250,9395,94.321492,1.768681,11.559724828017512,9,489,115.59724828017512,2.044547072689662
2021-04-29,239339,0.3850332,225792,4243,9304,94.3398276,1.7727993,11.513878866599317,9,490,115.13878866599318,2.0411795833934674
2021-04-28,238421,0.1672107,224907,4236,9278,94.3318751,1.7766891,11.46971664982922,9,491,114.6971664982922,2.0378120940972724
2021-04-27,238023,0.338927,223686,4221,10116,93.976633,1.773358,11.450570067830856,9,492,114.50570067830857,2.0305960456054266
2021-04-26,237219,0.080581,222643,4214,10362,93.8554669,1.7764176,11.411892047914561,9,493,114.11892047914563,2.027228556309232
2021-04-25,237028,0.1753919,222358,4208,10462,93.810858,1.775318,11.402703612834944,9,494,114.02703612834947,2.0243421369124937
2021-04-24,236613,0.382672,221814,4203,10596,93.745483,1.776318,11.382739212007504,9,495,113.82739212007506,2.0219367874152114
2021-04-23,235711,0.383287,220505,4195,11011,93.5488798,1.7797218,11.339346707076539,9,496,113.3934670707654,2.0180882282195607
2021-04-22,234811,0.3178577,219232,4187,11392,93.3653023,1.7831362,11.296050416125462,9,496,112.96050416125465,2.0142396690239095
2021-04-21,234067,0.444576,217715,4176,12176,93.0139661,1.7841046,11.260258815605907,9,498,112.60258815605908,2.008947900129889
2021-04-20,233031,0.309929,216528,4172,12331,92.91811,1.7903197,11.210419974022225,9,498,112.10419974022227,2.0070236205320633
2021-04-19,232311,0.103417,216261,4167,11883,93.091158,1.793716,11.175782941261366,9,499,111.75782941261366,2.0046182710347815
2021-04-18,232071,0.2063966,215986,4159,11926,93.0689315,1.792124,11.164237263674412,9,500,111.64237263674413,2.0007697118391303
2021-04-17,231593,0.3322849,215272,4153,12168,92.9527231,1.7932321,11.141242122480396,9,501,111.41242122480398,1.9978832924423922
2021-04-16,230826,0.3735319,213980,4147,12699,92.701862,1.7965914,11.10434406119209,9,501,111.04344061192093,1.9949968730456538
2021-04-15,229967,0.388954,212815,4142,13010,92.5415386,1.801128,11.063020156828788,9,502,110.63020156828789,1.9925915235483718
2021-04-14,229076,0.544251,211485,4135,13456,92.320889,1.805078,11.020156828787222,9,503,110.20156828787223,1.989224034252177
2021-04-13,227836,0.462992,209920,4130,13786,92.136449,1.812707,10.96050416125463,9,503,109.60504161254632,1.986818684754895
2021-04-12,226786,0.126711,208842,4126,13818,92.087695,1.8193363,10.90999182181171,9,504,109.0999182181171,1.9848944051570694
2021-04-11,226499,0.242974,208561,4119,13819,92.0803182,1.8185511,10.89618511569731,9,505,108.96185115697311,1.9815269158608748
2021-04-10,225950,0.5567448,207927,4112,13911,92.023457,1.819872,10.869774378217155,9,506,108.69774378217156,1.97815942656468
2021-04-09,224699,0.574265,206688,4100,13911,91.984388,1.8246632,10.809592533795161,9,507,108.09592533795161,1.9723865877712032
2021-04-08,223416,0.687728,205655,4097,13664,92.050256,1.833799,10.747871265694906,9,507,107.47871265694907,1.9709433780728343
2021-04-07,221890,0.5401046,204497,4092,13301,92.161431,1.844157,10.674459999037861,9,508,106.74459999037862,1.9685380285755523
2021-04-06,220698,0.123852,203214,4089,13395,92.077862,1.852758,10.617116467022658,9,508,106.17116467022659,1.967094818877183
2021-04-05,220425,0.1290082,202239,4082,14104,91.749575,1.851877,10.6039832587675,9,509,106.039832587675,1.9637273295809883
2021-04-04,220141,0.328594,201956,4075,14110,91.7393852,1.8510863,10.590320873622938,9,510,105.90320873622939,1.9603598402847935
2021-04-03,219420,0.5987695,201446,4068,13906,91.808404,1.853979,10.555635733872132,9,511,105.55635733872133,1.956992350988599
2021-04-02,218114,0.5416269,200422,4063,13629,91.8886454,1.8627873,10.492808005003127,10,512,104.92808005003128,1.954587001491317
2021-04-01,216939,0.6201241,199490,4054,13395,91.9567252,1.8687281,10.436282291817001,10,513,104.36282291817002,1.9502573723962093
2021-03-31,215602,0.727417,198524,4047,13031,92.0789232,1.8770698,10.371963246259682,10,514,103.71963246259682,1.9468898831000145
2021-03-30,214045,0.506654,197420,4040,12585,92.232942,1.887454,10.29706066291432,10,515,102.97060662914322,1.94352239380382
2021-03-29,212966,0.135416,196518,4024,12424,92.2767014,1.8895035,10.245153220762976,10,517,102.45153220762978,1.9358252754125176
2021-03-28,212678,0.300887,196319,4018,12341,92.3080902,1.889241,10.231298407658633,10,517,102.31298407658633,1.9329388560157792
2021-03-27,212040,0.595393,195845,4011,12184,92.36229,1.891624,10.200606148073316,10,518,102.00606148073317,1.9295713667195846
2021-03-26,210785,0.4920073,195000,4008,11777,92.511327,1.901464,10.140231875691539,10,519,101.40231875691539,1.9281281570212154
2021-03-25,209753,0.558517,194238,3998,11517,92.6032047,1.9060514,10.090585462067638,10,520,100.9058546206764,1.9233174580266514
2021-03-24,208588,0.6222925,193383,3994,11211,92.710511,1.914779,10.034540818780968,10,520,100.3454081878097,1.9213931784288258
2021-03-23,207298,0.4754819,192439,3985,10874,92.832058,1.9223533,9.972482801751095,10,522,99.72482801751096,1.9170635493337183
