"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-11-19,948705,0.0075899,0,14758,933947,0,1.5555942,2.6012014762090163,38,2471,26.01201476209016,0.4046413941730323
2021-11-18,948633,0.00991,0,14755,933878,0,1.555396,2.601004063413377,38,2472,26.010040634133766,0.4045591388415159
2021-11-17,948539,0.0156054,0,14754,933785,0,1.5554447,2.600746330041292,38,2472,26.00746330041292,0.4045317203976771
2021-11-16,948391,0.0126546,0,14747,933644,0,1.5549494,2.6003405370724777,38,2473,26.003405370724778,0.40433979129080544
2021-11-15,948271,0.0047457,0,14746,933525,0,1.5550407,2.600011515746412,38,2473,26.00011515746412,0.40431237284696664
2021-11-14,948226,0.0072773,0,14743,933483,0,1.5547981,2.599888132749138,38,2474,25.998881327491375,0.40423011751545024
2021-11-13,948157,0.013924,0,14740,933417,0,1.5545949,2.59969894548665,38,2474,25.996989454866497,0.40414786218393384
2021-11-12,948025,0.012976,0,14737,933288,0,1.554495,2.599337022027978,38,2475,25.993370220279775,0.40406560685241744
2021-11-11,947902,0.0148772,0,14734,933168,0,1.5543801,2.5989997751687604,38,2475,25.989997751687604,0.40398335152090104
2021-11-10,947761,0.015935,0,14729,933032,0,1.5540838,2.5986131751106334,38,2476,25.98613175110633,0.40384625930170703
2021-11-09,947610,0.0167819,0,14726,932884,0,1.554015,2.5981991566086675,38,2477,25.981991566086673,0.40376400397019063
2021-11-08,947451,0.0058054,0,14721,932730,0,1.5537479,2.5977632033516307,38,2478,25.977632033516304,0.40362691175099663
2021-11-07,947396,0.0093951,0,14713,932683,0,1.5529937,2.597612401910517,38,2479,25.97612401910517,0.40340756420028623
2021-11-06,947307,0.0177376,0,14706,932601,0,1.5524006,2.597368377760352,39,2480,25.973683777603515,0.4032156350934146
2021-11-05,947139,0.0192195,0,14701,932438,0,1.5521481,2.59690774790386,39,2481,25.969077479038596,0.4030785428742206
2021-11-04,946957,0.0201739,0,14698,932259,0,1.5521296,2.596408732225994,39,2481,25.964087322259935,0.40299628754270417
2021-11-03,946766,0.0235594,0,14689,932077,0,1.5514921,2.595885039948673,39,2483,25.958850399486725,0.40274952154815497
2021-11-02,946543,0.027476,0,14683,931860,0,1.5512238,2.5952736086510675,39,2484,25.952736086510672,0.40258501088512216
2021-11-01,946283,0.0145855,0,14678,931605,0,1.5511216,2.5945607291112585,39,2485,25.945607291112584,0.40244791866592816
2021-10-31,946145,0.019557,0,14668,931477,0,1.5502909,2.594182354586283,39,2486,25.941823545862828,0.40217373422754016
2021-10-30,945960,0.025377,0,14667,931293,0,1.550488,2.5936751133752654,39,2487,25.93675113375265,0.40214631578370136
2021-10-29,945720,0.022845,0,14660,931060,0,1.550142,2.593017070723134,39,2488,25.930170707231337,0.40195438667682976
2021-10-28,945504,0.0320567,0,14654,930850,0,1.5498612,2.592424832336216,39,2489,25.924248323362157,0.40178987601379695
2021-10-27,945201,0.0421252,0,14647,930554,0,1.5496175,2.5915940534879,39,2490,25.915940534879,0.4015979469069253
2021-10-26,944803,0.0450032,0,14636,930167,0,1.549106,2.590502799423116,39,2492,25.90502799423116,0.4012963440246985
2021-10-25,944378,0.010696,0,14621,929757,0,1.5482148,2.5893375155599667,39,2494,25.893375155599667,0.4008850673671165
2021-10-24,944277,0.021291,0,14612,929665,0,1.5474273,2.589060589277195,39,2496,25.890605892771948,0.4006383013725673
2021-10-23,944076,0.0449318,0,14606,929470,0,1.5471212,2.588509478556035,39,2497,25.885094785560348,0.4004737907095345
2021-10-22,943652,0.0455884,0,14600,929052,0,1.5471805,2.58734693653727,39,2498,25.873469365372696,0.4003092800465016
2021-10-21,943222,0.0270423,0,14593,928629,0,1.5471437,2.5861679434522014,39,2499,25.861679434522014,0.40011735093963
2021-10-20,942967,0.019941,0,14580,928387,0,1.5461835,2.585468773134312,39,2501,25.85468773134312,0.3997609111697256
2021-10-19,942779,0.052957,0,14566,928213,0,1.5450068,2.5849533063901426,39,2504,25.849533063901422,0.3993770529559824
2021-10-18,942280,0.0157091,0,14561,927719,0,1.545294,2.5835851260425864,39,2505,25.835851260425862,0.3992399607367884
2021-10-17,942132,0.0285604,0,14544,927588,0,1.543733,2.583179333073772,39,2508,25.831793330737717,0.39877384719152875
2021-10-16,941863,0.0442936,0,14537,927326,0,1.5434304,2.5824417769345085,39,2509,25.824417769345082,0.39858191808465715
2021-10-15,941446,0.0464395,0,14533,926913,0,1.5436892,2.58129842782643,39,2510,25.812984278264302,0.39847224430930195
2021-10-14,941009,0.053801,0,14520,926489,0,1.5430246,2.580100241830675,39,2512,25.801002418306744,0.39811580453939754
2021-10-13,940503,0.0618136,0,14500,926003,0,1.5417282,2.578712868572431,39,2515,25.787128685724312,0.3975674356626215
2021-10-12,939922,0.060254,0,14485,925437,0,1.5410853,2.577119856985397,39,2518,25.77119856985397,0.3971561590050395
2021-10-11,939356,0.0179943,0,14474,924882,0,1.5408429,2.5755679730641208,39,2520,25.755679730641205,0.3968545561228127
2021-10-10,939187,0.0411163,0,14457,924730,0,1.5393101,2.575104601363245,39,2523,25.751046013632447,0.396388442577553
2021-10-09,938801,0.0548873,0,14442,924359,0,1.5383452,2.5740462494310674,39,2525,25.74046249431067,0.395977165919971
2021-10-08,938286,0.0698569,0,14427,923859,0,1.537591,2.572634199573369,39,2528,25.726341995733687,0.395565889262389
2021-10-07,937631,0.0712942,0,14413,923218,0,1.5371719,2.5708382915019277,39,2530,25.708382915019275,0.3951820310486458
2021-10-06,936963,0.0776514,0,14390,922573,0,1.535813,2.5690067394534957,39,2535,25.690067394534953,0.39455140684035334
2021-10-05,936236,0.072256,0,14372,921864,0,1.535083,2.5670134185864146,39,2538,25.670134185864146,0.39405787485125493
2021-10-04,935560,0.024376,0,14355,921205,0,1.534375,2.5651599317829117,39,2541,25.651599317829117,0.39359176130599527
2021-10-03,935332,0.0539137,0,14339,920993,0,1.5330385,2.564534791263387,39,2544,25.64534791263387,0.39315306620457446
2021-10-02,934828,0.0879008,0,14315,920513,0,1.5312977,2.5631529016939116,39,2548,25.631529016939112,0.3924950235524432
2021-10-01,934007,0.1003139,0,14290,919717,0,1.5299671,2.560901847454746,39,2552,25.609018474547458,0.3918095624564732
2021-09-30,933071,0.1178146,0,14267,918804,0,1.5290369,2.558335481111434,39,2556,25.58335481111434,0.39117893824818073
2021-09-29,931973,0.1162327,0,14248,917725,0,1.5287997,2.5553249359779335,39,2560,25.553249359779333,0.3906579878152435
2021-09-28,930891,0.1282135,0,14225,916666,0,1.5281059,2.552358260354575,39,2564,25.52358260354575,0.3900273636069511
2021-09-27,929699,0.0423973,0,14199,915500,0,1.5272685,2.54908998184899,39,2569,25.4908998184899,0.38931448406714225
2021-09-26,929305,0.0790462,0,14167,915138,0,1.5244726,2.5480096951617415,39,2574,25.480096951617412,0.3884370938643006
2021-09-25,928571,0.15575,0,14132,914439,0,1.5219084,2.5459971813839735,39,2581,25.459971813839733,0.3874774483299426
2021-09-24,927127,0.1750392,0,14102,913025,0,1.521043,2.5420379580936503,39,2586,25.4203795809365,0.3866548950147785
2021-09-23,925507,0.1713344,0,14076,911431,0,1.5208961,2.5375961701917644,39,2591,25.375961701917642,0.38594201547496965
2021-09-22,923924,0.1845543,0,14040,909884,0,1.5196055,2.5332558305320823,39,2598,25.33255830532082,0.38495495149677283
2021-09-21,922222,0.200788,0,14009,908213,0,1.5190486,2.5285892113907185,40,2603,25.28589211390718,0.38410497973776997
2021-09-20,920374,0.0753522,0,13958,906416,0,1.516557,2.523522282969308,40,2613,25.235222829693075,0.3827066391019911
2021-09-19,919681,0.1693667,0,13910,905771,0,1.512481,2.521622184811279,40,2622,25.216221848112788,0.3813905537977286
2021-09-18,918126,0.2501542,0,13876,904250,0,1.5113394,2.517358616794345,40,2628,25.17358616794345,0.38045832670720936
2021-09-17,915835,0.2640617,0,13828,902007,0,1.509879,2.5110770513108758,40,2638,25.110770513108758,0.3791422414029469
2021-09-16,913423,0.266962,0,13775,899648,0,1.5080636,2.504463722656957,40,2648,25.044637226569566,0.3776890638794904
2021-09-15,910991,0.2908574,0,13729,897262,0,1.5070401,2.4977955571153605,40,2657,24.9779555711536,0.37642781546290555
2021-09-14,908349,0.3075431,0,13683,894666,0,1.5063593,2.490551604253149,40,2665,24.905516042531488,0.3751665670463207
2021-09-13,905564,0.1013655,0,13618,891946,0,1.503814,2.4829155676440426,40,2678,24.829155676440426,0.3733843681967986
2021-09-12,904647,0.2163524,0,13546,891101,0,1.4973796,2.4804012963440245,40,2692,24.804012963440243,0.37141024024040487
2021-09-11,902694,0.34605,0,13488,889206,0,1.494194,2.4750464742623066,40,2704,24.750464742623066,0.3698199704977544
2021-09-10,899581,0.2974647,0,13436,886145,0,1.4935842,2.466511112695288,41,2714,24.665111126952876,0.3683942114181367
2021-09-09,896913,0.3862503,0,13370,883543,0,1.4906685,2.459195871879096,41,2728,24.591958718790956,0.36658459412477584
2021-09-08,893462,0.4418054,0,13296,880166,0,1.4881439,2.449733766910325,41,2743,24.49733766910325,0.3645556292807045
2021-09-07,889532,0.3977391,0,13224,876308,0,1.4866244,2.438958318481676,41,2758,24.38958318481676,0.36258150132431083
2021-09-06,886008,0.217513,0,13145,872863,0,1.4836209,2.4292960588728825,41,2775,24.292960588728825,0.3604154442610455
2021-09-05,884085,0.345386,0,13073,871012,0,1.478704,2.424023492122681,41,2790,24.240234921226808,0.35844131630465176
2021-09-04,881042,0.4915983,0,12993,868049,0,1.4747311,2.4156800596625336,41,2807,24.156800596625335,0.3562478407975477
2021-09-03,876732,0.5022061,0,12923,863809,0,1.4739966,2.4038627103680104,42,2822,24.038627103680103,0.35432854972883154
2021-09-02,872351,0.6208995,0,12819,859532,0,1.4694773,2.3918506901222316,42,2845,23.91850690122231,0.3514770315695962
2021-09-01,866968,0.6992292,0,12749,854219,0,1.4705272,2.3770913418038044,42,2861,23.770913418038045,0.3495577405008801
2021-08-31,860948,0.5722803,0,12649,848299,0,1.4691944,2.360585438612846,42,2883,23.60585438612846,0.346815896117
2021-08-30,856049,0.3135792,0,12540,843509,0,1.4648694,2.347153142976217,43,2908,23.47153142976217,0.3438272857385706
2021-08-29,853373,0.4521313,0,12437,840936,0,1.4573932,2.339815967404954,43,2933,23.398159674049538,0.34100318602317403
2021-08-28,849532,0.7321929,0,12361,837171,0,1.4550364,2.3292845431264704,43,2951,23.292845431264702,0.33891938429142515
2021-08-27,843357,0.8204482,0,12268,831089,0,1.4546627,2.3123536540560106,43,2973,23.123536540560103,0.3363694690144166
2021-08-26,836494,0.8873081,0,12176,824318,0,1.4555992,2.293536376049441,44,2995,22.935363760494408,0.33384697218124687
2021-08-25,829137,0.9752426,0,12079,817058,0,1.4568159,2.2733646269172345,44,3019,22.733646269172343,0.33118738312888313
2021-08-24,821129,0.8826149,0,11994,809135,0,1.4606718,2.2514079370911224,44,3041,22.514079370911222,0.328856815402585
2021-08-23,813945,0.3694437,0,11889,802056,0,1.460664,2.2317105270373276,45,3068,22.317105270373272,0.32597787879951085
2021-08-22,810949,0.5780813,0,11792,799157,0,1.4540988,2.2234959612632226,45,3093,22.234959612632224,0.3233182897471471
2021-08-21,806288,0.814354,0,11677,794611,0,1.4482418,2.210716224589957,45,3123,22.10716224589957,0.3201651687056849
2021-08-20,799775,1.0379517,0,11587,788188,0,1.448782,2.1928585921177457,46,3148,21.928585921177454,0.31769750876019276
2021-08-19,791559,1.209824,0,11472,780087,0,1.4492918,2.1703315986597866,46,3179,21.703315986597865,0.3145443877187306
2021-08-18,782097,1.2562242,0,11345,770752,0,1.4505873,2.1443882670995125,47,3215,21.443882670995123,0.3110622453512028
2021-08-17,772394,1.18438,0,11242,761152,0,1.455475,2.1177841510427236,47,3244,21.177841510427232,0.30823814563580626
2021-08-16,763353,0.51313,0,11119,752234,0,1.4566,2.092995135968063,48,3280,20.92995135968063,0.3048656770436337
2021-08-15,759456,0.981284,0,11017,748439,0,1.4506436,2.082310168404082,48,3311,20.823101684040818,0.3020689957720759
2021-08-14,752076,1.380359,0,10933,741143,0,1.453709,2.0620753568510466,48,3336,20.620753568510462,0.2997658464896166
2021-08-13,741836,1.4706928,0,10823,731013,0,1.4589478,2.0339988703601137,49,3370,20.339988703601136,0.2967498176673484
2021-08-12,731084,1.503354,0,10711,720373,0,1.4650847,2.0045185595446346,50,3405,20.045185595446345,0.2936789519574027
2021-08-11,720256,1.2871553,0,10607,709649,0,1.4726708,1.9748298685559802,51,3438,19.7482986855598,0.29082743379816733
2021-08-10,711103,1.394218,0,10509,700594,0,1.477845,1.9497337669103252,51,3471,19.49733766910325,0.2881404263019648
2021-08-09,701325,0.7242755,0,10404,690921,0,1.483478,1.922924012524745,52,3506,19.22924012524745,0.28526148969889065
2021-08-08,696282,1.3080321,0,10335,685947,0,1.4843124,1.9090968912968376,52,3529,19.090968912968375,0.2833696170740133
2021-08-07,687292,1.5677947,0,10255,677037,0,1.4920878,1.884447710285755,53,3556,18.84447710285755,0.28117614156690923
2021-08-06,676683,1.707136,0,10163,666520,0,1.5018849,1.8553594832171705,54,3589,18.553594832171704,0.2786536447337395
2021-08-05,665325,1.8428376,0,10087,655238,0,1.516101,1.8242176147050597,55,3616,18.242176147050596,0.27656984300199056
2021-08-04,653286,1.6498025,582692,10015,60579,89.194013,1.5330192,1.7912085501675268,56,3642,17.912085501675264,0.2745957150455969
2021-08-03,642683,1.3818713,574918,9949,57816,89.4559215,1.5480416,1.7621367741652454,57,3666,17.621367741652453,0.27278609775223595
2021-08-02,633923,0.6679191,569452,9885,54586,89.8298374,1.5593376,1.7381182173624554,58,3690,17.381182173624552,0.27103131734655267
2021-08-01,629717,0.9925777,566008,9833,53876,89.8829157,1.5614951,1.7265860198838554,58,3709,17.265860198838553,0.269605558266935
2021-07-31,623528,1.2222422,561930,9785,51813,90.121053,1.569296,1.7096167449920212,58,3727,17.096167449920213,0.2682894729626725
2021-07-30,615999,1.5041088,557408,9732,48859,90.4884586,1.5798727,1.6889733986257875,59,3748,16.889733986257873,0.26683629543921605
2021-07-29,606871,1.5044926,552983,9697,44191,91.1203534,1.5978684,1.6639458430897296,60,3761,16.639458430897296,0.265876649904858
2021-07-28,597876,1.602181,550882,9665,37329,92.1398417,1.6165559,1.6392829528567276,61,3774,16.392829528567276,0.2649992597020163
2021-07-27,588448,1.1988436,549116,9638,29694,93.315977,1.637868,1.6134328440055057,62,3784,16.134328440055054,0.2642589617183687
2021-07-26,581477,0.3806502,546426,9611,25440,93.9720746,1.6528599,1.594319446805477,63,3795,15.94319446805477,0.26351866373472105
2021-07-25,579272,0.7145813,543603,9589,26080,93.8424436,1.6553536,1.5882736799390214,63,3804,15.882736799390212,0.26291545797026744
2021-07-24,575162,0.9644214,542078,9559,23525,94.2478815,1.6619665,1.5770046995212739,63,3815,15.770046995212738,0.2620929046551034
2021-07-23,569668,0.3364109,540474,9536,19658,94.875261,1.6739575,1.5619410064762365,64,3825,15.619410064762363,0.2614622804468109
2021-07-22,567758,0.2475475,538370,9517,19871,94.823851,1.6762423,1.5567040837030253,64,3832,15.567040837030252,0.2609413300138737
2021-07-21,566356,0.700549,536626,9498,20232,94.7506515,1.6770371,1.5528600178768255,64,3840,15.528600178768253,0.2604203795809365
2021-07-20,562416,0.6498027,534814,9486,18116,95.092245,1.686652,1.5420571510043375,65,3845,15.420571510043375,0.26009135825487084
2021-07-19,558785,0.2067672,533229,9466,16090,95.4265057,1.6940326,1.5321015140464689,65,3853,15.321015140464686,0.25954298937809483
2021-07-18,557632,0.385967,531649,9450,16533,95.3404754,1.694666,1.528940167471855,65,3859,15.28940167471855,0.25910429427667403
2021-07-17,555488,0.5162539,530801,9434,15253,95.5557996,1.698327,1.5230616531128158,66,3866,15.230616531128158,0.25866559917525317
2021-07-16,552635,0.5075985,529853,9427,13355,95.8775684,1.7058275,1.515239171085606,66,3869,15.152391710856058,0.25847367006838157
2021-07-15,549844,0.4697838,528645,9418,11781,96.1445428,1.7128495,1.5075866834101963,66,3873,15.075866834101962,0.25822690407383236
2021-07-14,547273,0.4141163,527256,9404,10613,96.3424105,1.718338,1.5005374014992405,67,3878,15.005374014992404,0.25784304586008916
2021-07-13,545016,0.3492789,526168,9395,9453,96.541753,1.7238026,1.494349058724823,67,3882,14.94349058724823,0.25759627986553996
2021-07-12,543119,0.1211145,525286,9384,8449,96.7165575,1.7277981,1.4891477799286024,67,3887,14.891477799286022,0.2572946769833131
2021-07-11,542462,0.1952328,524826,9369,8267,96.7488967,1.7271256,1.487346388168393,67,3893,14.87346388168393,0.2568834003257311
2021-07-10,541405,0.2900865,523998,9360,8047,96.7848468,1.7288352,1.4844482586546317,67,3897,14.844482586546317,0.2566366343311819
2021-07-09,539839,0.2320879,523128,9351,7360,96.9044474,1.7321831,1.4801545303494754,68,3900,14.801545303494754,0.2563898683366327
2021-07-08,538589,0.2486724,522377,9346,6866,96.9899125,1.7352749,1.4767272248696253,68,3902,14.767272248696251,0.2562527761174387
2021-07-07,537253,0.238631,521671,9341,6241,97.0996905,1.7386594,1.4730641207727615,68,3904,14.730641207727613,0.25611568389824463
2021-07-06,535974,0.2200835,520963,9336,5675,97.1993044,1.741876,1.4695573018057788,68,3907,14.695573018057786,0.2559785916790506
2021-07-05,534797,0.046207,520107,9329,5361,97.2531633,1.7444002,1.4663301509659519,68,3910,14.663301509659517,0.255786662572179
2021-07-04,534550,0.1133076,519696,9319,5535,97.221214,1.743336,1.4656529154031335,68,3914,14.656529154031332,0.255512478133791
2021-07-03,533945,0.178426,519139,9315,5491,97.2270552,1.744562,1.463994099550886,68,3915,14.639940995508857,0.2554028043584358
2021-07-02,532994,0.158602,518641,9307,5046,97.3070991,1.7461735,1.4613866055418159,68,3919,14.613866055418157,0.2551834568077254
2021-07-01,532150,0.1484866,518101,9298,4751,97.359955,1.747252,1.459072488881821,69,3923,14.59072488881821,0.2549366908131762
2021-06-30,531361,0.1462537,517576,9296,4489,97.4057185,1.7494698,1.4569091736629396,69,3923,14.569091736629394,0.25488185392549856
2021-06-29,530585,0.1302145,517059,9292,4234,97.4507383,1.7512745,1.4547815024210486,69,3925,14.547815024210484,0.25477218015014336
2021-06-28,529895,0.041346,516529,9283,4083,97.4776135,1.7518565,1.4528896297961713,69,3929,14.528896297961712,0.25452541415559415
2021-06-27,529676,0.085408,516269,9277,4130,97.46883,1.7514481,1.4522891658761015,69,3931,14.522891658761015,0.25436090349256135
2021-06-26,529224,0.0932421,515863,9273,4088,97.4753601,1.752188,1.4510498522145876,69,3933,14.510498522145875,0.25425122971720615
2021-06-25,528731,0.10432,515537,9268,3926,97.5045912,1.752876,1.4496981229333348,69,3935,14.496981229333347,0.25411413749801215
2021-06-24,528180,0.091719,515030,9265,3885,97.510318,1.754137,1.448187366677817,69,3937,14.481873666778167,0.25403188216649575
2021-06-23,527696,0.0990185,514624,9254,3818,97.522816,1.753661,1.4468603139960188,69,3941,14.468603139960187,0.25373027928426894
2021-06-22,527174,0.082964,514279,9247,3648,97.5539385,1.7540698,1.4454290712276334,69,3944,14.454290712276332,0.2535383501773973
2021-06-21,526737,0.0163296,513898,9244,3595,97.5625407,1.7549555,1.4442308852318777,69,3945,14.442308852318776,0.2534560948458809
2021-06-20,526651,0.0547151,513681,9238,3732,97.5372685,1.7541028,1.443995086614864,69,3948,14.43995086614864,0.2532915841828481
2021-06-19,526363,0.0834721,513382,9237,3744,97.5338312,1.7548726,1.4432054354323065,69,3948,14.432054354323064,0.2532641657390093
2021-06-18,525924,0.0915418,512937,9233,3754,97.530632,1.755577,1.4420017657477833,69,3950,14.420017657477832,0.2531544919636541
2021-06-17,525443,0.089147,512487,9225,3731,97.5342711,1.7556614,1.4406829385991369,69,3954,14.406829385991367,0.2529351444129437
2021-06-16,524975,0.095333,512097,9221,3657,97.546931,1.756465,1.4393997554274809,69,3955,14.393997554274808,0.2528254706375885
2021-06-15,524475,0.09084,511794,9217,3464,97.582154,1.757376,1.4380288332355409,70,3957,14.380288332355407,0.2527157968622333
2021-06-14,523999,0.020806,511440,9213,3346,97.6032397,1.7582095,1.436723715308814,70,3959,14.367237153088139,0.2526061230868781
2021-06-13,523890,0.051564,511126,9211,3553,97.563611,1.758194,1.436424854270971,70,3960,14.364248542709708,0.2525512861992005
2021-06-12,523620,0.0869706,510958,9207,3455,97.581834,1.758336,1.4356845562873233,70,3961,14.356845562873232,0.2524416124238453
2021-06-11,523165,0.0765162,510623,9202,3340,97.6026684,1.7589097,1.434437017092658,70,3963,14.344370170926577,0.2523045202046512
2021-06-10,522765,0.071977,510299,9192,3274,97.6153721,1.758343,1.433340279339106,70,3968,14.333402793391057,0.2520303357662632
2021-06-09,522389,0.0739459,509958,9190,3241,97.6203557,1.7592254,1.432309345850767,70,3969,14.323093458507667,0.2519754988785856
2021-06-08,522003,0.090695,509660,9187,3156,97.6354542,1.7599516,1.4312509939185891,70,3970,14.31250993918589,0.2518932435470692
2021-06-07,521530,0.0199453,509277,9181,3072,97.650567,1.760397,1.429954101525014,70,3973,14.299541015250137,0.2517287328840364
2021-06-06,521426,0.0443212,509083,9178,3165,97.6328376,1.7601731,1.4296689497090904,70,3974,14.296689497090902,0.25164647755252
2021-06-05,521195,0.0818021,508850,9173,3172,97.6314048,1.7599939,1.429035583656414,70,3976,14.290355836564139,0.251509385333326
2021-06-04,520769,0.0664844,508570,9169,3030,97.6575027,1.7606655,1.427867557948881,70,3978,14.278675579488809,0.2513997115579708
2021-06-03,520423,0.0759574,508210,9165,3048,97.6532551,1.7610674,1.4269188797920584,70,3979,14.269188797920584,0.2512900377826156
2021-06-02,520028,0.080445,507838,9160,3030,97.6558955,1.7614436,1.425835851260426,70,3982,14.258358512604257,0.2511529455634216
2021-06-01,519610,0.075884,507528,9154,2928,97.674795,1.761706,1.424689760307964,70,3984,14.246897603079638,0.25098843490038875
2021-05-31,519216,0.020805,507125,9147,2944,97.6712967,1.761695,1.4236094736207152,70,3987,14.23609473620715,0.25079650579351714
2021-05-30,519108,0.046255,506962,9143,3003,97.6602171,1.7612905,1.423313354427256,70,3989,14.23313354427256,0.25068683201816194
2021-05-29,518868,0.0790807,506740,9138,2990,97.662604,1.761142,1.4226553117751248,70,3991,14.226553117751248,0.25054973979896794
2021-05-28,518458,0.0648496,506443,9135,2880,97.6825509,1.7619556,1.4215311555777341,70,3993,14.215311555777339,0.25046748446745154
2021-05-27,518122,0.06064,506208,9134,2780,97.7005416,1.7629053,1.4206098958647504,70,3993,14.206098958647502,0.25044006602361274
2021-05-26,517808,0.0744072,506061,9131,2616,97.7313985,1.7633949,1.419748956728212,70,3994,14.197489567282119,0.25035781069209634
2021-05-25,517423,0.0599482,505668,9129,2626,97.7281644,1.7643205,1.4186933466404181,70,3995,14.186933466404179,0.25030297380441874
2021-05-24,517113,0.017407,505392,9126,2595,97.7333774,1.764798,1.4178433748814152,71,3996,14.17843374881415,0.25022071847290234
2021-05-23,517023,0.0408272,505228,9122,2673,97.7186702,1.7643316,1.4175966088868661,71,3998,14.175966088868659,0.25011104469754714
2021-05-22,516812,0.0702877,505050,9119,2643,97.7241241,1.7644714,1.4170180797218672,71,4000,14.170180797218672,0.25002878936603073
2021-05-21,516449,0.0693676,504757,9115,2577,97.7360785,1.7649371,1.416022790210519,71,4001,14.160227902105188,0.2499191155906755
2021-05-20,516091,0.0645652,504439,9109,2543,97.7422586,1.7649988,1.4150412099210896,71,4004,14.150412099210897,0.2497546049276427
2021-05-19,515758,0.065578,504210,9106,2442,97.7609654,1.7655567,1.4141281757412576,71,4005,14.141281757412575,0.2496723495961263
2021-05-18,515420,0.0770839,503861,9105,2454,97.757363,1.766521,1.4132014323395061,71,4006,14.13201432339506,0.2496449311522875
2021-05-17,515023,0.0153415,503483,9104,2436,97.7593234,1.767688,1.4121129201191058,71,4006,14.121129201191057,0.2496175127084487
2021-05-16,514944,0.024669,503181,9098,2665,97.715674,1.766794,1.4118963144127792,71,4009,14.118963144127791,0.2494530020454159
2021-05-15,514817,0.02176,502884,9098,2835,97.682089,1.7672299,1.4115481001760264,71,4009,14.115481001760262,0.2494530020454159
2021-05-14,514705,0.0068,502604,9092,3009,97.6489445,1.7664487,1.4112410136050317,71,4011,14.112410136050316,0.24928849138238307
2021-05-13,514670,0.046265,502205,9091,3374,97.57806,1.766375,1.411145049051596,71,4012,14.11145049051596,0.24926107293854427
2021-05-12,514432,0.0521234,501692,9088,3652,97.523482,1.766609,1.4104924900882325,71,4013,14.104924900882324,0.24917881760702787
2021-05-11,514164,0.0470889,501404,9083,3677,97.5183016,1.766557,1.4097576757933528,71,4015,14.097576757933526,0.24904172538783387
2021-05-10,513922,0.011287,501146,9077,3699,97.5140196,1.7662213,1.4090941494524536,71,4018,14.090941494524536,0.24887721472480107
2021-05-09,513864,0.0459477,500914,9072,3878,97.479878,1.765448,1.4089351224781885,71,4020,14.089351224781884,0.24874012250560706
2021-05-08,513628,0.0611711,500540,9064,4024,97.4518523,1.7647013,1.408288047203593,71,4024,14.082880472035928,0.24852077495489663
2021-05-07,513314,0.058088,500192,9057,4065,97.44367,1.7644171,1.4074271080670546,71,4027,14.074271080670544,0.24832884584802503
2021-05-06,513016,0.070223,499917,9049,4050,97.4466683,1.7638826,1.4066100384406584,71,4030,14.066100384406582,0.24810949829731463
2021-05-05,512656,0.0724206,499491,9043,4122,97.4320012,1.7639509,1.4056229744624613,71,4033,14.056229744624613,0.2479449876342818
2021-05-04,512285,0.0728641,499089,9038,4158,97.4240901,1.7642523,1.4046057501960418,71,4035,14.046057501960417,0.2478078954150878
2021-05-03,511912,0.010941,498624,9032,4256,97.404241,1.764366,1.4035830422408546,71,4038,14.035830422408544,0.247643384752055
2021-05-02,511856,0.057471,498415,9028,4413,97.3740661,1.763777,1.4034294989553573,71,4040,14.034294989553572,0.2475337109766998
2021-05-01,511562,0.0612226,498131,9026,4405,97.374512,1.7644,1.4026233967064965,71,4041,14.026233967064965,0.2474788740890222
2021-04-30,511249,0.071053,497621,9023,4605,97.3343713,1.7648934,1.401765199414342,71,4042,14.017651994143419,0.2473966187575058
2021-04-29,510886,0.0824738,497105,9020,4761,97.3025293,1.7655602,1.4007699099029935,71,4043,14.007699099029935,0.24731436342598936
2021-04-28,510465,0.096672,496583,9015,4867,97.2805187,1.766037,1.39961559341738,71,4046,13.9961559341738,0.24717727120679536
2021-04-27,509972,0.0995162,496031,9005,4936,97.2663205,1.7657832,1.3982638641361271,72,4050,13.98263864136127,0.24690308676840736
2021-04-26,509465,0.020025,495408,8999,5058,97.2408311,1.7663628,1.3968737490335,72,4053,13.968737490334997,0.24673857610537456
2021-04-25,509363,0.0640425,495262,8992,5109,97.2316403,1.7653422,1.3965940809063442,72,4056,13.96594080906344,0.24654664699850293
2021-04-24,509037,0.099699,494872,8988,5177,97.2172946,1.765687,1.3957002396371991,72,4058,13.95700239637199,0.24643697322314773
2021-04-23,508530,0.1165497,494415,8983,5132,97.224353,1.766464,1.394310124534572,72,4060,13.943101245345717,0.24629988100395372
2021-04-22,507938,0.1182644,493873,8976,5089,97.2309613,1.7671448,1.3926869526593149,72,4063,13.926869526593148,0.24610795189708212
2021-04-21,507338,0.1320389,493353,8969,5016,97.2434551,1.767855,1.3910418460289868,72,4066,13.910418460289867,0.2459160227902105
2021-04-20,506669,0.1423068,492725,8959,4985,97.2479074,1.7682155,1.3892075521361709,72,4071,13.892075521361708,0.2456418383518225
2021-04-19,505949,0.0272829,492100,8952,4897,97.2627676,1.7693483,1.3872334241797772,72,4074,13.872334241797772,0.2454499092449509
2021-04-18,505811,0.0720155,491810,8945,5056,97.23197,1.7684471,1.3868550496548018,72,4077,13.868550496548016,0.24525798013807926
