"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-11-03,1024449,0.1471244,0,17201,1007248,0,1.67904893,5.522219347326886,18,1079,55.22219347326886,0.9272076500964886
2021-11-02,1022944,0.1460666,0,17175,1005769,0,1.6789775,5.514106752051058,18,1080,55.141067520510575,0.9258061386202657
2021-11-01,1021452,0.11644,0,17150,1004302,0,1.6789825,5.506064232349041,18,1082,55.060642323490406,0.92445853143159
2021-10-31,1020264,0.13966851,0,17078,1003186,0,1.6738805,5.499660402988454,18,1086,54.99660402988453,0.9205774227282038
2021-10-30,1018841,0.16319613,0,17078,1001763,0,1.67621837,5.4919898228705115,18,1086,54.91989822870511,0.9205774227282038
2021-10-29,1017181,0.17155142,0,17078,1000103,0,1.67895389,5.483041711137704,18,1086,54.83041711137704,0.9205774227282038
2021-10-28,1015439,0.19102065,0,17050,998389,0,1.67907673,5.473651584247011,18,1088,54.736515842470105,0.9190681026768869
2021-10-27,1013503,0.1825719,0,17021,996482,0,1.67942275,5.463215714177906,18,1090,54.632157141779054,0.917504878338023
2021-10-26,1011656,0.1720932,0,16991,994665,0,1.6795235,5.453259592267969,18,1092,54.53259592267968,0.915887749711612
2021-10-25,1009918,0.1351438,0,16957,992961,0,1.679047,5.443891027092295,18,1094,54.438910270922946,0.9140550039350129
2021-10-24,1008555,0.3407519,0,16871,991684,0,1.6727893,5.436543872699635,18,1100,54.36543872699634,0.9094192352059682
2021-10-23,1005130,0,0,16871,988259,0,1.6784893,5.4180816542147765,18,1100,54.18081654214776,0.9094192352059682
2021-10-22,1005130,0.1861926,0,16871,988259,0,1.6784893,5.4180816542147765,18,1100,54.18081654214776,0.9094192352059682
2021-10-21,1003262,0.1890412,0,16835,986427,0,1.678026,5.408012333300991,18,1102,54.0801233330099,0.9074786808542751
2021-10-20,1001369,0.199625,0,16794,984575,0,1.67710404,5.397808251668338,19,1105,53.97808251668337,0.9052686050648467
2021-10-19,999374,0.1841536,0,16766,982608,0,1.6776502,5.387054346302705,19,1106,53.87054346302705,0.9037592850135299
2021-10-18,997537,0.1401408,0,16713,980824,0,1.6754266,5.377152128680315,19,1110,53.77152128680315,0.9009023577735372
2021-10-17,996141,0.168634,0,16618,979523,0,1.6682377,5.369627090138749,19,1116,53.69627090138749,0.8957814504565692
2021-10-16,994464,0.1990956,0,16618,977846,0,1.6710509,5.360587341117112,19,1116,53.60587341117112,0.8957814504565692
2021-10-15,992488,0.2046522,0,16618,975870,0,1.674378,5.3499358538978194,19,1116,53.499358538978186,0.8957814504565692
2021-10-14,990461,0.2120674,0,16583,973878,0,1.6742709,5.339009454812036,19,1119,53.39009454812035,0.8938948003924232
2021-10-13,988365,0.2112988,0,16544,971821,0,1.6738755,5.3277111161421775,19,1121,53.27711116142178,0.8917925331780889
2021-10-12,986281,0.1912844,0,16509,969772,0,1.6738637,5.316477462617376,19,1124,53.16477462617376,0.8899058831139428
2021-10-11,984398,0.1536289,0,16473,967925,0,1.6734085,5.30632728527227,19,1126,53.063272852722704,0.8879653287622497
2021-10-10,982888,0.1792833,0,16346,966542,0,1.6630583,5.298187737852669,19,1135,52.98187737852668,0.8811194842437767
2021-10-09,981129,0.2054913,0,16346,964783,0,1.6660398,5.288705973673146,19,1135,52.88705973673146,0.8811194842437767
2021-10-08,979117,0.2139143,0,16346,962771,0,1.6694634,5.277860431018683,19,1135,52.77860431018683,0.8811194842437767
2021-10-07,977027,0.2136533,0,16303,960724,0,1.6686335,5.266594434921354,19,1138,52.66594434921353,0.8788015998792543
2021-10-06,974944,0.232862,0,16264,958680,0,1.668198,5.255366171825307,19,1141,52.55366171825307,0.8766993326649201
2021-10-05,972679,0.2125454,0,16218,956461,0,1.6673538,5.243156850695905,19,1144,52.43156850695904,0.8742197354377567
2021-10-04,970616,0.169354,0,16179,954437,0,1.6668796,5.232036396174951,19,1147,52.320363961749514,0.8721174682234224
2021-10-03,968975,0.1822765,0,15907,953068,0,1.641632,5.223190702588484,19,1166,52.23190702588484,0.8574555020106298
2021-10-02,967212,0.220914,0,15907,951305,0,1.6446239,5.213687376693942,19,1166,52.136873766939416,0.8574555020106298
2021-10-01,965080,0.2324369,0,15907,949173,0,1.648257,5.2021949825889156,19,1166,52.021949825889145,0.8574555020106298
2021-09-30,962842,0.2356914,0,15907,946935,0,1.6520883,5.1901312030358895,19,1166,51.90131203035889,0.8574555020106298
2021-09-29,960578,0.251312,0,15907,944671,0,1.6559821,5.177927272335242,19,1166,51.77927272335241,0.8574555020106298
2021-09-28,958170,0.224367,0,15907,942263,0,1.660144,5.164947119893917,19,1166,51.64947119893916,0.8574555020106298
2021-09-27,956025,0.1812857,0,15865,940160,0,1.659475,5.153384650215078,19,1169,51.53384650215078,0.8551915219336546
2021-09-26,954295,0.2005491,0,15503,938792,0,1.6245501,5.144059208469442,19,1197,51.440592084694416,0.8356781698416291
2021-09-25,952385,0.2504195,0,15503,936882,0,1.6278081,5.133763489547959,19,1197,51.33763489547958,0.8356781698416291
2021-09-24,950006,0.2663903,0,15503,934503,0,1.6318844,5.12093965954052,20,1197,51.209396595405195,0.8356781698416291
2021-09-23,947482,0.2909817,0,15503,931979,0,1.6362316,5.107334217363649,20,1197,51.07334217363649,0.8356781698416291
2021-09-22,944733,0.3121705,0,15503,929230,0,1.6409927,5.092515928716971,20,1197,50.9251592871697,0.8356781698416291
2021-09-21,941793,0.2905017,0,15503,926290,0,1.6461154,5.076668068178143,20,1197,50.76668068178142,0.8356781698416291
2021-09-20,939065,0.2253046,0,15503,923562,0,1.6508974,5.061962978535313,20,1197,50.619629785353126,0.8356781698416291
2021-09-19,936954,0.2680724,0,15031,921923,0,1.604241,5.050583783434134,20,1234,50.50583783434134,0.8102353461194303
2021-09-18,934449,0.3211095,0,15031,919418,0,1.6085415,5.037080759403603,20,1234,50.37080759403602,0.8102353461194303
2021-09-17,931458,0.3357602,0,15031,916427,0,1.6137067,5.020957986998286,20,1234,50.20957986998285,0.8102353461194303
2021-09-16,928341,0.3585853,0,15031,913310,0,1.6191249,5.0041560205698765,20,1234,50.04156020569876,0.8102353461194303
2021-09-15,925024,0.388956,0,15031,909993,0,1.6249308,4.986275968390526,20,1234,49.86275968390525,0.8102353461194303
2021-09-14,921440,0.35199,0,15031,906409,0,1.631251,4.966956671733669,20,1234,49.66956671733669,0.8102353461194303
2021-09-13,918208,0.308614,0,15031,903177,0,1.6369929,4.949534805998469,20,1234,49.495348059984686,0.8102353461194303
2021-09-12,915383,0.3444265,0,14423,900960,0,1.5756246,4.934306844766433,20,1286,49.34306844766432,0.7774615392908352
2021-09-11,912241,0.4232736,0,14423,897818,0,1.5810515,4.917370117619155,20,1286,49.17370117619155,0.7774615392908352
2021-09-10,908396,0.4339553,0,14423,893973,0,1.5877437,4.896643919057322,20,1286,48.96643919057321,0.7774615392908352
2021-09-09,904471,0.4775754,0,14423,890048,0,1.5946338,4.875486486195112,21,1286,48.75486486195111,0.7774615392908352
2021-09-08,900172,0.4920939,0,14423,885749,0,1.6022493,4.8523130329786435,21,1286,48.523130329786426,0.7774615392908352
2021-09-07,895764,0.446409,0,14423,881341,0,1.6101339,4.828552023027911,21,1286,48.28552023027911,0.7774615392908352
2021-09-06,891783,0.4047567,0,14423,877360,0,1.6173217,4.807092726155439,21,1286,48.07092726155438,0.7774615392908352
2021-09-05,888188,0.448303,0,13732,874456,0,1.5460691,4.787714134782281,21,1351,47.8771413478228,0.7402136765958364
2021-09-04,884224,0.5533582,0,13732,870492,0,1.553,4.766346475198637,21,1351,47.66346475198637,0.7402136765958364
2021-09-03,879358,0.58899,0,13732,865626,0,1.5615938,4.740116648878252,21,1351,47.401166488782515,0.7402136765958364
2021-09-02,874209,0.6085709,0,13732,860477,0,1.5707914,4.7123613312202854,21,1351,47.12361331220285,0.7402136765958364
2021-09-01,868921,0.6183554,0,13732,855189,0,1.5803508,4.683856743965415,21,1351,46.83856743965415,0.7402136765958364
2021-08-31,863581,0.509542,0,12655,850926,0,1.4654097,4.6550718544153,21,1466,46.550718544153,0.6821587589076835
2021-08-30,859203,0.5101528,0,12936,846267,0,1.5055813,4.63147255732721,22,1434,46.31472557327209,0.6973058637083993
2021-08-29,854842,0.6220889,0,12655,842187,0,1.4803905,4.60796489752795,22,1466,46.07964897527949,0.6821587589076835
2021-08-28,849557,0.7430413,0,12655,836902,0,1.4895999,4.579476481559343,22,1466,45.79476481559343,0.6821587589076835
2021-08-27,843291,0.783401,0,12655,830636,0,1.5006682,4.545700054982373,22,1466,45.45700054982373,0.6821587589076835
2021-08-26,836736,0.820798,0,12655,824081,0,1.5124245,4.510365794495294,22,1466,45.103657944952936,0.6821587589076835
2021-08-25,829924,0.8181596,0,12655,817269,0,1.5248384,4.473646193818256,22,1466,44.73646193818256,0.6821587589076835
2021-08-24,823189,0.7919473,0,12655,810534,0,1.537314,4.437341656155331,23,1466,44.373416561553306,0.6821587589076835
2021-08-23,816721,0.6989687,0,12655,804066,0,1.5494887,4.40247636296991,23,1466,44.0247636296991,0.6821587589076835
2021-08-22,811052,0.7879848,0,11725,799327,0,1.4456533,4.371918022359498,23,1582,43.71918022359498,0.6320277714889442
2021-08-21,804711,0.881937,0,11725,792986,0,1.4570448,4.337737313625926,23,1582,43.37737313625925,0.6320277714889442
2021-08-20,797676,0.9454509,0,11725,785951,0,1.469895,4.299815647336589,23,1582,42.99815647336589,0.6320277714889442
2021-08-19,790205,0.9823416,0,11725,778480,0,1.4837922,4.259543754110202,23,1582,42.595437541102015,0.6320277714889442
2021-08-18,782518,1.001342,0,11725,770793,0,1.4983681,4.218107528272799,24,1582,42.18107528272798,0.6320277714889442
2021-08-17,774760,0.990272,0,11725,763035,0,1.513372,4.176288581993812,24,1582,41.76288581993811,0.6320277714889442
2021-08-16,767163,0.9105007,0,11725,755438,0,1.5283584,4.1353374947443315,24,1582,41.353374947443314,0.6320277714889442
2021-08-15,760241,2.0268729,0,10791,749450,0,1.4194183,4.098024946904276,24,1719,40.98024946904277,0.5816811669200168
2021-08-14,745138,0,0,10791,734347,0,1.4481881,4.016613301421995,25,1719,40.166133014219945,0.5816811669200168
2021-08-13,745138,2.211474,0,10791,734347,0,1.4481881,4.016613301421995,25,1719,40.166133014219945,0.5816811669200168
2021-08-12,729016,0,0,10791,718225,0,1.4802144,3.929708809038671,25,1719,39.29708809038671,0.5816811669200168
2021-08-11,729016,1.1339517,0,10791,718225,0,1.4802144,3.929708809038671,25,1719,39.29708809038671,0.5816811669200168
2021-08-10,720842,1.1570355,0,10791,710051,0,1.4969993,3.8856474443977276,26,1719,38.85647444397727,0.5816811669200168
2021-08-09,712597,1.0307276,0,9909,702688,0,1.3905475,3.8412033593152,26,1872,38.412033593151996,0.5341375853035351
2021-08-08,705327,1.110554,0,9909,695418,0,1.4048803,3.802014942268508,26,1872,38.02014942268508,0.5341375853035351
2021-08-07,697580,1.24881,0,9909,687671,0,1.420482,3.760255290705823,27,1872,37.602552907058225,0.5341375853035351
2021-08-06,688976,1.1597808,0,9909,679067,0,1.4382214,3.713876041700357,27,1872,37.13876041700357,0.5341375853035351
2021-08-05,681077,1.2159401,0,9909,671168,0,1.4549016,3.671297044966957,27,1872,36.71297044966956,0.5341375853035351
2021-08-04,672895,1.229232,555079,9077,108739,82.4911762,1.3489475,3.6271925568959755,28,2044,36.27192556895975,0.4892892180644048
2021-08-03,664724,1.2166265,547650,9077,107997,82.3875774,1.3655292,3.583147363541296,28,2044,35.831473635412955,0.4892892180644048
2021-08-02,656734,1.159414,543986,9077,103671,82.8320142,1.382143,3.540077837791218,28,2044,35.400778377912175,0.4892892180644048
2021-08-01,649207,2.4844152,537722,9077,102408,82.8275111,1.3981673,3.4995040805545674,29,2044,34.99504080554567,0.4892892180644048
2021-07-31,633469,0,527894,9077,96498,83.3338332,1.4329036,3.4146695128130493,29,2044,34.14669512813049,0.4892892180644048
2021-07-30,633469,1.3282893,527894,9077,96498,83.3338332,1.4329036,3.4146695128130493,29,2044,34.14669512813049,0.4892892180644048
2021-07-29,625165,1.2598257,522304,9077,93784,83.5465837,1.4519367,3.369907392433994,30,2044,33.69907392433994,0.4892892180644048
2021-07-28,617387,1.2697533,517244,9077,91066,83.7795418,1.4702286,3.327980637579913,30,2044,33.279806375799126,0.4892892180644048
2021-07-27,609646,1.2033592,509015,9077,91554,83.4935356,1.4888968,3.286253328589756,30,2044,32.862533285897555,0.4892892180644048
2021-07-26,602397,1.145108,506116,9077,87204,84.0170187,1.5068136,3.247178110546913,31,2044,32.47178110546913,0.4892892180644048
2021-07-25,595577,2.3305321,503416,9077,83084,84.5257624,1.5240683,3.2104153864398373,31,2044,32.10415386439837,0.4892892180644048
2021-07-24,582013,-9.2572671,498125,8538,75350,85.5865762,1.4669775,3.137299610811044,32,2173,31.372996108110435,0.46023480707655484
2021-07-23,641388,11.493967,498125,8538,134725,77.6635983,1.331176,3.457356318121543,29,2173,34.573563181215434,0.46023480707655484
2021-07-22,575267,1.1165113,495217,8538,71512,86.0847224,1.4841804,3.1009357784318166,32,2173,31.009357784318162,0.46023480707655484
2021-07-21,568915,1.0195801,492685,8538,67692,86.6008103,1.5007514,3.066695774981942,33,2173,30.666957749819417,0.46023480707655484
2021-07-20,563173,2.86077,490128,8538,64507,87.0297404,1.5160528,3.0357439330724367,33,2173,30.357439330724365,0.46023480707655484
2021-07-19,547510,0,483462,8538,55510,88.301949,1.559424,2.9513136474875212,34,2173,29.51313647487521,0.46023480707655484
2021-07-18,547510,0.0226531,483462,8538,55510,88.301949,1.559424,2.9513136474875212,34,2173,29.51313647487521,0.46023480707655484
2021-07-17,547386,1.0408918,483380,8173,55833,88.3069717,1.4930963,2.950645234321938,34,2270,29.506452343219376,0.44055974212188836
2021-07-16,541747,1.0554218,480489,8173,53085,88.6925078,1.5086378,2.920248606574167,34,2270,29.202486065741667,0.44055974212188836
2021-07-15,536089,2.1359249,477248,8173,50668,89.024024,1.5245603,2.8897495606800563,35,2270,28.89749560680056,0.44055974212188836
2021-07-14,524878,0,471323,8173,45382,89.7966766,1.5571238,2.8293174639110794,35,2270,28.29317463911079,0.44055974212188836
2021-07-13,524878,0.872898,471323,8173,45382,89.7966766,1.5571238,2.8293174639110794,35,2270,28.29317463911079,0.44055974212188836
2021-07-12,520336,0.718511,468287,8173,43876,89.9970404,1.5707158,2.8048341365072176,36,2270,28.048341365072176,0.44055974212188836
2021-07-11,516624,0.768308,466471,8173,41980,90.2921661,1.5820016,2.78482486496976,36,2270,27.848248649697595,0.44055974212188836
2021-07-10,512685,1.395289,464930,7934,39821,90.6853136,1.5475389,2.763591966104984,36,2338,27.635919661049837,0.42767661739814783
2021-07-09,505630,0.6066684,460850,7934,36846,91.143722,1.569132,2.725562491240553,37,2338,27.25562491240553,0.42767661739814783
2021-07-08,502581,0,459007,7934,35640,91.3299548,1.578651,2.7091270739674633,37,2338,27.09127073967463,0.42767661739814783
2021-07-07,502581,0.565477,459007,7934,35640,91.3299548,1.578651,2.7091270739674633,37,2338,27.09127073967463,0.42767661739814783
2021-07-06,499755,0.5527074,457543,7934,34278,91.553461,1.587578,2.6938937223066723,37,2338,26.93893722306672,0.42767661739814783
2021-07-05,497008,1.1665517,456005,7934,33069,91.7500322,1.596353,2.6790862145175027,37,2338,26.790862145175026,0.42767661739814783
2021-07-04,491277,0,453409,7934,29934,92.2919249,1.6149749,2.648193667324299,38,2338,26.481936673242988,0.42767661739814783
2021-07-03,491277,0.62945,453409,7759,30109,92.2919249,1.5793534,2.648193667324299,38,2391,26.481936673242988,0.4182433670774173
2021-07-02,488204,0.587615,451753,7759,28692,92.533654,1.5892946,2.631628879761096,38,2391,26.31628879761096,0.4182433670774173
2021-07-01,485352,0.5523259,450240,7759,27353,92.765663,1.5986336,2.6162553769526826,38,2391,26.162553769526827,0.4182433670774173
2021-06-30,482686,0.5256559,448740,7759,26187,92.9672706,1.6074632,2.601884493892644,38,2391,26.01884493892644,0.4182433670774173
2021-06-29,480162,0.4390635,447545,7759,24858,93.2070843,1.615913,2.5882790517157734,39,2391,25.882790517157733,0.4182433670774173
2021-06-28,478063,0.27751,446259,7759,24045,93.3473203,1.6230078,2.5769645417596516,39,2391,25.769645417596514,0.4182433670774173
2021-06-27,476740,0.7306426,444980,7759,24001,93.338088,1.627512,2.569833004517179,39,2391,25.69833004517179,0.4182433670774173
2021-06-26,473282,0.011411,442669,7666,22947,93.5317633,1.6197531,2.551192901883416,39,2420,25.511929018834156,0.4132302683355434
2021-06-25,473228,0.3669157,442620,7666,22942,93.5320818,1.619938,2.550901818730662,39,2420,25.509018187306616,0.4132302683355434
2021-06-24,471498,0.32406,441455,7666,22377,93.6281808,1.6258818,2.5415763769850255,39,2420,25.41576376985025,0.4132302683355434
2021-06-23,469975,0.3366795,440177,7666,22132,93.659663,1.631151,2.5333667539916127,39,2420,25.333667539916124,0.4132302683355434
2021-06-22,468398,0.2845404,439257,7666,21475,93.778581,1.6366423,2.5248660478454457,40,2420,25.248660478454454,0.4132302683355434
2021-06-21,467069,0.202521,438060,7666,21343,93.7891404,1.6412993,2.517702168030445,40,2420,25.17702168030445,0.4132302683355434
2021-06-20,466125,0.455809,436955,7666,21504,93.742022,1.644623,2.5126136032860056,40,2420,25.126136032860053,0.4132302683355434
2021-06-19,464010,0.262535,435081,7586,21343,93.765436,1.634879,2.5012128464698082,40,2445,25.01212846469808,0.40891792533178084
2021-06-18,462795,0,434264,7586,20945,93.835067,1.639171,2.494663475532844,40,2445,24.946634755328436,0.40891792533178084
2021-06-17,462795,0.283866,434264,7586,20945,93.835067,1.639171,2.494663475532844,40,2445,24.946634755328436,0.40891792533178084
2021-06-16,461485,0.248729,432756,7586,21143,93.774662,1.643824,2.4876020138641826,40,2445,24.876020138641827,0.40891792533178084
2021-06-15,460340,0.2456382,431704,7586,21050,93.77938,1.647912,2.4814299729400475,40,2445,24.814299729400474,0.40891792533178084
2021-06-14,459212,0.3799123,430412,7586,21214,93.7283869,1.6519603,2.4753495693047425,40,2445,24.753495693047423,0.40891792533178084
2021-06-13,457474,0.0153038,428494,7586,21394,93.6652138,1.6582363,2.4659810041290684,41,2445,24.659810041290683,0.40891792533178084
2021-06-12,457404,0.2318416,428469,7465,21470,93.674082,1.6320364,2.465603674116239,41,2485,24.65603674116239,0.4023955065385901
2021-06-11,456346,0.259466,427095,7465,21786,93.5901706,1.6358202,2.4599006004937634,41,2485,24.599006004937632,0.4023955065385901
2021-06-10,455165,0.262129,425678,7465,22022,93.52169,1.640065,2.453534504134459,41,2485,24.535345041344588,0.4023955065385901
2021-06-09,453975,0.268354,423995,7465,22515,93.396112,1.644364,2.447119893916362,41,2485,24.47119893916362,0.4023955065385901
2021-06-08,452760,0.2477632,422430,7465,22865,93.301087,1.648776,2.4405705229793977,41,2485,24.405705229793977,0.4023955065385901
2021-06-07,451641,0.1714471,420563,7465,23613,93.118871,1.6528615,2.434538633202885,41,2485,24.34538633202885,0.4023955065385901
2021-06-06,450868,0.2245153,418803,7465,24600,92.888162,1.6556952,2.430371831775499,41,2485,24.303718317754992,0.4023955065385901
2021-06-05,449858,0.2853461,417705,7321,24832,92.8526335,1.6274024,2.424927498733249,41,2534,24.24927498733249,0.3946332891318175
2021-06-04,448578,0.29132,416463,7321,24794,92.84071,1.6320462,2.418027749927229,41,2534,24.18027749927229,0.3946332891318175
2021-06-03,447275,0.3394188,415073,7321,24881,92.800402,1.636801,2.411004021259851,41,2534,24.11004021259851,0.3946332891318175
2021-06-02,445762,0.3116723,413451,7321,24990,92.7515131,1.6423562,2.402848302553985,42,2534,24.02848302553985,0.3946332891318175
2021-06-01,444377,0.325556,410876,7321,26180,92.461131,1.647475,2.395382558728721,42,2534,23.95382558728721,0.3946332891318175
2021-05-31,442935,0.262804,409199,7321,26415,92.383533,1.652838,2.387609560464439,42,2534,23.87609560464439,0.3946332891318175
2021-05-30,441774,0.697264,407252,7321,27201,92.1855972,1.6571822,2.381351272680229,42,2534,23.813512726802287,0.3946332891318175
2021-05-29,438715,0.0218869,402272,7149,29294,91.69324,1.629532,2.364861951119592,42,2595,23.648619511195918,0.3853617516737281
2021-05-28,438619,0.386331,402182,7149,29288,91.6927903,1.6298884,2.3643444699591405,42,2595,23.643444699591402,0.3853617516737281
2021-05-27,436931,0.4198996,399524,7149,30258,91.438694,1.6361851,2.3552454262212015,42,2595,23.552454262212013,0.3853617516737281
2021-05-26,435104,0.4515778,397004,7149,30951,91.243473,1.6430555,2.345397112886359,43,2595,23.45397112886359,0.3853617516737281
2021-05-25,433148,0.431266,394711,7149,31288,91.1261278,1.6504751,2.3348534342421594,43,2595,23.348534342421594,0.3853617516737281
2021-05-24,431288,0.364889,391861,7149,32278,90.8583128,1.6575931,2.324827236758412,43,2595,23.248272367584114,0.3853617516737281
2021-05-23,429720,0.4316701,389569,7149,33002,90.656474,1.663641,2.3163750444710374,43,2595,23.16375044471037,0.3853617516737281
2021-05-22,427873,0.5820445,386743,7149,33981,90.3873346,1.6708229,2.3064189225611007,43,2595,23.064189225611003,0.3853617516737281
2021-05-21,425397,0.535769,385566,7149,32682,90.6367464,1.6805478,2.2930722209644556,44,2595,22.930722209644554,0.3853617516737281
2021-05-20,423130,0.5386551,382899,7149,33082,90.492047,1.689552,2.2808521189775433,44,2595,22.808521189775433,0.3853617516737281
2021-05-19,420863,0.636536,380007,7149,33707,90.2923279,1.6986525,2.2686320169906313,44,2595,22.686320169906313,0.3853617516737281
2021-05-18,418201,0.930625,376649,7149,34403,90.064108,1.7094651,2.2542826956456117,44,2595,22.542826956456114,0.3853617516737281
2021-05-17,414345,0.004827,370524,7149,36672,89.424031,1.725374,2.2334972023674764,45,2595,22.334972023674762,0.3853617516737281
2021-05-16,414325,0.5067486,370441,7149,36735,89.408315,1.725457,2.233389393792382,45,2595,22.333893937923822,0.3853617516737281
2021-05-15,412236,0.6290598,368703,6976,36557,89.439787,1.6922345,2.222128788123807,45,2659,22.221287881238073,0.37603630992809167
2021-05-14,409659,0.647382,365452,6976,37231,89.2088298,1.7028797,2.2082376532229375,45,2659,22.08237653222937,0.37603630992809167
2021-05-13,407024,0.6618062,362684,6976,37364,89.106293,1.713904,2.1940338734542943,46,2659,21.940338734542944,0.37603630992809167
2021-05-12,404348,0.6111095,359891,6976,37481,89.005263,1.7252466,2.179609086106709,46,2659,21.79609086106709,0.37603630992809167
2021-05-11,401892,0.903099,357030,6976,37886,88.8373,1.7357897,2.166370193085158,46,2659,21.663701930851577,0.37603630992809167
2021-05-10,398295,0.005775,351812,6976,39507,88.329505,1.751466,2.1469808208544907,47,2659,21.469808208544904,0.37603630992809167
2021-05-09,398272,0.540732,351768,6976,39528,88.323558,1.751567,2.1468568409931326,47,2659,21.468568409931326,0.37603630992809167
2021-05-08,396130,0.6328133,349508,6758,39864,88.230631,1.706006,2.1353105426005583,47,2745,21.353105426005584,0.36428517524283877
2021-05-07,393639,0.661549,346262,6758,40619,87.9643531,1.7168014,2.121882984572593,47,2745,21.218829845725928,0.36428517524283877
2021-05-06,391052,0.7577729,343929,6758,40365,87.949684,1.728159,2.107937945384176,47,2745,21.079379453841756,0.36428517524283877
2021-05-05,388111,0.6796527,340202,6758,41151,87.655851,1.7412544,2.092084694416594,48,2745,20.920846944165937,0.36428517524283877
2021-05-04,385491,0.607312,336306,6758,42427,87.2409473,1.7530889,2.0779617710792717,48,2745,20.779617710792714,0.36428517524283877
2021-05-03,383164,0.5473945,333578,6758,42828,87.058805,1.763736,2.0654182433670774,48,2745,20.654182433670773,0.36428517524283877
2021-05-02,381078,0.696806,332162,6758,42158,87.1637827,1.7733902,2.0541738089847668,49,2745,20.541738089847666,0.36428517524283877
2021-05-01,378441,0.772756,330234,6561,41646,87.2616868,1.733692,2.0399592483586146,49,2828,20.399592483586144,0.3536660305960736
2021-04-30,375539,0.7720132,328532,6561,40446,87.4827914,1.7470889,2.0243162241124657,49,2828,20.243162241124658,0.3536660305960736
2021-04-29,372662,0.8001,325470,6561,40631,87.3365141,1.7605766,2.0088079605851847,50,2828,20.08807960585185,0.3536660305960736
2021-04-28,369704,0.8167239,322749,6561,40394,87.299299,1.774663,1.992863072328773,50,2828,19.92863072328773,0.3536660305960736
2021-04-27,366709,0.7799467,319816,6561,40332,87.212476,1.7891571,1.976718738208437,51,2828,19.76718738208437,0.3536660305960736
2021-04-26,363871,0.635,317230,6561,40080,87.1819958,1.8031115,1.9614207014025895,51,2828,19.614207014025894,0.3536660305960736
2021-04-25,361575,0.763863,314681,6561,40333,87.03063,1.814561,1.949044276981791,51,2828,19.49044276981791,0.3536660305960736
2021-04-24,358834,0.8192898,312802,6373,39659,87.171784,1.7760301,1.9342691117651498,52,2911,19.342691117651498,0.34353202453723164
2021-04-23,355918,0.830057,310933,6373,38612,87.3608528,1.790581,1.9185506215164354,52,2911,19.185506215164352,0.34353202453723164
2021-04-22,352988,0.8574604,308271,6373,38344,87.331864,1.805444,1.9027566652651553,53,2911,19.02756665265155,0.34353202453723164
2021-04-21,349987,0.8692369,305884,6373,37730,87.3986748,1.8209248,1.8865799885722911,53,2911,18.865799885722907,0.34353202453723164
2021-04-20,346971,0.82263,303437,6373,37161,87.4531301,1.8367529,1.8703224554481064,53,2911,18.70322455448106,0.34353202453723164
2021-04-19,344140,0.7438546,300953,6373,36814,87.450747,1.851863,1.8550621516435417,54,2911,18.550621516435417,0.34353202453723164
2021-04-18,341599,0.836866,298822,6373,36404,87.4774224,1.8656378,1.841365072177841,54,2911,18.41365072177841,0.34353202453723164
2021-04-17,338764,0.862244,296873,6179,35712,87.634164,1.823984,1.8260832066582575,55,3002,18.260832066582573,0.3330745927531076
2021-04-16,335868,0.8473304,294995,6179,34694,87.830636,1.839711,1.8104725249846372,55,3002,18.10472524984637,0.3330745927531076
2021-04-15,333046,0.8255656,292103,6179,34764,87.706503,1.8552993,1.795260735038865,56,3002,17.95260735038865,0.3330745927531076
2021-04-14,330319,0.8321301,289836,6179,34304,87.7442714,1.870616,1.7805610358247894,56,3002,17.805610358247893,0.3330745927531076
2021-04-13,327593,0.725324,287750,6179,33664,87.8376522,1.8861819,1.7658667270394688,57,3002,17.658667270394687,0.3330745927531076
2021-04-12,325234,0.6271523,286065,6179,32990,87.956671,1.8998629,1.753150705607124,57,3002,17.531507056071238,0.3330745927531076
2021-04-11,323207,0.7248793,284767,6179,32261,88.1066932,1.9117779,1.7422243065213407,57,3002,17.422243065213404,0.3330745927531076
2021-04-10,320881,0.9259696,284034,6028,30819,88.5169268,1.878578,1.729686169237901,58,3078,17.29686169237901,0.3249350453335058
2021-04-09,317937,0.899709,282653,6028,29256,88.9022039,1.8959731,1.713816746984055,58,3078,17.13816746984055,0.3249350453335058
2021-04-08,315102,0.813929,280972,6028,28102,89.1685867,1.9130313,1.6985348814644716,59,3078,16.985348814644716,0.3249350453335058
2021-04-07,312558,0.904583,279014,6028,27516,89.2679119,1.9286021,1.6848216307125068,59,3078,16.848216307125067,0.3249350453335058
2021-04-06,309756,0.676036,277216,6028,26512,89.494957,1.946048,1.6697176493418286,60,3078,16.697176493418286,0.3249350453335058
2021-04-05,307676,0.593736,275505,6028,26143,89.543871,1.959204,1.6585055575320462,60,3078,16.58505557532046,0.3249350453335058
2021-04-04,305860,0.6376636,274212,6028,25620,89.652782,1.970836,1.6487165389135052,61,3078,16.48716538913505,0.3249350453335058
2021-04-03,303922,0.6971089,272614,5912,25396,89.6986727,1.9452359,1.6382698879868904,61,3138,16.382698879868904,0.31868214797805017
2021-04-02,301818,0.7315787,271216,5912,24690,89.860777,1.9587964,1.6269284258869952,61,3138,16.26928425886995,0.31868214797805017
