"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-10-03,3535,0.113282,0,53,3482,0,1.499293,1.6434216643421664,61,4058,16.434216643421664,0.24639702463970248
2021-10-02,3531,0.770548,0,52,3479,0,1.472671,1.6415620641562063,61,4137,16.415620641562064,0.24174802417480243
2021-10-01,3504,1.300954,0,51,3453,0,1.455479,1.6290097629009763,61,4218,16.290097629009765,0.23709902370990238
2021-09-30,3459,0.173762,0,50,3409,0,1.445504,1.6080892608089261,62,4302,16.08089260808926,0.23245002324500233
2021-09-29,3453,1.320423,0,50,3403,0,1.448016,1.605299860529986,62,4302,16.052998605299862,0.23245002324500233
2021-09-28,3408,1.76172,0,50,3358,0,1.467136,1.5843793584379358,63,4302,15.843793584379359,0.23245002324500233
2021-09-27,3349,0.149522,0,49,3300,0,1.463123,1.5569502556950257,64,4390,15.569502556950257,0.22780102278010228
2021-09-26,3344,0.179748,0,49,3295,0,1.465311,1.5546257554625755,64,4390,15.546257554625756,0.22780102278010228
2021-09-25,3338,1.305008,0,49,3289,0,1.467945,1.5518363551836356,64,4390,15.518363551836355,0.22780102278010228
2021-09-24,3295,2.424619,0,47,3248,0,1.426404,1.5318456531845652,65,4577,15.318456531845653,0.21850302185030218
2021-09-23,3217,0.783208,0,47,3170,0,1.460988,1.4955834495583449,67,4577,14.95583449558345,0.21850302185030218
2021-09-22,3192,2.47191,0,46,3146,0,1.441103,1.483960948396095,67,4676,14.839609483960949,0.21385402138540213
2021-09-21,3115,0.581208,0,46,3069,0,1.476726,1.4481636448163644,69,4676,14.481636448163645,0.21385402138540213
2021-09-20,3097,1.774565,0,45,3052,0,1.453019,1.4397954439795444,69,4780,14.397954439795445,0.2092050209205021
2021-09-19,3043,0.098684,0,43,3000,0,1.413079,1.4146908414690842,71,5002,14.146908414690841,0.199907019990702
2021-09-18,3040,0.495868,0,43,2997,0,1.414474,1.4132961413296141,71,5002,14.132961413296142,0.199907019990702
2021-09-17,3025,1.373995,0,43,2982,0,1.421488,1.406322640632264,71,5002,14.063226406322642,0.199907019990702
2021-09-16,2984,3.145524,0,42,2942,0,1.407507,1.3872617387261739,72,5121,13.872617387261739,0.19525801952580196
2021-09-15,2893,0.556135,0,42,2851,0,1.45178,1.3449558344955834,74,5121,13.449558344955834,0.19525801952580196
2021-09-14,2877,1.840708,0,42,2835,0,1.459854,1.3375174337517435,75,5121,13.375174337517434,0.19525801952580196
2021-09-13,2825,0.319602,0,39,2786,0,1.380531,1.313342631334263,76,5515,13.133426313342632,0.18131101813110181
2021-09-12,2816,0.071073,0,39,2777,0,1.384943,1.309158530915853,76,5515,13.091585309158532,0.18131101813110181
2021-09-11,2814,0.968784,0,39,2775,0,1.385928,1.308228730822873,76,5515,13.08228730822873,0.18131101813110181
2021-09-10,2787,1.789627,0,39,2748,0,1.399354,1.295676429567643,77,5515,12.95676429567643,0.18131101813110181
2021-09-09,2738,1.070506,0,39,2699,0,1.424397,1.2728963272896328,79,5515,12.728963272896328,0.18131101813110181
2021-09-08,2709,0.444939,0,38,2671,0,1.402732,1.2594142259414225,79,5661,12.594142259414227,0.17666201766620176
2021-09-07,2697,0.185736,0,38,2659,0,1.408973,1.2538354253835426,80,5661,12.538354253835426,0.17666201766620176
2021-09-06,2692,0.335445,0,37,2655,0,1.374443,1.2515109251510925,80,5814,12.515109251510925,0.17201301720130172
2021-09-05,2683,0,0,37,2646,0,1.379053,1.2473268247326825,80,5814,12.473268247326825,0.17201301720130172
2021-09-04,2683,0.978547,0,37,2646,0,1.379053,1.2473268247326825,80,5814,12.473268247326825,0.17201301720130172
2021-09-03,2657,0.873197,0,37,2620,0,1.392548,1.2352394235239423,81,5814,12.352394235239425,0.17201301720130172
2021-09-02,2634,0.266464,0,37,2597,0,1.404708,1.2245467224546722,82,5814,12.245467224546722,0.17201301720130172
2021-09-01,2627,0.728528,0,37,2590,0,1.408451,1.2212924221292423,82,5814,12.212924221292422,0.17201301720130172
2021-08-31,2608,0.578481,0,37,2571,0,1.418712,1.212459321245932,82,5814,12.124593212459322,0.17201301720130172
2021-08-30,2593,0.11583,0,37,2556,0,1.426919,1.205485820548582,83,5814,12.054858205485822,0.17201301720130172
2021-08-29,2590,0,0,37,2553,0,1.428571,1.204091120409112,83,5814,12.04091120409112,0.17201301720130172
2021-08-28,2590,0.426522,0,37,2553,0,1.428571,1.204091120409112,83,5814,12.04091120409112,0.17201301720130172
2021-08-27,2579,0.350195,0,37,2542,0,1.434665,1.198977219897722,83,5814,11.98977219897722,0.17201301720130172
2021-08-26,2570,0.587084,0,37,2533,0,1.439689,1.194793119479312,84,5814,11.947931194793119,0.17201301720130172
2021-08-25,2555,0.353496,0,37,2518,0,1.448141,1.1878196187819619,84,5814,11.878196187819619,0.17201301720130172
2021-08-24,2546,0.871632,0,37,2509,0,1.45326,1.1836355183635519,84,5814,11.836355183635519,0.17201301720130172
2021-08-23,2524,0,0,37,2487,0,1.465927,1.1734077173407718,85,5814,11.734077173407718,0.17201301720130172
2021-08-22,2524,0,0,37,2487,0,1.465927,1.1734077173407718,85,5814,11.734077173407718,0.17201301720130172
2021-08-21,2524,0.278109,0,37,2487,0,1.465927,1.1734077173407718,85,5814,11.734077173407718,0.17201301720130172
2021-08-20,2517,0.59952,0,37,2480,0,1.470004,1.1701534170153418,85,5814,11.701534170153417,0.17201301720130172
2021-08-19,2502,0.240385,0,37,2465,0,1.478817,1.1631799163179917,86,5814,11.631799163179917,0.17201301720130172
2021-08-18,2496,0.160514,0,37,2459,0,1.482372,1.1603905160390515,86,5814,11.603905160390516,0.17201301720130172
2021-08-17,2492,0.12053,0,37,2455,0,1.484751,1.1585309158530916,86,5814,11.585309158530917,0.17201301720130172
2021-08-16,2489,0.040193,0,37,2452,0,1.486541,1.1571362157136216,86,5814,11.571362157136216,0.17201301720130172
2021-08-15,2488,0,0,37,2451,0,1.487138,1.1566713156671315,86,5814,11.566713156671316,0.17201301720130172
2021-08-14,2488,0.241741,0,37,2451,0,1.487138,1.1566713156671315,86,5814,11.566713156671316,0.17201301720130172
2021-08-13,2482,0.080645,0,37,2445,0,1.490733,1.1538819153881916,87,5814,11.538819153881915,0.17201301720130172
2021-08-12,2480,0.08071,0,37,2443,0,1.491935,1.1529521152952116,87,5814,11.529521152952116,0.17201301720130172
2021-08-11,2478,0.080775,0,37,2441,0,1.49314,1.1520223152022315,87,5814,11.520223152022316,0.17201301720130172
2021-08-10,2476,0.040404,0,37,2439,0,1.494346,1.1510925151092515,87,5814,11.510925151092515,0.17201301720130172
2021-08-09,2475,0.202429,0,37,2438,0,1.494949,1.1506276150627615,87,5814,11.506276150627615,0.17201301720130172
2021-08-08,2470,0,0,37,2433,0,1.497976,1.1483031148303116,87,5814,11.483031148303116,0.17201301720130172
2021-08-07,2470,0.081037,0,37,2433,0,1.497976,1.1483031148303116,87,5814,11.483031148303116,0.17201301720130172
2021-08-06,2468,0.121704,0,37,2431,0,1.49919,1.1473733147373315,87,5814,11.473733147373315,0.17201301720130172
2021-08-05,2465,0.081202,0,37,2428,0,1.501014,1.1459786145978614,87,5814,11.459786145978615,0.17201301720130172
2021-08-04,2463,0.2442,2365,37,61,96.021112,1.502233,1.1450488145048814,87,5814,11.450488145048816,0.17201301720130172
2021-08-03,2457,0.122249,2361,37,59,96.092796,1.505902,1.1422594142259415,88,5814,11.422594142259415,0.17201301720130172
2021-08-02,2454,0,2358,37,59,96.08802,1.507742,1.1408647140864714,88,5814,11.408647140864714,0.17201301720130172
2021-08-01,2454,0,2358,37,59,96.08802,1.507742,1.1408647140864714,88,5814,11.408647140864714,0.17201301720130172
2021-07-31,2454,0.327065,2358,37,59,96.08802,1.507742,1.1408647140864714,88,5814,11.408647140864714,0.17201301720130172
2021-07-30,2446,0.575658,2358,37,51,96.402289,1.512674,1.1371455137145514,88,5814,11.371455137145514,0.17201301720130172
2021-07-29,2432,0,2353,37,42,96.751645,1.521382,1.1306369130636913,88,5814,11.306369130636913,0.17201301720130172
2021-07-28,2432,0.330033,2353,37,42,96.751645,1.521382,1.1306369130636913,88,5814,11.306369130636913,0.17201301720130172
2021-07-27,2424,0,2348,37,39,96.864686,1.526403,1.1269177126917713,89,5814,11.269177126917713,0.17201301720130172
2021-07-26,2424,0,2348,37,39,96.864686,1.526403,1.1269177126917713,89,5814,11.269177126917713,0.17201301720130172
2021-07-25,2424,0,2348,37,39,96.864686,1.526403,1.1269177126917713,89,5814,11.269177126917713,0.17201301720130172
2021-07-24,2424,0.165289,2348,37,39,96.864686,1.526403,1.1269177126917713,89,5814,11.269177126917713,0.17201301720130172
2021-07-23,2420,0.124121,2345,37,38,96.900826,1.528926,1.1250581125058112,89,5814,11.250581125058114,0.17201301720130172
2021-07-22,2417,0,2340,37,40,96.814233,1.530823,1.1236634123663412,89,5814,11.236634123663412,0.17201301720130172
2021-07-21,2417,0.290456,2340,37,40,96.814233,1.530823,1.1236634123663412,89,5814,11.236634123663412,0.17201301720130172
2021-07-20,2410,0,2336,37,37,96.929461,1.53527,1.1204091120409112,89,5814,11.204091120409112,0.17201301720130172
2021-07-19,2410,0,2336,37,37,96.929461,1.53527,1.1204091120409112,89,5814,11.204091120409112,0.17201301720130172
2021-07-18,2410,0,2336,37,37,96.929461,1.53527,1.1204091120409112,89,5814,11.204091120409112,0.17201301720130172
2021-07-17,2410,0.166251,2336,37,37,96.929461,1.53527,1.1204091120409112,89,5814,11.204091120409112,0.17201301720130172
2021-07-16,2406,0.25,2332,37,37,96.924356,1.537822,1.118549511854951,89,5814,11.185495118549513,0.17201301720130172
2021-07-15,2400,0.208768,2332,37,31,97.166667,1.541667,1.1157601115760112,90,5814,11.157601115760112,0.17201301720130172
2021-07-14,2395,0.125418,2327,37,31,97.160752,1.544885,1.113435611343561,90,5814,11.134356113435611,0.17201301720130172
2021-07-13,2392,0,2327,37,28,97.282609,1.546823,1.1120409112040912,90,5814,11.120409112040912,0.17201301720130172
2021-07-12,2392,0,2327,37,28,97.282609,1.546823,1.1120409112040912,90,5814,11.120409112040912,0.17201301720130172
2021-07-11,2392,0,2327,37,28,97.282609,1.546823,1.1120409112040912,90,5814,11.120409112040912,0.17201301720130172
2021-07-10,2392,0.209468,2327,37,28,97.282609,1.546823,1.1120409112040912,90,5814,11.120409112040912,0.17201301720130172
2021-07-09,2387,0.041911,2327,37,23,97.486385,1.550063,1.109716410971641,90,5814,11.097164109716411,0.17201301720130172
2021-07-08,2386,0,2324,37,25,97.401509,1.550712,1.109251510925151,90,5814,11.092515109251512,0.17201301720130172
2021-07-07,2386,0.125892,2324,37,25,97.401509,1.550712,1.109251510925151,90,5814,11.092515109251512,0.17201301720130172
2021-07-06,2383,0.252419,2324,37,22,97.524129,1.552665,1.107856810785681,90,5814,11.07856810785681,0.17201301720130172
2021-07-05,2377,0.042088,2323,37,17,97.728229,1.556584,1.105067410506741,90,5814,11.050674105067412,0.17201301720130172
2021-07-04,2376,0,2323,37,16,97.76936,1.557239,1.104602510460251,91,5814,11.04602510460251,0.17201301720130172
2021-07-03,2376,0.295483,2323,37,16,97.76936,1.557239,1.104602510460251,91,5814,11.04602510460251,0.17201301720130172
2021-07-02,2369,0,2320,37,12,97.931617,1.56184,1.101348210134821,91,5814,11.01348210134821,0.17201301720130172
2021-07-01,2369,0.126796,2320,37,12,97.931617,1.56184,1.101348210134821,91,5814,11.01348210134821,0.17201301720130172
2021-06-30,2366,0,2319,37,10,98.013525,1.563821,1.099953509995351,91,5814,10.99953509995351,0.17201301720130172
2021-06-29,2366,0.042283,2319,37,10,98.013525,1.563821,1.099953509995351,91,5814,10.99953509995351,0.17201301720130172
2021-06-28,2365,0,2318,37,10,98.012685,1.564482,1.099488609948861,91,5814,10.99488609948861,0.17201301720130172
2021-06-27,2365,0,2318,37,10,98.012685,1.564482,1.099488609948861,91,5814,10.99488609948861,0.17201301720130172
2021-06-26,2365,0,2318,37,10,98.012685,1.564482,1.099488609948861,91,5814,10.99488609948861,0.17201301720130172
2021-06-25,2365,0.042301,2318,37,10,98.012685,1.564482,1.099488609948861,91,5814,10.99488609948861,0.17201301720130172
2021-06-24,2364,0.042319,2317,37,10,98.011844,1.565144,1.099023709902371,91,5814,10.99023709902371,0.17201301720130172
2021-06-23,2363,0,2315,37,11,97.968684,1.565806,1.098558809855881,91,5814,10.98558809855881,0.17201301720130172
2021-06-22,2363,0.042337,2315,37,11,97.968684,1.565806,1.098558809855881,91,5814,10.98558809855881,0.17201301720130172
2021-06-21,2362,0,2314,37,11,97.967824,1.566469,1.098093909809391,91,5814,10.98093909809391,0.17201301720130172
2021-06-20,2362,0,2314,37,11,97.967824,1.566469,1.098093909809391,91,5814,10.98093909809391,0.17201301720130172
2021-06-19,2362,0.084746,2314,37,11,97.967824,1.566469,1.098093909809391,91,5814,10.98093909809391,0.17201301720130172
2021-06-18,2360,0.084818,2313,37,10,98.008475,1.567797,1.0971641097164109,91,5814,10.97164109716411,0.17201301720130172
2021-06-17,2358,0,2307,37,14,97.83715,1.569126,1.096234309623431,91,5814,10.96234309623431,0.17201301720130172
2021-06-16,2358,0,2307,37,14,97.83715,1.569126,1.096234309623431,91,5814,10.96234309623431,0.17201301720130172
2021-06-15,2358,0,2307,37,14,97.83715,1.569126,1.096234309623431,91,5814,10.96234309623431,0.17201301720130172
2021-06-14,2358,0,2307,37,14,97.83715,1.569126,1.096234309623431,91,5814,10.96234309623431,0.17201301720130172
2021-06-13,2358,0.042427,2307,37,14,97.83715,1.569126,1.096234309623431,91,5814,10.96234309623431,0.17201301720130172
2021-06-12,2357,0.042445,2306,37,14,97.836232,1.569792,1.095769409576941,91,5814,10.95769409576941,0.17201301720130172
2021-06-11,2356,0.042463,2306,37,13,97.877759,1.570458,1.095304509530451,91,5814,10.95304509530451,0.17201301720130172
2021-06-10,2355,0.042481,2306,37,12,97.919321,1.571125,1.094839609483961,91,5814,10.94839609483961,0.17201301720130172
2021-06-09,2354,0.042499,2304,37,13,97.875956,1.571793,1.094374709437471,91,5814,10.943747094374709,0.17201301720130172
2021-06-08,2353,0,2304,37,12,97.917552,1.572461,1.093909809390981,91,5814,10.93909809390981,0.17201301720130172
2021-06-07,2353,0,2304,37,12,97.917552,1.572461,1.093909809390981,91,5814,10.93909809390981,0.17201301720130172
2021-06-06,2353,0,2297,37,19,97.620059,1.572461,1.093909809390981,91,5814,10.93909809390981,0.17201301720130172
2021-06-05,2353,0,2297,37,19,97.620059,1.572461,1.093909809390981,91,5814,10.93909809390981,0.17201301720130172
2021-06-04,2353,0.170285,2297,37,19,97.620059,1.572461,1.093909809390981,91,5814,10.93909809390981,0.17201301720130172
2021-06-03,2349,0.085215,2297,37,15,97.786292,1.575138,1.0920502092050208,92,5814,10.92050209205021,0.17201301720130172
2021-06-02,2347,0.085288,2291,41,15,97.613975,1.746911,1.091120409112041,92,5246,10.911204091120409,0.1906090190609019
2021-06-01,2345,0,2291,41,13,97.697228,1.748401,1.090190609019061,92,5246,10.901906090190609,0.1906090190609019
2021-05-31,2345,0,2291,38,16,97.697228,1.620469,1.090190609019061,92,5661,10.901906090190609,0.17666201766620176
2021-05-30,2345,0,2291,37,17,97.697228,1.577825,1.090190609019061,92,5814,10.901906090190609,0.17201301720130172
2021-05-29,2345,0.042662,2291,37,17,97.697228,1.577825,1.090190609019061,92,5814,10.901906090190609,0.17201301720130172
2021-05-28,2344,0.25663,2288,37,19,97.610922,1.578498,1.089725708972571,92,5814,10.89725708972571,0.17201301720130172
2021-05-27,2338,0,2284,37,17,97.690334,1.582549,1.0869363086936308,92,5814,10.869363086936309,0.17201301720130172
2021-05-26,2338,0,2284,37,17,97.690334,1.582549,1.0869363086936308,92,5814,10.869363086936309,0.17201301720130172
2021-05-25,2338,0,2284,37,17,97.690334,1.582549,1.0869363086936308,92,5814,10.869363086936309,0.17201301720130172
2021-05-24,2338,0,2284,37,17,97.690334,1.582549,1.0869363086936308,92,5814,10.869363086936309,0.17201301720130172
2021-05-23,2338,0,2284,37,17,97.690334,1.582549,1.0869363086936308,92,5814,10.869363086936309,0.17201301720130172
2021-05-22,2338,0.12848,2283,36,19,97.647562,1.539778,1.0869363086936308,92,5975,10.869363086936309,0.16736401673640167
2021-05-21,2335,0.042845,2282,35,18,97.730193,1.498929,1.085541608554161,92,6146,10.85541608554161,0.16271501627150164
2021-05-20,2334,0.042863,2278,35,21,97.600686,1.499572,1.085076708507671,92,6146,10.85076708507671,0.16271501627150164
2021-05-19,2333,0.042882,2278,35,20,97.64252,1.500214,1.0846118084611809,92,6146,10.846118084611808,0.16271501627150164
2021-05-18,2332,0.085837,2277,35,20,97.641509,1.500858,1.0841469084146909,92,6146,10.841469084146908,0.16271501627150164
2021-05-17,2330,0.128921,2275,35,20,97.639485,1.502146,1.0832171083217108,92,6146,10.832171083217109,0.16271501627150164
2021-05-16,2327,0,2274,35,18,97.722389,1.504083,1.0818224081822407,92,6146,10.81822408182241,0.16271501627150164
2021-05-15,2327,0.129088,2274,35,18,97.722389,1.504083,1.0818224081822407,92,6146,10.81822408182241,0.16271501627150164
2021-05-14,2324,0.172414,2273,35,16,97.805508,1.506024,1.0804277080427709,93,6146,10.804277080427708,0.16271501627150164
2021-05-13,2320,0,2270,35,15,97.844828,1.508621,1.0785681078568108,93,6146,10.785681078568109,0.16271501627150164
2021-05-12,2320,0,2270,35,15,97.844828,1.508621,1.0785681078568108,93,6146,10.785681078568109,0.16271501627150164
2021-05-11,2320,0.086281,2269,35,16,97.801724,1.508621,1.0785681078568108,93,6146,10.785681078568109,0.16271501627150164
2021-05-10,2318,0,2262,35,21,97.584124,1.509922,1.0776383077638307,93,6146,10.776383077638307,0.16271501627150164
2021-05-09,2318,0,2262,35,21,97.584124,1.509922,1.0776383077638307,93,6146,10.776383077638307,0.16271501627150164
2021-05-08,2318,0.043159,2262,35,21,97.584124,1.509922,1.0776383077638307,93,6146,10.776383077638307,0.16271501627150164
2021-05-07,2317,0,2258,35,24,97.453604,1.510574,1.0771734077173407,93,6146,10.771734077173408,0.16271501627150164
2021-05-06,2317,0.129646,2258,35,24,97.453604,1.510574,1.0771734077173407,93,6146,10.771734077173408,0.16271501627150164
2021-05-05,2314,0.129814,2257,35,22,97.536733,1.512532,1.0757787075778709,93,6146,10.757787075778708,0.16271501627150164
2021-05-04,2311,0.04329,2254,35,22,97.533535,1.514496,1.0743840074384008,93,6146,10.743840074384007,0.16271501627150164
2021-05-03,2310,0,2244,35,31,97.142857,1.515152,1.0739191073919108,93,6146,10.739191073919107,0.16271501627150164
2021-05-02,2310,0.347524,2244,35,31,97.142857,1.515152,1.0739191073919108,93,6146,10.739191073919107,0.16271501627150164
2021-05-01,2302,0,2241,35,26,97.35013,1.520417,1.0701999070199908,93,6146,10.701999070199907,0.16271501627150164
2021-04-30,2302,0.043459,2241,35,26,97.35013,1.520417,1.0701999070199908,93,6146,10.701999070199907,0.16271501627150164
2021-04-29,2301,0,2239,35,27,97.305519,1.521078,1.0697350069735008,93,6146,10.697350069735007,0.16271501627150164
2021-04-28,2301,0.086994,2239,35,27,97.305519,1.521078,1.0697350069735008,93,6146,10.697350069735007,0.16271501627150164
2021-04-27,2299,0,2239,35,25,97.39017,1.522401,1.0688052068805207,94,6146,10.688052068805208,0.16271501627150164
2021-04-26,2299,0.043516,2239,35,25,97.39017,1.522401,1.0688052068805207,94,6146,10.688052068805208,0.16271501627150164
2021-04-25,2298,0.043535,2234,35,29,97.21497,1.523064,1.0683403068340307,94,6146,10.683403068340308,0.16271501627150164
2021-04-24,2297,0.21815,2234,35,28,97.257292,1.523727,1.0678754067875407,94,6146,10.678754067875406,0.16271501627150164
2021-04-23,2292,0,2227,35,30,97.164049,1.527051,1.0655509065550905,94,6146,10.655509065550907,0.16271501627150164
2021-04-22,2292,0.174825,2227,35,30,97.164049,1.527051,1.0655509065550905,94,6146,10.655509065550907,0.16271501627150164
2021-04-21,2288,0.21901,2225,35,28,97.246503,1.52972,1.0636913063691307,94,6146,10.636913063691306,0.16271501627150164
2021-04-20,2283,0.351648,2219,35,29,97.196671,1.533071,1.0613668061366806,94,6146,10.613668061366807,0.16271501627150164
2021-04-19,2275,0,2212,35,28,97.230769,1.538462,1.0576476057647606,95,6146,10.576476057647605,0.16271501627150164
2021-04-18,2275,0,2212,35,28,97.230769,1.538462,1.0576476057647606,95,6146,10.576476057647605,0.16271501627150164
2021-04-17,2275,0.132042,2210,35,30,97.142857,1.538462,1.0576476057647606,95,6146,10.576476057647605,0.16271501627150164
2021-04-16,2272,0.044033,2204,35,33,97.007042,1.540493,1.0562529056252905,95,6146,10.562529056252906,0.16271501627150164
2021-04-15,2271,0.088145,2201,35,35,96.917657,1.541171,1.0557880055788005,95,6146,10.557880055788006,0.16271501627150164
2021-04-14,2269,0.044092,2196,35,38,96.782724,1.54253,1.0548582054858207,95,6146,10.548582054858207,0.16271501627150164
2021-04-13,2268,0.044111,2192,35,41,96.64903,1.54321,1.0543933054393306,95,6146,10.543933054393305,0.16271501627150164
2021-04-12,2267,0.044131,2188,35,44,96.515218,1.543891,1.0539284053928406,95,6146,10.539284053928405,0.16271501627150164
2021-04-11,2266,0.132567,2184,35,47,96.381289,1.544572,1.0534635053463506,95,6146,10.534635053463505,0.16271501627150164
2021-04-10,2263,0.088456,2179,35,49,96.288113,1.54662,1.0520688052068805,95,6146,10.520688052068806,0.16271501627150164
2021-04-09,2261,0.266075,2172,35,54,96.063689,1.547988,1.0511390051139005,95,6146,10.511390051139005,0.16271501627150164
2021-04-08,2255,0,2154,35,66,95.521064,1.552106,1.0483496048349605,95,6146,10.483496048349606,0.16271501627150164
2021-04-07,2255,0.311388,2154,35,66,95.521064,1.552106,1.0483496048349605,95,6146,10.483496048349606,0.16271501627150164
2021-04-06,2248,0.178253,2146,35,67,95.462633,1.55694,1.0450953045095304,96,6146,10.450953045095305,0.16271501627150164
2021-04-05,2244,0.178571,2140,35,69,95.365419,1.559715,1.0432357043235705,96,6146,10.432357043235704,0.16271501627150164
2021-04-04,2240,0,2131,35,74,95.133929,1.5625,1.0413761041376104,96,6146,10.413761041376105,0.16271501627150164
2021-04-03,2240,0.178891,2131,35,74,95.133929,1.5625,1.0413761041376104,96,6146,10.413761041376105,0.16271501627150164
2021-04-02,2236,0.179211,2123,34,79,94.946333,1.520572,1.0395165039516503,96,6326,10.395165039516504,0.1580660158066016
2021-04-01,2232,0.404858,2108,34,90,94.444444,1.523297,1.0376569037656904,96,6326,10.376569037656903,0.1580660158066016
2021-03-31,2223,0.09005,2092,34,97,94.107063,1.529465,1.0334728033472804,97,6326,10.334728033472803,0.1580660158066016
2021-03-30,2221,0.27088,2082,34,105,93.741558,1.530842,1.0325430032543004,97,6326,10.325430032543004,0.1580660158066016
2021-03-29,2215,0.135624,2064,34,117,93.182844,1.534989,1.0297536029753602,97,6326,10.297536029753603,0.1580660158066016
2021-03-28,2212,0.090498,2058,34,120,93.037975,1.537071,1.0283589028358904,97,6326,10.283589028358904,0.1580660158066016
2021-03-27,2210,0.637523,2058,34,118,93.122172,1.538462,1.0274291027429103,97,6326,10.274291027429102,0.1580660158066016
2021-03-26,2196,0.872761,2041,34,121,92.941712,1.54827,1.0209205020920502,98,6326,10.209205020920502,0.1580660158066016
2021-03-25,2177,0.137994,2026,34,117,93.063849,1.561782,1.0120874012087402,99,6326,10.120874012087402,0.1580660158066016
2021-03-24,2174,0.694766,2015,34,125,92.686293,1.563937,1.0106927010692701,99,6326,10.1069270106927,0.1580660158066016
2021-03-23,2159,0.092721,1999,34,126,92.589162,1.574803,1.00371920037192,100,6326,10.0371920037192,0.1580660158066016
2021-03-22,2157,0.559441,1988,34,135,92.165044,1.576263,1.00278940027894,100,6326,10.0278940027894,0.1580660158066016
2021-03-21,2145,0.140056,1969,34,142,91.794872,1.585082,0.99721059972106,100,6326,9.9721059972106,0.1580660158066016
2021-03-20,2142,0.89496,1969,34,139,91.923436,1.587302,0.99581589958159,100,6326,9.9581589958159,0.1580660158066016
2021-03-19,2123,0.425733,1935,34,154,91.144607,1.601507,0.9869827986982799,101,6326,9.869827986982799,0.1580660158066016
2021-03-18,2114,0.332226,1920,34,160,90.823084,1.608325,0.9827986982798699,102,6326,9.827986982798699,0.1580660158066016
2021-03-17,2107,1.055156,1893,33,181,89.843379,1.566208,0.9795443979544398,102,6518,9.795443979544398,0.15341701534170155
2021-03-16,2085,0.047985,1880,32,173,90.167866,1.534772,0.9693165969316597,103,6722,9.693165969316597,0.1487680148768015
2021-03-15,2084,0.288739,1854,32,198,88.963532,1.535509,0.9688516968851697,103,6722,9.688516968851697,0.1487680148768015
2021-03-14,2078,0,1817,32,229,87.439846,1.539942,0.9660622966062297,104,6722,9.660622966062297,0.1487680148768015
2021-03-13,2078,1.020904,1817,32,229,87.439846,1.539942,0.9660622966062297,104,6722,9.660622966062297,0.1487680148768015
2021-03-12,2057,1.081081,1770,32,255,86.047642,1.555664,0.9562993956299396,105,6722,9.562993956299396,0.1487680148768015
2021-03-11,2035,1.243781,1731,32,272,85.061425,1.572482,0.9460715946071595,106,6722,9.460715946071595,0.1487680148768015
2021-03-10,2010,1.669196,1696,32,282,84.378109,1.59204,0.9344490934449093,107,6722,9.344490934449095,0.1487680148768015
2021-03-09,1977,0.81591,1649,32,296,83.409206,1.618614,0.9191073919107392,109,6722,9.191073919107392,0.1487680148768015
2021-03-08,1961,0.564103,1584,32,345,80.775115,1.63182,0.9116689911668991,110,6722,9.116689911668992,0.1487680148768015
2021-03-07,1950,0.308642,1562,32,356,80.102564,1.641026,0.9065550906555091,110,6722,9.06555090655509,0.1487680148768015
2021-03-06,1944,1.092044,1544,31,369,79.423868,1.59465,0.9037656903765691,111,6939,9.03765690376569,0.14411901441190145
2021-03-05,1923,1.317176,1518,31,374,78.939158,1.612064,0.8940027894002789,112,6939,8.940027894002789,0.14411901441190145
2021-03-04,1898,0.903775,1497,30,371,78.872497,1.580611,0.8823802882380288,113,7170,8.823802882380289,0.1394700139470014
2021-03-03,1881,2.228261,1470,30,381,78.14992,1.594896,0.8744769874476988,114,7170,8.744769874476988,0.1394700139470014
2021-03-02,1840,0.656455,1438,30,372,78.152174,1.630435,0.8554160855416085,117,7170,8.554160855416086,0.1394700139470014
2021-03-01,1828,2.351624,1413,30,385,77.297593,1.641138,0.8498372849837285,118,7170,8.498372849837285,0.1394700139470014
2021-02-28,1786,0,1382,29,375,77.379619,1.62374,0.8303114830311483,120,7417,8.303114830311483,0.13482101348210135
2021-02-27,1786,2.34957,1355,28,403,75.867861,1.567749,0.8303114830311483,120,7682,8.303114830311483,0.1301720130172013
2021-02-26,1745,1.512507,1336,28,381,76.561605,1.604585,0.8112505811250581,123,7682,8.112505811250582,0.1301720130172013
2021-02-25,1719,2.811005,1315,27,377,76.497964,1.570681,0.799163179916318,125,7967,7.99163179916318,0.12552301255230125
2021-02-24,1672,1.02719,1288,27,357,77.033493,1.614833,0.7773128777312878,129,7967,7.773128777312878,0.12552301255230125
2021-02-23,1655,1.658477,1271,26,358,76.797583,1.570997,0.7694095769409577,130,8273,7.694095769409577,0.12087401208740121
2021-02-22,1628,1.118012,1257,22,349,77.211302,1.351351,0.7568572756857276,132,9777,7.568572756857276,0.10227801022780103
2021-02-21,1610,2.027883,1248,21,341,77.515528,1.304348,0.7484890748489075,134,10243,7.484890748489075,0.09762900976290098
2021-02-20,1578,0,1220,21,337,77.313054,1.330798,0.7336122733612274,136,10243,7.336122733612274,0.09762900976290098
2021-02-19,1578,1.937984,1220,20,338,77.313054,1.267427,0.7336122733612274,136,10755,7.336122733612274,0.09298000929800093
