"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-10-15,86986,0.304421,0,2072,84914,0,2.381993,2.9503781840382595,34,1423,29.50378184038259,0.7027778719940304
2021-10-14,86722,0.248535,0,2059,84663,0,2.374253,2.9414238713835092,34,1432,29.41423871383509,0.6983685513685852
2021-10-13,86507,0.05899,0,2053,84454,0,2.373218,2.9341315334260423,34,1436,29.34131533426042,0.6963334803106874
2021-10-12,86456,0.083349,0,2034,84422,0,2.352642,2.932401723026829,34,1450,29.32401723026829,0.6898890886273445
2021-10-11,86384,0.299561,0,2025,84359,0,2.344184,2.9299596377573516,34,1456,29.299596377573515,0.6868364820404979
2021-10-10,86126,0.257261,0,2000,84126,0,2.322179,2.921208832208391,34,1474,29.21208832208391,0.6783570192992572
2021-10-09,85905,0.262605,0,1995,83910,0,2.322333,2.9137129871451344,34,1478,29.137129871451343,0.676661126751009
2021-10-08,85680,0.239836,0,1980,83700,0,2.310924,2.906081470678018,34,1489,29.060814706780178,0.6715734491062646
2021-10-07,85475,0.250994,0,1964,83511,0,2.297748,2.8991283112302004,34,1501,28.991283112302003,0.6661465929518705
2021-10-06,85261,0.115073,0,1943,83318,0,2.278885,2.891869891123698,35,1517,28.918698911236984,0.6590238442492283
2021-10-05,85163,0.293238,0,1936,83227,0,2.273288,2.888545941729132,35,1523,28.88545941729132,0.6566495946816809
2021-10-04,84914,0.251473,0,1922,82992,0,2.263467,2.880100396838856,35,1534,28.80100396838856,0.6519010955465862
2021-10-03,84701,0.336425,0,1909,82792,0,2.25381,2.872875894583319,35,1544,28.72875894583319,0.647491774921141
2021-10-02,84417,0.413946,0,1884,82533,0,2.231778,2.8632432249092696,35,1565,28.632432249092695,0.6390123121799003
2021-10-01,84069,0.396479,0,1877,82192,0,2.23269,2.851439812773463,35,1571,28.514398127734626,0.6366380626123529
2021-09-30,83737,0.300649,0,1869,81868,0,2.231988,2.840179086253095,35,1577,28.401790862530948,0.6339246345351558
2021-09-29,83486,0.172782,0,1860,81626,0,2.227918,2.8316657056608894,35,1585,28.316657056608893,0.6308720279483092
2021-09-28,83342,0.375768,0,1859,81483,0,2.230568,2.8267815351219348,35,1586,28.267815351219344,0.6305328494386595
2021-09-27,83030,0.304429,0,1841,81189,0,2.217271,2.8161991656208665,36,1601,28.16199165620866,0.6244276362649662
2021-09-26,82778,0.520954,0,1834,80944,0,2.215565,2.8076518671776958,36,1608,28.076518671776956,0.6220533866974188
2021-09-25,82349,0.636701,0,1824,80525,0,2.214963,2.7931011091137266,36,1616,27.931011091137265,0.6186616016009225
2021-09-24,81828,0.533209,0,1821,80007,0,2.2254,2.775429908760981,36,1619,27.75429908760981,0.6176440660719736
2021-09-23,81394,0.537309,0,1809,79585,0,2.222523,2.760709561442187,36,1630,27.60709561442187,0.613573923956178
2021-09-22,80959,0.22159,0,1803,79156,0,2.227053,2.7459552962724283,36,1635,27.45955296272428,0.6115388528982804
2021-09-21,80780,0.465139,0,1800,78980,0,2.228274,2.7398840009497,36,1638,27.398840009496997,0.6105213173693315
2021-09-20,80406,0.920011,0,1794,78612,0,2.231177,2.7271987246888036,37,1643,27.271987246888035,0.6084862463114337
2021-09-19,79673,0.69003,0,1791,77882,0,2.247938,2.702336939931486,37,1646,27.02336939931486,0.6074687107824848
2021-09-18,79127,0.683293,0,1777,77350,0,2.245757,2.683817793304616,37,1659,26.83817793304616,0.60272021164739
2021-09-17,78590,0.770621,0,1772,76818,0,2.25474,2.6656039073364313,38,1664,26.656039073364308,0.6010243190991419
2021-09-16,77989,0.634863,0,1768,76221,0,2.266986,2.6452192789064886,38,1668,26.452192789064885,0.5996676050605433
2021-09-15,77497,0.66245,0,1757,75740,0,2.267185,2.6285316962317267,38,1678,26.285316962317268,0.5959366414543974
2021-09-14,76987,0.701103,0,1736,75251,0,2.254926,2.6112335922395955,38,1698,26.112335922395957,0.5888138927517552
2021-09-13,76451,0.783052,0,1734,74717,0,2.268119,2.5930536241223754,39,1700,25.930536241223756,0.5881355357324559
2021-09-12,75857,0.743722,0,1731,74126,0,2.281925,2.5729064206491876,39,1703,25.729064206491874,0.587118000203507
2021-09-11,75297,0.873468,0,1704,73593,0,2.263038,2.5539124241088085,39,1730,25.539124241088082,0.5779601804429672
2021-09-10,74645,0.862081,0,1693,72952,0,2.268069,2.5317979852796526,39,1741,25.317979852796526,0.5742292168368212
2021-09-09,74007,0.695276,0,1685,72322,0,2.276812,2.510158396364006,40,1750,25.101583963640064,0.5715157887596242
2021-09-08,73496,0.922773,0,1666,71830,0,2.26679,2.4928263745209103,40,1770,24.9282637452091,0.5650713970762812
2021-09-07,72824,1.16271,0,1646,71178,0,2.260244,2.470033578672455,40,1791,24.70033578672455,0.5582878268832886
2021-09-06,71987,0.901267,0,1637,70350,0,2.274022,2.4416443374147816,41,1801,24.416443374147814,0.555235220296442
2021-09-05,71344,0.972303,0,1619,69725,0,2.269287,2.41983515924431,41,1821,24.1983515924431,0.5491300071227486
2021-09-04,70657,1.243749,0,1593,69064,0,2.254554,2.396533595631381,42,1851,23.965335956313808,0.5403113658718584
2021-09-03,69789,1.064384,0,1585,68204,0,2.271132,2.367092900993793,42,1860,23.67092900993793,0.5375979377946613
2021-09-02,69054,0.835256,0,1568,67486,0,2.270687,2.342163280534545,43,1880,23.421632805345453,0.5318319031306176
2021-09-01,68482,0.515184,0,1549,66933,0,2.261908,2.3227622697825865,43,1903,23.227622697825865,0.5253875114472747
2021-08-31,68131,1.08157,0,1518,66613,0,2.228061,2.3108571040938846,43,1942,23.108571040938845,0.5148729776481362
2021-08-30,67402,1.108561,0,1510,65892,0,2.24029,2.2861309907404266,44,1953,22.861309907404266,0.5121595495709391
2021-08-29,66663,1.413272,0,1504,65159,0,2.256124,2.261065698877319,44,1960,22.61065698877319,0.5101244785130414
2021-08-28,65734,1.286615,0,1483,64251,0,2.256062,2.2295560153308687,45,1988,22.295560153308685,0.5030017298103991
2021-08-27,64899,0.94099,0,1465,63434,0,2.257354,2.2012346097751245,45,2012,22.012346097751244,0.49689651663670587
2021-08-26,64294,0.725353,0,1453,62841,0,2.259931,2.180714309941322,46,2029,21.80714309941322,0.4928263745209103
2021-08-25,63831,0.578281,0,1431,62400,0,2.241857,2.165010344944544,46,2060,21.650103449445442,0.4853644473086185
2021-08-24,63464,1.199133,0,1417,62047,0,2.232762,2.152562493640403,46,2081,21.52562493640403,0.4806159481735237
2021-08-23,62712,2.333475,0,1402,61310,0,2.235617,2.127056269714751,47,2103,21.270562697147508,0.4755282705287793
2021-08-22,61282,0,0,1371,59911,0,2.237199,2.078553742834854,48,2150,20.785537428348537,0.4650137367296408
2021-08-21,61282,1.312657,0,1371,59911,0,2.237199,2.078553742834854,48,2150,20.785537428348537,0.4650137367296408
2021-08-20,60488,0.927718,0,1356,59132,0,2.241767,2.0516229691686734,49,2174,20.516229691686732,0.45992605908489637
2021-08-19,59932,0.934705,0,1342,58590,0,2.239204,2.032764644032154,49,2197,20.32764644032154,0.4551775599498016
2021-08-18,59377,0.489101,0,1339,58038,0,2.255082,2.0139402367466,50,2202,20.139402367465998,0.4541600244208527
2021-08-17,59088,1.077697,0,1320,57768,0,2.233956,2.0041379778177255,50,2234,20.041379778177255,0.44771563273750975
2021-08-16,58458,0.885322,0,1311,57147,0,2.242636,1.982769731709799,50,2249,19.827697317097986,0.44466302615066305
2021-08-15,57945,1.145071,0,1300,56645,0,2.243507,1.965369874164773,51,2268,19.653698741647727,0.44093206254451717
2021-08-14,57289,1.022765,0,1285,56004,0,2.243013,1.9431197639317572,51,2294,19.43119763931757,0.43584438489977273
2021-08-13,56709,0.968575,0,1276,55433,0,2.250084,1.923447410372079,52,2311,19.234474103720785,0.4327917783129261
2021-08-12,56165,0.672163,0,1268,54897,0,2.257634,1.904996099447139,52,2325,19.049960994471387,0.43007835023572905
2021-08-11,55790,0.602279,0,1254,54536,0,2.247715,1.892276905335278,53,2351,18.922769053352777,0.42532985110063426
2021-08-10,55456,0.573087,0,1241,54215,0,2.23781,1.8809483431129803,53,2376,18.809483431129802,0.42092053047518907
2021-08-09,55140,0.512222,0,1231,53909,0,2.232499,1.8702303022080522,53,2395,18.70230302208052,0.4175287453786928
2021-08-08,54859,0.695668,0,1222,53637,0,2.227529,1.8606993860868974,54,2413,18.606993860868975,0.41447613879184614
2021-08-07,54480,0.581556,0,1218,53262,0,2.235683,1.8478445205711767,54,2421,18.478445205711765,0.4131194247532476
2021-08-06,54165,0.605509,0,1214,52951,0,2.2413,1.8371603975172133,54,2429,18.371603975172132,0.4117627107146491
2021-08-05,53839,0.372863,0,1211,52628,0,2.249299,1.8261031781026353,55,2435,18.261031781026354,0.4107451751857002
2021-08-04,53639,0.179295,47101,1207,5331,87.811108,2.250228,1.8193196079096428,55,2443,18.193196079096428,0.4093884611471017
2021-08-03,53543,0.574788,47078,1203,5262,87.925593,2.246792,1.8160634942170064,55,2451,18.160634942170063,0.4080317471085032
2021-08-02,53237,0,47001,1196,5040,88.286342,2.246558,1.8056846318217277,55,2465,18.056846318217275,0.40565749754095576
2021-08-01,53237,0.646564,47001,1196,5040,88.286342,2.246558,1.8056846318217277,55,2465,18.056846318217275,0.40565749754095576
2021-07-31,52895,0.400501,46979,1190,4726,88.815578,2.24974,1.7940847267917104,56,2478,17.940847267917103,0.403622426483058
2021-07-30,52684,0.342831,46966,1187,4531,89.14661,2.253056,1.7869280602381032,56,2484,17.869280602381032,0.4026048909541091
2021-07-29,52504,0.347846,46938,1182,4384,89.398903,2.251257,1.78082284706441,56,2494,17.8082284706441,0.400908998405861
2021-07-28,52322,0.347136,46911,1182,4229,89.65827,2.259088,1.7746497981887868,56,2494,17.746497981887867,0.400908998405861
2021-07-27,52141,0.099829,46892,1179,4070,89.933066,2.261176,1.7685106671641284,57,2501,17.685106671641282,0.3998914628769121
2021-07-26,52089,0.201985,46868,1178,4043,89.976771,2.261514,1.7667469389139505,57,2503,17.6674693891395,0.3995522843672625
2021-07-25,51984,0.576558,46843,1176,3965,90.110419,2.262235,1.7631855645626293,57,2507,17.631855645626292,0.39887392734796323
2021-07-24,51686,0,46819,1168,3699,90.583524,2.2598,1.7530780449750705,57,2524,17.530780449750704,0.3961604992707662
2021-07-23,51686,0.279384,46819,1168,3699,90.583524,2.2598,1.7530780449750705,57,2524,17.530780449750704,0.3961604992707662
2021-07-22,51542,0.26066,46773,1167,3602,90.747352,2.264173,1.7481938744361156,57,2526,17.481938744361155,0.39582132076111654
2021-07-21,51408,0.2457,46751,1163,3494,90.941099,2.262294,1.7436488824068106,57,2535,17.436488824068107,0.39446460672251804
2021-07-20,51282,0.121046,46724,1158,3400,91.111891,2.258102,1.7393752331852255,57,2546,17.39375233185225,0.3927687141742699
2021-07-19,51220,0.166227,46695,1157,3368,91.16556,2.258883,1.7372723264253978,58,2548,17.372723264253978,0.39242953566462024
2021-07-18,51135,0.162579,46316,1155,3664,90.575926,2.258727,1.7343893090933757,58,2553,17.343893090933758,0.391751178645321
2021-07-17,51052,0.135339,45282,1153,4617,88.697798,2.258482,1.7315741274632839,58,2557,17.31574127463284,0.39107282162602175
2021-07-16,50983,0.137489,44207,1140,5636,86.709295,2.236039,1.7292337957467014,58,2586,17.292337957467012,0.38666350100057656
2021-07-15,50913,0.127832,43157,1136,6620,84.76617,2.231257,1.726859546179154,58,2595,17.26859546179154,0.38530678696197806
2021-07-14,50848,0.108283,42122,1134,7592,82.83905,2.230176,1.7246548858664315,58,2600,17.246548858664315,0.3846284299426788
2021-07-13,50793,0.070926,41090,1134,8569,80.896974,2.232591,1.7227894040633585,58,2600,17.227894040633583,0.3846284299426788
2021-07-12,50757,0.07295,40029,1131,9597,78.863999,2.228264,1.72156836142862,58,2607,17.2156836142862,0.3836108944137299
2021-07-11,50720,0.179739,39000,1130,10590,76.892744,2.227918,1.7203134009429162,58,2609,17.20313400942916,0.38327171590408027
2021-07-10,50629,0.12063,37918,1114,11597,74.893836,2.20032,1.7172268765051046,58,2647,17.172268765051044,0.37784485974968623
2021-07-09,50568,0.140602,36882,1111,12575,72.935453,2.197042,1.7151578875962419,58,2654,17.151578875962418,0.37682732422073734
2021-07-08,50497,0.081259,35777,1108,13612,70.849753,2.19419,1.7127497201777295,58,2661,17.127497201777295,0.37580978869178844
2021-07-07,50456,0.103166,34764,1101,14591,68.899635,2.182099,1.711359088288166,58,2678,17.11359088288166,0.37343553912424104
2021-07-06,50404,0.029768,33699,1096,15609,66.857789,2.174431,1.709595360037988,58,2690,17.09595360037988,0.3717396465759929
2021-07-05,50389,0.292584,32604,1094,16691,64.704598,2.171109,1.7090865922735134,59,2695,17.090865922735134,0.37106128955669365
2021-07-04,50242,0,30270,1082,18890,60.248398,2.153577,1.704100668181664,59,2725,17.04100668181664,0.3669911474408981
2021-07-03,50242,0,30270,1082,18890,60.248398,2.153577,1.704100668181664,59,2725,17.04100668181664,0.3669911474408981
2021-07-02,50242,0.151497,30270,1082,18890,60.248398,2.153577,1.704100668181664,59,2725,17.04100668181664,0.3669911474408981
2021-07-01,50166,0.083792,30192,1080,18894,60.184188,2.152853,1.7015229115083268,59,2730,17.01522911508327,0.36631279042159887
2021-06-30,50124,0.087859,30074,1075,18975,59.999202,2.144681,1.7000983617677985,59,2743,17.00098361767798,0.3646168978733507
2021-06-29,50080,0.051944,29957,1065,19058,59.818291,2.126597,1.69860597632534,59,2768,16.9860597632534,0.36122511277685443
2021-06-28,50054,0.09799,29953,1061,19040,59.841371,2.119711,1.697724112200251,59,2779,16.97724112200251,0.35986839873825593
2021-06-27,50005,0.082059,29830,1061,19114,59.654035,2.121788,1.6960621375029679,59,2779,16.960621375029678,0.35986839873825593
2021-06-26,49964,0.110201,29647,1057,19260,59.336722,2.115523,1.6946715056134043,59,2789,16.946715056134042,0.3585116846996574
2021-06-25,49909,0.136434,29456,1051,19402,59.019415,2.105833,1.6928060238103313,59,2805,16.928060238103313,0.35647661364175964
2021-06-24,49841,0.092379,29322,1049,19470,58.831083,2.104693,1.6904996099447138,59,2811,16.90499609944714,0.3557982566224604
2021-06-23,49795,0.120639,29130,1042,19623,58.499849,2.09258,1.6889393888003257,59,2829,16.889393888003255,0.353424007054913
2021-06-22,49735,0.046266,28935,1037,19763,58.178345,2.085051,1.6869043177424279,59,2843,16.869043177424278,0.35172811450666486
2021-06-21,49712,0.088588,28793,1034,19885,57.919617,2.079981,1.6861242071702336,59,2851,16.861242071702335,0.35071057897771596
2021-06-20,49668,0.122967,28620,1033,20015,57.622614,2.07981,1.6846318217277754,59,2854,16.84631821727775,0.3503714004680663
2021-06-19,49607,0.086757,28465,1031,20111,57.381015,2.078336,1.6825628328189126,59,2860,16.825628328189126,0.34969304344876706
2021-06-18,49564,0.123225,28333,1028,20203,57.164474,2.074086,1.6811043652274191,59,2868,16.81104365227419,0.34867550791981816
2021-06-17,49503,0.14971,28182,1023,20298,56.929883,2.066541,1.6790353763185564,60,2882,16.790353763185564,0.34697961537157
2021-06-16,49429,0.101258,28054,1012,20363,56.756155,2.047381,1.6765254553471491,60,2913,16.76525455347149,0.34324865176542413
2021-06-15,49379,0.0466,27919,1012,20448,56.54023,2.049454,1.6748295627989012,60,2913,16.74829562798901,0.34324865176542413
2021-06-14,49356,0.160318,27732,1011,20613,56.187698,2.048383,1.6740494522267069,60,2916,16.740494522267067,0.3429094732557745
2021-06-13,49277,0.091404,27542,997,20738,55.892201,2.023256,1.6713699420004748,60,2957,16.713699420004748,0.3381609741206797
2021-06-12,49232,0.10777,27365,996,20871,55.583767,2.023074,1.6698436387070514,60,2960,16.698436387070515,0.33782179561103004
2021-06-11,49179,0.140501,27201,990,20988,55.310193,2.013054,1.6680459926059086,60,2978,16.680459926059083,0.3357867245531323
2021-06-10,49110,0.040741,27013,989,21108,55.005091,2.013846,1.6657056608893261,60,2981,16.65705660889326,0.33544754604348265
2021-06-09,49090,0.120332,26828,988,21274,54.650642,2.01263,1.6650273038700267,60,2984,16.650273038700266,0.33510836753383305
2021-06-08,49031,0.097993,26641,974,21416,54.335013,1.986498,1.663026150663094,60,3027,16.630261506630937,0.3303598683987382
2021-06-07,48983,0.065371,26424,971,21588,53.945246,1.98232,1.6613980938167758,60,3036,16.613980938167757,0.32934233286978937
2021-06-06,48951,0.102247,26295,970,21686,53.716982,1.981573,1.660312722585897,60,3039,16.60312722585897,0.3290031543601397
2021-06-05,48901,0.163864,26102,964,21835,53.377232,1.97133,1.6586168300376487,60,3058,16.58616830037649,0.326968083302242
2021-06-04,48821,0.180576,25945,960,21916,53.143115,1.966367,1.6559034019604517,60,3071,16.559034019604518,0.3256113692636434
2021-06-03,48733,0.193261,25802,951,21980,52.945643,1.95145,1.652918631075535,60,3100,16.52918631075535,0.3225587626767968
2021-06-02,48639,0.092604,25622,951,22066,52.677892,1.955221,1.6497303530848286,61,3100,16.497303530848285,0.3225587626767968
2021-06-01,48594,0.076199,25485,949,22160,52.444746,1.952916,1.6482040497914052,61,3107,16.482040497914053,0.32188040565749754
2021-05-31,48557,0.185693,25298,948,22311,52.099594,1.952345,1.6469490893057015,61,3110,16.469490893057014,0.3215412271478479
2021-05-30,48467,0.192252,25054,945,22468,51.692904,1.94978,1.643896482718855,61,3120,16.43896482718855,0.320523691618899
2021-05-29,48374,0.178098,24866,942,22566,51.403647,1.947327,1.6407421225791134,61,3130,16.407421225791133,0.31950615608995014
2021-05-28,48288,0.224159,24703,936,22649,51.157638,1.93837,1.6378251873961265,61,3150,16.378251873961265,0.31747108503205235
2021-05-27,48180,0.164238,24528,935,22717,50.909091,1.940639,1.6341620594919106,61,3153,16.341620594919107,0.3171319065224027
2021-05-26,48101,0.041596,24373,934,22794,50.670464,1.941748,1.6314825492656786,61,3157,16.314825492656784,0.3167927280127531
2021-05-25,48081,0.056187,24226,931,22924,50.385807,1.936316,1.6308041922463792,61,3167,16.30804192246379,0.3157751924838042
2021-05-24,48054,0.198086,24105,925,23024,50.162317,1.924918,1.6298884102703253,61,3187,16.29888410270325,0.31374012142590646
2021-05-23,47959,0.125264,23986,917,23056,50.013553,1.91205,1.626666214428654,61,3215,16.26666214428654,0.3110266933487094
2021-05-22,47899,0.257451,23852,912,23135,49.796447,1.904006,1.624631143370756,62,3233,16.24631143370756,0.30933080080046127
2021-05-21,47776,0.218157,23742,904,23130,49.694407,1.892163,1.6204592477020656,62,3261,16.204592477020654,0.3066173727232642
2021-05-20,47672,0.210208,23643,902,23127,49.59515,1.892096,1.6169317912017094,62,3269,16.169317912017092,0.305939015703965
2021-05-19,47572,0.195876,23530,892,23150,49.461868,1.875053,1.6135400061052132,62,3305,16.13540006105213,0.3025472306074687
2021-05-18,47479,0.17512,23410,878,23191,49.306009,1.849239,1.6103856459654717,62,3358,16.103856459654715,0.2977987314723739
2021-05-17,47396,0.162725,23281,863,23252,49.120179,1.820829,1.6075704643353796,62,3416,16.075704643353795,0.29271105382762946
2021-05-16,47319,0.182076,23124,860,23335,48.868319,1.817452,1.6049587898110775,62,3428,16.049587898110776,0.29169351829868057
2021-05-15,47233,0.176034,23013,843,23377,48.722292,1.784769,1.6020418546280908,62,3497,16.020418546280908,0.2859274836346369
2021-05-14,47150,0.276478,22895,838,23417,48.557794,1.777306,1.599226672997999,63,3518,15.992266729979988,0.28423159108638874
2021-05-13,47020,0.208857,22761,834,23425,48.407061,1.773713,1.5948173523725537,63,3535,15.948173523725536,0.28287487704779024
2021-05-12,46922,0.215715,22636,820,23466,48.241763,1.747581,1.5914934029779872,63,3595,15.914934029779872,0.27812637791269545
2021-05-11,46821,0.083365,22517,814,23490,48.091668,1.738536,1.588067700030526,63,3622,15.88067700030526,0.27609130685479766
2021-05-10,46782,0.158431,22395,809,23578,47.870976,1.729298,1.5867449038428925,63,3644,15.867449038428925,0.2743954143065495
2021-05-09,46708,0.257577,22268,806,23634,47.674917,1.725614,1.5842349828714852,63,3658,15.842349828714852,0.2733778787776006
2021-05-08,46588,0.34462,22148,803,23637,47.540139,1.72362,1.5801648407556896,63,3672,15.801648407556897,0.27236034324865177
2021-05-07,46428,0.194225,22018,801,23609,47.423968,1.725252,1.5747379846012957,64,3681,15.747379846012956,0.27168198622935247
2021-05-06,46338,0.311729,21893,798,23647,47.246321,1.722129,1.571685378014449,64,3695,15.71685378014449,0.2706644507004036
2021-05-05,46194,0.23217,21779,794,23621,47.146816,1.718838,1.5668012074754945,64,3713,15.668012074754943,0.2693077366618051
2021-05-04,46087,0.104259,21646,793,23648,46.967692,1.720659,1.5631719974222433,64,3718,15.631719974222433,0.2689685581521555
2021-05-03,46039,0.374997,21487,790,23762,46.6713,1.715936,1.561543940575925,64,3732,15.61543940575925,0.2679510226232066
2021-05-02,45867,0.196605,21293,784,23790,46.423354,1.70929,1.5557100702099516,64,3761,15.557100702099515,0.2659159515653088
2021-05-01,45777,0.436614,21153,779,23845,46.208795,1.701728,1.5526574636231047,64,3785,15.526574636231047,0.26422005901706064
2021-04-30,45578,0.361122,21059,778,23741,46.204309,1.706964,1.5459078112810771,65,3790,15.459078112810772,0.26388088050741104
2021-04-29,45414,0.269363,20945,770,23699,46.120139,1.695512,1.5403452837228233,65,3829,15.403452837228233,0.261167452430214
2021-04-28,45292,0.176944,20842,770,23680,46.016957,1.700079,1.5362073059050978,65,3829,15.362073059050978,0.261167452430214
2021-04-27,45212,0.148411,20729,767,23716,45.848447,1.696452,1.5334938778279008,65,3844,15.334938778279007,0.2601499169012651
2021-04-26,45145,0.313305,20626,761,23758,45.688338,1.685679,1.5312213818132483,65,3874,15.312213818132483,0.25811484584336736
2021-04-25,45004,0.305347,20519,760,23725,45.593725,1.688739,1.5264389648271885,66,3879,15.264389648271884,0.2577756673337177
2021-04-24,44867,0.50401,20391,756,23720,45.447656,1.68498,1.5217922192449886,66,3900,15.217922192449885,0.2564189532951192
2021-04-23,44642,0.314593,20275,752,23615,45.416872,1.684512,1.514160702777872,66,3921,15.141607027778718,0.2550622392565207
2021-04-22,44502,0.37215,20170,751,23581,45.323806,1.687565,1.5094122036427773,66,3926,15.094122036427772,0.25472306074687107
2021-04-21,44337,0.187554,20070,744,23523,45.266933,1.678057,1.5038157582335583,66,3963,15.038157582335582,0.2523488111793237
2021-04-20,44254,0.267355,19962,738,23554,45.107787,1.667646,1.5010005766034664,67,3995,15.010005766034663,0.2503137401214259
2021-04-19,44136,0.560492,19832,727,23577,44.933841,1.647181,1.4969982701896007,67,4055,14.969982701896006,0.24658277651528
2021-04-18,43890,0.471569,19710,723,23457,44.907724,1.6473,1.48865447885222,67,4078,14.886544788522198,0.24522606247668147
2021-04-17,43684,0.485359,19599,721,23364,44.865397,1.65049,1.4816674015534377,67,4089,14.816674015534375,0.2445477054573822
2021-04-16,43473,0.538853,19472,713,23288,44.79102,1.640098,1.4745107349998303,68,4135,14.745107349998303,0.24183427738018518
2021-04-15,43240,0.432016,19369,697,23174,44.794172,1.611933,1.466607875724994,68,4230,14.66607875724994,0.23640742122579111
2021-04-14,43054,0.302861,19248,692,23114,44.706647,1.607284,1.460299155445511,68,4261,14.602991554455109,0.23471152867754297
2021-04-13,42924,0.376494,19136,682,23106,44.58112,1.588855,1.4558898348200657,69,4323,14.558898348200657,0.23131974358104668
2021-04-12,42763,0.618824,19017,676,23070,44.470687,1.580806,1.4504290608147068,69,4361,14.504290608147066,0.2292846725231489
2021-04-11,42500,0.90458,18896,672,22932,44.461176,1.581176,1.4415086660109215,69,4387,14.415086660109214,0.2279279584845504
2021-04-10,42119,0.659609,18785,669,22665,44.599824,1.588357,1.4285859647932706,70,4407,14.285859647932707,0.22691042295560152
2021-04-09,41843,0.574464,18690,661,22492,44.666969,1.579715,1.4192246379269409,70,4460,14.192246379269408,0.2241969948784045
2021-04-08,41604,0.492754,18566,646,22392,44.625517,1.552735,1.4111182715463149,71,4564,14.111182715463148,0.21910931723366006
2021-04-07,41400,0.174216,18444,631,22325,44.550725,1.524155,1.4041990299494624,71,4672,14.041990299494623,0.21402163958891562
2021-04-06,41328,0.768049,18444,622,22262,44.628339,1.505033,1.4017569446799851,71,4740,14.01756944679985,0.21096903300206898
2021-04-05,41013,0.860733,18297,618,22098,44.612684,1.506839,1.3910728216260217,72,4771,13.910728216260217,0.20961231896347046
2021-04-04,40663,0.529061,18149,615,21899,44.632713,1.512431,1.3792015737882848,73,4794,13.792015737882847,0.20859478343452156
2021-04-03,40449,1.205995,18014,613,21822,44.535094,1.515489,1.3719431536817828,73,4810,13.719431536817826,0.20791642641522232
2021-04-02,39967,1.07225,17861,607,21499,44.689369,1.518753,1.3555947495166707,74,4857,13.555947495166706,0.20588135535732455
2021-04-01,39543,0.779876,17725,599,21219,44.824621,1.514807,1.3412135807075263,75,4922,13.412135807075263,0.20316792728012753
2021-03-31,39237,1.001339,17598,596,21043,44.850524,1.518974,1.3308347183122478,75,4947,13.308347183122477,0.20215039175117863
2021-03-30,38848,0.867217,17474,587,20787,44.980437,1.511017,1.3176406742868771,76,5023,13.176406742868771,0.19909778516433196
2021-03-29,38514,0.750778,17334,586,20594,45.00701,1.521525,1.3063121120645795,77,5031,13.063121120645794,0.19875860665468234
2021-03-28,38227,1.271624,17197,570,20460,44.986528,1.491093,1.2965776888376352,77,5172,12.965776888376352,0.19333175050028828
2021-03-27,37747,0.771531,17016,566,20165,45.079079,1.499457,1.280297120374453,78,5209,12.80297120374453,0.19197503646168979
2021-03-26,37458,0.888817,16848,557,20053,44.978376,1.486999,1.2704948614455789,79,5293,12.704948614455787,0.18892242987484312
2021-03-25,37128,1.248977,16739,546,19843,45.084572,1.470588,1.259301970627141,79,5400,12.59301970627141,0.1851914662686972
2021-03-24,36670,1.21167,16618,545,19507,45.317698,1.486229,1.243767594885188,80,5410,12.43767594885188,0.18485228775904758
2021-03-23,36231,0.933252,16490,542,19199,45.513511,1.495957,1.2288776583115695,81,5440,12.288776583115693,0.18383475223009868
2021-03-22,35896,1.579037,16309,536,19051,45.434032,1.493203,1.217515178238307,82,5501,12.175151782383068,0.1817996811722009
2021-03-21,35338,1.941439,16130,533,18675,45.644915,1.508291,1.1985890173998575,83,5532,11.985890173998575,0.18078214564325204
2021-03-20,34665,2.045923,15939,524,18202,45.980095,1.511611,1.1757623037004374,85,5627,11.757623037004375,0.17772953905640537
2021-03-19,33970,1.810226,15810,519,17641,46.541066,1.527819,1.1521893972797883,87,5681,11.521893972797884,0.17603364650815723
2021-03-18,33366,1.949401,15615,511,17240,46.799137,1.531499,1.1317030152969507,88,5770,11.317030152969506,0.1733202184309602
2021-03-17,32728,2.573103,15473,507,16748,47.27756,1.549132,1.1100634263813045,90,5815,11.100634263813044,0.1719635043923617
2021-03-16,31907,1.923015,15371,494,16042,48.174382,1.54825,1.08221687073907,92,5968,10.822168707390698,0.16755418376691653
2021-03-15,31305,2.64271,15253,492,15560,48.723846,1.571634,1.0617983244581624,94,5992,10.617983244581623,0.16687582674761725
2021-03-14,30499,1.962423,15139,485,14875,49.637693,1.590216,1.0344605365804023,97,6079,10.344605365804021,0.16450157718006986
2021-03-13,29912,1.786504,15059,484,14369,50.344343,1.61808,1.014550758063969,99,6092,10.14550758063969,0.16416239867042023
2021-03-12,29387,1.446424,14912,480,13995,50.743526,1.633375,0.9967438863073635,100,6142,9.967438863073635,0.1628056846318217
2021-03-11,28968,2.458176,14781,475,13712,51.025269,1.63974,0.9825323067530441,102,6207,9.82532306753044,0.16110979208357357
2021-03-10,28273,2.941926,14645,463,13165,51.798536,1.637605,0.9589594003323949,104,6368,9.589594003323949,0.15703964996777803
2021-03-09,27465,2.085192,14595,460,12410,53.14036,1.674859,0.9315537767527049,107,6409,9.315537767527049,0.15602211443882916
