"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-10-22,374722,0.2120723,0,4100,370622,0,1.0941445,3.489356550889282,29,2619,34.89356550889282,0.38178601359530684
2021-10-21,373929,0.238312,0,4097,369832,0,1.0956625,3.4819722506751094,29,2621,34.81972250675109,0.38150665797560296
2021-10-20,373040,0.2588174,0,4093,368947,0,1.097201,3.4736940124778846,29,2624,34.73694012477884,0.3811341838159978
2021-10-19,372077,0.169607,0,4093,367984,0,1.1000411,3.4647266970853896,29,2624,34.6472669708539,0.3811341838159978
2021-10-18,371447,0.2688615,0,4090,367357,0,1.1010992,3.458860229071608,29,2626,34.58860229071608,0.3808548281962939
2021-10-17,370451,0.203138,0,4087,366364,0,1.1032498,3.4495856224974393,29,2628,34.49585622497439,0.38057547257659
2021-10-16,369700,0.235881,0,4084,365616,0,1.104679,3.442592420150852,29,2630,34.42592420150852,0.38029611695688614
2021-10-15,368830,0.1898781,0,4082,364748,0,1.106743,3.4344911071794395,29,2631,34.34491107179439,0.3801098798770835
2021-10-14,368131,0.2046932,0,4082,364049,0,1.1088444,3.4279821212403387,29,2631,34.27982121240339,0.3801098798770835
2021-10-13,367379,0.1821598,0,4077,363302,0,1.1097531,3.4209796070397616,29,2634,34.209796070397616,0.37964428717757703
2021-10-12,366711,0.1420024,0,4072,362639,0,1.1104112,3.414759288574355,29,2637,34.14759288574355,0.37917869447807057
2021-10-11,366191,0.1731599,0,4067,362124,0,1.110623,3.4099171244994877,29,2641,34.09917124499488,0.3787131017785641
2021-10-10,365558,0.135593,0,4067,361491,0,1.1125458,3.4040227209237357,29,2641,34.04022720923736,0.3787131017785641
2021-10-09,365063,0.222648,0,4067,360996,0,1.1140543,3.399413353198622,29,2641,33.99413353198622,0.3787131017785641
2021-10-08,364252,0.142136,0,4065,360187,0,1.115986,3.3918614396126268,29,2642,33.918614396126266,0.3785268646987615
2021-10-07,363735,0.2441787,0,4063,359672,0,1.117022,3.38704721109973,30,2643,33.8704721109973,0.3783406276189589
2021-10-06,362849,0.2060187,0,4056,358793,0,1.1178204,3.378796908464475,30,2648,33.78796908464475,0.37768879783964987
2021-10-05,362103,0.1939668,0,4056,358047,0,1.1201233,3.3718502653878386,30,2648,33.71850265387839,0.37768879783964987
2021-10-04,361402,0.158523,0,4055,357347,0,1.1220192,3.365322655740758,30,2648,33.65322655740758,0.3775956792997486
2021-10-03,360830,0.1590531,0,4055,356775,0,1.123798,3.359996275258404,30,2648,33.59996275258404,0.3775956792997486
2021-10-02,360257,0.1835388,0,4055,356202,0,1.1255853,3.35466058292206,30,2648,33.546605829220596,0.3775956792997486
2021-10-01,359597,0.1531833,0,4049,355548,0,1.1259827,3.3485147592885744,30,2652,33.485147592885745,0.3770369680603408
2021-09-30,359047,0.165153,0,4046,355001,0,1.126872,3.343393239594003,30,2654,33.43393239594003,0.37675761244063694
2021-09-29,358455,0.1321295,0,4046,354409,0,1.128733,3.3378806220318467,30,2654,33.37880622031847,0.37675761244063694
2021-09-28,357982,0.1300637,0,4041,353941,0,1.1288277,3.3334761150945154,30,2658,33.334761150945155,0.37629201974113047
2021-09-27,357517,0.1030382,0,4041,353476,0,1.1302959,3.329146102989105,30,2658,33.29146102989105,0.37629201974113047
2021-09-26,357149,0.0602352,0,4039,353110,0,1.1309005,3.3257193407207377,30,2659,33.257193407207374,0.3761057826613279
2021-09-25,356934,0.067285,0,4035,352899,0,1.130461,3.3237172921128595,30,2661,33.2371729211286,0.3757333085017227
2021-09-24,356694,0.1046809,0,4035,352659,0,1.131222,3.3214824471552284,30,2661,33.214824471552284,0.3757333085017227
2021-09-23,356321,0.0783615,0,4031,352290,0,1.1312833,3.31800912561691,30,2664,33.180091256169106,0.37536083434211753
2021-09-22,356042,0.0902393,0,4031,352011,0,1.1321698,3.3154111183536643,30,2664,33.15411118353664,0.37536083434211753
2021-09-21,355721,0.0965169,0,4029,351692,0,1.1326292,3.312422013222833,30,2665,33.124220132228324,0.37517459726231495
2021-09-20,355378,0.064198,0,4029,351349,0,1.1337224,3.3092280473042184,30,2665,33.09228047304218,0.37517459726231495
2021-09-19,355150,0.0385901,0,4028,351122,0,1.134169,3.3071049445944687,30,2666,33.07104944594469,0.37508147872241365
2021-09-18,355013,0.083729,0,4027,350986,0,1.1343247,3.305829220597821,30,2667,33.05829220597821,0.37498836018251236
2021-09-17,354716,0.0770223,0,4027,350689,0,1.135274,3.3030635999627527,30,2667,33.03063599962753,0.37498836018251236
2021-09-16,354443,0.0773642,0,4025,350418,0,1.1355846,3.3005214638234475,30,2668,33.00521463823447,0.37480212310270977
2021-09-15,354169,0.0796865,0,4022,350147,0,1.135616,3.2979700158301517,30,2670,32.97970015830152,0.3745227674830059
2021-09-14,353887,0.0975839,0,4020,349867,0,1.1359558,3.2953440730049355,30,2671,32.95344073004935,0.3743365304032033
2021-09-13,353542,0.0676473,0,4018,349524,0,1.136499,3.292131483378341,30,2673,32.921314833783406,0.37415029332340066
2021-09-12,353303,0.0657092,0,4014,349289,0,1.1361353,3.2899059502747,30,2675,32.899059502746994,0.3737778191637955
2021-09-11,353071,0.0875945,0,4014,349057,0,1.1368818,3.2877456001489898,30,2675,32.8774560014899,0.3737778191637955
2021-09-10,352762,0.0910791,0,4014,348748,0,1.1378777,3.2848682372660396,30,2675,32.8486823726604,0.3737778191637955
2021-09-09,352441,0.0681429,0,4014,348427,0,1.138914,3.281879132135208,30,2675,32.81879132135208,0.3737778191637955
2021-09-08,352201,0.0545441,0,4013,348188,0,1.1394062,3.279644287177577,30,2676,32.796442871775774,0.3736847006238942
2021-09-07,352009,0.0326803,0,4013,347996,0,1.1400277,3.2778564112114723,31,2676,32.77856411211472,0.3736847006238942
2021-09-06,351894,0.044351,0,4012,347882,0,1.1401161,3.276785548002607,31,2677,32.76785548002607,0.3735915820839929
2021-09-05,351738,0.0810919,0,4012,347726,0,1.1406217,3.2753328987801473,31,2677,32.753328987801474,0.3735915820839929
2021-09-04,351453,0.072039,0,4012,347441,0,1.1415467,3.2726790203929603,31,2677,32.7267902039296,0.3735915820839929
2021-09-03,351200,0.1171644,0,4009,347191,0,1.141515,3.2703231213334574,31,2679,32.703231213334576,0.373312226464289
2021-09-02,350789,0.091592,0,4009,346780,0,1.1428523,3.2664959493435144,31,2679,32.66495949343514,0.373312226464289
2021-09-01,350468,0.0842441,0,4008,346460,0,1.143614,3.263506844212683,31,2679,32.63506844212683,0.3732191079243877
2021-08-31,350173,0.0445693,0,4008,346165,0,1.1445771,3.2607598472855948,31,2679,32.60759847285595,0.3732191079243877
2021-08-30,350017,0.0451611,0,4007,346010,0,1.1448015,3.2593071980631345,31,2680,32.59307198063134,0.37312598938448643
2021-08-29,349859,0.06836,0,4007,345852,0,1.1453185,3.257835925132694,31,2680,32.57835925132694,0.37312598938448643
2021-08-28,349620,0.1050814,0,4007,345613,0,1.146101,3.255610392029053,31,2680,32.55610392029053,0.37312598938448643
2021-08-27,349253,0.096872,0,4007,345246,0,1.1473058,3.2521929416146755,31,2680,32.521929416146754,0.37312598938448643
2021-08-26,348915,0.1001245,0,4007,344908,0,1.148417,3.2490455349660117,31,2680,32.49045534966012,0.37312598938448643
2021-08-25,348566,0.0910268,0,4006,344560,0,1.1492802,3.2457956979234566,31,2681,32.45795697923457,0.37303287084458514
2021-08-24,348249,0.0640757,0,4002,344247,0,1.1491777,3.2428438402085855,31,2683,32.42843840208585,0.37266039668497997
2021-08-23,348026,0.054911,0,3994,344032,0,1.1476154,3.240767296768787,31,2689,32.407672967687866,0.3719154483657696
2021-08-22,347835,0.056956,0,3989,343846,0,1.146808,3.2389887326566718,31,2692,32.38988732656672,0.37144985566626315
2021-08-21,347637,0.076863,0,3989,343648,0,1.1474613,3.2371449855666263,31,2692,32.37144985566626,0.37144985566626315
2021-08-20,347370,0.1074937,0,3989,343381,0,1.148343,3.234658720551262,31,2692,32.34658720551262,0.37144985566626315
2021-08-19,346997,0.087686,0,3989,343008,0,1.1495777,3.2311853990129435,31,2692,32.311853990129435,0.37144985566626315
2021-08-18,346693,0.052812,0,3989,342704,0,1.1505857,3.228354595399944,31,2692,32.28354595399944,0.37144985566626315
2021-08-17,346510,0.0147204,0,3985,342525,0,1.150039,3.2266505261197502,31,2695,32.2665052611975,0.371077381506658
2021-08-16,346459,0.08175,0,3985,342474,0,1.1502082,3.226175621566254,31,2695,32.26175621566254,0.371077381506658
2021-08-15,346176,0.062435,0,3980,342196,0,1.149704,3.2235403668870473,31,2698,32.235403668870475,0.3706117888071515
2021-08-14,345960,0.0934506,0,3976,341984,0,1.149266,3.2215290064251794,31,2701,32.21529006425179,0.37023931464754634
2021-08-13,345637,0.09035,0,3976,341661,0,1.1503398,3.2185212775863676,31,2701,32.185212775863675,0.37023931464754634
2021-08-12,345325,0.0599795,0,3975,341350,0,1.15109,3.215615979141447,31,2702,32.156159791414474,0.37014619610764504
2021-08-11,345118,0.081778,0,3975,341143,0,1.15178,3.2136884253654903,31,2702,32.136884253654905,0.37014619610764504
2021-08-10,344836,0.061226,0,3975,340861,0,1.152722,3.2110624825402736,31,2702,32.11062482540274,0.37014619610764504
2021-08-09,344625,0.037736,0,3974,340651,0,1.153137,3.2090976813483563,31,2702,32.090976813483564,0.37005307756774375
2021-08-08,344495,0.0999561,0,3974,340521,0,1.153573,3.20788714032964,31,2702,32.0788714032964,0.37005307756774375
2021-08-07,344151,0.0936512,0,3974,340177,0,1.1547257,3.2046838625570353,31,2702,32.04683862557035,0.37005307756774375
2021-08-06,343829,0.092282,0,3973,339856,0,1.1555163,3.2016854455722132,31,2703,32.01685445572213,0.36995995902784246
2021-08-05,343512,0.0949922,0,3971,339541,0,1.156,3.198733587857342,31,2704,31.987335878573425,0.36977372194803987
2021-08-04,343186,0.098002,324861,3971,14354,94.66033,1.1570985,3.19569792345656,31,2704,31.9569792345656,0.36977372194803987
2021-08-03,342850,0.055449,324480,3968,14402,94.641972,1.157357,3.192569140515877,31,2706,31.925691405158766,0.369494366328336
2021-08-02,342660,0.1148226,324227,3963,14470,94.620615,1.15654,3.190799888257752,31,2710,31.90799888257752,0.3690287736288295
2021-08-01,342267,0.105877,323700,3963,14604,94.5752877,1.157868,3.1871403296396315,31,2710,31.871403296396313,0.3690287736288295
2021-07-31,341905,0.115663,323333,3963,14609,94.568082,1.159094,3.1837694384952044,31,2710,31.837694384952044,0.3690287736288295
2021-07-30,341510,0.0970165,320755,3956,16799,93.922579,1.158385,3.1800912561691033,31,2715,31.80091256169103,0.36837694384952047
2021-07-29,341179,0.1070965,317127,3956,20096,92.9503281,1.1595086,3.1770090324983706,31,2715,31.770090324983705,0.36837694384952047
2021-07-28,340814,0.0928052,312204,3953,24657,91.6053918,1.1598702,3.1736102057919733,32,2717,31.73610205791973,0.36809758822981653
2021-07-27,340498,0.07877,308553,3945,28000,90.6181534,1.1585971,3.1706676599310923,32,2722,31.706676599310924,0.3673526399106062
2021-07-26,340230,0.0520507,305025,3937,31268,89.652588,1.157158,3.1681720830617377,32,2728,31.681720830617376,0.36660769159139583
2021-07-25,340053,0.1130512,302952,3937,33164,89.0896419,1.1577607,3.1665238849054846,32,2728,31.665238849054848,0.36660769159139583
2021-07-24,339669,0.1081632,297813,3937,37919,87.6774154,1.1590696,3.162948132973275,32,2728,31.62948132973275,0.36660769159139583
2021-07-23,339302,0.1180282,292697,3931,42674,86.2644488,1.1585549,3.1595306825588976,32,2732,31.595306825588974,0.3660489803519881
2021-07-22,338902,0.1806137,287607,3931,47364,84.8643561,1.1599223,3.155805940962846,32,2732,31.558059409628456,0.3660489803519881
2021-07-21,338291,0.093498,282841,3929,51521,83.6087865,1.1614261,3.1501163981748768,32,2733,31.501163981748768,0.3658627432721855
2021-07-20,337975,0.0701727,280645,3928,53402,83.037207,1.162216,3.147173852313996,32,2734,31.47173852313996,0.3657696247322842
2021-07-19,337738,0.048286,280241,3916,53581,82.975857,1.1594786,3.144966942918335,32,2742,31.449669429183352,0.36465220225346867
2021-07-18,337575,0.1269476,279714,3916,53945,82.859809,1.160039,3.143449110717944,32,2742,31.43449110717944,0.36465220225346867
2021-07-17,337147,0.1348409,278707,3915,54525,82.6663147,1.1612145,3.1394636372101687,32,2743,31.394636372101687,0.3645590837135674
2021-07-16,336693,0.163323,277978,3910,54805,82.561265,1.1612953,3.1352360554986496,32,2747,31.352360554986497,0.3640934910140609
2021-07-15,336144,0.1594117,277426,3907,54811,82.531891,1.162299,3.130123847658069,32,2749,31.301238476580686,0.36381413539435703
2021-07-14,335609,0.1581717,276843,3900,54866,82.4897425,1.1620666,3.1251420057733497,32,2754,31.251420057733494,0.363162305615048
2021-07-13,335079,0.159919,276227,3897,54955,82.4363807,1.163009,3.120206723158581,32,2756,31.202067231585808,0.3628829499953441
2021-07-12,334544,0.2586302,275595,3893,55056,82.379298,1.163674,3.1152248812738614,32,2759,31.152248812738616,0.3625104758357389
2021-07-11,333681,0.1885586,273945,3892,55844,82.0978719,1.1663835,3.10718875128038,32,2759,31.071887512803798,0.36241735729583763
2021-07-10,333053,0.201273,273391,3889,55773,82.0863346,1.167682,3.1013409069745785,32,2761,31.013409069745787,0.3621380016761337
2021-07-09,332384,0.1681604,272778,3879,55727,82.067127,1.167024,3.095111276655182,32,2768,30.95111276655182,0.36120681627712076
2021-07-08,331826,0.2674193,272392,3870,55564,82.0888056,1.1662739,3.08991526212869,32,2775,30.8991526212869,0.3603687494180091
2021-07-07,330941,0.211056,271753,3870,55318,82.1152411,1.1693927,3.0816742713474254,32,2775,30.81674271347425,0.3603687494180091
2021-07-06,330244,0.2163681,270897,3866,55481,82.029348,1.17065,3.075183909116305,33,2778,30.75183909116305,0.35999627525840394
2021-07-05,329531,0.1790589,270055,3857,55619,81.9513187,1.1704513,3.0685445572213426,33,2784,30.68544557221343,0.3591582083992923
2021-07-04,328942,0.172363,269326,3857,55759,81.8764402,1.1725471,3.0630598752211564,33,2784,30.630598752211565,0.3591582083992923
2021-07-03,328376,0.2488086,268883,3852,55641,81.882659,1.173046,3.0577893658627433,33,2788,30.57789365862743,0.35869261569978583
2021-07-02,327561,0.4193836,267985,3846,55730,81.8122426,1.1741325,3.0502002048607877,33,2792,30.502002048607878,0.35813390446037807
2021-07-01,326193,0.2988737,267396,3840,54957,81.9747818,1.1772172,3.037461588602291,33,2797,30.37461588602291,0.3575751932209703
2021-06-30,325221,0.264209,266079,3822,55320,81.8148275,1.175201,3.028410466523885,33,2810,30.28410466523885,0.355899059502747
2021-06-29,324364,0.220609,265800,3815,54749,81.944975,1.176148,3.020430207654344,33,2815,30.20430207654344,0.3552472297234379
2021-06-28,323650,0.2701547,265000,3801,54849,81.878573,1.174417,3.0137815439053917,33,2825,30.137815439053917,0.3539435701648198
2021-06-27,322778,0.2195168,263958,3797,55023,81.7769489,1.1763503,3.0056616072259987,33,2828,30.056616072259988,0.35357109600521464
2021-06-26,322071,0.3108327,262865,3796,55410,81.6170969,1.1786221,2.999078126454977,33,2829,29.99078126454977,0.35347797746531334
2021-06-25,321073,0.292688,261929,3789,55355,81.579267,1.1801055,2.989784896172828,33,2834,29.89784896172828,0.3528261476860043
2021-06-24,320136,0.276269,261405,3781,54950,81.654359,1.181061,2.9810596889840766,34,2840,29.810596889840767,0.35208119936679394
2021-06-23,319254,0.278294,261222,3773,54259,81.822624,1.1818176,2.9728466337647825,34,2846,29.728466337647827,0.3513362510475836
2021-06-22,318368,0.227613,260533,3769,54066,81.833915,1.18385,2.964596331129528,34,2849,29.64596331129528,0.3509637768879784
2021-06-21,317645,0.2708444,259649,3758,54238,81.741882,1.183082,2.957863860694664,34,2858,29.578638606946644,0.34993947294906413
2021-06-20,316787,0.307775,258173,3756,54858,81.4973468,1.1856547,2.949874289971133,34,2859,29.49874289971133,0.34975323586926155
2021-06-19,315815,0.5680968,257034,3754,55027,81.387521,1.188671,2.9408231678927272,34,2861,29.408231678927276,0.34956699878945896
2021-06-18,314031,0.388728,256874,3742,53415,81.7989307,1.1916021,2.9242108203743364,34,2870,29.242108203743367,0.34844957631064344
2021-06-17,312815,0.3149121,255323,3733,53759,81.621086,1.193357,2.912887605922339,34,2877,29.12887605922339,0.3476115094515318
2021-06-16,311833,0.4645753,254400,3726,53707,81.5821289,1.1948703,2.903743365304032,34,2882,29.03743365304032,0.34695967967222274
2021-06-15,310391,0.295337,253272,3717,53402,81.5977267,1.1975218,2.8903156718502654,35,2889,28.903156718502654,0.3461216128131111
2021-06-14,309477,0.267941,252803,3708,52966,81.687169,1.1981504,2.8818046373032873,35,2896,28.81804637303287,0.34528354595399946
2021-06-13,308650,0.2608439,251689,3707,53254,81.545116,1.201037,2.87410373405345,35,2897,28.7410373405345,0.34519042741409817
2021-06-12,307847,0.3746356,250595,3705,53547,81.4024499,1.2035199,2.866626315299376,35,2899,28.66626315299376,0.3450041903342956
2021-06-11,306698,0.3694747,249637,3700,53361,81.3950531,1.2063985,2.8559269950647175,35,2902,28.559269950647174,0.3445385976347891
2021-06-10,305569,0.374801,248966,3695,52908,81.4761969,1.2092195,2.845413911909861,35,2906,28.454139119098613,0.3440730049352826
2021-06-09,304428,0.475266,248104,3686,52638,81.498417,1.210795,2.8347890865071235,35,2913,28.347890865071236,0.34323493807617095
2021-06-08,302988,0.332468,247262,3672,52054,81.607852,1.211929,2.821380016761337,35,2925,28.21380016761337,0.34193127851755284
2021-06-07,301984,0.3009187,246216,3655,52113,81.532796,1.210329,2.812030915355247,36,2938,28.120309153552473,0.34034826333923085
2021-06-06,301078,0.4661624,245190,3654,52234,81.4373684,1.213639,2.80359437564019,36,2939,28.0359437564019,0.34025514479932956
2021-06-05,299681,0.4245779,244244,3652,51785,81.5013297,1.2186291,2.790585715615979,36,2941,27.90585715615979,0.34006890771952697
2021-06-04,298414,0.4358523,243692,3646,51076,81.6623885,1.2217925,2.7787875966104854,36,2945,27.787875966104853,0.3395101964801192
2021-06-03,297119,0.486675,243235,3642,50242,81.8645055,1.2257715,2.7667287456932677,36,2949,27.667287456932677,0.33913772232051403
2021-06-02,295680,0.564245,242634,3637,49409,82.059659,1.230046,2.753328987801471,36,2953,27.533289878014713,0.33867212962100757
2021-06-01,294021,0.42181,241806,3634,48581,82.241064,1.2359661,2.7378806220318466,37,2955,27.378806220318467,0.3383927740013037
2021-05-31,292786,0.300092,241596,3628,47562,82.5162405,1.2391303,2.7263804823540365,37,2960,27.263804823540365,0.33783406276189587
2021-05-30,291910,0.4763773,240993,3628,47289,82.557295,1.242849,2.718223298258683,37,2960,27.182232982586832,0.33783406276189587
2021-05-29,290526,0.427947,238810,3628,48088,82.1991835,1.2487695,2.705335692336344,37,2960,27.05335692336344,0.33783406276189587
2021-05-28,289288,0.4353653,238615,3623,47050,82.483546,1.252385,2.693807617096564,37,2964,26.93807617096564,0.3373684700623894
2021-05-27,288034,0.616553,238499,3620,45915,82.8023775,1.2567961,2.6821305521929415,37,2967,26.821305521929418,0.3370891144426855
2021-05-26,286269,0.3709534,237553,3613,45103,82.9824396,1.2620996,2.6656951299003633,38,2972,26.65695129900363,0.33643728466337647
2021-05-25,285211,0.2263087,237553,3610,44048,83.2902658,1.2657296,2.6558431883788063,38,2975,26.558431883788064,0.3361579290436726
2021-05-24,284567,0.2953523,236771,3610,44186,83.2039555,1.268594,2.649846354409163,38,2975,26.498463544091628,0.3361579290436726
2021-05-23,283729,0.369316,235814,3606,44309,83.1124066,1.2709311,2.6420430207654344,38,2978,26.420430207654345,0.3357854548840674
2021-05-22,282685,0.374605,235636,3606,43443,83.356386,1.275625,2.6323214451997394,38,2978,26.323214451997394,0.3357854548840674
2021-05-21,281630,0.2263394,235608,3603,42419,83.658701,1.279338,2.6224974392401528,38,2981,26.224974392401528,0.33550609926436353
2021-05-20,280994,0.511151,235284,3600,42110,83.732749,1.2811661,2.6165751001024304,38,2983,26.165751001024304,0.33522674364465965
2021-05-19,279565,0.3647473,234785,3597,41183,83.982258,1.286642,2.6032684607505354,38,2986,26.032684607505356,0.33494738802495577
2021-05-18,278549,0.2266848,234370,3597,40582,84.1395948,1.2913347,2.593807617096564,39,2986,25.93807617096564,0.33494738802495577
2021-05-17,277919,0.26372,234098,3589,40232,84.2324562,1.2913835,2.5879411490827824,39,2992,25.879411490827824,0.3342024397057454
2021-05-16,277188,0.331557,233830,3582,39776,84.357909,1.292264,2.5811341838159976,39,2998,25.81134183815998,0.33355060992643637
2021-05-15,276272,0.3246447,233431,3569,39272,84.493181,1.291843,2.5726045255610392,39,3009,25.72604525561039,0.33234006890771955
2021-05-14,275378,0.3860469,232925,3565,38888,84.5837358,1.2945842,2.5642797280938634,39,3012,25.642797280938634,0.3319675947481143
2021-05-13,274319,0.3005517,232625,3560,38134,84.800907,1.2977592,2.5544184747183163,39,3017,25.544184747183163,0.33150200204860786
2021-05-12,273497,0.2521911,232381,3554,37562,84.9665627,1.2994658,2.54676413073843,39,3022,25.4676413073843,0.3309432908092001
2021-05-11,272809,0.257618,232325,3550,36934,85.1603136,1.3012767,2.540357575193221,39,3025,25.40357575193221,0.3305708166495949
2021-05-10,272108,0.206225,231963,3540,36605,85.246667,1.300954,2.5338299655461403,39,3034,25.3382996554614,0.329639631250582
2021-05-09,271548,0.350333,231645,3532,36371,85.30536,1.300691,2.528615327311668,40,3040,25.28615327311668,0.32889468293137164
2021-05-08,270600,0.237815,231081,3523,35996,85.395787,1.301922,2.519787689729025,40,3048,25.19787689729025,0.32805661607226
2021-05-07,269958,0.287536,230945,3517,35496,85.548493,1.3027952,2.513809479467362,40,3053,25.13809479467362,0.32749790483285224
2021-05-06,269184,0.2319771,230033,3514,35637,85.455673,1.305427,2.506602104479002,40,3056,25.066021044790016,0.32721854921314836
2021-05-05,268561,0.183161,229453,3509,35599,85.4379452,1.3065933,2.500800819443151,40,3060,25.00800819443151,0.3267529565136419
2021-05-04,268070,0.1453222,229368,3504,35198,85.562726,1.307121,2.4962286991339977,40,3065,24.962286991339976,0.32628736381413537
2021-05-03,267681,0.0845,228460,3499,35722,85.3478581,1.3071529,2.492606387931837,40,3069,24.926063879318374,0.3258217711146289
2021-05-02,267455,0.2225878,227924,3493,36038,85.21957,1.306014,2.490501908930068,40,3074,24.90501908930068,0.32526305987522114
2021-05-01,266861,0.1125446,227267,3487,36107,85.1630624,1.3066728,2.484970667659931,40,3080,24.84970667659931,0.3247043486358134
2021-04-30,266561,0.1303463,226392,3480,36689,84.9306538,1.3055173,2.4821771114628923,40,3086,24.821771114628923,0.3240525188565043
2021-04-29,266214,0.1485974,224746,3471,37997,84.4230581,1.303838,2.4789458981283174,40,3094,24.789458981283172,0.3232144519973927
2021-04-28,265819,0.1273161,223472,3467,38880,84.0692351,1.304271,2.4752677158022163,40,3097,24.752677158022163,0.3228419778377875
2021-04-27,265481,0.0293893,222466,3462,39553,83.7973339,1.3040481,2.4721203091535524,40,3102,24.721203091535525,0.32237638513828104
2021-04-26,265403,0.203879,222174,3459,39770,83.71194,1.303301,2.4713939845423223,40,3105,24.713939845423223,0.32209702951857716
2021-04-25,264863,0.34818,221825,3454,39584,83.7508448,1.3040704,2.4663655833876525,41,3109,24.663655833876525,0.3216314368190707
2021-04-24,263944,0.179907,221294,3451,39199,83.841269,1.307474,2.4578079895707234,41,3112,24.578079895707237,0.3213520811993668
2021-04-23,263470,0.203472,220678,3448,39344,83.758303,1.308688,2.453394170779402,41,3115,24.53394170779402,0.32107272557966293
2021-04-22,262935,0.20236,220159,3441,39335,83.73134,1.308688,2.448412328894683,41,3121,24.48412328894683,0.3204208958003539
2021-04-21,262404,0.212337,219645,3435,39324,83.704898,1.30905,2.443467734425924,41,3126,24.434677344259242,0.31986218456094606
2021-04-20,261848,0.1212093,219262,3426,39160,83.736366,1.308393,2.438290343607412,41,3135,24.382903436074123,0.3190241177018344
2021-04-19,261531,0.153947,218988,3422,39121,83.733095,1.3084491,2.435338485892541,41,3138,24.353384858925413,0.31865164354222925
2021-04-18,261129,0.1926124,218724,3418,38987,83.7609,1.3089316,2.431595120588509,41,3142,24.315951205885092,0.31827916938262407
2021-04-17,260627,0.1899029,218306,3414,38907,83.7618512,1.309918,2.426920569885464,41,3146,24.26920569885464,0.3179066952230189
2021-04-16,260133,0.1902642,218010,3410,38713,83.807129,1.3108679,2.4223205140143405,41,3149,24.223205140143403,0.3175342210634137
2021-04-15,259639,0.146185,217613,3405,38621,83.8136798,1.3114363,2.4177204581432163,41,3154,24.177204581432164,0.31706862836390726
2021-04-14,259260,0.2408781,217286,3402,38572,83.810075,1.312196,2.4141912654809574,41,3157,24.141912654809573,0.3167892727442034
2021-04-13,258637,0.2317479,217008,3397,38232,83.9044684,1.3134238,2.4083899804451065,42,3161,24.083899804451065,0.3163236800446969
2021-04-12,258039,0.1323254,216780,3392,37867,84.010557,1.31453,2.4028214917590094,42,3166,24.02821491759009,0.31585808734519044
2021-04-11,257698,0.1990777,216452,3388,37858,83.9944431,1.314717,2.399646149548375,42,3170,23.99646149548375,0.31548561318558527
2021-04-10,257186,0.2428253,216020,3385,37781,83.9936855,1.3161681,2.3948784803054286,42,3173,23.948784803054288,0.3152062575658814
2021-04-09,256563,0.2077873,215726,3382,37455,84.0830517,1.3181948,2.389077195269578,42,3175,23.890771952695783,0.3149269019461775
2021-04-08,256031,0.4291256,215405,3378,37248,84.1323902,1.3193715,2.3841232889468293,42,3179,23.841232889468294,0.31455442778657233
2021-04-07,254937,0.1311846,214943,3369,36625,84.3122026,1.321503,2.373936120681628,42,3188,23.739361206816277,0.31371636092746064
2021-04-06,254603,0.066029,214704,3355,36544,84.3289356,1.3177378,2.3708259614489244,42,3201,23.708259614489243,0.3124127013688425
2021-04-05,254435,0.055054,214512,3351,36572,84.309156,1.317036,2.369261569978583,42,3205,23.692615699785826,0.31204022720923735
2021-04-04,254295,0.062565,214177,3346,36772,84.223835,1.315795,2.3679579104199644,42,3210,23.679579104199647,0.3115746345097309
2021-04-03,254136,0.1398844,213725,3341,37070,84.098672,1.31465,2.3664773256355343,42,3214,23.66477325635534,0.3111090418102244
2021-04-02,253781,0.231046,213339,3334,37108,84.0642128,1.3137311,2.363171617469038,42,3221,23.631716174690382,0.31045721203091536
2021-04-01,253196,0.1855757,212818,3330,37048,84.052671,1.315187,2.3577241828848123,42,3225,23.577241828848123,0.3100847378713102
2021-03-31,252727,0.135904,212156,3325,37246,83.9467093,1.3156489,2.3533569233634415,42,3230,23.533569233634417,0.3096191451718037
2021-03-30,252384,0.0801009,211744,3317,37323,83.897553,1.314267,2.350162957444827,43,3238,23.501629574448273,0.3088741968525934
2021-03-29,252182,0.0789736,211409,3307,37466,83.831915,1.3113545,2.348281962938821,43,3247,23.48281962938821,0.3079430114535804
2021-03-28,251983,0.1593914,211044,3304,37635,83.7532691,1.3111996,2.346428903994785,43,3250,23.464289039947854,0.3076636558338765
2021-03-27,251582,0.09947,210551,3302,37729,83.6908046,1.3124945,2.3426948505447434,43,3252,23.426948505447434,0.3074774187540739
2021-03-26,251332,0.145038,210396,3298,37638,83.71238,1.312209,2.340366887047211,43,3256,23.40366887047211,0.30710494459446874
2021-03-25,250968,0.1552405,210042,3295,37631,83.692742,1.312916,2.336977372194804,43,3259,23.36977372194804,0.30682558897476486
2021-03-24,250579,0.1606862,209586,3289,37704,83.6406882,1.3125601,2.3333550609926434,43,3265,23.333550609926437,0.3062668777353571
2021-03-23,250177,0.160544,206736,3283,40158,82.6358938,1.3122709,2.3296116956886115,43,3271,23.296116956886117,0.30570816649594934
2021-03-22,249776,0.1254695,206293,3275,40208,82.591202,1.311175,2.3258776422385696,43,3279,23.258776422385697,0.304963218176739
