"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-10-01,152005,0.643568,0,2017,149988,0,1.32693,15.363242831312089,7,491,153.6324283131209,2.0385948350880883
2021-09-30,151033,0.806947,0,2009,149024,0,1.3301729,15.265002167965257,7,492,152.65002167965255,2.030509183783822
2021-09-29,149824,0.898377,0,2001,147823,0,1.335567,15.142807762629534,7,494,151.42807762629533,2.022423532479556
2021-09-28,148490,0.8167727,0,1989,146501,0,1.339484,15.007979527130898,7,497,150.07979527130897,2.010295055523157
2021-09-27,147287,0.857329,0,1973,145314,0,1.3395615,14.886391545642995,7,501,148.86391545642996,1.9941237529146245
2021-09-26,146035,0,0,1945,144090,0,1.331872,14.759851102731233,7,509,147.59851102731233,1.9658239733496932
2021-09-25,146035,0,0,1945,144090,0,1.331872,14.759851102731233,7,509,147.59851102731233,1.9658239733496932
2021-09-24,146035,0.713793,0,1945,144090,0,1.331872,14.759851102731233,7,509,147.59851102731233,1.9658239733496932
2021-09-23,145000,0.816264,0,1930,143070,0,1.331034,14.65524298898229,7,513,146.5524298898229,1.9506633771541944
2021-09-22,143826,0.9213195,0,1914,141912,0,1.330775,14.536586056092185,7,517,145.36586056092185,1.9344920745456622
2021-09-21,142513,0.8306271,0,1901,140612,0,1.3339134,14.403880304060918,7,520,144.03880304060917,1.9213528911762296
2021-09-20,141339,1.164538,0,1887,139452,0,1.335088,14.285223371170812,7,524,142.85223371170812,1.907203001393764
2021-09-19,139712,0,0,1877,137835,0,1.343478,14.120781437770301,7,527,141.20781437770302,1.8970959372634315
2021-09-18,139712,0,0,1877,137835,0,1.343478,14.120781437770301,7,527,141.20781437770302,1.8970959372634315
2021-09-17,139712,0.8801889,0,1877,137835,0,1.343478,14.120781437770301,7,527,141.20781437770302,1.8970959372634315
2021-09-16,138493,0.8035578,0,1865,136628,0,1.3466385,13.997576326021546,7,531,139.97576326021544,1.8849674603070323
2021-09-15,137389,0.8915,0,1858,135531,0,1.3523645,13.885994338022675,7,533,138.85994338022672,1.8778925154157995
2021-09-14,136175,0.918961,0,1847,134328,0,1.356343,13.763294579480437,7,536,137.63294579480436,1.8667747448724337
2021-09-13,134935,0.912388,0,1842,133093,0,1.365102,13.637966984264311,7,537,136.37966984264312,1.8617212128072673
2021-09-12,133715,0,0,1834,131881,0,1.371574,13.514660801874253,7,539,135.14660801874254,1.8536355615030011
2021-09-11,133715,0,0,1834,131881,0,1.371574,13.514660801874253,7,539,135.14660801874254,1.8536355615030011
2021-09-10,133715,0.72693,0,1834,131881,0,1.371574,13.514660801874253,7,539,135.14660801874254,1.8536355615030011
2021-09-09,132750,0.757484,0,1830,130920,0,1.378531,13.417127633016545,7,541,134.17127633016543,1.8495927358508681
2021-09-08,131752,0.801041,0,1828,129924,0,1.387455,13.316259132995825,8,541,133.16259132995825,1.8475713230248016
2021-09-07,130705,0.940635,0,1814,128891,0,1.387858,13.210438171551242,8,545,132.10438171551243,1.833421433242336
2021-09-06,129487,0,0,1811,127676,0,1.398596,13.087334130443791,8,546,130.8733413044379,1.8303893140032361
2021-09-05,129487,0,0,1811,127676,0,1.398596,13.087334130443791,8,546,130.8733413044379,1.8303893140032361
2021-09-04,129487,0,0,1811,127676,0,1.398596,13.087334130443791,8,546,130.8733413044379,1.8303893140032361
2021-09-03,129487,0.506074,0,1811,127676,0,1.398596,13.087334130443791,8,546,130.8733413044379,1.8303893140032361
2021-09-02,128835,0.575341,0,1807,127028,0,1.402569,13.021436072314023,8,548,130.21436072314023,1.8263464883511031
2021-09-01,128098,0.6846031,0,1803,126295,0,1.407516,12.94694700967347,8,549,129.4694700967347,1.8223036626989702
2021-08-31,127227,0.703668,0,1800,125427,0,1.414794,12.858914481098275,8,550,128.58914481098273,1.8192715434598703
2021-08-30,126338,0.574768,0,1787,124551,0,1.41446,12.769062680979617,8,554,127.69062680979617,1.806132360090438
2021-08-29,125616,0,0,1783,123833,0,1.419405,12.696089677958616,8,555,126.96089677958615,1.802089534438305
2021-08-28,125616,0,0,1783,123833,0,1.419405,12.696089677958616,8,555,126.96089677958615,1.802089534438305
2021-08-27,125616,0.565207,0,1783,123833,0,1.419405,12.696089677958616,8,555,126.96089677958615,1.802089534438305
2021-08-26,124910,0.508537,0,1781,123129,0,1.425827,12.624733805198467,8,556,126.24733805198467,1.8000681216122383
2021-08-25,124278,0.488381,0,1773,122505,0,1.42664,12.560857159894764,8,558,125.60857159894765,1.7919824703079723
2021-08-24,123674,0.577405,0,1768,121906,0,1.429565,12.499810492547557,8,560,124.99810492547556,1.786928938242806
2021-08-23,122964,0.528132,0,1760,121204,0,1.431313,12.428050337222194,8,562,124.28050337222194,1.77884328693854
2021-08-22,122318,0,0,1755,120563,0,1.434785,12.362758702940246,8,564,123.62758702940245,1.7737897548733736
2021-08-21,122318,0,0,1755,120563,0,1.434785,12.362758702940246,8,564,123.62758702940245,1.7737897548733736
2021-08-20,122318,0.36184,0,1755,120563,0,1.434785,12.362758702940246,8,564,123.62758702940245,1.7737897548733736
2021-08-19,121877,0.407803,0,1752,120125,0,1.4375149,12.318186550125478,8,565,123.18186550125479,1.7707576356342738
2021-08-18,121382,0.360491,0,1749,119633,0,1.440906,12.268156582680334,8,566,122.68156582680332,1.767725516395174
2021-08-17,120946,0.516102,0,1743,119203,0,1.441139,12.224089783072083,8,568,122.24089783072083,1.7616612779169745
2021-08-16,120325,0.384603,0,1736,118589,0,1.442759,12.161324914822718,8,570,121.61324914822717,1.7545863330257416
2021-08-15,119864,0,0,1730,118134,0,1.443302,12.114731349181884,8,572,121.14731349181884,1.7485220945475421
2021-08-14,119864,0,0,1730,118134,0,1.443302,12.114731349181884,8,572,121.14731349181884,1.7485220945475421
2021-08-13,119864,0.288657,0,1730,118134,0,1.443302,12.114731349181884,8,572,121.14731349181884,1.7485220945475421
2021-08-12,119519,0.3324295,0,1729,117790,0,1.4466319,12.079861977932236,8,572,120.79861977932235,1.7475113881345088
2021-08-11,119123,0.310726,0,1726,117397,0,1.4489225,12.039838003976119,8,573,120.39838003976118,1.744479268895409
2021-08-10,118754,0.409233,0,1726,117028,0,1.453425,12.00254293733519,8,573,120.02542937335191,1.744479268895409
2021-08-09,118270,0.329143,0,1723,116547,0,1.456836,11.953624746944381,8,574,119.53624746944381,1.7414471496563093
2021-08-08,117882,0,0,1722,116160,0,1.460783,11.914409338118691,8,575,119.1440933811869,1.740436443243276
2021-08-07,117882,0,0,1722,116160,0,1.460783,11.914409338118691,8,575,119.1440933811869,1.740436443243276
2021-08-06,117882,0.231273,0,1722,116160,0,1.460783,11.914409338118691,8,575,119.1440933811869,1.740436443243276
2021-08-05,117610,0.240352,0,1720,115890,0,1.462461,11.886918123684186,8,575,118.86918123684187,1.7384150304172095
2021-08-04,117328,0.2520657,0,1718,115610,0,1.464271,11.858416202836649,8,576,118.58416202836648,1.736393617591143
2021-08-03,117033,0.342096,0,1716,115317,0,1.466253,11.828600363652168,8,577,118.28600363652167,1.7343722047650765
2021-08-02,116634,0.230308,0,1708,114926,0,1.46441,11.78827317777214,8,579,117.8827317777214,1.7262865534608103
2021-08-01,116366,0,0,1704,114662,0,1.464345,11.761186245902849,9,581,117.61186245902849,1.7222437278086773
2021-07-31,116366,0,0,1704,114662,0,1.464345,11.761186245902849,9,581,117.61186245902849,1.7222437278086773
2021-07-30,116366,0.1920047,0,1704,114662,0,1.464345,11.761186245902849,9,581,117.61186245902849,1.7222437278086773
2021-07-29,116143,0.22004,0,1704,114439,0,1.4671569,11.738647492892207,9,581,117.38647492892207,1.7222437278086773
2021-07-28,115888,0.192798,0,1704,114184,0,1.470385,11.71287447935986,9,581,117.12874479359859,1.7222437278086773
2021-07-27,115665,0.224425,0,1699,113966,0,1.468897,11.690335726349216,9,582,116.90335726349217,1.717190195743511
2021-07-26,115406,0.131014,0,1695,113711,0,1.468728,11.664158430251655,9,584,116.64158430251655,1.713147370091378
2021-07-25,115255,0,0,1695,113560,0,1.470652,11.648896763414854,9,584,116.48896763414854,1.713147370091378
2021-07-24,115255,0,0,1695,113560,0,1.470652,11.648896763414854,9,584,116.48896763414854,1.713147370091378
2021-07-23,115255,0.09727,0,1695,113560,0,1.470652,11.648896763414854,9,584,116.48896763414854,1.713147370091378
2021-07-22,115143,0.122607,0,1695,113448,0,1.472083,11.63757685158888,9,584,116.37576851588881,1.713147370091378
2021-07-21,115002,0.0896439,0,1694,113308,0,1.473018,11.623325891165113,9,584,116.23325891165112,1.7121366636783446
2021-07-20,114899,0.136829,0,1693,113206,0,1.473468,11.61291561511087,9,584,116.12915615110869,1.7111259572653115
2021-07-19,114742,0.0688976,0,1692,113050,0,1.474613,11.597047524426248,9,585,115.97047524426247,1.7101152508522781
2021-07-18,114663,0,0,1691,112972,0,1.4747565,11.589062943763285,9,585,115.89062943763284,1.7091045444392448
2021-07-17,114663,0,0,1691,112972,0,1.4747565,11.589062943763285,9,585,115.89062943763284,1.7091045444392448
2021-07-16,114663,0.075932,0,1691,112972,0,1.4747565,11.589062943763285,9,585,115.89062943763284,1.7091045444392448
2021-07-15,114576,0.059384,0,1686,112890,0,1.471512,11.580269797969896,9,587,115.80269797969895,1.7040510123740786
2021-07-14,114508,0.081283,0,1683,112825,0,1.469766,11.57339699436127,9,588,115.73396994361268,1.7010188931349788
2021-07-13,114415,0.078723,0,1676,112739,0,1.464843,11.563997424720059,9,590,115.6399742472006,1.693943948243746
2021-07-12,114325,0.074405,0,1674,112651,0,1.464247,11.55490106700276,9,591,115.5490106700276,1.6919225354176795
2021-07-11,114240,0,0,1673,112567,0,1.464461,11.546310062491978,9,591,115.46310062491978,1.690911829004646
2021-07-10,114240,0,0,1673,112567,0,1.464461,11.546310062491978,9,591,115.46310062491978,1.690911829004646
2021-07-09,114240,0.044663,0,1673,112567,0,1.464461,11.546310062491978,9,591,115.46310062491978,1.690911829004646
2021-07-08,114189,0.076248,0,1672,112517,0,1.4642391,11.541155459785507,9,592,115.41155459785507,1.689901122591613
2021-07-07,114102,0.1325131,0,1671,112431,0,1.464479,11.532362313992119,9,592,115.32362313992118,1.6888904161785796
2021-07-06,113951,0.0684974,0,1668,112283,0,1.4637871,11.517100647155317,9,593,115.17100647155316,1.6858582969394798
2021-07-05,113873,0,0,1666,112207,0,1.4630334,11.509217137133657,9,594,115.09217137133656,1.6838368841134133
2021-07-04,113873,0,0,1666,112207,0,1.4630334,11.509217137133657,9,594,115.09217137133656,1.6838368841134133
2021-07-03,113873,0,0,1666,112207,0,1.4630334,11.509217137133657,9,594,115.09217137133656,1.6838368841134133
2021-07-02,113873,0.0456858,0,1666,112207,0,1.4630334,11.509217137133657,9,594,115.09217137133656,1.6838368841134133
2021-07-01,113821,0.058019,0,1666,112155,0,1.4637018,11.503961463785885,9,594,115.03961463785883,1.6838368841134133
2021-06-30,113755,0.057173,0,1665,112090,0,1.463672,11.497290801459865,9,594,114.97290801459864,1.6828261777003801
2021-06-29,113690,0.099492,0,1665,112025,0,1.464509,11.490721209775149,9,594,114.90721209775148,1.6828261777003801
2021-06-28,113577,0.04228,0,1662,111915,0,1.463324,11.479300227307872,9,595,114.79300227307871,1.6797940584612803
2021-06-27,113529,0,0,1662,111867,0,1.463943,11.474448836525312,9,595,114.74448836525312,1.6797940584612803
2021-06-26,113529,0,0,1662,111867,0,1.463943,11.474448836525312,9,595,114.74448836525312,1.6797940584612803
2021-06-25,113529,0.0511144,0,1662,111867,0,1.463943,11.474448836525312,9,595,114.74448836525312,1.6797940584612803
2021-06-24,113471,0.0599631,0,1661,111810,0,1.4638101,11.46858673932972,9,596,114.68586739329719,1.678783352048247
2021-06-23,113403,0.0547022,0,1657,111746,0,1.4611606,11.461713935721093,9,597,114.61713935721093,1.674740526396114
2021-06-22,113341,0.102451,0,1655,111686,0,1.4601953,11.455447555960287,9,598,114.55447555960286,1.6727191135700474
2021-06-21,113225,0.0512517,0,1652,111573,0,1.459042,11.443723361569102,9,599,114.43723361569101,1.6696869943309476
2021-06-20,113167,0,0,1651,111516,0,1.4589059,11.437861264373508,9,599,114.37861264373508,1.6686762879179144
2021-06-19,113167,0,0,1651,111516,0,1.4589059,11.437861264373508,9,599,114.37861264373508,1.6686762879179144
2021-06-18,113167,0.066318,0,1651,111516,0,1.4589059,11.437861264373508,9,599,114.37861264373508,1.6686762879179144
2021-06-17,113092,0.0628202,0,1651,111441,0,1.459873,11.43028096627576,9,599,114.30280966275758,1.6686762879179144
2021-06-16,113021,0.0637456,0,1649,111372,0,1.4590209,11.423104950743223,9,600,114.23104950743223,1.666654875091848
2021-06-15,112949,0.087727,0,1647,111302,0,1.4581802,11.415827864569383,9,601,114.15827864569383,1.6646334622657815
2021-06-14,112850,0.078928,0,1643,111207,0,1.455915,11.405821871080354,9,602,114.05821871080354,1.6605906366136483
2021-06-13,112761,0,0,1641,111120,0,1.45529,11.396826584004359,9,603,113.96826584004357,1.6585692237875818
2021-06-12,112761,0,0,1641,111120,0,1.45529,11.396826584004359,9,603,113.96826584004357,1.6585692237875818
2021-06-11,112761,0.063005,0,1641,111120,0,1.45529,11.396826584004359,9,603,113.96826584004357,1.6585692237875818
2021-06-10,112690,0.0879289,0,1638,111052,0,1.453545,11.389650568471822,9,604,113.89650568471822,1.655537104548482
2021-06-09,112591,0.064879,0,1636,110955,0,1.4530469,11.379644574982793,9,605,113.79644574982792,1.6535156917224154
2021-06-08,112518,0.1219067,0,1634,110884,0,1.452212,11.37226641816765,9,606,113.72266418167649,1.651494278896349
2021-06-07,112381,0.107785,0,1633,110748,0,1.4530926,11.358419740309094,9,606,113.58419740309094,1.6504835724833158
2021-06-06,112260,0,0,1632,110628,0,1.453768,11.346190192711392,9,606,113.46190192711391,1.6494728660702824
2021-06-05,112260,0,0,1632,110628,0,1.453768,11.346190192711392,9,606,113.46190192711391,1.6494728660702824
2021-06-04,112260,0.1168297,0,1632,110628,0,1.453768,11.346190192711392,9,606,113.46190192711391,1.6494728660702824
2021-06-03,112129,0.113391,0,1627,110502,0,1.4510073,11.332949938700656,9,608,113.32949938700655,1.644419334005116
2021-06-02,112002,0.141268,0,1621,110381,0,1.447296,11.320113967255134,9,610,113.20113967255134,1.6383550955269166
2021-06-01,111844,0.0134133,0,1613,110231,0,1.442187,11.304144805929209,9,613,113.04144805929208,1.6302694442226504
2021-05-31,111829,0.0178876,0,1613,110216,0,1.4423808,11.302628746309658,9,613,113.02628746309658,1.6302694442226504
2021-05-30,111809,0.02147,0,1613,110196,0,1.4426388,11.300607333483592,9,613,113.00607333483592,1.6302694442226504
2021-05-29,111785,0.059972,0,1613,110172,0,1.442949,11.298181638092311,9,613,112.98181638092312,1.6302694442226504
2021-05-28,111718,0.0851079,0,1612,110106,0,1.442919,11.29140990512499,9,614,112.91409905124989,1.6292587378096173
2021-05-27,111623,0.151632,0,1610,110013,0,1.4423551,11.281808194201172,9,615,112.81808194201173,1.6272373249835508
2021-05-26,111454,0.069135,0,1607,109847,0,1.44185,11.264727255820912,9,616,112.64727255820911,1.624205205744451
2021-05-25,111377,0.13756,0,1606,109771,0,1.4419494,11.256944816440555,9,616,112.56944816440554,1.6231944993314176
2021-05-24,111224,0.0188844,0,1603,109621,0,1.441236,11.241481008321147,9,617,112.41481008321145,1.620162380092318
2021-05-23,111203,0.031484,0,1603,109600,0,1.4415079,11.239358524853776,9,617,112.39358524853776,1.620162380092318
2021-05-22,111168,0.0062972,0,1603,109565,0,1.441962,11.23582105240816,9,617,112.35821052408158,1.620162380092318
2021-05-21,111161,0.122495,0,1604,109557,0,1.4429521,11.235113557919036,9,617,112.35113557919036,1.621173086505351
2021-05-20,111025,0.029732,0,1604,109421,0,1.44472,11.221367950701785,9,617,112.21367950701783,1.621173086505351
2021-05-19,110992,0.118166,0,1602,109390,0,1.443347,11.218032619538775,9,618,112.18032619538774,1.6191516736792846
2021-05-18,110861,0.1246354,0,1602,109259,0,1.4450528,11.20479236552804,9,618,112.04792365528039,1.6191516736792846
2021-05-17,110723,0.034332,0,1598,109125,0,1.4432412,11.19084461702818,9,619,111.90844617028179,1.6151088480271516
2021-05-16,110685,0.037056,0,1598,109087,0,1.443737,11.187003932658653,9,619,111.87003932658652,1.6151088480271516
2021-05-15,110644,0.075977,0,1598,109046,0,1.444272,11.182860036365216,9,619,111.82860036365216,1.6151088480271516
2021-05-14,110560,0.1186283,0,1598,108962,0,1.445369,11.174370102495738,9,619,111.74370102495737,1.6151088480271516
2021-05-13,110429,0.1015256,0,1597,108832,0,1.4461781,11.161129848485002,9,620,111.61129848485001,1.6140981416141182
2021-05-12,110317,0.1907236,0,1595,108722,0,1.4458334,11.149809936659029,9,620,111.49809936659028,1.6120767287880517
2021-05-11,110107,0.156456,0,1593,108514,0,1.4467745,11.128585101985331,9,621,111.2858510198533,1.6100553159619853
2021-05-10,109935,0.010007,0,1592,108343,0,1.448128,11.111200951681159,9,621,111.11200951681158,1.609044609548952
2021-05-09,109924,0.0318503,0,1592,108332,0,1.448273,11.110089174626822,9,621,111.10089174626822,1.609044609548952
2021-05-08,109889,0.138513,0,1592,108297,0,1.4487346,11.106551702181205,9,621,111.06551702181206,1.609044609548952
2021-05-07,109737,0.135964,0,1592,108145,0,1.4507413,11.0911889647031,9,621,110.91188964703099,1.609044609548952
2021-05-06,109588,0.121511,0,1580,108008,0,1.441764,11.076129439148904,9,626,110.76129439148905,1.596916132592553
2021-05-05,109455,0.12807,0,1578,107877,0,1.441688,11.062687043855561,9,627,110.62687043855561,1.5948947197664862
2021-05-04,109315,0.204415,0,1577,107738,0,1.44262,11.048537154073097,9,627,110.48537154073095,1.593884013353453
2021-05-03,109092,0.056865,0,1574,107518,0,1.442819,11.025998401062454,9,629,110.25998401062454,1.5908518941143532
2021-05-02,109030,0.04129,0,1574,107456,0,1.443639,11.019732021301648,9,629,110.19732021301648,1.5908518941143532
2021-05-01,108985,0.1543876,0,1574,107411,0,1.444235,11.015183842443,9,629,110.15183842442998,1.5908518941143532
2021-04-30,108817,0.1417226,0,1571,107246,0,1.4437082,10.99820397470404,9,630,109.98203974704039,1.5878197748752536
2021-04-29,108663,0.160385,0,1570,107093,0,1.444834,10.982639095943327,9,630,109.82639095943327,1.5868090684622203
2021-04-28,108489,0.1865413,0,1567,106922,0,1.4443861,10.96505280435655,9,631,109.65052804356549,1.5837769492231204
2021-04-27,108287,0.1627956,0,1566,106721,0,1.446157,10.944636534813277,9,632,109.44636534813277,1.5827662428100873
2021-04-26,108111,0.0129513,0,1563,106548,0,1.445736,10.926848101943891,9,633,109.26848101943891,1.5797341235709874
2021-04-25,108097,0.04535,0,1563,106534,0,1.4459236,10.925433112965646,9,633,109.25433112965645,1.5797341235709874
2021-04-24,108048,0.1622278,0,1563,106485,0,1.446579,10.920480651541782,9,633,109.20480651541781,1.5797341235709874
2021-04-23,107873,0.143894,0,1559,106314,0,1.445218,10.9027932893137,9,635,109.02793289313699,1.5756912979188544
2021-04-22,107718,0.1683142,0,1557,106161,0,1.445441,10.887127339911684,9,635,108.87127339911684,1.573669885092788
2021-04-21,107537,0.1471424,0,1557,105980,0,1.4478738,10.868833553835783,9,635,108.68833553835782,1.573669885092788
2021-04-20,107379,0.165109,0,1552,105827,0,1.445348,10.852864392509858,9,638,108.52864392509856,1.5686163530276216
2021-04-19,107202,0.053199,0,1546,105656,0,1.442137,10.834974888999168,9,640,108.34974888999167,1.5625521145494219
2021-04-18,107145,0.052293,0,1546,105599,0,1.442904,10.82921386244488,9,640,108.29213862444878,1.5625521145494219
2021-04-17,107089,0.1383941,0,1545,105544,0,1.4427252,10.823553906531892,9,640,108.23553906531892,1.5615414081363888
2021-04-16,106941,0.1104631,0,1537,105404,0,1.4372411,10.808595451619,9,644,108.08595451619,1.5534557568321226
2021-04-15,106823,0.1800602,0,1528,105295,0,1.4304036,10.796669115945207,9,648,107.96669115945207,1.5443593991148232
2021-04-14,106631,0.192622,0,1526,105105,0,1.431104,10.777263552814969,9,648,107.77263552814969,1.5423379862887567
2021-04-13,106426,0.1628189,0,1526,104900,0,1.43386,10.756544071347786,9,648,107.56544071347787,1.5423379862887567
2021-04-12,106253,0.065924,0,1524,104729,0,1.4343124,10.739058850402312,9,649,107.39058850402311,1.5403165734626902
2021-04-11,106183,0.038627,0,1523,104660,0,1.4343162,10.731983905511079,9,650,107.31983905511079,1.5393058670496569
2021-04-10,106142,0.158529,0,1523,104619,0,1.43487,10.727840009217642,9,650,107.27840009217643,1.5393058670496569
2021-04-09,105974,0.21182,0,1521,104453,0,1.435258,10.710860141478683,9,650,107.10860141478683,1.5372844542235904
2021-04-08,105750,0.21227,0,1494,104256,0,1.412766,10.688220317826739,9,662,106.88220317826739,1.5099953810716924
2021-04-07,105526,0.1832284,0,1489,104037,0,1.411027,10.665580494174794,9,664,106.65580494174793,1.504941849006526
2021-04-06,105333,0.181659,0,1477,103856,0,1.4022196,10.646073860403252,9,670,106.46073860403251,1.4928133720501269
2021-04-05,105142,0,0,1466,103676,0,1.394305,10.626769367914317,9,675,106.26769367914316,1.481695601506761
2021-04-04,105142,0.101871,0,1466,103676,0,1.394305,10.626769367914317,9,675,106.26769367914316,1.481695601506761
2021-04-03,105035,0.173576,0,1465,103570,0,1.394773,10.61595480929486,9,675,106.1595480929486,1.4806848950937277
2021-04-02,104853,0.122225,0,1454,103399,0,1.3867033,10.597559952577654,9,680,105.97559952577654,1.4695671245503619
2021-04-01,104725,0.165468,0,1438,103287,0,1.37312,10.584622910490829,9,688,105.84622910490829,1.4533958219418297
2021-03-31,104552,0.221432,0,1437,103115,0,1.374436,10.567137689545355,9,689,105.67137689545353,1.4523851155287966
2021-03-30,104321,0.1516853,0,1437,102884,0,1.3774791,10.543790371404286,9,689,105.43790371404285,1.4523851155287966
2021-03-29,104163,0.033612,0,1436,102727,0,1.3786085,10.52782121007836,9,689,105.27821210078359,1.4513744091157632
2021-03-28,104128,0.0297799,0,1436,102692,0,1.379072,10.524283737632743,10,689,105.24283737632743,1.4513744091157632
2021-03-27,104097,0.112522,0,1436,102661,0,1.3794826,10.52115054775234,10,689,105.2115054775234,1.4513744091157632
2021-03-26,103980,0.144467,0,1435,102545,0,1.380073,10.509325282719852,10,689,105.09325282719851,1.4503637027027299
2021-03-25,103830,0.1582,0,1435,102395,0,1.382067,10.494164686524352,10,689,104.94164686524353,1.4503637027027299
2021-03-24,103666,0.206859,0,1431,102235,0,1.380395,10.477589101350606,10,691,104.77589101350607,1.4463208770505969
2021-03-23,103452,0.343363,0,1419,102033,0,1.371651,10.455959984111695,10,697,104.55959984111695,1.4341924000941977
2021-03-22,103098,0.036872,0,1414,101684,0,1.371511,10.420180977090318,10,700,104.20180977090317,1.4291388680290316
2021-03-21,103060,0.091292,0,1414,101646,0,1.372016,10.416340292720792,10,700,104.16340292720791,1.4291388680290316
2021-03-20,102966,0.192667,0,1414,101552,0,1.373269,10.40683965243828,10,700,104.06839652438278,1.4291388680290316
2021-03-19,102768,0.148125,0,1409,101359,0,1.371049,10.38682766546022,10,702,103.8682766546022,1.4240853359638652
2021-03-18,102616,0.128801,0,1406,101210,0,1.370157,10.371464927982114,10,704,103.71464927982115,1.4210532167247654
2021-03-17,102484,0.136794,0,1396,101088,0,1.362164,10.358123603330075,10,709,103.58123603330075,1.4109461525944327
2021-03-16,102344,0.403206,0,1396,100948,0,1.364027,10.34397371354761,10,709,103.4397371354761,1.4109461525944327
2021-03-15,101933,0.170008,0,1393,100540,0,1.3665839,10.302433679971942,10,710,103.02433679971942,1.407914033355333
2021-03-14,101760,0.033423,0,1392,100368,0,1.367925,10.284948459026467,10,711,102.84948459026467,1.4069033269422997
2021-03-13,101726,0.167395,0,1392,100334,0,1.368382,10.281512057222153,10,711,102.81512057222155,1.4069033269422997
2021-03-12,101556,0.130147,0,1392,100164,0,1.370672,10.26433004820059,10,711,102.64330048200588,1.4069033269422997
2021-03-11,101424,0.1787778,0,1391,100033,0,1.37147,10.25098872354855,10,711,102.5098872354855,1.4058926205292666
2021-03-10,101243,0.1483782,0,1387,99856,0,1.3699713,10.232694937472647,10,713,102.32694937472647,1.4018497948771333
2021-03-09,101093,0.1327271,0,1385,99708,0,1.3700256,10.21753434127715,10,714,102.17534341277148,1.3998283820510669
2021-03-08,100959,0.044592,0,1381,99578,0,1.367882,10.203990875342503,10,716,102.03990875342502,1.3957855563989339
2021-03-07,100914,0.256319,0,1381,99533,0,1.368492,10.199442696483853,10,716,101.99442696483852,1.3957855563989339
2021-03-06,100656,0,97541,1379,1736,96.905301,1.370013,10.173366471027595,10,717,101.73366471027595,1.3937641435728674
2021-03-05,100656,0.1243398,97541,1379,1736,96.905301,1.370013,10.173366471027595,10,717,101.73366471027595,1.3937641435728674
2021-03-04,100531,0.1793704,97499,1375,1657,96.9840149,1.3677373,10.16073264086468,10,720,101.60732640864678,1.3897213179207344
2021-03-03,100351,0.192696,97327,1373,1651,96.9865771,1.3681976,10.14253992543008,10,721,101.4253992543008,1.3876999050946677
2021-03-02,100158,0.1549954,97199,1372,1587,97.045668,1.369836,10.123033291658539,10,721,101.23033291658538,1.3866891986816345
2021-03-01,100003,0.049023,97037,1357,1609,97.034089,1.3569593,10.107367342256524,10,729,101.07367342256524,1.3715286024861355
2021-02-28,99954,0.117191,96982,1357,1615,97.026632,1.357625,10.10241488083266,10,729,101.0241488083266,1.3715286024861355
2021-02-27,99837,0.22487,96724,1356,1757,96.881918,1.358214,10.090589615800171,10,730,100.90589615800171,1.3705178960731024
2021-02-26,99613,0.168938,96362,1354,1897,96.73637,1.35926,10.067949792148227,10,731,100.67949792148225,1.3684964832470359
2021-02-25,99445,0.20455,96178,1350,1917,96.714767,1.357534,10.050969924409268,10,733,100.50969924409267,1.3644536575949027
2021-02-24,99242,0.203958,96040,1348,1854,96.773543,1.358296,10.030452584224692,10,734,100.30452584224692,1.3624322447688362
2021-02-23,99040,0.23277,95772,1346,1922,96.700323,1.359047,10.01003631468142,10,735,100.1003631468142,1.3604108319427697
2021-02-22,98810,0.031383,95299,1341,2170,96.446716,1.35715,9.986790067181655,10,738,99.86790067181654,1.3553572998776033
2021-02-21,98779,0.139901,95211,1342,2226,96.387896,1.358588,9.983656877301252,10,737,99.83656877301252,1.3563680062906367
2021-02-20,98641,0.268355,94874,1341,2426,96.181101,1.359475,9.969709128801393,10,738,99.69709128801392,1.3553572998776033
2021-02-19,98377,0.282365,94613,1339,2425,96.173902,1.36109,9.943026479497314,10,739,99.43026479497314,1.3533358870515368
2021-02-18,98100,0.20429,94201,1337,2562,96.025484,1.362895,9.915029911856294,10,740,99.15029911856293,1.3513144742254704
2021-02-17,97900,0.239592,94034,1334,2532,96.051073,1.362615,9.894815783595629,10,742,98.94815783595628,1.3482823549863705
2021-02-16,97666,0.130204,93669,1331,2666,95.907481,1.362808,9.87116525353065,10,743,98.7116525353065,1.3452502357472709
2021-02-15,97539,0.141682,93476,1328,2735,95.834487,1.361507,9.858329282085128,10,745,98.58329282085127,1.342218116508171
2021-02-14,97401,0.106889,93328,1327,2746,95.818318,1.362409,9.844381533585269,10,746,98.44381533585269,1.3412074100951377
2021-02-13,97297,0.241081,93148,1327,2822,95.735737,1.363865,9.833870186889722,10,746,98.33870186889722,1.3412074100951377
2021-02-12,97063,0.228207,92822,1324,2917,95.630673,1.364063,9.810219656824744,10,747,98.10219656824744,1.338175290856038
2021-02-11,96842,0.255707,92497,1320,3025,95.51331,1.363045,9.78788304509671,10,750,97.87883045096709,1.3341324652039048
2021-02-10,96595,0.318835,92248,1320,3027,95.499767,1.36653,9.762918596694789,10,750,97.62918596694787,1.3341324652039048
