"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-11-06,548890,0.007652,0,8803,540087,0,1.603782,1.6017333702963363,62,3893,16.017333702963363,0.2568831434115879
2021-11-05,548848,0.0078352,0,8802,540046,0,1.603723,1.6016108087602317,62,3893,16.016108087602316,0.2568539620934678
2021-11-04,548805,0.0082,0,8800,540005,0,1.6034839,1.601485329092315,62,3894,16.014853290923153,0.25679559945722746
2021-11-03,548760,0.00893,0,8799,539961,0,1.603433,1.6013540131607744,62,3895,16.013540131607744,0.25676641813910733
2021-11-02,548711,0.0082017,0,8798,539913,0,1.6033941,1.6012110247019857,62,3895,16.01211024701986,0.2567372368209872
2021-11-01,548666,0.0089315,0,8796,539870,0,1.6031611,1.6010797087704451,62,3896,16.01079708770445,0.25667887418474694
2021-10-31,548617,0.0083854,0,8794,539823,0,1.6029398,1.6009367203116565,62,3897,16.009367203116565,0.2566205115485066
2021-10-30,548571,0.007475,0,8793,539778,0,1.6028919,1.600802486248304,62,3897,16.008024862483037,0.2565913302303865
2021-10-29,548530,0.0102101,0,8790,539740,0,1.602465,1.6006828428440112,62,3899,16.006828428440112,0.2565037862760261
2021-10-28,548474,0.0092994,0,8788,539686,0,1.6022637,1.6005194274625385,62,3899,16.005194274625385,0.2564454236397858
2021-10-27,548423,0.0100298,0,8785,539638,0,1.6018657,1.6003706027401259,62,3901,16.003706027401257,0.2563578796854254
2021-10-26,548368,0.0118548,0,8782,539586,0,1.601479,1.600210105490465,62,3902,16.00210105490465,0.25627033573106495
2021-10-25,548303,0.0093023,0,8780,539523,0,1.6013044,1.600020426922684,62,3903,16.000204269226842,0.2562119730948247
2021-10-24,548252,0.0085734,0,8778,539474,0,1.6010886,1.5998716022002715,63,3904,15.998716022002714,0.2561536104585844
2021-10-23,548205,0.0078444,0,8776,539429,0,1.600861,1.5997344500051067,63,3905,15.997344500051067,0.2560952478223441
2021-10-22,548162,0.0093047,0,8774,539388,0,1.6006217,1.59960897033719,63,3906,15.9960897033719,0.25603688518610385
2021-10-21,548111,0.0083932,0,8773,539338,0,1.600588,1.5994601456147775,63,3906,15.994601456147775,0.2560077038679837
2021-10-20,548065,0.0085764,0,8770,539295,0,1.6001752,1.5993259115514247,63,3907,15.993259115514247,0.2559201599136233
2021-10-19,548018,0.0089421,0,8767,539251,0,1.599765,1.5991887593562601,63,3909,15.991887593562602,0.2558326159592629
2021-10-18,547969,0.0069352,0,8765,539204,0,1.599543,1.5990457708974715,63,3910,15.990457708974715,0.2557742533230226
2021-10-17,547931,0.007483,0,8763,539168,0,1.599289,1.5989348818886149,63,3911,15.98934881888615,0.2557158906867823
2021-10-16,547890,0.008214,0,8760,539130,0,1.598861,1.5988152384843224,63,3912,15.988152384843223,0.2556283467324219
2021-10-15,547845,0.0087624,0,8758,539087,0,1.5986273,1.5986839225527818,63,3913,15.986839225527817,0.25556998409618165
2021-10-14,547797,0.0065722,0,8755,539042,0,1.5982198,1.598543852225805,63,3914,15.98543852225805,0.2554824401418212
2021-10-13,547761,0.010407,0,8753,539008,0,1.5979597,1.5984387994805724,63,3915,15.984387994805726,0.25542407750558094
2021-10-12,547704,0.0100429,0,8751,538953,0,1.597761,1.5982724659672878,63,3916,15.982724659672877,0.2553657148693406
2021-10-11,547649,0.0105918,0,8748,538901,0,1.5973735,1.598111968717627,63,3917,15.98111968717627,0.25527817091498023
2021-10-10,547591,0.0107756,0,8745,538846,0,1.596995,1.5979427170725302,63,3919,15.979427170725302,0.25519062696061984
2021-10-09,547532,0.0063927,0,8743,538789,0,1.5968016,1.5977705472956214,63,3920,15.977705472956213,0.2551322643243795
2021-10-08,547497,0.0087679,0,8739,538758,0,1.596173,1.597668412682201,63,3921,15.976684126822008,0.255015539051899
2021-10-07,547449,0.008586,0,8736,538713,0,1.595765,1.5975283423552242,63,3923,15.975283423552241,0.25492799509753855
2021-10-06,547402,0.0082213,0,8732,538670,0,1.595171,1.5973911901600595,63,3924,15.973911901600596,0.254811269825058
2021-10-05,547357,0.0407578,0,8730,538627,0,1.5949371,1.597259874228519,63,3925,15.97259874228519,0.2547529071888177
2021-10-04,547134,0,0,8716,538418,0,1.5930284,1.59660913083444,63,3932,15.966091308344398,0.2543443687351358
2021-10-03,547134,0,0,8716,538418,0,1.5930284,1.59660913083444,63,3932,15.966091308344398,0.2543443687351358
2021-10-02,547134,0,0,8716,538418,0,1.5930284,1.59660913083444,63,3932,15.966091308344398,0.2543443687351358
2021-10-01,547134,0,0,8716,538418,0,1.5930284,1.59660913083444,63,3932,15.966091308344398,0.2543443687351358
2021-09-30,547134,0.018098,0,8716,538418,0,1.5930284,1.59660913083444,63,3932,15.966091308344398,0.2543443687351358
2021-09-29,547035,0,0,8709,538326,0,1.592037,1.5963202357850503,63,3935,15.963202357850504,0.2541400995082948
2021-09-28,547035,0.009141,0,8709,538326,0,1.592037,1.5963202357850503,63,3935,15.963202357850504,0.2541400995082948
2021-09-27,546985,0.0107876,0,8704,538281,0,1.5912685,1.5961743291944497,63,3937,15.961743291944497,0.2539941929176941
2021-09-26,546926,0.0080456,0,8699,538227,0,1.590526,1.5960021594175409,63,3939,15.960021594175409,0.2538482863270934
2021-09-25,546882,0.026887,0,8694,538188,0,1.58974,1.5958737616178122,63,3942,15.958737616178123,0.2537023797364927
2021-09-24,546735,0,0,8679,538056,0,1.587424,1.5954447962414462,63,3948,15.954447962414463,0.2532646599646906
2021-09-23,546735,0,0,8679,538056,0,1.587424,1.5954447962414462,63,3948,15.954447962414463,0.2532646599646906
2021-09-22,546735,0.0098778,0,8679,538056,0,1.587424,1.5954447962414462,63,3948,15.954447962414463,0.2532646599646906
2021-09-21,546681,0.012623,0,8672,538009,0,1.5862999,1.5952872171235974,63,3952,15.952872171235974,0.25306039073784964
2021-09-20,546612,0.0367855,0,8667,537945,0,1.585585,1.5950858660285685,63,3954,15.950858660285686,0.25291448414724893
2021-09-19,546411,0,0,8651,537760,0,1.5832405,1.5944993215343537,63,3961,15.944993215343537,0.2524475830573267
2021-09-18,546411,0,0,8651,537760,0,1.5832405,1.5944993215343537,63,3961,15.944993215343537,0.2524475830573267
2021-09-17,546411,0.013728,0,8651,537760,0,1.5832405,1.5944993215343537,63,3961,15.944993215343537,0.2524475830573267
2021-09-16,546336,0.0928862,0,8645,537691,0,1.58236,1.5942804616484527,63,3964,15.942804616484526,0.25227249514860584
2021-09-15,545829,0,0,8610,537219,0,1.5774171,1.5928009688197615,63,3980,15.928009688197616,0.251251149014401
2021-09-14,545829,0,0,8610,537219,0,1.5774171,1.5928009688197615,63,3980,15.928009688197616,0.251251149014401
2021-09-13,545829,0,0,8610,537219,0,1.5774171,1.5928009688197615,63,3980,15.928009688197616,0.251251149014401
2021-09-12,545829,0,0,8610,537219,0,1.5774171,1.5928009688197615,63,3980,15.928009688197616,0.251251149014401
2021-09-11,545829,0,0,8610,537219,0,1.5774171,1.5928009688197615,63,3980,15.928009688197616,0.251251149014401
2021-09-10,545829,0.0186907,0,8610,537219,0,1.5774171,1.5928009688197615,63,3980,15.928009688197616,0.251251149014401
2021-09-09,545727,0.040696,0,8604,537123,0,1.5766125,1.592503319374936,63,3983,15.925033193749362,0.25107606110568015
2021-09-08,545505,0,0,8591,536914,0,1.574871,1.591855494112669,63,3989,15.918554941126692,0.25069670397011834
2021-09-07,545505,0.048052,0,8591,536914,0,1.574871,1.591855494112669,63,3989,15.918554941126692,0.25069670397011834
2021-09-06,545243,0,0,8579,536664,0,1.5734269,1.5910909435779215,63,3994,15.910909435779214,0.25034652815267666
2021-09-05,545243,0.3543045,0,8579,536664,0,1.5734269,1.5910909435779215,63,3994,15.910909435779214,0.25034652815267666
2021-09-04,543318,0,0,8512,534806,0,1.56667,1.5854735398397946,63,4026,15.854735398397946,0.2483913798386273
2021-09-03,543318,0,0,8512,534806,0,1.56667,1.5854735398397946,63,4026,15.854735398397946,0.2483913798386273
2021-09-02,543318,0,0,8512,534806,0,1.56667,1.5854735398397946,63,4026,15.854735398397946,0.2483913798386273
2021-09-01,543318,0,0,8512,534806,0,1.56667,1.5854735398397946,63,4026,15.854735398397946,0.2483913798386273
2021-08-31,543318,0,0,8512,534806,0,1.56667,1.5854735398397946,63,4026,15.854735398397946,0.2483913798386273
2021-08-30,543318,0,0,8512,534806,0,1.56667,1.5854735398397946,63,4026,15.854735398397946,0.2483913798386273
2021-08-29,543318,0,0,8512,534806,0,1.56667,1.5854735398397946,63,4026,15.854735398397946,0.2483913798386273
2021-08-28,543318,0,0,8512,534806,0,1.56667,1.5854735398397946,63,4026,15.854735398397946,0.2483913798386273
2021-08-27,543318,0.2442831,0,8512,534806,0,1.56667,1.5854735398397946,63,4026,15.854735398397946,0.2483913798386273
2021-08-26,541994,0,0,8481,533513,0,1.5647775,1.5816099333206881,63,4041,15.81609933320688,0.24748675897690298
2021-08-25,541994,0,0,8481,533513,0,1.5647775,1.5816099333206881,63,4041,15.81609933320688,0.24748675897690298
2021-08-24,541994,0,0,8481,533513,0,1.5647775,1.5816099333206881,63,4041,15.81609933320688,0.24748675897690298
2021-08-23,541994,0.146526,0,8481,533513,0,1.5647775,1.5816099333206881,63,4041,15.81609933320688,0.24748675897690298
2021-08-22,541201,0,0,8457,532744,0,1.5626357,1.579295854793761,63,4052,15.79295854793761,0.24678640734201965
2021-08-21,541201,0.1771422,0,8457,532744,0,1.5626357,1.579295854793761,63,4052,15.79295854793761,0.24678640734201965
2021-08-20,540244,0,0,8439,531805,0,1.562072,1.5765032026496637,63,4061,15.765032026496637,0.24626114361585713
2021-08-19,540244,0.2068151,0,8439,531805,0,1.562072,1.5765032026496637,63,4061,15.765032026496637,0.24626114361585713
2021-08-18,539129,0,0,8419,530710,0,1.5615929,1.573249485679268,64,4070,15.732494856792682,0.24567751725345433
2021-08-17,539129,0,0,8419,530710,0,1.5615929,1.573249485679268,64,4070,15.732494856792682,0.24567751725345433
2021-08-16,539129,0.3265882,0,8419,530710,0,1.5615929,1.573249485679268,64,4070,15.732494856792682,0.24567751725345433
2021-08-15,537374,0,0,8388,528986,0,1.560924,1.5681281643491836,64,4085,15.681281643491836,0.24477289639173003
2021-08-14,537374,0,0,8388,528986,0,1.560924,1.5681281643491836,64,4085,15.681281643491836,0.24477289639173003
2021-08-13,537374,1.0224933,0,8388,528986,0,1.560924,1.5681281643491836,64,4085,15.681281643491836,0.24477289639173003
2021-08-12,531935,0,0,8311,523624,0,1.5624089,1.5522564454236398,64,4123,15.522564454236399,0.24252593489647928
2021-08-11,531935,0,0,8311,523624,0,1.5624089,1.5522564454236398,64,4123,15.522564454236399,0.24252593489647928
2021-08-10,531935,0,0,8311,523624,0,1.5624089,1.5522564454236398,64,4123,15.522564454236399,0.24252593489647928
2021-08-09,531935,0,0,8311,523624,0,1.5624089,1.5522564454236398,64,4123,15.522564454236399,0.24252593489647928
2021-08-08,531935,0,0,8311,523624,0,1.5624089,1.5522564454236398,64,4123,15.522564454236399,0.24252593489647928
2021-08-07,531935,0,0,8311,523624,0,1.5624089,1.5522564454236398,64,4123,15.522564454236399,0.24252593489647928
2021-08-06,531935,0.9720698,0,8311,523624,0,1.5624089,1.5522564454236398,64,4123,15.522564454236399,0.24252593489647928
2021-08-05,526814,0,0,8249,518565,0,1.5658278,1.5373126924143163,65,4154,15.373126924143163,0.24071669317303063
2021-08-04,526814,0,507374,8249,11191,96.3098931,1.5658278,1.5373126924143163,65,4154,15.373126924143163,0.24071669317303063
2021-08-03,526814,0,507374,8249,11191,96.3098931,1.5658278,1.5373126924143163,65,4154,15.373126924143163,0.24071669317303063
2021-08-02,526814,0,507374,8249,11191,96.3098931,1.5658278,1.5373126924143163,65,4154,15.373126924143163,0.24071669317303063
2021-08-01,526814,0.206189,507374,8249,11191,96.3098931,1.5658278,1.5373126924143163,65,4154,15.373126924143163,0.24071669317303063
2021-07-31,525730,0.6937262,506089,8237,11404,96.264052,1.566774,1.5341494375300933,65,4160,15.341494375300933,0.24036651735558895
2021-07-30,522108,0,502528,8200,11380,96.249818,1.5705563,1.5235799641069787,66,4179,15.235799641069788,0.23928680858514378
2021-07-29,522108,0,502528,8200,11380,96.249818,1.5705563,1.5235799641069787,66,4179,15.235799641069788,0.23928680858514378
2021-07-28,522108,0.2561572,502528,8200,11380,96.249818,1.5705563,1.5235799641069787,66,4179,15.235799641069788,0.23928680858514378
2021-07-27,520774,0.2655012,501449,8189,11136,96.2891773,1.5724671,1.5196871762697521,66,4185,15.196871762697521,0.23896581408582226
2021-07-26,519395,0.2416321,500428,8179,10788,96.3482513,1.5747167,1.515663072500985,66,4190,15.15663072500985,0.23867400090462088
2021-07-25,518143,0.2309706,499129,8167,10847,96.3303567,1.5762058,1.5120095714723434,66,4196,15.120095714723433,0.2383238250871792
2021-07-24,516949,0.2435558,497965,8155,10829,96.3276842,1.5775251,1.5085253220887989,66,4202,15.085253220887987,0.23797364926973752
2021-07-23,515693,0.2423967,496810,8141,10742,96.3383253,1.5786524,1.5048601485329092,66,4209,15.048601485329092,0.23756511081605555
2021-07-22,514446,0.2263854,495650,8130,10666,96.3463609,1.580341,1.5012212381633279,67,4215,15.012212381633278,0.23724411631673403
2021-07-21,513284,0.222985,494264,8115,10905,96.2944491,1.5809961,1.4978303689977677,67,4223,14.978303689977677,0.23680639654493194
2021-07-20,512142,0.2491833,493240,8103,10799,96.3092267,1.582178,1.4944978624684477,67,4229,14.944978624684477,0.23645622072749026
2021-07-19,510869,0.2537404,492149,8089,10631,96.3356555,1.5833805,1.490783080671754,67,4236,14.90783080671754,0.23604768227380832
2021-07-18,509576,0.2074644,490696,8075,10805,96.294959,1.5846508,1.4870099362388198,67,4244,14.8700993623882,0.23563914382012635
2021-07-17,508521,0.2163875,489553,8063,10905,96.2699672,1.5855786,1.4839313071771452,67,4250,14.839313071771452,0.23528896800268467
2021-07-16,507423,0.256458,488883,8048,10492,96.3462437,1.5860535,1.4807271984475538,68,4258,14.80727198447554,0.23485124823088258
2021-07-15,506125,0.230711,486918,8035,11172,96.205088,1.587552,1.4769394633555597,68,4265,14.769394633555597,0.23447189109532077
2021-07-14,504960,0.2433824,486011,8020,10929,96.247426,1.588245,1.4735398397945636,68,4273,14.735398397945636,0.2340341713235187
2021-07-13,503734,0.257743,484883,8006,10845,96.257747,1.5893309,1.4699622101930345,68,4280,14.699622101930345,0.23362563286983673
2021-07-12,502439,0.2482068,483937,7992,10510,96.3175629,1.5906409,1.4661832294964763,68,4288,14.661832294964764,0.2332170944161548
2021-07-11,501195,0.2223631,482414,7976,10805,96.2527559,1.5913966,1.462553073522331,68,4296,14.62553073522331,0.23275019332623254
2021-07-10,500083,0.2359162,481225,7963,10895,96.229026,1.5923357,1.4593081109473716,69,4303,14.593081109473715,0.23237083619067073
2021-07-09,498906,0.2276138,479709,7947,11250,96.152181,1.592885,1.4558734698046312,69,4312,14.55873469804631,0.2319039351007485
2021-07-08,497773,0.253164,478127,7933,11713,96.053221,1.5936983,1.4525672264616192,69,4320,14.525672264616192,0.23149539664706656
2021-07-07,496516,0.2436863,476643,7921,11952,95.9975107,1.5953162,1.4488991347739177,69,4326,14.488991347739177,0.23114522082962488
2021-07-06,495309,0.2584853,475448,7907,11954,95.9901799,1.5963772,1.445376949676817,69,4334,14.45376949676817,0.23073668237594291
2021-07-05,494032,0.253052,474368,7891,11773,96.019691,1.597265,1.441650495352875,69,4343,14.41650495352875,0.23026978128602069
2021-07-04,492785,0.2386028,472939,7876,11970,95.972686,1.598263,1.4380115849832937,70,4351,14.380115849832936,0.2298320615142186
2021-07-03,491612,0.234064,471550,7863,12199,95.9191395,1.5994321,1.4345886163678014,70,4358,14.345886163678014,0.22945270437865678
2021-07-02,490464,0.273549,470328,7848,12288,95.8945,1.600117,1.4312386010476092,70,4367,14.312386010476093,0.22901498460685468
2021-07-01,489126,0.314607,469120,7832,12174,95.9098474,1.601223,1.4273341406831346,70,4375,14.273341406831346,0.22854808351693245
2021-06-30,487592,0.3056946,467633,7819,12140,95.9066186,1.603595,1.4228577264835052,70,4383,14.228577264835053,0.22816872638137065
2021-06-29,486106,0.3234002,466578,7804,11724,95.9827692,1.6054112,1.4185213826108525,70,4391,14.185213826108525,0.22773100660956855
2021-06-28,484539,0.272753,465546,7789,11204,96.0801917,1.6075073,1.4139486700614268,71,4400,14.139486700614267,0.22729328683776645
2021-06-27,483221,0.2526955,464256,7775,11190,96.0752947,1.6089946,1.4101025723331924,71,4408,14.101025723331922,0.2268847483840845
2021-06-26,482003,0.2706458,463004,7760,11239,96.0583233,1.6099485,1.4065482877861593,71,4416,14.065482877861593,0.22644702861228241
2021-06-25,480702,0.273681,461628,7743,11331,96.032053,1.610769,1.4027517982987292,71,4426,14.027517982987291,0.22595094620424006
2021-06-24,479390,0.262478,460338,7730,11322,96.025783,1.612466,1.3989232093613668,71,4433,13.98923209361367,0.22557158906867822
2021-06-23,478135,0.262748,459091,7716,11328,96.017024,1.61377,1.3952609539372893,72,4441,13.952609539372894,0.22516305061499628
2021-06-22,476882,0.3111045,458048,7703,11131,96.0505953,1.6152843,1.3916045347768358,72,4449,13.916045347768359,0.22478369347943447
2021-06-21,475403,0.2555932,457128,7691,10584,96.155893,1.6177853,1.3872886178268673,72,4456,13.872886178268672,0.2244335176619928
2021-06-20,474191,0.2280644,455618,7677,10896,96.0832238,1.6189679,1.3837518420707062,72,4464,13.837518420707063,0.22402497920831083
2021-06-19,473112,0.2443009,454404,7663,11045,96.045757,1.619701,1.3806031778455432,72,4472,13.806031778455433,0.2236164407546289
2021-06-18,471959,0.2625748,453259,7650,11050,96.0377914,1.6209035,1.3772385718662912,73,4480,13.772385718662912,0.22323708361906708
2021-06-17,470723,0.278858,452209,7635,10879,96.0669013,1.621973,1.373631760946642,73,4488,13.73631760946642,0.22279936384726498
2021-06-16,469414,0.264645,451187,7621,10606,96.117074,1.6235136,1.3698119264047157,73,4497,13.698119264047158,0.22239082539358304
2021-06-15,468175,0.2717892,450255,7606,10314,96.172371,1.624606,1.3661963610896304,73,4505,13.661963610896304,0.22195310562178094
2021-06-14,466906,0.2380865,449241,7590,10075,96.2165832,1.625595,1.3624932518201847,73,4515,13.624932518201847,0.22148620453185872
2021-06-13,465797,0.218813,448093,7572,10132,96.1992027,1.6256009,1.3592570436406612,74,4526,13.592570436406612,0.2209609408056962
2021-06-12,464780,0.2322607,446960,7553,10267,96.165928,1.62507,1.3562893035878432,74,4537,13.56289303587843,0.22040649576141355
2021-06-11,463703,0.533559,446054,7537,10112,96.1939,1.6253938,1.353146475626304,74,4547,13.531464756263041,0.21993959467149132
2021-06-10,461242,0,443810,7503,9929,96.2206391,1.6266949,1.3459649532369378,74,4567,13.459649532369378,0.21894742985540658
2021-06-09,461242,0.276976,443810,7503,9929,96.2206391,1.6266949,1.3459649532369378,74,4567,13.459649532369378,0.21894742985540658
2021-06-08,459968,0.2749032,442782,7488,9698,96.263653,1.627939,1.342247253308432,75,4576,13.422472533084319,0.21850971008360448
2021-06-07,458707,0.253745,441860,7471,9376,96.3272852,1.628709,1.3385674890934824,75,4587,13.385674890934823,0.2180136276755621
2021-06-06,457546,0.2155238,440644,7456,9446,96.3059452,1.6295629,1.3351795380597342,75,4596,13.351795380597341,0.21757590790376002
2021-06-05,456562,0.2511978,439459,7440,9663,96.2539589,1.6295706,1.3323080963567124,75,4606,13.323080963567124,0.21710900681383777
2021-06-04,455418,0.2644111,438206,7424,9788,96.2206149,1.6301508,1.3289697535637686,75,4616,13.289697535637686,0.21664210572391554
2021-06-03,454217,0.2783935,436884,7408,9925,96.1839825,1.6309385,1.3254650772575398,75,4626,13.254650772575397,0.2161752046339933
2021-06-02,452956,0.2809468,435520,7393,10043,96.1506195,1.6321674,1.32178531304259,76,4635,13.217853130425901,0.21573748486219121
2021-06-01,451687,0.2777309,434439,7377,9871,96.1814265,1.6332106,1.3180822037731443,76,4645,13.180822037731444,0.215270583772269
2021-05-31,450436,0.2771649,433413,7362,9661,96.2207728,1.6344164,1.314431620876315,76,4655,13.14431620876315,0.2148328640004669
2021-05-30,449191,0.2023271,432138,7347,9706,96.2036194,1.6356071,1.3107985467703576,76,4664,13.107985467703577,0.21439514422866482
2021-05-29,448284,0.2473288,430937,7334,10013,96.1303549,1.6360165,1.308151801216861,76,4673,13.08151801216861,0.21401578709310298
2021-05-28,447178,0.2724441,429663,7320,10195,96.0832152,1.636932,1.3049243474327736,77,4681,13.049243474327735,0.21360724863942104
2021-05-27,445963,0.265974,428502,7309,10152,96.0846528,1.6389252,1.3013788172811767,77,4689,13.013788172811767,0.2132862541400995
2021-05-26,444780,0.297659,427462,7295,10023,96.10639,1.640137,1.297926667347564,77,4698,12.97926667347564,0.21287771568641756
2021-05-25,443460,0.3142029,426589,7278,9593,96.195598,1.641185,1.2940747333557057,77,4709,12.940747333557058,0.21238163327837517
2021-05-24,442071,0.2624094,425677,7264,9130,96.291546,1.643175,1.2900214482688184,78,4718,12.900214482688183,0.21197309482469323
2021-05-23,440914,0.2425844,424690,7249,8975,96.3203709,1.6440848,1.2866451697623182,78,4727,12.866451697623182,0.21153537505289113
2021-05-22,439847,0.260312,423795,7237,8815,96.3505492,1.6453449,1.2835315231188993,78,4735,12.835315231188993,0.21118519923544946
2021-05-21,438705,0.2596162,422706,7224,8775,96.35313,1.646665,1.2801990165895794,78,4744,12.801990165895793,0.21080584209988765
2021-05-20,437569,0.3048787,421726,7214,8629,96.3793139,1.6486543,1.2768840188511315,78,4750,12.768840188511316,0.21051402891868626
2021-05-19,436239,0.2786034,420671,7201,8367,96.431314,1.6507006,1.273002903541153,79,4759,12.73002903541153,0.21013467178312445
2021-05-18,435027,0.241255,419761,7188,8078,96.4907925,1.6523112,1.2694661277849921,79,4767,12.69466127784992,0.20975531464756264
2021-05-17,433980,0.2045745,418914,7174,7892,96.528411,1.653072,1.2664108437778134,79,4777,12.664108437778134,0.20934677619388067
2021-05-16,433094,0.1908534,417787,7162,8145,96.4656633,1.6536826,1.263825378992369,79,4785,12.638253789923692,0.208996600376439
2021-05-15,432269,0.1940051,416759,7147,8363,96.4119564,1.6533686,1.2614179202474576,79,4795,12.614179202474576,0.2085588806046369
2021-05-14,431432,0.215329,415747,7134,8551,96.3644329,1.653563,1.2589754439208019,79,4804,12.589754439208019,0.2081795234690751
2021-05-13,430505,0.2599042,414139,7122,9244,96.198418,1.654336,1.256270335731065,80,4812,12.56270335731065,0.2078293476516334
2021-05-12,429389,0.2381125,413010,7111,9268,96.1855101,1.6560741,1.2530137006288573,80,4819,12.530137006288575,0.2075083531523119
2021-05-11,428369,0.233755,412102,7098,9169,96.202573,1.6569826,1.250037206180603,80,4828,12.500372061806031,0.20712899601675008
2021-05-10,427370,0.231247,410816,7085,9469,96.126541,1.657814,1.2471219925004013,80,4837,12.471219925004013,0.20674963888118827
2021-05-09,426384,0.221417,409740,7072,9572,96.096476,1.658599,1.2442447145337554,80,4846,12.442447145337555,0.20637028174562644
2021-05-08,425442,0.234895,408676,7059,9707,96.0591573,1.659216,1.2414958343668383,81,4855,12.414958343668383,0.20599092461006463
2021-05-07,424445,0.2453909,407650,7045,9750,96.043068,1.659815,1.2385864569502605,81,4864,12.385864569502605,0.2055823861563827
2021-05-06,423406,0.2581006,406589,7032,9785,96.0281621,1.6608173,1.235554517997578,81,4873,12.35554517997578,0.20520302902082088
2021-05-05,422316,0.241158,405607,7018,9691,96.043484,1.6617888,1.2323737543224826,81,4883,12.323737543224828,0.20479449056713891
2021-05-04,421300,0.2376868,404707,7006,9587,96.061476,1.662948,1.2294089324014765,81,4891,12.294089324014767,0.20444431474969724
2021-05-03,420301,0.2272576,403702,6992,9607,96.0506875,1.6635697,1.2264937187212746,82,4901,12.264937187212746,0.2040357762960153
2021-05-02,419348,0.2239425,402664,6979,9705,96.0214428,1.6642502,1.2237127391044254,82,4910,12.237127391044254,0.2036564191604535
2021-05-01,418411,0.2511004,401544,6968,9899,95.9687962,1.6653482,1.2209784495965683,82,4918,12.209784495965684,0.20333542466113194
2021-04-30,417363,0.253659,400580,6957,9826,95.9788002,1.6668943,1.2179202474575777,82,4926,12.179202474575776,0.20301443016181042
2021-04-29,416307,0.2470616,399509,6946,9852,95.964997,1.66848,1.214838700264091,82,4934,12.14838700264091,0.20269343566248887
2021-04-28,415281,0.2563861,398454,6935,9892,95.9480448,1.6699536,1.2118446970249646,83,4941,12.118446970249646,0.20237244116316733
2021-04-27,414219,0.25292,397587,6922,9710,95.9847327,1.6710967,1.208745641040606,83,4951,12.087456410406059,0.20199308402760552
2021-04-26,413174,0.232402,396604,6913,9657,95.9895831,1.673145,1.2056961932970511,83,4957,12.056961932970513,0.20173045216452426
2021-04-25,412216,0.2317252,395557,6900,9759,95.9586722,1.67388,1.2029006230211419,83,4966,12.029006230211419,0.20135109502896245
2021-04-24,411263,0.2613417,394529,6887,9847,95.9310709,1.6745975,1.2001196434042927,83,4976,12.001196434042926,0.20097173789340064
2021-04-23,410191,0.2683986,393671,6878,9642,95.9726079,1.67678,1.1969914061018136,84,4982,11.969914061018136,0.20070910603031938
2021-04-22,409093,0.2585544,392448,6869,9776,95.931243,1.6790803,1.1937872973722223,84,4989,11.937872973722223,0.20044647416723813
2021-04-21,408038,0.252574,391362,6858,9818,95.9131257,1.6807258,1.1907086683105477,84,4997,11.907086683105476,0.2001254796679166
2021-04-20,407010,0.263586,390538,6846,9626,95.952925,1.682023,1.1877088288077973,84,5006,11.877088288077973,0.19977530385047493
2021-04-19,405940,0.239524,389598,6834,9508,95.974282,1.6835,1.1845864277689424,84,5014,11.845864277689424,0.19942512803303325
2021-04-18,404970,0.2267024,388702,6823,9445,95.982912,1.684816,1.1817558399112889,85,5022,11.817558399112889,0.19910413353371173
2021-04-17,404054,0.2351739,387795,6810,9449,95.9760329,1.6854183,1.179082831171484,85,5032,11.79082831171484,0.1987247763981499
2021-04-16,403106,0.2397163,387020,6801,9285,96.0094863,1.6871493,1.1763164422136947,85,5039,11.763164422136947,0.19846214453506864
2021-04-15,402142,0.2455398,386102,6791,9249,96.0113592,1.688707,1.1735033631469134,85,5046,11.735033631469133,0.19817033135386725
2021-04-14,401157,0.2321177,385441,6781,8935,96.0823319,1.6903606,1.1706290033120796,85,5054,11.706290033120796,0.19787851817266586
2021-04-13,400228,0.2381805,384635,6773,8820,96.1039707,1.6922854,1.1679180588587186,86,5060,11.679180588587187,0.19764506762770476
2021-04-12,399277,0.211327,384027,6765,8485,96.1805964,1.6943125,1.1651429155054933,86,5066,11.651429155054934,0.19741161708274363
2021-04-11,398435,0.200938,383321,6754,8360,96.206659,1.695132,1.1626858485197777,86,5074,11.626858485197776,0.19709062258342208
2021-04-10,397636,0.2212936,382773,6747,8116,96.262159,1.696778,1.1603542612019786,86,5079,11.603542612019785,0.1968863533565811
2021-04-09,396758,0.228367,382198,6737,7823,96.3302567,1.6980124,1.1577921414710302,86,5087,11.577921414710303,0.19659454017537972
2021-04-08,395854,0.228382,381658,6728,7468,96.4138293,1.6996165,1.1551541503129696,87,5093,11.551541503129696,0.19633190831229846
2021-04-07,394952,0.1986458,381189,6719,7044,96.515273,1.701219,1.152521995418533,87,5100,11.52521995418533,0.1960692764492172
2021-04-06,394169,0.2013336,380772,6711,6686,96.6012041,1.7025692,1.150237098209726,87,5106,11.502370982097261,0.1958358259042561
2021-04-05,393377,0.176988,380305,6704,6368,96.6769791,1.7042176,1.1479259378146112,87,5112,11.47925937814611,0.1956315566774151
2021-04-04,392682,0.1716797,379816,6697,6169,96.7235575,1.7054512,1.1458978362052614,87,5117,11.458978362052614,0.19542728745057414
