"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-11-15,47269816,0.278013229,0,763440,46506376,0,1.61506869,14.364891545710284,7,431,143.64891545710282,2.3200286630388107
2021-11-14,47138764,0.071960717,0,762155,46376609,0,1.616832805,14.325065967230172,7,432,143.2506596723017,2.3161236582813904
2021-11-13,47104867,0.098156183,0,761925,46342942,0,1.617508017,14.314764959738945,7,432,143.14764959738943,2.3154247080135253
2021-11-12,47058676,0.307188,0,761326,46297350,0,1.617822822,14.30072791112027,7,432,143.00727911120268,2.3136043984028682
2021-11-11,46914560,0.123085431,0,758875,46155685,0,1.61756819,14.256932295118684,7,434,142.56932295118682,2.3061560196787925
2021-11-10,46856886,0.203418331,0,757974,46098912,0,1.61763631,14.239405661314835,7,434,142.39405661314834,2.3034179579772864
2021-11-09,46761764,0.171351671,0,756279,46005485,0,1.6173021,14.21049890158446,7,435,142.10498901584458,2.2982669983945416
2021-11-08,46681774,0.230420292,0,754830,45926944,0,1.616969398,14.186190626833795,7,436,141.86190626833795,2.2938636117069913
2021-11-07,46574457,0.08378771,0,753617,45820840,0,1.618090792,14.15357791122663,7,437,141.53577911226628,2.290177408772555
2021-11-06,46535466,0.080190237,0,753386,45782080,0,1.618950157,14.141728880837793,7,437,141.41728880837792,2.289475419590482
2021-11-05,46498179,0.209299089,0,752880,45745299,0,1.619160183,14.130397681430015,7,437,141.30397681430014,2.2879377290011784
2021-11-04,46401062,0.17535035,0,750757,45650305,0,1.617973744,14.100884658315122,7,438,141.0088465831512,2.281486114137363
2021-11-03,46319840,0.18756249,0,749555,45570285,0,1.61821587,14.076201989334018,7,439,140.76201989334018,2.277833339259216
2021-11-02,46233124,0.151811916,0,747567,45485557,0,1.616951085,14.04984974088698,7,440,140.49849740886978,2.271791977813495
2021-11-01,46163043,0.238493695,0,746255,45416788,0,1.616563709,14.028552726225131,7,441,140.2855272622513,2.2678049223724557
2021-10-31,46053209,0.073949604,0,745004,45308205,0,1.617702688,13.995175115911785,7,442,139.95175115911783,2.2640032406981114
2021-10-30,46019178,0.07905343,0,744746,45274432,0,1.618338337,13.98483338697017,7,442,139.8483338697017,2.263219200832419
2021-10-29,45982827,0.2063933,0,744346,45238481,0,1.618747799,13.973786629932272,7,442,139.73786629932272,2.2620036351491755
2021-10-28,45888117,0.162724723,0,742613,45145504,0,1.618312209,13.94500507346727,7,443,139.4500507346727,2.2567371968265224
2021-10-27,45813567,0.224155606,0,740759,45072808,0,1.616898767,13.922349968045816,7,444,139.22349968045816,2.2511030498846885
2021-10-26,45711103,0.148251328,0,738698,44972405,0,1.616014385,13.891212037503848,7,445,138.91212037503848,2.2448398477017752
2021-10-25,45643436,0.240418339,0,737092,44906344,0,1.61489157,13.870648616731836,7,446,138.70648616731836,2.2399593514835523
2021-10-24,45533964,0.04607475,0,735625,44798339,0,1.615552294,13.837381015112824,7,447,138.37381015112823,2.235501264340256
2021-10-23,45512994,0.075488147,0,735345,44777649,0,1.61568145,13.83100841201842,7,447,138.31008412018417,2.2346503683619856
2021-10-22,45478663,0.211315918,0,734771,44743892,0,1.615638965,13.82057551565056,7,448,138.2057551565056,2.232906031606531
2021-10-21,45382762,0.1706793,0,732900,44649862,0,1.614930356,13.791432024503374,7,449,137.9143202450337,2.227220223123159
2021-10-20,45305435,0.20399351,0,730884,44574551,0,1.61323691,13.767933012606328,7,450,137.67933012606326,2.2210937720796107
2021-10-19,45213203,0.1830865,0,727695,44485508,0,1.60947456,13.739904499082096,7,452,137.39904499082095,2.211402674669951
2021-10-18,45130575,0.21456925,0,725730,44404845,0,1.6080673,13.714794558763332,7,453,137.1479455876333,2.205431208251017
2021-10-17,45033946,0.073760988,0,723963,44309983,0,1.607593969,13.685429834661795,7,455,136.85429834661792,2.2000614468452877
2021-10-16,45000753,0.092060913,0,723483,44277270,0,1.607713098,13.675342766730818,7,455,136.75342766730816,2.1986027680253954
2021-10-15,44959363,0.24246713,0,722887,44236476,0,1.607867531,13.662764700823455,7,455,136.62764700823453,2.1967915751573623
2021-10-14,44850615,0.1925301,0,721065,44129550,0,1.60770371,13.62971711659311,7,456,136.29717116593108,2.1912546734701874
2021-10-13,44764430,0.2425603,0,718875,44045555,0,1.60590674,13.603526234490522,7,458,136.0352623449052,2.184599451354429
2021-10-12,44656112,0.24918784,0,715687,43940425,0,1.602663035,13.570609323571125,7,460,135.70609323571125,2.1749113928589767
2021-10-11,44545111,0.20887802,0,713398,43831713,0,1.601518066,13.536877071969693,7,461,135.36877071969693,2.1679553182366154
2021-10-10,44452260,0.092361751,0,712217,43740043,0,1.6022065,13.508660449655979,7,462,135.0866044965598,2.1643663605568384
2021-10-09,44411241,0.090994393,0,711723,43699518,0,1.602573997,13.496195127465738,7,462,134.96195127465737,2.1628651369380325
2021-10-08,44370866,0.2951019,0,711271,43659595,0,1.603013563,13.483925511350497,7,463,134.83925511350495,2.161491547715967
2021-10-07,44240312,0.229068477,0,709468,43530844,0,1.60366862,13.444251270797949,7,464,134.4425127079795,2.1560123853987463
2021-10-06,44139203,0.2564786,0,706995,43432208,0,1.601739388,13.413525113131179,7,465,134.13525113131178,2.1484971505620925
2021-10-05,44026285,0.217138763,0,704338,43321947,0,1.59981248,13.379210301676052,7,467,133.7921030167605,2.1404227555111466
2021-10-04,43930894,0.320995533,0,702444,43228450,0,1.598974972,13.350221795153479,7,468,133.5022179515348,2.1346670520009883
2021-10-03,43790329,0.105701133,0,700513,43089816,0,1.59969796,13.307505297587193,8,470,133.07505297587193,2.1287989086651296
2021-10-02,43744091,0.113959952,0,699970,43044121,0,1.600147549,13.293453966071738,8,470,132.93453966071738,2.127148778250126
2021-10-01,43694297,0.35561992,0,699095,42995202,0,1.599968527,13.27832199666388,8,471,132.7832199666388,2.124489728318031
2021-09-30,43539462,0.25362131,0,696965,42842497,0,1.60076622,13.231268968522622,8,472,132.31268968522622,2.118016841054758
2021-09-29,43429316,0.28142973,0,694140,42735176,0,1.598321281,13.197796544085984,8,474,131.97796544085983,2.10943190841685
2021-09-28,43307436,0.262092895,0,691500,42615936,0,1.59672348,13.16075825771755,8,476,131.6075825771755,2.101409174907442
2021-09-27,43194227,0.35758096,0,688986,42505241,0,1.595088158,13.126355013858968,8,478,131.26355013858966,2.0937693445882557
2021-09-26,43040323,0.129481057,0,686728,42353595,0,1.595545647,13.079584908630485,8,479,130.79584908630486,2.0869074763063455
2021-09-25,42984666,0.14424518,0,686136,42298530,0,1.59623434,13.062671223822413,8,480,130.62671223822412,2.085108439095145
2021-09-24,42922752,0.408356499,0,685279,42237473,0,1.596540222,13.043856090394327,8,480,130.43856090394326,2.0825040896187956
2021-09-23,42748187,0.302859438,0,682796,42065391,0,1.597251364,12.99080728452047,8,482,129.90807284520469,2.0749584656400604
2021-09-22,42619111,0.309806545,0,679489,41939622,0,1.594329361,12.95158219548788,8,484,129.5158219548788,2.064908776353844
2021-09-21,42487482,0.28768859,0,676798,41810684,0,1.592935067,12.911581271657962,8,486,129.1158127165796,2.056731058219822
2021-09-20,42365601,0.40141035,0,674357,41691244,0,1.59175601,12.874542681398108,8,488,128.74542681398106,2.049313068637828
2021-09-19,42196221,0.109204725,0,672050,41524171,0,1.592678169,12.823069552541154,8,490,128.23069552541153,2.04230229355972
2021-09-18,42150191,0.181376193,0,671646,41478545,0,1.59345897,12.809081430441228,8,490,128.09081430441228,2.041074572219644
2021-09-17,42073879,0.503140607,0,670636,41403243,0,1.593948587,12.785890868336306,8,491,127.85890868336305,2.038005268869454
2021-09-16,41863248,0.380423317,0,668183,41195065,0,1.596108835,12.721881914479484,8,492,127.21881914479484,2.0305508123169624
2021-09-15,41704594,0.41706777,0,664694,41039900,0,1.59381482,12.67366832500215,8,495,126.73668325002149,2.0199480406448695
2021-09-14,41531380,0.35182378,0,661957,40869423,0,1.59387191,12.621030076437808,8,497,126.21030076437808,2.011630532457275
2021-09-13,41385775,0.504360462,0,660034,40725741,0,1.59483301,12.576781966110637,8,499,125.76781966110636,2.005786700435081
2021-09-12,41178089,0.12064392,0,657880,40520209,0,1.597645777,12.513667972488102,8,500,125.136679724881,1.9992408792308143
2021-09-11,41128470,0.22071064,0,657500,40470970,0,1.59864931,12.498589184078885,8,500,124.98589184078884,1.9980860918317327
2021-09-10,41037895,0.592967622,0,656661,40381234,0,1.60013324,12.471064218638936,8,501,124.71064218638936,1.9955364428111293
2021-09-09,40795988,0.409778639,0,654200,40141788,0,1.603589059,12.397550756704833,8,503,123.97550756704831,1.9880576749449728
2021-09-08,40629497,0.439097086,0,650974,39978523,0,1.60222018,12.346955570162603,8,505,123.46955570162602,1.9782541377096128
2021-09-07,40451874,0.52205431,0,648666,39803208,0,1.60354994,12.292977464323908,8,507,122.92977464323906,1.971240323717297
2021-09-06,40241790,0.224256743,0,646570,39595220,0,1.60671282,12.229134739074267,8,509,122.29134739074267,1.9648707595371002
2021-09-05,40151747,0.161496213,0,645962,39505785,0,1.608801729,12.201771443870191,8,509,122.0177144387019,1.96302309969857
2021-09-04,40087008,0.218429482,0,645534,39441474,0,1.6103322,12.182097817178313,8,510,121.82097817178312,1.9617224444174992
2021-09-03,39999637,0.59126321,0,644881,39354756,0,1.612217131,12.155546519850644,8,510,121.55546519850643,1.959738033439604
2021-09-02,39764524,0.452637196,0,642941,39121583,0,1.616871,12.084097696229527,8,512,120.84097696229527,1.9538425398758723
2021-09-01,39585346,0.4834281,0,639884,38945462,0,1.616466861,12.02964703923147,8,514,120.2964703923147,1.944552579141683
2021-08-31,39394900,0.459211582,0,637841,38757059,0,1.6190954,11.971772133703716,8,516,119.71772133703715,1.938344077414516
2021-08-30,39214821,0.58459113,0,636398,38578423,0,1.622850707,11.917047670535508,8,517,119.17047670535507,1.9339589242122146
2021-08-29,38986907,0.13671454,0,634686,38352221,0,1.627946531,11.84778656125281,8,518,118.47786561252809,1.9287563030879318
2021-08-28,38933679,0.20611735,0,634360,38299319,0,1.629334849,11.831611028705888,8,519,118.31611028705886,1.9277656170560882
2021-08-27,38853595,0.617227634,0,633708,38219887,0,1.6310151,11.807274188161667,8,519,118.07274188161665,1.925784244992401
2021-08-26,38615251,0.47821752,0,631965,37983286,0,1.636568412,11.73484349135991,9,521,117.3484349135991,1.920487417527667
2021-08-25,38431465,0.468348174,0,629745,37801720,0,1.63861825,11.678992502694758,9,523,116.78992502694756,1.9137410279856646
2021-08-24,38252311,0.40744059,0,628193,37624118,0,1.642235419,11.6245491390908,9,524,116.24549139090799,1.9090246331346794
2021-08-23,38097088,0.544101288,0,626762,37470326,0,1.64517036,11.577378201078268,9,525,115.77378201078267,1.9046759469028753
2021-08-22,37890923,0.12000368,0,625426,37265497,0,1.650595843,11.514726426306787,9,526,115.14726426306785,1.9006159575208414
2021-08-21,37845507,0.24799557,0,625206,37220301,0,1.651995308,11.500924893539239,9,526,115.00924893539238,1.8999473963950575
2021-08-20,37751884,0.637009811,0,624628,37127256,0,1.65456113,11.472473667048659,9,527,114.72473667048658,1.8981909039827705
2021-08-19,37512923,0.415910583,0,623171,36889752,0,1.661216856,11.399855469240263,9,528,113.99855469240262,1.8937632059815555
2021-08-18,37357549,0.44974106,0,621387,36736162,0,1.663350559,11.352638643623187,9,530,113.52638643623187,1.8883417830342888
2021-08-17,37190289,0.4083719,0,620183,36570106,0,1.667593925,11.301809764578355,9,531,113.01809764578354,1.8846829303277255
2021-08-16,37039032,0.52459796,0,619162,36419870,0,1.67164736,11.25584405994076,9,531,112.55844059940759,1.8815801989212462
2021-08-15,36845740,0.130167963,0,618122,36227618,0,1.67759421,11.197104279429377,9,532,111.97104279429377,1.8784197281448127
2021-08-14,36797841,0.20213427,0,617905,36179936,0,1.679188189,11.182548184263956,9,533,111.82548184263955,1.877760283761653
2021-08-13,36723610,0.62139109,0,617635,36105975,0,1.68184718,11.15999002020574,9,533,111.5999002020574,1.8769397769254634
2021-08-12,36496822,0.395479851,0,616576,35880246,0,1.689396408,11.091071092662876,9,534,110.91071092662875,1.8737215667790759
2021-08-11,36353053,0.427095624,0,615546,35737507,0,1.693244306,11.047380926984312,9,535,110.47380926984312,1.8705914851447236
2021-08-10,36198451,0.32783662,0,614741,35583710,0,1.698252226,11.000398705544104,9,535,110.00398705544103,1.8681451592071958
2021-08-09,36080167,0.440728984,0,613911,35466256,0,1.701519286,10.964453212724907,9,536,109.64453212724905,1.8656228604144651
2021-08-08,35921849,0.09957333,0,613394,35308455,0,1.707579139,10.916341730764964,9,536,109.16341730764964,1.864051741768873
2021-08-07,35886116,0.178434059,0,613259,35272857,0,1.70890324,10.905482778625128,9,537,109.05482778625128,1.8636414883507781
2021-08-06,35822197,0.708345013,0,612993,35209204,0,1.711209952,10.886058342898316,9,537,108.86058342898315,1.862833137171421
2021-08-05,35570237,0.309086417,0,611860,34958377,0,1.720145975,10.8094898605108,9,538,108.09489860510799,1.8593900473736336
2021-08-04,35460633,0.28962141,0,611334,34849299,0,1.723979377,10.77618214522424,9,538,107.76182145224239,1.857791578500168
2021-08-03,35358228,0.278152524,0,610788,34747440,0,1.7274282,10.7450621442761,9,539,107.45062144276098,1.8561323313425404
2021-08-02,35260151,0.305717774,0,610203,34649948,0,1.730573984,10.715257385397226,9,539,107.15257385397226,1.8543545665307968
2021-08-01,35152683,0.129357826,0,609827,34542856,0,1.734795037,10.68259878218552,9,540,106.8259878218552,1.8532119347885476
2021-07-31,35107269,0.12758062,0,609594,34497675,0,1.73637545,10.668797857200813,9,540,106.68797857200813,1.8525038677780583
2021-07-30,35062536,0.54817446,0,609418,34453118,0,1.73808877,10.655203882273678,9,540,106.55203882273679,1.851969018877431
2021-07-29,34871380,0.20792537,0,608533,34262847,0,1.74507863,10.597113213837149,9,541,105.97113213837149,1.8492795798032544
2021-07-28,34799024,0.211864767,0,608216,34190808,0,1.74779615,10.575124846192955,9,541,105.75124846192953,1.848316243999284
2021-07-27,34725453,0.18797009,0,607835,34117618,0,1.750401931,10.552767250472476,9,541,105.52767250472475,1.8471584176859943
2021-07-26,34660302,0.227102341,0,607377,34052925,0,1.75237077,10.532968420515223,9,542,105.32968420515223,1.8457665949786803
2021-07-25,34581766,0.08292741,0,607127,33974639,0,1.755627518,10.509102003890417,10,542,105.09102003890418,1.845006866426653
2021-07-24,34553112,0.085136,0,607025,33946087,0,1.75678822,10.500394299118502,10,542,105.00394299118501,1.844696897177426
2021-07-23,34523720,0.351077563,0,606889,33916831,0,1.75788994,10.491462322478029,10,542,104.91462322478027,1.8442836048451232
2021-07-22,34402939,0.16428742,0,606337,33796602,0,1.762456981,10.454758012781065,10,543,104.54758012781065,1.842606124202247
2021-07-21,34346512,0.139521494,0,606049,33740463,0,1.76451396,10.437610331578968,10,543,104.37610331578968,1.8417309169103115
2021-07-20,34298658,0.11653671,0,605686,33692972,0,1.765917489,10.423067911527482,10,543,104.23067911527482,1.840627791052768
2021-07-19,34258734,0.1439337,0,605396,33653338,0,1.767128931,10.410935350443028,10,544,104.10935350443027,1.8397465059324163
2021-07-18,34209495,0.059621322,0,605198,33604297,0,1.76909364,10.395972040773719,10,544,103.9597204077372,1.8391448009192106
2021-07-17,34189111,0.041097214,0,605103,33584008,0,1.76987053,10.38977751805191,10,544,103.89777518051909,1.8388561040694402
2021-07-16,34175066,0.22884981,0,605031,33570035,0,1.770387217,10.385509363046621,10,544,103.8550936304662,1.8386373022464564
2021-07-15,34097035,0.093917395,0,604578,33492457,0,1.77311018,10.361796411589324,10,544,103.61796411589324,1.837260674110183
2021-07-14,34065042,0.091335251,0,604222,33460820,0,1.773730383,10.352074013363321,10,545,103.52074013363321,1.8361788206520961
2021-07-13,34033957,0.07788583,0,603895,33430062,0,1.774389619,10.342627548547414,10,545,103.42627548547414,1.8351850957060445
2021-07-12,34007470,0.087348233,0,603538,33403932,0,1.77472185,10.334578376484396,10,545,103.34578376484394,1.8341002033337495
2021-07-11,33977791,0.034646388,0,603303,33374488,0,1.775580408,10.325559183006149,10,545,103.25559183006148,1.8333860584948438
2021-07-10,33966023,0.029491098,0,603182,33362841,0,1.775839344,10.321982988766045,10,546,103.21982988766045,1.8330183498756627
2021-07-09,33956009,0.138570795,0,603104,33352905,0,1.776133349,10.318939820078045,10,546,103.18939820078045,1.83278131456743
2021-07-08,33909021,0.06158199,0,602642,33306379,0,1.777232082,10.304660569996983,10,546,103.04660569996982,1.8313773362032837
2021-07-07,33888152,0.059602044,0,602392,33285760,0,1.77758882,10.29831865993608,10,546,102.98318659936079,1.8306176076512566
2021-07-06,33867966,0.06659984,0,602065,33265901,0,1.777682781,10.29218430771559,10,547,102.9218430771559,1.829623882705205
2021-07-05,33845425,0.02708633,0,601760,33243665,0,1.77796556,10.285334291199092,10,547,102.85334291199091,1.8286970138717316
2021-07-04,33836260,0.012624147,0,601639,33234621,0,1.77808954,10.28254912632736,10,547,102.82549126327359,1.8283293052525504
2021-07-03,33831989,0.015585314,0,601599,33230390,0,1.778195778,10.281251206069076,10,547,102.81251206069075,1.828207748684226
2021-07-02,33826717,0.08754886,0,601516,33225201,0,1.778227547,10.27964909049856,10,547,102.7964909049856,1.827955518804953
2021-07-01,33797128,0.044245219,0,601077,33196051,0,1.77848544,10.270657247248188,10,547,102.70657247248187,1.8266214354675931
2021-06-30,33782181,0.045186232,0,600794,33181387,0,1.778434613,10.266114982181326,10,548,102.66114982181325,1.825761422746698
2021-06-29,33766923,0.022340457,0,600496,33166427,0,1.7783557,10.261478206882593,10,548,102.61478206882593,1.8248558263126817
2021-06-28,33759381,0.040784555,0,600167,33159214,0,1.777778449,10.259186257786839,10,548,102.59186257786837,1.8238560235382137
2021-06-27,33745618,0.01381704,0,600008,33145610,0,1.778032336,10.255003800162218,10,548,102.55003800162217,1.8233728361791244
2021-06-26,33740956,0.02679954,0,599933,33141023,0,1.77805573,10.253587058358397,10,549,102.53587058358396,1.8231449176135162
2021-06-25,33731916,0.07288618,0,599772,33132144,0,1.77805494,10.250839879914267,10,549,102.50839879914265,1.8226556524260107
2021-06-24,33707348,0.042082714,0,599245,33108103,0,1.77778744,10.243373875487784,10,549,102.43373875487784,1.8210541446383373
2021-06-23,33693169,0.03705684,0,598903,33094266,0,1.777520541,10.239064999032106,10,549,102.39064999032105,1.820014835979164
2021-06-22,33680688,0.03188006,0,598517,33082171,0,1.77703318,10.235272130208966,10,550,102.35272130208965,1.8188418150948338
2021-06-21,33669954,0.031914,0,598173,33071781,0,1.77657801,10.23201015969798,10,550,102.3201015969798,1.817796428607244
2021-06-20,33659212,0.014645981,0,597913,33061299,0,1.77637254,10.228745758055629,10,550,102.28745758055629,1.8170063109131358
2021-06-19,33654283,0.026407772,0,597834,33056449,0,1.77639797,10.227247877242453,10,550,102.27247877242452,1.8167662366906951
2021-06-18,33645398,0.062392156,0,597664,33047734,0,1.776361807,10.224547801968548,10,551,102.24547801968546,1.8162496212753168
2021-06-17,33624419,0.0343172,0,597064,33027355,0,1.7756857,10.218172463851356,10,551,102.18172463851354,1.8144262727504512
2021-06-16,33612884,0.0349631,0,596765,33016119,0,1.77540553,10.214667076312303,10,551,102.14667076312301,1.8135176374022266
2021-06-15,33601136,0.03169349,0,596381,33004755,0,1.77488344,10.211096959900615,10,552,102.11096959900614,1.8123506943463128
2021-06-14,33590490,0.0354095,0,596058,32994432,0,1.77448439,10.207861731834662,10,552,102.07861731834662,1.8113691250570936
2021-06-13,33578600,0.014979044,0,595870,32982730,0,1.774553,10.204248462841221,10,552,102.0424846284122,1.8107978091859689
2021-06-12,33573571,0.0262805,0,595758,32977813,0,1.774485056,10.202720192885963,10,552,102.02720192885963,1.8104574507946607
2021-06-11,33564750,0.0730585,0,595490,32969260,0,1.7741529,10.200039566662989,10,553,102.00039566662988,1.8096430217868875
2021-06-10,33540246,0.04330107,0,594964,32945282,0,1.773880848,10.192593011287439,10,553,101.92593011287438,1.8080445529134221
2021-06-09,33525729,0.05431914,0,594561,32931168,0,1.773446895,10.188181419531528,10,553,101.88181419531526,1.8068198704875542
2021-06-08,33507528,0.03830457,0,594086,32913442,0,1.77299262,10.182650291781348,10,554,101.82650291781347,1.8053763862387022
2021-06-07,33494698,0.04251435,0,593779,32900919,0,1.772755198,10.178751364852344,10,554,101.78751364852343,1.8044434395768127
2021-06-06,33480464,0.01761337,0,593469,32886995,0,1.77258296,10.17442577436852,10,554,101.74425774368521,1.803501376172299
2021-06-05,33474568,0.04520697,0,593300,32881268,0,1.77239031,10.17263403055142,10,555,101.7263403055142,1.8029877996711285
2021-06-04,33459442,0.052368391,0,592716,32866726,0,1.771446159,10.168037368920235,10,555,101.68037368920234,1.801213073773593
2021-06-03,33441929,0.053697972,0,592199,32849730,0,1.770827873,10.162715318467573,10,556,101.62715318467572,1.7996419551280005
2021-06-02,33423981,0.049581804,0,591568,32832413,0,1.769890906,10.157261075246858,10,556,101.57261075246858,1.7977244002626835
2021-06-01,33407417,0.06317856,0,591003,32816414,0,1.769077208,10.152227417752547,10,557,101.52227417752546,1.7960074137351019
2021-05-31,33386324,0.019023382,0,590360,32795964,0,1.76826895,10.145817436013383,10,557,101.45817436013381,1.7940533918992878
2021-05-30,33379974,0.02159246,0,590179,32789795,0,1.768063091,10.143887725491233,10,558,101.43887725491233,1.7935033484276202
2021-05-29,33372768,0.03889113,0,590031,32782737,0,1.7680014,10.141697883912869,10,558,101.41697883912869,1.7930535891248198
2021-05-28,33359794,0.0658681,0,589703,32770091,0,1.76770576,10.137755196619269,10,558,101.37755196619268,1.7920568252645601
2021-05-27,33337835,0.07956151,0,589170,32748665,0,1.76727133,10.131082044909682,10,559,101.31082044909681,1.790437083991638
2021-05-26,33311332,0.07320283,0,587820,32723512,0,1.76462472,10.12302801058393,10,560,101.2302801058393,1.7863345498106906
2021-05-25,33286965,0.0715205,0,586835,32700130,0,1.76295736,10.115623088333031,10,561,101.15623088333031,1.7833412193157032
2021-05-24,33263175,0.06679408,0,586196,32676979,0,1.7622972,10.10839351143194,10,561,101.08393511431939,1.7813993531367216
2021-05-23,33240972,0.041360656,0,585755,32655217,0,1.76214763,10.101646210215675,10,562,101.01646210215674,1.7800591919709454
2021-05-22,33227229,0.062975969,0,585550,32641679,0,1.7622595,10.09746983041947,10,562,100.9746983041947,1.7794362145582832
2021-05-21,33206317,0.08641059,0,585062,32621255,0,1.761899701,10.091114853027472,10,562,100.91114853027472,1.7779532244247258
2021-05-20,33177648,0.090582667,0,584460,32593188,0,1.7616077,10.082402589884245,10,563,100.82402589884244,1.7761237980714442
2021-05-19,33147622,0.087633538,0,583776,32563846,0,1.761139909,10.073277946082976,10,564,100.73277946082976,1.7740451807530975
2021-05-18,33118599,0.0877104,0,583122,32535477,0,1.760708537,10.064458105376781,10,564,100.64458105376781,1.7720577308609942
2021-05-17,33089576,0.07721681,0,582343,32507233,0,1.75989865,10.055638264670586,10,565,100.55638264670586,1.769690416692877
2021-05-16,33064045,0.053343151,0,581941,32482104,0,1.76004176,10.047879612805863,10,565,100.47879612805862,1.7684687731812174
2021-05-15,33046417,0.09231602,0,581672,32464745,0,1.760166617,10.042522614839807,10,566,100.42522614839808,1.767651305259236
2021-05-14,33015938,0.126110128,0,581148,32434790,0,1.76020442,10.033260308224913,10,566,100.33260308224912,1.7660589142141867
2021-05-13,32974354,0.115018394,0,580517,32393837,0,1.76051061,10.02062328738191,10,567,100.2062328738191,1.76414135934887
2021-05-12,32936471,0.10930226,0,579773,32356698,0,1.760276625,10.009110968687333,10,568,100.09110968687331,1.7618804071780367
2021-05-11,32900510,0.10734749,0,579007,32321503,0,1.75987242,9.99818272930355,10,568,99.9818272930355,1.7595525988946252
2021-05-10,32865230,0.099925616,0,578327,32286903,0,1.75969254,9.987461439977341,10,569,99.8746143997734,1.757486137233111
2021-05-09,32832422,0.06926916,0,577925,32254497,0,1.760226522,9.977491370243378,10,569,99.77491370243376,1.756264493721451
2021-05-08,32809695,0.106853847,0,577662,32232033,0,1.76064422,9.970584829922608,10,570,99.70584829922608,1.7554652592847184
2021-05-07,32774674,0.146999841,0,577023,32197651,0,1.760575864,9.95994224847439,10,570,99.59942248474388,1.7535233931057368
2021-05-06,32726566,0.14066451,0,576265,32150301,0,1.760847747,9.945322640002018,10,571,99.45322640002017,1.7512198961359902
2021-05-05,32680596,0.140245879,0,575470,32105126,0,1.760892,9.93135275138734,10,572,99.3135275138734,1.7488039593405433
2021-05-04,32634827,0.1310962,0,574656,32060171,0,1.760867309,9.917443944948246,10,573,99.17443944948245,1.7463302831751426
2021-05-03,32592100,0.1394919,0,573783,32018317,0,1.7604972,9.9044595762112575,10,574,99.04459576211258,1.7436773110714632
2021-05-02,32546700,0.09413493,0,573297,31973403,0,1.7614597,9.890662905706442,10,574,98.90662905706442,1.7422003987663222
2021-05-01,32516091,0.148312472,0,572969,31943122,0,1.762109105,9.881361093206841,10,574,98.81361093206841,1.7412036349060624
2021-04-30,32467937,0.178138353,0,572220,31895717,0,1.762415641,9.866727505729113,10,575,98.66727505729112,1.7389274881641887
2021-04-29,32410202,0.17828285,0,571417,31838785,0,1.76307756,9.849182334548596,10,576,98.49182334548594,1.7364872400550773
2021-04-28,32352523,0.172862894,0,570534,31781989,0,1.763491521,9.831654181287643,10,577,98.31654181287642,1.7338038788093169
2021-04-27,32296694,0.161443902,0,569550,31727144,0,1.763493192,9.814688227155191,10,578,98.1468822715519,1.7308135872285375
2021-04-26,32244637,0.134466466,0,568884,31675753,0,1.764274785,9.798868551462038,10,578,97.98868551462036,1.728789670365937
2021-04-25,32201337,0.106967003,0,568403,31632934,0,1.765153416,9.785710052940924,10,579,97.85710052940924,1.7273279526318364
2021-04-24,32166929,0.16912043,0,568094,31598835,0,1.766080934,9.775253756933663,10,579,97.75253756933662,1.7263889281415306
2021-04-23,32112620,0.19543223,0,567344,31545276,0,1.76673221,9.758749717760843,10,580,97.58749717760843,1.7241097424854488
2021-04-22,32049984,0.20703002,0,566581,31483403,0,1.76780431,9.73971517472693,10,581,97.3971517472693,1.7217910509446614
2021-04-21,31983768,0.202659343,0,565641,31418127,0,1.7685252,9.719592700406515,10,582,97.19592700406515,1.718934471589039
2021-04-20,31919081,0.19596849,0,564743,31354338,0,1.769295927,9.69993487606852,10,583,96.9993487606852,1.716205526630157
2021-04-19,31856652,0.188179213,0,563906,31292746,0,1.77013579,9.680963238558716,10,584,96.80963238558715,1.7136619554379697
2021-04-18,31796817,0.13801218,0,563411,31233406,0,1.771910063,9.662779895394495,10,584,96.62779895394495,1.7121576929049558
2021-04-17,31752994,0.1747261,0,563061,31189933,0,1.773253256,9.649462461660299,10,584,96.49462461660298,1.7110940729321176
2021-04-16,31697610,0.261753517,0,562352,31135258,0,1.7741148,9.632631739210106,10,585,96.32631739210106,1.7089394827585682
2021-04-15,31614857,0.23532501,0,561482,31053375,0,1.776006768,9.607483812463743,10,586,96.07483812463741,1.7062956273975132
2021-04-14,31540634,0.238237411,0,560576,30980058,0,1.777313671,9.584928079536894,10,587,95.84928079536893,1.7035423711249664
2021-04-13,31465671,0.257193328,0,559641,30906030,0,1.778576405,9.562147466958645,10,588,95.62147466958645,1.7007009863403844
2021-04-12,31384951,0.20177352,0,558777,30826174,0,1.780397873,9.53761735147079,10,589,95.37617351470789,1.698075364464578
2021-04-11,31321752,0.151334527,0,558324,30763428,0,1.78254396,9.518411717566961,11,589,95.1841171756696,1.6966987363283048
2021-04-10,31274423,0.225489881,0,558032,30716391,0,1.784307899,9.5040288405114,11,590,95.040288405114,1.6958113733795368
2021-04-09,31204061,0.271249846,0,557272,30646789,0,1.785895752,9.482646432360303,11,590,94.82646432360303,1.6935017985813738
