"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-10-11,23026,0,0,245,22781,0,1.064015,0.2623716685087909,381,35821,2.623716685087909,0.027916728387324664
2021-10-10,23026,2.73502,0,245,22781,0,1.064015,0.2623716685087909,381,35821,2.623716685087909,0.027916728387324664
2021-10-09,22413,0,0,245,22168,0,1.093116,0.25538678912045215,392,35821,2.553867891204521,0.027916728387324664
2021-10-08,22413,2.361162,0,245,22168,0,1.093116,0.25538678912045215,392,35821,2.553867891204521,0.027916728387324664
2021-10-07,21896,1.182994,0,243,21653,0,1.109792,0.24949578970157588,401,36116,2.4949578970157584,0.027688836727019973
2021-10-06,21640,1.287152,0,237,21403,0,1.095194,0.24657877644967582,406,37030,2.465787764496758,0.0270051617461059
2021-10-05,21365,1.583302,0,234,21131,0,1.095249,0.2434452661204863,411,37505,2.434452661204863,0.026663324255648862
2021-10-04,21032,1.741486,0,234,20798,0,1.11259,0.23965086997641322,417,37505,2.396508699764132,0.026663324255648862
2021-10-03,20672,0,0,234,20438,0,1.131966,0.23554882009092878,425,37505,2.3554882009092877,0.026663324255648862
2021-10-02,20672,1.060865,0,234,20438,0,1.131966,0.23554882009092878,425,37505,2.3554882009092877,0.026663324255648862
2021-10-01,20455,1.157213,0,234,20221,0,1.143975,0.23307619557662287,429,37505,2.3307619557662287,0.026663324255648862
2021-09-30,20221,1.597749,0,229,19992,0,1.132486,0.230409863151058,434,38324,2.3040986315105796,0.026093595104887134
2021-09-29,19903,1.946422,0,229,19674,0,1.15058,0.2267863857522134,441,38324,2.267863857522134,0.026093595104887134
2021-09-28,19523,0,0,227,19296,0,1.162731,0.22245644420642427,450,38661,2.2245644420642425,0.025865703444582444
2021-09-27,19523,0,0,227,19296,0,1.162731,0.22245644420642427,450,38661,2.2245644420642425,0.025865703444582444
2021-09-26,19523,1.270879,0,227,19296,0,1.162731,0.22245644420642427,450,38661,2.2245644420642425,0.025865703444582444
2021-09-25,19278,0,0,225,19053,0,1.167134,0.2196647713676918,455,39005,2.196647713676918,0.025637811784277754
2021-09-24,19278,0.500469,0,225,19053,0,1.167134,0.2196647713676918,455,39005,2.196647713676918,0.025637811784277754
2021-09-23,19182,0,0,217,18965,0,1.131269,0.21857089139822927,458,40443,2.185708913982293,0.02472624514305899
2021-09-22,19182,0.592585,0,217,18965,0,1.131269,0.21857089139822927,458,40443,2.185708913982293,0.02472624514305899
2021-09-21,19069,0.532476,0,212,18857,0,1.111752,0.21728330351750777,460,41397,2.1728330351750778,0.02415651599229726
2021-09-20,18968,2.297487,0,212,18756,0,1.117672,0.2161324506329691,463,41397,2.1613245063296906,0.02415651599229726
2021-09-19,18542,0,0,204,18338,0,1.100205,0.21127835826847916,473,43020,2.1127835826847914,0.023244949351078497
2021-09-18,18542,0,0,204,18338,0,1.100205,0.21127835826847916,473,43020,2.1127835826847914,0.023244949351078497
2021-09-17,18542,0,0,204,18338,0,1.100205,0.21127835826847916,473,43020,2.1127835826847914,0.023244949351078497
2021-09-16,18542,0,0,204,18338,0,1.100205,0.21127835826847916,473,43020,2.1127835826847914,0.023244949351078497
2021-09-15,18542,0,0,204,18338,0,1.100205,0.21127835826847916,473,43020,2.1127835826847914,0.023244949351078497
2021-09-14,18542,0.706061,0,204,18338,0,1.100205,0.21127835826847916,473,43020,2.1127835826847914,0.023244949351078497
2021-09-13,18412,0.168652,0,196,18216,0,1.064523,0.20979706247649868,477,44776,2.0979706247649865,0.022333382709859732
2021-09-12,18381,0,0,196,18185,0,1.066318,0.2094438304030264,477,44776,2.094438304030264,0.022333382709859732
2021-09-11,18381,0.22902,0,196,18185,0,1.066318,0.2094438304030264,477,44776,2.094438304030264,0.022333382709859732
2021-09-10,18339,0,0,194,18145,0,1.057855,0.20896525791638654,479,45238,2.0896525791638654,0.022105491049555042
2021-09-09,18339,1.815456,0,194,18145,0,1.057855,0.20896525791638654,479,45238,2.0896525791638654,0.022105491049555042
2021-09-08,18012,0,0,192,17820,0,1.065956,0.20523922927040486,487,45709,2.0523922927040483,0.02187759938925035
2021-09-07,18012,0.47975,0,192,17820,0,1.065956,0.20523922927040486,487,45709,2.0523922927040483,0.02187759938925035
2021-09-06,17926,0,0,192,17734,0,1.07107,0.20425929513109467,490,45709,2.042592951310947,0.02187759938925035
2021-09-05,17926,0,0,192,17734,0,1.07107,0.20425929513109467,490,45709,2.042592951310947,0.02187759938925035
2021-09-04,17926,0,0,192,17734,0,1.07107,0.20425929513109467,490,45709,2.042592951310947,0.02187759938925035
2021-09-03,17926,0,0,192,17734,0,1.07107,0.20425929513109467,490,45709,2.042592951310947,0.02187759938925035
2021-09-02,17926,0,0,192,17734,0,1.07107,0.20425929513109467,490,45709,2.042592951310947,0.02187759938925035
2021-09-01,17926,0.493329,0,192,17734,0,1.07107,0.20425929513109467,490,45709,2.042592951310947,0.02187759938925035
2021-08-31,17838,0,0,192,17646,0,1.076354,0.20325657182575405,492,45709,2.03256571825754,0.02187759938925035
2021-08-30,17838,0,0,192,17646,0,1.076354,0.20325657182575405,492,45709,2.03256571825754,0.02187759938925035
2021-08-29,17838,0,0,192,17646,0,1.076354,0.20325657182575405,492,45709,2.03256571825754,0.02187759938925035
2021-08-28,17838,0,0,192,17646,0,1.076354,0.20325657182575405,492,45709,2.03256571825754,0.02187759938925035
2021-08-27,17838,0,0,192,17646,0,1.076354,0.20325657182575405,492,45709,2.03256571825754,0.02187759938925035
2021-08-26,17838,0,0,192,17646,0,1.076354,0.20325657182575405,492,45709,2.03256571825754,0.02187759938925035
2021-08-25,17838,0,0,192,17646,0,1.076354,0.20325657182575405,492,45709,2.03256571825754,0.02187759938925035
2021-08-24,17838,0,0,192,17646,0,1.076354,0.20325657182575405,492,45709,2.03256571825754,0.02187759938925035
2021-08-23,17838,0.033647,0,192,17646,0,1.076354,0.20325657182575405,492,45709,2.03256571825754,0.02187759938925035
2021-08-22,17832,0,0,192,17640,0,1.076716,0.20318820432766263,492,45709,2.0318820432766262,0.02187759938925035
2021-08-21,17832,0,0,192,17640,0,1.076716,0.20318820432766263,492,45709,2.0318820432766262,0.02187759938925035
2021-08-20,17832,0,0,192,17640,0,1.076716,0.20318820432766263,492,45709,2.0318820432766262,0.02187759938925035
2021-08-19,17832,0,0,192,17640,0,1.076716,0.20318820432766263,492,45709,2.0318820432766262,0.02187759938925035
2021-08-18,17832,0.112284,0,192,17640,0,1.076716,0.20318820432766263,492,45709,2.0318820432766262,0.02187759938925035
2021-08-17,17812,0,0,192,17620,0,1.077925,0.20296031266735795,493,45709,2.0296031266735794,0.02187759938925035
2021-08-16,17812,0.033697,0,192,17620,0,1.077925,0.20296031266735795,493,45709,2.0296031266735794,0.02187759938925035
2021-08-15,17806,0,0,192,17614,0,1.078288,0.20289194516926654,493,45709,2.028919451692665,0.02187759938925035
2021-08-14,17806,0,0,192,17614,0,1.078288,0.20289194516926654,493,45709,2.028919451692665,0.02187759938925035
2021-08-13,17806,0,0,192,17614,0,1.078288,0.20289194516926654,493,45709,2.028919451692665,0.02187759938925035
2021-08-12,17806,0.146232,0,192,17614,0,1.078288,0.20289194516926654,493,45709,2.028919451692665,0.02187759938925035
2021-08-11,17780,0.033757,0,192,17588,0,1.079865,0.20259568601087044,494,45709,2.025956860108704,0.02187759938925035
2021-08-10,17774,0,0,192,17582,0,1.08023,0.20252731851277903,494,45709,2.0252731851277903,0.02187759938925035
2021-08-09,17774,0,0,192,17582,0,1.08023,0.20252731851277903,494,45709,2.0252731851277903,0.02187759938925035
2021-08-08,17774,0,0,192,17582,0,1.08023,0.20252731851277903,494,45709,2.0252731851277903,0.02187759938925035
2021-08-07,17774,0,0,192,17582,0,1.08023,0.20252731851277903,494,45709,2.0252731851277903,0.02187759938925035
2021-08-06,17774,0,0,192,17582,0,1.08023,0.20252731851277903,494,45709,2.0252731851277903,0.02187759938925035
2021-08-05,17774,0,0,192,17582,0,1.08023,0.20252731851277903,494,45709,2.0252731851277903,0.02187759938925035
2021-08-04,17774,0,17384,192,198,97.805784,1.08023,0.20252731851277903,494,45709,2.0252731851277903,0.02187759938925035
2021-08-03,17774,0,17384,192,198,97.805784,1.08023,0.20252731851277903,494,45709,2.0252731851277903,0.02187759938925035
2021-08-02,17774,0.321725,17384,192,198,97.805784,1.08023,0.20252731851277903,494,45709,2.0252731851277903,0.02187759938925035
2021-08-01,17717,0,17324,192,201,97.781791,1.083705,0.20187782728091067,495,45709,2.0187782728091066,0.02187759938925035
2021-07-31,17717,0.248967,17324,192,201,97.781791,1.083705,0.20187782728091067,495,45709,2.0187782728091066,0.02187759938925035
2021-07-30,17673,0,17274,192,207,97.742319,1.086403,0.20137646562824033,497,45709,2.013764656282403,0.02187759938925035
2021-07-29,17673,0.016978,17274,192,207,97.742319,1.086403,0.20137646562824033,497,45709,2.013764656282403,0.02187759938925035
2021-07-28,17670,0.084962,17261,192,217,97.685342,1.086587,0.20134228187919462,497,45709,2.013422818791946,0.02187759938925035
2021-07-27,17655,0.102058,17257,192,206,97.745681,1.087511,0.2011713631339661,497,45709,2.011713631339661,0.02187759938925035
2021-07-26,17637,0,17222,192,223,97.646992,1.088621,0.2009662606396919,498,45709,2.009662606396919,0.02187759938925035
2021-07-25,17637,0,17222,192,223,97.646992,1.088621,0.2009662606396919,498,45709,2.009662606396919,0.02187759938925035
2021-07-24,17637,0.318526,17222,192,223,97.646992,1.088621,0.2009662606396919,498,45709,2.009662606396919,0.02187759938925035
2021-07-23,17581,0,17177,192,212,97.702065,1.092088,0.20032816399083875,499,45709,2.0032816399083875,0.02187759938925035
2021-07-22,17581,0.325268,17177,192,212,97.702065,1.092088,0.20032816399083875,499,45709,2.0032816399083875,0.02187759938925035
2021-07-21,17524,0.051385,17173,192,159,97.997033,1.09564,0.1996786727589704,501,45709,1.9967867275897038,0.02187759938925035
2021-07-20,17515,0.274804,17153,191,171,97.9332,1.090494,0.19957612151183327,501,45948,1.9957612151183326,0.021763653559098005
2021-07-19,17467,0.732411,17146,187,134,98.162249,1.07059,0.19902918152710203,502,46931,1.99029181527102,0.02130787023848862
2021-07-18,17340,0,16975,179,186,97.89504,1.032295,0.19758206948416723,506,49028,1.975820694841672,0.020396303597269856
2021-07-17,17340,0,16975,179,186,97.89504,1.032295,0.19758206948416723,506,49028,1.975820694841672,0.020396303597269856
2021-07-16,17340,0,16975,179,186,97.89504,1.032295,0.19758206948416723,506,49028,1.975820694841672,0.020396303597269856
2021-07-15,17340,0,16975,179,186,97.89504,1.032295,0.19758206948416723,506,49028,1.975820694841672,0.020396303597269856
2021-07-14,17340,0,16975,179,186,97.89504,1.032295,0.19758206948416723,506,49028,1.975820694841672,0.020396303597269856
2021-07-13,17340,0,16975,179,186,97.89504,1.032295,0.19758206948416723,506,49028,1.975820694841672,0.020396303597269856
2021-07-12,17340,0,16975,179,186,97.89504,1.032295,0.19758206948416723,506,49028,1.975820694841672,0.020396303597269856
2021-07-11,17340,0.277585,16975,179,186,97.89504,1.032295,0.19758206948416723,506,49028,1.975820694841672,0.020396303597269856
2021-07-10,17292,0,16518,177,597,95.523942,1.023595,0.19703512949943597,508,49582,1.9703512949943596,0.020168411936965166
2021-07-09,17292,0,16518,177,597,95.523942,1.023595,0.19703512949943597,508,49582,1.9703512949943596,0.020168411936965166
2021-07-08,17292,0,16518,177,597,95.523942,1.023595,0.19703512949943597,508,49582,1.9703512949943596,0.020168411936965166
2021-07-07,17292,1.134636,16518,177,597,95.523942,1.023595,0.19703512949943597,508,49582,1.9703512949943596,0.020168411936965166
2021-07-06,17098,0,16518,173,407,96.60779,1.011814,0.19482458039448047,513,50729,1.9482458039448045,0.019712628616355785
2021-07-05,17098,0,16518,173,407,96.60779,1.011814,0.19482458039448047,513,50729,1.9482458039448045,0.019712628616355785
2021-07-04,17098,0,16518,173,407,96.60779,1.011814,0.19482458039448047,513,50729,1.9482458039448045,0.019712628616355785
2021-07-03,17098,0,16518,173,407,96.60779,1.011814,0.19482458039448047,513,50729,1.9482458039448045,0.019712628616355785
2021-07-02,17098,0,16518,173,407,96.60779,1.011814,0.19482458039448047,513,50729,1.9482458039448045,0.019712628616355785
2021-07-01,17098,0,16518,173,407,96.60779,1.011814,0.19482458039448047,513,50729,1.9482458039448045,0.019712628616355785
2021-06-30,17098,0,16518,173,407,96.60779,1.011814,0.19482458039448047,513,50729,1.9482458039448045,0.019712628616355785
2021-06-29,17098,0,16518,173,407,96.60779,1.011814,0.19482458039448047,513,50729,1.9482458039448045,0.019712628616355785
2021-06-28,17098,0,16518,173,407,96.60779,1.011814,0.19482458039448047,513,50729,1.9482458039448045,0.019712628616355785
2021-06-27,17098,0,16518,173,407,96.60779,1.011814,0.19482458039448047,513,50729,1.9482458039448045,0.019712628616355785
2021-06-26,17098,0.111248,16518,173,407,96.60779,1.011814,0.19482458039448047,513,50729,1.9482458039448045,0.019712628616355785
2021-06-25,17079,0,16480,173,426,96.492769,1.01294,0.194608083317191,514,50729,1.94608083317191,0.019712628616355785
2021-06-24,17079,0,16480,173,426,96.492769,1.01294,0.194608083317191,514,50729,1.94608083317191,0.019712628616355785
2021-06-23,17079,0.387939,16480,173,426,96.492769,1.01294,0.194608083317191,514,50729,1.94608083317191,0.019712628616355785
2021-06-22,17013,0,16396,173,444,96.373362,1.016869,0.19385604083818553,516,50729,1.9385604083818553,0.019712628616355785
2021-06-21,17013,0.47245,16396,173,444,96.373362,1.016869,0.19385604083818553,516,50729,1.9385604083818553,0.019712628616355785
2021-06-20,16933,0,16309,173,451,96.314888,1.021674,0.19294447419696675,518,50729,1.9294447419696676,0.019712628616355785
2021-06-19,16933,0.797667,16309,173,451,96.314888,1.021674,0.19294447419696675,518,50729,1.9294447419696676,0.019712628616355785
2021-06-18,16799,0,16132,167,500,96.029526,0.994107,0.19141760007292533,522,52551,1.9141760007292532,0.01902895363544171
2021-06-17,16799,0.047645,16132,167,500,96.029526,0.994107,0.19141760007292533,522,52551,1.9141760007292532,0.01902895363544171
2021-06-16,16791,0.653399,16132,165,494,96.075278,0.982669,0.19132644340880345,523,53188,1.9132644340880345,0.01880106197513702
2021-06-15,16682,0,16017,165,500,96.013667,0.98909,0.1900844338601429,526,53188,1.9008443386014289,0.01880106197513702
2021-06-14,16682,0,16017,165,500,96.013667,0.98909,0.1900844338601429,526,53188,1.9008443386014289,0.01880106197513702
2021-06-13,16682,0.126043,16017,165,500,96.013667,0.98909,0.1900844338601429,526,53188,1.9008443386014289,0.01880106197513702
2021-06-12,16661,0.240659,16017,164,480,96.134686,0.984335,0.18984514761682297,527,53513,1.8984514761682296,0.018687116144984674
2021-06-11,16621,0,15942,164,515,95.914807,0.986704,0.18938936429621359,528,53513,1.8938936429621358,0.018687116144984674
2021-06-10,16621,0.247286,15942,164,515,95.914807,0.986704,0.18938936429621359,528,53513,1.8938936429621358,0.018687116144984674
2021-06-09,16580,1.109891,15877,164,539,95.759952,0.989144,0.18892218639258895,529,53513,1.8892218639258895,0.018687116144984674
2021-06-08,16398,0.146574,15711,164,523,95.810465,1.000122,0.18684837228381626,535,53513,1.8684837228381626,0.018687116144984674
2021-06-07,16374,0.287867,15659,164,551,95.633321,1.001588,0.18657490229145066,536,53513,1.8657490229145064,0.018687116144984674
2021-06-06,16327,0.424406,15641,164,522,95.798371,1.004471,0.1860393568897346,538,53513,1.860393568897346,0.018687116144984674
2021-06-05,16258,0.451035,15545,164,549,95.614467,1.008734,0.18525313066168345,540,53513,1.8525313066168343,0.018687116144984674
2021-06-04,16185,0,15408,162,615,95.199259,1.000927,0.1844213261015713,542,54173,1.8442132610157131,0.018459224484679983
2021-06-03,16185,1.728473,15408,162,615,95.199259,1.000927,0.1844213261015713,542,54173,1.8442132610157131,0.018459224484679983
2021-06-02,15910,0,15067,162,681,94.701446,1.018228,0.18128781577238182,552,54173,1.812878157723818,0.018459224484679983
2021-06-01,15910,0,15067,162,681,94.701446,1.018228,0.18128781577238182,552,54173,1.812878157723818,0.018459224484679983
2021-05-31,15910,0.391217,15067,162,681,94.701446,1.018228,0.18128781577238182,552,54173,1.812878157723818,0.018459224484679983
2021-05-30,15848,0.481867,14937,162,749,94.251641,1.022211,0.18058135162543726,554,54173,1.8058135162543727,0.018459224484679983
2021-05-29,15772,0,14857,162,753,94.19858,1.027137,0.17971536331627944,556,54173,1.7971536331627944,0.018459224484679983
2021-05-28,15772,2.315926,14857,162,753,94.19858,1.027137,0.17971536331627944,556,54173,1.7971536331627944,0.018459224484679983
2021-05-27,15415,0.30583,14343,162,910,93.045735,1.050924,0.1756474971798407,569,54173,1.756474971798407,0.018459224484679983
2021-05-26,15368,0.959138,14190,159,1019,92.334721,1.034617,0.1751119517781247,571,55196,1.7511195177812466,0.018117386994222946
2021-05-25,15222,0.23046,14183,156,883,93.174353,1.024832,0.17344834265790043,577,56257,1.7344834265790043,0.01777554950376591
2021-05-24,15187,1.857814,14108,156,923,92.895239,1.027194,0.17304953225236722,578,56257,1.730495322523672,0.01777554950376591
2021-05-23,14910,0,13801,154,955,92.562039,1.032864,0.16989323275714724,589,56988,1.6989323275714725,0.01754765784346122
2021-05-22,14910,0,13801,154,955,92.562039,1.032864,0.16989323275714724,589,56988,1.6989323275714725,0.01754765784346122
2021-05-21,14910,0,13801,154,955,92.562039,1.032864,0.16989323275714724,589,56988,1.6989323275714725,0.01754765784346122
2021-05-20,14910,1.851219,13801,154,955,92.562039,1.032864,0.16989323275714724,589,56988,1.6989323275714725,0.01754765784346122
2021-05-19,14639,3.048008,13608,141,890,92.957169,0.963181,0.16680530076001868,600,62242,1.6680530076001867,0.016066362051480727
2021-05-18,14206,3.640476,11336,136,2734,79.797269,0.957342,0.16187144631442213,618,64530,1.6187144631442212,0.015496632900718997
2021-05-17,13707,0,11034,136,2537,80.499015,0.992194,0.15618554938982007,640,64530,1.5618554938982008,0.015496632900718997
2021-05-16,13707,0,11034,136,2537,80.499015,0.992194,0.15618554938982007,640,64530,1.5618554938982008,0.015496632900718997
2021-05-15,13707,0,11034,136,2537,80.499015,0.992194,0.15618554938982007,640,64530,1.5618554938982008,0.015496632900718997
2021-05-14,13707,3.511554,11034,136,2537,80.499015,0.992194,0.15618554938982007,640,64530,1.5618554938982008,0.015496632900718997
2021-05-13,13242,1.88505,10995,133,2114,83.031264,1.00438,0.15088706828773601,663,65986,1.5088706828773601,0.01515479541026196
2021-05-12,12997,4.034259,10915,130,1952,83.980919,1.000231,0.14809539544900355,675,67508,1.4809539544900354,0.014812957919804925
2021-05-11,12493,3.367533,10833,130,1530,86.712559,1.040583,0.14235252560932532,702,67508,1.4235252560932532,0.014812957919804925
2021-05-10,12086,3.920894,10599,121,1366,87.696508,1.001158,0.13771493032212487,726,72530,1.3771493032212485,0.013787445448433813
2021-05-09,11630,0,10312,121,1197,88.66724,1.040413,0.1325190004671779,755,72530,1.325190004671779,0.013787445448433813
2021-05-08,11630,0,10312,121,1197,88.66724,1.040413,0.1325190004671779,755,72530,1.325190004671779,0.013787445448433813
2021-05-07,11630,0,10312,121,1197,88.66724,1.040413,0.1325190004671779,755,72530,1.325190004671779,0.013787445448433813
2021-05-06,11630,3.166859,10312,121,1197,88.66724,1.040413,0.1325190004671779,755,72530,1.325190004671779,0.013787445448433813
2021-05-05,11273,0,9773,121,1379,86.69387,1.073361,0.12845113433073915,779,72530,1.2845113433073916,0.013787445448433813
2021-05-04,11273,0.097674,9773,121,1379,86.69387,1.073361,0.12845113433073915,779,72530,1.2845113433073916,0.013787445448433813
2021-05-03,11262,0.499732,9698,115,1449,86.112591,1.021133,0.1283257939175716,779,76314,1.2832579391757157,0.01310377046751974
2021-05-02,11206,0.782444,9475,115,1616,84.552918,1.026236,0.12768769726871845,783,76314,1.2768769726871845,0.01310377046751974
2021-05-01,11119,1.109393,9302,115,1702,83.658602,1.034266,0.12669636854639305,789,76314,1.2669636854639303,0.01310377046751974
2021-04-30,10997,0,8943,107,1947,81.322179,0.972993,0.12530622941853442,798,82020,1.2530622941853442,0.012192203826300976
2021-04-29,10997,0.75126,8943,107,1947,81.322179,0.972993,0.12530622941853442,798,82020,1.2530622941853442,0.012192203826300976
2021-04-28,10915,0.738348,8773,107,2035,80.37563,0.980302,0.1243718736112852,804,82020,1.2437187361128519,0.012192203826300976
2021-04-27,10835,0,8561,105,2169,79.01246,0.969082,0.12346030697006644,810,83582,1.2346030697006642,0.011964312165996286
2021-04-26,10835,1.546392,8561,105,2169,79.01246,0.969082,0.12346030697006644,810,83582,1.2346030697006642,0.011964312165996286
2021-04-25,10670,0.641388,8369,102,2199,78.434864,0.955951,0.12158020077255273,823,86040,1.2158020077255272,0.011622474675539248
2021-04-24,10602,2.553685,8301,102,2199,78.296548,0.962083,0.12080536912751678,828,86040,1.2080536912751678,0.011622474675539248
2021-04-23,10338,0,7364,99,2875,71.232347,0.957632,0.11779719921149485,849,88647,1.1779719921149485,0.011280637185082211
2021-04-22,10338,3.878617,7364,99,2875,71.232347,0.957632,0.11779719921149485,849,88647,1.1779719921149485,0.011280637185082211
2021-04-21,9952,0,846,91,9015,8.500804,0.914389,0.11339889016761431,882,96441,1.133988901676143,0.010369070543863447
2021-04-20,9952,0,846,91,9015,8.500804,0.914389,0.11339889016761431,882,96441,1.133988901676143,0.010369070543863447
2021-04-19,9952,2.197577,846,91,9015,8.500804,0.914389,0.11339889016761431,882,96441,1.133988901676143,0.010369070543863447
2021-04-18,9738,4.227764,846,89,8803,8.687616,0.913945,0.11096044940235412,901,98608,1.1096044940235412,0.010141178883558756
2021-04-17,9343,0,846,82,8415,9.054907,0.877662,0.10645958911133648,939,107026,1.0645958911133646,0.009343558072492337
2021-04-16,9343,1.686983,846,82,8415,9.054907,0.877662,0.10645958911133648,939,107026,1.0645958911133646,0.009343558072492337
2021-04-15,9188,2.270703,846,82,8260,9.207662,0.892468,0.10469342874397511,955,107026,1.0469342874397511,0.009343558072492337
2021-04-14,8984,1.847863,846,71,8067,9.416741,0.790294,0.10236893380886726,977,123607,1.0236893380886727,0.008090153940816535
2021-04-13,8821,2.54592,846,69,7906,9.590749,0.782224,0.10051161677738403,995,127190,1.0051161677738403,0.007862262280511845
2021-04-12,8602,1.895285,846,69,7687,9.834922,0.802139,0.09801620309704766,1020,127190,0.9801620309704766,0.007862262280511845
2021-04-11,8442,1.198753,846,68,7528,10.021322,0.805496,0.09619306981461014,1040,129060,0.9619306981461013,0.007748316450359499
2021-04-10,8342,6.416635,846,68,7428,10.141453,0.815152,0.09505361151308668,1052,129060,0.9505361151308668,0.007748316450359499
2021-04-09,7839,0,846,68,6925,10.792193,0.867458,0.0893221362564237,1120,129060,0.8932213625642369,0.007748316450359499
2021-04-08,7839,2.685355,846,68,6925,10.792193,0.867458,0.0893221362564237,1120,129060,0.8932213625642369,0.007748316450359499
2021-04-07,7634,3.078585,846,68,6720,11.082002,0.890752,0.08698624673830062,1150,129060,0.8698624673830061,0.007748316450359499
2021-04-06,7406,0,846,67,6493,11.42317,0.904672,0.08438828181082714,1185,130987,0.8438828181082713,0.0076343706202071536
2021-04-05,7406,5.228758,846,67,6493,11.42317,0.904672,0.08438828181082714,1185,130987,0.8438828181082713,0.0076343706202071536
2021-04-04,7038,6.330261,846,61,6131,12.02046,0.866724,0.08019507526122081,1247,143870,0.8019507526122082,0.00695069563929308
2021-04-03,6619,2.223938,846,60,5713,12.781387,0.906481,0.07542074497783753,1326,146268,0.7542074497783753,0.006836749809140734
2021-04-02,6475,5.939136,846,60,5569,13.065637,0.926641,0.07377992502364376,1355,146268,0.7377992502364376,0.006836749809140734
2021-04-01,6112,2.019696,846,60,5206,13.841623,0.981675,0.06964369138911361,1436,146268,0.6964369138911362,0.006836749809140734
2021-03-31,5991,6.601423,846,60,5085,14.121182,1.001502,0.06826494684427023,1465,146268,0.6826494684427024,0.006836749809140734
2021-03-30,5620,5.066368,846,56,4718,15.053381,0.996441,0.06403755654561821,1562,156716,0.6403755654561821,0.006380966488531352
2021-03-29,5349,3.18287,846,49,4454,15.81604,0.916059,0.06094962454848965,1641,179104,0.6094962454848964,0.005583345677464933
2021-03-28,5184,11.244635,846,45,4293,16.319444,0.868056,0.059069518350975944,1693,195024,0.5906951835097595,0.005127562356855551
2021-03-27,4660,0,846,39,3775,18.154506,0.83691,0.05309875685099304,1883,225028,0.5309875685099303,0.004443887375941477
2021-03-26,4660,13.409589,846,39,3775,18.154506,0.83691,0.05309875685099304,1883,225028,0.5309875685099303,0.004443887375941477
2021-03-25,4109,0,846,39,3224,20.588951,0.949136,0.046820341609598796,2136,225028,0.4682034160959879,0.004443887375941477
2021-03-24,4109,9.340075,846,39,3224,20.588951,0.949136,0.046820341609598796,2136,225028,0.4682034160959879,0.004443887375941477
2021-03-23,3758,11.878535,846,37,2875,22.511974,0.984566,0.042820842971251466,2335,237192,0.42820842971251466,0.004215995715636786
2021-03-22,3359,8.881686,846,36,2477,25.186067,1.071748,0.03827440434817288,2613,243781,0.38274404348172875,0.004102049885484441
2021-03-21,3085,0,846,36,2203,27.423015,1.166937,0.03515228860199861,2845,243781,0.3515228860199861,0.004102049885484441
2021-03-20,3085,16.06471,846,36,2203,27.423015,1.166937,0.03515228860199861,2845,243781,0.3515228860199861,0.004102049885484441
2021-03-19,2658,7.220653,846,36,1776,31.828442,1.354402,0.030286801654493455,3302,243781,0.3028680165449345,0.004102049885484441
2021-03-18,2479,5.444492,846,31,1602,34.126664,1.250504,0.02824717129476647,3540,283100,0.28247171294766465,0.0035323207347227126
2021-03-17,2351,0,846,26,1479,35.984687,1.105912,0.026788664668816443,3733,337542,0.2678866466881644,0.0029625915839609847
2021-03-16,2351,3.613927,846,26,1479,35.984687,1.105912,0.026788664668816443,3733,337542,0.2678866466881644,0.0029625915839609847
2021-03-15,2269,4.417855,846,26,1397,37.285148,1.145879,0.02585430886156721,3868,337542,0.2585430886156721,0.0029625915839609847
2021-03-14,2173,19.461242,846,21,1306,38.932352,0.966406,0.024760428892104693,4039,417910,0.2476042889210469,0.002392862433199257
2021-03-13,1819,0,846,21,952,46.509071,1.15448,0.02072674650471166,4825,417910,0.2072674650471166,0.002392862433199257
2021-03-12,1819,0,846,21,952,46.509071,1.15448,0.02072674650471166,4825,417910,0.2072674650471166,0.002392862433199257
2021-03-11,1819,4.480184,846,21,952,46.509071,1.15448,0.02072674650471166,4825,417910,0.2072674650471166,0.002392862433199257
2021-03-10,1741,0,846,16,879,48.592763,0.919012,0.019837969029523363,5041,548506,0.19837969029523364,0.001823133282437529
2021-03-09,1741,4.251497,846,16,879,48.592763,0.919012,0.019837969029523363,5041,548506,0.19837969029523364,0.001823133282437529
2021-03-08,1670,5.495894,846,16,808,50.658683,0.958084,0.01902895363544171,5255,548506,0.19028953635441712,0.001823133282437529
2021-03-07,1583,6.099196,846,16,721,53.44283,1.010739,0.018037624913116303,5544,548506,0.18037624913116304,0.001823133282437529
2021-03-06,1492,0,846,16,630,56.702413,1.072386,0.01700071785872996,5882,548506,0.17000717858729958,0.001823133282437529
2021-03-05,1492,9.304029,846,16,630,56.702413,1.072386,0.01700071785872996,5882,548506,0.17000717858729958,0.001823133282437529
2021-03-04,1365,0,846,14,505,61.978022,1.025641,0.01555360581579517,6429,626864,0.1555360581579517,0.001595241622132838
2021-03-03,1365,0,846,14,505,61.978022,1.025641,0.01555360581579517,6429,626864,0.1555360581579517,0.001595241622132838
2021-03-02,1365,0,846,14,505,61.978022,1.025641,0.01555360581579517,6429,626864,0.1555360581579517,0.001595241622132838
2021-03-01,1365,7.058824,846,14,505,61.978022,1.025641,0.01555360581579517,6429,626864,0.1555360581579517,0.001595241622132838
