"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-11-03,156323,0.0102363,0,7284,149039,0,4.659583,0.41092429906050715,243,5223,4.109242990605071,0.1914735895777802
2021-11-02,156307,0.014717,0,7281,149026,0,4.6581407,0.41088224006224733,243,5225,4.108822400622473,0.19139472895604306
2021-11-01,156284,0.02176,0,7281,149003,0,4.658826,0.41082178025224886,243,5225,4.108217802522488,0.19139472895604306
2021-10-31,156250,0.025607,0,7280,148970,0,4.6592,0.41073240488094676,243,5226,4.107324048809467,0.1913684420821307
2021-10-30,156210,0.008963,0,7272,148938,0,4.655272,0.4106272573852972,244,5231,4.106272573852972,0.19115814709083165
2021-10-29,156196,0.01921,0,7269,148927,0,4.653768,0.4105904557618199,244,5233,4.1059045576181985,0.1910792864690945
2021-10-28,156166,0.026902,0,7268,148898,0,4.654022,0.41051159514008273,244,5234,4.105115951400827,0.19105299959518213
2021-10-27,156124,0.0339589,0,7266,148858,0,4.653993,0.4104011902696508,244,5236,4.104011902696508,0.19100042584735735
2021-10-26,156071,0.019867,0,7262,148809,0,4.6530105,0.4102618698379151,244,5238,4.102618698379151,0.19089527835170783
2021-10-25,156040,0.061561,0,7260,148780,0,4.652653,0.41018038052878675,244,5240,4.101803805287867,0.19084270460388308
2021-10-24,155944,0.002565,0,7255,148689,0,4.652311,0.4099280265392279,244,5244,4.099280265392279,0.1907112702343212
2021-10-23,155940,0.005772,0,7253,148687,0,4.651148,0.40991751178966296,244,5245,4.099175117896629,0.19065869648649642
2021-10-22,155931,0.025659,0,7252,148679,0,4.650775,0.4098938536031418,244,5246,4.098938536031418,0.19063240961258404
2021-10-21,155891,0.0205314,0,7249,148642,0,4.6500439,0.4097887061074923,244,5248,4.097887061074923,0.1905535489908469
2021-10-20,155859,0.037227,0,7247,148612,0,4.6497154,0.40970458811097266,244,5249,4.097045881109726,0.19050097524302215
2021-10-19,155801,0.016049,0,7247,148554,0,4.6514464,0.4095521242422809,244,5249,4.095521242422809,0.19050097524302215
2021-10-18,155776,0.007704,0,7246,148530,0,4.651551,0.4094864070574999,244,5250,4.094864070574999,0.19047468836910975
2021-10-17,155764,0.0160525,0,7243,148521,0,4.649983,0.40945486280880505,244,5252,4.0945486280880505,0.19039582774737263
2021-10-16,155739,0.032758,0,7238,148501,0,4.6475192,0.4093891456240241,244,5256,4.09389145624024,0.1902643933778107
2021-10-15,155688,0.003854,0,7238,148450,0,4.649042,0.40925508256707094,244,5256,4.09255082567071,0.1902643933778107
2021-10-14,155682,0.0353409,0,7238,148444,0,4.649221,0.40923931044272355,244,5256,4.092393104427235,0.1902643933778107
2021-10-13,155627,0.017995,0,7234,148393,0,4.6482937,0.40909473263620544,244,5259,4.090947326362054,0.19015924588216118
2021-10-12,155599,0.037932,0,7230,148369,0,4.6465594,0.4090211293892508,244,5262,4.090211293892508,0.19005409838651166
2021-10-11,155540,0.020578,0,7228,148312,0,4.647036,0.40886603683316775,245,5263,4.088660368331677,0.19000152463868691
2021-10-10,155508,0.027016,0,7225,148283,0,4.646063,0.4087819188366481,245,5265,4.087819188366481,0.18992266401694977
2021-10-09,155466,0.011579,0,7221,148245,0,4.644745,0.4086715139662161,245,5268,4.086715139662161,0.18981751652130024
2021-10-08,155448,0.0122242,0,7221,148227,0,4.645283,0.4086241975931738,245,5268,4.086241975931738,0.18981751652130024
2021-10-07,155429,0.031536,0,7221,148208,0,4.6458512,0.4085742525327403,245,5268,4.085742525327403,0.18981751652130024
2021-10-06,155380,0.0457153,0,7220,148160,0,4.646673,0.40844544685056966,245,5269,4.0844544685056965,0.18979122964738787
2021-10-05,155309,0.014167,0,7214,148095,0,4.6449336,0.40825881004579173,245,5273,4.082588100457917,0.18963350840391358
2021-10-04,155287,0.0618593,0,7212,148075,0,4.6443038,0.4082009789231845,245,5275,4.0820097892318445,0.1895809346560888
2021-10-03,155191,0,0,7206,147985,0,4.6433105,0.40794862493362566,245,5279,4.079486249336256,0.18942321341261453
2021-10-02,155191,0,0,7206,147985,0,4.6433105,0.40794862493362566,245,5279,4.079486249336256,0.18942321341261453
2021-10-01,155191,0.010955,0,7206,147985,0,4.6433105,0.40794862493362566,245,5279,4.079486249336256,0.18942321341261453
2021-09-30,155174,0.029653,0,7204,147970,0,4.64253,0.4079039372479746,245,5281,4.079039372479746,0.18937063966478976
2021-09-29,155128,0.0225671,0,7204,147924,0,4.643907,0.40778301762797764,245,5281,4.077830176279776,0.18937063966478976
2021-09-28,155093,0.013542,0,7201,147892,0,4.6430206,0.40769101356928433,245,5283,4.0769101356928426,0.18929177904305264
2021-09-27,155072,0.072277,0,7200,147872,0,4.643005,0.4076358111340683,245,5284,4.076358111340683,0.18926549216914024
2021-09-26,154960,0,0,7199,147761,0,4.645715,0.40734139814624964,245,5284,4.073413981462497,0.18923920529522786
2021-09-25,154960,0,0,7199,147761,0,4.645715,0.40734139814624964,245,5284,4.073413981462497,0.18923920529522786
2021-09-24,154960,0.103359,0,7199,147761,0,4.645715,0.40734139814624964,245,5284,4.073413981462497,0.18923920529522786
2021-09-23,154800,0.027785,0,7199,147601,0,4.650517,0.40692080816365156,246,5284,4.069208081636515,0.18923920529522786
2021-09-22,154757,0.029086,0,7199,147558,0,4.651809,0.40680777460582834,246,5284,4.068077746058283,0.18923920529522786
2021-09-21,154712,0.082155,0,7199,147513,0,4.653162,0.4066894836732226,246,5284,4.066894836732226,0.18923920529522786
2021-09-20,154585,0.0634358,0,7199,147386,0,4.656985,0.40635564037453537,246,5284,4.063556403745354,0.18923920529522786
2021-09-19,154487,0,0,7186,147301,0,4.6515241,0.40609802901019404,246,5294,4.0609802901019405,0.18889747593436693
2021-09-18,154487,0,0,7186,147301,0,4.6515241,0.40609802901019404,246,5294,4.0609802901019405,0.18889747593436693
2021-09-17,154487,0.0816268,0,7186,147301,0,4.6515241,0.40609802901019404,246,5294,4.0609802901019405,0.18889747593436693
2021-09-16,154361,0.0505564,0,7183,147178,0,4.6533775,0.40576681439889806,246,5296,4.05766814398898,0.18881861531262978
2021-09-15,154283,0.066805,0,7174,147109,0,4.6498966,0.4055617767823815,247,5303,4.055617767823814,0.18858203344741836
2021-09-14,154180,0.05581,0,7171,147009,0,4.651057,0.40529102198108397,247,5305,4.0529102198108395,0.18850317282568121
2021-09-13,154094,0.067537,0,7169,146925,0,4.652355,0.4050649548654375,247,5306,4.050649548654374,0.18845059907785644
2021-09-12,153990,0.005195,0,7167,146823,0,4.654198,0.40479157137674876,247,5308,4.047915713767487,0.1883980253300317
2021-09-11,153982,0.01299,0,7167,146815,0,4.65444,0.40477054187761885,247,5308,4.047705418776188,0.1883980253300317
2021-09-10,153962,0.079303,0,7164,146798,0,4.653096,0.40471796812979405,247,5310,4.047179681297941,0.18831916470829455
2021-09-09,153840,0.067648,0,7157,146683,0,4.652236,0.40439726826806305,247,5315,4.04397268268063,0.18813515659090788
2021-09-08,153736,0.071602,0,7151,146585,0,4.65148,0.4041238847793743,247,5320,4.041238847793743,0.1879774353474336
2021-09-07,153626,0.059922,0,7144,146482,0,4.650255,0.40383472916633806,248,5325,4.0383472916633805,0.18779342723004694
2021-09-06,153534,0.072349,0,7141,146393,0,4.651087,0.4035928899263442,248,5327,4.035928899263442,0.1877145666083098
2021-09-05,153423,0.018254,0,7132,146291,0,4.6485859,0.40330110562591676,248,5334,4.033011056259167,0.18747798474309837
2021-09-04,153395,0.01304,0,7128,146267,0,4.646827,0.4032275023789621,248,5337,4.03227502378962,0.18737283724744885
2021-09-03,153375,0.045008,0,7127,146248,0,4.646781,0.40317492863113735,248,5338,4.031749286311373,0.18734655037353645
2021-09-02,153306,0.030014,0,7127,146179,0,4.648872,0.4029935492011419,248,5338,4.029935492011418,0.18734655037353645
2021-09-01,153260,0.026106,0,7123,146137,0,4.647658,0.40287262958114495,248,5341,4.028726295811449,0.18724140287788693
2021-08-31,153220,0.047013,0,7118,146102,0,4.645608,0.40276748208549545,248,5344,4.027674820854954,0.18710996850832504
2021-08-30,153148,0.0751472,0,7116,146032,0,4.646486,0.40257821659332627,248,5346,4.025782165933262,0.1870573947605003
2021-08-29,153033,0.0169927,0,7109,145924,0,4.6454033,0.4022759175433339,249,5351,4.022759175433339,0.18687338664311362
2021-08-28,153007,0.030727,0,7103,145904,0,4.6422713,0.4022075716711617,249,5356,4.022075716711617,0.18671566539963932
2021-08-27,152960,0.090301,0,7101,145859,0,4.64239,0.4020840233637735,249,5357,4.020840233637735,0.18666309165181458
2021-08-26,152822,0.065478,0,7093,145729,0,4.641347,0.4017212645037827,249,5363,4.0172126450378265,0.18645279666051554
2021-08-25,152722,0.040613,0,7090,145632,0,4.642422,0.40145839576465886,249,5366,4.014583957646589,0.1863739360387784
2021-08-24,152660,0.0504643,0,7083,145577,0,4.639722,0.4012954171464021,249,5371,4.0129541714640204,0.18618992792139172
2021-08-23,152583,0.04721,0,7076,145507,0,4.637476,0.4010930082172768,249,5376,4.010930082172767,0.18600591980400505
2021-08-22,152511,0.0091805,0,7070,145441,0,4.6357312,0.40090374272510765,249,5381,4.0090374272510765,0.18584819856053078
2021-08-21,152497,0.032142,0,7065,145432,0,4.632878,0.4008669411016303,249,5385,4.008669411016303,0.18571676419096886
2021-08-20,152448,0.0242765,0,7054,145394,0,4.627152,0.40073813541945963,250,5393,4.007381354194596,0.18542760857793267
2021-08-19,152411,0.0315037,0,7047,145364,0,4.623682,0.40064087398598386,250,5398,4.006408739859838,0.18524360046054603
2021-08-18,152363,0.0788214,0,7043,145320,0,4.6225133,0.4005146969912044,250,5401,4.005146969912044,0.1851384529648965
2021-08-17,152243,0.066385,0,7031,145212,0,4.6182747,0.40019925450425586,250,5411,4.001992545042558,0.18482301047794794
2021-08-16,152142,0.071695,0,7025,145117,0,4.617397,0.3999337570777408,250,5415,3.9993375707774077,0.18466528923447365
2021-08-15,152033,0.0605498,0,7021,145012,0,4.618076,0.39964723015209586,250,5418,3.9964723015209582,0.18456014173882412
2021-08-14,151941,0.11267,0,7010,144931,0,4.6136329,0.399405390912102,250,5427,3.994053909121019,0.18427098612578793
2021-08-13,151770,0.136577,0,7000,144770,0,4.612242,0.39895588536820026,251,5435,3.989558853682002,0.18400811738666412
2021-08-12,151563,0.179786,0,6988,144575,0,4.610624,0.398411747078214,251,5444,3.9841174707821394,0.18369267489971555
2021-08-11,151291,0.1840901,0,6978,144313,0,4.6123034,0.3976967441077972,251,5452,3.9769674410779716,0.18342980616059176
2021-08-10,151013,0.155858,0,6961,144052,0,4.6095369,0.39696596901303305,252,5465,3.96965969013033,0.18298292930408128
2021-08-09,150778,0.212684,0,6936,143842,0,4.600141,0.3963482274760921,252,5485,3.9634822747609206,0.18232575745627178
2021-08-08,150458,0.145101,0,6908,143550,0,4.591315,0.3955070475108959,253,5507,3.955070475108959,0.18158972498672513
2021-08-07,150240,0.28703,0,6897,143343,0,4.590655,0.394933993659606,253,5516,3.94933993659606,0.18130056937368894
2021-08-06,149810,0.3006139,0,6879,142931,0,4.591816,0.39380365808137363,254,5530,3.938036580813736,0.18082740564326608
2021-08-05,149361,0.2873775,0,6864,142497,0,4.595577,0.39262337744270775,255,5542,3.9262337744270774,0.18043310253458036
2021-08-04,148933,0.24298,82586,6836,59511,55.4517803,4.5899834,0.3914982992392579,255,5565,3.9149829923925785,0.17969707006503371
2021-08-03,148572,0.396662,82586,6804,59182,55.586517,4.579598,0.3905493430910209,256,5591,3.905493430910209,0.17885589009983754
2021-08-02,147985,0.3281334,82586,6774,58625,55.807007,4.577491,0.3890063035923642,257,5616,3.8900630359236414,0.17806728388246612
2021-08-01,147501,0.235807,82586,6737,58178,55.9901289,4.5674267,0.387734018895005,258,5647,3.877340188950049,0.17709466954770803
2021-07-31,147154,0.4306491,82586,6708,57860,56.122158,4.55849,0.38682186437024535,259,5671,3.8682186437024533,0.176332350204249
2021-07-30,146523,0.360969,82586,6677,57260,56.363847,4.5569638,0.3851631626263741,260,5697,3.851631626263741,0.1755174571129652
2021-07-29,145996,0.305046,82586,6615,56795,56.567303,4.530946,0.38377784437119167,261,5751,3.8377784437119167,0.17388767093039761
2021-07-28,145552,0.375152,82586,6577,56389,56.739859,4.51866,0.382610707169482,261,5784,3.82610707169482,0.17288876972172715
2021-07-27,145008,0.501092,82586,6515,55907,56.95272,4.492856,0.3811807012286485,262,5839,3.8118070122864847,0.17125898353915955
2021-07-26,144285,0.287758,82586,6477,55222,57.238105,4.489032,0.3792801602447834,264,5873,3.7928016024478333,0.1702600823304891
2021-07-25,143871,0.142692,82586,6425,54860,57.402812,4.4658062,0.3781918836648108,264,5921,3.781918836648108,0.16889316488704528
2021-07-24,143666,0.1582554,82586,6393,54687,57.484722,4.449905,0.377653002749607,265,5951,3.77653002749607,0.1680519849218491
2021-07-23,143439,0.1787922,82586,6357,54496,57.5756942,4.431849,0.37705629071179597,265,5984,3.7705629071179594,0.16710565746100342
2021-07-22,143183,0.294896,82586,6325,54272,57.678635,4.4174239,0.376383346739639,266,6015,3.76383346739639,0.16626447749580722
2021-07-21,142762,0.244358,82586,6293,53883,57.848727,4.408036,0.3752766693479278,266,6045,3.752766693479278,0.16542329753061105
2021-07-20,142414,0.6466477,82586,6266,53562,57.990085,4.399848,0.374361886135777,267,6071,3.7436188613577692,0.16471355193497678
2021-07-19,141499,0.637971,82586,6213,52700,58.3650768,4.3908438,0.37195663717279415,269,6123,3.7195663717279412,0.1633203476176206
2021-07-18,140602,0.269569,82586,6147,51869,58.737429,4.371915,0.3695987045828536,271,6189,3.6959870458285358,0.16158541393940348
2021-07-17,140224,0.8435754,82586,6098,51540,58.895767,4.348756,0.3686050607489656,271,6238,3.6860506074896557,0.16029735711769683
2021-07-16,139051,0.8690417,82586,6072,50393,59.392597,4.366743,0.36552161043904335,274,6265,3.6552161043904334,0.15961389839597495
2021-07-15,137853,0.8855192,82586,5983,49284,59.908743,4.3401304,0.3623724429443402,276,6358,3.6237244294434015,0.15727436661777308
2021-07-14,136643,0.554865,82586,5923,48134,60.4392468,4.3346531,0.3591917312009421,278,6423,3.591917312009421,0.15569715418303023
2021-07-13,135889,0.9179149,82586,5849,47454,60.7746028,4.3042483,0.3572097009079486,280,6504,3.572097009079486,0.15375192551351408
2021-07-12,134653,0.804773,82586,5791,46276,61.332462,4.300684,0.35396064329237836,283,6569,3.5396064329237835,0.152227286826596
2021-07-11,133578,0.603267,81077,5724,46777,60.696372,4.285137,0.35113480434679745,285,6646,3.5113480434679745,0.1504660662744665
2021-07-10,132777,0.905111,80226,5638,46913,60.421609,4.2462173,0.34902922574641576,287,6747,3.4902922574641577,0.14820539511800176
2021-07-09,131586,1.132093,79446,5561,46579,60.375724,4.226133,0.34589845906345124,289,6841,3.4589845906345125,0.14618130582674846
2021-07-08,130113,0.846374,78521,5477,46115,60.3483126,4.209418,0.34202640253615757,292,6946,3.4202640253615755,0.14397320841810848
2021-07-07,129021,1.221521,77280,5415,46326,59.897226,4.196991,0.33915587590492563,295,7025,3.391558759049256,0.1423434222355409
2021-07-06,127464,1.212511,76218,5360,45886,59.795707,4.205109,0.335063009636768,298,7097,3.3506300963676794,0.14089764417035996
2021-07-05,125937,0.953121,75314,5283,45340,59.8029173,4.194955,0.3310490039903475,302,7201,3.3104900399034745,0.13887355487910666
2021-07-04,124748,1.022796,74480,5199,45069,59.704364,4.167602,0.3279234946821654,305,7317,3.2792349468216537,0.13666545747046668
2021-07-03,123485,1.087953,73635,5107,44743,59.630724,4.135725,0.32460346250703176,308,7449,3.246034625070317,0.13424706507052767
2021-07-02,122156,1.613762,72700,5048,44408,59.514064,4.132421,0.32110993696407636,311,7536,3.2110993696407633,0.13269613950969722
2021-07-01,120216,1.312163,71924,4962,43330,59.828975,4.12757,0.31601028342507453,316,7667,3.160102834250745,0.1304354683532325
2021-06-30,118659,1.281176,71012,4871,42776,59.8454395,4.1050405,0.31191741715691684,321,7810,3.1191741715691683,0.12804336282720585
2021-06-29,117158,1.2155403,70016,4794,42348,59.762031,4.09191,0.3079717573826685,325,7935,3.0797175738266853,0.12601927353595255
2021-06-28,115751,1.340396,69205,4730,41816,59.7878204,4.0863578,0.3042731942231966,329,8043,3.0427319422319656,0.12433691360556019
2021-06-27,114220,0.968848,68288,4650,41282,59.786377,4.071091,0.3002486738272111,333,8181,3.0024867382721108,0.12223396369256974
2021-06-26,113124,1.372858,67483,4594,41047,59.654008,4.06103,0.29736763244641423,336,8281,2.973676324464142,0.12076189875347643
2021-06-25,111592,1.880729,67183,4519,39890,60.204136,4.049573,0.2933404833630375,341,8418,2.933404833630375,0.11879038321004788
2021-06-24,109532,1.4589142,66799,4452,38281,60.985831,4.064566,0.2879253873370871,347,8545,2.8792538733708706,0.11702916265791839
2021-06-23,107957,2.087963,66102,4366,37489,61.2299341,4.0442028,0.28378520469588714,352,8713,2.8378520469588713,0.11476849150145366
2021-06-22,105749,1.777637,65565,4293,35891,62.0005863,4.0596129,0.27798106293603353,360,8861,2.779810629360335,0.11284954970584987
2021-06-21,103902,1.958668,65071,4215,34616,62.627283,4.056707,0.27312587732441684,366,9025,2.731258773244168,0.11079917354068419
2021-06-20,101906,1.3778215,64401,4122,33383,63.196475,4.044904,0.26787901729150565,373,9229,2.6787901729150563,0.10835449426683279
2021-06-19,100521,1.809914,63875,4030,32616,63.543936,4.0091125,0.26423828525464094,378,9440,2.6423828525464095,0.10593610186689378
2021-06-18,98734,2.282168,63426,3934,31374,64.239269,3.984443,0.25954082088649855,385,9670,2.5954082088649852,0.10341256197130524
2021-06-17,96531,3.476331,62698,3842,29991,64.951156,3.980069,0.25374982256360107,394,9902,2.5374982256360106,0.10099416957136623
2021-06-16,93288,0.017154,62397,3683,27208,66.886416,3.947989,0.24522498935381606,408,10329,2.4522498935381605,0.0968145566192977
2021-06-15,93272,1.983424,61820,3683,27769,66.279269,3.948666,0.24518293035555624,408,10329,2.4518293035555625,0.0968145566192977
2021-06-14,91458,1.777189,61706,3612,26140,67.469221,3.949354,0.24041449142785043,416,10532,2.404144914278504,0.0949481885715187
2021-06-13,89861,1.263241,61410,3527,24924,68.338879,3.924951,0.23621647766404325,423,10786,2.3621647766404323,0.09271380428896633
2021-06-12,88740,1.167404,60939,3449,24352,68.6714,3.886635,0.23326971909846536,429,11030,2.3326971909846534,0.09066342812380065
2021-06-11,87716,2.123597,60598,3412,23706,69.084318,3.889826,0.2305779432098376,434,11149,2.305779432098376,0.08969081378904258
2021-06-10,85892,2.191553,60280,3356,22256,70.181158,3.907232,0.22578321740821938,443,11335,2.2578321740821936,0.08821874884994926
2021-06-09,84050,2.094114,59871,3305,20874,71.2326,3.932183,0.22094117523355888,453,11510,2.2094117523355887,0.08687811828041785
2021-06-08,82326,1.836939,59569,3251,19506,72.357457,3.948935,0.21640931817106446,462,11702,2.1640931817106446,0.0854586270891493
2021-06-07,80841,2.041048,58998,3187,18656,72.980295,3.942307,0.21250571739507595,471,11937,2.125057173950759,0.08377626715875694
2021-06-06,79224,1.617434,58622,3145,17457,73.995254,3.969757,0.208255129883444,480,12096,2.08255129883444,0.08267221845443695
2021-06-05,77963,1.742183,58265,3104,16594,74.734169,3.981376,0.2049403550830928,488,12256,2.049403550830928,0.08159445662402935
2021-06-04,76628,2.008813,58144,3068,15416,75.878269,4.003758,0.20143105741579,496,12400,2.0143105741579,0.08064812916318365
2021-06-03,75119,1.476508,58070,3034,14015,77.304011,4.038925,0.19746436814241178,506,12538,1.9746436814241175,0.079754375450162715
2021-06-02,74026,1.437439,57963,3007,13056,78.300867,4.062086,0.19459121282378858,514,12651,1.9459121282378855,0.07904462985452844
2021-06-01,72977,1.585512,57741,2973,12263,79.122189,4.073886,0.19183371975037986,521,12796,1.9183371975037984,0.0781508761415075
2021-05-31,71838,1.522025,57629,2944,11265,80.220775,4.09811,0.1888396448117597,530,12922,1.8883964481175968,0.07738855679804846
2021-05-30,70761,0.927101,57450,2919,10392,81.18879,4.125154,0.1860085484913963,538,13032,1.860085484913963,0.07673138495023894
2021-05-29,70111,1.419066,57281,2899,9931,81.700446,4.134872,0.18429990168709157,543,13122,1.8429990168709156,0.07620564747199134
2021-05-28,69130,1.117515,57119,2881,9130,82.625488,4.16751,0.18172115935628702,550,13204,1.81721159356287,0.07573248374156848
2021-05-27,68366,0.919652,56962,2869,8535,83.319194,4.19653,0.17971284218938116,556,13260,1.7971284218938115,0.07541704125461991
2021-05-26,67743,1.255549,56711,2855,8177,83.714923,4.214458,0.17807516994463984,562,13325,1.7807516994463983,0.07504902501984659
2021-05-25,66903,0.947567,56518,2836,7549,84.477527,4.238973,0.17586707253599987,569,13414,1.7586707253599987,0.07454957441551135
2021-05-24,66275,0.832218,56295,2812,7168,84.941531,4.242927,0.17421625685430236,574,13528,1.7421625685430235,0.07391868944161421
2021-05-23,65728,0.369545,56035,2802,6891,85.25286,4.263023,0.17277836485129516,579,13577,1.7277836485129514,0.07365582070249041
2021-05-22,65486,0.623848,55889,2792,6805,85.344959,4.263507,0.17214222250261554,581,13625,1.7214222250261553,0.0733929519633666
2021-05-21,65080,0.782036,55790,2782,6508,85.725261,4.274739,0.17107497542177288,585,13674,1.7107497542177288,0.0731300832242428
2021-05-20,64575,0.706466,55687,2772,6116,86.23616,4.292683,0.16974748828919767,589,13724,1.6974748828919766,0.072867214485119
2021-05-19,64122,0.47478,55529,2762,5831,86.598983,4.307414,0.16855669290096684,593,13773,1.6855669290096682,0.07260434574599518
2021-05-18,63819,0.347495,55118,2751,5950,86.366129,4.310628,0.1677602006214217,596,13828,1.677602006214217,0.072315190132959
2021-05-17,63598,0.179573,55010,2745,5843,86.496431,4.316173,0.16717926070795808,598,13859,1.6717926070795808,0.07215746888948472
2021-05-16,63484,0.113543,54686,2742,6056,86.14139,4.319199,0.16687959034535696,599,13874,1.6687959034535693,0.07207860826774758
2021-05-15,63412,0.089969,54663,2733,6016,86.202927,4.30991,0.1666903248531878,600,13919,1.666903248531878,0.07184202640253615
2021-05-14,63355,0.491712,54634,2730,5991,86.234709,4.309052,0.16654048967188723,600,13935,1.6654048967188724,0.07176316578079901
2021-05-13,63045,0.521381,54619,2721,5705,86.634943,4.315965,0.16572559658060343,603,13981,1.6572559658060342,0.07152658391558758
2021-05-12,62718,0.504783,54534,2713,5471,86.951115,4.325712,0.1648660158036686,607,14022,1.6486601580366858,0.07131628892428854
2021-05-11,62403,0.54783,54503,2710,5190,87.340352,4.34274,0.1640379792754286,610,14038,1.640379792754286,0.07123742830255139
2021-05-10,62063,0.357362,54382,2698,4983,87.623866,4.347196,0.16314422556240768,613,14100,1.6314422556240766,0.07092198581560283
2021-05-09,61842,0.140879,54222,2686,4934,87.678277,4.343327,0.16256328564894407,615,14163,1.6256328564894404,0.07060654332865426
2021-05-08,61755,0.488162,54040,2683,5032,87.507084,4.344587,0.16233458984590635,616,14179,1.6233458984590634,0.07052768270691712
2021-05-07,61455,0.479056,54019,2673,4763,87.900089,4.349524,0.16154598362853492,619,14232,1.6154598362853492,0.07026481396779331
2021-05-06,61162,0.600359,53961,2664,4537,88.22635,4.355646,0.16077577822290218,622,14280,1.6077577822290217,0.0700282321025819
2021-05-05,60797,0.386375,53750,2654,4393,88.408968,4.365347,0.15981630732510027,626,14334,1.5981630732510028,0.06976536336345808
2021-05-04,60563,0.436153,53694,2648,4221,88.658092,4.372307,0.1592011944755506,628,14366,1.5920119447555057,0.0696076421199838
2021-05-03,60300,0.296065,53391,2642,4267,88.542289,4.381426,0.15850984969165496,631,14399,1.5850984969165496,0.06944992087650952
2021-05-02,60122,0.30531,53391,2637,4094,88.804431,4.386082,0.1580419433360146,633,14426,1.5804194333601458,0.06931848650694762
2021-05-01,59939,0.324713,53272,2631,4036,88.877025,4.389463,0.15756089354341804,635,14459,1.5756089354341802,0.06916076526347333
2021-04-30,59745,0.283671,53206,2625,3914,89.055151,4.393673,0.15705092818951785,637,14492,1.5705092818951782,0.06900304401999904
2021-04-29,59576,0.346977,53103,2618,3855,89.134887,4.394387,0.15660668002039863,639,14531,1.566066800203986,0.06881903590261239
2021-04-28,59370,0.244829,52974,2611,3785,89.226882,4.397844,0.15606517041780357,641,14570,1.5606517041780357,0.06863502778522572
2021-04-27,59225,0.355842,52794,2598,3833,89.14141,4.386661,0.15568401074607405,642,14643,1.5568401074607405,0.06829329842436477
2021-04-26,59015,0.292303,52520,2592,3903,88.994323,4.392104,0.15513198639391407,645,14677,1.5513198639391406,0.06813557718089049
2021-04-25,58843,0.192406,52489,2582,3772,89.201774,4.387948,0.15467985216262112,646,14733,1.546798521626211,0.06787270844176668
2021-04-24,58730,0.321137,52392,2572,3766,89.208241,4.379363,0.1543828104874112,648,14791,1.543828104874112,0.06760983970264288
2021-04-23,58542,0.39443,52363,2565,3614,89.445185,4.38147,0.15388861725785846,650,14831,1.5388861725785845,0.06742583158525621
2021-04-22,58312,0.168344,52348,2561,3403,89.77226,4.391892,0.1532840191578737,652,14854,1.5328401915787369,0.06732068408960669
2021-04-21,58214,0.304978,52301,2557,3356,89.84265,4.392414,0.15302640779353238,653,14878,1.5302640779353236,0.06721553659395717
2021-04-20,58037,0.240077,52272,2549,3216,90.066682,4.392026,0.15256113012528325,655,14924,1.5256113012528323,0.06700524160265812
2021-04-19,57898,0.181683,52244,2546,3108,90.23455,4.397389,0.15219574257790114,657,14942,1.5219574257790114,0.06692638098092098
2021-04-18,57793,0.124738,52168,2539,3086,90.266987,4.393266,0.15191973040182116,658,14983,1.5191973040182114,0.06674237286353432
2021-04-17,57721,0.189197,52116,2539,3066,90.289496,4.398746,0.151730464909652,659,14983,1.51730464909652,0.06674237286353432
2021-04-16,57612,0.135572,52105,2535,2972,90.441228,4.400125,0.15144393798400707,660,15007,1.5144393798400706,0.0666372253678848
2021-04-15,57534,0.073054,52083,2533,2918,90.525602,4.402614,0.1512389003674905,661,15018,1.5123890036749048,0.06658465162006004
2021-04-14,57492,0.223136,52022,2532,2938,90.485633,4.404091,0.1511284954970585,662,15024,1.511284954970585,0.06655836474614765
2021-04-13,57364,0.21313,52013,2529,2822,90.67185,4.408688,0.15079202351098003,663,15042,1.5079202351098002,0.06647950412441052
2021-04-12,57242,0.143457,52005,2529,2708,90.851123,4.418085,0.15047132364924898,665,15042,1.5047132364924898,0.06647950412441052
2021-04-11,57160,0.027999,51989,2521,2650,90.953464,4.410427,0.15025577128316747,666,15090,1.5025577128316745,0.06626920913311146
2021-04-10,57144,0.219225,51962,2521,2661,90.931681,4.411662,0.15021371228490765,666,15090,1.5021371228490765,0.06626920913311146
2021-04-09,57019,0.133467,51961,2521,2537,91.129273,4.421333,0.1498851263610029,667,15090,1.4988512636100288,0.06626920913311146
2021-04-08,56943,0.123081,51956,2516,2471,91.242119,4.418454,0.14968534611926881,668,15120,1.496853461192688,0.06613777476354957
2021-04-07,56873,0.165554,51940,2512,2421,91.326288,4.416859,0.14950133800188214,669,15144,1.4950133800188212,0.06603262726790005
2021-04-06,56779,0.109315,51928,2512,2339,91.456348,4.424171,0.14925424138710577,670,15144,1.4925424138710575,0.06603262726790005
2021-04-05,56717,0.072341,51902,2508,2307,91.510482,4.421955,0.14909126276884901,671,15168,1.4909126276884899,0.06592747977225052
2021-04-04,56676,0.143122,51885,2497,2294,91.546686,4.405745,0.14898348658580823,671,15235,1.4898348658580822,0.06563832415921433
2021-04-03,56595,0.040656,51802,2496,2297,91.531054,4.410284,0.14877056290711796,672,15241,1.4877056290711794,0.06561203728530195
2021-04-02,56572,0.097316,51798,2495,2279,91.561196,4.410309,0.1487101030971195,672,15247,1.4871010309711947,0.06558575041138957
