"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-11-29,55190,0.108834,0,337,54853,0,0.610618,0.004012990192496283,24919,4080961,0.04012990192496283,0.00024504035058366504
2021-11-28,55130,0.118042,0,337,54793,0,0.611282,0.004008627456284111,24946,4080961,0.040086274562841105,0.00024504035058366504
2021-11-27,55065,0.067238,0,337,54728,0,0.612004,0.004003901158720924,24976,4080961,0.040039011587209246,0.00024504035058366504
2021-11-26,55028,0.083664,0,337,54691,0,0.612415,0.004001210804723418,24992,4080961,0.04001210804723418,0.00024504035058366504
2021-11-25,54982,0.074626,0,337,54645,0,0.612928,0.003997866040294086,25013,4080961,0.03997866040294086,0.00024504035058366504
2021-11-24,54941,0.072858,0,337,54604,0,0.613385,0.003994884837215769,25032,4080961,0.03994884837215769,0.00024504035058366504
2021-11-23,54901,0.078384,0,337,54564,0,0.613832,0.003991976346407654,25050,4080961,0.03991976346407654,0.00024504035058366504
2021-11-22,54858,0.083923,0,337,54521,0,0.614313,0.00398884971878893,25070,4080961,0.03988849718788931,0.00024504035058366504
2021-11-21,54812,0.085821,0,337,54475,0,0.614829,0.003985504954359598,25091,4080961,0.03985504954359599,0.00024504035058366504
2021-11-20,54765,0.06395,0,337,54428,0,0.615357,0.003982087477660064,25112,4080961,0.03982087477660064,0.00024504035058366504
2021-11-19,54730,0.08595,0,337,54393,0,0.61575,0.003979542548202964,25129,4080961,0.039795425482029634,0.00024504035058366504
2021-11-18,54683,0.087856,0,337,54346,0,0.616279,0.003976125071503429,25150,4080961,0.03976125071503429,0.00024504035058366504
2021-11-17,54635,0.093434,0,337,54298,0,0.616821,0.003972634882533691,25172,4080961,0.03972634882533691,0.00024504035058366504
2021-11-16,54584,0.073335,0,337,54247,0,0.617397,0.003968926556753345,25196,4080961,0.03968926556753345,0.00024504035058366504
2021-11-15,54544,0.053196,0,337,54207,0,0.61785,0.00396601806594523,25214,4080961,0.0396601806594523,0.00024504035058366504
2021-11-14,54515,0.139606,0,337,54178,0,0.618178,0.0039639094101093465,25228,4080961,0.039639094101093474,0.00024504035058366504
2021-11-13,54439,0.169283,0,337,54102,0,0.619041,0.003958383277573929,25263,4080961,0.03958383277573929,0.00024504035058366504
2021-11-12,54347,0.175109,0,337,54010,0,0.620089,0.003951693748715265,25306,4080961,0.039516937487152654,0.00024504035058366504
2021-11-11,54252,0.217978,0,337,53915,0,0.621175,0.003944786083045992,25350,4080961,0.039447860830459924,0.00024504035058366504
2021-11-10,54134,0.181361,0,337,53797,0,0.622529,0.003936206035162054,25405,4080961,0.03936206035162054,0.00024504035058366504
2021-11-09,54036,0.216992,0,337,53699,0,0.623658,0.003929080232682173,25451,4080961,0.039290802326821736,0.00024504035058366504
2021-11-08,53919,0.161614,0,337,53582,0,0.625012,0.0039205728970684375,25506,4080961,0.039205728970684375,0.00024504035058366504
2021-11-07,53832,0.221548,0,337,53495,0,0.626022,0.003914246929560788,25548,4080961,0.039142469295607885,0.00024504035058366504
2021-11-06,53713,0.180916,0,337,53376,0,0.627409,0.0039055941694066468,25604,4080961,0.03905594169406647,0.00024504035058366504
2021-11-05,53616,0.183116,0,337,53279,0,0.628544,0.0038985410791969686,25651,4080961,0.03898541079196969,0.00024504035058366504
2021-11-04,53518,0.211591,0,337,53181,0,0.629695,0.0038914152767170877,25698,4080961,0.038914152767170876,0.00024504035058366504
2021-11-03,53405,0.227085,0,337,53068,0,0.631027,0.0038831987901841634,25752,4080961,0.038831987901841634,0.00024504035058366504
2021-11-02,53284,0.218176,0,337,52947,0,0.63246,0.0038744006054896164,25810,4080961,0.03874400605489617,0.00024504035058366504
2021-11-01,53168,0.15258,0,337,52831,0,0.63384,0.003865965982146084,25867,4080961,0.038659659821460836,0.00024504035058366504
2021-10-31,53087,0.196289,0,337,52750,0,0.634807,0.0038600762882596514,25906,4080961,0.038600762882596514,0.00024504035058366504
2021-10-30,52983,0.172049,0,337,52646,0,0.636053,0.0038525142121585533,25957,4080961,0.03852514212158553,0.00024504035058366504
2021-10-29,52892,0.181832,0,337,52555,0,0.637147,0.0038458973955700923,26002,4080961,0.03845897395570092,0.00024504035058366504
2021-10-28,52796,0.165057,0,337,52459,0,0.638306,0.003838917017630617,26049,4080961,0.03838917017630617,0.00024504035058366504
2021-10-27,52709,0.113962,0,337,52372,0,0.63936,0.003832591050122967,26092,4080961,0.038325910501229674,0.00024504035058366504
2021-10-26,52649,0.155991,0,337,52312,0,0.640088,0.0038282283139107953,26122,4080961,0.038282283139107955,0.00024504035058366504
2021-10-25,52567,0.104738,0,337,52230,0,0.641087,0.00382226590775416,26162,4080961,0.038222659077541604,0.00024504035058366504
2021-10-24,52512,0.099123,0,337,52175,0,0.641758,0.003818266732893002,26190,4080961,0.038182667328930026,0.00024504035058366504
2021-10-23,52460,0.122147,0,337,52123,0,0.642394,0.0038144856948424534,26216,4080961,0.03814485694842453,0.00024504035058366504
2021-10-22,52396,0.137604,0,337,52059,0,0.643179,0.0038098321095494697,26248,4080961,0.0380983210954947,0.00024504035058366504
2021-10-21,52324,0.151211,0,337,51987,0,0.644064,0.003804596826094863,26284,4080961,0.03804596826094863,0.00024504035058366504
2021-10-20,52245,0.078538,0,337,51908,0,0.645038,0.003798852556748837,26324,4080961,0.03798852556748837,0.00024504035058366504
2021-10-19,52204,0.090113,0,337,51867,0,0.645544,0.0037958713536705192,26344,4080961,0.03795871353670519,0.00024504035058366504
2021-10-18,52157,0.06523,0,337,51820,0,0.646126,0.0037924538769709844,26368,4080961,0.037924538769709845,0.00024504035058366504
2021-10-17,52123,0.071036,0,337,51786,0,0.646548,0.0037899816597840867,26385,4080961,0.03789981659784087,0.00024504035058366504
2021-10-16,52086,0.076855,0,337,51749,0,0.647007,0.0037872913057865804,26404,4080961,0.03787291305786581,0.00024504035058366504
2021-10-15,52046,0.080763,0,337,51709,0,0.647504,0.003784382814978466,26424,4080961,0.03784382814978466,0.00024504035058366504
2021-10-14,52004,0.050021,0,337,51667,0,0.648027,0.0037813288996299457,26446,4080961,0.03781328899629945,0.00024504035058366504
2021-10-13,51978,0.082796,0,337,51641,0,0.648351,0.003779438380604671,26459,4080961,0.03779438380604671,0.00024504035058366504
2021-10-12,51935,0.07515,0,337,51598,0,0.648888,0.0037763117529859475,26481,4080961,0.037763117529859475,0.00024504035058366504
2021-10-11,51896,0.050125,0,337,51559,0,0.649376,0.003773475974448036,26501,4080961,0.03773475974448036,0.00024504035058366504
2021-10-10,51870,0.129336,0,337,51533,0,0.649701,0.003771585455422761,26514,4080961,0.037715854554227615,0.00024504035058366504
2021-10-09,51803,0.040555,0,337,51466,0,0.650541,0.003766713733319169,26548,4080961,0.03766713733319169,0.00024504035058366504
2021-10-08,51782,0.063769,0,337,51445,0,0.650805,0.0037651867756449088,26559,4080961,0.03765186775644909,0.00024504035058366504
2021-10-07,51749,0.079291,0,337,51412,0,0.65122,0.0037627872707282142,26576,4080961,0.03762787270728214,0.00024504035058366504
2021-10-06,51708,0.079354,0,337,51371,0,0.651737,0.0037598060676498966,26597,4080961,0.037598060676498964,0.00024504035058366504
2021-10-05,51667,0.094928,0,337,51330,0,0.652254,0.003756824864571579,26618,4080961,0.03756824864571579,0.00024504035058366504
2021-10-04,51618,0.085314,0,337,51281,0,0.652873,0.0037532619633316383,26643,4080961,0.03753261963331639,0.00024504035058366504
2021-10-03,51574,0.077619,0,337,51237,0,0.65343,0.003750062623442712,26666,4080961,0.037500626234427126,0.00024504035058366504
2021-10-02,51534,0.081566,0,337,51197,0,0.653937,0.0037471541326345977,26687,4080961,0.037471541326345975,0.00024504035058366504
2021-10-01,51492,0.124446,0,337,51155,0,0.654471,0.003744100217286077,26709,4080961,0.03744100217286077,0.00024504035058366504
2021-09-30,51428,0.109009,0,337,51091,0,0.655285,0.0037394466319930937,26742,4080961,0.03739446631993094,0.00024504035058366504
2021-09-29,51372,0.089623,0,337,51035,0,0.655999,0.0037353747448617327,26771,4080961,0.03735374744861733,0.00024504035058366504
2021-09-28,51326,0.089704,0,337,50989,0,0.656587,0.003732029980432401,26795,4080961,0.03732029980432401,0.00024504035058366504
2021-09-27,51280,0.101507,0,337,50943,0,0.657176,0.003728685216003069,26819,4080961,0.03728685216003069,0.00024504035058366504
2021-09-26,51228,0.107479,0,337,50891,0,0.657843,0.0037249041779525197,26846,4080961,0.0372490417795252,0.00024504035058366504
2021-09-25,51173,0.103678,0,337,50836,0,0.65855,0.0037209050030913623,26875,4080961,0.037209050030913626,0.00024504035058366504
2021-09-24,51120,0.111627,0,337,50783,0,0.659233,0.0037170512527706103,26903,4080961,0.037170512527706104,0.00024504035058366504
2021-09-23,51063,0.137274,0,337,50726,0,0.659969,0.0037129066533690466,26933,4080961,0.03712906653369047,0.00024504035058366504
2021-09-22,50993,0.096184,0,337,50656,0,0.660875,0.0037078167944548457,26970,4080961,0.03707816794454846,0.00024504035058366504
2021-09-21,50944,0.10021,0,337,50607,0,0.661511,0.0037042538932149055,26996,4080961,0.03704253893214905,0.00024504035058366504
2021-09-20,50893,0.17124,0,337,50556,0,0.662174,0.003700545567434559,27023,4080961,0.03700545567434559,0.00024504035058366504
2021-09-19,50806,0.124155,0,337,50469,0,0.663307,0.0036942195999269097,27069,4080961,0.036942195999269095,0.00024504035058366504
2021-09-18,50743,0.151976,0,337,50406,0,0.664131,0.0036896387269041288,27103,4080961,0.03689638726904129,0.00024504035058366504
2021-09-17,50666,0.130435,0,337,50329,0,0.66514,0.003684039882098508,27144,4080961,0.03684039882098508,0.00024504035058366504
2021-09-16,50600,0.166284,0,337,50263,0,0.666008,0.003679240872265119,27180,4080961,0.03679240872265119,0.00024504035058366504
2021-09-15,50516,0.166561,0,337,50179,0,0.667115,0.003673133041568078,27225,4080961,0.03673133041568078,0.00024504035058366504
2021-09-14,50432,0.154903,0,337,50095,0,0.668227,0.003667025210871037,27270,4080961,0.036670252108710374,0.00024504035058366504
2021-09-13,50354,0.234891,0,337,50017,0,0.669262,0.0036613536537952133,27312,4080961,0.036613536537952136,0.00024504035058366504
2021-09-12,50236,0.181474,0,336,49900,0,0.668843,0.003652773605911275,27376,4093106,0.03652773605911275,0.0002443132278816364
2021-09-11,50145,0.131792,0,336,49809,0,0.670057,0.003646156789322814,27426,4093106,0.03646156789322814,0.0002443132278816364
2021-09-10,50079,0.099942,0,336,49743,0,0.67094,0.0036413577794894244,27462,4093106,0.03641357779489425,0.0002443132278816364
2021-09-09,50029,0.049996,0,336,49693,0,0.67161,0.003637722165979281,27490,4093106,0.03637722165979281,0.0002443132278816364
2021-09-08,50004,0.080058,0,336,49668,0,0.671946,0.0036359043592242095,27503,4093106,0.036359043592242096,0.0002443132278816364
2021-09-07,49964,0.064087,0,336,49628,0,0.672484,0.0036329958684160947,27525,4093106,0.03632995868416095,0.0002443132278816364
2021-09-06,49932,0.102243,0,336,49596,0,0.672915,0.003630669075769603,27543,4093106,0.036306690757696033,0.0002443132278816364
2021-09-05,49881,0.092305,0,336,49545,0,0.673603,0.0036269607499892567,27571,4093106,0.03626960749989257,0.0002443132278816364
2021-09-04,49835,0.088369,0,336,49499,0,0.674225,0.0036236159855599246,27597,4093106,0.03623615985559925,0.0002443132278816364
2021-09-03,49791,0.09046,0,336,49455,0,0.674821,0.0036204166456709984,27621,4093106,0.036204166456709985,0.0002443132278816364
2021-09-02,49746,0.092555,0,336,49410,0,0.675431,0.0036171445935118695,27646,4093106,0.036171445935118694,0.0002443132278816364
2021-09-01,49700,0.080548,0,336,49364,0,0.676056,0.003613799829082538,27672,4093106,0.036137998290825375,0.0002443132278816364
2021-08-31,49660,0.062463,0,336,49324,0,0.676601,0.003610891338274423,27694,4093106,0.03610891338274423,0.0002443132278816364
2021-08-30,49629,0.121043,0,336,49293,0,0.677024,0.003608637257898134,27711,4093106,0.03608637257898134,0.0002443132278816364
2021-08-29,49569,0.092886,0,336,49233,0,0.677843,0.003604274521685962,27745,4093106,0.03604274521685962,0.0002443132278816364
2021-08-28,49523,0.09095,0,336,49187,0,0.678473,0.00360092975725663,27771,4093106,0.0360092975725663,0.0002443132278816364
2021-08-27,49478,0.115336,0,336,49142,0,0.67909,0.003597657705097501,27796,4093106,0.03597657705097501,0.0002443132278816364
2021-08-26,49421,0.099247,0,336,49085,0,0.679873,0.0035935131056959377,27828,4093106,0.03593513105695938,0.0002443132278816364
2021-08-25,49372,0.079055,0,336,49036,0,0.680548,0.003589950204455997,27856,4093106,0.035899502044559974,0.0002443132278816364
2021-08-24,49333,0.062878,0,336,48997,0,0.681086,0.0035871144259180853,27878,4093106,0.03587114425918085,0.0002443132278816364
2021-08-23,49302,0.107616,0,336,48966,0,0.681514,0.003584860345541796,27895,4093106,0.03584860345541796,0.0002443132278816364
2021-08-22,49249,0.091456,0,336,48913,0,0.682247,0.003581006595221044,27925,4093106,0.035810065952210444,0.0002443132278816364
2021-08-21,49204,0.101721,0,336,48868,0,0.682871,0.0035777345430619153,27951,4093106,0.035777345430619154,0.0002443132278816364
2021-08-20,49154,0.099786,0,336,48818,0,0.683566,0.003574098929551772,27979,4093106,0.03574098929551772,0.0002443132278816364
2021-08-19,49105,0.12642,0,336,48769,0,0.684248,0.003570536028311831,28007,4093106,0.03570536028311831,0.0002443132278816364
2021-08-18,49043,0.134757,0,336,48707,0,0.685113,0.0035660278675592534,28042,4093106,0.03566027867559254,0.0002443132278816364
2021-08-17,48977,0.09401,0,336,48641,0,0.686036,0.0035612288577258643,28080,4093106,0.03561228857725864,0.0002443132278816364
2021-08-16,48931,0.108433,0,336,48595,0,0.686681,0.0035578840932965323,28107,4093106,0.035578840932965324,0.0002443132278816364
2021-08-15,48878,0.157784,0,336,48542,0,0.687426,0.0035540303429757803,28137,4093106,0.0355403034297578,0.0002443132278816364
2021-08-14,48801,0.137481,0,336,48465,0,0.68851,0.0035484314981701595,28181,4093106,0.0354843149817016,0.0002443132278816364
2021-08-13,48734,0.139728,0,336,48398,0,0.689457,0.0035435597760665673,28220,4093106,0.035435597760665676,0.0002443132278816364
2021-08-12,48666,0.282305,0,336,48330,0,0.69042,0.0035386153416927723,28260,4093106,0.035386153416927725,0.0002443132278816364
2021-08-11,48529,0.171325,0,336,48193,0,0.69237,0.0035286537606749793,28339,4093106,0.035286537606749796,0.0002443132278816364
2021-08-10,48446,0.19648,0,336,48110,0,0.693556,0.0035226186422481413,28388,4093106,0.03522618642248141,0.0002443132278816364
2021-08-09,48351,0.261275,0,336,48015,0,0.694918,0.0035157109765788686,28444,4093106,0.03515710976578869,0.0002443132278816364
2021-08-08,48225,0.270298,0,336,47889,0,0.696734,0.0035065492305333076,28518,4093106,0.035065492305333075,0.0002443132278816364
2021-08-07,48095,0.2564,0,336,47759,0,0.698617,0.0034970966354069344,28595,4093106,0.03497096635406935,0.0002443132278816364
2021-08-06,47972,0.317859,0,336,47636,0,0.700409,0.003488153026171982,28668,4093106,0.03488153026171982,0.0002443132278816364
2021-08-05,47820,0.371513,0,336,47484,0,0.702635,0.003477100761101146,28760,4093106,0.03477100761101146,0.0002443132278816364
2021-08-04,47643,0.195584,35561,336,11746,74.640556,0.705245,0.0034642306892752384,28866,4093106,0.034642306892752384,0.0002443132278816364
2021-08-03,47550,0.278375,35522,336,11692,74.704522,0.706625,0.0034574684481463716,28923,4093106,0.03457468448146372,0.0002443132278816364
2021-08-02,47418,0.302485,35507,336,11575,74.880847,0.708592,0.003447870428479593,29003,4093106,0.03447870428479593,0.0002443132278816364
2021-08-01,47275,0.275745,35485,336,11454,75.060814,0.710735,0.0034374725738405827,29091,4093106,0.03437472573840583,0.0002443132278816364
2021-07-31,47145,0.195524,35455,336,11354,75.204157,0.712695,0.00342801997871421,29171,4093106,0.0342801997871421,0.0002443132278816364
2021-07-30,47053,0.166046,35428,336,11289,75.293818,0.714088,0.0034213304498555462,29228,4093106,0.03421330449855546,0.0002443132278816364
2021-07-29,46975,0.170594,35407,336,11232,75.374135,0.715274,0.0034156588927797223,29277,4093106,0.03415658892779722,0.0002443132278816364
2021-07-28,46895,0.123834,35385,336,11174,75.455806,0.716494,0.003409841911163493,29327,4093106,0.03409841911163493,0.0002443132278816364
2021-07-27,46837,0.205387,35359,336,11142,75.493734,0.717382,0.0034056245994917266,29363,4093106,0.034056245994917266,0.0002443132278816364
2021-07-26,46741,0.175743,35336,336,11069,75.599581,0.718855,0.0033986442215522515,29423,4093106,0.033986442215522515,0.0002443132278816364
2021-07-25,46659,0.193262,35316,336,11007,75.689578,0.720118,0.0033926818153956163,29475,4093106,0.033926818153956165,0.0002443132278816364
2021-07-24,46569,0.111787,35288,336,10945,75.775731,0.72151,0.003386137711077358,29532,4093106,0.03386137711077358,0.0002443132278816364
2021-07-23,46517,0.133462,35241,336,10940,75.7594,0.722317,0.0033823566730268088,29565,4093106,0.03382356673026809,0.0002443132278816364
2021-07-22,46455,0.125008,35244,336,10875,75.866968,0.723281,0.003377848512274231,29605,4093106,0.03377848512274231,0.0002443132278816364
2021-07-21,46397,0.215997,35221,336,10840,75.912236,0.724185,0.003373631200602465,29642,4093106,0.03373631200602465,0.0002443132278816364
2021-07-20,46297,0.054028,35150,336,10811,75.922846,0.725749,0.003366359973582178,29706,4093106,0.03366359973582178,0.0002443132278816364
2021-07-19,46272,0.162348,35189,336,10747,76.04815,0.726141,0.0033645421668271063,29722,4093106,0.033645421668271065,0.0002443132278816364
2021-07-18,46197,0.121367,35163,336,10698,76.115332,0.72732,0.0033590887465618914,29770,4093106,0.03359088746561891,0.0002443132278816364
2021-07-17,46141,0.09328,35148,336,10657,76.175202,0.728203,0.0033550168594305304,29806,4093106,0.033550168594305305,0.0002443132278816364
2021-07-16,46098,0.108582,35121,336,10641,76.187687,0.728882,0.0033518902318118073,29834,4093106,0.03351890231811808,0.0002443132278816364
2021-07-15,46048,0.093468,35091,336,10621,76.205264,0.729673,0.003348254618301664,29866,4093106,0.03348254618301664,0.0002443132278816364
2021-07-14,46005,0.080491,35079,336,10590,76.250408,0.730355,0.0033451279906829405,29894,4093106,0.033451279906829404,0.0002443132278816364
2021-07-13,45968,0.09581,35052,336,10580,76.253046,0.730943,0.0033424376366854346,29918,4093106,0.033424376366854344,0.0002443132278816364
2021-07-12,45924,0.080633,35034,336,10554,76.286909,0.731644,0.0033392382967965084,29947,4093106,0.03339238296796508,0.0002443132278816364
2021-07-11,45887,0.14841,35012,336,10539,76.300477,0.732234,0.003336547942799002,29971,4093106,0.03336547942799002,0.0002443132278816364
2021-07-10,45819,0.030564,34942,336,10541,76.26094,0.73332,0.003331603508425207,30016,4093106,0.03331603508425207,0.0002443132278816364
2021-07-09,45805,0.10709,34971,336,10498,76.34756,0.733544,0.003330585536642367,30025,4093106,0.03330585536642367,0.0002443132278816364
2021-07-08,45756,0.072174,34955,336,10465,76.394353,0.73433,0.003327022635402426,30057,4093106,0.03327022635402427,0.0002443132278816364
2021-07-07,45723,0.122627,34931,336,10456,76.396999,0.73486,0.0033246231304857317,30079,4093106,0.03324623130485732,0.0002443132278816364
2021-07-06,45667,0.127168,34901,336,10430,76.42499,0.735761,0.003320551243354371,30115,4093106,0.033205512433543714,0.0002443132278816364
2021-07-05,45609,0.078994,34879,336,10394,76.473942,0.736697,0.0033163339316826046,30154,4093106,0.03316333931682605,0.0002443132278816364
2021-07-04,45573,0.090047,34844,335,10394,76.457552,0.735084,0.0033137162899553015,30178,4105324,0.03313716289955302,0.00024358610517960768
2021-07-03,45532,0.059334,34820,335,10377,76.473689,0.735746,0.003310735086876984,30205,4105324,0.03310735086876984,0.00024358610517960768
2021-07-02,45505,0.116607,34802,335,10368,76.479508,0.736183,0.0033087718555815065,30223,4105324,0.03308771855581507,0.00024358610517960768
2021-07-01,45452,0.081471,34772,335,10345,76.502684,0.737041,0.0033049181052607545,30258,4105324,0.03304918105260755,0.00024358610517960768
2021-06-30,45415,0.048466,34752,335,10328,76.520973,0.737642,0.0033022277512632483,30283,4105324,0.03302227751263249,0.00024358610517960768
2021-06-29,45393,0.074958,34721,335,10337,76.489767,0.737999,0.0033006280813187854,30297,4105324,0.033006280813187856,0.00024358610517960768
2021-06-28,45359,0.090472,34706,335,10318,76.514032,0.738552,0.0032981558641318877,30320,4105324,0.03298155864131888,0.00024358610517960768
2021-06-27,45318,0.103819,34684,335,10299,76.53471,0.739221,0.00329517466105357,30347,4105324,0.0329517466105357,0.00024358610517960768
2021-06-26,45271,0.081797,34662,335,10274,76.565572,0.739988,0.0032917571843540353,30379,4105324,0.032917571843540355,0.00024358610517960768
2021-06-25,45234,0.104012,34633,335,10266,76.564089,0.740593,0.0032890668303565294,30404,4105324,0.032890668303565296,0.00024358610517960768
2021-06-24,45187,0.093034,34596,334,10257,76.561843,0.739151,0.0032856493536569946,30435,4117616,0.03285649353656995,0.00024285898247757899
2021-06-23,45145,0.059843,34564,334,10247,76.562189,0.739838,0.0032825954383084743,30464,4117616,0.03282595438308474,0.00024285898247757899
2021-06-22,45118,0.108722,34525,334,10259,76.521566,0.740281,0.0032806322070129965,30482,4117616,0.03280632207012997,0.00024285898247757899
2021-06-21,45069,0.0955,34501,334,10234,76.55151,0.741086,0.0032770693057730563,30515,4117616,0.03277069305773056,0.00024285898247757899
2021-06-20,45026,0.064449,34467,334,10225,76.549105,0.741794,0.0032739426781543328,30544,4117616,0.03273942678154333,0.00024285898247757899
2021-06-19,44997,0.140206,34457,334,10206,76.576216,0.742272,0.0032718340223184495,30564,4117616,0.0327183402231845,0.00024285898247757899
2021-06-18,44934,0.120321,34437,334,10163,76.639071,0.743312,0.003267253149295669,30607,4117616,0.032672531492956694,0.00024285898247757899
2021-06-17,44880,0.095903,34404,334,10142,76.657754,0.744207,0.003263326686704714,30644,4117616,0.032633266867047143,0.00024285898247757899
2021-06-16,44837,0.118346,34389,334,10114,76.697817,0.74492,0.003260200059085991,30673,4117616,0.03260200059085991,0.00024285898247757899
2021-06-15,44784,0.105058,34373,334,10077,76.752858,0.745802,0.003256346308765239,30709,4117616,0.032563463087652386,0.00024285898247757899
2021-06-14,44737,0.09397,34356,334,10047,76.795494,0.746586,0.003252928832065704,30742,4117616,0.03252928832065704,0.00024285898247757899
2021-06-13,44695,0.076129,34346,334,10015,76.845285,0.747287,0.0032498749167171833,30770,4117616,0.03249874916717184,0.00024285898247757899
2021-06-12,44661,0.139017,34332,334,9995,76.872439,0.747856,0.003247402699530286,30794,4117616,0.032474026995302864,0.00024285898247757899
2021-06-11,44599,0.125721,34309,334,9956,76.927734,0.748896,0.0032428945387777083,30837,4117616,0.03242894538777708,0.00024285898247757899
2021-06-10,44543,0.110127,34291,334,9918,76.984038,0.749837,0.0032388226516463477,30875,4117616,0.032388226516463475,0.00024285898247757899
2021-06-09,44494,0.074222,34276,334,9884,77.035106,0.750663,0.003235259750406407,30909,4117616,0.03235259750406407,0.00024285898247757899
2021-06-08,44461,0.051758,34255,334,9872,77.045051,0.75122,0.0032328602454897125,30932,4117616,0.032328602454897125,0.00024285898247757899
2021-06-07,44438,0.130689,34243,334,9861,77.057923,0.751609,0.0032311878632750464,30948,4117616,0.032311878632750465,0.00024285898247757899
2021-06-06,44380,0.081183,34216,334,9830,77.097792,0.752591,0.00322697055160328,30989,4117616,0.0322697055160328,0.00024285898247757899
2021-06-05,44344,0.119663,34207,334,9803,77.140087,0.753202,0.003224352909875977,31014,4117616,0.03224352909875977,0.00024285898247757899
2021-06-04,44291,0.09718,34178,334,9779,77.166919,0.754104,0.003220499159555225,31051,4117616,0.03220499159555225,0.00024285898247757899
2021-06-03,44248,0.088217,34166,334,9748,77.214789,0.754836,0.0032173725319365014,31081,4117616,0.032173725319365014,0.00024285898247757899
2021-06-02,44209,0.088295,34149,334,9726,77.244452,0.755502,0.0032145367533985897,31109,4117616,0.0321453675339859,0.00024285898247757899
2021-06-01,44170,0.097446,34142,334,9694,77.296808,0.756169,0.003211700974860678,31136,4117616,0.03211700974860678,0.00024285898247757899
2021-05-31,44127,0.068032,34124,334,9669,77.331339,0.756906,0.0032085743472419544,31166,4117616,0.03208574347241955,0.00024285898247757899
2021-05-30,44097,0.111242,34111,334,9652,77.354469,0.757421,0.0032063929791358685,31188,4117616,0.032063929791358685,0.00024285898247757899
2021-05-29,44048,0.054516,34092,334,9622,77.397385,0.758264,0.003202830077895928,31222,4117616,0.03202830077895928,0.00024285898247757899
2021-05-28,44024,0.095494,34081,334,9609,77.414592,0.758677,0.003201084983411059,31239,4117616,0.032010849834110594,0.00024285898247757899
2021-05-27,43982,0.063703,34062,334,9586,77.445319,0.759402,0.0031980310680625387,31269,4117616,0.03198031068062539,0.00024285898247757899
2021-05-26,43954,0.070578,34040,334,9580,77.444601,0.759885,0.0031959951244968582,31289,4117616,0.03195995124496859,0.00024285898247757899
2021-05-25,43923,0.070628,34027,334,9562,77.469663,0.760422,0.0031937410441205696,31311,4117616,0.031937410441205696,0.00024285898247757899
2021-05-24,43892,0.084369,34011,334,9547,77.487925,0.760959,0.0031914869637442804,31333,4117616,0.031914869637442805,0.00024285898247757899
2021-05-23,43855,0.089009,33987,334,9534,77.498575,0.761601,0.0031887966097467746,31360,4117616,0.031887966097467746,0.00024285898247757899
2021-05-22,43816,0.095947,33976,334,9506,77.54245,0.762279,0.0031859608312088624,31388,4117616,0.03185960831208863,0.00024285898247757899
2021-05-21,43774,0.082308,33955,334,9485,77.568877,0.76301,0.003182906915860342,31418,4117616,0.031829069158603424,0.00024285898247757899
2021-05-20,43738,0.091537,33952,334,9452,77.625863,0.763638,0.003180289274133039,31444,4117616,0.03180289274133039,0.00024285898247757899
2021-05-19,43698,0.057244,33934,334,9430,77.655728,0.764337,0.003177380783324924,31472,4117616,0.03177380783324924,0.00024285898247757899
2021-05-18,43673,0.064154,33920,334,9419,77.668124,0.764775,0.0031755629765698526,31490,4117616,0.031755629765698526,0.00024285898247757899
2021-05-17,43645,0.084847,33903,334,9408,77.679001,0.765265,0.003173527033004172,31511,4117616,0.031735270330041726,0.00024285898247757899
2021-05-16,43608,0.105597,33879,334,9395,77.689873,0.765915,0.0031708366790066662,31537,4117616,0.03170836679006666,0.00024285898247757899
2021-05-15,43562,0.105708,33851,334,9377,77.707635,0.766723,0.003167491914577334,31571,4117616,0.03167491914577334,0.00024285898247757899
2021-05-14,43516,0.085099,33839,334,9343,77.762202,0.767534,0.003164147150148002,31604,4117616,0.03164147150148002,0.00024285898247757899
2021-05-13,43479,0.052927,33814,334,9331,77.770878,0.768187,0.003161456796150496,31631,4117616,0.03161456796150496,0.00024285898247757899
2021-05-12,43456,0.041438,33795,334,9327,77.768317,0.768594,0.00315978441393583,31648,4117616,0.0315978441393583,0.00024285898247757899
2021-05-11,43438,0.087558,33773,334,9331,77.749896,0.768912,0.0031584755930721786,31661,4117616,0.03158475593072178,0.00024285898247757899
2021-05-10,43400,0.083018,33750,334,9316,77.764977,0.769585,0.0031557125268044696,31689,4117616,0.031557125268044696,0.00024285898247757899
2021-05-09,43364,0.048451,33737,334,9293,77.799557,0.770224,0.0031530948850771665,31715,4117616,0.031530948850771665,0.00024285898247757899
2021-05-08,43343,0.053093,33717,334,9292,77.791108,0.770597,0.003151567927402906,31730,4117616,0.03151567927402906,0.00024285898247757899
2021-05-07,43320,0.062366,33692,334,9294,77.7747,0.771006,0.0031498955451882403,31747,4117616,0.0314989554518824,0.00024285898247757899
2021-05-06,43293,0.046218,33672,334,9287,77.777008,0.771487,0.0031479323138927625,31767,4117616,0.03147932313892763,0.00024285898247757899
2021-05-05,43273,0.04624,33647,334,9292,77.755182,0.771844,0.0031464780684887055,31782,4117616,0.031464780684887055,0.00024285898247757899
