"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-10-28,577,0,0,3,574,0,0.519931,0.002101062412951109,47595,9154099,0.02101062412951109,0.00010924068004945108
2021-10-27,577,0,0,3,574,0,0.519931,0.002101062412951109,47595,9154099,0.02101062412951109,0.00010924068004945108
2021-10-26,577,0,0,3,574,0,0.519931,0.002101062412951109,47595,9154099,0.02101062412951109,0.00010924068004945108
2021-10-25,577,0,0,3,574,0,0.519931,0.002101062412951109,47595,9154099,0.02101062412951109,0.00010924068004945108
2021-10-24,577,0,0,3,574,0,0.519931,0.002101062412951109,47595,9154099,0.02101062412951109,0.00010924068004945108
2021-10-23,577,0,0,3,574,0,0.519931,0.002101062412951109,47595,9154099,0.02101062412951109,0.00010924068004945108
2021-10-22,577,0,0,3,574,0,0.519931,0.002101062412951109,47595,9154099,0.02101062412951109,0.00010924068004945108
2021-10-21,577,0,0,3,574,0,0.519931,0.002101062412951109,47595,9154099,0.02101062412951109,0.00010924068004945108
2021-10-20,577,0,0,3,574,0,0.519931,0.002101062412951109,47595,9154099,0.02101062412951109,0.00010924068004945108
2021-10-19,577,0,0,3,574,0,0.519931,0.002101062412951109,47595,9154099,0.02101062412951109,0.00010924068004945108
2021-10-18,577,0,0,3,574,0,0.519931,0.002101062412951109,47595,9154099,0.02101062412951109,0.00010924068004945108
2021-10-17,577,0,0,3,574,0,0.519931,0.002101062412951109,47595,9154099,0.02101062412951109,0.00010924068004945108
2021-10-16,577,0,0,3,574,0,0.519931,0.002101062412951109,47595,9154099,0.02101062412951109,0.00010924068004945108
2021-10-15,577,0,0,3,574,0,0.519931,0.002101062412951109,47595,9154099,0.02101062412951109,0.00010924068004945108
2021-10-14,577,0,0,3,574,0,0.519931,0.002101062412951109,47595,9154099,0.02101062412951109,0.00010924068004945108
2021-10-13,577,0,0,3,574,0,0.519931,0.002101062412951109,47595,9154099,0.02101062412951109,0.00010924068004945108
2021-10-12,577,0,0,3,574,0,0.519931,0.002101062412951109,47595,9154099,0.02101062412951109,0.00010924068004945108
2021-10-11,577,0,0,3,574,0,0.519931,0.002101062412951109,47595,9154099,0.02101062412951109,0.00010924068004945108
2021-10-10,577,0,0,3,574,0,0.519931,0.002101062412951109,47595,9154099,0.02101062412951109,0.00010924068004945108
2021-10-09,577,0,0,3,574,0,0.519931,0.002101062412951109,47595,9154099,0.02101062412951109,0.00010924068004945108
2021-10-08,577,0,0,3,574,0,0.519931,0.002101062412951109,47595,9154099,0.02101062412951109,0.00010924068004945108
2021-10-07,577,0,0,3,574,0,0.519931,0.002101062412951109,47595,9154099,0.02101062412951109,0.00010924068004945108
2021-10-06,577,0,0,3,574,0,0.519931,0.002101062412951109,47595,9154099,0.02101062412951109,0.00010924068004945108
2021-10-05,577,0.173611,0,3,574,0,0.519931,0.002101062412951109,47595,9154099,0.02101062412951109,0.00010924068004945108
2021-10-04,576,0.173913,0,3,573,0,0.520833,0.0020974210569494607,47678,9154099,0.020974210569494608,0.00010924068004945108
2021-10-03,575,0,0,3,572,0,0.521739,0.002093779700947812,47761,9154099,0.020937797009478124,0.00010924068004945108
2021-10-02,575,0.174216,0,3,572,0,0.521739,0.002093779700947812,47761,9154099,0.020937797009478124,0.00010924068004945108
2021-10-01,574,0,0,3,571,0,0.522648,0.0020901383449461637,47844,9154099,0.02090138344946164,0.00010924068004945108
2021-09-30,574,0,0,3,571,0,0.522648,0.0020901383449461637,47844,9154099,0.02090138344946164,0.00010924068004945108
2021-09-29,574,0,0,3,571,0,0.522648,0.0020901383449461637,47844,9154099,0.02090138344946164,0.00010924068004945108
2021-09-28,574,0,0,3,571,0,0.522648,0.0020901383449461637,47844,9154099,0.02090138344946164,0.00010924068004945108
2021-09-27,574,0,0,3,571,0,0.522648,0.0020901383449461637,47844,9154099,0.02090138344946164,0.00010924068004945108
2021-09-26,574,0,0,3,571,0,0.522648,0.0020901383449461637,47844,9154099,0.02090138344946164,0.00010924068004945108
2021-09-25,574,0,0,3,571,0,0.522648,0.0020901383449461637,47844,9154099,0.02090138344946164,0.00010924068004945108
2021-09-24,574,0,0,3,571,0,0.522648,0.0020901383449461637,47844,9154099,0.02090138344946164,0.00010924068004945108
2021-09-23,574,0,0,3,571,0,0.522648,0.0020901383449461637,47844,9154099,0.02090138344946164,0.00010924068004945108
2021-09-22,574,0,0,3,571,0,0.522648,0.0020901383449461637,47844,9154099,0.02090138344946164,0.00010924068004945108
2021-09-21,574,0,0,3,571,0,0.522648,0.0020901383449461637,47844,9154099,0.02090138344946164,0.00010924068004945108
2021-09-20,574,0,0,3,571,0,0.522648,0.0020901383449461637,47844,9154099,0.02090138344946164,0.00010924068004945108
2021-09-19,574,0,0,3,571,0,0.522648,0.0020901383449461637,47844,9154099,0.02090138344946164,0.00010924068004945108
2021-09-18,574,0,0,3,571,0,0.522648,0.0020901383449461637,47844,9154099,0.02090138344946164,0.00010924068004945108
2021-09-17,574,0,0,3,571,0,0.522648,0.0020901383449461637,47844,9154099,0.02090138344946164,0.00010924068004945108
2021-09-16,574,0,0,3,571,0,0.522648,0.0020901383449461637,47844,9154099,0.02090138344946164,0.00010924068004945108
2021-09-15,574,0,0,3,571,0,0.522648,0.0020901383449461637,47844,9154099,0.02090138344946164,0.00010924068004945108
2021-09-14,574,0,0,3,571,0,0.522648,0.0020901383449461637,47844,9154099,0.02090138344946164,0.00010924068004945108
2021-09-13,574,0,0,3,571,0,0.522648,0.0020901383449461637,47844,9154099,0.02090138344946164,0.00010924068004945108
2021-09-12,574,0,0,3,571,0,0.522648,0.0020901383449461637,47844,9154099,0.02090138344946164,0.00010924068004945108
2021-09-11,574,0,0,3,571,0,0.522648,0.0020901383449461637,47844,9154099,0.02090138344946164,0.00010924068004945108
2021-09-10,574,0,0,3,571,0,0.522648,0.0020901383449461637,47844,9154099,0.02090138344946164,0.00010924068004945108
2021-09-09,574,0,0,3,571,0,0.522648,0.0020901383449461637,47844,9154099,0.02090138344946164,0.00010924068004945108
2021-09-08,574,0,0,3,571,0,0.522648,0.0020901383449461637,47844,9154099,0.02090138344946164,0.00010924068004945108
2021-09-07,574,0,0,3,571,0,0.522648,0.0020901383449461637,47844,9154099,0.02090138344946164,0.00010924068004945108
2021-09-06,574,0,0,3,571,0,0.522648,0.0020901383449461637,47844,9154099,0.02090138344946164,0.00010924068004945108
2021-09-05,574,0,0,3,571,0,0.522648,0.0020901383449461637,47844,9154099,0.02090138344946164,0.00010924068004945108
2021-09-04,574,0,0,3,571,0,0.522648,0.0020901383449461637,47844,9154099,0.02090138344946164,0.00010924068004945108
2021-09-03,574,0,0,3,571,0,0.522648,0.0020901383449461637,47844,9154099,0.02090138344946164,0.00010924068004945108
2021-09-02,574,0,0,3,571,0,0.522648,0.0020901383449461637,47844,9154099,0.02090138344946164,0.00010924068004945108
2021-09-01,574,0,0,3,571,0,0.522648,0.0020901383449461637,47844,9154099,0.02090138344946164,0.00010924068004945108
2021-08-31,574,0,0,3,571,0,0.522648,0.0020901383449461637,47844,9154099,0.02090138344946164,0.00010924068004945108
2021-08-30,574,0,0,3,571,0,0.522648,0.0020901383449461637,47844,9154099,0.02090138344946164,0.00010924068004945108
2021-08-29,574,0,0,3,571,0,0.522648,0.0020901383449461637,47844,9154099,0.02090138344946164,0.00010924068004945108
2021-08-28,574,0,0,3,571,0,0.522648,0.0020901383449461637,47844,9154099,0.02090138344946164,0.00010924068004945108
2021-08-27,574,0,0,3,571,0,0.522648,0.0020901383449461637,47844,9154099,0.02090138344946164,0.00010924068004945108
2021-08-26,574,0,0,3,571,0,0.522648,0.0020901383449461637,47844,9154099,0.02090138344946164,0.00010924068004945108
2021-08-25,574,0,0,3,571,0,0.522648,0.0020901383449461637,47844,9154099,0.02090138344946164,0.00010924068004945108
2021-08-24,574,0,0,3,571,0,0.522648,0.0020901383449461637,47844,9154099,0.02090138344946164,0.00010924068004945108
2021-08-23,574,0,0,3,571,0,0.522648,0.0020901383449461637,47844,9154099,0.02090138344946164,0.00010924068004945108
2021-08-22,574,0,0,3,571,0,0.522648,0.0020901383449461637,47844,9154099,0.02090138344946164,0.00010924068004945108
2021-08-21,574,0,0,3,571,0,0.522648,0.0020901383449461637,47844,9154099,0.02090138344946164,0.00010924068004945108
2021-08-20,574,0,0,3,571,0,0.522648,0.0020901383449461637,47844,9154099,0.02090138344946164,0.00010924068004945108
2021-08-19,574,0,0,3,571,0,0.522648,0.0020901383449461637,47844,9154099,0.02090138344946164,0.00010924068004945108
2021-08-18,574,0,0,3,571,0,0.522648,0.0020901383449461637,47844,9154099,0.02090138344946164,0.00010924068004945108
2021-08-17,574,0,0,3,571,0,0.522648,0.0020901383449461637,47844,9154099,0.02090138344946164,0.00010924068004945108
2021-08-16,574,0,0,3,571,0,0.522648,0.0020901383449461637,47844,9154099,0.02090138344946164,0.00010924068004945108
2021-08-15,574,0,0,3,571,0,0.522648,0.0020901383449461637,47844,9154099,0.02090138344946164,0.00010924068004945108
2021-08-14,574,0,0,3,571,0,0.522648,0.0020901383449461637,47844,9154099,0.02090138344946164,0.00010924068004945108
2021-08-13,574,0,0,3,571,0,0.522648,0.0020901383449461637,47844,9154099,0.02090138344946164,0.00010924068004945108
2021-08-12,574,0,0,3,571,0,0.522648,0.0020901383449461637,47844,9154099,0.02090138344946164,0.00010924068004945108
2021-08-11,574,0,0,3,571,0,0.522648,0.0020901383449461637,47844,9154099,0.02090138344946164,0.00010924068004945108
2021-08-10,574,0,0,3,571,0,0.522648,0.0020901383449461637,47844,9154099,0.02090138344946164,0.00010924068004945108
2021-08-09,574,0,0,3,571,0,0.522648,0.0020901383449461637,47844,9154099,0.02090138344946164,0.00010924068004945108
2021-08-08,574,0,0,3,571,0,0.522648,0.0020901383449461637,47844,9154099,0.02090138344946164,0.00010924068004945108
2021-08-07,574,0,0,3,571,0,0.522648,0.0020901383449461637,47844,9154099,0.02090138344946164,0.00010924068004945108
2021-08-06,574,0,0,3,571,0,0.522648,0.0020901383449461637,47844,9154099,0.02090138344946164,0.00010924068004945108
2021-08-05,574,0,0,3,571,0,0.522648,0.0020901383449461637,47844,9154099,0.02090138344946164,0.00010924068004945108
2021-08-04,574,0,570,3,1,99.303136,0.522648,0.0020901383449461637,47844,9154099,0.02090138344946164,0.00010924068004945108
2021-08-03,574,0,570,3,1,99.303136,0.522648,0.0020901383449461637,47844,9154099,0.02090138344946164,0.00010924068004945108
2021-08-02,574,0,570,3,1,99.303136,0.522648,0.0020901383449461637,47844,9154099,0.02090138344946164,0.00010924068004945108
2021-08-01,574,0,570,3,1,99.303136,0.522648,0.0020901383449461637,47844,9154099,0.02090138344946164,0.00010924068004945108
2021-07-31,574,0,570,3,1,99.303136,0.522648,0.0020901383449461637,47844,9154099,0.02090138344946164,0.00010924068004945108
2021-07-30,574,0,570,3,1,99.303136,0.522648,0.0020901383449461637,47844,9154099,0.02090138344946164,0.00010924068004945108
2021-07-29,574,0,570,3,1,99.303136,0.522648,0.0020901383449461637,47844,9154099,0.02090138344946164,0.00010924068004945108
2021-07-28,574,0.17452,570,3,1,99.303136,0.522648,0.0020901383449461637,47844,9154099,0.02090138344946164,0.00010924068004945108
2021-07-27,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-07-26,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-07-25,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-07-24,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-07-23,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-07-22,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-07-21,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-07-20,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-07-19,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-07-18,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-07-17,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-07-16,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-07-15,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-07-14,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-07-13,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-07-12,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-07-11,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-07-10,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-07-09,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-07-08,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-07-07,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-07-06,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-07-05,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-07-04,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-07-03,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-07-02,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-07-01,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-06-30,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-06-29,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-06-28,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-06-27,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-06-26,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-06-25,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-06-24,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-06-23,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-06-22,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-06-21,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-06-20,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-06-19,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-06-18,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-06-17,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-06-16,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-06-15,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-06-14,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-06-13,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-06-12,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-06-11,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-06-10,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-06-09,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-06-08,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-06-07,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-06-06,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-06-05,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-06-04,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-06-03,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-06-02,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-06-01,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-05-31,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-05-30,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-05-29,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-05-28,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-05-27,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-05-26,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-05-25,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-05-24,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-05-23,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-05-22,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-05-21,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-05-20,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-05-19,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-05-18,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-05-17,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-05-16,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-05-15,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-05-14,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-05-13,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-05-12,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-05-11,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-05-10,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-05-09,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-05-08,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-05-07,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-05-06,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-05-05,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-05-04,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-05-03,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-05-02,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-05-01,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-04-30,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-04-29,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-04-28,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-04-27,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-04-26,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-04-25,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-04-24,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-04-23,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-04-22,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-04-21,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-04-20,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-04-19,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-04-18,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-04-17,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-04-16,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-04-15,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-04-14,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-04-13,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-04-12,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-04-11,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-04-10,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-04-09,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-04-08,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-04-07,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-04-06,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-04-05,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-04-04,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-04-03,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-04-02,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-04-01,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-03-31,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-03-30,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-03-29,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-03-28,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-03-27,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-03-26,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-03-25,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-03-24,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-03-23,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-03-22,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-03-21,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-03-20,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
2021-03-19,573,0,570,3,0,99.47644,0.52356,0.0020864969889445154,47927,9154099,0.020864969889445157,0.00010924068004945108
