"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-11-18,38768910,0.0554101,0,1177630,37591280,0,3.03756283,9.075132170481195,11,363,90.75132170481196,2.756628416409894
2021-11-17,38747440,0.0624689,0,1177191,37570249,0,3.03811297,9.07010641433535,11,363,90.7010641433535,2.7556007932389455
2021-11-16,38723250,0.03935877,0,1176648,37546602,0,3.0386086,9.064443953172425,11,363,90.64443953172425,2.754329724032055
2021-11-15,38708015,0.03061802,0,1176378,37531637,0,3.03910702,9.0608777028285985,11,363,90.608777028285985,2.753697700669513
2021-11-14,38696167,0.034609716,0,1176120,37520047,0,3.039370799,9.058104290680673,11,363,90.58104290680672,2.7530937672341946
2021-11-13,38682779,0.047589022,0,1175928,37506851,0,3.039926371,9.05497039113337,11,363,90.5497039113337,2.752644328398609
2021-11-12,38664379,0.07202247,0,1175493,37488886,0,3.040247976,9.050663268959008,11,363,90.50663268959008,2.7516260685367353
2021-11-11,38636552,0.06598107,0,1174689,37461863,0,3.04035671,9.044149448918464,11,364,90.44149448918465,2.7497440434127203
2021-11-10,38611076,0.070521705,0,1174296,37436780,0,3.04134492,9.038185957368789,11,364,90.38185957368789,2.748824098296131
2021-11-09,38583866,0.04748019,0,1173848,37410018,0,3.042328625,9.031816566370724,11,364,90.31816566370723,2.7477754076797645
2021-11-08,38565555,0.038302718,0,1173561,37391994,0,3.04302894,9.027530277559052,11,364,90.27530277559052,2.747103590253655
2021-11-07,38550789,0.03494794,0,1173276,37377513,0,3.04345522,9.024073812014127,11,364,90.24073812014127,2.7464364544820823
2021-11-06,38537321,0.051015546,0,1173088,37364233,0,3.044031006,9.020921185848675,11,364,90.20921185848675,2.7459963789555717
2021-11-05,38517671,0.06118077,0,1172658,37345013,0,3.044467564,9.016321460265727,11,364,90.16321460265729,2.7449898232300414
2021-11-04,38494120,0.05736892,0,1172120,37322000,0,3.0449326,9.010808577965271,11,364,90.10808577965271,2.743730458159494
2021-11-03,38472049,0.06294501,0,1171569,37300480,0,3.04524721,9.005642138100578,11,365,90.05642138100579,2.742440662334454
2021-11-02,38447848,0.02949279,0,1171234,37276614,0,3.0462927,8.999977102027659,11,365,89.99977102027658,2.741656485199448
2021-11-01,38436512,0.03059746,0,1171002,37265510,0,3.04658758,8.997323540235888,11,365,89.97323540235888,2.741113413273115
2021-10-31,38424755,0.03302868,0,1170747,37254008,0,3.04685612,8.994571429616107,11,365,89.94571429616107,2.740516502319603
2021-10-30,38412068,0.050366305,0,1170529,37241539,0,3.04729493,8.991601622060339,11,365,89.91601622060338,2.740006201975032
2021-10-29,38392731,0.056276675,0,1170190,37222541,0,3.047946758,8.987075164370902,11,365,89.87075164370901,2.739212661530951
2021-10-28,38371137,0.05722937,0,1169668,37201469,0,3.048301644,8.982020381966924,11,365,89.82020381966925,2.7379907496967024
2021-10-27,38349190,0.069734552,0,1169145,37180045,0,3.04868238,8.976882968360362,11,365,89.76882968360363,2.7367664970351857
2021-10-26,38322466,0.051129312,0,1168580,37153886,0,3.04933404,8.970627341567555,11,366,89.70627341567555,2.735443929628384
2021-10-25,38302882,0.03627675,0,1168072,37134810,0,3.049566871,8.966043065444582,11,366,89.66043065444582,2.734254789375897
2021-10-24,38288992,0.028042028,0,1167736,37121256,0,3.04979562,8.962791656368392,11,366,89.62791656368393,2.7334682714136225
2021-10-23,38278258,0.054308333,0,1167520,37110738,0,3.050086553,8.960279012378196,11,366,89.60279012378197,2.7329626527235886
2021-10-22,38257481,0.06037757,0,1167065,37090416,0,3.050553694,8.95541547556207,11,366,89.5541547556207,2.7318975763163413
2021-10-21,38234396,0.06125463,0,1166457,37067939,0,3.05080535,8.950011675812334,11,366,89.50011675812334,2.730474353336987
2021-10-20,38210990,0.06110613,0,1165905,37045085,0,3.0512295,8.944532735507272,11,366,89.44532735507272,2.729182216684678
2021-10-19,38187655,0.051556309,0,1165397,37022258,0,3.05176372,8.939070415075818,11,367,89.3907041507582,2.727993076432191
2021-10-18,38167977,0.041504878,0,1164829,37003148,0,3.051848936,8.93446413517652,11,367,89.3446413517652,2.7266634865435835
2021-10-17,38152142,0.036233895,0,1164472,36987670,0,3.052179875,8.930757435196574,11,367,89.30757435196573,2.7258278112086667
2021-10-16,38138323,0.040881114,0,1164217,36974106,0,3.05261718,8.92752264599399,11,367,89.27522645993992,2.7252309002551547
2021-10-15,38122738,0.060606861,0,1163656,36959082,0,3.052393561,8.92387446669576,11,367,89.23874466695761,2.723917696157428
2021-10-14,38099647,0.062701288,0,1163016,36936631,0,3.052563715,8.918469262449664,11,367,89.18469262449663,2.722419566705476
2021-10-13,38075773,0.04482811,0,1162273,36913500,0,3.05252634,8.912880771428428,11,368,89.12880771428428,2.72068033204485
2021-10-12,38058712,0.03173999,0,1161869,36896843,0,3.05283321,8.908887086025342,11,368,89.08887086025342,2.719734637828305
2021-10-11,38046636,0.0311478,0,1161559,36885077,0,3.05298739,8.906060303015689,11,368,89.0606030301569,2.719008981375016
2021-10-10,38034789,0.03601685,0,1161230,36873559,0,3.053073332,8.90328712495049,11,368,89.0328712495049,2.718238849203622
2021-10-09,38021095,0.055863353,0,1160959,36860136,0,3.05346019,8.900081596088766,11,368,89.00081596088766,2.717604485013811
2021-10-08,37999867,0.066910764,0,1160419,36839448,0,3.053744899,8.895112487962823,11,368,88.95112487962822,2.7163404382887264
2021-10-07,37974458,0.058903192,0,1159856,36814602,0,3.054305607,8.889164679955845,11,368,88.89164679955846,2.715022552536462
2021-10-06,37952103,0.069298434,0,1159039,36793064,0,3.05395198,8.883931760596722,11,369,88.83931760596722,2.7131100966579544
2021-10-05,37925821,0.07984048,0,1158278,36767543,0,3.05406177,8.877779598369191,11,369,88.7777959836919,2.7113287271064928
2021-10-04,37895565,0.04201993,0,1157428,36738137,0,3.05425714,8.870697191385087,11,369,88.70697191385088,2.709339023928119
2021-10-03,37879648,0.042972923,0,1157130,36722518,0,3.05475384,8.866971296621537,11,369,88.66971296621537,2.7086414574020536
2021-10-02,37863377,0.05017653,0,1156778,36706599,0,3.055136894,8.863162536572675,11,369,88.63162536572676,2.70781748620348
2021-10-01,37844388,0.06722289,0,1156184,36688204,0,3.05510027,8.858717539672188,11,369,88.58717539672189,2.706427034805887
2021-09-30,37818965,0.076464534,0,1155518,36663447,0,3.05539298,8.852766454507035,11,370,88.52766454507037,2.7048680438449497
2021-09-29,37790069,0.067650798,0,1154757,36635312,0,3.055715511,8.846002400031471,11,370,88.46002400031472,2.7030866742934876
2021-09-28,37764521,0.069783428,0,1153849,36610672,0,3.055378354,8.84002205452546,11,370,88.40022054525461,2.700961203133531
2021-09-27,37738186,0.04180538,0,1152814,36585372,0,3.054767921,8.833857485913406,11,371,88.33857485913406,2.698538446910452
2021-09-26,37722416,0.03441844,0,1152410,36570006,0,3.054974,8.830166001310705,11,371,88.30166001310704,2.6975927526939074
2021-09-25,37709437,0.058066917,0,1151957,36557480,0,3.054824181,8.82712784159869,11,371,88.27127841598691,2.6965323579411975
2021-09-24,37687553,0.070268812,0,1151251,36536302,0,3.054724726,8.822005175203921,11,371,88.22005175203923,2.6948797338895125
2021-09-23,37661089,0.0846124,0,1150380,36510709,0,3.054558513,8.8158104099201,11,371,88.158104099201,2.6928408733384965
2021-09-22,37629250,0.111292561,0,1149526,36479724,0,3.0548735,8.808357449979365,11,372,88.08357449979366,2.690841806851048
2021-09-21,37587418,0.057661556,0,1148583,36438835,0,3.055764565,8.798565301349043,11,372,87.98565301349043,2.6886344067366874
2021-09-20,37565757,0.045961891,0,1147727,36418030,0,3.055247895,8.793494835402367,11,372,87.93494835402366,2.6866306585947015
2021-09-19,37548499,0.037333667,0,1147307,36401192,0,3.055533591,8.789455035702087,11,372,87.89455035702088,2.685647511141858
2021-09-18,37534486,0.353057237,0,1146811,36387675,0,3.055352883,8.786174834450492,11,373,87.86174834450493,2.6844864608165953
2021-09-17,37402434,0.1198335,0,1145958,36256476,0,3.06385943,8.755263742202184,11,373,87.55263742202183,2.682489735156415
2021-09-16,37357667,0.11751947,0,1144950,36212717,0,3.064832716,8.744784560768506,11,373,87.44784560768505,2.6801301812695906
2021-09-15,37313816,0.057730436,0,1143996,36169820,0,3.0658778,8.734519799112638,11,373,87.34519799112638,2.6778970320552746
2021-09-14,37292287,0.060982745,0,1142861,36149426,0,3.064604217,8.729480232085908,11,374,87.29480232085908,2.6752401931053282
2021-09-13,37269559,0.040478354,0,1141848,36127711,0,3.063755061,8.724159999869663,11,374,87.24159999869663,2.6728689350821604
2021-09-12,37254479,0.0347166,0,1141197,36113282,0,3.063247778,8.7206300323485,11,374,87.20630032348501,2.671345056530253
2021-09-11,37241550,0.058114,0,1140690,36100860,0,3.0629499,8.71760357677283,11,375,87.17603576772831,2.670158257105035
2021-09-10,37219920,0.06689871,0,1139678,36080242,0,3.0620109,8.712540367390686,11,375,87.12540367390686,2.6677893399091355
2021-09-09,37195037,0.117804852,0,1138686,36056351,0,3.061392303,8.706715686898042,11,375,87.06715686898042,2.66546723925861
2021-09-08,37151271,0.06139762,0,1137528,36013743,0,3.06188179,8.696470822273959,11,376,86.96470822273959,2.662756561281484
2021-09-07,37128475,0.065982117,0,1137028,35991447,0,3.06241503,8.691134672432286,12,376,86.91134672432287,2.6615861476471463
2021-09-06,37103993,0.04801788,0,1136349,35967644,0,3.062605688,8.685403859113116,12,376,86.85403859113116,2.659996725931716
2021-09-05,37086185,0.051050439,0,1135837,35950348,0,3.06269572,8.68123531391306,12,376,86.8123531391306,2.6587982223701543
2021-09-04,37067262,0.078689206,0,1135357,35931905,0,3.062964294,8.676805766472546,12,376,86.76805766472546,2.65767462528119
2021-09-03,37038117,0.087800163,0,1134441,35903676,0,3.062901389,8.669983425397993,12,377,86.69983425397992,2.6555304275030838
2021-09-02,37005626,0.109841674,0,1133177,35872449,0,3.062174924,8.662377843519339,12,377,86.6237784351934,2.6525716218354782
2021-09-01,36965023,0.100590673,0,1131904,35833119,0,3.062094673,8.652873382560339,12,377,86.52873382560338,2.649591748722455
2021-08-31,36927877,0.101375751,0,1130799,35797078,0,3.062182535,8.644178145588118,12,378,86.44178145588117,2.647005134590569
2021-08-30,36890479,0.06839772,0,1129559,35760920,0,3.061925545,8.635423919768726,12,378,86.35423919768726,2.644102508777412
2021-08-29,36865264,0.04832898,0,1128693,35736571,0,3.06167074,8.629521523810762,12,378,86.29521523810762,2.642075352362739
2021-08-28,36847456,0.091555463,0,1128184,35719272,0,3.06176904,8.625352978610705,12,379,86.25352978610705,2.6408838712829836
2021-08-27,36813751,0.105321496,0,1127265,35686486,0,3.062075907,8.617463220301635,12,379,86.17463220301636,2.638732651023071
2021-08-26,36775019,0.121384354,0,1126057,35648962,0,3.062016093,8.608396728124603,12,379,86.08396728124603,2.6359049316825116
2021-08-25,36730434,0.12014275,0,1124751,35605683,0,3.06217727,8.597960149747214,12,380,85.97960149747215,2.6328478112696216
2021-08-24,36686358,0.12910267,0,1123424,35562934,0,3.062239103,8.587642719477802,12,380,85.87642719477803,2.62974153348409
2021-08-23,36639056,0.076329287,0,1122135,35516921,0,3.06267443,8.576570138331515,12,381,85.76570138331516,2.626724207134768
2021-08-22,36611111,0.05980722,0,1121262,35489849,0,3.062627627,8.570028696529203,12,381,85.70028696529202,2.624680664929214
2021-08-21,36589228,0.11074523,0,1120559,35468669,0,3.06253797,8.56490626421716,12,381,85.64906264217161,2.623035063359336
2021-08-20,36548752,0.138617951,0,1119489,35429263,0,3.06300199,8.555431531764471,12,382,85.55431531764472,2.6205303781818534
2021-08-19,36498159,0.150090026,0,1118098,35380061,0,3.063436706,8.543588584364063,12,382,85.43588584364063,2.617274287451126
2021-08-18,36443461,0.16065959,0,1116579,35326882,0,3.063866519,8.530784727369864,12,383,85.30784727369864,2.6137185708300086
2021-08-17,36385005,0.1532784,0,1115020,35269985,0,3.06450418,8.517101187488096,12,383,85.17101187488097,2.610069221118144
2021-08-16,36329320,0.0748854,0,1113264,35216056,0,3.0643678,8.504066290842479,12,384,85.04066290842479,2.6059587284343504
2021-08-15,36302135,0.06822708,0,1112573,35189562,0,3.06475914,8.497702751912586,12,384,84.97702751912585,2.604341216791696
2021-08-14,36277384,0.12035456,0,1111787,35165597,0,3.0646835,8.491908970339887,12,384,84.91908970339888,2.6025013265585173
2021-08-13,36233775,0.14155993,0,1110449,35123326,0,3.06467929,8.481700856703922,12,385,84.81700856703922,2.59936929967303
2021-08-12,36182555,0.16447906,0,1108931,35073624,0,3.06482226,8.469711139433768,12,385,84.69711139433768,2.595815923879181
2021-08-11,36123140,0.159911973,0,1107348,35015792,0,3.06548102,8.455803114216936,12,386,84.55803114216936,2.5921103943128685
2021-08-10,36065467,0.155091894,0,1105678,34959789,0,3.065752621,8.442302861110305,12,386,84.42302861110305,2.588201212774181
2021-08-09,36009619,0.093440063,0,1103873,34905746,0,3.065494806,8.429229808980208,12,387,84.29229808980209,2.5839760195542225
2021-08-08,35976003,0.07727503,0,1102456,34873547,0,3.064420469,8.42136088403383,12,387,84.21360884033831,2.58065906731451
2021-08-07,35948224,0.169153515,0,1101537,34846687,0,3.06423205,8.414858299964177,12,388,84.14858299964177,2.5785078470545972
2021-08-06,35887519,0.191720297,0,1100048,34787471,0,3.065266228,8.400648308029686,12,388,84.00648308029685,2.57502235525154
2021-08-05,35818847,0.184987381,0,1098502,34720345,0,3.066826802,8.38457337901024,12,389,83.8457337901024,2.5714034362941685
2021-08-04,35752709,0.18848299,32666726,1096556,1989427,91.36853378,3.0670571,8.369091615620675,12,390,83.69091615620675,2.5668481864293264
2021-08-03,35685448,0.17109575,32641038,1094489,1949921,91.4687634,3.0670457,8.35334697732884,12,390,83.5334697732884,2.562009696464975
2021-08-02,35624496,0.11558209,32614213,1092594,1917689,91.54996326,3.06697392,8.339079166960811,12,391,83.39079166960812,2.5575738287908356
2021-08-01,35583368,0.1138004,32584037,1091292,1908039,91.57097496,3.06685978,8.329451812570204,12,391,83.29451812570204,2.5545260716870204
2021-07-31,35542920,0.175910682,32556553,1090284,1896083,91.5978569,3.0675139,8.319983634433866,12,392,83.19983634433868,2.552166517800196
2021-07-30,35480506,0.1899742,32524057,1088529,1867920,91.667398994,3.067963574,8.305373595119159,12,392,83.05373595119158,2.548058365943671
2021-07-29,35413230,0.201301078,32496511,1086672,1830047,91.76375891,3.06854811,8.289625445586418,12,393,82.8962544558642,2.5437114497057416
2021-07-28,35342086,0.22506771,32435485,1084340,1822261,91.775808027,3.068126765,8.272971864066157,12,394,82.72971864066157,2.538252640515191
2021-07-27,35262721,0.220769945,32374029,1081882,1806810,91.808085372,3.068061594,8.254393888448316,12,395,82.54393888448317,2.5324988870887877
2021-07-26,35185043,0.138004431,32320754,1079779,1784510,91.859356261,3.06885798,8.236210810390702,12,396,82.36210810390702,2.5275761273427637
2021-07-25,35136553,0.119320086,32281718,1077571,1777264,91.875028265,3.066809086,8.224860138964896,12,396,82.24860138964897,2.522407580733529
2021-07-24,35094678,0.1812528,32204741,1076360,1813577,91.765312678,3.06701774,8.21505792477732,12,397,82.1505792477732,2.5195728389111633
2021-07-23,35031183,0.408096546,31984875,1074409,1971899,91.304010487,3.067007472,8.200194842034866,12,398,82.00194842034867,2.5150058849099786
2021-07-22,34888803,0.23797928,31942741,1072132,1873930,91.555852461,3.072997374,8.16686614338347,12,398,81.6686614338347,2.509675821219205
2021-07-21,34805972,0.261138333,31839745,1069656,1896571,91.47782168,3.07319675,8.147476837034306,12,399,81.47476837034307,2.5038799329019654
2021-07-20,34715317,0.18660252,31772115,1067147,1876055,91.521892195,3.073994687,8.126256067430132,12,400,81.26256067430133,2.4980067972848596
2021-07-19,34650658,0.147131117,31686291,1055986,1908381,91.44499074,3.047520771,8.111120512393606,12,405,81.11120512393606,2.4718808241391765
2021-07-18,34599751,0.13939156,31631615,1054246,1913890,91.421510519,3.046975685,8.09920406301696,12,405,80.99204063016961,2.4678077846916815
2021-07-17,34551589,0.26553911,31533664,1052845,1965080,91.265452365,3.047168106,8.087930170725569,12,406,80.87930170725569,2.4645282856882678
2021-07-16,34460084,0.250544293,31486713,1050418,1922953,91.37155034,3.0482166,8.066510430803557,12,407,80.66510430803557,2.4588470979071935
2021-07-15,34373962,0.29564401,31332282,1047766,1993914,91.151209162,3.0481386,8.046350758200273,12,408,80.46350758200273,2.452639223990667
2021-07-14,34272637,0.293873262,31267849,1044768,1960020,91.232690966,3.048402724,8.022632325900421,12,409,80.22632325900422,2.445621423839179
2021-07-13,34172214,0.282310014,31141101,1041853,1989260,91.12988992,3.048830843,7.999125036220206,13,410,79.99125036220205,2.438797912350991
2021-07-12,34076014,0.17868759,31071348,1039018,1965648,91.18246048,3.049118362,7.97660627789555,13,411,79.766062778955515,2.432161667044297
2021-07-11,34015233,0.15967725,31005482,1036919,1972832,91.15175545,3.048395994,7.962378495673817,13,412,79.62378495673816,2.4272482706073477
2021-07-10,33961005,0.26502131,30927477,1034178,1999350,91.06761417,3.04519257,7.949684657561245,13,413,79.49684657561245,2.420832063063909
2021-07-09,33871239,0.301598569,30704825,1032461,2133953,90.651614486,3.048193779,7.9286719875012555,13,414,79.28671987501257,2.416812862643594
2021-07-08,33769391,0.321474182,30624299,1029896,2115196,90.686559909,3.049791452,7.904831129935253,13,415,79.04831129935253,2.4108086406994422
2021-07-07,33661179,0.323745847,30529990,1026558,2104631,90.697922375,3.04967928,7.879500569895466,13,416,78.79500569895467,2.402994959276605
2021-07-06,33552554,0.36204459,30452502,1023542,2076510,90.76060797,3.050563602,7.854073333689483,13,417,78.54073333689483,2.3959350242342805
2021-07-05,33431517,0.23930711,30320708,1020338,2090471,90.694981026,3.052024232,7.825740662677619,13,419,78.25740662677619,2.3884350136654455
2021-07-04,33351704,0.22751837,30158639,1017841,2175224,90.42608138,3.05184107,7.8070578179981425,13,420,78.07057817998142,2.3825899679755635
2021-07-03,33275995,0.31388943,30036178,1015316,2224501,90.26380128,3.05119652,7.78933564882973,13,421,77.8933564882973,2.3766793791221588
2021-07-02,33171872,0.373649098,29960835,1012484,2198553,90.32000063,3.05223655,7.764962253060104,13,422,77.64962253060104,2.3700501562972707
2021-07-01,33048387,0.38281282,29865373,1008952,2174062,90.368625252,3.05295384,7.736056547532869,13,423,77.3605654753287,2.36178235438431
2021-06-30,32922356,0.341805198,29626983,1005282,2290091,89.99047031,3.0534935,7.706554867383029,13,425,77.06554867383029,2.3531915183082726
2021-06-29,32810209,0.38767263,29544065,1001193,2264951,90.04534229,3.051467914,7.680303191813018,13,427,76.80303191813019,2.34361987560666
2021-06-28,32683504,0.27893455,29449440,997814,2236250,90.1049043,3.05295907,7.65064373990527,13,428,76.5064373990527,2.3357102202658067
2021-06-27,32592592,0.275929165,29310494,995194,2286904,89.92992641,3.05343619,7.6293628110402905,13,429,76.2936281104029,2.3295772528218777
2021-06-26,32502907,0.386729221,29228789,993025,2281093,89.926691788,3.055188264,7.608369101681178,13,430,76.08369101681178,2.3244999984761217
2021-06-25,32377693,0.479340466,29115998,990017,2271678,89.926104371,3.057713222,7.579058667119189,13,432,75.79058667119189,2.3174587900519468
2021-06-24,32223234,0.466301428,28982697,985873,2254664,89.94347681,3.059509793,7.54290248320996,13,433,75.4290248320996,2.307758401850557
2021-06-23,32073674,0.46583934,28882209,982181,2209284,90.049580849,3.062265333,7.507893070579654,13,435,75.07893070579655,2.2991160675746083
2021-06-22,31924955,0.58531441,28676274,977958,2270723,89.82400758,3.06330267,7.473080521522645,13,437,74.73080521522645,2.2892307540189933
2021-06-21,31739181,0.29097457,28572034,974049,2193098,90.021333569,3.068916618,7.42959403702156,13,439,74.2959403702156,2.2800804602257423
2021-06-20,31647096,0.31187971,28436908,971161,2239027,89.85629519,3.06872074,7.408038529117965,13,440,74.08038529117965,2.2733201510738086
2021-06-19,31548702,0.441876479,28364421,968621,2215660,89.90677651,3.070240417,7.385006193290563,14,441,73.85006193290563,2.2673744498113737
2021-06-18,31409909,0.522764696,28234996,964810,2210103,89.892001916,3.071673974,7.35251714938044,14,443,73.52517149380441,2.2584535570904527
2021-06-17,31246563,0.513152764,28138920,960733,2146910,90.054448548,3.074683766,7.3142806722775395,14,445,73.14280672277539,2.2489100043160644
2021-06-16,31087039,0.50637211,27972669,956284,2158086,89.981773433,3.07615016,7.276938859356726,14,447,72.76938859356726,2.2384956637977287
2021-06-15,30930416,0.5114087,27851490,951930,2126996,90.04563663,3.07765017,7.2402761204265556,14,449,72.40276120426556,2.228303701869917
2021-06-14,30773040,0.334988594,27677373,947108,2148559,89.9403276,3.07772,7.203437117203054,14,451,72.03437117203055,2.2170162327803657
2021-06-13,30670298,0.325736543,27577699,944453,2148146,89.916632046,3.079373406,7.179386989679232,14,452,71.79386989679232,2.210801336382033
2021-06-12,30570718,0.4691672,27377693,941454,2251571,89.555282934,3.079594009,7.156077031737765,14,454,71.56077031737765,2.2037811954032764
2021-06-11,30427960,0.53573312,27297397,937951,2192612,89.71155805,3.08253002,7.122659849815612,14,455,71.22659849815612,2.195581277481107
2021-06-10,30265816,0.607752169,27175870,933866,2156080,89.79064037,3.08554707,7.084704740150406,14,457,70.84704740150407,2.1860189980885694
2021-06-09,30082986,0.5153104,27038717,928751,2115518,89.880429423,3.087296587,7.041907395197219,14,460,70.4190739519722,2.174045666609296
2021-06-08,29928760,0.429579908,26878589,924546,2125625,89.80856207,3.0891557,7.00580575256335,14,462,70.0580575256335,2.164202487944517
2021-06-07,29800742,0.34144198,26767921,920057,2112764,89.823001723,3.087362724,6.975838950035224,14,464,69.75838950035225,2.1536945143354345
2021-06-06,29699336,0.33292018,26667715,916872,2114749,89.79229367,3.08718013,6.9521015570344975,14,466,69.52101557034497,2.1462389794847043
2021-06-05,29600789,0.472926357,26521044,914688,2165057,89.595733411,3.090079795,6.929033406549885,14,467,69.29033406549885,2.1411266127299178
2021-06-04,29461458,0.46515178,26369771,911335,2180352,89.505994578,3.093312626,6.8964184261327075,15,469,68.96418426132708,2.13327781889805
2021-06-03,29325052,0.536254115,26186452,907796,2230804,89.29720568,3.09563304,6.864488137691617,15,471,68.64488137691617,2.124993631194209
2021-06-02,29168634,0.644819496,26118738,904249,2145647,89.54391899,3.100073181,6.827873385720455,15,472,68.27873385720454,2.116690716872218
2021-06-01,28981754,0.550639292,25969301,899348,2113105,89.605691222,3.103152418,6.784128005723454,15,475,67.84128005723454,2.1052183224284415
2021-05-31,28823043,0.393663927,25789323,895205,2138515,89.4746714,3.105865678,6.746976502059584,15,477,67.46976502059584,2.0955202750543203
2021-05-30,28710022,0.352572467,25672695,892309,2145018,89.42067338,3.10800528,6.720520238186291,15,479,67.2052023818629,2.088741239284237
2021-05-29,28609154,0.540481691,25560914,889733,2158507,89.345228454,3.109959141,6.696908781692619,15,480,66.96908781692619,2.08271126824013
2021-05-28,28455358,0.479261154,25480896,885976,2088486,89.546917667,3.113564763,6.660907794631302,15,482,66.60907794631302,2.0739167801917175
2021-05-27,28319633,0.5561088,25376447,881811,2061375,89.607259388,3.113779758,6.629136916527209,15,484,66.29136916527209,2.0641672346176856
2021-05-26,28163016,0.583457,25113270,877701,2172045,89.1710959,3.11650215,6.5924755820934,15,487,65.924755820934,2.0545464345434308
2021-05-25,27999650,0.526853464,25014068,873596,2111986,89.3370739,3.1200247,6.554234423335962,15,489,65.54234423335961,2.044937338605519
2021-05-24,27852906,0.32407599,24903762,869129,2080015,89.41171883,3.120424849,6.519884187664515,15,492,65.19884187664516,2.0344808631963476
2021-05-23,27762933,0.390044269,24774756,866920,2121257,89.23681082,3.122580745,6.4988230624800645,15,493,64.98823062480065,2.029309975759844
2021-05-22,27655066,0.54320103,24715414,864254,2075398,89.370294759,3.125120005,6.473573260981047,15,494,64.73573260981047,2.0230693302615563
2021-05-21,27505655,0.566305894,24624283,860547,2020825,89.52443779,3.12861846,6.438598726677045,16,496,64.38598726677044,2.0143918835765775
2021-05-20,27350766,0.57873627,24540162,856314,1954290,89.72385636,3.1308593,6.402341887195262,16,499,64.02341887195263,2.0044831617482757
2021-05-19,27193388,0.603925706,24448654,852166,1892568,89.90661259,3.13372501,6.365502415806307,16,501,63.65502415806307,1.9947734102378114
2021-05-18,27030146,0.519765824,24309643,847550,1872953,89.935300386,3.13557315,6.327290283307001,16,504,63.272902833070006,1.983968151565607
2021-05-17,26890379,0.34170927,24157634,843364,1889381,89.837461941,3.13630388,6.294573242820909,16,507,62.94573242820909,1.9741694486189327
2021-05-16,26798805,0.35759981,24017756,840294,1940755,89.62248876,3.1355652,6.273137351190743,16,508,62.731373511907435,1.9669831089041
2021-05-15,26703314,0.46943881,23893698,837570,1972046,89.478399572,3.136576981,6.250784557519437,16,510,62.507845575194374,1.9606066954242292
2021-05-14,26578544,0.579891109,23839226,833688,1905630,89.69349864,3.13669552,6.221578055688178,16,512,62.21578055688178,1.9515196039672322
2021-05-13,26425306,0.543721211,23739139,829373,1856794,89.8348689,3.138555898,6.1857076867884535,16,515,61.85707686788454,1.9414189343028991
2021-05-12,26282403,0.55356794,23649721,825142,1807540,89.983100099,3.139522668,6.152256562870906,16,518,61.52256562870906,1.9315148941291347
2021-05-11,26137713,0.4930009,23570893,820772,1746048,90.179630483,3.140182923,6.118387133120445,16,520,61.18387133120445,1.9212854789650242
2021-05-10,26009486,0.30832016,23413561,816478,1779447,90.019314492,3.139154691,6.088371407302405,16,523,60.883714073024045,1.9112339666733333
2021-05-09,25929540,0.3039112,23341306,813751,1774483,90.01820318,3.13831638,6.069657429620254,16,525,60.69657429620254,1.904850530711656
2021-05-08,25850976,0.526271131,23242776,811137,1797063,89.9106324,3.13774227,6.051266954266635,17,527,60.51266954266635,1.8987316082313395
2021-05-07,25715642,0.5155893,23147718,807052,1760872,90.014155587,3.138370024,6.019587602508747,17,529,60.19587602508747,1.8891693288388014
2021-05-06,25583735,0.545890769,22986841,802819,1794075,89.84943363,3.13800546,5.988710452255834,17,532,59.88710452255834,1.8792606070104996
2021-05-05,25444834,0.50942753,22894920,798272,1751642,89.978657357,3.137265505,5.95619612741121,17,535,59.5619612741121,1.8686168654198339
2021-05-04,25315868,0.50647731,22758988,793510,1763370,89.90008954,3.13443726,5.926007414458014,17,538,59.26007414458014,1.8574698459664027
2021-05-03,25188295,0.327562389,22675697,788898,1723700,90.0247397,3.1320024,5.896144778743345,17,542,58.96144778743345,1.8466739506032732
2021-05-02,25106057,0.330246651,22552815,785270,1767972,89.830175244,3.12781095,5.876894283451214,17,544,58.768942834512146,1.8381814292725198
2021-05-01,25023418,0.4406503,22428369,782348,1812701,89.629518238,3.12646338,5.857549920985609,17,546,58.5754992098561,1.831341531993451
2021-04-30,24913636,0.5865305,22337216,778488,1797932,89.658595,3.12474662,5.83185185106464,17,549,58.318518510646406,1.822305938736365
2021-04-29,24768362,0.52296911,22223958,773940,1770464,89.7272012,3.124712082,5.797845717001689,17,552,57.978457170016895,1.8116598563184305
2021-04-28,24639505,0.6174417,22076454,768643,1794408,89.59779833,3.11955536,5.767682519065722,17,556,57.676825190657226,1.7992604942762584
2021-04-27,24488304,0.540666,21979670,763404,1745230,89.75578709,3.1174229,5.7322889766806275,17,560,57.32288976680628,1.7869969002156694
2021-04-26,24356616,0.350505116,21823630,758580,1774406,89.60041904,3.11447206,5.701463090544898,18,563,57.01463090544898,1.7757047494715805
2021-04-25,24271543,0.358406,21650334,755075,1866134,89.200484699,3.110947664,5.6815489707220985,18,566,56.81548970722098,1.7675001498948741
2021-04-24,24184863,0.5251069,21574663,751756,1858444,89.207298797,3.108374027,5.661258679957222,18,568,56.61258679957223,1.7597309441901414
